lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018098,1386,127.306863939784,1627.77142000867,1204,105.736597956631,1351.9696179474
E01018099,1286,117.523887264726,1504.45633221117,1237,95.0071845309024,1216.21368812544
E01018100,1367,124.593313275532,1597.7200884019,1241,100.397512711952,1287.44567961475
E01018101,1447,133.174574386992,1701.17792497572,1505,88.4880892936827,1130.35078071476
E01018102,3226,321.426744453323,4991.84480556944,2953,108.847526059371,1690.43169846578
E01018103,1334,122.36853971536,1448.15924744191,1151,106.314978032458,1258.17484573581
E01018104,1213,119.494313602952,1370.45028157961,1268,94.2384176679433,1080.79675203439
E01018105,1123,111.684386195588,1743.74797526763,1228,90.9481972276776,1419.99020787266
E01018106,1628,161.937662107316,2514.57256657236,1475,109.788245496485,1704.79496038804
E01018107,2185,206.12719599904,2443.98189509382,1779,115.866889263092,1373.79533169973
E01018108,2519,235.773349728351,2762.00472377528,2301,102.465601794155,1200.34972784671
E01018109,2253,215.535228890535,2498.97149363347,2132,101.095323119388,1172.12546605697
E01018110,2700,268.891185306169,4170.88796651872,3026,88.8602727383241,1378.35028635781
E01018111,2477,296.843819022805,3431.55773365408,2282,130.080551719021,1503.75010239004
E01018113,1600,192.71335025927,2087.39319630896,1556,123.851767518811,1341.51233695948
E01018115,1309,123.16014268551,1284.21491420177,2571,47.9035949768613,499.500161105315
E01018116,1203,143.06205002481,1541.64818134872,1396,102.479978527801,1104.33250812945
E01018117,1783,216.347229599986,2322.67766127174,1702,127.11353090481,1364.6754766579
E01018118,2036,242.862936744471,2621.86712456904,1982,122.534276864012,1322.83911431334
E01018119,1621,131.246648016876,1449.69956117801,1523,86.1763939703716,951.871018501646
E01018120,2002,160.888880131485,1757.76859323172,1810,88.8888840505441,971.142869188798
E01018121,1354,127.032938757699,1256.98404894891,1369,92.7925045709997,918.176807121191
E01018122,1146,105.250160497358,1026.34478766827,1076,97.8161342912245,953.852033148947
E01018123,1639,169.08065343987,1516.66420143841,1591,106.273195122483,953.277310772101
E01018124,2028,204.944966331643,1882.0566777284,1915,107.020870147072,982.797220745898
E01018125,1602,158.893140009392,1980.50425664356,1614,98.4468029797969,1227.07822592538
E01018126,1709,159.304781758519,2281.85874776927,1577,101.017616841166,1446.96179313206
E01018127,1579,112.916508201091,2173.25113515012,1552,72.755482088332,1400.29067986477
E01018128,1239,155.887231158988,2798.56278424509,1183,131.772807404047,2365.64901457742
E01018129,1715,155.354822094486,1504.41768153786,1549,100.293623043568,971.218645279446
E01018130,1748,150.046342997524,1393.53770352985,1714,87.5416236858366,813.032499142272
E01018131,1616,152.291781683013,1466.7687178804,1523,99.9946038627791,963.078606618776
E01018132,1692,157.618977974378,1514.25202302567,1770,89.0502700420217,855.509617528627
E01018133,1798,162.24994049576,1557.90234257715,1641,98.8726023740158,949.361573782542
E01018134,1964,176.717412333203,1697.06855922843,2010,87.9191106135338,844.312716034046
E01018135,5223,362.653188310697,4329.24361825502,4928,73.5903385370733,878.499110847205
E01018136,1805,160.304567562861,2302.86240955163,1688,94.9671608784723,1364.25498196186
E01018137,1773,143.225737109319,1578.67825839942,1676,85.4568837167773,941.932135083188
E01018138,2243,311.363331868961,3135.76593680706,2279,136.622787129864,1375.93941939757
E01018139,1836,197.19931901767,2032.9831295758,1591,123.946774995393,1277.80209275663
E01018140,1303,152.795245768992,1551.75982251181,1249,122.334063866287,1242.401779433
E01018141,1681,191.856116493389,1962.18084976622,1581,121.351117326622,1241.1011067465
E01018142,1568,194.487443708744,1969.25649898573,1548,125.63788353278,1272.12952130861
E01018143,2069,251.158854555923,2545.94434642462,1997,125.768079397057,1274.88449996225
E01018144,2065,216.668626827502,2251.0040121437,1738,124.665492996262,1295.16916694114
E01018145,1668,170.18518758667,1772.6934178789,1388,122.611806618638,1277.15664112313
E01018146,2400,229.056444794592,2388.77694417774,2349,97.5123221773489,1016.93356499691
E01018147,1944,184.100972788064,1934.02624417625,1834,100.382209808105,1054.53993684637
E01018148,2612,312.366939780533,3204.34831071344,2582,120.978675360392,1241.03342785183
E01018149,1552,182.835356125873,1842.20963939276,1483,123.28749570187,1242.21823290139
E01018150,1790,200.188213477145,2011.3519433765,1778,112.591796106381,1131.24406264145
E01018151,2389,314.192170574242,3144.96650956205,2334,134.615325867284,1347.45780186891
E01018152,1547,160.621552310991,1588.60938819207,1458,110.165673738677,1089.58119903434
E01018153,1845,171.411125323797,2433.56305147583,1792,95.6535297565832,1358.01509568964
E01018154,2487,195.443737575259,2213.9446311715,2266,86.2505461497171,977.027639528464
E01018155,1663,135.242643499978,1523.71222709474,1607,84.1584589296686,948.171889915831
E01018156,1793,197.4251888476,1293.62209659719,1597,123.622535283406,810.032621538627
E01018157,2182,232.214313363924,1606.7977236213,2056,112.944704943543,781.516402539542
E01018158,1697,191.691564369821,1205.1608799543,1670,114.78536788612,721.653221529519
E01018159,1583,176.139481207414,1130.00416980638,1244,141.591222835542,908.363480551756
E01018160,1685,190.18950352627,1189.42155399184,1606,118.424348397429,740.611179322438
E01018161,1463,128.003702073312,1285.76246147612,1382,92.6220709647698,930.36357559777
E01018162,1641,133.369086689224,1283.87481896562,1588,83.9855709629876,808.4854023713
E01018163,1436,118.456492615636,1145.05179779213,1387,85.4048252455921,825.560056086609
E01018164,1363,118.626419039723,1198.08418850011,1262,93.9987472581006,949.353556656192
E01018165,1340,120.067216359981,1207.54176369257,1301,92.288406118356,928.164307219497
E01018166,1742,167.037334541872,1646.09572311155,1544,108.184802164425,1066.12417299971
E01018167,1596,149.988741640723,1518.52632529229,1512,99.1989032015362,1004.31635270654
E01018168,2072,205.888097727703,2106.82858302499,2161,95.2744552187427,974.932245731137
E01018169,2036,191.916118590596,1963.70633004541,1842,104.188989462864,1066.07292619186
E01018170,1478,134.87145366555,1385.1373184816,1338,100.800787492937,1035.22968496383
E01018171,1753,159.99408478955,1639.26579491518,1707,93.7282277618925,960.319739259038
E01018172,1490,132.727906557458,1570.20514892882,1428,92.9467132755305,1099.58343762523
E01018173,1221,112.639052330794,1333.07202976794,1201,93.7877205085713,1109.96838448621
E01018174,1595,146.975590791041,1748.08617867253,1565,93.914115521432,1116.98797359267
E01018175,1429,135.896096736276,1608.82816415173,1367,99.4119215334864,1176.90428979644
E01018176,1314,122.675105748712,1448.54132802998,1284,95.5413596173766,1128.14745173674
E01018177,1473,139.075710828994,1651.30364012348,1419,98.0096623178249,1163.70940107363
E01018178,1656,153.044185950581,1824.18474008132,1582,96.7409519283063,1153.08769916645
E01018179,1469,134.632018232131,1599.32765389399,1430,94.1482644979938,1118.41094677901
E01018180,1371,122.904888406973,1464.70312458453,1319,93.1803551227996,1110.46484047348
E01018181,3282,269.996589761671,3133.53954295693,3260,82.8210398041937,961.208448759793
E01018182,1552,120.499585613337,1434.74317317188,1456,82.7607044047645,985.40053102464
E01018183,1576,119.354730106873,1409.88024462809,1514,78.8340357376966,931.228695262938
E01018184,1340,97.8302059438289,1163.64396104974,1306,74.9082740764387,890.998438782347
E01018185,1683,130.017508479926,1546.78939071593,1678,77.483616495784,921.805357995191
E01018186,1773,136.126415028322,1618.31474304215,1723,79.0054643228796,939.242450982093
E01018187,2203,151.024336416596,1759.7823500774,2230,67.7239176756035,789.140067299283
E01018188,1532,115.110970843133,1371.45288637702,1490,77.2556851296196,920.438178776526
E01018189,1357,103.59582443595,1246.57875630175,1262,82.0886089032882,987.780314026741
E01018190,1660,121.367894341183,1464.60411954856,1588,76.4281450511226,922.294785609921
E01018191,1242,79.2571111464712,691.478961254592,1206,65.7189976338899,573.365639514587
E01018192,1923,142.050024095579,1337.02682627875,1814,78.3076207803633,737.059992435917
E01018193,1277,81.4340328818032,708.167078072,1141,71.3707562504849,620.654757293602
E01018194,1489,94.8187706136754,944.306797326673,1462,64.8555202555919,645.900682165987
E01018195,1320,84.0559518674065,739.302058251577,1281,65.617448764564,577.128851094127
E01018196,1330,139.140921710914,1094.8951425713,1311,106.133426171559,835.160291816401
E01018197,1557,129.785104338081,1036.31920423567,1440,90.1285446792232,719.666114052546
E01018198,1711,154.029846504184,1233.68861294882,1680,91.6844324429666,734.338460088581
E01018199,1738,156.699962879722,1334.80768065688,1591,98.4914914391714,838.974029325504
E01018200,1684,104.978224534087,1991.11507419689,1565,67.0787377214612,1272.27800268172
E01018201,1531,94.1557595832733,1810.57370009457,1444,65.2048196560064,1253.85990311259
E01018202,1506,148.393503927998,1510.21056967877,1474,100.674018947081,1024.56619381192
E01018203,1832,177.539226961075,1800.98366474193,1838,96.5937034608677,979.860535768188
E01018204,1464,129.351384968802,1461.88087715573,1405,92.0650426824214,1040.48461007526
E01018205,1832,180.156833582126,1843.26341071474,1784,100.98477218729,1033.21940062485
E01018206,1920,182.629620459033,1847.864672599,2133,85.6210128734332,866.321928082044
E01018207,1565,171.87560886064,1240.03630374619,1511,113.7495756854,820.672603405818
E01018208,1707,191.142858985172,1404.5465278936,1662,115.007737054857,845.094180441393
E01018209,1468,164.456047552065,1249.58303642505,1457,112.8730594043,857.641068239566
E01018210,1369,154.005422436705,1145.97076790235,1239,124.298161772966,924.915874013195
E01018211,1804,200.505450909724,1310.14920724835,2107,95.1615808778946,621.807881940366
E01018212,1741,124.448471678081,2117.39274708549,1605,77.5379885844741,1319.24781749875
E01018213,2104,132.874075671473,2742.57678134369,1998,66.5035413771134,1372.66105172357
E01018214,2229,137.303810613536,2914.63872624008,1925,71.3266548641747,1514.09803960524
E01018215,1467,90.7226701490484,1917.88827901207,1407,64.4795097008162,1363.10467591476
E01018216,2570,157.946592546903,3356.34737729865,2658,59.42309727122,1262.73415248256
E01018217,1855,115.088782673527,2427.27213071393,1613,71.3507642117338,1504.81843193672
E01018218,1815,156.252094921193,2812.50676907934,1738,89.903391784346,1618.24325033334
E01018219,1516,131.65123301286,2399.72692928582,1426,92.3220427860165,1682.83795882596
E01018220,1512,132.282017468232,2353.5608908044,1440,91.8625121307164,1634.41728528084
E01018221,1696,91.3882624866924,1314.85006099168,1694,53.9482068988739,776.180673548805
E01018222,1512,89.0083309961556,1407.17775056286,1483,60.019103840968,948.872387432814
E01018223,1959,120.216331462392,1861.50184648379,1899,63.3050718601329,980.253736958287
E01018224,1522,111.430496615528,2364.84096220569,1478,75.3927581972452,1600.0277146182
E01018225,1155,69.7534086901614,1548.16480459829,1106,63.0681814558421,1399.78734592974
E01018226,945,83.2573366751572,1383.11822884043,1138,73.1611042839694,1215.39387420073
E01018227,1988,194.396072245511,2826.26864364125,1871,103.899557587125,1510.56581701831
E01018228,1670,164.587481670273,2363.91217394054,1600,102.867176043921,1477.44510871284
E01018231,2761,254.76768131024,4409.94724372762,2637,96.6126967426016,1672.33494263467
E01018232,2444,224.820060386321,4504.93978354792,2363,95.1417944927299,1906.4493370918
E01018233,2232,175.08789314211,2700.08736831431,1732,101.090007587823,1558.94189856484
E01018234,1702,128.448432602735,2251.27709635642,1660,77.3785738570692,1356.19102190146
E01018235,1719,131.259702700335,2213.49969808226,1680,78.1307754168662,1317.55934409658
E01018236,1841,137.21426096223,2435.74635871499,1732,79.2230144123729,1406.32006854214
E01018237,1677,104.066550067824,2081.48953332252,1584,65.698579588273,1314.07167507735
E01018238,1478,130.615606008925,2460.14991267849,1435,91.0213282292161,1714.39018305121
E01018239,1502,128.879035054847,2429.71134428813,1442,89.3751976801988,1684.95932336208
E01018240,1295,128.401601609848,2406.18086393781,1269,101.183295200826,1896.12361224413
E01018241,1278,113.967521319004,2181.68330630828,1221,93.3394932997574,1786.80041466689
E01018242,1760,120.878246449412,1823.46827824998,1559,77.535757825152,1169.6396909878
E01018243,1849,106.664177063235,1734.24079288253,1641,64.9994985150733,1056.81949596742
E01018244,1657,115.687458711269,1771.53641532878,1699,68.0915001243489,1042.69359348368
E01018245,1873,170.928887511238,2347.94077462727,1691,101.081541993636,1388.49247464652
E01018246,1579,143.983406461412,1979.70482175643,1540,93.4957184814363,1285.52261153015
E01018247,1728,157.832647606204,2404.68315609395,1693,93.2266081548754,1420.3680780236
E01018248,2853,139.457397930475,2780.95217220081,2643,52.764811929805,1052.19529784367
E01018249,1073,55.4361650867816,1098.95899799775,991,55.9396216819188,1108.93945307543
E01018250,1301,66.8278125782754,1318.22952543281,1187,56.2997578586988,1110.55562378502
E01018251,1193,109.565639428915,2114.09478355614,1138,96.2791207635458,1857.72828080505
E01018252,1514,138.229389307059,2648.99479707043,1438,96.126139991001,1842.13824552881
E01018253,1254,134.853631511231,2505.28953417237,1180,114.28273856884,2123.12672387489
E01018254,1584,151.061820920722,3019.48102682451,1489,101.451860927281,2027.85831217227
E01018255,1140,107.12656404787,2079.74634037324,1089,98.3715005030942,1909.77625378626
E01018256,1791,182.92418294036,3407.51379229225,1770,103.346996011503,1925.14903519336
E01018257,1619,106.927754887117,2373.39437173277,1530,69.8874214948476,1551.23815145933
E01018258,1809,119.40369710712,2635.18790068213,1655,72.1472490073231,1592.2585502611
E01018259,1518,98.4072086308494,2207.76283667583,1521,64.6990194811633,1451.5206026797
E01018260,2089,137.491176966388,3089.15400674867,1918,71.6846595236644,1610.61209945186
E01018262,1554,103.013255183222,2284.63006685557,1495,68.9051874135265,1528.18064672614
E01018263,1627,141.271896358365,2594.39248201617,1539,91.7946045213547,1685.76509552707
E01018264,1715,149.181650241989,2738.03164422914,1619,92.1443176293941,1691.18693281602
E01018265,1875,163.196831210944,2996.09368566063,1779,91.735149640778,1684.14484860069
E01018266,3585,255.371288310092,3154.6512204317,3516,72.6311969027567,897.227309565331
E01018267,2455,200.560141556942,3911.06740226341,2391,83.8812804504149,1635.74546309637
E01018268,2009,166.600625050096,3178.66946737113,1864,89.3780177307384,1705.29477863258
E01018269,1449,118.880320135049,2321.78892658056,1398,85.0359943741407,1660.79322359124
E01018270,1182,101.969744205245,1958.88638502189,1092,93.3788866348397,1793.8520009358
E01018271,1707,140.877314013028,2714.74049363893,1614,87.2845811728799,1681.99534921867
E01018272,1581,88.1024777022275,1701.66008641657,1525,57.7721165260508,1115.84267961742
E01018273,1993,106.325792036964,2189.56541667114,1613,65.9180359807586,1357.44911138943
E01018274,1715,95.2348221211146,1847.40537470068,1660,57.3703747717558,1112.89480403655
E01018275,2537,247.037622598921,4676.54259555607,2418,102.166097021886,1934.05400974196
E01018276,1605,128.894882850126,1716.93362167825,1498,86.0446480975477,1146.15061527253
E01018277,1814,145.634343293537,2029.37809713478,1786,81.5421854947017,1136.26993120648
E01018278,2759,221.356376535895,2928.92321753371,2516,87.9794819300061,1164.1189258878
E01018279,1619,139.978537538507,2599.22150261595,1472,95.0941151756158,1765.77547732062
E01018280,1656,142.529696945036,2663.28637092996,1560,91.3651903493819,1707.23485316023
E01018281,1758,151.980147364895,2819.76662616497,1597,95.1660284063214,1765.66476278332
E01018282,1400,120.887843768527,2252.41802302681,1310,92.280796769868,1719.40307101283
E01018283,1358,116.859479953296,2192.91631917579,1282,91.1540405251922,1710.54315068314
E01018284,1424,107.960623895294,1811.75820203445,1336,80.8088502210282,1356.10643864854
E01018285,1282,96.0431198066413,1581.24658428349,1256,76.4674520753513,1258.95428684991
E01018286,1668,93.5719054578966,1515.45588657165,1600,58.4824409111854,947.159929107283
E01018287,1219,62.2926344200515,1040.11362101369,1523,40.9012701379196,682.937374270313
E01018288,1241,107.625529179701,1982.80385854901,1129,95.3281923646595,1756.24788179718
E01018289,1378,119.672746462968,2230.18770139239,1241,96.4325112513842,1797.08920337823
E01018290,2564,277.17165798502,3627.82839612156,2441,113.54840556535,1486.20581569912
E01018291,1268,105.686036909718,2286.7354752828,1237,85.4373782616962,1848.6139654671
E01018292,1664,117.943227288472,2704.05162943242,1443,81.7347382456493,1873.90965310632
E01018293,1613,119.658156724444,2784.14374180519,1593,75.1149759726578,1747.73618443515
E01018294,1799,133.404656404632,3052.95853708167,1725,77.3360326983373,1769.83103598937
E01018295,1677,127.342116345889,2833.27082675965,1725,73.8215167222544,1642.4758415998
E01018296,1114,116.9733246682,1912.23228048403,1095,106.824954034886,1746.3308497571
E01018297,1674,127.942886724874,2003.05242166821,1556,82.2255056072457,1287.30875428548
E01018298,1241,112.799765441315,1357.59402644389,1505,74.9500102600098,902.055831524179
E01018299,1888,171.956039551201,2065.0482855459,1813,94.8461332328744,1139.0227719503
E01018300,1322,101.591123075627,1448.23668319392,1123,90.4640454814136,1289.61414353866
E01018301,1415,128.653524893635,1546.72749422718,1419,90.6649224056625,1090.01232856038
E01018302,1509,133.349224577585,2507.70338241609,1480,90.1008274172872,1694.39417730817
E01018303,1369,115.572281984388,2252.62328610474,1209,95.5932853468882,1863.21198188977
E01018304,2150,154.270895650168,1809.49532863994,1858,83.0306219860969,973.89414889125
E01018305,1395,115.824165763575,2156.19999955596,1311,88.3479525275172,1644.69870294124
E01018306,1644,136.264979340803,2508.52897965754,1554,87.6866018924086,1614.24001264964
E01018307,2337,167.657320087114,1966.63135541913,2203,76.1040944562481,892.706016985535
E01018308,2128,166.924333283704,3693.3691846629,2004,83.2955754908705,1842.99859514117
E01018309,1756,83.7992033304935,1948.68847294556,1614,51.9202003286825,1207.36584445202
E01018310,1890,89.3727426218797,2154.36570737528,1531,58.375403410764,1407.16244766511
E01018311,1597,74.9823146773003,1692.17179876239,1456,51.4988424981458,1162.2059057434
E01018312,1700,80.2439975575395,1868.88486158286,1507,53.2475099917316,1240.1359400019
E01018313,1463,68.3980967370753,1551.38045672126,1306,52.3722027083272,1187.88702658595
E01018314,1755,81.0926682614038,1778.01128092326,1634,49.6283159494515,1088.13419885144
E01018315,1292,60.2622352077947,1424.49300768196,1172,51.418289426446,1215.43771986516
E01018316,1590,74.7356274568114,1709.17398561677,1464,51.0489258584777,1167.46856941036
E01018317,1680,78.5887651840736,1732.6001953874,1543,50.9324466520244,1122.8776379698
E01018319,2429,109.995970490814,3203.10298476553,2016,54.5614932990149,1588.84076625274
E01018320,1541,72.2442071570295,2058.20122621192,1480,48.8136534844794,1390.67650419725
E01018321,1221,57.3414360422145,1633.65407221842,1273,45.0443331046461,1283.31034738289
E01018322,1220,54.9940260722492,1639.49535688431,1185,46.4084608204635,1383.54038555638
E01018323,1509,81.2851142830097,2047.34975700739,1503,54.0819123639453,1362.17548703087
E01018324,1385,83.5078444852639,1936.14277800544,1352,61.7661571636567,1432.0582677555
E01018325,1480,75.1209808355252,1893.12177545765,1478,50.8261034069859,1280.86723643955
E01018326,2735,133.401731628867,3480.95825192836,2410,55.3534156136379,1444.38101739766
E01018327,2344,109.389430660332,2951.85619334658,2327,47.0087798282476,1268.52436327743
E01018328,2302,91.1899496613949,2602.23365199528,1717,53.1100463956872,1515.56997786563
E01018329,2478,104.818634246054,2885.66649584318,2405,43.5836317031411,1199.86132883292
E01018330,1186,51.0122983921361,1368.70268112132,1387,36.7788741111291,986.807989272761
E01018331,1704,71.4753203239516,1965.24121936653,1726,41.410961948987,1138.61020820772
E01018332,1139,50.6436012686136,1268.14537796258,1088,46.5474276365934,1165.57479592149
E01018333,1624,73.4539139396403,1827.31892651162,1417,51.8376245163305,1289.5687554775
E01018334,1621,71.6664771336128,1803.57076798562,1455,49.2553107447511,1239.56753813444
E01018335,1427,75.4739306985798,1849.23681132788,2083,36.233284060768,887.775713551549
E01018336,1289,75.6566922033143,2186.69939478946,1232,61.4096527624304,1774.91833992651
E01018337,1463,88.7951077916082,2256.13852047165,1288,68.9403010804412,1751.6603419811
E01018338,1874,110.474402668667,3155.31328332258,1818,60.7669981675834,1735.59586541396
E01018339,2301,197.680033872051,4906.63784865367,2187,90.3886757531098,2243.54725590017
E01018340,1522,66.7643493595457,1731.53636826521,1427,46.7865097123656,1213.41020901556
E01018341,1188,51.9549795434906,1356.90780972832,1114,46.6382222113919,1218.05009849939
E01018342,1672,71.9041140266511,1877.9776868099,1521,47.2742367039126,1234.69933386581
E01018343,1702,78.5539285703892,2041.72899275253,1501,52.334396116182,1360.24583128083
E01018344,1911,89.3842770328528,2299.98737230009,1947,45.9087195854406,1181.2980854135
E01018345,1447,70.0218228338025,1754.62906629213,1293,54.1545420215024,1357.02170633576
E01018346,1536,76.4828861552104,1896.37186009787,1391,54.9841021964129,1363.31549971091
E01018347,1568,76.7205380986556,1900.28131010436,1371,55.9595463885162,1386.05493078363
E01018348,3297,154.311640101053,4379.47467599307,3241,47.6123542428427,1351.27265535115
E01018349,1702,136.588063495428,3231.20858290298,1708,79.9695922104378,1891.80830380737
E01018350,2012,159.564636262895,3772.7132303239,2034,78.4486903947369,1854.82459701273
E01018351,1638,72.9537557583558,1760.21605248619,1421,51.339729597717,1238.71643383969
E01018352,1672,74.6635082810306,1862.94971481009,1745,42.7871107627682,1067.59295977656
E01018353,1651,73.6076970180661,1817.03594417488,1615,45.5775213734155,1125.09965583584
E01018354,1726,75.7553277656115,1872.55635115253,1657,45.7183631657281,1130.08832296471
E01018355,1424,135.888912959751,2509.39306826863,1298,104.690996116911,1933.2766319481
E01018356,1668,157.071847678812,2852.92376585464,1566,100.301307585449,1821.79039965175
E01018357,1437,136.473302920537,2522.17097527636,1458,93.603088422865,1729.88407083426
E01018358,1219,62.0408623825279,1562.34039782528,1326,46.7879806806394,1178.23559413671
E01018359,1151,62.4013068225044,1557.97413870501,1042,59.8860910004841,1495.1767166075
E01018360,2105,124.55940559833,2934.18909132981,2118,58.8099176573798,1385.35840006129
E01018361,1484,71.8843725730542,1762.58776858591,1583,45.4102164074884,1113.44773757796
E01018362,1583,77.3775682333114,1933.26885868736,1589,48.6957635200198,1216.65755738663
E01018363,1108,56.4628174554617,1459.07961523046,1017,55.5189945481432,1434.68988714892
E01018364,1699,84.5878030538556,2103.77779146794,1549,54.6080071361237,1358.15222173527
E01018365,2063,105.529387197764,2647.7702482835,2002,52.7119816172647,1322.56256158017
E01018366,1530,82.9914675578868,1807.70382550202,1518,54.671586006513,1190.84573484982
E01018367,2245,146.181700747562,3147.69590791482,2122,68.888643142112,1483.36282182602
E01018368,1516,152.091184682089,2638.51048425209,1468,103.60434923848,1797.35046611177
E01018369,1727,151.740286028734,3183.69763479178,1681,90.2678679528462,1893.93077619975
E01018370,1712,169.349956087189,3000.57634519295,1562,108.418665868879,1920.9835756677
E01018371,1976,169.30087126872,3917.87458193268,1889,89.6246009892642,2074.04689355886
E01018372,2211,190.112409418924,4226.66663911259,2146,88.5891935782497,1969.55574981947
E01018373,2207,202.880750882041,4194.00668112409,2087,97.2116678878971,2009.58633498998
E01018374,1774,88.8015642825315,2393.80665797321,1923,46.1786605733393,1244.82925531628
E01018375,1964,90.7658248041817,2483.75275124138,1834,49.4906351167839,1354.28176185463
E01018376,1783,96.7604481893592,2462.78705012178,1683,57.4928390905283,1463.33158058335
E01018377,2186,113.712637074941,2991.94410895837,2132,53.3361337124488,1403.35089538385
E01018378,1416,74.2181623709894,1922.87559003759,1240,59.8533567507979,1550.70612099806
E01018379,1504,80.0132637310876,2100.88097211587,1254,63.8064304075658,1675.34367792334
E01018380,1241,65.1112271717407,1700.46617986965,1138,57.215489606099,1494.2585060366
E01018381,1328,60.3759636191064,1733.8907200175,1136,53.1478552985091,1526.31225353653
E01018382,1654,76.0122378875348,2175.93650786583,1532,49.6163432686258,1420.32409129623
E01018383,1595,73.1606335494545,2091.29166937843,1511,48.4186853404729,1384.04478449929
E01018384,1558,71.7725205768662,2015.09145554396,1397,51.3761779361963,1442.4419867888
E01018385,2051,161.092198424388,3066.29003177173,1924,83.7277538588295,1593.70583771919
E01018386,1374,137.249337745365,2626.33442866535,1395,98.3866220396881,1882.67700979595
E01018387,1825,183.525114619995,3462.77548444069,1695,108.274403905602,2042.93538905055
E01018388,1830,182.44624148045,3516.60347087939,1634,111.656206536383,2152.14410702533
E01018389,1741,175.463595161212,3316.82847138241,1559,112.548810238109,2127.53590210546
E01018390,1719,173.283030637124,3270.10017290579,1682,103.022015836578,1944.17370565148
E01018391,2081,206.921065344733,3977.77829829954,2026,102.132806191872,1963.36539896325
E01018392,1935,193.300060202945,3686.63722484412,1848,104.599599676918,1994.93356322734
E01018393,2491,226.393806996785,4322.67396556825,2539,89.1665250085802,1702.51042361884
E01018394,2239,211.654009020381,3290.85653992444,2056,102.944556916528,1600.6111575508
E01018395,1939,163.683384826909,3575.86027292137,1799,90.9857614379707,1987.69331457553
E01018396,1570,131.503650556362,2912.04142981288,1402,93.7971829931258,2077.06236077952
E01018397,2092,183.550363347461,3959.11552177534,2037,90.1081803374872,1943.60113980135
E01018398,1556,137.669780767801,2976.03847330582,1431,96.2052975316571,2079.69145583914
E01018399,1559,132.000427577832,2890.5958869262,1631,80.9322057497437,1772.28441871625
E01018400,2333,195.154709152748,4338.79163853124,2326,83.9014226795993,1865.34464253278
E01018401,1744,146.007596267074,3250.10077626845,1605,90.970464963909,2024.98490733237
E01018402,1880,165.03773722429,3547.70312295783,1989,82.9752323902915,1783.6617008335
E01018403,1997,172.312338393153,3715.52817282314,1908,90.3104498915898,1947.34180965573
E01018404,1510,127.220873915154,2811.0010129661,1409,90.2916067531259,1995.03265646991
E01018405,1511,128.49776838736,2843.54428394507,1253,102.552089694621,2269.38889381091
E01018406,1456,121.902027463752,2718.26102653136,1389,87.7624387787992,1956.9913797922
E01018407,1553,130.931702978754,2853.96329978342,1425,91.8818968271957,2002.78126300591
E01018408,1803,160.059398105813,3452.57361625055,1683,95.1036233546128,2051.44005718987
E01018409,1864,164.015080167364,3523.01317340624,1781,92.0915666296259,1978.10958641563
E01018410,1573,137.789982012811,2971.93786285627,1454,94.7661499400349,2043.97377087776
E01018411,2389,301.036383064602,4254.87960777428,2284,131.802269292733,1862.90700865774
E01018412,1560,197.53870023173,2785.06752307058,1465,134.83870322985,1901.06998161814
E01018413,1333,168.413102773066,2391.05830507756,1283,131.265084000831,1863.64637963956
E01018414,1435,181.022611435102,2569.93511929305,1398,129.486846520101,1838.29407674753
E01018415,1639,206.718944162422,2936.39514323145,1567,131.920194104928,1873.89607098369
E01018416,1782,224.524373982346,3188.60875358663,1630,137.745014713095,1956.20168931695
E01018417,1657,166.73639967544,2872.79803439106,1619,102.987275895886,1774.42744557817
E01018418,1620,134.433777955632,2298.40914223524,1501,89.5628100970232,1531.25192687224
E01018419,1826,147.84493884245,2243.928733266,1753,84.3382423516541,1280.0506179498
E01018420,2104,171.543120041158,2549.71787340255,1989,86.2459125395465,1281.90943861365
E01018421,1360,110.368701330715,1658.49428887003,1316,83.8667943242512,1260.2540188982
E01018422,1431,116.063624649195,1746.18744596868,1323,87.7276074445915,1319.86957367247
E01018423,1622,130.191219895879,2017.25731153284,1474,88.3251152617901,1368.55991284453
E01018424,1776,144.51500341144,2159.01924828917,1748,82.6744870774829,1235.13686973065
E01018425,1711,139.428242860747,2075.63663757934,1659,84.0435460281778,1251.13721373077
E01018426,1636,132.609392594374,2009.33235300988,1649,80.4180670675404,1218.51567799265
E01018427,1297,104.483332299052,1610.51635329789,1227,85.1534900562771,1312.56426511646
E01018428,1249,130.403119548067,1823.96896583796,1352,96.4520115000494,1349.08947177364
E01018429,1545,173.314982650427,2239.61205013771,1560,111.099347852838,1435.64875008827
E01018430,1404,155.470188796944,2202.45223576409,1330,116.894878794694,1655.97912463465
E01018431,1271,139.999190196575,1952.09850595863,1179,118.7440120412,1655.72392362903
E01018432,1534,103.047410063372,1702.11458617303,1433,71.9102652221715,1187.79803640826
E01018433,1334,88.3708914794289,1469.73483970509,1247,70.8667934879142,1178.61655148764
E01018434,1463,96.6562708373816,1607.81933172092,1354,71.3857243998387,1187.45888605681
E01018435,1607,105.952381350162,1760.58760693249,1417,74.7723227594648,1242.47537539343
E01018436,1507,99.4833368942045,1655.03617915048,1514,65.7089411454455,1093.15467579292
E01018437,1796,118.319673215901,1969.1574530063,1500,78.8797821439341,1312.77163533753
E01018438,1469,96.4299986580591,1607.23627136757,1345,71.6951662885198,1194.97120547775
