Year,UTLA18CD,UTLA18NM,Pop_Est_Child,Children_Social_Care_Services_Income,Children_Social_Care_Services_Income_PerCap
2011,E06000034,Thurrock,38491,21,0.000545582
2012,E06000034,Thurrock,39024,561,0.014375769
2013,E06000034,Thurrock,39446,556,0.014095219
2014,E06000034,Thurrock,40121,2808,0.069988285
2015,E06000034,Thurrock,40999,2813,0.06861143
2016,E06000034,Thurrock,42030,3825,0.091006424
2017,E06000034,Thurrock,42824,2349,0.054852419
2018,E06000034,Thurrock,43762,4767,0.108930122
2011,E06000027,Torbay,24830,1223,0.049254934
2012,E06000027,Torbay,24860,1290,0.051890587
2013,E06000027,Torbay,24929,1715,0.068795379
2014,E06000027,Torbay,25077,1315,0.052438489
2015,E06000027,Torbay,25262,1068,0.042276938
2016,E06000027,Torbay,25374,1056,0.041617404
2017,E06000027,Torbay,25417,1024,0.040287996
2018,E06000027,Torbay,25423,905,0.035597687
2011,E09000030,Tower Hamlets,55395,3350,0.060474772
2012,E09000030,Tower Hamlets,57735,2309,0.039993072
2013,E09000030,Tower Hamlets,60599,2252,0.037162329
2014,E09000030,Tower Hamlets,62881,1970,0.031329018
2015,E09000030,Tower Hamlets,64797,2041.78288,0.031510454
2016,E09000030,Tower Hamlets,66573,1896.068633,0.028481045
2017,E09000030,Tower Hamlets,68403,1857,0.027147932
2018,E09000030,Tower Hamlets,70973,936,0.013188114
2011,E08000009,Trafford,51816,1893,0.036533117
2012,E08000009,Trafford,52324,2050,0.039178962
2013,E08000009,Trafford,52972,2543,0.048006494
2014,E08000009,Trafford,53738,3568,0.066396219
2015,E08000009,Trafford,54179,4071,0.075139814
2016,E08000009,Trafford,55006,4675,0.084990728
2017,E08000009,Trafford,55642,5085,0.091387801
2018,E08000009,Trafford,56087,6565,0.117050297
2011,E08000036,Wakefield,68409,5414,0.079141633
2012,E08000036,Wakefield,68401,5506,0.080495899
2013,E08000036,Wakefield,68869,7441,0.10804571
2014,E08000036,Wakefield,69152,8317,0.120271286
2015,E08000036,Wakefield,69654,15874,0.227897895
2016,E08000036,Wakefield,70499,9591,0.136044483
2017,E08000036,Wakefield,71639,8697,0.121400355
2018,E08000036,Wakefield,72893,10040,0.137736134
2011,E08000030,Walsall,63321,2605,0.04113959
2012,E08000030,Walsall,63478,3190,0.050253631
2013,E08000030,Walsall,63852,3062,0.047954645
2014,E08000030,Walsall,64538,4291,0.066487961
2015,E08000030,Walsall,65073,4215,0.064773408
2016,E08000030,Walsall,66231,3794,0.057284353
2017,E08000030,Walsall,67211,6529,0.097141837
2018,E08000030,Walsall,68157,7384,0.108338102
2011,E09000031,Waltham Forest,61620,3676,0.059655956
2012,E09000031,Waltham Forest,62836,2401,0.03821058
2013,E09000031,Waltham Forest,63785,2533,0.039711531
2014,E09000031,Waltham Forest,64268,2627,0.040875708
2015,E09000031,Waltham Forest,65030,2652,0.040781178
2016,E09000031,Waltham Forest,65996,2432.062539,0.036851666
2017,E09000031,Waltham Forest,66801,5431,0.081301178
2018,E09000031,Waltham Forest,67017,5451,0.081337571
2011,E09000032,Wandsworth,55833,901,0.01613741
2012,E09000032,Wandsworth,57026,383,0.006716235
2013,E09000032,Wandsworth,58430,451,0.007718638
2014,E09000032,Wandsworth,59935,914,0.015249854
2015,E09000032,Wandsworth,61036,1268,0.020774625
2016,E09000032,Wandsworth,62069,1415.07332,0.022798391
2017,E09000032,Wandsworth,63019,3018,0.047890319
2018,E09000032,Wandsworth,63840,2442,0.03825188
2011,E06000007,Warrington,43990,2041,0.046396908
2012,E06000007,Warrington,44104,4197,0.095161437
2013,E06000007,Warrington,44294,6272,0.141599314
2014,E06000007,Warrington,44450,6059,0.136310461
2015,E06000007,Warrington,44468,6564,0.147611766
2016,E06000007,Warrington,44648,6900,0.154542197
2017,E06000007,Warrington,44646,6353,0.142297182
2018,E06000007,Warrington,44484,6874,0.154527471
2011,E10000031,Warwickshire,111820,4516,0.040386335
2012,E10000031,Warwickshire,111916,5223,0.04666893
2013,E10000031,Warwickshire,111987,4367,0.038995598
2014,E10000031,Warwickshire,112324,6873,0.06118906
2015,E10000031,Warwickshire,112720,7385,0.065516324
2016,E10000031,Warwickshire,113271,7847,0.069276337
2017,E10000031,Warwickshire,114422,11623,0.101580116
2018,E10000031,Warwickshire,115928,17090,0.147419088
2011,E06000037,West Berkshire,35437,1036,0.02923498
2012,E06000037,West Berkshire,35503,523,0.014731149
2013,E06000037,West Berkshire,35763,602,0.01683304
2014,E06000037,West Berkshire,35677,435,0.012192729
2015,E06000037,West Berkshire,35796,310,0.008660185
2016,E06000037,West Berkshire,36045,331,0.009182966
2017,E06000037,West Berkshire,35790,710,0.019837944
2018,E06000037,West Berkshire,35623,634,0.01779749
2011,E10000032,West Sussex,164425,4965,0.030196138
2012,E10000032,West Sussex,166027,5715,0.034422112
2013,E10000032,West Sussex,167646,3804,0.02269067
2014,E10000032,West Sussex,168948,4932,0.029192414
2015,E10000032,West Sussex,170537,5617,0.032937134
2016,E10000032,West Sussex,171991,5257,0.030565553
2017,E10000032,West Sussex,173281,4599,0.026540706
2018,E10000032,West Sussex,174672,5191,0.029718558
2011,E09000033,Westminster,36072,2352,0.065202927
2012,E09000033,Westminster,37646,2414,0.064123678
2013,E09000033,Westminster,39139,3254,0.083139579
2014,E09000033,Westminster,40633,4996,0.122954249
2015,E09000033,Westminster,42610,3279.69624,0.076970107
2016,E09000033,Westminster,44087,4053.055184,0.091933114
2017,E09000033,Westminster,45165,4053,0.089737629
2018,E09000033,Westminster,47445,6330,0.133417641
2011,E08000010,Wigan,67940,3168,0.046629379
2012,E08000010,Wigan,67712,2696,0.03981569
2013,E08000010,Wigan,67799,1932,0.028495996
2014,E08000010,Wigan,67795,4543,0.067010842
2015,E08000010,Wigan,67610,4290,0.063452152
2016,E08000010,Wigan,67933,5557,0.081801186
2017,E08000010,Wigan,68076,4160,0.061108173
2018,E08000010,Wigan,68388,9111,0.133225127
2011,E06000054,Wiltshire,103584,1193,0.011517223
2012,E06000054,Wiltshire,103572,1102,0.010639941
2013,E06000054,Wiltshire,103467,1067,0.010312467
2014,E06000054,Wiltshire,104021,1505,0.014468232
2015,E06000054,Wiltshire,104133,1480,0.014212594
2016,E06000054,Wiltshire,105284,3069,0.029149728
2017,E06000054,Wiltshire,105597,3441,0.032586153
2018,E06000054,Wiltshire,105692,2631,0.024893086
2011,E06000040,Windsor and Maidenhead,32578,1418,0.043526306
2012,E06000040,Windsor and Maidenhead,32907,898,0.027289027
2013,E06000040,Windsor and Maidenhead,33029,650,0.019679675
2014,E06000040,Windsor and Maidenhead,33399,1771,0.05302554
2015,E06000040,Windsor and Maidenhead,33797,2201,0.065124123
2016,E06000040,Windsor and Maidenhead,34246,2703,0.078928926
2017,E06000040,Windsor and Maidenhead,34352,2740,0.079762459
2018,E06000040,Windsor and Maidenhead,34604,1962,0.056698648
2011,E08000015,Wirral,67578,2424,0.035869662
2012,E08000015,Wirral,67661,1819,0.026884025
2013,E08000015,Wirral,67498,3036,0.04497911
2014,E08000015,Wirral,67630,4996,0.073872542
2015,E08000015,Wirral,67554,3530,0.052254493
2016,E08000015,Wirral,67710,4085,0.060330823
2017,E08000015,Wirral,67706,820,0.012111187
2018,E08000015,Wirral,67576,1250,0.018497691
2011,E06000041,Wokingham,35576,781,0.021953002
2012,E06000041,Wokingham,35984,190,0.005280124
2013,E06000041,Wokingham,36511,649,0.017775465
2014,E06000041,Wokingham,36869,448,0.01215113
2015,E06000041,Wokingham,37353,759,0.020319653
2016,E06000041,Wokingham,38167,736,0.019283674
2017,E06000041,Wokingham,38702,618,0.015968167
2018,E06000041,Wokingham,39532,373,0.009435394
2011,E08000031,Wolverhampton,56165,2716,0.048357518
2012,E08000031,Wolverhampton,56400,2545,0.045124113
2013,E08000031,Wolverhampton,56927,6291,0.110509951
2014,E08000031,Wolverhampton,57749,8769,0.151846785
2015,E08000031,Wolverhampton,58317,8825,0.151328086
2016,E08000031,Wolverhampton,59285,6120,0.103230159
2017,E08000031,Wolverhampton,60091,10308,0.171539831
2018,E08000031,Wolverhampton,61244,10728,0.17516818
2011,E10000034,Worcestershire,114652,25472,0.222167952
2012,E10000034,Worcestershire,114606,27474,0.239725669
2013,E10000034,Worcestershire,115027,27487,0.238961287
2014,E10000034,Worcestershire,114986,19358,0.16835093
2015,E10000034,Worcestershire,115223,-1038,-0.009008618
2016,E10000034,Worcestershire,116054,2559,0.02205008
2017,E10000034,Worcestershire,116938,7317,0.062571619
2018,E10000034,Worcestershire,117783,6828,0.057971014
2011,E06000014,York,35940,1040,0.028937117
2012,E06000014,York,36036,980,0.027195027
2013,E06000014,York,36334,2375,0.065365773
2014,E06000014,York,36585,977,0.026704934
2015,E06000014,York,36671,3174,0.086553407
2016,E06000014,York,36639,1288,0.035153798
2017,E06000014,York,36524,1087,0.029761253
2018,E06000014,York,36572,2948,0.080608115
