lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020600,1563,378.120634924552,3162.01694672697,1502,251.744763598237,2105.20435867308
E01020601,1626,395.722250030627,3454.28069658011,1527,259.150130995827,2262.13536121815
E01020602,1946,485.273699019065,3938.54086406131,1818,266.927227183204,2166.41411664538
E01020603,1860,450.694048792602,3947.54810971622,1790,251.784384800336,2205.33413950627
E01020604,1467,382.072211466356,3094.34249739845,1401,272.713926813959,2208.66702169768
E01020605,1858,452.996749119833,4003.59887610558,1851,244.730820702233,2162.93834473559
E01020606,1458,461.975158567011,2776.12135551523,1475,313.203497333567,1882.11617323067
E01020607,1698,467.243879037936,3530.48128268993,1657,281.981821990305,2130.64651942663
E01020608,1855,491.189581032937,3571.99491256206,1830,268.409607121824,1951.90978828528
E01020609,1442,346.235778828536,2588.22588608669,1357,255.147957869224,1907.31458075659
E01020610,1496,356.583855164329,2661.24390630312,1481,240.772353250728,1796.92363693661
E01020611,1371,342.249845093042,2674.75587125074,1360,251.654297862531,1966.7322582726
E01020612,1706,411.0255614706,3202.88988441706,1614,254.662677491078,1984.44230756943
E01020613,1429,400.948290745288,2864.30681563683,1384,289.702522214803,2069.58584944858
E01020614,1441,412.149986320985,2747.71744704549,1375,299.74544459708,1998.33996148763
E01020615,1884,558.296298598311,3408.49496978888,1802,309.82036548186,1891.50664250215
E01020616,1780,517.246101882253,3113.37429120119,1730,298.986186059106,1799.6383186134
E01020617,1859,536.308408471963,3247.38405375132,1810,296.302988106057,1794.13483632669
E01020618,1806,539.736322634663,3717.48631962354,1658,325.534573362282,2242.15097685376
E01020619,1661,467.771287099407,3513.88524983875,1566,298.704525606263,2243.86031279614
E01020620,1668,470.873406500956,3540.14249468719,1626,289.590040898497,2177.20940632668
E01020621,2076,586.180080020126,4406.92642501058,1968,297.855731717544,2239.29188262733
E01020622,1690,498.578801840175,3302.77333205041,1659,300.529717806012,1990.82177941556
E01020623,1497,422.264836659246,3025.82088298068,1480,285.314078823815,2044.47356958154
E01020624,1600,582.724519305012,4243.89767367784,1514,384.89069967306,2803.10282277269
E01020625,1636,600.237740926168,4412.91222770879,1601,374.914266662191,2756.34742517726
E01020626,1570,588.025046120359,4316.94733468849,1589,370.059815053719,2716.76987708527
E01020627,1526,459.519823115782,3336.58130699068,1532,299.947665219179,2177.92513511141
E01020628,1710,495.143452837932,3725.70352789101,1681,294.552916619828,2216.36140862047
E01020629,1525,455.36912029652,3348.8306365966,1505,302.570844050844,2225.13663561236
E01020630,1397,440.058398089181,3051.02938560642,1343,327.668204087253,2271.80147848579
E01020631,1637,533.479320301481,3575.32410837623,1656,322.149348008141,2159.01214273927
E01020632,1869,576.91502857467,4104.51368713048,1782,323.74580728096,2303.31856741329
E01020633,1646,554.100645310501,3161.72527810536,1661,333.594608856412,1903.50709097252
E01020634,1491,398.910751633778,2772.70100659814,1547,257.860860784601,1792.30834298522
E01020635,1350,369.569108458283,2552.46070043554,1339,276.003815129412,1906.24398837605
E01020636,1739,495.185768263802,3450.89726634081,1726,286.897895865471,1999.36110448483
E01020637,1720,564.567209685736,3698.42976339916,1638,344.668626181768,2257.89362844881
E01020638,1563,576.922388111061,4241.3050686007,1543,373.896557427778,2748.73951302702
E01020639,1680,619.835165524722,4558.93055121669,1620,382.614299706619,2814.15466124487
E01020640,2502,930.820527623081,5366.1690568692,2447,380.392532743392,2192.95833954606
E01020641,2168,790.409567016683,4608.55674701464,2173,363.741172119965,2120.82685090411
E01020642,1358,503.395183285892,2893.71273855747,1353,372.058524231997,2138.73816597005
E01020643,2137,776.264289742384,4609.49076742664,2158,359.714684774042,2136.00128240345
E01020644,2792,963.260913147514,6016.80981909696,2855,337.394365375662,2107.46403470997
E01020645,1576,547.817977571567,3438.59929775658,1524,359.46061520444,2256.29875180878
E01020646,1555,399.271119567119,2663.73044454344,1523,262.160945218069,1749.00226168315
E01020647,2199,778.939863492579,5283.61278999171,2193,355.193736202726,2409.30815777096
E01020648,2045,727.715620735576,4815.4776042715,2004,363.131547273242,2402.93293626322
E01020649,1622,576.305424444403,3514.22876771524,1545,373.013219705115,2274.58172667653
E01020650,2400,886.946367027653,5080.05101243136,2389,371.262606541504,2126.43407803741
E01020651,1803,662.535909565286,3799.47927862752,1781,372.002195151761,2133.34041472629
E01020652,2027,772.367573878776,4345.10523928747,2074,372.40480900616,2095.03627738065
E01020653,1536,531.19503126167,4000.04487336313,1512,351.319465120152,2645.53232365286
E01020654,1774,579.869403461655,4328.50964164987,1867,310.588860986425,2318.43044544717
E01020655,2036,539.227861984325,4155.43418842413,2004,269.075779433296,2073.56995430346
E01020656,1498,444.243451121317,3125.75943792852,1491,297.950000752057,2096.41813409022
E01020657,1564,487.274283614984,3270.73526141694,1534,317.649467806378,2132.16118736436
E01020658,1886,530.230952929308,3605.16776891997,1848,286.921511325383,1950.84835980518
E01020659,1507,418.876790202354,2861.66090994444,1517,276.121812921789,1886.39479890866
E01020660,1631,441.428123972599,3001.26394857784,1566,281.882582357982,1916.51593140348
E01020661,1907,675.858065792358,4655.39186628199,1932,349.823015420475,2409.62311919357
E01020662,1880,662.725296676112,4544.05179837978,1810,366.146572749233,2510.52585545844
E01020663,1884,654.587001511317,4492.65389543759,1891,346.159175838878,2375.80851160105
E01020664,1414,311.402313763242,1719.80271162108,1429,217.916244760841,1203.50084788039
E01020665,1411,305.539299175491,1639.92900240335,1346,226.997993443901,1218.37221575286
E01020666,1526,323.240850664845,1707.39995303323,1423,227.154498007621,1199.8594188568
E01020667,1470,496.368588446205,2390.45324830525,1505,329.813015578873,1588.34102877425
E01020668,1532,508.333373649993,2333.59844994419,1438,353.500259840051,1622.80837965521
E01020669,1490,496.978363753924,2357.6735744312,1498,331.761257512633,1573.88089080854
E01020670,1533,543.404732489398,3737.90167572407,1486,365.682861702152,2515.4116256555
E01020671,1297,461.277971670196,3155.03999221535,1306,353.19905947182,2415.80397566259
E01020672,1748,616.955723796585,4196.86861765907,1780,346.604339211565,2357.79135823543
E01020673,1741,618.961172011859,4199.50842382024,1599,387.092665423301,2626.33422377751
E01020674,1593,557.351219838202,3798.12215033272,1560,357.276422973207,2434.69368611072
E01020675,1779,630.371356856021,4329.28655079932,1759,358.369162510529,2461.22032450217
E01020676,1487,519.528182833725,3612.1001745198,1473,352.700735121334,2452.20650001344
E01020677,1512,528.722392518941,3653.85212791248,1475,358.455859334875,2477.18788333049
E01020678,1358,480.949216861666,3337.97450738983,1345,357.583060863692,2481.76543300359
E01020679,1640,382.963902306906,2726.46217770404,1575,243.151684004385,1731.08709695494
E01020680,1765,454.62080125033,3285.69326808124,1691,268.84731002385,1943.04746781859
E01020681,1515,422.059556234909,3098.95302120411,1528,276.216987064731,2028.11061597128
E01020682,1916,289.263345394736,2438.73904659992,1815,159.373744019138,1343.65787691456
E01020683,1682,257.661722511683,2192.85135631049,1618,159.247047287814,1355.28513987052
E01020684,2537,655.765461073718,4548.90252834327,2323,282.29249292885,1958.20169106469
E01020685,1701,442.04190697951,3108.47333271808,1671,264.537347085285,1860.24735650394
E01020686,1558,400.994015944837,2779.02780699325,1537,260.893959625788,1808.08575601383
E01020687,1397,367.50781352489,2547.14501685589,1403,261.944271935061,1815.49894287662
E01020688,1550,402.786178349679,2789.64804851191,1534,262.572476108004,1818.54501206774
E01020689,1624,403.886207629015,2797.50672291621,1517,266.240084132508,1844.10462947674
E01020690,1279,200.517602447893,1656.65499116018,1286,155.923485573789,1288.22316575442
E01020691,1341,220.862573802519,1797.91720870694,1372,160.978552334198,1310.43528331409
E01020692,1446,212.876753660954,1555.74462170455,1411,150.869421446459,1102.58300616907
E01020693,1505,240.431428874372,1727.6527485691,1427,168.487336281971,1210.68868154808
E01020694,1619,366.262237471221,2233.23680027644,1515,241.757252456251,1474.08369655211
E01020695,1726,466.619199855988,3066.39438832975,1870,249.528983880208,1639.78309536351
E01020696,1284,406.196363828169,2901.02102032694,1280,317.340909240757,2266.42267213042
E01020697,1635,373.108542234464,2280.17181832284,1590,234.65946052482,1434.07032598921
E01020698,1589,473.517105890412,3391.05257354374,1623,291.75422420851,2089.37311986675
E01020699,1338,434.433612015288,2937.20973936296,1298,334.694616344598,2262.873450973
E01020700,1581,607.344177771911,3633.69712954762,1592,381.497599102959,2282.47307132388
E01020701,1379,410.191241326121,2948.09210985792,1313,312.407647620808,2245.31006082096
E01020702,2379,315.339934623058,2223.83785534108,2530,124.640290364845,878.987294601218
E01020703,1218,106.86614644853,721.01733134586,2581,41.4049385697519,279.355804473406
E01020704,1366,166.583195327572,1166.6313377018,2173,76.6604672469268,536.87590322218
E01020705,1612,431.225430497044,2986.6578932706,1557,276.959171802854,1918.21316202351
E01020706,1917,513.48839461667,3554.73206587989,1864,275.476606554008,1907.04509972097
E01020708,1307,239.301778186984,1721.87443583044,1165,205.409251662647,1478.00380757977
E01020709,1529,276.50586764445,2002.82365550185,2640,104.737071077443,758.645324053731
E01020710,1762,338.118472610565,2447.31738244882,1698,199.127486814232,1441.29410038211
E01020711,1924,359.750206835456,2589.38954397066,1828,196.799894330118,1416.51506781765
E01020712,1573,210.031667623215,1468.13552399777,1711,122.753750802581,858.056998245338
E01020713,2149,281.143952974318,1970.70723241174,2136,131.621700830673,922.615745511113
E01020714,1499,383.030155996364,2670.24068327223,1548,247.435501289641,1724.96168170041
E01020715,2564,660.54767565265,4601.83026743609,2477,266.672456864211,1857.82408858946
E01020716,1767,451.793443079073,3155.24459508458,1723,262.213257735968,1831.25049047277
E01020717,1652,289.520329805436,2091.12507640347,1571,184.290470913708,1331.07897925109
E01020718,1421,250.742584386208,1808.49001076841,1391,180.260664547957,1300.13660012107
E01020719,1312,231.10488104248,1672.0687991804,1255,184.147315571697,1332.32573639872
E01020720,1496,270.792389109899,1959.62519337464,1423,190.296830013984,1377.10835795829
E01020721,1229,219.064679520957,1589.66925448783,1167,187.716092134496,1362.18445114638
E01020722,2046,305.652192008094,2170.25966001345,2083,146.736530008686,1041.89133942076
E01020723,1520,200.042804661481,1405.84065852406,1729,115.698556773557,813.09465501681
E01020724,1799,309.403401229992,2205.71897885272,1712,180.726285765183,1288.38725400276
E01020725,1524,295.167443230988,2344.61273268494,1482,199.168315270572,1582.05987360657
E01020726,1211,286.760154758422,2384.25131986801,1257,228.1305924888,1896.77909297375
E01020727,1278,306.29201935865,2563.88272610754,1152,265.878489026606,2225.59264419057
E01020729,2142,547.26617412405,3597.27912947054,2113,258.999609145315,1702.45107878397
E01020730,1708,317.698228507097,2214.59023945576,1671,190.124613110172,1325.30834198429
E01020731,1502,262.283944682724,1822.47265014802,1452,180.636325539066,1255.14645326998
E01020732,2049,269.827367419841,1746.14811967222,1988,135.728052022053,878.344124583613
E01020733,1437,577.212869666843,4788.60859403363,1256,459.564386677423,3812.58646021786
E01020734,1303,528.172077560256,4424.93976540705,1228,430.107555016495,3603.37114446828
E01020735,1471,597.508731428905,5056.72639859643,1411,423.464728156559,3583.78908476005
E01020736,1435,637.083230438666,5378.68242348693,1276,499.281528556948,4215.26835696468
E01020737,1603,721.098148074121,6086.32846350211,1410,511.417126293703,4316.54500957597
E01020738,1085,486.658153612505,4104.98339821342,1011,481.363158864991,4060.31987953849
E01020739,1351,605.840546325127,5093.39663749961,1299,466.389950981622,3921.01357775182
E01020740,1479,437.094950229276,3253.30578376201,1459,299.585298306563,2229.81890593695
E01020741,1251,371.789725681236,2762.95028013109,1245,298.626285687739,2219.23717279606
E01020742,1812,544.704468878561,3986.29655570822,1692,321.929355129173,2355.96723150604
E01020743,1526,461.209967068732,3410.49904211229,1431,322.299068531608,2383.29772334891
E01020744,1120,470.023795327226,3981.95853948971,979,480.106021784704,4067.37338047979
E01020745,1447,596.590824732728,5014.45175287271,1307,456.458167354804,3836.61189967308
E01020746,1210,503.109067901002,4302.05175922302,1160,433.71471370776,3708.66530967502
E01020747,1361,411.731659651339,3080.49433655886,1291,318.92460081436,2386.13039237712
E01020748,1405,411.890960796714,3100.80644273059,1341,307.152096045275,2312.3090549818
E01020749,1394,426.457018353362,3136.00437052382,1338,318.727218500271,2343.79997796997
E01020750,1215,374.303120989496,2688.70977023057,1187,315.335401002102,2265.13038772583
E01020751,1892,683.602120100757,5365.66647839334,1874,364.782347972656,2863.21583692281
E01020752,1158,424.582171873548,3355.34347315343,1088,390.24096679554,3083.95539811896
E01020753,1970,717.540120601053,5679.15803693387,1893,379.049192076626,3000.0834849096
E01020754,1333,484.615846963673,3799.412253213,1361,356.073362941714,2791.6328091205
E01020756,1394,514.219427575642,4236.63423563926,1357,378.93841383614,3122.05912722126
E01020757,1258,512.746711927884,4260.91242503473,1116,459.450458716742,3818.02188623184
E01020758,1595,651.727940523843,5466.92956662526,1430,455.753804562128,3823.02766896871
E01020759,1496,610.193306610468,5036.13256457676,1203,507.226356284679,4186.31135875042
E01020760,1723,685.646680801612,4591.10381543771,1587,432.039496409334,2892.94506328778
E01020761,1423,566.547833357004,3716.72810536738,1384,409.355370922691,2685.49718595909
E01020762,1578,632.95470583644,4045.84418248373,1500,421.96980389096,2697.22945498915
E01020763,1928,721.506878714767,4616.9994142638,1887,382.356586494312,2446.74054809952
E01020764,1246,548.463650087985,4558.86612209977,1186,462.44827157503,3843.90060885309
E01020765,1791,756.884366444051,6238.30602406647,1680,450.526408597649,3713.27739527766
E01020766,1453,641.437780500621,5515.5192680879,1404,456.864516026083,3928.43252712813
E01020767,1913,834.678068043821,6901.21266888515,1841,453.382981012396,3748.62176473936
E01020768,1713,752.125902727426,6282.66588032853,1623,463.417068840065,3871.02025898246
E01020769,1316,534.42783185213,4470.20587475603,1291,413.964238460209,3462.59169229747
E01020770,1301,528.325232184565,4547.7591624901,1209,436.993575007911,3761.58739660058
E01020771,1078,442.252561206751,3685.77387060221,1012,437.008459690466,3642.06904209705
E01020772,2025,831.304194891813,6569.92105052197,1990,417.740801453172,3301.4678645839
E01020773,1448,576.223243168782,3658.17415310032,1376,418.766891837777,2658.55679731128
E01020775,1828,760.002114887902,4731.10230189688,1743,436.031046981011,2714.3444072845
E01020776,1887,791.814780459458,4916.63816075205,1859,425.935868993792,2644.77577232493
E01020777,1578,640.883637255997,5317.05704260396,1469,436.272047144994,3619.50785745674
E01020778,1207,491.150304814504,4138.36072900666,1137,431.970364832458,3639.71919877455
E01020779,1707,683.864844652447,5714.66909380285,1648,414.9665319493,3467.63901322988
E01020780,1180,487.165192366882,4053.61329226881,1162,419.247153499899,3488.47959747746
E01020781,1062,314.913292980868,2317.02997385908,1098,286.806277760353,2110.22766289534
E01020782,1278,379.566124233356,2757.19299997536,1319,287.768100252734,2090.36618648625
E01020783,1335,398.159433001855,2921.95779927634,1259,316.250542495516,2320.85607567621
E01020784,1572,458.439035398871,3414.91281115932,1503,305.015991616015,2272.06441194898
E01020786,1589,470.639287383983,3429.24083645709,1560,301.691850887168,2198.23130542121
E01020787,1961,579.498166295648,4360.54927600507,1840,314.944655595461,2369.86373695928
E01020788,1509,616.97793807075,3548.95546695778,1525,404.575697095574,2327.1839127592
E01020789,1471,601.915193053812,3471.85073577886,1426,422.100415886264,2434.67793532879
E01020790,1255,515.605421827952,2978.86451155429,1245,414.140901066628,2392.66225827654
E01020791,1305,538.324731352205,3105.89475763426,1330,404.755437106921,2335.25921626636
E01020792,1531,406.392001818267,2786.8737244099,1533,265.095891597043,1817.92154234175
E01020793,1753,679.768670840674,4654.59092112806,1717,395.904875271214,2710.88580147237
E01020794,1733,681.389351219636,4847.52972725092,1778,383.233605860313,2726.39467224461
E01020795,1828,694.743571616141,4644.08184643895,1760,394.740665690989,2638.68286729486
E01020796,1334,362.282247202175,2859.17943504737,1345,269.354830633587,2125.78396657797
E01020797,2562,1218.27164519968,8546.6245318912,2431,501.140125544911,3515.68265400707
E01020798,1584,504.135191844798,4238.66805780128,1488,338.800532153762,2848.56724314602
E01020799,1726,549.980393038344,4618.88770148068,1491,368.86679613571,3097.84554089918
E01020801,1552,466.467193035023,4124.10572865855,1447,322.368481710451,2850.10762174053
E01020802,2075,601.318476990662,5189.7692969044,2034,295.6334695136,2551.50899552822
E01020803,2190,685.590684960555,5767.30718737889,2125,322.630910569673,2714.02691170771
E01020805,1994,633.92492931447,5333.37836195392,1915,331.031294681186,2785.05397491066
E01020806,1464,465.73575220006,3899.67336879755,1370,339.953103795665,2846.47691153106
E01020807,1327,421.940394098534,3535.1601985139,1212,348.13563869516,2916.79884365833
E01020808,1432,461.708379201763,3843.59723462913,1407,328.150944706299,2731.76775737678
E01020809,1459,342.218285089303,2509.88044567913,1447,236.501924733451,1734.54073647487
E01020810,1338,305.873356969041,2282.19080088235,1354,225.903513271079,1685.51757819967
E01020811,1308,299.597550026516,2233.81017673906,1246,240.447471931393,1792.78505356265
E01020812,1518,356.245843913063,2612.66758626764,1493,238.610746090464,1749.94479991134
E01020813,1318,396.104742672558,3454.93317422762,1229,322.298407382065,2811.17426706886
E01020814,1480,428.012358838541,3765.80316763023,1425,300.359550062134,2642.66888956508
E01020815,1317,396.107536906462,3478.18216620661,1200,330.089614088719,2898.48513850551
E01020816,1491,448.778307346956,3917.75182951902,1467,305.915683263092,2670.58747751807
E01020817,1291,429.179483699894,3101.84414362627,1269,338.202902836796,2444.32162618303
E01020818,1519,503.799402942519,3634.36219559956,1445,348.650105842573,2515.12954712772
E01020819,1151,390.899832233049,2805.19462564603,1085,360.276343071934,2585.4328346968
E01020820,1519,509.24145145743,3652.96182122077,1496,340.402039744271,2441.81939921174
E01020821,2059,657.391487118146,4763.91918091802,1984,331.34651568455,2401.16894199497
E01020822,1951,622.605058153044,4677.44847708427,1871,332.765931669184,2499.97246236466
E01020823,1763,593.279074685916,4215.59958032677,1717,345.53236731853,2455.21233565915
E01020824,1659,531.397252153537,4605.51340827654,1559,340.857762766862,2954.1458680414
E01020825,1663,526.785322985093,4570.50145897515,1561,337.466574622097,2927.93174822239
E01020826,1650,514.695969264689,4480.4291375513,1564,329.089494414763,2864.72451250083
E01020827,1824,450.323064352255,3242.4049881853,1792,251.296352875142,1809.37778358555
E01020828,1617,373.342236030143,2927.18212554054,1593,234.364241073536,1837.52801352199
E01020829,2399,547.934927854025,4111.99477530284,2443,224.287731417939,1683.17428379158
E01020830,1517,346.5401900322,2598.73853927184,1506,230.106367883267,1725.5899995165
E01020831,1491,474.113867196526,4110.49867778004,1417,334.589885106935,2900.84592645028
E01020832,1524,483.003389651622,4191.96543580815,1456,331.733097288202,2879.09713997812
E01020833,1276,405.416897414937,3512.00606403389,1223,331.493783658984,2871.63210468838
E01020834,1356,430.362360010036,3733.20077871262,1294,332.58296755026,2885.00832976246
E01020835,1706,572.480933706175,4091.45149673509,1624,352.512890213162,2519.36668518171
E01020836,2461,823.743268203491,5857.55795536013,2360,349.043757713343,2482.01608277972
E01020837,1683,555.601385681459,4011.1743336738,1685,329.733760048343,2380.51889238801
E01020838,1841,539.18815097803,4577.95986419827,1716,314.212209194656,2667.80877867032
E01020839,1678,509.158615320867,4501.1202657461,1668,305.250968417786,2698.51334876864
E01020840,1737,506.441306029041,4373.6517081244,1580,320.532472170279,2768.1339924838
E01020841,1848,557.37741942174,4884.93667213075,1731,321.997353796499,2822.03158413099
E01020842,2317,764.818573920326,5532.75824612145,2224,343.893243669211,2487.75100994669
E01020843,1628,536.608193501173,3845.46894367382,1583,338.98180259076,2429.22864414013
E01020844,1564,479.346504653106,4175.25555592538,1531,313.093732627763,2727.14275370698
E01020845,1462,463.606896103716,4026.385510989,1327,349.364654185167,3034.20159079804
E01020846,1305,410.162220264145,3558.76822796363,1200,341.801850220121,2965.64018996969
E01020847,1664,490.302845668187,4301.34199323882,1540,318.378471213109,2793.07921638884
E01020848,1168,332.674936973711,2929.73514694153,1093,304.368652308976,2680.45301641494
E01020849,1406,405.734318878149,3571.82782314257,1274,318.472777769347,2803.63251424064
E01020850,2085,576.192688636123,5100.52250774549,1987,289.981222262769,2566.94640550855
E01020851,1449,404.577980478232,3573.01473407631,1427,283.51645443464,2503.86456487478
E01020852,1727,304.144447669688,2781.54633448466,1664,182.77911518611,1671.60236447396
E01020853,1558,275.543367974671,2515.96949916056,1508,182.721066296201,1668.41478724175
E01020854,2144,378.306632688607,3462.64715187035,2643,143.135313162545,1310.11999692408
E01020855,1223,216.074425139198,1974.57239029582,1223,176.675736009156,1614.53179909715
E01020856,1613,379.450869607018,2142.48566162324,1601,237.008663089955,1338.21715279403
E01020857,1520,260.875478772427,2409.33047441663,1510,172.765217730084,1595.58309564015
E01020858,1147,345.1600462514,2655.02320816449,1117,309.006308192838,2376.92319441763
E01020859,1280,376.604399156572,2856.31880426033,1248,301.766345478023,2288.71699059321
E01020860,1203,342.205819373324,2057.20275609333,1104,309.969039287431,1863.4082935628
E01020861,1192,336.665855678635,2211.96168924342,1193,282.201052538671,1854.11709073212
E01020862,2507,419.475850308448,3246.54231247231,2428,172.766000950761,1337.12615834939
E01020863,1359,232.501320647371,2077.24032552046,1344,172.992054053103,1545.5657183932
E01020864,2051,525.410620001708,4343.79511607875,2025,259.462034568745,2145.08400794012
E01020865,1297,209.788219325004,1978.30592319498,1296,161.87362602238,1526.47061974921
E01020866,969,154.538973213424,1458.99261150926,978,158.015310034176,1491.81248620578
E01020867,2311,440.833334788094,3224.60385858553,2296,192.0005813537,1404.44418927941
E01020868,1893,500.431414714067,3505.80103158153,1776,281.774445221884,1973.98706733194
E01020869,1486,393.655586406055,2794.74997210695,1450,271.486611314521,1927.41377386686
E01020870,1389,363.702839566917,2705.19263330562,1319,275.741349178861,2050.94210258197
E01020871,1511,419.108182121261,3108.47235689311,1440,291.04734869532,2158.66135895355
E01020872,1876,490.278379822896,3484.91973055721,1797,272.831597007733,1939.2986814453
E01020873,1493,359.901543780827,2553.8092791887,1450,248.207961228156,1761.24777875083
E01020874,1652,402.744433383753,2856.59939055286,1564,257.509228506236,1826.47019856321
E01020875,1295,344.389488144366,2528.6266948181,1269,271.386515480194,1992.61362869827
E01020876,1795,453.868373221712,3181.23007260512,1740,260.843892656156,1828.29314517536
E01020877,1530,386.429978912442,2720.13990380466,1530,252.568613668263,1777.86921817298
E01020878,1762,444.987012469827,3121.80594362173,1741,255.592769942462,1793.11082344729
E01020879,2169,547.746831196348,3849.0239562906,2149,254.884518937342,1791.07675955821
E01020880,1616,422.613018364767,3198.93055753411,1579,267.645990098016,2025.92182237753
E01020881,1329,362.140367155015,2592.18272043435,1254,288.788171574972,2067.13135600825
E01020882,1552,437.111900265888,3282.27717123442,1481,295.14645527744,2216.25737422986
E01020883,1694,456.861123592227,3318.98674153999,1643,278.065199995269,2020.07714031649
E01020884,1542,421.111758172374,3049.88279397331,1399,301.009119494192,2180.04488489872
E01020885,1236,335.341666183536,2394.92387525273,1239,270.655097807535,1932.94905185854
E01020886,1376,371.131646364977,2697.97746491265,1332,278.627362135869,2025.50860729178
E01020887,1923,487.582414282112,3460.44969592149,1924,253.421213244341,1798.57052802572
E01020888,1929,485.481299034168,3893.96254234685,1939,250.377152673629,2008.23235809533
E01020889,1393,324.151539260766,2713.76849477097,1424,227.634507907841,1905.7363025077
E01020890,1753,407.607093927684,3417.11210136793,1787,228.095743664065,1912.20598845435
E01020891,1585,383.703682352243,3122.06105680832,1582,242.543414887638,1973.48992212916
E01020892,1085,289.633128072691,2014.67065760991,1065,271.955988800649,1891.70953766188
E01020893,1834,469.667637810023,3294.99213126435,1849,254.011702439169,1782.04009262539
E01020894,1218,323.826791861263,2267.74193799253,1224,264.564372435672,1852.73034149716
E01020895,1572,482.136184290377,3683.66172932206,1480,325.767692088092,2488.96062792031
E01020896,1457,440.538974224092,3308.43133986558,1394,316.025089113409,2373.33668569985
E01020897,2857,866.792171340274,6604.29169110401,2692,321.988176575139,2453.3030056107
E01020898,1507,380.63721618557,2675.18580271029,1515,251.245687251201,1765.79920970976
E01020899,1272,320.408177212264,2315.44624371249,1278,250.710623796764,1811.77327364044
E01020900,1504,372.061746651512,3165.95449699755,1506,247.052952623846,2102.22742164512
E01020901,1433,354.579725470185,3021.2077148312,1383,256.384472501942,2184.53197023225
E01020902,1531,378.784993230389,3228.57120900573,1447,261.772628355487,2231.21714513181
E01020903,1154,288.875942578702,2411.54355177647,1180,244.810120829408,2043.68097608175
E01020904,1797,445.232180864544,3782.8596312135,1728,257.657512074389,2189.15487917448
E01020905,1497,348.091970027759,2917.71996751614,1500,232.061313351839,1945.14664501076
E01020906,1662,410.758313968094,3256.77890216973,1669,246.110433773574,1951.33547164154
E01020907,1659,469.637309999906,3423.01985056307,1611,291.519124767167,2124.77954721482
E01020908,1482,412.547508107351,2989.44692359349,1405,293.62811964936,2127.72023031565
E01020909,1823,524.57279189386,3784.80697458378,1711,306.588423082326,2212.0438191606
E01020910,1908,388.585374002467,3205.51352791249,1735,223.968515275197,1847.55822934438
E01020911,2378,468.78879495695,3787.56682679763,2060,227.567376192694,1838.62467320273
E01020912,2473,493.364804306467,3992.32584298357,2140,230.544301077789,1865.5728238241
E01020913,2411,547.273732179917,4546.03075919304,2244,243.88312485736,2025.86040962257
E01020914,2173,442.338627892185,3686.7221536882,1994,221.834818401297,1848.90780024484
E01020915,1756,386.743385029387,3193.94810592907,1734,223.035400824329,1841.95392498793
E01020916,1843,372.373632271858,3068.52029601583,1772,210.143133336263,1731.67059594573
E01020917,1586,368.73915163635,3159.91239442916,1478,249.485217615934,2137.96508418752
E01020918,1708,396.645958935789,3400.62485436504,1642,241.56270337137,2071.02609888248
E01020919,1671,390.431205619037,3345.28337735697,1583,246.640054086568,2113.2554500044
E01020920,1564,361.478299883102,3110.55448492194,1534,235.64426328755,2027.740863704
E01020921,1611,369.769542928014,3164.28364334598,1511,244.718426821982,2094.16521730376
E01020922,1603,375.373656289764,3223.17147958582,1480,253.630848844435,2177.81856728771
E01020923,1571,366.514514995944,3155.32979885454,1507,243.208039147939,2093.78221556373
E01020924,1492,359.919567369298,3092.58109356327,1440,249.944144006457,2147.62575941894
E01020925,1709,410.472739848039,3509.921909948,1509,272.016394862849,2325.99198803711
E01020926,1596,377.276328278398,3250.24619278794,1561,241.688871414733,2082.1564335605
E01020927,1550,371.683094760826,3179.52713162818,1525,243.726619515296,2084.93582401848
E01020928,1602,378.28425883052,3235.60948436783,1580,239.420416981342,2047.85410403027
E01020929,1735,406.781366198408,3460.07005782028,1696,239.847503654722,2040.13564729969
E01020930,1652,397.986108180499,3406.49280546066,1474,270.004143948778,2311.05346367752
E01020931,1888,371.422397035661,3177.73026022686,1827,203.296331163471,1739.3159607153
E01020932,1346,284.266595754583,2412.74667417269,1383,205.543453184803,1744.57460171561
E01020933,1229,247.562928348576,2122.02246283036,1106,223.836282412818,1918.64598809255
E01020934,1273,260.750274673604,2219.69012903927,1257,207.438563781706,1765.86326892543
E01020935,1901,392.250934640838,3257.61944208923,1964,199.720435153176,1658.66570371142
E01020936,1663,352.535893690929,2924.48899503561,1780,198.053872860073,1642.97134552562
E01020937,1992,435.264806575833,3660.53844447934,1730,251.598154090077,2115.91817599962
E01020938,1615,298.193984414083,2596.43549146265,1545,193.005815154746,1680.54077117323
E01020939,1719,312.970483870509,2727.60258656625,1632,191.771129822616,1671.32511431756
E01020940,1548,289.122480966936,2521.80860627588,1553,186.170303262676,1623.83039682929
E01020941,1806,337.116865686693,2920.36803565641,1664,202.594270244407,1755.02886758198
E01020942,1655,306.85142308691,2675.36954267633,1649,186.08333722675,1622.41937093774
E01020943,1617,294.150676625791,2550.80907657392,1565,187.955703914243,1629.90995308237
E01020944,1529,290.913561374446,2517.22854201108,1510,192.657987665196,1667.03876954376
E01020945,1824,392.641740589424,3358.33771884821,1866,210.418939222628,1799.75226090472
E01020946,1742,376.776819262539,3186.82065062085,1752,215.055262136153,1818.96155857355
E01020947,1610,311.851463602133,2695.14364702463,1543,202.107234998142,1746.69063319808
