lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014735,1503,0.832467105634129,63.3341160066428,1715,0.485403560136518,36.9295137064973
E01014736,1977,1.37268212131216,99.7278472055984,1956,0.701780225619714,50.9856069558274
E01014737,1591,0.596982882775832,56.2121942670382,1509,0.395614899122486,37.2512884473414
E01014738,1559,0.587774079987205,55.0183784382563,1487,0.395275104228114,36.9995820028624
E01014739,1519,0.577309756283529,52.4627186606878,1465,0.3940680930263,35.8107294612204
E01014740,1357,0.837691532538673,61.0946150845431,1329,0.630317180239784,45.9703649996562
E01014741,1502,0.968813826844276,77.9049780811263,1421,0.68178312937669,54.8240521330938
E01014742,1620,1.02632112526693,85.9834310318117,1558,0.658742699144371,55.1883382745903
E01014743,3732,4.02336579927226,191.035147486851,NA,NA,NA
E01014744,1325,1.0004345892037,74.0143177765197,1329,0.752772452372989,55.6917364759366
E01014745,1652,0.827485890034282,66.5786744721468,1543,0.536283791337837,43.1488493014561
E01014746,1589,1.06665466270611,87.4747902016549,1390,0.767377455184253,62.9315037421978
E01014747,1520,0.399954796092919,19.2069052520347,1361,0.293868329238,14.112347723758
E01014748,1146,0.193035835372323,9.59986009479877,1127,0.171282906275353,8.51806574516307
E01014749,1502,0.248591908122123,12.6757180840325,1343,0.185101942012005,9.43836044976358
E01014750,1764,0.88356454152418,84.04465918978,1621,0.545073745542369,51.8474146759901
E01014751,1636,0.871224314135869,82.6369286195442,1625,0.536138039468227,50.8534945351041
E01014752,1649,0.880594760360617,83.6870069388353,1539,0.572186329019245,54.3775223774108
E01014753,1907,0.990266687376848,93.8341070953998,1797,0.551066603993794,52.2170879774067
E01014754,1110,0.540649382666961,51.3514026126146,1149,0.470539062373334,44.6922564078456
E01014755,1335,0.648557291392181,61.6105336089545,1366,0.474785718442299,45.1028796551644
E01014756,1679,0.879709958546025,83.5159626760073,1603,0.548789743322536,52.0997895670663
E01014757,1580,0.829642082687473,78.7652215718991,1487,0.557930116131455,52.9692142379954
E01014758,1368,0.681416166110297,64.6659723870781,1328,0.51311458291438,48.6942563155709
E01014759,1490,0.724420883952418,68.906914481554,1398,0.518183751038926,49.2896383988226
E01014760,1691,0.844133869637718,80.2940136799398,1474,0.572682408166702,54.4735506648167
E01014761,1608,0.843357256943857,79.8443089471663,1622,0.519948987018407,49.2258378219274
E01014762,1495,0.770568747341569,73.2129044394037,1440,0.535117185653868,50.8422947495859
E01014763,1857,0.953869659140582,90.4314153107855,1826,0.52238206962792,49.5243238284696
E01014764,1698,2.12855067687869,94.3915810122254,1597,1.33284325415071,59.1055610596277
E01014765,2072,2.68929468403174,119.415885969945,1923,1.39848917526352,62.0987446541575
E01014766,965,1.00977805219652,61.2724530025859,1371,0.73652666097485,44.691796500792
E01014767,1398,1.61419468368957,96.1512883524243,1300,1.24168821822275,73.9625295018648
E01014768,4821,2.31337070407678,194.930776028507,NA,NA,NA
E01014769,2556,2.18532345589121,117.957500768343,2389,0.914744016697869,49.3752619373558
E01014770,1430,1.18329833153711,62.9751953574349,1335,0.886365791413568,47.172430979352
E01014771,1391,1.2092599090779,73.9334359920764,1388,0.871224718355835,53.266164259421
E01014772,1355,1.15822277752455,74.8219520596594,1314,0.881448080307877,56.9421248551442
E01014773,1564,1.87715036833736,85.1466517956822,1736,1.08130781586253,49.0476104813837
E01014774,1588,1.97823863658209,84.6311868574805,1709,1.15754162468232,49.52088171883
E01014775,1305,0.532614085602487,45.1850595618426,1200,0.443845071335406,37.6542163015355
E01014776,1355,0.552191043102056,46.8017042403176,1309,0.421841896945803,35.7537847519615
E01014777,1649,0.688074212368919,56.6337835320644,1542,0.446221927606303,36.7274860778628
E01014778,1374,0.565380882964749,47.4125506093984,1302,0.434240309496735,36.415169438862
E01014779,1218,0.497545738509594,42.0421062025881,1141,0.436061120516734,36.8467188453884
E01014780,1663,0.698759886117723,57.1161320536928,1531,0.45640750236298,37.3064219815107
E01014781,1734,0.724987003164464,59.431643886726,1606,0.451424036839641,37.0060049107883
E01014782,1451,0.608386051738409,49.7196688366082,1375,0.442462583082479,36.1597591538969
E01014783,1648,0.690695652024492,56.631390068463,1552,0.445035858263204,36.4892977245252
E01014784,1671,0.702225136012554,57.4338897961624,1572,0.446708101789157,36.5355533054468
E01014785,1465,0.605950104635431,50.711415207574,1368,0.442945982920637,37.0697479587529
E01014786,1737,2.02612030711169,120.530067556372,1601,1.26553423304915,75.2842395729997
E01014787,2086,2.4357643514868,144.856484996642,1933,1.26009537066053,74.938688565257
E01014788,4491,1.75682307575793,166.156323764003,NA,NA,NA
E01014789,1362,0.670024690125135,63.560882393372,1325,0.505679011415197,47.9704772780166
E01014790,1547,0.759183205397734,71.8383618874413,1486,0.510890447777748,48.3434467614006
E01014791,4656,1.72532832331787,162.88390788636,NA,NA,NA
E01014792,1837,0.979199337870296,92.5819826442281,1809,0.541293166318572,51.1785420918895
E01014793,1582,0.742088909660891,70.5072393023226,1509,0.491775288045654,46.7244793255948
E01014794,1772,0.883573241621079,83.5869766641189,1659,0.532593876805955,50.3839521784924
E01014795,1541,0.804209815076728,75.9576697465989,1388,0.579401884061044,54.7245459269444
E01014796,1851,0.940534709078412,88.8894262981266,1703,0.552281097521087,52.1957876089998
E01014797,1880,0.945894293256452,89.8067342367799,1746,0.541749308852493,51.4357011665406
E01014798,1599,0.811928967388371,77.1473179090949,1523,0.533111600386324,50.6548377604038
E01014799,1719,1.62128528227902,84.4198473262216,1576,1.02873431616689,53.5658929734909
E01014800,1792,1.70643165174489,91.8579165013683,1594,1.07053428591273,57.6273001890642
E01014801,1726,1.30029764198487,78.6962999468981,1614,0.805636705071174,48.7585501529728
E01014802,1500,1.01164765308079,67.5092276006016,1536,0.658624774141138,43.951320052475
E01014803,1468,1.36842279167576,90.2466942590991,1492,0.917173452865788,60.4870604953747
E01014804,1429,1.40336261496692,90.8467381313683,1347,1.04184306976015,67.4437551086624
E01014805,1472,1.33453153058648,82.6212585763204,1437,0.928692783985027,57.4956566293114
E01014806,1813,2.19326953308746,160.382324289356,1653,1.32684182279943,97.0249995700881
E01014807,1710,1.83546682956339,128.794062774673,1687,1.0880064194211,76.3450283193081
E01014808,1504,1.27199342326271,77.2636044575932,1407,0.904046498409886,54.9137202967969
E01014809,1737,1.67486337665223,92.0238944064563,1739,0.963118675475691,52.9177081118208
E01014810,1273,1.3501208329531,62.2720440929309,1310,1.03062659004053,47.5359115213213
E01014811,1666,1.7166190376751,92.423950342736,1617,1.06160732076382,57.1576687339122
E01014812,1442,1.5122143252138,76.1032818296346,1412,1.07097331814008,53.8975083779281
E01014813,1837,1.80217800979477,98.3675938815664,1770,1.01817966655072,55.5749117974952
E01014814,5396,6.68224445455169,218.843240280222,NA,NA,NA
E01014815,1323,1.27285924510951,69.8961100513205,1357,0.937995022188287,51.5078187555788
E01014816,1388,1.53210875796767,76.090216641632,1467,1.04438224810339,51.8679050045208
E01014817,1329,1.98664853921012,81.2651308575817,1521,1.30614631111776,53.4287513856553
E01014818,1637,1.77210563652222,86.8535805141542,1690,1.04858321687706,51.3926511918072
E01014819,1395,1.85268415594663,77.0194063046538,1558,1.18914259046639,49.4347922366199
E01014820,1189,1.79511470897255,70.7879325411289,1375,1.30553797016186,51.4821327571846
E01014821,1175,1.1564048221305,57.6646042003202,1235,0.936360179862756,46.691987206737
E01014822,1322,1.44878388615774,67.5774639409879,1486,0.974955508854471,45.4760860975692
E01014823,1255,1.30147377722327,61.7306954427343,1288,1.01046100716092,47.9275585735515
E01014824,1325,1.75781142016548,73.3909592099034,1454,1.20894870712894,50.4752126615567
E01014825,1125,1.3782155254775,59.7785603025181,1213,1.13620406057502,49.2815831018286
E01014826,1453,1.61328956409135,72.5772960975973,1573,1.02561320031237,46.1394126494579
E01014827,1268,1.57526429018232,70.8696821782199,1361,1.1574315137269,52.0717723572519
E01014828,1627,2.04117119064074,109.816734725772,1484,1.37545228479834,74.0004950982293
E01014829,2027,2.65317810801006,135.557076104537,1855,1.43028469434505,73.0765908919337
E01014830,1640,1.63453480236498,96.7860255044036,1551,1.05385867334944,62.4023375270171
E01014831,1477,2.3197727794325,115.017513489903,1262,1.8381717745107,91.1390756655334
E01014832,1698,2.69243218739848,138.473896232,1431,1.88150397442242,96.7672230831586
E01014833,1632,2.35182866439526,120.066824508014,1466,1.60424874788217,81.9009716971445
E01014834,1516,1.83685708589714,98.9767826153467,1407,1.30551320959285,70.3459720080645
E01014835,1139,1.54246579607782,67.7717024020913,1400,1.10176128291273,48.4083588586367
E01014836,1060,1.4365299583663,57.4032690036966,1459,0.984599011902882,39.3442556570916
E01014837,3120,3.78195907603007,139.057732391714,NA,NA,NA
E01014838,1077,1.44760631024598,59.7586532541677,1443,1.00319217619264,41.4127881179264
E01014839,1334,1.75257924619243,59.0920498454858,1561,1.12272853695863,37.8552529439371
E01014840,1155,1.41859160307474,63.8091128946017,1393,1.01837157435373,45.8069726450838
E01014841,1639,1.49816777323519,78.5930109775177,1705,0.87869077609102,46.0956076114474
E01014842,1521,1.44786075558769,80.0410321968883,1520,0.952539970781377,52.6585738137423
E01014843,1437,1.52323004950903,78.0291474297185,1443,1.05559947990924,54.0742532430482
E01014844,1326,1.36962336402632,75.4064008545444,1229,1.11442096340628,61.3558998002802
E01014845,1273,1.22019650441379,65.1528710600207,1251,0.975376902009421,52.0806323421429
E01014846,1426,1.47655249696289,75.1729839185599,1473,1.00241174267678,51.0339334138221
E01014847,1864,0.894179955042025,49.3815818434357,1743,0.513012022399326,28.3313722567043
E01014848,1432,0.611794108242415,29.3728396587596,1262,0.484781385295099,23.2748333270678
E01014849,1692,1.85253155994683,111.750044397998,1557,1.18980832366527,71.7726682068064
E01014850,2195,2.51526858280795,149.617517073999,2127,1.18254282219462,70.3420390568869
E01014851,2685,3.0798422909244,183.253586843772,2661,1.15740033480812,68.8664362434319
E01014852,1666,0.837711669532835,64.4609658156408,1623,0.516150135263608,39.7171693257183
E01014853,1802,0.250025079224519,11.7724749069718,1668,0.149895131429568,7.05783867324451
E01014854,1488,0.31069054957545,17.3482494352533,1362,0.228113472522357,12.737334387117
E01014855,1475,1.77988770188175,84.6204028625783,1435,1.2403398619385,58.9689218554553
E01014856,1648,2.10137697087302,97.7329913109223,1542,1.36276068150001,63.3806688138277
E01014857,1564,2.26158629633138,100.196822113027,1521,1.48690749265706,65.8756226910105
E01014858,1822,2.05380541328185,106.842918424646,1727,1.18923301290206,61.8661948029216
E01014859,1620,2.34243908089486,103.801949800215,1557,1.50445669935444,66.6679189468304
E01014860,1538,2.24273900446616,99.2651432428866,1482,1.51331916630645,66.9805285039721
E01014861,1575,1.84419276447454,89.023539300089,1880,0.980953598124756,47.3529464362176
E01014862,749,0.318539199392341,25.1401923138976,2931,0.108679358373368,8.57734299348264
E01014863,1192,0.66592320431303,51.6835109023095,1508,0.441593636812354,34.2728852137331
E01014864,1154,0.641368262854087,49.9608010214452,1436,0.446635280539058,34.7916441653518
E01014865,1770,0.783909857842889,48.7896875487302,1902,0.412150293292791,25.6517810455995
E01014866,1525,0.653439736601648,42.4074736568841,1638,0.398925358120664,25.8897885573163
E01014867,1212,0.501541511379615,36.8750610309538,1426,0.351712139817402,25.8590890820153
E01014868,1605,0.650200505576079,47.2803436682908,1544,0.421114317082953,30.621984241121
E01014869,1650,0.730727991230827,51.8759621617942,1728,0.422874994925247,30.0208114362235
E01014870,1626,0.707246540117504,49.6274879580477,1603,0.441201834134438,30.959131602026
E01014871,1253,0.550367678340438,38.3915363844374,1219,0.451491122510613,31.4942874359618
E01014872,1474,0.438499946332446,38.7556381620138,1658,0.264475239042489,23.3749325464498
E01014873,1517,0.60596595600218,51.3538243203488,1480,0.40943645675823,34.6985299461816
E01014874,1427,0.47615591685283,41.5046854357229,1457,0.326805708203727,28.4864004363232
E01014875,1775,0.23414339093593,25.1734049502133,1850,0.126563995100503,13.6072459190342
E01014876,1682,0.282883101257447,28.2160368059433,1762,0.160546595492308,16.0136417740881
E01014877,1514,0.306306593331897,29.2414960911431,1579,0.193987709519884,18.5189968911609
E01014878,2029,0.352204287391103,35.0306319413235,2168,0.162455852117667,16.1580405633411
E01014879,1626,0.332011426643195,31.532832646769,1676,0.198097509930307,18.8143392880483
E01014880,1924,0.55956259039558,49.6024455459249,1889,0.296221593645093,26.2585736082186
E01014881,1918,0.530264760604205,47.2053140007972,1967,0.269580457856739,23.9986344691394
E01014882,2075,0.679487461114898,58.9451048304498,2113,0.321574756798343,27.8964055042356
E01014883,1188,0.446403514237746,37.8241583243684,1223,0.365006961764306,30.9273575832938
E01014884,1562,1.45320276430233,74.2555182756523,2107,0.689702308638978,35.2422962864985
E01014885,1945,1.93419491975097,94.6565529124178,1869,1.03488224705777,50.6455606808014
E01014886,1835,0.612642266139857,56.5230277474819,1814,0.337730025435423,31.1593317240805
E01014887,1380,0.472602746654929,43.8889643278782,1369,0.345217492078107,32.0591412183186
E01014888,1437,0.485332154523169,45.0937892665138,1453,0.334020753285044,31.0349547601609
E01014889,1569,0.56494881778525,51.2583969332689,1576,0.358470062046478,32.5243635363382
E01014890,2015,1.24163930267679,75.2621122899859,2084,0.5957962104975,36.1142573368455
E01014891,1538,0.518448375960306,43.1056441944994,1653,0.313640880798733,26.0772197183904
E01014892,1642,0.654326421753033,56.890157229959,1618,0.404404463382592,35.1607893881081
E01014893,1500,0.598740822808419,52.3858393396784,1495,0.400495533651117,35.0406952104872
E01014894,1280,0.458294115559305,41.6397509222734,1327,0.345361051664887,31.3788627899573
E01014895,1487,0.543155158336157,48.537135590507,1457,0.372790088082469,33.3130649214187
E01014896,1394,0.536136253997349,47.7226796034872,1322,0.405549360058509,36.0988499269948
E01014897,1359,0.889959291127271,68.49175350432,1494,0.595688949884385,45.8445471916466
E01014898,1621,1.02848497997855,83.8049719179526,1639,0.627507614385939,51.1317705417649
E01014899,1570,0.956142587289421,73.5800524819903,1627,0.587672149532527,45.2243715316474
E01014900,1310,0.943269614383773,61.9821011419612,1576,0.598521328923714,39.328744379417
E01014901,1755,1.17368683834101,89.0325986220019,1720,0.682376068802915,51.7631387337221
E01014902,1210,0.785129140733394,60.6105980863334,1300,0.603945492871841,46.6235369894872
E01014903,1422,0.89821733995919,70.0177230248795,1497,0.600011583139071,46.7720260687238
E01014904,1370,0.472850149697853,38.65523686015,1473,0.321011642700511,26.2425233266463
E01014905,1608,0.598775613274647,48.3902046086382,1651,0.362674508343214,29.3096333183757
E01014906,1675,0.699074494207316,57.3186420811355,1697,0.411947256456875,33.7764537897086
E01014907,1599,0.655882262926817,43.7942847970059,1506,0.435512790788059,29.079870383138
E01014908,1366,0.673119376683926,57.7745171719768,1298,0.518581954301946,44.5104138458989
E01014909,1524,0.645475223291288,43.2215687475332,1535,0.420505031460122,28.1573737768946
E01014910,1442,0.497638006910411,42.708838880074,1486,0.334884257678608,28.7408067833607
E01014911,1442,0.412182532085852,38.692909861971,1384,0.297819748616945,27.9573048135628
E01014912,1975,0.554819039948506,52.0319096648332,1849,0.3000643807185,28.1405676932575
E01014913,1733,0.491528718126782,46.2173056447703,1622,0.303038667155846,28.4940232088596
E01014914,2100,0.589419596322622,55.0200551841571,1872,0.314860895471486,29.391055119742
E01014915,1524,0.668038464427468,49.6919756396586,1595,0.418832893057973,31.154843661228
E01014916,1541,0.684123948166576,51.0988172077004,1529,0.447432274798284,33.4197627257687
E01014917,1486,0.672033785530711,49.5791410390946,1459,0.460612601460391,33.9815908424226
E01014918,1500,0.658014102533821,49.3785772576856,1445,0.455373081338284,34.1720257838654
E01014919,1401,0.61752247802414,45.1824819236206,1279,0.482816636453589,35.3264127627995
E01014920,1374,0.592670147346075,43.5708080668454,1376,0.430719583827089,31.6648314439284
E01014921,1486,0.671831295978388,49.1402263334048,1380,0.486834272448107,35.6088596618875
E01014922,1109,0.709287841959473,50.6922273931018,1390,0.510279022992427,36.469228340361
E01014923,1135,0.722611864197215,50.879320948739,1526,0.473533331715082,33.3416257855432
E01014924,1473,0.74252136272666,53.2870053440356,1779,0.417381316878392,29.9533475795591
E01014925,1423,0.93594047243559,65.7840166331694,1451,0.645031338687519,45.337020422584
E01014926,1683,1.21252728542781,84.9570167613088,1740,0.696854761740123,48.8258717019016
E01014927,1584,1.10191594765328,76.8221161514718,1770,0.62255138285496,43.4023255093061
E01014928,1439,0.975340011367177,68.6647476877008,1520,0.641671060109985,45.1741761103295
E01014929,1938,0.674602793842609,59.968547577136,2050,0.32907453358176,29.2529500376273
E01014930,1961,1.31055120006024,77.2156618108719,1969,0.665592280375948,39.2156738501127
E01014931,1295,0.486849245561736,34.2042554459028,1451,0.335526702661431,23.572884525088
E01014932,1397,0.549417316857126,37.9795597341813,1666,0.32978230303549,22.7968545823417
E01014933,1145,0.430755820584732,29.6457441875573,1436,0.299969234390482,20.6446686542878
E01014934,1146,0.482657263017964,34.0825072932475,1215,0.397248776146473,28.0514463318909
E01014935,1084,0.345782952172384,25.4010451341332,1511,0.228843780392048,16.8107512469446
E01014936,1378,0.586315135015419,37.5645177711139,1502,0.390356281634766,25.0096656265738
E01014937,1305,0.552091530559587,36.5427472152176,1312,0.4208014714631,27.8527036701354
E01014938,1490,0.593385223447659,33.0717788972547,1565,0.379159887187003,21.1321270908976
E01014939,1093,0.436661863810512,25.2889680181147,1217,0.358801860156543,20.7797600806201
E01014940,1301,0.527898409190105,29.9983943105406,1331,0.396617888196924,22.5382376487908
E01014941,1067,0.319789415825276,23.9927865490788,1570,0.203687526003361,15.2820296490948
E01014942,1071,0.359008458404822,26.0399767975453,1510,0.237753945963458,17.2450177467187
E01014943,1240,0.420905922726578,29.3109765421937,1719,0.244855103389516,17.0511789076171
E01014944,1300,0.397781875561169,29.6921297510557,1905,0.208809383496677,15.5864198168271
E01014945,1188,0.404512448679814,27.1964507844371,1713,0.236142702089792,15.8765036686732
E01014946,253,0.10961096664717,8.98260256108851,1587,0.0690680319137807,5.66011503534247
E01014947,983,0.445007339413505,36.6269288898125,1377,0.323171633561006,26.5990768989197
E01014948,279,0.129012583612018,10.406472301821,1683,0.0766563182483768,6.18328716685739
E01014949,497,0.209188822872884,17.1999417026057,1556,0.13444011752756,11.0539471096438
E01014950,394,0.18031449823373,14.8006067763812,1438,0.125392557881592,10.2924942812109
E01014951,278,0.147819759681941,11.7391856132166,1328,0.111310060001461,8.83974820272333
E01014952,942,0.48420515888391,39.0331128674998,1711,0.282995417231975,22.8130408343073
E01014953,2141,0.993819533488463,48.1300818015199,2116,0.469668966676968,22.7457853504347
E01014954,1484,0.664511009288116,32.0844649593214,1537,0.432342881774961,20.874733220118
E01014955,1230,0.785097936512198,59.4001165126415,1335,0.588088341956703,44.4944692978588
E01014956,1246,0.795700132172981,57.4384822027135,1573,0.505848780783841,36.5152461555712
E01014957,902,0.607343290352425,42.6084991893946,1270,0.478223063269626,33.549999361728
E01014958,992,0.68913656618771,49.1250037427771,1169,0.58950946637101,42.0230998655065
E01014959,1298,0.659322303173956,54.0743826367095,1417,0.465294497652757,38.1611733498303
E01014960,1519,0.766127500518762,62.7854322856235,1662,0.460967208495043,37.7770350695689
E01014961,1564,0.922050994768548,75.4822641379474,1606,0.574128888398847,47.0001644694567
E01014962,1261,0.688832824599246,54.344815570751,1783,0.386333608861047,30.4794254462989
E01014963,953,0.493866251687776,36.7268063250952,1873,0.263676589262027,19.6085458222612
E01014964,1696,0.861433356171143,69.4967875505468,1779,0.484223359286758,39.065085750729
E01014965,1382,0.844191785745562,64.4614177893381,1502,0.562045130323277,42.9170557851785
E01014966,1653,0.501385621272916,41.8783348661038,1614,0.310647844654842,25.9469237088623
E01014967,2251,0.565279704499846,48.2877423975174,2182,0.259064942483889,22.1300377623819
E01014968,1669,0.821525718791005,66.6410741398229,1723,0.476799604637844,38.6773500521317
E01014969,1630,0.661718134403057,53.5420377173418,1630,0.405962045646047,32.8478759002097
E01014970,3173,0.751267447990439,64.1220244250361,NA,NA,NA
E01014971,2765,1.33679291719816,99.5413279895369,NA,NA,NA
E01014972,1591,0.668632073977086,42.7352982574504,1775,0.376694126184274,24.0762243703946
E01014973,1210,0.732878907322263,53.1665025513914,1486,0.493189035883084,35.7782655123765
E01014974,1365,0.811413670504102,63.3958738672764,1569,0.517153391015999,40.405273337971
E01014975,1287,0.818531835210162,57.2006652902621,1655,0.494581169311276,34.562335522817
E01014976,1291,0.768427693232118,55.2494237027346,1573,0.488510930217494,35.1236005738936
E01014977,1065,0.602639851865937,43.6226043857354,1272,0.473773468448064,34.2945003032511
E01014978,1595,0.554823326200686,48.8472543315869,1535,0.361448420977646,31.8223155254638
E01014979,1554,0.535592644332652,47.7672819199602,1532,0.34960355374194,31.1796879373108
E01014980,1666,0.578739767348937,51.3834412224469,1598,0.362165060919235,32.1548443194286
E01014981,2925,0.954540299686466,85.4635014999991,3007,0.31743940794362,28.4215169604254
E01014982,1286,0.710895224670711,57.3785675998117,1529,0.464941284938333,37.5268591234871
E01014983,1408,0.789506753837795,63.2099893325169,1507,0.523893001883076,41.9442530408208
E01014984,1316,0.740057474659228,59.6257895610338,1473,0.502415121968247,40.4791510937093
E01014985,1053,0.576970286511843,46.9051791308338,1369,0.421453825063435,34.262366056124
E01014986,1250,0.68887747757014,55.8412532682231,1579,0.436274526643534,35.3649482382667
E01014987,1002,0.554417863548886,44.5440361788348,1231,0.450380067870744,36.1852446619292
E01014988,1107,0.611115857006821,48.8981668623599,1406,0.43464854694653,34.7782125621337
E01014989,876,0.506892554492822,38.7319576065228,1319,0.38430064783383,29.364638064081
E01014990,1246,0.695169358491567,54.9732879581985,1513,0.459464215790857,36.333964281691
E01014991,1828,1.03834325225934,79.6210308152798,2144,0.484301890046336,37.1366748205596
E01014992,1163,0.64537878502409,51.3414656434553,1459,0.442343238536045,35.18948981731
E01014993,1038,0.579644480903087,45.5757407335268,1404,0.412852194375418,32.4613537988083
E01014994,1849,0.617106738186133,54.8076810168459,1690,0.365151916086469,32.4305804833408
E01014995,1703,0.47522369318064,44.0463119983782,1652,0.28766567383816,26.6624164639093
E01014996,992,0.707330655217826,49.7807076545759,1644,0.430249790278483,30.2802357996204
E01014997,2136,0.852122843491539,64.2453790944331,NA,NA,NA
E01014998,1654,0.463695040561459,43.7968975340042,1582,0.293106852440872,27.6845117155526
E01014999,1656,0.469796639045431,44.2243442770416,1566,0.299997853796572,28.2403220159908
E01015000,1744,0.511180539779315,47.3089216532005,1565,0.326632932766336,30.2293429093933
E01015001,1688,0.489330556260472,45.6680905844947,1599,0.306022861951515,28.5604068696027
E01015002,1494,0.981446755965241,69.3695480172195,1609,0.609973123657701,43.113454330155
E01015003,1625,0.627882835485293,46.6843549120595,1651,0.380304564194605,28.2764112126345
E01015004,1605,0.808774659609392,57.4512198745681,1750,0.462156948348224,32.8292684997532
E01015005,1973,0.793231346629494,56.7546758399018,2030,0.390754357945563,27.9579683940403
E01015006,1525,0.792787100611274,56.6592756756583,1587,0.499550788034829,35.7021270798099
E01015007,1725,0.860991866733035,60.3732606565426,1826,0.471517999306153,33.0631219367703
E01015008,1594,1.02627397173393,72.5055906193607,1712,0.599459095638978,42.3513963898135
E01015009,1412,0.503537148354944,46.2457479248528,1350,0.372990480262922,34.2561095739651
E01015010,1459,0.557384270168428,49.1740424481227,1327,0.420033361091505,37.056550450733
E01015011,1579,0.532392250523035,49.6420988226392,1546,0.344367561787216,32.1100251116683
E01015012,1653,0.578592844340367,53.3740392294272,1399,0.413576014539219,38.1515648530573
E01015013,1397,0.534973570650509,47.6773965258557,1349,0.396570474907716,35.3427698486699
E01015014,1392,0.472559745495562,43.3375211341841,1482,0.318866225030743,29.2425918584239
E01015015,1317,0.440179799041649,40.974106887358,1471,0.29923847657488,27.8545933972522
E01015016,1139,0.388381609463102,35.6330170909436,1208,0.321507954853562,29.4975307044235
E01015017,1431,0.4842782103574,44.8999246154631,1452,0.333524938262672,30.922813096049
E01015018,1486,0.498491246722034,46.4475098124959,1507,0.330783839895178,30.8211743944897
E01015019,1658,0.554160093968551,51.729041287065,1798,0.308209173508649,28.7703232964766
E01015020,1623,0.524143705770744,49.0125306399075,1596,0.328410843214752,30.7096056641024
E01015021,1336,0.453648207425661,42.1283369279767,1530,0.296502096356641,27.5348607372397
E01015022,1363,0.471169272521478,43.5345014917508,1567,0.300682369190478,27.7820685971607
E01015023,1852,2.06892647240683,133.606882642916,1722,1.20146717329084,77.5882013025064
E01015024,1402,1.19119667671327,76.2516343346535,1457,0.817568069123728,52.3346838261177
E01015025,1610,1.4497486282052,100.037955555826,1582,0.916402419851578,63.2351172919257
E01015026,1599,1.06532420117951,70.1351191661354,1585,0.672128833551743,44.2492865401485
E01015027,1691,1.74913066369202,120.908416938147,1639,1.0671938155534,73.76962595372
E01015028,1523,0.979486284125184,67.6049376728209,1458,0.67180129226693,46.3682700087935
E01015029,1749,2.12019358626996,149.212900368947,1904,1.11354705161238,78.3681199416738
E01015030,1616,1.04035631707392,72.1955134249174,1552,0.670332678527013,46.5177277222406
E01015031,1281,1.24935898194597,73.2846568539338,1540,0.811272066198683,47.5874395155414
E01015032,1820,2.03067744701251,106.495178427736,1986,1.02249619688445,53.6229498629086
E01015033,1586,1.28446163612487,94.8340399149214,1568,0.819171961814327,60.4808928028835
E01015034,1456,1.04130049398967,77.8457748046254,1464,0.711270829227914,53.1733434457824
E01015035,1488,0.936641387004405,68.908726535265,1529,0.61258429496691,45.067839460605
E01015036,1444,0.882411104743912,67.3266972291082,1471,0.599871587181449,45.7693387009573
E01015037,1263,0.759379212368874,55.142462196359,1370,0.554291395889689,40.2499724061014
E01015038,1651,1.23544608998543,85.5339467730669,1744,0.708397987376965,49.0446942506117
E01015039,998,1.21981708293443,62.7614310825298,2205,0.553205026274119,28.4632340510339
E01015040,1638,1.5180103099226,80.7656044380767,1511,1.00463951682502,53.4517567426053
E01015041,1497,1.55183362605887,82.3322175375717,1392,1.1148230072262,59.1467080011291
E01015042,1514,1.51334156693253,78.454152490516,1502,1.00755097665282,52.233124161462
E01015043,1538,1.31743263426586,78.6107285438923,1461,0.901733493679578,53.8061112552309
E01015044,1513,1.11907000755331,72.3733484594334,1478,0.757151561267464,48.9670828548264
E01015045,1423,1.06020781347129,72.5201150561706,1508,0.703055579224994,48.0902619735879
E01015046,1803,1.50443642130482,98.6613283382214,1932,0.778693799847214,51.0669401336549
E01015047,1788,1.7761826480845,98.8262848805862,1607,1.10527856134692,61.4973770258781
E01015048,1574,1.51647879334315,87.6826126826495,1360,1.11505793628173,64.4725093254776
E01015049,1224,0.973185438423161,56.2399338008683,1653,0.588738922216068,34.0229484578755
E01015050,1697,1.15244649022208,66.7611488292463,1855,0.621264954297617,35.9898376437986
E01015051,2015,1.15510279803416,74.2665093402407,1823,0.633627426239256,40.7386227867475
E01015052,1683,1.21206315270595,67.8405505591607,2010,0.603016493883558,33.7515176911247
E01015053,1459,0.866768798300521,50.0645171491914,1346,0.643958988336197,37.195035029117
E01015054,2932,1.38225460245567,87.3339174680773,1911,0.723314810285544,45.7006370842895
E01015055,1525,1.0342020891833,72.2639580366142,1445,0.715710788362143,50.0096595409095
E01015056,1487,1.0640238122688,70.8701698501761,1586,0.670885127533923,44.6848485814477
E01015057,1655,1.11587762409707,76.1020051957244,1563,0.713933220791473,48.6897026204251
E01015058,1656,1.07101209638427,74.0582343115689,1499,0.714484387180969,49.4050929363368
E01015059,1463,1.08695367649688,69.642961279398,1574,0.690567774140332,44.2458457937726
E01015060,1319,1.29963453645464,68.4545327813963,1583,0.820994653477349,43.243545661021
E01015061,1213,1.22230702758498,58.4964614113951,1446,0.845302232078132,40.4539843785582
E01015062,1674,1.34150526633206,71.8909426735468,2124,0.631593816540518,33.8469598274703
E01015063,1398,0.955826516682145,66.3064524359589,1470,0.650222120191935,45.1064302285435
