lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01012690,1759,25909.1547060418,696.524638694996,1114.10141616738,1675,15468.1520633085,415.835605191043,665.135173831271
E01012691,1934,28614.7676590713,797.235476548525,1183.2385488992,1909,14989.401602447,417.619421974083,619.821136144159
E01012692,1772,25843.1153317095,709.787797000892,1093.04229552684,1706,15148.3677208145,416.053808324087,640.704745326401
E01012693,1608,23567.7550018468,601.228391267817,1056.26587907487,1541,15293.8059713477,390.154699070615,685.441842358776
E01012694,1529,22456.4795045909,633.073951834814,1057.28787690349,1393,16120.9472394766,454.468019981919,759.000629507173
E01012695,1563,22928.330654539,669.858304089955,1123.82796098796,1431,16022.5930499923,468.105034304651,785.344487063563
E01012696,1586,23451.3319219054,666.974475034728,1108.95856392985,1510,15530.6833919904,441.704950354125,734.409644986656
E01012697,1352,19936.9556499925,569.658375700571,937.265589345791,1357,14691.9348931411,419.79246551258,690.68945419734
E01012698,1604,23866.0580170952,696.298156979607,1159.21175335583,1550,15397.4567852227,449.224617406198,747.878550552146
E01012699,1813,29252.7540891539,826.203295106367,1451.8793778245,1762,16602.0170767048,468.900848528018,823.995106597332
E01012700,1954,31947.4118508869,892.586668774665,1566.66444449934,1853,17240.9130333982,481.698148286381,845.474605774061
E01012701,1493,24107.2178967172,688.725830656152,1197.44660489351,1500,16071.4785978115,459.150553770768,798.297736595672
E01012702,1557,24944.4683749799,708.701659742123,1225.17303596047,1435,17382.9047909268,493.868752433535,853.779119136219
E01012703,1591,23377.6907860696,642.079331551967,978.019006012138,1567,14918.7560855581,409.750690205467,624.134656038378
E01012704,2145,30831.383297308,830.399938359132,1318.43383513343,2034,15158.0055542321,408.259556715404,648.197559062649
E01012705,1705,24769.1491539387,689.092269065465,1015.31598888562,1618,15308.4976229535,425.8913900281,627.512972117193
E01012706,1736,25187.2222990416,685.625611737568,1047.94052021246,1602,15722.3609856689,427.981031047171,654.14514370316
E01012707,1327,20241.8399804613,531.557622237497,889.15538532321,1204,16812.1594522104,441.493041725496,738.501150600673
E01012708,1515,21406.1845063857,556.878629291355,939.635933444847,1390,15400.132738407,400.632107403853,675.997074420753
E01012709,1625,24003.8399452352,628.921097438369,1053.48800102676,1575,15240.533298562,399.314982500551,668.881270493181
E01012710,1294,17508.8775732797,458.281986484739,778.502285003173,1293,13541.2819592264,354.433090862134,602.089934263862
E01012711,1508,22555.3369467554,593.207060466794,985.612702618879,1373,16427.7763632596,432.051755620389,717.853388651769
E01012712,1746,25447.7004113505,703.892484889634,1170.83345114734,1651,15413.5072146278,426.343116226308,709.16623328125
E01012713,2026,29437.0478426062,808.487770103442,1357.19618134874,1919,15339.7852228276,421.306810892883,707.24136599726
E01012714,1737,25418.0452704607,685.044482845534,1181.54113343218,1686,15075.9461865129,406.313453645038,700.795452806747
E01012715,1632,23700.7854136754,656.928539042418,1081.82379403644,1579,15009.9970954246,416.040873364419,685.132231815351
E01012716,1519,25508.4989744012,616.457099476573,1158.84719686323,1387,18391.1312000009,444.45356847626,835.506270269089
E01012717,1702,26931.4502842924,688.974677072888,1205.12905041786,1624,16583.4053474707,424.245490808429,742.074538434643
E01012718,1598,25652.1219370241,646.36940811227,1136.44301850951,1591,16123.2696021521,406.266127034739,714.294794789134
E01012719,1580,27566.7608534735,636.414877214309,1270.76391093497,1432,19250.531322258,444.423796937367,887.40496573671
E01012720,1825,23460.2007784886,614.585374036829,1027.1520468907,1653,14192.4989585533,371.799984293302,621.386598239985
E01012721,1759,22832.4883046028,612.168675993313,1002.39366560497,1684,13558.4847414506,363.52059144496,595.245644658536
E01012722,1316,17236.695614857,446.83733599013,777.309830272098,1285,13413.7709065035,347.733335400879,604.910373752605
E01012723,1436,20151.4801533893,527.683451462095,924.611925911729,1410,14291.8298960208,374.243582597231,655.753138944488
E01012724,1606,22057.6788075563,588.420314416455,961.325217824012,1364,16171.3187738682,431.393192387431,704.7838840352
E01012725,1555,25726.9191974872,715.806607575647,1243.04434055783,1464,17573.0322387208,488.938939600852,849.074003113272
E01012726,1793,30020.8247582369,824.302005356407,1436.96590935662,1710,17556.037870314,482.047956348776,840.33094114422
E01012727,1670,27827.7459118768,767.36260174266,1345.98238859183,1607,17316.5811523813,477.512508862887,837.574603977493
E01012728,1673,27421.1923007097,775.205911816447,1326.14245490435,1550,17691.0918069095,500.132846333191,855.575777357642
E01012729,1680,26516.9869635834,760.718497930474,1297.57761482833,1550,17107.7335248925,490.78612769708,837.146848276342
E01012730,1787,28111.0063119478,805.713499843275,1417.12343497324,1688,16653.4397582629,477.31842407777,839.528101287464
E01012731,1739,27526.6660302067,782.872772539376,1379.96546491095,1588,17334.1725631024,492.99292981069,868.995884704627
E01012732,1884,29016.6800279784,823.990108731046,1399.70121411474,1677,17302.7310840658,491.347709440099,834.645923741647
E01012733,1101,15753.2326716911,437.300674418672,695.131814384277,1041,15132.788349367,420.077497040031,667.753904307663
E01012734,1541,22149.9975047794,609.571309470072,980.980624763299,1440,15381.9427116524,423.313409354217,681.236544974513
E01012735,1533,21745.8103455571,575.828168899088,959.467634311519,1323,16436.7425136486,435.244269764995,725.221189955797
E01012736,1938,27817.3220092791,698.22982647533,1212.07274741203,1384,20099.2211049704,504.501319707608,875.775106511584
E01012737,1888,26101.7023389168,666.714093681853,1133.53777389378,1477,17672.1072030581,451.39749064445,767.459562555029
E01012738,1476,21441.8714223151,603.01230365503,993.486340291976,1250,17153.4971378521,482.409842924024,794.789072233581
E01012739,1591,23307.0912295459,659.275989462547,1104.97804685045,1411,16518.1369451069,467.240247670126,783.116971545323
E01012740,1691,24685.3198916768,692.858815174351,1109.77436407557,1530,16134.1960076319,452.848898806765,725.342721618018
E01012741,1526,22342.8862429308,623.476361497803,1048.18528408867,1359,16440.6815621272,458.775836275058,771.291599770914
E01012742,1279,18418.0111203828,518.201343646367,822.943443548285,1132,16270.3278448611,457.775038556861,726.981840590358
E01012743,1817,26695.2242927332,769.801517432505,1280.1464775771,1691,15786.6494930415,455.234486950033,757.035173020165
E01012744,1738,25415.666517557,741.920340719755,1244.34545876588,1628,15611.5887699982,455.725025012135,764.339962386905
E01012745,1860,26796.8047980348,808.141466869829,1356.0102434501,1677,15979.0129982318,481.897117990357,808.59287027436
E01012746,1934,28517.7689114026,849.698268585992,1427.5755427716,1826,15617.617147537,465.333115326392,781.804787936254
E01012747,1715,25194.2476927817,654.774747905881,1101.32412460012,1548,16275.3538067065,422.981103298373,711.449692894135
E01012748,1884,27874.4066785787,650.602405269449,1311.14950009263,1602,17399.7544810104,406.118854725,818.445380831856
E01012749,1896,28074.9464398175,728.132147063337,1221.23891784947,1655,16963.7138609169,439.959001246729,737.908711691521
E01012750,1911,28105.5922469226,671.41893923816,1310.62746036002,1734,16208.5307075678,387.208154116586,755.840519238768
E01012751,1906,28426.4436630437,856.949774308011,1360.81643678071,1480,19207.0565290836,579.020117775683,919.470565392368
E01012752,1488,24548.9282332381,684.098453609412,1163.2853415642,1319,18611.7727317953,518.649320401374,881.944913998633
E01012753,1235,19807.4863549194,570.643546808315,948.402884344618,1156,17134.5037672313,493.636286166362,820.417720021296
E01012754,1362,21161.2369957062,614.985905060495,998.234650055293,1147,18449.2040067186,536.169054106796,870.300479559976
E01012755,1591,25699.2359673898,735.624704058832,1253.70981870399,1463,17566.121645516,502.819346588402,856.944510392341
E01012756,1548,14209.5580359547,420.792288227878,1101.49731039917,1513,9391.64443883323,278.117837559734,728.02201612635
E01012757,1564,14453.4822951328,366.058173848286,1054.91216409029,1502,9622.8244308474,243.713830791136,702.338324960243
E01012758,1563,13741.0489108709,367.456121130262,1042.89985416145,1537,8940.17495827647,239.073598653391,678.529508237769
E01012759,1675,15729.5578571475,474.325382174159,1186.67034480142,1686,9329.5123707874,281.331780648968,703.83768968056
E01012760,1466,13447.2211620818,351.860390693094,998.98289643102,1506,8929.09771718579,233.639037644817,663.335256594302
E01012761,1715,18036.0266331138,508.096349515272,1206.21303193362,1786,10098.5591450805,284.48843757854,675.371238484669
E01012762,1534,12946.6461856382,333.274621800143,956.830803385933,1516,8540.00408023628,219.838141029118,631.154883499956
E01012763,2139,19649.8017754568,500.256469101375,1388.23950178706,2103,9343.70032118724,237.877541179921,660.123395999554
E01012764,1172,15384.5390886258,395.65216531858,775.243410013173,1167,13182.9812241867,339.033560684302,664.304550139823
E01012765,1493,19526.5144386207,508.306684147231,990.737308826432,1505,12974.4281984191,337.745305081216,658.297215167064
E01012766,1423,17600.2900134541,447.242251679225,927.796675229658,1376,12790.9084400103,325.030706162227,674.270839556438
E01012767,1377,13732.5170266873,344.272542642819,789.514065956115,1645,8348.0346666792,209.284220451562,479.947760459644
E01012768,1351,16677.312983768,443.331497814614,872.846976075117,1347,12381.0786813423,329.125091176403,647.993300723917
E01012769,1284,15999.1832186675,416.964687284813,844.237452346089,1335,11984.4069053689,312.333099089747,632.387604753625
E01012770,1587,16927.7568055919,511.482554973718,977.917476334514,1526,11092.8943680157,335.178607453289,640.837140455121
E01012771,1571,18115.3663986193,546.367531638975,986.030964431837,1523,11894.5281671828,358.744275534455,647.426765877765
E01012772,1510,16662.3187988168,499.094114231143,953.130745652442,1445,11531.0164697694,345.393850678991,659.606052354631
E01012773,1654,16705.0817372795,468.616783008005,1041.50772533481,1677,9961.28905025611,279.437556951703,621.054099782234
E01012774,1598,15882.4353573815,439.288350218566,979.262878003255,1558,10194.1176876646,281.956579087655,628.538432607995
E01012775,1486,14608.3660768825,401.97684943386,930.746968300121,1443,10123.6078148874,278.5702352279,645.008294040278
E01012776,1483,15797.3382416253,464.268701490808,902.236610673066,1414,11172.0921086459,328.337129767191,638.073982088449
E01012777,1495,16157.5618244216,490.379831778997,926.221466372631,1507,10721.6734070482,325.401348227602,614.612784587015
E01012778,1598,18510.4819125837,578.432037993147,1119.56214943598,1471,12583.6042913554,393.223683204043,761.089156652602
E01012779,1481,16463.6477978847,567.785200414663,1234.77243741054,1354,12159.2672067095,419.339143585423,911.944193065394
E01012780,1848,20772.6952648317,711.587977643042,1512.37781570604,1651,12581.8868957188,431.004226313169,916.037441372526
E01012781,1360,15120.1176145873,518.180593652476,1094.63328482493,1284,11775.7925347253,403.567440539312,852.518134598858
E01012782,1537,18188.1284407437,574.246637089968,1121.97205688931,1416,12844.7234751015,405.541410374271,792.353147520698
E01012783,1343,15469.4966205432,494.483296747116,965.032278508052,1230,12576.8265207668,402.01894044481,784.579088217928
E01012784,2142,25515.2720692035,777.547131175671,1518.77261212076,2128,11990.2594310167,365.388689462251,713.708934267275
E01012785,1434,17050.9661944217,534.399963051471,1056.59197679608,1368,12464.1565748697,390.643247844642,772.362556137482
E01012786,1343,16106.9304609956,502.539299244409,992.088381577517,1214,13267.6527685302,413.953294270518,817.206245121513
E01012787,1650,19375.2532363746,613.41153739973,1193.05780147656,1525,12705.084089426,402.237073704741,782.332984574792
E01012788,1570,18504.9514655435,587.146724000329,1165.15160248305,1463,12648.6339477399,401.330638414442,796.412578594019
E01012789,1399,16955.7328149659,521.448639622972,1033.71959956719,1357,12495.0131281989,384.265762434025,761.768312134996
E01012790,1463,17128.8385368932,532.557411671299,1031.34629898022,1313,13045.5739047168,405.603512316298,785.48842268105
E01012791,1720,17181.0806292424,482.252816496409,1152.17108061127,1674,10263.4890258318,288.084119770853,688.274241703269
E01012792,1576,16031.1678662244,370.994252640376,938.054427152061,1561,10269.8064485743,237.664479590247,600.931727836042
E01012793,1435,13490.4284130599,346.727889503355,905.524434508186,1383,9754.46739917565,250.707078455065,654.753748740554
E01012794,1591,16292.2303888771,418.29235500873,971.269654899101,1582,10298.5021421474,264.407304051031,613.950477180215
E01012795,1998,20855.0325016067,540.644094034986,1247.3691398955,1982,10522.2161965725,272.777040380922,629.348708322656
E01012796,1386,12322.119846086,347.008371924487,826.72710025173,1320,9334.93927733789,262.885130245824,626.308409281614
E01012797,1388,13408.7173921618,361.528718230816,756.615909166174,1376,9744.70740709432,262.738894063093,549.866213056812
E01012798,1653,15813.4708002662,442.083644698483,936.062305059892,1599,9889.60025032285,276.475074858338,585.404818674104
E01012799,1239,11519.732758144,323.991813187817,727.146944932762,1224,9411.54637103266,264.699193780896,594.074301415655
E01012800,1504,13691.8666208074,388.463659155899,880.30431878722,1481,9245.01459878962,262.298216850708,594.398594724659
E01012801,1506,14266.4287604579,390.372551369252,840.321877698333,1482,9626.47014875703,263.409278926621,567.018810862573
E01012802,1444,13405.2982977472,374.108649878509,878.340119992064,1439,9315.70416799666,259.978213953099,610.382293253693
E01012803,1483,13332.9425300612,373.088557305951,887.125908403816,1461,9125.90180017877,255.36520007252,607.204591652167
E01012804,1481,18226.9735650028,520.109034604557,1195.09567011098,1454,12535.7452304008,357.70910220396,821.936499388569
E01012805,1427,17220.2034650042,543.518164339318,1175.83959491149,1414,12178.3617149959,384.383425982544,831.569727660177
E01012806,1450,17583.1710375583,530.901350312972,1179.09969944288,1454,12092.9649501776,365.131602691177,810.935144046
E01012807,1389,17228.4430096308,477.484033874459,1126.31396674064,1365,12621.5699704255,349.805153021582,825.138437172628
E01012808,1739,21044.1958275233,656.165394454969,1435.86351143307,1642,12816.1972153004,399.613516720444,874.460116585302
E01012809,1755,20136.7983984455,650.760125151023,1412.60502027032,1905,10570.497846953,341.606364908673,741.524945023791
E01012810,1873,22187.0167909527,733.044432091877,1581.53537952303,1888,11751.5978765639,388.265059370698,837.677637459234
E01012811,1615,18384.5617045651,628.483307610418,1353.40767818367,1709,10757.4966088737,367.749156003756,791.929595192319
E01012812,1466,18721.1238591206,516.438190538601,1262.2541320159,1441,12991.7584032759,358.388751241222,875.957065937472
E01012813,1843,23361.3374502089,646.100855773651,1493.29559260507,1721,13574.2809123817,375.421763959123,867.690640676975
E01012814,1586,20142.0922607482,556.885185919472,1322.12292402105,1514,13303.8918498997,367.823768771118,873.264811110335
E01012815,1559,19082.995965919,541.28376712655,1251.5648317454,1614,11823.4175749188,335.367885456351,775.442894513878
E01012816,1476,18469.3174221435,516.898206832245,1269.87184166579,1424,12970.0262795951,362.990313786689,891.763933754068
E01012817,1318,16187.2329563215,464.470080334786,1043.26980702469,1339,12089.0462705911,346.87832735981,779.141005993044
E01012818,1306,16517.6680301343,441.565763375327,1137.79951848972,1256,13151.0095781324,351.565098228764,905.891336377165
E01012819,1439,17680.3500782111,490.672441010687,1167.11281033976,1453,12168.1693587138,337.696105306736,803.243503330875
E01012820,1481,17862.6806176391,471.931908470574,1134.6426167072,1409,12677.5589905174,334.941028013183,805.282197804967
E01012821,1423,18779.3783472487,550.165288220749,1240.69283810829,1254,14975.5808191776,438.728300016546,989.388228156529
E01012822,1598,20094.8449797229,577.558560585091,1346.16824739824,1568,12815.5899105376,368.340918740492,858.525667983569
E01012823,1252,16785.3245266362,504.36479253225,1112.8631154249,1263,13290.0431723169,399.33871142696,881.126773891448
E01012824,1636,22704.5386168797,653.870657901036,1440.08068050971,1678,13530.7143128008,389.672620918376,858.212562878253
E01012825,1693,23604.4539571554,673.428855478896,1467.71443989872,1517,15559.9564648355,443.921460434342,967.511166709767
E01012826,1648,22034.825804485,646.901207409976,1460.40806876007,1524,14458.5471158038,424.475857880562,958.273010997418
E01012827,1582,21250.6417836174,613.835508848251,1373.81517823652,1530,13889.3083553055,401.199678985785,897.918417148053
E01012828,1659,20171.122280367,602.800783308474,1422.03967025648,1524,13235.6445409232,395.538571724721,933.096896493753
E01012829,1734,21844.3120761213,554.072482715904,1147.05956579149,1703,12826.9595279632,325.350841289433,673.552299349086
E01012830,1453,19788.9198265512,516.813294498487,1055.93992345166,1457,13581.9628184977,354.710565887775,724.735705869364
E01012831,6547,52747.1440118391,1462.04418473062,3030.43459053795,NA,NA,NA,NA
E01012832,1266,14134.0253339843,433.488378725632,883.878976903064,1381,10234.6309442319,313.894553747742,640.028223680713
E01012833,1564,23263.2574794089,681.540407638451,1436.27688151319,1548,15027.9441081453,440.27158116179,927.827442837977
E01012834,1733,26707.1877764673,782.455722696365,1531.94499521538,1599,16702.4313799045,489.340664600604,958.06441226728
E01012835,1168,19339.6639739932,516.331788986351,1418.58443418599,1084,17841.018426193,476.320838548294,1308.65722710885
E01012836,1714,24787.3843414006,729.410037423354,1540.10677134466,1544,16054.0054024615,472.415827346732,997.478478850166
E01012837,1646,24104.0944199791,709.211960887152,1477.19771166726,1635,14742.5653944826,433.768783417219,903.484838940218
E01012838,1680,25130.3960602032,754.486949114065,1425.10725094348,1569,16016.8234928,480.871223144719,908.290153564995
E01012839,1412,22290.1283703127,626.184357104762,1488.58071569144,1267,17592.8400712807,494.226011921675,1174.88612130343
E01012840,1607,24328.6225031745,722.458086804778,1406.71687260538,1495,16273.3260890799,483.249556391156,940.947740873167
E01012841,1694,21372.8048835685,642.838515538805,1408.49555740573,1575,13570.0348467102,408.151438437337,894.282893590937
E01012842,1689,20981.5957644473,639.53488298622,1479.91674981427,1617,12975.6312705302,395.507039570946,915.223716644569
E01012843,1646,20172.0354159301,611.460899486878,1391.13624975887,1570,12848.4302012294,389.465541074444,886.0740444324
E01012844,1473,18049.785831542,544.765202486667,1174.77893400615,1349,13380.122929238,403.82891214727,870.851693110564
E01012845,1683,20596.7258751179,629.05145025242,1483.05091547009,1558,13219.9780969948,403.755744706303,951.894040738184
E01012846,1531,18806.4100351613,571.242836769962,1347.19473145626,1450,12969.9379552837,393.960577082732,929.099814797419
E01012847,1429,17672.9239534608,535.44313794253,1264.23199238058,1361,12985.2490473628,393.418911052557,928.899333123132
E01012848,1105,13370.5350768732,399.613939984079,921.105395931342,1788,7477.92789534297,223.497729297583,515.159617411265
E01012849,1584,21800.2993699354,648.283635531791,1380.52682810757,1552,14046.5846455769,417.708528048834,889.514708832199
E01012850,2007,20230.6067201516,532.892813732448,1278.88617338499,1897,10664.526473459,280.913449516314,674.162453023187
E01012851,2217,21972.2692402484,655.328021674348,1290.94576866402,2334,9413.99710379107,280.774645104691,553.104442443881
E01012852,1772,18005.0227872712,435.442361658941,1146.25916679165,1699,10597.4236534851,256.293326462002,674.66696103099
E01012853,2062,17862.9756653818,569.282728416865,1014.55201089291,NA,NA,NA,NA
E01012854,2187,21245.9370635547,690.393750900082,1191.23705963862,2199,9661.63577242144,313.958049522548,541.717626029387
E01012855,1973,21662.3195797892,695.775715874437,1166.60994231638,1800,12034.6219887718,386.542064374687,648.116634620208
E01012856,1760,20359.8598197529,610.770380686811,1277.49943051255,1652,12324.37035094,369.715726807997,773.304740019703
E01012857,1921,22015.6043938707,673.698548739868,1347.86876233235,1661,13254.42769047,405.598162998114,811.480290386724
E01012858,2124,26736.5968780317,821.646801513049,1361.93099227957,1837,14554.4893184712,447.276429783914,741.388672988334
E01012859,1586,16865.9599455791,515.446518286159,931.006566621383,1458,11567.8737624,353.529847932894,638.550457216312
E01012860,1721,20862.8011791822,632.138513859901,1072.3045675798,1781,11714.093868154,354.934595092589,602.080049174508
E01012861,505,5413.10979906865,166.164919794118,296.991094915771,NA,NA,NA,NA
E01012862,1471,15381.0563932967,462.998477750774,911.431007872173,1331,11556.0153217856,347.857609129057,684.771606215006
E01012863,1574,17024.419818029,507.211576094892,961.765899097765,1498,11364.7662336642,338.59250740647,642.033310479149
E01012864,1915,19988.374009401,602.289862956402,1152.1864465554,1757,11376.4223161076,342.794458142517,655.769178460669
E01012865,1463,16038.9719657294,485.953828325557,868.329536274138,1349,11889.5270316748,360.232637750598,643.683866771044
E01012866,1466,12449.9257097932,322.893190833941,894.317498654854,1539,8089.62034424508,209.807141542522,581.102988079827
E01012867,1676,19059.644687807,558.060606572139,1253.73401090272,1675,11378.8923509295,333.170511386351,748.497916956848
E01012868,1453,10232.1622723291,264.646644994923,729.434961045362,1633,6265.86789487393,162.061631962598,446.68399329171
E01012869,1507,12478.473849769,337.316346412039,864.58073997341,1738,7179.7893266795,194.083053171484,497.457272711973
E01012870,1457,10478.9680823309,267.827404155255,781.221814999064,1604,6533.02249521879,166.974690869859,487.0460193261
E01012871,1863,19201.9420517488,536.551301111818,1294.6641467431,1828,10504.3446672587,293.518217238412,708.240780494035
E01012872,1487,11361.2698626782,298.847248068085,820.131855738907,1761,6451.60128488256,169.703150521343,465.719395649578
E01012873,1602,19661.5819121767,535.071755119542,1006.69723710602,1498,13125.2215702114,357.190757756704,672.027528108155
E01012874,1636,19523.5594012485,500.132230074404,1031.6001795092,1584,12325.4794199801,315.740044238892,651.262739589141
E01012875,1397,17694.3869118735,518.47961818198,916.495123252199,1416,12496.0359547129,366.157922444901,647.242318680932
E01012876,1877,24029.7160478152,715.871340667041,1255.05732652187,1728,13906.085675819,414.277396219353,726.306323218672
E01012877,1580,20460.2035497622,600.85958280138,1074.98748611908,1511,13540.8362341246,397.656904567426,711.441089423613
E01012878,1663,20797.3474880337,585.393791107397,1070.09673809467,1548,13434.9789974378,378.161363764469,691.276962593454
E01012879,1417,17885.0255778421,505.320680182975,928.072624804505,1396,12811.6229067637,361.977564600985,664.808470490333
E01012880,1859,23337.9896159028,673.16109073624,1217.33166319331,1690,13809.4613111851,398.320172033278,720.314593605509
E01012881,1602,20081.7176795585,563.216097801385,1038.22989818783,1533,13099.6201432215,367.39471480847,677.253684401718
E01012882,1621,19425.1206430551,587.080313045049,1020.18398095007,1627,11939.2259637708,360.836086690258,627.033792839625
E01012883,1509,18847.7799418811,570.341455698183,975.641543200127,1471,12812.9027477098,387.723627259132,663.250539225104
E01012884,1975,22972.3480808239,683.469010475613,1229.37896386915,1823,12601.397740441,374.914432515422,674.37134606097
E01012885,2037,23775.0003740886,721.883027654144,1271.11381438044,NA,NA,NA,NA
E01012886,1679,21726.5857660246,657.775377318256,1101.1701002126,1504,14445.8681954951,437.35064981267,732.160970886034
E01012887,1640,19792.8039492483,594.558021700969,1038.92826499579,1549,12777.7946734979,383.833454939296,670.709015491151
E01012888,1662,21149.8584475359,649.585101603222,1070.49032210157,1498,14118.7306058317,433.634914287865,714.613032110529
E01012889,1682,20919.2069949668,661.874379492255,1075.58028452808,1349,15507.1956967878,490.640755739255,797.316741681306
E01012890,1593,18926.599595604,592.930206235364,983.127266020578,NA,NA,NA,NA
E01012891,2141,24758.3251183554,778.548903392989,1313.61804667213,2057,12036.1327750877,378.487556340782,638.608676068123
E01012892,2043,23615.8573047231,754.304070805958,1231.31517533646,1953,12092.0928339596,386.228402870434,630.473720090354
E01012893,1627,18304.5916059593,578.773436144935,967.889043860723,1484,12334.6304622367,390.009054006021,652.216336833371
E01012894,1907,23010.2223148647,701.918455108153,1600.46506904039,1687,13639.7286987935,416.074958570334,948.704842347594
E01012895,1659,19981.6505410446,606.477263167211,1398.89795317307,1551,12883.0757840391,391.02338050755,901.932916294693
E01012896,2172,27094.8541786571,799.899208571958,1853.0183350864,2086,12988.9042083687,383.460790302952,888.311761786385
E01012897,1727,20280.1352593467,618.768391031968,1408.10824897242,1573,12892.6479716126,393.36833504893,895.173711997726
E01012898,1488,18714.9469416703,556.481674516387,1307.10149490962,1397,13396.5260856624,398.340497148452,935.648886835806
E01012899,1529,18756.0920168476,564.679372348187,1264.59529080403,1543,12155.6007886245,365.962004114185,819.56920985355
E01012900,1582,19146.7653302023,606.314483235764,1295.49369344072,1616,11848.2458726499,375.194605962725,801.666889505393
E01012901,1568,19576.4832634236,570.401463966816,1294.1019239774,1493,13112.1790110004,382.050545188758,866.779587392769
E01012902,1621,20584.2634053533,582.573620660202,1330.86821310713,1559,13203.5044293479,373.684169762798,853.667872422789
E01012903,1700,20681.4142852532,639.997932417823,1383.48292663787,1656,12488.7767423027,386.472181411729,835.436549902092
E01012904,1494,18655.4037457867,532.074620713239,1173.08033628523,1492,12503.62181353,356.618378494128,786.246874185808
E01012905,1397,17054.2795384178,519.089995193761,1032.00857743989,1304,13078.435228848,398.075149688467,791.417620736115
E01012906,1678,19834.4749953188,625.487767629039,1229.68722185695,1550,12796.4354808508,403.540495244541,793.346594746418
E01012907,1410,16680.3293142358,502.137296598303,1013.83563749191,1385,12043.5590716504,362.554004764118,732.011290607877
E01012908,1238,14917.1093767811,452.882467228328,912.46371493208,1201,12420.5740023156,377.087816176793,759.753301358934
E01012909,1264,14992.8544499184,445.835093334707,1019.24627448186,1295,11577.4937837207,344.274203347264,787.062760217653
E01012910,1308,17714.4697265186,465.913204500374,976.120401291669,1267,13981.428355579,367.729443173144,770.418627696661
E01012911,1235,15031.1902168317,437.05434961986,1005.77997891327,1172,12825.247625283,372.913267593737,858.174043441356
E01012912,1816,25051.1935553073,637.440803611918,1322.12934859722,1808,13855.748647847,352.566816157034,731.266232631208
E01012913,2144,22574.7868058774,474.768842578897,1158.82598707689,2048,11022.8451200573,231.820723915477,565.833001502389
E01012914,1977,8213.33168765324,202.88647133008,621.082562336198,2005,4096.42478187194,101.190260015003,309.766864008079
E01012915,1504,18685.0906852294,510.651912890943,974.70576554192,1471,12702.3050205502,347.146099857881,662.614388539714
E01012916,1655,17052.9404342732,417.294012265397,973.622770817148,1545,11037.501899206,270.093211822264,630.176550690711
E01012917,1657,19277.757440092,508.821183781949,1011.47466460336,1601,12041.0727296015,317.814605735134,631.776804874053
E01012918,1694,18645.3054279195,437.31621631591,996.753939040319,1559,11959.7853931492,280.510722460494,639.354675458832
E01012919,1758,17309.9142179769,473.935825032317,1221.28816774001,1529,11321.0688148966,309.96456836646,798.74961918902
E01012920,1527,15764.8203798614,458.908690335921,1172.59512631328,1498,10523.9121360891,306.347590344406,782.773782585634
E01012921,1220,11815.2699957782,298.901031103845,845.911656905583,1166,10133.1646619024,256.347368013589,725.481695459333
E01012922,1501,17101.6447158207,476.548988217894,1099.55114537672,1452,11777.9922285267,328.201782519211,757.266629047327
E01012923,1427,13587.2431812931,341.348258009605,964.201318433296,1695,8016.07267332924,201.385402955519,568.850335358877
E01012924,1962,19519.3331491421,528.663662974206,1371.51630199712,1759,11096.8352183867,300.547847057536,779.71364525135
E01012925,1345,12834.9577411448,322.209797995191,904.610544933851,1327,9672.16107094557,242.810699318155,681.695964531915
E01012926,2462,28723.6092142404,882.033017492791,1801.21020819123,2459,11681.0122872063,358.695818419191,732.497034644664
E01012927,1609,14834.6055153483,374.141523389287,1064.18602497914,1597,9289.04540723127,234.277722848646,666.365701301901
E01012928,1796,33844.3185629979,803.129986482915,1815.9889159918,1729,19574.504663388,464.505486687632,1050.31169230295
E01012929,2075,38957.1593781,938.176584363832,2076.6335944752,1989,19586.3043630468,471.682546185939,1044.05912241086
E01012930,1427,26555.2360951554,624.117974938404,1443.63482064232,1420,18700.8704895461,439.519700660848,1016.64423988896
E01012931,1631,30646.2123482612,729.950666958753,1636.48412433364,1560,19645.007915552,467.917094204329,1049.02828482926
E01012932,1689,31607.1639336811,755.82819954207,1685.18795324837,1707,18516.2061708735,442.781604886977,987.221999559678
E01012933,1079,19605.1358094652,467.034928908022,1076.33431222181,1054,18600.6981114471,443.107143176491,1021.19004954631
E01012934,1696,31398.9596080962,752.689229197917,1689.8966250352,1576,19923.1977208732,477.594688577358,1072.26943212894
E01012935,1390,26059.1250516336,615.730840476074,1409.67573965567,1314,19831.906431989,468.592724867636,1072.81258725698
E01012936,1276,23938.7252150417,558.441354384874,1301.16609688766,1275,18775.4707568955,437.993219125391,1020.5224289315
E01012937,2150,40405.9222904271,900.074150448618,2245.33904711674,2116,19095.4264132453,425.365855599536,1061.1243133822
E01012938,2566,48249.4546907447,1146.04503820218,2591.6460713475,2311,20878.1716532863,495.908714064118,1121.43923468087
E01012939,1985,36879.6481129326,859.178211389986,2043.38701267826,1844,19999.8091718724,465.931784918648,1108.12744722248
E01012940,1594,29867.1789372555,692.797909719195,1642.8567675538,1663,17959.8189640743,416.595255393383,987.887412840531
E01012941,1404,26181.1192688047,617.40583929454,1431.98284688276,1337,19581.9889819033,461.784472172431,1071.04177029376
