lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011762,1716,65.8235112130393,595.807421697892,1562,42.1405321466321,381.438810305949
E01011763,1556,60.0114599826489,530.433904340086,1417,42.3510656193712,374.335853451013
E01011764,1749,68.8646367283184,617.334984918075,1657,41.5598290454547,372.561849678983
E01011765,1630,38.7059313006322,314.871146073451,1557,24.8593007711189,202.229380907804
E01011766,1745,43.2959495365997,351.591985996507,1602,27.0261857282145,219.470652931652
E01011767,1742,46.0507431094338,353.734080938389,1774,25.9587052477079,199.399143708224
E01011768,1419,38.0243600664688,297.891420925535,1369,27.7752812757259,217.597823904701
E01011769,2480,68.2228660246959,537.369992628285,2503,27.2564386834582,214.690368608983
E01011770,2102,56.9152043095154,433.874833706394,1901,29.939612998167,228.235051923406
E01011771,1480,60.7849675411169,392.167443461595,1430,42.5069703084733,274.242967455661
E01011772,1664,68.3764260260078,444.208198003099,1666,41.0422725246145,266.631571430431
E01011773,1534,37.1841274234798,303.337295131707,1423,26.1307993137595,213.167459684966
E01011774,1470,36.8411613066487,300.971873835368,1395,26.409434628422,215.750447193812
E01011775,3077,119.025041146752,998.081370682583,3306,36.0027347691324,301.899991132058
E01011776,1725,72.7845060534417,578.779325130925,1691,43.0422862527745,342.270446558796
E01011777,1489,62.0932348552434,540.011076130493,1393,44.5751865436062,387.66049973474
E01011778,1718,73.2552773563379,643.594865472535,1621,45.1914110773214,397.035697392063
E01011779,1564,72.341778215603,605.655413774355,1479,48.9126289490216,409.503322362647
E01011780,2080,101.532056285767,857.334996109272,1910,53.1581446522338,448.866490109567
E01011781,1961,86.692744157847,752.585762065118,1801,48.1358934802038,417.871050563641
E01011782,1512,71.6911753957479,597.420558653287,1443,49.6820342312875,414.012861159589
E01011783,1554,73.1082991815883,620.535377762399,1501,48.7063951909316,413.414642080213
E01011784,1935,82.3442867008234,557.887501029878,1891,43.5453657857342,295.022475425636
E01011785,1835,94.3398320396997,737.586805357623,1678,56.2215923955302,439.563054444352
E01011786,1597,65.942603600192,424.669833397313,1568,42.0552318878776,270.83535293196
E01011787,1799,83.7137157975735,687.244356384928,1690,49.5347430754873,406.653465316525
E01011788,1648,76.3505213161386,630.879968580753,1653,46.1890631071619,381.657573249095
E01011789,1416,69.6211071389904,567.080890120924,1374,50.6703836528314,412.722627453366
E01011790,1696,81.1606010972803,677.364904243631,1633,49.7003068568771,414.797859304122
E01011791,1568,73.4197486016414,533.437117442445,1499,48.9791518356514,355.86198628582
E01011792,1663,85.4159715744528,672.93366601817,1496,57.0962376834577,449.821969263483
E01011793,1752,57.4537180492434,395.862067294782,1676,34.280261365897,236.194550891875
E01011794,1526,49.5642296385255,305.949318837686,1458,33.9946705339681,209.841782467549
E01011795,1342,42.1835820288058,293.473201502671,1284,32.8532570317802,228.561683413295
E01011796,1519,48.1689114582474,329.405101100327,1518,31.7318257300707,216.999407839477
E01011797,1761,64.2235666778022,351.272375529637,1692,37.9571907079209,207.60778695605
E01011798,1325,44.8298915568065,249.049367999794,1268,35.3548040668821,196.411173501415
E01011799,1647,56.6033257187082,318.844031026993,1579,35.847578035914,201.92782205636
E01011800,1563,52.041637043674,307.973323481759,1608,32.3642021415883,191.525698682686
E01011801,1591,56.0387401929187,303.210643599352,1542,36.3415954558487,196.634658624742
E01011802,1532,53.3682440921498,294.155846875106,1519,35.1338012456549,193.650985434566
E01011803,1600,65.6502701529337,614.257390092681,1461,44.9351609534112,420.436269741739
E01011804,1711,57.0146420600821,507.981539394719,1715,33.2446892478613,296.199148335113
E01011805,1513,66.0664698616562,627.19654733495,1421,46.4929414930726,441.376880601654
E01011806,1539,51.8907394076761,470.327112608981,1474,35.2040294488983,319.082165949105
E01011807,1455,64.4382725247089,612.68589871391,1451,44.4095606648579,422.25079167051
E01011808,2020,82.5736795920558,777.625900116216,1943,42.4980337581347,400.219197177672
E01011809,1529,57.8856463022633,538.82531899228,1446,40.0315672906385,372.63161756036
E01011810,1534,65.8986550789295,624.872041483726,1469,44.8595337501222,425.372390390555
E01011811,1884,80.775196344886,762.128308838154,1701,47.4868879158648,448.047212720843
E01011812,2728,106.296728865125,641.789417631945,2647,40.1574344031451,242.459167975801
E01011813,1843,74.0875382161993,451.025758765354,1649,44.9287678691324,273.51471119791
E01011814,1960,79.9689657469285,504.085968931807,1722,46.4395852188899,292.732850715335
E01011815,1756,64.6996415839623,442.100040999613,1595,40.5640386106347,277.178709090666
E01011816,1626,65.0445427863715,404.122199595758,1445,45.0135244196343,279.669342280801
E01011817,1622,40.8681173124963,331.205688550656,1539,26.5549820094193,215.208374626807
E01011818,1383,34.2682835535729,281.339310254486,1368,25.0499148783428,205.657390536905
E01011819,1782,69.3582031424267,410.586115370222,1688,41.0889829042812,243.238220006055
E01011820,1562,56.3867991699577,321.313047231339,1514,37.2435925825348,212.227904380012
E01011821,1415,53.3156246653625,317.816650543607,1326,40.2078617385841,239.680731933338
E01011822,1593,63.3397696346652,384.749131904758,1462,43.3240558376643,263.166300892447
E01011823,1433,44.6965777125331,337.765946826406,1461,30.5931401180924,231.188190846274
E01011824,1569,47.6622046213976,360.894567916006,1514,31.4809805953749,238.371577223253
E01011825,1807,53.5756275678841,406.576391963629,1853,28.9129128806714,219.415214227539
E01011826,1531,46.9304286110019,346.008301357137,1475,31.8172397362724,234.581899225178
E01011827,1249,39.9238237497792,289.299423163483,1215,32.8591141973491,238.106521122208
E01011828,1423,42.7759984890024,323.226086975666,1461,29.2785752833692,221.236199161989
E01011829,1441,44.6670577863131,318.971188645831,1397,31.9735560388784,228.325832960509
E01011830,1452,44.8714610534585,322.42095992137,1375,32.6337898570607,234.487970851905
E01011831,1783,54.6049771521085,404.695581121973,1719,31.7655480815058,235.425003561357
E01011832,1530,47.7069075453263,339.591122745455,1523,31.3242991105228,222.975129839432
E01011833,1537,48.6940644258269,350.320776108478,1504,32.3763726235551,232.926047944467
E01011834,1708,56.0442247459534,391.389428378009,1658,33.8023068431564,236.06117513752
E01011835,1658,54.0277871190547,392.07119605418,1628,33.1866014244808,240.829973006253
E01011836,1642,52.2189067843735,357.642853257919,1557,33.5381546463542,229.699969979396
E01011837,1524,47.7786942100306,310.659506077874,1435,33.2952572892199,216.487460681445
E01011838,2064,64.1596900173645,422.484650509446,1968,32.6014685047584,214.67715981171
E01011839,1765,57.0422873393597,383.585812141641,1721,33.1448502843462,222.885422511122
E01011840,1700,52.58222137067,337.896648324183,1617,32.5183805631849,208.965150478777
E01011841,1588,53.8300366534188,381.707200794286,1481,36.3470875445097,257.736124776695
E01011842,1451,48.0714880219989,330.290346408205,1389,34.6087026796248,237.790026211811
E01011843,1832,59.8468821388038,432.013448745464,1689,35.4333227583208,255.780609085532
E01011844,2014,66.3846643516039,482.2676643977,2017,32.912575285872,239.101469706346
E01011845,1548,49.2747376758453,333.442808255163,1466,33.6116900926639,227.450755972144
E01011846,1452,45.5967849328727,298.722914678698,1334,34.1804984504293,223.930220898574
E01011847,1466,46.7101539860804,312.099019170351,1417,32.9641171390829,220.253365681264
E01011848,1510,47.6048448586558,313.373038112236,1424,33.4303685805167,220.065335752975
E01011849,1570,48.3148660308855,326.942429740484,1534,31.496001323915,213.130658240211
E01011850,1792,56.4852939143929,370.561609449487,1557,36.2782876778375,237.9971801217
E01011851,1563,51.7652660368035,353.303861760776,1432,36.1489287966505,246.72057385529
E01011852,1855,59.0200492857443,390.922639870074,1771,33.325832459483,220.735539170002
E01011853,1565,49.8831810640182,327.541786207576,1433,34.8103147690288,228.57068123348
E01011854,1425,64.9964455697056,512.313087083958,1328,48.943106603694,385.777927021053
E01011855,1625,69.6758478984274,545.217979243587,1531,45.5100247540349,356.118862993852
E01011856,1416,63.607745434479,498.670088861813,1433,44.3878195634885,347.990292297148
E01011857,1659,49.6427842940588,384.374130709715,1648,30.1230487221231,233.236729799584
E01011858,1751,72.3191809562581,559.204830533943,1654,43.7238095261536,338.092400564657
E01011859,1533,61.5265421179462,479.434971560191,1416,43.4509478234083,338.584019463412
E01011860,1554,62.4189258303681,480.609088975062,1484,42.0612707751807,323.860572085621
E01011861,2098,84.0972360272013,645.123651491982,2052,40.9830584927882,314.387744391804
E01011862,1904,76.3318434999749,592.153303239632,1788,42.691187639807,331.181936934917
E01011863,1655,66.2495584258854,509.439570538251,1529,43.3286843857982,333.184807415468
E01011864,1855,73.8479750514096,656.650475344892,1705,43.3125953380701,385.132243604042
E01011865,1757,82.6914675731484,691.12001697487,1656,49.9344610948964,417.343005419608
E01011866,1746,69.5854035180887,623.744604527009,1614,43.1136329108356,386.458862780055
E01011867,1767,85.62819623505,709.041856755755,1700,50.3695271970882,417.083445150444
E01011868,2187,87.7005774951612,767.232919547204,2151,40.7720025547007,356.686619966157
E01011869,1638,65.7152059652489,492.660667595323,1422,46.2132250107236,346.456165678849
E01011870,1410,56.1931360721852,445.197423587032,1368,41.0768538539366,325.436713148415
E01011871,1612,63.7580446295119,551.640914691732,1538,41.4551655588504,358.674196808668
E01011872,1654,66.0804717818001,606.647592691378,1514,43.6462825507266,400.691937048466
E01011873,2115,71.2977850189675,428.242058800388,2038,34.9841928454208,210.128586261231
E01011874,1610,51.1050221653522,305.145651612726,1551,32.9497241556107,196.741232503369
E01011875,1454,54.1574389985956,367.732998102768,1460,37.0941363004079,251.871916508745
E01011876,1462,53.8048813508023,368.501773785123,1371,39.2449900443489,268.783204803153
E01011877,1426,46.5172086582783,322.222493818921,1488,31.2615649585204,216.547374878307
E01011878,1609,57.3586542703192,394.828333393483,1566,36.627493148352,252.125372537345
E01011879,1558,42.8735243023163,247.400682167566,1564,27.4127393237316,158.184579391027
E01011880,1625,56.9681430564551,393.588300777661,1623,35.1005194432872,242.506654822958
E01011881,1447,40.7707010715011,293.68861071282,1467,27.7918889376285,200.196735318896
E01011882,1473,41.8325860344174,244.174099060926,1453,28.790492797259,168.048244364023
E01011883,1551,52.0080314816556,313.893972177598,1468,35.4278143608008,213.824231728609
E01011884,2474,77.0750209067463,554.231879694295,2423,31.8097486202007,228.737878536647
E01011885,1455,46.6699607780936,297.445038724193,1381,33.7943235178085,215.383807910349
E01011886,1987,57.3921401869753,412.62608646107,1895,30.2860898084303,217.744636654918
E01011887,1476,43.9404798290879,316.381545401425,1359,32.3329505732803,232.804669169555
E01011888,1426,41.4020811759978,290.819556954733,1361,30.4203388508434,213.680791296644
E01011889,1345,48.3553712606849,301.617787866603,1300,37.1964394312961,232.01368297431
E01011890,1329,40.2963591279569,276.769052991189,1255,32.1086526915991,220.533109953138
E01011891,1584,47.8179052183946,337.03093561961,1547,30.9100874068485,217.860979715326
E01011892,1906,77.0246958156402,446.859022833288,1801,42.7677378210107,248.117169813041
E01011893,1597,44.6029786528556,306.921462329215,1507,29.5971988406474,203.663876794436
E01011894,1409,43.3339212807918,290.518816820584,1322,32.7790629960604,219.757047519353
E01011895,1469,43.4490920228627,309.50532785805,1418,30.6411086197903,218.268919504972
E01011896,1538,42.9013129856823,306.005387475608,1520,28.2245480168963,201.319333865532
E01011897,1608,44.8810430111017,323.898992214747,1544,29.0680330382783,209.779140035458
E01011898,1513,54.8691844777323,422.410337447423,1483,36.9987757772976,284.835021879584
E01011899,1667,97.446238697135,521.543893976305,1569,62.1072267030816,332.405286154433
E01011900,1605,92.0572382261055,500.741740550601,1591,57.8612433853586,314.733966405155
E01011901,1790,107.911857337011,574.178893216212,1734,62.2329050386455,331.129696203121
E01011902,1371,61.6690091064786,378.129839207022,1400,44.0492922189133,270.09274229073
E01011903,1316,74.0541940242908,393.357097413481,1251,59.195998420696,314.434130626284
E01011904,1658,101.33255821599,538.18476048646,1476,68.6534947262807,364.623821467792
E01011905,1691,88.6982261844356,498.283433941908,1562,56.785035969549,319.003478836048
E01011906,1833,65.4091410179942,519.448995206005,1682,38.8877176087956,308.828177887042
E01011907,1955,90.787749603163,523.982804825594,1753,51.7899313195453,298.906334755045
E01011908,2683,94.8677869421144,740.921369501135,2390,39.6936347038136,310.008941213864
E01011909,1514,60.3942303559301,373.666766108294,1409,42.8631869098155,265.19997594627
E01011910,1729,74.362974008196,426.670956065913,1605,46.3320710331439,265.838601910226
E01011911,1693,76.7043624635373,436.310877004286,1565,49.012372181174,278.792892654496
E01011912,2314,83.8986445021307,521.674988755486,1717,48.8635087374087,303.829346974657
E01011913,2316,88.0213726949171,496.12541204869,1811,48.6037397542336,273.951083406234
E01011914,1843,74.1412966188619,421.6196028739,1588,46.6884739413488,265.503528258124
E01011915,1932,75.0932902961808,424.472008548405,1715,43.7861750998139,247.505544343093
E01011916,2739,110.49770019765,666.955814332739,2282,48.4214286580413,292.268104440289
E01011917,2009,72.5058428862057,549.963205285389,1757,41.2668428492918,313.012638181781
E01011918,2006,113.161098854563,608.978217630101,1879,60.2241079587884,324.096975854231
E01011919,2102,96.2626231078022,540.440961539394,1876,51.3126988847559,288.081536001809
E01011920,1927,76.1797674778874,454.531708464721,2557,29.7926349150909,177.759760838764
E01011921,1575,76.1686471080969,425.619830574274,1531,49.7509125461116,278.001195672289
E01011922,1531,91.602309373366,484.979951965098,1464,62.5698834517527,331.270458992553
E01011923,1761,54.011814636608,405.0367657416,1662,32.4980834155283,243.704431854152
E01011924,1808,67.6909698246828,418.664769543236,1626,41.6303627458074,257.481408083171
E01011925,1992,81.1434393482026,461.186992135546,1813,44.7564475169347,254.377822468586
E01011926,1945,85.9202400472338,480.696178397027,1715,50.099265333664,280.289316849579
E01011927,1444,65.867569542598,368.601719916749,1341,49.1182472353453,274.870782935682
E01011928,1432,34.4836705343027,349.916574986866,1338,25.7725489792995,261.522103876582
E01011929,1632,47.7582674906473,297.694616142956,1571,30.3999156528627,189.493708556942
E01011930,1694,43.1268350933919,258.928568256728,1630,26.4581810388907,158.851882366091
E01011931,1483,42.3094252994246,278.356952851125,1459,28.9989206987146,190.786122584733
E01011932,1445,41.8442281611855,304.421756983976,1428,29.3026807851439,213.180502089619
E01011933,1755,41.5702903290158,240.104365014762,1705,24.3814019525019,140.823674495462
E01011934,1684,43.9974375943274,267.277556855095,1553,28.3306101702044,172.104028882868
E01011935,1993,56.0959968921869,414.712297099165,2051,27.3505591868293,202.200047342353
E01011936,1532,35.486073998609,203.033300457583,1473,24.0910210445411,137.836592299785
E01011937,1397,42.6903708275404,268.846157204809,1377,31.0024479502835,195.240491797247
E01011938,1459,35.6054382817878,353.376729209718,1771,20.1047082336464,199.535137893686
E01011939,1540,50.803267894161,342.094993308753,1480,34.3265323609196,231.145265749157
E01011940,1546,41.995826530505,263.485907419691,1424,29.4914512152423,185.032238356524
E01011941,1463,44.5111664963214,348.024968285419,1377,32.3247396487447,252.741443925504
E01011942,1277,40.2778102782723,305.922453311366,1261,31.9411659621509,242.603055758418
E01011943,1919,48.871055266025,291.010425472231,1821,26.8374822987507,159.808031560808
E01011944,1641,57.7852670212302,443.99490085663,1433,40.3246804056038,309.835939188158
E01011945,1479,52.1180613399228,375.110091491838,1515,34.4013606204111,247.597420126626
E01011946,1498,47.5970017249558,362.530868253505,1455,32.7127159621689,249.162108765296
E01011947,1614,54.8977146399346,387.609084457434,1539,35.671029655578,251.857754683193
E01011948,1610,54.7835010311095,374.336123788594,1556,35.2079055469855,240.57591503123
E01011949,1911,79.5772336125655,569.873341624351,1909,41.6852978588609,298.519298912703
E01011950,1267,54.0949909124219,402.727193337281,1339,40.3995451175668,300.767134680568
E01011951,1418,59.252392459392,431.323131585894,1306,45.3693663548177,330.262734751833
E01011952,1720,63.4838323218791,479.959731401543,1703,37.2776466951727,281.831903347941
E01011953,1958,67.0961975384142,533.88797335307,1953,34.3554518885889,273.368137917599
E01011954,2267,79.2949651485739,612.121545678664,2148,36.9157193429115,284.972786628801
E01011955,1430,57.9033561009847,432.245172206538,1351,42.8596270177533,319.944613032227
E01011957,1242,50.2449516735248,368.4968876334,1225,41.0162870804284,300.813785823184
E01011959,2293,88.4832636603276,621.908794812148,2194,40.3296552690645,283.458885511462
E01011960,1367,55.917477334952,391.617812147254,1312,42.6200284565183,298.489186087846
E01011961,1567,66.4308887981916,440.339752761128,1436,46.2610646226961,306.643281867081
E01011962,1536,70.4529846116487,486.864534385799,1432,49.1990116003133,339.989199990083
E01011963,1495,60.4732352418973,418.825164245443,1371,44.1088513799397,305.488814183401
E01011964,1468,61.125985932101,456.263055883086,1347,45.3793511002977,338.725357003033
E01011965,1707,68.8034594469165,504.116548414364,1569,43.8517905971425,321.297991341213
E01011966,1447,58.6530388871932,431.356654537033,1360,43.1272344758774,317.174010688995
E01011967,1457,58.1343590259247,421.679765453571,1468,39.6010620067607,287.247796630498
E01011968,2227,89.7732632527634,620.631073736786,2035,44.1146256770336,304.978414612671
E01011969,1431,50.676569318458,392.283324756738,1330,38.1026836980887,294.949868238149
E01011970,1177,42.8626961168823,326.230650742614,1120,38.2702643900735,291.277366734477
E01011971,1459,52.8566700757241,394.003127976199,1449,36.4780331785535,271.913821929744
E01011973,1127,47.482197065731,363.650892857539,1160,40.9329285049405,313.49214901512
E01011974,1605,65.2132683543674,483.484519272143,1808,36.0692855942297,267.414004022203
E01011975,1183,48.0252539327205,356.424685507607,1289,37.2577610028864,276.51255663895
E01011976,1029,43.5849614023514,322.016948359187,962,45.3066126843569,334.736952556328
E01011977,1910,99.2974015518457,679.952270769714,1718,57.7982546867553,395.781298468984
E01011978,1665,91.2362634993656,619.142985210288,1534,59.4760518248798,403.613419302665
E01011979,1688,89.296453555544,624.535591257126,1736,51.4380492831475,359.7555249177
E01011980,1743,79.3353262725932,574.443811257819,1638,48.4342651236833,350.698297471196
E01011981,1889,82.9913227045637,608.200926038611,1744,47.5867676058278,348.739063095534
E01011982,1352,53.1619421418173,378.656427130706,1285,41.3711611998578,294.674262358526
E01011983,1718,67.35060058258,484.981704401829,1625,41.4465234354339,298.450279631895
E01011984,1274,51.9347583926643,375.972411562458,1218,42.639374706621,308.680140855877
E01011985,1344,54.5489630263179,398.21151758281,1304,41.8320268606732,305.376930661664
E01011986,1417,58.248810591341,430.258150677254,1274,45.7212014060761,337.722253278849
E01011987,1442,58.8298044004163,432.180062813502,1320,44.568033636679,327.409138495077
E01011988,1928,85.4514354601931,608.32722933276,1916,44.598870281938,317.498553931503
E01011989,1836,78.9322419608855,560.151808139688,1783,44.2693449023475,314.162539618445
E01011990,1776,77.1393688984546,537.463210830825,1736,44.4351203332112,309.598623750475
E01011991,1881,63.3383337009043,455.427475118298,1818,34.8395674922466,250.510162331297
E01011992,1780,65.2536253734601,511.575720033767,1573,41.4835507777878,325.22296251352
E01011993,1904,64.6604689414159,467.630487546537,1801,35.9025368914025,259.650465045273
E01011994,1621,59.2136620821536,447.21030265473,1469,40.3088237455096,304.431792140728
E01011995,1408,54.1920894355848,396.281958548386,1379,39.2981069148549,287.369077990128
E01011996,1503,59.5968564553375,429.521819583117,1460,40.8197646954367,294.193027111724
E01011997,2048,78.8756176254319,568.901957533004,2031,38.8358530898237,280.109284851307
E01011998,1842,71.0613392519876,514.430509919326,1663,42.7308113361321,309.33885142473
E01011999,2103,86.5009617503511,649.613495626424,2073,41.7274296914381,313.368787084623
E01012000,1509,63.3149468720208,468.605923921244,1410,44.9042176397311,332.344626894499
E01012001,2338,97.7570712488025,727.032738990511,2243,43.5831793351772,324.134078907941
E01012002,1457,59.099672902118,430.998600027962,1417,41.707602612645,304.162738198985
E01012003,1508,58.9583766935881,427.096766872016,1415,41.6666973099562,301.835170934287
E01012005,1983,77.2278486938916,546.042875742247,2003,38.5560902116283,272.612519092485
E01012007,1491,81.050707994036,470.774626015347,1478,54.8380974249229,318.521397845296
E01012008,1495,80.6813004750154,461.178483627293,1426,56.5787520862661,323.407071267386
E01012009,1863,98.0070589667411,577.455237481156,1795,54.6000328505521,321.702082162204
E01012010,1579,80.6251425143195,474.632117759227,1439,56.0285910453923,329.834689200296
E01012011,2159,124.630917706491,686.085499794547,1939,64.2758729791085,353.834708506728
E01012012,1876,98.3399371214569,579.651140776898,1766,55.6851286078465,328.228279035616
E01012013,1449,81.4399139836324,457.372905832975,1397,58.2962877477683,327.396496659252
E01012014,1694,97.7462210365767,528.023436617492,1608,60.7874508933935,328.372783966102
E01012015,1605,93.9648848798159,452.792014640116,1484,63.3186555793908,305.115912830267
E01012016,1909,112.012056934085,524.977986815857,1723,65.0098995554761,304.688326648785
E01012017,1642,92.289942714346,455.271702986279,1547,59.6573643919496,294.293279241292
E01012018,1385,87.4664084759426,465.330061385265,1517,57.6574874594216,306.743613306042
E01012019,1337,81.6692502537743,446.045332379469,1294,63.1137946319739,344.702729814118
E01012020,1754,111.373595451866,599.562972960394,1586,70.2229479519959,378.034661387386
E01012021,1428,85.3683781867442,481.141912575922,1378,61.9509275665778,349.159588226358
E01012022,1830,94.9351573245878,557.513214740571,1460,65.0240803593067,381.858366260665
E01012023,1341,69.2016385479374,412.20033128748,1296,53.3963260400752,318.055811178611
E01012024,1528,79.3999579630256,475.892163861868,1473,53.9035695607777,323.076825432361
E01012025,1315,69.1317991725477,410.292840442554,1283,53.8829299863972,319.791769635662
E01012026,1730,96.6135470379373,511.745880526676,1547,62.4521958874837,330.798888511103
E01012027,2165,128.67708542419,688.08039982762,2023,63.60706150479,340.128719637973
E01012030,1441,69.6731863018017,434.13082724654,1524,45.7173138463266,284.8627475371
E01012031,1712,84.3840445553691,518.00274274671,1639,51.4850790453747,316.048043164558
E01012032,1791,86.3107891459655,527.852631050997,1671,51.6521778252337,315.890263944343
E01012033,1342,65.8946882091002,395.752165780295,1224,53.8355295825982,323.326932827038
E01012034,1624,77.905242298062,490.761740403337,1480,52.6386772284203,331.595770542795
E01012035,1341,65.5524927293586,402.613746332061,1315,49.8498043569267,306.170149301948
E01012036,1938,109.348542602684,563.289438741142,1721,63.5377934937155,327.303566961733
E01012037,1996,109.528392403382,567.055104504755,1620,67.6101187675196,350.034015126392
E01012038,1897,105.970933764976,559.583321247709,1669,63.4936691222142,335.280599908753
E01012039,2058,112.757521642291,573.021822315725,1696,66.484387760785,337.866640516347
E01012040,2164,116.702178369599,603.206979438987,1605,72.7116376134574,375.829893731456
E01012041,1235,71.7068097672847,379.080293198854,991,72.3580320557868,382.52300020066
E01012042,1437,79.5276220659624,450.488307571733,1400,56.8054443328303,321.777362551238
E01012043,1460,77.3660287481645,436.244528200116,1377,56.1844798461616,316.807936238283
E01012044,1775,113.263679447917,601.012495307466,1665,68.0262339026526,360.96846565013
E01012045,1672,103.247368319169,561.73037643754,1552,66.5253661850313,361.939675539652
E01012046,1781,91.5394345806298,544.680766140695,1711,53.5005462189537,318.340599731558
E01012047,1666,84.2871323848692,499.925289364858,1567,53.7888528301654,319.033369090528
E01012048,1857,93.8127315038604,563.009714522468,1731,54.1956854441712,325.251134906105
E01012049,1373,79.6457663590171,431.253251830659,1350,58.9968639696423,319.446853207896
E01012050,1599,99.2058289573718,537.828305883362,1495,66.3584140183089,359.751375172817
E01012051,1402,85.1097331654982,460.938946942481,1371,62.0785799894225,336.206379972634
E01012052,1340,77.3426760392041,418.888324822349,1268,60.9958012927477,330.353568471884
E01012053,1795,95.2216942833297,544.881379513437,1685,56.5113912660711,323.371738583642
E01012054,1896,103.807045429313,585.462747266641,1792,57.9280387440365,326.709122358616
E01012055,2127,114.957792634506,648.823021029981,1883,61.0503412822657,344.568784402539
E01012056,2605,140.991231780096,791.769299748869,2663,52.9445106196379,297.322305575993
E01012057,2052,111.114528164847,618.302619392725,2003,55.4740530029189,308.688277280442
E01012058,1622,89.7829196981776,445.270270473331,1403,63.9935279388294,317.370114378711
E01012059,1804,98.6481019412513,495.388731842898,1591,62.0038352867702,311.369410334945
E01012060,1861,119.969266721558,520.08072083189,1672,71.7519537808358,311.053062698499
E01012061,1525,92.9661647500893,439.241546712344,1398,66.4994025394058,314.192808807113
E01012062,1536,82.9928556109321,470.547147770493,1430,58.0369619656868,329.053949489855
E01012063,1513,80.9177636824803,466.064769020281,1404,57.6337348165814,331.954963689659
E01012064,2649,150.591880899968,843.32789138773,2332,64.5762782589915,361.632886529901
E01012065,1861,94.5919965241198,564.360449797723,1794,52.7268653980601,314.582190522699
E01012066,1992,100.418656044455,592.615596032931,1939,51.7888891410288,305.6294976962
E01012067,1594,82.0261568989637,487.781460611137,1517,54.0712965714988,321.543480956583
E01012068,2288,125.554834844186,651.203738942652,2193,57.2525466685754,296.946529385614
E01012071,1450,70.5862728154313,441.17813387963,1379,51.1865647682606,319.926130442081
E01012073,1529,76.1852217759134,461.913225190258,1411,53.9937787214128,327.365857682678
E01012074,1733,102.672807520932,511.781568958041,1518,67.6368956000868,337.142008536259
E01012075,1783,106.749513332573,517.698485490357,1563,68.2978332262146,331.221039981035
E01012076,1763,105.624564126064,500.366890478365,1569,67.3196712084538,318.908151993859
E01012077,1570,92.588971418881,455.182306720812,1429,64.7928421405745,318.532055088042
E01012078,1723,95.889785822938,537.283932979062,1498,64.01187304602,358.667512002044
E01012079,1466,79.9344642972932,451.910131090052,1392,57.4241841216187,324.648082679635
E01012080,1348,73.154480164931,419.203995114827,1241,58.948009802523,337.795322413237
E01012081,1902,101.858614890712,591.695580642969,1779,57.2561073022553,332.60010154186
E01012082,1712,97.4536570685612,491.699142361778,1547,62.9952534379839,317.840428158874
E01012083,1706,100.815462040248,505.006747829272,1576,63.9692018021878,320.435753698777
E01012084,1838,107.715800745006,526.009912458912,1625,66.2866466123116,323.698407667023
E01012085,1740,101.034788453368,506.564677931718,1424,70.9513963857923,355.73362214306
E01012088,1548,93.6938943870391,444.605452838032,1439,65.1104200048917,308.968348045887
E01012089,1798,123.769447557592,497.879886045644,1559,79.3902806655496,319.358490087007
E01012090,1669,107.324263871314,480.910880056439,1485,72.2722315631746,323.845710475717
E01012091,1984,128.360515161029,561.201195259107,1657,77.4656096324857,338.685090681416
E01012092,3084,168.615511971295,886.247398168451,2558,65.9169319668861,346.461062614719
E01012093,2828,154.03021352508,800.708904432595,2141,71.9431170131152,373.988278576644
E01012094,3381,186.62211615857,929.10149586294,2946,63.3476293817279,315.377289838065
E01012095,1316,58.8875665300639,462.922915032845,1297,45.4029040324317,356.91820742702
E01012096,1476,97.8636840935555,745.012977530452,1484,65.9458787692422,502.03030830893
E01012097,1204,51.3945440810475,408.406329365524,1224,41.989006602163,333.665301769219
E01012098,1601,71.1108579364247,567.648558135341,1497,47.5022431105041,379.190753597422
E01012099,1523,64.2365571247462,519.906122617899,1490,43.1117833051988,348.930283636174
E01012100,1715,79.8192982607616,536.895851145615,1692,47.1745261588425,317.314332828378
E01012101,1571,69.4813728437448,486.932916618617,1503,46.2284583125381,323.973996419572
E01012102,2319,106.256715205836,717.335236328874,2312,45.9587868537354,310.266105678579
E01012105,1475,64.4430376740129,474.666397954249,1395,46.195725931192,340.262650863261
E01012106,1449,63.0488276287887,448.395536568066,1372,45.9539559976594,326.81890420413
E01012107,1439,63.1393052752404,429.328326090516,1345,46.9437213942307,319.203216424175
E01012108,1504,75.7707534732171,380.393382430473,1423,53.2471914780162,267.31790754074
E01012109,1423,68.2922435773687,355.829716865839,1363,50.1043606583776,261.063622058576
E01012110,1391,68.3874673464121,329.324954729279,1403,48.7437400901013,234.729119550448
E01012111,1345,66.4192016150606,320.006934097326,1280,51.8900012617661,250.005417263536
E01012112,1683,82.9149435132823,385.68835933846,1517,54.6571809579975,254.244139313421
E01012113,1511,75.6166089675683,401.853412483045,1381,54.7549666673195,290.98726465101
E01012114,1520,74.9607956602982,415.567673440415,1475,50.8208784137615,281.740795552823
E01012117,1593,52.8762437779701,315.072092707037,1579,33.4871714869982,199.53900741421
E01012118,1416,46.8135031007956,270.913580743963,1397,33.5100236941987,193.925254648506
E01012119,2241,75.4740655856184,439.474718670901,2093,36.0602320045955,209.973587515958
E01012120,1285,44.327775049635,270.249958858857,1235,35.8929352628623,218.825877618507
