lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01012249,1628,24558.842393002,512.867286950041,4105.3094978908,1569,15652.5445462091,326.875262555794,2616.51338297693
E01012250,1640,23765.540705845,503.161309551863,3943.50209418883,1476,16101.3148413584,340.895196173349,2671.74938630679
E01012251,1685,25374.290716165,504.037808850122,4361.75094017668,1634,15528.9416867595,308.468671266904,2669.37022042637
E01012252,1704,24983.9697044152,508.798874916373,4279.1892321358,1570,15913.3564996275,324.075716507244,2725.59823702917
E01012253,1377,22009.2499679703,413.630912986218,3831.86878590994,1316,16724.3540790048,314.309204396822,2911.7543965881
E01012254,1536,21941.3647167694,436.611413439648,3800.83763331289,1450,15131.9756667375,301.111319613551,2621.26733331924
E01012255,1358,20121.4953277807,489.940743412716,3172.3325297229,1414,14230.194715545,346.492746402203,2243.51664053953
E01012256,1290,18788.0281436544,454.881109415907,2961.52387455136,1340,14020.9165251152,339.463514489483,2210.09244369504
E01012257,1417,20798.7061176183,506.591212956348,3262.60381005379,1417,14677.9859686791,357.509677456844,2302.47269587424
E01012258,1224,19621.194511109,437.054461695776,3067.37983752282,2106,9316.80651049809,207.528234423445,1456.49564934607
E01012259,1749,28381.3872371406,628.812638464331,4440.17633450366,1776,15980.5108317233,354.061170306493,2500.09928744575
E01012260,1617,26312.9937490052,601.47433135944,3978.57994114008,1723,15271.6156407459,349.085508624167,2309.10037210684
E01012261,1552,25342.6256407206,572.492128064585,3905.38639048826,1497,16928.941643768,382.426271252228,2608.80854408033
E01012262,2829,40300.0457594123,758.911804271341,6533.83282849473,2427,16604.8808238205,312.695428212336,2692.14372826318
E01012263,1842,26059.6321714335,486.919597208006,4206.92787860003,NA,NA,NA,NA
E01012264,2463,36805.7055902294,728.340895481824,6043.12010488137,2477,14858.9848971455,294.041540364079,2439.69321957262
E01012265,1030,14958.1846812312,280.738964800511,2436.96866926461,NA,NA,NA,NA
E01012266,2769,37673.4464311157,786.088526631582,6442.14446515971,2435,15471.6412448114,322.828963709069,2645.64454421343
E01012267,1817,26753.9647050253,518.309440107335,4562.28858410817,1664,16078.1037890777,311.484038526043,2741.75996641116
E01012268,1482,22566.3028239187,480.751445444604,3669.49491002539,1578,14300.5721317609,304.658710674654,2325.40868822902
E01012269,1706,24132.4609740921,600.533751692824,4119.42189486877,1662,14520.1329567341,361.331980561266,2478.59319787531
E01012270,1371,18760.9165680297,430.078034495117,2938.66831331887,1380,13594.8670782824,311.650749634142,2129.46979226005
E01012271,1517,23154.9002062221,478.86671350916,3889.45671022636,1470,15751.6327933484,325.759669053851,2645.88891852134
E01012272,1059,16906.2949346192,337.765328972633,2929.2999482214,1027,16461.8256422777,328.885422563421,2852.28816769367
E01012273,1668,25718.6231052073,529.95101543371,4302.72541867757,1606,16014.0866159448,329.981952324851,2679.15654961244
E01012274,1357,20883.1614728597,425.248641711161,3546.25272599009,1356,15400.5615581561,313.605193002331,2615.2306238865
E01012275,1609,22216.4017040382,524.487465557414,3578.38378972068,1535,14473.2258658229,341.685645314276,2331.19465128383
E01012276,1714,24351.1861093851,582.012261782986,3899.5840234648,1624,14994.5727274539,358.381934595435,2401.22168932562
E01012277,1709,24090.2289437861,570.318671312025,3879.87118763055,1671,14416.6540657009,341.303812873743,2321.8858094737
E01012278,1282,18743.6870096951,447.176293675461,2926.70062982469,1324,14156.8633003739,337.746445374215,2210.49896512439
E01012279,1822,26420.5880581276,629.681158328069,4208.10578891576,1792,14743.6317288659,351.38457495986,2348.27331970746
E01012280,1506,22089.9226567224,529.475707231127,3525.94418157372,1537,14372.1032249332,344.486471848489,2294.0430589289
E01012281,1396,20238.0710779745,475.993837541748,3232.10441603268,1331,15205.1623425804,357.621215283057,2428.3278858247
E01012282,1345,14978.3418256245,349.78903373121,2493.62362899128,1305,11477.6565713598,268.037573740391,1910.82270420788
E01012283,1340,14931.6989275395,347.733284238684,2479.55328236639,1323,11286.2425756156,262.836949537932,1874.18993376144
E01012284,1608,17970.8402622535,416.229999728504,2980.92447147151,1510,11901.2187167242,275.649006442718,1974.12216653743
E01012285,1330,14824.0631152017,348.554071985394,2476.66984893069,1347,11005.2435896078,258.763230872602,1838.65616104728
E01012286,1702,17058.2876234466,409.708653989354,2792.23922131339,1464,11651.8358083652,279.85563797087,1907.26722767308
E01012287,2899,33001.4440919175,751.505831963136,5111.54182051664,2490,13253.5920047862,301.809571069533,2052.82804036813
E01012288,1539,16960.8018014142,397.88718191284,2784.43287186359,1469,11545.8147048429,270.855807973342,1895.46145123457
E01012289,1376,15546.917058817,359.050024414584,2554.98726974848,1313,11840.759374575,273.457748982927,1945.91566622123
E01012290,1823,20443.636641916,479.977911903753,3405.90701011607,1755,11648.7958073596,273.491687694446,1940.68775505189
E01012291,1947,21790.3681968551,507.822845193269,3612.85344356455,1883,11572.1551762374,269.688181196638,1918.66884947666
E01012292,2269,25340.9864565336,591.771098581274,4215.33323871554,2353,10769.6500027767,251.496429486304,1791.47183965811
E01012293,3600,51597.874205443,1259.40507691538,7950.51958088934,NA,NA,NA,NA
E01012294,1234,20791.168250964,549.9938614041,3529.33817843846,1196,17383.9199422775,459.861088130518,2950.95165421276
E01012295,1206,20530.5990771957,555.753898359391,3444.66862111522,1192,17223.6569439561,466.236491912241,2889.82266872083
E01012296,1336,18878.5836900652,443.319374745929,3013.43739739598,1356,13922.2593584552,326.931692290508,2222.29896563125
E01012297,2710,38495.4411331149,898.812081287527,6224.98730724167,2603,14788.8748110315,345.298532957175,2391.46650297413
E01012298,1465,18073.713217761,336.319766797711,2586.02995879905,1381,13087.4100056198,243.533502387916,1872.57781230923
E01012299,1434,17641.6630673243,327.544424919973,2520.23820064721,1460,12083.3308680303,224.34549652053,1726.1905483885
E01012300,1573,19206.1287551026,350.390692143637,2727.37003387139,1509,12727.7195196174,232.200591215134,1807.40227559403
E01012301,1439,17692.1224777528,328.746190363738,2526.37411358283,1350,13105.2759094465,243.515696565732,1871.38823228358
E01012302,1281,15673.6972460287,287.946116118164,2229.74655036802,1273,12312.4094627091,226.194906612855,1751.56838206443
E01012303,1440,17576.1515302657,319.239293614253,2490.27057386859,1427,12316.8546112584,223.713590479504,1745.10902163181
E01012304,1254,15729.296754757,386.167324137668,2501.33170429592,1221,12882.3069244529,316.271354740105,2048.59271441107
E01012305,1172,14226.7109715503,359.601769077039,2259.95021175603,1199,11865.4803766058,299.91807262472,1884.86256193164
E01012306,1696,21213.7656912751,522.752185650348,3419.30513547647,1539,13784.1232561892,339.67003616007,2221.7707183083
E01012307,1861,26903.2094615562,638.826431670362,4655.23754757778,1874,14356.0349314601,340.889237817696,2484.11822175976
E01012308,2193,27978.7316851003,664.692453087818,4628.40765450035,NA,NA,NA,NA
E01012309,1881,25333.1282413169,572.674264511909,4357.12596536056,1834,13813.0470236188,312.254233648805,2375.75025374076
E01012310,2067,26957.1116550338,622.51684336705,4792.39152953126,1935,13931.3238527307,321.714130939044,2476.68812895672
E01012311,1620,21406.5665699627,488.556363651522,3763.57285851758,1530,13991.2199803678,319.317884739557,2459.85154151476
E01012312,1340,17345.2544542024,406.633564675488,3079.16064449629,1260,13766.0749636527,322.725051329752,2443.77828928277
E01012313,1436,18604.4070266533,433.637260939182,3315.25461283195,1408,13213.3572632481,307.98100918976,2354.58424206815
E01012314,1381,18068.4414658423,423.577748924415,3224.65578530878,1367,13217.5870269512,309.85936278304,2358.92888464431
E01012315,1653,22417.2167029247,513.056115435383,3631.87104738179,1617,13863.4611644556,317.288877820274,2246.05506950018
E01012316,2611,33701.9818393849,763.753748619607,5671.91074820838,2549,13221.6484265927,299.628775449041,2225.15133315354
E01012317,1382,16793.9974542781,423.520683870736,2674.28860826993,1373,12231.6077598529,308.463717312991,1947.77029007278
E01012318,2447,30320.2441876708,756.609904823304,4796.20142377665,2363,12831.2501852183,320.190395608677,2029.7086008365
E01012319,2829,35626.7819649567,880.912133422477,5690.86550811342,2800,12723.8507017703,314.611476222313,2032.45196718336
E01012320,3020,39229.8490144668,905.495886901484,7042.33154011595,NA,NA,NA,NA
E01012321,1862,27781.8283702258,646.650847141201,5048.58241836507,NA,NA,NA,NA
E01012322,1566,23462.3365558611,549.186978672858,4356.81023156085,NA,NA,NA,NA
E01012323,1634,24306.4525980106,550.156105976296,4352.54062364101,1499,16215.1118065448,367.015414260371,2903.6295020954
E01012324,1416,21209.5016970373,483.109336703244,3839.66539109253,1408,15063.5665461912,343.117426635827,2727.03507890094
E01012325,1498,22046.9680058604,539.452577363258,4011.072732702,1474,14957.2374530939,365.978682064625,2721.21623656852
E01012326,1117,16829.0370679342,400.951602128214,3031.29241954487,1111,15147.6481259534,360.892531168509,2728.4360211925
E01012327,1635,22490.6125013775,552.03942442785,3889.48400859761,1559,14426.3069284012,354.098412076876,2494.85824797794
E01012328,1582,24097.3216806264,589.111551892735,4493.44683815042,1546,15586.8833639239,381.055337576155,2906.49860164969
E01012329,1851,28394.875103978,695.566620627963,5352.95795494234,1754,16188.6403101357,396.56021700568,3051.85744295459
E01012330,1154,17534.796439482,416.816554504145,3226.4835714529,1131,15503.7987970663,368.538067642922,2852.77062020593
E01012331,1254,19324.8552982219,463.467406081021,3580.90477859475,1274,15168.6462309434,363.789172748054,2810.7572830414
E01012332,1500,22649.126410494,545.385479548803,4118.38197091585,1416,15995.1457701229,385.159236969494,2908.46184386713
E01012333,1628,23853.7624719743,573.50507883682,4320.85426527709,1502,15881.3332037113,381.827615736898,2876.73386503135
E01012334,2538,34860.7559926695,970.408744015273,6033.47913370251,2442,14275.493854492,397.382778057032,2470.71217596336
E01012335,1403,19978.6177497928,655.321853486462,3724.52276279183,1369,14593.5849158457,478.686525556218,2720.61560466898
E01012336,1763,24315.4837873348,559.427046920244,3930.88445691588,1725,14095.932630339,324.305534446518,2278.7735982121
E01012337,1797,24501.5592708753,565.316613995826,4037.0051437323,1764,13889.7728292944,320.47427097269,2288.55166878248
E01012338,2164,27692.8808701078,773.784525325914,4865.24137724841,1961,14121.8158440121,394.586703378844,2481.00019237553
E01012339,1849,23634.2701280695,682.339928020006,4206.22694367803,1717,13764.8632079613,397.402404205012,2449.75360726734
E01012340,2542,30634.237548845,776.824205814699,4829.14944833438,2387,12833.7819643255,325.439549985211,2023.10408392726
E01012341,1838,23072.2429765982,574.520093691938,3666.17231454991,1754,13154.0723925873,327.548514077502,2090.17805846631
E01012342,1852,24196.6271002095,589.072646973325,3961.35519493374,1785,13555.5333894731,330.012687380014,2219.24660780602
E01012343,2096,27701.5159672961,676.725450586675,4625.19902884989,1999,13857.6868270616,338.531991288982,2313.75639262126
E01012344,1368,18830.1586022227,572.009960869933,3707.15230078413,1361,13835.5316695244,420.286525253441,2723.84445318452
E01012345,1444,20073.2007384288,612.661504642771,3982.59582920332,1472,13636.6852842587,416.21026130623,2705.56781875226
E01012346,1881,26097.8680292249,791.789296533879,5161.62194032926,1826,14292.37022411,433.619549032793,2826.73709766115
E01012347,1745,23535.9360823487,541.22357398877,3890.58737612027,1698,13860.9753135152,318.741798579959,2291.27642881053
E01012348,1980,26697.3119540237,609.512048062313,4480.14121315983,1992,13402.2650371605,305.979943806382,2249.06687407622
E01012349,1568,23836.1481954809,526.442609646412,4272.01779795642,1551,15368.2451292591,339.421411764289,2754.36350609698
E01012350,1523,23387.2196141435,522.376268596335,4218.97216097299,1517,15416.7565024018,344.348232430017,2781.12864929004
E01012351,1491,22725.9032461031,516.22684293508,4118.89759809724,1444,15738.1601427307,357.497813666953,2852.42215934712
E01012352,1583,24115.941721759,532.151569820805,4344.73962437169,1560,15458.9370011275,341.122801167183,2785.08950280236
E01012353,1508,20031.5881450529,448.550119495588,3409.39780571987,1673,11973.4537627333,268.111248951338,2037.89468363411
E01012354,1659,22143.0798335893,500.878124331205,3695.11872194457,1646,13452.6608952547,304.300197042045,2244.90809352647
E01012355,1431,17980.1453703091,402.633215236935,3031.445871364,1485,12107.8420002082,271.13347827403,2041.37769115421
E01012356,1536,19841.2049812106,469.671880664926,3252.5330286012,1584,12526.0132457138,296.510025672302,2053.36681098561
E01012357,1482,18837.0543639657,464.573140982269,3036.07886362028,1471,12805.6113963057,315.82130590229,2063.95571966029
E01012358,1657,20860.4574024917,512.493968006228,3365.27718610789,1632,12782.1430162326,314.028166670483,2062.05709933082
E01012359,1868,23882.7270948565,592.622261486006,3776.69196336275,1639,14571.5235478075,361.57551036364,2304.26599350991
E01012360,1771,23506.1053745074,540.670315657553,3873.82394361367,1742,13493.7459095909,310.373315532464,2223.77953135113
E01012361,1934,26263.8628123664,602.006829322821,4343.08304508442,1869,14052.3610553057,322.101032275452,2323.74694761071
E01012362,1277,17551.7477222864,394.260681140284,2953.74003615669,1378,12737.1173601498,286.110799085837,2143.49784917031
E01012363,1260,16998.2402784391,382.364515519981,2891.45953969751,1298,13095.7167014169,294.579750015394,2227.62676401966
E01012364,1419,19279.2127472735,418.15083456357,3042.84179373771,1459,13213.9909165685,286.600983251247,2085.56668522118
E01012365,1315,17251.7316181061,393.758078557033,3013.53961599384,1259,13702.7256696633,312.754629513132,2393.59778871631
E01012366,2057,30914.6452847946,846.380103628334,5689.1363153283,2004,15426.4697029913,422.345361091983,2838.89037691033
E01012367,1662,25006.5097118765,553.880084228422,4987.09104378293,1603,15599.8189094676,345.527189163083,3111.09859250339
E01012368,1946,27858.4558210029,603.602745161785,5858.81768286792,1891,14732.1289376007,319.197644189204,3098.26424265887
E01012369,1585,22766.3690841451,499.620976248313,4644.83305476945,1511,15067.087415053,330.655841329129,3074.01261070116
E01012370,1723,24745.0644878237,538.152912601182,5161.8457460151,1758,14075.6908349396,306.116560068932,2936.20349602679
E01012371,1302,18073.1412740092,364.50889278369,3096.53187049493,1242,14551.6435378496,293.485420920845,2493.18186030188
E01012372,1156,15898.1020214644,334.162069494612,2812.84606666212,1139,13957.9473410574,293.38197497332,2469.57512437412
E01012373,1349,18957.3232159013,359.876750284982,3298.80375509028,1303,14548.9817466626,276.190905821168,2531.69896783598
E01012374,2756,35162.384917389,774.590585127547,6957.23070598312,2719,12932.1018453067,284.880685960848,2558.74612209751
E01012375,1573,21168.5493128008,464.250262217404,4267.23544900591,1559,13578.2869228998,297.787211172164,2737.16193008717
E01012376,2795,34286.8378200549,752.859803411359,6684.65011522595,2638,12997.2849962301,285.390372786717,2533.98412252689
E01012377,1861,26489.0283446367,573.838694599002,5117.43104006958,1848,14333.8897968813,310.518774133659,2769.17264073029
E01012378,1574,22162.4048576139,478.878478830113,4440.35870163214,1507,14706.3071384299,317.769395374992,2946.48885310693
E01012379,1596,22793.5417311972,490.497315290121,4444.46079951604,1472,15484.7430239112,333.218284843832,3019.33478227992
E01012380,1553,22506.4967473054,485.059437644296,4265.53748249404,1390,16191.724278637,348.963624204529,3068.73200179427
E01012381,1505,22678.591389096,462.70053141914,3323.36564894345,1339,16936.9614556356,345.556782239836,2481.97583939018
E01012382,1513,23291.0244681164,476.308264517505,3394.80954881692,1531,15212.9487054973,311.109251807645,2217.38050216651
E01012383,1828,27157.5587745277,538.802770760395,4169.27058594495,1663,16330.4622817365,323.99445024678,2507.07792299757
E01012384,1736,25430.7819849879,499.87455251791,3996.98414797263,1577,16126.0507197133,316.978156320806,2534.54923777592
E01012385,1525,19783.0102677099,460.568256718981,3610.10310670543,1449,13652.8711302346,317.852489109028,2491.44451808518
E01012386,2013,25810.8212246045,517.818202460978,4485.36380072622,1986,12996.3853094685,260.734240916907,2258.4913397413
E01012387,1109,13317.4578702257,264.174101161213,2341.10921515784,1127,11816.7328041045,234.404703781023,2077.2930036893
E01012388,2023,29225.5469409869,612.707199063893,5754.73784582816,1815,16102.229719552,337.579724002145,3170.65446051138
E01012389,1856,25967.9794881436,546.076091320218,5254.12257025685,1776,14621.6100721529,307.475276644267,2958.4023481176
E01012390,1632,23631.744956324,503.156137768735,4661.70019156162,1615,14632.6594156805,311.551788092096,2886.50166660162
E01012391,2120,29920.4350082186,628.73441807434,5812.7056482071,2109,14187.0246601321,298.119686142409,2756.14302902186
E01012392,2437,34107.059170225,748.257613724268,6922.96823617538,2345,14544.5881322921,319.086402441053,2952.22526062916
E01012393,2201,29802.3975422828,657.218647490813,5929.87744738873,2079,14334.9675528056,316.122485565567,2852.27390446788
E01012394,1696,24242.0616364045,536.155373636877,4844.46496544612,1576,15382.0188048252,340.200110175684,3073.89908975008
E01012395,1528,21387.2249443786,471.255325531025,4317.40061455894,1429,14966.5674908178,329.779793933537,3021.27404797686
E01012396,1583,22619.2098027247,427.437949968374,3908.77144764993,1520,14881.0590807399,281.209177610773,2571.56016292758
E01012397,1523,21954.2632718664,426.946400035341,3836.55983050088,1500,14636.1755145776,284.630933356894,2557.70655366726
E01012398,1250,17974.2696039124,349.505485838817,3189.00025169777,1239,14507.0779692594,282.086752089441,2573.85008208053
E01012399,1487,21534.8373049698,416.148860868968,3734.25066131528,1435,15006.8552647873,289.999206180465,2602.26526920926
E01012400,1316,19020.0569434334,365.225128941428,3366.6209225063,1246,15264.8932130284,293.118081012382,2701.94295546252
E01012401,1852,29797.4861771627,621.098504643449,6193.09486079606,1810,16462.6995453937,343.148345106878,3421.59937060556
E01012402,1671,24349.4380849836,471.001870956969,4100.11529682362,1603,15189.9177074133,293.825247009962,2557.77623008336
E01012403,1822,26414.4651337381,511.231058060355,4306.11547207843,1672,15798.1250799869,305.760202189207,2575.42791392251
E01012404,1511,21991.1431041761,417.494959842929,3784.55396577694,1420,15486.7204958987,294.010535100654,2665.17884913869
E01012405,2091,30337.6747897969,574.73055360775,5320.85486636561,1965,15439.0202492605,292.48374229402,2707.81418135654
E01012406,1586,21372.9675513694,383.418996622148,3512.52546161991,1597,13383.1982162613,240.087036081495,2199.45238673758
E01012407,1654,22075.8623023492,400.885734852162,3589.90818044078,1569,14070.020587858,255.503973774482,2288.02305955435
E01012408,2182,29823.8252842078,546.081865584503,4882.16146855936,2043,14598.0544709779,267.294109439306,2389.7021383061
E01012409,1582,21049.11655383,376.136525202612,3435.6379718932,1395,15088.9724400215,269.631917707966,2462.82291891986
E01012410,1262,18468.5707304761,405.742919170162,3775.26028326585,1240,14894.0086536098,327.212031588841,3044.56474456923
E01012411,1368,19625.471489562,425.524968772792,4092.41305189759,1320,14867.7814314864,322.367400585448,3100.31291810424
E01012412,1457,21145.2404029404,464.097871923427,4329.60263179267,1441,14674.0044434007,322.066531522156,3004.58197903725
E01012413,1574,23155.7899936385,505.51331534214,4780.28011782229,1497,15468.1295882689,337.684245385531,3193.23989166486
E01012414,1310,18760.0094149145,405.272635962129,3946.90523087857,1238,15153.4809490424,327.360772182656,3188.13023495845
E01012415,1444,20632.5022426285,393.940936995619,3668.93141506068,1375,15005.4561764571,286.502499633177,2668.31375640777
E01012416,1916,27528.2087246782,521.299888793255,4875.44562834983,1813,15183.7885960718,287.534411910234,2689.15919931044
E01012417,1330,19135.1604266834,362.023181946303,3390.85107384687,1259,15198.6977177787,287.548198527643,2693.28917700308
E01012418,1503,21559.6067334662,406.693049585852,3849.03755318029,1388,15532.8578771371,293.006519874533,2773.08181064863
E01012419,1224,16976.1241607769,371.305638372,3250.32104965951,1154,14710.6795154046,321.755319213171,2816.56936712263
E01012420,1589,21652.8124982319,476.477167415217,4093.53257686629,1473,14699.8048188947,323.473976520854,2779.04451925749
E01012421,1339,17621.0949371158,384.387695407187,3449.87409407156,1337,13179.5773650828,287.500146153468,2580.3097188269
E01012422,1566,21612.5059992155,471.674867555286,4137.72069938841,1511,14303.4453998779,312.160732994895,2738.39887451252
E01012423,1403,18513.8681476782,404.112483944884,3609.93783480835,1411,13121.0971989215,286.401476927629,2558.42511325893
E01012424,2120,32627.3607077497,732.58584946901,6284.39590122887,1875,17401.2590441332,390.712453050139,3351.67781398873
E01012425,1705,25149.989630101,560.636774609592,4954.6148598143,1624,15486.4468165647,345.21968879901,3050.87121909748
E01012426,1373,19400.2655549881,424.114276603859,4005.03997596454,1326,14630.6678393575,319.844854150723,3020.39213873646
E01012427,1701,24970.9013933431,553.09153810703,4937.64912541073,1731,14425.7084883554,319.521396942247,2852.48360797847
E01012428,2117,30501.7004998565,571.887504252389,5420.24013039105,2176,14017.3255973605,262.815948645399,2490.91917756942
E01012429,1392,20124.8501504009,382.677972809029,3584.83838441549,1346,14951.5974371478,284.3075578076,2663.32718010066
E01012430,1765,25558.7876172153,485.495990121137,4517.11692325298,1758,14538.5595092237,276.163816906221,2569.46355133844
E01012431,2086,30235.1634358167,575.055783484552,5327.31905370804,2071,14599.306342741,277.670585941358,2572.34140690876
E01012432,1479,20405.221304124,453.683209411324,3837.06136342991,1409,14482.0591228701,321.989502775958,2723.25149995026
E01012433,1683,23600.6343398217,526.800055484244,4508.55349530576,1585,14889.9901197613,332.365965605201,2844.51324624969
E01012434,1581,20712.7530411828,430.320356830397,3695.9522372288,1578,13125.952497581,272.699845900125,2342.17505527807
E01012435,2292,30347.890883817,631.162035824972,5399.4799150502,2113,14362.4661068703,298.704228975377,2555.36200428311
E01012436,1516,21060.0932402344,449.680774387176,3940.77700569064,1291,16313.0079320174,348.319732290609,3052.49961711126
E01012437,1464,20027.9614239012,336.800410409459,3370.65394291608,1357,14758.9988385418,248.194849233205,2483.90121069718
E01012438,1221,17052.5688165074,376.774134188267,3234.0483027415,1159,14713.1741298597,325.085534243543,2790.37817320233
E01012439,1634,22413.7558108524,371.243560939066,3811.91997052164,1554,14423.2662875498,238.895470359759,2452.97295400363
E01012440,1440,20094.2486499766,396.458379561511,3565.97004100273,1369,14678.0486851546,289.597063229738,2604.79915339863
E01012441,2359,32861.540960803,773.827049006606,5657.98501525912,2322,14152.2570890625,333.258849701381,2436.68605308317
E01012442,1530,22154.469936528,475.345031956874,4253.32569646232,1591,13924.8711103256,298.771233159569,2673.36624541943
E01012443,1575,22555.2502459711,481.807137710762,4438.20716388091,1591,14176.7757674237,302.832896109844,2789.5708132501
E01012444,1235,14003.0011465899,301.105562800155,2317.77916694933,1138,12304.9219214322,264.591882952684,2036.71280048271
E01012445,1319,15737.4274884891,331.493899687118,2570.07631284323,1261,12480.1169615298,262.881760259412,2038.12554547441
E01012446,1535,17034.8209560841,318.785140656113,3312.47874045594,1413,12055.7827006965,225.608733656131,2344.287855949
E01012447,1589,16613.6151513525,316.273455913883,3114.23044106335,1513,10980.5784212508,209.037313888885,2058.31489825734
E01012448,1318,14704.623255744,282.354446987276,2750.03662105753,1604,9167.47085769575,176.031450740197,1714.48667148225
E01012449,1466,15537.7395204393,291.940631924584,2930.95514331469,1395,11138.1645307808,209.276438655616,2101.04311348724
E01012450,1468,17556.7498796637,326.704210861438,3438.4748260793,1393,12603.5533953077,234.532814688757,2468.3954243211
E01012451,1619,19576.947380696,364.608203369061,3776.57264073039,1550,12630.2886327071,235.231098947781,2436.49847789057
E01012452,1886,22000.0900243821,405.759730597756,4279.54721643822,1780,12359.6011372933,227.9549048302,2404.24000923496
E01012453,1851,22810.4215769885,394.509245905622,3944.3192873434,1706,13370.7043241433,231.248092558981,2312.02771825522
E01012454,2367,29697.3989728102,491.053573234035,5183.09373639904,2122,13995.0042284685,231.410731967029,2442.55124241236
E01012455,2086,26190.9986017637,443.167162661937,4558.02803884905,2007,13049.824913684,220.810743727921,2271.06529090635
E01012456,3027,36854.9270080906,651.556419594418,6372.67559064925,NA,NA,NA,NA
E01012457,1777,22556.2390493167,369.538630294318,3926.10401211331,1672,13490.5735940889,221.01592720952,2348.14833260365
E01012458,2571,33001.0185475782,549.577352280611,5724.28036611977,2571,12835.8687466271,213.760152579001,2226.48011128735
E01012459,1483,17522.4952464464,297.617771041649,3040.14149192244,1357,12912.6715154358,219.320391335039,2240.34008247785
E01012460,1511,17867.120441215,310.685610125401,3105.68566770177,1405,12716.8117019324,221.128548131958,2210.45243252795
E01012461,1446,17004.2061199944,295.093514746082,2949.68310405438,1331,12775.511735533,221.708125278799,2216.14057404536
E01012462,1318,15493.3257182356,270.760522788585,2686.42201527908,1292,11991.738172009,209.56696810262,2079.27400563396
E01012463,1217,13992.4343221054,249.67107436481,2449.74257031719,1144,12231.1488829593,218.243946123086,2141.38336566188
E01012464,1544,18096.6231101365,318.808186836559,3151.13849058553,1396,12963.1970702983,228.372626673753,2257.26252907273
E01012465,1350,16132.0009026694,274.174022314257,2794.58099783945,1286,12544.3241855905,213.199084225705,2173.08009163255
E01012466,1593,19014.9233355356,322.412407104997,3299.1707377593,1519,12518.053545448,212.253065901907,2171.93596955846
E01012467,1255,18119.7313656197,472.277334993083,3376.78261934081,1224,14803.7020960945,385.847495909381,2758.80932952681
E01012468,2468,26306.4512875411,586.679687411904,4643.37291052685,2412,10906.4889251829,243.233701248716,1925.1131469846
E01012469,1548,21743.333535441,564.207370289941,4028.17126698679,1555,13982.8511481935,362.834321729865,2590.46383729054
E01012470,1220,17574.6059879231,471.601871383099,3299.47991172914,1126,15607.9982130755,418.829370677708,2930.26635144684
E01012471,1296,11608.451513801,296.620375125367,2072.33115153075,2329,4984.30721932204,127.359542776027,889.794397394054
E01012472,1926,18376.0569164943,439.145287412013,3270.85607234688,1822,10085.6514360561,241.02375818442,1795.20091786327
E01012473,1594,13521.3952441998,353.407860363091,2416.30025696575,1546,8746.05125756776,228.594993766553,1562.93677682131
E01012474,1514,13185.9734700377,344.285000469223,2347.32680760029,1427,9240.34580941676,241.264891709336,1644.93819733728
E01012475,1588,13958.2780527396,362.630780368407,2489.71585639117,1517,9201.23800444269,239.044680532899,1641.21018878785
E01012476,1604,14471.6861323966,371.497584468662,2595.89050815713,1545,9366.78714070978,240.451510982952,1680.18803116967
E01012477,1607,14296.9951690446,366.845005558511,2556.47430451724,1560,9164.74049297733,235.157054845199,1638.76557981874
E01012478,1702,21311.0542760277,407.314046193379,3746.04932712424,1479,14409.0968735819,275.398273288288,2532.82577898866
E01012479,1761,21527.913239363,415.4989617014,3791.60514426151,1632,13191.1233084332,254.594952022917,2323.28746584652
E01012480,1983,23847.3450591118,466.915157184207,4257.71034009008,1863,12800.5072781062,250.625419851963,2285.40544288249
E01012481,1654,20916.1828793804,401.834701296695,3667.63566842273,1614,12959.2211148578,248.968216416787,2272.38888997691
E01012482,1722,20726.3589639413,397.363611286346,3638.39939650934,1622,12778.2730973744,244.98373075607,2243.15622472832
E01012483,1686,19876.7314764972,370.957647585291,3425.53234171618,1618,12284.753693756,229.269250670761,2117.13988981223
E01012484,3167,37398.26225461,711.593112978144,6547.97854896671,NA,NA,NA,NA
E01012485,1624,18608.9101602276,369.379118932809,3137.88477906774,1580,11777.7912406504,233.784252489119,1986.00302472642
E01012486,1538,18355.8549138734,352.534665942519,3270.21346519909,1493,12294.6114627418,236.125027422987,2190.36400884065
E01012487,1581,18618.0555702778,360.861550658876,3365.66177427115,1532,12152.7777873876,235.549315051485,2196.90716336237
E01012488,1881,21196.1180767379,423.482973609705,3728.68731085821,1720,12323.3244632197,246.211031168433,2167.84145980129
E01012489,1977,22577.8839263996,434.295522388086,4159.47405200928,1894,11920.741249419,229.300698198567,2196.13202323616
E01012490,1507,17280.5916708187,343.152555173571,2938.45298395276,1447,11942.3577545395,237.147584777865,2030.72079056859
E01012491,1463,19001.9907100664,333.976273074962,3335.75898399124,1425,13334.7303228536,234.36931443857,2340.88349753771
E01012492,1481,20537.0530506227,347.358874966169,3628.63118646208,1433,14331.5094561219,242.399773179462,2532.19203521429
E01012493,1866,25872.2062362625,433.312818351375,4580.83980736207,1816,14246.8096014661,238.608380149436,2522.48888070599
E01012494,1722,22040.3787512536,380.118497125803,3859.46740309139,1655,13317.4493965279,229.678850227071,2332.00447316701
E01012495,1736,23707.8674664967,394.419482455843,4139.54606248597,1707,13888.6159733431,231.060036588074,2425.04163004451
E01012496,1479,20336.0767244704,341.850414998328,3574.34087364605,1422,14301.0384841564,240.401135723156,2513.60117696628
