lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018009,2052,105.601108160439,108.939728361956,1912,55.230705104832,56.9768453775919
E01018010,2082,89.5962533284296,98.1533288032041,1845,48.561654920558,53.1996362076987
E01018011,2719,463.085499320653,376.03987039854,2658,174.223287931021,141.474744318488
E01018012,1608,311.913946872284,253.94735456164,1526,204.399703061785,166.413731691769
E01018013,1804,230.104499876213,192.945703521155,1767,130.223259692254,109.193946531497
E01018014,1812,229.726814579114,193.010268561565,1853,123.975614991427,104.160965224806
E01018015,1375,175.100983130765,146.793070807266,1322,132.45157574188,111.03863147297
E01018016,1489,188.976900300465,158.449147107494,1432,131.967109148369,110.648845745457
E01018017,1265,183.192030811184,144.210615481,1210,151.398372571226,119.182326843802
E01018019,1052,132.32725235456,108.785245341317,1011,130.887489964945,107.601627439482
E01018020,1423,218.809142654886,166.420944140125,1507,145.195184243455,110.431947007382
E01018021,1743,252.649562983463,191.564905133456,1608,157.120374989716,119.13240368996
E01018022,1437,242.932124987366,194.613762327091,1387,175.149333083897,140.312734194009
E01018023,2301,292.949094076337,239.784893988416,2320,126.2711612398,103.355557753628
E01018024,1089,167.107265711231,126.312583947419,1147,145.69072860613,110.124310329048
E01018025,1499,219.958633629855,167.5399896877,1568,140.279740835367,106.849483219197
E01018026,1484,212.881445229248,162.237213457438,1367,155.72892847787,118.681209551893
E01018027,1632,187.731227713833,145.131665544159,1779,105.526266280963,81.580475291826
E01018029,2839,334.319809815583,257.920852564136,2942,113.636917000538,87.6685426798559
E01018030,1075,156.83940513965,119.494472677719,1049,149.513255614538,113.912748024518
E01018032,2367,325.870373145795,249.198759127876,2523,129.159878377247,98.7708121791028
E01018033,2173,309.862108710997,236.415941153791,2034,152.341253053587,116.232026132641
E01018034,1746,269.367540570348,201.621142671863,1697,158.731609057365,118.810337461322
E01018035,2237,325.5318010865,247.978447799893,2217,146.834371261389,111.853156427557
E01018036,1738,252.781014263968,193.752469671276,1655,152.737772969165,117.070978653339
E01018037,1381,199.520487875112,152.715359654675,1395,143.025439336998,109.473376096541
E01018038,1532,234.597219313198,181.274531460219,1484,158.084379591103,122.152649231953
E01018039,1404,217.266790450631,167.881783925826,1356,160.226246645008,123.806625314031
E01018040,1220,198.324798357011,143.935383566206,1283,154.578954292292,112.186581111618
E01018041,1151,188.096650476976,136.279237792244,1104,170.377400794362,123.441338579931
E01018042,1512,272.494659034665,198.915196067799,1536,177.405376975694,129.502080773307
E01018043,2166,385.869531320862,281.978727749634,2191,176.115714888572,128.698643427492
E01018044,1712,305.983471227827,223.657907424392,1724,177.484612081106,129.731964863337
E01018045,1465,262.703927612375,191.827499071333,1412,186.050940235393,135.855169313975
E01018046,2425,433.546312206102,316.64741033638,2536,170.95674771534,124.86096622097
E01018047,4854,817.932167512983,586.133078871443,2362,346.28796253725,248.151176490873
E01018049,1963,328.65399899157,235.988327233103,1857,176.981151853296,127.080413157299
E01018050,1500,252.593306930838,180.996153435382,1430,176.638676175411,126.570736668099
E01018051,1922,323.362951357589,231.776867680791,1843,175.454667041557,125.760644427993
E01018052,1917,322.240229926995,230.934010759471,1977,162.994552315122,116.810324106966
E01018053,1786,259.079450112536,199.378018286371,1822,142.195087877352,109.428111024353
E01018054,2357,350.630364097867,267.984390836516,2303,152.249398218787,116.363174483941
E01018055,2173,372.428696973476,300.033866664744,2101,177.262587802702,142.805267332101
E01018056,1917,328.601484001642,264.974383824191,1941,169.294942813829,136.514365700253
E01018057,2071,322.288637879746,266.204185854341,2024,159.233516739005,131.523807240287
E01018058,1611,237.379525617989,232.689661204888,1547,153.445071504841,150.413484941751
E01018059,1568,234.693161940147,226.017498316635,1424,164.812613722014,158.720153312243
E01018060,1917,378.224663703221,321.442748812235,1877,201.504882100811,171.253462340029
E01018061,1361,201.02175698248,196.39701205323,1314,152.984594355008,149.46500156258
E01018062,2746,494.899346046009,430.745887564014,2521,196.310728300678,170.863104944075
E01018063,2924,490.44893585404,376.215164531034,2503,195.944441012401,150.305698973645
E01018064,2160,317.921482742182,311.387482152134,2074,153.289046645218,150.138612416651
E01018065,2494,602.695331449825,487.479324418824,2353,256.139112388366,207.173533539662
E01018066,1500,319.120161928548,245.03342981043,1490,214.174605321173,164.451966315725
E01018067,1962,407.782296809293,312.068414378505,1831,222.710156640793,170.436053729386
E01018068,1790,402.361890440213,314.300857981884,1625,247.607317193977,193.415912604236
E01018069,1865,336.667221308966,256.890576227623,1800,187.037345171648,142.716986793124
E01018070,2044,348.617205033839,266.130405465836,2034,171.394889397167,130.84090730867
E01018071,2172,380.904680252048,290.22641979244,1968,193.549126144333,147.472774284776
E01018072,1926,284.227519142232,279.442206414884,1749,162.508587274003,159.772559413885
E01018073,2618,455.581359582355,349.881746766554,2345,194.277765280322,149.203303525183
E01018074,1279,188.335648525086,183.349285500452,1215,155.008764218178,150.904761728767
E01018075,1303,192.227933847355,189.070488733737,1205,159.525256304859,156.904969903516
E01018076,2303,469.779221965619,324.047170466786,2108,222.855418389762,153.722566635098
E01018077,1946,287.568079084097,328.144361945005,1918,149.931219543325,171.086737197604
E01018078,1724,252.893155153537,293.942293171047,1734,145.843803433413,169.516893408908
E01018079,1828,270.394876582651,311.835530179288,1725,156.750653091392,180.77422039379
E01018080,2333,346.882800398064,394.742875980091,2432,142.632730426835,162.312037820761
E01018081,1701,259.656564855655,281.805301109979,2017,128.734043061802,139.715072439256
E01018082,1821,279.360585024277,305.674414557129,1954,142.968569613243,156.43521727591
E01018083,2187,329.844451024518,367.85630851093,1964,167.945239829184,187.299546084995
E01018084,2060,307.465729120109,346.290527063845,2011,152.891958786728,172.198173577247
E01018085,1673,250.406895526061,282.635352929225,1690,148.169760666308,167.239853804275
E01018086,1886,293.542640331596,315.533847566627,1792,163.807276970757,176.079156008162
E01018087,2032,312.940236069263,339.296730449831,2020,154.92090894518,167.96867844051
E01018088,1608,240.664912612116,274.03078043705,1509,159.486356933145,181.597601349933
E01018090,2099,408.113504431123,334.860702090353,1921,212.448466648164,174.315826179257
E01018091,1506,286.80239859556,235.289555186807,1468,195.369481332126,160.278988546871
E01018092,1906,361.390891004202,285.779152521001,1774,203.715271141038,161.093096122323
E01018093,2745,511.275420414021,387.746997045502,2436,209.883177509861,159.173644107349
E01018094,1947,375.873954552235,290.532420568023,1815,207.093087907567,160.072958990646
E01018095,1707,326.469730954466,255.307846421419,1647,198.220844538231,155.013871536988
E01018096,1747,330.027690622288,254.367587437312,1592,207.303825767769,159.778635324945
E01018097,1589,325.904264902963,240.247421787735,1454,224.143235834225,165.232064503257
E01018098,1380,203.749776436623,199.616941928988,1275,159.803746224802,156.562307395285
E01018099,1308,192.600362731454,188.916407502807,1281,150.351571218934,147.475727949108
E01018100,1318,193.331373738731,187.69813402448,1243,155.536101157467,151.004130349541
E01018101,1372,203.810003079504,202.496153532155,1367,149.092906422461,148.131787514379
E01018102,3181,570.428419000167,498.796817758461,2989,190.842562395506,166.877490049669
E01018103,1400,235.282979067298,181.103477253653,1190,197.716789132183,152.187796011473
E01018104,1250,223.619466430375,171.709735099869,1207,185.268820571976,142.261586661035
E01018105,1176,210.557906839351,184.515982442082,1248,168.71627150589,147.849344905515
E01018106,1709,305.533798449206,267.530109243172,1588,192.401636303026,168.469842092678
E01018107,2111,361.691462617155,278.96547132766,1795,201.499422070838,155.412518845493
E01018108,2352,405.736588991157,312.429892739404,2165,187.407200457809,144.309419279171
E01018109,2109,370.901634311108,285.313663679325,1960,189.235527709749,145.568195754758
E01018110,2535,454.590746698437,398.339853109702,2738,166.030221584528,145.485702377539
E01018111,2409,517.269731189095,445.617437872467,2322,222.76904874638,191.911041288746
E01018113,1549,307.98381824721,201.831288067176,1519,202.754324060046,132.871157384579
E01018115,1293,193.426015283429,156.849942903273,2556,75.675279844847,61.3653923721727
E01018116,956,186.97212831208,124.167412596852,1074,174.089504946071,115.612116011967
E01018117,1727,338.483551531725,224.933261967335,1679,201.598303473333,133.968589617234
E01018118,2014,393.607685340319,260.052270161218,1977,199.09341696526,131.538831644521
E01018119,1610,258.637059783159,214.307356852894,1532,168.823146072558,139.887308650714
E01018120,1944,319.969572737338,261.995247831073,1768,180.978265122929,148.187357370516
E01018121,1361,236.900572187874,179.713039085834,1355,174.834370618357,132.629549140837
E01018122,1162,198.919713777469,150.628211172895,1114,178.56347735859,135.213834086979
E01018123,1632,353.977951684813,301.546179341266,1560,226.9089433877,193.298832911068
E01018124,2067,422.520064176397,350.407268592437,1960,215.571461314488,178.779218669611
E01018125,1642,267.977411428273,196.347664570574,1646,162.805231730421,119.287767053812
E01018126,1674,257.728929398155,192.193555661476,1587,162.400081536329,121.104950007232
E01018127,1558,200.189097564561,169.321599595475,1499,133.548430663483,112.956370644079
E01018128,1215,221.942000830136,143.650393985047,1182,187.768190211621,121.531636197164
E01018129,1663,298.494520835475,219.024294122868,1564,190.85327419148,140.041108774212
E01018130,1713,317.258476046858,229.678684409245,1678,189.069413615529,136.876450780241
E01018131,1653,244.515490279577,195.70122088534,1547,158.057847627393,126.503698051286
E01018132,1620,238.533212054501,190.906220308637,1691,141.060444739504,112.895458491211
E01018133,1903,274.395423563829,221.140268199225,1741,157.607940013687,127.019108672731
E01018134,1836,264.919457091885,212.833823858059,1899,139.504716741382,112.07678981467
E01018135,4859,529.913758884793,500.038675819638,4543,116.644014722605,110.067945370821
E01018136,1794,219.65642636545,186.188331959507,1710,128.454050506111,108.882065473396
E01018137,1765,264.664833684592,227.155637649748,1708,154.955991618614,132.995104010391
E01018138,2193,395.828072924288,275.415152404728,2249,176.001810993458,122.461161585028
E01018139,1803,267.184951880928,184.355623473107,1606,166.366719726605,114.7917954378
E01018140,1379,218.040612500672,152.363400483786,1286,169.549465397101,118.478538478838
E01018141,1640,255.184851055371,180.90537604937,1588,160.695750034869,113.920261995825
E01018142,1591,265.82503572522,185.927102651482,1587,167.501597810473,117.156334373965
E01018143,1817,296.617864353367,208.628089735987,1760,168.532877473504,118.538687349993
E01018144,2041,289.965761935722,196.801116226126,1684,172.188694736177,116.865270918127
E01018145,1579,217.57023971831,147.910882632889,1339,162.487109573047,110.463691286698
E01018146,2358,316.211199507562,217.518643985371,2315,136.592310802403,93.9605373586917
E01018147,1914,253.356573317915,171.578072449381,1779,142.415162067406,96.446358881046
E01018148,2596,447.544033130509,311.81674540851,2508,178.446584182819,124.328845856663
E01018149,1595,265.406482736484,190.178251237762,1506,176.232724260613,126.280379307943
E01018150,1807,290.607427360667,210.577752636356,1808,160.734196549042,116.469995927188
E01018151,2116,371.02083679785,264.592419620291,2099,176.760760742187,126.056417160691
E01018152,1545,200.626938274778,172.375213827868,1472,136.295474371453,117.102726785236
E01018153,1856,270.910184877634,205.779161555545,1776,152.539518512181,115.866645020014
E01018154,2398,342.320906056931,300.054990833986,2144,159.664601705658,139.95102184421
E01018155,1661,249.122260109328,218.094026998629,1614,154.350842694751,135.12641077982
E01018156,1811,341.091961467421,264.820426057709,1618,210.810853811756,163.671462334801
E01018157,2146,385.028855341514,306.62817944719,2048,188.002370772224,149.720790745698
E01018158,1700,330.597060735439,255.900402585618,1652,200.119286159467,154.903391395652
E01018159,1620,312.778238190449,241.447830919851,1378,226.979853548947,175.216132742998
E01018160,1730,339.813422842563,263.326475367524,1666,203.969641562162,158.05910886406
E01018161,1434,217.925016642117,170.363237342414,1343,162.267324379834,126.852745601202
E01018162,1675,232.602537406022,185.465188987895,1632,142.526064587023,113.642885409249
E01018163,1456,210.0452662077,165.665001914984,1436,146.271076746309,115.365600219349
E01018164,1374,208.052393749911,163.034427190467,1250,166.441914999929,130.427541752374
E01018165,1361,215.750558699704,166.701769095698,1308,164.946910320875,127.447835700075
E01018166,1734,318.129564958718,235.369758503737,1600,198.830978099199,147.106099064836
E01018167,1568,267.787709773761,202.647714786951,1504,178.05033894532,134.739172065792
E01018168,1982,366.375161116008,269.931879647041,2046,179.068993702839,131.931514979003
E01018169,2001,339.548423953911,258.196768580658,1803,188.324139741492,143.203975918279
E01018170,1438,228.762923444414,177.53546854887,1299,176.106946454514,136.67087648104
E01018171,1736,275.824814856034,213.454632662823,1680,164.181437414306,127.056328965966
E01018172,1477,207.352651993586,190.622891953815,1415,146.538976673912,134.715824702343
E01018173,1256,187.059638525923,168.592406802552,1233,151.710980150789,136.733501056408
E01018174,1601,239.078353727665,217.288879293015,1564,152.863397524083,138.93150849937
E01018175,1432,218.698605038886,197.823439193287,1366,160.101467817632,144.819501605627
E01018176,1293,195.261398216023,177.027771022243,1227,159.13724385984,144.276911998568
E01018177,1528,231.635545444683,209.617585890197,1462,158.437445584599,143.377281730641
E01018178,1587,236.677092093558,214.946691277757,1513,156.429009975914,142.066550745378
E01018179,1472,218.6010976785,198.993590687662,1443,151.490712181913,137.902696249246
E01018180,1349,191.960177123736,176.303309980159,1307,146.870831770265,134.891591415577
E01018181,3068,366.129011211461,363.740927536959,3026,120.994385727515,120.205197467601
E01018182,1586,181.393502662527,184.116993266773,1522,119.181013575905,120.970429216014
E01018183,1540,175.702089383542,174.656687878898,1531,114.762958447774,114.080135779816
E01018184,1373,150.442977226188,151.438059065185,1346,111.770413986767,112.509702128667
E01018185,1687,195.199476478022,196.094087263908,1621,120.419171177065,120.971059385508
E01018186,1748,200.56735913473,203.68869075205,1723,116.405896189628,118.217464162536
E01018187,2144,232.687321331713,222.062744229829,2145,108.478937683782,103.525754885701
E01018188,1520,170.775491625578,173.565868755565,1454,117.452195065734,119.371299006579
E01018189,1380,156.651545015116,160.875121592823,1277,122.671530943708,125.978951912939
E01018190,1591,174.703115201872,180.759120318398,1556,112.277066325111,116.169100461695
E01018191,1256,177.673893947936,146.698112321514,1230,144.450320282875,119.266757984971
E01018192,1859,281.979495263429,221.375155512351,1758,160.397892641313,125.924434307367
E01018193,1270,179.864804332926,148.275439761685,1179,152.557085948199,125.763731774118
E01018194,1500,208.460380947195,173.836427811049,1436,145.167396202782,121.056008224964
E01018195,1296,183.156902622987,151.224459146476,1267,144.559512725325,119.356321346863
E01018196,1338,258.041924724822,194.07691536888,1275,202.385823313586,152.217188524612
E01018197,1572,263.443879234882,224.397630613972,1473,178.848526296593,152.340550314984
E01018198,1735,321.968017922442,274.736644127283,1657,194.307795970092,165.803647632639
E01018199,1665,299.74133566497,252.917530072033,1547,193.756519499011,163.489030427946
E01018200,1698,204.825929477659,185.091122317107,1585,129.227715758775,116.776733323096
E01018201,1494,178.879216779931,162.067244502289,1422,125.794104627237,113.97133931244
E01018202,1510,268.616336444041,200.316701015098,1491,180.15850868145,134.350570768006
E01018203,1902,335.063686367493,250.529934172032,1884,177.846967286355,132.977672065834
E01018204,1459,219.726589458699,158.308592916495,1411,155.724018043018,112.196026163356
E01018205,1823,300.619328321448,227.18922361961,1747,172.077463263565,130.045348379857
E01018206,1877,299.203381266103,222.391112796109,2093,142.954314986193,106.254712277166
E01018207,1574,299.091474899049,225.629854127538,1546,193.46149734738,145.944278219624
E01018208,1676,332.758215920069,239.273562408436,1657,200.819683717604,144.401667114325
E01018209,1443,285.912398107774,204.254651852344,1465,195.162046489948,139.422970547675
E01018210,1461,291.266612540395,207.424700763036,1356,214.7983868292,152.968068409318
E01018211,1806,346.160972020896,266.230749398056,1921,180.198319636073,138.589666526838
E01018212,1741,220.053355816797,200.997056906059,1619,135.919305631129,124.148892468227
E01018213,2091,246.445128308001,227.697839318538,1997,123.407675667502,114.019949583645
E01018214,2205,256.538712162739,236.752979240096,2016,127.251345318819,117.436993670682
E01018215,1439,167.82235793658,155.197898956301,1379,121.69859168715,112.543799098115
E01018216,2527,292.673178621126,270.374970907177,2534,115.498491957824,106.698883546637
E01018217,1863,217.170208016293,200.763742083266,1672,129.886488048022,120.074008423006
E01018218,1821,250.373862232877,200.922193938314,1774,141.135209826876,113.259410337268
E01018219,1508,209.677342536737,167.927711576404,1453,144.306498648821,115.573098125536
E01018220,1497,213.721005271855,169.522939541177,1443,148.1088047622,117.47951458155
E01018221,1692,195.504933910455,152.954678002536,1692,115.546651247314,90.3987458643832
E01018222,1498,173.850092766623,137.201436385514,1455,119.484599839603,94.296519852587
E01018223,1985,233.681034074207,181.760199650324,1928,121.203855847618,94.2739624742345
E01018224,1504,163.681717945807,141.128430017194,1492,109.706245271989,94.5901005477171
E01018225,1153,101.937554493909,91.884538121298,1084,94.0383344039752,84.764334060238
E01018226,895,115.375377039394,88.9590772538301,1035,111.47379424096,85.9507992790628
E01018227,1983,265.809687203824,196.24638643073,1931,137.653903264539,101.62940778391
E01018228,1712,230.616204508179,169.112367027629,1599,144.225268610493,105.761330223658
E01018231,2731,347.683489313571,287.033900624878,2651,131.151825467209,108.273821435261
E01018232,2450,332.956737035166,277.16647668222,2374,140.251363536296,116.750832637835
E01018233,2301,216.573040357623,224.520281483149,1713,126.429095363469,131.068465547664
E01018234,1701,154.423573123163,172.248756664395,1725,89.520911955457,99.8543516895042
E01018235,1723,157.769946615298,171.244049915292,1662,94.9277657131755,103.034927746866
E01018236,1693,152.680235632586,171.072864315072,1638,93.2113770650708,104.44008810444
E01018237,1663,158.620028465544,158.280299640697,1552,102.203626588624,101.984729149934
E01018238,1502,202.410209373075,170.32305752703,1478,136.948720820755,115.238875187436
E01018239,1483,193.120756269027,167.49597489824,1397,138.239625103098,119.89690400733
E01018240,1246,195.990207580554,152.34447722739,1221,160.516140524615,124.770251619484
E01018241,1301,181.5817383148,145.169253288326,1232,147.387774606169,117.832186110654
E01018242,1677,182.847092827522,195.386804186335,1518,120.452630321161,128.713309740668
E01018243,1864,191.225835655827,176.12456764106,1763,108.466157490543,99.9004921390018
E01018244,1620,177.70376401904,188.891115474208,1626,109.288907760787,116.169197708615
E01018245,1849,235.706530422973,200.392568744673,1684,139.968248469699,118.997962437454
E01018246,1634,208.243735507237,176.900476447645,1603,129.908755774945,110.355880503833
E01018247,1672,212.729213951082,174.777674191351,1663,127.918950060783,105.09781971819
E01018248,2767,254.253265274077,212.288163110062,2614,97.265977534077,81.2119981293274
E01018249,1092,104.616961343476,89.3924608160527,998,104.826614572621,89.5716040241009
E01018250,1291,123.585432180672,103.440156088778,1209,102.221201141995,85.5584417607755
E01018251,1197,159.646796504298,132.660600098021,1161,137.508007324977,114.264082771767
E01018252,1528,203.347351503757,168.630153404406,1443,140.919855511959,116.860813170066
E01018253,1210,206.957250267123,163.615573989037,1148,180.276350406902,142.522276993935
E01018254,1463,213.639686233464,185.993071259497,1411,151.410124899691,131.816492742379
E01018255,1188,164.356668397929,135.485031289641,1125,146.094816353715,120.431138924125
E01018256,1694,281.216074046282,220.436879202423,1595,176.311018210835,138.204939938823
E01018257,1596,140.488731181399,167.895068686296,1515,92.7318357632994,110.821827515707
E01018258,1822,161.263664608736,191.697693176173,1678,96.1046868943601,114.241771857076
E01018259,1451,128.354044453114,152.126745922583,1419,90.4538720599817,107.207009106824
E01018260,2068,181.663455845139,218.727007204221,1955,92.9224838082552,111.880822099346
E01018262,1544,136.206724049516,162.553991937179,1482,91.9073711535195,109.685554613481
E01018263,1604,221.838519691385,177.783702940829,1526,145.372555498942,116.503081874724
E01018264,1709,236.766931481305,189.689823568393,1630,145.25578618485,116.374124888585
E01018265,1865,258.448887598819,207.05698571435,1799,143.662527848149,115.0956007306
E01018266,3478,392.838602343408,311.595084403175,3404,115.404994812987,91.5379213875367
E01018267,2401,302.387314964214,236.471502455324,2320,130.339359898368,101.927371747984
E01018268,2001,253.185764008896,200.623735635677,1902,133.115543642953,105.48040780004
E01018269,1412,178.471245802449,139.380303862487,1387,128.674294017627,100.490485841735
E01018270,1210,163.688145999102,128.669415924172,1136,144.091677816111,113.265330919166
E01018271,1654,210.963646239577,165.023111650441,1551,136.017824783738,106.397879851993
E01018272,1520,158.703722452185,157.703873147854,1437,110.441003794144,109.745214438312
E01018273,1899,187.159838717211,184.257348811229,1623,115.317214243506,113.528865564528
E01018274,1732,179.724847471729,178.471149067096,1722,104.369830122955,103.641782268929
E01018275,2479,373.139193973479,296.758650694775,2414,154.572988390008,122.932332516477
E01018276,1581,185.675819253873,121.325677858503,1473,126.052830450694,82.3663800804503
E01018277,1811,239.311220408858,170.66919327601,1785,134.067910593198,95.6129934319384
E01018278,2644,313.989848310879,207.260295946653,2432,129.107667890986,85.2221611622752
E01018279,1617,212.694917005797,182.843179299262,1481,143.615744095744,123.459270289846
E01018280,1662,217.486514463754,187.94712779387,1567,138.791649306799,119.940732478539
E01018281,1733,227.998243472355,196.210116053707,1621,140.652833727548,121.042637910985
E01018282,1427,187.280176363556,161.515123031482,1340,139.761325644445,120.533673904091
E01018283,1345,175.784116452272,152.29179031424,1306,134.597332658707,116.60933408441
E01018284,1423,176.248646252769,133.717252071878,1314,134.13138984229,101.763509948157
E01018285,1231,152.346721591061,115.571099635588,1213,125.594988945639,95.2770813154064
E01018286,1671,172.816303796685,152.853726093051,1627,106.217765087084,93.9482028844812
E01018287,1180,116.229152040806,97.5609965710643,1381,84.1630355110836,70.6451821658684
E01018288,1250,171.205456553352,139.00812617214,1178,145.335701658194,118.003502692818
E01018289,1352,179.833134076895,152.073571569947,1207,148.99182607862,125.993017042209
E01018290,2507,346.394839734061,246.490379804276,2360,146.777474463585,104.445076188253
E01018291,1275,152.497753486956,150.058798707895,1230,123.981913404029,121.999023339752
E01018292,1618,158.084332068945,170.499803644998,1464,107.98110113999,116.461614511611
E01018293,1624,162.106359246446,178.933050564479,1571,103.186734084307,113.897549690948
E01018294,1789,182.604919309832,196.670228428663,1752,104.226552117484,112.254696591702
E01018295,1545,163.265632852373,170.476242522934,1527,106.919209464554,111.641285214757
E01018296,1041,177.193087458439,153.08934027858,1062,166.848481599284,144.151921166271
E01018297,1688,223.831777596813,188.691375901442,1631,137.235915142129,115.690604476666
E01018298,1001,151.561099074067,114.039729260424,1130,134.124866437227,100.920114389756
E01018299,1808,276.286804410038,206.955469456308,1771,156.006100739717,116.857972589671
E01018300,1314,172.000500434691,144.198119245243,1216,141.447779962739,118.58397964247
E01018301,1444,219.756778087121,164.450314824416,1438,152.821125234438,114.360441463433
E01018302,1478,200.327842087103,170.816074594278,1486,134.810122535063,114.950252082287
E01018303,1379,174.169320937896,156.579016315037,1259,138.339412976883,124.367765143
E01018304,2114,238.987485534013,190.071695706893,1888,126.582354626066,100.673567641363
E01018305,1439,175.785823018374,132.704539081064,1352,130.019099865661,98.1542448824435
E01018306,1683,204.979634388832,154.97554073915,1572,130.394169458544,98.5849495796118
E01018307,2327,260.755572438554,207.741744913139,2186,119.284342378112,95.0328201798442
E01018308,2155,242.123884844397,239.025867285889,1980,122.284790325453,120.720134992873
E01018309,1756,173.005388762497,200.27251690197,1623,106.596049761243,123.396498399242
E01018310,1923,184.619884132261,214.672008209531,1510,122.264823928649,142.166892853994
E01018311,1469,153.479458848293,169.938916898289,1377,111.459301995856,123.412430572468
E01018312,1720,177.717103409311,202.003854348929,1499,118.557107010881,134.759075616364
E01018313,1440,157.302234599131,174.012565668593,1330,118.272356841452,130.836515540296
E01018314,1774,222.118349594704,233.3823342906,1671,132.925403707184,139.66626827684
E01018315,1219,123.058740621173,140.449543935824,1127,109.191429122602,124.622487964351
E01018316,1575,181.209498806812,195.234165134714,1450,124.972068142629,134.644251817044
E01018317,1670,208.38359718956,218.007436072222,1534,135.843283695932,142.116972667681
E01018319,2355,194.107743750677,252.696455052081,1994,97.3459096041508,126.728412764334
E01018320,1522,131.112548706895,167.987914849912,1504,87.1758967466054,111.69409232042
E01018321,1224,106.589445178442,136.610930715396,1201,88.7505788330072,113.74765255237
E01018322,1212,101.289854092103,132.487755321102,1177,86.0576500357718,112.563938250723
E01018323,1477,135.65871684213,160.039589394511,1451,93.493257644473,110.296064365618
E01018324,1387,131.353377462303,148.953556535996,1369,95.9484130477009,108.804643196491
E01018325,1495,121.294134692632,152.506225742884,1430,84.8210732116308,106.647710309709
E01018326,2528,209.499317608063,257.088631943202,2282,91.8051347975738,112.659347915514
E01018327,2277,174.62874521358,222.260445037952,2205,79.1967098474285,100.798387772314
E01018328,2354,133.116381975818,184.655249803173,2094,63.5703829874964,88.1830228286402
E01018329,2390,155.892877619125,209.167541488233,2350,66.3373947315424,89.0074644630779
E01018330,1193,83.7339241843349,109.633724270731,1259,66.5082797333875,87.0800033921614
E01018331,1671,106.908174167428,144.283926047074,1790,59.7252369650433,80.6055452776951
E01018332,1135,82.3585172606406,106.943973673292,1065,77.3319410898034,100.416876688537
E01018333,1656,122.090184508771,158.679323791631,1516,80.534422499189,104.669738648833
E01018334,1622,117.263943503684,150.940815585458,1464,80.0983220653576,103.101649990067
E01018335,1384,125.032804719984,136.033458119053,2042,61.2305605876512,66.6177561797517
E01018336,1294,121.017900825422,148.161594017273,1226,98.7095439032807,120.849587289782
E01018337,1469,144.516405652185,169.286708604484,1316,109.814897911995,128.637316568757
E01018338,1863,176.058313394382,212.869290377205,1818,96.8417565425645,117.089818689332
E01018339,2197,329.420255131929,231.340812208993,2049,160.77123237283,112.904251932159
E01018340,1530,105.602426067609,143.066451162951,1405,75.1618690872659,101.826655631994
E01018341,1185,81.1795846037917,110.256233818904,1139,71.2726818294923,96.8009076548765
E01018342,1673,110.300066262048,151.654297430413,1565,70.479275566804,96.9037044283789
E01018343,1735,131.699136468932,165.320932856232,1577,83.5124517875283,104.832550955125
E01018344,1945,149.675315047182,188.548645990317,1951,76.7172296500165,96.6420533010339
E01018345,1474,118.509660791373,150.539771340313,1332,88.97121681034,113.017846351586
E01018346,1513,116.249302982299,149.296097154788,1382,84.1167170638924,108.029013860194
E01018347,1596,129.799885023839,164.51248059066,1410,92.0566560452757,116.675518149404
E01018348,2863,240.340942199186,309.045175021447,2766,86.8911577003563,111.729998200089
E01018349,1656,188.686084656031,181.863955193287,1643,114.842413059057,110.69017358082
E01018350,1957,236.297644500265,212.505492735054,1925,122.752023117021,110.39246375847
E01018351,1623,124.18233697536,147.816629429233,1444,85.9988483208864,102.36608686235
E01018352,1691,126.847113544014,159.020286135714,1861,68.1607273208029,85.448837257235
E01018353,1634,122.694601462909,153.032621213131,1564,78.4492336719367,97.8469445096744
E01018354,1709,127.538142382442,156.653899054871,1702,74.934278720589,92.041068774895
E01018355,1432,222.269504218167,186.52628413593,1224,181.592732204385,152.390755013015
E01018356,1638,254.820047284151,214.010396386384,1529,166.657977295063,139.967558133672
E01018357,1283,197.546572788455,166.189562798772,1332,148.30823782917,124.766939038117
E01018358,1203,95.6959507254543,121.029777351474,1258,76.0699131362912,96.2080901045104
E01018359,1181,99.3243086708559,123.77971376621,1081,91.8818766612913,114.504823095477
E01018360,2096,189.709935128896,231.886172109541,2151,88.1961576610397,107.803892194115
E01018361,1482,113.486562218755,138.84123643912,1511,75.1069240362378,91.8869863925346
E01018362,1598,123.787988589513,157.896304402447,1564,79.1483303001999,100.956716369851
E01018363,1087,84.342124025437,108.850447174747,1039,81.1762502650982,104.764626732191
E01018364,1737,139.844677801092,179.205962378859,1571,89.01634487657,114.071268223335
E01018365,1989,156.364310399444,201.938281147677,1931,80.9758210250876,104.577048755918
E01018366,1538,143.804428947758,179.693487464936,1489,96.5778569158887,120.680649741394
E01018367,2203,229.120014459157,259.340732470154,2013,113.820176085026,128.832952046773
E01018368,1493,180.208112675506,155.890889715973,1486,121.270600723759,104.906386080735
E01018369,1683,191.8772851189,187.024990605368,1618,118.589174980779,115.590229051525
E01018370,1564,189.50315483699,163.584978284002,1473,128.651157391032,111.055653960626
E01018371,1965,288.572942311572,212.634248085979,1896,152.200918940702,112.148865024251
E01018372,2066,301.891620342933,242.593687319046,1931,156.339523740514,125.631117203028
E01018373,2175,336.617637940923,262.124491512664,2016,166.973034692918,130.02206920271
E01018374,1797,132.719395291033,177.524350477834,1853,71.6240665359057,95.8037509324521
