lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016861,602,0.089365098837521,5.82411803063806,1609,0.0555407699425239,3.6197128841753
E01016862,665,0.0964270444694864,5.73810473515731,1585,0.0608372520312217,3.62025535341155
E01016863,584,0.0905262712832907,5.02957742241656,1522,0.0594784962439492,3.30458437740904
E01016864,477,0.0786028679445774,3.66085246923613,1479,0.0531459553377805,2.4752214126005
E01016865,545,0.0893151874237696,4.05307813402998,1569,0.0569249123159781,2.58322379479285
E01016866,453,0.0718003067116085,3.76408173698293,1498,0.0479307788462006,2.51273814217819
E01016867,611,0.0965284524037994,4.10122894465847,1373,0.0703047723261467,2.98705676959831
E01016868,501,0.0783326668559584,3.63621003203056,1509,0.0519103160079247,2.40968192977505
E01016869,643,0.0960149015265149,5.40603298187354,1867,0.0514273709301098,2.89557203099815
E01016870,1252,0.499842548756424,23.4243571130808,1604,0.311622536631187,14.6037139108982
E01016871,1195,0.495009769246971,22.2395791562925,1722,0.28746211919104,12.9149704740375
E01016872,714,0.354139317345989,14.1276068898147,1932,0.183301924092127,7.31242592640512
E01016873,819,0.368323673516082,15.8409724719163,1644,0.224041163939222,9.63562802427999
E01016874,1642,0.637925668765139,30.6148348168636,1773,0.359800151587783,17.26725031972
E01016875,1292,0.503886968326845,26.6930817004304,1637,0.307811220725012,16.3060975567687
E01016876,1275,0.48890733435972,25.8073179496086,1728,0.282932485161875,14.9347904800976
E01016877,1829,0.688347759791595,38.3861046696836,2011,0.342291277867526,19.088067961056
E01016878,843,0.370601743267385,15.8513747919097,2033,0.182293036530932,7.79703629705345
E01016879,1269,0.268996621558233,20.2191219993758,1508,0.178379722518722,13.4079058351298
E01016880,1104,0.268713695760714,22.1520962845315,1434,0.187387514477485,15.4477658887947
E01016881,1135,0.459215181571,26.9898685752422,1510,0.304116014285431,17.874085149167
E01016882,859,0.144817042313504,13.3883903751279,1507,0.0960962457289341,8.88413429006499
E01016883,875,0.164673023168961,14.2633970374214,1431,0.115075487888862,9.96743328960264
E01016884,1104,0.20114383417588,16.7279919180459,1679,0.119799782117856,9.96306844433945
E01016885,615,0.126694375995477,10.7507526349074,1407,0.0900457540834948,7.64090450242178
E01016886,1022,0.156961924736922,14.9389765844834,1577,0.099531975102677,9.47303524697744
E01016887,961,0.176120137533073,15.8758660539608,1431,0.123074868995858,11.0942460195393
E01016888,1067,0.279732273270726,16.599086637234,1550,0.18047243436821,10.7090881530542
E01016889,979,0.204256805278297,5.25732634782,2074,0.0984844769905,2.53487287744455
E01016890,969,0.200555438913317,5.35107971251596,2073,0.0967464731853915,2.58132161722912
E01016891,1042,0.22121328855028,5.4400455704222,2097,0.105490361731178,2.5942038962433
E01016892,946,0.191364768594071,5.04845825115693,1945,0.0983880558324272,2.59560835535061
E01016893,845,0.175366774423081,6.18572251140201,2008,0.0873340510075106,3.08053909930379
E01016894,1016,0.205111465334551,8.37035367488405,2100,0.0976721263497863,3.98588270232574
E01016895,852,0.169281934680546,6.4177532661667,1730,0.0978508292951134,3.70968396888249
E01016896,882,0.180501263394821,6.83886212235064,1931,0.0934755377497778,3.54161684223233
E01016897,702,0.136606753551058,6.17802404611626,1887,0.0723936160842916,3.27399260525504
E01016898,160,0.0266010296042683,1.49611005026164,2581,0.0103064818304023,0.579662940822021
E01016899,123,0.0178110387168747,1.0851050110606,4473,0.00398190000377256,0.242589986823296
E01016900,320,0.0615912926266539,2.75248703415123,1704,0.0361451247809002,1.61530929234227
E01016901,298,0.0508906501486003,2.1742287810479,1763,0.0288659388250711,1.2332551225456
E01016902,273,0.0517911842452966,2.35940800606871,1660,0.0311995085815039,1.42133012413778
E01016903,306,0.0582198350575911,2.70291749580304,2103,0.027684182148165,1.28526747303996
E01016904,508,0.0960032023892076,4.24352712595313,1667,0.057590403352854,2.54560715414105
E01016905,414,0.0729942271786151,3.55559011485295,1863,0.0391810129783227,1.90852931554104
E01016906,275,0.0567301571605731,2.23207998006325,1622,0.0349754359806246,1.3761282244533
E01016907,237,0.0574137219572231,2.72024338435055,1892,0.0303455190048748,1.43776077396963
E01016908,290,0.0511079250345066,2.74580764930655,1598,0.0319824311855485,1.71827762785141
E01016909,386,0.0803364446109225,2.78276774376962,1988,0.0404106864240053,1.39978256728854
E01016910,458,0.0912798831941993,3.1029786117547,1521,0.0600130724485202,2.04009113198863
E01016911,204,0.0404122706676646,1.44345578100266,1599,0.0252734650829672,0.902724065667705
E01016912,565,0.118082017007609,3.24184007303084,2134,0.0553336537055337,1.51913780366956
E01016913,541,0.122984865503573,3.89865793571122,2118,0.0580665087363425,1.84072612639812
E01016914,230,0.0483292797239019,2.35676869789039,2722,0.0177550623526458,0.865822445955323
E01016915,329,0.0617013304973956,2.9788384607436,1645,0.037508407597201,1.81084404908426
E01016916,406,0.154327394192692,11.7050676678345,1413,0.109219670341608,8.2838412369671
E01016917,314,0.0941757752602012,8.10732233432195,1402,0.0671724502569195,5.78268354801851
E01016918,393,0.137591331743908,10.2564839078158,1455,0.094564489171071,7.04912983355035
E01016919,682,0.211584097257824,18.2627164606328,1402,0.150915903892885,13.0261886309792
E01016920,615,0.174009200870276,15.5273850622377,1555,0.111903023067702,9.98545663166414
E01016921,660,0.266920810785731,19.5961341410491,1624,0.164360105163627,12.0665850622224
E01016922,655,0.184082074483693,16.2449527104191,1269,0.145060736393769,12.8013811744831
E01016923,81,0.0151686291707932,0.959753258194331,1685,0.00900215381055975,0.569586503379425
E01016924,51,0.00994332620215147,0.700029105481388,1515,0.00656325161858183,0.462065416159332
E01016925,89,0.019736856375803,1.46413453646786,1573,0.0125472704232695,0.93079118656571
E01016926,64,0.0166492444492962,0.864315278424247,1637,0.0101705830478291,0.527987341737476
E01016927,70,0.0116559789929987,0.721365011843724,1640,0.00710730426402362,0.439856714538856
E01016928,62,0.0172456057902725,1.03438522704416,1700,0.0101444739942779,0.608461898261273
E01016929,68,0.0202756678797271,1.19003902877672,1614,0.0125623716726934,0.737322818325104
E01016930,126,0.0195308162415708,1.34739354318255,1926,0.0101406107173265,0.699581278910983
E01016931,53,0.00900922235829899,0.643736966390632,1631,0.00552374148270937,0.394688514034722
E01016932,151,0.0294173024274784,2.09184915046767,1670,0.0176151511541787,1.25260428171717
E01016933,122,0.0259887663415056,2.07404801121318,1545,0.0168212079880295,1.34242589722536
E01016934,132,0.0211190724799295,1.48545638443508,1423,0.0148412315389526,1.04389064261074
E01016935,316,0.108925713857039,6.65858895918021,1715,0.063513535776699,3.88255915987184
E01016936,398,0.123728923957972,8.60104400740477,1704,0.0726108708673546,5.04756103720937
E01016937,383,0.0640490276430328,5.15253512161702,2216,0.0289029908136429,2.32515122816653
E01016938,532,0.188676568962621,12.5515760610423,2011,0.0938222620400898,6.24146000051831
E01016939,130,0.0243611837609791,1.87372817671446,1656,0.0147108597590454,1.13147836758119
E01016940,103,0.0216999358002974,1.69941030708625,1648,0.0131674367720251,1.03119557468826
E01016941,801,0.128919421145437,7.57871494694698,2190,0.0588673155915236,3.46060043239588
E01016942,772,0.122989666173235,7.1249722738664,1944,0.0632662891837627,3.66510919437572
E01016943,658,0.102120373935866,5.68748867875686,1606,0.0635867832726437,3.54140017357214
E01016944,707,0.104443971436662,6.43698576800252,1643,0.063569063564615,3.91782456969112
E01016945,694,0.106476172741008,6.31656319110437,1789,0.059517145187819,3.53077875411088
E01016946,657,0.112832519029069,4.5641548334441,1580,0.0714129867272591,2.88870559078741
E01016947,603,0.143178172716546,8.48011301541857,1812,0.0790166516095728,4.6799740703193
E01016948,663,0.12923176105847,6.62232494877702,1879,0.0687768818831667,3.52438794506494
E01016949,774,0.123645537667185,6.97059273440712,1784,0.0693080368089604,3.90728292287395
E01016950,937,0.372225480773109,31.1742657105846,1927,0.193163197079973,16.1776158332043
E01016951,1021,0.367081499110703,31.4908158627647,1737,0.211330742147785,18.1294276699855
E01016952,428,0.136092930659695,13.0891449997197,1975,0.0689078129922507,6.62741518973151
E01016953,1215,0.477082863073315,44.2778165111301,1756,0.271687279654507,25.215157466475
E01016954,1260,0.375412645322742,40.2974326621111,2022,0.185664018458329,19.9294919199363
E01016955,918,0.288288420406332,30.1420807350715,1969,0.14641362133384,15.3083193169484
E01016956,57,0.0110998507580362,0.678560201771654,1584,0.00700748153916428,0.428383965764933
E01016957,503,0.0706461767223197,4.26536280637266,1972,0.0358246332263285,2.16296288355612
E01016958,59,0.00997716887791686,0.656537999940947,1835,0.00543714925227077,0.357786375989617
E01016959,158,0.0228795492686726,1.50467521747735,1501,0.0152428709318272,1.00244851264314
E01016960,211,0.0318641203775106,1.89514809373631,1794,0.0177614940788799,1.0563813231529
E01016961,66,0.00999999086512698,0.783513973423319,1943,0.00514667568972053,0.403249600320802
E01016962,578,0.0836910431384273,4.76808068730371,1706,0.0490568834340137,2.79488903124485
E01016963,730,0.108116702590965,6.45990188978315,1946,0.0555584288751106,3.31957959392762
E01016964,1343,0.299915215836553,20.6663999845969,2712,0.110588206429407,7.62035397662127
E01016966,1184,0.236524248233149,6.91013947286161,2009,0.117732328637705,3.43959157434625
E01016967,700,0.265190889352674,20.7053530560393,2193,0.120926078136194,9.44156546103024
E01016968,667,0.254184647199898,20.5922733406654,1761,0.144341083020953,11.6935112667038
E01016969,792,0.271815241958761,20.3117303710533,2185,0.124400568402179,9.29598643984133
E01016970,620,0.123816459361225,6.51895460539665,1726,0.0717360714723202,3.77691460335843
E01016971,899,0.183801218042684,4.86068712450344,2319,0.0792588262366035,2.09602722057069
E01016972,421,0.0682270879503444,5.45191392559937,1880,0.0362910042289066,2.89995421574434
E01016973,1148,0.410296858308984,31.4257209118602,1515,0.270823008784808,20.7430501068384
E01016974,1658,0.517583078853334,40.9352264405851,1770,0.292419818561205,23.1272465766018
E01016975,1569,0.393505287237731,34.3380770224387,1549,0.254038274524035,22.1678999499281
E01016976,937,0.302430116871565,25.1186472505302,1660,0.182186817392509,15.1317152111628
E01016977,907,0.264934203056916,23.2173155549485,1588,0.166835140464053,14.6204757902698
E01016978,1308,0.425559988653358,32.9455661970803,1798,0.236685199473503,18.3234517225141
E01016979,808,0.456898694723479,15.5759396467431,1762,0.259306864201748,8.83992034434908
E01016980,838,0.303885104594986,14.1876133989312,1592,0.19088260338881,8.91181746164018
E01016981,661,0.247265872169787,12.686124385842,1690,0.146311166964371,7.50658247682961
E01016982,732,0.23491177233199,12.4832487461309,1324,0.177425809918422,9.42843560886018
E01016983,644,0.209149252991424,10.870746496343,1459,0.14335109869186,7.45082007974158
E01016984,645,0.241101736486597,11.6233326752041,1513,0.159353427948841,7.68230844362462
E01016985,904,0.255861312516555,15.3615185956065,1630,0.156970130378255,9.4242445371819
E01016986,802,0.806838883489675,18.0557843387104,1765,0.457132511892167,10.2299061409124
E01016987,990,1.15198088656798,23.1948614510351,1915,0.601556598730018,12.1121991911411
E01016988,548,0.42413476154149,12.5450768988986,1623,0.261327641122298,7.72956062778718
E01016989,880,1.07157308198324,21.0024243951698,1605,0.667646780051865,13.0856226761183
E01016990,659,0.569825845043306,14.5938840969428,1717,0.331872944113749,8.49964129117225
E01016991,640,0.564742037030328,14.2909486303591,1774,0.318343876567265,8.05577713098034
E01016992,1318,1.35610585714204,31.3025038316927,1668,0.81301310380218,18.7664891077295
E01016993,1045,1.15888737901462,25.0502672405467,1438,0.805902210719483,17.4202136582383
E01016994,1418,0.933471723387345,33.7565722187975,1754,0.532195965443184,19.2454801703521
E01016995,1382,1.85767135388621,33.6592996348233,1729,1.07441952220139,19.4674954510256
E01016996,1119,1.40841976521428,25.7914994126634,1783,0.789915740445475,14.4652268158516
E01016997,1312,1.12248285640863,32.0049007192532,1606,0.698930794774985,19.9283317056371
E01016998,142,0.0443909513653547,2.34248467440717,1525,0.0291088205674457,1.53605552420142
E01016999,201,0.0817475834664834,3.46394646686385,1588,0.0514783271199518,2.18132649046842
E01017000,141,0.0413655490749576,2.48469623192023,1854,0.0223115151429113,1.34018135486528
E01017001,139,0.0245204252699273,1.58768299663078,1548,0.015840068003829,1.0256350107434
E01017002,215,0.0694971486851224,4.22238920996218,1874,0.0370849245918476,2.25314258802678
E01017003,99,0.020216426760316,1.49037622448463,1651,0.0122449586676657,0.902711220160286
E01017004,97,0.0238588451320215,1.39349379800368,1820,0.0131092555670448,0.765655932969052
E01017005,245,0.0850430739519276,5.01876918090956,1809,0.0470110967119556,2.77433343333862
E01017006,229,0.0671270497405372,4.0445679005042,1679,0.0399803750688131,2.40891477099714
E01017007,1315,0.194204713317331,10.0844474320532,1640,0.118417508120324,6.14905331222757
E01017008,1399,0.207556015031908,10.7882731531867,1757,0.118130913507062,6.14016684871187
E01017009,856,0.130134549269528,6.75522678761865,1542,0.0843933523148689,4.38082152245049
E01017010,1237,0.180195095406041,9.61930099455132,1796,0.100331344880869,5.35595823750073
E01017011,1048,0.15740339306262,8.27162833765224,1374,0.114558510234804,6.02010796044559
E01017012,1028,0.151530155325689,7.81602794301138,1907,0.0794599660858359,4.09859881647162
E01017013,1814,1.70064893591609,124.202668198646,1784,0.953278551522471,69.6203297077611
E01017014,1708,1.55893491366048,116.123036499266,1648,0.945955651493012,70.4630075845062
E01017015,1445,1.45493666525581,105.439128506424,1463,0.99448849299782,72.0704911185399
E01017016,1621,1.55900589412344,114.198985869922,1630,0.95644533381806,70.0607275275597
E01017017,1627,1.64441652098904,118.93306403777,1557,1.05614420102058,76.3860398444254
E01017018,1657,1.59777489944337,117.005190812437,1565,1.02094242775934,74.76370019964
E01017019,1899,2.00713749940982,143.124594678236,1850,1.08493918887017,77.3646457720195
E01017020,2419,2.71357381667629,184.597428639433,2459,1.10352737563086,75.0701214475123
E01017021,1426,1.6309421455766,110.484775534617,1402,1.16329682280785,78.80511807034
E01017022,1108,1.94433545022575,105.848845863321,1505,1.29191724267492,70.3314590453962
E01017023,1571,1.84288843657806,120.542012816192,1791,1.02897176805028,67.3043064300343
E01017024,1333,1.99275063243592,112.37780886373,1959,1.01722850047776,57.3648845654571
E01017025,1549,2.00303080263898,121.843338616305,2149,0.932075757393661,56.6976913058656
E01017026,1671,1.94610232650256,133.23815148837,2087,0.932487937950435,63.8419508808672
E01017027,1275,1.82607224931239,110.819514595533,1845,0.989741056537878,60.0647775585544
E01017028,1307,1.90566329559407,109.493771130742,2412,0.790075993198205,45.3954275003076
E01017029,1577,1.98825365156341,126.162747061903,1826,1.08885742144765,69.0924135059708
E01017030,1379,1.9735140157234,114.75626122111,2208,0.893801637555886,51.9729443936188
E01017031,2088,2.83842518403326,197.359394474648,2005,1.41567340849539,98.4336132043132
E01017032,1565,2.68983676356055,132.150038445998,2676,1.00517068892397,49.3834224387139
E01017034,1194,1.22637257791667,100.586232800882,2810,0.436431522390275,35.7958123846555
E01017035,1565,2.45268419215899,160.505156657911,1547,1.58544550236522,103.75252531216
E01017036,1711,1.92317434232596,146.560862283795,1595,1.20575193876236,91.8876879522225
E01017037,1700,1.9235607232893,147.156837889292,1649,1.16650134826519,89.2400472342585
E01017038,1770,2.16520878696473,156.42164609445,1771,1.22259107112633,88.3239108381985
E01017039,1901,2.24822371443217,176.372743410536,1753,1.28250069277363,100.61194718228
E01017040,1641,2.08820665642811,148.875373942537,1519,1.3747245927769,98.0088044387997
E01017041,1419,1.33922743581428,104.025398604059,1442,0.928729151050125,72.1396661609282
E01017042,1573,1.48471599915609,109.229246409025,1545,0.960981229227246,70.6985413650649
E01017043,1438,1.36309660581958,99.7921511728905,1443,0.944626892459865,69.156029918843
E01017044,1612,1.59724628424826,118.631750545038,1526,1.04668825966466,77.7403345642451
E01017045,1393,1.41693548693816,103.046538604463,1416,1.00066065461734,72.77297924044
E01017046,1659,1.53815504244733,109.572704867375,1721,0.893756561561495,63.6680446643666
E01017047,1722,1.47152604031099,110.663079465914,1619,0.908910463441005,68.3527359270624
E01017048,1635,1.25603944820394,97.3376097719512,1622,0.774376971765684,60.0108568261105
E01017049,1561,1.43933381901546,109.442132916223,1512,0.951940356491704,72.3823630398302
E01017050,1611,1.68168072438053,121.41995753494,1813,0.927567967115573,66.9718464064756
E01017051,2167,2.05897860072831,141.613361146902,1980,1.03988818218602,71.5218995691427
E01017052,1496,1.35993538445791,96.3215559344537,1528,0.890010068362506,63.0376674963702
E01017053,1323,1.23616081278521,85.9298375122617,1399,0.883603154242466,61.4223284576567
E01017054,1551,1.49525389109032,104.435424133013,1423,1.05077574918505,73.3910218784348
E01017055,1640,1.69167507264464,116.708721487979,1654,1.02277815758442,70.5615002950295
E01017056,1376,1.50591423721731,107.137721767983,1333,1.12971810743985,80.3733846721554
E01017057,1482,1.53530364844705,105.127373856291,1475,1.04088382945563,71.2727958347734
E01017058,1861,1.88085774104258,129.097442242139,1967,0.956206274043001,65.6316432344376
E01017059,1581,1.79355575501977,132.039442391985,1622,1.10576803638704,81.4053282318034
E01017060,1686,1.85863817920295,136.055743491442,1667,1.11495991553866,81.6171226703308
E01017061,1727,1.92569705478863,141.702507492133,1720,1.11959131092362,82.3851787744957
E01017062,1511,1.72239545899238,128.072324035147,1572,1.09567141157276,81.4709440427143
E01017063,1607,1.75106577824192,128.123782217021,1554,1.12681195511063,82.4477363043892
E01017064,1724,1.94887638898621,143.872885294252,1734,1.12391948615122,82.9716754868813
E01017066,1839,2.06807504309977,152.226531437669,1906,1.08503412544584,79.8670154447372
E01017067,1499,1.21783920158529,93.1225132633121,1485,0.820093738441273,62.7087631402775
E01017068,1802,1.57171478012942,118.412919611085,1753,0.896585727398412,67.5487276731805
E01017069,1613,1.63108751441463,121.857359295286,1893,0.861641581835513,64.3726145247153
E01017070,1513,1.8645634713657,137.118175283176,1589,1.17341942817225,86.2921178622884
E01017071,1462,1.99175276977736,133.315266246222,1793,1.11084928598849,74.3531880904749
E01017072,1520,1.90683525342142,136.478591982405,1601,1.19102764111269,85.2458413381667
E01017073,1597,2.01438012027626,136.121140366897,1860,1.08300006466465,73.1834087994069
E01017074,1758,1.39241824393182,106.731131907874,1978,0.703952600572204,53.9591162324945
E01017075,1732,1.8763484481538,141.020266181875,1697,1.10568559113365,83.0997443617412
E01017076,1695,2.04896343457388,135.037549460873,1668,1.22839534446875,80.9577634657513
E01017077,1878,2.2340759757003,160.666649956022,1825,1.22415121956181,88.0365205238476
E01017078,1600,1.70130843595994,129.234824917726,1521,1.1185459802498,84.9670117802277
E01017079,1553,1.95946911370651,126.807924821524,1617,1.21179289654082,78.421722214919
E01017080,1862,2.51463289369441,157.544182674774,2248,1.11860893847616,70.0819317948284
E01017081,1539,1.96434322054288,122.403780377844,1752,1.12120046834639,69.865171448541
E01017082,1723,1.8304183592545,134.701651680812,1818,1.00683078066804,74.0933177562225
E01017083,1791,1.7707198376571,129.689552638123,1761,1.00551949895349,73.645401838798
E01017084,1396,1.32292038242163,95.3646124351288,1419,0.932290614814396,67.205505592057
E01017085,1458,1.26842085220091,92.7038290798281,1459,0.869376869226124,63.5392934063249
E01017086,1389,1.20804217593582,91.5256030649561,1309,0.922874083984586,69.9202468028694
E01017087,1565,1.49353363619916,108.637795891024,1507,0.991064124883315,72.0887829402947
E01017088,1827,1.75542915751523,130.501096300942,1794,0.978500087801132,72.7430860094435
E01017089,1615,1.59349383401444,113.801083654073,1607,0.991595416312656,70.8158579054595
E01017090,1705,1.62761021204661,112.802583751685,1816,0.896261129981612,62.1159602156858
E01017091,1544,1.48896842457368,105.696387075905,1678,0.887347094501595,62.9895036209206
E01017092,1533,1.47096389278114,106.933732829318,1537,0.957035714236263,69.5730207087299
E01017093,1284,1.42553727738455,90.7787368178939,1664,0.856693075351291,54.5545293376766
E01017094,1520,1.59781728413086,107.97921251331,1570,1.01771801536997,68.7765684798152
E01017095,1834,1.83489426297367,127.330536331242,1849,0.992371153582301,68.864541012029
E01017096,1458,1.30723653553394,94.2738414696329,1400,0.933740382524246,67.3384581925949
E01017097,1540,1.55429123512319,107.818972589594,1680,0.925173354239994,64.1779598747586
E01017098,1423,1.23593296960319,90.3885954780346,1441,0.857691165581674,62.7262980416618
E01017099,2181,2.77144011552727,174.786756781702,2398,1.15572982298885,72.8885557888665
E01017100,1420,1.55753898648524,104.876073118534,1441,1.08087368944153,72.7800646207729
E01017101,1632,1.92379661737317,124.993369899803,1588,1.21145882706119,78.7111901132264
E01017102,1854,2.1505984299569,147.742767365156,1732,1.24168500574879,85.3018287327691
E01017103,1508,1.79001228822023,124.799459369079,1349,1.32691793048201,92.5125718080648
E01017104,1199,1.06883428950705,80.6074728879377,1264,0.845596748027729,63.7717348796976
E01017105,1540,1.35566700275007,100.650446166172,1579,0.858560483058944,63.7431577999823
E01017106,1632,1.45287275770622,108.422373956038,1554,0.934924554508507,69.7698674105779
E01017107,1693,1.57949326790091,113.830689329659,1644,0.960762328406878,69.2400786676761
E01017108,1719,1.4354627088562,105.925488634153,1668,0.860589153990528,63.5044895888207
E01017109,1469,1.26504820415876,95.2673402416371,1374,0.9207046609598,69.3357643680037
E01017110,1530,1.56316763547724,113.304035451904,1588,0.984362490854686,71.350148269461
E01017111,1574,1.57822237797495,110.512554365712,1582,0.997612122613749,69.8562290554439
E01017112,1915,1.86625443934993,125.652153236951,1846,1.01097206898696,68.0672552746211
E01017113,1688,1.92300657888403,161.491641998795,1564,1.22954384839133,103.255525574677
E01017114,1366,1.66586910866933,145.157791935751,1481,1.12482721719738,98.0133638998995
E01017115,1528,1.50514129038211,101.635540810717,1435,1.04887894800147,70.8261608437054
E01017116,1712,1.95807604124879,147.523197201223,1844,1.06186336293318,80.0017338401428
E01017117,1695,1.76539602365193,115.89741748318,1631,1.08240099549475,71.0591155629554
E01017118,1754,1.70626501387372,116.37694130583,1535,1.11157329894053,75.8155969419087
E01017119,1840,1.87203905510996,129.586349635671,1784,1.04934924613787,72.6380883608024
E01017120,1671,1.73182564481636,113.691749778566,1560,1.11014464411305,72.879326781132
E01017121,1641,2.21940992627883,139.348400904167,1699,1.30630366467265,82.0178934103395
E01017122,1629,2.67577338808795,141.33355032627,1705,1.56936855606331,82.8935779039709
E01017123,1962,1.96270204779412,121.061310205903,2000,0.981351023897062,60.5306551029515
E01017124,1488,2.60745441224452,147.654358827382,1756,1.4848829226905,84.085625755912
E01017125,1615,2.39494487858452,132.416481349189,1858,1.28899078502934,71.26828920839
E01017126,1502,2.33842393680768,137.063445086271,1821,1.28414274399104,75.2682290424333
E01017127,1635,1.42051619237687,82.5461470461257,2004,0.708840415357719,41.1906921387853
E01017128,1044,1.97409162728613,98.6571547088799,1807,1.09246907984844,54.5972079185832
E01017129,1181,2.02585794171198,110.211989174316,1958,1.0346567628764,56.2880435006721
E01017130,2032,3.16372028921621,188.130613259756,2094,1.51085018587211,89.8426997420036
E01017131,1259,1.51871592184296,83.4353723296514,1932,0.786084845674411,43.1860105225939
E01017132,1972,3.25910348322359,175.016386628822,2837,1.14878515446725,61.6906544338464
E01017133,1457,2.39719438335445,130.167969329897,2033,1.1791413592496,64.0275304131317
E01017135,1430,1.90130858827709,103.407660328392,1720,1.10541196992854,60.1207327490651
E01017136,22,0.00826193141731925,0.57863043431767,2036,0.00405792309298588,0.284199623928129
E01017137,13,0.00507689659032136,0.37200442580396,2492,0.00203727792549011,0.149279464608331
E01017138,56,0.0147702602971337,1.15737527264832,2725,0.00542027900812244,0.424724870696632
E01017139,11,0.0042488598012559,0.276875335428147,2563,0.0016577681627998,0.108027832785075
E01017140,29,0.0124959987426863,0.834695210555417,2843,0.00439535657498638,0.293596626998036
E01017142,14,0.00645233755092929,0.471893232545461,2104,0.00306670035690556,0.224283855772558
E01017144,151,0.0940650897572706,6.47558000479744,1443,0.0651871723889609,4.48758143090606
E01017145,234,0.108690879015938,7.86136433252294,1480,0.0734397831188767,5.3117326571101
E01017146,393,0.212753978292594,14.999224090737,2379,0.0894300034857478,6.30484409026354
E01017147,339,0.0992138809350505,8.1451944665954,1449,0.0684705872567636,5.6212522198726
E01017148,222,0.113314761389824,8.04133375018304,1541,0.0735332650161089,5.21825681387608
E01017149,35,0.0170147028243894,1.18035004786146,1504,0.0113129673034504,0.78480721267384
E01017150,387,0.165729570550357,12.2994817859731,1571,0.105493042998318,7.82907815784413
E01017151,471,0.0912137995970781,9.27119226448102,1585,0.0575481385470525,5.84933265897856
E01017152,592,0.109790189750516,10.7074581849249,1693,0.0648494918786273,6.32454706729173
E01017153,7,0.00377686735698275,0.251162627760405,1703,0.00221777296358353,0.147482459048976
E01017154,42,0.01788985192643,1.21011886690292,2232,0.0080151666337052,0.542167951121382
E01017155,29,0.0190977938755351,1.30342443200527,1791,0.0106632014938778,0.727763501957157
E01017156,8,0.00477338473647403,0.332481798932546,1851,0.00257881401214156,0.179622797910614
E01017157,74,0.0468757948672304,3.18859970092927,1794,0.0261292056116111,1.7773688410977
E01017158,78,0.0471601116843675,3.20624721432746,2388,0.0197487904875911,1.3426495872393
E01017159,48,0.0302074318191514,2.05383680794799,1852,0.0163107083256757,1.1089831576393
E01017160,47,0.0295561544678894,2.03223736128146,1764,0.016755189607647,1.1520619961913
E01017162,579,0.117070785592258,7.39353160967843,1446,0.0809618157622806,5.11309239950099
E01017163,1018,0.192212960762485,11.4644401426256,1556,0.123530180438615,7.36789212251002
E01017164,494,0.120792216450627,7.47538589228348,1501,0.0804744946373265,4.98027041457927
E01017165,730,0.145288034423362,9.01559491372639,1549,0.0937947284850628,5.8202678590874
E01017166,1180,0.216389100648166,12.765245223597,1825,0.118569370218173,6.99465491703943
E01017167,1142,0.23127452947926,13.6053464029593,1723,0.134227817457493,7.89631247995317
E01017168,990,0.203201581004984,12.9452302816038,1757,0.115652578830384,7.36780323369596
E01017169,1140,0.2824636149202,18.3541358841069,1681,0.168033084426056,10.9185817276067
E01017170,1028,0.252908139429995,16.1029685390964,1667,0.151714540749847,9.65984915362709
E01017171,297,0.0891357874388349,5.62696564052383,2002,0.0445233703490684,2.8106721481138
E01017172,369,0.0931193403282287,5.4580758235976,2000,0.0465596701641144,2.7290379117988
E01017173,387,0.110761781546077,6.73157838549837,1586,0.0698371888689007,4.24437477017552
E01017174,652,0.313782133747749,17.611354485042,1402,0.223810366439193,12.5615937839101
E01017175,256,0.105305632828274,6.22884851524164,1609,0.0654478762139675,3.87125451537703
E01017176,393,0.143147974977119,8.45569743052313,1607,0.0890777691207956,5.26179056037532
E01017177,230,0.0938059629233687,5.85097145036707,1671,0.0561376199421716,3.50147902475588
E01017178,231,0.101476658879547,6.36426790825378,1603,0.0633042163939784,3.97022327401982
E01017179,885,0.381391925259618,21.180493208344,1528,0.249602045326975,13.8615793248325
E01017180,621,0.173978833176101,18.6369935570146,1464,0.118838000803348,12.7301868558843
E01017181,1137,0.383466668710483,41.3439054218012,1405,0.27293001331707,29.426267204129
E01017182,1204,0.413277465740517,44.6048432382305,1400,0.295198189814655,31.8606023130218
E01017183,617,0.164082145092439,17.4239067527837,1664,0.0986070583488216,10.4710978081633
E01017184,1221,0.406312696709024,44.0577570108168,1399,0.290430805367423,31.4923209512629
E01017185,550,0.137732792313893,14.5028094526604,1805,0.0763062561295805,8.03479748069826
E01017186,1268,0.414992252183912,44.7477911425918,1711,0.242543689178207,26.1530047589665
E01017187,980,0.283459210143675,30.1343209701055,1711,0.165668737664334,17.6121104442463
E01017188,1042,0.296148305941445,31.5997361045931,1712,0.172983823563928,18.4577897807203
E01017189,170,0.0258682410805249,2.383895588729,1558,0.0166034923495025,1.53009986439602
E01017190,97,0.0293483676020816,2.22063204679428,1857,0.0158041828767268,1.19581693419186
E01017191,371,0.0536431828526145,5.17536133295373,1820,0.0294742762926454,2.84360512799656
E01017192,1221,0.140091495454662,14.7622687619703,2118,0.066143293415799,6.96990970820129
E01017193,877,0.10368827348292,10.7701328335329,1742,0.0595225450533408,6.18262504795229
E01017194,403,0.0503755609201032,5.04324132198496,1917,0.0262783312050617,2.63079881167708
