lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016473,1887,1.38863834444544,57.6458790288344,2376,0.584443747662222,24.2617335979943
E01016474,1770,1.66103432344654,67.6056817299423,2010,0.826385235545544,33.6346675273345
E01016475,1695,1.41772607897715,66.7138889775655,2122,0.668108425531175,31.4391559743476
E01016476,1592,0.937274312546962,40.9065686535988,1795,0.522158391391065,22.7891747373809
E01016477,2114,1.80932639754143,73.0303469535511,2841,0.636862512334188,25.7058595401447
E01016478,1509,1.30669773172067,56.4368768914082,1839,0.710547978097156,30.6888944488354
E01016479,1476,0.830367143660217,54.4432161789988,1621,0.512256103430115,33.5861913504003
E01016480,1290,0.716411911178828,49.2257224731313,1434,0.499589896219545,34.3275609993942
E01016481,1199,0.674421090294249,47.0175254614088,1562,0.431767663440621,30.100848566843
E01016482,1425,0.768526070432992,52.6913970590244,1815,0.423430341836359,29.031072759793
E01016483,1924,1.66846253313469,69.5093515983856,1950,0.855621811863942,35.6458213325054
E01016484,1572,1.48159377024493,58.942143138827,1661,0.891989024831384,35.4859380727435
E01016485,1766,1.57948121661951,65.4344008457868,1741,0.907226431142741,37.5843772807506
E01016486,1633,1.6888202819897,60.0707451293812,1693,0.997531176603484,35.4818340988666
E01016487,1921,1.41774162606351,68.1682797753799,1806,0.785017511663072,37.745448380609
E01016488,1765,1.81764458559916,67.355507918444,1874,0.969927740447791,35.9421066800662
E01016489,2820,1.58128198759165,100.866960411048,NA,NA,NA
E01016490,1901,0.958522257433226,55.5086063432125,1997,0.479981100367164,27.7959971673573
E01016491,1469,0.846596596502637,55.6388169503652,1721,0.491921322778987,32.3293532541343
E01016492,1582,0.872576568032104,58.0384674560121,1799,0.485034223475322,32.2615160956154
E01016493,976,0.501071310193,21.313656738903,1207,0.415137788063795,17.6583734373679
E01016494,1732,0.971574385510519,44.3065962294118,1957,0.496461106545999,22.6400593916259
E01016495,1178,0.697703995544256,31.4363632857335,1501,0.464826112954201,20.9436131150789
E01016496,1243,0.578434034963612,22.2366692473795,1304,0.443584382640807,17.0526604657818
E01016497,1415,0.696473281488047,28.7910143063611,1382,0.503960406286575,20.8328612925912
E01016498,1615,1.44203619238346,42.7632987781352,1641,0.878754535273284,26.0592923693694
E01016499,1256,1.32415403857325,42.8611480492641,1300,1.01858002967173,32.9701138840493
E01016500,1538,0.963476807736417,65.3558460662124,1848,0.521361908948278,35.3657175682968
E01016501,1409,1.04807095943874,77.1188989922327,1562,0.670980127681651,49.3718943612245
E01016502,1435,0.863345345053461,59.2775627572392,1603,0.538581001281011,36.9791408342104
E01016503,1478,0.911767614022499,64.6570172019191,1536,0.593598707045897,42.0944122408328
E01016504,1153,0.759860414118803,48.8395962827334,1449,0.524403322373225,33.7057255229354
E01016505,1542,1.02145838324102,76.171262044602,1761,0.580044510642261,43.2545497130051
E01016506,1400,0.813276908599363,54.8010282870089,1862,0.436775998173664,29.4312719049457
E01016507,1353,0.855174074803414,59.7313438544571,1656,0.516409465460999,36.0696520860248
E01016508,1457,0.900903989730388,61.1688265939742,1740,0.517760913638154,35.1544980425139
E01016509,1420,0.828729624236151,59.4143801458763,1583,0.523518398127701,37.5327733075655
E01016510,1121,0.670189553505814,41.4048711507844,1639,0.408901496952907,25.2622764800393
E01016511,1249,0.663532191874424,34.1230980434763,1893,0.350518854661608,18.0259366315247
E01016512,780,0.499107640165853,26.248000023382,2025,0.246472908723878,12.9619753201886
E01016513,1456,0.936945029551111,58.693327822153,1909,0.490804101388744,30.7455881729455
E01016514,560,0.405637689216599,22.8643951821989,1768,0.229433082136086,12.9323502161759
E01016515,1562,0.908767493304879,53.7715856420172,2013,0.451449326033224,26.7121637565908
E01016516,1463,1.40880304948862,70.0532724189248,1746,0.806874598790732,40.1221491517324
E01016517,1456,1.34503959498084,66.5182179292679,1530,0.879110846392703,43.4759594308941
E01016518,1364,1.19344707238189,59.4997294856529,1733,0.68865959168026,34.3333695820271
E01016519,1860,1.73750928609989,83.985289455907,2562,0.678184733060065,32.7811434254126
E01016520,1461,1.36796721764882,67.4652398630842,1710,0.799980829034397,39.4533566450785
E01016521,1540,1.38445644239874,69.3237657137596,1951,0.709613758277161,35.532427326376
E01016522,520,0.223348884431328,19.2067806727227,1916,0.116570398972509,10.0244157999596
E01016523,943,0.557034700996201,47.2653600643702,1527,0.364790242957565,30.953084521526
E01016524,539,0.374961967480195,32.3548253210608,2111,0.177622912117572,15.3267765613741
E01016525,690,0.134064356482258,10.4731806654171,1601,0.0837378866222726,6.54164938502006
E01016526,494,0.103619035048886,7.80488345861936,1890,0.0548248862692517,4.12956796752347
E01016527,420,0.0858362011248631,6.4779476608982,1602,0.0535806498906761,4.04366270967428
E01016528,668,0.137777906737758,9.89705278229188,1605,0.0858429325468898,6.16638802635008
E01016529,1086,0.206915945643195,15.621472965046,1651,0.125327647270258,9.4618249334016
E01016530,1420,0.510181852374478,25.3288444559931,1535,0.332366027605523,16.5008758670965
E01016531,690,0.251084851880197,12.5772180481134,1421,0.176695884504009,8.85096273618113
E01016532,1974,0.754196761489964,36.1888199867657,2076,0.363293237711929,17.4319942132783
E01016533,1880,0.720211990386886,34.5467753852519,1917,0.37569743890813,18.0212704148419
E01016534,923,0.256107044928978,14.6782768697199,1519,0.168602399558247,9.66311841324548
E01016535,654,0.156143991815956,10.2514004408929,1305,0.119650568441346,7.85547926505202
E01016536,1147,0.218971065214364,17.0491674849064,1940,0.112871683100188,8.7882306623229
E01016537,750,0.15086051762734,10.8996220053971,1595,0.0945833966315614,6.83361881216122
E01016538,671,0.145445328305611,10.2724688425344,1643,0.0885242412085279,6.25226344646036
E01016539,1104,0.206544607327365,18.489726812727,1613,0.128049973544554,11.4629428473199
E01016540,1172,0.216900566217316,21.3592698365543,1733,0.125159011089045,12.3250258722183
E01016541,1350,0.241720519671728,24.34664903367,1389,0.17402485217547,17.5281850494385
E01016542,1136,0.196585877516863,20.7590777290833,1198,0.164095056357982,17.3281116269477
E01016543,1514,0.273921691708291,28.1525560548538,1720,0.15925679750482,16.3677651481708
E01016544,9,0.00357736804985364,0.229972898441098,1842,0.00194211077625062,0.124849564843158
E01016545,6,0.00249331070192641,0.144554234919952,2135,0.00116782702666342,0.0677069016018509
E01016546,11,0.0014947824111601,0.150114863853274,1647,0.00090757887744997,0.0911444224974341
E01016547,10,0.00726783025727083,0.425677333945834,1698,0.00428022983349283,0.250693365103553
E01016548,14,0.00972775980570087,0.540274340207198,1951,0.00498603782967754,0.276921753053407
E01016549,10,0.00710774083099186,0.36667284686117,2145,0.00331363208904049,0.17094305214973
E01016550,5,0.00297023273998183,0.157907952979869,1612,0.00184257614142793,0.0979577872083557
E01016551,18,0.0136004071984067,0.835809196200319,1595,0.0085269010648318,0.524018304827786
E01016552,7,0.00451456891692484,0.270222621986448,1723,0.0026201792901479,0.15683263028813
E01016553,18,0.0108826147006617,0.589898136468043,1423,0.00764765614944606,0.414545422676067
E01016554,12,0.00416576923721002,0.230981602276773,1713,0.00243185594699943,0.134840398293504
E01016555,16,0.0141131171034865,0.625085130534226,1477,0.0095552587024282,0.423212681472055
E01016556,3,0.00178784277342974,0.107673676575876,1796,0.000995458114381813,0.0599519357326704
E01016557,15,0.0127452274774605,0.655402716793987,1900,0.0067080144618213,0.344948798312625
E01016558,3,0.000249231536097034,0.0355603555703248,1736,0.000143566553051287,0.0204840757893576
E01016559,924,0.261248055291172,14.3591052020912,1478,0.176757818194298,9.71522679437833
E01016560,1056,0.287290667758851,16.136846967949,1521,0.18888275329313,10.609366842833
E01016561,1346,0.394068446675503,21.0060185171083,1760,0.223902526520172,11.9352377938115
E01016562,799,0.206657467585726,12.3234644927156,1433,0.144213166493877,8.59976587070177
E01016563,784,0.219226090432084,11.9641419989297,1386,0.158171782418531,8.63213708436485
E01016564,83,0.0567358014163023,3.42419935262242,1678,0.0338115622266402,2.04064323755806
E01016565,74,0.0386837498543924,2.4560605970584,1503,0.0257376911872205,1.63410552033161
E01016566,35,0.0183219706467249,1.10615892218167,1782,0.0102816894762766,0.620740135904416
E01016567,14,0.00313865211613529,0.206910077824881,2825,0.001111027297747,0.0732425054247366
E01016568,104,0.0356726361462686,1.55590152127547,1245,0.0286527197961997,1.24972009741001
E01016569,64,0.022222887208197,1.11394107806381,1056,0.021044400765338,1.05486844513618
E01016570,455,0.110806648016886,7.25212416270192,1606,0.0689954221773888,4.51564393692523
E01016571,500,0.10847502974338,7.33127749062252,1583,0.0685249714108529,4.6312555215556
E01016572,602,0.147604405759552,9.27829853775473,1290,0.114422019968645,7.19247948663157
E01016573,875,0.181469539743864,13.0181154241744,1400,0.129621099817046,9.29865387441031
E01016574,877,0.174019680237066,12.7876686960274,1536,0.11329406265434,8.32530514064286
E01016575,9,0.0121675421540081,0.561752741683163,1652,0.00736534028692986,0.340044032495861
E01016576,159,0.0435112037027563,3.54067895384156,1696,0.0256551908624742,2.08766447750092
E01016577,58,0.0366877609106554,2.35704617742964,1756,0.0208928023409199,1.34228142222645
E01016578,843,0.359724162110524,19.8134685491868,1514,0.237598521869567,13.0868352372436
E01016579,971,0.708402282593025,35.128632058397,1667,0.424956378280159,21.0729646421098
E01016580,546,0.168028219292407,9.36448618643737,1576,0.106616890413964,5.94193285941458
E01016581,1552,2.05519775376801,78.3587974338057,1432,1.4351939621285,54.7198306101995
E01016582,735,0.142136369400873,10.8214424244417,1601,0.0887797435358356,6.75917702963257
E01016583,664,0.152542856291399,10.1353930994957,1718,0.0887909524396969,5.89953032566687
E01016584,1189,0.225140215566186,17.1834674093169,1808,0.124524455512271,9.50413020426821
E01016585,607,0.13018899744666,9.19896374624082,1650,0.0789024226949454,5.57512954317626
E01016586,735,0.199021167458748,11.7955714535376,1320,0.150773611711173,8.93603897995276
E01016587,1595,0.137275766933867,19.1680709601554,1603,0.085636785361115,11.9576238054619
E01016588,1555,0.165655036151504,20.5549586273855,1806,0.0917248262189947,11.381483182384
E01016589,1591,0.135367159986997,19.0813518443235,1603,0.0844461384822187,11.9035257918425
E01016590,1856,0.348490595614633,27.0244089172912,NA,NA,NA
E01016591,898,0.172710477283455,13.4912967976554,1786,0.0967023948955512,7.55391757987424
E01016592,1021,0.204764886396435,15.4450417616636,1899,0.10782774428459,8.13325000614198
E01016593,894,0.188549920340845,13.2224337357037,1854,0.101698986160111,7.13184128139359
E01016594,663,0.153083440372969,9.5340143374089,1480,0.103434757008763,6.44190157933034
E01016595,11,0.00419526053943475,0.261681971716324,1722,0.00243627209026408,0.151963978929341
E01016596,64,0.00950329346165946,0.930865973590571,1891,0.005025538583638,0.492261223474654
E01016597,21,0.0155337877746879,0.860365186299451,1757,0.00884108581370966,0.489678535173279
E01016598,548,0.119268845882941,8.35597164353803,1398,0.0853139097875112,5.97708987377542
E01016599,618,0.12226930534156,8.44825273538751,1671,0.073171337726846,5.05580654421754
E01016600,457,0.136703030425585,7.99476473495989,1153,0.118562905833118,6.93388094966166
E01016601,548,0.113457970201499,8.03362933173963,1618,0.0701223548834976,4.96516027919631
E01016602,572,0.133155328251982,8.94596559718232,1584,0.0840627072297866,5.64770555377672
E01016603,1867,1.74917140358864,146.199385057907,1746,1.00181638235318,83.7338975131195
E01016604,2079,1.55345636392812,132.604327202073,2058,0.754837883346999,64.4335895053805
E01016605,1646,1.32840697180886,113.534988809654,1576,0.842897824751815,72.039967518816
E01016606,1491,0.529007561330903,46.5016548692776,1592,0.332291181740517,29.2095822043201
E01016607,1642,0.984223730137738,85.2718056248101,1730,0.56891545094667,49.2900610548035
E01016608,1670,0.606388834135092,52.8357833100203,1826,0.332085889449667,28.9352592059257
E01016609,970,0.393279638932716,34.0776671974952,1804,0.218004234441639,18.8900594221148
E01016610,2997,3.01022370776562,143.942998715167,2832,1.06293210019973,50.8273300547904
E01016611,1024,0.952394693292716,45.4867336455011,1509,0.631142937901071,30.1436273330027
E01016612,2364,1.1251235626544,59.5057072293944,2269,0.495867590416217,26.2255210354316
E01016613,1227,0.341675430973907,25.6277426741327,1562,0.218742273350773,16.407005553222
E01016614,1101,0.285973595191801,22.3909398569413,1336,0.214052092209432,16.7596855216626
E01016615,1550,0.370640084963742,30.01942672257,1567,0.236528452433786,19.1572601930887
E01016616,1537,0.319985607652878,27.5617754179579,1504,0.212756388067073,18.3256485491742
E01016617,1309,0.246890845187968,21.1139934189726,1326,0.186192190941153,15.9230719600095
E01016618,1013,0.191200333133931,15.4271790205822,1272,0.150314727306549,12.1282853935394
E01016619,1658,2.34782086698376,72.0056657735304,1635,1.43597606543349,44.040162552618
E01016620,1611,2.52569454196624,74.3291071044641,1507,1.67597514397229,49.3225660945349
E01016621,1622,0.249392027328102,22.1682259655231,1526,0.163428589336895,14.5270157047989
E01016622,1349,0.243450394470067,19.6253315645069,1242,0.196014810362373,15.8013941743212
E01016623,1600,0.288327907390913,24.8822363718782,1511,0.190819263660432,16.4673966723218
E01016624,1478,0.271020019523362,22.9625387579749,1448,0.187168521770277,15.8581068770545
E01016625,1685,0.61624103353346,35.4928108809317,1741,0.353958089335704,20.3864508219022
E01016626,1832,0.53521555542547,35.4299471671052,1845,0.290089731937924,19.203223396805
E01016627,1905,0.74457206733485,41.2652872794568,1907,0.390441566510147,21.6388501727618
E01016628,1655,0.581901081105446,34.3644017532315,1599,0.363915622955251,21.4911830851979
E01016629,1482,0.617472060065034,32.8197867707103,1397,0.441998611356502,23.4930470799645
E01016630,1605,0.741369245033731,37.452385738506,1564,0.474021256415429,23.9465381959757
E01016631,1422,0.658791694145733,33.3049713232245,1361,0.484049738534705,24.470956152259
E01016632,1618,0.693718846606857,36.666633713365,1539,0.450759484474891,23.8249731730766
E01016633,1391,0.645724800745064,34.5635448275833,1346,0.479736107537194,25.6787108674467
E01016634,1792,0.634216224173106,37.9075118664759,1852,0.342449365104269,20.4684189343822
E01016635,1453,0.678907867958313,34.1346748815113,1386,0.48983251656444,24.628192555203
E01016636,1531,0.96728378047623,46.4987863781698,1536,0.629742044580879,30.2726473816209
E01016637,1053,0.682808897888256,32.542510416888,1096,0.623000819241109,29.6920715482555
E01016638,1397,0.891771820050688,42.6814715042597,1379,0.646680072553073,30.9510308225233
E01016639,1659,1.04331252418408,50.1703541222161,1653,0.631163051533019,30.3510914229982
E01016640,1529,0.985051769739579,47.5426632967947,1567,0.628622699259463,30.3399255244383
E01016641,1585,1.039767137082,49.8140848577989,1473,0.705884003450105,33.8181159930746
E01016642,1232,0.802879024778421,38.209663967766,1168,0.68739642532399,32.7137533970599
E01016643,1453,0.944722343034033,45.0435000057588,1421,0.664829235069692,31.6984517985636
E01016644,1479,0.154384074198789,13.2125363998902,1518,0.101702288668504,8.70391067186445
E01016645,1524,0.150156287614541,13.1953978879107,1583,0.0948555196554272,8.3356903903416
E01016646,1598,0.16868935024124,14.042676613726,1616,0.104386974159183,8.68977513225622
E01016647,1920,0.19070596435855,16.5213042997549,1955,0.0975478078560357,8.45079503823778
E01016648,1450,0.152029236665946,12.7581371662047,1540,0.0987202835493156,8.28450465337965
E01016649,1457,0.157437846739072,13.2489564379447,1446,0.108878178934351,9.16248716317058
E01016650,1325,0.177211303836985,13.9051969022487,NA,NA,NA
E01016651,1224,0.203124550361128,15.1028936981259,1454,0.139700516066801,10.3871345929339
E01016652,1205,0.145274804027892,11.7323352925447,1273,0.114120034585932,9.21628852517256
E01016653,1250,0.156242262286307,12.2791986632238,1223,0.127753280691993,10.0402278521863
E01016654,1427,0.144276177894476,12.3810786068129,1399,0.103128075692978,8.8499489684152
E01016655,1303,0.13132419082587,11.1593979253321,1297,0.101252267406222,8.60400765253054
E01016656,1425,1.87340869161221,57.9052346576744,1400,1.33814906543729,41.3608818983389
E01016657,1598,2.88964247867924,81.1368220134765,1499,1.92771346142711,54.1272995420124
E01016658,1277,0.205542951851968,18.1723111085537,1325,0.155126756114693,13.7149517800405
E01016659,1481,0.227909627514479,20.4408509576904,1423,0.160161368597666,14.3646176793327
E01016660,1618,0.278286978028217,24.2638903860365,1612,0.172634601754477,15.0520411824048
E01016661,1443,0.248179966902858,21.7961309538215,1378,0.180101572498445,15.8172213017573
E01016662,1717,0.386415065353804,32.8230170135061,1845,0.20943905981236,17.7902531238515
E01016663,1551,0.308367662570067,26.3638387375677,1524,0.202340985938364,17.2991067831809
E01016664,1220,0.182101061398076,13.5302032137173,1290,0.141163613486881,10.4885296230367
E01016665,1679,0.163826640322646,14.0474693532205,1707,0.0959734272540399,8.2293317827888
E01016666,1462,0.146761265629045,12.7203255795062,1418,0.103498776889312,8.9706104227829
E01016667,963,0.189465203328784,12.9295564461586,NA,NA,NA
E01016668,1452,0.215753298784431,16.9959836530872,1682,0.128271877993122,10.1046276177689
E01016669,1740,0.234287494965364,19.6252595354066,1929,0.121455414704699,10.1737996554726
E01016670,1933,0.612324545515071,38.8443371801022,2162,0.283221343901513,17.9668534598068
E01016671,1782,0.505356388559554,34.1203453510741,1793,0.281849631098469,19.0297520084072
E01016672,2065,0.641853242523985,41.1945040268819,2107,0.304628971297572,19.5512596235795
E01016673,1504,0.43387686626508,28.9779410550834,1830,0.23709118375141,15.8349404672587
E01016674,1121,0.328075059915473,21.7443464643777,1292,0.253928064950057,16.8299895235122
E01016675,1102,0.775940273657544,39.8288952594511,1039,0.746814507851341,38.3338741669404
E01016676,1656,2.051160353076,93.7436435502622,1539,1.33278775378558,60.9120490904888
E01016677,1627,2.07870298897565,91.1888875187901,1509,1.37753677201832,60.4300116095362
E01016678,1472,2.56593589331244,77.4317648882556,1365,1.87980651524721,56.7265676837037
E01016679,1966,1.0656314150231,57.6847672023607,2293,0.464732409517269,25.156898038535
E01016680,1137,0.410023455852349,24.7835978783712,1412,0.290384883748123,17.5521231433224
E01016681,3101,2.66598004046291,128.89064180712,NA,NA,NA
E01016682,1951,2.02105807322163,97.2553025275343,2314,0.873404526024905,42.0290849297901
E01016683,1950,2.12669351163873,101.811532447823,1863,1.14154241097087,54.649239102428
E01016684,1637,0.336073812741191,27.6084907095855,1591,0.21123432604726,17.3529168507765
E01016685,1645,1.08442317111397,46.4821930377102,1686,0.643192865429402,27.5695095122836
E01016686,1107,0.23610136792772,20.2338608054004,1151,0.205127165879861,17.5793751567337
E01016687,1223,0.268448783254321,22.4707269465432,1273,0.210878855659325,17.6517886461455
E01016688,1186,0.241569766956661,20.6720237449203,1298,0.186109219535178,15.9260583551004
E01016689,1466,0.295357948388341,25.1687061299642,1442,0.204825206926727,17.4540264424162
E01016690,1824,2.04970068531535,97.9989173491822,1776,1.15411074623612,55.1795705794945
E01016691,1313,1.49826985350649,71.3320396364847,1237,1.21121249272958,57.6653513633667
E01016692,1536,2.84420883153459,79.489322859625,1474,1.92958536739118,53.9276274488636
E01016693,1374,2.55936318296592,71.1047869021481,1353,1.89162097780186,52.5534271264953
E01016694,1578,2.90672672784799,81.4778455675326,1507,1.92881667408626,54.0662545239101
E01016695,1663,2.99193523187119,86.2009578107851,1560,1.91790719991743,55.2570242376828
E01016696,1551,0.425494048829696,29.3335700160557,1587,0.268112192079204,18.4836610057061
E01016697,1297,0.371852735788391,24.9458056275481,NA,NA,NA
E01016698,1039,0.305977799402764,20.2543092542416,NA,NA,NA
E01016699,1635,0.587777708796516,35.2646536497893,1588,0.370137096219468,22.2069607366431
E01016700,1997,0.617052269186211,37.4250741478075,1939,0.318232217218263,19.3012244186733
E01016701,1945,0.622938332366325,38.1588955659433,1854,0.335996943023908,20.58192856847
E01016702,1920,0.528310761711966,39.7229683450027,1935,0.273028817422205,20.5286658113709
E01016703,1914,0.596748103694231,39.3309459751214,1986,0.300477393602332,19.8041016994569
E01016704,2134,0.592576084574071,43.9094955470833,2073,0.285854358212287,21.1816186913089
E01016705,692,0.295956631319967,16.4226512703019,1622,0.182464014377291,10.1249391308889
E01016706,121,0.047989137469511,2.54927070400171,1703,0.0281791764354145,1.49692936230282
E01016707,101,0.0250445860943341,1.55416627089322,1616,0.0154978874346127,0.961736553770558
E01016708,304,0.165918341522569,8.2988605049049,1598,0.103828749388341,5.19327941483411
E01016709,102,0.0276916276331455,1.76426392398941,1576,0.0175708297164629,1.11945680456181
E01016710,1036,0.243149418321503,22.0616878267757,1798,0.135233269366798,12.2701267112212
E01016711,1783,0.265410611337534,23.4348618673489,2606,0.101845975187081,8.99265612714847
E01016712,1941,0.426738670798295,32.4031188732205,NA,NA,NA
E01016713,1041,0.18284804787882,15.6697948524884,1712,0.106803766284357,9.1529175540236
E01016714,912,0.209760129542151,18.3942712717019,1944,0.10790130120481,9.46207369943511
E01016715,861,0.147953826566562,12.8713285059959,1564,0.0945996333545793,8.22974968414063
E01016716,1512,0.336968752936127,27.8789049533211,2063,0.163339191922504,13.5137687606986
E01016717,1194,0.160562915582428,8.40514654375603,1471,0.109152219974458,5.71389975782191
E01016718,1698,0.124198775773743,6.04716623094947,1679,0.0739718735996086,3.60164754672393
E01016719,1322,0.161240601824069,9.93834791896282,1467,0.109911794017771,6.77460662505986
E01016720,1287,0.159600692643024,8.27156474413859,1566,0.101916151113042,5.28196982384329
E01016721,1598,0.118323214426346,6.10155312022099,1751,0.0675746513000261,3.48461057693946
E01016722,1449,0.154625129526533,9.54599647564558,1589,0.0973097102117889,6.00754970147614
E01016723,1870,0.143461846261262,7.65847008612215,1772,0.0809604098539851,4.32193571451588
E01016724,1949,0.136247865300368,6.96993084814833,1817,0.074985066208238,3.83595533745092
E01016725,1747,0.22379014818989,17.0549762707324,1698,0.131796318133033,10.0441556364737
E01016726,1708,0.296822948995376,24.980382708346,1778,0.166942041054767,14.0497090598122
E01016727,1777,0.23039646227415,17.1593800836481,1755,0.131280035483846,9.77742454908725
E01016728,2110,0.23942527012721,17.6507955352893,2014,0.118880471761276,8.7640494216928
E01016729,2217,0.354285616179835,29.0901901473607,2175,0.162889938473488,13.374800067752
E01016730,2682,0.177157726917819,9.08969266331202,NA,NA,NA
E01016731,1037,0.205088876726891,14.2913605608083,1477,0.138855028251111,9.67593809127168
E01016732,1126,0.226881333693087,15.6805733953887,1408,0.161137310861568,11.1367708774067
E01016733,1687,0.297574834667021,24.6431755851679,1937,0.153626657029954,12.7223415514548
E01016734,1064,0.272670936419643,15.0006518291945,1221,0.223317720245407,12.2855461336565
E01016735,2323,0.625702801686057,29.7939037166517,2334,0.268081748794369,12.7651686875115
E01016736,1458,0.392990155370712,18.738367850996,1376,0.28560331058918,13.6179998917122
E01016737,922,0.127872775227943,11.5012976711426,1597,0.080070616924197,7.2018144465514
E01016738,1000,0.129143776769253,11.8435412491471,1860,0.0694321380479853,6.36749529524036
E01016739,971,0.131406311708522,11.9538033510961,1561,0.084180853112442,7.65778561889563
E01016740,1041,0.138735164296703,13.0492178784285,1346,0.10307218744183,9.69481268828272
E01016741,1204,0.16340882306175,15.4062422600534,1758,0.0929515489543517,8.76350526737961
E01016742,354,0.111305135881535,14.9581774057004,1703,0.0653582712164035,8.7834277191429
E01016743,590,0.146361559570615,18.4667184668827,2573,0.0568836220639779,7.17711561091438
E01016744,508,0.154388168842539,20.4151293526436,1685,0.0916250260193111,12.1158037701149
E01016745,798,0.196136719694821,20.6761727233369,1571,0.124848325712808,13.1611538659051
E01016746,1006,0.281684978740395,33.461242920145,1770,0.159144055785534,18.9046570170311
E01016747,5126,0.761927003762564,76.3725096005608,NA,NA,NA
E01016748,1064,0.162052038316725,16.0349877936238,2007,0.0807434171981687,7.98953053992219
E01016749,3269,0.496171594832355,48.0633677064352,NA,NA,NA
E01016750,933,0.143438611218973,14.0156786941803,1558,0.0920658608594181,8.99594267919148
E01016751,1241,0.189873152087944,18.7413630180328,1662,0.114243773819461,11.276391707601
E01016752,1648,0.25126518988799,29.4373144387165,1721,0.145999529278321,17.1047730614274
E01016753,2034,0.31134046989858,31.6159245312483,2318,0.134314266565393,13.6393117045937
E01016754,514,0.0782602242062679,7.82453483101829,1666,0.0469749244935582,4.69659953842635
E01016755,1797,0.281971542049946,37.9492750318096,1911,0.147551827341678,19.8583333499789
E01016756,1501,0.23133929161116,29.6242453325613,2379,0.0972422411144009,12.452394002758
E01016757,579,0.0834770197386983,8.07399135380388,1533,0.0544533723018253,5.26679148976117
E01016758,501,0.078304500276775,8.85042505289622,1726,0.0453676131383401,5.12770860538599
E01016759,1430,0.29543382621585,14.3087489790307,1316,0.22449378891782,10.872909558534
E01016760,2574,0.609700024480761,30.8338088209144,3867,0.157667448792542,7.97357352493262
E01016761,1482,0.30419185713051,14.4838614299484,1330,0.228715682053015,10.8901213759011
E01016762,444,0.104616014168464,5.72365031750238,1287,0.0812867242956212,4.44728074398009
E01016763,381,0.0782586626116445,5.37541651462488,1315,0.0595122909594255,4.08776921264249
E01016764,402,0.0824189945209396,5.47225763883039,1391,0.0592516136024009,3.93404575041725
E01016765,410,0.0843711949612835,5.10001733366912,1594,0.0529304861739545,3.19950899226419
E01016766,131,0.0282547265055679,1.74156442369993,1290,0.0219028887640062,1.35004994085266
E01016767,575,0.107273231814946,8.30011339338552,1244,0.0862325014589599,6.67211687571183
E01016768,626,0.0691099383323481,4.37418160264813,2109,0.0327690556341148,2.07405481396308
E01016769,566,0.11073193784261,7.89970104234999,1385,0.0799508576480936,5.70375526523465
E01016770,410,0.0831590593662807,5.6253044230524,1658,0.0501562481099401,3.39282534562871
E01016771,136,0.0303005375749042,1.76675708853025,1384,0.0218934520049886,1.2765585899785
E01016772,94,0.0197780221212983,1.07622119543427,1409,0.0140369213068122,0.763819159286211
E01016773,375,0.0744069264228297,4.82956581938007,1857,0.0400683502546202,2.60073549778141
E01016774,1832,0.258156902420116,31.4366821519535,1805,0.143023214637183,17.4164444055144
E01016775,1802,0.274432120398484,36.4679246056123,1698,0.161620801176963,21.4769874002428
E01016776,1498,0.191403512529524,18.7582645179198,1467,0.130472742010582,12.7868197122834
E01016777,1666,0.213569127845604,20.6492168876494,1656,0.128966864641065,12.4693338693535
E01016778,1844,0.276845101105115,35.6310654215111,1840,0.150459294078867,19.3647094682126
E01016779,6610,0.938916579345531,96.7240682806528,NA,NA,NA
E01016780,1765,0.261517650458131,32.671108409583,1767,0.148000934045348,18.4895916296452
E01016781,1523,0.235331067724864,31.9083018062706,1473,0.159763114545054,21.6621193525259
E01016782,597,0.118011806839967,7.98983310627936,NA,NA,NA
E01016783,225,0.0427238699108963,3.11352147673163,1925,0.0221942181355306,1.6174137541463
E01016784,1318,0.278017460287164,21.7756894648024,1654,0.168087944550885,13.165471260461
E01016785,523,0.108633666350076,7.51424027143965,NA,NA,NA
E01016786,231,0.0381473262474869,3.44244653904428,1468,0.0259859170623208,2.34499083041163
E01016787,404,0.0647871151156758,6.08961594740556,1714,0.0377987836147467,3.55286811400558
E01016788,324,0.0515776957124622,4.88181336074608,1540,0.0334920102028975,3.17000867580914
E01016789,285,0.0470547860869395,4.31480299119798,1313,0.0358376131659859,3.28621705346381
E01016790,208,0.0335152800309414,3.15509971209041,1418,0.0236355994576456,2.22503505789168
E01016791,544,0.0872570643811799,8.17709992859339,1415,0.0616657698806925,5.7788692074865
E01016792,627,0.0994448850118953,9.45919746233148,1300,0.0764960653937656,7.27630574025499
E01016793,313,0.0503484087965715,4.70279554044583,1994,0.025249954261069,2.35847318979229
E01016794,223,0.0369137971405489,3.39465733898976,1448,0.0254929538263459,2.34437661532442
E01016795,374,0.0604526528810047,5.6775648894366,1495,0.0404365571110399,3.79770226718167
E01016796,1569,0.184915893082054,17.589199749965,1536,0.120387951225296,11.4513019205501
E01016797,1658,0.195181695199888,18.5656828474134,1700,0.114812761882287,10.9209899102431
E01016798,1902,0.226495007182876,21.4195619878383,1869,0.121185129578853,11.4604398008765
E01016799,1806,0.218132332809824,20.5355795061733,1852,0.117782037154332,11.0883258672642
E01016800,721,0.0854038463324014,8.12997772067014,1688,0.0505946956945506,4.81633751224534
