lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016727,76,0.0105793723372935,1.00630989672335,1752,0.00603845453041864,0.574377794933421
E01016728,58,0.00861917618817382,0.819856039019094,1993,0.00432472463029294,0.411367806833464
E01016729,41,0.00694234087252816,0.660355463794878,2209,0.00314275277162886,0.298938643637337
E01016730,27,0.0051573563662792,0.490567737560478,NA,NA,NA
E01016731,87,0.0173271307739814,1.64815667922111,1512,0.0114597425753845,1.09005071377057
E01016732,65,0.0122206361461439,1.16242691022121,1409,0.00867326908881754,0.825001355728324
E01016733,35,0.00717106158234794,0.569975150168026,1941,0.00369451910476452,0.293650257685742
E01016734,1049,0.126024469488821,10.5445132982361,1205,0.104584621982424,8.75063344251958
E01016735,2322,0.21035623954607,19.8969492780772,2167,0.0970725609349652,9.18179477530098
E01016736,1456,0.130829364722796,12.4444891724324,1374,0.0952178782553103,9.05712457964511
E01016737,261,0.0386717272493584,3.67845469595897,1622,0.0238420020033036,2.26785123055423
E01016738,205,0.0307509605968585,2.92503137197318,1830,0.0168038036048407,1.59837779889245
E01016739,245,0.0364100774058963,3.46332656284886,1581,0.0230297769803266,2.19059238636866
E01016740,216,0.0321615181242337,3.03974370217678,1360,0.0236481750913483,2.23510566336528
E01016741,252,0.037465258198943,3.56369535988346,1702,0.0220124901286386,2.09382806103611
E01016742,58,0.00856318187898957,0.814529860329488,1646,0.00520241912453801,0.494854107126056
E01016743,99,0.0194789712217018,1.36075184557092,2201,0.0088500550757391,0.618242546829133
E01016744,104,0.0164990037168682,1.4572490060036,1655,0.00996918653587205,0.880512994564107
E01016745,491,0.0730165811584504,6.94533719979181,1576,0.0463303179939406,4.40693984758363
E01016746,451,0.0677132039121618,6.44087995612483,1770,0.038256047408001,3.63891522944906
E01016747,544,0.0732899442259704,6.74706703968448,NA,NA,NA
E01016748,241,0.0331215886529153,3.1505255126653,2071,0.0159930413582401,1.5212580939958
E01016749,445,0.0617186258975324,5.84688273569026,NA,NA,NA
E01016750,218,0.0301130320753921,2.8643516110113,1610,0.0187037466306783,1.77910037951012
E01016751,202,0.0278129214533763,2.64556508864515,1615,0.0172216231909451,1.63812079792269
E01016752,235,0.030303602862554,2.88247870428613,1748,0.017336157244024,1.64901527705156
E01016753,234,0.0321066229631739,3.0539819762571,2280,0.0140818521768307,1.33946577906013
E01016754,202,0.0282389047290529,2.68608461782751,1709,0.0165236423224417,1.57172885771066
E01016755,219,0.0294742035199304,2.80358623881578,1901,0.0155045783902843,1.47479549648384
E01016756,308,0.0396847302435888,3.77481154077017,2312,0.0171646757108948,1.63270395362032
E01016757,186,0.027732193108691,2.52574998095377,1557,0.0178112993633211,1.62219009695168
E01016758,178,0.0242027735489194,2.30216781997322,1734,0.0139577702127563,1.32766310263738
E01016759,18,0.00209813378709794,0.199574485828756,1322,0.00158709061051282,0.150964058871979
E01016760,1549,0.283414469675454,26.9583843555292,2904,0.0975945143510517,9.28319020507204
E01016761,2,0.000444496980324486,0.0252644525895742,1323,0.000335976553533247,0.0190963360465413
E01016762,424,0.0840610329464596,7.88374922632233,1279,0.0657240288869895,6.16399470392676
E01016763,374,0.0912193342718417,8.67678307593758,1322,0.069001009282785,6.5633760029785
E01016764,392,0.0958461561556377,9.11688637352426,1418,0.067592493762791,6.42939800671668
E01016765,381,0.0674699564463742,6.41774225717912,1680,0.0401606883609371,3.82008467689233
E01016766,128,0.0289288670532303,2.75171383410327,1348,0.0214605838673816,2.04133073746533
E01016767,560,0.154286188439387,14.6757022443545,1295,0.119139913852809,11.3325886056792
E01016768,106,0.0216894899154386,2.06310428075652,2093,0.0103628714359477,0.985716330987348
E01016769,553,0.142002405854643,13.5072688448936,1421,0.0999313200947521,9.50546716741282
E01016770,398,0.0980758513621383,9.3289749815666,1704,0.0575562507993769,5.47475057603674
E01016771,107,0.0199574718337184,1.8983547208233,1340,0.0148936356968048,1.41668262748007
E01016772,67,0.0131119053471854,1.24720443662427,1411,0.00929263313053535,0.883915263376523
E01016773,320,0.0723385362343072,6.8808415666073,1818,0.0397901739462636,3.78484134576859
E01016774,652,0.0824885362067812,7.84630956398903,1770,0.0466036927721928,4.43294325649098
E01016775,301,0.0380038200251152,3.60519340988879,1709,0.0222374605179141,2.10953388524798
E01016776,1336,0.167481857590894,15.9308742940459,1494,0.11210298366191,10.6632358059209
E01016777,1547,0.194431618994756,18.4943355987812,1610,0.120764980742084,11.4871649681871
E01016778,544,0.0682421526947487,6.4911935643245,1753,0.0389287807728173,3.70290562711038
E01016779,2758,0.347196848291569,33.0253642094941,NA,NA,NA
E01016780,647,0.0820085850973965,7.80065661446435,1713,0.0478742469920586,4.55379837388462
E01016781,218,0.0281408995470147,2.67676236491204,1505,0.0186982721242623,1.77857964445983
E01016782,145,0.028030719415056,2.66628203076012,NA,NA,NA
E01016783,71,0.0128211247506778,1.19541422418068,1944,0.00659522878121287,0.61492501243862
E01016784,137,0.0216424687176969,2.05863162442733,1622,0.0133430756582595,1.26919335661364
E01016785,368,0.0756271124904404,7.08151471254578,NA,NA,NA
E01016786,229,0.0702855874762478,6.68556508074069,1398,0.0502758136453847,4.78223539394899
E01016787,399,0.125592965735887,11.950205267283,1676,0.074936137073918,7.13019407355786
E01016788,323,0.102163969647854,9.71783679290385,1586,0.0644161220982684,6.12726153398729
E01016789,283,0.0884872279930416,8.38582015937786,1324,0.0668332537711795,6.33370102672044
E01016790,206,0.0646760159902616,6.15198264099368,1399,0.0462301758329247,4.39741432522779
E01016791,540,0.170115037988719,16.1813424134869,1432,0.118795417589887,11.2998201211501
E01016792,627,0.198889770023791,18.918394924663,1312,0.151592812518133,14.4195083267248
E01016793,312,0.0980057271131352,9.32230476300142,1926,0.0508856319382841,4.84024130996958
E01016794,216,0.0672593081804972,6.3977053941289,1452,0.0463218375898741,4.40613319154883
E01016795,373,0.117057912721883,11.1345486581055,1549,0.0755699888456311,7.18821733899643
E01016796,8,0.00253766851704996,0.241383029341792,1478,0.00171696110761161,0.163317340556016
E01016797,3,0.000951625693893735,0.0905186360031721,1732,0.000549437467606083,0.0522624919186906
E01016798,13,0.00412371134020619,0.392247422680412,1926,0.00214107546220467,0.203659097964908
E01016799,43,0.0140207587838469,1.30045773978196,1854,0.00756243731599076,0.701433516603
E01016800,4,0.00123109191341445,0.107132902753679,1695,0.00072630791351885,0.0632052523620523
E01016801,74,0.0230187273192777,2.18954134260969,1317,0.017478152862018,1.66252190023515
E01016802,127,0.039389186152676,3.74669938684254,1369,0.0287722323978641,2.73681474568484
E01016803,155,0.0466953125306064,4.40708579934332,1280,0.0364807129145363,3.44303578073697
E01016804,924,0.157976669922549,15.0267408430329,1696,0.0931466214165973,8.86010662914674
E01016805,607,0.0901723090931421,8.57719004093967,1350,0.0667943030319571,6.35347410439976
E01016806,987,0.162617179452501,15.4681461095219,1938,0.0839097933191439,7.98149954051697
E01016807,935,0.154203208501201,14.6678091926342,1742,0.0885207855919639,8.42009712550761
E01016808,702,0.113220799867312,10.7695624833788,1336,0.0847461076851141,8.06104976300805
E01016809,796,0.137830491875508,13.1104363871983,1393,0.0989450767232647,9.41165569791694
E01016810,108,0.0151846903753858,1.44436774850669,1363,0.0111406385732838,1.05969754109075
E01016811,299,0.0282019374382314,2.68256828912457,1519,0.018566120762496,1.76600940692862
E01016812,1146,0.100193814457771,9.53043563122313,1519,0.0659603781815474,6.27415117262879
E01016813,1217,0.153103997898326,14.5632522800888,1437,0.106544187820686,10.1344831455037
E01016814,1263,0.112277315731332,10.6700883214641,1666,0.06739334677751,6.40461483881399
E01016815,1268,0.158920367373229,15.1165053445416,1356,0.117197911042204,11.1478652983345
E01016816,1447,0.18044413222124,17.1638458568843,1471,0.122667662964813,11.668148101213
E01016817,1121,0.0993721456846931,9.45227849752801,1568,0.0633750929111563,6.02823883770919
E01016818,1255,0.11055429675193,10.4690213539864,1700,0.0650319392658414,6.15824785528613
E01016819,118,0.0191480449027306,1.82136203114774,1160,0.0165069352609747,1.57013968202391
E01016820,170,0.0221265770218058,2.10468000631417,1718,0.012879264855533,1.2250756730583
E01016821,46,0.00698803331759929,0.664701729170044,1412,0.00494903209461706,0.470751932839975
E01016822,72,0.00965013101715951,0.917920462352213,1606,0.00600879888988762,0.57155695040611
E01016823,52,0.00670640224484192,0.637912981529364,1743,0.00384762033553754,0.36598564631633
E01016824,151,0.0159142744021728,1.51376578113468,1596,0.00997134987604815,0.9484748002097
E01016825,88,0.0141909734288539,1.01343670991785,1533,0.00925699506122239,0.661080697924236
E01016826,140,0.0162046160557788,1.42924685168077,1516,0.0106890607228092,0.942774968127154
E01016827,138,0.0197598545753425,1.76742113966167,1656,0.0119322793329363,1.06728329689714
E01016828,280,0.0389284260948918,3.5907356626012,1799,0.0216389250110572,1.99596201367493
E01016829,338,0.0502852604050882,4.78313396973199,1597,0.0314873264903495,2.99507449576205
E01016830,275,0.0411733764847804,3.91641157123231,1267,0.0324967454497083,3.09109042717625
E01016831,242,0.0364455852495335,3.46670406893563,1540,0.023665964447749,2.25110653826989
E01016832,208,0.0309078095792921,2.93995084718227,1272,0.0242985924365504,2.31128211256467
E01016833,359,0.0534735611540745,5.08640513697557,1291,0.0414202642556735,3.93989553599967
E01016834,237,0.0355812533252622,3.38448881629894,1541,0.0230897166289826,2.19629384574883
E01016835,1004,0.170038216416793,16.1740351455654,1641,0.103618657170502,9.85620667005813
E01016836,190,0.0232446760605373,2.21103358687831,1702,0.0136572714809267,1.29907966326575
E01016837,205,0.0259022166531325,2.46381884804596,1880,0.013777774815496,1.31054194044998
E01016838,212,0.0250603015051251,2.3837358791675,1619,0.0154788767789531,1.47235075921402
E01016839,77,0.0116009371601276,1.10348114267133,1644,0.00705653111929901,0.671217240067722
E01016840,510,0.0599151911921494,5.69913298619725,2728,0.0219630466246882,2.08912499494034
E01016841,868,0.14589753709118,13.877773728113,2311,0.0631317771922024,6.00509464652229
E01016842,16,0.00250716061626795,0.238481117819408,1629,0.00153907956799752,0.146397248507924
E01016843,51,0.0077759093384104,0.739644496269598,1532,0.00507565883708251,0.482796668583288
E01016844,21,0.00316550928515596,0.301103243204035,1601,0.00197720754850466,0.188071982013763
E01016845,24,0.00388663902906867,0.369697104445012,1829,0.00212500767034919,0.202130729603615
E01016846,20,0.00350604112437077,0.333494631750148,1638,0.0021404402468686,0.203598676282141
E01016847,46,0.00755548223772821,0.718677470452707,2086,0.00362199532009981,0.344524194847894
E01016848,28,0.00425366237465805,0.395953652163502,1489,0.00285672422743993,0.265919175395233
E01016849,774,0.166677936594436,10.7455700537112,1492,0.111714434714769,7.20212470087882
E01016850,465,0.122474373415963,7.38993927245153,1685,0.07268508808069,4.38572063646975
E01016851,589,0.119991992320371,8.0159642197704,1698,0.0706666621439171,4.72082698455265
E01016852,769,0.173413713765905,10.8917649239979,1608,0.107844349356906,6.77348564925242
E01016853,1187,0.198388242601345,15.1633502010227,1948,0.101842013655721,7.78406067814307
E01016854,720,0.169663133215635,10.6163662797799,1597,0.106238655739283,6.64769334989346
E01016855,598,0.119108377474554,8.28549340619552,1702,0.0699814203728285,4.8680924830761
E01016856,984,0.188958309500045,13.5592789814173,1581,0.119518222327669,8.57639404264216
E01016857,493,0.0992281968592797,6.91925042428186,1617,0.0613656133947308,4.2790664343116
E01016858,504,0.096951827946057,6.9119630762381,1471,0.0659087885425268,4.69881922245962
E01016859,592,0.108556307082236,7.88152180151891,1416,0.0766640586738952,5.56604646999923
E01016860,526,0.117383099884853,7.4743713471712,1578,0.0743872622844444,4.73661048616679
E01016861,883,0.211034195943224,9.78735482216375,1568,0.134588135167872,6.24193547331872
E01016862,591,0.177146525925243,7.69608821314068,1610,0.110028898090213,4.7801790143731
E01016863,831,0.25540544152943,11.2774012094047,1591,0.160531390024783,7.08824714607458
E01016864,382,0.25919798176015,9.87435240521665,1484,0.174661712776381,6.65387628383872
E01016865,404,0.328447105255923,11.5963043118758,1605,0.204639940969422,7.2251117207949
E01016866,308,0.216246782305609,7.94123403097196,1453,0.148827792364493,5.46540538951959
E01016867,517,0.276965346122239,11.5623254437194,1463,0.189313291949582,7.90316161566606
E01016868,361,0.197930266853627,7.65192349711464,1557,0.127122843194366,4.91453018440247
E01016869,631,0.212599488486055,9.38010077740838,1814,0.11719927700444,5.17094860937617
E01016870,1380,0.272230991830791,18.4307589512769,1551,0.175519659465371,11.8831456810296
E01016871,1365,0.240086316967077,17.7886546498532,1792,0.133976739378949,9.92670460371272
E01016872,794,0.172142029637145,11.2554270626452,1878,0.091662422596989,5.9933051451785
E01016873,1002,0.196678841271523,13.5826866015292,1713,0.114815435651794,7.92918073644437
E01016874,1672,0.29493864857642,21.4847827274411,1798,0.16403706817376,11.949267367876
E01016875,1409,0.333774814689494,19.9216031990865,1614,0.206799761269823,12.3430007429285
E01016876,1416,0.322792537980272,20.0429725698968,1612,0.20024350991332,12.4336058125911
E01016877,1605,0.294000390878017,20.6967731152941,1843,0.159522729722201,11.229936579107
E01016878,881,0.206538536342978,12.5036220907691,1959,0.105430595376712,6.38265548278155
E01016879,1158,0.366335326188009,17.8152812436074,1522,0.240693381201057,11.705178215248
E01016880,834,0.247947861793022,12.509977773699,1353,0.183257843158184,9.24610330650331
E01016881,697,0.185481902647253,9.45964026843399,1512,0.122673216036543,6.25637583891137
E01016882,790,0.252910572811135,12.2359712283706,1493,0.169397570536594,8.19556009937747
E01016883,741,0.236066262007115,11.4609419376619,1438,0.164162908210789,7.9700569802934
E01016884,1053,0.335585671438926,16.6439126898844,1605,0.20908764575634,10.370039059118
E01016885,578,0.187912477490081,9.07883912722867,1404,0.133840795933106,6.46640963477825
E01016886,932,0.322100654845514,15.1679398783592,1579,0.203990281726101,9.60604172157011
E01016887,820,0.257700229769935,12.6102812461845,1399,0.184203166383084,9.01378216310544
E01016888,978,0.277629342548834,14.6506532193948,1502,0.184839775332113,9.75409668401786
E01016889,526,0.331967084357608,14.2127173536265,1940,0.171117053792582,7.32614296578685
E01016890,539,0.308796921336068,14.551858161851,1770,0.174461537478005,8.22138879200624
E01016891,546,0.318552666704738,14.7384797325655,1916,0.16625922061834,7.69231718818656
E01016892,587,0.312068682494668,13.4807298840693,1778,0.175516694316461,7.58196281443718
E01016893,863,0.376649902981286,17.2290273995588,1911,0.197095710612918,9.0157129249392
E01016894,1055,0.545917139501556,26.264043304131,1916,0.284925438153213,13.7077470272082
E01016895,814,0.460096501378756,19.001002363403,1561,0.294744715809581,12.1723269464465
E01016896,863,0.474315909503495,21.2419055646661,1795,0.264242846520053,11.8339306766942
E01016897,1038,0.490407853424876,22.4357487192818,1807,0.271393388724337,12.4160203205765
E01016898,992,0.281714759133734,16.2221912603964,2166,0.130062215666544,7.48946964930581
E01016899,484,0.196844580496727,9.78277131355149,3626,0.0542869775225391,2.69795127235286
E01016900,1161,0.397568316880703,20.5826986575629,1626,0.244506959951232,12.6584862592638
E01016901,1038,0.638201826919167,22.3529553410394,1719,0.37126342461848,13.0034644217798
E01016902,977,0.45425293751953,18.7349337470488,1556,0.291936335166793,12.0404458528592
E01016903,1242,0.736626253396293,25.5999979131324,2005,0.367394640097902,12.768078759667
E01016904,788,0.464024982586935,18.5785430537395,1617,0.286966594055,11.4895133294617
E01016905,955,0.669390245902904,23.6323948786834,1734,0.386038204096254,13.6288321099673
E01016906,795,0.243949595490208,14.3112403335742,1599,0.152563849587372,8.95011903287944
E01016907,1380,0.309095344703557,21.6747283799173,1831,0.168812312781844,11.8376452102225
E01016908,1263,0.401143740592649,23.0700687055368,1526,0.262872700257306,15.1180004623439
E01016909,1067,0.3302531704841,18.8241138604103,1917,0.172276040941106,9.81956904559744
E01016910,705,0.282732635860528,14.0060060933172,1520,0.186008313066137,9.21447769297186
E01016911,703,0.197991849247068,11.7854065585164,1521,0.130172155980979,7.74845927581616
E01016912,613,0.260712963336285,12.708291079733,1911,0.136427505670479,6.65007382508266
E01016913,625,0.24369869612927,11.7675355417943,1818,0.134047687639863,6.47279182716956
E01016914,1553,0.329953909674359,23.0001734095269,2417,0.136513822786247,9.51600058317206
E01016915,1182,0.385788017414962,21.2389393377409,1556,0.24793574383995,13.6497039445636
E01016916,313,0.054946377165833,2.68543628836314,1432,0.0383703751158052,1.87530467064465
E01016917,241,0.0450998793609801,2.1524972166212,1361,0.0331373103313594,1.5815556330795
E01016918,323,0.0648555193944858,3.01526300286961,1429,0.0453852480017396,2.11005108668272
E01016919,449,0.0912105889664796,4.3682245508172,1378,0.066190558030827,3.16997427490363
E01016920,439,0.0840150666089028,4.1398460974816,1558,0.0539249464755474,2.65715410621412
E01016921,418,0.0709708216030469,3.43227096199099,1561,0.0454649721992613,2.19876422933439
E01016922,520,0.0924971081634274,4.54998703861319,1319,0.0701266930731065,3.44957319076057
E01016923,1114,0.465255867679703,21.4905817135198,1588,0.292982284433063,13.533111910277
E01016924,1169,0.500838633051045,23.6334836937198,1539,0.325431210559483,15.3563896645353
E01016925,1039,0.509876205466533,21.692846218766,1524,0.334564439282502,14.2341510621824
E01016926,994,0.471409865038856,20.6642137843991,1529,0.30831253436158,13.5148553200779
E01016927,1092,0.503133927555211,22.4519531258962,1584,0.317635055274755,14.1742128320052
E01016928,1189,0.51862091631918,23.738969834159,1623,0.319544618804177,14.6265987887609
E01016929,1177,0.516163996535362,23.4527775494528,1604,0.321798002827533,14.6214323874394
E01016930,1499,0.714884589341711,29.8442301401989,1933,0.369831655117285,15.4393327160884
E01016931,1185,0.499045344481689,23.538499969214,1581,0.315651704289493,14.888361776859
E01016932,1465,1.29603359747962,36.4053511621202,1636,0.792196575476542,22.2526596345478
E01016933,1328,1.10774924844559,32.1888626381629,1568,0.706472734978052,20.5286113763794
E01016934,1283,0.899312290507949,28.2492487053438,1402,0.641449565269579,20.1492501464649
E01016935,1328,0.516436089922018,23.4573638315683,1595,0.323784382396249,14.7068111796666
E01016936,1263,0.683611548045271,26.0080984476758,1652,0.413808443126677,15.7434009973825
E01016937,1881,1.66182203224247,48.8552060813,2107,0.788714775625284,23.1870935364499
E01016938,1404,0.581898017104914,26.1909125182142,1839,0.316420890214744,14.2419317662938
E01016939,1265,0.65352221120362,24.7038125722604,1636,0.399463454280941,15.1001299341445
E01016940,1413,0.82028107758903,28.8985940420648,1702,0.481951279429512,16.979197439521
E01016941,274,0.147910897840957,6.9750832539909,1909,0.0774808265274788,3.65378902775846
E01016942,776,0.249887469472506,12.7860459581883,1768,0.141339066443725,7.23192644693909
E01016943,611,0.290104727113175,11.6775754944706,1568,0.185015769842586,7.44743335106541
E01016944,447,0.18036402972007,7.6798942851222,1593,0.113222868625279,4.82102591658644
E01016945,239,0.098594826833047,5.0248119685496,1556,0.0633642845970739,3.22931360446632
E01016946,813,0.306163023095377,14.2823889834741,1525,0.200762638095329,9.36550097276992
E01016947,999,0.491587159253794,26.5980045934825,1569,0.31331240232874,16.9522017804223
E01016948,896,0.335650640181216,18.5289219564343,1757,0.191036220934101,10.5457723144191
E01016949,416,0.191252962837477,9.10617183974922,1692,0.113033665979596,5.3818982504428
E01016950,927,0.365462789833747,17.004348784406,1730,0.211250167533958,9.82910334358731
E01016951,754,0.279066856375681,13.4103730592416,1517,0.183959694380805,8.84006134425943
E01016952,228,0.110936952308736,5.11889355423305,1683,0.0659161926968129,3.04152914690021
E01016953,390,0.125694500031363,6.91421950361358,1642,0.0765496346110615,4.21085231645163
E01016954,527,0.174227720572049,9.17806304605036,1751,0.0995018392758701,5.24161224788712
E01016955,460,0.177303569814451,8.52823360644799,1685,0.105224670513027,5.06126623528071
E01016956,1353,0.491882619106062,23.4987077590538,1588,0.309749760142356,14.797674911243
E01016957,1004,0.157992200550759,9.90876045296269,1771,0.0892107287130205,5.5950087255577
E01016958,1540,0.558403562876546,26.6836576310257,1798,0.310569278574275,14.8407439549642
E01016959,1272,0.455745451278491,21.424207334111,1447,0.31495884677159,14.8059483995239
E01016960,1289,0.425591027845216,20.3576733411684,1732,0.245722302451049,11.753852968342
E01016961,1782,0.623908594088689,30.0087636087148,1846,0.337978653352486,16.2561016298563
E01016962,958,0.32086322950274,14.9231835251248,1726,0.185899901218273,8.64610864723338
E01016963,900,0.235871846253179,10.5761015705501,1927,0.122403656592205,5.48837652856779
E01016964,1226,1.23369545003012,40.7428411087303,2152,0.573278554846708,18.9325469836107
E01016965,1701,0.909329408664926,38.180635596162,NA,NA,NA
E01016966,563,0.438079613381099,17.220950400098,1849,0.236927860130394,9.31365624667277
E01016967,1151,0.488392057640876,22.2442884894542,1908,0.255970680105281,11.6584321223554
E01016968,716,0.309075314109098,14.0181187833286,1531,0.201878062775374,9.15618470498275
E01016969,504,0.283887706625006,12.3405264662521,2044,0.138888310481901,6.03743956274565
E01016970,976,0.833330537675816,27.2605347814554,1654,0.503827410928547,16.4815808835885
E01016971,611,0.37687029181837,16.1039382592294,2078,0.181362026861583,7.74972967239145
E01016972,1162,1.12532750564293,32.7317944266567,1881,0.598260236918093,17.4012729540971
E01016973,828,0.15241982363717,7.2923256373274,1520,0.100276199761296,4.79758265613644
E01016974,1034,0.178351365519545,8.85716303847623,1663,0.107246762188542,5.3260150562094
E01016975,1224,0.205453370879601,9.85618270939393,1537,0.13367167916695,6.4126107413103
E01016976,587,0.121769705446224,5.72983755898545,1684,0.0723098013338622,3.40251636519326
E01016977,544,0.101795457397609,4.87135892392099,1535,0.0663162588909508,3.17352372893875
E01016978,892,0.155189351976121,7.55118120925476,1695,0.0915571398089208,4.45497416475207
E01016979,741,0.182244584039759,10.623934849189,1628,0.11194384769027,6.52575850687287
E01016980,826,0.214845726426507,11.9773875184255,1515,0.141812360677562,7.90586634879574
E01016981,887,0.217885950414269,12.8587326716911,1654,0.131732739065459,7.77432446897889
E01016982,800,0.220646151670247,12.02380524646,1290,0.171043528426548,9.32077926082169
E01016983,913,0.268108385423343,14.5392202916249,1443,0.185799296897674,10.0756897377858
E01016984,907,0.274689244984801,14.4693429001651,1481,0.185475519908711,9.76998170166449
E01016985,910,0.281876370135388,14.4524747590204,1562,0.180458623646215,9.25254466006429
E01016986,412,0.0833224771544517,5.57590352541308,1662,0.0501338611037616,3.35493593586828
E01016987,475,0.0964346758330187,6.29185284465323,1889,0.0510506489322492,3.33078498922881
E01016988,379,0.0723728312000274,4.99788331906807,1465,0.049401249965889,3.41152444987581
E01016989,412,0.0905717774606516,5.5217288093158,1603,0.0565014207490028,3.44462183987262
E01016990,533,0.108897394611903,7.15560858702842,1657,0.0657196105080885,4.31841194147762
E01016991,477,0.109412452962799,6.75134972829496,1791,0.0610901468245669,3.76959783824397
E01016992,572,0.100795843480001,6.12760928528575,1592,0.0633139720351766,3.84900080734029
E01016993,516,0.105606581107565,6.14930149204572,1440,0.0733379035469199,4.27034825836508
E01016994,822,0.149667501502686,8.11206720564278,1713,0.0873715712216499,4.73559089646397
E01016995,403,0.0780411504506689,4.90942509420887,1684,0.0463427259208248,2.91533556663234
E01016996,530,0.0986223345372627,6.80451644573437,1632,0.0604303520448914,4.16943409665096
E01016997,594,0.105633868624188,6.27418435311678,1609,0.0656518760871274,3.89943092176307
E01016998,1236,0.515711532239558,24.091678732607,1516,0.340179110975961,15.8916086626695
E01016999,1159,0.425176611511658,21.1915398731408,1417,0.300054065992702,14.9552151539455
E01017000,1379,0.503959240527755,25.0512648807515,1747,0.28847123098326,14.3395906587015
E01017001,1365,0.611622146297083,25.7062964311619,1498,0.408292487514742,17.1604115027783
E01017002,1196,0.415597938676279,20.4058733255477,1742,0.23857516571543,11.7140489813707
E01017003,1364,0.583921725123872,25.0470705282295,1655,0.352822794636781,15.1341815880541
E01017004,1275,0.572386543229924,23.3940579512565,1703,0.336104840416867,13.7369688498276
E01017005,943,0.352233441488777,16.2484065415825,1751,0.201161302963322,9.27950116595232
E01017006,1332,0.499564656220522,23.3201535817292,1575,0.317183908711442,14.8064467185582
E01017007,264,0.156559605668466,6.46405552468187,1617,0.0968210300979998,3.9975606213246
E01017008,320,0.198602994332989,7.95576153584891,1620,0.12259444094629,4.91096391101785
E01017009,317,0.156859439224118,6.5450288975262,1534,0.10225517550464,4.26664204532347
E01017010,297,0.149419616803009,6.08923421972804,1816,0.0822795246712606,3.3531025439031
E01017011,277,0.137571052864353,6.04372917489049,1386,0.0992576138992443,4.36055496023845
E01017012,450,0.217119494810367,8.95121701140194,1816,0.119559193177515,4.92908425737992
E01017013,1700,1.49377334727484,96.625600330037,1653,0.903674136282419,58.4546886449105
E01017014,1590,1.36816721295497,88.4266184452596,1611,0.849265805682788,54.8892727779389
E01017015,1416,1.17741627287156,81.3114360759276,1491,0.789682275567778,54.5348330489119
E01017016,1529,1.20582606513569,84.6961694721379,1612,0.748031057776481,52.5410480596389
E01017017,1488,1.27251666254629,88.7804355372818,1537,0.827922356894141,57.7621571485243
E01017018,1580,1.24141732565101,87.4662139059733,1592,0.77978475229335,54.9410891369179
E01017019,1754,1.63074268318296,112.487076779394,1970,0.827788164052265,57.1000389743115
E01017020,1930,1.92033785380887,133.117280449621,2294,0.837113275417991,58.0284570399396
E01017021,993,1.02014786778043,70.8195799442477,1449,0.704035795569658,48.8747963728418
E01017022,1120,0.834661891830597,50.5607224961899,1424,0.586138968982161,35.506125348448
E01017023,1323,1.1190396699135,77.2291511009161,1746,0.640916191244847,44.2320453040757
E01017024,1544,1.13907595383496,72.0643656973994,1876,0.607183344261704,38.4138409900849
E01017025,1645,1.30601256375052,85.2713569965249,2091,0.624587548422057,40.7801802948469
E01017026,1647,1.32976293417772,89.2401630120066,2077,0.640232515251672,42.9658945652415
E01017027,1501,1.05828615949705,65.1726172903489,1846,0.573286110236754,35.3047764303082
E01017028,1824,1.15601644421159,73.4876753184015,2328,0.496570637547935,31.5668708412378
E01017029,1255,1.084094421332,76.2447292519485,1743,0.621970408107859,43.7433902765051
E01017030,1517,1.19414396890808,77.331335780277,2023,0.590283721655006,38.226068106909
E01017031,1921,2.1263754990465,128.737201322999,1917,1.1092203959554,67.1555562456958
E01017032,2393,1.22311574687243,72.1663621381431,2251,0.543365502830935,32.0596899769627
E01017033,1201,0.77895656260909,48.1514899831768,NA,NA,NA
E01017034,429,0.336989422265055,20.6795125498721,2849,0.11828340549844,7.25851616352129
E01017035,1505,1.44692090027096,81.7842829718879,1586,0.912308259943856,51.5663827061084
E01017036,1667,1.82553131505724,112.87622717756,1595,1.1445337398478,70.7687944686898
E01017037,1574,1.75909839844302,104.31680040432,1530,1.14973751532224,68.1809152969411
E01017038,1675,1.92683534050743,111.160454029949,1664,1.1579539305934,66.8031574699211
E01017039,1884,2.24874828233396,125.656078536761,1710,1.3150574750491,73.4830868636027
E01017040,1465,1.76820366195281,100.637137643856,1447,1.22197903383056,69.548816616348
E01017041,1379,1.26683388875746,80.1943133059271,1410,0.898463750891816,56.8753995077497
E01017042,1544,1.51738799049942,92.6248571571346,1458,1.04073250377189,63.5287086125752
E01017043,1386,1.3131492564349,79.4226546098029,1461,0.898801681338057,54.3618443598925
E01017044,1511,1.53445296859918,94.0218141506026,1562,0.982364256465547,60.1932228877097
E01017045,1362,1.53583135428199,96.8941141089541,1381,1.11211539050108,70.162283931176
E01017046,1576,1.30769509188642,82.2943109055888,1720,0.760287844120012,47.8455295962726
E01017047,1656,1.45629012682114,88.1764300489882,1652,0.881531553765824,53.375562983649
E01017048,1605,1.35823682108382,79.5484084777893,1622,0.837383983405562,49.0434084326691
E01017049,1500,1.32947950601134,80.70215768328,1484,0.895875677905217,54.3815078728302
E01017050,1522,1.00446691991892,82.9564818853293,1564,0.642242276162991,53.0412288269369
E01017051,1956,1.34899383492108,105.123427828399,1907,0.707390579402769,55.1250277023592
E01017052,1523,1.08539988453396,85.1356577136739,1444,0.751661969898862,58.9582117130705
E01017053,1290,0.913425407205082,70.1720709263772,1336,0.683701652099613,52.5240051844141
