lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021323,1864,28.4529246535133,136.781402198271,1772,16.056955222073,77.190407561101
E01021324,1855,25.1199001562242,140.704923010376,1655,15.1781874055735,85.0180803688073
E01021325,1740,34.6992175285952,126.975380728679,1572,22.073293593254,80.7731429571751
E01021326,1944,27.3554754031056,122.701864566428,1827,14.9728929409445,67.1602980659158
E01021327,1767,23.4528811958399,119.188400198509,1693,13.8528536301476,70.4007089181976
E01021328,1650,26.7738717676986,109.120711489649,1573,17.0208975001262,69.3710816844557
E01021329,1609,21.6194656177351,130.591990991197,1485,14.5585627055455,87.9407346742065
E01021330,1667,22.9913784816238,131.27420430357,1586,14.4964555369633,82.7706206201574
E01021331,1664,22.6505043997911,134.048384539194,1538,14.7272460336743,87.1575972296448
E01021332,1547,22.0687096017802,126.890032991529,1428,15.4542784326192,88.8585665206788
E01021333,1687,23.9975952800407,136.854512407532,1550,15.4823195355102,88.2932338113111
E01021334,1782,27.3414583446981,132.514382739178,1693,16.1497095952144,78.2719331005189
E01021335,1536,21.5875632739534,106.841831791396,1434,15.0540887545003,74.5061588503456
E01021336,1689,23.0516982146405,121.650954673935,1624,14.1943954523648,74.9082233213883
E01021337,1455,20.3950738753572,101.438938130707,1408,14.4851376955662,72.0447003769226
E01021338,1763,27.2105073577358,135.745087004299,1458,18.6628994223153,93.1036262032232
E01021339,1431,19.4802805182071,105.291334706273,1388,14.0347842350195,75.8583103071134
E01021340,1685,23.5215917611275,119.325413328444,1614,14.5734769275883,73.9314828552934
E01021341,1705,23.9325238560487,122.221516000092,1608,14.8834103582392,76.0084054726941
E01021342,1652,21.9525771039212,123.056522500408,1599,13.7289412782497,76.9584255787418
E01021343,1750,24.0639503810106,111.654193557913,1773,13.5724480434352,62.9747284590599
E01021344,2456,34.4118062574545,160.297726478007,2233,15.4105715438668,71.7858157089148
E01021345,2080,29.5817371195973,128.21238242832,2027,14.5938515636889,63.2522853617759
E01021346,2046,28.444786191793,137.614777544764,1969,14.4463109150803,69.8906945377165
E01021347,2589,38.0790553160702,133.307618146361,2488,15.3050865418289,53.5802323739392
E01021348,1636,31.0837854091752,103.020181956923,1577,19.7107072981453,65.3266848173258
E01021349,1460,27.7559467717982,94.7177916966463,1429,19.4233357395369,66.2825694168273
E01021350,1874,36.2698306757485,125.348409948864,1730,20.9652200437853,72.4557282941409
E01021351,1672,29.5894344701576,103.029125847768,1586,18.6566421627728,64.9616178106988
E01021352,1680,31.1667436489807,106.252496055766,1678,18.5737447252567,63.3209154086807
E01021353,1795,34.1918799227151,116.626326141595,1788,19.1229753482746,65.2272517570444
E01021354,1362,26.9250470201751,92.2483263566395,1297,20.7594811258096,71.1243842379641
E01021355,2094,40.5116014725798,136.450566641916,2015,20.1050131377567,67.7174027999581
E01021356,1521,29.3423817908234,100.245326550989,1425,20.5911451163673,70.3475975796412
E01021357,1488,29.0925578310046,99.7233154015447,1513,19.2283924857929,65.9109817591174
E01021358,2349,45.5845761953828,152.522893155169,2240,20.3502572300816,68.0905773014146
E01021359,2055,41.4727083882876,142.557986732069,2061,20.1226144533176,69.1693288365204
E01021360,1949,47.3485806790304,169.965627142335,2010,23.5565078005126,84.5600135036493
E01021361,1598,35.6967065353144,125.480871707235,1623,21.9942738972978,77.3141538553512
E01021362,1507,35.0101442609947,122.168975018994,1493,23.449527301403,81.8278466302706
E01021363,3082,56.144384159872,192.761903322723,NA,NA,NA
E01021364,1574,28.9202467021084,94.2176356551474,1646,17.5700162224231,57.2403618804055
E01021365,2290,42.8822707291783,139.990243834603,2305,18.6040220083203,60.733294505251
E01021366,1573,30.3765745917881,100.619820482753,1559,19.4846533622759,64.54125752582
E01021367,1548,29.1949674439111,99.7832089733245,1509,19.3472282597158,66.1253869935882
E01021368,1548,28.7842496944377,98.4295330946815,1529,18.8255393685008,64.3751033974372
E01021369,2924,52.3109601539509,182.276979602402,2925,17.8840889415217,62.3169161033854
E01021370,1687,32.1029627531754,111.390493626578,1640,19.5749772885216,67.9210326991331
E01021371,1737,31.7062171537062,104.178152091813,1730,18.3272931524313,60.2185850241695
E01021372,1751,32.2174798826979,108.567527302694,1828,17.6244419489595,59.391426314384
E01021373,2710,49.3010504290583,167.067753205028,2416,20.4060639193122,69.1505601014189
E01021374,1623,30.8859275845984,104.708582184862,1540,20.0557971328561,67.9925858343257
E01021375,1192,14.9983782298697,46.2472813806313,1150,13.0420680259737,40.2150272875054
E01021376,1377,18.8123111914922,59.7987170126104,1404,13.3990820452223,42.5916787839106
E01021377,1751,29.6784964388343,97.3145195436817,1761,16.8532063820751,55.2609423870992
E01021378,1572,24.1591998365542,77.537650052256,1610,15.0057141841952,48.1600310883578
E01021379,1829,28.9272419152117,92.4096031916614,1841,15.7127875693708,50.1953303594033
E01021380,2537,49.7131940416979,173.885683136349,2329,21.3452958530262,74.6610919434733
E01021381,1243,22.6957507497053,92.654112302965,1174,19.3319853063929,78.9217310928152
E01021382,1320,24.1050770039764,105.226562846035,1292,18.657180343635,81.4447080851664
E01021383,2147,26.4230341934378,93.6699874865655,2137,12.3645457152259,43.8324695772417
E01021384,2441,30.0340587259292,104.941118117673,2343,12.8186336858426,44.7892096106157
E01021385,1445,15.887336929883,57.6391398547271,1335,11.9006269137701,43.1753856589716
E01021386,1723,20.5972929602262,71.9715694185684,1655,12.4454942357862,43.4873531230021
E01021387,1863,32.0222031054126,150.932871317075,1970,16.2549254342196,76.6156707193272
E01021388,1691,29.6212368563256,137.880772317188,1625,18.2284534500465,84.8497060413464
E01021389,1948,33.5798901325212,158.028168824607,1829,18.3596993616847,86.4014044967781
E01021390,1647,28.3182391161197,133.587875053213,1598,17.7210507610261,83.5969180558281
E01021391,1734,29.7954685344719,140.651216307171,1719,17.3330241619964,81.8215336283718
E01021392,1794,30.5991502062636,145.326129122685,1676,18.2572495264103,86.7101009085233
E01021393,1574,26.8436834601438,127.559370919551,1517,17.6952428873723,84.0865991559332
E01021394,1543,29.22161153084,86.0644659440957,1447,20.1946175057637,59.4778617443647
E01021395,1533,28.983739257357,85.6067919243725,1466,19.7706270514031,58.3948103167616
E01021396,1469,27.7397825984773,81.7975905316888,1460,18.9998510948474,56.0257469395129
E01021397,1753,38.5110431659866,167.6461842723,1776,21.6841459267943,94.3953740271958
E01021398,1476,31.5293343355717,128.356973086721,1493,21.1181073915417,85.9725204867522
E01021399,1727,37.68775129975,162.970175325793,1610,23.4085411799689,101.22371138248
E01021400,1746,42.2867560792507,140.309458385988,1691,25.0069521462157,82.9742509674677
E01021401,1567,35.9302036259582,126.120480312016,1506,23.8580369362272,83.7453388526005
E01021402,2116,48.9860377233048,171.018226024006,2080,23.5509796746658,82.22030097308
E01021403,1604,36.5748789946406,127.937413453503,1566,23.355605999132,81.6969434568985
E01021404,2202,46.3448600937293,150.400596767636,2079,22.2918999969838,72.3427593879924
E01021405,2387,42.4363764831377,139.599169028686,2307,18.3946148604845,60.5111265837391
E01021406,2214,46.1537520272905,257.855429079268,2178,21.1908870648716,118.390922442272
E01021407,2220,53.8198968781805,315.969353374548,2191,24.5640789037793,144.212393142194
E01021408,1824,49.6585986377768,151.294847159049,1781,27.8824248387292,84.9493807743118
E01021409,1822,48.0177546852006,152.308397301753,1806,26.5879040338874,84.3346607429417
E01021410,1787,47.7542942123496,148.909986542001,1652,28.9069577556595,90.1392170351095
E01021411,1311,28.9569725561513,90.2499325301478,1224,23.6576573171171,73.7336050082907
E01021412,1605,35.1578391337529,111.152306050783,1475,23.8358231415274,75.3574956276497
E01021413,1290,28.2641514309299,90.9432062922785,1267,22.3079332525098,71.7783790783571
E01021414,2254,40.4461133872473,160.407215977301,2146,18.847210338885,74.7470717508392
E01021415,1596,36.7537066719793,111.215210701915,1455,25.2602794996421,76.4365709291515
E01021416,1519,34.9766853433875,105.926283157468,1597,21.9014936401925,66.3282925218961
E01021417,1549,33.7661883780938,110.263509342866,1508,22.3913716035104,73.1190380257735
E01021418,1573,35.1168461830869,111.027544455193,1497,23.4581470828904,74.1666963628541
E01021419,1683,37.3565879953735,119.095436145289,1664,22.4498725933735,71.5717765296206
E01021420,1679,37.991768213289,117.861215591316,1660,22.886607357403,71.0007322839253
E01021421,3728,80.796214253782,260.245070410044,NA,NA,NA
E01021422,1645,36.7184959412577,115.647402558742,1633,22.4853006376348,70.8189850329097
E01021423,1646,36.210447579686,115.73927416888,1580,22.9180047972696,73.2527051701773
E01021424,2137,46.9400804531453,149.837915946295,2044,22.9648143117149,73.306221108755
E01021425,1540,29.886711405929,113.038719811771,1539,19.4195655659058,73.4494605664528
E01021426,1308,27.0759729193829,94.188691008611,1316,20.5744475071299,71.5719536539597
E01021427,1372,25.1389903786613,101.763873385815,1368,18.3764549551618,74.3887963346598
E01021428,1430,29.5382374921768,103.973862755032,1401,21.083681293488,74.2140348001657
E01021429,1350,25.0260532844757,100.352338822278,1348,18.5653214276526,74.4453552094053
E01021430,2237,50.8997492997893,181.229858334523,2183,23.3164220338018,83.0187165984989
E01021431,1636,21.8060977392204,283.685554246504,1570,13.8892342288028,180.691435825799
E01021432,1823,24.3494660829904,275.956942628705,1705,14.28121177888,161.851579254373
E01021433,1986,27.723531240687,344.07242799693,1953,14.1953564980476,176.176358421367
E01021434,1708,22.9744917102566,263.480641070143,1312,17.5110455108663,200.823659352243
E01021435,1951,27.1985244756287,283.761583184008,1859,14.6307286044264,152.642056580962
E01021436,2205,29.9329700761052,258.778305731012,2224,13.4590692788243,116.357151857469
E01021437,1846,26.1347957615604,234.519227819575,1742,15.0027530204135,134.626422399297
E01021438,2062,24.7398204582787,260.052487385677,2037,12.1452235926749,127.664451342993
E01021439,2367,28.7877899261301,266.661250446994,2345,12.2762430388614,113.714818953942
E01021440,2762,26.8297487233285,204.24593702178,NA,NA,NA
E01021441,1512,16.6162154518701,100.469394936571,1511,10.9968335220847,66.4919887071948
E01021442,1374,14.741448931723,88.9581440498709,1348,10.9357929760556,65.9926884642959
E01021443,1603,20.9816993012272,131.27339874051,1495,14.0345814723927,87.808293471913
E01021444,1748,19.5135786789042,152.362645777873,1610,12.1202352042883,94.6351837129646
E01021445,2242,31.2110229094476,317.657027849211,2183,14.2973077917763,145.513984356029
E01021446,1528,42.6309815150194,145.743611972773,1544,27.6107393231991,94.3935310704488
E01021447,2539,40.6848699357479,242.891727790018,2463,16.5184205991668,98.6162110393901
E01021448,1447,22.4054272745498,165.330716336949,1407,15.9242553479388,117.505839614037
E01021449,1728,27.3368187287196,166.063100699131,1595,17.1390713032725,104.114796676571
E01021450,2118,33.2380577128105,206.63566781475,2068,16.0725617566782,99.9205356937864
E01021451,1642,25.6187399028805,174.297000634616,1564,16.3802684801026,111.443095034921
E01021452,1530,23.8808953067781,138.522185313206,1463,16.3232367100328,94.6836536658961
E01021453,1332,20.8439196386782,129.519866424149,1211,17.2121549452338,106.952821159495
E01021454,1326,20.0448415143484,143.232448000516,1245,16.1002743087135,115.046142972302
E01021455,1441,23.424718655298,133.975115406884,1353,17.3131697378403,99.0207800494341
E01021456,1342,21.266210174034,126.045460010872,1233,17.2475346099221,102.226650454884
E01021457,1520,27.2862327752444,135.615282065384,1398,19.5180491954538,97.0066395317485
E01021458,1817,32.8159096502146,162.423342013778,1631,20.1201162784884,99.5851269244503
E01021459,1357,24.2890466553951,123.758831926284,1316,18.4567223825191,94.0416655974803
E01021460,1739,30.4157817923061,171.039710098436,1620,18.775173945868,105.580067961997
E01021461,1566,21.3569238940428,288.13125996405,1453,14.6985023358863,198.300935969752
E01021462,1442,19.7856436035823,268.63362369884,1391,14.2240428494481,193.122662615988
E01021463,1675,22.2456527596762,291.864311697413,1557,14.2875098006912,187.452994025314
E01021464,1581,21.4339633125717,298.335406478055,1560,13.7397200721613,191.24064517824
E01021465,2015,29.2423801461207,202.450891585248,1882,15.5379278140917,107.572205943278
E01021466,1915,28.6819552828875,227.150199777097,1814,15.8114417215477,125.220617297187
E01021467,1850,28.1483036677368,192.286560040383,1748,16.1031485513369,110.003752883514
E01021468,2045,25.6814726111744,295.066560557465,1892,13.5737170249336,155.954841732275
E01021469,1255,14.2574707917018,77.5418056182969,1156,12.3334522419566,67.0776865210181
E01021470,1133,12.7683167430407,69.7879151015608,1079,11.8334724217245,64.6783272488979
E01021471,1724,18.3918266502995,106.09419769337,1569,11.7220055132566,67.6189915190377
E01021472,1625,16.1110797328862,133.626833397639,1551,10.3875433480891,86.1552762073754
E01021473,1523,16.7534529177562,142.862463044547,1354,12.3733034843103,105.511420269237
E01021474,1590,17.0984362103874,172.493633137933,1570,10.8907237008837,109.868556138811
E01021475,1557,15.321161984927,136.403436348678,1524,10.0532558956214,89.503567157925
E01021476,1985,28.9264524218346,188.747769414312,1914,15.113089039621,98.614299589505
E01021477,1691,24.4376931583334,170.5699585466,1543,15.8377791045583,110.544367172132
E01021478,1842,27.4366978050822,176.802796322827,1726,15.8961169206734,102.434992075798
E01021479,1637,24.1394101059641,186.872537781672,1525,15.82912138096,122.539369037162
E01021480,1825,28.5686831415679,275.662472899663,1835,15.5687646548054,150.224780871751
E01021481,1540,23.9740596104077,178.068277812254,1551,15.4571628693796,114.80868975645
E01021482,1645,30.9342483879392,172.836600939274,1628,19.0013810736728,106.164988291938
E01021483,1839,29.9445969767874,223.686565274113,1747,17.1405821275257,128.040392257649
E01021484,1379,27.620400642117,124.274996618021,1371,20.1461711466936,90.6455117563977
E01021485,1381,26.7712493161723,121.882565333714,1252,21.3827869937479,97.3502918000911
E01021486,1408,25.1654619617217,118.41493144126,1268,19.8465788341654,93.3871699063562
E01021487,1426,28.2928186049788,126.645640158721,1381,20.4871966726856,91.7057495718473
E01021488,1669,33.4280220257257,151.12058260788,1466,22.8021978347378,103.083617058581
E01021489,1582,31.1605650932259,138.341880032025,1413,22.0527707666142,97.9064968379511
E01021490,1545,31.0218757079094,135.24398321415,1491,20.806086993903,90.7068968572435
E01021491,1704,33.7330785572876,148.001711464874,1660,20.3211316610166,89.1576575089601
E01021492,1795,34.9423333523268,153.802505715211,1743,20.0472365762059,88.2401065491744
E01021493,1598,31.2482639318185,139.012930663972,1549,20.1731852368099,89.7436608547271
E01021494,1545,29.6074484144292,130.682055224635,1488,19.8974787731379,87.823961844513
E01021495,2075,41.8380648477159,181.414416461728,1996,20.960954332523,90.8889862032708
E01021496,1510,30.082559351426,132.493372476144,1435,20.9634559940251,92.3298762899958
E01021497,1575,31.2007236544648,134.775777342845,1500,20.8004824363098,89.8505182285631
E01021498,1645,33.1074151718571,147.743936655318,1484,22.309578956777,99.5579087973844
E01021499,1765,35.0507126261661,158.87234999089,1666,21.0388431129448,95.3615546163807
E01021500,2534,49.5970199453363,220.304644759581,1700,29.1747176149037,129.590967505636
E01021501,1464,29.4579542970294,134.002317477812,1407,20.9367123646265,95.239742343861
E01021502,2031,39.2821426634006,176.123855795828,2223,17.6707794257313,79.2280053062654
E01021503,1612,30.6058984341768,143.429352142688,1415,21.6296102008317,101.363499747483
E01021504,1583,29.8157633294977,135.51841047873,1522,19.5898576409314,89.039691510335
E01021505,1491,26.8778712397341,125.044537477304,1410,19.0623200281802,88.68406913284
E01021506,1356,24.8490054353089,115.056542502027,1324,18.7681309934357,86.9007118595371
E01021507,1694,28.6969020409766,136.69449482628,1598,17.9580112897225,85.5409854982977
E01021508,1518,26.7975472596175,127.348666765105,1380,19.4185125069692,92.2816425834094
E01021509,1451,24.4111467571354,115.483397564462,1357,17.9890543530843,85.1019878883289
E01021510,1552,25.9342280305696,128.069524310199,1447,17.92275606812,88.5069276504482
E01021511,1393,24.0027487863016,122.927052492485,1325,18.1152821028692,92.7751339565922
E01021512,1627,27.0076988001303,146.277393135598,1564,17.2683496164516,93.52774497161
E01021513,1691,24.6063537025801,150.937461210761,1625,15.1423715092801,92.8845915143143
E01021514,1543,22.3700394925266,135.115016143531,1513,14.7852210789997,89.302720517866
E01021515,1449,20.895003367878,127.067194002434,1355,15.4206666921609,93.776526939066
E01021516,1441,20.9787361858387,129.619647436872,1362,15.4028900042869,95.1686104529161
E01021517,1600,29.725209303274,155.863352800588,1603,18.5434867768397,97.2322849660561
E01021518,2052,42.8855954313253,221.593364286893,1906,22.5003123983868,116.260946635306
E01021519,1602,33.527101806393,172.273508812503,1469,22.8230781527522,117.272640444182
E01021520,1637,33.9004225156792,180.333813004145,1563,21.6893298244909,115.376719772325
E01021521,1481,22.0594197523157,173.295799990686,1422,15.5129534123176,121.86765118895
E01021522,1933,29.5221761513596,234.896708961856,1740,16.9667679030802,134.998108598768
E01021523,1450,21.2825965599508,156.562890143602,1366,15.5802317422773,114.61412162782
E01021524,1665,24.3201500973213,187.824668484555,1585,15.3439432790671,118.501368129057
E01021525,1621,24.0322153503612,146.823157739409,1506,15.9576463149809,97.4921366131532
E01021526,1665,26.7559122880016,153.014485707937,1612,16.5979604764278,94.922137535941
E01021527,1746,25.7214341129217,158.803761582327,1667,15.4297745128505,95.2632043085343
E01021528,1718,28.1569397232577,148.546435697559,1616,17.4238488386496,91.9222993177961
E01021529,1584,30.1693359230104,153.157438538241,1498,20.1397436068161,102.241280733138
E01021530,1475,30.7198924385966,156.533011351251,1426,21.5427015698433,109.770695197231
E01021531,1473,27.6320754810142,141.902273388624,1376,20.0814502042255,103.126652171965
E01021532,1462,30.7365261824131,156.967096713886,1450,21.1976042637332,108.253170147508
E01021533,2358,30.5588821402374,123.702242782118,2272,13.4502122096115,54.446409675228
E01021534,1021,25.4049338483826,71.3883916885846,NA,NA,NA
E01021535,1857,22.8343314531414,93.5249331871874,1781,12.8210732471316,52.5125958378368
E01021536,1681,31.5676822799141,91.7140518098903,1577,20.0175537602499,58.1572934748829
E01021537,2094,37.8904009028933,110.155558618648,2016,18.794841717705,54.6406540767103
E01021538,2784,28.5887250220755,104.071320045298,2708,10.5571362710766,38.4310635322369
E01021539,1305,16.0933836351641,52.1445690233636,1302,12.3605097044271,40.049592183843
E01021540,1608,15.8601215336483,60.2252784238376,1529,10.3728721606594,39.3886713040141
E01021541,1515,16.0652513013862,65.1179705434792,1459,11.0111386575642,44.631919495188
E01021542,2094,23.7712595749551,103.658447832849,2057,11.5562759236534,50.3930227675493
E01021543,1709,20.5980772046287,93.3552608888474,1707,12.0668290595365,54.6896666015509
E01021544,1208,12.3686769183886,51.7194774686911,1322,9.35603397760103,39.1221463454547
E01021545,1620,17.7280684826941,73.9784708004467,1624,10.9162983267821,45.5532455667775
E01021546,1482,14.6201157337822,67.5323739687205,1459,10.0206413528322,46.2867539196165
E01021547,1570,16.1178734281773,70.6532901385438,1560,10.3319701462675,45.2905706016307
E01021548,1367,14.0223763582111,62.6918431930594,1312,10.6877868583926,47.7834170678806
E01021549,4190,49.6385566489222,204.806707327177,NA,NA,NA
E01021550,1464,24.9438073207008,75.2570764590966,1401,17.8042878805859,53.7166855525314
E01021551,1324,29.7086897425236,89.315085223191,1362,21.8125475348925,65.5764208687159
E01021552,1589,18.8969868226225,71.7872299970615,1539,12.2787438743486,46.6453736173239
E01021553,1364,14.8264452384276,59.7517737282209,1384,10.7127494497309,43.1732469134544
E01021554,1437,15.8222734829037,64.264602798096,1446,10.9420978443318,44.443017149444
E01021555,1414,16.576752640191,63.9192008236095,1377,12.0383098331089,46.4191727114085
E01021556,1682,17.2962995926883,70.6279375601074,1664,10.3944108129137,42.4446740144876
E01021557,1322,13.3892482789659,56.5637013581757,1266,10.5760254968135,44.6790690032984
E01021558,1297,14.2242688910568,55.9910392437019,1265,11.2444813368038,44.2616911017406
E01021559,1447,16.6880215459773,64.2689545142301,1507,11.0736705680009,42.6469505734772
E01021560,1739,21.5445266830708,82.8349743354429,1654,13.0257114166087,50.0816047977285
E01021561,1854,22.9024798038357,87.8013095266717,1786,12.823336956235,49.1608675961208
E01021562,1807,22.4158749665159,85.2295038377149,1762,12.7218359628354,48.370887535593
E01021563,1804,21.7551930416747,72.4940626886411,1686,12.9034359677786,42.9976647026341
E01021564,1526,18.5023937978112,67.5804115118532,1497,12.3596484955318,45.1438954654998
E01021565,1640,19.722745684955,74.1718562408005,1596,12.3576100782926,46.4735941358399
E01021566,1761,21.3834418176685,82.2833178723451,1720,12.4322336149236,47.839138297875
E01021567,3181,36.1811311803382,135.576069279228,NA,NA,NA
E01021568,1584,20.9645312622792,91.4498372392104,1586,13.2184938602013,57.660679217661
E01021569,1632,20.6665143184192,94.3520289547007,1610,12.8363442971548,58.6037446923607
E01021570,2008,25.4606907926379,116.929824841289,1935,13.1579797377974,60.4288500471779
E01021571,1637,20.7856034680032,82.3160006161946,1601,12.9828878625879,51.4153657815082
E01021572,1566,19.8275226454251,90.3648294477428,1532,12.9422471575882,58.9848756186311
E01021573,1643,22.6437500099504,102.347569345902,1718,13.1802968626021,59.5736724947044
E01021574,2362,31.65418052733,113.08900370435,2369,13.3618322192191,47.7370214032713
E01021575,1731,22.5122756755138,93.0483529394379,1705,13.203680748102,54.573814040726
E01021576,1837,26.4833011228387,118.408568916272,1642,16.1286852148835,72.1124049429185
E01021577,1539,16.0391133977158,64.184143257371,1483,10.8153158447173,43.2799347655907
E01021578,1649,14.5434174083224,64.887298069098,1713,8.49002767561146,37.8793333736708
E01021579,1714,17.0901556526949,71.4739437389422,1613,10.5952607890235,44.3111864469574
E01021580,1542,14.6827231119693,62.0297372269015,1452,10.1120682589321,42.7202047017228
E01021581,2211,24.4632237003041,100.858463942153,NA,NA,NA
E01021582,1859,17.3751326632436,74.8448054096094,1861,9.33644957723999,40.2175203705585
E01021583,1668,17.1699666643651,69.2134224471045,1581,10.8601939686053,43.7782558172704
E01021584,1254,12.1818557500188,53.4468304558629,1225,9.94437204083167,43.6300656782554
E01021585,1328,12.2049736414298,56.995876172753,1273,9.58756766805165,44.7728799471744
E01021586,1570,14.295854189045,66.2418990843866,1550,9.22313173486772,42.736709086701
E01021587,1489,19.7775161427091,98.3680578534867,1461,13.5369720347085,67.3292661557062
E01021588,1413,18.969109798936,91.8511817655949,1413,13.4247061563595,65.0043749225725
E01021589,1568,20.8464511481348,99.3988368059676,1509,13.8147456250065,65.8706672007738
E01021590,1430,16.5522723149017,69.9934160053973,1472,11.2447502139278,47.5498750036667
E01021591,1576,22.2574453499438,121.741991226909,1504,14.7988333443775,80.9454728902318
E01021592,1706,24.315612259597,129.614969772484,1596,15.2353460273164,81.2123870754911
E01021593,1660,27.21157446801,122.277434841558,1667,16.3236799448171,73.3517905468253
E01021594,1701,19.939409836854,88.479824142449,1623,12.2855267016969,54.5162194346574
E01021595,1893,29.3208508853498,138.322224615446,1724,17.0074541098317,80.2333089416743
E01021596,1592,24.2625309450412,96.2943292180202,1575,15.4047815524071,61.139256646362
E01021597,1506,20.4960865422387,79.0142205562875,1473,13.9145190375008,53.641697594221
E01021598,1563,23.3516143445147,90.6656431190516,1480,15.7781178003478,61.2605696750349
E01021599,1936,27.3683367355894,106.359713441772,1837,14.8983869001575,57.8985919661252
E01021600,1214,13.497832610374,53.4550610158982,1173,11.5071036746581,45.5712370127009
E01021601,1615,18.8096161546864,73.0479625547771,1556,12.0884422587959,46.9459913591113
E01021602,1736,40.3398249915446,140.227561286341,1676,24.0691079901817,83.6679959942371
E01021603,1697,45.834864561568,133.03279429782,NA,NA,NA
E01021604,2362,44.2559572106227,170.512357978351,2273,19.4702847385054,75.01643553821
E01021605,1326,11.4021490691606,55.9711113011152,1250,9.12171925532845,44.7768890408922
E01021606,1780,15.1552455724169,75.4368872676052,1708,8.87309459743381,44.1667958241248
E01021607,1568,13.8527288900527,69.6490094611242,1522,9.10166155719624,45.7615042451539
E01021608,1208,10.5072828236204,52.7165641892239,1141,9.20883683051746,46.2020720326239
E01021609,1615,13.2596812098095,67.0061513367805,1421,9.33123237847255,47.1542233193388
E01021610,1319,11.4574753811469,57.3947476199057,1320,8.67990559177798,43.4808694090194
E01021611,1527,13.2594750178835,63.0382931955963,1505,8.81028240390933,41.885909100064
E01021612,1605,13.6070312268333,65.4272558546972,1525,8.92264342743164,42.9031185932441
E01021613,1859,15.7263643097282,79.5400859822575,1818,8.65036540689122,43.7514224324849
E01021614,1858,16.2333601477059,71.0617373833924,1765,9.19737118850192,40.2616075826586
E01021615,1509,12.9776464509963,62.9198440226115,1472,8.81633590420947,42.7444592544915
E01021616,1524,16.7495560115488,91.8018859662535,1441,11.6235641995481,63.7070686788712
E01021617,1413,15.8199977395282,92.4080450622023,1370,11.547443605495,67.4511277826294
E01021618,1475,16.5413623417909,83.605271994744,1486,11.1314686014744,56.2619596196124
E01021619,1542,17.3333506385376,92.7882707470168,1511,11.4714431757363,61.40851803244
E01021620,1333,16.0505571741019,91.8810369918107,1452,11.0541027369848,63.2789510962884
E01021621,1583,17.5473789568063,94.1156451788492,1559,11.2555349306006,60.3692400120906
E01021622,1512,22.2057271496211,159.598744077775,1465,15.1574929348949,108.941122237389
E01021623,1317,19.7635877864439,146.423292791021,1249,15.823529052397,117.232420168952
E01021624,1370,19.0015678370743,131.558470885019,1235,15.3858848883193,106.525077639692
E01021625,1573,21.4861564933095,146.301215721097,1450,14.8180389609031,100.89739015248
E01021626,1501,20.2709222578815,131.182520161678,1413,14.3460171676444,92.8397170287887
E01021627,1252,16.744676430754,100.925879288835,1549,10.8099912399961,65.1555063194546
E01021628,1858,23.7961622354418,122.772457621401,1686,14.1139752286132,72.8187767623965
E01021629,1757,20.8129695504495,85.5813569834919,1667,12.485284673335,51.338546480799
E01021630,3085,30.52476885727,130.087093615364,NA,NA,NA
E01021631,1984,20.8974127658963,85.5829232848297,1904,10.9755319148615,44.9490143302677
E01021632,1484,16.0630162940346,67.5366027374389,1445,11.1162742519271,46.7381333823107
E01021633,1558,35.2082787974399,97.9867757429943,1388,25.3661950990201,70.5956597572005
E01021634,1573,35.7814861945632,99.4867723697232,1518,23.5714665313328,65.5380582145739
E01021635,1418,31.4647671107053,88.0906630164205,1379,22.8170900005115,63.8801037102396
E01021636,1106,24.0219087065845,68.3775448027572,1096,21.9177999147669,62.3882708054354
E01021637,1214,22.3338032809219,80.3163606027566,1182,18.8949266336056,67.9495436571545
E01021638,1417,23.800465917453,87.821081025811,1258,18.9192892825541,69.810080306686
E01021639,2002,33.3523659597536,125.467350571701,1988,16.7768440441417,63.1123493821432
E01021640,1201,21.1132409991,76.3564544624463,1206,17.5068333325871,63.3138096703535
E01021641,1442,25.8001090980199,93.4125273678953,1403,18.3892438332287,66.5805612030615
E01021642,2119,41.1101989019139,148.13492785851,2005,20.5038398513287,73.8827570366635
E01021643,2358,52.6896795166178,199.392708516021,2452,21.4884500475603,81.3183966215421
E01021644,1665,38.8092519103463,137.912735129556,1708,22.7220444439967,80.7451610828785
E01021645,1576,34.6994362559361,123.429157415304,1495,23.2103252548068,82.5613093078959
E01021646,1993,37.0659821827705,131.904367855399,2016,18.3859038605013,65.4287538965271
E01021647,2203,36.9926428762231,125.391872054899,1800,20.5514682645684,69.6621511416106
E01021648,2527,43.6625492231001,149.417187057654,2362,18.4854145737088,63.2587582801243
E01021649,1783,32.3654869632726,103.798117839034,1883,17.1882564860715,55.1238012952916
E01021650,2103,33.330555404407,101.28583226885,1964,16.9707512242398,51.571197692897
E01021651,2053,40.5807796390619,176.419406500921,1635,24.8200487089063,107.901777676404
E01021652,1631,32.3044396386012,138.536066631685,1522,21.2249931922478,91.022382806626
E01021653,1329,24.3835770223591,105.039643332098,1333,18.292255830727,78.7994323571631
E01021654,1898,33.8796706526885,116.433744074216,1912,17.7194930191885,60.896309662247
E01021655,1452,29.3039345148919,116.935441408331,1392,21.0516770940315,84.0053458393182
E01021656,1645,37.4481662316643,153.126765375522,1551,24.1445301300221,98.727766199563
E01021657,1551,11.7384023914169,42.5748209688725,1586,7.40126254187697,26.8441494129083
E01021658,1122,16.297751910523,60.1472558034361,1058,15.4043023728951,56.8499582263101
