lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017204,849,0.464155379340787,31.8988853041393,1579,0.293955275073329,20.2019539608229
E01017205,593,0.313577407520825,21.2998205334197,1396,0.224625650086551,15.2577510984382
E01017206,795,0.469102341302827,31.4394411710059,1622,0.289212294268081,19.3831326578335
E01017207,1041,0.413445948378405,26.4341375403686,1665,0.248315884911955,15.8763588831043
E01017208,848,0.301819357583063,19.4383954679788,1423,0.21210074320665,13.6601514181158
E01017209,1111,0.429360131922169,25.3640655160406,1445,0.297135039392504,17.5529865162911
E01017210,1226,0.398289998333741,25.3432376788339,1587,0.250970383323089,15.9692738997063
E01017211,1613,0.498291282414066,25.7242516095318,1741,0.286209811840359,14.7755609474623
E01017212,1023,0.33574873546659,18.2147999375842,1425,0.235613147695853,12.7823157456731
E01017213,1554,0.523605451479783,31.8958008793279,1543,0.339342483136606,20.6712902652805
E01017214,921,0.324826459056264,19.1749764563947,1461,0.222331594152131,13.124556096095
E01017215,1487,0.494426791413808,27.5476992601518,1799,0.274834236472378,15.3127844692339
E01017216,1323,0.473039759676743,29.5992269504301,1464,0.323114589943131,20.218051195649
E01017217,992,0.465886292794732,32.1792247491438,1561,0.298453742981891,20.6144937534554
E01017218,798,0.369783428502333,24.8905243118128,1355,0.272902899263715,18.3693906360242
E01017219,569,0.209265418711422,12.2440719402913,1727,0.121172796011246,7.0897926695375
E01017220,848,0.347618621954958,21.1356682363362,1854,0.187496559846256,11.4000368049278
E01017221,748,0.30059057225351,17.7086918264518,1671,0.179886638093064,10.5976611768114
E01017222,672,0.245324015952269,13.6824885448933,1547,0.158580488656929,8.84453041040291
E01017223,1334,0.609587148765291,45.0733502241975,1700,0.358580675744289,26.5137354259986
E01017224,1003,0.526266473853553,36.7698925997673,1347,0.390695229289943,27.2976188565459
E01017225,1039,0.531157918797604,37.047796174209,1567,0.338964849264584,23.6424991539304
E01017226,463,0.127358395149814,8.77361647793495,1472,0.0865206488789496,5.96033728120581
E01017227,339,0.0968057542355458,6.20141014887249,1341,0.0721892276178567,4.62446692682513
E01017228,391,0.118607499852759,7.81596687981741,1560,0.0760304486235634,5.01023517937014
E01017229,115,0.0241365047059194,1.60647748855231,NA,NA,NA
E01017230,198,0.0455228462885866,2.95838616004548,NA,NA,NA
E01017231,272,0.0557724733685572,3.65457789774179,1677,0.033257288830386,2.17923547867728
E01017232,146,0.0358289503845286,2.4268482289951,1275,0.028101137556493,1.90341037568243
E01017233,468,0.144390168647897,9.54101310664588,1620,0.0891297337332699,5.88951426336165
E01017234,267,0.0662992185045183,4.3951736524676,1850,0.0358374154078477,2.37576954187438
E01017235,271,0.0698708878811372,4.57469812646802,1606,0.0435061568375698,2.84850443740225
E01017236,1134,0.404891408700218,26.0668467549741,1436,0.281957805501545,18.1524002471964
E01017237,1244,0.417288361664795,26.6996461261299,1520,0.274531816884734,17.5655566619275
E01017238,1174,0.409033601276412,26.0841934736991,1431,0.285837596978625,18.2279479201252
E01017239,1183,0.541723736445349,29.5790334855196,1580,0.342863124332499,18.7209072693162
E01017240,944,0.451225135512416,23.6105145955181,1257,0.358969877098183,18.7832256129818
E01017241,1208,0.343279857346579,22.1257342075493,1415,0.242600605898643,15.63656127742
E01017242,1135,0.381042613544969,24.5282518661803,1439,0.264796812748415,17.0453452857403
E01017243,1425,0.448560303918248,28.8412386191947,1743,0.257349571955392,16.5468953638524
E01017244,1101,0.38882152933907,25.0536118389796,1331,0.29212736990163,18.8231493906683
E01017245,1179,0.401667807128337,25.8746005154977,1504,0.267066361122565,17.2038567257298
E01017246,1809,0.874726540709455,56.0684970260347,1996,0.438239749854436,28.0904293717609
E01017247,1460,0.538203901505877,35.455183965936,1643,0.327573890143565,21.5795398453658
E01017248,1277,0.43765820587693,30.572799656443,1577,0.277525812223799,19.3866833585561
E01017249,928,0.283561579073925,21.0471206590682,1387,0.204442378568079,15.1745642819525
E01017250,1477,0.702333108284564,45.1678731146605,1460,0.481050074167509,30.9368993936031
E01017251,1296,0.633052589210098,41.0358430000538,1619,0.391014570234773,25.3464132180691
E01017252,1225,0.422185963196796,29.7437856053702,1596,0.264527545862654,18.636457146222
E01017253,1382,0.584750507650051,37.4018016585034,1712,0.341559875963815,21.8468467631445
E01017254,1391,0.579935364010095,38.260251023319,1674,0.346436896063378,22.8555860354355
E01017255,966,0.487204129328489,31.9674966870619,1627,0.299449372666557,19.6481233479176
E01017256,1426,0.78570237237678,52.7610842987332,2044,0.384394507033649,25.8126635512393
E01017257,972,0.511897960082884,34.5890186615917,1585,0.322964012670589,21.8227247076288
E01017258,950,0.414684719423124,27.2145569957156,1573,0.263626649347186,17.3010533984206
E01017259,922,0.408303185820856,28.1156388755933,1432,0.285127923059257,19.6338260304422
E01017260,870,0.408982566614273,27.5553019216037,1408,0.290470572879455,19.5705269329572
E01017261,887,0.342763029717941,20.5099934536936,1668,0.205493423092291,12.2961591449003
E01017262,781,0.346316672351724,23.9009236208541,1335,0.259413237716647,17.9033135736735
E01017263,674,0.267244689573877,16.2946496368,1439,0.185715559120137,11.3235925203614
E01017264,922,0.111210736417957,6.89451876360287,2484,0.044770827865522,2.77557116087072
E01017265,531,0.0732937899416792,4.688685968279,1668,0.043941121068153,2.81096281071882
E01017266,1049,0.127996403882351,7.90804953480368,1447,0.0884563952193166,5.46513444008547
E01017267,712,0.0943642419776469,5.9080817468006,1243,0.0759165261284367,4.75308266033837
E01017268,424,0.0553137436242189,3.45967201444178,NA,NA,NA
E01017269,610,0.0877630611464865,5.52732491506226,NA,NA,NA
E01017270,437,0.067520697859188,4.2816393787749,1351,0.049978310776601,3.16923714195033
E01017271,302,0.0488508755007105,3.09423298572624,1077,0.0453582873729903,2.87301112880802
E01017272,707,0.0944441099657068,5.87489208549458,1434,0.0658606066706463,4.09685640550529
E01017273,600,0.168627269616679,7.5883100617649,1449,0.11637492727169,5.23692895912001
E01017274,320,0.118211623567194,7.03752116671681,1497,0.0789656804056071,4.7010829436986
E01017275,577,0.182559099065962,8.98683188051723,1684,0.108408016072424,5.33659850387009
E01017276,563,0.177969923462539,9.09788853068858,1706,0.104320002029624,5.33287721611288
E01017277,507,0.189575459591864,11.3250990807748,1504,0.126047513026505,7.52998609094071
E01017278,527,0.148515226929507,7.19990638305579,1527,0.0972594806349096,4.71506639361872
E01017279,492,0.159430353156584,8.70102074880376,1699,0.0938377593623211,5.12126000518173
E01017280,238,0.0878774419897033,5.1043460942374,1357,0.0647586160572611,3.76149306870848
E01017281,183,0.065592075102783,4.06918486761507,1580,0.0415139715840399,2.57543346051586
E01017282,41,0.0232064114915813,1.45198373573469,1416,0.0163887086804952,1.02541224275049
E01017283,254,0.100529195512638,6.43815225210954,1568,0.0641130073422437,4.10596444649843
E01017284,1618,1.02431510203449,63.1583423998208,1743,0.587673609887831,36.2354230635805
E01017285,1855,1.17251972310176,72.3779209040593,1898,0.617765923657408,38.1337834057215
E01017286,457,0.168420585230362,10.7422017167615,1548,0.108798827668192,6.93940679377355
E01017287,114,0.0419061502633531,2.73584237516813,1675,0.0250185971721511,1.63333873144366
E01017288,1209,0.773488688519878,47.676833552121,1235,0.626306630380468,38.6047235239846
E01017289,1704,0.710260867607374,46.5828258063734,2061,0.344619537897804,22.6020503669934
E01017290,1260,0.878997769076783,25.9278709764586,1314,0.66894807387883,19.7320174858893
E01017291,1199,1.83617543639811,39.3254459327713,1158,1.58564372745951,33.9597978694053
E01017292,1022,0.456461303265507,24.6345542384939,1584,0.28817001468782,15.5521175748067
E01017293,1373,0.627455011021892,33.4261664213471,2042,0.307274736053816,16.3693273366049
E01017294,1281,0.618220872199005,31.4460782316511,1640,0.376963946462808,19.1744379461287
E01017295,922,0.421292754379006,22.4186372385067,1276,0.330166735406745,17.5694649204598
E01017296,703,0.533184974659242,18.7947140497886,1285,0.41492994136906,14.6262366146215
E01017297,1314,1.43615205873008,38.6112368441822,1438,0.998714922621751,26.8506514910864
E01017298,967,1.52193822623848,32.1599660972931,1485,1.02487422642322,21.65654282646
E01017299,1068,1.66593424298811,35.3833886556064,1219,1.36664006807885,29.0265698569372
E01017300,2248,0.307044584739694,20.0108364587313,2286,0.134315216421563,8.75364674485184
E01017301,1039,0.139847284289084,9.1947588818527,1051,0.133061164880194,8.74858123868002
E01017302,1840,0.247249515388632,16.2555841508713,1751,0.141204748936969,9.28360031460385
E01017303,1203,0.160508320413331,10.5704392643059,1222,0.131348871042006,8.65011396424376
E01017304,1507,0.199631760195677,13.1557329968951,1375,0.145186734687765,9.56780581592374
E01017305,1472,0.195579329198503,12.8816187432487,1354,0.144445590250002,9.51375091820438
E01017306,1440,0.190594253119315,12.5601612805628,1364,0.139731857125597,9.20832938457685
E01017307,72,0.0260743206025812,1.66735244638533,1987,0.0131224562670263,0.839130571910081
E01017308,44,0.0153300118898417,0.982011579810018,1739,0.00881541799300845,0.564699010816572
E01017309,43,0.0154204992183927,1.00475626418682,1656,0.00931189566328065,0.60673687450895
E01017310,676,0.278921793984837,15.9314555499755,1400,0.199229852846312,11.3796111071254
E01017311,629,0.26668180377364,14.9483639217417,1549,0.172163850079819,9.65033177646335
E01017312,1640,0.154582212794738,10.044079366394,1559,0.0991547227676317,6.4426423132739
E01017313,1376,0.132449794052866,8.5137551668841,NA,NA,NA
E01017314,1056,0.0979968652773262,6.45093437084316,NA,NA,NA
E01017315,1508,0.139632122374784,9.20175686449827,1504,0.0928405068981277,6.11818940458662
E01017316,1717,0.229284847211787,15.0313681519345,1688,0.13583225545722,8.90483895256785
E01017317,355,0.145983366413054,9.59739457800971,1530,0.0954139649758521,6.27280691373184
E01017318,402,0.163676519215187,10.7593781463303,1208,0.13549380729734,8.90676998868399
E01017319,201,0.0817874745541672,5.3869309145433,1293,0.0632540406451409,4.16622653870325
E01017320,151,0.0619952837030696,4.07689822030334,1072,0.0578314213648037,3.80307669804416
E01017321,728,0.322488467569189,17.4657775557262,1204,0.267847564426237,14.5064597638922
E01017322,1071,0.452939848518027,25.4650653881701,1517,0.298576037256445,16.7864636705143
E01017323,249,0.117295526547861,6.69930985880591,1171,0.100166973994757,5.72101610487268
E01017324,223,0.11374162618649,6.05475594887555,1452,0.0783344532964808,4.16994211355065
E01017325,660,0.277398193010515,15.6607793043212,1329,0.208727007532367,11.7838820950498
E01017326,629,0.253621600423121,14.7441882576778,1555,0.163100707667602,9.48179309175421
E01017327,850,0.358374013565995,20.2002668426025,1653,0.216802186065332,12.220367115912
E01017328,922,0.374060867690765,21.648807096324,1418,0.263794688075292,15.2671418168716
E01017329,2245,0.348661766642174,22.1915483300701,2343,0.148809972958674,9.47142481010246
E01017330,268,0.0959509023980264,6.16815597760055,NA,NA,NA
E01017331,672,0.281215010550868,15.880656500247,1487,0.189115676227887,10.6796613989556
E01017332,706,0.293119986034251,16.690640132716,1376,0.213023245664427,12.1298256778459
E01017333,1011,0.408602898961408,22.8397405515597,2914,0.140220624214622,7.83793430046661
E01017334,785,0.239046806444396,13.8825360475368,1844,0.129634927572883,7.52849026439088
E01017335,39,0.0180114957269797,1.14973000691586,1520,0.011849668241434,0.756401320339381
E01017336,33,0.015518630681935,0.994041176176364,1681,0.00923178505766509,0.591339188683144
E01017337,32,0.0155724759973458,0.971084598392237,1583,0.00983731901285267,0.613445734928767
E01017338,34,0.0162687266547401,1.03488152505527,1392,0.0116873036312788,0.743449371447752
E01017339,38,0.0177393860758574,1.13046624712689,1670,0.0106223868717709,0.67692589648317
E01017340,46,0.0216449470520721,1.38631079066314,1796,0.0120517522561649,0.771887968075244
E01017341,38,0.0143838253266155,0.939303113295017,1573,0.00914419919047395,0.597141203620481
E01017342,64,0.0303411255588619,1.92788870992112,1768,0.0171612701124785,1.09043479067936
E01017343,73,0.0358441571886884,2.28194751859774,1380,0.0259740269483249,1.65358515840416
E01017344,79,0.0437696920469914,2.74410343565728,1624,0.0269517808171129,1.68971886432099
E01017345,49,0.023576625880012,1.49356281539017,2067,0.0114062050701558,0.722575140488714
E01017346,51,0.0284271251849932,1.78171047524896,1467,0.0193777267791365,1.2145265679952
E01017347,224,0.0943147046102678,6.17524781374823,1616,0.0583630597835816,3.82131671642836
E01017348,134,0.0567544353486293,3.71148070371152,1525,0.037216023179429,2.43375783849935
E01017349,161,0.0658957476550053,4.32268435144695,2143,0.0307492989524057,2.01711822279372
E01017350,301,0.122535774817929,8.06938024334886,1915,0.0639873497743752,4.21377558399418
E01017351,632,0.403728264395838,24.8874974778965,1429,0.282525027568816,17.4160234274993
E01017352,736,0.47660622224748,29.3350612368566,1125,0.423649975331094,26.075609988317
E01017353,1127,0.214773411514755,11.0440047084261,1206,0.178087405899465,9.15754950947434
E01017354,1135,0.11857763940365,7.4367218610178,1161,0.102134056333893,6.40544518606184
E01017355,35,0.0141332395026976,0.931380483227774,1493,0.00946633590267758,0.623831535986453
E01017356,32,0.0131620933672097,0.864518294322801,1567,0.00839954905373941,0.551702804290237
E01017357,70,0.0283975659229209,1.87139959432049,1492,0.0190332211279631,1.25428927233277
E01017358,84,0.0334637333200077,2.20526002578851,1315,0.0254477059467739,1.6770038218924
E01017359,24,0.0123527402269179,0.66829346559836,1518,0.00813751003090769,0.440246024768353
E01017360,76,0.0321317182417796,2.04317234516735,1723,0.0186487047253509,1.18582260311512
E01017361,1450,0.138519035062335,8.91407172543906,1403,0.0987306023252566,6.35357927686319
E01017362,1536,0.142610963805174,9.39100346382835,1484,0.0960990322137293,6.3281694500191
E01017363,3,0.003256826431633,0.142418545506478,1526,0.00213422439818676,0.0933280114721348
E01017364,6,0.00829488238639985,0.189411607315721,1476,0.00561983901517605,0.128327647232873
E01017365,71,0.112957397914089,2.37135230687644,1435,0.0787159567345566,1.65251031838079
E01017366,8,0.0103690635074393,0.247596863869979,1477,0.00702035443970164,0.167634978923479
E01017367,1284,0.448185655549442,29.0002785636078,1956,0.229133770730799,14.8263182840531
E01017368,1088,0.381099639207673,24.5892327961942,1559,0.244451340094723,15.7724392534921
E01017369,1095,1.58753112964875,35.3180243265712,1442,1.10092311348734,24.4923885759856
E01017370,8,0.0041805409063329,0.196994366405095,1691,0.00247222998600408,0.116495781434119
E01017371,748,0.22072327136104,14.5444801879581,1284,0.171902859315452,11.3274767818988
E01017372,851,0.250736593989393,16.523541543901,1484,0.168959968995548,11.1344619568066
E01017373,1046,0.310531373304537,20.4557337376276,1737,0.178774538459722,11.7764730786572
E01017374,813,0.239623078114392,15.7996187123945,1483,0.161579958269988,10.6538224628419
E01017375,744,0.219393178042557,14.4550341177666,1445,0.151829188956787,10.0034838185236
E01017376,701,0.159146899697793,10.4877806900846,1888,0.0842939087382379,5.55496858584988
E01017377,1245,0.283061765820387,18.6537703675635,1966,0.143978517711285,9.48818431717369
E01017378,734,0.167037177382005,11.0077499894741,1850,0.0902903661524351,5.95013512944547
E01017379,1177,0.739354872431505,47.3325756650233,1165,0.634639375477687,40.6288203133247
E01017380,1321,0.830073533426471,53.1409481980286,1230,0.674856531241033,43.2040229252265
E01017381,708,0.270967262360962,17.8561317318054,1483,0.1827156185846,12.0405473579268
E01017382,652,0.249730865663875,16.4899924720146,1440,0.17342421226658,11.4513836611213
E01017383,1026,0.393103448275862,25.9055172413793,1978,0.198737840382135,13.0968236811827
E01017384,826,0.316293390787988,20.8947141650838,1651,0.191576856927915,12.6557929528067
E01017385,694,0.265956782780061,17.5338373077615,1699,0.156537247074786,10.3200925884412
E01017386,638,0.244110997989824,16.0964998521785,1836,0.132958059907311,8.76715678223228
E01017387,725,0.277559731780835,18.3523619789435,1373,0.202155667720929,13.3666146969727
E01017388,847,0.324303026799992,21.4327451207059,1362,0.238107949192359,15.7362298977283
E01017389,1047,0.399663898011704,26.3347965900614,2143,0.186497385913068,12.2887524918625
E01017390,1169,0.447298509396253,29.4757500536491,2203,0.203040630683728,13.3798229930318
E01017391,86,0.0197086438465749,1.29879962948928,1379,0.0142919824848259,0.941841645750025
E01017392,74,0.0168245547555892,1.10873815839333,1521,0.0110615087150488,0.728953424321716
E01017393,1,0.000383141762452107,0.0252490421455939,1746,0.000219439726490325,0.0144610779757124
E01017394,77,0.0220938403042312,2.15798851071561,1530,0.0144404184994975,1.41045000700367
E01017395,24,0.00807489603099427,0.858359976932807,NA,NA,NA
E01017396,451,0.274125050888171,17.7958960893977,NA,NA,NA
E01017397,71,0.0180900343663173,1.83607337926982,1698,0.0106537304866415,1.08131529992333
E01017398,1001,0.284736443889893,15.797510987864,2439,0.11674310942595,6.477044275467
E01017399,218,0.0645090648320569,4.24572572266452,1492,0.043236638627384,2.84566067202716
E01017400,121,0.0356511490866235,2.34941072480849,1522,0.0234238824485042,1.54363385335643
E01017401,127,0.0374189746611668,2.46591043017089,1265,0.029580217123452,1.94933630843549
E01017402,234,0.0690587778654626,4.54407076735692,1610,0.0428936508481134,2.82240420332728
E01017403,136,0.0404050627576226,2.66151024099285,1428,0.0282948618750858,1.8638026897709
E01017404,89,0.0265570957570333,1.74892921565402,1329,0.0199827658066466,1.31597382667721
E01017405,168,0.0499660692952679,3.29158057182368,1431,0.0349168897940376,2.30019606696274
E01017406,198,0.0616817413063377,4.05299280474288,1570,0.0392877333161387,2.58152407945406
E01017407,137,0.0402307931233215,2.65120926682689,1658,0.0242646520647295,1.59904057106567
E01017408,641,0.32208089158217,20.839807065867,1089,0.295758394473985,19.1366456068568
E01017409,793,0.409544178625503,26.63074051433,1245,0.328951147490364,21.3901530235582
E01017410,60,0.018934911183262,1.24185801650118,1191,0.0158983301286835,1.04270194500519
E01017411,618,0.189457708016044,12.7212634735815,1561,0.121369447800156,8.14943207788694
E01017412,322,0.12299359314692,8.24424683240204,1512,0.0813449690125131,5.4525442013241
E01017413,404,0.135472190644604,8.92761736347943,1800,0.0752623281358914,4.95978742415524
E01017414,350,0.13332070228622,8.78583428066187,1755,0.0759662121289,5.00617337929451
E01017415,538,0.12340954065092,8.13268872889562,1878,0.0657132804317998,4.3305051804556
E01017416,579,0.192755054668242,13.1864820118647,2033,0.0948131110025784,6.48621840229451
E01017417,126,0.0552454672324301,4.46231128588939,2482,0.0222584477165311,1.79786917239701
E01017418,104,0.0453807480588938,3.26763647425926,1583,0.0286675603656942,2.06420497426359
E01017419,842,0.246572465315789,15.7207911697145,1600,0.154107790822368,9.82549448107155
E01017420,850,0.250345410595593,16.4439385666667,1586,0.157847043250689,10.3681832072299
E01017421,887,0.255556754209979,14.9892556580965,1766,0.144709373844835,8.48768723561521
E01017422,866,0.31902124236928,26.7036562261568,1515,0.210575077471472,17.6261757268362
E01017423,986,0.341742818181238,38.2740759647733,1571,0.217532029396078,24.3628745797411
E01017424,1025,0.362423113691579,37.032956742052,1366,0.265317067124143,27.1105100600673
E01017425,653,0.135756481292059,8.8528923703569,1040,0.130535078165442,8.51239650995855
E01017426,1375,0.12059432129755,7.15718815020473,1373,0.0878327176238526,5.21281001471576
E01017427,1767,0.19207432981662,14.1725885995656,1739,0.110451023471317,8.1498496834765
E01017428,1732,0.150130624102707,8.85843776596222,1679,0.0894166909486048,5.27602011075772
E01017429,1498,0.130514775644794,7.74264421389918,1436,0.0908877267721406,5.3918135194284
E01017430,1506,0.518237691837277,60.5262278201923,1434,0.361393090542034,42.207969191208
E01017431,1454,0.500428435135423,57.6851058646609,1542,0.32453205910209,37.4092774738397
E01017432,1542,0.530878141492005,59.5343479760552,1504,0.352977487694152,39.5840079628027
E01017433,1662,0.57034584523222,69.0202524892628,1577,0.361665088923412,43.7668056368185
E01017434,1729,0.594781547634554,69.6205279743543,1720,0.345803225368927,40.4770511478804
E01017435,1809,0.620426648918423,73.9183813329022,1752,0.354124799610972,42.1908569251725
E01017436,2410,0.828716620561158,97.7950775650806,2410,0.343865817660231,40.5788703589546
E01017437,1,0.000227358848048503,0.0149829480863964,1609,0.000141304442541021,0.0093119627634533
E01017438,7,0.00159151193633952,0.104880636604775,1684,0.000945078346994966,0.0622806630669682
E01017439,2,0.000421458226930491,0.0267065505708684,1738,0.000242496102951951,0.0153662546437678
E01017440,10,0.00232311011236269,0.148024197752187,1412,0.00164526211923704,0.104833001240925
E01017441,210,0.0583821609280931,2.81561508777238,2177,0.0268177128746408,1.29334638850362
E01017442,7,0.00159151193633952,0.104880636604775,2134,0.000745788161358726,0.0491474398335401
E01017443,3,0.00068207654414551,0.0449488442591891,1950,0.000349782843151543,0.0230506893636867
E01017444,531,0.147059049072456,7.00981800669441,1867,0.0787675677945666,3.75458918408913
E01017445,1488,0.419168484565103,21.9117975423163,1836,0.228305274817594,11.9345302518062
E01017446,1718,0.387866667233932,25.5604133707161,1745,0.222273161738643,14.6478013585766
E01017447,2223,0.495861642909044,32.677282267706,2212,0.224168916324161,14.7727315857622
E01017448,4516,1.01563322414507,66.9302294711603,NA,NA,NA
E01017449,1458,0.326856144770565,21.5398199403802,1509,0.216604469695537,14.2742345529359
E01017450,306,0.106297231043441,6.58696199532088,2320,0.0458177720014833,2.83920775660383
E01017451,1298,0.771071207547289,49.4439723799201,1401,0.550372025372797,35.2919146180729
E01017452,1315,0.826222472409599,52.8966304348926,1210,0.68282848959471,43.7162234999112
E01017453,658,0.181853427120952,14.6631773090137,1321,0.137663457320933,11.100058523099
E01017454,858,0.219295766860237,17.9206945093185,1446,0.151656823554798,12.3932880424056
E01017455,726,0.1939598868147,15.4265964870759,1455,0.133305764133814,10.6024718124233
E01017456,729,0.206866412154709,16.1598056518236,1450,0.142666491141179,11.1446935529818
E01017457,576,0.149679524049026,12.0775543726868,1160,0.129034072456057,10.4116848040404
E01017458,605,0.167184221081402,13.2734798571098,1240,0.134825984743066,10.7044192396047
E01017459,722,0.287724385408548,19.2922759493951,1700,0.169249638475617,11.3483976172913
E01017460,577,0.216110592929484,15.0538420837127,1565,0.138089835737689,9.61906842409757
E01017461,603,0.232577833994097,17.0679151405523,2250,0.103367926219599,7.58574006246771
E01017462,721,0.294338204854241,19.7439767438474,1642,0.179255910386261,12.0243463726232
E01017463,685,0.271062368119582,18.300009044313,1346,0.201383631589586,13.5958462439175
E01017464,679,0.39758790831762,26.5478169804102,1457,0.272881199943459,18.220876445031
E01017465,1159,0.712448153752101,46.9965823411235,1433,0.497172472960294,32.7959402240918
E01017466,831,0.273816146000703,20.6433510992687,1989,0.137665231775114,10.3787587226087
E01017467,659,0.191046059790902,15.4876416425517,1304,0.146507714563575,11.8770257995029
E01017468,636,0.1864570414039,14.9683854202256,1331,0.140087934939068,11.2459695118149
E01017469,938,0.274560795267703,22.647241956787,1804,0.152195562786975,12.5539035237178
E01017470,616,0.173510368463539,14.2184230917947,1262,0.137488406072535,11.2665793120402
E01017471,488,0.159408763226847,11.8929617124758,1589,0.100320178242195,7.48455740243914
E01017472,338,0.116069085161712,9.40041096070546,1512,0.0767652679640951,6.21720301633959
E01017473,589,0.19633151514249,16.3893083084432,2380,0.0824922332531469,6.88626399514418
E01017474,426,0.144977669925723,11.503238809885,1775,0.0816775605215342,6.48069792106196
E01017475,453,0.158162281493492,12.755384199419,1541,0.102636133350741,8.27734211513241
E01017476,358,0.124349160677322,10.0176837266061,1454,0.0855221187601942,6.88974121499731
E01017477,329,0.118104123705914,9.65409712572612,1256,0.0940319456257279,7.68638306188385
E01017478,338,0.135471367374268,9.431819449813,1695,0.0799241105452906,5.56449525062714
E01017479,449,0.159637740199266,11.50500675938,1282,0.124522418252157,8.97426424288608
E01017480,564,0.19586499295109,14.3056848835202,2137,0.0916541848156717,6.69428398854478
E01017481,342,0.114317399121646,8.50130224059086,1207,0.0947120125282902,7.04333242799574
E01017482,585,0.173989208359796,13.9662806473657,1346,0.129263899227189,10.3761371822925
E01017483,695,0.190731846795771,15.5375569143692,1921,0.0992877911482408,8.0882649215873
E01017484,774,0.24461857968374,19.021159640519,1240,0.197273048132048,15.3396448713863
E01017485,605,0.180954982913753,14.3769133588634,1365,0.132567753050369,10.5325372592406
E01017486,389,0.139551452170838,10.8093272659409,1813,0.0769726708057576,5.96212204409318
E01017487,214,0.0788784553967605,6.23588533040397,1813,0.0435071458338447,3.43953961963815
E01017488,938,0.224790422228828,18.4148125971593,1445,0.155564306040711,12.743814946131
E01017489,1131,0.270974382579485,22.431872268981,1568,0.172815295012426,14.3060409878705
E01017490,1007,0.241772263721363,19.997777681062,1390,0.173936880375081,14.3868904180302
E01017491,908,0.239679465928398,19.1885743799999,1567,0.152954349667134,12.2454207913209
E01017492,1001,0.245258058785968,20.337486937967,1485,0.165156941943413,13.6952773993044
E01017493,1076,0.28709555457913,22.7499042517133,1659,0.173053378287601,13.7130224543178
E01017494,2320,0.643357440967056,50.1339066865655,NA,NA,NA
E01017495,235,0.0841070499194668,6.0551441107372,2039,0.0412491662184732,2.96966361487847
E01017496,530,0.188976502414665,17.6430765438516,1488,0.127000337644264,11.8569062794702
E01017497,544,0.185099170771209,13.3826072783141,1389,0.133260742095903,9.63470646386901
E01017498,458,0.145195625375269,10.7016771273761,1236,0.117472188814943,8.65831482797423
E01017499,361,0.111687336947839,8.48302810801036,1324,0.0843559946735943,6.40712092750027
E01017500,351,0.112540725706368,8.56220141271359,1148,0.0980319910334219,7.45836359992473
E01017501,327,0.106164547737078,8.0698789775853,1405,0.0755619556847533,5.74368610504292
E01017502,637,0.212838083219769,15.6100322707752,1725,0.123384396069432,9.04929407001463
E01017503,1126,0.227871644979109,11.1887646533976,1283,0.177608452828612,8.720783050193
E01017504,1788,1.15531906057278,76.1089436175941,2002,0.577082447838551,38.0164553534436
E01017505,715,0.342977815109007,31.0913616914784,1538,0.223002480565024,20.2154497343813
E01017506,626,0.294283749806912,26.6576360287741,1553,0.189493721704387,17.1652517892944
E01017507,677,0.314657033431846,28.3161681861877,1338,0.235169681189721,21.1630554455813
E01017508,749,0.389822917757615,37.7656007481894,1667,0.233846981258317,22.654829483017
E01017509,478,0.233320697424989,21.4565449354938,1228,0.190000567935659,17.4727564621285
E01017510,570,0.25935946152072,22.0487937817222,1530,0.169515987922039,14.410976327923
E01017511,449,0.205447278334148,18.1249643933306,1253,0.163964308327333,14.4652549028975
E01017512,574,0.259756627823811,23.9257843024959,1477,0.175867723645099,16.1989060951225
E01017513,647,0.300011508470032,25.9785909033987,1492,0.201080099510745,17.4119241979884
E01017514,912,0.385020760321126,30.7409109133737,1617,0.238108076883813,19.0110766316473
E01017515,767,0.341711758114812,28.9469997171759,1576,0.216822181544932,18.3673856073451
E01017516,913,0.399579154747601,33.157630136459,1674,0.238697225058304,19.8074254100711
E01017517,724,0.342980334335853,30.5771210355703,1591,0.215575320135671,19.2188064334194
E01017518,333,0.113328152125669,8.99457218247996,1533,0.0739257352417934,5.86730083658184
E01017519,418,0.138145039772314,11.0311708003,1596,0.0865570424638557,6.91176115307017
E01017520,383,0.13245524612834,10.6574425175165,1503,0.0881272429330276,7.0907801181081
E01017521,403,0.141659454361631,11.0159359091529,1543,0.0918078122888079,7.13929741357932
E01017522,433,0.141405768440898,11.4049216183735,1851,0.0763942563159904,6.16149196022337
E01017523,388,0.127258826693696,9.57114738682695,1594,0.0798361522545143,6.00448393151001
E01017524,855,0.241626929549645,18.9157426062696,1552,0.15568745460673,12.1879784834211
E01017525,638,0.190815626055517,14.5017868897663,1208,0.157959955343971,12.0047904716608
E01017526,914,0.274259353854758,20.9117969119803,1411,0.194372327324421,14.8205506109003
E01017527,692,0.214559258236941,15.819484189573,1178,0.182138589335264,13.4291037262929
E01017528,1334,0.54466981286213,36.8939897495725,2487,0.219006760298404,14.8347365297839
E01017529,852,0.216791832422618,17.4758724532448,1283,0.168972589573358,13.6211008988658
E01017530,813,0.216155342447889,17.1434176254713,1388,0.155731514731909,12.3511654362185
E01017531,826,0.19697091072935,16.6475833182712,1331,0.147987160578024,12.5075757462593
E01017532,800,0.203091845116113,16.4617481884675,1268,0.160167070280846,12.9824512527346
