lsoa11,year,p_rate,den,num
E01031571,2014,4.7175081279923,1756,82.8394427275448
E01031619,2014,3.48523684776189,1701,59.2838787804298
E01031620,2014,3.62747187049562,1601,58.0758246466349
E01031637,2014,3.55464689964807,2237,79.5174511451274
E01031638,2014,3.65813229504001,1778,65.0415922058115
E01031649,2014,3.08016260440265,1203,37.0543561309638
E01031650,2014,2.39298017645005,1372,32.8316880208947
E01031658,2014,2.95712372569496,2204,65.175006914317
E01031666,2014,2.27456469414899,1669,37.9624847453467
E01031669,2014,2.66314468862342,1597,42.530420677316
E01031671,2014,2.95528824639829,1612,47.6392465319404
E01031676,2014,3.17052736689064,2983,94.5768313543477
E01031553,2015,3.04272746256806,1723,52.4261941800476
E01031568,2015,4.96041935888504,1450,71.9260807038331
E01031571,2015,4.92450713043746,1807,88.9858438470049
E01031578,2015,3.04581473186672,1801,54.8551233209196
E01031599,2015,4.07363809523131,1998,81.3912891427217
E01031619,2015,3.52891439521038,2141,75.5540572014542
E01031620,2015,3.66837659638622,1639,60.1246924147702
E01031636,2015,3.81890938513948,2591,98.9479421689639
E01031638,2015,3.77823699874114,1791,67.6682246474539
E01031646,2015,2.03352333017285,1586,32.2516800165414
E01031649,2015,3.17049242330156,1181,37.4435155191914
E01031650,2015,2.68602243143168,1367,36.717926637671
E01031658,2015,2.98952928058861,2184,65.2913194880553
E01031669,2015,2.82122645705731,1607,45.337109164911
E01031670,2015,3.24118968811182,1571,50.9190900002367
E01031671,2015,3.09231313696762,1627,50.3119347384632
E01031676,2015,3.38909417142714,3127,105.976974740527
E01031721,2015,4.32737229810581,1706,73.8249714056851
E01031553,2016,2.92926086301864,1692,49.5630938022753
E01031568,2016,4.83449119356917,1434,69.3266037157819
E01031571,2016,4.8203806624754,1778,85.7063681788125
E01031578,2016,2.73010373889658,1786,48.7596527766929
E01031599,2016,4.08401687067107,1828,74.6558283958671
E01031619,2016,3.37250202845687,2140,72.1715434089771
E01031620,2016,3.497129599341,1639,57.317954133199
E01031636,2016,3.63268516165388,2591,94.122872538452
E01031638,2016,3.59771302354976,1791,64.4350402517763
E01031646,2016,1.96811839994295,1586,31.2143578230951
E01031649,2016,3.02758921339211,1181,35.7558286101609
E01031650,2016,2.57895532367396,1367,35.2543192746231
E01031658,2016,2.88569374379019,2184,63.0235513643778
E01031669,2016,2.70755533307964,1607,43.5104142025899
E01031670,2016,3.10017859669914,1571,48.7038057541434
E01031671,2016,2.95907526471308,1627,48.1441545568818
E01031676,2016,3.31530854886483,3121,103.470779810071
E01031721,2016,4.29370963553584,1706,73.2506863822413
E01031553,2017,2.80180488414143,1725,48.3311342514397
E01031567,2017,4.43725921813088,1421,63.0534534896397
E01031568,2017,4.61573661394692,1499,69.1898918430644
E01031571,2017,4.59760865744838,1896,87.1706601452213
E01031573,2017,3.64831113595136,1909,69.6462595853114
E01031598,2017,3.85784973761593,1743,67.2423209266457
E01031619,2017,3.32750469987149,3179,105.781374408915
E01031620,2017,3.41530101869143,1627,55.5669475741095
E01031638,2017,3.49640332442011,1809,63.2499361387598
E01031640,2017,3.24169585208707,1926,62.435062111197
E01031646,2017,2.1386743216031,1593,34.0690819431373
E01031649,2017,3.08375938484246,1196,36.8817622427158
E01031650,2017,2.76840397455154,1310,36.2660920666252
E01031656,2017,3.38577933999644,1741,58.9464183093381
E01031658,2017,2.85264360630918,2162,61.6741547684044
E01031666,2017,2.5557099890512,1687,43.1148275152938
E01031671,2017,3.04199672267463,1756,53.4174624501665
E01031721,2017,4.21672835671384,1834,77.3347980621318
E01031722,2017,3.52577433988059,1503,52.9923883284053
E01016193,2007,1.28630510086375,1331.54123303599,17.127682800646
E01016196,2007,1.28684346504401,1003.34606603224,12.911493282512
E01016197,2007,1.24689784876271,1524.35437399523,19.0071418968667
E01016198,2007,1.3247295418903,1305.78511064348,17.2981211142992
E01016199,2007,1.31374618369051,1253.22510387355,16.4641969751903
E01016228,2007,1.42461402758235,1652.63632795017,23.5436889528999
E01016234,2007,1.22847033289258,1143.04918517252,14.0420201302148
E01016235,2007,1.26357961525651,1417.54224770304,17.9117748796245
E01016542,2007,1.31362126673164,934.488534123962,12.2756401194211
E01016604,2007,3.25318431251529,2280.91758853389,74.2024531715865
E01022846,2007,3.39836438130434,1073.04730197537,36.4660573048782
E01022874,2007,3.37907119623972,1436.23687311458,48.5314664891889
E01022875,2007,3.44109199270727,1622.24924180696,55.8230887615738
E01022876,2007,3.35989549976058,1527.79103402931,51.3321821980963
E01022897,2007,2.50942821989283,1697.53833781119,42.5985060925337
E01023101,2007,1.91996083592908,1266.71117708243,24.3203585043189
E01023149,2007,1.86616684943842,1324.30275378854,24.713698977402
E01032725,2007,1.11431258322041,2208.68833651066,24.6116920578598
E01016193,2008,1.82949843342405,1342.94494288037,24.5691566917438
E01016196,2008,1.83668291517379,1011.96995087247,18.5866791943673
E01016197,2008,1.79099993949477,1537.58913399197,27.5382204594743
E01016198,2008,1.87015376868877,1316.78200650695,24.6258483201054
E01016199,2008,1.86513638285503,1264.26154035828,23.5802019636657
E01016228,2008,1.96136254707411,1665.50894333003,32.666668632645
E01016234,2008,1.77710325833017,1152.88640588677,20.4879818838594
E01016235,2008,1.81585895665782,1429.76323504342,25.9624837625365
E01016542,2008,2.30023727393701,921.054295917214,21.1864342278859
E01016604,2008,3.08894085091712,2291.38576954041,70.7795510874353
E01022846,2008,4.11153380319563,1079.52389118786,44.3849896997618
E01022874,2008,4.16783022996268,1445.48858656082,60.245510281342
E01022875,2008,4.21989319643452,1632.59973196426,68.893965014168
E01022876,2008,4.12291644560968,1537.39000796165,63.3853054714108
E01022897,2008,2.67274120920425,1716.59517030884,45.8801465120545
E01023101,2008,2.22248293668766,1287.07676386878,28.6050614590553
E01023149,2008,2.04232351131762,1337.41868243551,27.3144161961347
E01032725,2008,1.44530346886228,2252.83583214415,32.5603144297518
E01016193,2009,2.01705090749871,1327.96756004852,26.7857817212471
E01016196,2009,2.02128554624746,1000.71942379746,20.2273970717089
E01016197,2009,1.97449917227655,1520.30090271468,30.0183287402143
E01016198,2009,2.05671274147304,1302.53223973982,26.789346536523
E01016199,2009,2.04002910441782,1251.20307740792,25.524906934493
E01016228,2009,2.15218439063649,1648.53170357521,35.4794419990394
E01016234,2009,1.96270926044916,1139.58855571481,22.3668101140334
E01016235,2009,1.9942208770714,1413.64606039146,28.1912248642239
E01016542,2009,2.70335065539669,906.133637059759,24.4959696162248
E01016604,2009,2.997488209702,2260.21433376229,67.7496581685192
E01022846,2009,4.1107925455733,1077.70974512997,44.3024118657197
E01022874,2009,4.11260889308166,1442.25434465198,59.3142804390141
E01022875,2009,4.1779510308975,1629.27455765304,68.0702931776157
E01022876,2009,4.10492975949513,1533.54901115783,62.9511097354609
E01022897,2009,3.00890481465659,1718.02639321992,51.6937788626653
E01023101,2009,2.29939504126613,1296.76587153387,29.8177701468813
E01023149,2009,2.10182366275012,1341.63671912098,28.1988380306291
E01032725,2009,1.61818406802768,2264.50943366985,36.6439308746292
E01016193,2010,2.15582827788143,1336.02040556779,28.8023057014965
E01016196,2010,2.17011081150604,1007.13241578939,21.8558894412275
E01016197,2010,2.12876424621501,1529.86275188488,32.5671712782863
E01016198,2010,2.1934033501923,1310.03782394087,28.7344135191052
E01016199,2010,2.20165942783956,1258.40599534971,27.7058142371152
E01016228,2010,2.25121325990971,1655.58852259172,37.270828350128
E01016234,2010,2.11803708949765,1146.87144169591,24.2911625039759
E01016235,2010,2.15210720333551,1422.26819860483,30.6087363529248
E01016542,2010,3.18102469166843,935.404628471466,29.7554521986867
E01016604,2010,2.67148681409723,2229.99155017044,59.5739302182856
E01022846,2010,4.17677981015297,1075.49128502756,44.9209028529859
E01022874,2010,4.28700733418053,1438.91517660776,61.6863991538115
E01022875,2010,4.31568182263448,1625.45270067049,70.1493667383575
E01022876,2010,4.22034449899722,1530.48309990976,64.5916593151236
E01022897,2010,2.55854981766259,1714.40982115753,43.8640293532155
E01023101,2010,2.46582085537001,1304.0484075484,32.155497597449
E01023149,2010,2.19206474472365,1346.51740355202,29.5165332848322
E01032725,2010,1.70172277922902,2300.82125382861,39.1535993857444
E01016193,2011,2.54779786289801,1325.80558522358,33.7788463665088
E01016196,2011,2.55916497244074,999.11940879736,25.5691139427991
E01016197,2011,2.52163699195758,1518.2393017457,38.2844838592581
E01016198,2011,2.57890115761277,1300.23524067277,33.5317816733993
E01016199,2011,2.58264824237458,1249.3230396489,32.265619525073
E01016228,2011,2.6345431304006,1644.19054449712,43.3169090407451
E01016234,2011,2.51486050778348,1137.65939715945,28.6105468922507
E01016235,2011,2.54755289545248,1411.29791981271,35.9535610196492
E01016542,2011,3.31621991370254,927.527322974695,30.7588457895189
E01016604,2011,2.7463493791915,2217.88000130851,60.9107336471485
E01022846,2011,4.36674045980714,1077.08470999302,47.0334938176615
E01022874,2011,4.47490641565762,1440.05216076066,64.440986530695
E01022875,2011,4.50371337175092,1627.27594695332,73.2878444182232
E01022876,2011,4.41785195307352,1531.59363089918,67.663539135829
E01022897,2011,2.78527814331899,1722.70647107562,47.982166812411
E01023101,2011,2.77835381055912,1318.57796105568,36.6347610261832
E01023149,2011,2.43447582530376,1357.45341812376,33.0468753039824
E01032725,2011,1.83779682652125,2414.26373999895,44.3692623975539
E01016193,2012,2.60402855653709,1323.69946891376,34.469512173244
E01016196,2012,2.61415191308447,997.401099595974,26.0735799262137
E01016197,2012,2.58116716955969,1515.8784486766,39.127356847671
E01016198,2012,2.63236633743391,1298.24952048099,34.1746833530386
E01016199,2012,2.63863559282176,1247.25595222618,32.9105394890278
E01016228,2012,2.67506080806464,1642.88180512268,43.9480872916616
E01016234,2012,2.57524447556184,1135.69758265674,29.246989256457
E01016235,2012,2.60574216330362,1409.03293936006,36.7157653957414
E01016542,2012,3.19389394028392,944.699318990036,30.1726943031262
E01016604,2012,2.62607379813424,2210.83296831091,58.0581053013263
E01022846,2012,4.25014831683281,1078.06476001593,45.8193512521847
E01022874,2012,4.36294851626037,1440.87253212169,62.8645267614066
E01022875,2012,4.38657353121392,1628.09899058946,71.4177593831584
E01022876,2012,4.30760489223848,1532.11191726648,65.9973279027396
E01022897,2012,2.81489814062956,1734.28878488711,48.8184627589343
E01023101,2012,2.79541285515966,1335.40857142014,37.3301828743826
E01023149,2012,2.39952183749255,1384.18849876484,33.2139052999225
E01032725,2012,1.85269444887431,2461.57012247229,45.6053730141928
E01016193,2013,2.76565877585927,1328.88408188147,36.7523992315519
E01016196,2013,2.77699788216498,1001.43890273052,27.8099371200027
E01016197,2013,2.7481676470579,1521.98272835959,41.8266369345874
E01016198,2013,2.78913799388691,1303.14412326918,36.3464878572052
E01016199,2013,2.79865759356949,1252.26492881238,35.0466075218153
E01016228,2013,2.80428262170788,1648.83085654473,46.237877171441
E01016234,2013,2.74749812402145,1140.27330195981,31.3289875800631
E01016235,2013,2.77274721825075,1414.60225593429,39.2233447007303
E01016542,2013,3.18984498616333,949.85854066847,30.2990150351574
E01016604,2013,2.43477998128403,2194.46475285778,53.4303884989152
E01022846,2013,4.14976955330302,1077.98786212566,44.7340120907926
E01022874,2013,4.27253713496939,1440.17227068159,61.5318950724027
E01022875,2013,4.28667851912226,1627.58619567768,69.7693878303142
E01022876,2013,4.21605424321321,1531.84066752886,64.5832334626159
E01022897,2013,2.75491230001924,1734.10226253342,47.7729965254453
E01023101,2013,2.76883255330713,1347.55132899762,37.311439869809
E01023149,2013,2.3712325533776,1397.45006022835,33.1367907453295
E01032725,2013,1.97866298363488,2491.65315543004,49.3014186670647
E01016193,2014,2.66617096819037,1334,35.5667207156595
E01016196,2014,2.67622806192764,1006,26.9228543029921
E01016197,2014,2.65036744422274,1528,40.4976145477234
E01016198,2014,2.68748066279452,1308,35.1522470693524
E01016199,2014,2.69429131837013,1257,33.8672418719125
E01016228,2014,2.70031019643186,1655,44.6901337509473
E01016234,2014,2.65037858147787,1145,30.3468347579217
E01016235,2014,2.67303365946936,1420,37.957077964465
E01016542,2014,3.29876971778421,1260,41.564498444081
E01016604,2014,2.38297859145324,2181,51.9727630795951
E01022846,2014,3.91665941814502,1070,41.9082557741517
E01022874,2014,4.03479863298867,1428,57.6169244790782
E01022875,2014,4.04684079182794,1614,65.3160103801029
E01022876,2014,3.98227457793613,1520,60.5305735846292
E01022897,2014,2.64525395230924,1730,45.7628933749498
E01023101,2014,2.61234810477768,1351,35.2928228955464
E01023149,2014,2.18982341918773,1400,30.6575278686282
E01032725,2014,2.02471650153342,2543,51.488540633995
E01016193,2015,2.65688228015033,1317,34.9911396295799
E01016196,2015,2.65810953726174,954,25.358364985477
E01016197,2015,2.64802734645063,1495,39.5880088294369
E01016198,2015,2.68078278997125,1290,34.5820979906291
E01016199,2015,2.68551680377572,1269,34.0792082399139
E01016228,2015,2.70339394758169,1634,44.1734571034848
E01016235,2015,2.66540187930787,1387,36.9691240660002
E01022846,2015,3.82976165883633,1090,41.744402081316
E01022874,2015,3.96413769559613,1408,55.8150587539935
E01022875,2015,3.95231119313331,1625,64.2250568884162
E01022876,2015,3.87525122522157,1603,62.1202771403018
E01022897,2015,2.50196190990932,1741,43.5591568515212
E01023101,2015,2.47368688841644,1358,33.5926679446953
E01032725,2015,2.02392145855103,2786,56.3864518352318
E01016193,2016,2.56422998825854,1317,33.770908945365
E01016196,2016,2.56633395135176,954,24.4828258958958
E01016197,2016,2.55547653511843,1495,38.2043742000206
E01016198,2016,2.59041407228026,1290,33.4163415324153
E01016199,2016,2.5957764980736,1269,32.940403760554
E01016228,2016,2.61829436878491,1634,42.7829299859454
E01016235,2016,2.57440438640319,1387,35.7069888394122
E01022846,2016,3.7549661509131,1090,40.9291310449528
E01022874,2016,3.89217668902064,1408,54.8018477814106
E01022875,2016,3.8855076406286,1625,63.1394991602147
E01022876,2016,3.80364656745994,1603,60.9724544763829
E01022897,2016,2.41564550209151,1741,42.0563881914133
E01023101,2016,2.230739603178,1358,30.2934438111572
E01032725,2016,1.94546178943862,2786,54.2005654537599
E01016193,2017,2.55682581896154,1346,34.4148755232223
E01016197,2017,2.5293873932928,1528,38.649039369514
E01016198,2017,2.58257876877145,1269,32.7729245757097
E01016228,2017,2.64817445969593,1620,42.9004262470741
E01016235,2017,2.55241095460609,1370,34.9680300781034
E01016238,2017,2.19561286453222,1335,29.3114317415052
E01022846,2017,3.69906899924108,1109,41.0226752015835
E01022874,2017,3.78124355736202,1397,52.8239724963474
E01022876,2017,3.74821724731854,1632,61.1709054762386
E01022897,2017,2.91457360966243,1711,49.8683544613242
E01023149,2017,1.92147832207145,1426,27.4002808727389
E01030370,2017,3.17085328035068,1813,57.4875699727579
E01002939,2007,0.850681566119403,1624.32841535061,13.8178624026271
E01002944,2007,0.882852296906499,1372.06592268932,12.113315513534
E01002946,2007,0.971402727986764,1490.74040222851,14.4810929344486
E01002947,2007,0.867722382900044,1702.05171615882,14.7690837096444
E01002949,2007,1.00947033552942,1817.61954635482,18.3483301332364
E01004117,2007,3.29816672441729,1359.20864905086,44.8289673783971
E01030386,2007,3.54224582157073,1372.15648816088,48.6051558672902
E01030408,2007,3.1095462418863,1502.77394569371,46.7294507523652
E01002939,2008,1.82863007130963,1648.60582909986,30.1469019482835
E01002944,2008,1.7945946160713,1391.01865398523,24.9631458729662
E01002946,2008,1.92455818356385,1516.45836849336,29.1851236311778
E01002947,2008,1.79195733226097,1728.48568405734,30.9737259525467
E01002949,2008,1.99739039641555,1858.38556766336,37.1192148568804
E01004117,2008,3.40668839908834,1362.15087225824,46.4042357433019
E01030386,2008,3.57886836487876,1381.64148872004,49.4471301558415
E01030408,2008,3.18203719873318,1506.82865715151,47.9478483917326
E01002939,2009,1.75132070906176,1677.82285070086,29.3840590456946
E01002944,2009,1.74869636622915,1416.08975581847,24.7631101025408
E01002946,2009,1.90934342831643,1537.51949927676,29.3565275185245
E01002947,2009,1.78391291407717,1756.28448420777,31.330585721716
E01002949,2009,2.07747108121069,1884.79529704071,39.1560772360399
E01004117,2009,3.7344032771211,1370.0586236435,51.1635141398229
E01030386,2009,3.55112224083248,1382.01076727439,49.0768917273804
E01030408,2009,3.42997856684034,1522.82371024889,52.2325268722999
E01002939,2010,1.81441719549058,1693.18195173482,30.7213844832196
E01002944,2010,1.81468152222913,1429.90282207946,25.9481822981089
E01002946,2010,2.02137442710443,1564.48618799089,31.6241237196287
E01002947,2010,1.87897020240809,1777.11279123236,33.3914198104386
E01002949,2010,2.23919085153464,1913.82465549836,42.8541866003336
E01004117,2010,3.76228386342313,1404.87421697467,52.8553559666302
E01030386,2010,2.83662057804196,1385.43910323548,39.2996506986175
E01030408,2010,3.73049985647146,1579.42643477498,58.9205008823529
E01002939,2011,1.77860168258907,1701.47260097018,30.2624203096477
E01002944,2011,1.78549718925131,1431.92827374311,25.5670390797781
E01002946,2011,2.00173109465839,1570.61377999046,31.4394644110586
E01002947,2011,1.86210207447228,1780.27549113234,33.1505468516968
E01002949,2011,2.23493168187743,1927.80556526246,43.085137343047
E01004117,2011,3.79018651782783,1407.66870003848,53.3532692845409
E01030386,2011,2.77648815328014,1399.78466532686,38.8648554042325
E01030408,2011,3.86175143758962,1587.14933684715,61.2917623323891
E01002939,2012,1.90738477686106,1689.49958227443,32.2252578374337
E01002944,2012,1.96660183410912,1409.27142766518,27.7147577440392
E01002946,2012,2.16680435101924,1551.72050767942,33.6227474760554
E01002947,2012,2.03944121851903,1746.13782123131,35.6114544583416
E01002949,2012,2.31718175723873,1895.48796050065,43.9219012313773
E01004117,2012,3.88905772937914,1562.81856131318,60.7789160549221
E01030386,2012,2.64572777828379,1538.27641800729,40.6986064980077
E01030408,2012,3.94719191752981,1712.57197484024,67.5985025727745
E01002939,2013,2.13041755445668,1597.99047229702,34.0438695403608
E01002944,2013,2.15778053517384,1347.06822651307,29.0667759872105
E01002946,2013,2.3727777777641,1508.86362712408,35.8019808411656
E01002947,2013,2.28812025487271,1689.91887512419,38.6673760726337
E01002949,2013,2.57029007056463,1900.68171457607,48.8530333827862
E01004117,2013,3.74294429202722,1564.53955073612,58.5598438107858
E01030386,2013,2.50619959756091,1572.13818393104,39.4009208387812
E01030408,2013,3.77180321804098,1743.52404525405,65.7622960462105
E01002939,2014,2.02882241740971,1742,35.3420865112771
E01002944,2014,2.08520926643416,1424,29.6933799540225
E01002946,2014,2.29500519116459,1556,35.710280774521
E01002947,2014,2.21268144424638,1752,38.7661789031966
E01002949,2014,2.45516386539395,1916,47.0409396609481
E01004117,2014,3.53294264221007,1618,57.1630119509589
E01030386,2014,2.48781110521447,1605,39.9293682386922
E01030408,2014,3.51878253042306,1795,63.1621464210939
E01002939,2015,1.99591070840584,1774,35.4074559671197
E01002944,2015,2.07539217768419,1429,29.6573542191071
E01002946,2015,2.2531812257223,1560,35.1496271212679
E01002947,2015,2.17772167087489,1740,37.8923570732231
E01002949,2015,2.34134116288711,1921,44.9771637390614
E01004117,2015,3.44932280047735,1617,55.7755496837187
E01030408,2015,3.43643025289576,1765,60.6529939636101
E01002939,2016,1.95323491025165,1774,34.6503873078643
E01002944,2016,2.01053513145532,1429,28.7305470284965
E01002946,2016,2.18178894113403,1560,34.0359074816908
E01002947,2016,2.09101153471696,1740,36.3836007040752
E01002949,2016,2.23884948787201,1921,43.0082986620212
E01004117,2016,3.35891884163134,1617,54.3137176691787
E01030408,2016,3.2657694554372,1765,57.6408308884666
E01002944,2017,2.05309540073583,1359,27.9015664959999
E01002946,2017,2.21380169757018,1527,33.8047519218966
E01002947,2017,2.11800141327648,1690,35.7942238843725
E01002950,2017,2.13037014408235,1742,37.1110479099146
E01030407,2017,3.6304522070931,1486,53.9485197974035
E01031689,2007,2.47049318308512,1489.01215161506,36.7859437009592
E01031691,2007,2.25939935092413,1681.36193706271,37.9886806926803
E01031689,2008,3.47240236723719,1501.14742971265,52.1258788850624
E01031691,2008,3.25502705572386,1692.457527198,55.0899504169298
E01031689,2009,3.47925259300118,1508.99112657809,52.501612899626
E01031691,2009,3.3138424012053,1699.88374456653,56.3314682986421
E01031689,2010,3.16743635654745,1521.45449314264,48.1911027641247
E01031691,2010,3.03450226183024,1712.55470468766,51.9675112488273
E01031689,2011,3.37336328863056,1523.41047600052,51.3901697325536
E01031691,2011,3.4125337629512,1713.42478120175,58.4711991612822
E01031689,2012,3.31715698055235,1540.24194995039,51.092243360175
E01031691,2012,3.38860591308066,1728.9653509266,58.5878221166146
E01031689,2013,3.22303623648435,1557.78140848387,50.2078592806513
E01031691,2013,3.28949388222984,1744.99717712193,57.4015753865093
E01031689,2014,3.39325343896913,1577,53.5116067325432
E01031691,2014,3.49474082257909,1759,61.4724910691662
E01031563,2015,4.71246465214064,1549,72.9960774616586
E01031639,2015,3.52881173857438,1956,69.0235576065148
E01031653,2015,3.46111630324407,1939,67.1110451199026
E01031666,2015,2.5358902289979,1702,43.1608516975442
E01031691,2015,3.58017142718339,1786,63.9418616894953
E01031563,2016,4.57869694832875,1523,69.7335545230469
E01031639,2016,3.36901873213851,1956,65.8980064006292
E01031653,2016,3.30638332719244,1939,64.1107727142614
E01031666,2016,2.43643813015115,1702,41.4681769751725
E01031691,2016,3.41102239669323,1786,60.9208600049411
E01020329,2017,3.97586407159095,1677,66.6752404805802
E01029077,2017,3.7352931427023,2127,79.4496851452779
E01030297,2017,1.76639193080291,2173,38.3836966563471
E01031545,2017,2.38787374770486,1335,31.8781145318598
E01031547,2017,2.87581157528553,1517,43.6260615970815
E01031583,2017,3.16599034626106,2197,69.5568079073555
E01031599,2017,3.85011041040777,2107,81.1218263472918
E01031655,2017,3.33802966704592,1707,56.9801664164738
E01031668,2017,2.66432566644337,1584,42.2029185564631
E01031681,2017,3.09486879608612,1477,45.711212118192
E01031682,2017,3.01681964477168,1168,35.2364534509332
E01031688,2017,3.35426834696648,1493,50.0792264202095
E01031689,2017,3.37121362278008,1566,52.793205332736
E01031691,2017,3.3923992069077,1843,62.521917383309
E01032664,2017,2.91689702742634,1093,31.8816845097699
E01016195,2007,1.3520142395749,1243.19855716815,16.8082215191031
E01016237,2007,1.28393303890654,1273.04818517687,16.345086250686
E01016195,2008,1.8900754285079,1253.73701986713,23.6965753506159
E01016237,2008,1.82614307243011,1284.22949200187,23.4518679022965
E01016195,2009,2.07806694661708,1240.53768303267,25.7792035514312
E01016237,2009,2.00522876884119,1270.08420658859,25.4680938990228
E01016195,2010,2.20783327102899,1247.46551557919,27.5419586975706
E01016237,2010,2.15585465209212,1277.79898787623,27.5474889245157
E01016195,2011,2.59100173096515,1238.46127922357,32.0885531820158
E01016237,2011,2.54244096625754,1268.38847376801,32.2480281683666
E01016195,2012,2.64006001002555,1236.84462567531,32.6534403486042
E01016237,2012,2.59828930654466,1266.77928501942,32.9145907001825
E01016195,2013,2.78719040846497,1241.57901827856,34.6051713109736
E01016237,2013,2.75796405851586,1271.91554623836,35.0789736199297
E01016195,2014,2.68421710487432,1246,33.445345126734
E01016237,2014,2.65747471828762,1277,33.9359521525329
E01016195,2015,2.67202755952661,1243,33.2133025649158
E01016237,2015,2.6410405915375,1264,33.382753077034
E01016195,2016,2.58997836730116,1243,32.1934311055534
E01016237,2016,2.55041567291243,1264,32.2372541056131
E01016195,2017,2.58584989182368,1287,33.2798881077708
E01022875,2017,3.81305985929386,1643,62.648573488198
E01022615,2007,3.56243148015029,2563.12400925361,91.309536580941
E01022631,2007,2.5513436972713,1280.30730279883,32.6650396756622
E01022633,2007,3.03491689527614,1273.99959751536,38.6648290307437
E01022634,2007,2.94195794670214,1118.86857153743,32.916642853498
E01022635,2007,2.98968852093589,1465.2673621516,43.8069301272666
E01022636,2007,2.99361076139726,1231.77588544022,36.8745754628347
E01022639,2007,2.75934883419555,1270.98859256518,35.0710089117057
E01022640,2007,2.9719980744982,1351.87531415608,40.1777083063352
E01022642,2007,3.06988023481796,1054.8190967662,32.3816829647109
E01022615,2008,4.12847889251327,2589.66872328786,106.913926626957
E01022631,2008,3.44882930625724,997.976318715271,34.4184997493594
E01022633,2008,3.68058420836384,1273.24303161351,46.86278195566
E01022634,2008,3.57642791756206,1116.1002163108,39.91651972411
E01022635,2008,3.6239831079547,1467.60725675779,53.1858390760194
E01022636,2008,3.66897701903876,1227.71156062784,45.0444550195177
E01022639,2008,3.43603256824103,1267.06834417313,43.5368809676613
E01022640,2008,3.68767567084777,1350.45686479521,49.8004692483465
E01022642,2008,3.71347413452447,1037.86792142093,38.5409568124928
E01022615,2009,3.22655559239036,896.483432238627,28.9255363177484
E01022631,2009,2.92271720838246,1212.21252310252,35.4295440148846
E01022633,2009,2.85497665938202,634.200001234908,18.1062620090571
E01022634,2009,2.81137013488319,604.318931533167,16.9896419605687
E01022635,2009,2.85758508136112,759.069626237103,21.6910603964951
E01022636,2009,2.82293716386335,614.439398859796,17.3452381398317
E01022639,2009,2.79165465054321,751.71430126952,20.985267250189
E01022640,2009,2.81457548967686,647.485334754432,18.2239635312504
E01022642,2009,2.9408814226188,557.329344019166,16.3903951410629
E01022615,2010,3.8661444002035,2705.6894858669,104.605862544738
E01022631,2010,3.00524135527951,1283.00018468853,38.5572521385723
E01022633,2010,3.49868220336999,1323.67001468556,46.3110072351486
E01022634,2010,3.40484525087964,1156.55042029216,39.3787520593462
E01022635,2010,3.46044134749349,1518.00319178669,52.5296101048575
E01022636,2010,3.48210615844896,1280.17439193773,44.5770313405503
E01022639,2010,3.29868178174518,1306.76102538954,43.1058878754713
E01022640,2010,3.50904870542025,1409.39390488886,49.4563185737743
E01022642,2010,3.50516107349517,1094.28906652469,38.3565943913372
E01022615,2011,3.66449006295129,2736.67264350046,100.285097076581
E01022631,2011,2.95947918849447,1288.662005599,38.1376838657378
E01022633,2011,3.37409791015631,1324.19698971,44.679702956158
E01022634,2011,3.30496075333622,1153.59329806282,38.125805754093
E01022635,2011,3.34709979306575,1516.18293457951,50.748155865809
E01022636,2011,3.35874448958978,1280.46885985696,43.0076772713588
E01022639,2011,3.21564218654033,1297.99475377151,41.7388668813571
E01022640,2011,3.37244466108642,1409.88344454967,47.5475389532567
E01022642,2011,3.38224629290279,1096.39965985187,37.0829368507387
E01022615,2012,3.56725511133738,2813.55597406404,100.366719295138
E01022631,2012,2.98603975331985,1299.49962446699,38.8035753808266
E01022633,2012,3.39271971727196,1351.91841619035,45.8668026675207
E01022634,2012,3.35153689911377,1175.17341906074,39.3863707683975
E01022635,2012,3.38142409966481,1546.3907035604,52.2900279251675
E01022636,2012,3.3788977879511,1307.14115103444,44.1669634377012
E01022639,2012,3.29638391825882,1318.65867903145,43.468052632317
E01022640,2012,3.39197666887459,1439.92399740898,48.8418860416389
E01022642,2012,3.39790141343791,1118.53123103171,38.0065885089708
E01022615,2013,3.382402405165,2867.7373251329,96.9984162591099
E01022631,2013,3.13791679848155,1307.66252135317,41.0333619249886
E01022633,2013,3.25247743354597,1371.39128223868,44.6041919804298
E01022634,2013,3.21732434765309,1190.21837401749,38.2931855375056
E01022635,2013,3.24572568472649,1567.45557599877,50.8753082268696
E01022636,2013,3.23647293066006,1326.20788272199,42.9223591285772
E01022639,2013,3.1748401543874,1333.85270221575,42.3476911903271
E01022640,2013,3.24222934600433,1462.17011541986,47.4069085706483
E01022642,2013,3.27903862145494,1134.36474753571,37.1962581798656
E01022615,2014,3.13380366851055,2944,92.2591800009506
E01022631,2014,3.28846648572586,1314,43.2104496224378
E01022633,2014,3.05335992273166,1393,42.5333037236521
E01022634,2014,3.02287525046699,1205,36.4256467681273
E01022635,2014,3.04943805123878,1589,48.4555706341842
E01022636,2014,3.03669236794229,1347,40.9042461961827
E01022639,2014,2.99257893134435,1346,40.2801124158949
E01022640,2014,3.0357840940685,1487,45.1421094787986
E01022642,2014,3.1054482066681,1152,35.7747633408165
E01022633,2015,2.85557222298311,1390,39.6924538994652
