lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018626,2382,294.342430352523,242.247910300635,2333,126.164779405282,103.835366609788
E01018627,1867,230.276999076546,189.501115669429,1622,141.971022858537,116.831760585345
E01018628,1710,213.938690645896,175.799140547291,1589,134.63731318181,110.635079010252
E01018629,1993,250.453385670683,205.966798848743,1810,138.372036282145,113.793811518642
E01018630,1283,160.994343385155,133.009087703476,1244,129.416674746909,106.920488507617
E01018631,1428,177.552081769546,146.852803340895,1399,126.913568098318,104.969837984914
E01018632,1587,197.994235397744,163.293697189206,1560,126.919381665221,104.675446916157
E01018633,1524,193.375727641122,157.813377303674,1462,132.267939563011,107.943486527821
E01018634,1999,248.144446604431,204.648687381499,1814,136.794071998033,112.816255447353
E01018635,1196,147.076028944266,120.712386372343,1252,117.472866568903,96.4156440673666
E01018636,1422,177.754521636962,145.988610171446,1368,129.937515816493,106.716820300764
E01018637,1845,228.91203114114,189.012181156277,1736,131.861769090519,108.877984537026
E01018638,1677,210.425092732307,172.084501929184,1599,131.597931664982,107.620076253399
E01018639,1347,167.983782748305,137.82782466951,1336,125.736364332564,103.164539423286
E01018640,1340,166.634727775865,137.224936542649,1283,129.87897722203,106.956302839166
E01018641,1254,157.670856314326,128.492875312683,1148,137.343951493316,111.927591735787
E01018642,1467,178.255746101012,143.09458870174,1403,127.053275909488,101.991866501596
E01018643,2029,246.749678749331,196.212552725845,1853,133.162265919768,105.889127213084
E01018644,1496,186.862252264328,151.589241790933,1392,134.240123753109,108.900317378544
E01018645,1932,239.690994868268,196.837371831409,1853,129.352938407052,106.226320470269
E01018646,1762,220.92259343327,179.654172395162,1705,129.573368582563,105.369016067543
E01018647,1641,203.60943993461,165.530449525209,1506,135.198831297882,109.913977108373
E01018648,2172,293.530839796741,232.448971983696,2102,139.643596477993,110.584667927543
E01018649,1403,189.711610908666,155.902305517443,1366,138.881120723767,114.130531125508
E01018650,1777,270.787146669917,214.792384891264,1743,155.356940143383,123.231431377662
E01018651,1396,140.937140016842,125.089765417743,1690,83.3947574064154,74.0176126732208
E01018652,1720,152.372796893314,147.820659655774,1608,94.7592020480808,91.9282709302079
E01018653,2183,192.61059285877,183.069372439561,2067,93.1836443438653,88.5676692982876
E01018654,2208,330.488995309195,251.676485168388,2257,146.428442759945,111.50929781497
E01018655,1608,232.59443258307,184.929653714948,1529,152.121931054983,120.948105765172
E01018656,1568,227.628288289939,180.120235259596,1524,149.362393891036,118.189130747766
E01018657,1274,185.120403068682,146.520332010323,1163,159.174895157938,125.98480826339
E01018658,1326,192.596982944196,152.372347227978,1235,155.948974043883,123.378418808079
E01018659,1334,193.163306007839,153.232444388871,1264,152.819071208733,121.22819967474
E01018660,1108,160.882617386273,127.246322969896,953,168.81701719441,133.521849915945
E01018661,1350,195.890748327368,154.91757570254,1333,146.954799945513,116.217236085926
E01018662,1213,173.90201781415,139.192968801129,1143,152.145247431452,121.778625372817
E01018663,1572,230.99035659254,182.247268164807,1493,154.715577088104,122.067828643541
E01018664,1497,215.749594084391,171.383372431336,1397,154.437791041082,122.679579406826
E01018665,1230,177.665118711256,141.319541909968,1130,157.225768771023,125.061541513246
E01018666,1980,228.704322586744,181.43310112497,1819,125.730798563356,99.7433211242275
E01018667,1697,192.224427002105,155.586796476575,1656,116.077552537503,93.9533795148398
E01018668,1884,244.661040342598,191.653045305189,1737,140.852642684282,110.335662236724
E01018669,2633,333.920124743909,261.90034680845,2519,132.560589417987,103.969966974375
E01018670,2388,302.552072163348,246.737510880902,2247,134.647117117645,109.80752598171
E01018671,1323,163.627276091023,112.464282359361,1224,133.682415107045,91.8825836269293
E01018672,1670,202.362052788675,138.486175112649,1610,125.69071601781,86.0162578339436
E01018673,1229,147.894236009908,101.851246268319,1152,128.380413203045,88.4125401634717
E01018674,1579,192.339710546564,132.761626718207,1544,124.572351390262,85.9855095325172
E01018675,2131,267.607229373507,186.392466858002,2026,132.086490312689,92.0002304333674
E01018676,1646,259.216426051663,176.57358462829,1623,159.714372182171,108.794568470912
E01018677,1559,223.506132446521,167.394179416152,1484,150.610601379057,112.799312275035
E01018678,1323,212.26966113418,141.206976547437,1273,166.747573553952,110.924569165308
E01018679,1875,294.631148569887,198.609922837385,1874,157.220463484465,105.98181581504
E01018680,1660,221.341184701612,168.38100994503,1618,136.799248888511,104.067373266397
E01018681,1442,205.784184083751,147.956843333884,1376,149.552459363191,107.526775678695
E01018682,1127,161.139010082513,115.689299661053,1063,151.588908826447,108.832831289796
E01018683,1522,228.517762210094,159.551102958389,1588,143.902872928271,100.472986749615
E01018684,2409,321.217329138797,265.947638630408,2284,140.638060043256,116.439421466904
E01018685,1496,224.552097349947,167.476079595709,1367,164.266347732221,122.513591511126
E01018686,1399,209.320031280743,156.254401084735,1422,147.201147173519,109.883545066621
E01018687,1405,204.204713683193,158.680514604422,1347,151.599638963024,117.802906165124
E01018688,1741,255.219323313016,196.047168545834,1592,160.313645297121,123.145206373012
E01018689,1539,223.536199964521,172.330608225937,1444,154.803462579308,119.342526472255
E01018690,2301,329.23043119548,257.886436928649,2133,154.350881948186,120.903158428809
E01018691,1691,252.598548997472,179.680714892856,1647,153.368882208544,109.095758890623
E01018692,1921,279.335093333218,203.10126645441,1886,148.109805584951,107.688900559072
E01018693,1617,244.219679130583,172.042370179205,1553,157.256715473653,110.780663347846
E01018694,1641,248.181930818917,174.242776687089,1579,157.176650296971,110.350080232482
E01018695,1745,174.572377560126,184.694185634706,1730,100.908888763078,106.759644875553
E01018696,1530,164.414098640551,163.579864626247,1466,112.15149975481,111.582445174794
E01018697,1911,194.566553332624,202.469774235162,1787,108.878877074775,113.301496494215
E01018698,2135,300.758707151325,243.090718286351,1984,151.592090298047,122.525563652395
E01018699,1714,257.256831333153,176.748160963356,1635,157.343627726699,108.102850742113
E01018700,2056,325.813293671884,217.630586600596,1961,166.146503657258,110.979391433246
E01018701,1464,207.687649253797,144.540847874293,1419,146.361979741929,101.861062631637
E01018702,1333,207.571760390217,139.433836099586,1243,166.992566685613,112.175250281244
E01018703,1998,303.068454193667,206.957316471846,1864,162.590372421495,111.028603257428
E01018704,1282,174.348144537619,124.368999035942,1346,129.530568007146,92.3989591648901
E01018705,1584,220.095095039982,159.47012499298,1521,144.70420449703,104.845578562117
E01018706,1613,220.748107392898,156.345695419224,1650,133.786731753272,94.7549669207416
E01018707,2012,210.755158695901,217.943987868436,1784,118.136299717433,122.165912482307
E01018708,2164,306.972680006952,232.653502588523,2133,143.915930617418,109.073372052753
E01018709,1517,217.478219982733,158.246762142428,1478,147.143585915246,107.068174656582
E01018710,1569,222.627777154658,160.964680867877,1483,150.119876705771,108.53990618198
E01018711,1540,225.941507333798,164.304056572541,1508,149.828585765118,108.954944676751
E01018712,1676,238.814220215016,173.311525259065,1603,148.979550976305,108.116983942024
E01018713,3242,463.087774362038,335.395086200734,3460,133.840397214462,96.9349960117729
E01018714,2122,300.140950610578,208.624589199098,1993,150.597566789051,104.678669944354
E01018715,1751,230.058435714817,159.671773226952,1801,127.739275799454,88.6572866335105
E01018716,1697,223.422502578118,155.565055970064,1570,142.307326482878,99.0860229108686
E01018717,1866,248.666166532393,173.958743967643,1750,142.094952304225,99.4049965529389
E01018718,1818,242.726491176949,167.232591293667,1641,147.913766713558,101.908952646963
E01018719,1667,219.153705193469,151.052286819295,1552,141.207284274143,97.3275043938754
E01018720,1583,208.170122450935,143.640188476626,1540,135.175404188919,93.2728496601465
E01018721,2180,254.371872218437,191.813074160939,2141,118.809842231871,89.5904129663422
E01018722,2350,360.979961809517,272.642938606158,2237,161.367886369923,121.878828165471
E01018723,1240,117.093382317011,137.401064213316,1159,101.029665502166,118.551392763862
E01018724,1603,148.286088144349,179.207951883664,1594,93.0276588107585,112.426569563152
E01018725,1478,147.128152001941,162.591938705589,1359,108.262069169935,119.640867333031
E01018726,1602,238.092972451969,170.822314586393,1522,156.434278877772,112.235423512742
E01018727,1639,246.758551725453,175.480180417453,1584,155.781913968089,110.782942182735
E01018728,1628,240.685294420603,171.755983248433,1534,156.900452686182,111.966090774728
E01018729,1681,250.441379553086,178.847348835381,1611,155.457094694653,111.016355577517
E01018730,1586,184.976459001532,152.470954594162,1401,132.031733762693,108.830088932307
E01018731,1869,214.953315464402,177.3955644492,1771,121.373978240769,100.166891275663
E01018732,1466,171.676102833752,140.954267175994,1469,116.865965169334,95.9525304125216
E01018733,1525,170.723145592372,145.133258593691,1342,127.215458712647,108.146988519889
E01018734,1363,154.06431064092,129.422660069196,1240,124.245411807193,104.373112959029
E01018735,1290,144.939410480627,121.909484693675,1295,111.922324695465,94.1385982190539
E01018736,1686,196.538399189676,162.349420310207,1614,121.771003215413,100.588240588728
E01018737,1502,178.165873405438,146.447879561721,1526,116.753521235542,95.9684662920848
E01018738,1660,194.645343074659,161.930659536327,1525,127.63629054076,106.184039040214
E01018739,1626,190.702262973804,159.905161448993,1502,126.965554576434,106.461492309583
E01018740,1696,196.549353670414,162.871732369763,1534,128.12865297941,106.174532183679
E01018741,1251,147.992462134226,120.958828768256,1234,119.929061697104,98.0217413032865
E01018742,1525,179.960711108774,147.202738905977,1430,125.846651125017,102.938978255928
E01018743,1454,170.760995857121,140.317465908641,1380,123.739852070378,101.679323122203
E01018744,1904,221.749408082759,182.309576578479,1660,133.583980772747,109.825046131614
E01018745,1798,209.281075941036,172.120399766061,1644,127.299924538343,104.696106913662
E01018746,1817,213.772440246626,175.859633139851,1681,127.169803834994,104.616081582303
E01018747,1686,190.151107939831,159.643567978254,1537,123.715750123507,103.866992829053
E01018748,1563,172.586564776755,145.88050493719,1439,119.935069337565,101.376306419173
E01018749,2649,295.784458008857,248.815957374738,2578,114.73407991034,96.5151114719698
E01018750,2330,445.119712475685,293.385169434841,2280,195.227944068283,128.677705892474
E01018751,1559,298.584025912811,196.414521519997,1481,201.609740656861,132.622904469951
E01018752,2071,394.682193002769,260.569819056914,2151,183.487769875764,121.138920993451
E01018753,1661,316.97572572914,209.641952622513,1574,201.382290806315,133.190567104519
E01018754,1550,295.016380875461,195.5461009449,1559,189.234368746287,125.430468854971
E01018755,1463,277.686190220914,184.442530639472,1442,192.570173523519,127.907441497554
E01018756,1660,317.487651684635,209.679570408331,1654,191.951421816587,126.771203390768
E01018757,2185,313.364419498106,230.179775469871,2130,147.119445773758,108.065622286325
E01018758,2526,414.820981842174,314.800551764043,2517,164.807700374324,125.069746429894
E01018759,1523,257.531545806634,200.419104574964,1507,170.89020955981,132.99210655273
E01018760,1204,212.67947189765,170.456311453146,1187,179.173944311415,143.602621274765
E01018761,1739,330.13095966391,275.245343040871,1561,211.486841552793,176.326292787233
E01018762,1245,238.467296315652,199.252518481114,1157,206.10829413626,172.214795575725
E01018763,1133,115.891959941745,124.751014387674,1088,106.518345534692,114.6608588122
E01018764,1467,137.852052306683,161.259487693623,1466,94.032777835391,109.999650541353
E01018765,1531,274.240262207027,190.707072261341,1496,183.315683293468,127.477989479506
E01018766,1698,261.348877112988,216.404846608428,1812,144.232272137411,119.428723293835
E01018767,1592,262.411449325261,198.895212961368,1494,175.643540378354,133.129325944691
E01018768,2182,361.152400325423,273.384285852383,2113,170.919261867214,129.382056721431
E01018769,1947,320.242464515124,242.851432795523,2057,155.684231655384,118.06097851022
E01018770,1284,210.128461685006,159.666513683419,1201,174.961250362203,132.944640868791
E01018771,1428,233.252022557094,177.207980462883,1353,172.396173360749,130.974117119647
E01018772,1653,271.00145119333,205.645211217754,1535,176.548176673179,133.970821640231
E01018773,1483,283.588386067931,236.900689456734,1545,183.552353442027,153.333779583647
E01018774,1745,326.905244769731,271.186234339603,1541,212.138380772051,175.980684191825
E01018775,1375,263.027005184564,219.714882773903,1400,187.876432274688,156.939201981359
E01018776,1105,211.30816011782,176.512135805056,1080,195.655703812796,163.437162782459
E01018777,2054,329.110745649989,242.711589325324,2044,161.013084955963,118.743439004562
E01018778,1794,290.798721765353,219.837150542986,1772,164.107630793088,124.061597371888
E01018779,2330,349.324419204545,269.806463898344,2405,145.249238754488,112.185639874571
E01018780,2430,352.296568517336,266.285183701543,2356,149.531650474251,113.02427152018
E01018781,1760,294.376001831267,210.322521492069,1734,169.767013743522,121.293264989659
E01018782,1540,249.149056451711,189.803857708344,1445,172.421492354125,131.352150663214
E01018783,1571,251.070322246909,191.885949882816,1610,155.944299532241,119.183819802991
E01018784,1531,241.152098754506,185.186171486761,1500,160.768065836337,123.457447657841
E01018785,1942,276.676124647323,208.984914375229,1991,138.96339761292,104.964798782134
E01018786,1392,116.720464303696,149.101723895927,1319,88.4916332855924,113.04148892792
E01018787,1471,125.063717676227,158.964722971199,1567,79.8109238520912,101.445260351754
E01018788,1512,126.987034608051,162.240199584058,1491,85.1690372958086,108.813011122776
E01018789,1498,132.094850945786,166.380768562292,1406,93.9508185958647,118.336250755542
E01018790,1312,111.549377617897,142.207288959081,1257,88.7425438487648,113.132290341353
E01018791,1301,117.101313282823,146.895935740067,1226,95.5149374248148,119.817239592224
E01018792,2850,240.998373319578,307.285852660913,2886,83.5060198612538,106.474654421661
E01018793,1757,151.989804770131,192.805558591683,1652,92.0035137833724,116.710386556709
E01018794,1398,121.58514709,154.066256144596,1376,88.3612987572675,111.966755919038
E01018795,1243,108.793398139716,137.638688504049,1205,90.2849777093076,114.222978011659
E01018796,1250,105.039888392721,134.152108661365,1215,86.4525830392767,110.413258157502
E01018797,1216,205.946664106445,146.668698692629,1063,193.740982226195,137.976198205671
E01018798,1537,260.037995418075,185.220502753489,1522,170.852822219498,121.695468300584
E01018799,1245,212.333149410999,150.796337430392,1159,183.20375272735,130.109005548224
E01018800,1584,271.841813928501,192.618876439107,1615,168.323104599691,119.268654141862
E01018803,1734,179.01497259265,168.625488712021,1749,102.352757342853,96.4125149868615
E01018804,1978,199.658051617857,186.547093693055,2051,97.3466853329386,90.9542143798416
E01018805,1653,163.318146399333,160.868402798169,1477,110.574235883096,108.915641704921
E01018806,1519,157.268826270748,146.956412689042,1626,96.721295369464,90.3790975947368
E01018807,1438,145.845411322629,137.137166696187,1333,109.411411344808,102.878594670808
E01018808,1614,161.178228799433,152.802762377325,1562,103.187086299253,97.8250719445101
E01018809,2165,213.186395782332,201.03525538491,2106,101.228108158752,95.4583358902705
E01018810,1439,143.818838090464,136.22614377106,1343,107.087742435193,101.434209807193
E01018811,1520,175.860964353739,155.165825571091,1510,116.464214803801,102.758824881517
E01018812,1440,159.166942036883,145.046573131234,1660,95.8837000222185,87.3774536935145
E01018813,1785,201.293426021586,181.029000914096,1589,126.679311530262,113.926369360665
E01018814,1518,177.043469207108,155.257727327039,1427,124.066902037217,108.800089227077
E01018815,2370,284.612565088413,246.55788182445,2246,126.719752933399,109.77643892451
E01018816,1595,254.26873603019,190.78602258184,1637,155.326045223085,116.546134747611
E01018817,2098,331.91853076297,247.393756347178,2001,165.876327217876,123.635060643268
E01018818,1652,258.472644684667,197.362762738462,1598,161.747587412182,123.506109348224
E01018819,1467,144.611047771122,137.919836502728,1478,97.8423868546159,93.315180313077
E01018820,1956,292.830779669397,219.500264788588,1893,154.691378589222,115.953652820173
E01018821,1288,131.648181224055,122.983761072785,1389,94.7791081526674,88.5412246744313
E01018822,1423,139.088393115328,133.282568128523,1298,107.155926899328,102.683026293161
E01018823,1508,152.558857521705,143.67278808809,1435,106.312792698052,100.120409817484
E01018824,2605,262.490697304501,247.655039518891,2591,101.308644270359,95.5828018212624
E01018825,1611,253.727372883296,185.778386381769,1537,165.079618011253,120.870778387618
E01018826,2302,365.488873649922,257.275937974029,2253,162.223201797569,114.19260451577
E01018827,1454,196.98429612027,157.444398445136,1602,122.961483221142,98.2798991542675
E01018828,1501,181.126700782815,153.241085013414,1479,122.46565299717,103.611281280199
E01018829,1425,225.083840171033,172.746705223319,1401,160.659414825862,123.302430566252
E01018830,1508,249.230163783971,183.077206578757,1565,159.252500820429,116.982240625404
E01018831,1555,211.299581643622,170.11916832974,1401,150.820543642842,121.426958122584
E01018832,1377,175.62743158703,144.984109210794,1345,130.578016049836,107.79487673665
E01018833,1689,288.501589658747,212.273594911778,1491,193.495365297617,142.36994963902
E01018834,1931,244.232508775363,183.532964174676,1998,122.238492880562,91.8583404277658
E01018835,2123,270.067704117131,195.961580530887,2041,132.321266103445,96.0125333321346
E01018836,1803,231.571374360772,166.106010543527,1629,142.155539816312,101.968085048205
E01018837,2324,292.271945193705,219.40829496295,2313,126.360546992523,94.8587526861005
E01018838,1622,192.872289022357,166.593702706618,1641,117.53338758218,101.519623830968
E01018839,1170,133.078772605978,117.577192365874,1117,119.139456227375,105.261586719672
E01018840,1878,201.839178060733,182.485125023152,1707,118.242049244718,106.903998256094
E01018841,1614,198.346352801486,166.414696298189,1478,134.199156157974,112.594517116502
E01018842,1528,268.185880676053,196.452108042094,1434,187.01944259139,136.995891242744
E01018843,1455,248.664786727125,181.297748849971,1397,177.999131515479,129.776484502484
E01018844,1382,242.530846548252,177.817149662958,1185,204.667381053377,150.056666382243
E01018845,1707,321.141351558148,235.403157733497,1636,196.29666965657,143.889460717297
E01018846,1532,193.930448340552,165.325468389029,1456,133.193989244885,113.547711805652
E01018847,1675,261.421641558829,206.190837234096,1646,158.822382478025,125.267823349998
E01018848,1749,274.722156625812,215.694387934968,1724,159.351598970888,125.112754022603
E01018849,1862,490.681321657476,322.416059787281,1809,271.244511695675,178.2288887713
E01018850,1319,320.720741366556,215.838651887933,1351,237.395071329797,159.762140553614
E01018851,1431,232.727238750768,159.611250441218,1333,174.589076332159,119.738372424019
E01018852,2949,479.930778324486,330.539311535524,2814,170.551093931942,117.462441910279
E01018853,2790,281.171498659127,265.180067477041,2623,107.194623964593,101.098005138026
E01018854,1565,157.147524332305,148.519260190632,1407,111.689782752171,105.557398856171
E01018855,2836,280.059641079188,267.355440026924,3112,89.9934579303303,85.91113111405
E01018856,1382,137.756399651291,130.658827523448,1406,97.9775246452996,92.9294648104183
E01018857,1466,146.535094529514,138.801007495202,1265,115.83801939092,109.724116596998
E01018858,1484,147.246367034299,139.948950918124,1372,107.322424952113,102.003608540907
E01018859,1802,208.164796919139,184.068722273108,1812,114.881234502836,101.583180062422
E01018860,2067,253.374979964426,217.321922767578,1900,133.355252612856,114.379959351357
E01018861,1385,175.173769632617,159.456213136818,1529,114.567540636113,104.287909180391
E01018862,1466,251.455891630139,194.16489609033,1390,180.903519158373,139.686975604554
E01018863,1721,299.490259225726,217.46787163795,1695,176.690418422257,128.299629284926
E01018864,1758,295.221955911994,218.355902125837,1803,163.73929889739,121.106989531801
E01018865,1941,283.754859195764,258.567334690346,1844,153.880075485772,140.220897337498
E01018866,1857,275.134368816442,258.086210152804,1878,146.503923757424,137.426096992973
E01018867,2477,364.812943983455,341.371409363492,2409,151.437502691347,141.706687157946
E01018868,1810,269.004486635479,255.218570751284,1744,154.245691878141,146.34092359592
E01018869,1666,253.650650221079,235.743918463326,1579,160.640057138112,149.299505043272
E01018870,1459,212.26848655375,199.285046967179,1351,157.119531127868,147.509287170377
E01018871,1736,265.324200223017,248.1289482021,1626,163.176014897305,152.600829152583
E01018872,1306,199.140798273138,182.438995017722,1265,157.423555947144,144.220549421124
E01018873,1317,200.776029703145,185.443762527594,1257,159.726356167976,147.52884847064
E01018874,1407,209.945120308926,197.855608921215,1283,163.63610312465,154.213257148258
E01018875,1376,200.302647238063,193.036783880718,1318,151.974694414312,146.461899757753
E01018876,1548,232.36566039777,212.434321767214,1383,168.01566189282,153.603992601022
E01018877,1568,244.671208446356,226.132490378695,1461,167.468315158355,154.779254194863
E01018878,1738,254.190229479044,241.696467326473,1589,159.968678086246,152.106020973237
E01018879,1762,246.561627051371,187.268112175234,1816,135.77182106353,103.121207144953
E01018880,2265,401.474537396969,320.787887605045,2235,179.630665502,143.529256199125
E01018881,2024,393.314073300628,311.986172921268,1927,204.10693995881,161.902528760388
E01018882,1436,160.169332785783,162.10273631678,1486,107.785553691644,109.086632783836
E01018883,1489,169.022253410112,167.935294289308,1619,104.399168258253,103.727791407849
E01018884,1591,179.620269258269,178.376759147554,1672,107.428390704706,106.684664561934
E01018885,1455,162.173963175816,163.714601202049,1472,110.172529331396,111.219158425305
E01018886,1800,200.416143353849,202.352750130135,1959,102.305330961638,103.293900015383
E01018887,1589,172.071405299274,177.776628263657,1647,104.475655919414,107.939665005256
E01018888,2129,242.015962839096,237.616267774277,2272,106.521110404532,104.58462490065
E01018889,1264,178.765686654527,151.254744847017,1295,138.043001277627,116.799030769898
E01018890,1461,207.720544060307,175.220229415969,1454,142.861447084117,120.509098635467
E01018891,1306,185.21819085522,162.737823924818,1284,144.250927457336,126.742853524002
E01018892,1653,233.904832138851,195.969286667966,1514,154.494605111526,129.438102158498
E01018893,1403,203.124976794716,169.431754637903,1344,151.134655353211,126.065293629392
E01018894,1893,266.541708493304,237.749973054217,1956,136.268767123366,121.549065978639
E01018895,1905,265.101347240898,233.840466385912,1869,141.841277282449,125.11528431563
E01018896,1617,227.618728376059,194.419983144113,1489,152.866842428515,130.570841601151
E01018897,1889,256.244621434119,219.178086366243,1706,150.202005529964,128.474845466731
E01018898,1321,185.792432168265,158.712350326863,1332,139.483807934133,119.153416161308
E01018899,3882,499.478470958944,358.594317726675,3325,150.219089010209,107.847915105767
E01018900,1606,192.356274551723,163.537779241325,1589,121.054924198693,102.918677936643
E01018901,1556,225.95628160648,166.279384848116,1770,127.658916161853,93.9431552814216
E01018902,1163,272.927515887968,194.391702459641,1196,228.200264120375,162.534868277292
E01018903,1095,187.87019753521,153.257517903814,2025,92.7754061902272,75.6827248907725
E01018904,2179,422.095778363826,335.420045599703,2142,197.056852644176,156.591991409759
E01018905,1441,170.016019944915,160.01969580019,1415,120.152664272025,113.088124240417
E01018906,1241,146.239115322484,135.88755388093,1245,117.461136805208,109.146629623237
E01018907,1342,159.069629957229,145.747264958639,1253,126.951021514149,116.318647213598
E01018908,1698,231.036243051093,206.148751198394,1718,134.479768947085,119.993452385561
E01018909,1733,233.736940571175,216.648150368185,1618,144.460408264014,133.898733231264
E01018910,2084,287.162288263034,264.849193129045,2050,140.079165006358,129.194728355632
E01018911,1647,231.425054076185,215.849895687496,1657,139.665089967523,130.265477180142
E01018912,1684,233.263537219064,213.253036473046,1704,136.891747194287,125.148495582774
E01018913,1856,251.2800417381,246.24848068726,1877,133.873224154555,131.192584276643
E01018914,2020,288.052830506389,265.228946236278,1953,147.49248873855,135.805912051346
E01018915,2188,297.894084693994,285.537056933615,2319,128.457992537298,123.129390657014
E01018916,1422,213.00830295839,179.58961680933,1396,152.584744239534,128.645857313273
E01018917,1463,211.034856906371,185.418118186008,1391,151.714490946349,133.298431478079
E01018918,1834,267.584249246605,217.463229552584,1735,154.227232995161,125.3390372061
E01018919,1478,220.739663892688,181.554417053372,1449,152.33931255534,125.296354074101
E01018920,2069,562.676795409268,378.621010502762,2058,273.409521578847,183.975223762275
E01018921,2147,288.646625835512,205.773687872106,2180,132.406709098859,94.391599941333
E01018922,2550,330.676826457667,271.312436392124,2542,130.085297583661,106.731878989821
E01018923,1289,223.49908325666,168.725144938925,1299,172.054721521678,129.888487250905
E01018924,1301,211.887667636425,164.197035964554,1300,162.990513566481,126.305412280426
E01018925,2230,323.158634245081,255.166944032514,2127,151.93165690883,119.965653047726
E01018926,2372,364.645396315895,291.824099083946,2337,156.031406211337,124.871244794157
E01018927,1744,235.671695521877,190.384248061073,1756,134.209393805169,108.419275661203
E01018928,1784,239.12008466361,192.841461318801,1800,132.844491479783,107.134145177112
E01018929,1282,172.968024781444,139.813772058762,1275,135.661195907015,109.657860438244
E01018930,1624,218.470402323034,176.420296419677,1588,137.575820102666,111.095904546396
E01018931,1192,160.729041181083,129.87183304514,1179,136.326582850791,110.154226501391
E01018932,1637,220.475883438149,178.233862160987,1674,131.706023559229,106.471841195333
E01018933,1955,264.495693027542,214.057250093146,1657,159.623230553737,129.183615023021
E01018934,2482,334.490912596481,270.084820762248,2340,142.944834442941,115.42086357361
E01018935,2355,317.002200152807,256.012759564867,2419,131.046796259945,105.834129625824
E01018936,1501,195.519068531525,195.682667143591,1492,131.044952098877,131.154602643157
E01018937,2194,276.099526982439,287.352340912742,2118,130.35860575186,135.671549061729
E01018938,1698,221.196603192699,221.522783521926,1720,128.602676274825,128.79231600112
E01018940,1636,296.944545847848,226.316005574732,1611,184.32311970692,140.48169185272
E01018941,1606,283.349745260499,221.286805270715,1655,171.208305293353,133.708039438498
E01018942,1504,252.539733141984,193.173490358435,1503,168.023774545565,128.525276352918
E01018943,2323,296.244710696735,305.001196212613,2360,125.527419786752,129.237795005344
E01018944,1180,160.233586471847,128.183369071906,1209,132.533983847681,106.024292036316
E01018945,1391,195.86124082514,155.880726884363,1264,154.953513311029,123.32335987687
E01018946,1556,224.783299317846,180.790914900225,1548,145.208849688531,116.789996705572
E01018947,3532,513.751358797541,412.913772450914,3716,138.253864046701,111.117807441043
E01018948,1682,244.377891300885,196.521081207559,1698,143.921019611829,115.736796942025
E01018949,1511,218.490044305081,175.736681978314,1408,155.177588284859,124.812984359598
E01018950,1707,245.736108373767,197.66684763843,1812,135.615953848657,109.087664259619
E01018951,2408,299.802121872481,316.68299140183,2354,127.358590430111,134.529732965943
E01018952,1248,183.794472751473,147.44791027322,1209,152.021896403203,121.958569291332
E01018953,1206,177.108033822137,142.725977968088,1200,147.590028185114,118.938314973407
E01018954,1481,239.277281717994,167.699442873671,1505,158.988227055145,111.428201244964
E01018955,1634,265.269438764722,185.204454401883,1653,160.477579409995,112.041412221345
E01018956,1023,162.724241543447,119.159919781911,1111,146.466464035506,107.254653269046
E01018957,1354,219.630651737471,153.515106826256,1323,166.0095629157,116.035606066709
E01018958,1128,182.888052981344,127.951782662782,1237,147.848062232291,103.437172726582
E01018959,1448,183.016319416408,189.65185750387,1431,127.894003785051,132.530997556862
E01018960,1988,235.768269200468,262.245439207346,1999,117.943106153311,131.188313760553
E01018961,1488,192.979940032275,194.186176852926,1543,125.068010390328,125.849758167807
E01018962,1982,361.441496565592,267.961571439318,2110,171.299287471845,126.996005421478
E01018965,2480,353.716457062479,283.430715500856,2556,138.386720290485,110.888386346188
E01018966,1046,176.203327186533,127.040790544351,1094,161.063370371602,116.12503706065
E01018967,1350,258.273694929322,170.242438412439,1391,185.674834600519,122.388525098806
E01018968,2536,391.727792857278,314.336632006537,2608,150.20237456184,120.527849695758
E01018969,2289,379.17109181922,293.96803397492,2288,165.721631039869,128.482532331696
E01018970,1590,265.985482475563,204.407657169271,1567,169.74185224988,130.445218359458
E01018971,2014,335.994214051748,258.462214065223,2099,160.07347024857,123.135880926738
E01018972,1763,290.466975081242,224.623137978862,1847,157.264198744581,121.61512613907
E01018973,1418,235.962978121968,181.715437763717,1401,168.424681029242,129.704095477314
E01018974,2630,372.207784064133,340.266634813058,2670,139.403664443496,127.440687195902
E01018975,1966,390.094091827137,277.745854116641,2055,189.826808675006,135.156133390093
E01018976,2165,324.866887529136,253.390566729182,2156,150.680374549692,117.528092174945
E01018977,1378,203.511115944374,159.727172953278,1403,145.054252276817,113.846880223291
E01018978,1640,277.329179382401,219.089929572127,1594,173.983174016563,137.44663084826
E01018979,1359,237.294840382404,179.163751837188,1412,168.055835964876,126.886509799708
E01018980,1559,269.898879209335,206.439613259637,1638,164.77343053073,126.031509926518
E01018981,2046,344.54615095595,277.689100101345,2078,165.806617399399,133.632868191215
E01018982,2225,375.166560790542,303.086213458036,2166,173.20709177772,139.928999749786
E01018983,1558,261.716826251549,212.274695573188,1575,166.169413493047,134.777584490913
E01018984,2324,391.539849556115,316.195583473105,2205,177.569092769213,143.399357584175
E01018985,2336,270.085684672551,303.302277364088,2439,110.736238078127,124.355177271049
E01018986,1529,166.683508507981,197.234962122499,1560,106.848402889731,126.432668027243
