lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01018710,1583,19.8570846260998,1086.76775756853,1477,13.4442008301285,735.794013248835
E01018711,1560,19.5225980886675,1097.52656369844,1517,12.8692142970781,723.484880486775
E01018712,1659,20.1776881224942,1118.99428735619,1590,12.6903698883612,703.76999204792
E01018713,3073,35.9438493998421,1990.20663268908,3130,11.4836579552211,635.848764437407
E01018714,2099,27.9689825713828,1440.7658537472,1967,14.2191065436618,732.468659759635
E01018715,1762,24.1815036653664,1261.07221167138,1776,13.6157115232919,710.063182247398
E01018716,1671,23.1695671561095,1210.03925212361,1568,14.7765096658862,771.708706711485
E01018717,1870,26.3707531104704,1367.73123236008,1738,15.1730455181073,786.956980644467
E01018718,1785,23.0362111198221,1205.19064274818,1627,14.1587038228778,740.744095112588
E01018719,1644,22.1081332307517,1152.76862161046,1485,14.88763180522,776.275166067653
E01018720,1584,21.5255550371897,1123.74633036779,1532,14.0506233924215,733.515881441118
E01018721,2189,22.3709238522657,1141.74848898035,2127,10.517594664911,536.788194160952
E01018722,2326,27.804075110392,1509.58576766837,2233,12.4514442948464,676.034826542037
E01018723,1262,13.4617237874369,1114.22030410705,1200,11.2181031561974,928.51692008921
E01018724,1594,17.022199888876,1431.17585807817,1526,11.1547836755413,937.860981702604
E01018725,1454,16.0353076403549,1243.46460325752,1347,11.9044600151113,923.136305313672
E01018726,1626,32.2481383307775,1658.49078293199,1560,20.6718835453702,1063.13511726409
E01018727,1641,33.0507245302801,1681.67807813792,1630,20.2765181167363,1031.7043424159
E01018728,1631,31.1117794041075,1595.17798659034,1544,20.1501161943701,1033.14636437198
E01018729,1696,33.8378443057217,1734.10793861036,1616,20.9392600901743,1073.08659567473
E01018730,1588,18.4487050622155,1079.67324667566,1409,13.0934741392587,766.269160167252
E01018731,1850,22.0128740305115,1298.88089908434,1686,13.05627166697,770.391992339466
E01018732,1461,17.4024249928643,1004.13045283678,1429,12.1780440817804,702.6805128319
E01018733,1557,19.7861081498104,1223.95245170818,1388,14.2551211453965,881.810123709063
E01018734,1388,17.9096904122562,1115.77955408744,1262,14.1915137973504,884.135938262631
E01018735,1270,16.6886315197721,1036.07702953801,1309,12.7491455460444,791.502696362116
E01018736,1691,19.5748073500693,1141.94721872112,1626,12.0386269065617,702.304562559112
E01018737,1485,17.7227873815015,1030.461825703,1459,12.1472154773828,706.27952412817
E01018738,1672,18.4515735556807,1070.24383670249,1522,12.123241495191,703.182547110705
E01018739,1633,16.9629499079893,979.515273233746,1506,11.2635789561682,650.408547963975
E01018740,1687,19.1432801476096,1099.4817086044,1538,12.446866155793,714.877573865018
E01018741,1248,15.0035811768174,850.675152830216,1234,12.1584936603058,689.363981223838
E01018742,1524,18.5440284741971,1063.8357108964,1445,12.8332376984063,736.21848504941
E01018743,1479,17.8366669297442,1048.20382521553,1421,12.552193476245,737.652234493687
E01018744,1917,22.8740942439673,1329.37350534854,1712,13.3610363574576,776.503215740968
E01018745,1782,22.0139229478907,1282.47101287868,1596,13.7931848044428,803.553266214714
E01018746,1838,22.2932554959465,1313.19222275678,1683,13.2461411146444,780.268700390243
E01018747,1695,22.1162332807445,1372.29603632293,1562,14.1589201541258,878.550599438497
E01018748,1579,22.4457752396871,1417.71685208092,1459,15.3843558873798,971.704490802553
E01018749,2564,34.5499778142489,2158.04619688261,2529,13.6615175224393,853.319967134285
E01018750,2298,71.0199483908952,2989.86064311048,2279,31.1627680521699,1311.91778986857
E01018751,1571,48.7104828890345,2049.09437649795,1500,32.4736552593563,1366.0629176653
E01018752,2031,62.8879819471288,2656.45481691066,2121,29.6501565050112,1252.45394479522
E01018753,1668,52.2431249606482,2193.12601809301,1584,32.98177080849,1384.5492538466
E01018754,1539,48.2200337377826,2025.89425657599,1535,31.4137027607704,1319.80081861628
E01018755,1448,45.3315729761399,1906.4693017559,1423,31.8563408124666,1339.75355007442
E01018756,1628,51.0055952711795,2135.26981933031,1614,31.6019797219204,1322.96766996921
E01018757,2168,38.2723170389109,2319.2256947282,2100,18.2249128756719,1104.39318796581
E01018758,2505,63.6818672802965,3279.25794996886,2466,25.823952668409,1329.78830087951
E01018759,1505,45.7407950045849,2443.22141635451,1501,30.4735476379646,1627.72912481979
E01018760,1199,44.2712873658896,2382.02329318698,1182,37.4545578391621,2015.2481329839
E01018761,1728,84.0153287006186,4584.03844107644,1544,54.4140729926286,2968.93681416868
E01018762,1248,61.9820856972837,3380.66778491155,1180,52.5271912688845,2864.97269907758
E01018763,1151,19.1129825289487,1372.99758706163,1122,17.0347437869418,1223.70551431518
E01018764,1470,25.7172159601356,1848.69348887504,1454,17.6872186795981,1271.45356868985
E01018765,1519,43.9903841883612,1951.32230310201,1500,29.3269227922408,1300.88153540134
E01018766,1688,39.9821045000623,2452.6540312482,1776,22.5124462275126,1380.99889146858
E01018767,1598,40.4124974293952,2079.35796990306,1487,27.1772006922631,1398.3577470767
E01018768,2177,53.9510485622034,2776.81196037838,2102,25.6665311903917,1321.03328276802
E01018769,1947,49.6137062391073,2558.67089711552,1972,25.159080242955,1297.50045492673
E01018770,1293,34.4029701859796,1765.29826242298,1216,28.2919162713648,1451.72554475574
E01018771,1402,37.3956346630273,1922.09663804707,1329,28.1381750662358,1446.27286534768
E01018772,1612,41.7835576685049,2150.55599300981,1538,27.1674627233452,1398.28087972029
E01018773,1501,74.2499221903116,4051.57449779419,1574,47.1727586977837,2574.0625780141
E01018774,1684,78.7124379747149,4308.82699371746,1483,53.0764922283985,2905.48010365304
E01018775,1353,66.9903058492025,3654.61436487441,1369,48.9337515333839,2669.55030304924
E01018776,1143,56.5781245701337,3086.77097216446,1127,50.2024175422659,2738.92721576261
E01018777,2019,61.3989217297233,3192.38512121147,2018,30.4256301931235,1581.95496591252
E01018778,1807,43.8597410409474,2297.78923946149,1767,24.8215851957823,1300.39006194765
E01018779,2313,70.01823652717,3884.94801510362,2388,29.3208695674916,1626.86265289096
E01018780,2447,48.7831447496635,2784.16000748706,2349,20.7676222859359,1185.25330246363
E01018781,1777,35.6390302724962,1810.90989529676,1768,20.1578225523169,1024.27030276966
E01018782,1527,40.1548567453596,2106.37125621011,1463,27.4469287391385,1439.76162420377
E01018783,1589,41.9216715146405,2230.56396743707,1592,26.3327082378395,1401.1080197469
E01018784,1532,34.9216089317681,1849.18327951862,1464,23.8535580135028,1263.10333300452
E01018785,1966,37.4847296962596,2239.8505528066,2006,18.6863059303388,1116.57554975404
E01018786,1391,22.8527974549603,1764.00893978347,1305,17.5117221877091,1351.73098833982
E01018787,1482,24.3266567162116,1866.2895138912,1595,15.2518223926091,1170.08746952427
E01018788,1523,25.0140157813074,1927.06666790407,1487,16.8217994494334,1295.94261459588
E01018789,1510,24.9210249702594,1877.68617544583,1428,17.4516981584449,1314.90628532621
E01018790,1293,21.2365762802615,1629.70230375762,1216,17.4642897041624,1340.21571032699
E01018791,1314,21.6747009715988,1621.21152187068,1251,17.3259000572333,1295.93247151933
E01018792,2833,46.6164081855207,3575.11271361671,2885,16.1582004109257,1239.20717976316
E01018793,1775,29.1675283168824,2223.62093350108,1661,17.5602217440592,1338.724222457
E01018794,1397,22.9199228122271,1743.8311098553,1388,16.5129126889244,1256.36247107731
E01018795,1248,20.498517252959,1557.42470250596,1210,16.9409233495529,1287.12785331071
E01018796,1247,20.4391716565241,1577.2234724223,1226,16.6714287573606,1286.47917815849
E01018797,1204,24.2321933834379,1214.02336557074,1089,22.2517845577942,1114.80566168112
E01018798,1534,30.822386424203,1549.71288781705,1520,20.2778858053967,1019.54795251122
E01018799,1222,24.5800297935632,1225.32339498499,1128,21.7908065545773,1086.27960548315
E01018800,1581,31.8081382885689,1582.19853649594,1591,19.9925444931294,994.467967627868
E01018803,1718,25.5984465184112,1679.51800935359,1720,14.8828177432623,976.463958926506
E01018804,1925,24.8657614786401,1628.93973081951,1990,12.4953575269548,818.562678803773
E01018805,1682,25.3375352765415,1676.99112062924,1462,17.3307354832705,1147.0527500884
E01018806,1480,21.0034897766491,1372.0416394606,1560,13.463775497852,879.5138714491
E01018807,1468,22.6765790349014,1481.86677320239,1358,16.698511807733,1091.21264595168
E01018808,1654,25.6577288086239,1686.08530099235,1590,16.1369363576251,1060.43100691343
E01018809,2068,31.6469213139131,2074.74347652718,2107,15.0198962097357,984.69078145571
E01018810,1421,22.0704835399447,1447.76250634475,1362,16.2044666225732,1062.96806633242
E01018811,1560,24.5207504999205,1571.67300125951,1552,15.7994526417014,1012.67590287339
E01018812,1402,22.0052439753134,1425.01490549677,1591,13.8310772943516,895.672473599476
E01018813,1767,28.6742604192452,1861.90132515943,1572,18.2406236763646,1184.41560124645
E01018814,1486,23.2142997814243,1485.69161079566,1401,16.5698071244999,1060.45082854793
E01018815,2361,40.5179815965891,2409.47890985931,2240,18.0883846413344,1075.66022761576
E01018816,1625,54.1546099817692,2846.58693640584,1652,32.7812409090612,1723.11557893816
E01018817,2109,59.6876595074274,3131.87834379483,2007,29.7397406613988,1560.47750064516
E01018818,1626,58.7746050533466,3110.763756339,1556,37.77288242503,1999.20549893252
E01018819,1472,24.069818201328,1558.9653611619,1477,16.2964239684008,1055.49448961537
E01018820,1965,34.3608941360534,1803.55361158091,1917,17.9243057569397,940.820871977522
E01018821,1248,20.0369226603989,1287.90361553579,1370,14.6254909929919,940.075631777946
E01018822,1402,22.8522982100187,1481.55193863798,1261,18.122361784313,1174.90240970498
E01018823,1538,23.6559244063809,1547.5654523942,1452,16.2919589575626,1065.81642726874
E01018824,2603,40.1510240030431,2630.67217849006,2551,15.7393273238115,1031.23174382206
E01018825,1623,51.5555895018068,2611.03177346754,1557,33.1121319857461,1676.96324564389
E01018826,2260,76.4416681612464,3820.98587274364,2178,35.0971846470369,1754.35531347275
E01018827,1418,35.602304811779,2103.82330769478,1566,22.7345496882369,1343.43761666333
E01018828,1507,30.9461823247227,1985.48637495157,1502,20.6033171269791,1321.89505655897
E01018829,1401,36.1150764589774,1890.11307354184,1378,26.2083283446861,1371.63503159785
E01018830,1509,51.1526222971257,2655.26216375946,1559,32.8111753028388,1703.18291453461
E01018831,1535,40.8765862549982,2117.00999688133,1368,29.8805455080396,1547.52192754483
E01018832,1369,35.0405139707398,1867.13322964486,1325,26.4456709213131,1409.15715444895
E01018833,1686,54.4692497689378,2554.25458099024,1487,36.6302957423926,1717.72332279102
E01018834,1917,19.8130230173263,1191.96250357479,1953,10.1449170595629,610.323862557497
E01018835,2108,18.1424024100125,1062.77823390116,1991,9.11220613260294,533.791177248195
E01018836,1771,15.0858055274301,879.678991155103,1636,9.22115252287906,537.701094838083
E01018837,2317,23.4147337141699,1394.56987235845,2329,10.0535567686432,598.784831411959
E01018838,1602,24.7470566808285,1565.74818523008,1655,14.9529043388692,946.071411015153
E01018839,1186,18.154167002341,1166.53434786837,1127,16.1084001795395,1035.07927938631
E01018840,1838,26.1641630980745,1700.34124105639,1660,15.7615440349847,1024.30195244361
E01018841,1596,23.4665240952865,1470.55306717369,1462,16.0509740733834,1005.8502511448
E01018842,1549,50.8492560825652,2355.85450057762,1395,36.451079629079,1688.78458822768
E01018843,1440,47.46712110001,2242.46017264138,1361,34.8766503306466,1647.65626204363
E01018844,1330,43.5075496854721,2011.82382400484,1181,36.8395848310517,1703.49180694737
E01018845,1696,43.6538145992524,2091.92085614612,1640,26.6181796336905,1275.56149765007
E01018846,1568,24.1080351360807,1465.58211160097,1456,16.5577164396159,1006.58112060506
E01018847,1669,15.8753811824822,964.333381565065,1653,9.60398135661356,583.383775901431
E01018848,1744,16.7395583358011,1013.0925728058,1726,9.69846948771793,586.959775669643
E01018849,1866,118.441164781205,5137.83423965467,1840,64.3701982506547,2792.30121720362
E01018850,1333,70.9845517212102,3122.37690805802,1341,52.9340430434081,2328.3944131678
E01018851,1444,56.2633274302035,2791.9843792632,1370,41.0681222118274,2037.9448023819
E01018852,2950,113.993454579152,5651.04483161743,2809,40.5815075041482,2011.76391300015
E01018853,2827,43.5222574769059,2852.55929902978,2643,16.4669910998509,1079.28842188036
E01018854,1610,24.6075578199621,1611.32341458685,1384,17.7800273265622,1164.25102210033
E01018855,2738,42.9420461189477,2815.96507916698,2822,15.2168838125257,997.861473836633
E01018856,1378,21.2218278682744,1390.54878262389,1406,15.0937609304939,989.010513957244
E01018857,1430,21.8748408871158,1436.57689617475,1213,18.0336693216124,1184.31730929493
E01018858,1503,22.9789472677518,1513.87412147627,1390,16.5316167393898,1089.11807300451
E01018859,1800,29.4583718749312,1902.33879766387,1803,16.3385312672941,1055.09639360171
E01018860,2071,32.2560634883907,2027.25583149872,1900,16.9768755202057,1066.97675342038
E01018861,1388,24.2371830878959,1437.41783332169,1475,16.4319885341667,974.520564963856
E01018862,1487,37.5104480958146,1771.0657995558,1437,26.1033041724528,1232.47446037286
E01018863,1702,23.6579017597276,1505.51103147193,1673,14.14100523594,899.887048100376
E01018864,1712,27.682016852696,1629.94589578344,1720,16.0941958445907,947.642962664794
E01018865,1937,26.5541595141759,1452.30072502391,1836,14.4630498443224,791.01346678862
E01018866,1770,28.0809511776751,1505.74815388206,1652,16.998154465905,911.469826805119
E01018867,2422,37.034216081068,1978.64235589416,2303,16.0808580464907,859.158643462509
E01018868,1805,29.2230684664855,1562.52169733337,1790,16.3257365734556,872.91714934825
E01018869,1638,25.4889332337096,1369.538144049,1604,15.8908561307416,853.826773097879
E01018870,1459,22.4611386488501,1197.56303890394,1363,16.4791919654072,878.622919225196
E01018871,1742,27.8874458284822,1486.56151007198,1647,16.9322682625879,902.58743780934
E01018872,1327,20.5609358588403,1121.43491249707,1284,16.0131899212152,873.391676399589
E01018873,1328,20.6812817675053,1114.53092859704,1275,16.2206131509846,874.141904781993
E01018874,1390,22.7420168008744,1207.19414256096,1284,17.7118510910237,940.182354019437
E01018875,1386,23.9413741027339,1261.78505093527,1334,17.9470570485262,945.865855273818
E01018876,1543,24.561968582333,1311.12569974247,1391,17.6577775573926,942.577785580495
E01018877,1576,26.2296018464503,1398.09431952135,1475,17.7827809128477,947.860555607694
E01018878,1701,28.2799554728996,1501.43519254067,1590,17.7861355175469,944.298863233123
E01018879,1742,20.9507767883086,1243.4188891566,1768,11.8499868712153,703.291226898528
E01018880,2257,41.3613406159972,2400.68842773387,2215,18.6732914744908,1083.83224728391
E01018881,2041,40.6005862471119,2335.50598246386,1969,20.6199015983301,1186.1381322823
E01018882,1448,22.6686546791361,1481.12215959618,1443,15.7093934020347,1026.41868301884
E01018883,1483,23.3827580998164,1509.97770935167,1588,14.724658753033,950.867575158483
E01018884,1609,25.2901571205714,1638.05727265116,1696,14.9116492456199,965.835656044317
E01018885,1447,22.6778539131477,1476.60513272197,1438,15.7704130133155,1026.84640662167
E01018886,1810,28.2378813460528,1844.59468624333,1955,14.4439290772649,943.526693730603
E01018887,1581,24.377565104793,1608.72784755029,1613,15.1131835739572,997.351424395714
E01018888,2113,33.5517046972035,2143.95258068529,2249,14.9184991984009,953.29149874846
E01018889,1265,17.3977536229447,954.32231005474,1268,13.7206258856031,752.6201183397
E01018890,1469,18.6929102040212,1035.24529403995,1451,12.8827775355074,713.470223321811
E01018891,1330,17.1373397479761,951.23484202079,1304,13.1421317085707,729.474572101833
E01018892,1642,23.0686922984216,1269.40746845731,1458,15.8221483528269,870.649841191568
E01018893,1382,18.0838583575015,1000.4712791407,1335,13.5459613164806,749.41668849491
E01018894,1832,25.8276273730114,1514.70656244991,1901,13.5863373871706,796.794614650137
E01018895,1902,25.5327503188276,1477.50020288784,1836,13.9067267531741,804.738672596864
E01018896,1621,20.5598366270277,1157.35866582797,1480,13.8917815047485,781.999098532412
E01018897,1837,18.4534448290933,1060.71837061412,1577,11.7016137153414,672.617863420493
E01018898,1330,15.5307617279541,889.770746309938,1287,12.0674139300343,691.352561235383
E01018899,4004,32.7086905437204,1891.97831699599,3023,10.8199439443336,625.861170028447
E01018900,1572,24.1661417235144,1539.6300725086,1539,15.7024962465981,1000.40940383925
E01018901,1533,31.8683042237324,1708.73130624152,1734,18.3784914785077,985.427512250013
E01018902,1164,24.6674276816531,1352.36667735417,1190,20.7289308249185,1136.44258601191
E01018903,1076,20.2293942459776,1179.40575876805,2053,9.85357732390531,574.479181085266
E01018904,2166,43.108542256121,2481.3305555509,2124,20.2959238493978,1168.23472483564
E01018905,1431,22.5001112450076,1425.1925234526,1418,15.8674973519094,1005.07230144753
E01018906,1239,20.5464120575313,1248.07266723421,1229,16.717991910115,1015.51885047535
E01018907,1306,21.5450525101378,1301.08835204728,1237,17.4171806872577,1051.80950044242
E01018908,1664,26.9234475634086,1514.9424462302,1677,16.0545304492598,903.36460717364
E01018909,1728,29.6611554819151,1698.80551192949,1618,18.3319873188598,1049.94160193417
E01018910,2080,36.3979988905931,2091.15618717609,2017,18.0456117454601,1036.76558610614
E01018911,1629,31.0138221259748,1811.85758582394,1656,18.7281534577142,1094.11689965214
E01018912,1630,28.8333916309549,1670.1756345346,1636,17.6243225128086,1020.88975216051
E01018913,1844,33.8219453127199,2050.29202500463,1874,18.0479964315475,1094.07258538134
E01018914,2038,37.2739782446898,2193.70793001412,1950,19.1148606383025,1124.97842564827
E01018915,2155,38.3644381436073,2302.01700443636,2282,16.8117607991268,1008.77169344275
E01018916,1441,22.2665413890096,1293.89870647898,1429,15.5819044009864,905.457457298094
E01018917,1471,22.3945426096242,1326.94905450608,1420,15.770804654665,934.471165145126
E01018918,1869,29.8695055115138,1588.69521452588,1747,17.0975990334939,909.384782212866
E01018919,1499,25.1437923934009,1376.71183903303,1456,17.2690881822809,945.54384548972
E01018920,2066,46.6862511522929,2474.06323428861,2037,22.9191218224315,1214.56221614561
E01018921,2116,20.3902988164475,1122.51582644937,2121,9.61353079511906,529.238956364627
E01018922,2543,32.1144085795526,1936.44260942289,2491,12.892175262767,777.375595914447
E01018923,1289,20.9334534523187,1191.26519776835,1290,16.2274832963711,923.461393618879
E01018924,1254,27.3588213957881,1415.67172237533,1296,21.1102016942809,1092.33929195628
E01018925,2235,46.5358456461316,2614.24106435461,2121,21.9405212853048,1232.55118545715
E01018926,2355,34.3630990537787,2051.60799882279,2322,14.7989229344439,883.552109742804
E01018927,1718,21.2811693779463,1282.33073136574,1660,12.8199815529797,772.488392389
E01018928,1780,23.7760468833931,1431.7037335826,1806,13.1650314968954,792.748468207421
E01018929,1283,15.6496993906473,942.85257062299,1264,12.3810912900691,745.927666632112
E01018930,1584,20.1193488865659,1213.6114519639,1598,12.5903309678135,759.45647807503
E01018931,1183,14.8318619820433,894.65417460996,1157,12.8192411253616,773.253392057009
E01018932,1680,20.9352135214615,1261.78055792223,1695,12.3511584197413,744.413308508691
E01018933,1970,23.089734512488,1391.22418234508,1633,14.1394577541261,851.943773634463
E01018934,2452,31.2942552534743,1887.20577865459,2307,13.5649134171974,818.034581124661
E01018935,2355,30.0148105025851,1810.88100270351,2404,12.4853621059006,753.278287314272
E01018936,1473,37.8619698589341,1881.34255274229,1473,25.7039849687265,1277.21829785628
E01018937,2164,59.0333237646375,2895.68590780222,2116,27.8985462025697,1368.47160104075
E01018938,1691,43.1623432202584,2147.52122507564,1680,25.6918709644395,1278.28644349741
E01018940,1607,24.6042362342492,1439.00410542261,1613,15.2537112425599,892.129017620962
E01018941,1623,29.1033535076518,1591.07228458506,1656,17.5744888331231,960.79244238228
E01018942,1498,37.3528062331284,1653.61685094683,1486,25.1364779496154,1112.79734249451
E01018943,2304,60.9471353977184,2933.58945233602,2294,26.5680625099034,1278.80970023366
E01018944,1156,16.6326414979955,993.926961892554,1201,13.848993753535,827.582815897214
E01018945,1400,21.4250450615172,1198.88649034634,1304,16.4302492803046,919.391480326947
E01018946,1544,27.7883764705793,1562.39879252487,1544,17.9976531545203,1011.91631640212
E01018947,3503,62.9925028083547,3526.85392329089,3679,17.1221807035484,958.644719568059
E01018948,1714,30.9069581806217,1731.84601310295,1675,18.4519153317144,1033.93791827042
E01018949,1466,26.4089301055617,1483.90488802708,1408,18.7563424045183,1053.90972161014
E01018950,1718,30.9385595460861,1743.13828717252,1801,17.178545000603,967.872452622168
E01018951,2373,64.9419142950031,3162.25306698694,2327,27.9079992672983,1358.93986548644
E01018952,1237,22.4456532142245,1248.74530022839,1194,18.7987045345264,1045.85033519966
E01018953,1200,21.3029392074648,1184.46303949959,1181,18.0380518268119,1002.93229424182
E01018954,1434,26.4635092806098,1221.15402431469,1470,18.002387265721,830.717023343327
E01018955,1668,30.4026503808424,1393.53472440276,1669,18.2160877057175,834.951901978883
E01018956,1050,22.6446927771958,1073.1168897151,1108,20.4374483548699,968.517048479335
E01018957,1370,25.1063278141494,1151.9157968094,1316,19.0777566976819,875.31595502234
E01018958,1130,20.7130550473354,949.871039650957,1245,16.6369920058919,762.948626225668
E01018959,1422,38.4764741303524,1888.60341997066,1411,27.2689398514192,1338.48576893739
E01018960,2043,60.8920025704343,2926.65008519147,1953,31.1787007529106,1498.54075022605
E01018961,1491,38.4685794693871,1910.78197431097,1551,24.8024367952206,1231.96774617084
E01018962,2015,30.8094913566043,1786.74735451674,2108,14.6155082336832,847.603109353291
E01018965,2482,46.0684628561373,2617.40234632092,2560,17.9954933031786,1022.42279153161
E01018966,1042,25.9314001620707,1223.33248429009,1085,23.8999079834753,1127.49537722589
E01018967,1368,42.3726122510243,1782.42544978729,1412,30.0089321891107,1262.34097010431
E01018968,2567,50.7915084329796,2736.93985304751,2607,19.4827420149519,1049.84267474013
E01018969,2324,57.3028132279151,2588.47248585369,2285,25.0778176052145,1132.81071590971
E01018970,1585,34.0938511671394,1775.53541153865,1570,21.7158287688786,1130.91427486538
E01018971,2033,43.7567637888801,2277.60929051269,2099,20.8464810809338,1085.09256336955
E01018972,1720,38.3305649116714,1975.18069187435,1779,21.5461297985787,1110.27582454995
E01018973,1429,31.0237942205058,1611.00376175097,1440,21.5443015420179,1118.75261232706
E01018974,2618,51.4710497268607,2640.31970855921,2681,19.1984519682434,984.826448548753
E01018975,1972,57.159735079872,2404.92711386932,2047,27.923661494808,1174.85447673147
E01018976,2165,45.0125323212876,1991.91904085469,2117,21.2624148896021,940.915938051342
E01018977,1344,25.8805241303251,1169.98843982424,1376,18.8085204435502,850.282296383897
E01018978,1586,22.8824241397904,1270.69722753143,1546,14.801050543202,821.925761663276
E01018979,1380,19.9759734215857,1184.39858631815,1389,14.3815503395145,852.698766247769
E01018980,1542,22.2698293375121,1286.14866966146,1555,14.321433657564,827.105253801582
E01018981,2073,30.1394440851091,1630.28087873297,2124,14.1899454261342,767.552202793302
E01018982,2217,32.3111537036425,1737.68892657733,2142,15.0845722239228,811.245997468407
E01018983,1576,24.1243076543243,1302.68222529572,1600,15.0776922839527,814.176390809824
E01018984,2308,33.6919878436471,1807.96815545979,2201,15.3075819371409,821.43032960463
E01018985,2361,39.9126073601331,2778.30367063236,2456,16.2510616287187,1131.23113625096
E01018986,1539,26.3417305142523,1881.02162729026,1557,16.9182598036302,1208.10637590896
E01018987,2077,45.3099639066738,2295.76313567587,2068,21.9100405738268,1110.13691280264
E01018988,1611,40.9039819791432,1743.05961301327,1580,25.8885961893311,1103.20228671726
E01018989,1856,37.8999092340247,1719.28254025775,1841,20.5865883943643,933.885138651682
E01018990,1851,56.1765984233181,2329.80102742468,1829,30.7143785802723,1273.81138732896
E01018991,1582,47.2827177809812,1978.85750234219,1513,31.2509701130081,1307.903174053
E01018992,1685,64.2070094490823,2546.37180448832,1696,37.8579065147891,1501.39846962755
E01018993,1587,65.2095567030598,2555.90416038768,1637,39.8347933433475,1561.33424580799
E01018994,1654,32.6088762456749,1461.60402069759,1625,20.0670007665692,899.448628121591
E01018995,2234,41.9807617460904,1901.52865235688,2064,20.33951634985,921.283261800815
E01018996,1675,32.3765902734253,1443.26521187239,1589,20.3754501406075,908.285218296032
E01018997,1526,27.8236313789673,1271.49634693556,1490,18.6735781066895,853.353252976888
E01018998,1511,29.5273621116358,1312.4968785951,1470,20.0866408922692,892.855019452446
E01018999,1574,29.3476339687476,1325.53081169702,1472,19.9372513374644,900.496475337648
E01019000,1583,32.5044256364468,1427.15950350665,1418,22.9227261187918,1006.45945240243
E01019001,1655,29.3208593651899,1319.03998886484,1588,18.4640172324873,830.629715909849
E01019002,1391,27.7975111562466,1229.58183778933,1382,20.1139733402652,889.711894203567
E01019003,1856,39.0433753893502,1717.09264188125,1774,22.0086670740418,967.921444126973
E01019004,1685,35.0550205469539,1547.24912778281,1596,21.964298588317,969.454340716049
E01019005,2135,68.6718541652367,2782.24800430082,2168,31.6752094858103,1283.32472523101
E01019006,1628,39.7038005712254,1680.14431744294,1643,24.1654294407945,1022.6076186506
E01019007,2330,55.7098749537083,2551.3552529728,2301,24.2111581719723,1108.80280442104
E01019008,1458,25.0463336765768,1793.03600463337,1367,18.3221168080298,1311.6576478664
E01019009,1637,28.1661940711213,2011.55635183584,1528,18.4333730831946,1316.4635810444
E01019010,1284,22.1046052620959,1582.8190216916,1296,17.0560225787777,1221.31097352747
E01019011,1757,30.1595618168779,2154.59043709148,1604,18.8027193372057,1343.26087100466
E01019012,1598,27.4522955230276,1966.34078355793,1534,17.8958901714652,1281.83884195432
E01019013,2296,44.5764794046627,2694.61280454565,2218,20.0976011743294,1214.88404172482
E01019014,1411,27.1130187350108,1638.85660196035,1392,19.477743344117,1177.33951290255
E01019015,1472,28.362443704879,1716.23764418521,1515,18.7210849537155,1132.83012817506
E01019016,1893,36.7037204853611,2217.0088684806,1949,18.832078237743,1137.51096381765
E01019017,2635,51.3745308597016,3103.26632308666,2759,18.620707089417,1124.77938495348
E01019018,1618,35.9734233449931,2144.27418530655,1596,22.5397389379656,1343.53019129483
E01019019,1740,39.509691911452,2345.88426842009,1520,25.9932183627974,1543.34491343427
E01019020,1828,38.8183682581291,2337.54515608292,1429,27.1647083681799,1635.79087199644
E01019021,1807,39.2815759054653,2351.16702239118,1504,26.1180690860806,1563.27594573881
E01019022,1995,41.5041124895814,2510.44916300788,1836,22.6057257568526,1367.34703867532
E01019023,1508,32.1455761855856,1933.5405463359,1638,19.6248938861939,1180.42768396575
E01019024,1505,33.7558807100523,2075.56313485799,1485,22.731232801382,1397.68561269898
E01019025,1379,32.3368544039336,2022.68158951443,1450,22.3012788992646,1394.95282035478
E01019026,1483,33.6809845667378,2082.64406346295,1430,23.5531360606558,1456.39444997409
E01019027,1400,33.8744057069585,2143.86569965496,1429,23.70497250312,1500.25591298458
E01019028,2459,51.2746621788552,3099.61408626512,2247,22.8191642985559,1379.44552125728
E01019029,2004,42.4097070865913,2556.14026048518,1435,29.5538028477988,1781.28241148793
E01019030,2021,43.2859642618258,2600.94805893844,1757,24.636291554824,1480.33469489951
E01019031,1740,38.0521442150999,2252.13058089249,1662,22.8953936312274,1355.0725516802
E01019032,1596,30.2722528273376,1827.88694724682,1473,20.5514275813561,1240.92800220422
E01019033,1578,29.9151607295741,1813.47736496454,1471,20.3366150438981,1232.81941873864
E01019034,1696,32.3356458260071,1953.959829175,1594,20.2858505809329,1225.82172470201
E01019035,1564,33.7953236680581,2075.35013745665,1591,21.2415610735752,1304.43126175779
E01019036,1820,36.2895987101431,2105.28188621755,1802,20.1385120478042,1168.30293352805
E01019037,1490,31.8390973835832,1953.23361255347,1440,22.110484294155,1356.41223093991
E01019038,1059,25.2062975214601,1389.18705818723,1115,22.6065448622961,1245.90767550424
E01019039,1307,31.2290722632875,1700.18167536314,1372,22.7617144776148,1239.19947183902
E01019040,1265,29.7993179369608,1646.90927940963,1223,24.3657546500089,1346.61429224009
E01019041,1849,35.7260290401245,2164.70929623465,1851,19.3009341113585,1169.48098121807
E01019042,1664,31.9141609613004,1932.40571113347,1756,18.1743513447041,1100.45883321952
E01019043,1588,30.5637590862198,1843.05147068751,1618,18.8898387430283,1139.09237990575
