"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Physical_support_adults_18_64_Net","Physical_support_older_people_65_Net","Sensory_support_adults_18_64_Net","Sensory_support_older_people_65_Net","Support_with_memory_and_cognition_adults_18_64_Net","Support_with_memory_and_cognition_older_people_65_Net","Learning_disability_support_adults_18_64_Net","Learning_disability_support_older_people_65_Net","Mental_health_support_adults_18_64_Net","Mental_health_support_older_people_65_Net","Social_support_Substance_misuse_support_Net","Social_support_Asylum_seeker_support_Net","Social_support_Support_for_carer_Net","Social_support_Social_Isolation_Net","Assistive_equipment_and_technology_Net","Social_care_activities_Net","Information_and_early_intervention_Net","Commissioning_and_service_delivery_Net","TOTAL_ADULT_SOCIAL_CARE_Net"
2017,"E09000023","Lewisham",301307,6170.452,19741.326,104.639,205.619,365.044,1787.939,26352.506,4520.201,5116.125,1898.614,6.844,421.869,428.371,915.325,1393.034,8298.156,392.421,2001.336,80119.821
2018,"E09000023","Lewisham",303536,6482,20334,97,253,414,2017,29916,3221,5584,1647,-7,96,111,737,827,10333,236,8357,90655
2019,"E09000023","Lewisham",305800,7692,21312,159,146,553,2052,30706,2846,4601,2680,0,77,241,841,1193,10214,493,7986,93791
2020,"E09000023","Lewisham",305300,7690,30409,234,246,442,2365,36504,3196,6962,3759,0,95,419,1195,4176,6424,1304,5613,94321
2021,"E09000023","Lewisham",299800,6942,22087,193,133,125,1490,25621,-543,1959,4488,0,72,82,0,481,11434,1035,10552,86151
2008,"E10000019","Lincolnshire",700780,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,174592
2009,"E10000019","Lincolnshire",705599,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,185492
2010,"E10000019","Lincolnshire",711805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,191869
2011,"E10000019","Lincolnshire",714768,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,166531
2012,"E10000019","Lincolnshire",719184,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,167425
2013,"E10000019","Lincolnshire",724523,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,147554
2014,"E10000019","Lincolnshire",731886,9772,65355,171,382,0,1176,41481,4949,7190,-1222,312,0,0,NA,3647,8638,0,12299,154150
2015,"E10000019","Lincolnshire",737350,10739,61945,165,859,461,2388,30661,7957,1563,3864,307,0,403,0,2289,24032,3225,13229,164087
2016,"E10000019","Lincolnshire",744811,9511,64543,78,581,334,2502,50164,5602,6239,5202,214,0,663,0,2633,21215,-805,-3471,165205
2017,"E10000019","Lincolnshire",751171,13384,66645,67,1108,186,3074,56771,6052,6496,5187,368,0,399,0,2288,17358,3308,-3425,179266
2018,"E10000019","Lincolnshire",755833,16560,69234,124,491,927,3709,61994,6663,8064,6344,79,0,598,0,2754,20787,633,-10299,188662
2019,"E10000019","Lincolnshire",761200,17280,69117,121,485,912,3647,65976,7331,9122,7166,104,0,554,0,2441,20368,481,-10178,194927
2020,"E10000019","Lincolnshire",766200,12984,73577,80,452,800,4532,68873,7685,6022,4731,103,0,501,0,2841,20325,653,-19939,195639
2021,"E10000019","Lincolnshire",769600,13602,75239,82,622,918,5205,71929,7992,7732,6326,-1,0,617,0,2425,30705,687,-14141,212047
2008,"E08000012","Liverpool",454468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,322,NA,NA,NA,NA,NA,NA,137716
2009,"E08000012","Liverpool",457523,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,207,NA,NA,NA,NA,NA,NA,145075
2010,"E08000012","Liverpool",461403,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,332,NA,NA,NA,NA,NA,NA,137790
2011,"E08000012","Liverpool",465656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,238,NA,NA,NA,NA,NA,NA,149069
2012,"E08000012","Liverpool",470191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,NA,NA,NA,NA,NA,NA,145976
2013,"E08000012","Liverpool",471789,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,88,NA,NA,NA,NA,NA,NA,147938
2014,"E08000012","Liverpool",474569,15701,22296,1276,655,97,4554,47032,3821,18182,2587,445,178,860,NA,3850,11864,2996,12803,149197
2015,"E08000012","Liverpool",480873,17478,18237,1613,846,316,2134,47461,4494,17911,3010,315,181,65,0,3368,13233,5323,13360,149345
2016,"E08000012","Liverpool",487605,17805,29807,1323,719,132,2243,47251,4370,15797,3617,565,185,318,0,3797,13971,5580,12846,160326
2017,"E08000012","Liverpool",491549,20138,25953,1231,670,180,6701,50459,4223,14735,4414,294,213,483,0,4182,13755,5550,10663,163844
2018,"E08000012","Liverpool",494814,20031,30721,1350,675,210,6653,48160,4896,17654,4585,144,166,513,0,4004,13675,4817,10355,168609
2019,"E08000012","Liverpool",498000,17213,38578,1482,710,198,7401,49229,5813,19755,6084,381,199,708,0,4177,15014,6140,12371,185453
2020,"E08000012","Liverpool",500500,20365,47588,1396,616,465,8701,51091,6118,15064,6699,584,201,344,0,3649,15829,5156,15774,198937
2021,"E08000012","Liverpool",484500,22711,43193,1615,491,821,8241,54079,6450,14517,6854,533,310,378,0,4478,14984,4964,11092,199879
2008,"E06000032","Luton",192084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,48253
2009,"E06000032","Luton",195449,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,57067
2010,"E06000032","Luton",199583,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,50999
2011,"E06000032","Luton",203641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,53593
2012,"E06000032","Luton",205498,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,49739
2013,"E06000032","Luton",207404,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,47237
2014,"E06000032","Luton",210173,3302,12983,107,19,736,4047,14772,134,2042,1345,345,0,577,NA,542,9064,219,-25,50209
2015,"E06000032","Luton",213581,4514,15109,124,79,1101,868,14077,272,1833,1427,328,0,777,0,506,8874,266,3450,53605
2016,"E06000032","Luton",215914,3917,11852,199,308,995,3065,13580,728,2021,1677,285,0,908,12,8,6894,188,3425,50062
2017,"E06000032","Luton",214658,6190,15246,91,58,234,3896,16346,296,2503,1523,111,0,754,0,-372,8222,970,2586,58654
2018,"E06000032","Luton",214109,5870,13308,129,34,68,4476,16180,498,3459,1135,41,0,1178,0,358,8808,1773,2998,60313
2019,"E06000032","Luton",213100,6127,10683,166,58,90,6731,16412,500,4552,1037,18,0,1230,0,3,8930,1207,3169,60913
2020,"E06000032","Luton",213500,6227,12152,107,70,81,5521,16250,473,4950,1302,11,0,766,0,0,8794,295,2904,63801
2021,"E06000032","Luton",224800,6983,11310,216,46,144,4916,17569,405,5748,972,13,866,1056,-19,-1,6607,11,4090,63801
2008,"E08000003","Manchester",477408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10611,NA,NA,NA,NA,NA,NA,149831
2009,"E08000003","Manchester",483784,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12288,NA,NA,NA,NA,NA,NA,163814
2010,"E08000003","Manchester",492598,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9637,NA,NA,NA,NA,NA,NA,178610
2011,"E08000003","Manchester",502902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10317,NA,NA,NA,NA,NA,NA,174549
2012,"E08000003","Manchester",510501,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3148,NA,NA,NA,NA,NA,NA,162070
2013,"E08000003","Manchester",513665,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2947,NA,NA,NA,NA,NA,NA,156907
2014,"E08000003","Manchester",518834,8348,30665,144,631,923,1813,42314,6213,10106,3021,1151,2747,2005,NA,3449,12289,4251,30010,160080
2015,"E08000003","Manchester",529809,7457,17114,89,300,401,936,40475,4100,7758,3664,196,3723,1235,2,721,10894,2245,32502,133812
2016,"E08000003","Manchester",541319,8973,20827,42,148,355,653,45390,4534,8397,4382,191,4588,-6,0,844,11072,2090,25743,138223
2017,"E08000003","Manchester",545501,11630,26325,-61,117,377,392,52475,5321,10829,4785,268,1922,-355,10,1162,13506,2369,12933,144005
2018,"E08000003","Manchester",547627,12855,29181,13,81,415,295,54956,5553,11408,4963,331,5770,0,2,1596,13026,2481,14492,157418
2019,"E08000003","Manchester",552900,15741,30982,60,61,879,1830,61674,6945,13781,5292,362,3356,0,33,1391,15926,2338,12164,172815
2020,"E08000003","Manchester",555700,15554,31112,97,6,1372,1727,62523,7553,15081,5636,320,736,234,273,2595,15665,2378,9485,172347
2021,"E08000003","Manchester",549900,17322,34958,64,-45,1345,2020,64935,6911,16428,4858,-33,1451,998,300,2510,26681,2397,-67,183033
2008,"E06000035","Medway",258224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,59242
2009,"E06000035","Medway",260230,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,65452
2010,"E06000035","Medway",262738,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,65838
2011,"E06000035","Medway",264885,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,67307
2012,"E06000035","Medway",268130,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,65391
2013,"E06000035","Medway",270689,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,65762
2014,"E06000035","Medway",273212,6797,11229,371,290,221,6322,19697,2747,2385,1725,0,0,1189,NA,923,10128,581,927,65532
2015,"E06000035","Medway",275176,7363,10820,138,353,234,4207,20717,2291,3081,1184,0,0,758,0,208,12138,459,318,64269
2016,"E06000035","Medway",276957,7026.285,10633.854,196.712,201.267,209.74,4881.356,20942.082,2872.71,2801.378,1188.751,0,0,689.356,0,157.137,10926.983,466.626,579.05,63773.287
2017,"E06000035","Medway",277616,6467.846,10979.665,180.894,164.724,215.705,4591.85,21362.885,3192.713,3159.464,1271.038,0,0,344.849,0,2113.341,10301.91,519.833,136.748,65003.465
2018,"E06000035","Medway",277855,6300,11930,162,121,280,3583,23495,2409,3255,1260,0,0,76,0,2028.14,9801,466,1452,66618.14
2019,"E06000035","Medway",278600,7066,11983,3,136,312,4956,25657,2631,3235,1077,0,0,272,0,449,10148,495,1180,69598
2020,"E06000035","Medway",279100,7865,12132,3,54,248,4631,29090,1728,5185,961,0,0,139,0,464,10735,554,1467,81190
2021,"E06000035","Medway",279800,8108,12313,3,60,228,4471,28114,1810,6541,1035,0,0,373,0,314,11696,461,1457,81858
2008,"E09000024","Merton",195859,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,46019
2009,"E09000024","Merton",198136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,48361
2010,"E09000024","Merton",199136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,43677
2011,"E09000024","Merton",200543,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,51623
2012,"E09000024","Merton",202047,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,48462
2013,"E09000024","Merton",203637,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,51070
2014,"E09000024","Merton",204598,4535,13574,195,727,110,3038,18262,1409,3299,332,208,192,85,NA,647,541,1573,2530,51257
2015,"E09000024","Merton",205965,3312,13885,207,589,42,1353,18063,2818,1960,2028,337,228,0,331,1202,798,1285,1859,50297
2016,"E09000024","Merton",206706,6221.946,19620.6,160.244,620.385,-156.135,465.77,15615.721,1822.773,1044.478,697.691,352.9,342,0,0,614.1,1792.3,965.5,1588.4,51768.674
2017,"E09000024","Merton",206052,5813.37,13267.445,371.622,641.704,57.2,2007.7,15129.5,1319.2,3320.9,3174.67,322.3,173,270,1291.5,534.3,1452.7,362.5,1843,51352.61
2018,"E09000024","Merton",206186,3750,12665,214,613,16,1522,14076,2214,2620,2328,127,189,483,1513,771,1697,610,2220,47628
2019,"E09000024","Merton",206500,3267,15690,295,538,51,1146,14548,1996,2106,2327,159,304,252,1814,615,2363,1076,2523,51070
2020,"E09000024","Merton",206500,2896,14615,139,475,111,1298,13634,2473,2780,2061,76,241,191,1046,801,2891,1106,5800,52635
2021,"E09000024","Merton",215300,2841,14939,314,561,165,2143,16641,2726,3471,3180,243,262,328,1128,810,3253,915,5284,59202
2008,"E06000002","Middlesbrough",137885,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,341,NA,NA,NA,NA,NA,NA,43527
2009,"E06000002","Middlesbrough",137273,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,184,NA,NA,NA,NA,NA,NA,48544
2010,"E06000002","Middlesbrough",137667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,260,NA,NA,NA,NA,NA,NA,46256
2011,"E06000002","Middlesbrough",138368,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-19,NA,NA,NA,NA,NA,NA,44547
2012,"E06000002","Middlesbrough",138726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,95,NA,NA,NA,NA,NA,NA,43621
2013,"E06000002","Middlesbrough",138911,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,91,NA,NA,NA,NA,NA,NA,41766
2014,"E06000002","Middlesbrough",138991,3695,8659,89,57,81,2316,10951,1101,2584,1736,156,53,461,NA,491,4268,854,1447,38999
2015,"E06000002","Middlesbrough",139310,3086,8393,69,48,54,2601,11284,1133,2122,2096,87,56,179,5,650,3866,198,1028,36955
2016,"E06000002","Middlesbrough",140326,3254,9419,83,51,62,2430,12422,1338,3144,2431,109,58,499,85,1138,5218,173,1353,43267
2017,"E06000002","Middlesbrough",140639,3199,9954,234,48,68,1775,12674,1500,3048,2450,88,29,855,121,1067,5500,191,1320,44121
2018,"E06000002","Middlesbrough",140545,4055,10723,118,56,96,1769,14387,1866,3296,2661,64,27,938,55,678,5427,453,1621,48290
2019,"E06000002","Middlesbrough",141000,3892,10574,129,135,143,2102,14472,2095,3467,3272,26,23,122,777,842,5142,384,1572,49169
2020,"E06000002","Middlesbrough",141300,3474,10571,151,151,167,2256,14916,2184,3455,2813,56,20,786,214,936,5758,322,1861,57188
2021,"E06000002","Middlesbrough",143700,4293,10419,145,130,247,2553,15303,2110,3477,2848,64,32,671,337,789,6095,795,2949,56955
2008,"E06000042","Milton Keynes",235625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,46204
2009,"E06000042","Milton Keynes",240178,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,48120
2010,"E06000042","Milton Keynes",245450,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,51164
2011,"E06000042","Milton Keynes",249895,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,53739
2012,"E06000042","Milton Keynes",252773,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,53518
2013,"E06000042","Milton Keynes",256376,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,58216
2014,"E06000042","Milton Keynes",260225,5650,13107,139,1604,94,3633,16828,5467,2825,1267,11450,0,8,NA,0,353,0,0,62425
2015,"E06000042","Milton Keynes",263181,7470,15162,280,315,569,3227,8606,315,1172,2088,11,0,1147,166,581,18700,310,2743,62862
2016,"E06000042","Milton Keynes",266240,5168,13041,272,436,360,4497,15150,1107,986,3194,43,0,648,440,1200,9535,339,2715,59131
2017,"E06000042","Milton Keynes",267521,4948.73,14927.374,389.366,194.991,349.662,5408.396,16208.861,1237.457,1907.107,828.706,56.522,0,1591.943,664.832,1302.733,9016.848,429.805,915.262,60378.598
2018,"E06000042","Milton Keynes",268607,5769.332,15554.383,340.088,199.966,336.034,5770.264,17306.463,1213.52,1995.324,943.862,66.136,0,1765.613,688.114,1452.97,8543.284,831.591,997.663,63774.607
2019,"E06000042","Milton Keynes",269500,5178,16584,303,135,227,5923,17451,1289,2078,711,67,0,774,612,2350,10358,581,104,64724
2020,"E06000042","Milton Keynes",270200,4647,21886,47,281,231,6171,14290,869,1901,581,90,0,2098,1380,2623,20705,1512,-5745,73567
2021,"E06000042","Milton Keynes",288200,4879,16579,101,498,368,5032,21287,1320,3476,858,0,0,2158,408,777,12183,785,7356,81828
2008,"E08000021","Newcastle upon Tyne",271649,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1163,NA,NA,NA,NA,NA,NA,74513
2009,"E08000021","Newcastle upon Tyne",273422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1107,NA,NA,NA,NA,NA,NA,87314
2010,"E08000021","Newcastle upon Tyne",276681,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,817,NA,NA,NA,NA,NA,NA,91158
2011,"E08000021","Newcastle upon Tyne",279092,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,359,NA,NA,NA,NA,NA,NA,100400
2012,"E08000021","Newcastle upon Tyne",281893,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,224,NA,NA,NA,NA,NA,NA,95695
2013,"E08000021","Newcastle upon Tyne",285821,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,161,NA,NA,NA,NA,NA,NA,97574
2014,"E08000021","Newcastle upon Tyne",288340,5322,19969,320,227,506,6951,20447,2729,2648,3902,205,129,1557,NA,3035,7581,1468,5617,82613
2015,"E08000021","Newcastle upon Tyne",290764,4660,13995,192,528,440,6840,23026,3433,2957,3615,170,117,2007,3125,2626,7485,1178,4990,81384
2016,"E08000021","Newcastle upon Tyne",293713,4768,15675,211,509,534,7918,25308,3777,2732,4304,267,202,2100,3901,1606,7514,1259,5121,87706
2017,"E08000021","Newcastle upon Tyne",295842,5112,16850,226,545,572,8490,27192,4051,2930,4616,286,216,2252,4183,1722,8056,1351,5491,94141
2018,"E08000021","Newcastle upon Tyne",300196,5111,19921,212,761,624,10238,25230,3242,3075,4900,276,278,1813,4403,1382,8820,1130,5146,96562
2019,"E08000021","Newcastle upon Tyne",302800,4896,20323,231,787,926,10741,33693,5437,3585,4636,320,280,4321,2660,1611,9412,1235,5407,110501
2020,"E08000021","Newcastle upon Tyne",306800,5605,21395,277,638,1012,12048,39183,7199,3866,4263,-32,157,858,3938,897,8529,987,51,116597
2021,"E08000021","Newcastle upon Tyne",298300,6215,20981,76,111,952,11763,43754,8470,4953,4098,-25,173,738,1587,870,8887,997,-1867,112733
2008,"E09000025","Newham",276478,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,78122
2009,"E09000025","Newham",286447,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,82575
2010,"E09000025","Newham",299171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,79325
2011,"E09000025","Newham",310460,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,81470
2012,"E09000025","Newham",316295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,73751
2013,"E09000025","Newham",321465,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,72027
2014,"E09000025","Newham",328066,6700,12282,320,595,233,2335,18763,1010,6454,1322,519,0,591,NA,1002,12314,1627,4832,70899
2015,"E09000025","Newham",336254,7255,13407,315,632,325,2959,17207,1869,5887,1737,306,11,973,188,1673,9798,1542,5626,71710
2016,"E09000025","Newham",344533,8228.212,14697.206,367.518,568.055,398.689,1644.808,19178.904,1656.727,6307.373,1104.713,96.952,0,997.648,369.811,1579.535,10361.047,595.342,4759.966,72912.505
2017,"E09000025","Newham",347996,78897,0,0,0,0,155,0,0,0,0,0,0,0,0,0,8,0,0,79060
2018,"E09000025","Newham",352005,10512,19633,433,552,400,2152,20015,2426,5614,2329,17,0,666,750,1351,7827,801,5467,80945
2019,"E09000025","Newham",353100,12449,20826,519,590,439,1862,21824,2854,6164,2255,128,0,900,706,1395,4599,374,8821,86705
2020,"E09000025","Newham",355300,15068,26515,1278,625,561,1970,25572,3248,7139,2661,0,0,1170,137,2639,6890,1555,7887,106898
2021,"E09000025","Newham",350600,13986,22980,405,376,439,1005,26704,3225,9107,2093,0,0,1259,0,1590,12740,832,7408,104149
2008,"E10000020","Norfolk",841495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,227514
2009,"E10000020","Norfolk",846355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,244129
2010,"E10000020","Norfolk",852926,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,226896
2011,"E10000020","Norfolk",859426,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,269947
2012,"E10000020","Norfolk",864847,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,270130
2013,"E10000020","Norfolk",870296,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,275905
2014,"E10000020","Norfolk",877388,22086,66014,2045,3429,746,14086,81800,7812,10306,5944,604,0,846,NA,2741,22954,2746,23970,268129
2015,"E10000020","Norfolk",884748,19206,68649,2031,3197,433,13067,73037,6782,10368,5682,97,0,1354,4457,3562,25091,2763,24840,264616
2016,"E10000020","Norfolk",891731,19650.087,67784.544,1979.415,2829.364,373.409,13250.909,82020.127,8922.716,12006.07,7315.273,224.975,0,1233.584,3630.445,3571.22,19850,3592.867,29761.763,277996.769
2017,"E10000020","Norfolk",898390,19972,63683,2160,2381,621,13587,84423,9328,11856,7224,333,0,1464,4504,422,18760,4550,33982,279250
2018,"E10000020","Norfolk",903680,22588,68593,2361,2978,871,13682,87354,10704,15384,8923,415,0,1907,4658,1024,21157,4927,35474,303000
2019,"E10000020","Norfolk",907800,21333,81405,1553,2781,1245,16705,79782,12891,12219,9682,650,0,2205,6811,1378,21635,5952,36295,314522
2020,"E10000020","Norfolk",914100,21775,81250,1560,2824,1199,16103,79419,13185,12593,11033,775,0,1713,6820,1645,21304,5037,60027,339623
2021,"E10000020","Norfolk",918300,23300,87613,1568,2590,1419,14720,83618,15266,15769,10385,432,483,1518,6703,1467,35343,3990,27947,333949
2008,"E06000012","North East Lincolnshire",158708,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,41979
2009,"E06000012","North East Lincolnshire",158689,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,47244
2010,"E06000012","North East Lincolnshire",158951,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,47775
2011,"E06000012","North East Lincolnshire",159735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,47170
2012,"E06000012","North East Lincolnshire",159788,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,44823
2013,"E06000012","North East Lincolnshire",159963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,44078
2014,"E06000012","North East Lincolnshire",160019,3140,13792,34,0,28,488,11206,1160,1855,1269,0,0,369,NA,384,3039,2294,5373,44431
2015,"E06000012","North East Lincolnshire",159971,3071,13048,52,0,12,396,11045,1003,1337,855,0,0,663,46,625,2650,2265,2001,39069
2016,"E06000012","North East Lincolnshire",159828,3233,11839,111,30,31,239,12120,883,1078,1150,13,17,1292,1298,134,3906,977,2917,41268
2017,"E06000012","North East Lincolnshire",159826,3416,10151,83,61,69,1033,12397,822,1382,1382,0,0,977,302,602,2201,1889,7329,44096
2018,"E06000012","North East Lincolnshire",159821,3729,11156,140,78,72,865,12386,1034,1514,1163,27,0,1265,995,171,4108,787,4943,44433
2019,"E06000012","North East Lincolnshire",159600,4312,12008,112,58,51,1013,12696,1117,1955,1027,3,0,847,1136,323,4142,1273,4230,46303
2020,"E06000012","North East Lincolnshire",159400,4027,10403,104,86,93,554,14223,1287,1930,796,27,0,475,1284,192,4643,608,-891,47456
2021,"E06000012","North East Lincolnshire",157200,4542,10611,114,180,100,459,14836,1567,2059,1152,57,0,866,1527,200,4531,554,-1075,47804
2008,"E06000013","North Lincolnshire",164519,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,39221
2009,"E06000013","North Lincolnshire",165572,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,37161
2010,"E06000013","North Lincolnshire",166539,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,29654
2011,"E06000013","North Lincolnshire",167516,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,38610
2012,"E06000013","North Lincolnshire",168351,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,NA,NA,NA,NA,NA,NA,36183
2013,"E06000013","North Lincolnshire",168716,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,35557
2014,"E06000013","North Lincolnshire",169213,1903,11221,54,280,2088,900,3868,463,1604,2334,123,0,373,NA,288,3642,1867,5563,36571
2015,"E06000013","North Lincolnshire",169843,2089,8482,25,235,2559,2330,4214,501,1650,1730,84,0,223,0,216,4280,2021,5682,36321
2016,"E06000013","North Lincolnshire",170807,2338,11038,12,357,408,2491,7504,546,1382,1698,0,0,170,0,261,5412,2285,1705,37607
2017,"E06000013","North Lincolnshire",171294,2717.318,11231.571,43.227,396.139,437.231,2180.923,7457.336,540.43,1821.95,1693.072,0,0,88.988,0,-10.204,5162.698,2286.985,2862.409,38910.071
2018,"E06000013","North Lincolnshire",172005,2870.212,11293.504,33.314,243.326,518.476,2439.322,8459.176,806.525,3046.74,1426.236,45.258,0,97.733,0,30.289,4983.344,1916.024,2641.81,40851.29
2019,"E06000013","North Lincolnshire",172300,3280,11771,45,267,278,2364,10574,1057,3045,1236,59,0,0,138,168,4752,680,3611,43326
2020,"E06000013","North Lincolnshire",172700,-673,15945,31,55,243,2340,10029,1903,2337,1354,0,0,0,308,321,5924,238,6544,47498
