lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019966,1032,180.812430674576,1313.99457316559,1072,168.668312196433,1225.74120631119
E01019967,1291,211.576865914495,1447.66505999876,1319,160.407024954128,1097.54742987017
E01019968,1555,204.780715690903,1729.25386074322,1575,130.01950202597,1097.93895920205
E01019969,1362,179.771188597068,1505.90702506436,1329,135.268012488389,1133.11288567672
E01019970,1321,176.36032613843,1490.80992380047,1349,130.734118708992,1105.12225633838
E01019971,1469,182.571157743242,1400.78674383552,1647,110.850733298872,850.508041187325
E01019972,1445,169.815830025368,1326.89043064018,1438,118.091675956445,922.733261919457
E01019973,1559,179.783478556834,1430.89676432056,1490,120.660052722707,960.33339887286
E01019974,1468,157.333688726637,1226.25737106827,1403,112.140904295536,874.025211025139
E01019975,1515,157.758194657976,1221.29574617676,1370,115.151966903632,891.456749034132
E01019976,1501,165.193771700273,1307.13190195637,1411,117.075670942787,926.386890117912
E01019977,1547,168.771299118054,1320.96360714805,1511,111.695101997389,874.231374684345
E01019978,5532,568.683385908292,4416.42551317753,NA,NA,NA
E01019979,5733,608.765824616082,4679.24510612289,NA,NA,NA
E01019980,1671,171.345584731183,1313.73025030797,1655,103.532075366274,793.794713177019
E01019981,1546,163.635024497136,1253.33562449164,1467,111.543983978961,854.352845597573
E01019982,1651,173.416972157759,1322.13627820862,1633,106.195328939228,809.636422662961
E01019983,1483,149.457732265335,1168.70118497454,1461,102.298242481406,799.932364801191
E01019984,1423,148.474543952904,1150.18271365189,1373,108.138779281066,837.715013584768
E01019985,1516,155.836636603837,1184.1172305018,1384,112.598725869824,855.576033599565
E01019986,1500,207.969920283427,1466.83997295878,1485,140.047084365944,987.771025561467
E01019987,1534,206.310755462063,1432.07424277999,1707,120.861602496815,838.942145741058
E01019988,1567,221.834195656336,1519.28461693523,1436,154.480637643688,1057.99764410531
E01019989,1208,163.230121883492,1137.46293642331,1212,134.67831838572,938.500772626492
E01019990,1542,232.905255210713,1596.86481988956,1391,167.4372790875,1147.99771379551
E01019991,1581,243.572045910609,1672.19549235718,1519,160.350260638979,1100.85285869465
E01019992,1631,268.820203431196,1884.74995218455,1532,175.470106678327,1230.25453797947
E01019993,1207,179.643630087477,1231.85119024953,1162,154.598648956521,1060.11290038686
E01019994,1449,193.55063326671,1435.7187275971,1505,128.605071938014,953.965931958205
E01019995,1742,237.791883187516,1770.38670752852,1469,161.873303735545,1205.16453882132
E01019996,1848,241.523053092572,1642.43295024171,1363,177.199598747302,1205.01316965643
E01019997,1446,189.598877462855,1337.96733058385,1504,126.063083419452,889.605937888196
E01019998,1510,213.934549475135,1475.04991759908,1444,148.154120135135,1021.50271301875
E01019999,1377,185.72944080579,1297.83438883251,1295,143.420417610649,1002.18871724518
E01020000,1345,194.349305927478,1356.20752592779,1278,152.073009332925,1061.19524720484
E01020001,1361,190.375713396684,1336.50584779497,1296,146.894840583861,1031.25451218748
E01020002,1625,241.684008025272,1609.48331342132,1508,160.267909831082,1067.29662693721
E01020003,1766,247.553035052704,1602.36407467861,1674,147.881143998031,957.20673517241
E01020004,1565,207.66077884724,1305.66628973062,1492,139.182827645603,875.111454243044
E01020005,1960,358.176770217609,2511.66831103002,1836,195.085386828763,1368.01106265252
E01020006,2212,319.80940719799,2254.00540720835,2135,149.793633348005,1055.74023756831
E01020007,1403,184.652409056142,1295.59575832682,1471,125.528490180926,880.758503281317
E01020008,1643,218.086317239647,1534.64219402549,1728,126.207359513684,888.103121542531
E01020009,1620,221.802404409741,1563.82516392414,1488,149.060755651708,1050.9577714544
E01020010,2119,346.679281833386,2083.26846109827,1826,189.857218966805,1140.89181878328
E01020011,1305,156.883552923502,838.121890464773,1207,129.978088586166,694.384333442231
E01020012,1573,184.625310950444,900.503355636899,1478,124.915636637648,609.271553204938
E01020013,1344,215.976940395243,1326.00120017598,1333,162.023211099207,994.749587528867
E01020014,1822,298.020324079429,1819.12899467948,1587,187.788483981997,1146.26905776905
E01020015,2081,350.350505244036,2101.74218166915,1836,190.822715274529,1144.73975036446
E01020016,2121,312.927952691686,2198.59053446378,2058,152.054398781189,1068.31415668794
E01020017,2854,345.773310906069,2568.14839782766,2386,144.917565342024,1076.34048525887
E01020018,1999,272.873293227322,1967.82575616738,2033,134.221983879647,967.941837760637
E01020019,1201,140.666369252087,1033.72577376605,1693,83.0870462209613,610.588171155375
E01020020,1786,217.888907827569,1615.7867238267,1629,133.756235621589,991.888719353408
E01020021,1398,193.316964908686,1361.16202981386,1672,115.620194323377,814.092123094414
E01020022,1553,201.854272686878,1451.59136378251,1645,122.707764551293,882.426360962012
E01020023,2219,311.370451884753,2119.07874927348,2216,140.510131716946,956.262973498863
E01020024,1529,211.044724521713,1503.64971494686,1504,140.322290240501,999.767097704028
E01020025,1500,208.361282885898,1461.31261247669,1478,140.975157568267,988.709480701412
E01020026,1732,242.645289690965,1695.49752907965,1698,142.900641749685,998.526224428532
E01020027,1585,228.459715023474,1577.17577956789,1563,146.167444032933,1009.06959665252
E01020028,3002,412.029842797779,2820.95091519236,NA,NA,NA
E01020029,1544,162.646174094591,1258.51566938072,1564,103.993717451784,804.677537967215
E01020030,2067,217.60634888198,1687.48719269446,1857,117.181663372095,908.716851208647
E01020031,1750,183.401951622167,1430.09207970986,1641,111.76231055586,871.475977885353
E01020032,1556,168.63213434969,1320.82740850912,1449,116.378284575355,911.544105251291
E01020033,2068,229.909427169418,1002.19576531282,1741,132.055960464915,575.643748025745
E01020034,2332,249.002464771973,1002.48069607605,NA,NA,NA
E01020035,1818,226.476076095086,1299.15084042231,1767,128.169822351492,735.229677658352
E01020036,1597,242.824380940153,1708.13759058248,1461,166.204230622966,1169.15646172655
E01020037,1511,271.012870235647,1911.57386964333,1386,195.535981411001,1379.20192614959
E01020038,1512,216.061645363298,1554.11160588287,1474,146.581848957462,1054.34980046328
E01020039,1981,324.252979527352,2314.08243299376,1896,171.019503970123,1220.50761233848
E01020040,1408,208.028691338856,1460.74394961943,1333,156.060533637552,1095.83192019462
E01020041,2303,273.796533248977,2256.52685181046,2184,125.364713026088,1033.20826548098
E01020042,1711,204.351994718008,1671.01392753322,1649,123.924799707707,1013.34986508989
E01020043,2058,324.833221941384,2321.01165659067,2043,158.998150729997,1136.08010601599
E01020044,1667,311.573054852492,2843.59345478926,1621,192.210397811531,1754.22174879041
E01020045,1748,261.831228297212,1834.08939047858,1649,158.781824316077,1112.24341448064
E01020046,1624,214.023295718849,1502.9955354189,1593,134.352351361487,943.500022234084
E01020047,2240,355.862917288765,2425.54767959178,2169,164.067735034009,1118.27924370299
E01020048,2145,344.638242886988,2369.11310166597,2064,166.975892871603,1147.82611514824
E01020049,1295,201.685969933307,1354.35228533423,1336,150.96255234529,1013.73674051963
E01020050,2108,308.5934186685,1979.90122089345,2093,147.440716038462,945.963316241497
E01020051,1858,295.973613406633,2020.92354020999,1744,169.709640714812,1158.78643360665
E01020052,1863,298.21362101985,2042.6089462396,1808,164.941162068501,1129.76158530952
E01020053,1638,262.116022265392,1793.54372682712,1469,178.431601269838,1220.92833684624
E01020054,2381,377.801143226097,2651.82160088073,2125,177.788773282869,1247.91604747329
E01020055,1984,318.811615196471,2206.50272904983,1909,167.004512936863,1155.842183892
E01020056,2164,345.796628459277,2402.58493834902,2062,167.699625828942,1165.17213304996
E01020057,2028,324.389482495817,2255.20440937591,1766,183.686003678266,1277.01268934083
E01020058,1999,319.30330422072,2230.49442520948,1948,163.913400523984,1145.01767207879
E01020059,2128,334.669189501987,2316.81136631111,2115,158.236023405195,1095.4190857263
E01020060,1729,206.586465226269,1678.71718976761,1716,120.388382998991,978.273420610497
E01020061,2144,259.695003189355,1964.40868715141,2122,122.382188119394,925.734536829127
E01020062,1590,250.798190702128,1768.53187723921,1595,157.240244954312,1108.797415197
E01020063,2541,395.371655878514,2817.90504595969,2481,159.35979680714,1135.79405318811
E01020064,1946,306.828374824401,2166.33816469168,1830,167.665778592569,1183.79134682605
E01020065,2032,325.395044176078,2229.43064895139,2000,162.697522088039,1114.7153244757
E01020066,2918,464.363500371051,3165.53931606436,2899,160.180579638169,1091.94181306118
E01020067,2098,334.380894781345,2282.01623201443,1988,168.199645262246,1147.89548894086
E01020068,1545,199.255103642712,1656.68659188185,1536,129.72337476739,1078.57199992308
E01020069,1576,199.111752541619,1553.54833254531,1540,129.293345806246,1008.79761853591
E01020070,1995,322.258582838021,2342.90053843452,1896,169.967606982079,1235.70703503931
E01020071,1957,332.590109912627,2384.39795243032,1924,172.863882490971,1239.29207506773
E01020072,1649,222.923159949754,1953.08455778315,1642,135.763191199607,1189.45466369254
E01020073,1668,265.120242352381,2663.54652558906,1610,164.670957982845,1654.37672396836
E01020074,2154,302.2091902092,1894.55942480319,2158,140.041330032067,877.923737165519
E01020075,1948,267.65805208921,1561.75394717884,1914,139.842242470851,815.96339977996
E01020076,1798,191.628964040536,1426.82143263394,1731,110.704196441673,824.275813191183
E01020077,1641,269.830546454957,1971.61022229192,1597,168.960893209115,1234.57120995111
E01020078,1413,225.524237659475,1539.23328103655,1396,161.550313509652,1102.60263684567
E01020079,1362,217.492947212801,1486.59072604123,1328,163.774809648194,1119.42072744068
E01020080,1269,202.385895802697,1384.28578463112,1240,163.214432098949,1116.35950373477
E01020081,1341,213.965647995537,1461.28927634707,1298,164.842563941091,1125.80067515183
E01020082,1264,142.607387420802,1088.88374916163,1155,123.46959949853,942.756492780628
E01020083,2521,301.672675262095,2260.9024281991,2392,126.117339156394,945.193322825709
E01020084,1546,293.666095003766,2676.89196830899,1507,194.868012610329,1776.30522117385
E01020085,1617,310.354213264104,2809.78062806556,1561,198.817561347921,1799.9875900484
E01020086,1601,301.917042876791,2800.81701993139,1534,196.816846725418,1825.82595823428
E01020087,2055,372.179085011846,2817.8124619982,1941,191.74605101074,1451.732334878
E01020088,2093,391.287470926251,3386.63551087195,2097,186.593929864688,1614.99070618596
E01020089,2347,386.571972369102,4665.34363636219,2250,171.809765497379,2073.48606060542
E01020090,1740,288.645970002088,3455.16743496022,1734,166.462497117698,1992.59944346033
E01020091,1354,222.726756152504,2692.2491395488,1305,170.671843795023,2063.0261605738
E01020092,1479,242.823573091315,2950.02861501258,1438,168.862011885477,2051.48026078761
E01020093,1519,248.690625533497,3023.60837373434,1459,170.45279337457,2072.38408069523
E01020094,1823,354.896554503954,3082.90057213456,1695,209.378498232421,1818.82039653956
E01020095,1606,315.152930421937,2772.25237673568,1528,206.251917815404,1814.30129367518
E01020096,1739,327.36780893759,2872.5123521395,1691,193.594209898043,1698.70629931372
E01020097,2396,443.608464360091,3744.33434263266,2278,194.735936944728,1643.6937412786
E01020098,2202,369.964131574647,3869.17869228166,2099,176.257328048903,1843.34382671828
E01020099,1484,375.736709588609,3557.28582749369,1394,269.538529116649,2551.85496950767
E01020100,1212,286.142640881035,2410.56435100665,1094,261.556344498204,2203.44090585617
E01020101,1558,408.223989310211,3841.45454447595,1442,283.09569300292,2663.97679922049
E01020102,1677,328.56621956531,2945.90611679549,1685,194.994789059531,1748.31223548694
E01020103,1676,329.345319082511,2916.01859109529,1433,229.829252674467,2034.90480885924
E01020104,1201,231.851628439087,2078.1704946633,1422,163.046152207516,1461.44197936941
E01020105,1612,300.650922661479,2908.17819978446,1531,196.375521006844,1899.52854329488
E01020106,1173,217.555160362687,2131.86696823057,1130,192.526690586448,1886.60793648723
E01020107,1726,319.482640511189,3098.0350240427,1658,192.691580525446,1868.53740895217
E01020108,2320,427.101559760008,4464.61291341219,2295,186.100897498914,1945.36510388331
E01020109,1515,248.37055276291,3007.70193472724,1411,176.024488138136,2131.61015926807
E01020110,2152,361.537617783586,4219.77450410943,2836,127.481529542872,1487.93177154775
E01020111,1520,341.582868693904,3326.36763056675,1473,231.89604120428,2258.22649732977
E01020112,1889,418.045852532575,4085.73149681994,1619,258.212385752054,2523.6142661025
E01020113,1563,350.488726692205,3414.55309144363,1483,236.337644431696,2302.46331182982
E01020114,1292,291.298334239202,2833.40238101237,1215,239.751715423212,2332.01842058632
E01020115,1257,273.745521280934,2683.75684708576,1187,230.619647245943,2260.95774817672
E01020116,1893,423.622319953305,4128.26017285641,1659,255.347992738581,2488.40275639326
E01020117,1650,364.372714376519,3562.68664027516,1485,245.368831229979,2399.11558267687
E01020118,1485,329.37814123981,3217.22608375587,1396,235.944227249147,2304.60321185951
E01020119,1507,279.557383469324,2762.84190321747,1481,188.76258168084,1865.52458016035
E01020120,1990,391.875646115886,3518.2631750638,1880,208.444492614833,1871.41658248074
E01020121,2091,412.267823308747,3667.82905734012,1947,211.745158350666,1883.83618764259
E01020122,1776,341.388830546181,3063.31347280907,1753,194.745482342374,1747.46918015349
E01020123,1473,275.508835090897,2470.37531821356,1443,190.927813645805,1711.9718074938
E01020124,1422,264.802709510978,2352.73727245603,1339,197.761545564584,1757.08534164005
E01020125,1356,252.694676388247,2284.42772895732,1317,191.871432337318,1734.56927027891
E01020126,1906,358.595527724218,2177.26455655581,1651,217.198987113397,1318.75503122702
E01020127,2004,397.564033674071,3608.91436030929,1852,214.667404791615,1948.65786193806
E01020128,1508,303.345069306268,2730.21466876338,1303,232.805118423843,2095.32975346384
E01020129,1268,255.153749221002,2288.36494432861,1169,218.266680257487,1957.54058539659
E01020130,1623,316.589841044339,2823.73230672485,1516,208.832348973838,1862.62025509555
E01020131,2305,413.708615804391,3361.09745225611,2215,186.775898783021,1517.42548634587
E01020132,1819,348.353350964746,3139.80581413106,1768,197.032438328476,1775.90826591123
E01020133,1506,292.982407605578,2588.63046939847,1483,197.560625492635,1745.53639204213
E01020134,1233,239.304216004718,2130.64953140083,1177,203.317090913099,1810.23749481804
E01020135,1810,326.295190437266,2570.31342953728,1615,202.04036559583,1591.52534336674
E01020136,1806,325.36395431217,2572.09744619351,1742,186.776093175758,1476.51977393428
E01020137,1634,294.775445469007,2312.84857698264,1565,188.354917232592,1477.85851564386
E01020138,2425,410.957771820812,3031.00237429338,2341,175.547958915341,1294.74684933506
E01020139,1530,298.125748670349,2622.84032838323,1379,216.189810493364,1901.98718519451
E01020140,1234,235.501752266522,2070.91767805667,1167,201.800987374912,1774.56527682662
E01020141,1941,383.835241345932,3347.04107729689,1779,215.758988952182,1881.41713170146
E01020142,2399,362.88220566094,2611.78995623849,2345,154.747209237074,1113.76970415287
E01020143,2453,354.80950523354,2790.9369032627,2243,158.185245311431,1244.28751817329
E01020144,1554,318.619888528921,2110.71241690304,1542,206.627683870896,1368.81479695398
E01020145,1890,348.678037775849,2334.27223271067,2096,166.354025656416,1113.67950033906
E01020146,1213,246.848615011535,1624.41488084837,1183,208.663241767993,1373.13176741198
E01020147,2035,335.392869381284,1596.30387018547,1900,176.522562832255,840.159931676562
E01020148,1216,189.216898774543,1158.32432686539,1131,167.300529420462,1024.15944019928
E01020149,1429,240.239618588175,1607.25912531979,1249,192.345571327602,1286.83676967157
E01020150,2036,291.046924762621,2568.00774755236,1746,166.693542246633,1470.79481532209
E01020151,1621,315.069253333815,2929.03270931289,1567,201.065254201541,1869.19764474339
E01020152,1437,279.082643775344,2596.2030043893,1434,194.618301098566,1810.46234615711
E01020153,1152,256.739452236753,2251.28550467839,1187,216.292714605521,1896.617948339
E01020154,1302,252.830668035074,2351.35194784667,1572,160.833758292032,1495.77095919
E01020155,1091,211.726066273078,1970.12790527922,1066,198.617322957859,1848.15000495237
E01020156,2077,342.666998421047,2947.8144518321,1913,179.125456571378,1540.9380302311
E01020157,2540,382.961988231602,3340.62522282635,2337,163.869057865469,1429.45024511183
E01020158,1686,285.501824921237,1184.86191786098,1669,171.061608700561,709.92325815517
E01020159,1566,286.252455508669,1769.80188864927,1473,194.33296368545,1201.49483275579
E01020160,1979,295.224358701431,1678.62336110611,1896,155.709049948012,885.349874001111
E01020161,2665,420.327654008643,2289.15776562689,2513,167.261302828748,910.926289545123
E01020162,1744,255.998180815427,1401.31462533916,1667,153.568194850286,840.620651073281
E01020163,1830,272.222743777254,1485.98652563154,1806,150.732416266475,822.805385178038
E01020164,1619,236.518696956764,1294.42596575863,1549,152.691218177382,835.652657042369
E01020165,1600,247.368521571541,1350.97429494559,1556,158.977198953432,868.235408062717
E01020166,1527,232.633756906539,1270.54545265717,1489,156.234893825748,853.287745236512
E01020167,1397,214.701622370289,1168.98019699975,1383,155.24340012313,845.249600144435
E01020168,2087,311.510258505479,2220.42918545325,2073,150.270264595021,1071.11875805753
E01020169,2427,362.544682189455,2578.71781374108,2292,158.178308110582,1125.09503217325
E01020170,2206,479.072729973639,3472.84661728142,2157,222.101404716569,1610.03552029737
E01020171,1813,401.231254785068,3123.22791342893,1820,220.456733398389,1716.05929309282
E01020172,1895,267.992618551389,2114.96494787052,1798,149.05039963926,1176.28751271998
E01020173,1435,198.102994986776,1630.63162065768,1518,130.502631743594,1074.19737856237
E01020174,1560,233.254080166796,1671.79190590696,1524,153.053858377163,1096.97631621191
E01020175,2017,367.029244018523,3216.3217290568,1948,188.413369619365,1651.08918329405
E01020176,1226,176.743114960699,1128.21603138718,1126,156.965466217317,1001.96805629412
E01020177,1477,213.401020590948,1355.26401113004,1393,153.195276806137,972.910273603765
E01020178,2031,307.14548304361,2166.66178434964,1917,160.221952552744,1130.23567258719
E01020179,1924,285.071642796095,2060.51329977491,1886,151.151454292734,1092.53091186368
E01020180,2284,327.664432656791,2858.45063918709,1881,174.196933895157,1519.64414629829
E01020181,1912,274.29735499516,2394.35360168475,1735,158.096458210467,1380.0308943428
E01020182,1573,225.334411061856,1966.64187718652,1500,150.222940707904,1311.09458479101
E01020183,1690,246.52104960053,2106.31212986066,1404,175.584793162771,1500.22231471557
E01020184,1817,263.001567989944,2269.92276880943,1664,158.053826917034,1364.13627933259
E01020185,1365,197.943231174546,1791.46422273952,1300,152.26402398042,1378.04940210733
E01020186,1429,216.496132070523,1778.3063548052,1395,155.194359907185,1274.77158050552
E01020187,1789,350.261109901168,2585.72287765586,1760,199.011994262027,1469.16072594083
E01020188,2099,361.040248529956,3260.31715782775,1945,185.624806442137,1676.25560813766
E01020189,2139,318.371311324401,2280.45001815346,2006,158.709527080958,1136.81456538059
E01020190,2096,459.409397030463,3525.5242914413,2043,224.869993651719,1725.66044612888
E01020191,1296,207.897362697571,1580.2469780535,1798,115.627009286747,878.891533956338
E01020192,1565,241.590553421655,1765.51883574681,1545,156.369290240553,1142.73063802383
E01020193,1662,248.872024171385,1840.91002557534,1541,161.500340150153,1194.62039297556
E01020194,1500,243.990582535272,1925.95209241442,1444,168.9685474621,1333.76183685209
E01020195,1846,282.241391234548,2117.50429743438,1760,160.364426837812,1203.12744172408
E01020196,1827,278.685921478043,2056.21190229912,1707,163.260645271261,1204.5763926767
E01020197,1337,209.922829498629,1898.18857605955,1282,163.746356863205,1480.64631517905
E01020198,1464,237.095498142517,2527.96040700063,1396,169.839182050514,1810.85989040159
E01020199,1725,278.884980067393,2949.13511188318,1678,166.200822447791,1757.52986405434
E01020200,1137,211.184711005511,1742.3851388697,1076,196.268318778355,1619.3170435592
E01020201,1551,288.758973848633,2382.60215966169,1520,189.973009110943,1567.50142083006
E01020202,1756,266.324227823239,2056.97134388202,1559,170.830165377318,1319.4171545106
E01020203,1731,260.786075914675,2013.8502235467,1652,157.860820771595,1219.03766558517
E01020204,1637,254.04819875808,1999.1329040848,1568,162.020534922245,1274.95720923775
E01020205,1463,202.432538776111,1671.50507904728,1429,141.66027905956,1169.70264453973
E01020206,1602,239.509754921214,1853.41732683974,1553,154.223924611213,1193.44322397923
E01020207,1610,263.804610487534,2161.36936110284,1179,223.752850286288,1833.22252850114
E01020208,1303,214.786787359217,1737.05727228745,1268,169.390210851117,1369.91898445382
E01020209,1447,238.020197231195,1948.3143056058,1444,164.83393160055,1349.24813407604
E01020210,1249,209.198385098454,1715.64448854661,1178,177.587763241472,1456.40448942836
E01020211,1613,275.998532329646,1641.48699806285,1511,182.659518418032,1086.3580397504
E01020212,1362,232.372561120176,1419.01881994405,1203,193.160898686763,1179.56676637078
E01020213,1539,259.51563047526,1790.74809399133,1477,175.704556855288,1212.42254163259
E01020214,1587,263.314142296246,1906.19016314119,1560,168.791116856568,1221.91677124435
E01020215,1393,227.165211154979,1706.76818953045,1333,170.416512494358,1280.39624120814
E01020216,1889,310.776891224625,2530.29154083037,1671,185.982580026705,1514.23790594277
E01020217,1789,281.717695959133,2300.58218158366,1662,169.505232225712,1384.22513934035
E01020218,1518,247.364109964545,2007.93485183522,1488,166.239321212732,1349.41858322259
E01020219,2185,372.148524449619,3072.8038129534,2118,175.707518625882,1450.80444426506
E01020220,1583,254.777376293191,2000.72747907616,1500,169.851584195461,1333.81831938411
E01020221,1851,295.821230348947,2321.26693486222,1773,166.847845656485,1309.23120973617
E01020222,1274,204.087640582176,1603.05814660394,1241,164.454182580319,1291.74709637707
E01020223,1902,297.925016110251,2339.24858274884,1739,171.319733243388,1345.16882274229
E01020224,1376,212.128006846623,1708.51512070729,1288,164.695657489614,1326.48689495907
E01020225,1268,206.046043699539,1669.14310858757,1282,160.722342979359,1301.98370404646
E01020226,1412,225.824478313847,1804.7081885107,1244,181.530931120456,1450.73005507291
E01020227,1619,257.468954318187,1995.2614414812,1476,174.436960920181,1351.80314463496
E01020228,1744,390.551926999854,2954.08636256943,1725,226.406914202814,1712.51383337358
E01020229,2280,447.414387995176,3464.12320052131,1793,249.533958725698,1932.0263248864
E01020230,1734,387.729391853456,2939.7730060974,1687,229.833664406317,1742.60403443829
E01020231,1508,321.977274862062,2457.43874315235,1461,220.381433854936,1682.02514931715
E01020232,1751,384.75542228688,2912.77822808324,1667,230.807091953737,1747.31747335528
E01020233,1822,390.488087413845,3006.50375973388,1734,225.19497544051,1733.8545327185
E01020234,1545,348.678720104839,2630.1859250825,1488,234.32709684465,1767.59806793178
E01020235,1885,423.686384280665,3205.54647444422,1745,242.800220218146,1836.98938363566
E01020236,1288,199.606630585322,1557.4732292081,1262,158.16690220707,1234.13092647234
E01020237,1716,259.837747363699,2010.17277627211,1584,164.038981921527,1269.04846986875
E01020238,1274,191.388904521058,1278.86529785655,1206,158.697267430397,1060.41898661406
E01020239,1375,206.186427427944,1395.56302126287,1264,163.122173598057,1104.08466872063
E01020240,1719,199.986648445278,1741.55932921676,1521,131.48366104226,1145.00942091831
E01020241,1924,242.112317769599,2056.82518134084,1755,137.955736620854,1171.98016030817
E01020242,1554,179.845843597608,1563.25503500612,1457,123.435719696368,1072.92727179555
E01020243,1207,156.630520836268,1318.20981873622,1168,134.101473318722,1128.6042968632
E01020244,1464,183.024346790952,1567.22692845753,1402,130.545183160451,1117.85087621793
E01020245,1681,214.624761911819,1826.86818126831,1612,133.141911855967,1133.29291641955
E01020246,1207,197.432117993805,1382.43890203588,1138,173.490437604398,1214.79692621782
E01020247,1726,266.602254683945,1818.213339128,1615,165.078795469935,1125.82869295852
E01020248,1754,286.706705595072,1992.81218156053,1587,180.659549839365,1255.71025933241
E01020249,1387,217.270680943517,1503.32247633162,1320,164.599000714786,1138.88066388759
E01020250,1623,272.848783422881,2366.24060857722,1572,173.567928386057,1505.24211741553
E01020251,1565,265.52875351696,2285.87059350205,1472,180.386381465326,1552.90121841172
E01020252,1444,240.047371183019,2068.95992247659,1395,172.076968589978,1483.12539245634
E01020253,1532,261.324161513057,2276.59125545837,1522,171.6978722162,1495.78926114216
E01020254,1430,241.555870950526,2111.01331533331,1345,179.595443085893,1569.5266285006
E01020255,1484,251.577064484778,2186.0552763991,1308,192.337205263592,1671.29608287393
E01020256,1454,245.334566492349,2115.2020003652,1401,175.113894712597,1509.78015729136
E01020257,1276,216.592342197253,1876.75827707298,1222,177.244142550944,1535.8087373756
E01020258,1829,187.149168951024,1876.54756044308,1675,111.730847134939,1120.32690175706
E01020259,1188,155.215359347924,1279.16094899399,1137,136.513068907585,1125.03161740897
E01020260,1260,232.524409434554,1993.15898749175,1263,184.104837240344,1578.11479611381
E01020261,1254,238.390216634646,1867.93269491589,1218,195.722673755867,1533.60648186855
E01020262,1348,146.00724051481,1152.8587096062,1254,116.433206152161,919.345063481815
E01020263,1556,168.03766657873,1301.83967664238,1467,114.545103325651,887.416275829843
E01020264,1536,296.705003131003,2276.14881590624,1506,197.015274323375,1511.38699595368
E01020265,1786,348.212304473675,2759.37165525996,1673,208.136464120547,1649.35544247457
E01020266,1835,356.929743776133,2822.4526203349,1706,209.220248403361,1654.42709281061
E01020267,1535,297.95390506126,2346.51405902153,1508,197.582165159987,1556.04380571719
E01020268,1506,294.223618866186,2351.98584263624,1442,204.038570642293,1631.05814329836
E01020269,1951,376.942901590601,2950.84743662885,1870,201.573744166097,1577.9932816197
E01020270,1628,316.774535626213,2503.84655415361,1627,194.698546789314,1538.93457538636
E01020271,1621,312.755177471362,2406.47573563286,1535,203.749301284275,1567.73663559144
E01020272,2070,403.403585839554,3168.05592918639,1894,212.9902776344,1672.68000485026
E01020273,1486,163.40402911173,1318.00195158368,1389,117.641489641274,948.885494300705
E01020274,1360,165.125695380644,1304.7929176838,1285,128.502486677544,1015.40304878117
E01020275,1267,290.411047631451,2557.67978476951,1328,218.683017794768,1925.96369335054
E01020276,1589,363.199597222261,3195.87625726572,1499,242.294594544537,2132.00550851616
E01020277,2164,407.5762535745,4160.93354648254,2024,201.37166678582,2055.79720676015
E01020278,1735,320.11650869953,3119.3892268586,1682,190.318970689376,1854.57147851284
E01020279,2760,524.807447353151,5329.02774173234,2568,204.364270776149,2075.16656609515
E01020280,2417,438.929014380667,4253.02122966213,2279,192.597198060846,1866.17868787281
E01020281,2084,371.345916030263,3491.52554478279,1964,189.076331990969,1777.76249734358
E01020282,1671,309.139243524612,2965.94395888613,1648,187.584492429983,1799.72327602314
E01020283,1468,260.32325869238,2493.45342352487,1381,188.503445830833,1805.54194317514
E01020284,2126,380.036276147594,3647.21581898091,1992,190.781263126302,1830.93163603459
E01020285,2058,369.481568477794,3562.58781849505,2004,184.37204015858,1777.73843238276
E01020286,1906,344.736704836834,2756.63245531022,1689,204.106989246201,1632.10920977515
E01020287,1577,267.233795775391,2479.00346130365,1547,172.743242259464,1602.45860459189
E01020288,1644,317.558633368573,2525.51733389616,1650,192.459777799135,1530.61656599767
E01020289,1610,286.570718485309,2252.22298698504,1534,186.812723914804,1468.2027294557
E01020290,1812,324.46817434251,2584.50780818111,1721,188.534674225746,1501.74770957647
E01020291,1597,309.913835380522,1717.92944358577,1594,194.425241769462,1077.7474551981
E01020292,1504,311.657262034529,2671.08362466112,1482,210.295048606295,1802.35062392788
E01020293,2274,402.032953464476,3288.00738122005,2167,185.525128502296,1517.3084361883
E01020294,2164,380.154507918068,3225.82915147145,1831,207.62124954564,1761.78544591559
E01020295,1828,347.458620726301,3125.51070722396,1733,200.495453390826,1803.52608610731
E01020296,1461,265.497878200178,2513.15264570522,1483,179.027564531476,1694.64102879651
E01020297,1625,371.465876741629,3253.99913130926,1538,241.525277465298,2115.7341555977
E01020298,2151,479.248248696025,4209.17635796014,2064,232.193918941872,2039.32963079464
E01020299,1893,432.252795824243,3787.06912898578,1819,237.632103256868,2081.95114292786
E01020300,1661,330.687508003856,3052.09445481158,1741,189.941130387051,1753.06976152302
E01020301,2121,315.082477158814,3744.91843939656,2027,155.442761301832,1847.51773033871
E01020302,1827,323.399335251513,2688.91988080891,1780,181.685019804221,1510.62914652186
E01020303,1706,304.575684792769,2840.05869314828,1615,188.591755289641,1758.55027439522
E01020304,1674,299.278087383449,2648.83661016312,1745,171.506067268452,1517.95794278689
E01020305,1121,205.414533175534,1839.28607401992,1101,186.570874818832,1670.5595586012
E01020306,1273,230.957218048144,2059.10767854192,1248,185.061873436013,1649.92602447269
E01020307,1757,318.140577470053,2834.48410883409,1653,192.462539304328,1714.75142700187
E01020308,1855,365.300243777587,3368.55362592914,1713,213.25174768102,1966.46446347294
