lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017998,1845,4.39578726733987,115.922119627118,1687,2.6056830274688,68.7149493936681
E01017999,1849,5.54326125747958,133.841743382209,1772,3.12825127397268,75.5314578906371
E01018000,1744,5.11668954017782,131.182019972447,1726,2.96447829674265,76.0034878171765
E01018001,1705,4.81117850757941,122.658230174188,1674,2.87406123511315,73.2725389332066
E01018002,1750,0.677562798605294,24.1875822602566,1567,0.432394893813206,15.4355981239672
E01018003,1581,0.636318403464133,21.0792424533809,1569,0.405556662501041,13.4348262927858
E01018004,3125,2.51175089868349,91.9377409046745,NA,NA,NA
E01018005,2338,1.54667765039941,63.1124465027933,2020,0.765682005148222,31.2437853974224
E01018006,1847,3.51458956246266,112.580653145958,1638,2.14565907354253,68.7305574761651
E01018007,1653,3.26137347036389,103.859808438383,1605,2.03200839275009,64.7101610207992
E01018008,1920,3.77765245068844,119.408238988351,1626,2.32327948996829,73.4368013458495
E01018009,1931,3.78462430996682,120.259627076686,1901,1.99085971066113,63.2612451744799
E01018010,1896,3.84429300060514,116.102423206767,1766,2.17683635368354,65.7431614987353
E01018011,2725,6.2533722593679,197.82775498175,2632,2.3759013143495,75.1625208897227
E01018012,1563,2.94171514592882,92.9992247263622,1393,2.11178402435666,66.7618267956656
E01018013,1786,1.96679794696039,62.1527511074871,1752,1.12260156789977,35.475314559068
E01018014,1829,1.90701030833506,60.2745427018855,1821,1.04723245927241,33.0996939603984
E01018015,1399,1.51077458478139,47.7329479891399,1340,1.12744371998611,35.6216029769701
E01018016,1482,1.58951914335037,50.2454528834534,1422,1.11780530474709,35.334355051655
E01018017,1241,4.07750792099369,128.228257135226,1263,3.22843065795225,101.526727739688
E01018018,1683,5.22134811923053,164.140855600282,NA,NA,NA
E01018019,1071,3.3580371925712,105.370283069663,1041,3.22578020419904,101.22025270861
E01018020,1373,6.56997812187037,212.4788684012,1508,4.35674941768592,140.901106366843
E01018021,1708,8.57581170098723,277.941422489855,1511,5.67558683056733,183.945349099838
E01018022,1426,4.42555679837717,140.403233125533,1407,3.14538507347347,99.7890782697464
E01018023,2157,6.79958381471807,213.519708119217,2265,3.00202375925743,94.2691868076014
E01018024,1095,5.90790123944739,191.430860476224,1092,5.41016597018992,175.302985784088
E01018025,1418,8.05670300297611,261.568665757503,1555,5.18115948744444,168.211360615757
E01018026,1436,7.89510145038995,256.272244170516,1396,5.65551679827361,183.576106139338
E01018027,1640,7.77300930383538,252.753097037425,1756,4.42654288373313,143.93684341539
E01018028,2963,14.4604402495981,470.20838489083,NA,NA,NA
E01018029,2718,13.1128182595701,426.415991449777,2596,5.05116265776967,164.258856490669
E01018030,1069,6.07942860653783,197.342101655397,1036,5.86817433063497,190.484654107526
E01018031,3388,17.7190002865766,575.657930019634,NA,NA,NA
E01018032,2370,12.9979659013341,422.138521645384,2551,5.09524339527013,165.479624321985
E01018033,2128,12.0038453297979,389.722076475808,1941,6.18436132395565,200.784171290988
E01018034,1756,2.67233004952296,84.3359870683331,1571,1.70103758722022,53.6829962242731
E01018035,2194,4.97196000712999,156.775468653524,2211,2.24873813076888,70.9070414534258
E01018036,1734,1.14856329483409,36.3601046452882,1649,0.69652110056646,22.0497905671851
E01018037,1387,0.884997605070508,28.0754153164728,1394,0.634861983551297,20.1401831538543
E01018038,1567,5.56417511481012,179.558418468759,1570,3.5440605826816,114.368419406853
E01018039,1413,6.04848563327713,195.400259668533,1327,4.55801479523521,147.249630496257
E01018040,1208,1.86216604619433,58.2378601190037,1265,1.47206802070698,46.0378340861689
E01018041,1170,1.57912381487176,49.6375432610198,1113,1.41879947427831,44.5979723818687
E01018042,1463,3.1649763563289,100.132470385095,1457,2.17225556371236,68.7250997838673
E01018043,2105,4.62011842002063,146.144960820752,2124,2.17519699624323,68.8064787291676
E01018044,1663,3.65506806991302,115.628364508303,1717,2.12875251596565,67.343252480083
E01018045,1456,3.19522668362392,101.120836183237,1350,2.36683458046216,74.9043230986943
E01018046,2259,4.9175855797996,155.606582334998,2128,2.31089547922914,73.1233939544162
E01018047,3805,4.45202570071972,140.942118920742,1917,2.32239212348447,73.522232092197
E01018048,3366,3.83694167576066,121.366292264126,NA,NA,NA
E01018049,1955,2.22483427271705,70.3817387738032,1664,1.337039827354,42.2967180131029
E01018050,1504,1.71348640844616,54.2022074951684,1399,1.22479371582999,38.7435364511568
E01018051,1751,1.99066235810461,62.9646503868488,1705,1.16754390504669,36.9294137166269
E01018052,1809,2.06963059872089,65.4730431016029,1800,1.14979477706716,36.3739128342238
E01018053,1771,1.94130735410064,62.7245742965354,1705,1.13859668862208,36.788606625534
E01018054,2252,5.86316606840218,189.373024658972,2276,2.57608350984279,83.2043166339949
E01018055,2112,6.21093390702614,196.420206067911,2053,3.02529659377796,95.6747228776965
E01018056,1883,5.65516227947119,178.804312173715,1921,2.94386375818386,93.078767399123
E01018057,2036,2.85031268281059,90.1449465804061,2033,1.40202296252365,44.3408492771304
E01018058,1623,5.6492435368805,185.701465235781,1548,3.64938212976777,119.96218684482
E01018059,1362,4.58196193784107,150.531188341802,1331,3.44249582106767,113.096309798499
E01018060,1666,6.60924309077682,216.705525975968,1850,3.57256383285233,117.138122149172
E01018061,1322,4.42146744909906,145.279078006405,1271,3.47873127387809,114.302972467667
E01018062,2701,18.3052995618864,577.922914478369,2534,7.22387512308067,228.067448491858
E01018063,2849,7.10919300711177,226.088436144898,2344,3.03293217026953,96.4541109833185
E01018064,2094,7.04749656409323,231.508205981822,2009,3.50796245101704,115.235543047199
E01018065,2401,9.83705064166116,323.749529851898,2196,4.47953125758705,147.426926162067
E01018066,1475,5.87363063094147,186.385121458657,1449,4.0535753146594,128.630173539446
E01018067,1913,7.04565411580686,223.504799697754,1814,3.88404306273807,123.211025191706
E01018068,1781,8.53695764949519,270.219422391003,1537,5.55429905627534,175.809643715682
E01018069,1856,4.67231785284067,148.549546427774,1771,2.63823707105628,83.8789082031473
E01018070,1901,4.58370952737039,145.649745642296,1708,2.68367068347213,85.2750267226555
E01018071,2046,4.9778322045334,158.179238569035,1833,2.71567496155668,86.2952747239688
E01018072,1873,6.39722597044642,210.254440068622,1703,3.75644507953401,123.461209670359
E01018073,2522,6.70212557075101,213.368350996915,2303,2.91017176324403,92.6480030381741
E01018074,1274,4.19586355833918,137.791429829171,1221,3.43641569069548,112.851293881385
E01018075,1265,4.5193518107532,148.61251807977,1236,3.65643350384563,120.236665113083
E01018076,2266,19.8510344374825,628.173429497867,2093,9.48448850333614,300.130639989425
E01018077,1817,3.77279580874285,120.291049796283,1761,2.14241670002434,68.3083758070885
E01018078,1658,3.16782258493722,101.00276017069,1638,1.93395762206179,61.6622467464533
E01018079,1749,3.44503691560072,109.917860443863,1711,2.01346400678008,64.241882199803
E01018080,2327,4.97807403535119,159.32066815694,2325,2.14110711197901,68.5250185621246
E01018081,1624,3.91703709424263,124.808971029301,1932,2.02745191213386,64.6009166818327
E01018082,1815,4.13649994489227,131.659339854629,1938,2.13441689622924,67.9356758795818
E01018083,2166,4.99072257443604,159.77726521317,1970,2.53336171291169,81.1052107681066
E01018084,2025,4.44966384435777,142.315509499675,2035,2.18656699968441,69.9339113020514
E01018085,1679,3.70760144719031,118.235635006889,1716,2.16060690395706,68.9018852021498
E01018086,1779,4.2537055987628,135.8578869489,1705,2.49484199340926,79.6820451313197
E01018087,1989,4.81635903715391,153.387514419752,2039,2.36211821341536,75.2268339478922
E01018088,1598,3.29571911878447,105.279132851377,1567,2.10320301134938,67.1851517877324
E01018089,3333,7.74895369277251,245.913999223382,NA,NA,NA
E01018090,1987,4.98984569807866,157.955438977073,1773,2.81435177556608,89.0893620852075
E01018091,1449,3.48236759790389,110.386699132898,1424,2.44548286369655,77.5187493910801
E01018092,1873,4.78447389915414,151.902958563567,1706,2.80449818238813,89.0404211978704
E01018093,2580,5.96370204056229,189.177247474195,2374,2.51209016030425,79.6871303598125
E01018094,1923,5.37141511832726,171.019049100955,1764,3.04501990834879,96.949574320269
E01018095,1685,4.15735226256827,131.891631485572,1555,2.67353843251979,84.8177694440977
E01018096,1737,4.58524522878342,145.83503379117,1574,2.91311640964639,92.6524992320014
E01018097,1509,6.59699505799277,209.031353527942,1409,4.68204049538167,148.354402787752
E01018098,1356,4.48765050588758,147.40909621344,1241,3.61615673318903,118.782511050314
E01018099,1296,4.33663337722282,142.51008451842,1265,3.4281686776465,112.656193295194
E01018100,1311,4.2104025687915,138.22080438482,1195,3.52334942995105,115.665945091899
E01018101,1369,5.07182264579292,166.84562265702,1331,3.81053542133202,125.353585767859
E01018102,2839,19.109346123196,603.193221308261,2587,7.38668191851409,233.163208855145
E01018103,1327,3.47838275509801,110.743895496172,1189,2.92546909596132,93.1403662709604
E01018104,1255,3.35164694139965,106.706547995671,1220,2.74725159131118,87.4643836030087
E01018105,1177,7.95129870466271,250.866840499115,1154,6.89020684979438,217.388943240134
E01018106,1718,11.6555627513998,367.794464828333,1553,7.50519172659359,236.828374004078
E01018107,1910,5.31793097539293,169.485805247409,1688,3.15043304229439,100.406282729507
E01018108,2210,6.08763947188979,193.970123868687,2016,3.01966243645327,96.2153392205791
E01018109,2095,5.64406851935363,179.743105598751,1867,3.02306830174271,96.2737576854583
E01018110,2582,17.2808659481547,545.429180286384,2686,6.43368054659521,203.063730560828
E01018111,2345,9.15197204335644,297.583595225131,2210,4.14116382052327,134.653210509109
E01018112,734,2.2639985889635,74.7800511085785,NA,NA,NA
E01018113,1507,5.9277645429172,197.393820937247,1491,3.97569721188276,132.390221956571
E01018114,1155,4.47628832098786,148.923113795459,NA,NA,NA
E01018115,1296,2.31204681165815,64.6529854481593,2447,0.944849534801042,26.4213262967549
E01018116,976,3.65946694003324,121.667943562753,1280,2.85895854690097,95.0530809084011
E01018117,1711,6.37193402883698,212.141078526161,1624,3.92360469755972,130.628742934828
E01018118,1999,7.54861150608173,251.125998505077,1971,3.82983840998566,127.410450788979
E01018119,1602,2.02593940847202,64.6961855532369,1503,1.3479304114917,43.0447009668908
E01018120,1941,2.16136298997092,68.2549250203595,1792,1.20611773993913,38.0886858372542
E01018121,1239,1.38271281411537,45.0640956886931,1362,1.01520764619337,33.0867075541065
E01018122,1086,1.38971021623377,45.0025787803489,1157,1.20113242543973,38.8959194298608
E01018123,1525,1.8909362154928,67.0999610524297,1608,1.17595535789353,41.7288315002672
E01018124,1744,2.02174083133164,71.9945753928251,2006,1.0078468750407,35.8896188398929
E01018125,1567,2.97858637947428,95.3835791065084,1573,1.89357048917627,60.6380032463499
E01018126,1665,2.1894380822259,69.3643866635856,1610,1.35989942995397,43.0834699773824
E01018127,1549,4.42677011359303,141.580506608458,1515,2.9219604710185,93.4524796095432
E01018128,1197,0.886270127469524,28.0660995637276,1153,0.768664464414158,24.3418036112122
E01018129,1435,1.54299192663447,52.2624042223264,1542,1.000643272785,33.8926097421053
E01018130,1636,1.59890641918264,55.8474175648258,1704,0.938325363370094,32.7743060826443
E01018131,1648,2.63652252949417,84.5362444972821,1556,1.69442321946926,54.329205975117
E01018132,1574,2.46792679803462,79.0406219467775,1630,1.51406552026664,48.4911791084524
E01018133,1890,2.8799417822534,91.9622184023898,1685,1.70916426246492,54.5769842150681
E01018134,1810,2.81275959198474,89.7988811884121,1858,1.51386415069147,48.3309371304694
E01018135,4268,11.9275523710874,411.993002482452,2992,3.98648140744899,137.698196016862
E01018136,1758,4.81751161053033,154.616171418565,1745,2.7607516392724,88.6052558272578
E01018137,1779,2.71946859697152,90.0009850065564,1719,1.58200616461403,52.356593953785
E01018138,2006,5.25727009733495,172.918262091569,1941,2.70853688682893,89.0872035505249
E01018139,1798,4.3824215268266,142.450752458616,1544,2.83835591115713,92.2608500379638
E01018140,1360,3.35774588644836,109.631290735852,1291,2.60088759600958,84.9196674948504
E01018141,1608,3.70641043282001,120.804623521537,1609,2.30354905706651,75.0805615422853
E01018142,1536,3.86380164601607,126.452162851058,1519,2.54364821989208,83.2469801521121
E01018143,1744,4.29760870424983,140.454085512681,1655,2.5967424194863,84.8665169260915
E01018144,1843,4.6602896182399,151.197729630612,1510,3.08628451539066,100.13094677524
E01018145,1536,3.79885978633232,122.969580402637,1329,2.8584347526955,92.5279009801631
E01018146,2255,5.39064705674882,173.905062561851,2201,2.44918085268006,79.0118412366429
E01018147,1862,4.58376648559883,148.106409808537,1753,2.61481259874434,84.4873986357882
E01018148,2602,7.29335945568715,240.097949460773,2535,2.87706487403832,94.7131950535594
E01018149,1543,3.77343063751897,123.523778620828,1484,2.54274301719607,83.2370475881591
E01018150,1751,4.04949283849183,132.025575883781,1742,2.32462275458773,75.789653205385
E01018151,2001,4.89335556551832,160.491067566987,1790,2.73371819302699,89.6598142832332
E01018152,1563,4.03743024804222,110.675384333767,1512,2.67025810055702,73.1980055117508
E01018153,1787,1.79443423907945,53.875912609281,1850,0.969964453556461,29.1221149239357
E01018154,2164,4.06642006918674,136.53972919154,1769,2.29871117534581,77.1846971122329
E01018155,1565,2.68320854328948,89.0323996252786,1489,1.80202051261886,59.793418149952
E01018156,219,0.197515006928188,8.20444313504266,1679,0.117638479409284,4.88650573856025
E01018157,189,0.647794099902803,21.7551870792704,2048,0.316305712843166,10.62264994105
E01018158,142,0.0714328985502781,3.60560999152626,1684,0.0424185858374573,2.14109856978994
E01018159,197,0.0939064653283418,4.83368945926341,1400,0.0670760466631013,3.45263532804529
E01018160,112,0.0518987513668365,2.71326995994549,1669,0.0310957168165587,1.62568601554553
E01018161,1328,2.2498055341442,72.2205282017577,1384,1.62558203334118,52.1824625735244
E01018162,1539,3.6234861308661,115.450360333802,1620,2.23671983386796,71.2656545270384
E01018163,1396,2.94634638722776,94.1455212626066,1440,2.04607388001928,65.3788342101435
E01018164,1271,2.03256890077103,64.9996598339299,1285,1.58176568153388,50.5833928668715
E01018165,1222,1.74005365072096,55.9796967838583,1286,1.35307437847664,43.5300908117094
E01018166,1580,1.21725748187177,40.8939742837623,1557,0.781796712827083,26.2645949157112
E01018167,1395,1.37040651443472,44.958996630012,1466,0.934792983925457,30.6678012483029
E01018168,1672,1.18325290733445,39.6008166820697,1947,0.607731334018721,20.3394025074831
E01018169,1738,1.70420124531361,55.571489042812,1573,1.08340829326994,35.3283464989269
E01018170,1362,1.71333247109969,55.0309935896387,1399,1.22468368198691,39.3359496709355
E01018171,1610,2.15461306268655,69.1631037322023,1470,1.46572317189561,47.0497304300696
E01018172,1460,4.00001747735074,132.547973984832,1400,2.85715534096482,94.6771242748798
E01018173,1238,3.39305415924858,111.428694486789,1188,2.85610619465369,93.7951973794518
E01018174,1595,4.34151462051899,142.056828321606,1572,2.76177774842175,90.3669391358816
E01018175,1439,3.88217498902129,126.099144632319,1383,2.80706796024678,91.177978765234
E01018176,1315,3.50018095289725,113.981705201382,1276,2.74308852107935,89.3273551734968
E01018177,1501,4.02733182968922,130.639806599409,1506,2.67419112197159,86.74621952152
E01018178,1576,4.23280591252267,139.248058914494,1476,2.86775468328094,94.341503329603
E01018179,1450,3.95151516276003,129.886322529176,1410,2.80249302323407,92.1179592405505
E01018180,1365,3.74697407944393,124.948456131788,1326,2.82577230727295,94.2296049259338
E01018181,2952,8.16818482202032,273.186427394832,2799,2.91825109754209,97.601438869179
E01018182,1523,4.16074139139383,143.790299426865,1494,2.78496746411903,96.2451803392672
E01018183,1549,4.39286450289165,151.641053231194,1478,2.9721681345681,102.598818153717
E01018184,1359,3.87661259692728,134.708709740609,1349,2.87369354850058,99.8581984733941
E01018185,1669,4.64205584373514,160.223072133049,1651,2.81166313975478,97.0460763979704
E01018186,1762,4.84629854724471,166.087413816485,1758,2.75671134655558,94.4752069490811
E01018187,2036,6.10688590518304,212.85032834138,1943,3.14301899391819,109.547261112393
E01018188,1500,4.0852105777426,141.115678104262,1473,2.77339482535139,95.8015465745158
E01018189,1379,3.68783399385251,128.275794304855,1322,2.78958698475984,97.0316144514792
E01018190,1576,4.26968466062992,150.358812278049,1556,2.74401327803979,96.6316274280523
E01018191,1217,2.68272150356313,84.8341074463615,1193,2.24871877918116,71.1098972727255
E01018192,1481,3.85602214121112,124.166191005488,1442,2.67407915479273,86.1069285752347
E01018193,1265,2.7942155126858,88.4152552121814,1189,2.35005509897881,74.3610220455689
E01018194,1457,3.33726170079362,105.583414448742,1411,2.36517484110108,74.8287841592788
E01018195,1281,2.82996665507631,89.5528531375131,1297,2.18193265618836,69.0461473689384
E01018196,1271,1.02779168182383,41.9903796509518,1264,0.813126330556824,33.2202370656264
E01018197,1547,1.718874677698,58.4860242733871,1508,1.13983731942838,38.7838357250578
E01018198,1703,1.91695452820269,67.4481631166914,1659,1.15548796154472,40.65591507938
E01018199,1571,1.96028406710169,67.1445005497835,1520,1.28966057046164,44.1740135195944
E01018200,1702,4.73530623555023,149.760550055252,1649,2.87162294454228,90.819011555641
E01018201,1461,4.05493066566863,128.273893921101,1447,2.80230177309512,88.6481644237047
E01018202,1390,1.22476915941114,39.7168632693399,1439,0.851125197644991,27.6003219383877
E01018203,1622,1.55894078561036,50.1524602238919,1386,1.12477690159478,36.1850362365742
E01018204,1394,2.03956307524609,64.9837004386319,1395,1.46205238368895,46.5832978054709
E01018205,1735,2.39872567923835,77.7561720507071,1814,1.32234050674661,42.8644829386478
E01018206,1697,2.91908123894395,95.6217088334177,1965,1.48553752618013,48.6624472434696
E01018207,486,0.963874114156775,33.900527770628,1526,0.631634412946773,22.2152868745924
E01018208,1427,0.693253959609213,35.628732029692,1632,0.424787965446822,21.8313309005465
E01018209,1366,0.798301358435795,38.0835327860528,1480,0.539392809753915,25.732116747333
E01018210,1427,0.662098121172917,34.6840378800701,1398,0.473603806275334,24.8097552790201
E01018211,263,0.12245650809907,6.37500511918731,1833,0.0668066056186959,3.47790786644152
E01018212,1743,5.00792328996986,160.185136634813,1671,2.99696187311183,95.8618411937838
E01018213,2004,5.78529768805796,183.365257269911,1906,3.03530833581215,96.2042273189458
E01018214,2218,6.38781618220763,202.148011114605,1973,3.23761590583255,102.457177452917
E01018215,1469,4.26304620465603,134.903819905528,1391,3.06473487034941,96.9833356617739
E01018216,2571,7.36503936094284,233.060787605054,2474,2.97697629787504,94.2040370271037
E01018217,1829,5.26431971283267,166.667762476419,1643,3.20408990434125,101.441121409872
E01018218,1800,5.81295662827441,192.421869111517,1776,3.27306116456892,108.345647022251
E01018219,1492,4.88612992126225,162.299693425513,1405,3.47767254182367,115.515796032394
E01018220,1492,5.19708005964042,168.460103272589,1513,3.4349504690287,111.341773478248
E01018221,1666,1.78577761121056,54.8170978761832,1670,1.06932791090453,32.8246095066965
E01018222,1559,2.24113851788569,68.1617165925699,1512,1.48223446950112,45.0805003919113
E01018223,1938,3.33143500186366,102.334171720063,1902,1.75154311349299,53.8034551630197
E01018224,1255,3.8255817514362,122.384818480638,1436,2.66405414445418,85.2261967135364
E01018225,855,2.21206668160831,71.2023119738107,1076,2.05582405353932,66.1731523920173
E01018226,907,3.54074558905015,103.159902605805,1656,2.13813139435396,62.2946271774186
E01018227,1974,8.00001410369026,213.453193564429,1914,4.17973568635855,111.522044704509
E01018228,1654,6.73948372076804,178.290474563661,1670,4.03561899447188,106.760763211773
E01018229,7217,13.044079124055,413.733382020206,NA,NA,NA
E01018230,4793,9.11468923758158,288.472211709327,NA,NA,NA
E01018231,2717,7.40293140238065,234.085606790795,2511,2.94820047884534,93.2240568661071
E01018232,2422,8.33139699778984,263.479015007914,2368,3.51832643487747,111.266475932396
E01018233,2217,3.90020258295209,161.048664784934,1579,2.47004596767074,101.994087894195
E01018234,1680,2.92910140703339,126.772648954804,1679,1.74455116559463,75.5048534572984
E01018235,1726,3.02337743555599,128.460913855544,1691,1.78792278861974,75.9674239240354
E01018236,1661,2.89912754123783,125.611936523279,1611,1.79958258301542,77.9714069045805
E01018237,1637,2.17097713194347,86.9417770560738,1527,1.42172700192762,56.9363307505395
E01018238,1481,3.71812433275739,118.454415674228,1467,2.53450874761922,80.7460229544842
E01018239,1354,3.51892862884869,111.563227527552,1360,2.58744752121227,82.0317849467294
E01018240,1241,3.66589033257823,116.309951786243,1232,2.97556033488493,94.4074283979248
E01018241,1196,3.59531284432758,114.810345927197,1206,2.98118809645736,95.1992918135958
E01018242,1489,1.72823583579095,54.9284407989773,1288,1.34179800915447,42.6463049681501
E01018243,1855,3.79770714786555,97.3366507562373,1787,2.12518586897904,54.4693065227965
E01018244,1655,1.86081479368596,60.4900325520566,1628,1.14300663002823,37.1560396511404
E01018245,1799,5.88576867869604,186.210753600056,1698,3.46629486377859,109.664754770351
E01018246,1664,5.45606109630705,172.773684330649,1633,3.34112743190879,105.801398855266
E01018247,1672,5.1870709796418,160.438436303521,1570,3.30386686601389,102.190086817529
E01018248,2675,2.34872002481198,73.1936078823861,2364,0.993536389514373,30.9617630636151
E01018249,1082,1.02622803373058,33.6748166445437,1005,1.02112242162246,33.507280243327
E01018250,1309,1.14312043646031,36.1655360751687,1215,0.940839865399429,29.765873312896
E01018251,1194,3.89000338030106,123.053532863531,1223,3.1807059528218,100.61613480256
E01018252,1475,4.71015370661787,148.850919763947,1450,3.24838186663301,102.655806733756
E01018253,1101,2.71060276287077,85.6159993802213,1084,2.50055605430883,78.9815492437466
E01018254,900,2.20915378727046,69.9225530077522,1325,1.66728587718525,52.7717381190583
E01018255,1157,3.70712787538131,117.256454698311,1150,3.22358945685331,101.96213452027
E01018256,1548,3.95930427033542,125.245172507262,1507,2.62727556093923,83.108939951733
E01018257,1524,2.6733587906606,116.64361241079,1360,1.96570499313279,85.7673620667572
E01018258,1763,3.045726630278,132.938082154593,1632,1.86625406267034,81.4571581829616
E01018259,1374,2.38866652213196,103.951717306453,1327,1.80005012971512,78.3358834261137
E01018260,1934,3.35581706893912,147.925869283173,1781,1.88423193090349,83.0577592830843
E01018261,3513,7.61181450020628,266.740002772766,NA,NA,NA
E01018262,1525,2.61061015042698,114.030451644194,1452,1.79794087494971,78.5333689009598
E01018263,1555,5.06545341664671,168.809998772573,1484,3.41337831310425,113.75336844513
E01018264,1721,5.60944368147955,187.006012142846,1600,3.50590230092472,116.878757589279
E01018265,1876,6.11493711224995,203.82111161963,1769,3.45671967905593,115.218265471809
E01018266,3211,5.28565600960484,153.726168163669,2714,1.94755195637614,56.6419189991413
E01018267,2380,8.50599201662875,271.037278435031,2338,3.63814885227919,115.926979655702
E01018268,1994,5.47832993619009,174.930303451862,1911,2.8667346604867,91.5386203306444
E01018269,1454,5.20830194707181,165.834875393915,1374,3.79061277079462,120.69496025758
E01018270,1162,4.11075483715901,131.618112911472,1122,3.66377436466935,117.306695999529
E01018271,1623,5.89428988002263,187.196783526685,1435,4.10751908015514,130.450720227655
E01018272,1382,2.85808209216662,96.3911356734619,1333,2.14409759352334,72.3114296124995
E01018273,1852,4.24670497935347,141.052301616687,1615,2.62953868690618,87.3388864499608
E01018274,1754,3.64629958046331,122.992763027217,1762,2.06940952353196,69.8029302084094
E01018275,2425,7.70408936647822,243.696135001979,2343,3.28813033140342,104.010300897131
E01018276,1511,3.30981458093929,104.715886550771,1444,2.29211536076128,72.5179269742185
E01018277,1821,5.4989844404172,168.908512455075,1729,3.18044212863921,97.6914473424379
E01018278,2132,4.61220546316709,145.920023544866,1755,2.62803730094991,83.1453125611775
E01018279,1547,3.99660609388485,126.425947525509,1495,2.67331511296645,84.5658511876317
E01018280,1540,3.98590524792665,125.989523915802,1511,2.63792537917052,83.3815512348128
E01018281,1637,4.22900105639809,133.792254725451,1568,2.69706700025388,85.326693064701
E01018282,1309,3.38696830372196,107.147318057539,1311,2.58349985028372,81.7294569470171
E01018283,1227,3.18070820817337,100.670006197508,1281,2.48298845290661,78.5870462119498
E01018284,1379,6.98282100794127,207.535086641335,1271,5.49395830679879,163.284883274064
E01018285,1205,6.06622871276262,179.96318158431,1204,5.03839594083274,149.471081050091
E01018286,1652,4.30113460912205,110.07050874094,1625,2.64685206715203,67.7356976867325
E01018287,1219,3.15986107426917,76.0382665034098,1351,2.33890531033987,56.282950779726
E01018288,1234,3.82133459757456,126.055942725634,1155,3.30851480309486,109.139344351199
E01018289,1190,3.18892681791996,102.378478937835,1155,2.7609755999307,88.6393757037532
E01018290,2512,8.93685999122473,208.898732271741,2408,3.71132059436243,86.7519652291281
E01018291,434,1.05497012298813,33.4014536978401,1222,0.863314339597491,27.333431831293
E01018292,349,0.606977889881183,19.4348680135248,1403,0.432628574398562,13.8523649419279
E01018293,191,0.358142233124237,11.4891648145901,1481,0.241824600353975,7.75770750478736
E01018294,346,0.712421965372035,22.464532637138,1652,0.431248163058132,13.5983853735702
E01018295,468,1.05177477409387,33.3313496896881,1567,0.6712027913809,21.2708038862081
E01018296,1066,1.78533093653127,57.2581298945012,1078,1.65615114706055,53.1151483251402
E01018297,1683,6.84480262727171,199.964705487783,1686,4.05978803515523,118.603028165945
E01018298,602,4.94916100352095,154.917305344854,2037,2.429632304134,76.0516962910426
E01018299,1796,15.010165766766,469.583112997683,1665,9.01511457463425,282.031899698308
E01018300,1274,7.12381740690745,227.017659885781,1164,6.12011804717135,195.032353853764
E01018301,1394,11.6717518535439,364.78979342875,1379,8.46392447682664,264.532119962835
E01018302,1344,3.57509811352017,113.659147303843,1506,2.37390312982747,75.4708813438536
E01018303,1021,2.63164680069906,83.272788647561,1201,2.19121298975775,69.3362103643305
E01018304,2129,2.9536416882703,88.86164018937,1866,1.58287335920166,47.6214577649357
E01018305,1425,4.79266456143334,110.561923863271,1336,3.58732377352795,82.7559310353823
E01018306,1676,5.52639059805273,127.809905011915,1530,3.61201999872727,83.5358856287026
E01018307,2273,3.15074767360483,94.5681545032766,2186,1.44133013431145,43.2608209072628
E01018308,2072,6.30423904735673,203.428123597954,1902,3.31453157063971,106.954849420586
E01018309,1771,5.8802889096303,190.693065972174,1653,3.55734356299474,115.36180639575
E01018310,1920,6.5467821723305,212.495909133919,1533,4.27056893172244,138.614422135629
E01018311,1498,4.93567056502817,158.36573424411,1385,3.56366105778207,114.34349042896
E01018312,1678,5.66521882292011,182.758039239539,1495,3.7894440287091,122.246180093337
E01018313,1488,4.82205339797809,154.754430380959,1355,3.55871099481778,114.209911720265
E01018314,1766,5.73467802492165,182.856812996799,1650,3.47556243934646,110.822310907151
E01018315,1191,3.83251785925968,124.517279229522,1122,3.41579131841326,110.977967227738
E01018316,1598,5.1748144705292,166.513983545364,1435,3.60614248817366,116.037619195375
E01018317,1660,5.44205031258473,173.35425505559,1484,3.66714980632394,116.815535751745
E01018318,2995,7.61664682541023,281.455950019685,NA,NA,NA
E01018319,2321,6.2911781023935,229.440861433259,2100,2.99579909637786,109.257553063457
E01018320,1509,4.42250041683898,155.304135395316,1452,3.04579918515081,106.958770933413
E01018321,1252,3.78356298088073,131.756892922694,1199,3.15559881641428,109.888984923014
E01018322,1208,3.24839014263013,119.070950519522,1173,2.76930105936072,101.509761738723
E01018323,1459,4.01677622021768,141.470582627733,1374,2.9234179186446,102.962578331684
E01018324,1364,3.29051747897755,117.418941345416,1316,2.50039322110756,89.2241195633859
E01018325,1477,3.78033646031643,135.337088765215,1467,2.57691646920002,92.2543209033504
E01018326,2519,8.04206818008391,265.870173764858,2013,3.99506616000194,132.076589053581
E01018327,2044,6.96771990874843,231.203301498473,1986,3.50841888658028,116.41656671625
E01018328,2801,7.33408878320018,241.578891966439,1858,3.94730289730903,130.020932167082
E01018329,2488,7.18862097071574,237.68917593388,2131,3.37335568780654,111.538796777982
E01018330,1304,3.66623409989941,121.47743164105,1242,2.95187930748745,97.8079159750803
E01018331,1720,4.77504224708084,157.731404004255,1644,2.90452691428275,95.9436764016147
E01018332,1107,2.77523267063848,90.4155225434196,1063,2.61075509937769,85.0569356005829
E01018333,1671,4.1617116192057,135.97492061125,1504,2.76709549149315,90.4088567893947
