Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_GrossExpen,Social_Care_Services_GrossExpen_PerCap
2007,E06000024,North Somerset,199498,83496,0.418530512
2008,E06000024,North Somerset,200853,87477,0.435527475
2009,E06000024,North Somerset,201711,93554,0.463802172
2010,E06000024,North Somerset,202967,96281,0.474367754
2011,E06000024,North Somerset,203091,95371,0.469597373
2012,E06000024,North Somerset,204454,97275,0.475779393
2013,E06000024,North Somerset,206182,101754,0.493515438
2014,E06000024,North Somerset,208185,111045,0.533395778
2015,E06000024,North Somerset,209941,111540,0.531292125
2016,E06000024,North Somerset,211747,111347,0.525849245
2017,E06000024,North Somerset,212834,122074,0.573564374
2018,E06000024,North Somerset,213919,125369,0.586058274
2007,E08000022,North Tyneside,196470,120657,0.614124294
2008,E08000022,North Tyneside,197964,134960,0.681740114
2009,E08000022,North Tyneside,199017,143267,0.719873177
2010,E08000022,North Tyneside,200164,137006,0.684468736
2011,E08000022,North Tyneside,201206,138730,0.689492361
2012,E08000022,North Tyneside,201444,120990,0.60061357
2013,E08000022,North Tyneside,202167,111026,0.549179639
2014,E08000022,North Tyneside,202857,112633,0.55523349
2015,E08000022,North Tyneside,202725,115447,0.569475891
2016,E08000022,North Tyneside,203575,127033,0.624010807
2017,E08000022,North Tyneside,204473,133904,0.654873749
2018,E08000022,North Tyneside,205985,138305,0.671432386
2007,E10000023,North Yorkshire,591247,217239,0.36742512
2008,E10000023,North Yorkshire,594979,225529,0.379053715
2009,E10000023,North Yorkshire,596396,234607,0.393374536
2010,E10000023,North Yorkshire,599028,233786,0.39027558
2011,E10000023,North Yorkshire,601206,229604,0.381905703
2012,E10000023,North Yorkshire,603508,221182,0.366493899
2013,E10000023,North Yorkshire,604724,232709,0.384818529
2014,E10000023,North Yorkshire,604730,261578,0.432553371
2015,E10000023,North Yorkshire,606017,278794,0.4600432
2016,E10000023,North Yorkshire,609538,283476,0.465066985
2017,E10000023,North Yorkshire,611633,283325,0.463227131
2018,E10000023,North Yorkshire,614505,306559,0.498871449
2007,E10000021,Northamptonshire,672062,243752,0.362692728
2008,E10000021,Northamptonshire,678201,272974,0.402497195
2009,E10000021,Northamptonshire,683464,287868,0.421189704
2010,E10000021,Northamptonshire,688011,310619,0.451473886
2011,E10000021,Northamptonshire,693967,300172,0.432545063
2012,E10000021,Northamptonshire,700331,303663,0.433599255
2013,E10000021,Northamptonshire,705655,308977,0.437858444
2014,E10000021,Northamptonshire,713351,343891,0.482078248
2015,E10000021,Northamptonshire,722167,350918.4358,0.485924219
2016,E10000021,Northamptonshire,732452,351442,0.479815742
2017,E10000021,Northamptonshire,741209,378908,0.511202643
2018,E10000021,Northamptonshire,747622,381399,0.510149514
2007,E06000057,Northumberland,312960,167179.8707,0.53418926
2008,E06000057,Northumberland,314057,164924.2871,0.525141255
2009,E06000057,Northumberland,314489,174208,0.553939883
2010,E06000057,Northumberland,315463,169163,0.536237213
2011,E06000057,Northumberland,316278,166445,0.526261706
2012,E06000057,Northumberland,316489,166844,0.52717156
2013,E06000057,Northumberland,316389,164486,0.519885331
2014,E06000057,Northumberland,316832,159190,0.502442935
2015,E06000057,Northumberland,316453,166015,0.52461187
2016,E06000057,Northumberland,317444,171276,0.539547133
2017,E06000057,Northumberland,319030,180428,0.565551829
2018,E06000057,Northumberland,320274,196516,0.613587116
2007,E10000024,Nottinghamshire,771330,310681,0.402786097
2008,E10000024,Nottinghamshire,776071,335425,0.432209166
2009,E10000024,Nottinghamshire,780105,369500,0.473654188
2010,E10000024,Nottinghamshire,783645,400262,0.510769545
2011,E10000024,Nottinghamshire,786796,401924,0.510836354
2012,E10000024,Nottinghamshire,790167,410322,0.519285164
2013,E10000024,Nottinghamshire,796423,418146,0.525030041
2014,E10000024,Nottinghamshire,801616,435857,0.54372293
2015,E10000024,Nottinghamshire,806217,491016,0.609037021
2016,E10000024,Nottinghamshire,811483,447544,0.55151371
2017,E10000024,Nottinghamshire,817851,468465,0.572799935
2018,E10000024,Nottinghamshire,823126,487975,0.592831474
2007,E08000004,Oldham,220723,108729,0.492603852
2008,E08000004,Oldham,221907,116101,0.523196654
2009,E08000004,Oldham,222811,124697,0.559653698
2010,E08000004,Oldham,223807,119997,0.536162855
2011,E08000004,Oldham,225157,111328,0.494446098
2012,E08000004,Oldham,225734,112541,0.498555822
2013,E08000004,Oldham,226966,113041,0.498052572
2014,E08000004,Oldham,228182,101442,0.44456618
2015,E08000004,Oldham,230197,111890,0.486061938
2016,E08000004,Oldham,232349,120470,0.518487276
2017,E08000004,Oldham,233759,127051,0.543512763
2018,E08000004,Oldham,235623,144817,0.614613174
2007,E10000025,Oxfordshire,635094,212433,0.334490642
2008,E10000025,Oxfordshire,638784,225652,0.35325243
2009,E10000025,Oxfordshire,643095,242819,0.37757874
2010,E10000025,Oxfordshire,648688,243727,0.375722998
2011,E10000025,Oxfordshire,654791,253345,0.386909716
2012,E10000025,Oxfordshire,660009,261376,0.396018842
2013,E10000025,Oxfordshire,663998,285299,0.429668463
2014,E10000025,Oxfordshire,669377,311584,0.465483577
2015,E10000025,Oxfordshire,673590,302008,0.448355825
2016,E10000025,Oxfordshire,678484,326992,0.481945042
2017,E10000025,Oxfordshire,682444,326070,0.477797446
2018,E10000025,Oxfordshire,687524,359671,0.523139556
2007,E06000031,Peterborough,172443,48008,0.278399239
2008,E06000031,Peterborough,176027,47225,0.268282707
2009,E06000031,Peterborough,178963,99266,0.554673312
2010,E06000031,Peterborough,181762,98084,0.539628745
2011,E06000031,Peterborough,184457,93068,0.504551196
2012,E06000031,Peterborough,186596,114887,0.615699158
2013,E06000031,Peterborough,188371,105280,0.55889707
2014,E06000031,Peterborough,190493,102373,0.537410823
2015,E06000031,Peterborough,193657,108374,0.559618294
2016,E06000031,Peterborough,196735,111670,0.567616337
2017,E06000031,Peterborough,198914,121213,0.6093739
2018,E06000031,Peterborough,201041,121766,0.605677449
2007,E06000026,Plymouth,251237,120889,0.481175145
2008,E06000026,Plymouth,252488,120237,0.47620877
2009,E06000026,Plymouth,253116,130302,0.514791637
2010,E06000026,Plymouth,254227,129377,0.50890346
2011,E06000026,Plymouth,256589,128608,0.501221798
2012,E06000026,Plymouth,257744,133535,0.518091595
2013,E06000026,Plymouth,258592,129840,0.5021037
2014,E06000026,Plymouth,260512,152108,0.583880973
2015,E06000026,Plymouth,261386,149719,0.572788902
2016,E06000026,Plymouth,262355,151003,0.575567456
2017,E06000026,Plymouth,263070,157400,0.598319839
2018,E06000026,Plymouth,263100,165867,0.630433295
2007,E06000029,Poole,142883,50844,0.355843592
2008,E06000029,Poole,144226,53512,0.371028802
2009,E06000029,Poole,145420,58970,0.40551506
2010,E06000029,Poole,146754,63432,0.432233534
2011,E06000029,Poole,148075,62957,0.425169678
2012,E06000029,Poole,148499,66137,0.445370002
2013,E06000029,Poole,148794,67764,0.45542159
2014,E06000029,Poole,149709,71766,0.479369978
2015,E06000029,Poole,150005,78822,0.525462485
2016,E06000029,Poole,150711,80929,0.536981375
2017,E06000029,Poole,151270,80496,0.532134594
2018,E06000029,Poole,151397,82949,0.547890645
2007,E06000044,Portsmouth,194907,87449,0.448670392
2008,E06000044,Portsmouth,196036,88128,0.449550083
2009,E06000044,Portsmouth,198983,88244,0.443475071
2010,E06000044,Portsmouth,202700,95128,0.469304391
2011,E06000044,Portsmouth,205433,97420,0.474217872
2012,E06000044,Portsmouth,206517,97086,0.470111419
2013,E06000044,Portsmouth,206670,101312,0.490211448
2014,E06000044,Portsmouth,208037,101960,0.490105126
2015,E06000044,Portsmouth,210538,104257,0.495193267
2016,E06000044,Portsmouth,213335,104352,0.489146179
2017,E06000044,Portsmouth,214718,113151,0.526974916
2018,E06000044,Portsmouth,215133,126377,0.587436609
2007,E06000038,Reading,149678,74404,0.497093761
2008,E06000038,Reading,151460,75986,0.501690215
2009,E06000038,Reading,152326,81415,0.534478684
2010,E06000038,Reading,154296,85065,0.551310468
2011,E06000038,Reading,155339,88568,0.570159458
2012,E06000038,Reading,156795,87469,0.557855799
2013,E06000038,Reading,158621,87334,0.550582836
2014,E06000038,Reading,160268,88524,0.552349814
2015,E06000038,Reading,161701,98263.8822,0.607688772
2016,E06000038,Reading,162701,106640,0.655435431
2017,E06000038,Reading,163075,108211,0.663565844
2018,E06000038,Reading,163203,103528,0.634351084
2007,E09000026,Redbridge,259965,101230,0.389398573
2008,E09000026,Redbridge,265452,103173,0.388669138
2009,E09000026,Redbridge,270435,113861,0.421029083
2010,E09000026,Redbridge,275088,122010,0.443530797
2011,E09000026,Redbridge,281395,117848.2648,0.418800138
2012,E09000026,Redbridge,284625,120473.5457,0.423271131
2013,E09000026,Redbridge,288850,123253,0.426702441
2014,E09000026,Redbridge,293853,127009,0.432219511
2015,E09000026,Redbridge,297928,126068,0.423149217
2016,E09000026,Redbridge,301328,135385.7619,0.449296985
2017,E09000026,Redbridge,301785,133678,0.442957735
2018,E09000026,Redbridge,303858,134064,0.44120609
2007,E06000003,Redcar and Cleveland,136940,61366,0.448123266
2008,E06000003,Redcar and Cleveland,136512,74217,0.543666491
2009,E06000003,Redcar and Cleveland,135867,79111,0.582267953
2010,E06000003,Redcar and Cleveland,135383,80760,0.596529845
2011,E06000003,Redcar and Cleveland,135164,72289,0.534824362
2012,E06000003,Redcar and Cleveland,134976,66447,0.492287518
2013,E06000003,Redcar and Cleveland,134960,66817,0.495087433
2014,E06000003,Redcar and Cleveland,135102,84134,0.622744297
2015,E06000003,Redcar and Cleveland,135324,92551,0.683921551
2016,E06000003,Redcar and Cleveland,135496,95935,0.708028281
2017,E06000003,Redcar and Cleveland,136005,95711,0.70373148
2018,E06000003,Redcar and Cleveland,136718,111037,0.812160798
2007,E09000027,Richmond upon Thames,182421,84990,0.465900308
2008,E09000027,Richmond upon Thames,182927,92155,0.503780196
2009,E09000027,Richmond upon Thames,184394,100491,0.544979772
2010,E09000027,Richmond upon Thames,186304,99192,0.532420131
2011,E09000027,Richmond upon Thames,187527,94709.17125,0.505042854
2012,E09000027,Richmond upon Thames,188971,94039.50952,0.4976399
2013,E09000027,Richmond upon Thames,191138,96406,0.504379035
2014,E09000027,Richmond upon Thames,193315,103205,0.533869591
2015,E09000027,Richmond upon Thames,194124,106900,0.550678947
2016,E09000027,Richmond upon Thames,195187,108286.6756,0.554784261
2017,E09000027,Richmond upon Thames,195680,130366,0.66622036
2018,E09000027,Richmond upon Thames,196904,117959,0.599068582
2007,E08000005,Rochdale,208393,90916,0.436271852
2008,E08000005,Rochdale,209666,98080,0.46779163
2009,E08000005,Rochdale,210248,111654,0.531058559
2010,E08000005,Rochdale,210758,112255,0.532625096
2011,E08000005,Rochdale,211929,111126,0.524354855
2012,E08000005,Rochdale,211947,111444,0.525810698
2013,E08000005,Rochdale,212137,110140,0.519192786
2014,E08000005,Rochdale,212976,121176,0.568965517
2015,E08000005,Rochdale,214314,117068,0.546245229
2016,E08000005,Rochdale,216350,116345,0.537762884
2017,E08000005,Rochdale,218459,119761,0.548208131
2018,E08000005,Rochdale,220001,135401,0.615456293
2007,E08000018,Rotherham,254180,113893,0.448080101
2008,E08000018,Rotherham,255271,126296,0.494752635
2009,E08000018,Rotherham,256313,143125,0.558399301
2010,E08000018,Rotherham,256893,144450,0.562296365
2011,E08000018,Rotherham,257716,145659,0.565191917
2012,E08000018,Rotherham,258424,141318,0.546845494
2013,E08000018,Rotherham,258817,150186,0.58027873
2014,E08000018,Rotherham,260256,157038,0.603398193
2015,E08000018,Rotherham,260929,172336,0.660470856
2016,E08000018,Rotherham,262142,187325,0.714593617
2017,E08000018,Rotherham,263375,191575,0.727384907
2018,E08000018,Rotherham,264671,194608,0.735282672
2007,E06000017,Rutland,37110,10698,0.288278092
2008,E06000017,Rutland,37478,12044,0.321361866
2009,E06000017,Rutland,37417,14570,0.389395195
2010,E06000017,Rutland,37670,13931,0.36981683
2011,E06000017,Rutland,37581,14349,0.381815279
2012,E06000017,Rutland,37096,15333,0.413332974
2013,E06000017,Rutland,37791,15849,0.419385568
2014,E06000017,Rutland,38263,17541,0.458432428
2015,E06000017,Rutland,38352,19633,0.511915937
2016,E06000017,Rutland,38949,20680,0.53095073
2017,E06000017,Rutland,39474,18916,0.4792015
2018,E06000017,Rutland,39697,23122,0.582462151
2007,E08000006,Salford,223468,145609,0.651587699
2008,E08000006,Salford,226782,144475,0.637065552
2009,E08000006,Salford,228948,146024,0.637804218
2010,E08000006,Salford,231837,150650,0.649809996
2011,E08000006,Salford,234487,137591,0.586774533
2012,E08000006,Salford,236946,137905,0.582010247
2013,E08000006,Salford,238674,129368,0.542028038
2014,E08000006,Salford,241539,127134,0.526349782
2015,E08000006,Salford,245186,132424,0.54009609
2016,E08000006,Salford,248121,144029,0.580478879
2017,E08000006,Salford,251332,141743,0.563967183
2018,E08000006,Salford,254408,156751,0.616140216
2007,E08000028,Sandwell,294603,184256,0.625438302
2008,E08000028,Sandwell,298358,208655,0.699344412
2009,E08000028,Sandwell,302303,218152,0.721633593
2010,E08000028,Sandwell,306181,228083,0.744928653
2011,E08000028,Sandwell,309042,223164,0.722115441
2012,E08000028,Sandwell,311245,220158,0.707346303
2013,E08000028,Sandwell,313980,180739,0.575638576
2014,E08000028,Sandwell,316289,188495,0.595958127
2015,E08000028,Sandwell,319101,166417,0.521518265
2016,E08000028,Sandwell,322631,163857,0.50787742
2017,E08000028,Sandwell,325460,184346,0.566416764
2018,E08000028,Sandwell,327378,196269,0.599517988
2007,E08000014,Sefton,275085,128140,0.465819656
2008,E08000014,Sefton,274735,136378,0.496398347
2009,E08000014,Sefton,274153,143701,0.524163515
2010,E08000014,Sefton,273820,148171,0.541125557
2011,E08000014,Sefton,273969,147639,0.538889436
2012,E08000014,Sefton,273798,143073,0.522549471
2013,E08000014,Sefton,273372,144919,0.530116471
2014,E08000014,Sefton,273856,156844,0.572724351
2015,E08000014,Sefton,274089,166356,0.606941541
2016,E08000014,Sefton,274853,171720,0.624770332
2017,E08000014,Sefton,274589,175015,0.637370761
2018,E08000014,Sefton,275396,184844,0.671193481
2007,E08000019,Sheffield,529905,249338,0.470533397
2008,E08000019,Sheffield,534035,246716,0.461984701
2009,E08000019,Sheffield,538385,262962,0.488427426
2010,E08000019,Sheffield,544613,261980,0.481038829
2011,E08000019,Sheffield,551756,286948,0.520063216
2012,E08000019,Sheffield,557276,277774,0.498449601
2013,E08000019,Sheffield,560199,280178,0.500140129
2014,E08000019,Sheffield,563463,295376,0.524215432
2015,E08000019,Sheffield,569177,273051.9444,0.479731163
2016,E08000019,Sheffield,574050,297703,0.518601167
2017,E08000019,Sheffield,577789,293584,0.508116285
2018,E08000019,Sheffield,582506,322794,0.554147082
2007,E06000051,Shropshire,297633,106544.9027,0.357974091
2008,E06000051,Shropshire,300473,107908.288,0.359128068
2009,E06000051,Shropshire,302069,122177,0.404467191
2010,E06000051,Shropshire,304523,129089,0.423905583
2011,E06000051,Shropshire,307108,123837,0.403235995
2012,E06000051,Shropshire,308416,129927,0.421271918
2013,E06000051,Shropshire,309085,135185,0.437371597
2014,E06000051,Shropshire,310774,132170,0.425292978
2015,E06000051,Shropshire,312227,142195,0.455421857
2016,E06000051,Shropshire,314392,148226,0.47146874
2017,E06000051,Shropshire,317459,166632,0.524892978
2018,E06000051,Shropshire,320274,177432,0.554000637
2007,E06000039,Slough,127991,64440,0.5034729
2008,E06000039,Slough,131453,66381,0.504978966
2009,E06000039,Slough,134742,67165,0.498471152
2010,E06000039,Slough,137800,64940,0.4712627
2011,E06000039,Slough,140713,68136,0.484219653
2012,E06000039,Slough,141820,68254,0.481272035
2013,E06000039,Slough,142672,74267,0.520543625
2014,E06000039,Slough,144340,81427,0.564133296
2015,E06000039,Slough,146038,76269.24516,0.52225616
2016,E06000039,Slough,147736,50058,0.338834137
2017,E06000039,Slough,148768,52049,0.349866907
2018,E06000039,Slough,149112,55100,0.369520897
2007,E08000029,Solihull,203170,79534,0.391465275
2008,E08000029,Solihull,204778,86548,0.422643057
2009,E08000029,Solihull,205470,105622,0.514050713
2010,E08000029,Solihull,206329,108242,0.524608756
2011,E08000029,Solihull,206856,100241,0.484593147
2012,E08000029,Solihull,207450,104364,0.50308026
2013,E08000029,Solihull,209140,105980,0.506741895
2014,E08000029,Solihull,210227,109175,0.519319593
2015,E08000029,Solihull,210834,120222,0.570221122
2016,E08000029,Solihull,212166,123805,0.583528935
2017,E08000029,Solihull,213933,124649,0.582654382
2018,E08000029,Solihull,214909,125804,0.58538265
2007,E10000027,Somerset,522150,218393,0.418257206
2008,E10000027,Somerset,525668,233299,0.443814347
2009,E10000027,Somerset,526592,244114,0.463573317
2010,E10000027,Somerset,528609,252238,0.477173109
2011,E10000027,Somerset,531581,249829,0.469973532
2012,E10000027,Somerset,535197,264361,0.493950826
2013,E10000027,Somerset,538370,279248,0.518691606
2014,E10000027,Somerset,542203,300771,0.55472028
2015,E10000027,Somerset,546466,321826,0.588922275
2016,E10000027,Somerset,551446,305527,0.554046996
2017,E10000027,Somerset,555195,308217,0.555150893
2018,E10000027,Somerset,559399,311122,0.556171892
2007,E06000025,South Gloucestershire,256640,89127,0.347284133
2008,E06000025,South Gloucestershire,257970,96546,0.37425282
2009,E06000025,South Gloucestershire,259730,117649,0.452966542
2010,E06000025,South Gloucestershire,261471,125014,0.478118032
2011,E06000025,South Gloucestershire,263417,120904,0.458983285
2012,E06000025,South Gloucestershire,266193,119211,0.44783672
2013,E06000025,South Gloucestershire,268951,116489,0.433123506
2014,E06000025,South Gloucestershire,270994,130141,0.480235725
2015,E06000025,South Gloucestershire,273952,133046,0.485654421
2016,E06000025,South Gloucestershire,276677,136939,0.494941755
2017,E06000025,South Gloucestershire,279027,153570,0.550376845
2018,E06000025,South Gloucestershire,282644,159614,0.564717454
2007,E08000023,South Tyneside,148642,93434,0.628584115
2008,E08000023,South Tyneside,148626,101809,0.685001278
2009,E08000023,South Tyneside,148509,115042,0.774646654
2010,E08000023,South Tyneside,148468,113003,0.761126977
2011,E08000023,South Tyneside,148164,104662,0.706392916
2012,E08000023,South Tyneside,148311,97855,0.659795969
2013,E08000023,South Tyneside,148384,100866,0.679763317
2014,E08000023,South Tyneside,148572,108809,0.732365452
2015,E08000023,South Tyneside,148495,115815,0.77992525
2016,E08000023,South Tyneside,149194,116619,0.78166012
2017,E08000023,South Tyneside,149555,117434,0.785222828
2018,E08000023,South Tyneside,150265,119382,0.794476425
2007,E06000045,Southampton,227223,97729,0.430101706
2008,E06000045,Southampton,228447,114109,0.49949879
2009,E06000045,Southampton,230017,123926,0.538768874
2010,E06000045,Southampton,233085,124225,0.532960079
2011,E06000045,Southampton,235870,120126,0.509289015
2012,E06000045,Southampton,238519,124294,0.521107333
2013,E06000045,Southampton,239858,127866,0.533090412
2014,E06000045,Southampton,242106,134191,0.554265487
2015,E06000045,Southampton,246054,137247,0.557792192
2016,E06000045,Southampton,250377,135423,0.540876358
2017,E06000045,Southampton,252359,139323,0.552082549
2018,E06000045,Southampton,252796,160404,0.634519534
2007,E06000033,Southend-on-Sea,165429,80393,0.485966789
2008,E06000033,Southend-on-Sea,168150,91574,0.544597086
2009,E06000033,Southend-on-Sea,170013,92762,0.5456171
2010,E06000033,Southend-on-Sea,172122,95447,0.554531088
2011,E06000033,Southend-on-Sea,174274,86285,0.495111147
2012,E06000033,Southend-on-Sea,175091,86951,0.496604623
2013,E06000033,Southend-on-Sea,176236,83374,0.47308155
2014,E06000033,Southend-on-Sea,178367,91410,0.51248269
2015,E06000033,Southend-on-Sea,179234,93052,0.519164891
2016,E06000033,Southend-on-Sea,180606,95577,0.529201688
2017,E06000033,Southend-on-Sea,181808,101913,0.560552891
2018,E06000033,Southend-on-Sea,182463,105023,0.575585187
2007,E09000028,Southwark,272626,203362,0.745937658
2008,E09000028,Southwark,276973,206902,0.747011442
2009,E09000028,Southwark,281120,200188,0.712108708
2010,E09000028,Southwark,283777,199098,0.7016002
2011,E09000028,Southwark,288717,176706.8181,0.612041612
2012,E09000028,Southwark,293440,181740.6686,0.619345245
2013,E09000028,Southwark,298663,188805,0.632167359
2014,E09000028,Southwark,302818,208185,0.687492157
2015,E09000028,Southwark,308434,214648,0.695928464
2016,E09000028,Southwark,311655,226873.0622,0.727962209
2017,E09000028,Southwark,314232,205018,0.652441508
2018,E09000028,Southwark,317256,206063,0.649516479
2007,E08000013,St Helens,174970,84975,0.485654684
2008,E08000013,St Helens,175106,87218,0.498086873
2009,E08000013,St Helens,175272,106965,0.610280022
2010,E08000013,St Helens,175203,111511,0.636467412
2011,E08000013,St Helens,175405,102747,0.585770075
2012,E08000013,St Helens,176124,105503,0.599026822
2013,E08000013,St Helens,176221,106431,0.603963205
2014,E08000013,St Helens,177191,106941,0.603535168
2015,E08000013,St Helens,177592,108448,0.610658138
2016,E08000013,St Helens,178480,115122,0.645013447
2017,E08000013,St Helens,179331,121141,0.675516224
2018,E08000013,St Helens,180049,125703,0.698159945
2007,E10000028,Staffordshire,833122,307411,0.368986775
2008,E10000028,Staffordshire,838142,357727,0.426809538
2009,E10000028,Staffordshire,841270,357827,0.425341448
2010,E10000028,Staffordshire,845272,383528,0.453733236
2011,E10000028,Staffordshire,849546,403967,0.475509272
2012,E10000028,Staffordshire,852039,423116,0.496592292
2013,E10000028,Staffordshire,856837,428185,0.499727486
2014,E10000028,Staffordshire,859870,417838,0.485931594
2015,E10000028,Staffordshire,862166,407227,0.472330155
2016,E10000028,Staffordshire,866430,447603,0.516606073
2017,E10000028,Staffordshire,870825,450259,0.517048776
2018,E10000028,Staffordshire,875219,459206,0.524675538
2007,E08000007,Stockport,280953,118885,0.423149068
2008,E08000007,Stockport,281477,121688,0.432319515
2009,E08000007,Stockport,282263,139430,0.493971934
2010,E08000007,Stockport,282614,135748,0.480330061
2011,E08000007,Stockport,283253,132259,0.466928859
2012,E08000007,Stockport,283766,134126,0.472664096
2013,E08000007,Stockport,284890,138224,0.485183755
2014,E08000007,Stockport,286388,145607,0.508425632
2015,E08000007,Stockport,288169,154056,0.534602959
2016,E08000007,Stockport,289821,163979,0.565794059
2017,E08000007,Stockport,291045,170470,0.585716985
2018,E08000007,Stockport,291775,182792,0.626482735
2007,E06000004,Stockton-on-Tees,187937,80708,0.429441781
2008,E06000004,Stockton-on-Tees,189039,86239,0.456196869
2009,E06000004,Stockton-on-Tees,189978,90910,0.478529093
2010,E06000004,Stockton-on-Tees,190902,94193,0.493410231
2011,E06000004,Stockton-on-Tees,191824,96501,0.503070523
2012,E06000004,Stockton-on-Tees,192487,99402,0.5164089
2013,E06000004,Stockton-on-Tees,193433,94447,0.488267255
2014,E06000004,Stockton-on-Tees,194423,95786,0.492668049
2015,E06000004,Stockton-on-Tees,195128,105697,0.541680333
2016,E06000004,Stockton-on-Tees,195958,126613,0.646123149
2017,E06000004,Stockton-on-Tees,196487,129604,0.659605979
2018,E06000004,Stockton-on-Tees,197213,123833,0.627914995
2007,E06000021,Stoke-on-Trent,243697,122284,0.501787055
2008,E06000021,Stoke-on-Trent,245509,127303,0.518526816
2009,E06000021,Stoke-on-Trent,245869,139498,0.567367175
2010,E06000021,Stoke-on-Trent,247381,145039,0.586298058
2011,E06000021,Stoke-on-Trent,248719,138431,0.556575895
2012,E06000021,Stoke-on-Trent,249792,146262,0.585535165
2013,E06000021,Stoke-on-Trent,250194,144583,0.577883562
2014,E06000021,Stoke-on-Trent,250956,154247,0.614637626
2015,E06000021,Stoke-on-Trent,251746,160806,0.63876288
2016,E06000021,Stoke-on-Trent,253659,173116,0.682475292
2017,E06000021,Stoke-on-Trent,255378,173636,0.679917612
2018,E06000021,Stoke-on-Trent,255833,184600,0.721564458
2007,E10000029,Suffolk,709144,263453,0.371508467
2008,E10000029,Suffolk,714348,284690,0.398531248
2009,E10000029,Suffolk,718183,326247,0.454267227
2010,E10000029,Suffolk,723976,323490,0.446824204
2011,E10000029,Suffolk,730133,330612,0.452810652
2012,E10000029,Suffolk,732802,335732,0.458148313
2013,E10000029,Suffolk,735844,344674,0.468406347
2014,E10000029,Suffolk,742499,362217,0.487835
2015,E10000029,Suffolk,747734,351605,0.47022738
2016,E10000029,Suffolk,751175,372681,0.496130729
2017,E10000029,Suffolk,756978,407035,0.537710475
2018,E10000029,Suffolk,758556,417217,0.550014765
2007,E08000024,Sunderland,277834,128815,0.463640159
2008,E08000024,Sunderland,276812,141629,0.511643281
2009,E08000024,Sunderland,276209,142956,0.517564598
2010,E08000024,Sunderland,275980,145118,0.525827959
2011,E08000024,Sunderland,275330,145377,0.528010024
2012,E08000024,Sunderland,275764,146276,0.530439071
2013,E08000024,Sunderland,276089,152111,0.55094915
2014,E08000024,Sunderland,276782,153727,0.555408227
2015,E08000024,Sunderland,276813,155460,0.561606572
2016,E08000024,Sunderland,277307,199498,0.71941206
2017,E08000024,Sunderland,277249,170066,0.613405278
2018,E08000024,Sunderland,277417,177375,0.639380427
2007,E10000030,Surrey,1095639,463932,0.423435091
2008,E10000030,Surrey,1104242,485280,0.439468885
2009,E10000030,Surrey,1113665,506882,0.455147643
2010,E10000030,Surrey,1125804,511723,0.454540044
2011,E10000030,Surrey,1135367,519728,0.457762116
2012,E10000030,Surrey,1144046,542386,0.474094573
2013,E10000030,Surrey,1154136,565098,0.489628605
2014,E10000030,Surrey,1164095,605931,0.520516796
2015,E10000030,Surrey,1172382,618348,0.527428773
2016,E10000030,Surrey,1180956,644658,0.545878085
2017,E10000030,Surrey,1185321,678840,0.572705622
2018,E10000030,Surrey,1189934,718165,0.603533473
2007,E09000029,Sutton,184174,81339,0.441642143
2008,E09000029,Sutton,185860,86659,0.46625955
2009,E09000029,Sutton,188167,106233,0.564567645
2010,E09000029,Sutton,189321,106315,0.561559468
2011,E09000029,Sutton,191123,95652.443,0.500475835
2012,E09000029,Sutton,193476,92216.59445,0.476630665
2013,E09000029,Sutton,195787,98737,0.504308253
2014,E09000029,Sutton,197954,103612,0.523414531
2015,E09000029,Sutton,199870,109385,0.547280732
2016,E09000029,Sutton,201945,112377.8721,0.556477615
2017,E09000029,Sutton,203243,109371,0.538129234
2018,E09000029,Sutton,204525,127846,0.625087398
2007,E06000030,Swindon,196942,75296,0.382325761
2008,E06000030,Swindon,201521,78998,0.392008773
2009,E06000030,Swindon,204371,88141,0.431279389
2010,E06000030,Swindon,206939,88868,0.42944056
2011,E06000030,Swindon,209709,88006,0.419657716
2012,E06000030,Swindon,211918,91668,0.432563539
2013,E06000030,Swindon,214028,92842,0.433784365
2014,E06000030,Swindon,215991,103172,0.477668051
2015,E06000030,Swindon,217584,107999,0.496355431
2016,E06000030,Swindon,218580,114129,0.522138348
2017,E06000030,Swindon,220363,129665,0.588415478
2018,E06000030,Swindon,221996,140868,0.634551974
2007,E08000008,Tameside,214750,103549,0.482183935
2008,E08000008,Tameside,216360,108429,0.50115086
2009,E08000008,Tameside,217417,116621,0.536393198
2010,E08000008,Tameside,218774,118520,0.541746277
2011,E08000008,Tameside,219727,125744,0.572273776
2012,E08000008,Tameside,220201,109324,0.496473676
2013,E08000008,Tameside,220545,106679,0.483706273
2014,E08000008,Tameside,220696,112430,0.509433791
2015,E08000008,Tameside,221507,101415,0.457841061
2016,E08000008,Tameside,223109,116328,0.521395372
2017,E08000008,Tameside,224119,144831,0.646223658
2018,E08000008,Tameside,225197,150671,0.669063087
2007,E06000020,Telford and Wrekin,163368,76791,0.470049214
2008,E06000020,Telford and Wrekin,164089,82456,0.502507785
2009,E06000020,Telford and Wrekin,164889,90880,0.551158658
2010,E06000020,Telford and Wrekin,165641,91553,0.552719435
2011,E06000020,Telford and Wrekin,166831,94647,0.56732262
2012,E06000020,Telford and Wrekin,167811,91679,0.546322947
2013,E06000020,Telford and Wrekin,168642,91254,0.541110755
