lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011711,1416,57.5345092455041,111.011320764141,1328,43.324178648723,83.5928620211902
E01011712,1463,57.893954572969,102.918166508977,1374,42.1353381171535,74.9040513165774
E01011713,1782,58.7546270012164,99.6465747087593,1896,30.9887273213167,52.55621028943
E01011714,1498,41.1105721866124,100.021491612186,1432,28.7085001303159,69.8474103437056
E01011715,1339,41.4832410483598,96.1154494911543,1325,31.3081064515923,72.5399618801164
E01011716,1611,44.9652438439528,113.956678181629,1486,30.2592488855672,76.6868628409348
E01011717,1606,44.4943073918853,108.954727010628,1446,30.7706136873342,75.3490504914436
E01011718,1556,43.871216462715,106.627128333802,1431,30.6577333771594,74.5123188915455
E01011719,1462,47.1659298233741,107.432064495326,1427,33.0525086358613,75.2852589315527
E01011720,1657,47.7850677157976,119.425230865414,1478,32.3308983192135,80.8019153351923
E01011721,1698,50.1091238136108,124.786302667622,1508,33.2288619453653,82.7495375779984
E01011722,2057,63.8097271553082,148.515584315955,1908,33.4432532260525,77.8383565597251
E01011723,1566,48.1165938431458,113.871269862562,1508,31.907555598903,75.5114521635025
E01011724,1871,57.7920033600647,134.577039282459,1877,30.789559595133,71.6979431446238
E01011725,1633,48.1469030281102,92.7776844172634,1618,29.7570476069902,57.3409668833519
E01011726,1520,33.692938318001,69.4099219181551,1412,23.8618543328619,49.157168497277
E01011727,1636,36.1796222530969,74.7485676653958,1541,23.4780157385444,48.5065332027228
E01011728,1462,24.9785612211152,53.3599096730511,1415,17.6526934424843,37.7101835145238
E01011729,1677,55.8361850075239,101.745568165069,1665,33.5352462507651,61.1084493483897
E01011730,1649,41.4478023502024,84.9053151839483,1535,27.001825635311,55.3129089146243
E01011731,1499,43.9925207111355,87.1981318977355,1428,30.8070873327279,61.063117575445
E01011732,1995,62.0253740779817,124.338990391963,1865,33.2575732321618,66.6696999420716
E01011733,1630,48.5954349512147,99.2435643727093,1472,33.0132030918578,67.420899709721
E01011734,2566,53.2654735603818,120.185458821941,2350,22.6661589618646,51.1427484348687
E01011735,1759,39.151586935008,81.0423246262813,1632,23.9899429748823,49.6582871484567
E01011736,1522,39.7703785356544,85.1382260329537,1443,27.5608998861084,59.0008496416866
E01011737,1675,36.0468742361096,71.7956730608556,1578,22.843393052034,45.497891673546
E01011738,1504,26.0482073415621,57.9532391858312,1412,18.4477389104547,41.0433705282091
E01011739,1780,53.5257673938313,108.272087151693,1526,35.0758632987099,70.9515643195893
E01011740,1584,49.3506300448762,100.173360839532,1510,32.6825364535604,66.3399740659153
E01011741,1526,48.3520320187211,100.814401457152,1478,32.7145006892565,68.2100145176943
E01011742,1722,53.7040546248708,109.503119879024,1686,31.852938686163,64.9484696791364
E01011743,1475,46.2227729249025,101.649160796049,1427,32.3915717763858,71.2327686026974
E01011744,1651,50.9948908921852,113.660194133538,1663,30.6643962069665,68.3464787333359
E01011745,1827,56.0333122235935,111.905531371882,1756,31.90963110683,63.7275235602972
E01011746,1949,56.8955397921552,116.621625519367,1747,32.5675671391844,66.755366639592
E01011747,1743,55.3559018753924,114.817258754202,1676,33.0285810712365,68.5067176337721
E01011748,1675,52.7122259429869,118.647288812546,1648,31.9855739945309,71.9947140852826
E01011749,2174,67.2012320945693,153.049684965996,2242,29.9737877317437,68.2648015013361
E01011750,1827,56.6654605694515,113.952621823874,1582,35.8188752019289,72.0307344019432
E01011751,1421,45.7793323918801,98.8840554211056,1302,35.1607775667282,75.9478152235834
E01011752,1701,54.4651228818553,118.041499333229,1597,34.1046480161899,73.9145268210576
E01011753,1524,47.9199444160412,107.552769734897,1471,32.5764407994842,73.115411104621
E01011754,1579,50.100408644398,104.463287244898,1499,33.4225541323536,69.6886505969965
E01011755,1685,51.5426613517533,116.527245867178,1682,30.6436750010424,69.2789808960628
E01011756,1556,48.0070905424426,110.140167425854,1445,33.2229000293721,76.2215691528403
E01011757,2067,66.9577217562468,139.753156058001,1863,35.9408060956773,75.0151132893191
E01011758,1620,38.6099656463365,83.7336960880185,1417,27.247682178078,59.0922343599283
E01011759,1948,64.6389593218623,133.57316038594,1994,32.4167298504826,66.9875428214346
E01011760,1813,61.0250116707625,128.245008756987,1727,35.3358492592718,74.2588354122681
E01011761,2141,69.5093287703853,147.306670945168,2016,34.4788337154689,73.0687851910553
E01011762,1752,55.5914828547397,123.772329203391,1587,35.0292897635411,77.9913857614311
E01011763,1545,47.4725674689242,108.947206043929,1428,33.2440948661934,76.2935616554124
E01011764,1604,52.451708858063,111.022823964523,1510,34.7362310318298,73.5250489831278
E01011765,1581,47.7419662793241,115.539140449407,1545,30.9009490481062,74.7826151776097
E01011766,1576,47.9546296441959,114.066480420179,1475,32.5116133180989,77.3332070645283
E01011767,1701,48.9551601984694,94.0384150420347,1748,28.0063845529001,53.7977202757636
E01011768,1398,41.4329187649374,74.1388651059121,1363,30.3983263132336,54.3938848906178
E01011769,2259,67.2676162073766,121.325696971718,2245,29.9633034331299,54.04262671346
E01011770,2055,59.7958243576378,110.159845409454,1935,30.9022348101488,56.9301526663845
E01011771,1406,35.6335231912672,74.4207457814037,1331,26.7719933818686,55.9134077997022
E01011772,1662,42.6097386449714,88.5329738426293,1639,25.9974000274383,54.0164575000789
E01011773,1522,45.9839170122129,111.009391447507,1453,31.6475684874142,76.4001317601561
E01011774,1428,42.7407098636711,103.075971719107,1402,30.4855277201648,73.52066456427
E01011775,3007,78.0645667642082,173.945814025261,3151,24.7745372149185,55.2033684624758
E01011776,1660,52.259554279412,122.397669503634,1569,33.3075553087393,78.0099869366695
E01011777,1464,33.251513526323,76.6982876262993,1361,24.4316778297745,56.3543626938275
E01011778,1749,39.6045769546097,87.5262843947059,1646,24.0611038606377,53.175142402616
E01011779,1531,39.6217268006355,93.7607986942837,1513,26.1875259753044,61.970124715323
E01011780,1966,53.1467169714233,120.204906688532,1786,29.7574003199458,67.3039791089202
E01011781,1895,43.9332999000311,97.5320634005056,1759,24.9762932916607,55.4474493465069
E01011782,1508,41.5077993524772,94.8174312074747,1436,28.9051527524215,66.0288518157902
E01011783,1378,35.462164551609,80.1673354392637,1307,27.1324900930444,61.3369054623288
E01011784,1870,55.3614858226934,108.292617256017,1857,29.8123240833029,58.3158951297885
E01011785,1707,81.0057682039658,115.560676013821,1586,51.0755158915295,72.8629735269995
E01011786,1604,41.1356555848634,86.3786040730387,1585,25.953095006223,54.4975420019172
E01011787,1770,78.1438906070263,128.334076686465,1701,45.9399709623905,75.4462531960403
E01011788,1693,75.7121156540867,125.020180705134,1687,44.8797366058605,74.1079909336893
E01011789,1392,64.8182942874415,102.484828022321,1346,48.1562364691244,76.1402882780985
E01011790,1673,77.5366121281739,128.330645895116,1655,46.8499166937607,77.5411757674417
E01011791,1540,58.1467595504236,95.0716514859683,1489,39.0508794831589,63.8493294062917
E01011792,1699,80.9688618800018,116.70931701717,1526,53.0595425163839,76.4805485040436
E01011793,1766,47.9408178490209,130.786458229063,1682,28.5022698270041,77.7565149994429
E01011794,1456,39.3957668338454,99.8391827760547,1412,27.9006847265194,70.7076365269509
E01011795,1360,37.003627899217,102.364994091107,1317,28.0969080480008,77.7258876925641
E01011796,1450,38.8633426164475,105.981551651103,1449,26.8208023577968,73.1411674610786
E01011797,1707,47.9574516768692,111.753738705,1698,28.2434933314895,65.8149226766782
E01011798,1328,36.0360432954849,84.304881342284,1277,28.2192978038253,66.0179180440752
E01011799,1651,45.1217727957006,106.95191825776,1585,28.4679954547007,67.477550951268
E01011800,1569,42.5322986975015,100.676425132413,1623,26.2059757840428,62.0310690895952
E01011801,1569,43.9418618219026,102.648983020472,1536,28.6079829569678,66.8287649872864
E01011802,1495,40.9795611047034,96.5545281563917,1470,27.8772524521792,65.6833524873413
E01011803,1443,61.5571232048859,102.269881048302,1368,44.9978970795949,74.7586849768291
E01011804,1664,59.0522448459773,115.337566242378,1690,34.9421567135961,68.2470806167917
E01011805,1489,68.0316064876036,106.606819956285,1382,49.2269222052125,77.1395223996271
E01011806,1552,55.6120852839414,107.662509468754,1520,36.5868982131194,70.8305983347064
E01011807,1466,67.8567661468406,105.009625859965,1433,47.3529421820241,73.2795714305405
E01011808,1935,83.0030040828337,137.310076737181,1844,45.0124750991506,74.463165258775
E01011809,1522,60.7532417951724,106.873652431607,1446,42.0146900381552,73.9098564533933
E01011810,1532,69.321820199641,109.565210076943,1464,47.350970081722,74.8396243694967
E01011811,1775,78.1139992550764,125.687692432301,1603,48.7298810075336,78.4077931580169
E01011812,2747,57.8270961474024,130.332905990205,2626,22.0209810157664,49.6317235301619
E01011813,1731,38.0241645137661,81.6790754968579,1611,23.6028333418784,50.7008538155543
E01011814,1892,42.2558125615342,87.6515135201838,1670,25.3028817733738,52.485936239631
E01011815,1732,41.7387828502999,93.2080244536694,1545,27.0153934306148,60.3288184166145
E01011816,1588,35.7521655932942,73.882605308091,1384,25.8324895905305,53.3833853382161
E01011817,1548,46.8577536446792,112.915604491197,1462,32.0504470893839,77.2336556027338
E01011818,1388,42.332285298397,102.12438819123,1317,32.1429652987069,77.5431952856724
E01011819,1759,37.4504915888474,83.8944356243056,1627,23.018126360693,51.5638817604828
E01011820,1592,35.7440511728271,78.1089293224075,1563,22.8688747107019,49.9737231749248
E01011821,1392,30.6083236091502,66.5066923861436,1313,23.3117468462683,50.6524694487004
E01011822,1564,33.6356023825415,73.0051625943746,1450,23.1969671603735,50.3483879961204
E01011823,1445,37.7671658886648,107.074140900246,1454,25.9746670486003,73.6410872766477
E01011824,1496,39.5369157894347,114.217408986058,1502,26.3228467306489,76.0435479268028
E01011825,1829,48.6454561975503,140.879616353344,1831,26.567698633288,76.9413524594999
E01011826,1509,40.2368034941328,113.96255387112,1452,27.7112971722678,78.4866073492562
E01011827,1215,32.9708801155509,93.7948625056903,1170,28.1802394150008,80.1665491501627
E01011828,1401,37.5257847365635,108.437361291819,1422,26.3894407430123,76.2569348043733
E01011829,1405,37.5858017448283,103.846712550999,1421,26.4502475333063,73.0800229071072
E01011830,1344,35.9420172243832,101.022980094943,1270,28.3008009640813,79.5456536180657
E01011831,1808,48.7148593870601,139.046765476132,1742,27.9649020591619,79.820186840489
E01011832,1538,41.6322810766123,115.892444707246,1504,27.6810379498752,77.0561467468388
E01011833,1556,41.9088074213584,117.982336188968,1535,27.3021546718947,76.8614568006307
E01011834,1541,39.4944017275285,122.215307297727,1536,25.712501124693,79.5672573552907
E01011835,1550,43.4032423224971,124.330946634628,1509,28.7629173774003,82.3929401157243
E01011836,1515,39.6674463690294,124.734000422305,1488,26.6582300867133,83.8266131870328
E01011837,1569,39.9349703935455,147.099172271269,1462,27.3153012267753,100.615028913316
E01011838,2057,52.2444077094423,162.082361574433,1998,26.1483522069281,81.1223030903068
E01011839,1764,45.0149996348999,152.945578876482,1720,26.1715114156395,88.9218481840009
E01011840,1639,41.867131171117,152.685449445573,1564,26.7692654546784,97.6249676761976
E01011841,1521,38.0121383732807,125.116253152994,1485,25.5973995779668,84.253369126595
E01011842,1532,38.6227141506094,129.634144153318,1440,26.8213292712565,90.0237112175821
E01011843,1784,50.1320685014534,141.390934521537,1606,31.2154847456123,88.0391871242447
E01011844,1930,51.7027873739784,149.620254215687,1976,26.1653782256976,75.7187521334447
E01011845,1371,35.0699448373772,118.099960799778,1333,26.3090358870046,88.5971198798033
E01011846,1498,38.108887023204,135.15148915001,1386,27.4955894828312,97.511896933629
E01011847,1493,38.1699277371686,130.443321429127,1458,26.1796486537508,89.4672986482355
E01011848,1501,38.1066206544953,133.991316592541,1438,26.4997361992318,93.1789406067737
E01011849,1585,42.5423281074202,133.110315535017,1536,27.696828194935,86.6603616764431
E01011850,1788,45.294913636308,163.974828568418,1550,29.2225249266503,105.790211979625
E01011851,1562,39.6427841808491,135.576977663509,1429,27.7416264386628,94.8754217379348
E01011852,1808,46.0362769135668,161.696881045163,1716,26.8276671990483,94.2289516580206
E01011853,1545,39.1323834007564,142.649293724997,1418,27.5968853319862,100.598937746825
E01011854,1472,59.3997523274829,101.205458352429,1378,43.1057709197989,73.4437288479165
E01011855,1602,61.3349067563196,106.447906147289,1541,39.8020160651003,69.0771616789675
E01011856,1459,57.7958272809984,97.5268333163361,1455,39.7222180625418,67.0287514201623
E01011857,1675,51.2191688806579,97.5779211209356,1653,30.9855831098959,59.0308052758231
E01011858,1649,59.3976107321469,105.684479164933,1573,37.7607188379828,67.1865728956982
E01011859,1596,52.0308317695478,109.625564109569,1471,35.3710617060148,74.5245167298223
E01011860,1530,49.0030513522583,103.319294998232,1462,33.5178189823928,70.6698324201316
E01011861,2134,67.9808852275928,144.586277952895,2093,32.4801171655962,69.0808781428071
E01011862,1497,47.4508743245905,100.65679972684,1448,32.7699408318995,69.5143644522376
E01011863,1354,43.5638958490875,93.7158948910275,1288,33.82290050395,72.7607879588723
E01011864,1831,67.6337668044407,150.60750115839,1689,40.0436748398109,89.1696276840676
E01011865,1726,77.9597523946798,130.86561388259,1655,47.1055905708035,79.0728784789062
E01011866,1680,63.3277271475953,142.921138283065,1587,39.9040498724608,90.0574280296565
E01011867,1751,80.6559486842642,132.623888291192,1669,48.3259129324531,79.4630846561966
E01011868,2023,74.0410271327106,163.757260820901,1972,37.5461598036058,83.0412073128299
E01011869,1720,53.079383566858,112.510052285394,1436,36.9633590298454,78.3496185831438
E01011870,1443,47.1401684542227,101.058254760567,1405,33.5517213197315,71.9275834594785
E01011871,1684,60.2110605331478,132.79497958765,1566,38.4489530863013,84.7988375400065
E01011872,1686,65.6740005156357,146.970424203108,1526,43.0366975856066,96.3108939732033
E01011873,1959,47.3073263237976,139.331794472229,1850,25.5715277425933,75.3144834985021
E01011874,1674,38.9403636788933,82.4487073123908,1635,23.8167361950418,50.4273439219516
E01011875,1445,29.1474442547372,108.341044863136,1434,20.3259722836382,75.5516351904716
E01011876,1452,28.0385003109891,109.792791101833,1374,20.4064776644753,79.9074171046817
E01011877,1375,29.649900442121,96.1281924236829,1496,19.8194521671932,64.2568131174351
E01011878,1662,33.0655465306976,123.165463167458,1589,20.80902865368,77.5113046994699
E01011879,1475,35.8431098283225,70.2203413415963,1477,24.267508346867,47.5425466090699
E01011880,1602,34.2954387117696,118.160982381411,1595,21.5018424525201,74.0821206153047
E01011881,1471,32.7496016558811,91.1732957660676,1468,22.3089929535975,62.1071497044057
E01011882,1534,36.4058420671438,73.0233052933204,1498,24.3029653318717,48.747199795274
E01011883,1451,34.0390942930349,70.7736257376261,1405,24.2271133758256,50.372687357741
E01011884,2442,63.1986410864738,172.461718143572,2399,26.3437436792304,71.8890029777292
E01011885,1479,34.8160732897096,82.6782877639083,1436,24.2451763855916,57.5754093063429
E01011886,1583,37.4997497680071,99.3350527476469,1492,25.1338805415597,66.5784535842137
E01011887,1360,33.1918088120637,92.609425230495,1330,24.9562472271155,69.6311467898459
E01011888,1474,34.1819247142382,88.4321019071727,1421,24.0548379410543,62.2323025384748
E01011889,1306,34.0930595469744,80.004851287,1264,26.9723572365304,63.294977284019
E01011890,1320,30.9793640804303,79.0280493345912,1257,24.6454765954099,62.8703654213136
E01011891,1549,37.5659030948082,98.1033956995746,1537,24.4410560148394,63.8278436561969
E01011892,1871,50.4259752702133,112.808427545271,1777,28.3770260383868,63.4825140941312
E01011893,1555,35.5590267992512,95.4590782797388,1476,24.0914815713084,64.6741722762458
E01011894,1433,32.3494593898122,95.0676387287979,1388,23.306526937905,68.4925351072031
E01011895,1545,34.1558759795674,100.990431513585,1493,22.8773449293821,67.6426199019321
E01011896,1481,33.3818338822015,89.8028796232134,1402,23.8101525550653,64.0534091463719
E01011897,1607,35.947127731369,97.5428588739236,1538,23.3726448188355,63.4218848335004
E01011898,1494,40.722043192153,99.7002688271617,1464,27.8156032733285,68.1012765212853
E01011899,1577,57.5360206597272,129.310486955684,1519,37.8775646212819,85.1286945067041
E01011900,1579,57.1632747059651,127.66674666037,1510,37.8564733152087,84.5475143446158
E01011901,1751,64.1504380094014,142.055635975044,1682,38.1393805049949,84.4563828626897
E01011902,1385,39.994010922948,97.8546892843585,1363,29.3426345729626,71.7936091594707
E01011903,1306,46.9120209532173,106.2209287632,1214,38.6425213782679,87.4966464276769
E01011904,1633,61.361218205273,136.177762277782,1434,42.7902497944721,94.9635720207685
E01011905,1644,55.9240054283188,128.586291837736,1570,35.620385623133,81.9020967119339
E01011906,1750,48.8744098649779,117.174274386683,1651,29.6029133040447,70.9716985988387
E01011907,1901,53.8250624182038,124.227263854437,1779,30.255796749974,69.8298279114315
E01011908,2649,70.6925315171765,171.670369824393,2330,30.34014228205,73.6782703108985
E01011909,1538,40.5605346304314,96.7454304250162,1433,28.3046298886472,67.5125125087343
E01011910,1663,45.2798419175572,96.5125759044614,1549,29.2316603728581,62.3063756645974
E01011911,1688,48.009934790735,96.683547583369,1559,30.7953398272835,62.0163871605959
E01011912,2229,50.57365134272,127.718031083753,1619,31.23758575832,78.8869864630964
E01011913,2216,48.8847159026851,118.440949003304,1759,27.7911972158528,67.3342518495189
E01011914,1840,46.1762058191625,99.5802630219804,1576,29.2996229817021,63.1854460799368
E01011915,1869,42.2592926870928,100.116319909166,1629,25.9418616863676,61.4587599196845
E01011916,2505,57.4679549669339,145.050710419682,2136,26.9044732991264,67.9076359642704
E01011917,1962,51.3584293827932,125.333027340176,1622,31.663643269293,77.2706703700221
E01011918,1648,57.0330758478282,126.819776848623,1544,36.9385206268318,82.1371611713882
E01011919,1976,54.3516743910026,109.063281832184,1871,29.0495320101564,58.2914387130861
E01011920,1738,41.7859067004045,94.9212462940276,2357,17.7284288079781,40.2720603708221
E01011921,1556,48.586627223074,108.31758810985,1515,32.0703810053294,71.4967578282837
E01011922,1460,53.0632600751543,118.087997368359,1469,36.1220286420383,80.3866557987471
E01011923,1703,45.2965735453677,129.864516292411,1622,27.9263708664413,80.0644366784285
E01011924,1718,43.2566630223759,101.135367510721,1560,27.7286301425487,64.8303637889239
E01011925,1829,46.5574820832193,92.3320139348085,1698,27.4190118275732,54.376922223091
E01011926,1916,49.6359309569618,97.5555549842655,1642,30.2289469896235,59.4126400634991
E01011927,1475,41.6778693340184,87.2811857898651,1364,30.5556226788991,63.9891391421299
E01011928,1398,33.3416125770648,68.7496143259372,1306,25.5295655260833,52.641358595664
E01011929,1582,47.3349208251571,132.398949069996,1590,29.7703904560737,83.2697792893059
E01011930,1763,53.2569247083021,155.759672970608,1714,31.0717180328484,90.8749550586976
E01011931,1522,38.0609086806774,84.8520811044678,1480,25.7168301896469,57.3324872327485
E01011932,1481,37.6386526247941,84.1258085895102,1431,26.3023428545032,58.7881261981203
E01011933,1703,51.3068330796523,155.283000935158,1664,30.8334333411372,93.3191111389173
E01011934,1478,44.3395248490895,131.260341681137,1398,31.7163983183759,93.8915176546041
E01011935,1909,65.2158085628803,161.416477512264,1934,33.7206869508171,83.4625012989989
E01011936,1529,46.1384812778371,141.781178094927,1490,30.9654236764008,95.1551530838437
E01011937,1443,43.1215800726587,119.688591693064,1408,30.6261222106951,85.0061020547331
E01011938,1465,35.5746315785985,73.6824987863922,1730,20.5633708546812,42.5910397609204
E01011939,1566,45.8558479525865,118.849190758399,1507,30.4285653301834,78.8647583001984
E01011940,1499,44.7111296240787,127.913847806439,1452,30.7927889972994,88.0949365058121
E01011941,1469,42.6089266405895,105.316703930114,1422,29.9640834322008,74.0623796976893
E01011942,1226,41.848877823984,117.857729473472,1222,34.2462175319018,96.4465871305005
E01011943,1834,55.0720368635711,165.117749000808,1733,31.7784401982522,95.2785626086603
E01011944,1605,43.5829237975216,107.127940337973,1420,30.6921998574096,75.4422115056146
E01011945,1454,41.335370136482,103.534371523279,1515,27.2840726973478,68.3395191572799
E01011946,1515,43.2155470670017,109.39967292131,1458,29.6402929128955,75.0340692190054
E01011947,1605,45.7577158094242,117.797799805174,1515,30.2031127454945,77.7543233037449
E01011948,1649,48.0593101926512,124.0002820336,1614,29.7765242829314,76.8279318671621
E01011949,1990,47.0619841175006,113.072686794344,1965,23.9501191437662,57.5433520581905
E01011950,1315,30.8995379612149,72.8752710144786,1404,22.0082179210932,51.9054636855261
E01011951,1438,33.1636616449393,83.3293429301162,1374,24.1365805276123,60.6472655968823
E01011952,1652,38.4692924505835,114.59486860634,1719,22.3788786798043,66.6636815627341
E01011953,1916,43.5045399279289,135.237444161688,1918,22.6822418810891,70.509616351245
E01011954,2279,52.9847548296279,163.219338558554,2152,24.6211686011282,75.8454175457964
E01011955,1404,32.2552264855463,82.5387469037647,1326,24.3252085109701,62.2464154628693
E01011956,1597,37.0539133440034,92.7387822033529,NA,NA,NA
E01011957,1215,27.9210904023139,74.0437180275312,1203,23.20955145662,61.5492252930434
E01011958,1072,24.2687427089019,62.5882439206585,NA,NA,NA
E01011959,2045,50.7043660502845,129.584271933368,2076,24.4240684249925,62.4201695247435
E01011960,1419,34.3602959493907,93.6102926389661,1377,24.9530108564929,67.9813308924954
E01011961,1579,36.8538340176586,103.089190038604,1455,25.3290955447826,70.8516770024771
E01011962,1601,36.5069774631821,94.0961881887775,1487,24.5507582133034,63.2792119628632
E01011963,1503,36.3488163063692,99.6147032554485,1378,26.3779508754494,72.2893347281919
E01011964,1553,35.7751231717806,87.9478964750943,1466,24.4032218088544,59.991743843857
E01011965,1718,40.0116013193383,103.346846144211,1605,24.9293466164101,64.3905583453025
E01011966,1430,33.9191103511066,84.940976174402,1372,24.7223836378328,61.9103324886312
E01011967,1444,34.3785946016326,84.2542523086717,1488,23.1038942215273,56.6224813902364
E01011968,2299,53.9096299842461,142.973296388418,2131,25.2978085331986,67.0921146825051
E01011969,1440,33.8314473127726,101.491735972339,1371,24.6764750640208,74.0275244145436
E01011970,1196,28.7118289682003,84.954593794949,1144,25.0977525945806,74.2610085620184
E01011971,1488,35.7645818929911,104.71219285914,1484,24.100122569401,70.5607768592589
E01011972,3479,87.8616091847959,257.749502705899,NA,NA,NA
E01011973,1184,26.6272414191094,64.1871062107997,1277,20.8514028340716,50.2639829371963
E01011974,1599,36.3269088506928,91.9169055840985,1711,21.2313903276989,53.7211604816473
E01011975,1284,29.1951934384253,75.2941906107518,1340,21.7874577898696,56.1896944856356
E01011976,1067,24.4058148208689,60.5898504228409,992,24.602635908134,61.0784782488315
E01011977,1983,42.7870824861848,105.344824527304,1803,23.7310496318274,58.427523309653
E01011978,1673,36.1335376608101,91.7000872420342,1614,22.3875698022367,56.81541960473
E01011979,1611,36.5129884062117,94.8296447540452,1549,23.5719744391296,61.2199126882151
E01011980,1832,43.6789237619176,108.050551010596,1701,25.6783796366358,63.5217818992332
E01011981,1807,41.7802808176199,102.947869335126,1652,25.2907268871791,62.3171121883328
E01011982,1350,32.4140648752456,83.2238749580613,1314,24.6682381090149,63.336282312071
E01011983,1758,42.7005028596906,105.145666500385,1694,25.206908417763,62.0694607440287
E01011984,1310,31.170938074478,75.3956558320774,1235,25.2396259712372,61.0491140340708
E01011985,1260,30.263858934304,72.3967798692367,1205,25.1152356301278,60.0803152441798
E01011986,1412,33.8101088144215,80.276087380574,1235,27.3766063274668,65.0008804701004
E01011987,1470,35.5308607678531,81.0483028973567,1414,25.1279071908438,57.3184603234489
E01011988,1971,45.0926067846706,110.675391228696,1933,23.3277841617541,57.2557636982388
E01011989,1912,43.3036383510028,104.583888764147,1844,23.4835348975069,56.715774817867
E01011990,1781,41.4677437003554,105.309354007401,1753,23.6553015974646,60.0737900783806
E01011991,1871,45.9740850598423,122.958722548573,1815,25.3300744131363,67.7458526438418
E01011992,1784,41.1835209165871,120.190186700141,1582,26.0325669510664,75.9735693426932
E01011993,1926,46.9782904504579,126.17330122466,1809,25.9692042291088,69.7475407543728
E01011994,1691,39.3527678920042,108.216929350208,1563,25.1777145822164,69.2366790468384
E01011995,1461,29.5720756220138,76.9501362011983,1389,21.2901912325513,55.3996660915755
E01011996,1492,29.5830644135347,77.0425918071518,1523,19.4242051303577,50.5860747256414
E01011997,2094,44.5023238010764,114.63435408701,2054,21.6661751709233,55.8102989712804
E01011998,1524,31.5117685393555,80.4395361387398,1456,21.6426981726342,55.2469341612224
E01011999,2195,49.8056632463678,123.788056994186,2176,22.8886320066029,56.88789383924
E01012000,1368,31.2776817330538,77.2703170499909,1389,22.5181293974469,55.6301778617645
E01012001,2246,54.2590810774694,119.459872306901,2133,25.4379189298966,56.0055660135492
E01012002,1433,34.65529165701,86.8843406484136,1418,24.4395568808251,61.2724546180632
E01012003,1587,39.4849441759967,97.0745100422355,1521,25.9598581038768,63.8228205405888
E01012004,1489,36.2418528884299,91.5205044185611,NA,NA,NA
E01012005,2071,52.2101078901279,137.200491710409,2015,25.9107235186739,68.0895740498308
E01012006,1446,36.0718655051056,85.1718127998904,NA,NA,NA
E01012007,1482,44.7480157911379,82.5648886251213,1472,30.3994672494143,56.0902775985879
E01012008,1497,46.5394703482159,83.4798089560078,1432,32.4996301314357,58.2959559748658
E01012009,1786,53.9392293607361,100.779135807253,1798,29.9995713908432,56.0506873232775
E01012010,1447,42.4388202600095,82.9963739164702,1323,32.0777175056761,62.7334647894711
E01012011,2049,60.2641511933602,115.946959110898,1898,31.7513968352794,61.0890195526333
E01012012,1906,55.3644497800035,107.215649933825,1794,30.8608973132684,59.7634615015746
E01012013,1476,43.1514288215408,83.5016843005011,1349,31.9877159536996,61.8989505563388
E01012014,1667,48.5621978784631,92.0149064288997,1600,30.3513736740394,57.5093165180623
E01012015,1631,47.4550975393646,87.5461779607153,1503,31.573584523862,58.2476233936895
E01012016,1818,53.4653647318926,100.018677105371,1737,30.7802905767948,57.5812763991775
E01012017,1662,51.1292438265306,92.4339696871604,1588,32.1972568177145,58.2077894755418
E01012018,1421,44.1897716385949,73.7298104041823,1615,27.3620877019163,45.6531333772027
E01012019,1387,43.0383669654519,77.4681901760666,1300,33.1064361272707,59.5909155200512
E01012020,1736,53.4327199799895,94.4941968425875,1561,34.2298013965339,60.5343990022982
E01012021,1464,44.3165812540765,79.392802386971,1396,31.7454020444674,56.871634947687
E01012022,1587,46.1493530616103,88.2916632460362,1473,31.3301785890091,59.9400293591556
E01012023,1354,39.8810044860665,76.6543511915548,1312,30.3971070777946,58.4255725545387
E01012024,1542,44.7005755324892,87.3771383299879,1516,29.4858677654942,57.6366347823139
E01012025,1372,39.3646258209402,76.989689812654,1314,29.9578583112178,58.5918491724916
E01012026,1745,50.3081222102883,95.1359966408348,1606,31.3251072293202,59.237855940744
E01012027,1967,58.5987938769067,107.53740505481,1840,31.8471705852754,58.4442418776142
E01012028,1358,40.7471225003169,74.9539978723778,NA,NA,NA
E01012029,737,22.3067039045414,40.4115156005239,NA,NA,NA
E01012030,1472,33.7979506875779,77.2184814100806,1506,22.442198331725,51.2738920385661
E01012031,1722,38.8779373451981,88.9529187968399,1598,24.3291222435533,55.6651556926408
E01012032,1819,41.932743952873,95.1029238085875,1753,23.9205612965619,54.2515252758628
E01012033,1398,30.9913534038277,73.9358825029423,1279,24.2309252570975,57.8075703697751
E01012034,1593,37.60550049042,85.2735702686598,1460,25.757192116726,58.4065549785341
E01012035,1302,28.506033440854,66.9270153299579,1289,22.114843631384,51.9216565787105
E01012036,1802,50.0634963399358,96.6469297902794,1627,30.770434136408,59.4019236572092
E01012037,1857,51.0172854381183,98.2154755379468,1593,32.0259167847572,61.6544102560871
E01012038,1769,52.5470808568921,98.2267097993482,1559,33.7056323649084,63.0062282228019
E01012039,2077,59.3016167605308,114.079581227644,1705,34.7810068976721,66.908845294806
E01012040,1993,58.0004460150145,108.511257668563,1504,38.5641263397703,72.1484425987785
E01012041,1207,33.8616861285164,66.7867721633399,1053,32.1573467507279,63.4252347230199
E01012042,1472,32.2955632649485,74.909683474404,1444,22.3653485214325,51.8765121013878
E01012043,1526,34.4784962819492,81.3455020049643,1434,24.0435817865755,56.726291495791
