lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017786,994,1.09263764143058,15.7235454183067,1468,0.744303570456797,10.7108620015713
E01017787,1250,1.32344761543273,18.9425510117647,1570,0.842960264606837,12.0653191157737
E01017788,1068,1.11631405429849,16.0384188816873,1695,0.658592362417986,9.46219403049397
E01017789,1313,1.61755063995231,24.7026764559797,1279,1.26469948393457,19.3140550867707
E01017790,1623,1.77278186524017,27.217685979554,1425,1.24405744929135,19.1001305119677
E01017791,1584,2.29416156247604,34.9248702237026,1574,1.45753593549939,22.1886087825302
E01017792,2069,3.13596998173492,47.4565958890074,2118,1.48062794227333,22.4063247823453
E01017793,1522,2.19392405123006,33.3653660160657,1460,1.50268770632196,22.8529904219628
E01017794,2547,0.87866826502976,13.048350402738,2421,0.362936086340256,5.38965320228748
E01017795,2350,2.71841050275805,41.59385227596,2305,1.17935379729199,18.0450552173362
E01017796,1899,0.818470768566049,11.9073501061956,1827,0.447986189691324,6.51743300831726
E01017797,1556,0.778058618173715,11.3501105272216,1531,0.508202885809089,7.41352745083054
E01017798,1890,0.907157713327773,13.2325848265179,1901,0.477200270030391,6.96085472199786
E01017799,2415,0.662398111967591,9.56537884659991,2229,0.297172773426465,4.29133191861817
E01017800,1737,0.48854281308359,7.06525217321964,1813,0.269466526797347,3.89699513139528
E01017801,1845,0.808828721797817,11.7735724437411,1743,0.464044017095707,6.75477478126284
E01017802,1763,0.825494212857781,12.0083674621294,1658,0.497885532483583,7.24268242589226
E01017803,1494,1.04541672768889,16.010977894327,1423,0.734656871179826,11.2515656319937
E01017804,1584,1.03406782143806,15.8772956285318,1598,0.647101264980012,9.93572942961939
E01017805,2062,1.2232334053853,18.4337561505648,1883,0.649619439928468,9.78956779105938
E01017806,1828,1.10540246726724,16.8617311489788,1731,0.638591835509668,9.74103474811023
E01017807,1658,1.12709313951412,17.7745582102056,1566,0.719727419868532,11.3502925991096
E01017808,1649,1.03518135600322,15.9879247826896,1509,0.686004874753628,10.5950462443271
E01017809,1722,1.07953998700841,16.5062246849954,1620,0.66638270802988,10.1890275833305
E01017810,1933,0.830100777082947,11.8479507742764,1805,0.459889627192768,6.56396164779857
E01017811,1334,0.508267853376922,7.70338757504243,1193,0.426041788245534,6.45715639148569
E01017812,1927,1.44159886656333,23.5566689025888,1849,0.779664070612943,12.7402211479658
E01017813,2111,1.20882942543633,19.528603576412,1855,0.651660067620661,10.5275490977962
E01017814,1747,1.06953205212988,17.147776232016,1538,0.695404455220988,11.1493993706216
E01017815,1971,2.09376319046923,31.0146672206007,1838,1.13915298719762,16.8741388577806
E01017816,1744,1.86663430165815,27.802937350178,1732,1.07773343051856,16.0525042437518
E01017817,2092,2.27042896104512,34.3704061640488,1994,1.13863037163747,17.2369138234949
E01017818,2140,0.794410960275287,14.9077521483218,2052,0.387139844188736,7.26498642705742
E01017819,1821,0.635358582526303,12.7229538734738,1645,0.386236220380731,7.73431846411783
E01017820,1711,0.593344726799522,11.7433143161952,1599,0.371072374483754,7.34416154858986
E01017821,1868,0.719905703917306,13.6339593670279,1672,0.430565612390733,8.1542819180789
E01017822,2146,0.846005083409182,16.378858456964,1980,0.427275294651102,8.27215073584042
E01017823,1494,1.26217322527537,19.3001062419995,1330,0.949002425019074,14.5113580766914
E01017824,1804,1.30532714610257,24.5495957174625,1772,0.736640601638017,13.8541736554529
E01017825,1800,1.59595271547677,30.1820900588935,1754,0.909893224331109,17.2075770005094
E01017826,1626,1.51502902979271,28.5578658236223,1614,0.93867969627801,17.6938449960485
E01017827,1774,2.03738733179905,39.0964406711566,1851,1.10069547909187,21.1217939876589
E01017828,1637,1.91856064240501,37.1188635337422,1663,1.15367446927541,22.3204230509574
E01017829,2288,2.94319836474705,54.6186228706274,2229,1.32041200751326,24.5036441770423
E01017830,1957,2.17986967310752,33.7684727780669,1893,1.15154235240757,17.8386015731996
E01017831,1812,1.96563249482566,30.0615409876973,1785,1.10119467497236,16.8411994328837
E01017832,1824,2.00427275244252,31.3056229069885,1723,1.16324593873623,18.1692529930287
E01017833,1960,1.26011188884385,22.2661475930449,1905,0.661476057135878,11.6882664530419
E01017834,1754,1.87548871673891,33.0810528827887,1605,1.16852879547595,20.611247902049
E01017835,1809,2.38524277069511,40.3670246752217,1877,1.27077398545291,21.5061399441778
E01017836,1831,1.1294165010054,20.4445740223925,1766,0.639533692528541,11.5767689821022
E01017837,2414,1.86252146858132,31.8503843072873,2092,0.890306629340974,15.2248490952616
E01017838,1846,1.18342894273612,21.0767597532976,1614,0.73322734989846,13.0587111234805
E01017839,2103,1.7167274328454,31.3354804721776,2255,0.761298196383771,13.8960002093914
E01017840,1931,1.5473099374469,25.593216236249,1852,0.835480527779104,13.8192312290761
E01017841,1738,1.64499504452082,26.0753989075628,1502,1.09520309222425,17.360452002372
E01017842,2861,1.3436200702461,21.8259321666168,3109,0.432171138708942,7.02024193200926
E01017843,1635,1.18317742957423,19.8585736221143,1480,0.799444209171774,13.4179551500773
E01017844,1761,1.52385247168288,24.9142185745265,1709,0.891663236795133,14.57824375338
E01017845,1738,1.61902191159596,25.7514578318406,1672,0.968314540428207,15.4015896123449
E01017846,608,0.518725942122751,7.62579152275914,1412,0.367369647395716,5.4007022115858
E01017847,688,0.511662783663364,7.60157117938058,1542,0.331817628834867,4.92968299570725
E01017848,531,0.438296430709127,6.40924434268284,1262,0.347303035427201,5.07864052510527
E01017849,682,0.522772545492698,7.7691993977798,1465,0.356841327981364,5.30320778005447
E01017850,1556,1.40384281015455,22.44297630976,1359,1.03299691696435,16.5143313537601
E01017851,1848,1.70157770960167,26.8350725124221,1726,0.985850353187527,15.5475507024462
E01017852,2908,2.40405461015794,37.6493821138373,2545,0.944618707331212,14.793470378718
E01017853,1366,0.803871357361257,13.2299742320986,1324,0.607153593173155,9.99242766774822
E01017854,1237,0.45185736690796,7.20149236746397,1156,0.390880075179896,6.229664677737
E01017855,1618,0.364678119486948,6.34481614157242,1497,0.243605958241114,4.23835413598692
E01017856,1540,0.432222119875811,7.38744469937207,1418,0.304811085949091,5.20976353975464
E01017857,1560,1.14866303944717,20.0693601648714,1461,0.786217001674993,13.7367283811577
E01017858,1825,1.56584017311521,26.4132736449908,1661,0.942709315541968,15.9020310927097
E01017859,1724,1.57847309043823,25.361642172401,1634,0.966017803205773,15.5212008399027
E01017860,1592,1.20639384780867,20.6859553938434,1511,0.798407576312817,13.6902418225304
E01017861,1709,1.11880723987827,18.7183064995271,1672,0.669143086051599,11.1951593896693
E01017862,1885,1.25582399641136,21.1865027700086,1887,0.665513511611742,11.2276114308471
E01017863,1744,1.08464000768176,18.6765320474734,1665,0.651435440049103,11.2171363648489
E01017864,951,1.0418949325903,15.0244974926514,1327,0.785150665101956,11.322153347891
E01017865,1077,1.21327915518663,17.4863537014557,1485,0.817023000125674,11.7753223578826
E01017866,734,0.39967670440836,6.09524964867716,1421,0.281264394376045,4.28940861975873
E01017867,1359,1.64584533633297,23.7597236831536,1601,1.02801082844033,14.8405519569979
E01017868,1167,1.33215289344786,19.2391410693922,1519,0.876993346575289,12.6656623234972
E01017869,1313,1.32512098567661,19.0812969815603,1382,0.958842970822438,13.8070166292042
E01017870,1289,1.28706964299164,18.5748016687634,1216,1.05844543009181,15.2753303197068
E01017871,1272,1.12177209927769,17.0327407648369,1490,0.752867180723283,11.4313696408301
E01017872,1691,1.62615267455571,23.6228254716009,1667,0.975496505432341,14.1708611107384
E01017873,1183,0.776113342215604,12.5321273316194,1380,0.562400972620003,9.08125168957924
E01017874,1128,1.04439747271974,15.2085149811807,1097,0.952048744502951,13.8637328907755
E01017875,1401,0.262573364335266,4.71139549265903,1441,0.182216075180615,3.26953191718184
E01017876,2125,0.426561143598579,7.54919213670045,2010,0.212219474427154,3.75581698343306
E01017877,1691,0.503828662288663,8.703270902477,1612,0.312548797945821,5.39905142833561
E01017878,2598,0.904268204418733,15.0751450036915,2436,0.37121026453971,6.1884831706451
E01017880,1242,0.505559318502688,9.00988019739803,1400,0.361113798930491,6.43562871242716
E01017881,1172,0.546182881897865,9.46351315003025,1932,0.282703355019599,4.89829873189971
E01017882,709,0.465269166680173,7.33709347486716,1542,0.301730977094794,4.75816697462202
E01017883,834,0.532587268258481,8.29048762019066,1601,0.33265913070486,5.17831831367311
E01017884,442,0.292326236422943,4.6618967535116,1422,0.205574005923307,3.2784084061263
E01017885,1731,0.706438279130696,11.9150255115417,1648,0.428664004326879,7.22999120845977
E01017886,1732,1.25551186974396,19.8320461218802,1498,0.838125413714257,13.2390161027238
E01017887,1187,0.599936470570292,9.52795945833315,1145,0.523961983030823,8.32136197234336
E01017888,1299,1.06251235067019,15.6304435968126,1609,0.660355718253692,9.714383838914
E01017889,1518,0.310687961416859,5.52889714899944,1389,0.223677438025096,3.98048750827894
E01017890,1354,0.257904922770492,4.59214882957253,1259,0.204849025234704,3.64745737058978
E01017891,1469,0.274929417998333,4.93053264542191,1404,0.195818673787986,3.51177538847714
E01017892,1631,0.313117478418556,5.58981741314979,1540,0.203323037934128,3.62975156698038
E01017893,1656,0.333675086669752,5.934518272835,1531,0.217945843677173,3.87623662497388
E01017894,1663,0.311485294732985,5.5779576527294,1580,0.197142591603155,3.53035294476544
E01017895,1377,0.269735265220369,4.82329822534321,1313,0.205434322330822,3.67349445951501
E01017896,1425,0.274241166264775,4.90799131233382,1393,0.196870901841188,3.52332470375723
E01017897,1836,0.349756428423079,6.23224007841659,1733,0.201821366660749,3.59621470191378
E01017898,1303,0.252874254727504,4.52026544149399,1196,0.211433323350756,3.77948615509531
E01017899,1745,1.52464030007039,23.832902965123,1671,0.91241190907863,14.2626588660221
E01017900,1143,1.03484555480584,15.983838753137,1242,0.833208981325155,12.8694353889992
E01017901,1266,1.02947379124996,16.1064088014844,1176,0.875402883715954,13.6959258516024
E01017902,1750,1.4472971520576,22.7849523892504,1661,0.871340850124987,13.7176113120111
E01017903,1994,1.29858636574937,23.4501833259768,1787,0.726685151510559,13.122654351414
E01017904,2184,1.34589901611218,24.1294127886835,1883,0.71476315247593,12.8143456126837
E01017905,2728,1.54982436777983,28.7848402183472,2349,0.659780488624874,12.2540826812887
E01017906,2225,1.48790615595088,26.2650667042087,1989,0.748067448944637,13.2051617416836
E01017907,1940,1.4293721885388,24.2664020549696,1730,0.826226698577341,14.0268219970923
E01017908,2441,2.54158404876746,38.5373066731328,2633,0.965280686960675,14.6362729483983
E01017909,2795,2.80919843966746,42.7437823282019,3003,0.93546401587328,14.233693748985
E01017910,2446,2.47336662018889,38.4810119391659,2559,0.966536389288351,15.0375193197209
E01017911,1747,1.26821500186044,21.202139540799,1816,0.698356278557509,11.6751869718056
E01017912,1502,0.854620959796232,14.7614526403273,1518,0.562991409615436,9.72427710166487
E01017913,1933,1.14325857250341,20.1032857535316,2293,0.498586381379596,8.76724193350702
E01017914,1473,0.954656124970399,16.3832784186867,1377,0.693286946238488,11.8978056780586
E01017915,1534,0.878503365786108,12.3375842311185,1485,0.591584758105123,8.30813752937274
E01017916,1190,0.653870150771759,9.434507710452,1140,0.573570307694525,8.27588395653684
E01017917,1603,0.92983752585692,13.0622403292441,1451,0.640825310721516,9.00223316970645
E01017918,1609,0.93013944157812,13.0950107050739,1571,0.592068390565321,8.33546193830293
E01017919,1377,1.35065095076993,21.3194104211965,1411,0.957229589489672,15.1094333247318
E01017920,1417,1.08490857768082,17.114545311853,1340,0.809633266925983,12.7720487401888
E01017921,1782,1.70658886477575,27.2059236902293,1867,0.914080805985939,14.571999834081
E01017922,2330,2.03305370913497,31.9847599258041,2158,0.942100884677928,14.8214828201131
E01017923,1647,1.75348952071975,27.7541980022629,1451,1.20846969036509,19.1276347362253
E01017924,1686,1.68729580795717,26.3544511159424,1553,1.08647508561312,16.9700264751722
E01017925,2152,1.83016469545292,28.7886271889558,2202,0.831137463875075,13.0738543092442
E01017926,1422,1.15692935240947,18.1550771905265,1569,0.737367337418399,11.5711135694879
E01017927,1747,1.25520307564633,19.520378166918,1678,0.748035205987087,11.6331216727759
E01017928,1550,1.1575513261373,18.3740388057044,1551,0.746325806664923,11.8465756323046
E01017929,1745,0.710234020982474,11.8642340110789,1620,0.43841606233486,7.32360124140672
E01017930,1767,0.69686249479131,11.63646240405,1678,0.415293501067527,6.9347213373361
E01017931,1554,0.624451292855259,10.4384317487505,1403,0.445082888706528,7.44007964985778
E01017932,1638,0.661935485412914,11.027041597597,1521,0.435197557799418,7.24986298329848
E01017933,1743,0.698350907977388,11.7004654425528,1659,0.420946900528866,7.05272178574612
E01017934,1811,1.64859999121982,23.9298254639104,1893,0.870892758172118,12.6412178890176
E01017935,1924,1.63092427906941,23.8465629439703,1980,0.823699130843137,12.0437186585709
E01017936,1175,0.937880687193577,13.6228742864686,1391,0.674249235940745,9.79358323973297
E01017937,1485,0.84680824145036,12.4675402830161,1467,0.577238065065004,8.49866413293534
E01017938,1207,0.687746992436431,10.1856984769329,1389,0.49513822349635,7.33311625409134
E01017939,1401,1.6045353557039,23.2199361294644,1341,1.19652151804914,17.315388612576
E01017940,1436,1.567591813612,22.9198131465954,1418,1.10549493202539,16.1634789468233
E01017941,1391,1.60932865898096,23.5313875685224,1376,1.16957024635244,17.1012991050308
E01017942,1091,0.632673459185854,9.40165415404307,1468,0.43097647083505,6.40439656269964
E01017943,2214,1.0411010716828,21.1913793280241,1802,0.577747542554271,11.7599219356404
E01017944,1555,1.89794825693372,38.468302298712,1285,1.47700253457877,29.936422022344
E01017945,1979,1.55750017800675,31.9720173420394,1657,0.939951827402986,19.2951221134818
E01017946,1840,2.10610369696251,41.963902136385,1447,1.45549668069282,29.0006234529268
E01017947,1860,2.22961990990146,43.762992745465,1587,1.40492747945901,27.5759248553654
E01017948,1809,2.37101310113659,48.4582060322535,1524,1.55578287476154,31.7967231182766
E01017949,2109,1.07519578788357,21.8190055307115,1661,0.647318355137609,13.1360659426319
E01017950,1547,0.772618156054861,16.7049550494192,1431,0.539914853986626,11.6736233748562
E01017951,1713,1.3137450043,19.7469475867175,1376,0.954756543822677,14.3509793508121
E01017952,1751,1.43940395248059,18.9912818956353,1393,1.03331224155103,13.6333681950002
E01017953,1868,1.3159636344082,20.9406706758094,1488,0.884384162908734,14.0730313681515
E01017954,1749,1.42020036435001,19.395028987316,1404,1.01153872104702,13.814123210339
E01017955,1676,0.925306114651976,17.8751442561272,1365,0.677879937473975,13.0953437773826
E01017956,3227,1.4395518567101,30.5046386508585,1227,1.17322889707425,24.8611561946687
E01017957,1348,0.616274127289942,13.0000220835474,1588,0.388081944137243,8.18641189140267
E01017958,6195,2.34906030208127,50.816879826176,5322,0.441386753491407,9.54845543520781
E01017959,2051,2.8236156436035,36.2926853815733,1576,1.79163429162659,23.028353668511
E01017960,1693,1.88350491918925,25.4032529837948,1319,1.42797946868025,19.2594791385859
E01017961,1307,2.38028192170744,27.1635092678586,1119,2.12715095773676,24.2748072098826
E01017962,1945,2.12517902803379,29.5492447775046,1633,1.30139560810398,18.0950672244364
E01017963,1827,1.95657064869333,27.4737026808477,1377,1.42089371727911,19.9518537987275
E01017964,1529,1.80362988180077,23.7367995658664,1300,1.38740760138521,18.259076589128
E01017965,2000,2.40674906012,32.3477648998382,1560,1.54278785905128,20.7357467306655
E01017966,3657,4.27382440215804,55.189979692785,2901,1.47322454400484,19.0244673191262
E01017967,1883,2.20912098311776,29.7577562971055,1793,1.23208086063456,16.5966292789211
E01017968,1776,3.05203900038036,35.7122962369076,1517,2.01189123294684,23.5413950144414
E01017969,1897,3.68887864528853,41.0318074488403,1503,2.45434374270694,27.2999384223821
E01017971,1920,2.3873044205873,26.5953040572316,1484,1.60869570120438,17.9213639199674
E01017972,1789,1.97880725576335,24.4559584460273,1500,1.31920483717557,16.3039722973516
E01017973,1991,1.86222547224925,27.6385066982082,1977,0.94194510483017,13.9800236207426
E01017974,1923,2.11326672727207,26.4739230197515,1512,1.39766317941274,17.5092083463965
E01017975,1828,1.5755046387328,20.0536818627395,1613,0.976754270758089,12.4325368026903
E01017976,1858,1.97771348783509,24.3330254616214,1483,1.33358967487194,16.4079740132309
E01017977,2235,2.15256691022076,26.8825624560371,1586,1.35723008210641,16.9499132761898
E01017978,1871,1.62516165973466,20.4185433126794,1438,1.13015414446082,14.1992651687618
E01017979,1643,1.48589014219406,18.5243051077889,1402,1.05983605006709,13.2127711182517
E01017980,1282,1.19224200027356,14.9016883409968,969,1.2303839012111,15.378419340554
E01017983,2611,1.44178493629488,27.8479364951193,2293,0.628776683948921,12.1447607915915
E01017984,953,0.527845296816684,8.72612824484171,1685,0.313261303748774,5.17871112453514
E01017985,1542,0.989391527741888,13.4569981508995,2529,0.391218476766267,5.32107479276376
E01017986,2044,1.29063968942458,17.4384305170099,3670,0.351672939897705,4.75161594468934
E01017987,2182,1.55648189509299,25.8800337276622,1674,0.929798025742528,15.4599962530837
E01017988,2501,1.90168653485743,34.892206308874,1687,1.12725935676196,20.6829912915673
E01017989,3095,1.24841247245452,27.2362486812941,2557,0.488233270416314,10.6516420341392
E01017990,1392,0.855016763285135,16.1613557380684,1119,0.764090047618529,14.4426771564508
E01017991,2234,1.52095137053621,30.921166433382,1428,1.06509199617382,21.6534778945252
E01017992,2101,3.33404084680214,42.0436552126795,1769,1.88470370084915,23.7669051513168
E01017993,2428,3.01412734251875,43.2773661681883,2094,1.43941133835662,20.6673190870049
E01017994,1873,3.26313556212489,39.952658191331,1589,2.05357807559779,25.1432713601831
E01017995,1803,2.61635024406924,35.5017925226574,1572,1.66434493897534,22.5838374826065
E01017996,2541,2.61404253578194,34.5142553821556,1993,1.31161190957448,17.3177397803089
E01017997,2838,2.0974194170193,34.6676374125333,2283,0.918711965404864,15.1851237023799
E01017998,1945,1.56700216397832,26.3430466262303,1535,1.02084831529532,17.1615938933096
E01017999,2062,1.87694719656756,28.2761116716286,1674,1.12123488444896,16.8913450846049
E01018000,1875,1.57010968427287,25.7007100914075,1572,0.998797509079433,16.3490522209971
E01018001,1807,1.56167173076553,24.6792284096475,1554,1.00493676368438,15.8810993627076
E01018002,3698,2.72034830489141,35.6485448044226,3015,0.902271411240933,11.8237296200407
E01018003,3924,2.93991231139559,38.8897777880857,3292,0.893047482197932,11.8134197412168
E01018005,2539,1.68342235043134,25.0292841688319,2221,0.757956934007805,11.2693760327924
E01018006,1882,1.63583175675314,23.729676644631,1512,1.08189931002192,15.6942305850734
E01018007,1687,1.30497064768731,21.3256308254166,1503,0.868243943903729,14.1887097973497
E01018008,2051,1.3641355406324,28.3581612298427,1529,0.892174977522824,18.5468680378304
E01018009,2190,1.43988214069984,28.8573743519514,1899,0.758231774986753,15.1960897061355
E01018010,2011,1.26897064823822,26.8839069725058,1663,0.763061123414445,16.1659091837076
E01018011,2652,1.21495474951253,18.2562535922299,2588,0.4694570129492,7.05419381461744
E01018012,1646,0.299728602318655,4.66321099807114,1542,0.194376525498479,3.02413164596053
E01018013,1772,1.64433832756639,26.8571098464717,1756,0.936411348272429,15.2944816893347
E01018014,1817,1.69917801560251,27.7974582032526,1863,0.912065494150569,14.9208041885414
E01018015,1447,1.35665958122243,22.1450114987975,1391,0.975312423596286,15.9202095606021
E01018016,1441,1.33435050368789,21.8102405592485,1423,0.937702391909974,15.3269434710109
E01018017,1009,1.05062799485166,15.8205633404309,1234,0.851400319977034,12.8205537604789
E01018019,1065,1.07971978327285,16.2626326296138,989,1.09172880007366,16.4435112534012
E01018020,1554,1.05097049446674,14.1806668445532,1680,0.625577675277821,8.44087312175789
E01018021,1588,0.9183685694709,12.0962666829283,1415,0.649023724007703,8.5485983624935
E01018022,1196,1.6884337869095,24.6640536878161,1385,1.21908576672166,17.8079810020333
E01018023,2477,2.38830946505325,35.9586334904247,2438,0.979618320366387,14.7492344095261
E01018024,1152,0.648641899537668,8.47522144915568,1215,0.533861645710015,6.97549090465488
E01018025,1606,0.833744965117963,10.5530875443345,1748,0.476970803843228,6.03723543726228
E01018026,1562,0.800631484206522,10.2222094479233,1393,0.574753398568932,7.33826952471164
E01018027,1649,0.766215802795413,10.0073464865096,1780,0.430458316177199,5.62210476770203
E01018029,2882,1.35532316125329,17.5948516422425,2894,0.468321755788974,6.07976905398844
E01018030,1086,0.567598622577875,7.15883256703695,1074,0.528490337595787,6.66557967135656
E01018032,2351,1.19383648225948,15.159908323567,2700,0.442161660096106,5.61478086058037
E01018033,2201,1.12631232296077,14.2439621052733,1908,0.590310441803339,7.46538894406359
E01018034,1739,1.08573657924522,16.5615636395062,1663,0.652878279762611,9.95884764853047
E01018035,2211,1.71876506622543,25.8493839259793,2221,0.773869908250982,11.6386240098961
E01018036,109,0.144694258354779,2.12398966615508,1636,0.0884439231997429,1.29828219202633
E01018037,71,0.0966405679616043,1.4151728649202,1472,0.0656525597565247,0.961394609320791
E01018038,1013,0.836124063639988,11.4823293052245,1479,0.565330671832311,7.76357627128096
E01018039,1154,0.892042371774983,12.0749944605278,1270,0.702395568326758,9.50786965395886
E01018040,1264,0.74778266164354,11.1076613715328,1372,0.545031094492376,8.09596309878487
E01018041,1131,0.630432293567005,9.35032570680221,1072,0.588089826088624,8.72231875634535
E01018042,1545,1.39190838616779,20.1043216016253,1527,0.911531359638372,13.1658949584973
E01018043,2245,2.00996975017526,29.0360477285172,2243,0.896107779837388,12.9451840073639
E01018044,1821,1.64042363188785,23.6928765760957,1817,0.902819830428097,13.0395578294417
E01018045,1495,1.34111428192129,19.3653925531549,1435,0.934574412488704,13.4950470753693
E01018046,2596,2.32468893752526,33.5731899795225,2667,0.871649395397548,12.588372695734
E01018047,4454,1.76199213071588,25.6632928843139,2435,0.723610731300156,10.5393399935581
E01018049,1906,0.763883878161578,11.1785385211959,1905,0.400988912420776,5.86799922372489
E01018050,1571,0.624214222109373,9.10588565345988,1467,0.42550390055172,6.20714768470339
E01018051,2025,0.805004433772306,11.7459550746487,1939,0.415164741501963,6.05773856351147
E01018052,2118,0.834309063325769,12.1620045054349,2072,0.402658814346414,5.86969329412881
E01018053,230,0.207650636553911,2.89731450026222,1933,0.107424023049101,1.49886937416566
E01018054,1012,0.664166025959263,8.73189927665285,2381,0.27894415201985,3.6673243497072
E01018055,2047,3.10317669282079,45.5561744126499,2099,1.47840719048156,21.7037515067413
E01018056,1798,2.69672796746391,39.5839135572269,1980,1.36198382195147,19.991875533953
E01018057,2154,1.29771896260616,21.0451658664608,2190,0.592565736349844,9.60966477920583
E01018058,1466,1.81872398511221,27.6883689040679,1470,1.2372272007566,18.8356251048081
E01018059,1498,1.87185974790407,28.3055588983596,1401,1.33608832826843,20.2038250523623
E01018060,1881,1.60370927865009,23.7591887301639,1897,0.845392345097569,12.5246118767338
E01018061,1332,1.67144433951304,25.4082218002022,1308,1.27786264488765,19.4252460246194
E01018062,2826,1.159428801928,16.9302482318601,2491,0.465447130440786,6.79656693370537
E01018063,3144,2.49899793966724,45.494688618403,2623,0.952725100902493,17.3445248259257
E01018064,2154,2.70266484273694,41.1092522216569,2078,1.30060868274155,19.7830857659562
E01018065,2435,1.25902950138165,18.1486090107305,2366,0.532134193314308,7.67058707131468
E01018066,1578,3.99423158728333,60.896665341434,1515,2.63645649325632,40.1958187072171
E01018067,1988,4.51596646127887,69.5664469863743,1932,2.33745676049631,36.0074777362186
E01018068,1801,6.05266341232854,89.5506737522298,1572,3.85029479155759,56.9660774505278
E01018069,1921,1.66899003907881,30.2976168075397,1738,0.960293463221408,17.4324607638318
E01018070,2191,1.69625118507642,31.7510665713217,2258,0.751218416774321,14.0615883841106
E01018071,2317,1.84846657290055,34.2497928718126,1994,0.927014329438592,17.1764257130455
E01018072,2137,2.70613040660986,41.079069380593,1884,1.43637495042986,21.8041769536056
E01018073,2790,2.33779176912969,42.1583543605783,2441,0.957718873055996,17.2709358298149
E01018074,1284,1.59293871531411,24.256479326306,1163,1.36968075263466,20.8568179933843
E01018075,1271,1.60040614816592,24.314915006148,1177,1.35973334593536,20.6583814835582
E01018076,2347,1.32805590343879,19.123262397823,2199,0.603936290786173,8.69634488304821
E01018077,1422,0.502381751775869,7.39720873492001,1790,0.280660196522832,4.13251884632403
E01018078,1203,0.46873400305086,6.87934031761172,1760,0.26632613809708,3.90871608955211
E01018079,1198,0.429181163287774,6.28817387581213,1726,0.248656525659197,3.64320618529092
E01018080,1794,0.655244278163959,9.63052865000089,2492,0.262939116438186,3.8645781099522
E01018081,1290,0.511506291770635,7.63502579878983,1892,0.270352162669469,4.03542589788046
E01018082,1622,0.581766798401655,8.61493377548814,2003,0.290447727609413,4.30101536469702
E01018083,1485,0.532163406793383,7.83787143480996,1770,0.300657291973662,4.42817595187003
E01018084,1587,0.563471491475431,8.3125311891407,2038,0.276482576778916,4.07876898387669
E01018085,1160,0.418098901620143,6.16158200532876,1705,0.245219297137914,3.61383108816936
E01018086,1798,0.704539822737049,10.445447140798,2077,0.339210314269162,5.02910310101012
E01018087,1676,0.604374442554654,8.95482969521296,2256,0.267896472763588,3.96933940390645
E01018088,1137,0.408769204053223,6.0032334752875,1448,0.282299174069906,4.14587947188363
E01018090,2097,4.04373044080581,58.3515558716871,1899,2.12939991616947,30.727517573295
E01018091,1627,2.68168042785236,39.8490571352728,1620,1.65535828879776,24.598183416835
E01018092,1927,2.60988573761216,41.0834161931035,1847,1.4130404643271,22.2433222485671
E01018093,2803,2.3084168683722,43.86967491378,2503,0.922260035306512,17.5268377601997
E01018094,2028,2.11637162977095,36.0063918998085,1891,1.11918118972552,19.0409264409352
E01018095,1745,2.24256901719875,36.1139384865213,1647,1.36160838931314,21.927102906206
E01018096,1748,1.7522202517785,30.2574055294003,1610,1.08833556011087,18.7934195834784
E01018097,1623,1.95432127264373,32.3400817758754,1472,1.32766390804601,21.9701642499153
E01018098,1394,1.77690198163857,26.9452644604011,1204,1.47583221066326,22.3797877578082
E01018099,1275,1.64276806178818,24.851414978595,1237,1.32802591898802,20.0900686973282
E01018100,1387,1.68377077230434,25.7406725839346,1241,1.35678547325088,20.7418796002696
E01018101,1452,1.93662640247216,29.1368502960019,1505,1.28679495180874,19.3600334192704
E01018102,3234,1.31527475399782,19.2045598033801,2953,0.445402896714467,6.50340663846262
E01018103,1338,1.08326740516101,19.4636752754184,1151,0.941153262520422,16.9102304738648
E01018104,1187,1.03171987958345,18.3616803843578,1268,0.813659211027954,14.4808204923958
E01018105,1138,0.461784429946348,6.74295752249608,1228,0.376045952725039,5.49100775447564
E01018106,1623,0.65902848317044,9.62068939394731,1475,0.446798971640976,6.52250128403208
E01018107,2163,1.82574343864606,32.2183659778318,1779,1.02627512009335,18.1103799762967
E01018108,2487,2.05825687604227,36.8986964538481,2301,0.894505378549444,16.0359393541278
E01018109,2282,1.98951559245382,35.242970335488,2132,0.933168664377966,16.5304738909418
E01018110,2702,1.10898662603537,16.1938165884989,3026,0.366485996706997,5.35155868754094
E01018111,2269,1.13504944810082,16.4127807509106,2282,0.497392396187913,7.19227903195031
E01018113,1593,6.9847660235292,101.63547993684,1556,4.48892417964602,65.3184318360152
E01018115,851,0.95850501180926,14.9190465833397,2571,0.372814084717721,5.80281858550748
E01018116,1215,4.66004664988841,67.9518247280391,1396,3.338142299347,48.6760922120624
E01018117,1771,7.07260388784015,103.089235723473,1702,4.15546644408939,60.5694686976926
E01018118,2022,8.25934312041131,120.330010998668,1982,4.16717614551529,60.71140817289
E01018119,1580,1.81836589767797,27.2625134140449,1523,1.19393689932893,17.9005340867005
E01018120,1974,2.3282514367379,34.7613307953941,1810,1.28632676062868,19.2051551355768
E01018121,1150,1.22462787841864,18.7251905007154,1369,0.894541912650577,13.6780062094342
E01018122,970,1.03039573093558,15.7328355411078,1076,0.957616850311874,14.6215943690593
E01018123,1511,2.00315785845353,29.0006403307171,1591,1.25905585069361,18.2279323260321
