lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016452,2105,9.54001632944525,262.381978824013,1860,5.12904103733616,141.06558001291
E01016453,1770,6.03859820522386,192.314963059424,1618,3.73213733326568,118.859680506443
E01016454,1747,9.07128447659032,219.753647595514,1574,5.76320487712218,139.614769755727
E01016455,1995,8.89320860007187,237.73825716126,1780,4.99618460678195,133.560818629921
E01016456,2530,7.89918169344615,338.934878912061,2058,3.83828070624206,164.691389170098
E01016457,2453,7.30902140456186,321.801993758952,2052,3.56190126927966,156.823583703193
E01016458,2074,4.98248389001283,284.106440650956,1766,2.82133855606615,160.875674207789
E01016459,3532,8.08613870914934,433.765625597154,3071,2.63306372815022,141.245726342284
E01016460,2280,6.44646480973236,386.328522149436,1759,3.66484639552721,219.629631693824
E01016461,2945,7.21699788932038,394.438733949168,2661,2.71213750068409,148.229512945948
E01016462,2901,9.39238351934136,432.316658510943,2556,3.67464143949193,169.137972813358
E01016463,2195,7.66947679781129,344.355418024337,1966,3.90105635697421,175.155349961514
E01016464,2411,7.51001048603139,337.761633611169,1853,4.05289286887825,182.278269622865
E01016465,3154,8.08886946322443,397.273859307151,2919,2.7711097852773,136.099300893166
E01016467,1701,5.73925226710092,222.907760546298,1597,3.59377098753971,139.579061080963
E01016468,1986,5.23098406128567,214.030335459773,1923,2.72022052068937,111.30022644814
E01016469,1931,5.65023772057519,220.113972300586,1766,3.19945510791347,124.639848414828
E01016470,1792,5.16936697220505,212.961659343936,1652,3.12915676283599,128.911416067758
E01016471,1467,4.32168561944496,167.621776571619,1370,3.15451505068975,122.351661731109
E01016472,1916,5.97920820103767,230.799720876457,1683,3.55270837851317,137.135900699024
E01016473,2466,6.67137420743746,277.313388389294,2639,2.52799325783913,105.082754221028
E01016474,2252,5.22961133006256,251.408960012991,2060,2.5386462767294,122.043184472326
E01016475,2412,7.68727891325482,347.765912131392,2089,3.67988459227133,166.474826295544
E01016476,1855,5.56786976610462,214.911824287718,1744,3.19258587505999,123.22925704571
E01016477,2934,7.00319124753241,315.687718748165,2876,2.43504563544242,109.766244349153
E01016478,2093,5.50949510024107,255.4681021177,1904,2.89364238458039,134.174423381145
E01016479,1818,3.68485522593433,157.656845574872,1684,2.18815630993725,93.6204546169073
E01016480,1638,3.06282610932101,133.453761357807,1497,2.04597602493054,89.1474691768921
E01016481,1450,2.62731390553639,113.430779584206,1637,1.60495657027269,69.2918629103275
E01016482,1676,3.04183023285931,132.675742163462,1868,1.62838877562061,71.0255579033524
E01016483,2317,6.19726594838347,309.005293344736,1961,3.16025800529499,157.575366315521
E01016484,1980,4.91414849031276,238.560896274585,1753,2.80327923007003,136.08721978014
E01016485,2071,5.04131751885593,253.020243792943,1797,2.80540763431048,140.8014712259
E01016486,1918,5.08165113945442,224.063055890438,1680,3.02479234491334,133.370866601451
E01016487,2160,6.27367539430219,333.058872609588,1784,3.51663418963127,186.692193166809
E01016488,2167,4.85005770943797,240.706855339801,1944,2.49488565300307,123.820398837346
E01016490,2148,4.57008305579207,187.52452923361,2020,2.26241735435251,92.8339253631735
E01016491,1743,3.4579832277715,153.824706353824,1794,1.92752688281577,85.743983474818
E01016492,1911,3.92909960469478,176.678151177587,1857,2.1158317742029,95.1417076885229
E01016493,1287,2.5965789312049,122.546888161432,1176,2.20797528163682,104.206537552238
E01016494,1929,4.80040945335912,201.695032140383,1866,2.57256669526212,108.089513472874
E01016495,1449,3.344614907846,143.972233011634,1524,2.19462920462336,94.4699691677388
E01016496,1424,2.94179321838661,134.600176221149,1244,2.36478554532686,108.199498570055
E01016497,1468,3.2274414375979,143.862186147091,1301,2.48073899892229,110.578159990077
E01016498,1853,5.87977628361701,206.14084600789,1675,3.51031419917433,123.069161795755
E01016499,1482,4.63776828559728,171.368366145105,1313,3.53219214440006,130.516653575861
E01016500,2003,4.82072855361616,224.606411227776,1908,2.52658729225166,117.71824487829
E01016501,1964,4.76230313097291,220.108636263317,1637,2.90916501586617,134.458543838312
E01016502,1716,3.40388962785336,144.798840523121,1661,2.04930140147704,87.1757016996515
E01016503,1664,3.54132891174287,159.455824260602,1596,2.21887776424992,99.9096643236854
E01016504,1617,4.36987961910887,193.413356996097,1543,2.83206715431554,125.348902784249
E01016505,1956,3.91001879962234,179.946418166504,1873,2.0875701012399,96.0739018507762
E01016506,1821,3.39549054568808,161.68001353375,2026,1.67595782116884,79.8025733137954
E01016507,1936,4.40005137568341,199.54445123906,1733,2.5389794435565,115.143941857507
E01016508,1817,3.90948530374276,181.972320732165,1733,2.25590611872058,105.004224311694
E01016509,1802,3.27426370644379,154.140366642044,1527,2.14424604220288,100.943265646394
E01016510,1920,4.70338722064411,210.119670709602,1946,2.41695129529502,107.975164804523
E01016511,2167,5.90973187548608,242.486632865078,1993,2.96524429276773,121.669158487244
E01016512,2557,5.58538837190073,266.604003550308,2390,2.33698258238524,111.549792280464
E01016513,2692,6.64182818311246,317.450863950518,2637,2.51870617486252,120.383338623632
E01016514,1975,4.0877615706869,196.488279559578,1728,2.36560276081418,113.708495115496
E01016515,2147,5.94941653363859,261.323578921216,1904,3.12469355758329,137.249778845176
E01016516,2114,6.19547960800817,333.842225360931,1705,3.63371238006344,195.801891707291
E01016517,1871,5.46775333498682,274.525356492121,1480,3.69442792904515,185.490105737919
E01016518,1985,5.54154181464173,276.675125535473,1775,3.12199538853055,155.87331016083
E01016519,2706,6.95858421735832,343.771813347342,2572,2.70551485900401,133.6593364492
E01016520,1937,5.31841259565463,256.678497026666,1685,3.1563279499434,152.331452241345
E01016521,2204,5.85033376326206,302.393259299769,1953,2.99556260279675,154.835258218008
E01016522,2046,1.4634411854093,115.478884138605,1748,0.837208916138045,66.063434861902
E01016523,1793,1.25400529887717,94.1122839983649,1608,0.77985404159028,58.5275397999782
E01016524,2192,1.46182580169577,116.979574838645,2257,0.64768533526618,51.8296742749867
E01016525,1816,2.32242876716282,159.263118840996,1640,1.41611510192855,97.1116578298758
E01016526,1892,2.68451731886594,169.814954315372,1955,1.37315463880611,86.8618692150242
E01016527,1730,2.71093624824889,168.259731715679,1674,1.61943622953936,100.513579280573
E01016528,1778,2.54450743728638,189.313596506737,1651,1.54119166401356,114.666018477733
E01016529,2127,3.43035778577879,277.239208727688,1885,1.81981845399405,147.076503303813
E01016530,1595,2.57338785553191,145.314804411932,1496,1.72017904781545,97.1355644464784
E01016531,1490,1.90207898973974,132.719886826323,1348,1.41103782621643,98.4568893370346
E01016532,2079,3.40744836762213,181.593342199171,1997,1.7062836092249,90.9330707056438
E01016533,2080,3.37547985046153,180.761746057823,1920,1.75806242211538,94.1467427384494
E01016534,1737,2.53324424133428,160.887149988825,1605,1.5783453217036,100.241214946309
E01016535,1416,2.37473710271,146.946673630456,1376,1.72582638278343,106.792640719808
E01016536,2120,3.09152904851516,214.313258531524,1988,1.55509509482654,107.803449965555
E01016537,1889,3.42956389277844,235.033029990496,1793,1.91275175280448,131.083675399049
E01016538,1742,2.83631584337168,177.973884864351,1725,1.64424106862127,103.173266588029
E01016539,1596,1.98158847745153,133.042862133213,1570,1.26215826589269,84.7406765179704
E01016540,1753,1.72456247281263,126.592785008519,1742,0.989989938468789,72.6709443217675
E01016541,1507,1.49812797866884,110.203411286072,1317,1.13753073551165,83.6776091769723
E01016542,1297,1.08552336242534,82.5375606632302,1221,0.889044522870875,67.5983297815153
E01016543,2035,1.67493240436475,128.331217506015,1809,0.925888559626726,70.9404187429603
E01016544,1985,2.29015934415192,201.907655929167,1893,1.20980419659373,106.660145762899
E01016545,2328,2.13550441169579,187.953481217394,2164,0.986831983223564,86.8546586032322
E01016546,1851,1.86282112098532,158.016487056249,1631,1.14213434763048,96.8831925544136
E01016547,2023,1.72573566868138,158.354739493662,1769,0.975543057479582,89.5165288262643
E01016548,2062,1.74472934423237,149.478454646073,1798,0.970372271541921,83.1359592024879
E01016549,2146,1.78919777300873,152.626974692524,2077,0.861433689460149,73.4843402467616
E01016550,1495,1.27874974087237,107.356848033428,1575,0.811904597379286,68.1630781164625
E01016551,1621,1.53226008998019,119.38012430216,1572,0.974720159020474,75.9415548995929
E01016552,1827,1.58184961272773,132.306453948407,1670,0.94721533696271,79.2254215259919
E01016553,1522,1.40920588425107,109.979243006654,1435,0.982025006446741,76.6405874610829
E01016554,1695,1.5741509836105,117.999182987462,1802,0.873557704556325,65.4823435002563
E01016555,1859,1.77970149170643,128.743405840441,1470,1.21068128687513,87.5805481907761
E01016556,1977,1.82561763868012,140.871596502551,1820,1.00308661465941,77.4019761003029
E01016557,2038,1.96448105722799,148.874606207329,1950,1.00742618319384,76.3459519011945
E01016558,1429,1.34420942156316,96.163628481921,1712,0.785169054651377,56.1703437394398
E01016559,1612,2.47699009959636,143.276378656421,1471,1.68388178082689,97.4006653000822
E01016560,1597,2.47941139005866,154.306103593107,1515,1.63657517495621,101.85221359281
E01016561,1952,2.82166478774364,189.698962649247,1788,1.57811229739577,106.09561669421
E01016562,1498,2.41063156194561,136.195603892495,1418,1.70002225807166,96.0476755236211
E01016563,1487,1.91889253470729,133.99005354135,1412,1.35898904724312,94.8938056241855
E01016564,1798,2.08621727917689,113.866466963747,1707,1.22215423501868,66.7056045481822
E01016565,1710,1.99643571791106,108.371155222702,1568,1.2732370649943,69.1142571573354
E01016566,1960,2.17594873747963,119.339830575705,1760,1.23633450993161,67.8067219180141
E01016567,3458,3.33078608885705,213.553833398499,2798,1.19041675799037,76.3237431731591
E01016568,1358,1.49202422581087,89.3234135661405,1265,1.17946579115484,70.6113941234312
E01016569,1109,1.16098022417292,71.6828863759276,1044,1.11205002315414,68.6617685593176
E01016570,1638,1.58396151102805,104.729182217936,1569,1.00953569855198,66.74900077625
E01016571,1909,1.95541115329132,133.491147315224,1835,1.06561915710699,72.7472192453539
E01016572,1410,1.62524110642502,110.177049233349,1321,1.23031120849736,83.404276482475
E01016573,1644,2.37626305038648,178.114568188078,1432,1.65940157149894,124.381681695585
E01016574,1657,2.53786526872518,196.378263538656,1561,1.62579453473746,125.802859409773
E01016575,1800,2.08237225975991,112.742269440112,1636,1.27284367955985,68.9133676284305
E01016576,1882,2.68983391292313,146.063406901049,1778,1.51284247071042,82.1503975821421
E01016577,1960,2.19236883049186,120.22881416686,1767,1.24072938907292,68.041207791092
E01016578,1570,2.05212723550495,136.371698498561,1583,1.29635327574539,86.1476301317505
E01016579,1892,3.22628839285935,212.905720672668,1715,1.88121772178388,124.143277360156
E01016580,1626,1.94308259655182,140.079162391897,1569,1.23842103030708,89.2792622000621
E01016581,1620,3.39758493986462,185.867358086952,1377,2.46738194616167,134.979925989072
E01016582,1752,3.32159623604082,258.078867172633,1585,2.09564431295951,162.825783705131
E01016583,2020,2.81648484707564,187.61326989309,1896,1.485487788542,98.9521465680856
E01016584,2306,3.47096409252106,269.212888535021,2141,1.6211882730131,125.74165741944
E01016585,1844,2.59654246348472,169.845394943517,1685,1.54097475577728,100.798453972413
E01016586,1451,2.0334344673489,130.880433298012,1298,1.56659049872796,100.832383126357
E01016587,1786,2.31376279865802,200.221802933138,1628,1.42123022030591,122.986365438046
E01016588,1969,2.44754064534564,208.97694493586,1828,1.33891720204904,114.319991759223
E01016589,1832,2.36146440041042,205.243934409153,1722,1.37134982602231,119.189276660368
E01016591,1966,2.67066341904694,186.611726171734,1804,1.48041209481537,103.44330719054
E01016592,1954,3.25310921840682,177.594107302042,2010,1.61846229771484,88.3552772646975
E01016593,1898,4.196455627397,165.923743062256,1680,2.49789025440298,98.7641327751525
E01016594,1647,3.62920620337898,149.232836218483,1481,2.45051060322686,100.764913044215
E01016595,1918,1.87037575299299,147.156070461592,1723,1.08553438943296,85.4068894147369
E01016596,2070,1.93782727685688,163.157616646258,1853,1.04577834692762,88.0505216655467
E01016597,1987,1.76438665075551,145.610651207123,1788,0.986793428834176,81.4377243887715
E01016598,1482,1.96145646544985,128.168886196765,1368,1.43381320573819,93.6907062841851
E01016599,1840,2.39879010756568,161.745497598205,1736,1.38179153661617,93.1713695842195
E01016600,1215,1.51669625770349,92.7201613973305,1157,1.31088699887942,80.1384281740108
E01016601,1744,2.29587450301189,149.602027955597,1667,1.37724925195674,89.7432681197342
E01016602,1691,2.22082351925868,142.070835656107,1650,1.34595364803556,86.1035367612769
E01016603,1921,0.711655552587718,61.6405633762377,1821,0.390804806473211,33.8498426008994
E01016604,2501,1.26447980524152,92.8683424205157,2240,0.564499913054248,41.4590814377302
E01016605,1733,0.775884411725505,60.4056156146945,1611,0.481616642908445,37.4957266385441
E01016606,1709,1.31859082139174,80.7708141450761,1585,0.83191849930078,50.959504192477
E01016607,1908,1.17756037473216,82.5177845282943,1719,0.685026396004748,48.0033650542724
E01016608,1916,1.47334559132317,91.4256287630762,1912,0.770578238139731,47.8167514451235
E01016609,1907,1.5530882229594,115.167356503346,1773,0.875966284805077,64.9562078417069
E01016610,2934,9.33456709776317,514.253495926211,2756,3.38699822124934,186.594156722137
E01016611,997,3.04653175121787,166.60431168183,1160,2.62632047518782,143.624406622268
E01016612,2408,6.37162373322651,274.178457696593,2235,2.85083835938546,122.67492514389
E01016613,1910,3.88968841335558,252.09557005092,1579,2.46338721555135,159.655205858721
E01016614,1531,3.12397989762991,204.357739126209,1543,2.02461432121186,132.441827042261
E01016615,1659,3.70885027190425,260.69520027635,1558,2.38052007182558,167.326829445668
E01016616,1647,3.40354838143609,249.657164144967,1549,2.19725524947456,161.173120816635
E01016617,1755,3.17882979513157,244.70340119926,1842,1.72574907444711,132.846580455624
E01016618,1364,2.54362703823297,173.910086461389,1374,1.85125694194539,126.572115328522
E01016619,1714,3.18443229767139,186.454504919724,1629,1.95483873399103,114.459487366313
E01016620,1628,3.02167710429005,171.130864536552,1495,2.02118869852177,114.468805710068
E01016621,1637,2.60094423388297,210.588662207732,1543,1.68564111074723,136.480014392568
E01016622,1409,2.24998012558665,181.435123237668,1175,1.91487670262694,154.412870840568
E01016623,1615,2.92313356930044,222.591350601677,1497,1.95266103493684,148.691616968388
E01016624,1511,2.63485453591214,205.696900215592,1422,1.8529216145655,144.653235032062
E01016625,1788,5.01801709740548,181.121923718326,1843,2.72274394867362,98.2755961575288
E01016626,2526,8.78352692185608,336.171260948009,2065,4.25352393310222,162.794799490561
E01016627,1926,4.84855945551564,175.466351834327,1904,2.54651231907334,92.1566973919787
E01016628,1661,4.93709147828354,180.349718287371,1612,3.06271183516349,111.879477845763
E01016629,1495,3.22837687637639,114.142844797461,1434,2.25130883987196,79.5975207792616
E01016630,1600,3.00461937883889,96.8752499305293,1509,1.99113278915765,64.1983100931274
E01016631,1480,2.7873369619692,90.3853564828167,1406,1.98245872117298,64.2854598028568
E01016632,1852,4.14621337798899,146.483410476943,1734,2.39112651556459,84.4771686718244
E01016633,1450,3.95398731479534,172.404085720165,1374,2.87772002532412,125.476044920062
E01016634,1946,6.06869891525754,238.079784275317,1954,3.10578245407243,121.842264214594
E01016635,1541,2.81156352791879,91.1309851521856,1450,1.93900932959917,62.8489552773694
E01016636,1540,3.30454159107897,175.00329053593,1586,2.08356972955799,110.34255393186
E01016637,1216,2.3777233954664,133.218273911437,1081,2.1995591077395,123.236146079035
E01016638,1394,2.92552699978785,156.846999509949,1346,2.17349702807418,116.52823143384
E01016639,1676,3.57825225188911,189.944674205155,1604,2.23083058097825,118.419372945857
E01016640,1718,3.34402069923936,186.72968226552,1552,2.1546525123965,120.31551692366
E01016641,1599,3.39610059687317,184.83535217203,1439,2.36004211040526,128.447082815865
E01016642,1241,2.60680133018862,141.574924209074,1160,2.24724252602467,122.047348456098
E01016643,1465,3.06616320668752,166.370506991016,1417,2.1638413596948,117.410378963314
E01016644,1582,2.09742740987167,178.719862893453,1545,1.3575581940917,115.676286662429
E01016645,1589,2.16110542771541,182.514941215868,1588,1.36089762450592,114.933842075483
E01016646,1718,2.34532779802431,198.815351880197,1623,1.44505717684801,122.498676451138
E01016647,2027,2.79615067605576,235.994578051309,1953,1.43172077627023,120.836957527552
E01016648,1629,2.15824170747623,185.061988139041,1586,1.3608081383835,116.684734009484
E01016649,1547,2.07340728113971,176.243575681809,1423,1.45706766067443,123.853531751095
E01016651,1590,2.15007722993028,170.02837513543,1449,1.48383521734319,117.341873799468
E01016652,1357,1.90317699887541,157.136613318373,1294,1.47077047826538,121.434786181123
E01016653,1568,2.13357660650192,178.290674656748,1453,1.46839408568611,122.705213115449
E01016654,1559,2.1193556556111,179.570337683136,1422,1.49040482110486,126.280124952979
E01016655,1371,1.82100030409744,155.774649646138,1383,1.31670303983908,112.635321508415
E01016656,1519,2.63961888340541,140.119614574078,1476,1.78835967710393,94.9319881938198
E01016657,1578,2.96690790617431,157.201459000263,1440,2.06035271262105,109.167679861294
E01016658,1523,2.3846690628533,194.499089972059,1714,1.39128883480356,113.47671526958
E01016659,1513,2.31128377728173,190.645627881385,1432,1.61402498413528,133.132421704878
E01016660,1752,2.90406163678797,231.51870470894,1712,1.6962976850397,135.232888264567
E01016661,1469,2.45654346866035,194.228664202322,1270,1.93428619579555,152.93595606482
E01016662,1937,4.14507261952152,304.087038997824,1982,2.09135853659007,153.424338545824
E01016663,1586,2.97876854694836,225.065482261669,1531,1.9456358895809,147.005540340737
E01016664,1435,2.1388131039708,171.305075457431,1326,1.61298122471403,129.189348007112
E01016665,1798,2.4320832810059,207.852587924597,1761,1.38108079557405,118.030998253604
E01016666,1499,2.03126655637748,173.315319930725,1431,1.41947348454051,121.114828742645
E01016668,1867,2.84755808613368,218.893471083267,1753,1.62439137828504,124.867924177562
E01016669,2109,3.20680200168426,252.673206886286,2014,1.59225521434174,125.458394680381
E01016670,2377,7.6831390127314,313.283038987719,2497,3.07694794262371,125.463772121634
E01016671,1910,6.91262057217532,266.5223767537,1811,3.81701853792121,147.168623276477
E01016672,2333,7.72346406916296,306.988101435172,2215,3.48689122761308,138.595079654705
E01016673,1921,6.58810750185496,276.888529516843,1798,3.66413097989708,153.998069809145
E01016674,1349,4.53746659956327,189.524143113458,1327,3.41934182333329,142.821509505243
E01016675,1085,2.62340908992289,151.514829349057,1013,2.58974243822595,149.57041396748
E01016676,1659,4.42041070051022,242.034407774784,1535,2.87974638469721,157.677138615495
E01016677,1761,4.56495272324705,249.58050452416,1613,2.83010088236023,154.730628967241
E01016678,1670,3.40866346068815,179.853050321395,1477,2.30782901874621,121.769160677992
E01016679,2468,5.18216551999372,320.417066693218,2213,2.34169250790498,144.788552504843
E01016680,1443,2.51526189921729,174.724792305792,1497,1.68020166948383,116.716628126782
E01016682,2818,9.05796757456248,500.030828773691,2701,3.35356074585801,185.128037309771
E01016683,2160,7.29748090304122,402.298360423601,2033,3.58951347911521,197.884092682538
E01016684,1782,3.45237289607286,255.787815916219,1598,2.1604336020481,160.067469284242
E01016685,1818,3.50298965755584,236.307840260463,1754,1.99714347637163,134.725108472328
E01016686,1243,2.54647233393329,187.320588991605,1189,2.14169245915332,157.544650119096
E01016687,1317,2.74931290335123,199.899818636873,1295,2.12302154698936,154.362794314188
E01016688,1647,3.34775781222329,241.888834807623,1565,2.13914237202766,154.561555787619
E01016689,1548,3.11848198889405,231.827245417055,1450,2.15067723372004,159.880858908313
E01016690,1887,6.543358189071,358.277199639511,1822,3.59130526293688,196.639516816416
E01016691,1299,4.62144322898238,252.569521324877,1216,3.80052897120262,207.705198457958
E01016692,1533,2.8846009871092,151.878626930993,1459,1.97710828451625,104.097756635362
E01016693,1350,2.5411414871497,134.10773731479,1332,1.90776387924152,100.681484470563
E01016694,1683,3.15491239220948,166.368036239053,1574,2.00439160877349,105.697608792283
E01016695,1706,3.28820323691748,174.274730568077,1612,2.03982831074286,108.110875042232
E01016696,1758,6.56240106127538,250.125863508665,1700,3.86023591839728,147.13286088745
E01016699,1697,5.6470438151409,225.190811388741,1662,3.39773996097527,135.493869668316
E01016700,2155,4.24402400311716,227.136018954017,2042,2.07836630906815,111.232134649372
E01016701,2059,4.01118146609389,260.93489654775,1924,2.08481365181595,135.621048101741
E01016702,1944,4.16898890819821,295.744171746891,1894,2.20115570654605,156.147925948728
E01016703,2005,4.22634463065094,276.478362793931,2057,2.05461576599462,134.408538062193
E01016704,2137,4.52582681988754,316.838023310173,2039,2.21963061299045,155.38892756752
E01016705,1887,3.30214163250776,185.626499182545,1699,1.94357953649662,109.256326770185
E01016706,1735,1.69462745793544,134.218073882685,1647,1.02891770366451,81.4924553021766
E01016707,1614,1.42084322542793,120.022952068545,1593,0.891929206169448,75.343974933173
E01016708,1783,1.94234474326327,144.436561496686,1550,1.25312564081501,93.1848783849587
E01016709,1794,1.65052930082386,134.892873970112,1476,1.118244783756,91.3908360231113
E01016710,2027,4.06735735214467,237.414912318249,1827,2.22624923489035,129.947954197181
E01016711,2912,3.7343502650135,294.764068105353,2817,1.32564794640167,104.637581862035
E01016713,1851,2.82595322570371,207.806434316836,1761,1.60474345582267,118.004789504166
E01016714,2413,4.83739185332457,258.904814386134,2005,2.41266426599729,129.129583234979
E01016715,1770,2.53628483772577,201.561251034773,1603,1.58221137724627,125.740019360432
E01016716,2636,4.39109695125351,283.75595615808,2315,1.89680213877042,122.572767238912
E01016717,1689,2.21057390314323,170.438137111838,1463,1.51098694678279,116.499068429144
E01016718,2409,2.29841075656043,199.489146044252,1855,1.23903544828056,107.541318622238
E01016719,1482,1.74185833371899,125.924594071269,1407,1.23799455132835,89.4986453953579
E01016720,1762,2.1278067362997,163.236018571622,1583,1.34416091996191,103.118141864575
E01016721,2182,1.99159482832189,173.708953418932,1893,1.05208390296983,91.7638422709628
E01016722,1766,1.97035583935335,146.618847602367,1609,1.22458411395485,91.124206092211
E01016723,1908,1.58166498884255,130.525549492512,1724,0.917439088655771,75.710875575703
E01016724,2090,1.59611726861984,135.510866131379,1823,0.875544305331782,74.3339912953261
E01016725,1958,1.91913167364436,145.694732831836,1716,1.11837510119135,84.903690461443
E01016726,1970,2.11220863167633,155.401443803803,1874,1.12711239683902,82.9249966935981
E01016727,1917,1.97533950720177,150.309598907387,1716,1.15113024895208,87.5930063562861
E01016728,2434,2.35400862321408,188.021945395818,2048,1.14941827305375,91.8075905253018
E01016729,2557,2.61393968432182,197.845428683547,2192,1.19249073189864,90.2579510417643
E01016731,1707,2.13543890135936,155.493151525827,1477,1.44579478765021,105.276338202997
E01016732,1535,1.99140088877559,149.259072074683,1415,1.40735045143151,105.48344316232
E01016733,1957,2.27353734383809,165.834408775449,1990,1.14248107730557,83.3338737565072
E01016734,1332,2.57027658071876,157.479036950954,1250,2.05622126457501,125.983229560763
E01016735,2674,5.50494976005294,313.480494334254,2510,2.1932070757183,124.892627224802
E01016736,1493,3.10512050998664,176.557357224987,1405,2.21005018504387,125.663599448389
E01016737,1855,2.44090248503428,202.651710535498,1575,1.54977935557732,128.667752720951
E01016738,2000,2.53733740872709,222.954831383752,1870,1.35686492445299,119.227182558156
E01016739,1636,1.98577988298488,170.946018068783,1563,1.27049256748873,109.370453019055
E01016740,1570,1.86013606637253,153.176695696197,1325,1.40387627650757,115.60505335562
E01016741,1915,2.20762366455285,188.342146098125,1770,1.24724500822195,106.407992145833
E01016742,2161,2.78784215171909,143.810748457408,1721,1.61989665991812,83.5623175231889
E01016743,4112,6.05569755791461,342.804350728314,3569,1.6967491056079,96.0505325660728
E01016744,1963,2.80727205157119,144.519980700777,1776,1.58067120020901,81.3738630071943
E01016745,1824,3.51694047319398,191.934511476845,1583,2.22169328691976,121.247322474318
E01016746,2068,3.55583452075054,197.693134241224,1793,1.98317597364782,110.258301305758
E01016748,2175,2.59323243768829,178.074953375651,2028,1.2787142197674,87.8081624140292
E01016750,1810,2.07389044278329,165.188564478748,1632,1.27076620268584,101.218483136488
E01016751,1733,1.73061464535716,147.68911031154,1660,1.04253894298624,88.9693435611686
E01016752,1881,2.09734031969147,184.390225993978,1706,1.22939057426229,108.083368109014
E01016753,2452,2.10989066926519,179.274117261998,2251,0.93731260296099,79.6419890102166
E01016754,1707,2.44850334994677,154.808397966342,1625,1.50677129227494,95.2667064408259
E01016755,1987,2.66289606298658,252.653615126805,1924,1.38404161277889,131.316847779005
E01016756,2608,3.72308680290577,281.30791803388,2323,1.60270632927498,121.096822227241
E01016757,1689,2.35794512846369,153.176550012202,1547,1.52420499577485,99.0152230201694
E01016758,1877,2.7065727468172,165.094719876662,1722,1.57176117701347,95.8738210665867
E01016759,1458,5.20854804207724,261.6494799686,1345,3.87252642533624,194.534929344684
E01016760,4380,9.69359483115824,654.865126926114,4350,2.22841260486396,150.543707339337
E01016761,1532,5.48836118354809,275.687293935307,1328,4.13280209604525,207.595853866948
E01016762,1490,3.13174509185134,269.128081590378,1311,2.38882158035953,205.284577872142
E01016763,1471,2.95947196860254,260.580316608321,1327,2.23019741416921,196.367985386828
E01016764,1500,3.1965829250765,285.95562235591,1334,2.39623907427024,214.359536998433
E01016765,1836,4.0268929263318,359.227410058207,1650,2.44054116747382,217.713581853459
E01016766,1611,3.84832011062573,366.338736628793,1337,2.8783246900716,274.000550956465
E01016767,1426,2.68650216813814,222.729006281653,1261,2.13045374158457,176.628870960866
E01016768,2293,3.92745570349742,367.478656554313,2207,1.77954494947776,166.505961284238
E01016769,1515,2.68658069425456,227.535132601996,1349,1.99153498462162,168.669483025942
E01016770,1767,3.5585195735617,321.76148079362,1749,2.03460238625598,183.968828355414
E01016771,1538,3.35735227139113,324.116831213723,1370,2.45062209590594,236.581628623156
E01016772,1588,3.51079305200557,341.05286509901,1348,2.60444588427713,253.006576482945
E01016773,2153,4.4729832649247,413.505556228968,1798,2.48775487481907,229.980843286411
E01016774,1948,2.62533781003819,226.967586525912,1835,1.43070180383553,123.688058052268
E01016775,1854,2.49227848727796,235.970595179374,1676,1.48703967021358,140.793911204877
E01016776,1564,2.47287611135927,154.326092077983,1473,1.67880251959217,104.76991994432
E01016777,1662,2.6581131548619,162.606272733565,1621,1.63979836820599,100.312321242175
E01016778,1928,2.68051469451338,240.90391607643,1794,1.49415534811225,134.283119329114
E01016780,1851,2.63765778008429,226.235692339139,1690,1.56074424857058,133.867273573455
E01016781,1575,2.13819038639728,205.87297347771,1417,1.50895581255983,145.287913534022
E01016783,2025,1.16350069288513,90.2705326074334,1879,0.619212715745146,48.0417948948555
E01016784,1773,3.14640347500497,222.721651655406,1699,1.85191493525896,131.089847943146
E01016786,1542,2.39336324075219,188.922993023929,1400,1.70954517196585,134.944995017092
E01016787,1871,2.92810290471274,229.110457640624,1717,1.70535987461429,133.436492510556
E01016788,1734,2.71310274193618,213.272803700977,1531,1.77211152314578,139.302941672748
E01016789,1480,2.33908768682704,183.792400932643,1302,1.79653432167976,141.161598258559
E01016790,1530,2.38831445518369,188.702102280409,1383,1.72690849977129,136.444036356044
E01016791,1626,2.58950379683848,199.088121519259,1323,1.95729689859295,150.482329190672
E01016792,1340,2.15461924935212,162.131635559659,1274,1.69122390059036,127.261880345101
E01016793,2089,3.26122449897846,257.070991456071,1931,1.68887855980242,133.128426440223
E01016794,1681,2.60776730482516,205.851804104311,1453,1.79474694069178,141.673643568005
E01016795,1728,2.71929608052757,212.111709918342,1543,1.76234353890316,137.467083550449
E01016796,1654,0.696580881870507,60.4566051824093,1490,0.467503947564098,40.5749028069861
E01016797,1826,0.791809628771332,68.3035705570909,1711,0.462775937329826,39.9202633296849
E01016798,1921,0.790956847848816,69.8119100030974,1804,0.438446146257659,38.6983980061516
E01016799,1990,1.02822789826273,86.6424097796172,1802,0.57060371712693,48.0812484903536
E01016800,1761,4.16004838292128,237.900952222882,1720,2.41863278076818,138.314507106327
E01016801,1423,1.45853712990851,117.871503877785,1257,1.16033184559149,93.7720794572672
E01016802,1448,2.19019049061337,167.745699824302,1329,1.6479988642689,126.219488204892
E01016803,1449,2.1156863498233,165.993889549527,1287,1.64388993770264,128.977381157364
