lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020255,1257,0.455562542836324,27.4081206046173,1308,0.348289405838168,20.9542206457319
E01020256,1219,0.415355191414386,25.5091634227797,1401,0.296470514928184,18.2078254266807
E01020257,1070,0.369915205457012,22.5025059883012,1222,0.302712934089208,18.4144893521286
E01020258,24,0.00335015982487588,0.311008587405318,1675,0.00200009541783634,0.18567676860019
E01020259,270,0.0558481929621032,5.25791520835512,1137,0.0491189032208471,4.62437573294206
E01020260,237,0.0323178815603217,2.04176959746787,1263,0.0255881880920995,1.61660300670457
E01020261,686,0.262988556681077,14.2514861684677,1218,0.21591835523898,11.7007275603183
E01020262,1037,0.138390767207795,8.94513705180227,1254,0.11035946348309,7.13328313540851
E01020263,502,0.0375425500114542,3.16839290221735,1467,0.0255913769675898,2.15977702945968
E01020264,975,0.131200228578087,8.38903453683211,1506,0.0871183456693808,5.57040805898546
E01020265,1279,0.182423028510113,11.4376260210742,1673,0.10903946713097,6.83659654577062
E01020266,1331,0.182035278581436,11.6691558520862,1706,0.10670297689416,6.84006790860856
E01020267,1121,0.15200746604016,10.0042644232381,1508,0.100800706923183,6.6341276016168
E01020268,1124,0.160068359282499,10.0589980827553,1442,0.111004410043342,6.97572682576652
E01020269,1244,0.165271206068915,10.4396973874144,1870,0.0883803241010239,5.58272587562266
E01020270,1163,0.156950229615475,9.70256278355884,1627,0.0964660292658115,5.96346821361945
E01020271,1016,0.13558959942326,8.64805133773443,1535,0.0883319865949577,5.6339096662765
E01020272,1474,0.198794473566226,12.0284420498413,1894,0.104960123319021,6.35081417626254
E01020273,18,0.0025972762673552,0.212927361541448,1389,0.00186988932135004,0.153295436674909
E01020274,298,0.0431049306892482,3.97767982027796,1285,0.0335446931433838,3.09547067725911
E01020275,901,0.236131737573163,11.2304254389796,1328,0.177810043353286,8.45664566188226
E01020276,1123,0.294312920415829,13.9975224949769,1499,0.196339506614963,9.33790693460764
E01020277,251,0.0657814274482397,3.12856468943828,2024,0.032500705260988,1.54573354221259
E01020278,421,0.120568104729792,5.73421906094891,1682,0.0716813940129561,3.40916709925619
E01020279,377,0.0988031798724557,4.69907923473399,2568,0.0384747585173114,1.82985951508333
E01020280,331,0.0867880681562982,4.12764052151354,2279,0.0380816446495385,1.81116301953205
E01020281,313,0.0820706749528388,3.90328130075701,1964,0.0417875127051114,1.9874141042551
E01020282,302,0.0791473748580414,3.76424914824845,1648,0.0480263196954135,2.28413176471387
E01020283,167,0.0437669258320958,2.08155499257447,1381,0.0316921982853698,1.50728095045219
E01020284,268,0.0702367432515069,3.34045950904167,1992,0.0352594092628047,1.67693750453899
E01020285,260,0.0681401240499694,3.24074429981655,2004,0.0340020579091664,1.61713787415995
E01020286,1877,1.42702021017153,67.934217009499,1689,0.844890592167867,40.2215612844873
E01020287,736,0.222376213362251,10.5762127075087,1547,0.143746744254849,6.83659515676061
E01020288,32,0.00838647680615008,0.398860836900498,1650,0.00508271321584854,0.241733840545756
E01020289,687,0.257044109721242,12.2250178583423,1534,0.167564608683991,7.9693727890106
E01020290,1436,0.62895543029783,29.9456881718354,1721,0.365459285472301,17.4001674444133
E01020291,80,0.0151251833600801,0.939343046348161,1594,0.00948882268511928,0.589299276253552
E01020292,4,0.00104830960076876,0.0498576046125622,1482,0.000707361404027504,0.0336421083755481
E01020293,2087,0.782242045406398,37.2076622434849,2167,0.360979254917581,17.1701256315113
E01020294,2150,0.806224805474829,38.3440517483829,1831,0.440319391302473,20.9415902503456
E01020295,390,0.102331532153004,4.86688766919688,1733,0.0590487779301812,2.80835987835942
E01020296,411,0.118149574191287,5.6191937485376,1483,0.0796693015450349,3.78907198148186
E01020297,1161,0.304190061850487,14.4672793416092,1538,0.197782875065336,9.40655353810739
E01020298,1412,0.37020664864548,17.607028209579,2064,0.179363686359244,8.53053692324565
E01020299,1347,0.35301825805888,16.7895483532803,1819,0.194072709213238,9.2300980501816
E01020300,596,0.156198130514545,7.42878308727177,1741,0.0897174787562006,4.2669632896449
E01020301,450,0.141556150283981,6.73241050750613,2027,0.0698352986107454,3.32136680192705
E01020302,1759,0.599536798410293,29.4023885632777,1780,0.336818426073198,16.5181958220661
E01020303,739,0.223566782635002,10.6328361821207,1615,0.138431444356039,6.58379949357319
E01020304,1022,0.309100769533405,14.7008325990087,1745,0.177135111480461,8.42454590201074
E01020305,618,0.186920676704382,8.88994738406042,1101,0.16977354832369,8.07442995827467
E01020306,731,0.221146573891998,10.5177310543034,1248,0.177200780362178,8.42766911402519
E01020307,1020,0.308576614733021,14.6759037967025,1653,0.186676717926812,8.87834470459919
E01020308,592,0.178021306208752,8.46669332328826,1713,0.103923704733656,4.94261139713267
E01020309,618,0.21313817070494,10.136851398727,1692,0.125968185995827,5.99104692596155
E01020310,1620,0.424565388311348,20.1923298680877,2102,0.201981630975903,9.60624636921394
E01020311,30,0.00859456194650736,0.422336238410009,2105,0.00408292729050231,0.200634792593828
E01020312,1646,0.825320460371709,42.6342855736055,1557,0.530070944362048,27.3823285636516
E01020313,1505,0.74423375863259,37.4492546986063,1435,0.518629796956508,26.0970416018162
E01020314,1474,0.3411842175016,17.5294376591992,1641,0.207912381170994,10.6821679824492
E01020315,1537,0.699793231313845,45.9353188514131,1507,0.464361799146546,30.4812998350452
E01020316,1856,0.828323522394204,54.9383509186023,1843,0.449443039823225,29.8091974599036
E01020317,1501,0.670899533383414,42.9139654034722,1452,0.462052020236511,29.555072591923
E01020319,149,0.0246159575458523,1.20468212146603,1628,0.0151203670429068,0.739976733087244
E01020320,700,0.113562762218842,5.40104497112811,1693,0.0670778276543661,3.19022148324165
E01020321,398,0.0699105598725239,3.32494622753724,2280,0.0306625262598789,1.45830974891984
E01020322,1665,0.287870056833603,13.7888036236179,2102,0.136950550349002,6.55984948792478
E01020323,1445,0.715852326034202,49.1727504582128,2140,0.334510432726263,22.9779207748658
E01020324,1634,1.02012274074984,72.7609198123339,1547,0.659420000484707,47.0335616110756
E01020325,1699,0.938997215256752,58.3372284432537,1635,0.574310223398625,35.6802620448035
E01020326,244,0.0392914653784219,1.86870209339775,2054,0.0191292431248403,0.909786803017403
E01020327,1703,0.276077787412393,13.162827476204,1840,0.150042275767605,7.15371058489347
E01020328,2102,0.3401134943699,16.208365699103,2275,0.149500437085671,7.12455635125409
E01020329,1445,0.234485357483952,11.1549864202116,1591,0.147382374282811,7.01130510384136
E01020330,1734,0.279494788468671,13.29277213957,1846,0.15140562755616,7.20085164657095
E01020331,1699,1.05091886532181,72.0702528377717,1569,0.669801698739204,45.9338768883185
E01020332,1818,1.08297017914324,72.9265397380001,1815,0.596677784651921,40.1799117013775
E01020333,1976,1.18563232957439,80.4597491628979,1934,0.613046706088105,41.6027658546525
E01020334,1970,1.14414895332908,74.730555343747,1892,0.604729890765898,39.4981793571602
E01020335,1670,1.07270402155226,78.8758602013877,1595,0.672541706302359,49.4519499695221
E01020336,1427,0.918543383135118,67.8253900492755,1332,0.689597134485824,50.9199624994561
E01020337,1501,0.942491329727372,67.7387934693721,1348,0.69917754430814,50.2513304668932
E01020338,2393,1.42384523998723,96.211610209393,2365,0.602048727267327,40.6814419490034
E01020339,1250,0.202829967545349,9.71851850631501,1639,0.12375226817898,5.9295414925656
E01020340,1757,0.972957561332879,48.9769978872497,1685,0.577422885064023,29.0664675888722
E01020341,1662,0.885100855744441,61.3659796100615,1580,0.560190415028127,38.8392276013047
E01020342,1591,0.785104518871463,51.7053614629703,1548,0.507173461803271,33.4013962939085
E01020343,1242,0.366414424293723,17.4475490131627,1495,0.245093260397139,11.6706013465972
E01020344,1233,0.391273278194352,18.6183045952001,1469,0.266353490942377,12.6741351907421
E01020345,1124,0.345706416613292,16.5959446352832,1201,0.287848806505655,13.8184384973215
E01020346,722,0.316671888967277,15.1367141045393,1611,0.19656852201569,9.39584984763457
E01020347,871,0.353132621121374,16.8616768429043,1644,0.214800864429059,10.2564944299905
E01020348,866,0.35918696740039,17.1813474331004,1666,0.215598419808157,10.3129336333136
E01020349,1570,0.500796455699495,24.3521869955899,1734,0.288809951383792,14.0439371370184
E01020350,1576,0.494871983331679,23.9401217828924,1712,0.289060737927383,13.9837159946801
E01020351,508,0.249739867034103,12.6337337980249,1322,0.188910640721712,9.5565308608358
E01020352,802,0.423462515483296,20.5279750875753,1346,0.314608109571543,15.2510959045879
E01020353,754,0.373366058897876,18.4672342934782,1730,0.215818531154842,10.6747019037446
E01020354,839,0.327492191901931,15.6048228798977,1481,0.221129096490163,10.536679864887
E01020355,1279,0.455044614265626,21.778375219012,1928,0.236018990801673,11.2958377691971
E01020356,1019,0.388370782263833,18.5066361161479,1544,0.251535480740824,11.9861632876606
E01020357,2005,0.775432915164064,44.0468670042128,2114,0.366808379926237,20.8357932848689
E01020358,1331,0.458136393088893,22.9171075423502,1523,0.300811814240901,15.0473457270848
E01020359,804,0.427518175726546,20.7587604136989,1290,0.33140943854771,16.0920623362007
E01020360,1132,0.589356780878271,28.9722403185831,1567,0.376105156910192,18.4889855255795
E01020361,1168,0.62154162308359,30.3403775287195,1688,0.368211862016345,17.9741573037438
E01020362,745,0.316697663519829,15.1202778565609,1480,0.213984907783669,10.2164039571357
E01020363,581,0.259835167911293,12.3846007847622,1231,0.211076497084722,10.0606017747865
E01020364,751,0.326215768440175,15.7097200755427,1635,0.199520347669832,9.60839148351238
E01020365,809,0.375334055250535,20.9647252200257,1599,0.234730491088515,13.1111477298472
E01020366,870,0.406671890675845,21.3081089123838,2150,0.189149716593416,9.9107483313413
E01020367,1326,0.710958295466058,34.6780045091206,1856,0.383059426436454,18.6842696708624
E01020368,1894,1.04026634719223,50.5973450838134,2400,0.433444311330094,21.0822271182556
E01020369,1066,0.349902077664825,17.0060980612944,1304,0.268329814160142,13.041486243324
E01020370,1035,0.36329799552403,17.3040737555209,1483,0.244975047554977,11.668289787944
E01020371,1314,0.432411317080115,20.8988489086704,1507,0.286935180544204,13.8678493090049
E01020372,859,0.310041437130695,14.9244514579262,1277,0.242788909264444,11.6871193875694
E01020373,220,0.160493666373448,7.66492587388815,1333,0.120400349867553,5.75013193840072
E01020374,188,0.137675638695153,6.54785337634148,1531,0.0899253028707728,4.27684740453395
E01020375,1370,0.402936823370588,31.5487151272727,1388,0.290300305022037,22.7296218496201
E01020376,1087,0.342899875889325,26.2787062499474,1089,0.31487591909029,24.1310433883815
E01020377,631,0.266920410663467,13.4537260502006,1644,0.162360347118897,8.18353166070594
E01020378,483,0.207340625974942,10.458724960353,1527,0.135782990160408,6.84919774744791
E01020379,477,0.203071866331132,10.2963989899405,1445,0.140534163550957,7.12553563317684
E01020380,383,0.161656176906779,8.08135317337949,1090,0.148308419180531,7.41408548016467
E01020381,370,0.161622836125149,8.03598630729197,1213,0.133242239179842,6.62488566141135
E01020382,1575,0.20922807844998,18.3832649961153,1524,0.137288765387126,12.0625098399707
E01020383,2037,0.26695549802075,23.9205030765843,1772,0.150652086919159,13.4991552350927
E01020384,1752,0.221112269225426,20.1420505602287,1767,0.125134277999675,11.399009937877
E01020385,1277,0.172040119983025,15.1565325635235,1238,0.13896617123023,12.242756513347
E01020386,1108,0.15480544066735,13.3437777855812,1243,0.124541786538496,10.7351390069036
E01020387,1153,0.172903564606542,15.3581278692643,1126,0.153555563593731,13.6395451769665
E01020388,1537,0.198349045583444,17.7308285461277,1524,0.130150292377588,11.6344019331547
E01020389,1989,1.49494436988694,71.2606001864387,2207,0.677364916124577,32.2884459385766
E01020390,1308,0.41915201201938,32.2174869746327,1352,0.310023677529127,23.8295022001721
E01020391,1449,0.456717348732877,34.7142791091354,1453,0.314327149850569,23.8914515548075
E01020392,1627,0.522765033655537,39.6911974783464,1560,0.335105790804831,25.4430753066323
E01020393,1604,0.561583936898847,49.3670137458819,1608,0.349243741852517,30.7008791952002
E01020394,1753,0.58580012445484,49.5311089001209,1725,0.339594275046284,28.7136863189107
E01020395,1821,0.580160266927822,45.0101653171742,1851,0.31343072227327,24.3166749417472
E01020396,399,0.237959805548454,11.5256243262603,1059,0.224702365956992,10.8834979473657
E01020397,73,0.0532696751085125,2.53350574816086,1437,0.0370700592265223,1.7630520168134
E01020398,925,0.495595518631137,24.7953713996499,2302,0.215289104531337,10.7712299737836
E01020399,2539,0.856399543528937,67.4373292021201,2532,0.33823046742849,26.6340162725593
E01020400,1628,0.63921677725951,49.2600808435093,1619,0.394821974836016,30.4262389397834
E01020401,1421,0.496632262261573,39.0981567323234,1492,0.332863446556014,26.2051988822543
E01020402,1697,0.608651515560949,48.3262870775836,1547,0.393439893704556,31.2387117502156
E01020403,1690,0.627550340963688,47.0234563460223,1536,0.408561419898234,30.6142293919416
E01020404,1628,0.509003030715717,42.1593243650488,1564,0.325449508130254,26.9560897474737
E01020405,1569,0.528041765891887,42.4159153233079,1503,0.351325193540843,28.2208352117817
E01020406,2540,0.78072396825152,65.3879928972816,2308,0.33826861709338,28.331019452895
E01020407,324,0.13025414573389,7.14421806232606,1198,0.108726331998239,5.96345414217534
E01020408,881,0.280211200892049,20.4864781030468,1119,0.250412154505853,18.3078445961097
E01020409,1090,0.374645226655331,20.6792980352951,1273,0.294301042148728,16.2445389122507
E01020410,820,0.325336667064444,16.756884338246,1304,0.2494913090985,12.8503714250352
E01020411,1211,0.756406944393876,43.4548891742859,1138,0.664680970469136,38.1853156188804
E01020412,1481,1.06328759182672,52.7306731419085,1542,0.689550967462202,34.1962860842468
E01020413,1533,1.2428182044385,59.4135237627736,1494,0.831872961471556,39.7680881946276
E01020414,2106,1.7009451399356,81.3140269185038,2036,0.835434744565616,39.9381271701885
E01020415,1590,1.28047236617294,61.2299239350465,1526,0.839103778619228,40.1244586730318
E01020416,1597,1.2429551952681,59.5675549273065,1510,0.823149135939142,39.4487118723884
E01020417,1349,1.04381346544497,49.952527053993,1085,0.962040060317947,46.0391954414682
E01020418,1460,1.13715870505354,54.4841610867355,1434,0.792997702268853,37.9945335332884
E01020419,1966,1.4947300554801,71.8449406403753,1878,0.795915897486743,38.2560919277824
E01020420,1409,1.1202651346946,53.6121704785186,1342,0.834772827641285,39.9494563923387
E01020421,1166,0.581521833017397,38.129961493008,1391,0.418060268164915,27.4119061775759
E01020422,1336,0.668721996659117,43.8455924212123,1662,0.402359805450732,26.3812228767824
E01020423,1267,0.622863542962879,41.2186208791674,1489,0.418309968410261,27.6820825246255
E01020424,1198,0.583636530765644,39.0610485747765,1395,0.418377441409064,28.0007516665064
E01020425,1374,0.642821614817366,43.8053946092882,1727,0.372218653629048,25.3650229353145
E01020426,480,0.197467675855063,9.96763685103029,1833,0.107729228507945,5.43788153356808
E01020427,396,0.159493302290545,8.27218935916485,1640,0.0972520135917956,5.04401790192979
E01020428,671,0.278882696338048,14.0918816810584,1948,0.143163601816247,7.23402550362342
E01020429,353,0.135452131168555,7.18425193678087,1682,0.0805303990300562,4.27125561045236
E01020430,1149,1.31944761298462,62.7529284735485,1442,0.915012214275048,43.5179809109213
E01020431,1216,1.40964795846978,67.2616388068092,1187,1.18757199534101,56.6652390958797
E01020432,492,0.578177353920934,27.5524263555229,1212,0.477044021386909,22.733025045811
E01020433,686,0.669421456833286,38.132390369344,1783,0.375446694802741,21.3866463092227
E01020434,249,0.227786728865473,12.7703694040274,1804,0.126267588062901,7.0789187383744
E01020435,1094,1.1418645663151,54.3272523300399,1742,0.655490566196958,31.1867120149483
E01020436,1490,1.56005672380926,74.1962977843683,2261,0.689985282533949,32.8157000373146
E01020437,1214,1.27187491269749,60.5244110064766,1894,0.671528464993395,31.9558664236941
E01020438,1219,1.27580301284055,60.6932769727709,2030,0.628474390561847,29.8981659964389
E01020439,1465,1.53079895078457,72.8411537907892,2304,0.664409266833581,31.6150841105856
E01020440,865,0.706847646423815,40.1302471152152,1921,0.367958170965026,20.8902900131261
E01020441,1766,1.92771241615131,96.3949071987554,1834,1.05109728252525,52.5599275892887
E01020442,1123,1.20857610167352,57.4798793955926,1966,0.614738607158454,29.236968156456
E01020443,2449,1.96339629777153,111.643905126715,2523,0.778199087503579,44.2504578385712
E01020444,1449,1.52229608408947,73.8369815219744,1797,0.847131933271825,41.0890270016552
E01020445,1491,1.61739925549859,78.6010725633658,1478,1.09431614039147,53.1806986220337
E01020446,1499,1.57699437771541,76.4544770385339,1527,1.03274026045541,50.0684198025762
E01020447,1701,1.36502284477713,77.5393484237017,1767,0.772508684084399,43.8819176138663
E01020448,1369,1.48028188174028,86.7684415896854,2005,0.738295202862983,43.2760307180476
E01020449,1813,2.05682546396652,125.035116803804,1970,1.04407383957691,63.4696024384792
E01020450,2076,1.66158724253905,94.5392923497714,2353,0.706156924155994,40.178194793783
E01020451,3062,3.11144839903874,161.508658591736,NA,NA,NA
E01020452,1162,1.21586963155802,57.8267596768996,2398,0.507034875545464,24.1145786809423
E01020453,1071,1.12651230063059,53.6990550180973,1697,0.663825751697461,31.6435209299336
E01020454,2210,2.91119979092766,138.524656954753,2095,1.38959417228051,66.1215546323402
E01020455,2727,3.57512542284671,170.201860012086,2311,1.54700364467621,73.648576379094
E01020456,1851,2.43855408696725,116.001760219233,1790,1.36232071897611,64.8054526364431
E01020457,1478,1.94234630760124,92.4665141902212,1511,1.28547075287971,61.1955752417083
E01020458,2045,2.29799768103522,139.846303646687,2137,1.07533817549612,65.440479011084
E01020459,2751,3.09677099785877,187.8590711921,2685,1.15335977573884,69.9661345221974
E01020460,1941,2.49792468219389,119.59221876152,2314,1.07948344087895,51.6820305797408
E01020461,631,0.644335687380569,30.6446052918199,NA,NA,NA
E01020462,1711,1.85479389388508,98.9728423590964,1796,1.03273602109414,55.1073732511673
E01020463,1603,1.29996644911493,73.5605786667394,1679,0.774250416387687,43.8121373834065
E01020464,1449,1.18224558449464,66.7392969631379,1547,0.764218218807139,43.1411098662818
E01020465,102,0.203036483209114,9.74774034612712,1949,0.104174696361783,5.00140602674557
E01020466,760,0.509602595605846,29.5325629031009,1784,0.285651679151259,16.5541271878368
E01020467,1467,1.5995340441347,76.1608651935658,1770,0.903691550358587,43.0287373974948
E01020468,1311,0.681440284891602,43.0667572560368,1508,0.451883478044829,28.5588575968414
E01020469,1835,1.02851420748703,59.4437371161774,1980,0.519451619942946,30.0220894526148
E01020470,1890,0.8636218999416,52.6412421505195,1827,0.47269945262266,28.8129404217403
E01020471,1347,0.524402527832073,33.9439194072377,1431,0.366458789540233,23.7204188729823
E01020472,1369,0.541978414071533,35.0895488552934,1398,0.387681269006819,25.0998203542871
E01020473,1524,0.628817438650972,40.3793558234207,1471,0.427476164956473,27.4502758826789
E01020474,1773,0.905384302966191,54.5426342476367,1722,0.525774856542503,31.6740036281282
E01020475,2094,0.851981885466015,54.7081623035012,2056,0.414388076588529,26.6090283577341
E01020476,1207,3.72412346197903,178.15816115879,1230,3.02774265201547,144.844033462431
E01020477,1472,5.57430524080158,265.34991284531,1520,3.66730607947472,174.572311082441
E01020478,1092,0.561680240034291,35.6180162880412,1062,0.528889114909878,33.5386217401517
E01020479,1188,0.611058722674668,38.7492704672096,1203,0.507945737884179,32.2105323916954
E01020480,1607,0.827077314144763,52.4234610127181,1487,0.556205322222436,35.2545131222045
E01020481,1438,0.777386605399445,48.6699719572647,1480,0.52526121986449,32.885116187341
E01020482,1535,0.795445987150863,50.3319649422941,1636,0.486213928576322,30.7652597446785
E01020483,1314,0.675524884148424,42.8427148070305,1236,0.546541168404874,34.6623906205749
E01020484,1573,0.80840081844687,51.2742508742411,1452,0.556749874963409,35.3128449547115
E01020485,1445,1.75505844533155,83.5818769969542,1452,1.20871793755616,57.5632761687013
E01020486,1329,1.54911778227488,73.7144722245831,1307,1.1852469642501,56.3997492154423
E01020487,1193,1.83089488493817,87.0834150844792,1296,1.41272753467451,67.1939931207401
E01020488,1443,2.0753529511382,98.743826282118,1435,1.44623899034021,68.8110287680265
E01020489,1212,0.370022425860334,17.5982665739175,1462,0.253093314541952,12.0371180396153
E01020490,1126,0.27062439143512,13.1396455468247,1616,0.167465588759356,8.13096877897567
E01020491,1658,0.375368450372601,17.8525234997209,1632,0.230005177924388,10.9390462620839
E01020492,1081,0.176851768583134,8.44786594657117,1144,0.154590706803439,7.38449820504473
E01020493,1389,0.272027801990198,12.9479724103515,2743,0.099171637619467,4.72036908871727
E01020494,1153,0.635077165119588,31.3314971091975,1162,0.546538007848182,26.9634226413059
E01020495,1393,0.94234729038601,44.8180371307586,1389,0.67843577421599,32.2664054217125
E01020496,1668,1.09612003934399,52.1355532274902,1581,0.693308057776083,32.9763145018914
E01020497,1599,1.44752395625798,69.5708504707405,1903,0.760653681691003,36.5585131217764
E01020498,2123,1.18845894559435,56.5231074524673,2045,0.581153518628044,27.6396613459498
E01020499,1452,0.806676618333991,38.3655399679646,1383,0.58328027356037,27.7408098105312
E01020500,1593,0.886590979471949,42.1662669836859,1634,0.542589338722123,25.8055489496242
E01020501,1430,0.802039096319282,38.1449794209451,1394,0.575350858191738,27.363686815599
E01020502,1869,1.03929297516687,49.4287738989365,1680,0.618626770932663,29.4218892255575
E01020503,1733,0.962390393325478,45.7712871065597,1732,0.555652652035495,26.4268401308081
E01020504,2231,1.23651056691537,58.8084425624952,2214,0.558496191018687,26.5620788448488
E01020505,937,1.07502312332158,53.9017239713013,1898,0.566397852118852,28.399222324184
E01020506,1767,0.958054455845708,46.7290544627441,1750,0.547459689054691,26.7023168358538
E01020507,1922,0.944437586280316,44.9174516034918,1897,0.497858506209971,23.6781505553462
E01020508,1490,1.55071218054023,74.4889183699194,1993,0.77807936805832,37.3752726391969
E01020509,1079,1.44447707679523,71.8437185461617,2827,0.510957579340373,25.4134129982886
E01020510,1546,1.92165330623534,95.3444735500718,1982,0.969552626758498,48.1051834258687
E01020511,198,0.102029954068609,4.85254461550306,1688,0.0604442855856691,2.87473022245442
E01020512,2033,0.96255691762465,46.7545033104013,2109,0.456404418029706,22.1690390281656
E01020513,1519,2.18036313241564,108.68961306373,1535,1.42043200808837,70.8075655138306
E01020514,1219,1.67413459097835,83.9348587724963,1247,1.34252974416869,67.309429649155
E01020515,1107,1.58374285236785,80.1084218977867,1254,1.26295283282923,63.8823141130675
E01020516,1545,2.05137159097207,107.401866353623,1488,1.3786099401694,72.1786736247465
E01020517,1637,0.910489729977088,43.3118499302852,1707,0.533385899225008,25.3730813885678
E01020518,1402,1.44234444529005,69.6281146641052,1539,0.937195870883724,45.2424396777812
E01020519,1473,1.60862072169613,78.6828860595621,1800,0.893678178720073,43.7127144775345
E01020520,1171,1.3900414891553,67.875172621476,1384,1.00436523782897,49.0427547843034
E01020521,2605,3.52648582574131,175.077167834948,NA,NA,NA
E01020522,2020,1.76900506742359,86.3492771113804,NA,NA,NA
E01020523,912,1.08465202041276,53.5568920573027,1231,0.881114557605813,43.5068172683206
E01020524,839,0.999808493582898,49.2798578617531,1452,0.688573342687946,33.9392960480393
E01020525,828,1.10997336216619,54.5682061998173,1308,0.848603487894643,41.718812079371
E01020526,752,1.00535445596737,49.4450817344352,1340,0.750264519378638,36.8993147271904
E01020527,1002,1.16652313708148,57.1819311888211,1500,0.777682091387654,38.1212874592141
E01020528,1780,2.43681909212421,121.744933312819,2026,1.20277349068322,60.0912800161992
E01020529,1704,1.86901362214959,90.8521714633318,2210,0.845707521334657,41.1095798476614
E01020530,1737,1.4229800541,67.8506529776694,1856,0.766691839493536,36.5574638888305
E01020531,1762,1.03190080513554,49.0772022922465,1699,0.607357742869655,28.8859342508808
E01020532,1,0.00104583205167641,0.0497397723777299,1609,0.00064998884504438,0.0309134694703107
E01020534,2057,1.75494339633183,83.5304946162865,2050,0.85606994943016,40.746582739652
E01020535,809,0.436023166209689,20.7372617849328,1745,0.24987000928922,11.8838176417953
E01020536,2323,1.35214041375288,64.3077980780868,2143,0.630956795964944,30.0083052160928
E01020537,1646,1.09094617662441,54.904613140471,1969,0.554061034344547,27.8845165771818
E01020538,1551,0.834335890733807,40.9262287512072,1879,0.444031873727412,21.780856174139
E01020539,308,0.409731166892544,20.1974175444946,2002,0.204660922523748,10.0886201520952
E01020540,175,0.216139182002782,10.4497885749749,2488,0.0868726615766808,4.20007579380019
E01020541,1442,1.29819427107279,62.3144349615277,2036,0.637619975968955,30.6063040086089
E01020542,918,0.89175956688959,42.424113327015,1284,0.694516796642983,33.0405867032827
E01020543,1027,0.839904772034907,39.9458709579802,1445,0.581248977186787,27.6442013550036
E01020544,1330,1.32198759834726,62.8737301773957,1614,0.819075339744274,38.9552231582377
E01020545,846,0.857845022363574,40.7991092636116,NA,NA,NA
E01020546,1264,1.33410638152547,63.4500995053515,1904,0.700686124750773,33.3246320931468
E01020547,862,0.838503820230705,39.8792416901723,1090,0.769269559844683,36.5864602662131
E01020548,804,0.757099017003202,36.0076292486723,NA,NA,NA
E01020549,1692,1.77015053559452,90.3752997352041,2063,0.858046793792789,43.8077070941367
E01020550,1521,1.47866518512725,70.3253162046519,1539,0.960796091700615,45.6954621212813
E01020551,1874,1.39065945622635,78.6133064209165,1896,0.733470177334575,41.4627143570235
E01020552,1929,1.39471621849446,80.0123600021143,1797,0.77613590344711,44.5255203128071
E01020553,1413,1.34891802361431,69.3965351743951,1282,1.05219814634502,54.131462694536
E01020554,1967,1.54712199097935,86.4270136737039,1754,0.88205358664729,49.274238126399
E01020555,1557,1.40275639345266,73.1457513564121,1376,1.0194450533813,53.1582495322763
E01020556,1488,1.44369765328857,73.4236498170109,1511,0.955458407206203,48.5927530225089
E01020557,1575,1.46074542645734,74.9269989187282,1545,0.945466295441646,48.4964394295976
E01020558,1880,1.75678862041736,89.7701283458895,1732,1.01431213649963,51.830328144278
E01020559,1626,1.51742954157303,77.6453078638582,1565,0.96960354094123,49.6136152484717
E01020560,1885,1.81455158701143,92.8346879376934,1934,0.938237635476438,48.0013898333472
E01020561,1817,1.76963287229992,89.9029120644016,1885,0.938797279734707,47.6938525540592
E01020562,2091,0.687098367921518,32.7754101070573,2003,0.34303463201274,16.363160313059
E01020563,1275,0.414944116203886,19.7832480310117,1699,0.244228438024653,11.6440541677526
E01020564,1639,0.540999860611644,25.7402835183874,1596,0.338972343741631,16.1279971919721
E01020565,1515,0.491788984075811,23.4137370148231,1478,0.332739502081063,15.8415000100291
E01020566,2130,0.708058831346319,33.758366963061,2058,0.344051910275179,16.4034824893396
E01020567,1062,0.352614634131612,16.9019468078844,NA,NA,NA
E01020568,1095,0.36140474031928,17.3339270426497,NA,NA,NA
E01020569,1641,0.545808204493665,26.0206190919046,1428,0.382218630597804,18.2217220531545
E01020570,1581,1.27504226375123,69.3655477876631,1594,0.799901043758615,43.5166548228752
E01020571,2044,1.66729728427016,91.2850506237374,2046,0.814905808538692,44.616349278464
E01020572,1847,2.26427094542345,115.359404094151,1952,1.15997486958168,59.0980553761021
E01020573,1795,2.18799363987212,111.554548925326,1842,1.18783585226499,60.5616443677121
E01020574,1868,2.18907777223137,113.088478713726,1889,1.15885535851316,59.8668495043548
E01020575,1715,2.00131032195181,104.027747784363,1602,1.24925737949551,64.9361721500392
E01020576,1653,1.77482469051327,93.6458852362002,1702,1.04278771475515,55.0210841575794
E01020577,1496,1.78083818182391,93.1715108948692,1574,1.13140926418292,59.1940984084302
E01020578,1956,2.87384948800196,145.788506495794,2092,1.37373302485753,69.6885786308767
E01020579,2053,1.96647691138587,101.229490243145,2006,0.980297563003926,50.4633550564035
E01020580,1429,1.4270197997415,72.9382788224327,1419,1.00565172638583,51.4011831024896
E01020581,1414,1.14864184058879,68.0890428419282,1989,0.577497154644941,34.2328018310348
E01020582,1216,1.08839035544119,61.4099545050393,1526,0.713230901337611,40.2424341448488
E01020583,1225,0.960613371685109,63.1220155327153,1930,0.497727135588139,32.7057075299043
E01020584,1227,1.22177149211013,67.9138764247784,1652,0.739571121132037,41.1100946881225
