lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017508,1730,273.030284879249,2246.260421165,1695,161.079814088053,1325.22738711799
E01017509,1342,211.768706236079,1764.92354293363,1224,173.013648885686,1441.93099912878
E01017510,1610,254.552002968144,2136.59620212302,1570,162.135033737672,1360.8893007153
E01017511,1282,202.677799190276,1705.75186998969,1231,164.644840934424,1385.66358244492
E01017512,1650,235.504177763039,1861.54392507756,1467,160.534545169079,1268.94609753072
E01017513,1612,252.507335581189,2083.94646284648,1478,170.843934763998,1409.97730909775
E01017514,1802,286.391289442952,2360.740316032,1604,178.548185438249,1471.78323942145
E01017515,1728,270.69401294443,2224.43649955952,1644,164.655725635298,1353.06356420895
E01017516,2957,451.433793804674,3577.01685684868,3011,149.928194554857,1187.98301456283
E01017517,1673,262.235389540861,2162.10003358497,1583,165.657226494543,1365.82440529689
E01017518,1834,252.838607483788,2012.81235341219,1603,157.72838894809,1255.65337081235
E01017519,1805,239.660591853734,1853.48624099266,1644,145.77894881614,1127.42472079845
E01017520,1717,233.737067425499,1832.55193777488,1709,136.768325000292,1072.29487289344
E01017521,1653,221.338276535916,1733.44590018738,1599,138.422937170679,1084.0812383911
E01017522,2070,279.304542131432,2188.79381689491,2024,137.996315282328,1081.41987000737
E01017523,1919,257.938820500128,2030.14790901219,1661,155.291282661125,1222.24437628669
E01017524,1663,216.10893243391,1608.64136565109,1567,137.912528675118,1026.57394106643
E01017525,1316,165.806425447816,1215.49999747557,1234,134.36501251849,985.008101681989
E01017526,1508,193.582396007717,1409.58914096181,1477,131.06458768295,954.359607963312
E01017527,1208,152.324204238565,1101.26437150524,1183,128.760950328458,930.908175405947
E01017528,2558,340.07882808311,2372.16092989469,2459,138.299645418101,964.685209391905
E01017529,1392,186.337137100204,1393.3242274647,1257,148.23956809881,1108.45205048902
E01017530,1484,198.121475457608,1489.0233538005,1399,141.616494251328,1064.34835868514
E01017531,1491,200.059143341829,1489.78245746374,1378,145.180800683475,1081.119345039
E01017532,1359,180.977945948916,1350.70307177988,1267,142.839736344843,1066.06398719801
E01017533,1265,169.552791257055,1255.03271778578,1162,145.914622424316,1080.06257985007
E01017534,1587,210.220056468988,1590.41323316993,1500,140.146704312659,1060.27548877995
E01017535,1664,193.161962268083,1294.97326667292,1480,130.514839370326,874.981936941165
E01017536,2812,318.665695433419,2098.69822344422,2595,122.799882633302,808.74690691492
E01017537,1525,175.578340618153,1136.63206746587,1422,123.472813374229,799.319316080074
E01017538,2156,236.554846150488,1501.32185237768,1932,122.440396558224,777.081704129234
E01017539,1842,210.822346800562,1377.17070704409,1557,135.402920231575,884.502702019324
E01017540,1512,183.813870332328,1078.06040289799,1419,129.537611227856,759.732489709645
E01017541,1381,192.962567637579,1150.23340404782,1342,143.787308224723,857.10387782997
E01017542,1474,230.285586273439,1631.62931322067,1392,165.435047610229,1172.14749512979
E01017543,1595,230.311218650586,1675.07353551185,1451,158.725857098957,1154.4269714072
E01017544,1432,217.561966605678,1308.42666105684,1348,161.396117659999,970.642923632667
E01017545,1551,229.023993290971,1379.30385181942,1478,154.955340521631,933.223174438035
E01017546,1214,177.306728850689,1142.50125398714,1139,155.668769842572,1003.07397189389
E01017547,1696,251.75798929154,1874.62910208641,1524,165.195531031194,1230.07158929555
E01017548,3052,415.416701662854,3210.44819214111,3402,122.109553692785,943.694353950945
E01017549,1453,190.541160829376,1459.80689450482,1372,138.878397105959,1063.99919424549
E01017550,2981,427.981042272445,3448.44868791303,2776,154.171845199008,1242.23655904648
E01017551,2168,333.2206500105,2266.61522326027,2251,148.032274549312,1006.93701610852
E01017552,1325,200.876427807594,1590.71013056989,1214,165.466579742664,1310.30488514818
E01017553,1298,201.900312289222,1448.3189694592,1239,162.954247206798,1168.9418639703
E01017554,1596,248.024734530933,1734.0799541073,1539,161.159671560061,1126.75760500799
E01017555,2032,272.312906259505,1929.98403187867,2176,125.143798832493,886.941191120713
E01017556,1755,232.679756855638,1656.88436832725,1676,138.830403851812,988.594491842033
E01017557,1959,253.919533749133,1786.54014214278,1885,134.705322943837,947.766653656648
E01017558,1881,256.416569686228,2232.77864355192,1880,136.391792386291,1187.64821465528
E01017559,1762,240.937466084275,2101.35226216047,1691,142.482238961724,1242.66839867562
E01017560,1552,212.084535347431,1843.14398769854,1497,141.673036304229,1231.22510868306
E01017561,1760,269.617012150927,2035.7304506057,1647,163.701889587691,1236.02334584438
E01017562,1618,256.012287605794,1876.21232323185,1631,156.966454693927,1150.34477206122
E01017563,1631,263.460028492071,1899.36204840167,1576,167.170068840146,1205.17896472187
E01017564,1505,174.878563230348,1435.59275800583,1526,114.599320596558,940.755411537242
E01017565,1636,245.785129884952,2205.80777230492,1501,163.747588197836,1469.55880899728
E01017566,1552,231.48556916998,1956.48770859861,1453,159.315601631094,1346.51597288273
E01017567,1722,259.997372543236,2253.21009408763,1719,151.249198687165,1310.76794304109
E01017568,1961,315.854067488436,2207.13247207884,2045,154.451866742512,1079.28238243464
E01017569,1715,259.66147895454,2066.00818604988,1724,150.615707050197,1198.3806183584
E01017570,2061,296.463239269936,2201.78586515014,2426,122.202489394038,907.578674835176
E01017571,1395,176.947074672562,1538.93158182042,1345,131.559163325325,1144.18704968061
E01017572,1414,177.382821014664,1556.76625585028,1348,131.589629832837,1154.87110968122
E01017573,1517,202.623810824377,1434.30980092542,1399,144.834746836581,1025.23931445705
E01017575,2773,366.266883658622,2633.54757815016,3084,118.76358095286,853.938903420935
E01017576,1464,195.202565778279,1385.49128246626,1412,138.24544318575,981.226120726812
E01017577,2514,332.783807839713,2365.62242746419,2505,132.847827480923,944.360250484708
E01017578,2059,343.360081094686,2490.16947958947,2155,159.331824173868,1155.531081016
E01017579,1499,254.228580711725,1817.93072390601,1500,169.485720474483,1211.95381593734
E01017580,2482,415.110541325263,3120.35600573151,2552,162.66087042526,1222.71003359385
E01017581,1854,315.856969090063,2282.23499144788,1947,162.22751365694,1172.18027295731
E01017582,1563,224.669075548427,1743.69624104938,1513,148.492449139741,1152.47603506238
E01017583,1933,280.512449650145,2151.05871983645,1944,144.296527597811,1106.51168715867
E01017584,2069,305.131794574924,2352.04004396028,2093,145.786810594804,1123.76495172493
E01017585,1439,213.389775528346,1677.01289766036,1371,155.645350494782,1223.20415584271
E01017586,1544,209.097960383893,2113.18513610313,1519,137.655010127645,1391.16862152938
E01017587,1588,214.731184524319,2170.42070831474,1633,131.494907853227,1329.10025003965
E01017588,1211,168.167136339161,1406.77771521022,1233,136.388593949036,1140.93894177633
E01017589,1957,243.315225796894,1784.1999688469,1746,139.355799425483,1021.87856176798
E01017590,1653,208.9302883185,1515.42377977876,1586,131.734103605612,955.500491663784
E01017591,1713,209.657769463338,1548.54527787783,1766,118.719008756137,876.865955763209
E01017592,1630,234.076462446288,1812.10680624946,1675,139.747141758978,1081.85480970117
E01017593,1537,221.605844211683,1768.10902522588,1529,144.935149909538,1156.38261950679
E01017594,2366,346.636619088002,2734.65121282846,2473,140.168467079661,1105.8031592513
E01017595,1294,197.591939502433,1614.00212523478,1171,168.737779250583,1378.31095237812
E01017596,1736,267.62272398218,2076.49730886556,1658,161.412981895163,1252.41092211433
E01017597,1586,240.161678222696,1992.81906541152,1510,159.047469021653,1319.74772543809
E01017598,1098,164.836563770212,1282.72533620551,1084,152.063250710527,1183.32595590914
E01017599,2749,443.888157303619,3232.16654719687,3052,145.441729129626,1059.03228938298
E01017600,2056,349.342537283805,2582.57761205091,2085,167.550377594151,1238.64633671507
E01017601,1625,278.476439773277,2001.67302364527,1525,182.607501490674,1312.57247452149
E01017602,1641,284.507098642685,2024.3945967639,1563,182.026294717009,1295.19807854376
E01017603,1493,197.386921631461,1406.12222005707,1521,129.774438942447,924.472202535875
E01017604,1680,227.442444912639,1603.57812135554,1675,135.786534276202,957.360072451069
E01017605,1605,220.309533332585,1539.69645748287,1461,150.793657311831,1053.86478951599
E01017606,1739,229.748762390384,1617.26479031117,1617,142.083340995908,1000.16375405762
E01017607,1487,194.580539747424,1369.07774381609,1383,140.694533439931,989.933292708667
E01017608,1829,240.598656335309,1708.97208953133,1864,129.076532368728,916.830520134835
E01017609,2137,282.1845868583,1995.90414399721,2074,136.058142168901,962.345296044944
E01017610,1186,146.796365102849,1075.99630222629,1186,123.774338198018,907.248146902439
E01017611,1297,160.125646271596,1179.66275258924,1289,124.224706184326,915.176689363258
E01017612,1395,172.00439327645,1264.44539127204,1361,126.380891459552,929.05612878181
E01017613,1420,174.142465621537,1280.37341653567,1466,118.787493602685,873.378865304002
E01017614,1571,193.124803625574,1422.96527871552,1564,123.481332241416,909.824347004808
E01017615,2605,334.223087443108,2490.01781068832,2316,144.310486806178,1075.13722395869
E01017616,2240,293.21654825873,2802.27031677231,2366,123.929225806733,1184.39151173809
E01017617,1436,248.658876308487,1769.51815092354,1388,179.149046331763,1274.86898481523
E01017618,1820,316.777467614906,2238.68714596818,1748,181.222807560015,1280.71347023351
E01017619,2274,395.553901064248,2801.22870778238,2237,176.823380001899,1252.22561814143
E01017620,1968,229.800846229208,1647.23634841436,1890,121.587749327623,871.55362349966
E01017621,1652,190.541175865447,1333.14611400904,1628,117.040034315385,818.885819415873
E01017622,1783,206.688439669876,1446.51672630149,1714,120.588354533183,843.942080689318
E01017623,1727,253.593823450742,2047.02338728096,1751,144.827997401909,1169.05961580866
E01017624,1888,276.612140734152,2241.57575063349,1916,144.369593285048,1169.92471327427
E01017625,1635,243.403397412537,2075.83542023981,1608,151.370272022722,1290.94242552227
E01017626,1690,249.650596110427,2076.70015790009,1634,152.784942540041,1270.93032919222
E01017627,1654,194.707923229653,1539.54843150213,1697,114.736548750532,907.217696819169
E01017628,1863,228.005582321355,1848.28041615534,1834,124.321473457663,1007.78648645329
E01017629,1658,189.739333087668,1479.99105152452,1559,121.705794155015,949.320751458963
E01017630,1576,190.387999333565,1529.63116550883,1611,118.180012000972,949.491722848439
E01017631,1601,198.5458948864,1644.2597930491,1535,129.345859860847,1071.17901827303
E01017632,1645,195.572923224467,1562.96815143786,1637,119.470325732723,954.775901916836
E01017634,1535,196.355294688139,1753.92810853177,1718,114.292953834772,1020.91275234678
E01017635,1485,183.696933271916,1521.96647651504,1495,122.874202857469,1018.03777693314
E01017636,1637,203.194155410452,1684.4522877755,1604,126.679648011504,1050.15728664308
E01017637,1349,170.484039051569,1498.78773561519,1390,122.650387806884,1078.26455799654
E01017638,1288,159.506334768068,1327.46997222411,1294,123.266101057239,1025.86551176516
E01017639,1634,206.051451392165,1762.38348453288,1588,129.755322035369,1109.81327741365
E01017640,1731,218.880475109896,1899.01082416144,1678,130.441284332477,1131.71086064448
E01017641,1815,234.674648417876,2132.99747871354,1876,125.093096171576,1136.99225944219
E01017642,1402,161.695007476603,1108.52499049328,1343,120.398367443487,825.409523822246
E01017643,1409,160.640703106431,1107.53170748729,1402,114.579674113003,789.96555455584
E01017644,1565,186.071715098463,1354.27417591256,1467,126.838251600861,923.158947452328
E01017645,2083,234.332618943776,1805.6503808915,1183,198.083363435145,1526.33168291758
E01017646,2296,266.901004001261,1985.62693732778,2279,117.113209302879,871.271144066598
E01017647,1715,201.551663648724,1484.49701863356,1485,135.725026026077,999.661292009132
E01017648,1824,221.039116731438,1578.31305970924,1663,132.915884985832,949.075802591246
E01017649,2136,254.449356767852,1848.34966898397,2150,118.348538031559,859.69752045766
E01017650,2512,300.079226462226,2173.8439250838,2917,102.872549352837,745.232747714706
E01017651,1711,173.606253988995,1310.06667019717,1510,114.971029131785,867.593821322631
E01017652,1616,176.914325236545,1352.8737546295,1547,114.359615537521,874.514385668713
E01017653,1514,194.903997168706,1421.51745509878,1499,130.02267989907,948.310510406126
E01017654,1554,201.206927076027,1487.65349173995,1551,129.727225709882,959.157634906477
E01017655,1856,231.335821530283,1844.24764693789,1934,119.615212787116,953.592371736242
E01017657,1472,178.535489369128,1577.58954214994,1423,125.464152754131,1108.63636131409
E01017658,1586,189.070292566149,1660.92647896877,1574,120.120897437197,1055.22647964979
E01017659,1708,213.459087081744,1826.05675804693,1803,118.391063273291,1012.78799669824
E01017660,1581,184.285462683216,1538.26160601511,1694,108.787168053847,908.06470248826
E01017661,1638,210.790844737014,1855.22216824812,1668,126.373408115716,1112.24350614396
E01017662,1441,188.143682093027,1631.145700846,1404,134.00547157623,1161.78468721225
E01017663,1837,234.535608433111,1821.19870054878,1789,131.098719079436,1017.99815570083
E01017664,1410,145.975768601387,1118.69288529977,1521,95.9735493763225,735.498280933446
E01017665,2124,279.812405578935,2183.61909938008,2555,109.515618621892,854.64544007048
E01017666,1905,246.801454431988,1818.87850446692,2184,113.004328952375,832.819828052618
E01017667,1430,199.601096367628,1652.48404366463,1512,132.011307121447,1092.91272729142
E01017668,1622,209.369488953327,1708.09687432441,1705,122.797354224825,1001.81634857737
E01017669,1789,265.693348826539,1885.5095835741,1807,147.035610861394,1043.44747292424
E01017670,1645,219.402156240376,1594.01602746736,1605,136.699162766589,993.156403406457
E01017671,1653,204.319160989537,1335.52498846432,1674,122.054456982997,797.80465260712
E01017672,1576,210.963490808597,1333.05430257164,1472,143.317588864536,905.607542507905
E01017673,1382,162.119077516095,1230.31505582421,1378,117.648096891216,892.826600743258
E01017674,1421,164.578927994465,1219.5235487617,1918,85.8075745539444,635.83083877044
E01017675,1651,213.250724073676,1736.12706899076,1614,132.125603515289,1075.66732899056
E01017676,1520,189.526745100772,1532.66297388251,1441,131.524458779162,1063.61066889834
E01017677,1495,191.933817654981,1560.2440153114,1392,137.88348969467,1120.8649535283
E01017678,1305,168.911950334759,1338.8030840946,1342,125.865834824708,997.617797387932
E01017679,1726,225.129107175186,1804.95232899238,1634,137.777911367923,1104.62198836743
E01017680,1141,148.531638649653,1213.01476061752,1077,137.91238500432,1126.29039983056
E01017681,1369,150.632395850076,1056.29848913082,1350,111.579552481538,782.443325282087
E01017682,1248,139.773629263237,974.052988683707,1263,110.667956661312,771.221685418612
E01017683,1786,178.042084975206,1324.80254743663,1761,101.102830763887,752.301276227501
E01017684,1123,138.824700295844,1068.27008344759,1134,122.420370631255,942.037110623977
E01017687,2561,317.011735392911,2662.74162612749,2948,107.534509970458,903.236643869569
E01017688,1219,153.026673059298,1312.39580604493,1315,116.370093581215,998.01962436877
E01017689,1271,158.727048289975,1319.55766711911,1383,114.770099992751,954.127018885832
E01017690,1171,146.938561160748,1246.02374683605,1202,122.245059201953,1036.62541334114
E01017691,1445,181.268209788538,1515.83921330217,1377,131.639949011284,1100.82731539737
E01017692,1514,192.20650381638,1658.69005142967,1651,116.418233686481,1004.65781431234
E01017693,1178,151.775645637564,1336.29232440036,1163,130.503564606676,1149.00457816024
E01017694,2548,280.47386060855,2274.30727682378,2613,107.337872410467,870.381659710593
E01017695,1236,212.784242811903,1501.01086888683,1222,174.127858274879,1228.32313329528
E01017696,1402,213.460497077516,1452.6938344221,1396,152.908665528307,1040.61162924219
E01017697,1398,183.303161883349,1714.45346186563,1492,122.857347106802,1149.09749454801
E01017698,1517,189.359238216456,1691.15023711781,1467,129.079235321374,1152.79498099374
E01017699,1083,138.999474037771,1256.90931928049,1654,84.038376080877,759.920991100658
E01017700,1580,199.655009576305,1800.64079725271,1672,119.410890894919,1076.93827586885
E01017701,2630,265.500426660557,2032.49478116328,2573,103.187107135856,789.931900957358
E01017702,1519,151.703005329695,1138.58913061861,1455,104.26323390357,782.535484961243
E01017703,1316,148.837465264695,1169.6818161351,1268,117.379704467425,922.462000106546
E01017704,1306,149.479243200097,1192.39998049232,1258,118.822927822016,947.853720582126
E01017705,3949,459.177834114087,3461.96531773005,5375,85.4284342537837,644.086570740475
E01017706,1487,212.616426001658,1766.76829324661,1554,136.818806950874,1136.91653362073
E01017707,1546,219.467256599504,1839.36499539201,1342,163.537449030927,1370.61475066468
E01017708,1711,240.98236888054,1992.68541245257,1636,147.299736479548,1218.02286824729
E01017709,1817,227.694983487755,1896.57844117992,1762,129.225302773981,1076.37822995455
E01017710,1690,211.367296847612,1764.0369707387,1690,125.069406418705,1043.80885842527
E01017711,1698,212.494000162965,1731.14558130013,1641,129.490554639223,1054.93332193792
E01017712,2332,292.634943472082,2416.45182309824,2621,111.650111969509,921.957963791775
E01017713,1485,158.811793634837,1286.74604692491,1466,108.330009300708,877.725816456284
E01017714,1480,168.072064937735,1275.43919499878,1395,120.481766980455,914.293329748229
E01017715,1152,144.739103458711,1004.52148536061,1189,121.731794330287,844.845656316743
E01017716,1956,227.395443053373,1610.93223480781,1833,124.056433744339,878.85010082259
E01017717,1914,232.949771804864,1678.81389828388,1689,137.921712140239,993.96915232912
E01017718,1763,205.943025714619,1542.13899486674,1620,127.125324515197,951.937651152309
E01017719,1303,150.708380327975,1136.43579817643,1212,124.346848455425,937.653298825437
E01017720,1371,157.97683531281,1185.56602390618,1282,123.226860618416,924.778489786413
E01017721,1643,201.273590212216,1695.53583054218,1758,114.490096821511,964.468618055845
E01017722,1488,182.951835323716,1556.5255784435,1548,118.1859401316,1005.50747961467
E01017723,1488,182.568425741779,1518.36935630699,1398,130.592579214434,1086.10111323819
E01017724,1580,194.863999876719,1630.33507785482,1509,129.134526094578,1080.40760626562
E01017726,1121,134.95821549578,1071.63280698585,1116,120.930300623459,960.244450704171
E01017727,1800,218.273411813069,1730.50315587156,1660,131.490007116307,1042.47178064552
E01017728,1923,232.804562928342,1852.66015400864,3349,69.5146500233928,553.198015529604
E01017729,1749,212.725318171638,1693.07967865649,1635,130.107228239534,1035.52273923944
E01017730,1606,195.842512495599,1561.35244281877,1574,124.423451394917,991.964703188548
E01017731,1426,163.68369111412,1150.92722233874,1389,117.842830175752,828.601311978932
E01017732,1511,174.385695277721,1239.91058681083,1437,121.353998105582,862.846615734743
E01017733,1322,149.431199750108,1121.4556970543,1273,117.385074430564,880.954985902826
E01017734,1483,166.141926510339,1181.25287263962,1474,112.715011201044,801.392722279251
E01017735,1325,166.184046362473,1133.39092963322,1309,126.954962843753,865.844866029961
E01017736,1567,211.790051527975,1324.85130433258,1565,135.329106407652,846.550354206118
E01017737,1389,187.594700417939,1173.81903504719,1362,137.734728647532,861.834827494262
E01017738,1896,255.139864117281,1599.78926654346,1982,128.728488454733,807.159064855427
E01017739,1324,91.1693281983249,826.146830410732,1312,69.488817224333,629.685084154522
E01017740,1439,100.324191828028,909.958927530709,1418,70.7504878900059,641.719977102051
E01017741,1749,127.272549853119,1097.63630344884,1682,75.6673899245657,652.578063881596
E01017742,1751,124.626455748657,1085.35005029262,1704,73.1375914017941,636.942517777359
E01017743,1945,143.027952098224,1229.73530890844,1826,78.3285608424009,673.458548142627
E01017744,1488,102.566167954222,1049.21170764241,1407,72.8970632226166,745.70839206994
E01017745,1820,125.096905890508,1272.37709140795,1786,70.0430604090192,712.417184438939
E01017746,1619,111.594305165673,1062.36380536171,1565,71.30626528158,678.82671269119
E01017747,1594,206.933322982042,1252.08536666068,1484,139.442940014853,843.723292898033
E01017748,1933,249.251940815302,1509.88659269037,1868,133.432516496414,808.290467179
E01017749,1833,237.212072667481,1486.40345065822,1745,135.938150525777,851.807135047691
E01017750,2340,245.761863169951,1779.39854607136,2186,112.425371989914,813.997505064665
E01017751,2329,182.5309705387,1578.66030252705,2129,85.7355427612494,741.503195174753
E01017752,2307,255.595179796304,1756.39629872139,2196,116.391247630375,799.816165173673
E01017753,1339,106.770325264609,912.830770178165,1274,83.8071626880761,716.507668899658
E01017754,1659,136.054641893526,1184.24080233242,1606,84.716464441797,737.38530655817
E01017755,1596,127.733493654351,1107.80532858193,1500,85.1556624362343,738.536885721289
E01017756,1544,128.249666836681,1087.81978028401,1473,87.0669835958459,738.5063002607
E01017757,1352,113.327520929644,956.617155000685,1191,95.1532501508346,803.205000000575
E01017758,1277,106.643521152037,898.418644554381,1283,83.1204373749314,700.248358966781
E01017759,1937,170.587990037163,1372.26085446858,1774,96.1600845756276,773.540504210021
E01017760,1781,154.443107523663,1300.14450943879,1718,89.8970358112124,756.777944958553
E01017761,2294,200.022042055369,1672.60834841262,2136,93.6432781158095,783.056342889801
E01017762,1507,108.706277184808,1021.74114162761,1461,74.405391639157,699.3436972126
E01017763,1753,124.605352200662,1120.17800763128,1803,69.1100123131791,621.285639285234
E01017764,1785,130.550844364764,1151.21023235538,1715,76.122941320562,671.259610702845
E01017765,1774,128.63940170026,1174.98313739607,1693,75.9831079150973,694.024298521008
E01017766,2417,281.342811560382,1929.71305630611,2272,123.830462834675,849.345535346
E01017767,2392,190.350018746211,1627.17031101499,2375,80.147376314194,685.124341479998
E01017768,2341,207.447672190636,1569.14179145044,2232,92.9425054617544,703.020515882814
E01017769,1682,216.187157308163,1361.41085016132,1615,133.862016909079,842.978854589055
E01017770,1712,217.405568340623,1342.13062990257,1709,127.212152335063,785.330971271252
E01017771,1580,203.359932685431,1288.67191299346,1467,138.622994332264,878.44029515573
E01017773,1597,155.768703264505,1154.93914645543,1502,103.707525475702,768.934185389764
E01017774,1321,129.099713807348,935.240011965549,1319,97.876962704585,709.052321429529
E01017775,1601,104.837684592468,976.082089035612,1636,64.0817142985745,596.627193787049
E01017776,2148,144.024278291896,1308.17982263096,2250,64.0107903519538,581.41325450265
E01017777,1753,111.031316337597,1060.22536089039,1722,64.4781163400679,615.694170087335
E01017778,1445,119.747172218148,1025.67413696563,1305,91.7602852246345,785.957193077111
E01017779,1177,100.57929108045,769.240862766378,1107,90.857534851355,694.887861577577
E01017780,1384,176.298563820155,1110.88720873304,1341,131.467981968796,828.402094506366
E01017781,1343,169.9982459319,1034.99115420148,1326,128.203805378507,780.536315385728
E01017782,1685,143.445999048944,1049.13228753614,1494,96.0147249323589,702.230446811342
E01017783,1565,113.345102460568,1079.3254475719,1555,72.8907411321984,694.099966284182
E01017784,1728,143.185800349433,1089.99937303423,1678,85.3312278602104,649.582463071653
E01017785,1778,153.9284546843,1126.22537086962,1640,93.8588138318905,686.722787115624
E01017786,1627,147.554476994101,1097.71999595403,1511,97.6535254759104,726.485768334899
E01017787,1746,149.542014654202,1104.16546502789,1621,92.2529393301678,681.163149307768
E01017788,1798,164.056922664384,1215.82345847201,1749,93.8004131871834,695.153492551177
E01017789,1320,171.00290482103,1055.18285805348,1273,134.330640079364,828.894625336589
E01017790,1644,209.35913336172,1276.95710144141,1465,142.907258267386,871.64307265625
E01017791,1543,185.579876026594,1247.94132242816,1546,120.03872964204,807.206547495575
E01017792,2012,256.264180144371,1692.6383930896,2132,120.198958791919,793.920447040151
E01017793,1550,191.005396636326,1267.22578485738,1442,132.458666183305,878.797354270027
E01017794,2519,225.037641759565,1688.46114776305,2390,94.1580091044205,706.469099482448
E01017795,2313,296.69494042885,1823.85021291281,2240,132.453098405737,814.21884505036
E01017796,1889,164.606937745966,1183.94364450044,1836,89.655194850744,644.849479575404
E01017797,1599,131.572940009634,994.413059204685,1546,85.1053945728549,643.216726523082
E01017798,1899,159.518571082007,1183.51718683088,1857,85.9012229843873,637.327510409738
E01017799,2391,231.341235369841,1505.63746313118,2238,103.369631532547,672.760260559063
E01017800,1640,158.253440609051,1028.6426244022,1818,87.0480971446923,565.81002442365
E01017801,1787,159.774138147937,1129.10658157701,1717,93.0542446988568,657.604299112992
E01017802,1754,155.291546586699,1112.21301884064,1661,93.4928034838648,669.604466490451
E01017803,1442,153.893154545778,1108.43718191592,1415,108.758413106557,783.347831742698
E01017804,1598,170.472325438408,1210.98408489436,1579,107.962207370746,766.931022732338
E01017805,2066,220.853224338131,1588.90235733285,1895,116.545237117747,838.470900967202
E01017806,1848,196.815519702627,1414.98340693205,1734,113.503759920777,816.022726027713
E01017807,1643,176.451831851473,1248.68554000912,1558,113.255347786568,801.466970480823
E01017808,1630,173.925449259875,1248.90053832236,1495,116.338093150418,835.384975466463
E01017809,1652,177.212166524886,1268.23413649568,1580,112.159599066384,802.679833225114
E01017810,1887,241.218293283774,1695.48753204431,1807,133.491031147634,938.288617622752
E01017811,1323,164.180625263972,1161.67095882383,1252,131.134684715632,927.852203533411
E01017812,2084,240.044225583295,1728.83925875703,1841,130.387955232642,939.076186179811
E01017813,2033,240.657108332401,1730.49339605141,1905,126.32919072567,908.395483491553
E01017814,1790,193.724292680506,1402.4610136635,1600,121.077682925316,876.538133539687
E01017815,1965,202.961503401144,1485.26790541747,1913,106.095924412516,776.407687097474
E01017816,1720,184.317473452099,1367.37016888224,1758,104.844979210522,777.798730877271
E01017817,2113,232.160351766736,1682.67829265276,1991,116.604897924026,845.142286616153
E01017818,2091,182.317125735028,1495.31290244026,2009,90.7501870258976,744.307069407793
E01017819,1811,143.823845665806,1244.55448797445,1620,88.7801516455595,768.24351109534
E01017820,1716,135.384104410714,1180.14311137328,1591,85.093717417168,741.761855042918
E01017821,1889,151.697040232644,1307.74466798253,1700,89.2335530780258,769.26156940149
E01017822,2088,164.620432020528,1406.66421838431,1930,85.2955606323981,728.841563929697
E01017823,1424,135.05941400532,979.831355470862,1312,102.941626528445,746.822679474743
E01017824,1771,225.896613122934,1600.05132095337,1748,129.231472038292,915.36116759346
E01017825,1728,218.467828635166,1569.14779079147,1717,127.238106368763,913.889220029974
E01017826,1576,200.477055456597,1450.82243262173,1641,122.167614537841,884.108734077838
E01017827,1710,215.595224669409,1588.72265622609,1824,118.199136331913,871.010228194131
E01017828,1667,210.396936389491,1555.40323853723,1710,123.039144087422,909.592537156274
E01017829,2058,258.690006951751,1972.88732767143,2184,118.447805380838,903.336688494243
E01017830,1877,150.449636836003,884.355592093841,1880,80.0264025723421,470.401910688213
E01017831,1788,145.385575682171,873.301071529948,1774,81.9535375885967,492.277943365247
E01017832,1800,166.937947285692,1027.50598455795,1703,98.0258058048688,603.350548771548
E01017833,1942,181.827438452406,1416.84147535771,1889,96.2559229499236,750.048425282007
E01017834,1764,190.029895361508,1265.06284487726,1557,122.048744612401,812.500221501133
E01017835,1846,231.075609789037,1756.30016980629,1851,124.838254883326,948.838557431817
E01017836,1787,175.374343807368,1154.3231578738,1763,99.4749539463234,654.749380529667
E01017837,2196,217.741678664325,1435.52791733334,2103,103.538601362019,682.609566016807
E01017838,1822,177.270483159226,1160.91699101502,1624,109.156701452725,714.850363925506
E01017839,1908,194.88410186781,1274.78691661394,2193,88.8664395202054,581.298183590487
E01017840,1899,194.7474623538,1279.57459003571,1858,104.815641740474,688.683848243115
E01017841,1565,159.793735307303,1108.446376029,1454,109.899405300759,762.342762055709
E01017842,2772,283.921408053416,2096.47663697364,3069,92.512677762599,683.113925374272
E01017843,1655,164.639937794026,1125.71221685099,1560,105.538421662837,721.610395417301
E01017844,1794,187.901325265761,1263.08078581657,1774,105.919574557926,711.995933380256
E01017845,1702,180.557570537792,1186.1839720226,1750,103.175754593024,677.819412584342
E01017846,1418,152.035347562893,1278.06351172713,1412,107.673758897233,905.144130118367
E01017847,1594,170.99850505959,1410.06126984756,1569,108.985662880555,898.700618131012
E01017848,1283,137.631366491773,1157.15718077143,1306,105.383894710393,886.031531984249
E01017849,1338,143.118983723605,1170.2659976433,1410,101.50282533589,829.975884853404
E01017850,1501,164.643426905673,1094.65422386434,1371,120.090026918799,798.434882468523
E01017851,1825,197.759110794691,1297.33990862604,1831,108.006068156576,708.541730543986
E01017852,2863,315.052621866154,2057.05556764299,2611,120.663585548125,787.842040460739
E01017853,1376,128.299719138957,889.216133385701,1377,93.1733617566866,645.763350316413
E01017854,1240,115.887365488102,947.922043310172,1204,96.2519646911149,787.310667201139
E01017855,1594,125.812661545702,1160.18520264831,1493,84.2683600440068,777.083189985472
E01017856,1438,115.720314603132,1038.55112603543,1444,80.1387220243298,719.218231326475
E01017857,1540,154.474274527164,1022.50886703806,1471,105.013103009629,695.111398394327
E01017858,1899,187.646152121776,1246.13850398303,1751,107.165135420774,711.672475147363
E01017859,1538,154.322849447741,1062.27113366541,1529,100.930575178379,694.748942881239
