lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01019730,1973,3.73344044648034,195.461306708101,1957,1.90773655926435,99.8780310210021
E01019731,1405,2.94067593174616,151.809113733844,1291,2.27782798740988,117.590328221413
E01019732,1544,3.46889377307099,184.522282268187,1540,2.25252842407207,119.819663810511
E01019733,1611,3.16120031674521,164.622792773605,1514,2.08797907314743,108.733680828009
E01019734,2124,4.46665712849479,261.236327068046,2040,2.18953780808568,128.057023072572
E01019735,1550,6.65768442763764,363.57273455045,1533,4.34291221633245,237.164210404729
E01019736,1007,4.32596029206055,229.943755478471,1128,3.83507118090474,203.850847055382
E01019737,1161,5.08113391393664,277.150294084006,1162,4.37274863505735,238.511440691916
E01019738,1470,2.78921110624961,149.585994195154,1405,1.98520363434136,106.466899783028
E01019739,1628,3.0655542018161,164.3719930836,1557,1.9688851649429,105.569680850096
E01019740,1217,2.27445919286174,122.229237761218,1139,1.99689130189793,107.312763618277
E01019741,1102,3.96562425793756,190.597905910411,1128,3.51562434214323,168.969774743272
E01019742,946,2.733434014965,139.147062913335,1081,2.52861611005088,128.720687246379
E01019743,1558,3.13752375549373,186.450296900981,1389,2.25883639704373,134.233475090699
E01019744,1544,3.06244867964493,182.987967800887,1478,2.07202211072052,123.807826658245
E01019745,1234,2.45986711563748,146.68501717287,1144,2.1502334926901,128.221168857404
E01019746,1664,3.33612157360627,198.387717318499,1595,2.09161227185346,124.381013992789
E01019747,1224,2.44915139861322,145.366293009673,1183,2.07028858716249,122.879368562699
E01019748,1422,2.83266192450828,168.353638526632,1479,1.91525485091838,113.829370200563
E01019749,1276,2.38474058697469,127.496103970213,1241,1.92162819256623,102.736586599688
E01019750,1283,2.32181838116851,125.299743340558,1277,1.81818197429014,98.12039415862
E01019751,2377,4.47964401208074,238.933875251816,2377,1.88457888602471,100.519089293991
E01019752,1293,2.7750136248261,145.784481806454,1276,2.17477556804553,114.251161290325
E01019753,1449,2.78955123047206,146.268437122884,1468,1.90023925781476,99.6378999474683
E01019754,1856,4.67033227770819,236.180704807309,1742,2.68101738100355,135.580197937605
E01019755,1885,3.79987470173953,225.489735703987,1934,1.96477492333999,116.592417633913
E01019756,1894,4.59805881736987,247.179663005624,1793,2.56444998180138,137.858150031023
E01019757,1399,3.30181186506942,177.160951344355,1378,2.39608988756852,128.563825358748
E01019758,1633,3.71525930519511,197.984333792663,1613,2.30332256986678,122.742922376109
E01019759,1480,3.06579110680319,180.741653971941,1486,2.06311649179219,121.629646010728
E01019760,1509,3.16783946115753,179.650022828908,1430,2.21527235045981,125.629386593642
E01019761,1705,3.5747869419091,197.314000311712,1622,2.20393769538169,121.648582189712
E01019762,1939,4.12437572925915,226.678436962724,1836,2.24639200940041,123.46320096009
E01019763,2284,5.82565188402162,294.057593759761,2137,2.72608885541489,137.602991932504
E01019764,1625,3.92408845752345,206.927640421982,1579,2.48517318399205,131.049803940457
E01019765,1827,3.73315594670219,205.693723359659,1860,2.00707308962483,110.588023311644
E01019766,1522,3.16627345466039,178.836972432961,1464,2.16275509198114,122.156401935083
E01019767,1679,3.5115597110292,192.903581667184,1637,2.14511894381747,117.839695581664
E01019768,2162,4.00459541222774,215.364472200589,2134,1.87656767208423,100.920558669442
E01019769,1920,2.61461669605386,141.452036272993,1831,1.42797198036803,77.2539793954085
E01019770,2002,6.10842185771643,299.375014763081,1937,3.15354768080353,154.556022076965
E01019771,2147,4.81311063523497,352.574394389947,2105,2.28651336590735,167.493774056982
E01019772,1492,3.34290590197732,237.868169854836,1534,2.17920854105431,155.063995994026
E01019773,2483,12.1976744275519,434.158470153136,2422,5.03619918561187,179.256180905506
E01019774,1527,7.23649396712506,261.636896156533,1541,4.69597272363729,169.783839167121
E01019775,1917,9.48736563666403,335.943893104578,1906,4.97763149877441,176.255977494532
E01019776,1431,6.94999506487724,244.193324598608,1358,5.11781668989487,179.818353901773
E01019777,2461,12.1816536938909,428.931190517145,2406,5.06303146047003,178.27564028144
E01019778,1759,7.90689662348093,402.463341977835,1695,4.66483576606545,237.441499691938
E01019779,1615,7.18651113223448,368.584088180513,1585,4.5340764241227,232.545166044488
E01019780,1471,5.51780335714291,273.219652591098,1461,3.77673056614847,187.008660226624
E01019781,1492,5.96193440782098,301.412918454678,1453,4.10318954426771,207.4417883377
E01019782,1310,5.30049136458077,266.035797899167,1249,4.24378812216235,212.999037549373
E01019783,1306,5.00351127580824,226.300629873518,1250,4.00280902064659,181.040503898814
E01019784,1249,4.66518715637216,220.890044792259,1229,3.79592120127922,179.731525461561
E01019785,1353,4.97139247463015,227.655587475102,1275,3.8991313526511,178.553401941257
E01019786,1518,5.68876793565103,265.92891762704,1524,3.73278735935107,174.494040437691
E01019787,1779,5.70098063168574,258.597780930939,1769,3.22271375448601,146.183030486681
E01019788,1834,5.53436921299222,249.707281810724,1603,3.45250730691966,155.77497305722
E01019789,1654,5.30486302363186,289.173904905456,NA,NA,NA
E01019790,1946,6.00835440766222,327.511891844668,1921,3.12772223199491,170.490313297589
E01019791,1795,5.62461045337673,306.945747980749,1790,3.14224047674677,171.478071497625
E01019792,2001,6.46696460874764,352.031010373862,1965,3.29107613676725,179.150641411635
E01019793,1544,5.13242129569883,244.573650225529,1437,3.57162233521143,170.197390553604
E01019794,1426,4.38360805052124,200.432458268308,1406,3.1177866646666,142.555091229238
E01019795,2422,7.65958751065823,346.722121665009,2327,3.29161474458884,148.999622546201
E01019796,1109,4.60774607855894,222.572178487639,1109,4.15486571556261,200.696283577673
E01019797,1304,5.46094609450268,257.288953059585,1361,4.01245120830469,189.044050741797
E01019798,1326,4.63372925196831,225.781700984796,1548,2.99336514985033,145.853812005682
E01019799,1971,8.22113060218947,278.370828351689,1991,4.12914646016548,139.814579784876
E01019800,1777,7.87439675415154,273.621756688676,1768,4.45384431795902,154.763437041106
E01019801,1130,1.48950892848615,82.5429769690282,1066,1.39728792540915,77.4324361810772
E01019802,1551,2.01402153035974,111.268207136589,1390,1.44893635277679,80.0490698824381
E01019803,1377,2.02311045888525,110.976188370441,1322,1.53034074045783,83.9456795540404
E01019804,1385,1.81615277100384,99.7526938545568,1320,1.37587331136655,75.5702226170884
E01019805,1379,1.93599753182695,106.921254711436,1347,1.43726617062135,79.3773234680296
E01019806,1522,1.91237729354512,104.885318160477,1513,1.26396384239598,69.3227482884844
E01019807,1551,2.10643849797995,115.358910410758,1525,1.38127114621636,75.6451871545954
E01019808,1575,7.2628446361488,278.248554622438,1580,4.59673711148658,176.106680140783
E01019809,1146,6.16078429334937,238.344052543129,1159,5.31560335923155,205.646292099335
E01019810,1325,7.0936268529788,274.381699407051,1443,4.91588832500264,190.146707835794
E01019811,1564,9.02781061103839,350.897591915161,1575,5.73194324510374,222.792121850896
E01019812,1608,7.1958924283951,240.401108982398,1765,4.07699287727767,136.204594324305
E01019813,1759,7.21931315564203,222.190806948541,1731,4.17060263179782,128.359796041907
E01019814,1810,6.63845165893328,216.674320047315,1732,3.83282428344878,125.100646678588
E01019815,2809,13.7210925291617,748.92482062405,2768,4.9570420986856,270.56532536996
E01019816,1877,5.98628346803834,316.951355173265,1748,3.42464729292811,181.322285568229
E01019817,1441,4.89211402436381,150.566903401833,1247,3.92310667551227,120.743306657444
E01019818,1609,5.03025495968729,161.594033110734,1570,3.20398405075623,102.926135739321
E01019819,1472,2.83043113542027,99.3088252341833,1522,1.85967880119597,65.2488996282413
E01019820,1317,4.17935967788953,131.8656207648,1383,3.0219520447502,95.3475204373099
E01019821,1262,3.76889734119758,207.937164580019,1327,2.84016378387158,156.697185064069
E01019822,1568,4.9269321757162,275.181323726502,1540,3.19930660760792,178.689171250975
E01019823,1121,3.32763762727842,184.779111062377,1122,2.96580893696829,164.687264761477
E01019824,1130,4.69245534787647,183.954211848243,1197,3.92017990632955,153.679374977647
E01019825,1298,5.85053434922642,218.737912364297,1373,4.26113208246644,159.313847315584
E01019826,1450,6.67468085097827,244.706510881316,1421,4.69717160519231,172.207256074114
E01019827,1847,6.69360743500298,328.80837937229,1852,3.61425887419167,177.542321475318
E01019828,1423,4.12857044893484,202.140292577571,1416,2.9156570967054,142.754443910714
E01019829,1386,4.24996580883271,200.259210912546,1399,3.03785976328285,143.144539608682
E01019830,1215,3.66647916556937,180.092592147325,1241,2.95445541141771,145.11893001396
E01019831,1383,3.99788318293829,200.328460269393,1393,2.86998074869942,143.810811392242
E01019832,1845,1.15048128119614,65.3159285646379,1769,0.650356857657512,36.9225147341085
E01019833,1689,1.30279251676427,72.299314650533,1842,0.707270638851395,39.250442264133
E01019834,1397,0.66886520982946,40.6361161663996,1575,0.424676323701245,25.8007086770791
E01019835,1417,0.986800822682451,49.1366476633125,1651,0.597698862920927,29.7617490389536
E01019836,3425,1.98347564492259,111.506906513362,NA,NA,NA
E01019837,1426,0.794412126165117,46.0638268592576,2048,0.387896545979061,22.4921029586219
E01019838,1147,0.641012142721447,37.034991432958,1606,0.399135829839008,23.0603931712067
E01019839,1613,1.15464080636202,43.1598841329128,1903,0.606747664930121,22.6799180940162
E01019840,1658,2.60511028048717,68.2008124934278,1679,1.55158444341106,40.6199002343227
E01019841,1545,2.19959240645788,60.5678389217507,1513,1.45379537769853,40.0316185867487
E01019842,617,0.352676236330524,20.1980633791358,1723,0.204687310696764,11.7226136849308
E01019843,1180,0.603560176098902,33.9677838367256,1576,0.38296965488509,21.5531623329477
E01019844,1089,0.609639582931329,35.1922137144924,1568,0.38880075442049,22.4440138485283
E01019845,638,0.446441837609777,18.6158289542436,1282,0.348238562878141,14.5209274214069
E01019846,609,0.382479184852321,17.3131804066246,1187,0.322223407626218,14.5856616736517
E01019847,1141,1.62724296760444,44.6919503889406,1382,1.17745511404084,32.3386037546603
E01019848,2044,3.1327405487488,82.9819485050836,2400,1.30530856197867,34.5758118771182
E01019849,4030,6.20147415989422,164.4131065347,NA,NA,NA
E01019850,351,0.184558298182663,10.9264390440761,1512,0.122062366522925,7.2264808492567
E01019851,867,0.486694749329239,28.1844837720921,1664,0.292484825318052,16.9377907284207
E01019852,1030,0.582668179900616,33.400589044592,1933,0.301432064097577,17.2791459102907
E01019853,1496,0.519043861353243,33.751350567798,1510,0.343737656525326,22.3518877932437
E01019854,1897,0.66015544123279,42.7746884732995,2069,0.31906981209898,20.6740881939582
E01019855,1515,0.533991633157197,34.5603716761082,1554,0.343623959560616,22.239621413197
E01019856,1291,0.717246337530063,40.8082162862815,1464,0.489922361700863,27.8744646764218
E01019857,1020,0.567726050159961,32.4565138983669,1303,0.435706868887153,24.9090666909953
E01019858,1305,0.718864351089872,41.6183311841859,1639,0.438599360030428,25.392514450388
E01019859,1213,0.67947191575567,39.0747849488835,1703,0.398985270555297,22.9446770105011
E01019860,1154,0.644340108734118,36.3751570928461,1344,0.479419723760504,27.0648490274153
E01019861,1656,0.931233870101441,52.0876445368965,1811,0.514209757096323,28.7618136592471
E01019862,1053,0.581601568171758,32.6330529616275,1539,0.377908751248706,21.2040630030068
E01019863,1478,0.826714986990245,46.6133392070986,1663,0.497122662050658,28.0296687956095
E01019864,1337,0.752059348162007,42.0234592790412,1490,0.504737817558394,28.2036639456652
E01019865,1177,0.658048385802068,37.1129466705039,1357,0.484928803096586,27.3492606267531
E01019866,1700,1.52082795830666,72.7550792349646,2516,0.604462622538417,28.9169631299541
E01019867,1084,0.456730532567845,29.3825852731715,1525,0.299495431192029,19.2672690315878
E01019868,1711,0.620034344453888,44.2588987699129,1722,0.360066402121886,25.7020318059889
E01019869,1744,0.746470660374838,48.6712312820224,1665,0.448330726951855,29.2319707399534
E01019870,993,0.781038575226848,43.1135649229823,1614,0.483914854539559,26.71224592502
E01019871,729,0.126167692228343,6.92081471126385,1806,0.0698602947000791,3.83212331742184
E01019872,749,0.490805768696948,27.8155328568349,2007,0.244546969953636,13.859259021841
E01019873,1420,0.337750471795808,20.6660248223181,1468,0.230075253266899,14.0776735846853
E01019874,1465,0.292021821783526,17.2303008947097,1474,0.198115211522066,11.6894850031952
E01019875,1454,0.350914367805059,20.8147640552788,1455,0.241178259659835,14.3056797630782
E01019876,1607,0.861139303774586,51.3661692888447,1942,0.443429095661476,26.4501386657285
E01019877,1199,0.64773354713683,38.427408756499,1764,0.367195888399563,21.7842453268135
E01019878,1197,0.641041652368584,38.3710466963889,1527,0.41980461844701,25.1283868345703
E01019879,1443,0.785017928396951,46.30027613818,1805,0.434912979721303,25.6511225142271
E01019880,1592,0.612694673906972,42.3317343508149,1602,0.382456101065525,26.4243035897721
E01019881,1328,0.443994567814319,29.8174853385038,1358,0.326947398979617,21.9569111476464
E01019882,1655,0.611781295027947,43.1299159267287,1692,0.36157286940186,25.4904940465299
E01019883,960,0.529654232522056,30.9310326349252,3202,0.165413564185527,9.65991025450507
E01019884,1641,0.898423920550356,52.9170212914072,NA,NA,NA
E01019885,550,0.300184010905429,17.6523589220419,1754,0.171142537574361,10.0640586784732
E01019886,300,0.206381850338862,11.2684490285019,2677,0.0770944528721935,4.20935712682177
E01019887,50,0.042561393260222,2.32385207200812,1497,0.028431124422326,1.552339393459
E01019888,72,0.0527484736473953,2.88006666114778,1567,0.0336620763544322,1.837949368952
E01019889,72,0.0640589144100297,3.49761672678762,1603,0.0399618929569742,2.18191935545079
E01019890,81,0.0167667149658456,0.915462637135169,1808,0.00927362553420663,0.506339954167682
E01019891,2,0.000847098686997035,0.0462515883100381,1490,0.000568522608722842,0.0310413344362672
E01019892,19,0.0142860045297607,0.718677378379339,2545,0.0056133613083539,0.282387967929013
E01019893,31,0.0151934918376548,0.829564654335952,1932,0.00786412620996626,0.429381291064158
E01019895,3,0.000620989443179466,0.0339060235975988,1400,0.000443563887985333,0.0242185882839992
E01019896,1,0.00112341518215375,0.046003851709196,1599,0.000702573597344432,0.0287703888112545
E01019898,29,0.0133146620560574,0.726980548260734,2408,0.00552934470766503,0.301902221038511
E01019899,10,0.00791236469997144,0.401345878145643,1355,0.00583938354241435,0.296196220033685
E01019900,60,0.061494400348715,2.6982057178747,1848,0.0332761906648891,1.46006802915297
E01019901,834,0.935237398323822,38.3362296422698,1328,0.7042450288583,28.867642802914
E01019902,331,0.371169683860183,15.2054410507545,2082,0.178275544601433,7.3032858072788
E01019922,1,0.000305064063453325,0.0166564978645516,1464,0.000208377092522763,0.0113773892517429
E01019925,196,0.218558119360603,8.97516274404939,1287,0.169819828563017,6.9737084258348
E01019926,398,0.446202823796098,18.2748311364167,NA,NA,NA
E01019927,1008,1.13240250361098,46.3718825228695,1254,0.903032299530285,36.9791726657652
E01019928,1169,1.31327234793773,53.7785026480501,1428,0.919658506959195,37.660015859979
E01019929,1166,1.30990210239127,53.6404910929225,1447,0.905253698957339,37.070138972303
E01019930,1038,1.16459377086249,47.7154910494194,1407,0.827714122858913,33.9129289619186
E01019931,970,1.08971272668913,44.6237361579201,1324,0.823045866079407,33.7037282159517
E01019932,1281,1.43909484833895,58.93093403948,1630,0.882880275054571,36.1539472634847
E01019933,911,1.02343123094206,41.9095089070775,1235,0.828689255823533,33.9348250259737
E01019934,1360,1.5278446477291,62.5652383245065,1834,0.833066874443346,34.114088508455
E01019935,68,0.0617140032227222,2.83287297268668,1251,0.049331737188427,2.26448678871837
E01019936,46,0.0353147810408569,1.92818704483079,1107,0.0319013378869529,1.74181304862763
E01019937,176,0.0364313806665287,1.98915338439247,2094,0.0173979850365466,0.949929982995447
E01019938,961,1.07661248641257,44.159622554843,2294,0.469316689804956,19.2500534240815
E01019939,7,0.00576430875911054,0.253392789301841,1487,0.00387646856698759,0.170405372765192
E01019940,22,0.00821959738769179,0.387451548422377,1629,0.00504579336261006,0.237846254402932
E01019941,57,0.0612854092794818,2.51811401589418,NA,NA,NA
E01019942,2,0.00133041166321357,0.0573058595750622,1775,0.000749527697585109,0.0322849913098942
E01019945,17,0.00667721178833285,0.349241146406575,2277,0.00293246016176234,0.15337775424092
E01019946,13,0.00909068060062699,0.481016543557835,1437,0.0063261521229137,0.334736634347832
E01019947,13,0.0109754680131639,0.599260553518749,1756,0.0062502665223029,0.341264552117739
E01019948,7,0.00628493275626263,0.343157328491939,1313,0.0047866966917461,0.261353639369337
E01019949,13,0.0098237442632492,0.536376436773406,1416,0.00693767250229463,0.378796918625287
E01019950,9,0.00761166476030926,0.415596895912885,1229,0.00619338060236717,0.338158580889248
E01019951,2134,0.457780963037031,24.7341520888031,2200,0.208082255925923,11.2427964040014
E01019952,1763,0.366767633510654,19.9948435552089,1758,0.208627777878643,11.3736311463077
E01019953,1545,0.320725981938519,17.4963039966067,1485,0.215977092214491,11.7820228933379
E01019954,1900,0.393293314013662,21.4738149451459,1917,0.205160831514691,11.2017814007021
E01019955,1653,0.34308160189298,18.7169208461203,1662,0.206426956614308,11.2616852263058
E01019956,1688,0.351093192083483,19.1543536705218,1665,0.210866782032122,11.5041163186317
E01019957,1666,0.345772556146757,18.8638469483766,1729,0.19998412732606,10.9102642847753
E01019958,1872,0.387497412543987,21.1573587249017,1822,0.212676955293077,11.612161759002
E01019959,524,0.58775313674747,24.0713164517753,1180,0.498095878599551,20.3994207218435
E01019960,71,0.0797624779329161,3.26627347135291,1379,0.057840810683768,2.3685811975003
E01019961,1811,1.17807706767723,64.3230078951767,2613,0.45085230297636,24.6165357425093
E01019962,11,0.0123575670036912,0.506042368801155,2406,0.00513614588682096,0.210325174065318
E01019963,1,0.000442673749446658,0.0241699867197875,1618,0.000273593170238973,0.0149381870950479
E01019966,33,0.021773784182449,1.18884861636172,1028,0.0211807239128882,1.15646752564369
E01019967,81,0.0840317785417983,3.56071575354348,1286,0.0653435291926892,2.76883029046927
E01019968,5,0.00314947781209297,0.171961488540276,1595,0.00197459423955672,0.107812845479797
E01019969,4,0.00238201810372766,0.13005818846353,1342,0.00177497623228588,0.0969137022828093
E01019970,4,0.00272592846859445,0.148835694385257,1381,0.00197388013656369,0.107773855456377
E01019971,25,0.0161073242344118,0.916197285339761,1678,0.00959912052110358,0.546005533575543
E01019972,32,0.0180244137352209,0.98413298994306,1479,0.0121868923159032,0.665404320448316
E01019973,17,0.00926380102867556,0.505803536165686,1526,0.00607064287593418,0.331457101026006
E01019974,10,0.00492331416471876,0.268812953393644,1442,0.00341422618912536,0.186416749926244
E01019975,15,0.0104801645308793,0.572216983386009,1444,0.00725773166958399,0.396272149159286
E01019976,15,0.00772888161194494,0.421996936012194,1510,0.00511846464367214,0.279468169544499
E01019977,17,0.00995162175840915,0.543358548009139,1526,0.00652137729908856,0.356067200530235
E01019978,26,0.0144513865796294,0.789045707247765,NA,NA,NA
E01019979,38,0.0185022476070112,1.01022271934281,NA,NA,NA
E01019980,21,0.0112491918322343,0.614205874039993,1710,0.00657847475569257,0.359184721660814
E01019981,21,0.0130214605918704,0.710971748316123,1534,0.00848856622677339,0.463475715981827
E01019982,35,0.021702434319784,1.18495291386021,1669,0.0130032560334236,0.709977779424928
E01019983,6,0.00322911679072469,0.176309776773568,1509,0.00213990509657037,0.116838818272742
E01019984,12,0.0057704128517158,0.315064541703683,1428,0.0040409053583444,0.220633432565604
E01019985,34,0.0199032435168183,1.08671709601828,1455,0.0136792051661981,0.746884602074418
E01019986,456,0.200704528662393,10.9584672649667,1489,0.134791490035187,7.35961535592121
E01019987,404,0.183150797543739,10.0000335458881,1712,0.106980606041904,5.84114108988793
E01019988,457,0.228623234758844,12.6119218912695,1478,0.154684191311803,8.53310006175201
E01019989,451,0.194803767931366,10.6362857290526,1212,0.160729181461523,8.77581330779917
E01019990,83,0.0485670997401819,2.65176364581393,1465,0.0331516039182129,1.81007757393442
E01019991,131,0.0730243926065123,3.98713183631557,1607,0.0454414390830817,2.48110257393626
E01019992,76,0.0373484055788892,2.03922294460735,1635,0.0228430615161402,1.24723115878126
E01019993,52,0.0237441176862569,1.29642882566963,1217,0.0195103678605233,1.06526608518457
E01019994,67,0.0336504146102131,1.84788276645638,1644,0.0204686220256771,1.1240162812995
E01019995,95,0.0479242992821618,2.61666674080603,1642,0.0291865403667246,1.59358510402316
E01019996,741,0.319985048275934,17.4432635152933,1149,0.278490033312388,15.1812563231447
E01019997,30,0.0151138528590231,0.82521636610266,1534,0.00985257683117541,0.537950694982177
E01019998,66,0.0355202846979716,1.93940754450925,1467,0.0242128730047523,1.32202286605948
E01019999,30,0.0144260321292895,0.787661354259206,1333,0.0108222296543807,0.590893739129187
E01020000,59,0.0301480667394144,1.64608444397203,1359,0.0221840079024389,1.21124683147316
E01020001,46,0.0212028216252658,1.15767406073951,1305,0.016247372892924,0.887106559953649
E01020002,95,0.0443641120107607,2.42228051578753,1611,0.0275382445752704,1.50358815380977
E01020003,46,0.0249858356388005,1.36422662587851,1733,0.0144176778065785,0.787205208239185
E01020004,18,0.00762388818297332,0.416264294790343,1519,0.00501901789530831,0.274038377083834
E01020005,106,0.0576209139109142,3.14610189953592,1848,0.0311801482201917,1.70243609282247
E01020006,190,0.0883843136566546,4.82578352565334,2227,0.0396876127780218,2.16694365767999
E01020007,30,0.0154577632238899,0.843993872024387,1588,0.00973410782360823,0.531482287169009
E01020008,127,0.0565420495432461,3.08719590506124,1828,0.0309310993124979,1.68883802246238
E01020009,298,0.130688539105827,7.13559423517813,1530,0.0854173458208017,4.66378708181577
E01020010,1117,0.812200236446502,44.346132909979,1881,0.431791725915206,23.5758282349702
E01020011,88,0.0554995915658096,3.0302776994932,1213,0.0457539913980293,2.4981679303324
E01020012,72,0.0507862642590341,2.77293002854326,1537,0.0330424621073741,1.80411843106263
E01020013,725,0.50172654055103,27.3942691140863,1376,0.364626846330691,19.9086258096557
E01020014,1036,0.720459708690368,39.3371000944941,1615,0.446105082780414,24.3573375198106
E01020015,1248,0.914113099701825,49.9105752437197,1891,0.483401956479019,26.3937468237544
E01020016,53,0.0296702328676241,1.61999471457228,2137,0.01388405843127,0.758069590347345
E01020017,41,0.0204607163672404,1.11715511365132,2446,0.00836496989666409,0.456727356357859
E01020018,56,0.0275017772494517,1.50159703782006,2089,0.0131650441596226,0.718811411115397
E01020019,11,0.00500295314335049,0.273161241626937,1790,0.00279494589013994,0.152604045601641
E01020020,25,0.0130551249554667,0.720380538042692,1633,0.00799456519012046,0.441139337441943
E01020021,31,0.0141617607430544,0.773232136570771,1727,0.00820020888422376,0.447731405078617
E01020022,59,0.0335871703880824,1.8338595031893,1726,0.0194595425191671,1.06249102154652
E01020023,235,0.133581221843964,7.29353471268044,2232,0.059848217672027,3.26771268489267
E01020024,59,0.0298041563745476,1.6273069380503,1558,0.0191297537705697,1.04448455587311
E01020025,47,0.0261085578043097,1.46526405152072,1483,0.0176052311559742,0.988040493270886
E01020026,416,0.197175059152258,10.7657582297133,1741,0.113253911058161,6.18366354377557
E01020027,445,0.24826714440836,13.5553860846965,1635,0.151845348261994,8.29075601510487
E01020028,433,0.228449123532408,12.4733221448695,NA,NA,NA
E01020029,13,0.00653787256008111,0.356967841780429,1621,0.00403323415180821,0.220214584688728
E01020030,25,0.0140278372361309,0.765919913092746,2027,0.00692049197638425,0.37785886191058
E01020031,15,0.00738497124707814,0.403219430090467,1794,0.00411648341531669,0.224759994476291
E01020032,14,0.00696142190357962,0.380093635935448,1494,0.00465958628084312,0.254413410934035
E01020033,49,0.0351981531558327,1.92181916230846,2027,0.0173646537522608,0.948110094873441
E01020034,10,0.00767459708365311,0.41903300076746,NA,NA,NA
E01020035,139,0.0816255396437287,4.48283394486856,1948,0.0419022277431872,2.30124945835142
E01020036,354,0.16334897182828,8.9188538618241,1512,0.108035034277963,5.89871287157678
E01020037,130,0.0701934707089462,3.83256350070846,1408,0.0498533172648766,2.72199112266226
E01020038,210,0.0967181200261963,5.26908254930661,1536,0.0629675260587216,3.43039228470482
E01020039,232,0.120961531772864,6.6044996347984,1978,0.0611534538791023,3.33897858179899
E01020040,327,0.154320512107888,8.42589996109067,1340,0.115164561274543,6.28798504559005
E01020043,1,0.000228258388495777,0.0124629080118694,2024,0.000112775883644159,0.00615756324697106
E01020044,159,0.0307811441293195,3.36130093892169,1641,0.0187575527905664,2.04832476472986
E01020045,137,0.0265221178975898,2.8962152744168,1588,0.0167015855778273,1.82381314509874
E01020046,23,0.00445261833317201,0.486225921982383,1596,0.00278986111101003,0.304652833322295
E01020047,788,0.152550575936502,16.658522892266,2181,0.0699452434371856,7.63802058334067
E01020048,1086,0.210241022166296,22.9583196205595,2018,0.104182865295488,11.3767688902673
E01020049,322,0.0623366566644081,6.80716290775336,1317,0.0473323133366804,5.1686886163655
E01020050,13,0.00251669731874939,0.274823347207434,2115,0.0011899278102834,0.129940116882947
E01020051,687,0.132997773690833,14.523356887039,1765,0.0753528462837583,8.22853081418641
E01020052,805,0.15584164166102,17.0179072693834,1874,0.0831598941627643,9.08106044257386
E01020053,693,0.134159326299487,14.650198431904,1520,0.0882627146707151,9.63828844204209
E01020054,21,0.00406543413028748,0.443945407027393,2297,0.00176988860700369,0.193271835884803
E01020055,3,0.000580776304326783,0.0634207724324848,1851,0.000313763535562822,0.0342629780834602
E01020056,38,0.0101459690969404,0.87792056683991,2092,0.00484988962568852,0.419656102695942
E01020057,5,0.000913026198336987,0.099702460858399,2055,0.000444294987025298,0.0485170125831625
E01020058,2,0.000394314702807175,0.0320997115120192,1927,0.00020462620799542,0.0166578679356612
E01020059,411,0.0795663536927693,8.68864582325041,2120,0.0375312989116836,4.09841784115585
E01020062,58,0.0112283418836511,1.22613493369471,1573,0.00713817030111325,0.779488196881567
E01020063,11,0.00212951311586487,0.232542832252444,2477,0.000859714620857841,0.0938808365976763
E01020064,95,0.0183912496370148,2.00832446036202,1857,0.00990374240011568,1.08148867009263
E01020065,920,0.17810473332688,19.4490368792953,1972,0.0903168018898987,9.86259476637694
E01020066,979,0.189526667311974,20.6963120704675,3027,0.0626120473445569,6.83723557002561
E01020067,740,0.143258155067273,15.6437905333462,2034,0.0704317379878433,7.69114578827249
E01020069,4,0.000774368405769045,0.0845610299099797,1541,0.000502510321719043,0.0548741271317195
E01020070,63,0.0121963023908625,1.33183622108218,1886,0.00646675630480512,0.706169788484719
E01020071,1,0.000193592101442261,0.0211402574774949,1923,0.000100671919626761,0.0109933736232423
E01020074,3,0.00151059938503827,0.0882843666641858,2138,0.000706547888231183,0.0412929685052319
E01020075,5,0.00561707591076874,0.23001925854598,1943,0.00289092944455416,0.118383560754493
E01020077,159,0.0307811441293195,3.36130093892169,1636,0.0188148802746452,2.05458492599125
E01020078,516,0.10046739195113,10.9291359009866,1406,0.0714561820420553,7.77321187836887
E01020079,524,0.101442261155745,11.0774949182073,1339,0.0757597170692643,8.27296110396366
E01020080,434,0.0840189720259413,9.17487174523279,1215,0.0691514173053015,7.55133476973893
E01020081,466,0.0902139192720937,9.85135998451263,1284,0.0702600617383907,7.67239874183227
E01020087,10,0.00193592101442261,0.211402574774949,2001,0.000967476768826892,0.105648463155897
E01020088,1,0.000200722601364914,0.0109594540345243,2064,9.72493223667218e-05,0.00530981300122301
E01020115,1,0.00115376547094609,0.0744493392070485,1197,0.000963880928108678,0.0621966075246854
E01020138,156,0.0302003678249927,3.29788016648921,2376,0.0127105925189363,1.38799670306785
E01020142,2351,1.18045767912748,96.0460626175795,2384,0.495158422452802,40.2877779436155
E01020143,1811,1.90844761227234,135.585130298054,2297,0.830843540388481,59.0270484536586
E01020144,1457,1.71689587400861,74.3570191172995,1476,1.1632085867267,50.3773842258126
E01020145,1595,1.12896783225684,71.4600222516572,2191,0.515275140235892,32.615254336676
E01020146,1097,1.28112986163076,56.9346871038616,1216,1.05356074147266,46.8212887367283
E01020147,2022,0.549514661738722,36.5075413244324,1932,0.284427878746751,18.8962429215489
E01020148,1019,0.590652591849859,53.3525258695807,1125,0.525024526088763,47.4244674396273
E01020149,1147,0.74107523699307,54.2083878067246,1299,0.570496718239469,41.7308605132599
