lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012120,1298,4.34870656964751,235.640516943737,1304,3.33489767611005,180.705917901639
E01012121,1481,5.35178627034493,290.539597583512,1404,3.81181358286676,206.937035315892
E01012124,1489,4.74949422854448,257.532241742654,1433,3.31437140861443,179.715451320763
E01012127,1147,4.87017614292754,271.830334579614,1159,4.20205016646035,234.538683847812
E01012128,1445,6.22477546714386,345.628609625973,1247,4.99180069538401,277.168091119465
E01012129,2459,10.8023465479823,600.392325829868,2362,4.57338973242267,254.188114237878
E01012130,1321,5.71173538272522,315.096129984527,1248,4.57671104385033,252.480873385038
E01012131,1442,6.24530279555646,348.972524742921,1414,4.41676293886595,246.798108021868
E01012132,1948,6.29725030569115,349.664745935786,1933,3.25776011675693,180.892263805373
E01012134,1397,5.24350441524106,214.233052615418,1372,3.82179622102118,156.146539807156
E01012136,1456,3.05733900042357,144.568878472334,1443,2.11873804603158,100.18633296766
E01012137,1381,2.94564811676376,144.519013143744,1338,2.20153073001776,108.011220585758
E01012138,2621,10.9334961979023,541.657732676538,2621,4.1714979770707,206.660714489331
E01012139,1858,7.61109874461503,367.668202663549,1807,4.21200815972055,203.468844860846
E01012140,1363,5.758257925155,272.329224865775,1342,4.29080322291729,202.927887381352
E01012141,1104,4.50835249536995,205.11005556872,1029,4.38129494205048,199.329500066783
E01012142,1728,7.46075837048781,415.643950773258,1652,4.51619756082798,251.600454463232
E01012143,1320,5.73061019778873,319.175652573561,1381,4.14960912222211,231.11922706268
E01012144,1496,6.78506232380691,381.746714594076,1368,4.95984087997581,279.054615931342
E01012145,1490,5.9902200222873,307.612841949563,1433,4.18019540983063,214.66353241421
E01012146,1285,5.02139441560364,256.893212441163,1215,4.13283490996185,211.434742749929
E01012147,1848,6.87394608889249,354.345465663015,1766,3.89238170378963,200.648621553236
E01012148,1581,6.34735842134315,323.528819271387,1516,4.18691188742952,213.409511392735
E01012149,1181,4.56205168413794,232.921066834804,1210,3.77029064804788,192.496749450251
E01012150,1623,6.33190916365936,326.134281646662,1500,4.22127277577291,217.422854431108
E01012151,1553,5.69815815223063,295.824515261811,1493,3.81658282131991,198.141001514944
E01012152,1590,5.04274245151157,276.254185025603,1544,3.26602490382874,178.921104291194
E01012154,1262,5.24978728395265,234.915655841037,1209,4.34225581799227,194.305753383819
E01012155,1576,6.02707157660858,278.033011817953,1530,3.93926246837162,181.720922756832
E01012156,1715,6.51323360765078,296.778352606074,1613,4.03796255898994,183.991539123418
E01012157,1686,6.44202787816637,301.538021879544,1637,3.93526443382185,184.201601636863
E01012158,1495,4.45744575125508,267.937804590772,1446,3.08260425398,185.295853797214
E01012159,1562,4.41210607966564,273.011239615387,1565,2.81923711160744,174.448076431557
E01012160,1681,4.83438663340913,297.465458592265,1551,3.1169481840162,191.789463953749
E01012161,1589,4.54476921367227,279.382359568843,1523,2.98409009433504,183.442127097073
E01012162,1414,4.86295848440866,272.380479119013,1392,3.49350465833955,195.675631551015
E01012163,2358,7.80454789796731,435.757123449258,2336,3.34098797002025,186.539864490265
E01012164,1563,4.90784192104924,275.148231445551,1592,3.08281527704098,172.831803671828
E01012165,2474,8.01588264492732,449.890537864758,2392,3.35112150707664,188.081328538779
E01012167,1913,8.19873559823943,410.418678215882,1763,4.65044560308532,232.795620088419
E01012168,2069,8.81428911105332,440.621704294084,1921,4.58838579440568,229.371006920398
E01012170,1501,7.47300090658339,364.086827328714,1345,5.55613450303598,270.696525894955
E01012171,1503,6.56039658854823,332.717275321994,1424,4.60702007622769,233.649771995783
E01012172,1338,5.66587149405648,287.494299873831,1368,4.14171892840386,210.156651954555
E01012173,1116,4.42810146802457,226.428208062397,1088,4.06994620222846,208.114161822056
E01012174,1081,4.3392918624805,222.529216236341,1002,4.33063060127795,222.085046144053
E01012175,1499,6.80837669563181,343.364352008741,1432,4.75445299974288,239.779575425098
E01012176,1412,6.41857115894038,357.623578326885,1381,4.64777057128196,258.959868448143
E01012177,1450,6.29448268422324,338.865875338752,1407,4.47369060712384,240.842839615318
E01012178,1467,6.53805710329148,365.092718473173,1366,4.78627899216067,267.271389804665
E01012179,1663,7.49803962871069,410.249216259665,1683,4.45516317808122,243.760675139433
E01012180,1780,7.7793440475201,416.62361273887,1722,4.5176213980953,241.941703100389
E01012181,1651,5.30980457612921,295.698009281563,1705,3.11425488336024,173.429917467192
E01012182,1363,4.52070775257637,244.853997235435,1349,3.35115474616484,181.507781494022
E01012183,1477,4.88814636793963,264.680600558282,1496,3.26747751867622,176.925535132542
E01012184,1479,6.44557097735391,360.209218268137,1425,4.52320770340625,252.778398784658
E01012185,1420,6.23616689605108,344.882793730523,1420,4.39166682820498,242.875206852481
E01012186,1700,7.33284301653311,404.127329205047,1571,4.66762763624005,257.242093701494
E01012187,1413,4.59050092915796,264.948922661784,1369,3.35317818053905,193.534640366533
E01012188,1175,3.49802236757093,206.923374085063,1149,3.044405889966,180.08996874244
E01012189,1399,4.34659750428191,255.18652125525,1355,3.20782103637041,188.329535981735
E01012190,1476,4.45590883227949,263.274695173056,1400,3.18279202305678,188.05335369504
E01012191,1562,4.59523281958346,273.386459133487,1589,2.89190234083289,172.049376421326
E01012192,1541,5.77158873826225,326.492513160176,1467,3.93427998518217,222.557950347768
E01012193,1577,5.78439622878365,328.626654546794,1497,3.86399213679602,219.523483331192
E01012194,1458,5.15562274569697,295.566250254209,1476,3.4929693399031,200.248137028597
E01012195,1641,5.92829940243107,335.266706174859,1545,3.83708699186477,217.001104320297
E01012196,1682,5.40585852370637,261.925304602816,1630,3.31647762190575,160.690370921973
E01012197,1917,6.12380003479262,297.695975006223,2129,2.87637390079503,139.829015972862
E01012198,1497,4.84678725397892,238.155270403523,1420,3.41323046054854,167.714979157411
E01012199,1485,4.23944211577117,228.884128669126,1389,3.05215415102316,164.783389970573
E01012200,2098,6.14745677520702,327.823226583544,2076,2.96120268555251,157.910995464135
E01012201,1976,5.73438351225146,306.837357621972,1894,3.02765760942527,162.0049406663
E01012202,1598,4.55622131907074,245.486678114483,1479,3.08060941113641,165.98152678464
E01012203,1855,5.30871329581246,286.305900361302,1788,2.96907902450361,160.12634248395
E01012204,1260,3.85986802283481,227.617133654001,1229,3.14065746365729,185.205153502035
E01012205,1427,4.5106185782188,266.838289479484,1413,3.19222829314848,188.845215484419
E01012206,1413,4.4549662395528,261.023491197597,1403,3.1753144971866,186.04667939957
E01012207,1979,5.97249407786842,355.134486013804,1938,3.08178228992179,183.247928799692
E01012208,1636,4.75285622973512,282.88470261577,1608,2.95575636177557,175.923322522245
E01012209,1737,5.01510443977948,297.121054437757,1638,3.0617243222097,181.392585126836
E01012210,1535,5.63537871473819,313.475388948076,1461,3.85720651248336,214.562210094508
E01012211,1867,6.93645376920404,388.689749591842,1772,3.91447729639054,219.350874487495
E01012212,1541,5.42255235166096,307.812112591849,1505,3.60302481837938,204.526320659036
E01012213,1328,4.79727091014782,273.287081160881,1328,3.61240279378601,205.788464729579
E01012214,1662,5.16203869809862,241.74136730783,1662,3.10591979428317,145.452086226131
E01012215,1336,4.21873426173021,200.195539482602,1304,3.23522566083605,153.524186719787
E01012216,1370,4.28509816709496,199.682010114359,1277,3.35559762497648,156.368058037869
E01012217,1586,4.23891624855563,249.372301746008,1516,2.79611889746414,164.493602734834
E01012218,1651,4.55818918366198,269.816335509788,1558,2.92566699849935,173.181216630159
E01012219,1859,5.65516184320621,335.073970480489,1760,3.21316013818535,190.382937773005
E01012223,1519,4.41629434842714,262.949219708549,1526,2.89403299372683,172.312725890268
E01012224,1775,4.94163447130145,295.316306487498,1713,2.8847836960312,172.397143308522
E01012225,1567,4.54299174694971,270.62504651014,1487,3.05513903628091,181.993978823228
E01012226,1398,4.17992551682928,248.919137362768,1322,3.16181960425815,188.289816462003
E01012227,1611,4.43317773384563,234.302314927278,1580,2.80580869230736,148.292604384353
E01012228,1434,3.80292228620563,202.598282808908,1339,2.84012119955611,151.305663038766
E01012230,1653,4.56282176056788,239.996776478846,1529,2.98418689376578,156.963228566937
E01012231,1946,5.39818858420405,283.625946872718,2003,2.69505171453023,141.600572577493
E01012232,1401,3.91167261994041,205.218770700158,1361,2.87411654661309,150.785283394679
E01012233,1607,4.48619587272337,242.076292045536,1547,2.89993269083605,156.481119615731
E01012234,1654,4.58703118191492,240.941746029984,1552,2.95556132855343,155.245970380144
E01012235,1162,3.69432477373798,190.217458089718,1360,2.71641527480734,139.865778007146
E01012236,1273,3.34827456465473,178.363233563503,1251,2.67647846894862,142.576525630298
E01012237,1364,3.70144420704546,195.979168061504,1257,2.94466524029074,155.910237121324
E01012238,1682,4.30125441175654,228.922394224991,1603,2.68325290814507,142.808730021829
E01012239,2436,6.25242860176574,333.268947323846,2531,2.47033923420219,131.674811269793
E01012240,1734,4.60653629680798,244.101792664245,1747,2.63682672971264,139.726269412848
E01012241,1512,4.02294661770297,211.887822463985,1380,2.91517870848041,153.541900336221
E01012242,1608,5.03595055905364,235.405364843815,1423,3.53896736405737,165.428928210692
E01012243,1518,4.74383807935336,220.631176635893,1529,3.10257559146721,144.297695641526
E01012244,1423,4.46677269174966,213.608754287213,1361,3.28197846565001,156.949856199275
E01012245,1656,5.24287783278496,249.672071910728,1544,3.3956462647571,161.704709786741
E01012246,1356,4.24135953741609,197.564935586605,1385,3.06235345661812,142.646162878415
E01012247,1365,4.39554954447937,249.327311731122,1305,3.36823719883477,191.055411288216
E01012248,1388,4.51027568602956,255.987772283796,1408,3.20332079973691,181.809497360651
E01012249,1664,5.49292079997757,313.498557329982,1622,3.38651097409221,193.279011917375
E01012250,1713,5.57595137617361,309.653629791241,1597,3.49151620298911,193.897075636344
E01012251,1705,5.31190429303924,310.524906362351,1632,3.25484331681326,190.272614192617
E01012252,1641,5.2216612089317,305.634662700533,1546,3.3775298893478,197.693830983527
E01012253,1380,4.26879442358187,251.34394307961,1338,3.19042931508361,187.850480627511
E01012254,1557,4.72211027306378,276.361074727567,1445,3.2678963827431,191.253338911811
E01012255,1277,4.12613784434641,203.397123052219,1345,3.06776047906796,151.224626804624
E01012256,1263,4.05225761253209,198.508846449857,1328,3.05139880461754,149.479553049591
E01012257,1472,4.67007914794789,228.059356445743,1413,3.30508078411033,161.400818432939
E01012258,1240,4.49371746881252,255.378350082224,2283,1.96833879492445,111.860862935709
E01012259,1714,6.31390198504127,359.347813756484,1716,3.67943006121286,209.410147876739
E01012260,1629,6.06535048378634,340.571450901131,1715,3.53664751241186,198.583936385499
E01012261,1542,5.71262390564114,321.941219437699,1485,3.84688478494353,216.795433964781
E01012262,3182,7.7558890123072,456.720404442904,3116,2.48905295645289,146.572658678724
E01012264,2961,8.14922470213285,469.764390830941,2980,2.73463916178955,157.639057325819
E01012266,2758,8.42931619087155,488.580061216894,2421,3.48174976905062,201.809195050349
E01012267,1911,5.25915439160471,307.300997187149,1728,3.04349212477124,177.836225224045
E01012268,1576,5.40742936990451,309.48705508703,1609,3.36073919820044,192.347454995047
E01012269,1732,4.99207161014007,273.680503577436,1677,2.97678688738227,163.196483945996
E01012270,1390,3.94803401620002,213.529778876448,1366,2.89021523879943,156.317554082319
E01012271,1515,5.01540813204465,290.353986034294,1484,3.37965507550178,195.656324820953
E01012272,1056,3.54909617123083,207.038213315162,1015,3.49664647411904,203.978535285874
E01012273,1690,5.65700205370803,323.650985740094,1608,3.51803610305226,201.275488644337
E01012274,1404,4.64930341899729,267.846255171906,1301,3.57363829284957,205.877213813917
E01012275,1626,5.1116499219905,243.909251778903,1565,3.26622998210255,155.852557047223
E01012276,1848,5.83891366709713,282.159599869357,1751,3.33461660028391,161.141975939096
E01012277,1726,5.40349603675041,253.61625409932,1692,3.19355557727566,149.891403131986
E01012278,1311,4.3609826882446,221.167455813611,1315,3.31633664505293,168.18817932594
E01012279,1769,5.83626989429787,287.061826152858,1813,3.21912294224924,158.335259874715
E01012280,1497,4.90878416182127,244.611134579169,1514,3.24226166566795,161.566139087958
E01012281,1402,4.6359135379021,230.649367980457,1289,3.59651942428402,178.936670271883
E01012282,1299,3.4118396150347,181.227623188689,1247,2.73603818366857,145.330892693415
E01012283,1316,3.46518254284398,184.07234374065,1218,2.84497745717896,151.126718998892
E01012284,1613,4.22587543686636,225.380388603774,1536,2.7512209875432,146.732023830582
E01012285,1304,3.43039430084899,182.192086887299,1282,2.6758145872457,142.115512392589
E01012286,1734,3.54390587337249,191.124026804833,1512,2.34385309085482,126.404779632826
E01012287,3117,6.80044373904124,386.118664263518,2897,2.34740895375949,133.282245172081
E01012288,1546,3.59968961308294,194.356024307104,1463,2.46048503970126,132.847590093714
E01012289,1377,3.3984117453294,181.084780844348,1289,2.63647148590334,140.484701973893
E01012290,1839,4.81919475509198,254.571187228329,1734,2.77923572958015,146.811526659936
E01012291,2060,5.37276950439609,285.994673010098,1996,2.6917682887756,143.283904313676
E01012292,2278,5.97523911154156,317.109572570141,2441,2.4478652648675,129.90969789846
E01012294,1211,3.03930766773276,167.109046565315,1182,2.57132628403787,141.378211984192
E01012295,1249,2.88684720188028,157.564708904599,1207,2.39175410263486,130.542426598673
E01012296,1294,4.07049444095577,193.196638214608,1351,3.01294925311308,143.002692978984
E01012297,2686,8.58526479156059,407.966053950669,2501,3.43273282349484,163.121173111023
E01012298,1459,4.64928715182438,239.311417529097,1360,3.41859349398852,175.964277594924
E01012299,1445,4.57743804424067,235.673298521806,1516,3.01941823498725,155.457320924674
E01012300,1597,5.09838658242984,262.063548171318,1535,3.32142448366765,170.72543854809
E01012301,1398,4.45611902783624,229.059397414062,1332,3.34543470558276,171.966514575122
E01012302,1282,4.09604251156709,210.330446568693,1380,2.96814674751238,152.413367078763
E01012303,1606,5.14729397127214,263.842298151507,1592,3.23322485632672,165.730086778585
E01012304,1205,4.69461466451871,191.135130306656,1088,4.31490318430028,175.675671237735
E01012305,1203,5.56185986824758,217.10585705987,1209,4.60038037075896,179.574737022225
E01012306,1681,6.66483835232074,277.831150074463,1553,4.29158940909256,178.899645894696
E01012307,1997,5.95704573935189,271.865215031794,1821,3.27130463446013,149.294461851617
E01012309,1891,6.51994538087257,296.488307151204,1885,3.45885696598014,157.288226605413
E01012310,2121,8.32069632987429,375.707794132072,2107,3.94907277165367,178.314093085938
E01012311,1599,6.09132684238596,273.336903010296,1562,3.89969708219331,174.991615243467
E01012312,1453,5.53663055978,250.593508313426,1349,4.10424800576724,185.762422767551
E01012313,1481,5.75627223942191,262.560575482304,1433,4.01693805961055,183.224407175369
E01012314,1435,5.60943419540849,251.197509448981,1383,4.05599001837201,181.632327873449
E01012315,1636,4.66579699531929,237.466608047992,1599,2.91794683884883,148.509448435267
E01012316,2751,8.68656482130343,421.37486884098,2704,3.21248699012701,155.833901198587
E01012317,1368,6.16909212642353,244.167662802874,1384,4.45743650753145,176.421721678377
E01012318,2617,11.1380552245197,437.74292913489,2467,4.51481768322645,177.439371355853
E01012319,2743,10.7769855783047,442.49595623222,2740,3.93320641543968,161.494874537306
E01012323,1560,4.73362911716783,222.967113327138,1414,3.34768678724741,157.685370104058
E01012324,1402,4.04647923430609,193.207568508286,1351,2.99517337846491,143.010783499842
E01012325,1437,3.89803822078911,192.065843532395,1399,2.78630323144325,137.28795105961
E01012326,1151,2.99782108280217,147.295306293979,1163,2.5776621520225,126.651166202905
E01012327,1557,4.96492497681924,222.14167279984,1462,3.39598151629223,151.943688645581
E01012328,1580,3.72687388167744,193.043112458023,1514,2.4616075836707,127.505358294599
E01012329,1824,4.295032327606,224.755762777019,1718,2.500018817,130.824076121664
E01012330,1076,2.71625227942737,138.587399416475,1046,2.59679950232062,132.492733667758
E01012331,1265,3.04426366715882,157.032417674106,1137,2.67745265361374,138.111185289451
E01012332,1517,3.70132548212134,187.4942504607,1430,2.58833949798695,131.114860462028
E01012333,1636,4.57756396430263,220.856869157484,1496,3.05986896009534,147.631597030404
E01012334,2562,9.85622352843265,407.800342138368,2485,3.96628713417813,164.104765448035
E01012335,1421,4.27166349313411,189.666823620659,1359,3.1432402451318,139.563519956335
E01012336,1702,4.54830415303641,241.25183077705,1642,2.76997816871889,146.925597306364
E01012337,1803,5.30796349959627,267.566566279498,1767,3.00394085998657,151.424202761459
E01012338,2232,5.56472068897287,269.836677270901,2105,2.64357277385885,128.188445259335
E01012339,1876,3.62117807125484,192.248476332135,1736,2.08593206869519,110.742209868742
E01012340,2489,11.7406514118002,453.7423947402,2348,5.0002774326236,193.246335068228
E01012341,1881,7.78028100152807,313.520064632167,1807,4.30563420117768,173.503079486534
E01012342,2124,7.52954968981383,323.248888651126,2280,3.30243407447975,141.775828355757
E01012343,2291,7.99387149913144,352.489191710552,2220,3.60084301762677,158.778915184933
E01012344,1317,3.78424589035996,203.086675992559,1379,2.74419571454675,147.27097606422
E01012345,1565,4.43042342559985,242.194925491711,1595,2.77769493768016,151.846348270665
E01012346,1938,5.55799636518196,300.456711262225,1837,3.02558321457918,163.558362146012
E01012347,1736,5.13385068562284,259.988598965941,1649,3.11331151341591,157.664402041201
E01012348,2168,6.72821180610902,332.878422701251,2117,3.17818224190317,157.240634247166
E01012349,1553,4.73968864020377,218.692866083979,1519,3.12026901922566,143.971603741922
E01012350,1498,4.42508146146397,207.891810912586,1480,2.98991990639458,140.467439805801
E01012351,1520,4.21066207395431,202.723730482862,1469,2.86634586382186,138.001178000587
E01012352,1546,4.61441238638448,214.093357423628,1517,3.04180117757711,141.129437985252
E01012353,1565,5.28813382642766,233.621981016065,1648,3.20881906943426,141.760910810719
E01012354,1688,5.47267795765273,245.723495477496,1574,3.47692373421393,156.114037787482
E01012355,1507,5.3536938234294,238.366873916201,1529,3.50143480930635,155.897236047221
E01012356,1623,4.98301834353148,234.572689831644,1687,2.95377495170805,139.047237600263
E01012357,1453,5.19458989892251,225.668268541306,1407,3.69196154863007,160.389672026514
E01012358,1658,6.24469016541199,264.282279525211,1572,3.97244921463867,168.118498425707
E01012359,1894,6.94655493465853,287.253648607113,1685,4.12258453095462,170.476942793539
E01012360,1754,5.07941667080822,256.877878039911,1686,3.01270265172492,152.359358268037
E01012361,1873,5.57112760238404,277.438004943666,1801,3.09335236112384,154.046643500092
E01012362,1317,4.10491621420846,186.664928922325,1293,3.17472251678922,144.365760960808
E01012363,1297,4.21646408492533,193.054017639699,1257,3.35438670240679,153.58314848027
E01012364,1417,3.82116103002345,174.608909760292,1425,2.68151651229716,122.532568252837
E01012365,1250,4.66121381158112,211.796864932522,1167,3.99418492851852,181.488316137551
E01012366,2117,5.90707070564352,302.799837083188,2083,2.83584767433678,145.367180548818
E01012367,1614,4.34415314469087,264.994318147861,1659,2.61853715774012,159.731355122279
E01012368,1906,5.62423851378288,338.79177191537,1790,3.14203268926418,189.269146321436
E01012369,1587,4.82636278641825,291.759083778534,1584,3.04694620354688,184.191340769276
E01012370,1849,5.28940167309198,322.296385008072,1853,2.85450710906205,173.9322099342
E01012371,1255,3.4353968443739,184.705817601679,1175,2.92374199521183,157.196440512068
E01012372,1159,3.24654573827193,173.691123811327,1110,2.92481598042516,156.478489920114
E01012373,1324,3.54282449356671,188.031943124564,1219,2.90633674615809,154.250978773227
E01012374,2778,9.79051657896035,575.41823131326,2783,3.51797218072596,206.761850992907
E01012375,1571,5.33724578776998,317.954555531158,1598,3.33995355930537,198.970310094592
E01012376,2885,9.85253432179576,582.072524019589,2827,3.48515540212089,205.89760311977
E01012377,1869,5.36317379959924,346.748812492443,1893,2.83316101405137,183.174227412807
E01012378,1585,4.68945261100589,293.363967734032,1525,3.07505089246288,192.369814907562
E01012379,1667,4.54731469990614,300.217458635388,1485,3.06216478108157,202.166638811709
E01012380,1526,3.99466177027428,270.451092411834,1415,2.82308252316204,191.131514071968
E01012381,1762,4.48036449433665,255.757712981975,1703,2.63086582168917,150.180688773914
E01012382,1571,4.02861667330913,230.291742052477,1681,2.39655959149859,136.996872131158
E01012383,1750,4.4695569558751,250.48421637908,1568,2.85048275247137,159.747586976454
E01012384,1764,4.60307778785694,255.256205113697,1567,2.93750975613078,162.894834150413
E01012385,1618,4.18327860651988,228.809703804855,1588,2.63430642727952,144.086715242352
E01012386,2107,5.11726106131023,277.802481026609,2041,2.50723226913779,136.110965716124
E01012387,1118,2.53597991789187,140.243717421443,1112,2.28055748011859,126.118450918564
E01012388,2059,5.33584887477977,369.008306621065,1788,2.98425552280748,206.380484687396
E01012389,1843,5.36801422592574,353.358360009179,1696,3.16510272755055,208.348089628054
E01012390,1649,4.63372418379535,303.704347151351,1578,2.93645385538362,192.46156346727
E01012391,2179,6.22907536856313,411.383100990174,2171,2.86921942356662,189.490143247431
E01012392,2699,9.35266438635049,549.657622128605,2781,3.36305803176932,197.647472897736
E01012393,2550,9.24940670278906,540.070128631243,2683,3.44741211434553,201.293376306837
E01012394,1923,6.86872446575757,402.330535151449,1843,3.72692591739423,218.301972409902
E01012395,1591,5.80256425462954,339.00716585611,1509,3.84530434369088,224.656836220086
E01012396,1606,4.01145422989532,216.077079500468,1490,2.69225116100357,145.018174161388
E01012397,1636,3.99840084169678,216.049420221563,1625,2.46055436412109,132.953489367116
E01012398,1257,3.13043843371091,166.324335006403,1220,2.56593314238599,136.331422136396
E01012399,1455,3.5378708194014,192.054628182197,1437,2.46198386875532,133.649706459427
E01012400,1268,3.20094694987011,169.805315957048,1154,2.77378418532938,147.144987831064
E01012401,1817,8.39782641294307,463.460584400297,1817,4.62180870277549,255.069116345788
E01012402,1657,4.11262633893321,224.14183319365,1593,2.58168633956887,140.70422673801
E01012403,1948,4.92740095912987,269.627481176273,1798,2.74048996614564,149.959666950096
E01012404,1499,3.76621106930656,203.968275030479,1424,2.64481114417596,143.236148195561
E01012405,2071,5.11619571952865,276.085991842769,1886,2.7127230750417,146.387058241129
E01012406,1526,4.04081163167011,217.151429851094,1495,2.70288403456194,145.251792542538
E01012407,1703,4.64791913502751,248.288450510145,1566,2.96801988188219,158.5494575416
E01012408,2217,5.89558607679441,316.913502312136,2024,2.91283897074823,156.577817347893
E01012409,1538,4.21589953824366,224.95144531851,1394,3.02431817664538,161.371194633077
E01012410,1200,3.72184230227613,222.221309620423,1180,3.15410364599672,188.323143746121
E01012411,1344,4.08789657566587,244.162046157393,1319,3.09923925372697,185.11148306095
E01012412,1506,4.42225701445061,266.09301857148,1494,2.96001138852116,178.107776821606
E01012413,1590,4.68619419531411,282.684044459184,1499,3.12621360594671,188.58175080666
E01012414,1217,3.54468767800618,214.775203801966,1190,2.97872914118166,180.483364539467
E01012415,1391,3.66485507492859,193.558524409667,1289,2.84317693943258,150.161772234032
E01012416,1897,4.98809398049709,262.667825704952,1835,2.71830734631994,143.143229267004
E01012417,1300,3.37649175088224,179.208820152602,1276,2.64615340978232,140.445783818654
E01012418,1485,3.94579872967611,207.368961044183,1362,2.89706220974751,152.253275362836
E01012419,1230,4.04065231777245,252.078325937147,1095,3.69009344088808,230.208516837577
E01012420,1613,5.52868537101065,340.404013633468,1468,3.76613444891734,231.88284307457
E01012421,1285,4.15444166346532,253.421320780432,1257,3.30504507833359,201.608051535745
E01012422,1599,5.27132355458191,329.38706538149,1544,3.41406965970331,213.333591568323
E01012423,1361,4.52624838073447,276.708757613853,1330,3.40319427122892,208.051697454025
E01012424,2194,6.00997456513271,362.767491100602,1851,3.24687982989342,195.984598109455
E01012425,1716,4.8745612224059,296.923074387029,1640,2.97229342829628,181.050655114042
E01012426,1386,4.33663874620257,263.324683908466,1297,3.3435919400174,203.025970631046
E01012427,1809,5.1322987381456,314.77357760128,1911,2.68566129677949,164.716681110036
E01012428,2132,5.46655185335318,290.56924062197,2269,2.40923395916843,128.06048506918
E01012429,1480,3.68954498292524,197.134535302426,1423,2.5927933822384,138.534459102197
E01012430,1766,4.42502670748746,237.534188646238,1742,2.54019902840842,136.357169142501
E01012431,2183,5.60052704005505,300.893872519259,2103,2.66311319070616,143.078398725278
E01012432,1447,3.41526803095257,187.125854514168,1385,2.46589749527262,135.108920226836
E01012433,1638,3.83146014828649,209.553297448752,1496,2.56113646275835,140.075733588738
E01012434,1548,3.96558013633471,215.83999201818,1558,2.54530175631239,138.536580242734
E01012435,2229,5.67735323283038,306.989516372601,2065,2.7493235994336,148.663204054528
E01012436,1489,3.52203977449234,192.124115448863,1333,2.64219037846387,144.129118866364
E01012437,1435,3.51373471665876,190.541253026955,1294,2.71540549973629,147.249809139841
E01012438,1226,2.87430229226399,156.841912157553,1151,2.49722180040312,136.265779459212
E01012439,1577,3.76003509504331,204.225982010118,1566,2.40104412199445,130.412504476448
E01012440,1374,3.30034960363534,179.955113146705,1269,2.60074830861729,141.808599800398
E01012441,2469,8.13714311935901,477.792707804901,2371,3.43194564291818,201.515271111304
E01012442,1528,3.98255470446566,270.630620102815,1617,2.46292807944691,167.365875140887
E01012443,1548,4.1279422877318,274.649600318975,1540,2.68048200502065,178.343896311023
E01012444,1279,3.31537424386659,185.944980338856,1191,2.7836895414497,156.125088445723
E01012445,1324,3.33584084148448,188.02140372273,1237,2.69671854606668,151.997901150146
E01012446,1485,3.28259950107283,185.690135607188,1280,2.56453086021315,145.070418443115
E01012447,1521,3.20880259230758,181.556151831946,1439,2.22988366386906,126.168277854028
E01012448,1323,2.74463319666694,156.54633806133,1615,1.69946327966993,96.9327170658392
E01012449,1482,3.14858500577615,177.363292407767,1356,2.32196534349274,130.798888206318
E01012450,1487,3.18595368088797,181.591077365607,1407,2.26435940361619,129.06259940697
E01012451,1635,3.72126651558066,210.349964994381,1623,2.29283211064736,129.60564694663
E01012452,1926,4.18184602669647,237.373001150579,1756,2.38146129082942,135.178246668895
E01012453,1837,4.71361844274367,274.720601744907,1736,2.71521799697216,158.249194553518
E01012454,2687,6.43700099042273,380.678509379068,2515,2.55944373376649,151.363224405196
E01012455,2227,5.65160589821101,331.113157108864,2151,2.62743184482148,153.934522133363
E01012457,1857,4.23165999955739,249.486907111473,1657,2.55380808663693,150.565423724486
E01012458,2691,6.13178927664636,359.431516628236,2759,2.22246802343108,130.27601182611
E01012459,1511,4.4818845882391,311.284028817715,1358,3.30035683964588,229.222407082265
E01012460,1542,4.57883299297587,314.226093944927,1439,3.18195482486162,218.364207049984
E01012461,1405,4.11213184594319,282.444661021119,1246,3.30026632900738,226.681108363659
E01012462,1293,3.75167761659242,256.993704655443,1231,3.04766662598897,208.768240987362
E01012463,1160,3.33010288346268,226.256671767681,1061,3.13864550750488,213.248512504883
E01012464,1562,4.53686790250548,308.900138001665,1383,3.28045401482681,223.355125091587
E01012465,1307,3.84451494533491,267.672929178754,1227,3.13326401412788,218.152346518952
E01012466,1592,4.76281381429217,328.339892531166,1491,3.19437546230192,220.214548981332
E01012467,1248,3.27584147853067,182.74155006259,1236,2.65035718327724,147.849150536076
E01012468,2522,6.58900445415206,372.958371039807,2488,2.64831368736015,149.902882250726
E01012469,1589,4.37945292545951,242.108912036408,1572,2.78591153019053,154.013302822143
E01012470,1245,3.36839729237125,185.532051602679,1131,2.97824694285699,164.042485944013
E01012471,1357,3.18436514343578,180.750927814,2382,1.33684514837774,75.8820016011757
E01012472,1894,4.69018630760091,275.632770695362,1848,2.53797960368015,149.15193219446
E01012473,1604,3.58723872092478,197.089036482465,1523,2.35537670448114,129.408428419215
E01012474,1536,3.53955607343376,196.111566961246,1430,2.47521403736627,137.140955916956
E01012475,1571,3.58880757960348,198.663209724395,1491,2.40698026801038,133.241589352377
E01012476,1624,3.90560875584828,215.21862111564,1560,2.503595356313,137.960654561308
E01012477,1643,3.86615449140066,216.007301460165,1556,2.48467512300814,138.822173174913
E01012478,2173,4.93106090066365,291.931376711134,2045,2.4112767240409,142.753729443097
E01012479,1770,4.05055291604738,233.221961006832,1684,2.40531645846044,138.492850954176
E01012480,2306,5.74182001222341,325.334837413716,2220,2.58640541091144,146.547224060232
