lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017651,1704,56.2463184302008,2243.81882054412,1528,36.810417820812,1468.46781449223
E01017652,1667,49.4521390553798,2043.03728508122,1530,32.3216595133202,1335.31848698119
E01017653,1491,29.7169570306257,1543.0189656538,1462,20.32623599906,1055.41652917497
E01017654,1585,30.5622556840465,1591.43543278054,1579,19.3554500848933,1007.87551157729
E01017655,1819,30.0423598498832,1649.35120999415,1924,15.6145321465089,857.251148645609
E01017657,1444,44.9630005034449,1805.63557562738,1403,32.0477551699536,1286.98187856549
E01017658,1632,51.3334861209797,2035.00064704016,1552,33.0756998202189,1311.21175711351
E01017659,1794,29.7961925135723,1601.58392001311,1795,16.5995501468369,892.247309199503
E01017660,1563,25.2775893709869,1335.40247161462,1711,14.7735764880111,780.48069644338
E01017661,1656,30.374893195671,1621.20380154478,1703,17.836108746724,951.969349116139
E01017662,1477,27.815264106964,1469.60168368568,1420,19.5882141598338,1034.93076315893
E01017663,1930,35.6505612536399,1862.42705978407,1889,18.8727163862572,985.932800309194
E01017664,1427,20.8040812777522,1051.09293768293,1461,14.2396175754635,719.433906696052
E01017665,2472,46.4882693652085,2403.27963426122,2657,17.4965259184074,904.508706910507
E01017666,2284,45.103566075481,2314.52699227389,2408,18.7307168087546,961.182305761583
E01017667,1493,27.0157482276361,1387.64669211705,1515,17.8321770479446,915.93841063832
E01017668,1614,27.6093868773512,1445.51899936634,1690,16.3369153120421,855.336686015583
E01017669,2014,40.9308245839736,1990.6475270465,1880,21.7717152042413,1058.85506757793
E01017670,1687,38.0095841627494,1816.75518731425,1700,22.3585789192644,1068.67952194956
E01017671,1666,31.721543269364,1463.01785322359,1647,19.2601962776952,888.292564191617
E01017672,1560,30.4019478017684,1456.04311835644,1535,19.8058291868198,948.562292088883
E01017673,1393,27.9874789412364,1346.81397895764,1413,19.8071330086599,953.159220776816
E01017674,1385,24.7001178109841,1262.4701753915,1894,13.0412448843633,666.562922593189
E01017675,1651,57.2089282562691,3705.86117669244,1635,34.9901701873205,2266.58175944492
E01017676,1542,51.7087303934214,3389.13259648474,1478,34.9856091971728,2293.05317759454
E01017677,1474,50.9719487003787,3305.66826834202,1403,36.3306833217239,2356.14274293801
E01017678,1295,38.1866434430217,2355.37250703546,1330,28.7117619872344,1770.95677220711
E01017679,1714,53.6596914229278,3356.8849978516,1658,32.3641082164824,2024.65922668975
E01017680,1121,39.1548603564298,2536.63191979785,1079,36.2881004230119,2350.91002761617
E01017681,1353,31.4356552145875,1691.46878405544,1297,24.2372052541152,1304.13938631877
E01017682,1287,29.8629546122772,1563.43477440782,1265,23.6070787448831,1235.91681771369
E01017683,1798,43.5402466062854,2847.9227242336,1802,24.1621790267954,1580.42326539045
E01017684,1156,34.8031544833222,2096.72090637903,1147,30.3427676402111,1828.00427757544
E01017687,2704,50.8031261484562,2765.28775119416,3031,16.7611765583821,912.335120816284
E01017688,1242,23.843786174737,1286.16054867977,1345,17.7277220630015,956.253196044441
E01017689,1276,32.3979675738298,1691.70880017418,1462,22.1600325402393,1157.11956236264
E01017690,1222,22.3175063987671,1216.23475190741,1181,18.8971265019197,1029.83467562016
E01017691,1403,36.8737735143339,1908.24145437967,1236,29.8331500925032,1543.88467182821
E01017692,1572,35.9735926349831,1892.01776695898,1694,21.2358870336382,1116.89360505253
E01017693,1194,33.8887902531388,1409.41613518696,1142,29.6749476822581,1234.16474184498
E01017694,2581,58.0451849416518,2521.13510411509,2625,22.1124514063435,960.432420615274
E01017695,1242,23.0896222337358,1168.78022158217,1265,18.2526657974196,923.936934057053
E01017696,1377,27.0094329480297,1311.09795876611,1463,18.4616766562062,896.170853565354
E01017697,1411,27.8523096460306,1475.3616536781,1496,18.6178540414643,986.204313955951
E01017698,1493,31.1208537774582,1716.31670694583,1504,20.6920570328844,1141.16802323526
E01017699,1125,23.6662161861869,1274.98547749438,1573,15.0452741170928,810.543850918232
E01017700,1619,35.65209240416,1925.02988406313,1727,20.6439446462999,1114.66698556058
E01017701,2674,91.6836682595481,3534.2739334626,2606,35.1817606521673,1356.20642112916
E01017702,1483,50.9986956950867,1962.1107981314,1458,34.9785292833242,1345.75500557709
E01017703,1304,27.0436783353754,1257.65627372945,1260,21.4632367741075,998.139899785277
E01017704,1303,39.726957370373,1574.39724385144,1283,30.9641133050452,1227.12178008686
E01017705,5700,71.6139674515461,3714.46188670063,6124,11.6939855407489,606.541784242427
E01017706,1526,27.8774359117333,1425.14612055813,1598,17.4452039497705,891.831114241632
E01017707,1534,27.9425632738897,1436.73846823398,1325,21.088726999162,1084.33091942187
E01017708,1724,31.5715408244902,1618.35901432069,1650,19.1342671663577,980.823645042844
E01017709,1867,29.546754066735,1641.85068887124,1749,16.8935129026501,938.736814677667
E01017710,1707,27.1067851323212,1509.19475362438,1752,15.4719093221011,861.412530607522
E01017711,1749,28.4822902515235,1570.3966228365,1721,16.5498490711932,912.49077445468
E01017712,2481,39.7767877640109,2201.95323751149,2640,15.0669650621253,834.07319602708
E01017713,1497,33.1042151771335,1442.12950368249,1472,22.4892766149005,979.707543262564
E01017714,1493,32.5724486849085,1440.03555243871,1416,23.0031417266303,1016.97426019683
E01017715,1163,28.379435401865,1230.03082849055,1182,24.0096746208671,1040.63521868913
E01017716,1947,47.5548786117518,1946.52840583012,1822,26.1003724543094,1068.34709430852
E01017717,1836,55.0184736918642,2248.96095150585,1651,33.3243329447997,1362.18107298961
E01017718,1819,41.310306759012,1786.00836032564,1704,24.2431377693732,1048.12697202209
E01017719,1319,21.0500964809185,1108.49678018187,1210,17.3967739511723,916.113041472618
E01017720,1385,24.7177745312084,1323.26910706491,1340,18.4461003964242,987.514259003663
E01017721,1676,26.8743822793684,1511.1003796842,1782,15.0810226034615,847.980011046128
E01017722,1482,23.4867280135897,1325.51693982003,1539,15.2610318476866,861.284561286572
E01017723,1443,21.3886594832749,1217.6263902259,1345,15.902349058197,905.298431394723
E01017724,1622,24.1762548044203,1364.18471455639,1489,16.2365713931634,916.175093724908
E01017726,1147,35.1591102177453,1793.65667543615,1229,28.6079009094754,1459.44399954121
E01017727,1938,55.5000426994206,2840.63447240644,1679,33.0554155446222,1691.86091268996
E01017728,1952,59.632585622653,3032.13911684891,3096,19.2611710667484,979.373099757398
E01017729,1726,52.6124551339248,2692.55186833625,1650,31.8863364448029,1631.84961717348
E01017730,1610,48.947604770473,2508.95919409897,1617,30.2706275636815,1551.61360179281
E01017731,1440,35.3802238083473,1402.16857271073,1439,24.5866739460371,974.40484552518
E01017732,1523,37.2558341192921,1503.65086856504,1423,26.181190526558,1056.67664691851
E01017733,1298,34.3034719013339,1354.79138335631,1260,27.2249776994713,1075.23125663199
E01017734,1465,37.3202373176676,1491.97704923416,1472,25.3534220908068,1013.57136496886
E01017735,1312,27.7270763438527,1248.98650726655,1312,21.1334423352536,951.971423221458
E01017736,1611,31.5729697265876,1516.69858855461,1618,19.5135783229837,937.390969440426
E01017737,1362,26.7690227921231,1283.36959419372,1331,20.1119630293938,964.21457114479
E01017738,1976,38.8019148778862,1861.50383704307,2063,18.8084900038227,902.328568610311
E01017739,1322,27.4615655870975,1774.4946658455,1288,21.3210912943304,1377.71324988005
E01017740,1529,32.3644934733052,1991.98170398429,1439,22.4909614129988,1384.28193466594
E01017741,1783,35.7851481765853,2333.9848152111,1706,20.9760540308237,1368.10364314836
E01017742,1750,34.627656082238,2296.28069641754,1725,20.0740035259351,1331.17721531452
E01017743,1986,40.2403470960227,2582.21637038816,1877,21.4386505572843,1375.71463526274
E01017744,1496,42.5858724963593,2316.29978733974,1456,29.2485388024446,1590.86523855752
E01017745,1799,49.4389475056976,2730.03758323372,1786,27.6813815821375,1528.57647437498
E01017746,1608,37.9029787439954,2275.98047631222,1556,24.3592408380433,1462.71238837546
E01017747,1617,43.4348655972922,2019.39363672679,1537,28.2595091719533,1313.85402519635
E01017748,1944,51.6861576576851,2423.21796523962,1872,27.6101269538916,1294.45404126048
E01017749,1850,51.0692944647976,2329.98000403373,1778,28.7228877754767,1310.44994602572
E01017750,2307,67.4587092376762,3317.17810022868,2222,30.3594551024645,1492.87943304621
E01017751,2376,74.4690633421626,4128.24521650766,2139,34.8148963731476,1929.98841351457
E01017752,2312,64.2809904629075,3130.71959651153,2082,30.8746351887164,1503.70777930429
E01017753,1382,43.9112739051511,2499.53980270037,1281,34.2789023459416,1951.24106377858
E01017754,1693,54.4334518190647,3124.5846845578,1602,33.9784343439855,1950.42739360662
E01017755,1618,51.7516207711104,2947.11013899424,1502,34.455140326971,1962.12392742626
E01017756,1584,52.1724418258565,3128.08503451728,1494,34.9213131364501,2093.7650833449
E01017757,1382,45.4578165475045,2746.39182600388,1184,38.393426138095,2319.58769088166
E01017758,1376,45.2449772308144,2718.37215376877,1329,34.0443771488446,2045.42675227146
E01017759,1939,62.6767731833788,4006.91199407918,1802,34.7817831206319,2223.59156164216
E01017760,1761,60.0028679097762,3848.11558891671,1687,35.567793663175,2281.04065733059
E01017761,2282,78.3057581023605,5040.04462658317,2145,36.5061809335014,2349.67115458423
E01017762,1500,35.9922602266274,2245.9808750174,1387,25.9497189809859,1619.30848955832
E01017763,1744,37.6405123896533,2361.90730645642,1770,21.2658262088437,1334.4109076025
E01017764,1790,38.5458606586967,2404.25685345829,1741,22.1400693042485,1380.96315534652
E01017765,1800,41.9080404013023,2512.63664920606,1711,24.4933023970207,1468.5193741707
E01017766,2421,70.7068863933504,3308.53028800459,2299,30.7554964738366,1439.11713266837
E01017767,2491,78.942714378889,4486.42449958684,2448,32.2478408410494,1832.68974656325
E01017768,2362,67.7595843585271,3438.78636073727,2204,30.7439130483335,1560.24789507136
E01017769,1711,46.3907011059019,2119.80812488649,1627,28.5130307964978,1302.89374608881
E01017770,1780,45.8698815584206,2155.74310434965,1776,25.8276360126242,1213.81931551219
E01017771,1593,43.4443121370779,1979.90860124511,1435,30.2747819770578,1379.72724825443
E01017773,1572,35.211422149104,2084.60354418834,1516,23.2265317606227,1375.06830091579
E01017774,1333,28.0067142717183,1692.45050648983,1311,21.3628636702657,1290.96148473671
E01017775,1591,29.639966549299,1817.22624471767,1653,17.9310142463999,1099.35042027687
E01017776,2253,42.8647692021001,2629.44396844667,2349,18.2480924657727,1119.38866259969
E01017777,1763,31.5880898070734,1956.82744199197,1742,18.1332318065863,1123.32229735475
E01017778,1402,36.9765077097141,2009.88025245303,1324,27.9278759136813,1518.03644445093
E01017779,1178,39.0831859576999,1814.04306818702,1130,34.586890228053,1605.34784795311
E01017780,1468,39.719332929283,1836.12669170092,1364,29.1197455493277,1346.13393819715
E01017781,1395,35.3014533419995,1682.63880153535,1337,26.4034804353026,1258.51817616705
E01017782,1722,42.7331347596628,2746.3396073571,1438,29.7170617243831,1909.83282848199
E01017783,1566,42.9421269504769,2423.10992690801,1487,28.8783637864673,1629.5292043766
E01017784,1722,42.8791087573561,2731.48717170098,1731,24.771293331806,1577.98219046851
E01017785,1778,66.3702686378284,2809.49081508246,1562,42.4905689102615,1798.64968955343
E01017786,1554,54.4440035777822,2388.19621986787,1468,37.0871958976718,1626.83666203534
E01017787,1707,67.2202467131731,2776.53161789605,1570,42.8154437663523,1768.49147636691
E01017788,1739,61.3237896796602,2671.79805335325,1695,36.179226949652,1576.28203737655
E01017789,1334,36.3997854934925,1675.5560915303,1279,28.4595664530825,1310.05167437865
E01017790,1651,43.0131507017594,2025.10971288388,1425,30.1846671591294,1421.12962307641
E01017791,1601,44.3684813760584,2049.57106774462,1574,28.1883617382836,1302.14172029518
E01017792,2085,58.8334377594948,2636.56365617082,2118,27.7778270819144,1244.83647600133
E01017793,1537,42.4859001242011,1948.76822008125,1460,29.0999315919185,1334.77275348031
E01017794,2538,72.3760634097004,4714.88979720318,2421,29.8951108672864,1947.49681834084
E01017795,2355,62.1063266172838,2896.47391593005,2305,26.9441764066307,1256.60473576141
E01017796,1931,47.2160820756132,3066.67302297185,1827,25.8435041464768,1678.52929555109
E01017797,1557,39.2567496340551,2489.31835286071,1531,25.6412473115971,1625.94275170523
E01017798,1874,46.8819951048852,2993.16502152492,1901,24.6617543949949,1574.52131589948
E01017799,2425,55.3992481772373,3800.74477536898,2229,24.8538574146421,1705.13448872543
E01017800,1718,39.2302920482764,2691.535996019,1813,21.638329866672,1484.57583895146
E01017801,1822,43.6271708814649,2889.86827814489,1743,25.0299316589013,1657.98524276815
E01017802,1789,43.6265032688279,2831.75740316215,1658,26.3127281476646,1707.93570757669
E01017803,1513,32.0713335741679,1661.00421625591,1423,22.5378310429852,1167.25524684182
E01017804,1607,30.4885448058827,1450.59667268384,1598,19.0791894905399,907.757617449208
E01017805,2062,39.623666990918,1887.74503333978,1883,21.0428396128083,1002.51993273488
E01017806,1828,34.7949557585854,1677.80018001517,1731,20.1010720731285,969.266424041117
E01017807,1658,31.415892137271,1473.32138648173,1566,20.0612338041322,940.818254458324
E01017808,1638,31.671733779512,1520.55755012417,1509,20.9885578393055,1007.65907894246
E01017809,1708,32.7595019798739,1555.67502090577,1620,20.2219148023913,960.293222781339
E01017810,1926,61.9207684265678,2601.32826282913,1805,34.3051348623644,1441.17909298013
E01017811,1339,42.9079530453972,1846.65979300872,1193,35.9664317228811,1547.91265130656
E01017812,1962,55.7065016232195,2602.97212207631,1849,30.1279078546347,1407.77291621217
E01017813,2098,63.1036898319466,2865.02902746688,1855,34.0181616344726,1544.49004176112
E01017814,1780,33.383830098055,1613.77237527547,1538,21.706001364145,1049.26682397625
E01017815,1979,53.5412111953768,3482.77771867647,1838,29.1301475491713,1894.87362278372
E01017816,1760,49.4537664941252,3215.09605077936,1732,28.5529829642755,1856.29102238993
E01017817,2038,54.8610153249323,3422.09299497988,1994,27.5130468028748,1716.19508273816
E01017818,2149,65.9382637316129,3417.44959658325,2052,32.133656789285,1665.42378001133
E01017819,1810,55.6465816471879,3039.64631569961,1645,33.827709208017,1847.80931045569
E01017820,1673,51.9076590449989,2845.59822171832,1599,32.4625760131325,1779.61114553991
E01017821,1876,56.4379700276822,3102.43931641754,1672,33.7547667629678,1855.52590694829
E01017822,2129,63.4362448964232,3430.34694481399,1980,32.0385075234461,1732.49845697676
E01017823,1469,38.4379208705242,2326.27163345759,1330,28.9006923838527,1749.07641613353
E01017824,1838,56.8416446213455,2630.07767805198,1772,32.0776775515494,1484.24248197064
E01017825,1766,53.3658176656629,2570.76635674985,1754,30.4252096155433,1465.65926838646
E01017826,1647,49.9667835474873,2426.60308130692,1614,30.9583541186414,1503.47154975646
E01017827,1765,51.6378798161076,2642.10443466204,1851,27.8972878531106,1427.39299549543
E01017828,1649,48.7806464765329,2516.89377683593,1663,29.3329203106031,1513.46589106189
E01017829,2168,58.791349265841,2971.33816567385,2229,26.3756614023513,1333.03641349208
E01017830,1966,35.5409174507313,2042.44123754647,1893,18.7749167727054,1078.94412971287
E01017831,1819,34.1585667890943,1990.9388793245,1785,19.1364519826859,1115.3719211902
E01017832,1804,34.5271076789959,1967.41269910703,1723,20.038948159603,1141.85298845446
E01017833,1987,45.3857951932923,2567.85645893641,1905,23.8245644059277,1347.95614642331
E01017834,1731,37.4517172849661,1774.2353813232,1605,23.3344032928138,1105.4426051858
E01017835,1895,46.3369962197532,2188.58591682605,1877,24.6867321362563,1166.00208674803
E01017836,1844,33.1377140102338,1892.22012198139,1766,18.7642774689886,1071.47232275277
E01017837,2361,41.6268182735437,2417.6761119835,2092,19.8980966890744,1155.67691777414
E01017838,1843,33.0867825770887,1870.29701527164,1614,20.4998652893982,1158.79616807412
E01017839,2042,39.5793154031771,2082.14165086532,2255,17.5518028395464,923.344412800587
E01017840,1939,35.8647515451413,2051.90197271315,1852,19.3654166010482,1107.93843019068
E01017841,1672,29.9153299317252,1863.09659835041,1502,19.9169972914283,1240.41051820933
E01017842,2827,90.0507989219808,5961.77808469583,3109,28.9645541723965,1917.58703271014
E01017843,1638,31.3263066942853,1876.17927669205,1480,21.1664234420847,1267.6887004676
E01017844,1781,34.1999576720383,1996.70685348458,1709,20.0116779824683,1168.34807108518
E01017845,1748,33.5296498394799,1938.6781713226,1672,20.0536183250478,1159.49651394892
E01017846,1465,34.2802951603418,2510.21132820562,1412,24.2778294336699,1777.77006246857
E01017847,1607,38.5976149368491,2775.20491842182,1542,25.0308786879696,1799.74378626577
E01017848,1312,30.9284709996565,2279.66213973166,1262,24.507504754086,1806.38838330559
E01017849,1368,32.8620624763616,2349.5905056948,1465,22.4314419633868,1603.81604484286
E01017850,1544,27.3438607959824,1632.65844026838,1359,20.1205745371467,1201.36750571624
E01017851,1837,31.9780561242806,1888.1514698717,1726,18.5272631079262,1093.94639042393
E01017852,2905,48.5050955096982,2870.38731003163,2545,19.0589766246358,1127.85355993384
E01017853,1347,25.6033630024941,1530.58427116516,1324,19.3378874641194,1156.03041628789
E01017854,1243,28.9419921614721,1928.57196484185,1156,25.0363253991973,1668.31484847911
E01017855,1586,34.5167408260249,2547.12945409951,1497,23.057275100885,1701.4892812956
E01017856,1553,33.5691056053499,2447.80423208646,1418,23.6735582548307,1726.23711712727
E01017857,1572,29.5690843638323,1668.57329648464,1461,20.2389352250735,1142.07617829202
E01017858,1844,33.9776016124311,1951.34181494542,1661,20.4561117473998,1174.79940695089
E01017859,1710,39.6071317992906,2056.62557054448,1634,24.2393707461999,1258.64478001498
E01017860,1599,29.862884438185,1717.07640712972,1511,19.763656147045,1136.3841211977
E01017861,1705,31.2400450965163,1836.52660428247,1672,18.6842374979165,1098.40107911631
E01017862,1907,35.4278652242046,2064.49074426504,1887,18.7747033514598,1094.0597478882
E01017863,1745,32.0607880004875,1866.91001639918,1665,19.2557285288213,1121.26727711663
E01017864,1387,27.6323255683244,2090.47596533357,1327,20.8231541584962,1575.33983823178
E01017865,1559,30.2979114939231,2307.27963559628,1485,20.4026340026418,1553.7236603342
E01017866,1473,33.8274763305624,2477.11110956126,1421,23.805402062324,1743.21682586999
E01017867,1637,28.8574458743538,2223.75074961209,1601,18.0246382725508,1388.97610843978
E01017868,1591,30.1592423658126,2297.33507076474,1519,19.8546691019174,1512.39965158969
E01017869,1401,63.966826424966,2468.49525362845,1382,46.2856920585861,1786.17601565011
E01017870,1301,61.7870314585338,2343.02077872003,1216,50.8117035020838,1926.8262982895
E01017871,1578,49.7476352926314,2298.40680252661,1490,33.3876746930412,1542.55490102457
E01017872,1684,78.7870716795993,3099.22613210788,1667,47.2627904496697,1859.16384649543
E01017873,1454,35.3382041109573,1854.99780395216,1380,25.6073942833024,1344.20130721171
E01017874,1069,49.6918103751196,2008.19366475692,1097,45.2979128305557,1830.62321308743
E01017875,1426,30.8770689096823,2305.74427885605,1441,21.4275287367677,1600.1001241194
E01017876,2167,46.7042513687901,3508.15790207056,2010,23.2359459546219,1745.35219008486
E01017877,1734,36.7677957841262,2682.42585523452,1612,22.8088063176962,1664.03589034399
E01017878,2587,58.2926668555863,3953.71187804449,2436,23.9296661968745,1623.03443269478
E01017880,1496,25.7956689420072,1595.85532148036,1400,18.4254778157194,1139.89665820026
E01017881,2013,35.9572701063904,2459.76797654457,1932,18.6114234505126,1273.17183050961
E01017882,1660,33.8612400791442,2408.26053305851,1542,21.9592996622206,1561.77725879281
E01017883,1701,35.0375755831675,2438.40545243276,1601,21.8848067352701,1523.05150058261
E01017884,1506,29.7744958674677,2198.68344490491,1422,20.9384640418198,1546.19088952525
E01017885,1756,54.4811234767122,3839.76973973764,1648,33.0589341484904,2329.95736634566
E01017886,1753,54.2350767265961,3320.89699593261,1498,36.2049911392498,2216.88718019533
E01017887,1207,42.024971256228,2627.81424151606,1145,36.7030316648279,2295.03427206643
E01017888,1400,59.2469765453766,2747.42577648707,1609,36.8222352674808,1707.53621907214
E01017889,1553,33.463307535315,2509.98117247162,1389,24.0916540930994,1807.0418808291
E01017890,1370,29.5246073372978,2227.0277814237,1259,23.4508398231118,1768.88624418085
E01017891,1480,31.9199424715878,2404.13577776543,1404,22.7350017603902,1712.34742006085
E01017892,1645,35.586984321007,2665.70643467291,1540,23.1084313772773,1730.97820433306
E01017893,1659,35.7592644030437,2691.21777689067,1531,23.3568023533924,1757.81696727019
E01017894,1655,35.7434489169198,2685.89214286855,1580,22.622436023367,1699.93173599275
E01017895,1393,30.081463102845,2254.52887200951,1313,22.9104821803846,1717.08215689986
E01017896,1445,31.252785894151,2342.44373822888,1393,22.4355964782132,1681.58200877881
E01017897,1822,39.2531607644452,2957.80874197306,1733,22.6504101352829,1706.75634274268
E01017898,1316,28.4033633246384,2135.12064249158,1196,23.7486315423398,1785.21792850467
E01017899,1734,28.8830030632258,1747.55287012855,1671,17.2848611988185,1045.81260929297
E01017900,1172,20.844188854192,1302.03894394506,1242,16.7827607521675,1048.34053457734
E01017901,1291,20.8741298134731,1255.67192233359,1176,17.7501103856063,1067.74823327687
E01017902,1781,29.0287480566876,1737.86891127873,1661,17.4766695103478,1046.27869432796
E01017903,1933,35.9308348766714,1986.95726482483,1787,20.106790641674,1111.89550353936
E01017904,2144,38.8480542829598,2192.84307047813,1883,20.6309369532447,1164.54756796502
E01017905,2664,47.6101199074465,2654.98984279266,2349,20.2682502798836,1130.2638751778
E01017906,2209,40.8524549317855,2296.8045337196,1989,20.5391930275442,1154.7534106182
E01017907,1919,35.8255070261654,2017.50409347205,1730,20.7083855642575,1166.18733726708
E01017908,2454,40.4307058034633,2742.32838766949,2633,15.3553763021129,1041.52236523718
E01017909,2720,45.6991418017829,2939.34332533636,3003,15.2178294378232,978.802306139315
E01017910,2513,44.5041925310881,2671.16151011503,2559,17.3912436620118,1043.83021106488
E01017911,1725,32.0984401366008,1887.06542661144,1816,17.6753524981282,1039.13294416929
E01017912,1515,27.255079841733,1619.57716488172,1518,17.9545980512075,1066.91512838058
E01017913,1939,35.4391426471082,2030.84922128061,2293,15.4553609450974,885.673450187793
E01017914,1429,26.8706647685309,1575.72580116716,1377,19.5139177694487,1144.317938393
E01017915,1506,42.7614963792421,2417.9169370237,1485,28.7956204574021,1628.22689361866
E01017916,1198,33.9331330794685,1991.82291599401,1140,29.7659062100601,1747.21308420527
E01017917,1600,45.8998111305633,2575.42368049736,1451,31.6332261409809,1774.93017263774
E01017918,1621,46.1054077293204,2604.61605339589,1571,29.3478088665311,1657.93510719026
E01017919,1338,23.3944062871457,1415.0006745796,1411,16.5800186301528,1002.8353469735
E01017920,1488,24.1941966902906,1453.36106067488,1340,18.0553706643959,1084.59780647379
E01017921,1821,34.2520115376406,1968.74637508851,1867,18.3460158209109,1054.49725500188
E01017922,2377,42.0560866087609,2499.24099190902,2158,19.4884553330681,1158.12835584292
E01017923,1637,28.7667470811449,1749.78210337147,1451,19.8254631848,1205.91461293692
E01017924,1657,28.3068790603056,1720.03491719061,1553,18.2272241212528,1107.55628924057
E01017925,2132,35.5141253745275,2119.59584708636,2202,16.1281223317564,962.57758723268
E01017926,1410,22.8458645911677,1365.39584625954,1569,14.5607804915027,870.2331716122
E01017927,1738,27.327639286963,1604.13920838881,1678,16.2858398611221,955.982841709659
E01017928,1534,24.9538621205338,1459.24592019856,1551,16.088885957791,940.841985943625
E01017929,1748,55.9139109408665,3955.84897219125,1620,34.514759840041,2441.88208159954
E01017930,1777,55.525969391748,3935.74301088757,1678,33.0905657876925,2345.49643080308
E01017931,1577,50.1076729635823,3548.27161437566,1403,35.71466355209,2529.06030960489
E01017932,1609,50.4609637926015,3558.47889467347,1521,33.1761760635118,2339.56534824028
E01017933,1765,55.4471502865749,3928.14478173468,1659,33.4220315169228,2367.77865083465
E01017934,1937,41.8679703922647,3150.70053884137,1893,22.1172585273453,1664.39542463887
E01017935,2051,47.1429135728884,3519.87376192221,1980,23.8095523095396,1777.71402117283
E01017936,1589,37.6386201632891,2791.12904133847,1391,27.0586773280296,2006.56293410386
E01017937,1599,39.7470524089493,2515.44503399195,1467,27.0941052549075,1714.68645807222
E01017938,1447,34.8836500477813,2241.25901265564,1389,25.1142188968908,1613.57740291983
E01017939,1445,24.3009184492832,1850.94248367,1341,18.1214902679219,1380.27030847874
E01017940,1492,25.8290811790238,1867.15221064604,1418,18.2151489273793,1316.75050116082
E01017941,1449,24.3325833378544,1805.63489348911,1376,17.6835634722779,1312.23466096592
E01017942,1598,37.0085969513464,2461.45475622055,1468,25.2102159069117,1676.74029715297
E01017943,2316,58.35120787982,2106.92700642856,1802,32.3813584238735,1169.21587482162
E01017944,1535,30.2560272097661,1227.18542587778,1285,23.5455464667441,955.008113523563
E01017945,1998,41.4423874853067,1683.87137960307,1657,25.0104933526293,1016.21688569889
E01017946,1868,35.3490772739932,1455.84685573382,1447,24.4292171900437,1006.11392932537
E01017947,1855,35.6975079388719,1454.74114674413,1587,22.4937038052123,916.661088055536
E01017948,1815,36.7748559544656,1471.69918824147,1524,24.1304829097543,965.681882048208
E01017949,2243,34.8418778669238,1606.86762240945,1661,20.9764466387259,967.409766652287
E01017950,1740,18.3774167571479,994.116271359378,1431,12.8423597184821,694.700399272801
E01017951,1719,31.5558942300797,1428.90739523065,1376,22.9330626672091,1038.45014188274
E01017952,1728,37.11324531636,1608.11155712355,1393,26.6426743118162,1154.42322837297
E01017953,1934,34.7950952794259,1596.04517916493,1488,23.383800591012,1072.61100750331
E01017954,1780,37.1858996997614,1621.68975209581,1404,26.4856835468386,1155.04968097992
E01017955,1695,27.8514222599414,1313.87459331752,1365,20.4039723516054,962.545489609902
E01017956,3521,64.0258888528271,2925.42991449257,1227,52.1808385108615,2384.21345924415
E01017957,1389,22.5078846780673,1062.61834169071,1588,14.1737309055839,669.155127009264
E01017958,8610,106.024934484381,5605.86652800967,5322,19.9220094859791,1053.33831792741
E01017959,2022,35.6146145223288,1545.51714316578,1576,22.5981056613762,980.658085765089
E01017960,1692,31.078253036721,1265.77322137396,1319,23.5619810740872,959.646111731586
E01017961,1325,24.8860767859217,1022.36756046757,1119,22.2395681732991,913.643932500065
E01017962,1943,34.2878838285018,1409.96422341431,1633,20.9968670107176,863.419610174106
E01017963,1797,31.8303207419082,1302.54515984979,1377,23.1157013376239,945.92967309353
E01017964,1523,27.3125034716607,1129.63511012027,1300,21.0096180551237,868.950084707901
E01017965,2035,31.1757373901432,1344.36875470557,1560,19.9844470449636,861.774842759983
E01017966,3563,48.2438797763479,2240.33715303109,2901,16.6300861000854,772.263754922816
E01017967,1895,30.0313361853023,1260.78252938914,1793,16.7492114809271,703.169285771968
E01017968,1750,30.5068072144813,1304.67533329517,1517,20.109958612051,860.036475474734
E01017969,1877,34.9083273360873,1453.47626524685,1503,23.2257666906769,967.050076677875
E01017971,1942,41.469816283939,1912.37708491165,1484,27.9446201374252,1288.66380384882
E01017972,1823,35.0166798475697,1639.91860515589,1500,23.3444532317131,1093.27907010392
E01017973,2026,33.502135539895,1593.92294869595,1977,16.9459461506803,806.233155637811
E01017974,1949,37.8550262905984,1761.00859376768,1512,25.0363930493376,1164.68822339132
E01017975,1843,41.0257487367884,1765.69483527992,1613,25.4344381505198,1094.66511796647
E01017976,1869,38.0494707025052,1731.76277276001,1483,25.6570942026333,1167.74293510453
E01017977,2277,47.749735696141,2123.24759790048,1586,30.1070212459905,1338.74375655768
E01017978,1875,41.7827175934572,1795.41050945621,1438,29.0561318452414,1248.54694677066
E01017979,1672,37.0923549925652,1604.73341981034,1402,26.4567439319295,1144.60300985046
E01017980,1286,27.6738993522488,1218.78218587197,969,28.5592356576355,1257.77315363465
E01017983,2665,39.6803588975333,1774.91646435205,2293,17.3049973386538,774.058641235083
E01017984,2059,23.3085656162086,1370.27410506963,1685,13.83297662683,813.219053453787
E01017985,4006,43.1272546147871,2578.81719793483,2529,17.0530860477608,1019.69837798926
E01017986,6160,67.0749008762264,3960.79851892083,3670,18.2765397482906,1079.2366536569
E01017987,2201,22.0943615508253,1131.45664169937,1674,13.1985433398,675.900024910016
