lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020031,1750,56.4718081910026,636.712740022217,1679,33.6341918945817,379.221405611803
E01020032,1556,58.0498671558706,644.867391239178,1468,39.5435062369691,439.282964059386
E01020033,2068,106.974977962968,1388.67626073159,1871,57.1752955440768,742.210721930297
E01020034,2332,121.713495109464,1582.79821713033,NA,NA,NA
E01020035,1818,87.0101520170333,1144.06812137908,1808,48.1250840802175,632.781040585774
E01020036,1597,71.328673443376,909.704894876055,1516,47.0505761499842,600.069191870748
E01020037,1511,71.0413920981144,911.48880392827,1391,51.0721726082778,655.275919430819
E01020038,1512,54.8246117380939,694.002801470577,1495,36.671981095715,464.215920716105
E01020039,1981,86.1533000405337,1113.37334287787,1933,44.5697361823764,575.982070811108
E01020040,1408,61.5808798063148,783.614078118311,1346,45.7510251161328,582.179850013604
E01020041,2303,81.5159008352553,1060.29473960084,2172,37.5303410843717,488.165165562082
E01020042,1711,60.4966055437284,791.31937766715,1642,36.8432433274838,481.924103329568
E01020043,2058,41.3119417260498,541.095394972566,2043,20.2212147459862,264.853350451574
E01020044,1667,20.6179764989341,270.545682274814,1599,12.8942942457374,169.196799421397
E01020045,1748,32.1030973569475,278.435858453551,1621,19.8045017624599,171.767957096577
E01020046,1624,35.9110059028237,321.840798543234,1567,22.917042694846,205.38659766639
E01020047,2240,46.8571096460669,608.619809696527,2127,22.0296707315782,286.140013961696
E01020048,2145,48.0717904364957,634.647935416548,2074,23.1782981853885,306.001897500746
E01020049,1295,33.0316084761795,358.952955213516,1326,24.9107152912364,270.703586133873
E01020050,2108,76.5866024754144,620.024410649045,2149,35.6382515008908,288.517641065167
E01020051,1858,38.0661471450338,501.73127742482,1761,21.6162107581112,284.912707225906
E01020052,1863,39.7037631133128,526.070129905521,1844,21.5313248987596,285.287489102777
E01020053,1638,34.5361785974187,460.701095080445,1499,23.0394787174241,307.338956024313
E01020054,2381,53.9028360604822,700.612883163201,2246,23.9994817722539,311.93806017952
E01020055,1984,48.1642237250966,610.481580245443,1884,25.5648745886925,324.034809047475
E01020056,2164,50.1784688675724,639.810991691615,2068,24.2642499359635,309.386359618769
E01020057,2028,48.0752438711285,614.776613932436,1920,25.0391895162128,320.196153089811
E01020058,1999,46.6047689141501,598.794911796668,1980,23.5377620778536,302.42167262458
E01020059,2128,43.3724531057436,516.341333283816,2113,20.5264804097225,244.364095259733
E01020060,1729,61.2400194542458,802.358422305771,1721,35.5839741163543,466.216398783133
E01020061,2144,77.0085325808754,1045.9680719341,2116,36.3934463992795,494.313833617248
E01020062,1590,34.9433702594444,453.510547769269,1580,22.1160571262306,287.031992259031
E01020063,2541,51.6750451507355,690.1484787477,2469,20.9295444109905,279.525507795747
E01020064,1946,42.1109053372604,549.13674740285,1832,22.9863020399893,299.747132861818
E01020065,2032,44.0550936431977,582.250350540199,1936,22.7557301876021,300.749148006301
E01020066,2918,58.4028661730739,774.669335619528,2997,19.4871091668582,258.481593466643
E01020067,2098,41.4236899718157,558.717953743728,1992,20.7950250862529,280.480900473759
E01020068,1545,50.1687052234344,653.346599128498,1520,33.0057271206806,429.833288900328
E01020069,1576,52.75152831671,709.953107990496,1547,34.0992426093795,458.922500317063
E01020070,1995,44.4342691934003,647.174994647332,1884,23.5850685739917,343.511143655696
E01020071,1957,17.8642809662803,148.239050216516,1929,9.26090252269583,76.847615456981
E01020072,1649,34.0831192005045,518.715317872236,1670,20.4090534134757,310.607974773794
E01020073,1668,38.8150844372,478.76494471596,1609,24.1237317819764,297.554347244226
E01020074,2154,37.5298533622352,579.946242437006,2133,17.5948679616668,271.89228431177
E01020075,1948,31.2587539498763,533.70862850677,1925,16.2383137401955,277.251235587933
E01020076,1798,33.3975378104088,427.093516581519,1738,19.2160746895333,245.738502060713
E01020077,1641,35.0186355327718,504.965485239322,1638,21.3788983716556,308.281737020343
E01020078,1413,28.2982342980437,381.389501576526,1395,20.2854726150851,273.397492169553
E01020079,1362,27.5220181377816,370.225662340986,1330,20.6932467201366,278.365159654877
E01020080,1269,25.0493492727052,337.17164094217,1206,20.7706047037357,279.578475076426
E01020081,1341,26.2783734399306,354.080693013764,1298,20.2452799999465,272.789439918154
E01020082,1264,22.305981647499,300.621130062858,1181,18.8873680334454,254.547950942301
E01020083,2521,82.5250060091026,1118.15996886644,2389,34.5437446668491,468.045194167617
E01020084,1546,58.8438742062487,822.645284811067,1537,38.2848888784962,535.227901633746
E01020085,1617,62.3063231984403,910.634357337622,1593,39.1125694905463,571.647430845965
E01020086,1601,56.0717809453838,783.891572085469,1551,36.1520186624009,505.410426876511
E01020087,2055,49.6075593330429,579.006900313393,1984,25.0038101477031,291.838155399896
E01020088,2093,83.8471785864411,1350.25618871473,2083,40.2530862152862,648.226686852966
E01020089,2347,57.3294210206652,948.659376162726,2276,25.1886735591675,416.809919227911
E01020090,1740,43.5077762546399,714.576000592944,1735,25.076528100657,411.859366335991
E01020091,1354,32.9859796716328,547.769735290834,1322,24.9515731252895,414.349270265381
E01020092,1479,35.3359569286024,592.162076546708,1436,24.6072123458234,412.369134085451
E01020093,1519,36.2014725037207,609.406754241308,1430,25.3157150375669,426.158569399516
E01020094,1823,88.5415268008234,1205.0768555636,1688,52.4535111379286,713.908089788861
E01020095,1606,74.8400898803787,1041.14736152391,1529,48.9470829825891,680.933526176525
E01020096,1739,76.032649645692,1194.9673237338,1729,43.9749274989543,691.132055369465
E01020097,2396,69.916489815116,931.831764175043,2274,30.746037737518,409.776501396237
E01020098,2202,53.0271735411366,642.486456924277,2123,24.9774722285147,302.631397514968
E01020099,1484,85.9290442346288,810.806369114705,1364,62.99783301659,594.432821931602
E01020100,1212,55.6805723362254,485.190352253987,1102,50.5268351508398,440.281626364779
E01020101,1558,92.8114383055614,842.638352995761,1417,65.4985450286248,594.663622438787
E01020102,1677,65.6631806523875,1088.71951617572,1658,39.6038484031287,656.646270311047
E01020103,1676,72.6939719392556,1090.46930959635,1528,47.5745889654814,713.657925128503
E01020104,1201,48.4524595965831,792.819302500814,1217,39.81303171453,651.453822925895
E01020105,1612,49.6150885761009,555.250551691904,1557,31.8658243905594,356.615640136097
E01020106,1173,37.6917047400859,485.671696972001,1119,33.6833822520875,434.022964228777
E01020107,1726,50.8016543690271,556.037193556103,1660,30.6034062464019,334.962164792833
E01020108,2320,99.1673049431025,1320.24582870813,2248,44.1135698145474,587.297966507175
E01020109,1515,37.2008525051057,620.522333722755,1394,26.6864078228878,445.137972541431
E01020110,2152,56.8490398482685,930.56375294534,2764,20.5676699885197,336.672848388328
E01020111,1520,80.4341966356795,867.628181725968,1443,55.7409540094799,601.266931203027
E01020112,1889,98.8042655687353,1083.41400505989,1660,59.5206419088767,652.659039192706
E01020113,1563,82.5944293837722,893.019040149845,1491,55.3953248717452,598.939664755094
E01020114,1292,68.5792082004716,737.127743326261,1255,54.6447874107343,587.352783526901
E01020115,1257,64.8281756099849,722.644747567131,1156,56.0797366868381,625.125214158418
E01020116,1893,99.8536975852555,1081.81915932663,1684,59.295544884356,642.41042715358
E01020117,1650,86.1131079281832,946.398147010099,1492,57.7165602735812,634.315111937064
E01020118,1485,77.8280189757296,851.376603721696,1363,57.1005274950327,624.634338753996
E01020119,1507,55.7344660550113,938.854150548325,1474,37.8117137415273,636.943114347575
E01020120,1990,71.7054795743844,1281.21048660297,1851,38.7387788084195,692.172061914083
E01020121,2091,74.3065731277956,1313.9341874309,1979,37.5475356886284,663.93844741329
E01020122,1776,66.0997780979967,1141.41524653082,1715,38.5421446635549,665.548248706016
E01020123,1473,59.3793264460195,913.382613769022,1430,41.524004507706,638.729100537777
E01020124,1422,59.2300185428271,923.486306120419,1348,43.9391828952723,685.078862107136
E01020125,1356,52.667482106575,826.752128184736,1335,39.4512974581086,619.289983658979
E01020126,1906,40.9694644620024,298.840389689899,1651,24.8149391047865,181.005687274318
E01020127,2004,85.3587840431496,1239.75536646516,1857,45.9659580200051,667.611936707142
E01020128,1508,53.5336379298167,955.745487200064,1355,39.5082198744035,705.347223025877
E01020129,1268,46.501897204922,804.660219022292,1176,39.5424295960221,684.234880120997
E01020130,1623,64.3285116480801,1066.61095674582,1504,42.7716167872873,709.182816985255
E01020131,2305,65.2054894733525,890.807827348883,2216,29.4248598706464,401.989091763936
E01020132,1819,79.1874026416193,1174.38609703545,1780,44.4873048548423,659.767470244632
E01020133,1506,68.7040689077805,975.182443239709,1447,47.4803516985352,673.933962155984
E01020134,1233,55.641370406859,792.64089677995,1215,45.7953665900074,652.379338913539
E01020135,1810,46.9021702760247,560.114593798665,1610,29.1317827801396,347.897263228984
E01020136,1806,46.7650497503113,564.400988814088,1773,26.3762265935202,318.331070961132
E01020137,1634,42.2273953218588,499.429037115465,1585,26.6418897929709,315.097184299978
E01020138,2425,53.2803428130027,733.750305485008,2354,22.6339604133401,311.703613205186
E01020139,1530,69.3123622555734,1004.11521394787,1372,50.5192144719922,731.862400836641
E01020140,1234,53.4754889385737,834.45632543368,1147,46.6220478976231,727.512053560314
E01020141,1941,90.9306644381247,1263.06351882409,1789,50.827649210802,706.01650018116
E01020142,2399,66.7356076733074,1046.777236114,2366,28.206089464627,442.424867334743
E01020143,2453,78.1065992459506,1330.65934882041,2279,34.2723120868586,583.878608521459
E01020144,1554,68.5359899206242,1330.14033834151,1515,45.2382771753295,877.98042134753
E01020145,1890,59.5360785394416,1123.787150676,2148,27.7169825602614,523.178375547484
E01020146,1213,52.9226349989058,1011.02403702807,1207,43.846425019806,837.633833494669
E01020147,2035,30.4347686033442,405.203083445196,1909,15.9427808294103,212.259341773282
E01020148,1216,27.6694185160247,560.686678906699,1132,24.442949219103,495.306253451147
E01020149,1429,33.1583891368965,641.278561090029,1281,25.88476903739,500.607776026565
E01020150,2036,70.0313106548268,1282.40956926082,1790,39.1236372373334,716.429926961349
E01020151,1621,22.7430891559257,300.223511036166,1576,14.4308941344706,190.497151672694
E01020152,1437,20.0585546432257,266.670570854675,1437,13.9586323195725,185.574509989335
E01020153,1152,37.5691397875774,731.139069645956,1210,31.048875857502,604.247164996658
E01020154,1302,18.211124346117,241.911347145632,1566,11.6290704636763,154.477233170902
E01020155,1091,15.2533807921083,202.4798331587,1042,14.6385612208333,194.318457925816
E01020156,2077,81.8715771339238,1485.48474685934,2003,40.8744768516844,741.629928536864
E01020157,2540,70.4034504739385,1340.44860310449,2339,30.0998078127142,573.086192007052
E01020158,1686,19.9009743748069,247.151197749642,1631,12.2017010268589,151.533536327187
E01020159,1566,32.4659918021192,486.945960454558,1460,22.236980686383,333.524630448327
E01020160,1979,46.8775163972622,857.707525280088,1897,24.7113950433644,452.138916858243
E01020161,2665,62.22004864405,1359.28542061468,2509,24.7987439792945,541.763818499276
E01020162,1744,38.743665566168,811.156232779958,1654,23.4242234378283,490.420938802877
E01020163,1830,40.8241923437929,864.202272201168,1766,23.1167567065645,489.355760023311
E01020164,1619,35.8215021733698,747.851418454777,1534,23.3516963320533,487.517221939229
E01020165,1600,36.8260998709338,795.313923844561,1592,23.1319722807373,499.569047641056
E01020166,1527,34.6860609229865,741.43075661308,1469,23.6120224118356,504.718009947638
E01020167,1397,31.8338557702482,692.663999254218,1363,23.3557269040706,508.190755138824
E01020168,2087,57.4027858816137,881.436321931994,2052,27.9740671937689,429.549864489276
E01020169,2427,67.1686120594664,1036.35643339616,2321,28.9395140282061,446.512896766981
E01020170,2206,90.9505019951226,1521.9951675317,2134,42.6197291448559,713.212355919259
E01020171,1813,44.3762408521372,441.83984780396,1818,24.409373406016,243.036219914169
E01020172,1895,25.677931852646,264.466781915142,1793,14.3212112953965,147.499599506493
E01020173,1435,11.1665895349121,30.6381227326726,1502,7.43448038276441,20.3982175317394
E01020174,1560,44.3073119677229,646.376480409141,1517,29.207193123087,426.088648918352
E01020175,2017,38.5821071758501,537.600741654698,1938,19.9082080370744,277.399763495716
E01020176,1226,34.4374663321883,493.197958996406,1102,31.2499694484468,447.548057165522
E01020177,1477,41.4917741637027,590.176124601016,1415,29.3228085962563,417.085600424746
E01020178,2031,64.7940540504185,949.682645753956,1958,33.0919581462812,485.026887514789
E01020179,1924,48.5839324215262,727.550839519868,1887,25.7466520516832,385.559533396856
E01020180,2284,79.0447058323146,1430.63719625395,1924,41.0835269398724,743.574426327416
E01020181,1912,66.1755103767285,1198.10506141484,1770,37.3872939981517,676.89551492364
E01020182,1573,54.4344091017356,986.51832817652,1493,36.4597515751746,660.762443520777
E01020183,1690,58.0664845064412,1025.64965993548,1421,40.8631136568904,721.780196998933
E01020184,1817,62.6736224067841,1120.23761749098,1666,37.6192211325234,672.41153510863
E01020185,1365,17.3114429810754,337.275374096586,1304,13.2756464578799,258.646759276523
E01020186,1429,23.1919070620277,452.497739943433,1403,16.5302259886156,322.521553772939
E01020187,1789,43.6722549571858,629.823484853034,1762,24.7856157532269,357.448061778112
E01020188,2099,48.3386940450299,793.209367120222,1954,24.7383285798515,405.941334247811
E01020189,2139,57.2792157496041,874.245171600219,2036,28.1332100931258,429.393502750599
E01020190,2096,50.5909673676707,518.209723591197,2005,25.2324026771425,258.458715008078
E01020191,1296,30.9297536331662,571.803870401635,1949,15.8695503505214,293.383206978776
E01020192,1565,33.9928049641155,659.249480687578,1519,22.3784101146251,434.00229143356
E01020193,1662,35.926285460285,676.513516846354,1584,22.680735770382,427.091866695931
E01020194,1500,39.2759151682025,728.752892609055,1419,27.6785871516579,513.567929957051
E01020195,1846,33.6101187340271,739.10280239034,1784,18.8397526536026,414.295292819697
E01020196,1827,32.8489838183382,721.020033463962,1724,19.0539349294305,418.225077415291
E01020197,1337,29.5798657519532,654.680907786102,1281,23.0912300952015,511.070185625373
E01020198,1464,38.6685543825627,863.613527354194,1387,27.8792749694035,622.648541711747
E01020199,1725,45.4158399308088,1009.98614720734,1627,27.9138536759735,620.765917152638
E01020200,1137,31.405468315216,628.8197250572,1104,28.4469821695797,569.583084290942
E01020201,1551,43.5529824693484,851.839634437383,1519,28.6721411911445,560.789752756671
E01020202,1756,19.3153566553827,317.882215675374,1626,11.8790631336917,195.499517635531
E01020203,1731,17.9020559081278,289.322382466273,1708,10.4812973700982,169.392495589153
E01020204,1637,25.3620599966046,412.065225461515,1582,16.0316434871078,260.471065399188
E01020205,1463,17.332490609504,210.184158524329,1424,12.1716928437528,147.60123491877
E01020206,1602,16.4106945464403,257.550839453728,1543,10.6355765044979,166.915644493667
E01020207,1610,43.3612004640108,810.869810084794,1331,32.5779116934716,609.218489920957
E01020208,1303,35.9420158714058,726.471411623992,1264,28.4351391387704,574.740040841766
E01020209,1447,39.9177137785504,765.655592662236,1440,27.7206345684378,531.705272682108
E01020210,1249,35.3016190061683,664.721052501393,1198,29.4671277180036,554.858975376789
E01020211,1613,31.5212624336701,681.200424806266,1522,20.7104220983378,447.569267284012
E01020212,1362,27.0774737093353,579.136732699465,1182,22.9081841872549,489.963394838803
E01020213,1539,36.0631066574795,709.46380289233,1467,24.5828947903745,483.615407561234
E01020214,1587,38.2291505583595,729.830715976131,1529,25.0027145574621,477.325517315978
E01020215,1393,34.6602625365239,648.972387768536,1327,26.1192634035598,489.052289200103
E01020216,1889,52.3589884877766,1023.81959314465,1666,31.4279642783773,614.537570915154
E01020217,1789,49.8147546613583,895.973949616845,1671,29.811343304224,536.190275054964
E01020218,1518,42.4430750486971,813.875606354444,1544,27.4890382439748,527.121506706246
E01020219,2185,63.1804938030252,1138.27691512342,2172,29.0886251395143,524.068561290709
E01020220,1583,23.0542033573085,450.60585286255,1494,15.4311936795907,301.610343281493
E01020221,1851,26.1330267883033,504.661869212357,1810,14.4381363471289,278.81871227202
E01020222,1274,18.1814297395748,352.832144256421,1240,14.6624433383668,284.542051819695
E01020223,1902,25.5403979391398,466.0039759235,1697,15.0503228869416,274.604582158809
E01020224,1376,37.3049297531472,688.303453757967,1286,29.008499030441,535.228191102619
E01020225,1268,34.9065792389973,668.677161080241,1311,26.6259185652153,510.051228894158
E01020226,1412,37.8304444358911,703.219699180752,1255,30.1437804270048,560.33442165797
E01020227,1619,42.3662541597209,795.241657125472,1482,28.5872160322003,536.600308451736
E01020228,1744,81.7109439451805,1413.7351433209,1735,47.0956449251761,814.83293563164
E01020229,2280,94.3734810587413,1599.41851713832,1930,48.8981767143737,828.714257584624
E01020230,1734,81.0804851456337,1402.09347700865,1703,47.6103847009006,823.307972406723
E01020231,1508,67.5801678675102,1160.51991029417,1500,45.0534452450068,773.679940196111
E01020232,1751,80.9800154412095,1391.74496180649,1657,48.8714637545018,839.918504409469
E01020233,1822,76.0595842285553,1316.00259974792,1750,43.4626195591745,752.001485570237
E01020234,1545,73.2032037302799,1264.23178883485,1479,49.4950667547531,854.788227745
E01020235,1885,88.646174450494,1534.75932621878,1753,50.5682683687929,875.50446447164
E01020236,1288,19.2579654460091,328.575748092174,1289,14.9402369635447,254.907484943502
E01020237,1716,26.7684341619427,495.864497437188,1557,17.1923148117808,318.474307923692
E01020238,1274,21.213580019255,399.461007501736,1204,17.6192525076869,331.778245433336
E01020239,1375,24.1213847496725,450.306397370974,1262,19.1136170758102,356.819649263847
E01020240,1719,43.9084686205841,640.929772522405,1542,28.4750120756058,415.648360909471
E01020241,1924,67.5445292356776,749.270990033628,1731,39.0205252661338,432.854413653165
E01020242,1554,39.8030661025427,584.296007078708,1518,26.2207286578015,384.911730618385
E01020243,1207,36.2023416657074,277.891016095031,1188,30.4733515704608,233.914996712989
E01020244,1464,39.6148153623603,611.93322785395,1377,28.7689290939435,444.395953416086
E01020245,1681,46.3856407013865,717.344510856918,1603,28.9367689964981,447.501254433511
E01020246,1207,27.6511774018999,479.084274872246,1145,24.1494999143231,418.414213862224
E01020247,1726,33.3307370689924,598.856305848934,1606,20.753883604603,372.886865410295
E01020248,1754,41.3580737317821,700.855669587557,1586,26.0769695660669,441.901431013592
E01020249,1387,28.3126630371806,506.31141034975,1327,21.3358425299025,381.54590079107
E01020250,1623,39.3217771100574,623.1157841167,1573,24.9979511189176,396.13209416192
E01020251,1565,36.5803447167534,594.285735095552,1463,25.0036532582047,406.210345246447
E01020252,1444,35.0777685537214,571.861565254132,1391,25.2176625116617,411.115431527054
E01020253,1532,37.0399464294326,579.670778200916,1522,24.336364276894,380.861220894163
E01020254,1430,33.9668302863344,526.297268644036,1325,25.6353436123279,397.205485769084
E01020255,1484,35.9441774202244,558.741365470818,1306,27.5223410568334,427.826466669845
E01020256,1454,34.1088529656117,549.266023730238,1403,24.3113706098444,391.493958467739
E01020257,1276,31.0499617243833,496.601009952037,1228,25.284985117576,404.39821657332
E01020258,1829,28.3640220196268,139.526903489632,1683,16.8532513485602,82.9036859712607
E01020259,1188,19.1317404177045,288.763408783351,1143,16.7381805929173,252.63640313504
E01020260,1260,27.1877129736643,288.233825192556,1258,21.611854510067,229.120687752429
E01020261,1254,38.677944494224,506.439274550411,1220,31.7032331919869,415.11415946755
E01020262,1348,38.5495692029181,405.379484429717,1256,30.6923321679284,322.75436658417
E01020263,1556,28.6704577793729,348.084806296727,1495,19.177563732022,232.832646352326
E01020264,1536,53.0780382287619,840.18834784899,1543,34.3992470698392,544.516103596235
E01020265,1786,58.2077682353013,972.281782317957,1666,34.938636395739,583.602510394932
E01020266,1835,59.941522419593,1008.09595931819,1696,35.3428787851374,594.39620242818
E01020267,1535,50.514921472007,856.406199983731,1500,33.6766143146713,570.937466655821
E01020268,1506,48.2961816733752,823.354459264575,1524,31.6904079221622,540.258831538435
E01020269,1951,64.2145413317272,1019.27172241718,1915,33.5323975622596,532.256774108189
E01020270,1628,53.4279106135005,882.335388221911,1603,33.3299504762948,550.427565952533
E01020271,1621,55.5980939253292,876.057126709202,1570,35.4127986785537,557.998169878473
E01020272,2070,69.2685653803451,1132.87923093758,1901,36.4379617992347,595.938574927713
E01020273,1486,16.3580621398451,193.644402222562,1404,11.6510414101461,137.923363406383
E01020274,1360,16.9855883231127,246.338058922868,1303,13.0357546608693,189.054534860221
E01020275,1267,78.2720674451485,1224.57595537229,1284,60.9595540850066,953.719591411442
E01020276,1589,98.2142958420118,1543.87462994655,1517,64.7424494673776,1017.71564268066
E01020277,2164,95.438570961864,1975.94752129588,2053,46.4873701713902,962.468349389127
E01020278,1735,75.983245973404,1467.29816881326,1688,45.0137713112583,869.252469676103
E01020279,2760,122.536185193186,2486.16534699324,2713,45.1663048998105,916.389733502854
E01020280,2417,116.713973495086,2494.41903147766,2252,51.8268088344079,1107.64610633999
E01020281,2084,105.457224320367,2285.30979088969,1965,53.6677986363193,1163.00752717033
E01020282,1671,82.6819792687377,1725.58373816024,1605,51.5152518808335,1075.1300549285
E01020283,1468,71.6574538770264,1570.37263163679,1379,51.9633458136522,1138.77638262277
E01020284,2126,104.150955105771,2262.33233073607,2035,51.1798305188066,1111.71121903493
E01020285,2058,100.181525027166,2168.8674192595,2045,48.9885207956803,1060.57086516357
E01020286,1906,62.9733949063562,1159.97359116573,1721,36.5911649659246,674.011383594264
E01020287,1577,62.8208052442844,815.262919454006,1549,40.5557167490539,526.315635541644
E01020288,1644,39.6650186869667,640.914773594298,1623,24.4393214337441,394.895116201046
E01020289,1610,64.3481426027282,765.233408523417,1542,41.7303129719379,496.260316811555
E01020290,1812,69.1338489296256,1052.38846310363,1712,40.3819211037533,614.712887326886
E01020291,1597,32.9171594229404,282.81311048555,1590,20.7026159892707,177.869880808522
E01020292,1504,15.4985444659075,77.9647011882398,1473,10.5217545593398,52.9291929315952
E01020293,2274,83.7379766145539,1384.92373967832,2185,38.3240167572329,633.832375138818
E01020294,2164,82.0733910928782,1393.2224668649,1949,42.1105136443705,714.839644363726
E01020295,1828,86.5732293292206,1698.22546789356,1707,50.7165959749388,994.859676563306
E01020296,1461,67.0017851858037,1300.20549330084,1515,44.2256007827087,858.221447723328
E01020297,1625,101.137011450639,1591.87271226012,1536,65.84440849651,1036.37546371102
E01020298,2151,131.72759458256,2145.97737410868,2073,63.5444257513557,1035.20375017303
E01020299,1893,117.805189896073,1857.5979812161,1823,64.6216071838029,1018.97859638842
E01020300,1661,89.7878260838785,1698.2218602259,1700,52.8163682846344,998.954035426999
E01020301,2121,87.4616909928069,919.954095936382,2053,42.6018952717033,448.102336062534
E01020302,1827,66.721676084391,1115.47926975837,1790,37.2746793767547,623.172776401325
E01020303,1706,62.2112660765037,880.20364566599,1639,37.9568432437484,537.037001626596
E01020304,1674,67.8316226172866,981.197095740214,1747,38.8274886189391,561.646877927999
E01020305,1121,45.6229522012778,658.019908302635,1070,42.6382730853063,614.97187691835
E01020306,1273,51.7120930758078,745.970404256597,1246,41.5024824043402,598.69213824767
E01020307,1757,71.2571437135991,1028.08546230016,1655,43.0556759598786,621.199675105838
E01020308,1855,75.2281541786182,1103.28261466727,1749,43.0120950135038,630.807669906957
E01020309,1736,64.2025491637914,1046.08931367848,1698,37.8106885534696,616.071445040328
E01020310,2275,142.057165167708,2245.35086758384,2134,66.5684935181387,1052.17941311333
E01020311,2106,49.4680240154459,635.899905585315,2074,23.8515062755284,306.605547533903
E01020312,1648,90.8379470925152,1558.53365754023,1538,59.0623843254325,1013.35088266595
E01020313,1505,83.367931398473,1433.47284972574,1469,56.7514849547128,975.815418465449
E01020314,1644,62.5599443821972,655.321483936095,1638,38.1928842382157,400.074166017152
E01020315,1538,44.8477381460006,932.494455651313,1495,29.998487054181,623.742110803554
E01020316,1857,52.9828946885551,1101.99486496255,1802,29.4022723021948,611.53988066734
E01020317,1503,44.1508809760156,924.810389552203,1447,30.5120117318698,639.122591259297
E01020318,1511,27.3137549444595,520.990083482813,1462,18.6824589223389,356.354366267314
E01020319,1782,31.5431691059304,507.664851893499,1647,19.1518938105224,308.236097081663
E01020320,1677,50.3303376099281,665.996727958336,1658,30.3560540470012,401.686808177525
E01020321,2382,70.934382541765,1040.52984724717,2316,30.6279717365134,449.278863232801
E01020322,2314,86.5455119624977,754.241710787315,2104,41.1337984612632,358.479900564313
E01020323,1580,53.6172833856593,972.847979399059,2155,24.8804099237398,451.437577447359
E01020324,1634,84.2680996408654,1353.35162128534,1507,55.9177834378669,898.04354431675
E01020325,1711,77.0351124800223,1352.60854031391,1622,47.4939041183862,833.914019922262
E01020326,2060,35.3557895739812,1065.67318668247,2058,17.1796839523718,517.819818601784
E01020327,1953,72.9989669243413,538.604850394572,1851,39.437583427521,290.980470229374
E01020328,2359,86.7817810436985,616.637012556886,2291,37.8794330177645,269.156269121295
E01020329,1681,62.1301530163515,463.517693298292,1602,38.7828670514055,289.336887202429
E01020330,1970,73.5372147150051,531.360003987369,1835,40.0747764114469,289.569484461781
E01020331,1699,87.1226954515438,1413.7719822999,1601,54.4176736112078,883.055579200439
E01020332,1818,94.7342188595154,1549.13941808627,1768,53.582702974839,876.210078103094
E01020333,1976,101.553480499231,1660.79753790434,1945,52.2125863749257,853.880482213028
E01020334,1970,103.131430507312,1701.59881442003,1937,53.242865517456,878.471251636565
E01020335,1670,84.3674482841132,1343.12436716337,1618,52.1430459110712,830.11394756698
E01020336,1427,71.7794655541991,1142.13695147106,1350,53.1699744845919,846.027371460041
E01020337,1501,76.7067786616164,1231.02369504734,1351,56.7777784319884,911.1944448907
E01020338,2393,123.839920541019,2027.71884795495,2392,51.7725420321986,847.70854847615
E01020339,1718,55.2985996575954,469.807537025228,1629,33.9463472422316,288.402416835622
E01020340,1759,59.7490192337261,1241.25622296426,1716,34.8187757772297,723.342787275207
E01020341,1663,63.3320522156228,1148.72837572088,1555,40.728007855706,738.732074418574
E01020342,1594,57.0269705288436,1083.84534428289,1560,36.5557503390023,694.772656591598
E01020343,1553,34.1150594408136,696.223168375381,1476,23.1131839029903,471.695913533456
E01020344,1536,33.5040196426721,688.571288299697,1513,22.1440975827311,455.103296959482
E01020345,1288,28.227832670233,578.841260010962,1219,23.1565485399779,474.849269902348
E01020346,1619,37.3068066751395,725.819273867928,1597,23.3605552129865,454.48921344266
E01020347,1715,39.29349684564,739.193163469273,1705,23.046039205654,433.544377401333
E01020348,1801,40.5042676911832,781.665716038027,1668,24.283134107424,468.624529998817
E01020349,1698,56.9656854277076,678.215854169075,1733,32.8711398890407,391.353637720182
E01020350,1751,58.0688834593101,698.736992726969,1752,33.1443398740354,398.822484433201
E01020351,1389,39.3111366573136,701.29582422366,1359,28.9265170399658,516.038134086578
E01020352,1505,39.5314012645429,748.893513838612,1371,28.8339907108263,546.238886826121
E01020353,1801,47.0546043717156,850.045208629078,1759,26.7507699668651,483.254808771505
E01020354,1526,37.9168551584475,655.616678047158,1475,25.7063424803034,444.485883421802
E01020355,1960,53.0353498062713,820.497996783961,1942,27.3096548950933,422.501543143131
E01020356,1664,43.0539313679568,700.562772739319,1555,27.6874156707118,450.522683433646
E01020357,2237,74.0574517183654,1041.11985802455,2110,35.0983183499362,493.421733660925
E01020358,1530,49.3640766772089,641.993457926539,1514,32.6050704605079,424.037951074332
E01020359,1369,34.8531322038181,681.539950480555,1333,26.1463857493009,511.282783556306
E01020360,1622,41.6453800469314,831.613246565004,1599,26.0446404296006,520.083331185118
E01020361,1797,48.007790644957,918.798022980854,1685,28.4912704124374,545.280725804661
E01020362,1526,35.26634097142,658.411859354599,1475,23.9093837094373,446.380921596338
E01020363,1285,29.1224884592632,570.719425008617,1247,23.3540404645254,457.673957504905
E01020364,1708,39.2146994234133,773.092379958904,1639,23.9259911064144,471.685405710131
E01020365,1949,52.1870258711758,902.561272380827,1634,31.9382043275249,552.363079792428
E01020366,2293,63.770379329272,1156.53550556338,2149,29.6744436152964,538.173804357089
E01020367,1885,48.0474763609882,981.06652683569,1873,25.6526835883546,523.794194786807
E01020368,2526,65.9198978235589,1335.92801978904,2445,26.9611034043186,546.391828134576
E01020369,1292,40.710794146996,536.952474944352,1292,31.5099025905541,415.597890823802
E01020370,1540,41.9368900047737,652.561448925785,1457,28.7830404974425,447.880198301843
