lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020981,1573,399.166371833632,2589.30440848533,1565,255.058384558232,1654.5076092558
E01020982,1824,443.439279432767,3463.64655406602,1812,244.723664146119,1911.50472078699
E01020983,1624,379.357753607597,2892.74485839306,1608,235.919000999749,1798.97068308026
E01020984,2022,477.559546304943,3638.87731999277,2072,230.482406517829,1756.21492277643
E01020985,1637,440.659165279773,3496.39412119752,1686,261.363680474361,2073.78061755488
E01020986,1539,338.781032480324,2521.54168294039,1563,216.750500627207,1613.27043054407
E01020987,1862,392.019308359728,2977.18225984772,1874,209.188531675415,1588.67783342995
E01020988,1715,364.368045224244,2578.81107463969,1634,222.991459745559,1578.21975192147
E01020989,1693,394.197717053807,2941.43603014132,1679,234.78124898976,1751.89757602223
E01020990,1738,420.054976718229,3093.66081531978,1689,248.700400662066,1831.65234773226
E01020991,1379,335.42703813815,2600.0320487272,1269,264.323907122262,2048.88262311048
E01020992,1980,475.404370789564,3529.31533201634,1993,238.537065122711,1770.85566082104
E01020993,1585,380.541690130822,2765.37072684539,1416,268.744131448321,1952.94542856313
E01020994,1542,393.298570538734,2921.91169063604,1470,267.550047985534,1987.69502764356
E01020995,1586,396.978483015688,2902.95125443963,1503,264.124073862733,1931.43796037234
E01020996,2042,490.04676978765,3489.21781350844,1926,254.437575175312,1811.63957087666
E01020997,1747,388.72086560195,2873.57921921113,1722,225.738017190447,1668.74519117952
E01020998,1803,473.70305822085,3747.53212865874,1828,259.137340383397,2050.07228044789
E01020999,1890,459.197860224753,3507.31164793386,2166,212.002705551594,1619.25745518645
E01021000,1503,314.326297922765,2070.94391349545,1490,210.95724692803,1389.89524395668
E01021001,1311,286.655742084495,1906.82452887145,1253,228.77553238986,1521.80728561169
E01021002,1547,342.717337237211,2295.57367716089,1539,222.688328289286,1491.60082986412
E01021003,1548,363.360623907007,2515.94413709552,1614,225.130498083647,1558.82536375187
E01021004,1904,378.277839591235,2539.44081650005,1848,204.695800644608,1374.15628598487
E01021005,1879,393.865103890327,2624.12935067436,1729,227.799366044145,1517.71506690246
E01021006,1774,366.864368475275,2429.22274128755,1819,201.684644571344,1335.47154551267
E01021007,1533,313.169442838277,2273.76732239931,1527,205.088043770974,1489.04212337872
E01021008,1651,323.406833916844,2307.89420544449,1544,209.460384661168,1494.7501330599
E01021009,1960,406.709167083629,2930.34375854636,1879,216.449796212682,1559.52302211089
E01021010,1576,363.448203151944,2637.93947361955,1625,223.660432708888,1623.34736838126
E01021011,1572,375.458025918826,2810.41528454974,1588,236.4345251378,1769.78292477944
E01021012,1844,441.403637808838,3320.95912104883,1619,272.639677460678,2051.24096420558
E01021013,1824,397.742630297851,2763.31899271179,1814,219.262750991098,1523.32910292822
E01021014,1946,463.114656031471,2992.65124760675,1893,244.645882742457,1580.90398711397
E01021015,1906,443.269541620906,2914.93994098078,1802,245.987536970536,1617.61372973406
E01021016,1791,429.882324238968,3118.05619055967,1910,225.069279706266,1632.49015212548
E01021017,1645,356.552334275855,2551.23478507481,1499,237.860129603639,1701.95782860227
E01021018,1999,437.648117309566,3083.42788516984,1912,228.895458843915,1612.67148805954
E01021019,1759,406.434009949177,2948.62586001369,1645,247.072346473664,1792.47772645209
E01021020,2029,475.122628143795,3455.97690004568,1925,246.816949685088,1795.3126753484
E01021021,1866,445.462043094689,3379.72832583028,2048,217.510763229829,1650.25797159682
E01021022,2198,216.418889119573,1747.01823479775,2181,99.2292017971451,801.017072351101
E01021023,2394,221.862319787056,1604.97224716617,2234,99.3116919369094,718.429833109298
E01021024,1216,111.5466554136,799.105887286248,1211,92.1111935702728,659.872739295002
E01021025,1919,177.204190445582,1267.20254481598,1989,89.0921017825952,637.105351843128
E01021026,2536,256.19395621142,1853.18672589509,2546,100.626062926717,727.881667672857
E01021027,1554,216.380650577176,1845.35161070478,1577,137.210304741393,1170.16589137906
E01021028,1564,295.553879651521,2417.22803370752,1681,175.820273439334,1437.97027585218
E01021029,1549,293.3131507994,2386.56144900339,1596,183.78016967381,1495.33925376152
E01021030,1359,186.66289632527,1601.80507526649,1407,132.667303713767,1138.45421127682
E01021031,1525,284.137356413349,2313.68690630955,1529,185.83214938741,1513.20268561776
E01021032,2171,231.0146816323,1758.90870199605,2143,107.799664784088,820.769342975291
E01021033,1952,207.548734302886,1790.71269411015,1906,108.892305510434,939.513480645409
E01021034,1394,150.132567878749,1281.70007799879,1382,108.634274876085,927.424079593918
E01021035,1856,173.67915029332,1372.436734338,1823,95.2710643408228,752.845164200769
E01021036,1563,147.454840899604,1197.30786124938,1476,99.901653726019,811.184187838335
E01021037,1696,171.721563804488,1366.48380988371,1688,101.730784244365,809.528323390826
E01021038,1818,159.803372973932,1204.75892291546,1798,88.8784054360022,670.05501830671
E01021039,1554,126.3302396709,993.234071971044,1464,86.2911473161886,678.438573750713
E01021040,1554,130.763023456389,1009.43596810619,1848,70.7592118270503,546.231584473046
E01021041,1589,144.474870260664,1159.24902628229,1538,93.9368467234489,753.73798848003
E01021042,1379,127.02717272407,990.754103593788,1325,95.869564320053,747.738946108519
E01021043,1659,150.532248475304,1175.5190026096,1632,92.2378973500639,720.293506500982
E01021044,2204,522.331619125588,3201.08842569085,2094,249.442033966375,1528.69552325255
E01021045,1957,467.717344430871,2885.21420296841,1893,247.077308204369,1524.14907710957
E01021046,1523,346.780846141004,2199.89255200509,1519,228.295487913762,1448.25052798228
E01021047,1524,344.35418945066,2161.13826702762,1567,219.753790332266,1379.15652011973
E01021048,1702,406.36707034311,2497.1308274803,1662,244.504855802112,1502.48545576432
E01021049,1576,375.166196087884,2296.63931597617,1582,237.146773759725,1451.73155245017
E01021050,1432,344.324800528642,2126.26852690642,1416,243.167232011753,1501.60206702431
E01021051,1267,300.206987164627,1840.87710626924,1246,240.936586809492,1477.4294592851
E01021052,1245,113.763700787137,807.042208506387,1320,86.1846218084372,611.395612504839
E01021053,1272,116.54659732432,828.962549589277,1208,96.4789712949671,686.227276150064
E01021054,1525,199.102671716494,1935.29472180052,1494,133.268187226569,1295.37799317304
E01021055,1813,244.32843910012,2443.67729442562,1737,140.661162406517,1406.837820625
E01021056,1779,231.006728868398,2251.20385233606,1748,132.154879215331,1287.87405740049
E01021057,1689,315.193503444302,2140.51056558399,1608,196.015860350934,1331.16328705472
E01021058,2042,389.001356815881,3112.56843065021,2217,175.462948496112,1403.95508824998
E01021059,1682,327.932227135932,2560.31480728912,1647,199.108820361829,1554.53236629576
E01021060,2559,500.8664800205,3852.217052574,2422,206.798711816887,1590.51075663666
E01021061,1707,317.834957351453,2573.67103036964,1538,206.654718694053,1673.38818619612
E01021062,1496,281.912270900217,2259.55438745576,1499,188.066891861386,1507.37450797583
E01021063,1744,323.805468784887,2636.42796832358,1676,193.201353690267,1573.04771379688
E01021064,1758,335.071350074944,2734.56251503237,1662,201.607310514407,1645.34447354535
E01021065,1339,250.172977727361,2018.04653980767,1212,206.413347959869,1665.05490083141
E01021066,1680,317.510837735083,2555.39489678792,1493,212.666334718743,1711.58398981106
E01021067,1106,106.920814387236,780.51824412309,1112,96.1518114993126,701.904895794145
E01021068,1223,118.044316067131,837.096690099615,1214,97.2358451953306,689.53598854993
E01021069,1559,238.07880942661,1846.38795939453,1591,149.640986440358,1160.52040188217
E01021070,1517,233.421837047877,1814.72514058664,1597,146.162703223467,1136.33383881443
E01021071,1936,299.000015534151,2316.46620661017,1845,162.0596290158,1255.53723935511
E01021072,1550,238.2994910462,1849.48014876961,1497,159.184696757649,1235.45768120883
E01021073,1529,235.305068568712,1843.62669051513,1480,158.989911195075,1245.69370980752
E01021074,1848,285.520228384094,2228.15062569037,1803,158.358418404933,1235.80178906843
E01021075,1897,293.135150793255,2272.56855120972,1932,151.726268526529,1176.27771801745
E01021076,2003,310.817589346905,2413.02940432165,1941,160.132709606855,1243.18877090245
E01021077,1658,254.263081642827,1977.7818587437,1471,172.850497377856,1344.5151996898
E01021078,1434,218.395993762037,1700.25115583801,1416,154.234458871495,1200.74234169351
E01021079,1603,246.965039272426,1910.80397420364,1702,145.102843285796,1122.68153595984
E01021080,1553,238.654433853794,1862.88280400398,1480,161.252995847158,1258.70459729998
E01021081,1639,253.452816910907,1968.24319398656,1673,151.496005326304,1176.47531021313
E01021082,1702,268.206584883738,2051.77551124897,1696,158.140675049374,1209.77329672699
E01021083,1358,211.33130446655,1632.30164455779,1373,153.919376887509,1188.85771635673
E01021084,2242,359.500494237819,3437.06987374479,2052,175.195172630516,1674.98531858908
E01021085,1751,284.177356637881,2719.49054918346,1809,157.090854968425,1503.31152525343
E01021086,1900,299.139319016969,2898.96602557371,1839,162.664121270783,1576.38174310697
E01021087,2312,654.816940053968,5814.96737104534,1744,375.468428930028,3334.27028156269
E01021088,1683,329.341322150903,2986.90669236402,1654,199.118090780474,1805.8686169069
E01021089,1725,366.318208939521,3608.5748623864,1581,231.700321909881,2282.46354357141
E01021090,1827,463.419717564078,4117.71823535826,1868,248.083360580342,2204.34595040592
E01021091,2230,602.459838816319,5288.95669336641,1992,302.439678120642,2655.0987416498
E01021092,2138,524.118004692104,4466.55885775704,2272,230.685741501807,1965.91499020996
E01021093,1449,323.451184850621,2810.52296659617,1521,212.656926266023,1847.81260131241
E01021094,1526,360.267485054996,3261.89915477317,1574,228.886585168358,2072.36286834382
E01021095,1287,259.880514364194,2072.75226953172,1223,212.494288114631,1694.80970525897
E01021096,1319,222.315007624411,2160.76579698389,1422,156.339667809009,1519.52587692257
E01021097,1482,340.661969483048,3137.93035531806,1455,234.131937789036,2156.65316516705
E01021098,1812,221.596868016286,2224.89095174776,1831,121.025050800812,1215.12340346683
E01021099,1676,222.43343583104,1987.6402379501,1653,134.563482051446,1202.44418508778
E01021100,1906,306.239093343691,2865.44532683582,1836,166.796891799396,1560.70006908269
E01021101,1768,417.034291742921,3058.83571730703,1763,236.548095146296,1735.01742331652
E01021102,1556,383.604190243063,2883.38626877359,1776,215.993350362085,1623.52830448963
E01021103,1781,443.971837653245,3358.82594877665,1524,291.320103447011,2203.95403463035
E01021104,1540,281.789673794982,2595.71694561941,1423,198.025069427253,1824.11591399818
E01021105,1348,258.131162459138,2583.42984639543,1364,189.24572027796,1894.0101513163
E01021106,1692,340.58395527756,2728.8180619034,1732,196.642006511293,1575.53005883568
E01021107,1608,349.071942544922,2962.44828519598,1615,216.143617674874,1834.33330352692
E01021108,1516,359.615279432294,3243.86519794248,1508,238.47167071107,2151.10424266743
E01021109,2147,499.293185385465,3798.86174131572,1855,269.160746838525,2047.90390367424
E01021110,2296,442.331672974822,2871.5887778476,2324,190.332045169889,1235.62339838537
E01021111,1209,259.784053416637,2113.02546837404,1122,231.536589497894,1883.26690585921
E01021112,1441,335.768906786506,2797.4476570336,1446,232.205329727874,1934.61110444924
E01021113,1593,390.812709068957,3377.2906683922,1572,248.608593555316,2148.40373307392
E01021114,1790,330.531293271096,2957.10132311833,1649,200.443476816917,1793.26945004144
E01021115,1639,302.476769973,2720.33661275127,1609,187.990534476693,1690.70019437618
E01021116,1607,349.006955875789,2803.74299931194,1583,220.471860944908,1771.15792755018
E01021117,1609,403.190541333665,3058.5399969848,1650,244.357903838585,1853.66060423321
E01021118,1922,465.309556112421,3521.71448668484,1933,240.718859861573,1821.89057769521
E01021119,1202,292.997279258041,2226.31542346554,1162,252.149121564579,1915.93409936794
E01021120,1562,368.761787983953,3064.21886997201,1538,239.767092317265,1992.33996747205
E01021121,1632,379.902668697148,3119.76264169403,1667,227.896022013886,1871.48328835875
E01021122,1550,399.502213381092,3358.97882037571,1643,243.15411648271,2044.41802822624
E01021123,1549,337.571276814588,2707.77501840781,1575,214.330969406087,1719.22223390972
E01021124,1727,361.766483926877,2868.77859203249,1654,218.722178915887,1734.44896737152
E01021125,1335,293.715695804481,2302.55142335343,1237,237.441952954309,1861.39969551611
E01021126,1471,350.989540807674,2888.72797767045,1558,225.282118618533,1854.12578797847
E01021127,1700,458.357745188293,3830.88097011187,1583,289.550060131581,2420.01324707004
E01021128,1978,502.105810144236,4145.33977119143,1953,257.094628850095,2122.5498060376
E01021129,1914,451.356723525374,3911.0403637777,1824,247.454344038034,2144.21072575532
E01021130,1413,346.35311388434,3045.10182923033,1585,218.519314753527,1921.19989225889
E01021131,1694,435.126856472318,3778.62621583351,1655,262.916529590525,2283.15783434049
E01021132,1562,217.582158652394,1733.13929484836,1438,151.308872498188,1205.24290323252
E01021133,1747,247.465602739344,1899.10819888456,1652,149.797580350693,1149.58123419162
E01021134,1594,205.954282879337,1364.24025160862,1605,128.320425469992,849.993926235901
E01021135,2047,557.911053488035,4924.21961548202,2039,273.619937953916,2415.01697669545
E01021136,1483,369.049901705384,3271.7640299654,1462,252.428113341576,2237.86869354679
E01021137,1637,418.381344979183,3739.74355015543,1557,268.709919704035,2401.89052675365
E01021138,1223,291.669704036628,2609.21779931601,1099,265.395545074274,2374.17452167062
E01021139,1407,144.194932953658,860.973578933823,1355,106.416924689047,635.404855301715
E01021140,1757,187.550471526721,1109.79571559846,1838,102.040517696802,603.806156473592
E01021141,1591,181.660884372944,1469.18197069033,1544,117.656013194912,951.542727131046
E01021142,1121,188.531934250767,1435.90587705,1161,162.387540267672,1236.78370116279
E01021143,1122,177.551011480828,1276.50642335331,1208,146.979314139758,1056.7106153587
E01021144,1775,294.394742019807,2724.98460006105,1892,155.599757938587,1440.26670193502
E01021145,2246,365.525421603522,3385.43796681317,2353,155.344420570983,1438.77516651644
E01021146,2308,333.967116702964,2941.65041937658,2284,146.220278766622,1287.93801198624
E01021147,1739,306.214378224281,2707.60763365806,1689,181.299217421125,1603.08326445119
E01021148,1586,251.898433018178,2377.36156396942,1711,147.2229298762,1389.45737227903
E01021149,1452,188.440964720836,1578.40744495115,1399,134.696901158567,1128.23977480425
E01021150,1145,170.680095180629,1133.44682141996,1158,147.392137461683,978.796909689082
E01021151,1872,245.507827002897,2057.46844639248,1867,131.498568292928,1102.01845012988
E01021152,1621,197.307713694754,1627.08613219369,1575,125.274738853812,1033.07056012298
E01021153,2053,268.718398279661,2266.80724027051,1961,137.031309678562,1155.94453863871
E01021154,1511,175.219503840516,1434.43196157243,1500,116.813002560344,956.287974381622
E01021155,1266,143.26496133184,1167.44311524868,1255,114.155347674773,930.233557967079
E01021156,1977,265.373951001364,2261.98092966972,2009,132.092558985249,1125.92380770021
E01021157,1870,255.375060831073,2214.06245567712,2040,125.183853348565,1085.32473317506
E01021158,2364,301.236000408948,2528.73323255802,2374,126.889637914468,1065.17827824685
E01021159,2507,344.271515457073,3013.33404220417,2517,136.778512299195,1197.19270647762
E01021160,1777,244.072413162273,2093.66165211216,1704,143.23498425016,1228.67467846958
E01021161,1744,236.129431582831,1985.699220603,1672,141.225736592602,1187.61915107835
E01021162,1628,221.814677194488,1901.68474079514,1693,131.018710687825,1123.26328458071
E01021163,2303,222.549950919056,1767.94957715681,2222,100.157493662942,795.656875408106
E01021164,1936,187.523701357871,1429.58668967536,1983,94.5656587785531,720.921174823679
E01021165,1333,152.742123250128,1248.84500247518,1263,120.935964568589,988.792559362768
E01021166,2193,376.008124443776,2757.35507884503,2203,170.680038331265,1251.63644069225
E01021167,2638,224.328983908489,1732.88251486483,2446,91.712585408213,708.455647941469
E01021168,1857,157.832406659325,1213.78059242429,1720,91.7630271275143,705.686390944356
E01021169,1492,135.930985311171,1068.40108942574,1459,93.1672277663958,732.283131888785
E01021170,2840,408.590466460393,3350.85764991083,2813,145.250787934729,1191.2042836512
E01021171,1982,203.11059796828,1517.07630073145,2088,97.2751905978354,726.569109545715
E01021172,1792,197.284651983049,1994.40393553433,1839,107.278222938036,1084.50458702247
E01021173,1476,183.988931123633,1705.67561957102,1477,124.569350794606,1154.82438698106
E01021174,1958,379.282674546037,2980.35446940884,1882,201.531708047841,1583.61023879322
E01021175,1522,304.607684068592,2456.45474410632,1514,201.193978909242,1622.49322596191
E01021176,1526,316.471691835399,2638.47893343121,1513,209.168335647983,1743.87239486531
E01021177,1378,306.09378694709,2639.92557132328,1336,229.112115978361,1975.99219410425
E01021178,1401,314.292484866692,2801.82301500385,1378,228.078726318354,2033.25327649046
E01021179,1749,394.860722377612,3489.61233664792,1649,239.454652745671,2116.19911258212
E01021180,1337,311.287417773821,2672.91142925855,1374,226.555617011515,1945.35038519545
E01021181,1505,342.624767657067,2921.20297900435,1406,243.687601463063,2077.6692596048
E01021182,1634,387.690346468095,3299.35454240298,1615,240.055942085508,2042.94398910401
E01021183,1398,334.230492702896,2874.38462713854,1385,241.321655381153,2075.36796183288
E01021184,1588,364.58475315115,3133.62250589066,1554,234.610523263288,2016.48809902874
E01021185,1551,356.04575279871,3116.80101695296,1501,237.205698067095,2076.48302262022
E01021186,1311,132.559143037788,1276.61142845819,1287,102.998557138918,991.928071840083
E01021187,1389,163.831153732757,1471.12887416325,1276,128.394321107176,1152.92231517496
E01021188,1101,175.814298774073,1249.19285300525,1185,148.366496855758,1054.17118397068
E01021189,1383,207.081895748601,1453.50824461019,1374,150.714625726784,1057.86626245283
E01021190,1506,216.888394560273,1497.60961522664,1494,145.17295485962,1002.41607444889
E01021191,1702,248.641405691488,1621.07294637969,1707,145.659874453127,949.661948669998
E01021192,1636,241.950345166397,1608.65866890347,1544,156.703591429014,1041.87737623282
E01021193,1909,280.843199789878,1843.31073774113,1880,149.384680739297,980.484434968685
E01021194,1668,245.075434552161,1590.30719942639,1791,136.837205221754,887.94371827269
E01021195,3051,584.736860422631,4644.36859104301,3130,186.81688831394,1483.82383100416
E01021196,1989,418.532900727639,3490.61942516079,2122,197.235108731215,1644.96674135758
E01021197,3122,649.167488572832,5479.90461655954,2874,225.875952878508,1906.71698558091
E01021198,1554,232.757657666819,2111.8156216963,1518,153.331790294347,1391.18288649295
E01021199,1476,228.405279641559,2018.78878468904,1200,190.337733034632,1682.32398724087
E01021200,1269,224.87371846443,1693.19941375803,1210,185.84604831771,1399.33835847771
E01021201,1591,278.524994015406,2085.2578781475,1510,184.453638420799,1380.96548221688
E01021202,1305,123.748738390941,1785.44548424717,1199,103.209956956582,1489.1121636757
E01021203,1558,151.251353357093,1963.79958414437,1617,93.5382519215171,1214.47098586541
E01021204,1268,298.329283988139,2932.68408528896,1226,243.335468179559,2392.07511034988
E01021205,1226,240.223959859493,2332.87009907727,1228,195.622117149424,1899.73135104012
E01021206,1532,393.65142791983,2635.60518002271,1518,259.322416284473,1736.23529645765
E01021207,1398,358.006378455323,2402.23396425718,1373,260.74754439572,1749.62415459372
E01021208,2332,583.562097360472,3937.19525427905,2122,275.005700923879,1855.41717920785
E01021209,2042,509.484436209958,3376.82217999487,1878,271.290967097954,1798.09487752656
E01021210,1620,400.637480674338,2681.56475957044,1734,231.048143410806,1546.46179906023
E01021211,1655,418.50591123189,2822.18283843673,1633,256.280411042186,1728.21974184735
E01021212,2966,676.41202789134,5026.52583908979,2925,231.251975347467,1718.47037233839
E01021213,1839,414.889895946954,3108.70050330683,1889,219.634672285312,1645.68581434983
E01021214,1694,382.274186759378,2873.94146753429,1701,224.734971639846,1689.55994564038
E01021215,1328,296.864808465799,2232.80743505758,1422,208.765688091279,1570.18806966075
E01021216,1224,273.512789927186,2067.69289630547,1183,231.202696472685,1747.83845841544
E01021217,1303,132.245530118996,1050.35782902375,1286,102.834782363138,816.763475135106
E01021218,1225,119.218161229532,952.606953172686,1214,98.2027687228437,784.684475430549
E01021219,1373,169.94432105011,1365.34933033338,1343,126.540819843715,1016.6413479772
E01021220,1668,206.185590972212,1653.95671344891,1672,123.316741012089,989.208560675184
E01021221,1303,154.819371803428,1287.73405198394,1309,118.27301130896,983.754050407901
E01021222,1548,184.298081296727,1542.63132991417,1527,120.69291506007,1010.23662731773
E01021223,1218,157.725982479143,1320.63468013167,1191,132.431555398105,1108.84523940527
E01021224,1611,203.764425000261,1688.7926155441,1568,129.95180165833,1077.03610685211
E01021225,1683,221.109423090016,1850.23727886876,1543,143.298394744016,1199.11683659673
E01021226,1400,182.532580018025,1526.56832980614,1382,132.07856730682,1104.60805340531
E01021227,1935,237.416921214878,1993.2454000402,1986,119.545277550291,1003.64823768389
E01021228,1761,207.55726280101,1743.94520604431,1708,121.520645668039,1021.04520260206
E01021229,1899,186.288210607412,1347.7602218487,1829,101.852493497765,736.883664214707
E01021230,1668,165.745622787738,1050.50107484875,1664,99.6067444637851,631.310742096603
E01021231,1771,176.100707430704,1064.34808928517,1769,99.5481670043551,601.666528708406
E01021232,1690,365.577944780388,2715.5157964676,1627,224.694495869937,1669.0324501952
E01021233,1543,334.086532114909,2441.95519273873,1498,223.02171703265,1630.14365336364
E01021234,1491,320.333626484969,2401.1888458092,1501,213.413475339753,1599.72607981959
E01021235,1325,279.855647298253,2063.88624353039,1340,208.847497983771,1540.21361457492
E01021236,1607,355.42705036798,2668.64933504345,1592,223.258197467324,1676.28727075594
E01021237,1494,123.74518106416,1074.5104713563,1380,89.6704210609857,778.630776345148
E01021238,1465,125.082148243719,1014.81591131729,1375,90.968835086341,738.047935503486
E01021239,1554,125.970842987385,1108.59134278878,1481,85.0579628544127,748.542432673048
E01021240,1787,150.141030754632,1233.46468132162,1762,85.2105736405402,700.036709036109
E01021241,1768,148.152986689879,1218.90919360336,1667,88.8740172104855,731.199276306753
E01021242,1380,116.703840305243,954.844876043738,1272,91.7483021267634,750.664210726209
E01021243,1781,150.169386234925,1243.64207852117,1673,89.7605416825613,743.360477298965
E01021244,1531,132.481830523428,1066.27433971069,1590,83.3219059895774,670.612792270875
E01021245,1628,131.328997401019,933.805328571881,1465,89.6443668266344,637.409780595141
E01021246,1556,126.069582033671,995.280902477559,1448,87.0646284762919,687.348689556325
E01021247,1651,130.520687350885,1120.55386137672,1535,85.029763746505,730.002515554866
E01021248,1557,124.873850239443,962.822113724738,1469,85.0060246694645,655.426898383076
E01021249,1606,130.256376546926,1068.96668722097,1510,86.2625010244545,707.924958424485
E01021250,1633,133.446339747032,1094.81402899749,1544,86.4289765200984,709.076443651224
E01021251,1667,136.022334053763,1121.08318787785,1565,86.9152294273248,716.347084905972
E01021252,1405,112.354635128575,877.597175021283,1397,80.4256514878848,628.201270595048
E01021253,1898,161.541898598419,1294.58552799845,1677,96.3279061409772,771.96513297463
E01021254,1579,140.852171230861,1113.53876668601,1462,96.3421143849939,761.654423177845
E01021255,1555,134.665410139111,1084.50846345032,1452,92.7447728230789,746.906655268817
E01021256,1584,135.646742958737,1093.93439866228,1448,93.6786898886303,755.479557087208
E01021257,1577,138.578742327872,1095.36310789128,1500,92.3858282185812,730.242071927523
E01021258,1699,152.561474799354,1193.58160838119,1725,88.4414346662921,691.931367177499
E01021259,1652,146.834363722988,1146.7326964249,1556,94.3665576625888,736.974740632968
E01021260,2417,294.801773454012,1906.82432715979,2390,123.348022365695,797.834446510371
E01021261,1752,233.781943383685,1513.15899234931,1822,128.310616566238,830.493409631893
E01021262,1664,209.28438902067,1271.56761092501,1659,126.150927679729,766.466311588312
E01021263,1888,259.745864687865,1701.5027894583,1873,138.679052155828,908.437154008701
E01021264,1554,190.926848158502,1332.48287896475,1452,131.49231966839,917.687933171315
E01021265,1800,355.755026394239,2253.7803312164,1681,211.632972274979,1340.73785319238
E01021266,1809,369.439099079883,2306.95464589111,1718,215.040220651853,1342.81411285862
E01021267,1782,292.578761921345,1879.96063292958,1798,162.724561691515,1045.58433422113
E01021268,1843,362.781770747509,2308.36193720787,1821,199.221181080455,1267.6342324041
E01021269,2196,371.499899744811,2413.53220360011,2026,183.366189410075,1191.27946870687
E01021270,2172,388.201173216806,2515.92267595058,1975,196.557556059142,1273.88489921549
E01021271,2235,397.380084161899,2568.46674153554,2012,197.505012008896,1276.57392720454
E01021272,1650,305.025382035263,1939.63060303896,1627,187.477186254003,1192.15156916961
E01021273,1925,316.761571045448,2127.59786737755,1762,179.773876870288,1207.49027660474
E01021274,1971,309.351106781373,2125.73318524606,1953,158.397904137928,1088.44505132927
E01021275,1753,273.740887017307,1849.17645959299,1611,169.919855380079,1147.84386070328
E01021276,1547,254.872876237238,1680.54826500743,1472,173.147334400298,1141.676810467
E01021277,1490,229.900713186358,1547.51241644949,1406,163.514020758434,1100.64894484316
E01021278,2955,460.772082249511,3217.78605859233,2710,170.026598616056,1187.37492936986
E01021279,1684,266.417282446026,1918.03575999754,1730,153.998429159553,1108.69119075002
E01021280,1580,172.008827577808,1362.30417402476,1572,109.420373777232,866.605708667148
E01021281,1556,202.956449895212,1510.51126242399,1463,138.726213188799,1032.47523063841
E01021282,1677,227.424703175885,1711.20980479961,1582,143.757713764782,1081.67497142833
E01021283,1674,247.513390657238,1810.0857990941,1589,155.766765674788,1139.13517878798
E01021284,1575,169.199321435891,1338.7741331187,1615,104.76738169405,828.962311528609
E01021285,1435,161.80981940402,1258.56679493261,1398,115.743790703877,900.262371196431
E01021286,2064,332.554791414481,2291.69014953706,1860,178.792898609936,1232.09147824573
E01021287,1662,239.83331484634,1867.48641238581,1515,158.305818380422,1232.6642986045
E01021288,1584,257.086045004601,1827.14636848429,2243,114.61705082684,814.599361785237
E01021289,2136,350.220383842471,2632.14733319173,2130,164.422715419001,1235.74992168626
E01021290,2148,347.715019518525,2383.07992110037,1742,199.606785027856,1368.01373197496
E01021291,2024,300.255618757844,2319.8168156436,1842,163.005221909796,1259.40109426905
E01021292,2173,333.596311894581,2506.70505076935,1394,239.308688590087,1798.21022293354
E01021293,1862,265.522671310932,2012.03160345819,1689,157.207028603275,1191.2561299338
E01021294,1723,262.582791162954,2782.15510021647,1632,160.896318114555,1704.75189964245
E01021295,1760,309.170884181247,2321.93051905508,1680,184.030288203123,1382.10149943755
E01021296,2846,444.005642198355,3437.17627340797,2722,163.117429169124,1262.73926282438
E01021297,1802,278.928752846897,2607.3772409064,1739,160.39606259166,1499.35436509856
E01021298,1734,269.524421299202,2854.50574133634,1679,160.526754794046,1700.12253802045
E01021299,1622,262.854825923255,2026.68799769986,1532,171.576257130062,1322.90339275448
E01021300,2283,524.613922190439,3697.41423802916,2187,239.878336621142,1690.63293919943
E01021301,1696,348.085662789807,2202.22213617181,1573,221.287770368599,1400.0140725822
E01021302,1839,380.705106240808,2337.20531605277,1692,225.003017872818,1381.32701894372
E01021303,1446,295.309869569256,1820.53837834472,1450,203.66197901328,1255.54370920326
E01021304,1550,339.022081422927,2240.22628787633,1493,227.0744014889,1500.4864620739
E01021305,1541,344.466954594243,2348.3340271329,1491,231.030821324107,1575.00605441509
E01021306,1630,353.533294075331,2388.56041605982,1535,230.314849560476,1556.06541762855
E01021307,1366,265.71732492974,1641.11776136716,1367,194.379901192202,1200.52506318007
E01021308,1258,255.176473463382,1571.78762966713,1234,206.788066015706,1273.73389762328
E01021309,1353,279.374062880697,1743.94318650965,1353,206.484894959865,1288.94544457476
E01021310,1265,279.259747149989,1944.56761186082,1322,211.240353366104,1470.92860201273
E01021311,1483,331.725700174686,2358.94561030533,1475,224.898779779448,1599.28515952904
E01021312,1827,361.405284705223,2519.72872631367,1722,209.875310514067,1463.25710006601
E01021313,1526,331.382936859334,2272.73916848774,1394,237.720901620756,1630.37243076596
E01021314,1526,335.845223693304,2255.79998208465,1386,242.31257120729,1627.56131463539
E01021315,1651,365.64333517093,2504.01296344386,1529,239.138871923434,1637.6801592177
E01021316,1891,422.90365794582,2911.3830812544,1705,248.037336038604,1707.55605938675
E01021317,1852,422.895934640146,2907.75632040933,1671,253.079553943834,1740.12945566088
E01021318,2545,460.125736919964,3171.71085485164,2439,188.653438671572,1300.41445463372
E01021319,2098,375.433042692499,2454.07763538796,2107,178.183693731609,1164.72597787753
E01021320,1831,356.700838629344,2386.24820621758,1730,206.185455855112,1379.33422324715
E01021321,1761,320.508818323853,2262.42067699904,1708,187.651532976495,1324.60226990576
E01021322,1728,339.004379678629,2237.93351204285,1680,201.788321237279,1332.10328097789
