lsoa11,year,p_rate,den,num
E01030825,2015,64.7379775715175,1435,928.989978151277
E01030826,2015,61.0671706659574,1533,936.159726309127
E01030827,2015,49.8790434758604,1847,921.265932999141
E01030828,2015,44.6911461610028,1476,659.641317336401
E01030829,2015,44.4373271930591,1726,766.988267352201
E01030835,2015,42.0097652403459,1631,685.179271070041
E01030845,2015,47.5599934407158,1324,629.694313155078
E01030850,2015,45.1617795973732,2332,1053.17270021074
E01030858,2015,48.4187546449682,2453,1187.71205144107
E01031554,2015,46.795125355869,1783,834.357085095144
E01030480,2016,44.4649320880879,1913,850.614150845122
E01030563,2016,58.7137114286001,1190,698.693166000341
E01030571,2016,68.9392441288963,1622,1118.1945397707
E01030573,2016,71.1468728285864,1955,1390.92136379886
E01030593,2016,67.0326771533371,1512,1013.53407855846
E01030601,2016,63.4789575550682,1804,1145.16039429343
E01030611,2016,54.6993313913864,3176,1737.25076499043
E01030612,2016,58.9472387479355,2647,1560.33340965785
E01030613,2016,70.0954791274916,2277,1596.07405973298
E01030614,2016,66.4305586577367,1639,1088.7968564003
E01030619,2016,68.7985595537279,1595,1097.33702488196
E01030623,2016,47.4171023371202,2288,1084.90330147331
E01030629,2016,60.8837652401652,1322,804.883376474985
E01030812,2016,69.277256574159,1645,1139.61087064492
E01030813,2016,62.0218333744965,1616,1002.27282733186
E01030814,2016,61.2814263714058,1370,839.555541288259
E01030815,2016,67.2093209785045,1564,1051.15378010381
E01030816,2016,55.1882913428316,2008,1108.18089016406
E01030817,2016,60.8633327649237,1503,914.775891456803
E01030820,2016,58.0250039449136,1868,1083.90707369099
E01030824,2016,65.8956124834604,1647,1085.30073760259
E01030825,2016,65.6844388186559,1435,942.571697047713
E01030826,2016,63.6310425011343,1533,975.463881542389
E01030827,2016,53.6207881032075,1847,990.375956266243
E01030828,2016,50.1099842627265,1476,739.623367717843
E01030829,2016,46.8638178261188,1726,808.86949567881
E01030835,2016,46.7572877771223,1631,762.611363644865
E01030845,2016,58.6377777314804,1324,776.3641771648
E01030850,2016,47.6263013661106,2330,1109.69282183038
E01030858,2016,58.5689992120835,2453,1436.69755067241
E01031554,2016,41.5634680231744,1741,723.619978283466
E01030480,2017,46.8552247096236,1897,888.84361274156
E01030563,2017,58.8441467899326,1211,712.602617626084
E01030571,2017,75.9733545314619,1515,1150.99632115165
E01030573,2017,75.8443235682494,1975,1497.92539047292
E01030611,2017,53.2721617064056,3256,1734.54158516057
E01030612,2017,59.8105667096903,2751,1645.38869018358
E01030613,2017,73.4524359076175,2149,1578.4928476547
E01030614,2017,69.8227604952554,1821,1271.4724686186
E01030619,2017,68.2728117616187,1592,1086.90316324497
E01030622,2017,62.8286193294867,2100,1319.40100591922
E01030628,2017,60.0573050891199,1389,834.195967687876
E01030812,2017,60.7445344094343,1691,1027.19007686353
E01030813,2017,59.7830896649985,1578,943.377154913677
E01030815,2017,60.5132670368565,1605,971.237935941547
E01030819,2017,56.0233583767221,1739,974.246202171198
E01030826,2017,54.379058467156,1584,861.36428611975
E01030827,2017,41.5475049969222,1870,776.938343442444
E01030828,2017,43.948337118362,1511,664.05937385845
E01030846,2017,53.5123914664215,1648,881.884211366626
E01030858,2017,54.7752661284527,2564,1404.43782353353
E01031725,2017,55.2475048763065,1556,859.651175875328
E01030423,2012,71.6624317161217,1698.4642445913,1217.16077950298
E01030429,2012,71.3384435374911,1445.95312625797,1031.52045455413
E01030434,2012,71.0439485337162,1629.0725200501,1157.35744272131
E01030435,2012,71.6696730631134,1888.6433168209,1353.58449049388
E01030436,2012,69.8125316817993,2328.71588888384,1625.73551770613
E01030437,2012,76.5176357197332,2326.92898866564,1780.51104700405
E01030438,2012,75.835311478096,1640.03544327246,1243.72598675685
E01030439,2012,75.2078213265202,1707.43468513593,1284.12442726406
E01030448,2012,72.3564395333107,1477.80760325066,1069.28896486474
E01030449,2012,80.3247927324463,1335.03342075591,1072.36282813107
E01030450,2012,78.1135295072244,2414.04788219425,1885.69800477633
E01030451,2012,79.1757324834812,1822.83191780181,1443.24052286227
E01030452,2012,72.3920171398648,1761.1731596399,1274.94877558921
E01030453,2012,75.5962316997177,1638.03808456332,1238.29506573611
E01030454,2012,74.066097136267,1718.50164867577,1272.82710039655
E01030456,2012,70.7057842658185,1463.86484951067,1035.03712243816
E01030457,2012,77.4370669059639,1688.49258728179,1307.51913451564
E01030458,2012,61.8517996185696,1218.39523010804,753.599376288637
E01030459,2012,59.300685926458,1115.03544541008,661.223667451313
E01030460,2012,75.6734622217386,1551.4448736866,1174.03205038033
E01030461,2012,77.0536894573659,1632.65144163088,1258.01817175547
E01030462,2012,76.237520036637,1624.14334110352,1238.2066050975
E01030463,2012,75.9640118256834,1512.23121246758,1148.75149707055
E01030464,2012,75.5038453292832,1728.96876567388,1305.43790262602
E01030465,2012,62.8447370927004,1525.15353611323,958.47873003038
E01030466,2012,61.2993636212135,1575.97571759447,966.063085710265
E01030467,2012,68.9939033386126,1619.87593181836,1117.61563460421
E01030468,2012,65.9258198036388,8608.65714936113,5675.32779980088
E01030469,2012,69.048578884633,1331.08757201091,919.097052183499
E01030470,2012,67.8374710150729,1341.8196207315,910.256496288291
E01030471,2012,74.9327669015279,1311.51284327088,982.752861731767
E01030472,2012,72.8156986970631,1386.17511485715,1009.35309504805
E01030473,2012,85.8509662235887,1651.86410865631,1418.14129798211
E01030476,2012,58.7065324023307,1243.16118863699,729.816826020373
E01030477,2012,58.0207446588999,1763.23405194991,1023.04152702063
E01030478,2012,68.0806731488278,2006.37340640957,1365.9525209627
E01030479,2012,47.9186769228992,1856.54261553804,889.630657875617
E01030480,2012,48.6950677968,1848.31515736468,900.038318977262
E01030481,2012,64.8598026611675,1777.07698929641,1152.60862839467
E01030482,2012,67.1813787028345,1409.40667950716,946.85883882275
E01030483,2012,66.2498047318565,1480.53410376979,980.850952736025
E01030484,2012,66.0727291967137,1739.4045677589,1149.27206969061
E01030485,2012,60.1246414264286,1701.47875346701,1023.00799946891
E01030486,2012,61.6705363428612,1620.99613851857,999.677012721475
E01030487,2012,58.194209788018,1589.65556921793,925.087496857596
E01030488,2012,61.8354725106442,2152.69674401741,1331.13020338442
E01030489,2012,61.3479670375562,2391.30787494693,1467.01876688893
E01030490,2012,64.0830108669346,1739.61015680942,1114.79456583048
E01030491,2012,73.7091263901166,1876.74560334073,1383.33278878737
E01030492,2012,73.5042315961917,1911.14226582697,1404.77043720616
E01030493,2012,60.4980677547828,1285.68721717594,777.815923761681
E01030494,2012,65.3177396987929,1547.01168885571,1010.47306803667
E01030495,2012,57.8406805545671,1436.77024498507,831.037687704884
E01030496,2012,64.6484836797743,1421.36306115991,918.889666624307
E01030497,2012,61.5260405815346,1506.92998491979,927.154354057066
E01030498,2012,59.4675435302418,1345.50279429725,800.13745989934
E01030499,2012,60.8086035712934,1585.56343886144,964.15898590862
E01030500,2012,60.9222593819279,1462.43784440194,890.950176866027
E01030501,2012,61.6553786593228,1698.78966893064,1047.39520300464
E01030502,2012,60.1647388232943,1380.04799506127,830.302271864721
E01030503,2012,61.5865172038947,1430.36487431672,880.911909399534
E01030504,2012,68.7212791935993,1097.25093836569,754.044880808675
E01030862,2012,66.5469347593601,2140.07053593978,1424.15134335613
E01030863,2012,41.9665978556374,2004.69985600397,841.304326781728
E01030865,2012,42.3144674223979,1502.16138786666,635.631591100679
E01030866,2012,41.5588622649862,1647.2364193984,684.572714716469
E01030871,2012,65.8459128696284,1618.6979357613,1065.84643240386
E01030872,2012,65.8786005802552,1788.87891555558,1178.48839564326
E01030874,2012,66.0131928808296,1654.42843596341,1092.14103450781
E01030892,2012,78.5809107265915,1357.57123296026,1066.79183862239
E01030911,2012,69.775649424276,1617.26018526542,1128.4537971492
E01030914,2012,69.855382299814,1387.97350835855,969.574200484007
E01030915,2012,73.2366911636453,1678.79420420667,1229.49332660802
E01030916,2012,67.2998265284862,1765.02640900702,1187.8597114437
E01030917,2012,68.303599483008,1203.95039506089,822.341455816482
E01030918,2012,68.7348387393171,1230.71904279208,845.932749397205
E01030919,2012,68.2293401119904,2037.86236182013,1390.4200418605
E01030921,2012,68.685688311413,1679.99216272382,1153.91418054465
E01030922,2012,68.0504189715578,1600.65317466084,1089.25119163824
E01030937,2012,86.7000743536239,1685.22020517281,1461.08717090712
E01030940,2012,49.1353015396277,1860.85537476881,914.336899609025
E01030962,2012,64.3578249932994,1693.80728153105,1090.09752597151
E01030986,2012,57.4445159727205,1090.39749334376,626.373562229999
E01030987,2012,58.610501876349,1440.87953447729,844.506726590741
E01030992,2012,55.6097641826745,1701.81527602257,946.375461820882
E01030993,2012,55.1732692618337,2721.89400802153,1501.75791006744
E01030994,2012,57.2137746608957,1950.86103993519,1116.16123933573
E01030423,2013,72.7057443782426,1711.14112269176,1244.09789061526
E01030429,2013,74.7528110868852,1459.59033062157,1091.08480249199
E01030434,2013,71.9231554696293,1649.88515731146,1186.64946676346
E01030435,2013,72.4062572133673,1915.97233725073,1387.28385864673
E01030436,2013,71.336739882826,2355.04033944446,1680.00900108511
E01030437,2013,75.2076385120621,2368.93763244202,1781.6220511832
E01030438,2013,74.1856611920957,1665.32905699779,1235.4353719579
E01030439,2013,73.9370445112301,1736.28965467644,1283.761254822
E01030448,2013,70.4979305510845,1521.0712952689,1072.32378537115
E01030449,2013,74.734241875518,1347.31329333498,1006.90437546197
E01030450,2013,71.2912931418389,2438.89295323015,1738.71832470296
E01030451,2013,72.3193569161493,1841.10757288032,1331.47715684157
E01030452,2013,69.8344034105005,1809.43321532778,1263.60689103559
E01030453,2013,75.5994899141986,1669.10933803702,1261.83814566624
E01030454,2013,75.9543157630566,1755.6577778851,1333.49785233351
E01030456,2013,72.423196812742,1493.87477382291,1081.91186758167
E01030457,2013,73.4752314373583,1711.59408658315,1257.59771638511
E01030458,2013,68.4003533267524,1231.38879476451,842.27428644496
E01030459,2013,72.1718588112025,1128.28477815122,814.30409707559
E01030460,2013,74.9376607801106,1583.27305661847,1186.46779239163
E01030461,2013,75.3106061533943,1665.404585346,1254.2262881305
E01030462,2013,75.8998830170109,1664.30885503836,1263.20847401587
E01030463,2013,75.8137515127637,1549.58450112052,1174.79814315981
E01030464,2013,74.7221627418278,1768.75831524562,1321.65446682744
E01030465,2013,72.5650036585631,1522.87479391181,1105.07414991744
E01030466,2013,72.8819684183391,1570.4033826458,1144.54089738044
E01030467,2013,68.1135980930923,1672.51793877177,1139.21214684988
E01030468,2013,66.772625500569,9009.59426259978,6015.9426360865
E01030469,2013,67.9428803745578,1372.33433461509,932.403475306514
E01030470,2013,66.918358871533,1383.88133575397,926.070678616005
E01030471,2013,72.9573313985006,1319.749535243,962.854042057404
E01030472,2013,74.1980075687889,1392.9147667221,1033.51500403924
E01030473,2013,84.7072695352767,1716.18648915699,1453.73471509821
E01030476,2013,72.1415767049327,1258.60690294327,907.978864300398
E01030477,2013,71.0346166971535,1784.66805512069,1267.73211227152
E01030478,2013,69.6914896600703,2021.43941785121,1408.77124287636
E01030479,2013,55.5859977532722,1891.60720968344,1051.46874107537
E01030480,2013,56.1040905736816,1874.86734494958,1051.87727334689
E01030481,2013,64.7706801959917,1818.35752417637,1177.76253680403
E01030482,2013,67.1354729873078,1446.90621641072,971.387332070094
E01030483,2013,65.6840507881401,1519.69967578837,998.200306872033
E01030484,2013,65.5833134665783,1785.28439021054,1170.84865790167
E01030485,2013,60.3570940514663,1725.41291590432,1041.40909642852
E01030486,2013,63.4154599692157,1637.8665786447,1038.66062452959
E01030487,2013,57.5364872228496,1606.72575601293,924.453559314613
E01030488,2013,63.4021908054129,2177.12881474017,1380.34736520119
E01030489,2013,62.8402910865963,2424.22586824692,1523.39059220293
E01030490,2013,63.6597817270855,1830.91268563749,1165.55501929034
E01030491,2013,68.4552258017894,2010.88173022605,1376.55362903317
E01030492,2013,68.2477816857078,2048.56621030252,1398.10099489444
E01030493,2013,60.3086156182553,1304.08851489901,786.47772977226
E01030494,2013,65.7125765772739,1590.28827654825,1045.01940152618
E01030495,2013,56.957140167079,1452.70391333725,827.41860413214
E01030496,2013,64.7362851694909,1460.94992643578,945.764710560934
E01030497,2013,61.2773138228078,1537.44572075733,942.105439163801
E01030498,2013,61.2066293260188,1358.74626775217,831.642791584187
E01030499,2013,71.2236004839386,1579.86914020468,1125.23968458842
E01030500,2013,64.7475863197136,1477.01607274918,956.332256659321
E01030501,2013,68.4439582921806,1703.03189320231,1165.62243868592
E01030502,2013,68.8854823219141,1379.12283168898,950.015414420595
E01030503,2013,65.8271289031807,1449.07659961129,953.88552113195
E01030504,2013,69.7386682248562,1112.05013288159,775.528952664366
E01030862,2013,53.0811372727552,2167.76403544855,1150.67380340586
E01030863,2013,51.8976975204904,2035.88302926012,1056.57641639642
E01030865,2013,52.3392072415919,1522.50821613416,796.868730512721
E01030866,2013,51.7163458385021,1670.31890874255,863.827903451192
E01030871,2013,45.1725623682568,1654.30421210963,747.291601975923
E01030872,2013,45.2553449190442,1828.89391942744,827.672251440313
E01030874,2013,52.1939049923829,1712.87412253343,894.015892154212
E01030892,2013,71.75267039819,1368.14272936664,981.678943179247
E01030911,2013,71.5667818770006,1620.56082201452,1159.78322867526
E01030914,2013,70.8098999356151,1401.0707400458,992.096789053614
E01030915,2013,71.6493002394914,1693.65439243023,1213.49152065167
E01030916,2013,69.8585303380228,1782.12531740745,1244.96655552267
E01030917,2013,70.5259413124923,1212.80557670468,855.342549261377
E01030918,2013,70.8032859830687,1237.61422116903,876.271536381439
E01030919,2013,70.5697510939433,2052.09851533297,1448.16081447298
E01030921,2013,70.9014141682425,1688.55393778841,1197.20862088553
E01030922,2013,70.4069457011201,1612.73505659759,1135.47749560159
E01030937,2013,75.6730114440684,1697.20099367042,1284.32310216906
E01030940,2013,50.3728689083852,1896.30452067364,955.222990302715
E01030962,2013,50.8156540122922,1712.9749464791,870.459422120065
E01030986,2013,52.6769826682231,1109.38857028926,584.392424894523
E01030987,2013,56.9876297101483,1460.69481634049,832.415353131448
E01030992,2013,49.3212252853816,1734.24508748025,855.350926596797
E01030993,2013,48.4540389808271,2779.05371314841,1346.56376946706
E01030994,2013,55.0874504141414,1974.57135628049,1087.74101678285
E01030423,2014,58.543871923011,1723,1008.71091323348
E01030429,2014,55.950742209473,1471,823.035417901348
E01030434,2014,70.9148184626606,1676,1188.53235743419
E01030435,2014,71.0372768118452,1951,1385.9372705991
E01030436,2014,70.273168893427,2389,1678.82600486397
E01030437,2014,72.9476418046741,2440,1779.92246003405
E01030438,2014,72.0172194938337,1715,1235.09531431925
E01030439,2014,72.2021652280668,1783,1287.36460601643
E01030448,2014,62.7050713556847,1577,988.858975279147
E01030449,2014,71.0743297412947,1380,980.825750429867
E01030450,2014,69.2315686944478,2541,1759.17416052592
E01030451,2014,69.8901014687266,1918,1340.49214617018
E01030452,2014,62.8891065055331,1881,1182.94409336908
E01030453,2014,72.4332459430494,1722,1247.30049513931
E01030454,2014,71.5617839152421,1811,1295.98390670503
E01030456,2014,67.373267144205,1538,1036.20084867787
E01030457,2014,70.8642225407829,1775,1257.8399500989
E01030458,2014,70.7748167345346,1251,885.392957349028
E01030459,2014,72.8843961838587,1152,839.628244038052
E01030460,2014,72.3732197633871,1627,1177.51228555031
E01030461,2014,73.3523129977262,1712,1255.79159852107
E01030462,2014,73.1238851424951,1706,1247.49348053097
E01030463,2014,73.0062220515094,1587,1158.60874395745
E01030464,2014,72.1590486066249,1815,1309.68673221024
E01030465,2014,59.2348433587722,1543,913.993633025855
E01030466,2014,62.0636554176352,1596,990.535940465458
E01030467,2014,60.1891649892718,1738,1046.08768751354
E01030468,2014,55.039382369065,9400,5173.70194269211
E01030469,2014,60.4363983323887,1425,861.218676236539
E01030470,2014,59.8853000777285,1436,859.952909116181
E01030471,2014,71.7149188864477,1342,962.414211456128
E01030472,2014,77.0907276421586,1407,1084.66653792517
E01030473,2014,91.9654245210769,1783,1639.7435192108
E01030476,2014,72.4240296049459,1286,931.373020719604
E01030477,2014,71.1322396889908,1824,1297.45205192719
E01030478,2014,69.4594190144515,2040,1416.97214789481
E01030479,2014,46.4179186289994,1909,886.118066627599
E01030480,2014,46.806903877162,1893,886.054690394676
E01030481,2014,60.9523770798137,1876,1143.4665940173
E01030482,2014,61.0080390806172,1497,913.290345036839
E01030483,2014,60.6233498881404,1572,952.999060241566
E01030484,2014,60.5689367384328,1846,1118.10257219147
E01030485,2014,61.4271694079551,1766,1084.80381174449
E01030486,2014,62.0641866275634,1675,1039.57512601169
E01030487,2014,61.8537459168445,1639,1013.78289557708
E01030488,2014,62.2955331117393,2227,1387.32152239843
E01030489,2014,61.476154178749,2483,1526.45290825834
E01030490,2014,62.0721437827211,1862,1155.78331723427
E01030491,2014,70.731147180449,2054,1452.81776308642
E01030492,2014,70.8268045542791,2093,1482.40501932106
E01030493,2014,61.0857661735913,1336,816.10583607918
E01030494,2014,59.2545182798439,1645,974.736825703432
E01030495,2014,61.392693392226,1482,909.83971607279
E01030496,2014,59.239704051999,1511,895.111928225704
E01030497,2014,60.1211967690638,1580,949.914908951208
E01030498,2014,61.2493832041951,1388,850.141438874228
E01030499,2014,61.2383792979341,1607,984.100755317802
E01030500,2014,60.5917649214621,1511,915.541567963293
E01030501,2014,62.2169065455901,1736,1080.08549763144
E01030502,2014,60.5710377567612,1404,850.417370104927
E01030503,2014,59.7259652532673,1486,887.527843663552
E01030504,2014,66.2141676238292,1138,753.517227559176
E01030862,2014,56.52805475287,2191,1238.52967963538
E01030863,2014,40.9739838593033,2046,838.327709761345
E01030865,2014,41.6050818664992,1529,636.141701738772
E01030866,2014,40.5767475163935,1678,680.877823325083
E01030871,2014,47.1710733600708,1697,800.493114920401
E01030872,2014,47.2688888140267,1876,886.76435415114
E01030874,2014,53.2778628737908,1752,933.428157548814
E01030892,2014,66.7813409465056,1398,933.603146432148
E01030911,2014,74.1463389233226,1626,1205.61947089323
E01030914,2014,73.8388283197711,1409,1040.38909102557
E01030915,2014,74.7549498558366,1709,1277.56209303625
E01030916,2014,72.5618450324557,1788,1297.40578918031
E01030917,2014,73.2133825470926,1217,891.006865598117
E01030918,2014,73.4773723335157,1242,912.588964382265
E01030919,2014,73.2977445603395,2059,1509.20056049739
E01030921,2014,73.5078906647603,1694,1245.22366786104
E01030922,2014,73.0250907025864,1618,1181.54596756785
E01030937,2014,79.798633441542,1735,1384.50629021075
E01030940,2014,43.3729374054648,1917,831.459210062761
E01030962,2014,54.5531734115786,1739,948.679685627351
E01030986,2014,54.7048862217887,1131,618.71226316843
E01030987,2014,56.4030455763763,1489,839.841348632243
E01030992,2014,51.1657056023851,1777,909.214588554384
E01030993,2014,49.9232646193463,2862,1428.80383340569
E01030994,2014,56.0845788989428,2007,1125.61749850178
E01030423,2015,64.2820793195585,1702,1094.08099001889
E01030425,2015,63.7186460163307,1633,1040.52548944668
E01030431,2015,63.686465634825,1563,995.419457872315
E01030434,2015,63.3581281394807,1251,792.610183024904
E01030435,2015,63.1201539852468,1571,991.617619108227
E01030436,2015,62.5552835865149,1641,1026.53220365471
E01030437,2015,66.7578338483426,2484,1658.26459279283
E01030438,2015,64.9066594162966,1635,1061.22388145645
E01030439,2015,65.3309605229366,1674,1093.64027915396
E01030448,2015,55.1170202391901,1582,871.951260183987
E01030449,2015,62.5815455433896,1376,861.122066677041
E01030450,2015,58.0490627357238,2608,1513.91955614768
E01030452,2015,54.8016949647367,1874,1026.98376363917
E01030453,2015,65.7459754795697,1705,1120.96888192666
E01030454,2015,63.6386903302388,1818,1156.95139020374
E01030455,2015,63.0669505833507,1937,1221.6068327995
E01030456,2015,62.0760375219461,1556,965.903143841481
E01030457,2015,61.9408013732978,1858,1150.86008951587
E01030458,2015,66.0579430596053,1238,817.797335077914
E01030459,2015,72.579339589939,1204,873.855248662865
E01030460,2015,64.5229597064866,1625,1048.49809523041
E01030461,2015,66.2127476975594,1665,1102.44224916436
E01030462,2015,64.061486642745,1675,1073.02990126598
E01030463,2015,63.7372293617022,1576,1004.49873474043
E01030464,2015,63.306919010692,1808,1144.58909571331
E01030465,2015,53.0047717081862,1526,808.852816266922
E01030466,2015,50.9513025880982,1692,862.096039790621
E01030467,2015,52.451233545849,1775,931.009395438819
E01030468,2015,48.826766543649,8072,3941.29659540335
E01030469,2015,52.316571919304,1414,739.756326938958
E01030470,2015,51.7888054618007,1460,756.11655974229
E01030471,2015,67.5080103308014,1352,912.708299672435
E01030472,2015,68.5811767948617,1423,975.910145790882
E01030476,2015,72.7958804716809,1271,925.235640795065
E01030477,2015,72.1593250191734,1843,1329.89636010337
E01030478,2015,65.7769370329937,2058,1353.68936413901
E01030479,2015,56.7402384107499,1970,1117.78269669177
E01030481,2015,51.9106744253304,1889,980.592639894491
E01030483,2015,51.9896968466371,1566,814.158652618336
E01030484,2015,52.0971537296401,1844,960.671514774563
E01030485,2015,51.115277786074,1791,915.474625148585
E01030486,2015,51.9535137777182,1699,882.690199083433
E01030487,2015,50.9816766196554,1645,838.648580393331
E01030488,2015,51.9936061710895,2267,1178.6950518986
E01030489,2015,51.2647066621794,2537,1300.58560801949
E01030490,2015,66.6451267335445,1834,1222.27162429321
E01030491,2015,71.706060262186,2078,1490.05193224822
E01030492,2015,71.7325787070462,2110,1513.55741071867
E01030493,2015,50.6393087739881,1359,688.188206238499
E01030494,2015,50.7439482392526,1675,849.961133007481
E01030495,2015,50.5597322864292,1501,758.901581619303
E01030496,2015,50.8352817608289,1531,778.288163758291
E01030497,2015,50.6781744137326,1626,824.027115967293
E01030498,2015,50.2664240187113,1378,692.671322977841
E01030499,2015,49.7928524742329,1632,812.61935237948
E01030500,2015,50.2708860522019,1515,761.603923690858
E01030501,2015,51.2178931537016,1754,898.361845915926
E01030502,2015,49.3298106130818,1353,667.432337594997
E01030503,2015,49.5870136346047,1556,771.573932154449
E01030504,2015,56.6166530987035,1009,571.262029765918
E01030548,2015,55.4161448254121,1956,1083.93979278506
E01030552,2015,58.4512293903374,1524,890.796735908743
E01030556,2015,56.9069867103579,2048,1165.45508782813
E01030863,2015,54.3857478683756,2096,1139.92527532115
E01030865,2015,54.779282621029,1580,865.512665412259
E01030866,2015,54.2156827192002,1679,910.281312855371
E01030871,2015,57.3321311413886,1798,1030.83171792217
E01030872,2015,57.3237532715521,1882,1078.83303657061
E01030874,2015,61.3725190169311,1789,1097.9543652129
E01030891,2015,69.6446100698287,1683,1172.11878747522
E01030895,2015,71.2428520389561,1599,1139.17320410291
E01030914,2015,56.9572213125865,1439,819.614414688119
E01030917,2015,60.5038261755948,1233,746.012176745084
E01030918,2015,63.7514806819169,1270,809.643804660344
E01030919,2015,60.5880089889411,2093,1268.10702813854
E01030921,2015,64.4614637914104,1695,1092.62181126441
E01030922,2015,58.34820398082,1708,996.587323992405
E01030937,2015,69.5853522293916,1736,1208.00171470224
E01030940,2015,55.6604962943465,1900,1057.54942959258
E01030943,2015,69.485930562128,1431,994.343666344051
E01030962,2015,49.9034943615184,1759,877.802465819109
E01030986,2015,50.2500466504244,1112,558.780518752719
E01030987,2015,49.8843067213198,1453,724.818976660777
E01030993,2015,43.7774282902155,3054,1336.96265998318
E01030994,2015,53.3239643612185,2030,1082.47647653274
E01031674,2015,72.9441971100648,1661,1211.60311399818
E01030423,2016,63.6731930032805,1702,1083.71774491583
E01030425,2016,63.3098576851288,1633,1033.84997599815
E01030431,2016,61.910147292254,1563,967.65560217793
E01030434,2016,63.3844466160585,1676,1062.32332528514
E01030435,2016,62.4422350398928,2001,1249.46912314826
E01030436,2016,65.0017583877323,2349,1526.89130452783
E01030437,2016,63.2945431981578,2512,1589.95892513772
E01030438,2016,64.9122595760339,1733,1124.92945845267
E01030439,2016,62.778109494687,1798,1128.75040871447
E01030448,2016,62.5977063243869,1582,990.2957140518
E01030449,2016,68.7546094926979,1376,946.063426619522
E01030450,2016,66.0422039686615,2609,1723.04110154238
E01030452,2016,62.4090099079255,1874,1169.54484567452
E01030453,2016,64.4860020545168,1709,1102.06577511169
E01030454,2016,63.6561097021319,1820,1158.5411965788
E01030455,2016,64.8473014047394,1943,1259.98306629409
E01030456,2016,60.9999213989713,1558,950.378775395973
E01030457,2016,65.7035649622661,1866,1226.02852219589
E01030458,2016,55.1651895716764,1239,683.496698793071
E01030459,2016,54.0199153203867,1204,650.399780457456
E01030460,2016,60.1109834334571,1674,1006.25786267607
E01030461,2016,59.8861127390682,1686,1009.67986078069
E01030462,2016,55.458620876969,1701,943.351141117242
E01030463,2016,55.4335131721736,1621,898.577248520933
E01030464,2016,56.6185788662092,1854,1049.70845217952
E01030465,2016,52.1301442499045,1526,795.506001253543
E01030466,2016,50.2357224289227,1692,849.988423497373
E01030467,2016,59.70291137346,1775,1059.72667687891
E01030468,2016,58.0791749619861,8071,4687.5702111819
E01030469,2016,59.5590378535984,1414,842.164795249881
E01030470,2016,58.95320160066,1460,860.716743369636
E01030471,2016,62.1610646965843,1352,840.417594697819
E01030472,2016,64.8714074222729,1423,923.120127618944
E01030476,2016,53.9872716242812,1273,687.2579677771
E01030477,2016,53.277682180811,1844,982.440459414155
E01030478,2016,59.0718328920174,2058,1215.69832091772
E01030479,2016,44.2298861436129,1972,872.213354752047
E01030481,2016,56.489643412937,1893,1069.3489498069
E01030483,2016,57.4460028650836,1568,900.753324924511
E01030484,2016,58.0927673406415,1871,1086.9156769434
E01030485,2016,53.6428108115775,1793,961.815597851585
E01030486,2016,53.4899956674146,1699,908.795026389375
E01030487,2016,52.4672884758982,1649,865.185586967561
E01030488,2016,53.3645258377969,2273,1212.97567229312
E01030489,2016,53.680760712285,2540,1363.49132209204
E01030490,2016,58.3924979617383,1842,1075.58981245522
E01030491,2016,66.0168513169714,2092,1381.07252955104
E01030492,2016,66.5246742029169,2147,1428.28475513663
E01030493,2016,53.7517319956826,1359,730.486037821327
E01030494,2016,56.977431238784,1675,954.371973249633
E01030495,2016,52.4209621093194,1501,786.838641260884
E01030496,2016,56.8809885227342,1531,870.847934283061
E01030497,2016,55.0169559546887,1627,895.125873382786
E01030498,2016,52.4486985385705,1378,722.743065861502
E01030499,2016,49.8783291569522,1636,816.009465007738
E01030500,2016,52.8348906468213,1514,799.920244392875
E01030501,2016,51.5629860595907,1756,905.446035206412
E01030502,2016,50.2526457202978,1353,679.91829659563
E01030503,2016,52.9078865911027,1556,823.246715357558
E01030504,2016,59.3444505868072,1141,677.12018119547
E01030548,2016,47.0381840721281,1961,922.418789654432
E01030552,2016,51.4977383635095,1526,785.855487427155
E01030556,2016,46.9355327707653,2078,975.320370976502
E01030863,2016,39.2032926585846,2096,821.701014123932
E01030865,2016,39.5226273876151,1580,624.457512724319
E01030866,2016,38.8761450689795,1680,653.119237158856
E01030871,2016,63.6212720256762,1798,1143.91047102166
E01030872,2016,63.5837710375823,1882,1196.6465709273
E01030874,2016,62.4771075089914,1789,1117.71545333586
E01030891,2016,64.6947238207612,1683,1088.81220190341
E01030895,2016,66.1084090259252,1599,1057.07346032454
E01030914,2016,60.2003157860139,1439,866.282544160739
E01030917,2016,58.7205272560185,1232,723.436895794148
E01030918,2016,59.1905274716509,1270,751.719698889966
E01030919,2016,58.5096021626606,2093,1224.60597326449
E01030921,2016,59.2552886473082,1695,1004.37714257187
E01030922,2016,57.9649635527297,1708,990.041577480623
E01030937,2016,77.1516390168222,1736,1339.35245333203
E01030940,2016,46.4960955556284,1903,884.820698423608
E01030943,2016,78.9610850883252,1431,1129.93312761393
E01030962,2016,42.3328305140436,1748,739.977877385482
E01030986,2016,48.9293380451508,1114,545.072825822979
E01030987,2016,47.6509385776337,1485,707.61643787786
E01030993,2016,37.1286541534909,3030,1124.99822085077
E01030994,2016,47.1258063811696,2012,948.171224389133
E01031674,2016,78.4737399794569,1661,1303.44882105878
E01030429,2017,61.2751951358386,1544,946.089012897348
