lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015831,1887,53.8844663782686,131.593289803807,2102,25.6348555557891,62.6038486221727
E01015832,1664,45.1395207653329,109.832403785307,1709,26.4128266619853,64.2670589732631
E01015833,1687,83.0484639182074,206.438155491492,1582,52.4958684691576,130.491880841651
E01015834,1515,75.9211875301549,178.920468464539,1400,54.2294196643964,127.800334617528
E01015835,1751,85.9701261673445,213.192939621431,1714,50.1575998642617,124.383278658945
E01015836,1591,76.3924474829464,167.91970948657,1533,49.8319944441921,109.536666331748
E01015837,1770,82.8835251810133,184.469195262745,1756,47.2001851828094,105.050794568761
E01015838,1528,73.3321276841067,170.868692420537,1459,50.2619106813617,117.113565744028
E01015839,1841,45.3219339399315,104.122225396899,1857,24.4059956596292,56.0701267619275
E01015840,1879,45.2782747465429,107.396495974098,1833,24.7017319948406,58.5905597240032
E01015841,2888,68.9319052705575,155.141655874317,2593,26.5838431432925,59.8309509735123
E01015842,2179,51.4440750433469,113.867363059897,1925,26.7241948277127,59.151876914232
E01015843,1738,42.1092364991238,101.858107361324,1752,24.0349523396825,58.1381891331758
E01015844,2005,47.7784263559326,119.777077242415,1925,24.8199617433416,62.2218583077479
E01015845,1709,45.6615992668036,114.199144291738,1660,27.5069875101226,68.7946652359869
E01015846,1629,41.1669349003902,97.8339929556571,1771,23.2450225298646,55.2422320472372
E01015847,1672,43.9488203538456,107.840908418328,1749,25.1279704710381,61.6586097303191
E01015848,1653,43.7500837918027,107.067502123837,1686,25.9490413949007,63.5038565384559
E01015849,1688,44.492435686817,110.251022629709,1702,26.1412665609971,64.7773340950112
E01015850,1720,44.1354135553657,105.739377181552,1736,25.4236253199111,60.9097794824607
E01015851,1724,49.3558012743829,121.289595813474,1774,27.8217594556837,68.370685351451
E01015852,2260,54.7228526779736,141.243130462848,1724,31.7417938967364,81.9275698740418
E01015853,1912,52.0654505679667,131.567313469229,1830,28.4510658841348,71.8947068137865
E01015854,2305,59.5319648232078,154.276898265802,2728,21.8225677504428,56.5531152000741
E01015855,2245,63.2905610685787,153.567280583226,2014,31.4253034104164,76.2498910542334
E01015856,1992,56.0394043917868,140.034385758065,1835,30.5391849546522,76.3130167618882
E01015857,1558,42.9274862879838,123.283556990057,1564,27.4472418721124,78.8258037020823
E01015858,1877,46.0797371719687,126.495456766581,1845,24.9754673018801,68.5612231797187
E01015859,2098,54.7182692659441,149.032696239094,2010,27.2230195352956,74.14562001945
E01015860,1627,43.4526013635314,115.35400622275,1555,27.9437950890877,74.1826406577172
E01015861,1925,48.2895424064842,135.993279671352,1726,27.9777186596085,78.7910079208298
E01015862,1675,47.6748098634801,122.977938804206,1759,27.1033597859466,69.9135524753874
E01015863,2455,114.305450764077,265.787379400644,2413,47.3706799685361,110.148105843615
E01015864,1387,68.065330878363,187.163384306164,1374,49.5380865199148,136.217892508125
E01015865,1493,46.9957636685893,124.019673533683,1436,32.726854922416,86.3646751627318
E01015866,1619,42.0801136560666,111.493158841677,1524,27.611623133902,73.1582407097617
E01015867,1533,43.4950179274464,112.787281207097,1511,28.7855843331875,74.6441305142931
E01015868,1663,46.448605084875,125.365321100272,1676,27.7139648477774,74.8003109190168
E01015869,1898,45.4283462838601,111.906213845208,1742,26.0782699677727,64.2400768342181
E01015870,1660,40.4312071618527,94.7990365277048,1649,24.5186216869938,57.4888032308701
E01015871,1713,39.697391063074,97.2541551124231,1616,24.5652172420012,60.1820266784797
E01015872,1684,41.8433641446737,98.2872661403813,1622,25.7973884985658,60.5963416401858
E01015873,1297,32.1888403181385,77.0291570415173,1300,24.7606463985681,59.2531977242441
E01015874,1809,43.083565787316,115.750488775497,1692,25.4631003471134,68.4104543590407
E01015875,1842,43.5248993670821,102.138596359108,1714,25.3937569236185,59.5907796727587
E01015876,2458,80.1514281571059,171.088227148248,2602,30.8037771549215,65.7525853759599
E01015877,1947,62.8676585755208,132.05289230024,1830,34.3539117899021,72.1600504372896
E01015878,1349,36.5565552904418,90.1795424305731,1305,28.0126860463156,69.1030976479488
E01015879,1485,39.826219584178,91.2593743985329,1347,29.5666069667245,67.7500923522887
E01015880,1686,46.8067939620417,99.2083965051328,1526,30.6728662922947,65.0120553768891
E01015881,1531,47.14458320678,99.6118115744329,1445,32.6260091396401,68.9355097400919
E01015882,1871,52.4379491527983,118.399815488513,1865,28.1168628165139,63.4851557579158
E01015883,1511,44.627368071664,125.629440950671,1432,31.1643631785363,87.730056529798
E01015884,2450,63.3617006733874,142.692020772512,2393,26.4779359270319,59.6289263570881
E01015885,1749,52.8606530418074,151.587219264676,1704,31.0215100010607,88.9596357187063
E01015886,1696,41.2199043581167,96.2627430265482,1535,26.8533578880239,62.711884707849
E01015887,1827,45.7100762877204,105.197351455124,1612,28.3561267293551,65.258902887794
E01015888,1575,42.0796443637327,102.713363415938,1498,28.0905503095679,68.5669982749918
E01015889,1514,44.4481397612079,124.006951941411,1464,30.3607512030109,84.7042021457728
E01015890,1608,48.8577354865504,150.300126522128,1426,34.2620865964589,105.399808220286
E01015891,1573,42.7597210324672,95.8675221495739,1532,27.9110450603572,62.5767115858837
E01015892,1626,42.4083162828699,94.3102646191412,1701,24.9314028705878,55.4440121217762
E01015893,1623,49.2746751211657,143.604909914586,1583,31.1274005819114,90.7169361431373
E01015894,1589,43.7896349362693,103.815520988533,1477,29.6476878376908,70.2880981642067
E01015895,2188,52.3219195409357,138.592801975284,1776,29.4605402820584,78.0364875986962
E01015896,2236,63.7248770443765,161.776094150447,2107,30.244364994958,76.7803009731596
E01015897,2118,51.0191842329195,133.995284818837,2075,24.5875586664672,64.5760408765481
E01015898,2022,47.7880954754113,123.560825368971,1756,27.2141773777969,70.3649347203706
E01015899,2129,56.1244408471679,158.041226378124,2128,26.3742673153984,74.2674935987427
E01015900,1897,55.2036403309398,137.485752845758,1654,33.3758405870253,83.1231879357664
E01015901,1639,42.6395970186362,98.9635453632472,1560,27.3330750119463,63.4381701046456
E01015902,1852,50.9208050034347,121.799027023418,1709,29.7956729101432,71.2691790657799
E01015903,1703,43.9988249737638,99.9045625799499,1642,26.7958739182483,60.8432171619671
E01015904,1782,48.7418869702362,112.779787377324,1689,28.8584292304536,66.773112716
E01015905,1577,40.063625088995,95.5580819289686,1455,27.5351375182096,65.67565768314
E01015906,1639,46.6458741577602,113.900951706409,1538,30.3289168776074,74.0578359599541
E01015907,1791,51.0751532114906,127.639803674262,1491,34.2556359567342,85.6068435105712
E01015908,1657,45.6676968258868,120.766149936671,1596,28.6138451290018,75.6680137447811
E01015909,1548,42.3686510099693,108.173156079235,1624,26.0890708189466,66.6090862556868
E01015910,1598,44.1412852870244,112.997631458848,1524,28.9640979573651,74.1454274664358
E01015911,1471,40.8550382469461,109.436814272186,1335,30.6030249040795,81.9751417769184
E01015912,1654,45.2272909804522,119.787455378494,1547,29.2354822110228,77.4320978529373
E01015913,1718,48.2805381547895,126.303114989442,1775,27.2003031857969,71.156684501094
E01015914,1434,42.7885421695343,116.898047613463,1324,32.3176300374126,88.2915767473282
E01015915,1480,43.7526221333249,113.735753894461,1390,31.4767065707374,81.8242833773101
E01015916,1695,53.624159693147,115.290521132908,1558,34.4185877362946,73.99905079134
E01015917,1828,62.0251733011536,123.756544576303,1810,34.2680515475987,68.3737815338689
E01015918,1505,49.7663611266171,100.533142646851,1382,36.0103915532685,72.7446763001819
E01015919,1419,45.773709157967,100.848874108674,1379,33.1934076562487,73.1318884036798
E01015920,1595,52.2290498937152,119.056924360511,1544,33.8271048534425,77.1094069692427
E01015921,1192,25.599813922137,32.4917058435783,1271,20.1414743683218,25.5638913010058
E01015922,1680,67.8135611674908,87.0856675669683,1588,42.7037538838103,54.8398410371337
E01015923,1587,63.7547144090531,82.3117008167011,2063,30.9038848323088,39.8990309339317
E01015924,1564,63.6256462938055,81.2423343186339,1593,39.94076980151,50.9995821209252
E01015925,1577,64.8803981099297,82.9604641963069,1634,39.7064859913891,50.7713979169565
E01015926,1659,68.1349484565263,87.3804614304055,1670,40.7993703332493,52.3236295990452
E01015927,1858,63.4152248957581,93.3106294559978,1916,33.0977165426712,48.7007460626293
E01015928,1760,61.7430835442962,90.6516119653318,1761,35.0613762318548,51.4773492137035
E01015929,1553,53.3693692578183,77.9026419325042,1609,33.1692785940449,48.4168066702947
E01015930,1729,60.0409415023927,96.3478801427606,1839,32.6486903221276,52.391451953649
E01015931,1430,48.4346723299853,71.0499382671533,1484,32.6379193598284,47.8773168916127
E01015932,2096,70.3620752260992,140.221218016101,1783,39.4627454997752,78.6434200875494
E01015933,1661,69.2036085184758,105.253742151095,1679,41.2171581408433,62.688351489634
E01015934,1550,66.6287193925762,101.360306221085,1478,45.0803243522167,68.5793682145367
E01015935,1774,77.8662468210968,118.35698944891,1758,44.2925181007376,67.3247949083676
E01015936,1706,73.3427507699252,111.692631231907,1766,41.5304364495613,63.2461105503436
E01015937,1750,76.7031604166222,117.718627604425,1609,47.6713240625371,73.1626026130668
E01015938,1884,80.8198634419557,122.974493877124,1939,41.6812085827518,63.4216059190943
E01015939,1563,34.5906627745646,65.3625026394172,1587,21.7962588371548,41.1862020412207
E01015941,1501,23.2653756364844,52.7482371752949,1482,15.6986340327155,35.5926026823852
E01015942,1561,38.8356992550988,70.0478378413665,1597,24.317908112147,43.8621401636609
E01015943,1602,56.6761294516878,93.0538969205278,1497,37.8598059129511,62.1602517839197
E01015944,1279,44.1448081285909,72.8283307674274,1198,36.848754698323,60.7915949644636
E01015945,1248,44.4363730350021,72.8439854596231,1231,36.0977847562974,59.1746429403924
E01015946,1613,53.5233497833301,90.6114776541116,1481,36.1400066058948,61.1826317718512
E01015947,1529,50.9554692674223,80.3508590132484,1486,34.290356169194,54.0719105068966
E01015948,1557,60.6670455570584,94.2217792025038,1619,37.4719243712529,58.197516493208
E01015949,1829,66.094448681341,103.258967010985,1691,39.0860134129752,61.0638480254201
E01015950,1762,69.8316976774467,108.038038561508,1689,41.3449956645629,63.965682984907
E01015951,1799,44.798892465981,79.7093234232588,1784,25.1114868082853,44.6801140264903
E01015952,2274,63.9936402846197,98.9072341421592,2488,25.7209165131108,39.7537114719289
E01015953,2103,51.6221712333604,93.9170122491336,2357,21.9016424409675,39.8459958630181
E01015954,2417,60.5743142333675,100.026002011296,2541,23.8387698675197,39.3648177927178
E01015955,1618,43.4404847822429,74.6189114643455,1605,27.0657226057588,46.4915336226452
E01015956,2258,60.9507881441116,101.954316260437,2169,28.1008705136522,47.0052172708331
E01015957,1589,55.6741086562316,82.4915549803732,1572,35.4160996540914,52.4755438806445
E01015958,1436,48.0578384082204,73.6981727576666,1293,37.1677017851666,56.9978134243361
E01015959,1802,61.9200989150532,93.185330054521,1756,35.262015327479,53.06681665975
E01015960,1412,56.5547284175065,85.6475292999498,1400,40.3962345839332,61.1768066428213
E01015961,1581,61.1006207506014,78.9928551000756,1587,38.5007062070582,49.774955954679
E01015962,1894,67.6016325287234,87.5806771372321,1826,37.0217045611848,47.9631309623396
E01015963,1273,43.0009331593518,68.4848436359056,1257,34.2091751466602,54.4827713889463
E01015964,1682,61.1897916792924,95.7084313212822,1573,38.9000582830848,60.8445208654051
E01015965,1644,69.0400240305411,108.858126941171,1847,37.3795473906557,58.9378055989015
E01015966,1705,62.299993613159,96.7758139207601,1583,39.3556497872135,61.1344370946052
E01015967,1553,62.6775760743702,89.4356396826934,1503,41.701647421404,59.5047502878865
E01015968,1530,61.7330808765824,92.1471534852022,1398,44.1581408273122,65.9135575716754
E01015969,1780,70.3769643142789,93.6339737870566,1828,38.4994334323189,51.2220863167706
E01015970,1449,57.2006041577652,88.3590284767755,1318,43.399547919397,67.0402340491468
E01015971,1594,55.1108907489489,130.800380876127,1604,34.3584106913646,81.5463721172864
E01015972,1847,64.300636570266,94.8989546609082,1837,35.00306835616,51.6597466853066
E01015973,2340,80.0868606166298,130.017517588735,2523,31.7427113026674,51.5329043157889
E01015974,1394,49.2237307481965,112.911658448323,1417,34.7379892365536,79.6835980580969
E01015975,1573,55.5523552442781,123.44181132475,1633,34.018588637035,75.5920461266076
E01015976,1740,60.3043998671714,90.1530764187188,1888,31.9408897601543,47.7505701370333
E01015977,1936,85.2030630725478,138.326140879962,1930,44.1466648044289,71.6715755854726
E01015978,1335,50.5230883323879,102.276517908342,1274,39.6570552059559,80.2798413723253
E01015979,1437,61.5896039721106,99.2400758673859,1390,44.3090676058349,71.3957380340906
E01015980,1615,62.4400838037317,98.3542431452918,1539,40.5718543234124,63.9078902828407
E01015982,2640,38.3726203645442,90.8574693556929,2674,14.3502693958654,33.9781112025777
E01015983,1513,60.2671589334655,92.5125896502561,1427,42.233468068301,64.8301258936623
E01015984,1361,52.0478546804852,84.2776235748725,1250,41.6382837443881,67.422098859898
E01015985,1475,60.2621289768162,92.1460078062573,1394,43.2296477595525,66.101870736196
E01015986,1587,58.0777882440254,97.2537181211361,1536,37.8110600547041,63.3162227351146
E01015987,1628,62.537267320843,99.3443498946483,1483,42.1694317740006,66.9887726868836
E01015988,1508,56.5176055850751,91.6243265296666,1408,40.1403448757635,65.0740955466382
E01015989,1490,58.8499161377916,104.248219367082,1642,35.8403874164382,63.4885623429243
E01015990,1623,69.7803450088731,115.321741671695,1458,47.860318936127,79.0958447679665
E01015991,1521,65.4548379589751,115.344089251506,1509,43.3763008343109,76.4374348916538
E01015992,1999,89.7975690619868,154.069467892952,1967,45.6520432445281,78.3271316181761
E01015993,1812,63.3126993708253,98.9713672560596,1610,39.3246579943015,61.4728989168072
E01015994,1756,59.4913692800329,94.7290195948838,1846,32.2271772914588,51.315828599612
E01015995,1740,61.5385731546397,96.3813676774802,1643,37.4550049632621,58.6618184281681
E01015996,1782,61.5588618950012,97.2702985850434,1590,38.716265342768,61.1762884182663
E01015997,1414,51.5844778030359,84.784505562597,1367,37.7355360665954,62.0223157005099
E01015998,1608,58.2797038857902,97.5365501304549,1542,37.7948793033659,63.2532750521757
E01015999,1416,50.7768322136547,86.1273796197949,1337,37.9781841538181,64.4183841584105
E01016000,1512,55.8070141205764,96.3949798580562,1459,38.2501810284965,66.0692116916081
E01016001,1446,51.4823739737605,87.8344940464977,1307,39.3897276004289,67.2031323997687
E01016002,1455,52.0809345941115,89.4027406294768,1332,39.09980074633,67.1191746467543
E01016003,1929,59.8788880099407,97.2826108113254,2172,27.5685488075233,44.7894156589896
E01016004,1562,45.8038111619898,80.249927262336,1755,26.0990376991395,45.7264542805333
E01016005,1449,40.7643247761714,72.2433586711388,1569,25.9810865367568,46.0442056540081
E01016006,1739,47.5253498546297,85.2986498456762,1915,24.8174150676918,44.5423758985254
E01016007,1581,45.6042550186152,80.5959785329563,1570,29.0472961902008,51.3350181738575
E01016008,1421,41.8488215806817,73.5338987061064,1565,26.740461073918,46.9865167451159
E01016009,1549,46.1477721241065,80.4630968044033,1674,27.5673668602786,48.0663660719255
E01016010,1343,37.0910102699872,66.67305859656,1419,26.1388373995682,46.9859468615645
E01016011,1642,31.8082682571332,74.7216569353339,1923,16.5409611321546,38.8568158790088
E01016012,3105,55.8931322373258,116.266790491882,3380,16.5364296560135,34.3984587254088
E01016013,2235,30.515717153179,36.8199522874964,2761,11.0524147602966,13.3357306365434
E01016014,2768,37.8481449841314,40.2688703738059,2937,12.8866683636811,13.7108853843398
E01016015,2132,49.3601175365295,98.8892779986481,2054,24.0312159379404,48.1447312554275
E01016016,1567,33.6350083090099,47.6702569955033,1689,19.914155304328,28.2239532240991
E01016017,1684,38.3495508643475,56.9503896033952,1744,21.9894213671717,32.6550399102037
E01016018,2135,43.3296730788012,59.3198109846975,2219,19.5266665519609,26.7326773252355
E01016019,2054,39.8652559128282,53.99443840038,2064,19.3145619732695,26.1600961242151
E01016020,1329,35.1243526161523,56.7276387058112,1241,28.3032656052799,45.7112318338527
E01016021,1679,39.8486990776834,58.2578190869226,1587,25.1094512146713,36.7094008109153
E01016022,1599,40.5089788512965,61.6160496478771,1519,26.6681888421965,40.5635613218414
E01016023,1815,39.6680293034957,56.3510386406528,1755,22.6028656999976,32.1088539262979
E01016024,1920,36.6954024056951,49.8788710144552,1993,18.4121437058179,25.0270301126218
E01016025,1674,39.9881249888131,60.8547818279887,1686,23.7177491036851,36.0941766476801
E01016026,1366,41.6774668529809,53.7870273372516,1367,30.4882712896715,39.346764694405
E01016027,1640,47.8114993944523,64.3198119801409,1521,31.4342533822829,42.2878448258652
E01016028,1506,44.252054184229,58.5820434233074,1423,31.0977190331897,41.1679855399208
E01016029,1465,44.5740240517149,58.2310278541447,1683,26.4848627758259,34.5995412086421
E01016030,1885,33.3831720251729,65.42768819744,2012,16.5920338097281,32.5187317084692
E01016031,1951,42.562161860113,72.3287318709787,2024,21.0287360968938,35.735539461946
E01016032,1470,29.2895455504311,52.7498409060284,1337,21.9069151461714,39.453882502639
E01016033,1177,22.6076321430244,39.6229928286516,1147,19.7102285466647,34.5448934861828
E01016034,2621,48.2624023773631,92.6837637835488,2758,17.4990581498779,33.6054255922947
E01016035,1880,39.6063584704775,64.5844618197578,1900,20.8454518265671,33.9918220103989
E01016036,2099,39.9560336735182,63.5818926397725,3203,12.4745656177078,19.8507313892515
E01016037,1699,32.1461979125012,51.2710626665267,1743,18.4430280622497,29.4154117421267
E01016038,1610,31.3954130180042,57.3981591635778,1656,18.9585827403407,34.6607241325953
E01016039,1770,37.1405847913947,63.1832419270885,1823,20.3733323046597,34.6589368771742
E01016040,1809,38.7250247714172,71.1244889346,1817,21.3126168252159,39.1439124571271
E01016041,1802,40.7748550104835,73.8611581892869,1790,22.7792486092086,41.2632168655234
E01016042,1520,31.633028941626,59.2923172567055,1565,20.2127980457674,37.8864647007703
E01016043,1535,27.7040877521553,54.5989887208953,1423,19.4687897063635,38.3689309352743
E01016044,1769,35.7878790746316,65.6667322411456,1789,20.004404178106,36.7058313254028
E01016045,1736,34.7144302504266,64.0988868479101,1728,20.0893693578858,37.0942632221702
E01016046,1673,34.5316474712351,59.859566043928,1671,20.6652588098355,35.8226008641101
E01016047,1804,35.3230236991733,61.5759602074237,1941,18.1983635750506,31.7238331825985
E01016048,1784,34.5521219167389,59.8314911505453,1869,18.4869566167677,32.0125688338926
E01016049,2005,43.2723005106288,76.6258782014977,2207,19.6068420981553,34.7194735847294
E01016050,1716,23.5074002457571,57.077131449665,1664,14.1270434169213,34.3011607269621
E01016051,1686,21.0601992286653,52.7734557228946,1590,13.2454083199153,33.1908526559086
E01016052,1689,24.1652527192781,60.0493831912732,1674,14.4356348382785,35.8717940210712
E01016053,1681,27.197240756976,66.3081889267835,1583,17.180821703712,41.8876746220995
E01016054,1556,19.7386245197963,48.7081184696006,1493,13.2207799864677,32.624325833624
E01016055,1602,22.3215420197364,54.9532922311414,1553,14.3731758015044,35.3852493439416
E01016056,1471,19.5069859084159,48.9728232999099,1502,12.9873408178535,32.6050754326964
E01016057,1783,23.4437742142502,59.7150898389269,1792,13.0824632892021,33.3231528119012
E01016058,1326,20.7155516758023,44.2693073924654,1484,13.9592666278991,29.8310696714727
E01016059,1235,17.5265498250678,41.8994963498703,1335,13.1285017416238,31.3853905242474
E01016060,1647,22.4178722666822,55.8525507537951,1642,13.65278457167,34.0149517379994
E01016061,1731,35.5695391849829,50.6665888193959,1819,19.5544470505678,27.8540895103881
E01016062,1532,30.3534385388552,42.6125271673547,1568,19.3580602926373,27.1763566118334
E01016063,1683,33.2501388240458,46.02269861759,1753,18.967563504875,26.2536786181346
E01016064,1652,34.3606948266264,51.2520263303788,1757,19.5564569303508,29.1701914230955
E01016065,1357,33.5538740570111,50.5183685483163,1419,23.6461409845039,35.6013872785879
E01016066,1553,45.2682638235335,69.0112146778452,1566,28.9069373074926,44.0684640343839
E01016067,1599,45.4158748412101,71.7678083215472,1698,26.7466871856361,42.2660826393093
E01016068,1736,53.9405949507133,86.3722136438693,1797,30.017025570792,48.0646709203502
E01016069,1970,38.2699594967789,51.8478660311567,1955,19.5754268525723,26.5206475862694
E01016070,1835,57.5850980764673,94.5377925629927,1712,33.6361554184972,55.2206732260472
E01016071,1729,59.1853274960049,91.286461674017,1624,36.4441671773429,56.2108754150351
E01016072,1372,50.0742817508243,73.5328752077076,1298,38.57802908384,56.6509053988502
E01016073,2045,66.0128721380196,109.959886043642,2022,32.647315597438,54.3817438395858
E01016074,1747,58.0084191739482,91.487290063322,1755,33.053230298546,52.1295100075909
E01016075,1567,54.428706330411,83.0910019136221,1478,36.8259176795744,56.2185398603668
E01016076,3025,110.590545401963,162.550704171173,3135,35.2760910373087,51.8503043608206
E01016077,1695,55.9262312348914,88.6425596113186,1625,34.4161422983947,54.5492674531191
E01016078,1253,21.8894017640341,45.5272669574732,1581,13.8452889083075,28.7965002893569
E01016079,1222,19.1429817518633,42.5131589670501,1334,14.3500612832558,31.8689347579086
E01016080,1340,19.9793342240268,46.376489863007,1580,12.6451482430549,29.3522087740551
E01016081,1521,23.5370753450264,53.7059408342663,1618,14.5470181366047,33.1927940879272
E01016082,1519,22.4392847935389,53.1695458189818,1606,13.9721574056905,33.1068155784445
E01016083,1173,25.1965355501789,44.03371602053,1413,17.8319430645286,31.1632809770205
E01016084,1439,29.1772822683899,55.9858159106123,1577,18.501764279258,35.5014685546051
E01016085,1664,26.5747828573948,65.5724321346472,1568,16.9482033529303,41.8191531470964
E01016086,1420,22.7065000763344,54.0831076073016,1286,17.6566874621574,42.055293629317
E01016087,1817,34.8729519725974,74.8335277012197,1845,18.9013289824376,40.5601776158372
E01016088,1572,28.030247708009,61.9087161048706,1464,19.1463440628477,42.2873743885728
E01016089,1553,31.0810881242081,65.0537010671974,1594,19.4988005798043,40.8116066920937
E01016090,1556,29.5228372556285,65.3131607303683,1493,19.7741709682709,43.7462563498783
E01016091,1589,26.1566926696596,64.0103837100174,1522,17.1857376278973,42.05675670829
E01016092,1632,28.9203298106359,71.4074181629828,1561,18.5267968037386,45.7446625003093
E01016093,1696,40.5203390341334,75.5307936411453,1689,23.990727669706,44.7192383902577
E01016094,1502,33.1867322804252,64.2354501161533,1485,22.3479678656062,43.256195364413
E01016095,1408,31.3268320767133,59.5796561398822,1371,22.8496222295502,43.457079606041
E01016096,1469,35.9165977215026,65.3811759783926,1460,24.6004093982895,44.7816273824607
E01016097,1530,35.1728191067445,66.2155382736371,1493,23.5584856709608,44.350661938136
E01016098,1431,31.9969208278886,59.9690419542985,1424,22.4697477723937,42.1130912600411
E01016099,1598,28.5955650650516,79.035774359095,1536,18.6169043392263,51.4555822650358
E01016100,1584,28.5885600104949,73.3455672057581,1501,19.0463424453664,48.8644684915111
E01016101,1513,26.9649416832715,71.4643476804876,1507,17.8931265316997,47.4215976645571
E01016102,1462,31.9874166233256,60.9730249226001,1528,20.9341731828047,39.9038121221205
E01016103,1491,26.6445951822344,61.9003044800422,1505,17.704049954973,41.1297704186327
E01016104,1448,25.7043382980407,59.8418940078911,1467,17.5217029979827,40.7920204552768
E01016105,1416,25.3009219767372,64.4023445412143,1400,18.0720871262408,46.0016746722959
E01016106,1369,24.8570906767283,66.8693221865961,1425,17.4435724047216,46.9258401309446
E01016107,1548,26.9256376826247,68.7630369509591,1541,17.4728343170829,44.6223471453336
E01016110,2289,50.7567043908426,80.2287394807601,2707,18.750167857718,29.6375099670336
E01016111,1206,27.0834806859849,36.5911115846155,1430,18.9394969832062,25.5881899193115
E01016112,3114,31.4646284196953,131.644357220843,3319,9.48015318460239,39.6638617718721
E01016113,1521,37.8455723079178,65.8396449267142,1471,25.727785389475,44.7584261908322
E01016114,1616,37.4238204907904,65.0784793232185,1543,24.2539342130852,42.1765906177696
E01016115,2082,50.4638997880141,88.6276182017073,1981,25.473952442208,44.7388279665357
E01016116,1894,49.710493520128,86.0598485380596,1874,26.5264106297375,45.9230781953359
E01016117,1881,42.7453462143627,75.1728852297526,1985,21.5341794530794,37.87047114849
E01016118,1753,41.190784535468,72.5230324384432,1662,24.7838655448063,43.6360002638046
E01016119,1599,42.6756306260034,72.1669529766261,1580,27.009892801268,45.6752866940672
E01016120,1371,37.8145784242123,64.9109874433917,1404,26.9334604161057,46.2328970394528
E01016121,1531,41.4572591934185,65.7586604186777,1565,26.4902614654431,42.0183133665672
E01016122,1707,46.5312666056634,72.4906417771772,1774,26.2295753132263,40.8628194910807
E01016123,1567,42.2924174866946,67.5871199853124,1617,26.1548654834228,41.797847857336
E01016124,1799,52.5480778566943,88.1435941662124,1701,30.8924619968808,51.8186914557392
E01016125,1781,48.990042810505,78.2726915762118,1825,26.8438590742493,42.8891460691571
E01016126,1745,48.5573392559905,79.0549162394859,1724,28.1655100092752,45.8555198604907
E01016127,1552,35.1270598534021,60.8824914139224,1597,21.995654260114,38.123037829632
E01016128,1698,44.6768814795729,76.5184359503274,2282,19.5779498157638,33.5313040974266
E01016129,1844,40.8722307214534,73.7766428742595,2102,19.4444484878465,35.0983077422738
E01016130,1802,41.7380223926295,74.0354214256457,1934,21.5811904822283,38.280983157004
E01016131,1688,40.6290980740871,70.4132622470161,1714,23.7042579195374,41.0812498524015
E01016132,1784,43.5846268492953,74.6187682721208,1812,24.05332607577,41.1803356910159
E01016133,1373,33.8287658604169,59.7978535934604,1358,24.9107259649609,44.0337655327396
E01016134,1399,34.5552406387716,62.2740057957545,1474,23.4431754672806,42.2483078668619
E01016135,1646,41.4543730649125,70.3196247666269,1598,25.9414099279803,44.0047714434461
E01016136,1707,42.5330688553932,70.9076362116699,1698,25.0489215873929,41.7595030692991
E01016137,1580,40.0961961273081,62.4909887788644,1669,24.0240839588425,37.4421742234059
E01016138,1488,36.4715520464619,62.019088491022,1467,24.8613170050865,42.2761339407103
E01016139,1710,42.9689074663928,69.8982314643654,1725,24.9095115747205,40.5207138923857
E01016140,1593,40.5034889560845,62.6691165638397,1539,26.3180565016793,40.72067353076
E01016141,1779,45.0770959463834,69.6041249539488,1853,24.3265493504498,37.5629384532913
E01016142,1432,31.9045814926317,66.1744635904481,1306,24.4292354461192,50.6695739589955
E01016143,2531,74.8382822652634,140.716093330214,2573,29.0860016577005,54.6895038205263
E01016144,1578,33.8618187572953,113.575919538278,1539,22.0024813237786,73.7985182185042
E01016145,1399,29.5167201097367,101.21754719649,1320,22.3611515982854,76.6799599973408
E01016146,2633,61.312963124652,169.941992459482,2752,22.2794197400625,61.7521774925444
E01016147,1997,46.4187857923131,114.786487470589,1936,23.9766455538807,59.2905410488579
E01016148,2091,49.0855987050769,121.586279810821,2037,24.0970047643971,59.6888953415913
E01016149,1495,33.74901414526,62.6750340512953,1534,22.0006611116428,40.8572581820699
E01016150,1825,44.0716393775147,72.3238751403429,1722,25.5932865142362,41.9999274914884
E01016151,1711,42.2985338699579,69.3398580133577,1667,25.3740455128721,41.5955956888768
E01016152,1556,37.519199055994,59.2607650730183,1534,24.4584087718344,38.6315287307812
E01016153,1626,40.1226124765087,67.0809475722469,1629,24.6302102372675,41.1792188902682
E01016154,1801,44.4040702482546,73.3740064017118,1759,25.2439285095251,41.7134772039294
E01016155,1699,40.8107981088887,65.8979078570661,1634,24.9760086345708,40.3291969749486
E01016156,1737,40.0307379580177,59.9123633757557,1719,23.2872239430004,34.8530327956694
E01016157,2027,49.0710896282738,79.527160037894,2154,22.7813786575087,36.9206871113714
E01016158,2396,55.9245914104026,84.1981943267799,2498,22.3877467615703,33.7062427248919
E01016159,1463,25.9605338193689,51.6228279829904,1405,18.4772482700135,36.7422263224131
E01016160,1595,33.0466393171451,58.9588023194792,1564,21.1295647807833,37.697443938286
E01016161,1639,35.3582422975247,62.3838497685909,1652,21.4032943689617,37.7626209252972
E01016162,1718,31.757198871323,62.4643809232525,1726,18.3993040969427,36.1902554595901
E01016163,1437,27.4127099079227,51.1887047914554,1384,19.8068713207534,36.986058375329
E01016164,1507,31.0999242697671,57.6857255066436,1520,20.4604764932679,37.9511352017392
