lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01020772,2005,38432.8016199323,1023.20696094976,2072.91221341918,1950,19709.1290358627,524.721518435773,1063.03190431753
E01020773,1449,20225.4358508132,870.472856130082,1107.76748859051,1394,14508.9209833667,624.442507984277,794.668212762201
E01020774,2811,38093.2603594176,1698.6290447785,2074.01755863902,NA,NA,NA,NA
E01020775,1810,24530.17212816,1096.65813681148,1337.10592102613,1695,14472.0779517168,646.995950921228,788.853050752876
E01020776,1885,25431.3775153844,1138.49829473764,1385.82000910338,1874,13570.63901568,607.523102848262,739.498404003936
E01020777,1558,28211.0873500969,733.155252625186,1517.06058517666,1428,19755.663410432,513.414042454612,1062.36735656629
E01020778,1224,22199.2577362692,587.621739443992,1173.01380453773,1174,18909.0781399227,500.529590667795,999.159969793637
E01020779,1708,31102.015040684,819.326152160729,1631.41670320609,1645,18907.0000247319,498.070609216249,991.74267672103
E01020780,1184,21562.793217237,562.740337148394,1159.93541743001,1143,18865.0859293412,492.336252973223,1014.81663817149
E01020781,1042,16977.4411345585,576.824750216183,981.546882960722,1095,15504.5124516516,526.780593804734,896.389847452714
E01020782,1240,20267.121777729,699.215037990483,1161.957332764,1267,15996.1497851058,551.86664403353,917.093396025258
E01020783,1344,21900.3168191546,765.60753021716,1265.77692551496,1277,17149.8173994946,599.536045589006,991.211374718054
E01020784,1568,25381.4239391735,814.392213334567,1500.78808880965,1519,16709.298182471,536.137072636318,988.010591711421
E01020785,3102,50626.0920066525,1743.83769045767,2907.62609359517,NA,NA,NA,NA
E01020786,1614,26441.8513021252,922.554569574156,1497.21185750098,1577,16767.1853532817,585.00606821443,949.40510938553
E01020787,1941,31576.8958972731,1097.91485893555,1823.66060738834,1806,17484.4384813251,607.926278480371,1009.7788523745
E01020788,1498,27444.6938831755,605.834197300899,1575.56713410682,1514,18127.2746916615,400.154687781307,1040.6652140732
E01020789,1462,26775.6443764728,579.628248846492,1538.80215893264,1388,19290.8100695049,417.59960291534,1108.64708856819
E01020790,1285,23576.8699378678,513.991941656752,1355.52135849482,1269,18579.0937256641,405.03699106127,1068.18073955463
E01020791,1281,23504.8248774893,499.945270703148,1353.90251352991,1335,17606.6103951231,374.490839478014,1014.15918616473
E01020792,1515,22812.6213421678,592.255127656161,1020.25839529988,1547,14746.3615657193,382.841065065392,659.507689269476
E01020793,1767,37555.8831514729,963.55375144154,2079.17144586901,1716,21885.7127922336,561.511510164068,1211.63837171854
E01020794,1741,35893.9562254768,928.485239572556,1985.64545189839,1770,20279.0713138287,524.567931961896,1121.83358864316
E01020795,1812,37934.2382285443,993.858811414292,2074.96029026655,1776,21359.3683719281,559.605186607146,1168.33349677171
E01020796,1309,17984.4184184649,461.141508341225,939.918446014556,1314,13686.7720079641,350.944831309912,715.310841715796
E01020797,2576,47689.9761645255,1612.61312247635,2211.40886378844,2454,19433.5681192035,657.136561726302,901.144606270757
E01020798,1544,21261.9619273874,527.546593509806,1461.05655643606,1473,14434.4615936099,358.144326890568,991.89175589685
E01020799,1723,23723.2096216284,588.411789766775,1630.34940908608,1513,15679.5833586441,388.904024961517,1077.5607462565
E01020800,1855,25548.0871251548,633.842503018148,1755.21403158863,NA,NA,NA,NA
E01020801,1595,27224.1531099709,795.652979983978,1446.18584154671,1484,18345.1166509238,536.154299180578,974.518761150076
E01020802,2076,35233.4747870778,1034.84892077807,1938.99979739141,2019,17450.953336839,512.555186120886,960.376323621301
E01020803,2075,28886.0476878003,732.078603970815,1964.3039900337,1985,14552.1650820153,368.805342050788,989.573798505644
E01020804,1007,13901.2694275617,346.190338579829,949.396761380084,NA,NA,NA,NA
E01020805,2036,28043.5094680118,696.9790829472,1926.37331784323,1972,14220.8465862129,353.437668837323,976.86273724302
E01020806,1461,20144.6488509539,499.996592796876,1383.45165694465,1386,14534.3786803419,360.747902450848,998.161368646937
E01020807,1344,18546.9398381381,461.197881610489,1273.88716546408,1226,15128.0096559039,376.180980106435,1039.05967819256
E01020808,1454,20239.8355759811,508.973305264697,1371.74201098583,1430,14153.7311720148,355.925388296991,959.260147542542
E01020809,1424,19576.575187669,503.798464675817,803.725966881425,1419,13796.0360730578,355.037677713754,566.403077435817
E01020810,1311,17706.7749490908,455.780538391582,712.193512594681,1298,13641.5831657094,351.14063050199,548.685294757074
E01020811,1321,17841.6883637613,459.635838319061,717.157913159365,1285,13884.58238425,357.693259392266,558.099543314681
E01020812,1526,21007.9674082696,540.696121899957,860.332984612226,1518,13839.2407169101,356.18980362316,566.754271813061
E01020813,1339,19322.6995156071,639.663049892688,1340.01643497015,1243,15545.2128041891,514.612268618413,1078.05022925997
E01020814,1475,21249.9690762076,692.761467230278,1475.99653008197,1439,14767.1779542791,481.418670764613,1025.70988886863
E01020815,1252,18614.0270135775,606.816175703143,1244.77328839998,1200,15511.6891779812,505.680146419286,1037.31107366665
E01020816,1532,21957.827272109,724.7287131853,1564.86323575559,1449,15153.7800359621,500.157842087854,1079.96082522815
E01020817,1292,18836.3573125901,487.198224825753,1205.18076212941,1266,14878.6392674487,384.8327210314,951.959527748353
E01020818,1520,22201.2810623826,574.933349612753,1420.08461818635,1475,15051.7159744967,389.785321771358,962.769232668713
E01020819,1133,16526.641324785,428.087333537834,1047.1642547356,1080,15302.4456710972,396.377160683179,969.596532162592
E01020820,1518,22114.3821650062,570.699263706915,1412.77839730879,1538,14378.6620058558,371.065841161843,918.581532710524
E01020821,1981,29060.3262519375,743.238304373995,1874.33044603977,1969,14758.9264865096,377.469936198067,951.919982752549
E01020822,1965,28639.8169409851,731.592260973342,1855.10759149303,1861,15389.4771311043,393.117818900237,996.833740727046
E01020823,1766,25710.3490236482,660.850240098606,1642.07769743154,1694,15177.3016668526,390.11230230142,969.349290101261
E01020824,1620,23105.1189144211,778.417722617265,1644.02727852163,1567,14744.8110494072,496.756683227355,1049.15588929268
E01020825,1636,23350.3237097734,783.61067101668,1660.4655315626,1560,14968.1562242137,502.314532703,1064.4009817709
E01020826,1617,23030.9068844463,768.36931204511,1641.5419673798,1553,14829.946480648,494.764528039349,1057.01350121043
E01020827,1854,26386.9975383866,675.729131498453,1121.15825177643,1774,14874.2939900714,380.907063978835,631.994504947257
E01020828,1593,22224.2258385968,580.21949295555,955.516757909365,1615,13761.1305502147,359.26903588579,591.651243287533
E01020829,2393,32401.3556105683,834.457935775694,1308.66864810103,2427,13350.3731399128,343.822800072391,539.212463164827
E01020830,1520,20589.6028601219,530.269768192335,832.073597513555,1510,13635.4985828622,351.172031915454,551.042117558645
E01020831,1531,21891.0259654368,736.641648089677,1551.28767280065,1439,15212.6657160784,511.912194641888,1078.03173926383
E01020832,1486,21235.4806977679,714.100836933827,1502.95481959214,1416,14996.8084023785,504.308500659482,1061.4087708984
E01020833,1236,17722.1905858506,597.872084146911,1248.38942673508,1213,14610.2148275767,492.887126254667,1029.17512509075
E01020834,1368,19556.8835184866,658.009105695744,1383.78990824033,1301,15032.1933270458,505.771795308028,1063.63559434306
E01020835,1723,25098.9074072961,647.964534621725,1598.95641272326,1637,15332.2586483177,395.824395004108,976.760178816897
E01020836,2386,34744.433336858,892.019120425521,2221.96632794463,2264,15346.481155856,394.001378279824,981.433890434907
E01020837,1726,25160.871418838,649.38110618871,1616.99453769351,1679,14985.6291952579,386.766590940268,963.070004582195
E01020838,1870,31495.5330360752,902.639612293391,1704.58518348185,1754,17956.4042394955,514.617794922116,971.827356603105
E01020839,1672,28692.975608734,845.174367428762,1522.25634922291,1651,17379.1493693119,511.916636843587,922.0208051017
E01020840,1673,28432.7582328629,832.643360569066,1543.90930693118,1568,18133.1366281013,531.022551383333,984.636037583659
E01020841,1831,31611.6194377189,934.47243342323,1684.91493080419,1716,18421.6896490203,544.564355141742,981.885157811301
E01020842,2270,33115.3703838309,855.36549715431,2123.43485912037,2116,15649.9860037008,404.237002435874,1003.5136385257
E01020843,1637,23843.0929935533,612.896976216996,1535.04395044591,1594,14958.0257174111,384.50249448996,963.0137706687
E01020844,1653,23618.8819616758,785.928290692702,1687.7757133828,1549,15247.8256692549,507.377850673145,1089.5905186461
E01020845,1455,20711.254573324,695.234601655362,1486.19061078533,1351,15330.3142659689,514.607403149787,1100.0670694192
E01020846,1285,18379.509871228,614.712028952887,1300.90816599678,1203,15278.0630683525,510.982567708135,1081.38667165152
E01020847,1667,23865.2156524451,781.736087268927,1683.01965497632,1575,15152.5178745683,496.34037286916,1068.58390792147
E01020848,1136,16482.5730767667,536.094056310966,1133.20568829534,1110,14849.164934024,482.967618298168,1020.9060254913
E01020849,1400,20166.2125865204,657.943104032204,1399.38747163267,1254,16081.5092396495,524.675521556782,1115.93897259384
E01020850,2098,30447.1643417258,981.167700321456,2075.13679067804,1991,15292.3979616905,492.80145671595,1042.25855885386
E01020851,1445,20979.2074113868,676.892326868817,1428.64954678494,1409,14889.4303842348,480.406193661332,1013.94573937895
E01020852,1736,24399.9009299659,751.208880018213,1233.30008118586,1662,14681.0474909542,451.990902538035,742.057810581142
E01020853,1530,21444.4638915459,661.579149880993,1076.45415060964,1491,14382.6048903729,443.715056928902,721.967907853547
E01020854,2149,30157.8834624745,927.798515071691,1532.29135778514,2601,11594.7264369375,356.708387186348,589.116246745536
E01020855,1215,17093.2017841176,526.324510004028,866.681096151996,1205,14185.2296963631,436.783825729484,719.237424192528
E01020856,1606,28942.8042239756,881.022669104801,2563.23953585314,1558,18576.8961642976,565.483099553788,1645.21151210086
E01020857,1504,23663.4559760322,732.698124211596,1424.76819423136,1498,15796.6995834661,489.117572904937,951.113614306651
E01020858,1141,17022.1829368688,482.119325482158,1054.45780966016,1086,15674.2015993267,443.940447036978,970.955625838086
E01020859,1299,19571.7043591371,553.468702675213,1199.78075059848,1236,15834.712264674,447.790212520399,970.696400160579
E01020860,1178,17951.4403031395,664.220212023173,1065.15040486329,1099,16334.3405852043,604.385998201249,969.199640457956
E01020861,1175,17204.005060605,601.620203070052,1079.27416541227,1185,14518.1477304684,507.696373898778,910.779886423859
E01020862,2490,33413.8788359166,963.9081407817,2479.32388182194,2383,14021.7703885508,404.493554671297,1040.42126807467
E01020863,1348,18800.0315872635,570.157215186815,1030.85934629613,1384,13583.837852069,411.96330577082,744.840568133041
E01020864,2073,25559.4374795153,742.30535429867,1854.01207827618,2038,12541.4315404884,364.232264130849,909.721333795965
E01020865,1299,24391.3362051053,762.520828452253,1746.16813947194,1311,18605.1382189972,581.63297364779,1331.93603315938
E01020866,993,19505.5829650266,610.643290386479,1453.99637694055,971,20088.138995908,628.880834589577,1497.42160344031
E01020867,2292,36460.8807038768,1106.68165287618,2556.51026466063,2263,16111.7457816513,489.032988456112,1129.6996308708
E01020868,1907,30093.5769531678,731.478094850545,1692.66294000337,1790,16812.0541637809,408.646980363433,945.621754191825
E01020869,1494,23619.0117684146,572.966271029367,1331.32538880367,1425,16574.7451006418,402.081593704819,934.26343073942
E01020870,1383,22350.5132880817,555.842702224632,1257.98286272756,1349,16568.2085159983,412.040550203582,932.529920480027
E01020871,1531,24054.5724672315,612.68520180471,1391.29933442974,1455,16532.3522111557,421.089485776433,956.219473834873
E01020872,1859,29618.2963998672,718.3741051211,1664.19786011443,1814,16327.6165379643,396.016595987376,917.418886501892
E01020873,1463,24228.3640531425,568.564427366662,1308.30828587213,1410,17183.2369171224,403.237182529547,927.878216930587
E01020874,1627,26806.5396638996,628.54100089985,1451.07400144705,1520,17635.8813578287,413.51381638148,954.653948320428
E01020875,1304,20699.4482811304,504.122394474798,1194.58435826312,1296,15971.7965132179,388.98332907006,921.747190017837
E01020876,1784,25673.618317505,606.478046069229,1522.14731902612,1724,14891.8899753509,351.785409552917,882.916078321415
E01020877,1546,22285.3054280252,525.439721672483,1313.56570213498,1531,14556.0453481549,343.200340739702,857.97890407249
E01020878,1732,24936.6703717349,588.562354774987,1476.67278894703,1707,14608.4770777592,344.793412287632,865.069003483909
E01020879,2164,31200.3612600785,736.299405253246,1840.69930989097,2147,14532.0732464269,342.943365278643,857.335495990206
E01020880,1614,25007.0556969722,654.258340306053,1452.60136586638,1564,15989.1660466574,418.323746998755,928.773251832724
E01020881,1309,20565.729760043,512.281876361909,1173.64275282945,1311,15687.0554996514,390.756579986201,895.227118863046
E01020882,1538,23839.2300311746,621.842178860826,1407.29833757345,1469,16228.2028803094,423.309856270134,957.997506857354
E01020883,1713,27163.6263849156,681.875102529747,1559.20301651185,1656,16403.1560295384,411.760327614582,941.547715284935
E01020884,1554,24353.2509473832,608.135385062355,1396.18242592839,1381,17634.5046686337,440.358714744645,1010.99379140361
E01020885,1221,19110.854373558,473.1751929214,1091.43351042316,1194,16005.7406813718,396.294131424958,914.098417439835
E01020886,1321,20903.9347118964,519.928279955601,1193.17216639716,1297,16117.1431857335,400.869915154665,919.947699612302
E01020887,1928,28107.4986459201,673.195799947505,1666.39527711643,1892,14855.9718001692,355.811733587476,880.758603127079
E01020888,1915,29313.4387571077,687.573785706004,1500.43487011716,1949,15040.2456424359,352.782855672654,769.848573687616
E01020889,1402,23224.898663383,607.35824343248,1284.81037592919,1450,16017.1714919883,418.867754091366,886.076121330473
E01020890,1725,28583.7117845653,747.199146196554,1580.99599269354,1755,16287.0152618606,425.754499257296,900.852417489199
E01020891,1630,26231.2854049338,692.778159846304,1482.94305777267,1608,16312.9884359041,430.832188959144,922.228269759124
E01020892,1087,15032.3607321131,373.131963240604,954.570646674028,1089,13803.8206906457,342.637248154825,876.557067652919
E01020893,1773,25254.2041346479,602.892649094726,1518.7220255396,1773,14243.7699575002,340.040975236732,856.583206734124
E01020894,1235,17199.9213535813,426.957152602209,1084.47200714603,1260,13650.7312330011,338.854883017627,860.692069163517
E01020895,1591,24055.1896927821,674.583023354541,1499.38359266853,1475,16308.6031815472,457.344422613248,1016.5312492668
E01020896,1462,22145.3263772762,634.58158908035,1380.76479759888,1401,15806.79969827,452.949028608387,985.556600712973
E01020897,2774,41743.8531596595,1148.67704676381,2555.39839109684,2643,15794.1177297236,434.611065744914,966.855236888701
E01020898,1536,22156.3014208431,523.46008025115,1308.90253791986,1528,14500.1972649497,342.5785865518,856.611608586296
E01020899,1293,18827.0232291196,441.64770904371,1076.79995083622,1303,14448.9817568071,338.946821982893,826.400576236545
E01020900,1467,22738.5926362252,514.842990132464,1040.43303335927,1453,15649.4099354613,354.331032438035,716.058522614779
E01020901,1411,21875.839310497,495.114324284989,999.331362934343,1404,15581.0821299836,352.645530117514,711.774475024461
E01020902,1526,23662.9889390388,535.548222415691,1080.86502016578,1475,16042.7043654501,363.083540620808,732.789844180187
E01020903,1169,17936.6532565341,409.160608671705,847.648401623578,1171,15317.381090123,349.411279822122,723.867123504337
E01020904,1796,27819.5381961321,630.044130524127,1276.06938306704,1672,16638.4797823757,376.820652227349,763.199391786507
E01020905,1483,24566.3644015805,642.28071904116,1359.39318076854,1481,16587.6869693319,433.680431493018,917.888710849789
E01020906,1656,26264.6123777465,676.69854854099,1495.41620525886,1687,15568.8277283619,401.125399253699,886.435213550005
E01020907,1672,25787.1933002957,658.697769180456,1504.93509186359,1619,15927.8525634933,406.854706102814,929.546072800241
E01020908,1492,23149.2599152546,581.814395430953,1339.81680737122,1395,16594.4515521539,417.071251204984,960.44215582166
E01020909,1815,27683.9558827858,709.83097111982,1629.6283110131,1719,16104.6863774205,412.932502105771,948.009488663816
E01020910,1919,24708.0420463058,472.007078257723,1227.59376683929,1721,14356.7937514851,274.263264530926,713.302595490582
E01020911,2373,30483.860181798,603.837985536588,1574.59380262917,2128,14325.1222658825,283.7584518499,739.940696724235
E01020912,2436,30381.9431305342,584.973341268265,1545.76315054586,2184,13911.1461220395,267.844936478143,707.767010323196
E01020913,2366,36557.3824964382,801.1362016418,1834.94387760736,2196,16647.2597889063,364.816120966211,835.584643719198
E01020914,2134,28150.0355734214,559.547490277597,1412.81051035596,1948,14450.7369473416,287.242038130183,725.262068971234
E01020915,1738,25642.6639379085,546.126445872677,1282.08169768979,1723,14882.5675785888,316.962533878512,744.098489663253
E01020916,1823,23709.8143216158,462.027947598725,1195.76880107511,1766,13425.7159239048,261.623979387727,677.105776373221
E01020917,1572,20586.1878503413,428.360900266711,1086.49785290571,1477,13937.8387612331,290.020920965952,735.611274817679
E01020918,1735,22514.4225204321,465.272932619799,1182.20382198731,1648,13661.6641507476,282.325808628519,717.356688099097
E01020919,1661,21508.88179447,442.612549735095,1138.62042826022,1550,13876.6979319161,285.556483700061,734.59382468401
E01020920,1564,20522.0230545229,418.164427283466,1074.56927022429,1538,13343.3179808341,271.888444267533,698.679629534652
E01020921,1601,20684.1859818244,430.727278000024,1097.84007016107,1505,13743.6451706475,286.197526910315,729.461840638587
E01020922,1606,20549.0303581516,423.865516889454,1084.2359773918,1487,13819.1192724624,285.047422252491,729.143226221787
E01020923,1550,20148.9388410611,421.038828530533,1061.29680662522,1498,13450.559974006,281.067308765376,708.475838868641
E01020924,1472,22404.6166457926,470.868860722406,1173.43993102705,1400,16003.2976041376,336.334900516004,838.171379305036
E01020925,1685,25442.0731172847,497.727296487561,1343.68569465078,1490,17075.2168572381,334.045165427893,901.802479631396
E01020926,1613,24236.7665564508,531.040499901556,1250.8087557167,1583,15310.6548050858,335.464624069208,790.150824836828
E01020927,1542,23302.126036917,464.242418764226,1227.01054266901,1492,15618.0469416333,311.154436169052,822.393125113274
E01020928,1600,24038.847835142,492.05810455288,1252.10890634973,1565,15360.2861566403,314.414124314939,800.069588721874
E01020929,1692,25301.8421943368,522.058164424299,1309.64380929398,1643,15399.7822241855,317.746904701339,797.105179119892
E01020930,1656,24909.4120808166,508.885532807467,1303.33539966919,1482,16807.9703649235,343.377552501665,879.443589520368
E01020931,1939,27211.6053939745,574.010045032484,1442.39049968254,1725,15774.8437066519,332.759446395643,836.168405613069
E01020932,1340,19458.4500431782,419.390195028981,1048.23144261358,1389,14008.9633140232,301.936785478028,754.666265380548
E01020933,1190,16990.660375066,360.914001868753,910.62103789821,1058,16059.2253072457,341.128546189747,860.700413892448
E01020934,1270,18079.4141962259,387.433397814914,965.936137037777,1222,14794.9379674516,317.048607049847,790.455103958901
E01020935,1879,25873.6881233677,551.122643889809,1378.91076269457,1902,13603.411211024,289.759539374242,724.979370501876
E01020936,1681,24125.5125645081,477.863603279655,1275.19854778636,1765,13668.8456456136,270.744251149946,722.492095063091
E01020937,1883,26552.2909110063,531.237941231225,1419.85474323275,1627,16319.7854400776,326.513793012431,872.682694058233
E01020938,1609,22412.7246970799,441.461856639428,1199.56076530118,1532,14629.7158597127,288.160480835136,783.003110509908
E01020939,1694,23538.188093182,472.341269806994,1261.93856949052,1588,14822.5365826083,297.444124563598,794.671643255997
E01020940,1553,21632.9197518943,432.879763616118,1158.75267743541,1543,14020.038724494,280.544240839999,750.973867424115
E01020941,1828,25490.7037393075,501.756328103393,1362.17573633855,1676,15209.2504411143,299.377284071237,812.75401929508
E01020942,1619,22613.672942284,454.485063966249,1216.15388825595,1600,14133.5455889275,284.053164978905,760.096180159971
E01020943,1630,22449.1646398712,454.334987213535,1205.55425684732,1552,14464.6679380613,292.741615472638,776.774650030491
E01020944,1524,21599.7622266385,447.668720824293,1152.82017775579,1510,14304.4782957871,296.469351539267,763.457071361451
E01020945,1838,24754.3409695896,523.706246063409,1325.401012413,1879,13174.2102020168,278.715405036407,705.375738378391
E01020946,1725,25453.1325542145,580.197947112388,1383.80954513218,1747,14569.6236715595,332.111017236627,792.106207860438
E01020947,1579,22055.8305769195,445.390846960661,1182.03455575015,1534,14377.9860344977,290.346054081265,770.5570767602
E01020948,1482,19983.5861679471,409.247989563851,1063.71533194332,1443,13848.6390630264,283.609140376889,737.155462192182
E01020949,1619,21454.5661535963,463.29963908858,1141.44867434269,1611,13317.5457191784,287.585126684407,708.534248505701
E01020950,1633,22060.9416245077,478.041257258825,1185.98495782924,1604,13753.7042546806,298.03070901423,739.392118347408
E01020951,1607,24376.8073781541,532.575150444552,1223.12844677248,1550,15726.9725020349,343.59687125455,789.11512694999
E01020952,1949,29357.4270434101,630.606632686858,1477.98776663506,1800,16309.6816907834,350.337018159365,821.104314797254
E01020953,1602,24037.4839875123,521.772940558922,1212.81546363541,1560,15408.6435817387,334.469833691617,777.445810022696
E01020954,1747,25755.1651206193,554.612561404437,1300.34198810864,1806,14260.888771107,307.094441530696,720.012175032471
E01020955,1543,23179.8911034442,494.167170224142,1185.39677024959,1486,15598.8500023178,332.548566772639,797.709805013185
E01020956,1595,24053.7097625661,518.899063714975,1228.47042025669,1571,15311.0819621681,330.298576521308,781.967167572683
E01020957,1511,22391.6035720771,481.118159981249,1134.12228757223,1479,15139.6913942374,325.29963487576,766.816962523483
E01020958,4678,57447.7771655246,1227.7946983542,2754.13112511904,NA,NA,NA,NA
E01020959,1527,23243.4906276721,514.630366982386,1164.30656619122,1462,15898.4204019645,352.004354981112,796.379320240233
E01020960,2515,33752.6121446059,738.40486156149,1644.27058128039,2546,13257.1139609607,290.025475868614,645.825051563388
E01020961,1466,22462.7868470594,499.626849287356,1122.37948340599,1420,15818.8639768024,351.849893864335,790.408086905625
E01020962,2063,29995.2468745822,657.908290538081,1487.67133434841,2076,14448.5774925733,316.91150796632,716.604688992492
E01020963,1723,23755.6725575145,494.357568361485,1253.13466671943,1658,14327.9086595383,298.164999011752,755.811017321728
E01020964,1682,23111.7550270849,474.963976605093,1227.18971185569,1662,13905.9897876564,285.778565947709,738.381294738682
E01020965,1807,23698.3102389265,497.04108065518,1238.88232926531,1907,12427.01113735,260.640314973875,649.649884250296
E01020966,1770,23592.6671682498,489.637220692774,1225.54070755141,1717,13740.6331789457,285.170192599169,713.768612435298
E01020967,1834,25172.6278253973,533.720493254534,1327.87306487146,1827,13778.1214151053,292.129443489072,726.805180553617
E01020968,1777,22885.5810321347,503.474329221468,1201.70999309778,1718,13321.0599721389,293.058398848351,699.481951744924
E01020969,1547,22062.555490554,494.892071205196,1576.64841862903,1478,14927.3041208079,334.839019759943,1066.74453222532
E01020970,2656,38240.8099660089,871.569132320378,2829.84664982725,2617,14612.4608200263,333.041319190057,1081.33230792023
E01020971,2095,29105.4047423144,678.854503817793,2180.08108938509,2055,14163.2139865277,330.342824242235,1060.86671016306
E01020972,1783,25398.1236497774,682.910193652933,2259.81521999424,1639,15496.1096093822,416.662717298922,1378.77682733022
E01020973,2002,29348.2257005403,783.245741025317,2326.41931577497,1810,16214.4893373151,432.732453605148,1285.31453910219
E01020974,1666,24705.0325922895,658.255418550288,2062.6513552805,1560,15836.5593540317,421.9586016348,1322.21240723109
E01020975,1699,23457.7596666246,610.732151963601,1757.98991386741,1769,13260.4633502683,345.24146521402,993.776096024541
E01020976,1995,26630.3643252891,654.454336268653,1918.84865317792,1915,13906.1954701248,341.75161162854,1002.00974056288
E01020977,1643,23618.4167128494,637.984085067045,1856.07880202096,1613,14642.539809578,395.526401157498,1150.69981526408
E01020978,1825,22874.3275139642,577.928099116219,1634.03682947484,1894,12077.2584551026,305.13627197266,862.743838159894
E01020979,1906,22734.1826323924,580.465652374562,1585.28800579732,1825,12457.0863739137,318.063371164144,868.650962080725
E01020980,1599,21176.9865462397,547.057472308484,1560.28997352513,1542,13733.4543101425,354.771382820029,1011.86120202667
E01020981,1602,22005.1732565469,603.044076763215,1849.25660353233,1628,13516.6911895251,370.420194572,1135.90700462674
E01020982,1802,23167.9957437975,552.293968732239,1835.98250138321,1821,12722.6775089498,303.29158085241,1008.2276229452
E01020983,1565,21292.9065401883,475.801438573116,1636.67082191217,1649,12912.6176714301,288.539380577996,992.523239485853
E01020984,1957,26463.4721217901,599.994445586556,2019.95782855953,1955,13536.302875596,306.902529711793,1033.22651077214
E01020985,1649,20858.0987477931,502.932604685002,1628.62921762489,1746,11946.2192140854,288.048456291525,932.77732968207
E01020986,1509,21035.5424071306,535.152524644699,1764.0332491333,1487,14146.296171574,359.887373668258,1186.30346276617
E01020987,1941,24800.2415817554,634.747680299724,1835.11201126161,1868,13276.3605898048,339.800685385291,982.394010311357
E01020988,1745,24168.9045939262,584.242452876729,1796.41231131047,1650,14647.8209660159,354.086335076805,1088.73473412756
E01020989,1663,22218.0720396003,507.055683848187,1674.22046251385,1689,13154.5719595029,300.21058842403,991.249533755978
E01020990,1691,22761.2064116807,517.200529267622,1663.02517927249,1676,13580.6720833417,308.592201233665,992.25846018645
E01020991,1404,18630.6799559972,432.395933334299,1437.68658518968,1321,14103.467037091,327.324703508175,1088.33200998462
E01020992,1966,26587.9260459285,606.64805745029,2012.24753236832,1898,14008.3909620277,319.624898551259,1060.19364192219
E01020993,1528,22250.4820256717,475.637541914314,1545.48663702202,1363,16324.638316707,348.963713803606,1133.88601395599
E01020994,1653,23494.779426277,509.112801272442,1629.72845640758,1514,15518.3483661011,336.27001405049,1076.43887477383
E01020995,1512,21588.3626103316,467.589245559675,1513.62655755034,1447,14919.393649158,323.143915383328,1046.0446147549
E01020996,1922,27061.3408204554,603.047471449011,1903.32365699242,1810,14951.0170278759,333.175398590614,1051.56003148752
E01020997,1743,23602.8281399016,548.913348802799,1687.61902878816,1688,13982.7180923588,325.185633177014,999.774306154123
E01020998,1827,24227.2649077747,567.280601385015,1859.74954634666,1872,12941.9150148369,303.034509286867,993.455954245011
E01020999,1862,24811.1208868723,584.30398704995,1859.92904656881,2021,12276.6555600556,289.116272662024,920.301359014749
E01021000,1556,22701.2649756157,631.283648956085,1947.23227543261,1517,14964.578098626,416.139518098936,1283.60730087845
E01021001,1306,19308.2279183815,535.536804738075,1717.37017863822,1235,15634.1926464628,433.633040273745,1390.58314059775
E01021002,1480,21335.3022268645,580.982268908421,1859.77441845729,1461,14603.2184988806,397.660690560178,1272.94621386536
E01021003,1632,23835.3751849126,628.723778565414,2167.46575889373,1664,14324.1437409331,377.838809234023,1302.56355702748
E01021004,1872,28635.0645273608,789.089398264264,2748.78531549323,1807,15846.7429592478,436.684780445082,1521.18722495475
E01021005,1791,26751.0994292386,742.623156498242,2601.8174238707,1651,16202.967552537,449.802033009232,1575.9039514662
E01021006,1785,25950.7617771983,722.000591381117,2303.31754958931,1804,14385.1229363627,400.222057306606,1276.7835640739
E01021007,1512,22049.8511797108,569.010854296945,1750.6238673768,1464,15061.373756633,388.66861632305,1195.78133017541
E01021008,1614,23481.1993279088,605.840357272878,1808.00621103961,1584,14823.9894746899,382.474973025807,1141.41806252501
E01021009,2043,29360.7869589405,741.821033506899,2236.17478304942,1937,15157.8662668769,382.974204185286,1154.4526499997
E01021010,1595,22501.5239926355,505.628870070143,1629.95077743912,1614,13941.464679452,313.276871171092,1009.88276173428
E01021011,1589,21711.3332656932,492.275612336302,1610.11611558192,1592,13637.7721518173,309.218349457476,1011.37946958663
E01021012,1840,25037.0919021592,568.32067027796,1887.72417816596,1701,14719.0428584122,334.10974149204,1109.77317940386
E01021013,1846,27313.7961466361,746.365815748279,2467.18501526083,1836,14876.7952868388,406.517328838932,1343.78268805056
E01021014,1938,27145.2927913494,732.393504089398,2230.86050210322,1857,14617.8205661548,394.396071130532,1201.32498767002
E01021015,1783,25123.7153603118,684.510633323103,2141.73585235086,1671,15035.1378577569,409.641312581151,1281.70906783415
E01021016,1624,21100.7409469411,527.740370705469,1492.12287783972,1686,12515.2674655641,313.013268508582,885.007638101848
E01021017,1764,22527.4979629919,577.20791788099,1532.95039849437,1620,13905.8629401184,356.301183877154,946.265678082947
E01021018,2022,26684.3960272407,648.748806031456,1861.82024621248,1915,13934.4104580891,338.772222470734,972.229893583541
E01021019,1691,23868.7933191715,521.484852767221,1699.77468074865,1603,14890.076930238,325.318061613987,1060.37097988063
E01021020,1886,26721.4112673368,579.189223879553,1863.42018583311,1814,14730.6567074624,319.288436537791,1027.24376286279
E01021021,1832,24855.0674490472,575.416962419657,1881.09690356184,1901,13074.7330084415,302.691721420125,989.530196508067
