lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016608,1952,0.852994988077983,24.1130519193197,1932,0.441508793001026,12.4808757346375
E01016609,1967,2.40180683932093,63.1536217968011,1812,1.3255004632014,34.85299216159
E01016610,2930,3.14388793510068,80.8808693598688,2739,1.14782326947816,29.529342592139
E01016611,950,1.02728236280027,26.449908506305,1097,0.936447003464243,24.111128993897
E01016612,1931,1.47482954288627,38.9151966753939,2253,0.654606987521645,17.2726128164198
E01016613,1656,1.21694622179767,42.2910532251799,1574,0.773155159973105,26.8685217440787
E01016614,1336,1.20124433046274,40.0291203839782,1422,0.844756913124293,28.1498736877484
E01016615,1654,1.72079990618011,52.750044459131,1548,1.11162784636958,34.0762561105498
E01016616,1582,1.87528796989873,58.0301885159277,1494,1.25521283125752,38.8421609879034
E01016617,1396,1.73594839880805,54.7463996462646,1603,1.08293724192642,34.1524639090859
E01016618,1127,0.772570945205868,25.9395263575805,1319,0.585724749966542,19.6660548579079
E01016619,1691,1.7498052676146,50.5524721810878,1673,1.04590870748033,30.2166600006502
E01016620,1599,1.62662973067753,46.5705484082827,1492,1.09023440393936,31.2135042950957
E01016621,1626,2.08848613424014,67.3292644117664,1520,1.3740040356843,44.2955686919516
E01016622,1396,1.85428090134153,59.3780727933265,1269,1.46121426425652,46.7912315156237
E01016623,1555,1.87761311445219,59.4188505398572,1471,1.27641952036179,40.3935081848111
E01016624,1492,1.8987882626658,60.3404500668337,1432,1.32596945716886,42.1371858008615
E01016625,1020,0.274507413030034,8.11963232789908,1757,0.156236433141738,4.62130468292492
E01016626,1980,0.558235758949598,16.3858862805098,2007,0.278144374165221,8.16436785277021
E01016627,993,0.28875015073291,8.47240688242081,1890,0.15277785753064,4.48275496424382
E01016628,1074,0.282634889503364,8.39303323600841,1538,0.183767808519742,5.45710873602628
E01016629,574,0.171895667786055,5.01643480563643,1425,0.120628538797231,3.52030512676241
E01016630,363,0.0965881427367593,2.85716793096232,1538,0.0628011331188292,1.85771647006653
E01016631,342,0.0931569705839556,2.75586312265598,1331,0.0699902108068788,2.07052075331028
E01016632,625,0.215931530541237,6.15824087512877,1568,0.137711435294156,3.92744953770967
E01016633,1276,0.969131619087644,25.6048178482708,1350,0.717875273398255,18.9665317394598
E01016634,1550,0.650250573543384,18.0830547818385,1887,0.344594898539154,9.5829649082345
E01016635,328,0.0989995846764838,2.92789059687555,1458,0.0679009497095225,2.00815541623837
E01016636,1486,1.77472494962841,45.7910545517866,1497,1.18552100843581,30.5885467947806
E01016637,1107,1.33011175122983,35.085888966835,1087,1.22365386497684,32.2777267404186
E01016638,1355,1.65391403348374,42.5058411381833,1356,1.21970061466353,31.3464905148844
E01016639,1630,1.93657078862366,49.9170092059257,1613,1.2006018528355,30.9466889063395
E01016640,1589,1.90750442066341,50.5901076439483,1545,1.23463069298603,32.7444062420378
E01016641,1606,1.95900772157969,50.4216453985018,1427,1.37281550215816,35.3340192000714
E01016642,1254,1.53239315044785,39.4078855838813,1170,1.30973773542552,33.6819534904968
E01016643,1434,1.76737442463171,45.3581191877454,1375,1.28536321791397,32.987723045633
E01016644,1554,0.407750341429046,11.2883595930311,1519,0.268433404495751,7.43144147006655
E01016645,1566,0.42369041975766,11.5745642419969,1590,0.266471962111736,7.2796001521993
E01016646,1642,0.466011157737777,12.8538337459125,1638,0.284500096299009,7.84727334915291
E01016647,1920,0.518700862128868,14.363780795296,1943,0.266958755599005,7.39257889618939
E01016648,1534,0.374129543131879,10.1946520192881,1562,0.239519553861638,6.52666582540849
E01016649,1493,0.398012259599003,11.0052766484977,1489,0.267301719005375,7.39105214808441
E01016651,1275,0.48044720726982,13.9668803504835,1480,0.324626491398527,9.43708131789428
E01016652,1260,0.406676364278467,11.7201380682535,1307,0.311152535790717,8.96720586706465
E01016653,1392,0.404248100687663,11.0929821340507,1404,0.287925997640785,7.90098442596204
E01016654,1495,0.419576953083528,11.5392701193561,1440,0.291372884085784,8.01338202733066
E01016655,1304,0.32180816659454,8.81827610456553,1305,0.246596296241026,6.75729969698508
E01016656,1477,1.13841227759408,31.5066021055379,1407,0.80910609637106,22.3927520295223
E01016657,1550,1.47592472931203,40.9763317940446,1438,1.02637324708765,28.495362860949
E01016658,1305,1.79517199647118,57.6405380110044,1446,1.2414744097311,39.8620594820224
E01016659,1457,2.0061719774315,64.6313755882174,1423,1.40981867704252,45.4190973915793
E01016660,1684,2.28313768794607,72.8974366439607,1649,1.3845589375052,44.2070567883328
E01016661,1447,1.85502502562346,59.4444620593402,1336,1.3884917856463,44.4943578288475
E01016662,1863,2.37436520505483,72.6419759358469,1918,1.23793806311514,37.8738143565417
E01016663,1508,1.89433792171834,59.6620331228044,1495,1.26711566670123,39.9077144634143
E01016664,1260,0.39751244497403,11.3733756984887,1305,0.304607237527992,8.71523042029786
E01016665,1706,0.438919956147099,11.9317113840378,1745,0.251530060829283,6.83765695360335
E01016666,1441,0.389713765012885,10.985439723215,1445,0.269698107275353,7.60238043129068
E01016668,1540,0.626321085189564,19.5332178259934,1711,0.366055572875257,11.4162582267641
E01016669,1924,0.780616622684832,23.5483888943961,2019,0.386635276218342,11.6633922210976
E01016670,2064,0.646075627451959,18.3930527297074,2398,0.269422697019165,7.67016377385631
E01016671,1758,0.489368689817358,14.431292787713,1800,0.271871494342977,8.01738488206277
E01016672,2175,0.659750304517919,18.9160819900246,2224,0.29665031677964,8.50543254947151
E01016673,1839,0.571555509124964,16.1871371632199,1841,0.310459266227574,8.7925785786094
E01016674,1238,0.378093193422818,10.759075483957,1291,0.292868468956482,8.3339081982626
E01016675,1085,0.579347765759072,14.9498922100985,1032,0.561383493952589,14.4863296609482
E01016676,1664,1.45889538629748,37.6671987663083,1516,0.962332049008891,24.8464371809421
E01016677,1723,1.52604095472883,39.6823443891459,1558,0.979487133972291,25.4700541650487
E01016678,1575,1.47191387638758,40.3267847094397,1420,1.03655906787858,28.3991441615772
E01016679,2225,2.11462540009625,57.1766408909607,2309,0.915818709439691,24.762512295782
E01016680,1274,0.840568001306949,23.6467220489454,1467,0.572984322635957,16.1191016011898
E01016682,2617,2.68785599881592,69.7795714402848,2649,1.01466817622345,26.3418540733427
E01016683,1955,2.02255869630695,52.2534464016305,1875,1.07869797136371,27.8685047475363
E01016684,1731,1.99340265507679,62.5108920454391,1677,1.18867182771424,37.2754275762905
E01016685,1769,2.03211370340583,62.508290159671,1721,1.18077495839967,36.3209123530918
E01016686,1147,1.44376956711997,44.4099271943742,1185,1.21837094271727,37.4767318095985
E01016687,1286,1.45945459272989,45.1891099873689,1242,1.17508421314806,36.3841465276722
E01016688,1269,1.40423317558753,43.6379701220749,1242,1.13062252462764,35.1352416441827
E01016689,1482,1.77898506303907,55.1581919950705,1436,1.23884753693529,38.4109972110519
E01016690,1877,1.95751938272527,50.4971506961639,1816,1.07792917550951,27.8068010441431
E01016691,1328,1.38170999241703,35.5003539888614,1233,1.12060826635606,28.7918523835048
E01016692,1554,1.46859172137929,40.596030829505,1470,0.99904198733285,27.6163475030646
E01016693,1379,1.30443698331577,36.0616683798154,1300,1.00341306408906,27.7397449075503
E01016694,1596,1.50431815936021,41.5790720116365,1545,0.973668711560007,26.9120207195058
E01016695,1712,1.61499795997114,44.5592064305474,1627,0.992623208341204,27.3873426125061
E01016696,1588,0.429122104625589,12.6926259115922,1650,0.260074002803387,7.69250055248014
E01016699,1503,0.732658514340763,20.041528212178,1622,0.4517006870165,12.3560593170025
E01016700,1396,0.810942199217724,23.2158199879361,1976,0.410395849806541,11.7488967550284
E01016701,1614,1.4382380787952,41.1676721880267,1871,0.768700202456014,22.0030316344344
E01016702,1803,1.88277936409909,53.6132997934448,1949,0.966023275576754,27.5081066154155
E01016703,1631,1.48726383786815,41.6141978447305,1984,0.749628950538384,20.9748981072231
E01016704,1918,1.98228373168201,56.2687596352402,2061,0.961806759671036,27.3016786197187
E01016705,998,0.712116198734129,22.7888759280038,1690,0.421370531795343,13.484541969233
E01016706,627,0.529857297626529,20.8816515733454,1702,0.311314510943907,12.2688904661254
E01016707,901,0.739615582255696,30.3400325510899,1599,0.462548831929766,18.9743793315134
E01016708,760,0.727084258633515,25.21163660081,1597,0.455281314109903,15.7868732628741
E01016709,821,0.676489010398852,27.4253978197415,1568,0.431434317856411,17.4906873850392
E01016710,2030,5.02874747916794,151.14653139067,1817,2.76761006008142,83.1846622953607
E01016711,2755,4.9575444077349,140.354469137473,2661,1.86303810888196,52.7450090708281
E01016713,1794,3.38531683390516,99.2124622031123,1740,1.94558438730182,57.0186564385703
E01016714,2342,5.69988948512736,169.316615060597,1971,2.89187695846137,85.9039142874668
E01016715,1726,2.89966279689928,82.9263749937398,1561,1.85756745477212,53.1238789197564
E01016716,2422,4.94735420176193,148.653610554234,2292,2.15853150164133,64.8575962278508
E01016717,1711,5.11906123431028,142.347240386763,1514,3.38115008871221,94.0206343373601
E01016718,2311,8.15582324165372,202.950819070821,1810,4.50597969152139,112.12752434852
E01016719,1474,4.13140456701165,115.553504100146,1410,2.93007416100117,81.9528397873379
E01016720,1733,5.29717889103857,144.932783674612,1580,3.35264486774593,91.7296099206408
E01016721,2114,7.45996642722502,184.811033223767,1857,4.01721401573776,99.5212887580866
E01016722,1700,4.83900273504925,131.596678494583,1603,3.01871661575125,82.0939978132146
E01016723,1890,6.24021194364209,163.479450900148,1703,3.66424659051209,95.9949799765987
E01016724,2032,6.83354499587349,175.734244607834,1851,3.69181253153619,94.9401645639297
E01016725,1902,5.7175567041061,143.70576547828,1727,3.31068714771633,83.2112133632192
E01016726,1939,4.40206970218788,103.980405317086,1821,2.41739137956501,57.1007168133366
E01016727,1880,5.73762201500661,143.040958154128,1739,3.29938011213721,82.2547200426269
E01016728,2276,7.23917680879241,180.226272478455,2023,3.57843638595769,89.0886171420933
E01016729,2495,5.91043262624274,140.072560680752,2265,2.60946252814249,61.8421901460272
E01016731,1690,5.14909475274034,134.240345377828,1519,3.38979246395019,88.3741575890904
E01016732,1524,4.9844975991613,127.597399601156,1383,3.60411973908988,92.2613156913635
E01016733,1860,4.65374021816682,111.014796329377,1945,2.39266849263075,57.0770161076488
E01016734,1307,2.11421420457382,58.1961615913939,1250,1.69137136365905,46.5569292731151
E01016735,2561,3.65611064216503,94.288786120752,2471,1.47960770625861,38.1581489764274
E01016736,1446,2.04171230531919,52.4438138193549,1399,1.45940836691865,37.4866431875303
E01016737,1885,2.93937637770793,82.1579803166172,1625,1.80884700166642,50.5587571179183
E01016738,1926,2.88541833227047,80.2372963830921,1819,1.58626626293044,44.1106632122551
E01016739,1604,2.47184455776136,68.1519663189134,1548,1.59679880992336,44.0258180354738
E01016740,1545,2.65616211288993,72.672698144681,1330,1.99711437059393,54.6411264245722
E01016741,1920,3.21259284176593,88.2251593500123,1784,1.80078074090018,49.4535646580787
E01016742,2170,6.11314391558107,162.498868738936,1750,3.49322509461775,92.856496422249
E01016743,3500,9.4578583861564,256.631847290737,3234,2.92450784977007,79.3543127058556
E01016744,1973,5.51031409349892,149.154487211654,1732,3.18147464982617,86.1169094755505
E01016745,1824,4.69114234629945,137.430929594306,1582,2.96532385986059,86.8716369116976
E01016746,2007,4.86569883831991,139.040831992678,1819,2.67493064228692,76.438060468762
E01016748,2132,3.0766393264524,86.4604818150094,1984,1.5507254669619,43.5788718825652
E01016750,1741,2.29566421554415,66.0959867343365,1582,1.45111518049567,41.7800168990749
E01016751,1758,2.22582008893804,66.8809444177447,1669,1.33362497839307,40.0724651993677
E01016752,1883,2.42759345832676,69.3678358628906,1670,1.45364877744117,41.537626265204
E01016753,2428,3.06076432867378,92.1830318540163,2349,1.3030073770429,39.2435214363629
E01016754,1770,2.84092843890714,77.2592699013884,1650,1.72177481145887,46.8237999402354
E01016755,2007,2.59451370855538,70.0026207518209,1927,1.34640047148696,36.3272551903585
E01016756,2597,3.85612791087737,104.992527394231,2394,1.61074682994042,43.8565277335968
E01016757,1692,2.70842441794309,73.5154211141721,1544,1.75416089245019,47.6136147112514
E01016758,1839,2.82948852278892,76.3874625607154,1741,1.6252088011424,43.8756246758848
E01016759,1431,0.128388827914996,3.59774209797982,1328,0.0966783342733401,2.70914314606914
E01016760,4160,9.39914746344725,295.157066359853,4253,2.21000410614795,69.3997334492953
E01016761,1517,0.109651741454596,2.92844697886604,1351,0.0811633911581025,2.16761434409033
E01016762,1477,5.20505161522614,128.743320981445,1320,3.94322092062586,97.5328189253368
E01016763,1467,5.2334051660778,114.797848675592,1310,3.99496577563191,87.6319455538874
E01016764,1561,5.81870699260877,128.113339122223,1354,4.29742023087797,94.6184188495
E01016765,1802,6.96593216084773,157.729231365643,1646,4.23203654972523,95.8257784724442
E01016766,1636,7.7847335393384,152.576794996826,1352,5.75793900838639,112.852659021321
E01016767,1405,3.84220430637457,92.2332158263705,1251,3.07130639997967,73.7275905886255
E01016768,2208,8.37219858292382,192.596459661527,2183,3.83518029451389,88.2255884844375
E01016769,1455,4.23763101518064,99.4652890557337,1372,3.08865234342612,72.4965663671528
E01016770,1715,6.52678731578161,141.184605096727,1636,3.98947879937751,86.2986583720825
E01016771,1566,6.2786375837901,144.933422832743,1389,4.52025743973369,104.343716942219
E01016772,1618,6.98277900472828,151.863095776594,1364,5.11933944628173,111.336580481374
E01016773,2106,8.3787228452534,179.826254526784,1820,4.60369387101835,98.805634355376
E01016774,1934,2.78384580679009,77.5669759832753,1798,1.54830133859293,43.140698544647
E01016775,1857,2.40351835587591,65.4106935797851,1715,1.40146842908216,38.1403461106619
E01016776,1560,1.64648524633108,54.362602269053,1460,1.12772962077471,37.2346590883925
E01016777,1680,1.83650414683675,60.1210628415625,1661,1.10566173801129,36.195703095462
E01016778,1951,2.37725161583455,66.349074333864,1826,1.30189026058847,36.3357471707908
E01016780,1867,2.32066678797337,66.2195169386549,1725,1.34531407998456,38.3881257615391
E01016781,1559,1.962758042338,53.708502256812,1429,1.37351857406438,37.5846761769153
E01016783,1990,3.23662815458096,94.7571602100271,1857,1.74293384737801,51.0270114216624
E01016784,1751,7.56990405548032,199.638211596998,1746,4.33556933303569,114.340327375142
E01016786,1530,2.38936415684543,64.9807955717084,1415,1.68859657727592,45.922823725589
E01016787,1890,2.86175663472507,77.7452026034543,1711,1.67256378417596,45.4384585642632
E01016788,1717,2.63520441282623,71.4522906403469,1536,1.71562787293374,46.5184183856425
E01016789,1458,2.28302011053021,61.3683609725962,1286,1.77528779979021,47.7203429024854
E01016790,1558,2.42358841344422,65.778834840571,1378,1.75877243355894,47.7350035127511
E01016791,1639,2.35332239223475,64.0496795504351,1404,1.67615555002475,45.6194298792273
E01016792,1345,1.73774070449814,46.5231948436564,1265,1.37370806679695,36.7772291254201
E01016793,2133,3.30126186094248,89.5363901972705,1977,1.66983402172103,45.2890188150079
E01016794,1631,2.53237213131573,69.1858902712182,1431,1.76965208337926,48.3479317059526
E01016795,1704,2.54236595681101,68.8370245227657,1501,1.69378145024051,45.8607758312896
E01016796,1586,1.0019836462435,30.4983763995738,1543,0.64937371759138,19.7656360334244
E01016797,1816,1.15778184733393,35.1814346220956,1680,0.68915586150829,20.9413301321998
E01016798,1927,1.22732201109472,37.2665098636279,1818,0.675094615563653,20.4986302880241
E01016799,2009,1.39911914374977,41.7662167534856,1850,0.756280618243121,22.5763333802625
E01016800,757,0.522264927789171,15.7202135913487,1692,0.30866721500542,9.29090637786568
E01016801,1409,1.59880041233019,44.8712602803071,1264,1.26487374393211,35.4994147787239
E01016802,1426,1.98874242431758,54.4404418804898,1319,1.50776529516117,41.2740272027974
E01016803,1444,2.25190932145342,61.3260215509164,1286,1.75109589537591,47.6874195574778
E01016804,1858,5.31431285676422,160.616134423309,1706,3.11507201451595,94.1477927451987
E01016805,1389,3.28979029297707,100.617292938405,1373,2.3960599366184,73.2828062187943
E01016806,2164,5.8728232936543,180.928801116982,1944,3.02099963665345,93.0703709449495
E01016807,1909,5.23236639925255,161.857664262344,1709,3.06165383221331,94.7089902061694
E01016808,1444,3.85451916815494,119.06020181322,1395,2.76309617788884,85.3478149198707
E01016809,1524,4.63385356873702,140.914994306205,1405,3.2981164190299,100.295369612958
E01016810,1579,3.84756786800921,121.341625535412,1415,2.7191292353422,85.7537989649556
E01016811,1742,4.25495147838134,131.704348545833,1607,2.64776072083469,81.9566574647372
E01016812,1622,3.6554845319203,106.753616936617,1493,2.44841562754206,71.5027574927105
E01016813,1447,1.59960716130462,53.1737784130749,1492,1.07212276226851,35.6392616709617
E01016814,1727,3.63856318622335,105.490487236225,1695,2.1466449476244,62.2362756555898
E01016815,1414,1.56206367499556,50.5946274770976,1350,1.15708420370042,37.4775018348871
E01016816,1630,1.80782680679995,59.3128526616243,1471,1.22897811475184,40.3214498039594
E01016817,1724,3.6300937370043,105.742720562077,1614,2.24912870942026,65.5159359120677
E01016818,1928,3.802640502275,111.201734956519,1714,2.21857672244749,64.8784918066038
E01016819,1389,3.48718982524783,110.077225465888,1261,2.76541619765886,87.293596721561
E01016820,1962,2.95836454362328,81.898906908564,1924,1.53761150915971,42.5669994327256
E01016821,1546,2.66544580438296,76.7149476329826,1418,1.87972200591182,54.1008093321457
E01016822,1617,1.22303332433242,32.7032017744907,1583,0.772604753210625,20.6590030161028
E01016823,1814,1.42265124098013,39.09485716467,1764,0.806491633208692,22.1626174402891
E01016824,1676,1.21840680200978,32.8485846129173,1628,0.748407126541634,20.1772632757477
E01016825,1614,0.963203365251579,25.6579093822195,1534,0.62790310642215,16.7261469245238
E01016826,1528,1.00936877776333,27.46622914609,1444,0.699008848866574,19.0209343116967
E01016827,1754,1.28349587170489,35.430275537938,1736,0.73934093992217,20.4091448951255
E01016828,1823,1.59368768324569,43.8881181789728,1756,0.907567017793675,24.9932335871144
E01016829,1749,2.54841163676996,73.7033602802191,1705,1.49466958168326,43.2277772904511
E01016830,1304,1.91391325317773,54.6153371332577,1272,1.50464878394475,42.9365857965863
E01016831,1696,2.26617968839669,64.0597530276627,1505,1.50576723481508,42.5646199519353
E01016832,1378,1.87189706599045,53.5916305432973,1315,1.42349586767335,40.7540916679067
E01016833,1358,1.95754920147438,56.8534032979242,1236,1.58377767109578,45.9978991083529
E01016834,1734,2.48893116774942,70.9801716070709,1570,1.58530647627352,45.2103003866693
E01016835,1826,5.53091004096691,175.386805337679,1709,3.23634291455056,102.625398091094
E01016836,1768,4.0261370702511,126.012286036146,1641,2.45346561258446,76.7899366460363
E01016837,2248,5.20289324863014,163.756444126855,1953,2.66405184261656,83.8486657075548
E01016838,1795,4.48191060015434,139.91515122343,1691,2.65044979311315,82.7410710960556
E01016839,2030,4.99898560034152,157.32625728886,1723,2.90132652370372,91.3094934932443
E01016840,3538,7.52812657174245,235.684016244613,3629,2.07443553919604,64.9446173173362
E01016841,2209,6.18196892801198,196.382121288295,2538,2.43576395902757,77.3767223358135
E01016842,1767,8.9289275232495,233.108744536924,1621,5.50828348133837,143.80551791297
E01016843,1820,8.96925239358955,234.689467252045,1638,5.47573406202048,143.278063035437
E01016844,1722,8.6602646057412,227.125226870543,1612,5.3723725842067,140.896542723662
E01016845,2128,10.8172266057324,281.345142512399,1946,5.5586981529971,144.576126676464
E01016846,1663,8.10189582704323,210.11035734577,1674,4.83984219058735,125.5139530142
E01016847,2175,10.7791355936248,281.378713623673,2038,5.28907536487971,138.066100894835
E01016848,1725,8.25050661977575,214.98526714053,1499,5.50400708457355,143.419124176471
E01016849,1639,2.74906996243203,62.7087848515347,1586,1.7333354113695,39.5389564007155
E01016850,1695,3.86142871097391,76.7752498322693,1799,2.14643063422674,42.6766258100441
E01016851,1799,3.72749959640573,75.3435613978569,1917,1.94444423391014,39.3028489295028
E01016852,1661,3.05803555209215,64.7713760796227,1800,1.6989086400512,35.9840978220126
E01016853,1993,2.82492800481345,67.4644140853793,2026,1.39433761343211,33.2993159355278
E01016854,1604,3.29127604643711,68.7024620484791,1728,1.90467363798444,39.758369241018
E01016855,1707,1.99616185778765,59.4633706021838,1669,1.19602268291651,35.6281429611647
E01016856,1720,2.20033899065574,58.6975719945313,1613,1.36412832650697,36.3903112179363
E01016857,1626,1.54299085809639,45.7360325757728,1565,0.985936650540824,29.22430196535
E01016858,1520,1.66301192541175,48.6639139820233,1557,1.06808729955796,31.2549222749026
E01016859,1419,1.6691481337264,44.8928924332738,1379,1.21040473801769,32.5546718152819
E01016860,1758,1.44221193270894,41.3102822958894,1688,0.854390955396292,24.4729160520672
E01016861,1463,3.50611040362979,94.9049308623758,1609,2.17906177975748,58.9837979256531
E01016862,1429,3.05425542745513,83.2051470632696,1585,1.92697503309472,52.4953609231985
E01016863,1544,5.97029109430879,161.828799983491,1522,3.92266169139868,106.326412604133
E01016864,1588,11.5743375373921,310.651092915994,1479,7.82578602933881,210.041306907366
E01016865,1645,12.3969320306767,333.225602880896,1569,7.90116764224133,212.380881377244
E01016866,1675,13.4731656457577,361.564443494608,1498,8.99410256726151,241.364782039124
E01016867,1419,5.08097413459743,138.383519545453,1373,3.70063666030403,100.789162087002
E01016868,1577,11.546698470831,311.182814419973,1509,7.65188765462624,206.217902200114
E01016869,1831,10.7185400750325,288.754913546781,1867,5.74104985272227,154.662513951141
E01016870,1756,1.94796968266041,53.1697865487181,1604,1.21444493931447,33.1482459780038
E01016871,1915,1.98483306067316,55.9848707664639,1722,1.15263243941531,32.5115393533472
E01016872,1851,1.90702368842923,53.9569394947569,1932,0.987072302499599,27.9280225128141
E01016873,1883,1.96880117358305,54.819060243921,1644,1.19756762383397,33.3449271556697
E01016874,2048,2.10874902221157,57.2861935182677,1773,1.18936775082435,32.3103178332023
E01016875,1652,2.21651536355159,57.2267365962403,1637,1.35401060693439,34.9582996922665
E01016876,1783,2.52915639119807,63.2428979045632,1728,1.46363217083222,36.5988992503259
E01016877,2066,2.57948134224868,63.8414663228641,2011,1.28268589868159,31.74612944946
E01016878,2086,2.58432218205142,75.4158119891921,2033,1.2711865135521,37.0958248840099
E01016879,1606,2.0975210416943,62.0104952131739,1508,1.39092907274158,41.1210180458713
E01016880,1509,2.19084193428855,67.1076340833514,1434,1.52778377565449,46.7975133077764
E01016881,1609,2.39726056683829,75.1532165782983,1510,1.58758977936311,49.7703421048333
E01016882,1546,2.07094298192911,65.9202591025793,1507,1.37421564826086,43.7427067701256
E01016883,1480,1.79457770753963,53.7706800077612,1431,1.25407247207521,37.5755974897003
E01016884,1750,2.60435323626439,83.2888796738528,1679,1.55113355346301,49.6062416163507
E01016885,1445,2.63592314028109,94.2655309311358,1407,1.87343506771933,66.9975344215606
E01016886,1595,2.30434457089052,73.5663674711477,1577,1.4612204000574,46.6495671979377
E01016887,1504,1.77742093383203,51.0523069455906,1431,1.24208311239135,35.6759657201891
E01016888,1619,1.8001470794992,53.0449819367859,1550,1.16138521258013,34.2225689914748
E01016889,1782,2.30273439689726,63.8495799781434,2074,1.11028659445384,30.7857184079766
E01016890,1946,3.03728152070588,85.1590607588968,2073,1.46516233512102,41.0801064924731
E01016891,1866,2.74084424422818,76.339412294171,2097,1.30703111312741,36.4041069595474
E01016892,1754,2.32797614071633,66.6310909650376,1945,1.19690290011122,34.2576303162147
E01016893,1886,2.5458949419881,80.1541945037887,2008,1.26787596712555,39.9174275417274
E01016894,2187,3.4149653209858,103.369011655776,2100,1.62617396237419,49.2233388837027
E01016895,1863,3.65402393159551,109.286445369062,1730,2.1121525616159,63.1713557046603
E01016896,1839,2.68599826042592,80.3172527430594,1931,1.39098822393885,41.593605770616
E01016897,1809,2.62017545124808,83.3183580931549,1887,1.38854024973401,44.1538728633571
E01016898,2899,6.62707583317904,206.879227923499,2581,2.56763883501706,80.1546795519173
E01016899,7929,4.02173320860138,121.674687286165,4473,0.899113169819222,27.2020315864442
E01016900,1745,3.7063861237318,131.4860243682,1704,2.17510922754214,77.1631598404927
E01016901,1673,3.30335360227894,105.498101811902,1763,1.87371162919963,59.8401031264335
E01016902,1688,3.53583157731322,112.454002835647,1660,2.13001902247785,67.7433752021968
E01016903,1975,3.02751334521452,103.01129702831,2103,1.43961642663553,48.983022837998
E01016904,1716,4.20760810702658,127.480697225786,1667,2.5240600522055,76.4731237107296
E01016905,1708,3.61320391653834,113.833586171586,1863,1.93945459824924,61.1023006825474
E01016906,1824,4.17681890396821,139.698168679398,1622,2.57510413314933,86.1271076938336
E01016907,1928,4.17113165606983,164.288943864148,1892,2.20461504020604,86.83347984363
E01016908,1671,4.19203375970663,160.856380639519,1598,2.62330022509801,100.661064229987
E01016909,1874,3.89766653047208,138.985633018281,1988,1.96059684631392,69.9122902506443
E01016910,1576,3.72039124383431,118.776747519091,1521,2.44601659686674,78.0912212485802
E01016911,1663,3.59474321138328,120.508815734046,1599,2.24811958185321,75.3651130294219
E01016912,1825,3.28983423840447,96.8482364719861,2134,1.54162804048944,45.3834285248295
E01016913,1853,3.33317803793365,102.043063844752,2118,1.5737384503936,48.1789725423758
E01016914,3445,5.45375811767276,200.438100597729,2722,2.00358490730079,73.636333797843
E01016915,1782,4.1768272155644,155.608331811443,1645,2.5391046903127,94.5947305844637
E01016916,1470,2.76027048632051,96.9505290993564,1413,1.95348229746675,68.613254847386
E01016917,1421,2.65325987124296,95.2519547172764,1402,1.89248207649284,67.9400532933498
E01016918,1523,2.88163233050885,102.053888530042,1455,1.98050331993736,70.140129573912
E01016919,1438,2.76163407983961,94.8995313819117,1402,1.96978179731784,67.6886814421624
E01016920,1622,3.2458591698995,112.755855608444,1555,2.08736924109293,72.5118042498032
E01016921,1696,3.36683419616771,116.130993089981,1624,2.07317376611312,71.509232198264
E01016922,1504,3.05903294540063,104.335399159794,1269,2.41058545736851,82.2185966586239
E01016923,1675,3.37181817758088,107.360310519204,1685,2.00107903713999,63.7153178155511
E01016924,1590,3.21249789056464,100.898078331842,1515,2.12046065383805,66.5993916381798
E01016925,1677,3.97982225909981,125.70841971263,1573,2.5300840808009,79.9163507391164
E01016926,1677,4.30919917870741,133.811862608696,1637,2.63237579640037,81.7421274335344
E01016927,1695,3.90640995107566,123.041902793662,1640,2.38195728724126,75.0255504839402
E01016928,1710,3.47089396857784,110.354182315867,1700,2.04170233445756,64.9142248916863
E01016929,1636,3.35545759624549,106.67493077194,1614,2.07897001006536,66.09351348943
E01016930,1977,3.67672535185956,120.40906803983,1926,1.90899550979208,62.5176884942005
E01016931,1684,3.43466979815527,108.735303254408,1631,2.10586744215529,66.6678744662222
E01016932,1715,2.6023430129224,97.5402993283865,1670,1.55828922929485,58.4073648672973
E01016933,1472,2.29456016792035,85.3286262336658,1545,1.48515221224618,55.2288842936348
E01016934,1380,2.03637889670717,76.4929658204311,1423,1.43104630829738,53.7547194802748
E01016935,1672,2.42098423817089,76.8054306811289,1715,1.41165261700927,44.7845076857895
E01016936,1600,2.72812391896158,79.0152991993421,1704,1.60101168953144,46.3704807507876
E01016937,2430,3.78146118493919,134.382620922883,2216,1.70643555277039,60.6419769507595
E01016938,1794,3.29469916894336,84.0665699206259,2011,1.63833872150341,41.8033664448662
E01016939,1509,1.9910073355754,73.0483356079301,1656,1.20229911568563,44.1113137729046
E01016940,1534,1.95125034585293,72.4231413663638,1648,1.18401113219231,43.9460809261916
E01016941,2252,4.35237818320952,119.594764139864,2190,1.98738729826919,54.6094813424035
E01016942,1994,3.90103437379856,116.47017975284,1944,2.0067049247935,59.9126439057817
E01016943,1489,2.69933926848642,77.6764211139433,1606,1.68078410241994,48.3663892365774
E01016944,1598,3.07117328014969,83.9115677651709,1643,1.86924727945812,51.0721654078947
E01016945,1746,3.22996505629636,88.5189687712055,1789,1.80545838809187,49.4795800845196
E01016946,1605,2.29858783778004,73.2087779884883,1580,1.45480242897471,46.3346696129673
E01016947,2010,4.17779552025341,122.998841786327,1812,2.30562666680652,67.880155511218
E01016948,1931,3.17711559245481,96.8175937431724,1879,1.69085449305737,51.5261275908315
