lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013235,3103,594.786505328806,513.450742757616,NA,NA,NA
E01013236,1561,300.243209211459,261.422334093965,1557,192.83443109278,167.901306418732
E01013237,1865,339.741591252932,296.258907645741,1801,188.640528180418,164.4968948616
E01013238,1651,303.356472804713,265.612879243729,1691,179.394720759736,157.074440711845
E01013239,1555,295.24215287902,255.059749043717,1621,182.135813003714,157.347161655594
E01013240,2735,484.144695199213,426.890322454993,2366,204.625822146751,180.427017098476
E01013241,1516,298.336891371519,264.712689931793,1513,197.182347238281,174.958816874946
E01013242,1778,350.257752074068,310.727445838414,1771,197.773998912517,175.453103240211
E01013243,2209,434.179110999573,385.10495301553,2150,201.943772557941,179.118582797921
E01013244,1890,371.308078017604,329.540996853455,1813,204.803131835413,181.765580172893
E01013245,1480,283.039276154265,251.101310181426,1494,189.450653383042,168.073166118759
E01013246,1463,284.771113938392,251.160539884499,1528,186.368530064393,164.372081076243
E01013247,1714,341.890543810871,302.657791466203,1749,195.477726592836,173.046192948086
E01013248,1753,353.86562791916,312.17853109143,1774,199.473296459504,175.974369273636
E01013249,1825,370.707430929227,326.896352393574,1730,214.281751982212,188.957429129234
E01013250,1655,335.441455575392,291.697346963187,1619,207.190522282515,180.171307574544
E01013251,1810,367.080085706646,321.245878355743,1813,202.471089744427,177.190225237586
E01013252,1694,341.601751920694,297.902709170028,1760,194.091904500394,169.262902937516
E01013253,1994,389.137813724622,344.62580451528,1968,197.732628925113,175.114738066707
E01013254,1736,357.262651686805,261.254765256615,1710,208.925527302225,152.780564477553
E01013255,1663,345.750746467572,252.517809444505,1671,206.912475444388,151.117779440159
E01013256,2577,532.957699358497,388.183598115123,2490,214.039236690159,155.897027355471
E01013257,1792,373.636947249621,270.591271297719,1792,208.502760741976,150.999593358102
E01013258,1746,361.751464754838,264.658875655284,1700,212.794979267551,155.681691561932
E01013259,1801,374.916866727449,273.780255518387,1717,218.355775612958,159.452682305409
E01013260,1401,268.41588223026,232.385534904967,1479,181.484707390304,157.123417785644
E01013261,1449,294.385006622817,249.337256134915,1460,201.633566180011,170.778942558161
E01013262,1351,265.07406773982,228.437753358175,1357,195.338296049978,168.340275134985
E01013263,1563,312.61423201936,265.634028018381,1433,218.153685986993,185.36917516984
E01013264,1764,338.849836099669,293.413165715131,1724,196.548628828114,170.193251574902
E01013265,1633,319.613849155664,275.986571691739,1650,193.705363124645,167.264588904084
E01013266,1915,378.492156693196,324.035560456192,1942,194.898123940884,166.856622274043
E01013267,1264,278.723926513265,201.172985703511,1256,221.913954230307,160.169574604706
E01013268,1214,257.9457966289,186.856800908701,1261,204.556539753291,148.181444019589
E01013269,1827,385.563094594346,298.185306145693,1748,220.573852742761,170.586559579916
E01013270,1983,550.168772386355,282.510860764408,1930,285.061540096557,146.37868433389
E01013271,1954,409.928833376204,320.497051409542,1931,212.288365290628,165.974651170141
E01013272,1804,372.682937538513,295.150663846926,1677,222.231924590646,175.999203248018
E01013273,1802,376.446536787859,296.261177259524,1742,216.100193334018,170.069562146684
E01013274,2048,420.456895685586,346.039279635061,2113,198.98575280908,163.766814782329
E01013275,1556,322.179490454273,255.558919782003,1562,206.260877371493,163.610063880924
E01013276,1603,328.276450581609,262.504347744076,1620,202.639784309635,162.039720829677
E01013277,1471,302.875391445879,242.137758523634,1483,204.231551885286,163.275629483232
E01013278,1564,240.941504370815,221.656968689669,1507,159.881555654157,147.084916184253
E01013279,1571,243.893691296531,223.456508752497,1469,166.027019262444,152.114709838323
E01013280,1491,256.361699446173,229.424370682327,1466,174.871554874606,156.496842211683
E01013281,1497,267.55702969717,237.45115344873,1380,193.881905577659,172.066053223717
E01013282,1656,316.232103002931,276.257228383683,1587,199.26408506801,174.07512815607
E01013283,1593,285.869382633471,251.307587749899,1489,191.987496731679,168.776083109402
E01013284,1674,318.068485447772,279.476743550958,1613,197.190629539846,173.265185090489
E01013285,1301,230.095497500217,205.237868604001,1259,182.760522240045,163.016575539318
E01013286,2247,375.523873900135,339.762487563193,2326,161.446205460075,146.071576768355
E01013287,1441,269.439861910686,238.078519933076,1483,181.68567896877,160.538449044555
E01013288,1585,358.677552553495,299.625214248689,1578,227.298829248096,189.876561627813
E01013289,1653,304.481901365462,269.514957071729,1668,182.54310633421,161.579710474657
E01013290,1670,364.170669655684,307.640347481413,1659,219.512157718918,185.437219699465
E01013291,1584,351.346058042446,294.312493801838,1599,219.728616661943,184.060346342613
E01013292,1773,404.007180319803,337.383168137296,1726,234.071367508576,195.471128700635
E01013293,1525,336.318283289348,282.980787612698,1548,217.259872925936,182.804126364792
E01013294,1592,355.493229005993,297.237476857359,1552,229.054915596645,191.518992820463
E01013295,1425,253.487127965578,227.16206858707,1384,183.155439281487,164.134442620716
E01013296,2019,244.94064664404,230.113445592574,1663,147.288422515959,138.372486826563
E01013297,2516,370.726495404038,339.766649652178,2200,168.512043365472,154.439386205535
E01013298,1792,254.873567388803,237.226173283546,1610,158.30656359553,147.345449244438
E01013299,1732,249.058143484718,230.64972766399,1636,152.236029024888,140.983941114908
E01013300,1852,223.104712825874,207.784457302333,1715,130.090211560276,121.157117960544
E01013301,1634,278.255271021546,249.08206127946,1623,171.445022194422,153.470154824066
E01013302,1659,288.930829232989,260.372777224609,1459,198.033467603145,178.459751353399
E01013303,1335,280.838826769652,205.396621865938,1291,217.535884407166,159.098855047202
E01013304,1674,352.286894771664,257.774365902821,1612,218.540257302521,159.909656267258
E01013305,1580,325.46342336123,235.97632544406,1635,199.060197774453,144.328027794532
E01013306,1521,298.053517028464,207.953478190498,1549,192.416731458014,134.250147314718
E01013307,1728,353.766873715099,256.384081435792,1741,203.197515057495,147.262539595515
E01013308,1797,265.888724870753,219.999328469939,1743,152.546600614316,126.218777091187
E01013309,1601,355.420442391763,221.289926947033,1583,224.523336949945,139.791488911581
E01013310,1488,240.908051358082,221.540528323419,1484,162.336961831592,149.2860702988
E01013311,1876,314.644377159307,281.166323565876,1859,169.25464075272,151.246005145711
E01013312,1796,258.147106363601,240.411384734784,1801,143.335428297391,133.487720563456
E01013313,1575,251.946574188165,230.089235504544,1556,161.919392151777,147.872259321686
E01013314,1519,260.567768636437,234.753729677831,1518,171.652021499629,154.646725742971
E01013315,1489,265.314908206495,232.089384523339,1512,175.472822887893,153.498270187394
E01013316,1469,273.409386694249,241.945420228099,1451,188.428247204858,166.743914698897
E01013317,1500,271.69037450546,242.052056907481,1400,194.064553218186,172.894326362486
E01013318,1525,293.671970729524,256.54703274451,1536,191.192689277034,167.022807776374
E01013319,2226,407.372560036559,360.470688839772,2250,181.05447112736,160.209195039899
E01013320,1401,248.843158867855,220.674634865463,1495,166.450273490204,147.608451415025
E01013321,1719,317.585044916344,281.073185544714,1680,189.03871721211,167.305467586139
E01013322,1992,425.228556864576,350.415919682304,1937,219.529456305924,180.906515065722
E01013323,1452,333.263710650057,264.31046981952,1705,195.462586891529,155.020803413208
E01013324,1540,311.590922084917,260.852102713782,1553,200.638069597499,167.966582558778
E01013325,1499,345.402187676302,261.797752367114,1555,222.123593360966,168.358683194286
E01013326,1633,347.788384503766,272.995404441834,1575,220.818021907153,173.330415518624
E01013327,1394,285.388312170673,239.663403493031,1405,203.12335385813,170.578934870485
E01013328,1300,263.525330493635,221.785840926217,1286,204.918608470945,172.461773659578
E01013329,1870,485.711683321054,359.108880267302,1820,266.874551275304,197.312571575441
E01013330,1758,213.563233365436,193.555387543218,1753,121.827286574692,110.413797799896
E01013331,1604,207.226088300415,188.996868722208,1675,123.717067642039,112.833951475945
E01013332,1924,253.501399752465,229.690007136287,1881,134.769484185255,122.11058327288
E01013333,1632,270.356211636946,236.624300955847,1629,165.964525252883,145.257397762951
E01013334,1665,288.887218644403,255.991093983055,1560,185.184114515643,164.096855117343
E01013335,1786,162.100464907587,227.272488037893,1581,102.53033833497,143.752364350343
E01013336,1615,146.809276507731,209.192167317687,1472,99.7345628449262,142.11424410169
E01013337,1735,163.064945071341,230.002562067073,1651,98.7673804187411,139.311061215671
E01013338,2382,209.93308882394,284.692256596321,2314,90.7230288781073,123.030361536872
E01013339,1614,149.955144563162,208.575891108881,1592,94.1929300019864,131.01500697794
E01013340,1382,113.332356203088,154.184314753979,1268,89.3788298131609,121.596462739731
E01013341,1364,110.202732657419,150.252341463839,1270,86.7738052420621,118.308930286488
E01013342,1429,121.721601926443,164.705833932516,1364,89.2387110897679,120.752077663135
E01013343,1922,170.469521998019,227.976941912698,1995,85.4483819538943,114.274156347217
E01013344,1697,164.345808832603,213.220887409416,1593,103.167488281609,133.848642441567
E01013345,1721,156.082268042927,209.301392677937,1714,91.0631668861887,122.112831200664
E01013346,1695,163.07745562432,210.953311338633,1648,98.95476676233,128.005650084122
E01013347,1795,165.497550984507,215.840281749546,1640,100.913140844212,131.609927896065
E01013348,2126,167.839121496955,239.613658460974,1910,87.8738856004998,125.452177204698
E01013349,1622,147.027244537971,188.569355204245,1383,106.310372044809,136.348051485354
E01013350,1744,157.420226291985,203.78654106632,1637,96.1638523469671,124.487807615345
E01013351,1959,348.591748626734,307.853033009249,1898,183.662670509344,162.198647528582
E01013352,1772,313.545352039836,277.504098907851,1711,183.252689678455,162.188251845617
E01013353,1636,134.64345055133,184.222258922162,1596,84.3630642552191,115.42748052767
E01013354,1470,118.75345082006,168.644530676966,1414,83.984052913762,119.267702034629
E01013355,1546,122.159359717626,171.952551286531,1474,82.8760920743733,116.657090425055
E01013356,1501,118.282349401793,168.439948662568,1454,81.3496213217285,115.845906920611
E01013357,2461,217.236900974795,286.963426486592,2021,107.489807508558,141.990809741015
E01013358,1628,158.57416763443,203.382934774649,1572,100.874152439205,129.378457235782
E01013359,1603,134.305862088219,184.151165367032,1540,87.2115987585836,119.578678809761
E01013360,1852,114.493743344893,142.911073974702,1861,61.5226992718395,76.7926243818925
E01013361,1828,78.272201581388,108.056812541117,1890,41.4138632705756,57.1729166884215
E01013362,1819,103.722101440121,132.181456263809,2021,51.322167956517,65.4039862760066
E01013363,2374,116.617790786163,164.378009485991,2079,56.0932134613581,79.0659016286635
E01013364,1911,91.0201868051592,125.833457389479,2024,44.9704480262644,62.170680528399
E01013365,2735,194.436853636628,236.076440878159,2770,70.193809977122,85.2261519415738
E01013366,2288,217.064340634968,267.618685351212,1984,109.407429755528,134.888450277828
E01013367,3303,222.225500757136,313.623528122068,NA,NA,NA
E01013368,2131,173.053161790683,248.752318127694,2239,77.290380433534,111.09974011956
E01013369,1814,143.16199204032,212.234324193043,1852,77.3012915984449,114.597367274861
E01013370,1489,241.808525441191,291.093940109192,1496,161.636714867106,194.581510768176
E01013371,1535,247.322285297252,297.351982572092,1461,169.282878369098,203.526339885074
E01013372,1713,281.36824021348,338.474328274625,1592,176.738844355201,212.609502685066
E01013373,1578,256.123004555873,307.567570557815,1474,173.760518694622,208.661852481557
E01013374,1610,258.838704006056,310.09430299721,1557,166.241942200421,199.161402053443
E01013375,1336,217.75035659751,260.326791792585,1304,166.986469783367,199.637110270387
E01013376,1592,260.065808037046,311.869005100642,1470,176.91551567146,212.15578578275
E01013377,1770,283.075053674978,339.975579000325,1652,171.352938059914,205.796355327073
E01013378,11072,237.216277367857,373.436917274916,4785,49.5749795962084,78.043242899669
E01013379,1492,127.069190157206,167.444923923009,1475,86.1486034964108,113.521982320684
E01013380,1783,140.762918363751,195.304900598901,1774,79.3477555601753,110.092954114375
E01013381,1478,115.029890106246,151.435660699301,1548,74.3087145389189,97.8266541985148
E01013382,1661,132.958032749492,175.037566267613,1651,80.531818745907,106.019119483714
E01013383,2289,171.123069446031,233.737355811541,2284,74.9225347837264,102.336845801901
E01013384,1678,119.824285621003,157.811778695135,1746,68.6278840899214,90.3847529754497
E01013385,1540,127.644978177102,165.675926956512,1448,88.1526092383302,114.417076627425
E01013386,1904,162.234433079557,214.051859018344,1778,91.2454629243852,120.389122057561
E01013387,1556,132.461332486684,174.482289517753,1478,89.6220111547254,118.052969903757
E01013388,971,87.2774868902687,113.138857233906,1033,84.489338712748,109.524547177063
E01013389,1277,107.427848602405,141.616040982903,1158,92.770162869089,122.293645062956
E01013390,1658,140.880819246076,183.667607166617,1576,89.3913827703529,116.540359877295
E01013391,1958,181.833783178204,233.528517172724,2193,82.9155418049267,106.488151925547
E01013392,1610,138.92777783843,187.768107781857,1561,88.9992170649775,120.287064562368
E01013393,1602,135.951714762957,180.922978878778,1597,85.1294394257716,113.289279197732
E01013394,1390,118.347967658284,163.675445661256,1310,90.3419600444913,124.943088291035
E01013395,1498,131.500649297388,176.23908166208,1451,90.6276011698054,121.460428436995
E01013396,1666,144.484519627895,201.132995224149,1641,88.0466298768405,122.567334079311
E01013397,1540,142.42715193293,188.124903234437,1497,95.1417180580698,125.667938032356
E01013398,1659,100.960341252612,128.545609668137,1624,62.1676978156478,79.1537005345669
E01013399,1837,129.132974090589,165.01363713167,1774,72.7919808853378,93.0178337833538
E01013400,1590,84.9659085909752,113.267018690331,1924,44.1610751512345,58.8705918348916
E01013401,1587,97.0285892211975,124.138464372145,1692,57.3455019037811,73.3678867447666
E01013402,1664,82.5027145888121,108.336129404239,1754,47.0368954326181,61.7651821004782
E01013403,1752,87.8715770913721,115.505385063777,1876,46.8398598568082,61.5700346821841
E01013404,1502,216.434869818089,257.076908374428,1452,149.059827698409,177.050212379083
E01013405,1458,186.603097957354,219.825543323186,1404,132.908189428315,156.570899802839
E01013406,2053,227.512036751631,275.274443574951,1954,116.434000384663,140.877402034263
E01013407,1507,236.893035793991,270.744536816383,1430,165.659465590203,189.33184392754
E01013408,1339,212.614638232823,242.003559311345,1334,159.381288030602,181.411963501758
E01013409,1664,254.636492519395,276.992532839812,1566,162.603124214173,176.879012030531
E01013410,1533,231.68697686053,279.308935630676,1431,161.905644207219,195.184441391108
E01013411,1578,225.503679868156,259.837344169569,1522,148.162733159104,170.720988284868
E01013412,1810,135.492074716169,182.20155821739,1780,76.1191430989712,102.360425964826
E01013413,1711,132.779058127218,176.596470669065,1675,79.2710794789363,105.430728757651
E01013414,1637,116.30807533841,159.230423410648,1659,70.1073389622722,95.9797609467439
E01013415,2235,177.850685165264,232.132244692717,NA,NA,NA
E01013416,1623,140.551534746014,178.543165563362,1563,89.924206491372,114.231072017506
E01013417,2019,212.718265037452,266.281417385598,1971,107.924030967758,135.099653671029
E01013418,1634,125.7741168867,160.964861601809,1551,81.0922739437135,103.781342103036
E01013419,1721,127.754851056814,155.930692566823,1524,83.8286424257307,102.316727406052
E01013420,2044,110.08494195534,143.447200453418,2032,54.1756604110924,70.5940947113276
E01013421,1397,139.997046772419,188.902443294596,1552,90.2042827141877,121.715491813528
E01013422,1765,179.677186872926,258.644537280724,1691,106.254989280264,152.953599811191
E01013423,1340,119.024248143442,163.180281609263,1287,92.4819332893879,126.791205601603
E01013424,1367,119.527023618591,164.586213892482,1338,89.3326036013385,123.009128469718
E01013425,1678,148.283756818171,202.273086822905,1551,95.6052590703872,130.41462722302
E01013426,1742,192.852870743499,275.85060697181,1660,116.176428158734,166.175064440849
E01013427,1536,164.514084300392,241.125451973389,1435,114.643961184942,168.031673849052
E01013428,1705,147.721489606294,190.075103093943,1640,90.074079028228,115.899453106063
E01013429,2316,184.518415623137,250.269653950582,2076,88.8817030939965,120.55378321319
E01013430,1531,124.675946146967,171.41260047079,1548,80.5400168908056,110.731654050898
E01013431,1656,133.019434142271,178.628078604579,1559,85.3235626313474,114.578626430134
E01013432,2013,174.192089009846,230.640205251745,2092,83.2658169263126,110.248664078272
E01013433,1487,126.070374870608,168.309887090796,1465,86.0548633929066,114.887294942523
E01013434,1573,143.458278570173,186.079536804449,1451,98.8685586286515,128.242272091281
E01013435,1578,139.153247992714,181.894892332025,1464,95.0500327819085,124.245145035536
E01013436,1667,282.857982570096,290.428116784997,1776,159.266882077757,163.529345036598
E01013437,1288,199.928287514432,237.780847652756,1214,164.68557455884,195.86560762171
E01013438,1886,336.190004425097,323.263346274292,1779,188.976955831983,181.710706168798
E01013439,1629,288.875700078707,277.632903660938,1515,190.677029754922,183.256042020421
E01013440,1852,329.364834582944,319.555042487584,1857,177.363938924579,172.081336826917
E01013441,1548,136.565059337415,191.060228053585,1528,89.3750388333866,125.039416265435
E01013442,1505,140.179612576233,199.735527886109,1372,102.171729282969,145.579830820779
E01013443,1652,147.720106635067,201.788067864787,1526,96.8021668643952,132.233334118471
E01013444,1582,147.389589068248,208.005978411989,1411,104.457540090892,147.417419143862
E01013445,1697,155.254373216009,214.372172985601,1535,101.142914147237,139.656138752834
E01013446,1780,157.63721035779,214.196709689132,1665,94.6770032178921,128.646672485965
E01013447,1702,148.212345833961,197.885995770936,1490,99.4713730429269,132.809393134857
E01013448,1583,136.954568483855,187.489995628965,1372,99.8211140552881,136.654515764552
E01013449,1744,152.428440157687,211.293609797346,1681,90.6772398320566,125.695187267904
E01013450,1341,220.195473687251,200.040286248857,1238,177.863872122174,161.583429926379
E01013451,1381,272.575090448328,211.984023673874,1240,219.818621329296,170.954857801511
E01013452,1713,332.763697385287,267.096897446476,1676,198.54635882177,159.365690600522
E01013453,2200,228.072008985922,311.797682754426,2352,96.9693915756469,132.567041987426
E01013454,1993,188.571458832984,273.760128682854,1531,123.168817003908,178.811318538768
E01013455,2143,233.78289148459,307.653719723578,1924,121.508779357895,159.90318072951
E01013456,2068,216.000794925449,297.715119519372,2039,105.93467137099,146.010357782919
E01013457,1793,189.29979113034,257.665822248279,1843,102.712854655638,139.807825419576
E01013458,1812,201.02719963293,249.180517139374,1623,123.861490839759,153.530817707563
E01013459,2188,239.953694708524,284.952267207681,2000,119.976847354262,142.476133603841
E01013460,2157,214.783758574745,302.034698953445,2021,106.275981481813,149.448143965089
E01013461,1713,201.317653099717,250.53436286387,1635,123.130063057931,153.232026216434
E01013462,1562,181.408740097538,225.538019444852,1527,118.800746625762,147.700078221907
E01013463,1572,185.677041653515,229.303665419829,1526,121.675649838476,150.264525176821
E01013464,1525,174.870770988958,218.556470458083,1447,120.850567373157,151.04109914173
E01013465,1698,194.801524639926,242.520419196367,1662,117.209100264697,145.920829841376
E01013466,1599,183.218099290574,227.668394811786,1536,119.282616725634,148.22161120559
E01013467,1447,166.6206397791,207.136059286476,1396,119.355759154083,148.378265964524
E01013468,1725,193.738528415998,243.459095714522,1617,119.813561172541,150.562211326235
E01013469,1278,143.042998931474,180.082839535319,1272,112.455187839209,141.574559383113
E01013470,1546,213.321068438502,243.805375605066,1472,144.919204102243,165.628651905615
E01013471,1985,279.275542860064,321.817036709104,1869,149.425116565042,172.186750513164
E01013472,2233,250.424947813415,293.064738778306,2097,119.420575972063,139.754286494185
E01013473,1635,239.337285127499,273.216149494804,1520,157.45874021546,179.747466772897
E01013474,1612,203.190120404098,233.773460804624,1537,132.199167471762,152.097241902813
E01013475,1775,205.982239693353,237.638207921625,1591,129.467152541391,149.364052747722
E01013476,1416,175.770997536206,203.232957207368,1451,121.137834277192,140.064064236642
E01013477,1929,283.952139312161,326.288376592571,1799,157.838876771629,181.372082597316
E01013478,2863,369.253648850106,437.898962390908,NA,NA,NA
E01013479,2458,253.358359388574,352.712228372647,2027,124.991790522237,174.007019424098
E01013480,2595,254.253836032712,353.682469651361,2046,124.268737063887,172.865332185416
E01013481,2335,283.250689859619,337.130860766194,1896,149.393823765622,177.811635425208
E01013482,2454,271.697839682286,357.899670274206,NA,NA,NA
E01013483,2407,261.346133380709,330.321793295278,2127,122.870772628448,155.299385658335
E01013484,2644,300.094973404491,350.49801019643,1966,152.64240763199,178.279761035824
E01013485,2647,274.596157421156,341.850856326574,2065,132.976347419446,165.545208874854
E01013486,2468,281.181611769856,323.198959137382,2006,140.170294999928,161.116131175166
E01013487,3092,314.818595191199,361.281158038743,2257,139.48542099743,160.071403650307
E01013488,1566,190.511570051968,212.477204728699,1561,122.044567618173,136.116082465534
E01013489,1556,176.444302382327,209.387553344382,1559,113.177871957875,134.308886045146
E01013490,1573,173.658913750862,209.317771744606,1522,114.099154895442,137.528102328913
E01013491,1762,212.029499224286,247.916681139333,1669,127.039843753317,148.542049813861
E01013492,1656,189.192708418929,218.029837982742,1597,118.467569454558,136.524632425011
E01013493,1619,204.729386171226,221.824019901663,1516,135.045769242233,146.321912863894
E01013494,1920,213.968883212822,251.213305685739,1868,114.544370028277,134.482497690438
E01013495,1831,214.028948017629,242.143251740823,1770,120.92030961448,136.804097028713
E01013496,1678,211.29644823744,243.089390065508,1548,136.496413590078,157.034489706401
E01013497,1660,170.290071826503,203.666814222518,1538,110.721763216192,132.423156191494
E01013498,1551,202.387182265231,234.480673967244,1453,139.289182563821,161.376926336713
E01013499,1485,182.772899027566,212.123066574662,1382,132.252459498963,153.489917926673
E01013500,1703,219.820305490574,253.266557573123,1690,130.071186680813,149.861868386463
E01013501,1487,199.975173491332,228.339685412934,1401,142.737454312157,162.983358610231
E01013502,1526,199.359105058401,228.801761802331,1424,139.999371529776,160.675394524109
E01013503,1553,188.274658448994,217.650748204931,1524,123.539802131886,142.815451578039
E01013504,1986,200.901916809034,235.867452436018,1916,104.854862635195,123.104098348652
E01013505,1533,126.336444414807,205.621529325878,1509,83.7219644896002,136.263438917083
E01013506,1608,128.344278417323,211.85296168062,1594,80.5171131852714,132.906500426989
E01013507,1589,140.420470582926,222.818445519778,1527,91.9583959285696,145.919086784399
E01013508,1394,116.157077518015,190.34162362408,1262,92.0420582551626,150.825375296418
E01013509,1680,157.465129206147,247.343142350842,1677,93.8969166405168,147.491438491856
E01013510,1641,139.448852786702,227.4458325816,1518,91.8635393851791,149.832564283004
E01013511,1619,143.485949059428,229.72900185935,1561,91.919249877917,147.16784231861
E01013512,1529,142.467387879312,224.412972042625,1479,96.3268342659309,151.73290875093
E01013513,1387,113.594549815827,175.457789843967,1291,87.989581576938,135.908435200594
E01013514,1628,144.372536089895,187.716588288583,1631,88.5178026302236,115.092941930462
E01013515,1922,170.659816534622,224.540098055627,1841,92.6995201165791,121.966375912888
E01013516,4518,397.725506615524,528.730979022106,NA,NA,NA
E01013517,1457,146.118172204068,177.051509575256,1423,102.683184964208,124.421299771789
E01013518,1455,139.781445804285,171.311951607663,1404,99.5594343335367,122.017059549618
E01013519,1640,133.285567747821,159.036564729096,1647,80.9262706422713,96.5613629199126
E01013520,1593,144.638224453798,189.846381720599,1531,94.4730401396462,124.001555663356
E01013521,1390,133.066420289926,162.977404094429,1346,98.8606391455615,121.082766786352
E01013522,1860,203.891437584482,264.408502771821,1738,117.313830600968,152.133776048229
E01013523,1770,172.386312647522,221.913379564648,1558,110.645900287241,142.434775073587
E01013524,3545,291.783727725195,447.030155448661,2496,116.900531941184,179.098619971419
E01013525,1932,203.429779454477,251.438917242425,1984,102.535171096007,126.733325222996
E01013526,1588,181.518948103982,224.236961874933,1610,112.744688263343,139.277616071387
E01013527,1560,177.104192163197,218.311418105446,1508,117.443098251457,144.76884489751
E01013528,1664,179.16658177241,223.068868483252,1648,108.717586026948,135.35732310877
E01013529,2423,258.500580059032,330.857446430925,2359,109.580576540497,140.253262581995
E01013530,1584,151.286794639548,212.563341531794,1536,98.4940069267893,138.387592143095
E01013531,1483,143.443947537444,208.874982069803,1412,101.589197972694,147.928457556518
E01013532,1559,154.482837529893,227.123375203455,1489,103.749387192675,152.534167362965
E01013533,1806,174.075403074748,266.175525440605,1648,105.628278564774,161.514275145998
E01013534,1749,153.944615247808,238.986838678396,1655,93.0178944095519,144.402923672747
E01013535,1894,209.089072015996,310.069569995055,1625,128.67019816369,190.81204307388
E01013536,1742,197.816714923678,289.954098308372,1599,123.712767306866,181.33464559623
E01013537,1668,154.12604855141,241.437295216489,1638,94.0940467346826,147.397616127283
E01013538,1659,188.006355373113,276.956233859146,1520,123.688391692837,182.208048591543
E01013539,2579,255.29624786649,304.344802966811,2479,102.983561059496,122.769182318197
E01013540,1678,175.569240043072,232.652184746052,1550,113.270477447143,150.09818370713
E01013541,1719,172.952369775372,209.22337691843,1628,106.236099370621,128.515587787733
E01013542,1671,178.736134384452,237.081115499102,1730,103.31568461529,137.041107224915
E01013543,1949,213.090957687277,294.081762889451,1816,117.34083573088,161.939296745292
E01013544,2079,215.623008890218,273.330239364034,1837,117.377794714327,148.791638194901
E01013545,1718,184.426289069663,237.061621927679,1645,112.113245635053,144.110408466674
E01013546,1670,188.803832574319,235.821283819928,1685,112.049752269625,139.95328416613
E01013547,1739,186.875563794448,248.968675346084,1753,106.603287960324,142.024344179169
E01013548,1667,169.63095566533,228.902330279111,1507,112.562014376463,151.892720822237
E01013549,1498,149.19113411092,204.035461362094,1433,104.11104962381,142.383434307114
E01013550,1327,147.692729902612,193.430432892547,1279,115.475160205326,151.235678571186
E01013551,2027,190.662155564163,276.06385421983,1884,101.200719513887,146.530708184623
E01013552,1744,172.547977373588,236.268873043852,1668,103.446029600472,141.648005421974
E01013553,1560,154.11916789319,210.500139131196,1488,103.574709605638,141.465147265589
E01013554,1700,187.249806607138,247.111842922741,1642,114.03764105185,150.49442321726
E01013555,1648,164.3006195411,224.417617884495,1530,107.386025843856,146.678181623853
E01013556,1496,163.881061245771,250.903477930229,1429,114.682338170589,175.579760622973
E01013557,1420,154.414998001745,234.768948426985,1386,111.410532468791,169.385965676035
E01013558,2427,259.013422877656,391.036498843486,2049,126.409674415645,190.842605584913
E01013559,1459,160.122595058675,248.446452853073,1369,116.963181196987,181.480243135919
E01013560,1530,164.790133551324,250.452061461754,1505,109.495105349717,166.41332987492
E01013561,1594,172.167478271922,262.414261239324,1550,111.075792433498,169.299523380209
E01013562,1462,163.674060073536,253.277461059093,1384,118.261604099375,183.003945851946
E01013563,1419,158.959525205188,243.081031597867,1354,117.399944760109,179.528088329296
E01013564,2048,226.267920200902,345.113658005425,1998,113.247207307759,172.729558561274
E01013565,2171,225.12257761934,267.279016844616,1728,130.279269455636,154.675356970264
E01013566,2716,274.237145104981,322.201540859905,2025,135.425750669126,159.111872029583
E01013567,2744,260.380744603872,296.860249126802,2020,128.901358714788,146.960519369704
E01013568,2595,265.553317026998,301.576865755513,2079,127.731273221259,145.058617487019
E01013569,1951,185.278609062007,214.42710113447,1581,117.190771070213,135.627514949064
E01013570,2381,250.050402010317,277.476863110674,1970,126.929138076303,140.851199548566
E01013571,2203,249.542954846175,274.524626480866,1904,131.062476284756,144.183102143312
E01013572,1739,226.870957759654,239.975888653569,1720,131.901719627706,139.520865496261
E01013573,2306,322.534070582094,331.735121380363,2080,155.064457010622,159.488039125175
E01013574,1414,114.801759966535,147.433571182309,1357,84.5996757306814,108.646699471119
E01013575,1410,115.985564042374,151.967663307298,1408,82.37611082555,107.931579053479
E01013576,1501,124.402909999986,159.681517855709,1486,83.7166285329653,107.457279849064
E01013577,1567,129.085107234896,166.281247771542,1585,81.4417080346346,104.909304587724
E01013578,1426,120.044253414446,156.490615311784,1387,86.549569873429,112.826687319238
E01013579,1468,116.753402383727,149.897128482181,1457,80.1327401398261,102.880664709801
E01013580,1463,119.125529289595,156.398335418837,1480,80.4902224929693,105.674550958674
E01013581,1695,152.872196768342,225.114969436942,1564,97.7443713352567,143.935402453288
E01013582,1589,132.063043521734,186.11263648334,1567,84.2776282844504,118.770029663906
E01013583,1871,205.162646983955,249.750401585143,1670,122.85188442153,149.551138673738
E01013584,2053,208.310161172871,244.192654904427,1874,111.158036911884,130.305578924454
E01013585,1929,218.433274164457,242.331379980104,1755,124.463404082311,138.080558393221
E01013586,1682,188.78760982895,208.418672776965,1558,121.1730486707,133.773217443495
E01013587,1719,189.383463201378,211.58912068879,1527,124.023224100444,138.565239481853
E01013588,1599,185.649148098789,203.21506398566,1533,121.101857859614,132.560380943027
E01013589,1498,172.883881722194,189.440298950109,1425,121.322022261188,132.940560666743
E01013590,2184,227.711879390442,280.109694716023,1780,127.928022129462,157.364997031473
