lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012329,1179,0.280479566870912,17.6081414995441,1778,0.157750037610187,9.90334167578409
E01012330,625,0.141438245155492,8.84854333670466,1080,0.130961338106937,8.19309568213394
E01012331,734,0.17089500124143,10.8033410973402,1205,0.141821577793718,8.96542829654788
E01012332,828,0.196263579923573,12.7376262399927,1394,0.14079166422064,9.13746502151555
E01012333,851,0.192318638412598,12.5845777882338,1526,0.12602794129266,8.24677443527774
E01012334,1161,0.697416506238397,13.9519858462193,2460,0.283502644812356,5.67153896187777
E01012335,1211,1.13801541371217,16.6846212199231,1357,0.838625949677356,12.2952256594865
E01012336,1073,0.196227473913363,9.86209172201852,1697,0.115631982270691,5.81148598822541
E01012337,1062,0.194182274797576,10.2305504828507,1744,0.111343047475675,5.86614133190983
E01012338,165,0.0321305384435541,2.11583720364862,2059,0.015604923964815,1.02760427569141
E01012339,25,0.0050602532212711,0.402141775165501,1736,0.0029148924085663,0.231648487998561
E01012340,564,0.115453220065273,9.15988654268762,2383,0.0484486865569758,3.84384663981856
E01012341,457,0.099046943141235,8.37754068896277,1773,0.05586404012478,4.72506525040201
E01012342,610,0.126321569336626,10.8147378662923,1809,0.0698295021208545,5.97829622238382
E01012343,730,0.153616459225271,11.2779153272662,2022,0.0759725317632401,5.57760401941947
E01012344,23,0.00553946349003622,0.354259801557061,1397,0.00396525661419916,0.253586114214074
E01012345,23,0.00502158554137864,0.288736534014781,1488,0.00337472146598027,0.194043369633589
E01012346,24,0.00597826136624496,0.367509320023298,1815,0.00329380791528648,0.202484473842037
E01012347,1089,0.191770279043038,9.75891180464508,1708,0.112277680938547,5.71364859756738
E01012348,1244,0.216639293115675,11.1790525871127,1988,0.108973487482734,5.62326588888968
E01012349,375,0.0754524904972841,5.66697938926783,1527,0.049412240011319,3.71118493075824
E01012350,459,0.0961591350500503,6.46269191587757,1481,0.0649285179271103,4.36373525717594
E01012351,576,0.122563448587654,7.92717021779303,1459,0.0840051052691257,5.43329007388145
E01012352,454,0.0917035911039019,6.48706223818666,1548,0.0592400459327531,4.19060868099914
E01012353,440,0.0818735812390659,6.12409453709084,1684,0.0486185161752173,3.63663571086154
E01012354,358,0.0716599174056598,6.08809057244528,1586,0.0451827978598107,3.83864474933498
E01012355,362,0.0650937120406616,4.06750818609783,1419,0.0458729471745325,2.86646101909642
E01012356,389,0.0769784639829594,6.30151236615689,1567,0.0491247377045051,4.02138632173382
E01012357,398,0.0816200281115257,6.84248799843647,1443,0.0565627360440233,4.7418489247654
E01012358,453,0.0923852900188687,7.34270498575122,1611,0.0573465487392108,4.55785536049114
E01012359,641,0.132847027551829,12.4140382369551,1681,0.0790285708220277,7.38491269301316
E01012360,831,0.156180484262935,8.27926507028575,1751,0.0891950224231498,4.72830672203641
E01012361,945,0.175871487404397,8.9633020208807,1829,0.0961571828345525,4.90065720113762
E01012362,467,0.0868870895040701,5.96268902857003,1332,0.0652305476757283,4.47649326469221
E01012363,596,0.0995085023241689,5.8539728749448,1274,0.0781071446814512,4.59495516086719
E01012364,428,0.0764991130567572,4.47276179091375,1438,0.0531982705540732,3.11040458338926
E01012365,690,0.112230365214915,6.02730065348281,1216,0.0922947082359496,4.95666172161415
E01012366,462,0.157093053470012,6.72924039309663,2021,0.0777303579762552,3.32965877936498
E01012367,437,0.207569627005725,14.2409617942496,1601,0.129649985637555,8.89504172033079
E01012368,899,0.445773046478593,30.2622285161304,1876,0.237618894711404,16.13125187427
E01012369,540,0.268464844299921,18.2121825216388,1520,0.176621608092053,11.9816990273939
E01012370,692,0.344644553844869,23.3227077703245,1766,0.195155466503323,13.206516291237
E01012371,789,0.149251526081424,11.5003824930083,1217,0.122638887495008,9.4497801914612
E01012372,557,0.128904924995477,8.81271293792948,1122,0.114888524951406,7.85446785911718
E01012373,541,0.116406847416792,8.8384048240144,1278,0.0910851701226856,6.91580972145102
E01012374,403,0.198315478624986,13.4721143799059,2760,0.0718534342844153,4.88120086228475
E01012375,299,0.148487191002094,10.0730726863625,1514,0.0980760838851345,6.65328446919586
E01012376,317,0.1555042385843,10.5217043001976,2793,0.0556764191136053,3.76716945943345
E01012377,316,0.156072109675986,10.5668067338439,1883,0.0828848166096579,5.61168705992773
E01012378,313,0.154426641779927,10.464107229795,1525,0.101263371658969,6.86170965888199
E01012379,278,0.137808937044119,9.36313292259755,1496,0.092118273425213,6.2587786915759
E01012380,208,0.103377071322184,7.00816226925326,1427,0.072443637927249,4.91111581587474
E01012381,1422,0.163044868933888,18.3726405172851,1427,0.114257091053881,12.8750108740611
E01012382,1429,0.145179709285967,17.7552073963068,1587,0.0914805981638102,11.1879063618821
E01012383,1476,0.184430060275239,19.5261346198334,1644,0.112183734960608,11.8772108393147
E01012384,1284,0.167398075537776,17.1152275613859,1603,0.104427994721008,10.6769978548883
E01012385,834,0.279640194490694,15.3488946214664,1490,0.187677982879661,10.3012715580312
E01012386,968,0.25424898321439,17.0556763999009,1958,0.129851370385286,8.71076424918332
E01012387,478,0.190098146046758,10.6932603932788,1124,0.169126464454411,9.51357686234767
E01012388,298,0.145461624584513,9.87019415764595,1826,0.0796613497176959,5.40536372269767
E01012389,272,0.13483464343885,9.16105091707386,1751,0.0770043651849514,5.23189658313756
E01012390,268,0.132440049645428,9.00463211302509,1559,0.0849519240830197,5.77590257410204
E01012391,149,0.0735267788059185,4.9153315122106,2163,0.033992962924604,2.27246024605206
E01012392,739,0.36520162323506,24.8039455722861,2459,0.148516316891037,10.0870051127638
E01012393,447,0.213435530959198,14.581112932802,2353,0.0907078329618352,6.19681807598896
E01012394,446,0.220533921551359,14.9806868876269,1781,0.12382589643535,8.41139072859457
E01012395,369,0.180860399774479,12.3195560045419,1480,0.122202972820594,8.32402432739317
E01012396,724,0.173751987809995,12.3989485891674,1470,0.118198631163262,8.43465890419551
E01012397,617,0.18954533297989,12.0214887061079,1511,0.125443635327525,7.95598193653734
E01012398,451,0.181560016155006,10.4071401372899,1212,0.149801993527233,8.58674928819297
E01012399,623,0.174578817273475,11.4814781810823,1425,0.122511450718228,8.05717767093494
E01012400,374,0.138670166369818,8.21199350477867,1225,0.113200135812096,6.70366816716626
E01012401,45,0.0292264822769155,1.34358770624395,1810,0.0161472277773014,0.742313649858538
E01012402,772,0.163103269242735,12.3929122179166,1561,0.104486399258639,7.93908534139435
E01012403,1180,0.211964569581225,17.7855407216375,1679,0.126244532210378,10.5929367013922
E01012404,553,0.106981871501785,8.36252587641493,1406,0.0760895245389649,5.94774244410735
E01012405,585,0.136236303785554,9.66495760346745,1936,0.0703699916247694,4.99223016708029
E01012406,1367,0.237749828462534,19.3008286585153,1543,0.154082844110521,12.5086381455057
E01012407,1468,0.22558483048036,21.0836782209923,1586,0.142235075964918,13.2936180460229
E01012408,1731,0.273157829438627,24.8742768697806,2012,0.135764328746833,12.3629606708651
E01012409,1363,0.209514366553913,19.3818856705856,1414,0.148171404917901,13.7071327231864
E01012410,424,0.21006916016706,14.2649236743714,1211,0.173467514588819,11.7794580300342
E01012411,574,0.284231801095224,19.3138391304703,1341,0.211955108944984,14.4025646013947
E01012412,611,0.301617306728183,20.4940851319309,1439,0.209602019963991,14.2418937678464
E01012413,645,0.320397736534618,21.7127291044918,1502,0.213314072260065,14.4558782320185
E01012414,622,0.308335103746194,20.9491679059557,1229,0.250882915985511,17.045702120387
E01012415,375,0.128765330456696,7.74331431786785,1344,0.0958075375421843,5.76139458174691
E01012416,483,0.167219301341586,10.3165337138827,1873,0.0892788581642208,5.50802654238266
E01012417,307,0.0839541791931453,5.60232377875626,1250,0.0671633433545162,4.48185902300501
E01012418,286,0.101768163543886,6.21055555411652,1381,0.0736916463025965,4.49714377560935
E01012419,154,0.0774131078933688,5.19738245283628,1119,0.0691806147393823,4.6446670713461
E01012420,144,0.0705595837466304,4.80657319850254,1487,0.0474509641873775,3.23239623302121
E01012421,183,0.0908509670143616,6.14971414119241,1311,0.0692989832298715,4.69085746849154
E01012422,201,0.100472226059158,6.72431938041941,1497,0.0671157154703797,4.49186331357342
E01012423,195,0.0949273639295958,6.4697854536831,1413,0.067181432363479,4.57875828286136
E01012424,499,0.247611527416502,16.7737028363824,1856,0.133411383306305,9.03755540753361
E01012425,404,0.200114625850352,13.5975186729471,1682,0.118974212752885,8.08413714206129
E01012426,360,0.178725842655659,12.1275730758534,1325,0.134887428419366,9.15288534026669
E01012427,396,0.195708122211388,13.2770021908144,1738,0.112605363757991,7.63924176686672
E01012428,435,0.111010927207768,7.62596838082229,2175,0.0510395067621921,3.50619235899875
E01012429,357,0.127243816964389,7.47584251220376,1350,0.0942546792328811,5.53766112015093
E01012430,346,0.0851399192983402,6.03939778304296,1808,0.047090663328728,3.34037488000164
E01012431,530,0.132412042931732,9.31790269704834,2118,0.06251748958061,4.3993874868028
E01012432,461,0.0763906141802941,6.41259507167506,1392,0.054878314784694,4.6067493330999
E01012433,507,0.0899595893492856,6.96874521974542,1554,0.0578890536353189,4.48439203329821
E01012434,697,0.132590682105861,10.0982315400403,1600,0.0828691763161632,6.31139471252516
E01012435,1090,0.201921227849617,16.1137801890999,2097,0.096290523533437,7.68420609876008
E01012436,609,0.105293381955213,8.13175165172945,1274,0.0826478665268548,6.38285059005451
E01012437,1247,0.248203998921851,16.0172797599216,1339,0.185365197103698,11.9621208065135
E01012438,394,0.0628871172234692,5.35496269274844,1127,0.0558004589383045,4.75151969187972
E01012439,1371,0.290762148419232,17.5720497228813,1646,0.176647720789327,10.6756073650555
E01012440,824,0.160686096805778,11.1954500944223,1318,0.12191661366144,8.49427169531283
E01012441,319,0.155153163880744,10.5397844562735,2327,0.0666751886036715,4.52934441610377
E01012442,204,0.101662435258206,6.87609367666954,1576,0.0645066213567299,4.36300360194768
E01012443,259,0.129119020622495,8.7052265688278,1535,0.0841166258127,5.67115737382919
E01012444,523,0.0702306514188304,6.87487817969619,1118,0.0628181139703313,6.14926491922736
E01012445,645,0.0824237002302623,8.14668437015245,1229,0.0670656633281223,6.62870982111672
E01012446,406,0.0782298527453119,3.79030699000197,1373,0.0569773144539781,2.7606023233809
E01012447,637,0.163419702026991,7.84890574118213,1465,0.111549284660062,5.35761484039736
E01012448,381,0.134158327295179,6.42591791638096,1627,0.0824574845084072,3.94955004079961
E01012449,557,0.137373632082604,6.5905805205096,1376,0.099835488432125,4.78966607595174
E01012450,232,0.057774390715377,2.81744521585827,1410,0.0409747451882106,1.99818809635338
E01012451,209,0.0537162737944512,2.56868502035109,1597,0.0336357381305268,1.60844397016349
E01012452,391,0.0850496943430906,4.14584606628715,1802,0.047197388647664,2.30069149072539
E01012453,74,0.0232346353892361,1.64172432544114,1737,0.0133763013179252,0.945149295015047
E01012454,34,0.0102886236551121,0.703842111057411,2217,0.00464078649305912,0.317475016264055
E01012455,42,0.0108606191638665,0.77246380567949,2094,0.00518654210308812,0.368893890009308
E01012457,37,0.00928009905934675,0.666380309394239,1644,0.00564482911152478,0.405340820799416
E01012458,391,0.0460766016783674,2.71453580113269,2593,0.0177696111370488,1.04687072932229
E01012459,83,0.00909561957192345,0.684635500064967,1338,0.0067979219521102,0.511685725011186
E01012460,68,0.00884083338975354,0.763121620706382,1402,0.00630587260324789,0.544309287237077
E01012461,65,0.00855535246638653,0.670490463303204,1330,0.00643259583938837,0.504128167897146
E01012462,61,0.00649634836439881,0.470410409969679,1286,0.00505159281835056,0.365793475870668
E01012463,81,0.00985712802664281,0.831220014808797,1096,0.00899372995131643,0.7584124222708
E01012464,78,0.00908006626744784,0.628139630156159,1371,0.00662295132563665,0.458161655839649
E01012465,47,0.00656613424831349,0.58343844633311,1271,0.00516611663911368,0.459038903487892
E01012466,74,0.0116246843839176,0.98134738163541,1474,0.0078864887272168,0.665771629332029
E01012467,36,0.0107899603510021,0.578087763909765,1223,0.00882253503761413,0.472680101316243
E01012468,609,0.0801526049367957,4.87388275308189,2473,0.0324110816566097,1.97083815328827
E01012469,122,0.021753340328474,1.23518286903835,1600,0.0135958377052962,0.771989293148968
E01012470,17,0.00131132366553533,0.0623665535328602,1140,0.00115028391713625,0.0547075030990002
E01012471,417,0.0376577685186747,1.84182822376025,2334,0.0161344338126284,0.789129487472259
E01012472,506,0.0479813060235447,2.58979490245202,1820,0.0263633549579916,1.42296423211649
E01012473,631,0.0520510571201454,2.47554827663412,1526,0.0341094738664124,1.62224657708658
E01012474,555,0.0499284222916467,2.42069259804289,1444,0.0345764697310573,1.67637991554217
E01012475,567,0.0452006988011082,2.16368427366769,1523,0.0296787254111019,1.42067253687964
E01012476,583,0.0693340728469261,3.32956352526753,1549,0.0447605376674797,2.14949226937865
E01012477,529,0.0438839374014372,2.08712006281236,1544,0.0284222392496355,1.35176169871267
E01012478,112,0.0224259070940726,1.86401588630371,1660,0.0135095825867907,1.12290113632754
E01012479,90,0.0212887713011902,1.6774415221378,1703,0.0125007465068645,0.984992085811981
E01012480,82,0.0218071538090574,1.65311176242276,2020,0.0107956206975532,0.818372159615229
E01012481,118,0.0234449658136479,1.96368530618291,1553,0.0150965652373779,1.264446430253
E01012482,283,0.0829382141202652,6.16746224289188,1612,0.0514505050373853,3.82596913330761
E01012483,112,0.0329619128809207,2.44559137606205,1631,0.0202096338938815,1.49944290377808
E01012485,30,0.0127011006033503,0.698103506736314,1578,0.0080488596979406,0.442397659528716
E01012486,55,0.0197801157998356,0.996498462188131,1498,0.0132043496661119,0.665219267148285
E01012487,86,0.0249621658405638,1.29174339752962,1538,0.0162302768794303,0.839885173946435
E01012488,114,0.0367558812538287,1.82477442521052,1762,0.0208603185322524,1.03562680204911
E01012489,317,0.0866380617878057,4.22024368509928,1907,0.0454316003082358,2.21302762721515
E01012490,21,0.0123951843953544,0.611568664732056,1433,0.00864981465132897,0.426775062618322
E01012491,969,0.136344602945483,8.6001713809278,1399,0.097458615400631,6.1473705367604
E01012492,1074,0.114922413243491,6.7579297540547,1411,0.0814474934397523,4.78946120060574
E01012493,1404,0.156519974958175,9.25946979437695,1803,0.0868108568819606,5.13559056815139
E01012494,1210,0.169677848082157,10.6703904476746,1668,0.101725328586425,6.39711657534451
E01012495,918,0.0823416566792389,4.48005935775186,1686,0.0488384677812805,2.65721195596196
E01012496,807,0.0702648674166208,3.71674696389061,1388,0.0506231033260957,2.67777158781744
E01012497,204,0.0226839712780456,1.31202837986273,1242,0.0182640670515665,1.05638355866565
E01012498,353,0.0338146051565036,1.86789161970774,1605,0.0210682898171362,1.16379540168706
E01012499,842,0.0911017706081268,5.3195390104953,1998,0.0455964817858493,2.66243193718484
E01012500,1000,0.0879202832425128,4.82254651097296,1352,0.0650297952977166,3.56697227142971
E01012501,485,0.041761501433937,2.26791757323431,1413,0.0295552027133312,1.60503720681833
E01012502,245,0.0934681735135366,4.61789661958518,1678,0.0557021296266607,2.75202420714254
E01012503,744,0.320544907730218,15.3319726882902,1443,0.222137843194884,10.6250676980528
E01012504,44,0.0125936406353426,0.81261967635578,2204,0.00571399302873984,0.368702212502622
E01012505,40,0.0114443880369768,0.670891580080021,1361,0.00840880825641206,0.492940176399722
E01012506,24,0.00676058036134405,0.451565097602486,1550,0.00436166474925422,0.291332321033862
E01012507,44,0.0127826666720015,0.806426880921394,1891,0.0067597391179278,0.426455251677099
E01012508,46,0.00886906456864532,0.735243684957231,1627,0.00545117674778446,0.451901465861851
E01012509,97,0.0364443400631389,1.94770889027869,2046,0.0178124829243103,0.951959379412849
E01012510,59,0.0217644032097455,1.24868244620201,1958,0.0111156298313307,0.637733629316653
E01012511,43,0.0140260137298897,0.887313332240689,1626,0.0086260847047292,0.545703156359587
E01012512,64,0.0237186460724313,1.30448836631683,1580,0.0150118013116653,0.825625548301793
E01012513,1,8.39842109683379e-05,0.0119828672209625,2033,4.13104825225469e-05,0.005894179646317
E01012514,5,0.00110376832296863,0.0702470099318345,1884,0.000585864290323053,0.0372860986899334
E01012515,1,8.39842109683379e-05,0.0119828672209625,1563,5.37327005555585e-05,0.00766658171526709
E01012516,3,0.00155318141862195,0.0857038339306241,1363,0.00113953148835066,0.0628788216659018
E01012517,3,0.000579412104931686,0.0393913653715152,2314,0.000250394168077652,0.0170230619583039
E01012518,6,0.00262736062649664,0.159598492370804,2140,0.00122773861051245,0.0745787347527121
E01012519,1,0.000653381247958184,0.0310748121528912,1515,0.000431274751127514,0.0205114271636246
E01012520,190,0.0574927505557285,4.21983079236076,1576,0.0364801716724166,2.67755760936596
E01012521,149,0.0454808480260624,3.32624873368634,1563,0.0290984312386835,2.1281181917379
E01012522,131,0.0358714957665277,2.71056762314292,1378,0.0260315644169286,1.96703020547381
E01012523,192,0.0590565063228557,4.28265294986775,1451,0.0407005557014856,2.95151822871658
E01012524,179,0.0525150552072605,3.89975346404282,1479,0.035507136718905,2.63675014472131
E01012525,182,0.0580168041055856,4.21209875799916,1551,0.0374060632531177,2.71573098517031
E01012526,196,0.0588821565953791,4.33218252904688,1757,0.0335128950457479,2.4656701929692
E01012527,1159,0.0875513348216181,4.48025619608935,1434,0.0610539294432484,3.1243069707736
E01012528,1001,0.0742580221200324,3.76274391392813,1185,0.0626649975696476,3.17531131977057
E01012529,1111,0.0816752323112317,4.12734781886251,1371,0.0595734736041077,3.01046522163568
E01012530,1138,0.106474750281342,5.7468659984369,1421,0.0749294512887699,4.04424067448058
E01012531,1156,0.0861959099306714,4.38746933152154,1494,0.0576947188290973,2.93672646018845
E01012532,1092,0.0786710516969847,3.94574120217549,1376,0.0571737294309481,2.86754447832521
E01012533,188,0.0456991288977939,3.58324841545471,1463,0.0312365884468858,2.44924703722126
E01012534,165,0.0448574248368041,3.36628918517441,1555,0.0288472185445686,2.16481619625364
E01012535,174,0.0445650374919748,3.42466953984918,1725,0.0258348043431738,1.98531567527488
E01012536,168,0.0387489558872286,3.07064164186,1502,0.0257982396053453,2.04436860310253
E01012537,133,0.0393973550667224,2.8974726619456,1485,0.0265302054321363,1.95116004171421
E01012538,181,0.0303830922917293,2.68644335481789,1412,0.0215177707448508,1.90258027961607
E01012539,161,0.0431332090533688,3.18576447123155,1568,0.0275084241411791,2.03173754542828
E01012540,240,0.0395786161539796,3.57441225512418,1361,0.0290805408919762,2.62631319259675
E01012541,196,0.0321355759047745,2.80588290722269,1311,0.0245122623224825,2.14026156157337
E01012542,179,0.0313913303492158,2.72493796738667,1374,0.022846674198847,1.98321540566715
E01012543,363,0.0551280603387656,5.14351401881309,1519,0.0362923372868767,3.38611851139769
E01012544,427,0.0640344070741164,5.98412589329747,1371,0.0467063508928639,4.36478912713163
E01012545,240,0.0414002947934296,3.6783270422866,1624,0.0254927923604862,2.2649797058415
E01012546,334,0.057476689705676,5.06883459198419,1678,0.0342530927924172,3.02075958997866
E01012547,378,0.0586253302669769,5.43176141601377,1715,0.0341838660448845,3.16720782274855
E01012548,576,0.0913429512178161,8.33979952288105,1801,0.0507179073946786,4.63064937417049
E01012549,315,0.0498388434326484,4.55149885359312,1435,0.0347309013467933,3.17177620459451
E01012550,168,0.0284435284350323,2.53958667990395,1569,0.0181284438719135,1.61860209044229
E01012551,369,0.0571519524949869,5.27815203524838,1522,0.0375505601149717,3.46790541080708
E01012552,373,0.0569828706742577,5.30371426552107,1362,0.0418376436668559,3.89406333738698
E01012553,240,0.0366485999875949,3.42109758120392,1325,0.0276593207453546,2.58196043864447
E01012554,352,0.0392050464059673,3.030552371404,1992,0.0196812481957667,1.52136163223092
E01012555,301,0.0463759869758308,4.31023938592082,1399,0.0331493831135317,3.08094309215212
E01012556,170,0.0267045426041806,2.44552784339583,1441,0.0185319518419019,1.697104679664
E01012557,128,0.0349428642312682,1.78545974569758,1520,0.0229887264679396,1.17464456953788
E01012558,140,0.0358342668419618,1.78791196312563,1820,0.0196891576054735,0.982369210508587
E01012559,82,0.0322352084389546,1.58886266810463,1523,0.021165599762938,1.04324535003587
E01012560,107,0.030796568264122,1.47165430598513,1519,0.0202742384885596,0.968831011181787
E01012561,138,0.0289437361009155,1.9512587128011,1530,0.0189174745757618,1.27533249202686
E01012562,331,0.0683054610626531,4.52459819593004,1685,0.0405373656158179,2.68522148126412
E01012563,188,0.0319221921413543,2.06075628691918,1696,0.018822047253157,1.21506856540046
E01012564,122,0.0228798782406423,1.50201447542763,1352,0.0169229868643804,1.11095745223937
E01012565,1382,0.139300082104109,7.69395624982014,2847,0.0489287257127183,2.70247848606257
E01012566,800,0.0986500747327552,5.81124187600356,2203,0.0447798795881776,2.63787647571655
E01012567,1022,0.177783809074845,11.6606871593949,1849,0.0961513299485373,6.3064830499702
E01012568,2044,0.254557299292455,15.2243356722989,3610,0.0705144873386303,4.21726749925177
E01012569,658,0.094573912202171,5.78816560045537,1949,0.048524326424921,2.96981303255791
E01012570,140,0.0219841379620348,1.38164576385937,1163,0.0189029561152492,1.18800151664606
E01012571,584,0.0990097732974796,4.88052601147998,1533,0.0645856316356683,3.18364384310501
E01012572,454,0.080663696095136,3.98287128313381,1533,0.0526181970614064,2.59808955194639
E01012573,672,0.113905631130729,5.60990242386491,1715,0.0664172776272471,3.27108013053347
E01012574,598,0.0899199361904734,5.67049112666937,1468,0.0612533625275705,3.86273237511537
E01012575,437,0.0765168732440888,3.79402015387225,1218,0.0628217350115672,3.11495907542877
E01012576,433,0.0742232383608111,3.69749252712492,1623,0.0457321246831861,2.27818393538196
E01012577,680,0.161418640593069,8.39704238255074,1856,0.0869712503195415,4.52426852508122
E01012578,854,0.15325835390743,8.88797452887662,1996,0.0767827424385921,4.45289305053939
E01012579,660,0.117064800883103,6.08246551035596,1674,0.0699311833232397,3.63349194167023
E01012580,717,0.107023694721837,5.91466582609292,2127,0.0503167347070227,2.78075497230509
E01012581,348,0.073145296769514,4.07247251252935,1248,0.0586100134371106,3.26319912862928
E01012582,303,0.0570342462925786,3.28182881000315,1618,0.0352498431968966,2.0283243572331
E01012583,472,0.0935670899744113,5.27466970430534,1654,0.0565701874089548,3.18903851529948
E01012584,317,0.0542085108938924,2.98418740652401,1562,0.0347045524288684,1.91049129739053
E01012585,236,0.0416403272580605,2.26086810979029,1647,0.02528253021133,1.37271894947802
E01012586,266,0.0463025037949015,2.49097299141669,1614,0.0286880444825907,1.54335377411195
E01012587,375,0.0810759597387765,4.29967621849077,2007,0.0403965917980949,2.14233991952704
E01012588,337,0.0566881848081994,2.99328774594337,2073,0.027345964692812,1.44394006075416
E01012589,610,0.488866900092628,23.2798109477752,1407,0.34745337604309,16.545707852008
E01012590,515,0.431918174356118,20.5504001379112,1296,0.333270196262436,15.8567902298697
E01012591,639,0.528629287821985,25.1876536392519,1556,0.339736046158088,16.1874380714987
E01012592,796,0.629232239182644,30.0188799904666,1899,0.331349257073536,15.8077303793926
E01012593,444,0.28355069465869,13.8875157836107,1745,0.162493234761427,7.95846176711214
E01012594,531,0.419063299105885,20.110643464462,1463,0.286441079361507,13.7461677815871
E01012595,335,0.171085191599545,8.4130799751042,1982,0.0863194710391248,4.24474267159647
E01012596,229,0.0583961350727043,3.12056257096153,1859,0.0314126600713848,1.67862429852691
E01012597,519,0.327710351028505,15.9584478611892,1781,0.184003565990177,8.96038622189177
E01012598,791,0.483138444291108,23.5798595940138,3008,0.160617833873374,7.83904906715885
E01012599,299,0.177709820735038,8.64861556421295,1173,0.151500273431405,7.373073797283
E01012600,226,0.0612193839509682,3.23390687377617,1401,0.0436969193083285,2.30828470647835
E01012601,180,0.0431017108868431,2.22991032876435,1582,0.0272450764139337,1.40955140882702
E01012602,388,0.190600372321784,9.29517725981555,1563,0.12194521581688,5.94701040295301
E01012603,221,0.0543976478147026,2.80630350821391,1610,0.0337873588911196,1.74304565727572
E01012604,313,0.0770209705487662,3.87241149765524,1610,0.0478391121420908,2.40522453270512
E01012605,1207,0.161551312646877,11.413001974988,2152,0.0750703125682513,5.30343957945539
E01012606,1141,0.145796533105143,9.78048339612115,1662,0.0877235457913013,5.88476738635448
E01012607,884,0.137106593216383,9.19138277879275,1473,0.0930798324619028,6.2399068423576
E01012608,1192,0.299572721531929,16.2569023642754,1874,0.159857375417251,8.67497458072327
E01012609,216,0.134303917877698,6.57585905878367,1500,0.0895359452517989,4.38390603918911
E01012610,157,0.0945264227625096,4.70497080494088,1225,0.0771644267449058,3.84079249382929
E01012611,94,0.0413530370185744,2.16348693065797,1027,0.0402658588301601,2.10660850112752
E01012612,187,0.104336226364436,5.23849918852239,1378,0.0757156940235383,3.80152335886966
E01012613,208,0.14175964229091,6.84254977376653,1355,0.104619662207314,5.04985223156202
E01012614,752,0.651312153780207,31.0057072131565,1660,0.392356719144703,18.6781368753955
E01012615,620,0.530989985016172,25.2538836873692,1455,0.36494157045785,17.3566210909754
E01012616,684,0.594178750766426,28.2591413864512,1758,0.337985637523564,16.0745969206207
E01012617,661,0.563907409750673,26.8278081732762,1368,0.412213018823591,19.6109708868978
E01012618,332,0.219352101805345,10.7881859970673,1492,0.147018834990178,7.23068766559469
E01012619,701,0.586521221616547,27.9828528381925,1396,0.420144141559131,20.0450235230605
E01012620,426,0.330590011668497,15.9572703899124,1334,0.247818599451647,11.961971806531
E01012621,649,0.498667098938297,24.0138049019708,1532,0.325500717322648,15.6748073772656
E01012622,172,0.0751526559772458,3.69983680129137,1511,0.0497370324137961,2.44860145684405
E01012623,115,0.0529097157794047,2.63777668271492,1493,0.0354385236298759,1.76676268098789
E01012624,551,0.433979333227413,20.8200500472818,1536,0.282538628403263,13.5547200828658
E01012625,488,0.38558116904726,18.4721886484355,1598,0.241289842958235,11.5595673644778
E01012628,138,0.128658146854008,4.34309605703778,1162,0.110721296776255,3.73760417989482
E01012629,190,0.0381377892963213,1.98126856961778,1139,0.033483572692117,1.73948074593308
E01012630,642,0.113436087798356,5.50385328763489,2293,0.0494706008715029,2.40028490520493
E01012631,262,0.066670739183752,3.30899448689415,1335,0.0499406286020614,2.47864755572596
E01012632,785,0.146835026272178,7.41043389175086,2055,0.0714525675290403,3.60605055559653
E01012633,741,0.16575771579752,9.50337359420491,1579,0.104976387458847,6.01860265624123
E01012634,593,0.143562103940984,7.90777141734975,1389,0.103356446321803,5.69313996929427
E01012635,586,0.124221658799472,6.80794688743337,1688,0.073591030094474,4.03314389065958
E01012636,549,0.115302507446874,6.89024386392512,1440,0.0800711857269957,4.78489157217022
E01012637,1294,0.229005470761048,11.1259096243541,1584,0.144574160833995,7.02393284365788
E01012638,1261,0.218441011946438,10.7615980944461,1575,0.138692705997738,6.83276069488643
E01012639,1039,0.180327968132956,9.31729941418335,1769,0.101937799962101,5.26698666714718
E01012640,939,0.165734253823249,8.42648587155913,1726,0.0960221632811409,4.88208914922314
E01012641,1017,0.178931252253501,8.72345037829955,1750,0.102246429859143,4.98482878759974
E01012642,773,0.113341307111609,5.69608200822775,1767,0.0641433543359414,3.22358913878197
E01012643,488,0.0736949551105717,3.84398856919539,1569,0.0469693786555588,2.44996084716086
E01012644,1387,0.201919236043515,10.0134953774072,2472,0.0816825388525547,4.05076673843333
E01012645,724,0.116847033638374,6.16001203830614,2000,0.0584235168191871,3.08000601915307
E01012646,758,0.626831503919127,29.8204780919279,1555,0.403107076475323,19.1771563292141
E01012647,598,0.474732983498985,22.5950442262802,1400,0.339094988213561,16.1393173044859
E01012648,490,0.420716491492719,20.0092763353937,1152,0.365205287754096,17.3691634855848
E01012649,695,0.569730598257073,27.1089449014077,1373,0.414953094142078,19.7443152959998
E01012650,844,0.706695117910409,33.6406774933366,1368,0.516589998472521,24.5911385185209
E01012651,670,0.5538130724767,26.3686509063617,1712,0.32348894420368,15.4022493611926
E01012652,600,0.513344440464226,24.4397768850813,1507,0.340639973765246,16.2175029098084
E01012653,605,0.50875942260023,24.2133416699354,1322,0.384840713010764,18.315689614172
E01012654,738,0.604985395658603,28.7940348313588,1658,0.36488865841894,17.3667278838111
