lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01021753,1579,3.8590526414264,99.1852637754851,1393,2.7703177612537,71.2026301331551
E01021754,1623,4.02105228647435,103.598851518977,1540,2.61107291329503,67.2719815058289
E01021755,1210,2.95711338957801,76.0127167302376,1232,2.40025437465748,61.6986337096084
E01021756,1609,2.49352629473946,68.9243090278243,1585,1.5732027096148,43.4853684718134
E01021757,1677,2.70626442119889,73.9704614091533,1638,1.652176081318,45.1590118493
E01021758,1541,2.48675451691385,67.9708937382317,1576,1.57788992189965,43.1287396816191
E01021759,1532,2.4556449676209,67.2866318509447,1545,1.58941421852486,43.5512180265014
E01021760,1544,2.4782870794655,67.7969089132649,1537,1.61241839913175,44.1098951940565
E01021761,1946,3.04810054025316,84.2125106134267,2042,1.49270349669597,41.2402108782697
E01021762,1565,2.59908006254543,70.3378306119926,1385,1.87659210292089,50.7854372649766
E01021763,1609,2.62686670980467,71.6938440181448,1536,1.71019968086242,46.675679699313
E01021764,2018,4.65137546261801,154.294894919203,1868,2.490029690909,82.5989801494661
E01021765,1733,3.7034134650763,124.959157485624,1637,2.26231732747483,76.3342440352012
E01021766,1620,4.07264415025459,135.061130130091,1548,2.63090707380787,87.2487920737019
E01021767,1922,4.41222310637694,149.23031026475,1832,2.40841872618829,81.4575929392741
E01021768,2316,4.01202224374122,106.674795942703,2227,1.80153670576615,47.9006717299969
E01021769,2299,5.89317572610992,157.138365408363,2287,2.57681492177959,68.7093858366257
E01021770,2013,1.37590646651249,37.3220759585233,2000,0.687953233256247,18.6610379792616
E01021771,1655,4.29666185199129,115.355319469513,1643,2.61513198538727,70.2101761835134
E01021772,1592,4.18137361000199,110.517870378783,1500,2.78758240666799,73.6785802525222
E01021773,1563,4.13038463415061,110.881273103304,1580,2.61416748996874,70.1780209514583
E01021774,1512,4.0971562969337,111.860284468822,1523,2.6901879822283,73.4473305770337
E01021775,1553,4.20083900576653,113.668318416124,1477,2.84416994296989,76.958915650727
E01021776,1478,3.90304285679791,106.517544032865,1434,2.72178720836674,74.2800167593199
E01021777,1506,4.13675147034024,113.215764946368,1383,2.99114350711514,81.8624475389501
E01021778,1540,4.27459375356797,117.627540575567,1493,2.8630902569109,78.7860285167899
E01021779,1636,4.45303549519859,123.033494265605,1566,2.84357311315363,78.5654497226085
E01021780,1467,3.45537456338829,93.3888192980458,1509,2.28984397838853,61.8878855520516
E01021781,1536,3.61297820291892,96.6202597155153,1487,2.42970961864084,64.976637333904
E01021782,1431,3.27097884807524,87.5752144304317,1414,2.31328065634741,61.9343807853123
E01021783,1610,3.83627509764591,103.409357427738,1586,2.41883675765821,65.2013602949169
E01021784,1536,3.60052938086743,96.5317514654577,1566,2.29918862124357,61.6422423151071
E01021785,1695,3.776498814054,105.209305660321,1714,2.20332486234189,61.3823253560799
E01021786,1211,3.05216253418905,80.4928258527396,1245,2.4515361720394,64.6528721708752
E01021787,1564,3.96103033746185,104.622436403044,1542,2.56876156774439,67.8485320382907
E01021788,1639,4.24107375331084,113.888456278791,1580,2.68422389450053,72.0813014422731
E01021789,1713,4.2936947624114,114.662545069099,1611,2.66523573085748,71.1747641645557
E01021790,1831,4.81391120435619,128.370014494869,1753,2.74609880453861,73.2287589816708
E01021791,1733,4.15971762390367,106.092793872994,1633,2.54728574641988,64.968030540719
E01021792,1356,0.985534840185553,31.6773530699055,1267,0.77784912406121,25.0018571980312
E01021793,1500,0.916410825617568,28.4461842919813,1491,0.614628320333714,19.0785944278882
E01021794,1134,0.738020053512577,22.4858567340816,1129,0.653693581499183,19.9166135820032
E01021795,2261,3.62812362292717,95.4301598001507,2162,1.67813303558149,44.1397593895239
E01021796,2341,5.53238124483758,143.195900729448,2146,2.57799685220763,66.7268875719703
E01021797,1352,2.108401010274,58.1262896355762,1287,1.63822922321212,45.1641722110149
E01021798,1625,2.51266450519654,69.5517131518247,1545,1.62632006808838,45.017290065906
E01021799,1988,3.03288602370407,84.0251734401183,1894,1.60131257851324,44.3638719324806
E01021800,2322,3.33890143242738,88.2209635532829,2304,1.44917596893549,38.2903487644457
E01021801,2281,1.21877476301687,40.1332350392503,2248,0.542159592089354,17.8528625619441
E01021802,2434,5.86571553649821,150.81125206865,2301,2.54920275380192,65.5416132414818
E01021803,1378,2.09278039942436,57.8503155718746,1318,1.58784552308373,43.8925004338957
E01021804,1494,2.1662815444277,59.8877316615396,1475,1.46866545384929,40.6018519739251
E01021805,1374,2.07498666778528,57.4319413061691,1336,1.55313373337222,42.9879800195876
E01021806,2565,5.05768466298557,137.884048781651,2619,1.93115107406856,52.6475940365221
E01021807,1639,3.2300306889947,85.1957575628786,1552,2.0812053408471,54.8941736874218
E01021808,1584,3.22927053669821,85.3533712128662,1539,2.09829144684744,55.4602801902964
E01021809,1538,2.6591187694143,70.256832096549,1450,1.83387501338917,48.4529876527924
E01021810,1803,3.14042044812463,83.0032813980343,1868,1.68116726345002,44.4343048169348
E01021811,1488,2.68883898143374,71.1187040533339,1382,1.94561431362788,51.4607120501692
E01021812,1305,2.26970028056377,60.1921510710224,1269,1.78857390115349,47.4327431607742
E01021813,1429,2.93623922453103,77.6930950733529,1368,2.14637370214256,56.7931981530357
E01021814,1664,3.02996716640528,80.2043788612612,1590,1.90563972729892,50.4430055731202
E01021815,1683,2.95617551544873,78.1879681609488,1597,1.85108047304241,48.959278748246
E01021816,1463,2.34463272540845,61.8989802342473,1362,1.7214630876714,45.4471220515766
E01021817,2586,4.52493021075978,119.965580136973,2552,1.77309177537609,47.0084561665254
E01021818,1947,3.49074887382859,92.4775657760311,1864,1.87271935291233,49.612427991433
E01021819,1670,2.66398871451887,74.2371703031256,1616,1.64850786789534,45.9388430093599
E01021820,1597,2.57056377254939,71.9611674724431,1520,1.69116037667723,47.3428733371336
E01021821,1425,2.27808644210968,63.5050738143348,1372,1.66041285868053,46.2864969492236
E01021822,1693,2.82111516877393,79.0754503411788,1605,1.75770415499933,49.2681933589899
E01021823,1789,2.91934200484704,81.8844171967983,1730,1.68748092765725,47.3320330617331
E01021824,1808,1.88861033094027,53.6272681966122,1725,1.09484656866103,31.0882714183259
E01021825,1698,1.79657301822756,50.9152780853557,1683,1.06748248260699,30.2526904844656
E01021826,1678,1.79039295391637,50.832306348109,1611,1.11135503036398,31.553262785915
E01021827,1704,1.88221542713875,53.3086010278793,1668,1.12842651507119,31.9595929423737
E01021828,2394,2.50986229708873,71.4037547751558,2354,1.06621168100626,30.332945953762
E01021829,1589,1.69657182031783,45.4617083692572,1431,1.18558478009631,31.7691882384746
E01021830,1215,1.8618070104553,49.9938491224098,1168,1.59401285141721,42.8029530157618
E01021831,1488,2.58505149936344,68.7473498232686,1409,1.83467104284133,48.7915896545554
E01021832,1354,1.51828330879907,40.6966558788171,1251,1.21365572246129,32.531299663323
E01021833,1233,1.91745206847408,51.3218532736704,1159,1.65440212983096,44.2811503655483
E01021834,1654,2.72472740437073,73.1329379913453,1547,1.76129761109937,47.2740387791502
E01021835,1590,2.59263681162335,70.6101324998622,1506,1.72153838753211,46.885878153959
E01021836,1554,2.5802059216399,69.2500691047625,1507,1.71214726054406,45.9522688153699
E01021837,1485,2.43629118433897,68.5115863346806,1448,1.6825215361457,47.3146314466026
E01021838,1540,2.484520710079,69.4225669099965,1516,1.63886590374604,45.7932499406309
E01021839,1792,1.91522319697476,53.6595373999658,1619,1.18296676774228,33.1436302655749
E01021840,1633,1.77873834367453,49.910138723114,1479,1.20266284224106,33.7458679669466
E01021841,1551,1.83793418710092,51.3299165750973,1458,1.26058586220914,35.2057040981463
E01021842,1738,1.87893742630209,52.6149473935832,1595,1.17801719517373,32.9874278329675
E01021843,2574,2.87598502131128,80.3903058978521,2484,1.15780395382902,32.3632471408422
E01021844,1506,2.61073684928228,69.6042919066875,1399,1.866144995913,49.7528891398767
E01021845,1500,2.66017252939374,70.9530308740177,1478,1.79984609566559,48.0061101989294
E01021846,1449,2.5099306289952,67.0023828973461,1410,1.78009264467745,47.5194204945717
E01021847,1501,2.69246609754587,71.8718450705152,1522,1.76903160154131,47.2219744221519
E01021848,1633,2.50219933901268,67.0620081027396,1634,1.5313337448058,41.0416206259116
E01021849,1526,2.41136037268512,64.9919043734975,1640,1.47034169066166,39.6292099838399
E01021850,1439,2.56774978396205,68.4241462539543,1499,1.71297517275653,45.6465285216507
E01021851,1657,2.29227305765898,62.5094925199368,1667,1.37508881683202,37.4981958727875
E01021852,1182,2.01521585508224,54.2030027703414,1565,1.28767786267236,34.6345065625185
E01021853,1465,2.33836150472554,62.8700287120177,1410,1.65841241469897,44.5886728454026
E01021854,1823,2.08783137802345,56.0911115588807,1678,1.24423800835724,33.4273608813354
E01021855,1640,1.80621273637099,48.3333150473108,1478,1.22206545085994,32.7018369738233
E01021856,1511,1.7516730178056,47.0126786452189,1436,1.21982800682841,32.7386341540522
E01021857,2735,3.08476710110807,83.9923342262406,2725,1.13202462425984,30.8228749454094
E01021858,1598,2.69372592309625,73.2342035902502,1533,1.75715976718607,47.7718223028377
E01021859,1727,3.03406196567055,80.7518819017136,1497,2.02676150011393,53.9424728802362
E01021860,1647,2.76905509146588,74.469855264083,1519,1.82294607733106,49.0255795023588
E01021861,1325,2.25416596515879,62.6714026906831,1286,1.75285067275178,48.7335946272808
E01021862,1625,2.78536410521702,74.1463260653392,1492,1.86686602226342,49.6959289982166
E01021863,1765,2.98106896141413,79.0216157140983,1589,1.87606605501204,49.7304063650713
E01021864,1630,2.4025629009622,63.9264758462333,1400,1.71611635783015,45.6617684615952
E01021865,1505,1.41506597780303,37.799194549177,1443,0.980641703259205,26.1948680174477
E01021866,1343,1.45943242965395,38.967591483483,1373,1.06295151467877,28.3813484948893
E01021867,1504,2.43043687680353,64.9413033578546,1436,1.6925047888604,45.2237488564447
E01021868,1617,2.68254576894995,71.8740258191946,1580,1.69781377781642,45.4898897589839
E01021869,1389,2.26724720532657,60.8111653468004,1385,1.63700159229355,43.9069785897476
E01021870,1386,2.30231529482105,64.3737757878868,1328,1.73367115573874,48.4742287559389
E01021871,1585,2.67852664031918,72.5735856527673,1551,1.72696753083119,46.7914801113909
E01021872,2506,2.69233778115198,75.3787596651238,2150,1.25225013076836,35.0598882163366
E01021873,1466,2.84678810786972,74.8753774262263,1411,2.01756775894381,53.0654694728748
E01021874,1394,3.43423610079686,82.217481340592,1327,2.58796993277834,61.9574086967536
E01021875,1483,3.31601804882146,86.6555842083646,1476,2.24662469432348,58.709745398621
E01021878,1461,2.77009815523597,72.7945012259508,1412,1.96182588897732,51.5541793384921
E01021879,1431,2.66648012881905,70.0993413278002,1390,1.91833102792738,50.431180811367
E01021880,1481,2.80547333165314,73.7376666615404,1444,1.94284856762683,51.0648661091
E01021881,1164,2.16140682274489,56.845704473241,1167,1.85210524656803,48.7109721278843
E01021882,2162,4.80795643126247,118.376004371614,2079,2.3126293560666,56.9389150416613
E01021883,1684,4.36890354958944,104.907638895368,1712,2.55192964345177,61.2778264575748
E01021884,1466,3.64045842642408,83.0952892109858,1417,2.5691308584503,58.6417002194678
E01021885,1222,3.17986398269228,72.2621048892741,1151,2.76269677036688,62.782019886424
E01021886,1657,4.37335010624046,99.2320220240721,1586,2.75747169372034,62.5674792081161
E01021887,2261,5.91264776145747,132.740028627069,2246,2.63252349129896,59.100636076166
E01021888,2069,5.41271611177981,122.930760849078,2049,2.64163792668609,59.9954908975491
E01021889,2327,6.12988849776858,139.534517213444,2183,2.80801122206531,63.9186977615411
E01021890,1643,4.4602790003932,100.955321352306,1775,2.51283323965814,56.8762373815809
E01021891,1528,4.27238496194586,96.4094636053553,1567,2.72647413015052,61.5248650959511
E01021892,1104,2.92331167863064,66.6741169604791,1020,2.86599184179475,65.366781333803
E01021893,1549,4.15727214713896,94.7583364461149,1539,2.70128144713383,61.5713687109259
E01021894,1306,3.42164814607342,77.8447229834279,1245,2.7483117639144,62.5258819143999
E01021895,1244,3.31981489910073,75.3480216110951,1217,2.72786762456921,61.9129183328637
E01021896,1389,3.69981975191454,84.6030911273886,1325,2.79231679389776,63.8513895301046
E01021897,1219,3.29897978273243,74.9169626108721,1170,2.81964083994225,64.0315919751043
E01021898,1338,3.58946784741676,81.4090808226672,1279,2.80646430603343,63.6505714016162
E01021899,1353,3.2322046391865,85.2085038084715,1402,2.30542413636697,60.7763935866416
E01021900,1193,3.17924871467051,83.7915865911716,1191,2.66939438679304,70.35397698671
E01021901,1966,5.4096741680848,142.180988324629,1966,2.7516145310706,72.3199330237178
E01021902,1700,2.53736675941171,66.0210734984098,1788,1.41910892584547,36.9245377507885
E01021903,1616,3.58320142539036,88.4553352326255,1587,2.25784588871478,55.7374513123034
E01021904,1666,4.82430573183442,126.805668126067,1600,3.01519108239651,79.2535425787918
E01021905,1348,3.94941476971514,103.813533641572,1315,3.00335723932711,78.9456529593706
E01021906,1578,4.51921024822222,118.776302070009,1515,2.98297706153282,78.4001993861446
E01021907,2291,4.46859781510164,117.434750580871,2158,2.07071261126118,54.4183274239439
E01021908,2083,0.663133494194827,17.6250463158943,2023,0.327797080669712,8.71233134745147
E01021909,1397,2.7896474221389,64.6708472141823,1358,2.05423226961627,47.6221260781902
E01021910,1531,0.645973761198716,17.4644180584452,1540,0.419463481297868,11.3405312067826
E01021911,1246,1.05092153885102,30.195534753092,1281,0.820391521351303,23.5718460211491
E01021912,2046,5.57303765217978,135.272081835289,1981,2.81324465026743,68.2847460046889
E01021913,1655,3.71724551514688,89.3062264437756,1522,2.44234265121346,58.6768899104965
E01021914,2185,4.81761551266082,121.792300805161,2134,2.25755178662644,57.0723059068233
E01021915,1417,2.81861090781707,79.2851171459185,1347,2.09250995383598,58.8605175545052
E01021916,1118,2.2610950778815,63.9040533404564,1114,2.0297083284394,57.3645003056161
E01021917,1871,2.38621644528351,68.411392669752,1853,1.28775847020157,36.9192620991646
E01021918,1606,1.65864814866389,56.8781139793788,1583,1.04778783870113,35.9305836888053
E01021919,1404,1.39833136822911,49.0454961334754,1296,1.07895938906567,37.8437470165705
E01021920,2058,2.58280660583012,84.4298779860083,2265,1.14031196725392,37.2758843205335
E01021921,1533,2.02408812664846,58.81012674501,1522,1.32988707401344,38.6400307128843
E01021922,1665,2.10595946946756,60.8243483354019,1619,1.30077793049263,37.569084827302
E01021923,1449,1.8204199087702,52.5573715243016,1402,1.29844501338816,37.4874261942237
E01021924,1335,1.69198776193601,49.0805365098965,1302,1.29952977107221,37.696264600535
E01021925,1668,1.73966471740739,60.8596984034042,1739,1.00038224117734,34.9969513533089
E01021926,2159,2.89031790622339,93.5841889639709,2133,1.35504824483047,43.8744439587299
E01021927,1388,2.95842346032989,79.5236851264606,1351,2.18980270934855,58.8628313297266
E01021928,1590,3.54436774677035,99.1145938269387,1584,2.23760590073886,62.5723445877138
E01021929,1737,3.81441487465489,102.201650039448,1734,2.19977789772485,58.9398212453561
E01021930,1323,2.90646275087793,86.5307829385904,1336,2.17549607101641,64.7685501037354
E01021931,1350,2.85899468427317,79.9007095711854,1323,2.16099371449219,60.393582442317
E01021932,1628,3.51647299511459,100.858489960963,1617,2.17468954552541,62.3738342368353
E01021933,1427,2.53849772745865,74.8823449359463,1402,1.81062605382215,53.4110876861243
E01021934,1455,2.80033598314261,77.3045115457535,1466,1.91018825589537,52.7315904132016
E01021935,1455,2.35772505986244,61.7744406142948,1414,1.66741517670611,43.6877232067148
E01021936,1684,2.52587534506064,58.3210436250211,1667,1.51522216260386,34.9856290492028
E01021937,1666,2.01904739110944,49.5025760661419,1666,1.21191319994564,29.71343101209
E01021938,1510,3.17430881706174,56.9003692917689,1514,2.09663726358107,37.5828066656334
E01021939,1723,4.19178299522005,71.1675504283437,1699,2.4672060007181,41.8879049019092
E01021940,2199,5.34636213370433,91.0757165779203,2169,2.46489724928738,41.9897264075243
E01021941,2107,2.85210656594818,68.9607463750776,2149,1.32717848578324,32.0896911936145
E01021942,1650,3.27900722723386,87.588410441847,1619,2.02532873825439,54.1003152821785
E01021943,1833,3.4810583022482,91.5180268065916,1687,2.06346076007599,54.2489785456975
E01021944,1747,3.26913596370152,86.9182678372754,1640,1.99337558762288,52.9989438032167
E01021945,1630,3.07549361481073,81.1559216043404,1551,1.98291013205076,52.3249010988655
E01021946,1509,1.40683227335015,51.0465194735121,1575,0.893226840222316,32.4104885546109
E01021947,1170,0.727472790127924,31.6586005329914,1225,0.593855338879938,25.8437555371358
E01021948,1373,0.904703966239714,38.2804367491898,1353,0.668665163517897,28.293005727413
E01021949,1528,0.928851296996936,40.571271015347,1521,0.610684613410214,26.674076933167
E01021950,1609,0.990051621110073,42.963691387469,1505,0.657841608711012,28.5473032474877
E01021951,1342,0.829176365052602,35.7527147344162,1325,0.625793483058568,26.9831809316348
E01021952,1514,2.96304194362367,82.6019555573188,1410,2.10144818696714,58.5829472037722
E01021953,1532,3.13399609888627,88.5854458221344,1503,2.08516041176731,58.939085710003
E01021954,1525,2.86874017439692,80.6777601460676,1572,1.82489832976903,51.3217303728165
E01021955,1878,3.69375604680484,102.46578600688,1926,1.91783803053211,53.2013426827001
E01021956,1509,3.01588811840902,84.2864856815151,1461,2.06426291472212,57.6909552919336
E01021957,1591,2.23525265948057,71.3343849154373,1494,1.49615305186116,47.7472455926622
E01021958,1224,1.49989607906677,49.3514478054543,1263,1.18756617503307,39.0747805268839
E01021959,1763,2.3878647466633,77.0088249947389,1753,1.36215901121694,43.9297347374438
E01021960,2204,1.46636407819927,58.9362894305273,2044,0.717399255479095,28.833801091256
E01021961,1508,1.12449211734773,43.9545012207712,1465,0.767571411158858,30.0030725056459
E01021962,1311,0.771224521919815,34.0070145493976,1279,0.602990243877885,26.5887525796697
E01021963,1386,0.87926035849462,36.3588411464072,1396,0.629842663678095,26.0450151478561
E01021964,1644,1.15445838661388,46.6401786137464,1608,0.717946757844451,29.0050862025786
E01021965,2456,1.55511866041242,66.7486947926063,2410,0.645277452453288,27.6965538558532
E01021966,1781,1.1082774810713,48.0716513951796,1791,0.618803730358068,26.8406763792181
E01021967,2130,2.3273641565242,71.4561577598851,2070,1.12433051039816,34.5198829757899
E01021968,1949,7.35578187657692,194.131293429548,1802,4.08200992040895,107.731017441481
E01021969,1464,5.52504390039657,145.919622547185,1469,3.76109183144763,99.3326225644557
E01021970,1895,7.02050061432087,185.672488052762,1699,4.13213691249021,109.283394969254
E01021971,1098,1.11093047335362,29.2808602540615,1015,1.09451278162918,28.8481381813413
E01021972,1324,1.3178387233072,34.6908700358564,1298,1.01528407034453,26.7264021847892
E01021973,267,0.781557498563344,20.9122313604325,1161,0.673176140020107,18.0122578470564
E01021974,401,0.898035304437533,24.1064857279356,1148,0.782260718151161,20.9986809476791
E01021975,1697,4.83087192369906,131.871771862565,1606,3.00801489645022,82.1119376479236
E01021976,1548,4.28726951998014,116.637572325441,1484,2.8889956334098,78.5967468500275
E01021977,2324,7.72263718802919,205.59831353838,2057,3.75432046087953,99.9505656482159
E01021978,2310,3.78025149242366,100.143305623715,2297,1.64573421524756,43.5974338805897
E01021979,1600,1.46553246122511,55.2930304788459,1515,0.967348159224498,36.4970498210204
E01021980,1802,1.64615385698833,62.1732051965552,1718,0.958180359131739,36.1892928967143
E01021981,1740,1.58566902507433,59.9958118884996,1699,0.933295482680595,35.3124260673923
E01021982,2020,1.84530513337415,69.7883139404652,1872,0.985739921674227,37.2800822331545
E01021983,1459,1.33227583319381,50.3733132984035,1430,0.931661421813855,35.2260932156668
E01021984,2088,4.82893951678758,136.447113293147,2021,2.38938125521404,67.5146527922547
E01021985,1235,1.67069578029182,50.7151309656786,1249,1.33762672561395,40.6045884432975
E01021986,1370,1.92350771134864,58.5332068720701,1458,1.31927826567122,40.1462324225446
E01021987,1239,1.74894205460608,53.2946505567474,1225,1.42770779967844,43.5058371891815
E01021988,1994,7.04919926622112,185.948738557271,1872,3.76559789862239,99.3315911096531
E01021989,1493,5.19968869457293,137.321761349747,1431,3.63360495777284,95.9620973792781
E01021990,1786,6.27525455476216,165.374007597417,1660,3.78027382816998,99.6228961430225
E01021991,1038,1.9384391710731,51.138746908351,981,1.97598284513058,52.1292017414383
E01021992,1209,1.82552739659394,48.8840336369294,1183,1.54313389399318,41.3220909864154
E01021993,2419,8.23769514311609,217.438249129135,2225,3.70233489578251,97.7250557883753
E01021994,1209,1.62255168175689,49.0088158859415,1121,1.4474145243148,43.7188366511521
E01021995,1345,1.89201727680152,56.9765883664444,1367,1.38406530856,41.6800207508737
E01021996,1340,1.83231611932376,55.4500414072596,1300,1.40947393794135,42.6538780055843
E01021997,1319,1.83268630626869,49.8267939132904,1322,1.38629826495362,37.6904643822167
E01021998,1415,1.94237204338018,52.7902495086274,1382,1.40547904730838,38.1984439280951
E01021999,1972,2.65015621871476,71.8221185403542,1808,1.46579436875816,39.7246230864791
E01022000,1580,2.12931201394013,57.7674555427713,1572,1.35452418189576,36.7477452562158
E01022001,1850,2.54114482820977,68.9842598151913,1768,1.43729911097838,39.018246501805
E01022002,2036,2.85919289389494,77.375015691394,1992,1.43533779814003,38.8428793631496
E01022004,1811,2.49671414003507,67.6978928886592,1743,1.43242348825879,38.8398697008945
E01022005,1734,2.33279258331583,63.1639409009908,1685,1.38444663698269,37.4860183388669
E01022006,1712,2.3832162396632,64.6911547759757,1667,1.42964381503491,38.8069314792895
E01022007,1892,2.5942802872624,70.3715230599776,1782,1.45582507702716,39.4901925140166
E01022008,2057,4.08116593403516,108.302694475736,2050,1.99081265074886,52.8305826710908
E01022009,1284,1.61444398277228,47.7713686171778,1363,1.18447834392684,35.0486930426836
E01022010,1496,1.92973625805305,57.2128805295805,1554,1.24178652384366,36.8165254373105
E01022011,1542,2.13082928037201,62.7363986142668,1798,1.18511083446719,34.8923240346312
E01022012,1940,2.44631867388216,72.6377758327145,1918,1.2754529060908,37.871624521749
E01022013,1674,2.52752172763349,66.4336683344864,1595,1.58465312077335,41.6512027175464
E01022014,1410,2.31726482689822,60.9051463167984,1337,1.73318236865985,45.5535873723249
E01022015,1435,1.84503564241557,48.5108943792661,1386,1.33119454719738,35.0006452952858
E01022016,1679,4.91764272452449,133.970643039033,1709,2.87749720569016,78.391248121143
E01022017,1188,3.69532918123164,98.912856094961,1425,2.59321346051343,69.4125305929551
E01022018,1121,3.67534656036708,97.6739054348602,1462,2.51391693595559,66.8084168501096
E01022019,1165,2.75882144352138,72.8560130051864,1403,1.96637308875365,51.9287334320645
E01022020,1743,1.94724653586038,51.2028430829548,1749,1.11334850535184,29.2754963310205
E01022021,1390,1.92061064546037,50.4825597617943,1354,1.41847167316128,37.2840175493311
E01022022,1619,5.39359669962988,144.114023484379,1530,3.52522660106528,94.1921722120122
E01022023,1588,5.38982652201275,142.843078469013,1501,3.59082379880929,95.1652754623668
E01022024,1466,4.55205199396076,122.563556929303,1506,3.02261088576412,81.3835039371201
E01022025,2051,7.57098537847748,199.403841948152,1721,4.39917802351974,115.865102817055
E01022026,1874,7.35566155185115,193.386440617235,1614,4.55741112258436,119.818116863219
E01022027,1757,6.59220350237447,173.931074495702,1643,4.01229671477448,105.861883442302
E01022028,1473,2.10641970643297,56.8041896292337,1345,1.56611130589812,42.2335982373485
E01022030,1739,6.15652560394814,162.780178357889,1612,3.81918461783384,100.980259527227
E01022031,1546,5.63375330758999,148.809787719983,1399,4.02698592393852,106.368683145092
E01022032,1905,6.86414881343732,181.469680873578,1789,3.83686350667262,101.436378353034
E01022033,1530,3.06875693702652,81.4874468221443,1460,2.10188831303186,55.8133197411947
E01022034,1517,3.1509174085836,83.6518587982199,1525,2.06617534989089,54.853677900472
E01022035,1495,2.86265136090892,76.020690172408,1478,1.93684124554054,51.4348377350527
E01022036,1264,3.63625159914275,96.0079586684769,1231,2.95390056794699,77.9918429475848
E01022037,1483,4.17658892341475,109.982306984577,1419,2.94333257464041,77.5069111942048
E01022038,1590,5.02226773822628,132.798296093555,1512,3.32160564697505,87.8295609084361
E01022039,1632,4.4881674237759,121.695828838148,1518,2.95663203147292,80.1685301964087
E01022040,1818,4.47077655956732,124.166641021185,1745,2.56204960433657,71.1556682069831
E01022041,1517,3.37177465656888,94.5770229282628,1468,2.29684922109597,64.4257649375087
E01022042,1673,4.62470974703485,126.595600082641,1470,3.14606105240466,86.1194558385314
E01022043,2123,7.46125111298948,198.462975341107,1938,3.84997477450437,102.406076027403
E01022044,1719,3.9500908131193,110.304215680962,1618,2.44134166447423,68.1731864530049
E01022045,1662,4.64496155161389,123.285711620911,1510,3.07613347788999,81.6461666363647
E01022046,1739,4.53943505782278,120.835371728989,1566,2.89874524765184,77.1617954846673
E01022047,1419,4.15800651043884,110.366126224977,1291,3.22076414441428,85.4888661696181
E01022048,1582,4.48659552693723,118.930656614557,1610,2.7867052962343,73.8699730525198
E01022049,1537,4.87504371756654,129.486399365031,1448,3.36674289887192,89.4243089537508
E01022050,1786,4.59223953996046,122.123007529366,1730,2.65447372252049,70.5913338320032
E01022051,1530,2.6518873631176,69.9945789710392,1483,1.78819107425327,47.1979628934857
E01022052,1491,2.26386248498748,60.2080728417507,1409,1.60671574520048,42.7310666016684
E01022053,1873,4.97698875067264,135.827278039513,1801,2.76345849565388,75.4177001885139
E01022054,1579,1.82521978134638,52.7107629102253,1441,1.26663413001137,36.5792941778107
E01022055,1374,1.58971438953617,46.2597384708038,1330,1.19527397709487,34.7817582487246
E01022056,1653,1.8797757564599,54.2606397415717,1598,1.1763302606132,33.9553440185054
E01022057,1810,3.3845084705425,88.9991986313874,1828,1.85148165784601,48.6866513300806
E01022058,1670,3.46594703532194,90.0962202901535,1653,2.09676166686143,54.5046704719622
E01022059,1648,3.4908902493611,91.698829422376,1638,2.13119062842558,55.9821913445519
E01022060,2114,4.06875536609992,106.868575863053,2050,1.98475871517069,52.1310126161232
E01022061,1539,1.191494741817,32.2174181986389,1550,0.768706285043228,20.7854310958961
E01022062,2082,5.83339569882628,152.534028748524,2021,2.88639074657411,75.4745317904623
E01022063,1655,5.04450490352449,132.176290238547,1614,3.12546772213413,81.8936122915411
E01022064,1774,3.75823593451748,99.3426513680147,1729,2.17364715703729,57.4567098716106
E01022067,2034,4.18032592419132,108.722583313874,1888,2.21415568018608,57.5861140433655
E01022068,1560,3.21228290389077,83.4725671331399,1555,2.06577678706802,53.6801074811189
E01022069,1636,3.3672901323337,87.3421054538576,1634,2.06076507486762,53.4529409142336
E01022070,1980,4.31120994188373,113.300631099714,1946,2.21542134731949,58.2223181396272
E01022071,1774,3.5706743720802,94.3157265256783,1756,2.03341365152631,53.7105504132564
E01022072,1942,1.9042764052331,50.7256861719282,1880,1.01291298150697,26.9817479637916
E01022073,1581,1.19747695739496,32.3945172235755,1528,0.783689108242775,21.2006002772091
E01022074,1504,3.7551999740482,98.734559807478,1506,2.49349267865086,65.5607966849123
E01022075,1892,5.63885626685615,148.241039223262,1897,2.97251252865374,78.1449864118407
E01022076,1724,3.68372420192996,96.8568418563426,1698,2.16944888217312,57.0417207634527
E01022077,1656,3.19647533264607,84.0552682722211,1605,1.99157341597886,52.3708836587047
E01022078,1564,2.90935989339866,76.5045518077444,1550,1.87700638283784,49.3577753598351
E01022079,1662,3.45808547581018,90.9217334128602,1732,1.99658514769641,52.4952271436837
E01022080,1623,3.76532476559323,99.0349468973657,1635,2.30295092696834,60.5718329647497
E01022081,2560,6.00683344086381,157.928112859479,2518,2.38555736332955,62.7196635661155
E01022082,2095,5.21480297247555,137.130185653531,2013,2.59056282785671,68.1222978904774
E01022083,1693,2.78393752560006,69.6265760933147,1619,1.71954139938237,43.0059148198361
E01022084,1609,2.17283241094178,52.9319005683085,1616,1.3445745117214,32.7548889655374
E01022085,1531,2.13407948314591,52.1646940963636,1573,1.35669388629746,33.1625518730855
E01022086,1488,2.28595220059185,56.5382702224051,1520,1.503915921442,37.196230409477
