lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012488,1881,50.43725366342,1565.31018712757,1720,29.3239846880349,910.064062283468
E01012489,1977,50.3907640033315,1465.52667445973,1894,26.6054720186545,773.773323368392
E01012490,1507,44.3019032056404,1422.9406761278,1447,30.6163809299519,983.372962078643
E01012491,1463,41.7356104360899,1184.87034202345,1425,29.2881476744491,831.487959314704
E01012492,1481,40.6078531491256,1195.74590442931,1433,28.3376504878755,834.435383411938
E01012493,1866,49.8684927441204,1464.43837011146,1816,27.4606237577755,806.408794114239
E01012494,1722,45.5013173478709,1266.53355949609,1655,27.493243110496,765.277075224225
E01012495,1736,53.3967760562983,1535.9635326456,1707,31.2810638876967,899.802889657647
E01012496,1479,46.2834049763901,1347.882401946,1422,32.5481047653939,947.877919793249
E01012497,1332,52.0558417449238,1332.96847988561,1260,41.3141601150189,1057.91149197271
E01012498,1666,65.9482420620219,1653.17585784109,1562,42.2203854430358,1058.3712278112
E01012499,2001,67.1655890853874,1824.64696311761,1968,34.1288562425749,927.158009714235
E01012500,1395,38.8756943765515,1147.82825300578,1361,28.5640664045198,843.371236594988
E01012501,1448,52.8993372738705,1525.76588897211,1414,37.4111296137698,1079.04235429428
E01012502,1821,44.7453143009826,1216.27529441079,1638,27.3170416977916,742.536809774597
E01012503,1564,28.823147744715,821.895799418262,1444,19.9606286320741,569.179916494641
E01012504,2037,70.0758767143278,2130.47145130238,1882,37.2347910278043,1132.02521323187
E01012505,1393,49.3619173106605,1382.97370471518,1400,35.2585123647575,987.83836051084
E01012506,1667,59.994479315415,1787.9290533905,1569,38.2373991812715,1139.53413218005
E01012507,1859,63.0316011164514,1908.20700108689,1870,33.7067385649473,1020.43155138336
E01012508,1698,60.661140141505,1825.56310952907,1562,38.8355570688252,1168.73438510183
E01012509,1991,69.6787085356364,1839.54762030297,1892,36.8280700505478,972.276754917001
E01012510,1931,74.8070334733683,2006.97897823991,1756,42.6008163287975,1142.92652519357
E01012511,1630,58.559861295618,1691.77199333601,1676,34.9402513697004,1009.41049721719
E01012512,1656,60.7638582561237,1623.74029001802,1559,38.9761759179754,1041.5268056562
E01012513,2054,47.1347459016324,1501.84251121546,1984,23.757432410097,756.977072185212
E01012514,2116,46.6839537713929,1454.5131348399,1877,24.8715789938162,774.913763899785
E01012515,1597,36.4049144560712,1143.02855145091,1501,24.2537737881886,761.511360060566
E01012516,1450,30.7481029705912,951.864394827039,1317,23.3470789450199,722.752008220986
E01012517,2396,52.5165854439854,1643.71797428525,2281,23.0234920841672,720.612877810282
E01012518,1843,42.7556415058908,1357.77839005362,2084,20.5161427571453,651.525139181201
E01012519,1571,32.8023399554245,1007.02064548283,1480,22.1637432131247,680.419355055967
E01012520,1641,67.0540305821956,1906.61449111209,1490,45.0027050887219,1279.60704101483
E01012521,1678,69.3655468453965,1980.502278726,1569,44.2100362303355,1262.27041346463
E01012522,1461,59.0285805777777,1646.22877844303,1374,42.961121235646,1198.12865971108
E01012523,1534,59.1859082339988,1668.43932168383,1426,41.5048444838701,1170.0135495679
E01012524,1624,65.0446149703721,1859.60563544274,1495,43.5081036591118,1243.88336818912
E01012525,1770,68.4709185534999,1972.09754987073,1522,44.9874629129434,1295.72769373898
E01012526,1878,77.7843958377879,2157.68823964286,1696,45.8634409420919,1272.22183941206
E01012527,1542,42.001428246576,1279.21448839828,1481,28.3601811253045,863.750498580877
E01012528,1266,32.5404549198095,1000.58570034343,1243,26.1789661462667,804.976428273072
E01012529,1388,34.9287330726808,1077.7892533287,1423,24.5458419344208,757.406362142447
E01012530,1452,35.8255505119724,1086.70759788333,1432,25.0178425362936,758.874020868245
E01012531,1484,38.3924430901703,1181.89152845334,1520,25.2581862435331,777.560216087726
E01012532,1407,36.8983500617153,1114.92507978158,1391,26.5264917769341,801.527735285106
E01012533,1651,63.0843493246977,1743.99735723183,1498,42.1123827267675,1164.21719441377
E01012534,1550,61.3903044335264,1751.26517360267,1514,40.5484177235973,1156.71411730691
E01012535,1824,73.5356353913026,2042.37786135667,1688,43.5637650422409,1209.93949132504
E01012536,1659,65.0998045288275,1855.5245489958,1487,43.77929020096,1247.83090046792
E01012537,1560,63.7169104824421,1778.87111046592,1511,42.1687031650841,1177.28068197612
E01012538,1476,49.6799462439285,1483.82164054845,1422,34.936671057615,1043.47513400031
E01012539,1617,63.6446735772661,1823.48307263098,1529,41.6250317706122,1192.59847784891
E01012540,1552,51.5591911536367,1538.20909496888,1360,37.9111699659094,1131.03609924182
E01012541,1379,44.4079199491118,1325.33014076015,1288,34.4781987182545,1028.98302854049
E01012542,1456,47.9854454227759,1449.40200080063,1341,35.7833299200417,1080.83668963507
E01012543,1577,50.7381823109283,1566.45273106603,1588,31.9509964174611,986.431190847627
E01012544,1537,49.4994843208995,1521.25774319198,1407,35.1808701641077,1081.20664050603
E01012545,1568,53.6315803592321,1574.0772982988,1590,33.7305536850516,989.985722200504
E01012546,1787,64.1681968615466,1895.63502577184,1661,38.6322678275416,1141.26130389635
E01012547,1763,62.0048787716389,1866.82045551018,1712,36.2178030208171,1090.43250905969
E01012548,1866,60.7895538299785,1866.75231791533,1775,34.2476359605513,1051.69144671286
E01012549,1490,50.1961822429516,1508.54465487651,1404,35.7522665548088,1074.4620048978
E01012550,1657,59.6129226682723,1697.49372431058,1596,37.351455305935,1063.59255909184
E01012551,1648,51.6551674931115,1566.7838453313,1548,33.36897124878,1012.13426700988
E01012552,1500,47.4246269721002,1452.57297685443,1359,34.8967085887419,1068.85428760444
E01012553,1465,46.430906628613,1386.14406992846,1340,34.6499303198605,1034.43587308094
E01012554,2025,65.3464265115304,1641.92003905915,1975,33.0867982336863,831.351918510961
E01012555,1506,48.1329188042305,1463.41694879812,1389,34.6529293047016,1053.57591706128
E01012556,1581,49.877111506401,1500.70709463375,1464,34.0690652366127,1025.07315207224
E01012557,1686,41.5152104312759,1119.94671047126,1583,26.2256540942994,707.483708446787
E01012558,1846,45.5646726392165,1236.60678144626,1809,25.1877681808825,683.58583827875
E01012559,1664,44.4399402783665,1258.90811861143,1526,29.121848150961,824.972554791239
E01012560,1588,40.9225249810466,1121.56384103011,1500,27.2816833206978,747.709227353408
E01012561,1529,48.5862963504659,1134.17429804355,1583,30.6925434936613,716.471445384428
E01012562,1757,47.2302861116178,993.737365206698,1726,27.3640128109026,575.745866284298
E01012563,1787,50.9237185034273,1129.72410964098,1748,29.1325620728989,646.29525723168
E01012564,1438,46.2888289467343,1086.43788004388,1385,33.4215371456565,784.431682342153
E01012565,2963,77.6442138654862,2001.8871169043,2624,29.5900205280054,762.914297600726
E01012566,2154,59.4461685502988,1482.90034630818,2176,27.3190112823064,681.479938560744
E01012567,1880,50.6139406595988,1287.50986987152,1866,27.1242983170412,689.983853092989
E01012568,3319,85.1855461397656,2261.81692104001,2871,29.6710366213046,787.815019519336
E01012569,2070,55.5254129606528,1287.96763522664,1933,28.7249937716776,666.305036330387
E01012570,1192,37.616222472972,866.324046025505,1208,31.1392570140497,717.155667239657
E01012571,1615,48.5557843370323,1357.15207734822,1529,31.7565626795502,887.6076372454
E01012572,1708,50.2856786576571,1545.89400022487,1545,32.5473648269625,1000.57864092225
E01012573,2038,59.8360991816923,1788.53160266777,1759,34.0171115302401,1016.78885882193
E01012574,1578,48.6727786951998,1415.14476509673,1433,33.9656515667828,987.539961686481
E01012575,1342,40.6979947751528,1206.03074551648,1259,32.3256511319721,957.927518281555
E01012576,1565,44.4160224332114,1177.73562869287,1634,27.1823882700192,720.768438612529
E01012577,2167,63.521615790808,1784.8997690556,1929,32.9298163767797,925.297962185382
E01012578,2349,66.7550996858892,1916.02619375992,2001,33.3608694082405,957.534329715104
E01012579,1902,55.018475176092,1593.30541672765,1690,32.5553107550841,942.784270253049
E01012580,2557,70.3311439523603,2084.52379248682,2165,32.4855168371179,962.828541564351
E01012581,1305,41.1932379784794,1221.74848519391,1232,33.4360697877268,991.678965254799
E01012582,1716,54.8199688408228,1587.75526471996,1639,33.4472049059322,968.734145649763
E01012583,1751,56.2258696890283,1659.14666199424,1654,33.9938752654343,1003.11164570389
E01012584,1538,50.3628599081548,1392.84143260928,1500,33.5752399387698,928.560955072854
E01012585,1865,58.1301665607785,1606.94823419387,1631,35.6408133419856,985.253362473249
E01012586,1881,58.48656677144,1744.21044801988,1585,36.9000421270915,1100.4482321892
E01012587,2159,67.1774188220525,1966.4233733617,1993,33.7066828008292,986.665014230659
E01012588,2261,69.4773102044106,2059.90677965437,2075,33.4830410623665,992.726158869574
E01012589,1571,58.8158064263604,1345.13270377931,1431,41.1011924712512,939.994901313288
E01012590,1456,55.0222448198672,1304.6586356344,1340,41.0613767312441,973.625847488355
E01012591,1660,62.8309747471089,1458.01109249891,1497,41.9712590161048,973.955305610495
E01012592,1975,75.6348895572654,1822.49028134463,1902,39.7659776852079,958.196783041341
E01012593,1742,59.4417839215177,1406.00156928811,1807,32.8952871729484,778.086092577816
E01012594,1561,49.0942558207801,1225.80595684619,1475,33.2842412344272,831.054885997414
E01012595,1911,70.260491512318,1588.54910447652,1961,35.8289094912382,810.070935480123
E01012596,2156,72.5729449744756,1687.79558717204,1853,39.1651079193068,910.844893239092
E01012597,1847,72.1018457086456,1646.70045453063,1772,40.6895291809512,929.289195559048
E01012598,2996,109.726364912916,2559.04455028955,3019,36.3452682719165,847.646422752417
E01012599,1210,45.7648821008851,1012.77884867136,1187,38.5550818036101,853.225651787158
E01012600,1458,61.4490625275423,1235.49839348556,1439,42.7026146821003,858.581232443055
E01012601,1752,89.0002817453402,1473.86269375291,1526,58.3225961633946,965.834006391157
E01012602,1618,65.5362057390598,1405.40241352085,1590,41.2177394585281,883.900889006821
E01012603,1730,93.496234923446,1434.21885523529,1572,59.4759764144058,912.352961345603
E01012604,1755,78.4961111195175,1576.06035089253,1694,46.3377279335995,930.378011152617
E01012605,2271,62.4418673561402,2010.88288160865,2001,31.2053310125638,1004.93897131867
E01012606,1937,52.9447248365896,1641.68083663346,1698,31.1806388908066,966.832059265878
E01012607,1604,48.3381223146764,1544.80652978735,1489,32.4634803993797,1037.47920066309
E01012608,1866,63.8275663458007,1950.9673656605,1714,37.238953527305,1138.25400563623
E01012609,1605,54.2514042461946,1414.74220060364,1558,34.8211837266974,908.050192942001
E01012610,1339,43.1610287978578,1128.2582123491,1281,33.6932309116767,880.763631810381
E01012611,1115,37.6793257809877,1000.18000802994,1059,35.5800998876182,944.457042521191
E01012612,1450,49.6155504405899,1299.3930007444,1383,35.8753076215401,939.546638282288
E01012613,1380,46.1815347294277,1172.68134597273,1350,34.2085442440205,868.652848868691
E01012614,1723,64.2647119730639,1548.17892488484,1718,37.4067007992223,901.15187711574
E01012615,1500,56.2496465797355,1342.21053252126,1463,38.4481521392587,917.437137745221
E01012616,1856,71.3139509953167,1690.28516006076,1792,39.795731582208,943.239486641048
E01012617,1460,54.9326979130528,1329.37054068626,1392,39.4631450524805,955.007572332082
E01012618,1510,49.8945664263415,1295.18849447541,1428,34.940172567466,906.994744030398
E01012619,1588,48.2975316348208,1231.96456438736,1407,34.3266038627014,875.596705321509
E01012620,1399,44.7070836910533,1151.36919767013,1360,32.8728556551863,846.594998286863
E01012621,1681,51.9558560467737,1285.20117183347,1492,34.8229598168725,861.394887287851
E01012622,1736,60.3271961108879,1584.46959183077,1626,37.1015966241623,974.458543561362
E01012623,1554,55.8889961510913,1361.64025789935,1524,36.672569652947,893.464736154427
E01012624,1731,56.7698834118197,1346.92143541056,1574,36.0672702743455,855.731534568334
E01012625,1693,55.7748391314639,1370.12434879232,1685,33.1007947367738,813.130177324821
E01012626,1684,49.7107140188334,1058.78085409297,NA,NA,NA
E01012627,1542,44.7692577980284,953.448721945497,NA,NA,NA
E01012628,1112,32.3390242132105,868.800041498094,1164,27.7826668498372,746.391788228603
E01012629,1121,38.5342456534158,989.303771908692,1139,33.8316467545354,868.5722317021
E01012630,2464,70.9835476217752,2155.35175290311,2279,31.1467957971809,945.744516412072
E01012631,1332,47.0131486338034,1178.63567747184,1286,36.557658346659,916.512968485104
E01012632,2221,76.3150850786646,1959.83877951004,2111,36.1511535190263,928.39354784938
E01012633,1622,49.6102456480716,1462.43195104676,1598,31.045210042598,915.163924309612
E01012634,1432,47.4253780256556,1395.65359170799,1386,34.217444462955,1006.96507338239
E01012635,1801,56.9566934254418,1629.061652168,1705,33.4056852935142,955.461379570676
E01012636,1453,40.9513415920149,1194.77501467442,1473,27.801318120852,811.116778461928
E01012637,1727,67.4573751424457,1643.17015810216,1581,42.6675364594849,1039.32331315759
E01012638,1854,71.2903793743258,1744.00139880775,1633,43.656080449679,1067.97391231338
E01012639,2027,69.2837995873772,1783.95443432097,1824,37.9845392474656,978.045194254918
E01012640,1904,65.0728293320592,1694.28410839718,1762,36.93123117597,961.568733483077
E01012641,1945,66.107970253399,1681.90933778055,1699,38.9099295193638,989.940752078019
E01012642,1967,56.3216939576469,1486.25429578165,1700,33.1304082103806,874.267232812734
E01012643,1619,47.8693665418411,1320.4559134989,1604,29.8437447268336,823.226878739961
E01012644,2795,74.9207403418007,2103.61077256081,2521,29.7186593977789,834.435054565971
E01012645,2133,63.3826617735556,1736.0259811852,1985,31.9308119766023,874.572282712946
E01012646,1733,64.3845591652468,1552.21174091128,1658,38.832665359015,936.195259898242
E01012647,1321,48.4165005402478,1158.85183039181,1373,35.2632924546597,844.029009753682
E01012648,1251,46.3877588779197,1085.75291866989,1170,39.6476571606152,927.993947581099
E01012649,1539,57.0705199711632,1375.32138720442,1464,38.982595608718,939.4271770522
E01012650,1557,55.027932878851,1414.97139700173,1386,39.7026932747843,1020.90288383964
E01012651,1645,61.1948000132764,1410.86448367753,1679,36.4471709429878,840.300466752549
E01012652,1545,58.2491899261537,1363.01670045749,1516,38.4229485001014,899.087533283304
E01012653,1428,53.6004328735673,1285.88901372189,1301,41.1994103563161,988.385098940728
E01012654,1649,60.7604087193846,1486.57066456127,1650,36.8244901329604,900.951917915923
E01012655,2274,75.7041889965856,2081.72028568444,1889,40.0763308610829,1102.02238522204
E01012656,1857,57.7756591884165,1643.9824013025,1673,34.5341656834528,982.65535044979
E01012657,2146,66.9865807112073,1836.32021862267,2030,32.9983156212844,904.591240700822
E01012658,2001,67.8780074643598,1786.99311692384,1854,36.6116545115209,963.858207618036
E01012659,1486,56.5591658360554,1341.24031619096,1425,39.6906426919687,941.221274519975
E01012660,1228,48.2686106120124,1103.81333423056,1188,40.630143612805,929.135803224375
E01012661,1494,55.6419739015645,1370.81030152225,1500,37.0946492677096,913.873534348164
E01012662,1556,78.766882156596,1880.84359498544,1415,55.6656411000679,1329.21808832893
E01012663,1727,83.3081354214236,1927.70281192821,1584,52.5935198367573,1216.98409843953
E01012664,1715,82.967930264841,1946.60242368088,1638,50.6519720786575,1188.40196805914
E01012665,1657,82.2234515276019,1933.9997545118,1627,50.5368478964978,1188.69069115661
E01012666,1522,89.5321272673255,2191.60347260211,1435,62.3917263186937,1527.24980669137
E01012667,1608,92.741056466399,2301.49050825847,1572,58.9955829938925,1464.05248616951
E01012668,1574,93.5013127889968,2329.5212370853,1567,59.6689934837248,1486.6121487462
E01012669,1807,110.063789275979,2713.28735373553,1792,61.4195252656131,1514.1112465042
E01012670,1554,96.9569074024864,2295.42133463886,1237,78.3806850464724,1855.6356787703
E01012671,1614,109.287351003724,2290.77631122563,1392,78.5110280199168,1645.67263737474
E01012672,1517,101.996354543711,2270.67066123413,1298,78.5796259966957,1749.36106412491
E01012673,1584,103.335880297063,2392.39821336691,1314,78.6422224482976,1820.69879251668
E01012674,1940,139.729964855528,2898.19005637862,1621,86.1998549386353,1787.90256408305
E01012675,1997,123.013611749073,3562.01966704005,1580,77.8567162968818,2254.44282724054
E01012676,1483,77.7977075225477,2162.5945385126,1362,57.1201964189043,1587.80803121336
E01012677,1504,81.8197891397919,2141.96074813436,1381,59.2467698333033,1551.02154100967
E01012678,1020,62.3046425225338,1793.06376570405,1289,48.3356419880014,1391.05024492168
E01012679,1627,106.168741913111,3206.49811941916,1466,72.420697075792,2187.24291911266
E01012680,1832,119.010442005938,3142.45361367158,1584,75.1328548017287,1983.87223085327
E01012681,2127,165.434877481193,3915.97743365309,1636,101.121563252563,2393.62923817426
E01012682,1735,129.826684748753,3203.48996710278,1455,89.2279620266344,2201.71131759641
E01012683,1823,157.50250966577,3551.50057228216,1446,108.922897417545,2456.08614957272
E01012684,1642,128.476203246371,2994.85725774181,1485,86.5159617820677,2016.73889410223
E01012685,1480,83.0553742786634,1938.22842011801,1517,54.74975232608,1277.67199744101
E01012686,1640,90.4944118302305,2131.32311341852,1501,60.2894149435247,1419.9354519777
E01012687,1550,88.8854648956998,2056.24399834286,1448,61.3849895688535,1420.05800990529
E01012688,1350,82.8815390862886,1760.51565655355,1229,67.4381929099175,1432.47815830232
E01012689,1345,76.9212614987003,1772.90997491397,1274,60.3777562784147,1391.60908548977
E01012690,1759,105.631590373664,2597.61338502806,1703,62.0267706245827,1525.31613918265
E01012691,1934,110.967991699447,2828.14510220311,1912,58.0376525624723,1479.15538818154
E01012692,1772,101.305111001053,2554.75441500105,1730,58.5578676306663,1476.73665606997
E01012693,1608,106.852539478589,2572.36307764242,1553,68.8039533023751,1656.38317942203
E01012694,1529,89.051373549556,2010.1038542138,1364,65.2869307548064,1473.6831775761
E01012695,1563,106.424570289608,2140.1827317278,1416,75.1585948372937,1511.42848285861
E01012696,1586,103.767824698708,2145.67176935424,1514,68.5388538300584,1417.22045531984
E01012697,1352,90.3236201535443,1808.69880871694,1371,65.8815610164437,1319.25514859003
E01012698,1604,110.634335550956,2166.61405859301,1549,71.4230700780863,1398.71792033119
E01012699,1813,106.946961553,2108.57477093802,1741,61.4284672906378,1211.12853011948
E01012700,1954,112.643874187367,2239.26293146561,1862,60.4961730329578,1202.61167103416
E01012701,1493,94.6041242257811,1765.33064706601,1469,64.4003568589388,1201.72270052145
E01012702,1557,95.8830375028975,1816.92808065783,1454,65.9443174022679,1249.60665794899
E01012703,1591,87.1543561960106,2206.89569679178,1536,56.7411173151111,1436.78105259882
E01012704,2145,112.702628425,2793.98120103768,2008,56.1268069845616,1391.42490091518
E01012705,1705,93.3792752236441,2359.74092992159,1637,57.0429292752866,1441.50331699547
E01012706,1736,92.7763733502271,2336.97985499431,1642,56.5020544154855,1423.25204323649
E01012707,1327,67.5822448672282,1589.75232351727,1183,57.1278485775386,1343.83121176439
E01012708,1515,80.1036757842487,2082.34654086058,1398,57.2987666553996,1489.51826957123
E01012709,1625,87.6390698364132,2152.81831731029,1579,55.5028941332573,1363.40615409138
E01012710,1294,66.5670689590399,1831.62438235792,1276,52.1685493409403,1435.44230592313
E01012711,1508,81.1785339208635,1976.83239381755,1373,59.1249336641394,1439.79052717957
E01012712,1746,91.9114564733655,2269.54611466984,1708,53.8123281459985,1328.77407182075
E01012713,2026,105.391957998144,2636.42413558644,1912,55.1213169446359,1378.8829161017
E01012714,1737,90.4637539986573,2197.84459560594,1663,54.3979278404434,1321.61430884302
E01012715,1632,85.1806756784572,2131.73151476926,1568,54.3244105092202,1359.5226497253
E01012716,1519,80.791447586494,1919.06376058928,1421,56.855346647779,1350.50229457374
E01012717,1702,89.4565220994286,2190.40294427954,1644,54.4139428828641,1332.36188824789
E01012718,1598,88.7639812466649,2153.08659496155,1576,56.3223231260564,1366.17169731063
E01012719,1580,80.78424030452,1901.23915741544,1422,56.8102955727989,1337.01769157204
E01012720,1825,93.4802877437096,2689.06323406342,1644,56.8614888952005,1635.68323239867
E01012721,1759,91.8167521906257,2593.66720440062,1681,54.6203165916869,1542.93111505093
E01012722,1316,64.7695166835641,1856.30818457237,1287,50.3259647890941,1442.35290176563
E01012723,1436,72.1433207687143,1815.7496220374,1436,50.2390813152606,1264.44959751908
E01012724,1606,83.3000440737492,2226.85892413392,1330,62.6316120855257,1674.33001814581
E01012725,1555,88.7476640844709,1812.87798456124,1457,60.9112313551619,1244.25393586908
E01012726,1793,105.334484481586,2204.7563410419,1754,60.0538680054652,1256.98765167725
E01012727,1670,96.8495624331451,1987.74153649008,1610,60.1550077224504,1234.62207235409
E01012728,1673,98.8755743367408,2014.69692699366,1551,63.749564369272,1298.96642617257
E01012729,1680,97.9562287452769,1946.786603321,1564,62.6318598115581,1244.74846759655
E01012730,1787,105.189018771506,2115.35915480969,1652,63.6737401764563,1280.4837498848
E01012731,1739,102.11141935761,2053.29620066465,1601,63.7797747392944,1282.50855756693
E01012732,1884,110.997919555561,2243.82356370693,1703,65.1778740784267,1317.57108849497
E01012733,1101,61.4688969596007,1550.2751118873,1020,60.2636244701967,1519.87756067382
E01012734,1541,81.5086505332177,2115.21486328463,1440,56.6032295369567,1468.89921061432
E01012735,1533,86.7261521501415,2229.76810529763,1297,66.8667325752826,1719.17355844073
E01012736,1938,111.260697812051,2724.43918766067,1408,79.0203819687863,1934.97101396354
E01012737,1888,112.776856512288,3009.5298748495,1438,78.4261867262088,2092.85804926947
E01012738,1476,95.170512356753,2186.51679999704,1281,74.293920653203,1706.88274785093
E01012739,1591,103.079177721426,2328.88152264054,1365,75.5158811145978,1706.14030962677
E01012740,1691,91.674429039049,2283.41854054462,1516,60.4712592605864,1506.21275761518
E01012741,1526,84.7801617394838,2001.73353650176,1341,63.2215971211662,1492.71702945694
E01012742,1279,73.599300583801,1813.44622961108,1155,63.7223381677931,1570.08331568059
E01012743,1817,124.314355092566,2725.27123694044,1682,73.9086534438559,1620.25638343665
E01012744,1738,119.385530257157,2556.89460860581,1625,73.4680186197886,1573.47360529589
E01012745,1860,134.286016572124,2706.43453309888,1705,78.7601270217736,1587.35163231606
E01012746,1934,134.963326988758,2679.11495538907,1829,73.7907747341487,1464.79767927232
E01012747,1715,111.830478869788,2728.87518465587,1533,72.9487794323468,1780.08818307624
E01012748,1884,149.562496306206,3427.20226583737,1658,90.2065719579047,2067.07012414799
E01012749,1896,124.627666064875,3046.51909432853,1697,73.4399917883765,1795.23812276283
E01012750,1911,141.543702459444,3319.08454070391,1743,81.2069434649706,1904.23668428222
E01012751,1906,124.368735241122,2616.7823730042,1461,85.1257599186326,1791.08991992074
E01012752,1488,88.4474376757511,1878.83346860258,1352,65.4197024228928,1389.66972529777
E01012753,1235,74.0848007151132,1526.7919177769,1163,63.7014623517741,1312.80474443414
E01012754,1362,83.5194456812747,1741.6998487051,1174,71.1409247711028,1483.56034813041
E01012755,1591,98.3529195843124,1914.44458944068,1494,65.8319408194862,1281.42208128559
E01012756,1548,51.5564839228589,1536.29556099998,1541,33.4565113062031,996.947151849435
E01012757,1564,70.2869181897336,1966.34310237684,1527,46.0294159723207,1287.7165045035
E01012758,1563,54.9499387855565,1610.36566095665,1576,34.8667124273836,1021.80562243442
E01012759,1675,58.7207646268154,1693.28654629558,1642,35.7617324158437,1031.23419384627
E01012760,1466,59.5040969231047,1726.09222519106,1536,38.7396464343129,1123.75795910877
E01012761,1715,94.5188132822397,2510.97100802939,1752,53.9490943391779,1433.20263015376
E01012762,1534,54.2784766691158,1591.62380255391,1555,34.9057727775664,1023.55228460058
E01012763,2139,101.197287079522,2775.09150064047,2053,49.2923950703957,1351.72503684387
E01012764,1172,43.1311160752107,1101.15894338491,1164,37.0542234323116,946.012837959546
E01012765,1493,55.7632301801426,1433.44169952341,1519,36.7104872811998,943.674588231342
E01012766,1423,54.9443913699557,1407.85252749784,1417,38.775152695805,993.544479532706
E01012767,1377,51.3791490311921,1382.20594623491,1696,30.2943095702783,814.979921129074
E01012768,1351,52.0075948007886,1278.94312547062,1336,38.927840419752,957.292758585792
E01012769,1284,47.472379510988,1184.44091962374,1340,35.427148888797,883.911134047569
E01012770,1587,50.8200414874792,1496.05904101776,1501,33.8574560209722,996.70822186393
E01012771,1571,57.948041515704,1594.39963340199,1532,37.8250923731749,1040.73083120235
E01012772,1510,59.38106520756,1597.13069468277,1462,40.6163236713817,1092.42865573377
E01012773,1654,57.3921491959196,1646.99255454592,1715,33.4648100267753,960.345512854762
E01012774,1598,54.9216042613703,1599.72191242805,1526,35.9905663573855,1048.31055860291
E01012775,1486,48.4521667661766,1443.68857894579,1450,33.4152874249494,995.647295824684
E01012776,1483,57.2219778933924,1511.37131297651,1457,39.2738352047991,1037.31730471963
E01012777,1495,55.9148373793128,1603.34842557447,1463,38.2193010111502,1095.93193819171
E01012778,1598,64.8215789009624,1766.99404871263,1479,43.8279776206642,1194.72214246966
E01012779,1481,104.562295614345,1632.87771391045,1359,76.940614874426,1201.52885497458
E01012780,1848,120.257870680084,2079.50360990663,1595,75.3967841254447,1303.76401875024
E01012781,1360,86.6896430933802,1470.34276904744,1233,70.3079019411031,1192.49210790547
E01012782,1537,69.6196672498674,1823.87098639869,1439,48.3805887768363,1267.45725253558
E01012783,1343,60.726312264301,1581.94244705704,1250,48.5810498114408,1265.55395764564
E01012784,2142,83.9709446539399,2321.43660121526,2098,40.0242824851954,1106.49980992148
E01012785,1434,67.6935291550537,1685.60580376367,1343,50.4047126992209,1255.10484271308
E01012786,1343,60.2718725000996,1574.85272179735,1213,49.6882708162404,1298.31221912395
E01012787,1650,73.5328547509211,1997.45421680071,1534,47.9353681557504,1302.12139296005
E01012788,1570,72.5935468185588,1791.32229147306,1479,49.0828578894921,1211.17125860247
E01012789,1399,61.9742815219909,1654.27256346499,1351,45.8728952790458,1224.48006178016
E01012790,1463,59.8373308425353,1632.92855772062,1291,46.3495978640862,1264.85558305238
E01012791,1720,56.2654312136471,1708.95968770058,1657,33.9562047155384,1031.35768720614
E01012792,1576,50.307618694638,1688.3332204693,1571,32.0226726254857,1074.68696401611
E01012793,1435,48.0646314214466,1478.1965766984,1453,33.0795811572241,1017.34107136848
E01012794,1591,53.4814368636544,1697.31555879439,1593,33.5727789476801,1065.48371550181
E01012795,1998,69.0322280575098,2174.05641472108,1954,35.3286735197082,1112.61843127998
E01012796,1386,33.9363783782384,1062.01991267957,1312,25.8661420565842,809.466396859426
E01012797,1388,38.1646848197397,1245.40867146945,1397,27.3190299353899,891.487953807765
E01012798,1653,49.4848136637558,1541.85251776939,1556,31.8025794754215,990.907787769532
E01012799,1239,35.463403967759,1064.35448894939,1257,28.2127318757033,846.741836873022
E01012800,1504,40.597279382659,1228.07129491789,1486,27.3198380771595,826.427520133168
E01012801,1506,41.9076782330119,1369.77739962681,1487,28.1827022414337,921.168392486087
E01012802,1444,40.0786645270997,1228.35246544402,1438,27.871115804659,854.208946762182
E01012803,1483,39.0643720111907,1220.7171531746,1450,26.9409462146143,841.873898741106
E01012804,1481,51.6833506409627,1302.29936467078,1451,35.6191251832962,897.518514590478
E01012805,1427,54.0801211128062,1311.17591425216,1355,39.9115284965359,967.657501293105
E01012806,1450,53.4634256803038,1315.74129464289,1425,37.5181934598623,923.327224310799
E01012807,1389,46.2772924010812,1149.66143363309,1373,33.7052384567234,837.335348603849
E01012808,1739,66.8185899350701,1622.246811592,1662,40.2037243893322,976.081114074609
E01012809,1755,83.5370814542433,2003.83114899026,1884,44.3402767803839,1063.60464383772
E01012810,1873,76.5370072759088,1859.57295225392,1867,40.9946477107171,996.021934790528
E01012811,1615,76.9348599664527,1861.55741333548,1690,45.5235857789661,1101.51326232869
E01012812,1466,50.3210185423563,1219.07756520623,1428,35.2388085030507,853.695773953943
E01012813,1843,60.2766618621891,1576.23197603046,1751,34.424135843626,900.189592250406
E01012814,1586,53.8991164484996,1326.95235773561,1508,35.7421196608088,879.941881787539
E01012815,1559,57.7029411358387,1438.11435486117,1620,35.6190994665671,887.724910408131
E01012816,1476,47.2250284741063,1134.81232296589,1395,33.8530670065278,813.485536176267
E01012817,1318,50.2003990833751,1303.8623182698,1363,36.8308137075386,956.612119053415
E01012818,1306,42.9643609142507,1024.70653368875,1256,34.2072937215372,815.849151026077
