lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011302,1460,18.7643850592408,1020.85857930576,1403,13.374472601027,727.625501999828
E01011303,1192,16.7427306852778,871.059305135037,1145,14.6224722142164,760.750484834094
E01011304,1609,23.7116985846979,1230.59536616583,1594,14.8755950970501,772.017168234524
E01011305,1558,22.131074136445,1161.16152799091,1505,14.7050326488006,771.535898997285
E01011306,1353,18.3102645782391,974.309135837652,1347,13.5933664277944,723.31784397747
E01011307,1615,30.4828202223256,1108.44247825437,1524,20.0018505395837,727.324460796831
E01011308,1571,27.3747099425086,1067.28928156532,1527,17.9271184954215,698.945174567993
E01011309,1540,41.8289649445638,1404.95576094537,1504,27.8118117982472,934.146117649846
E01011310,1694,29.4489855669999,710.194909236808,1626,18.1113072367773,436.774236923006
E01011311,1371,32.8951250384237,778.663547395497,1217,27.029683679888,639.822142477811
E01011312,1936,92.0082045005492,2375.12779310597,1601,57.4692095568702,1483.52766590005
E01011313,1873,64.854426977119,1941.89318376538,1599,40.5593664647398,1214.44226626978
E01011314,1665,57.1837481463495,1731.6431115891,1479,38.6637918501349,1170.82022419817
E01011315,1657,54.3363234782489,1638.28859867301,1555,34.9429732979093,1053.56179978972
E01011316,2013,85.8009094706471,2427.59500849159,1667,51.4702516320618,1456.26575194457
E01011317,1750,94.2740361894262,2430.11472577723,1708,55.1955715394767,1422.78379729346
E01011318,1551,108.463798200277,2700.40017633062,1474,73.5846663502555,1832.02182926094
E01011319,1704,66.2460871990551,1887.42583661774,1567,42.2757416713817,1204.48362260226
E01011320,1856,70.2130580377266,1990.09495660908,1673,41.9683550733572,1189.53673437483
E01011321,1850,68.2339832777533,1917.88311984446,1541,44.27902873313,1244.57048659602
E01011322,1660,64.7538492370297,1829.62262326571,1546,41.8847666474965,1183.45577184069
E01011323,1346,78.4302551762201,2389.3087903913,1267,61.9023324200632,1885.80015026938
E01011324,2937,133.365555336291,3821.31114749675,2265,58.8810398835723,1687.11308940254
E01011325,1579,88.1267446004813,2607.01298374198,1439,61.2416571233365,1811.683796902
E01011326,1597,93.3337549157488,2821.92443762851,1365,68.3763772276548,2067.34391035056
E01011327,1353,57.8409069203145,1502.01170642751,1331,43.4567294668028,1128.48362616643
E01011328,1535,63.5601641684161,1659.58438391834,1494,42.5436172479358,1110.83292096274
E01011329,1546,80.4037517667123,2328.68237560762,1487,54.0711175297325,1566.02715239248
E01011330,1417,68.9583535171943,1932.86018647447,1253,55.0345997742972,1542.58594291658
E01011331,1395,78.1177884138348,2364.4502056627,1237,63.1510011429545,1911.43913149773
E01011332,1556,91.6020313670429,2794.87371027199,1336,68.5643947358106,2091.97134002394
E01011333,1359,60.8406790395333,1622.11334049469,1264,48.1334486072257,1283.31751621415
E01011334,1407,72.9872957467518,2148.76689123959,1300,56.1440736513475,1652.89760864584
E01011335,1739,67.540212446497,1742.7739304865,1677,40.2744260265337,1039.22118693292
E01011336,1645,92.1362302335017,2820.05654357443,1520,60.6159409430932,1855.30035761476
E01011337,1870,93.85453064437,2677.94093348888,1402,66.9433171500499,1910.086257838
E01011338,1900,96.6663296042059,2339.33276930002,1670,57.8840297031173,1400.79806544911
E01011339,1944,71.5230563163751,2196.28275103365,1782,40.1363952392677,1232.48190293695
E01011340,1762,63.9309150570854,1942.87118102292,1612,39.6593765862813,1205.25507507625
E01011341,1614,57.9798388464132,1603.90636894977,1483,39.0963174958956,1081.52823260267
E01011342,1794,58.8162096334256,1886.39607428262,1414,41.5956220887027,1334.0849181631
E01011343,1741,55.3950920816576,1849.26014267831,1661,33.3504467680058,1113.34144652517
E01011344,2072,70.9449077165433,2207.37715165033,1763,40.2410140195935,1252.05737473076
E01011345,1504,49.078728018844,1581.76268797366,1416,34.6601186573757,1117.06404517914
E01011346,2010,66.9249233333638,2041.09241005309,1795,37.2840798514561,1137.09883568417
E01011347,1993,71.8282537442881,2155.90270134184,1680,42.7549129430286,1283.27541746538
E01011348,1842,74.0383857331685,2066.28838040642,1621,45.6745130988085,1274.69980284171
E01011349,1947,87.4892672591654,2195.96931819286,1716,50.9844214797001,1279.70239987929
E01011350,1657,79.3336838956091,2074.55361669656,1627,48.760715363005,1275.07905144226
E01011351,1848,90.0382818820886,2257.57939357635,1688,53.3402143851236,1337.42855069689
E01011352,1938,104.539300300107,2676.7906080275,1769,59.0951386659733,1513.16597401216
E01011353,2090,109.961150733409,2844.42553462455,1861,59.0871309690538,1528.43929856236
E01011354,1691,76.4522718853952,1943.63839501151,1397,54.7260357089443,1391.29448461812
E01011355,1640,76.0683671505783,2003.55461981214,1376,55.2822435687342,1456.0716713751
E01011356,2186,143.451228409537,3924.39287140022,1917,74.8311050649645,2047.15329754836
E01011357,2349,136.418767205124,3670.91450631553,1915,71.2369541541117,1916.92663515171
E01011358,1752,103.43598721745,2774.64588564636,1456,71.0412000119849,1905.66338299888
E01011359,1927,127.091074599356,3617.33542279772,1683,75.5146016633132,2149.3377437895
E01011360,2698,157.832905485057,4157.9252035637,2085,75.6992352446318,1994.20873072599
E01011361,3256,200.230341639608,5084.30310684607,2468,81.1306084439255,2060.09039985659
E01011362,1909,98.6527850764515,3121.12621553283,1819,54.2346262102537,1715.84728726379
E01011363,1831,97.8514737960401,3087.00729979438,1616,60.5516545767575,1910.27679442722
E01011364,1823,73.1717421798112,2211.54716418674,1637,44.6986818447228,1350.97566535537
E01011365,12440,140.415663250529,4281.33293012318,NA,NA,NA
E01011366,1809,78.0069739315377,2319.4849300171,1583,49.2779367855576,1465.24632344731
E01011367,2619,84.7923932276536,2506.48889573116,NA,NA,NA
E01011368,1594,66.3258564280946,2004.50159007398,1278,51.8981662191664,1568.46759786696
E01011369,1638,51.1977076529378,1536.50288810371,1557,32.8822785182645,986.835509379393
E01011370,1919,64.2534436116277,2054.35397488731,1715,37.4655647881211,1197.87403783517
E01011371,1579,69.6452494824405,1961.29139754816,1462,47.6369695502329,1341.51258382227
E01011372,2183,100.238632704667,2668.20663165928,1387,72.2701028872868,1923.72504085024
E01011373,1634,62.5374383077543,1964.67713336518,1444,43.3084752823783,1360.57973224736
E01011374,1247,56.590064350568,1551.64669914337,1195,47.3557023854125,1298.44912062206
E01011375,2610,101.789813779897,3125.93677780208,1844,55.2005497721783,1695.19348036989
E01011376,1629,65.3518225722941,1815.59360387097,1508,43.3367523688953,1203.97453837598
E01011377,1486,59.7114079455144,1677.57393431713,1382,43.2065180502999,1213.87404798635
E01011378,1519,70.7860515499014,1974.57992099756,1399,50.5976065403155,1411.42238813264
E01011379,1641,71.4395615827179,1992.67884759414,1481,48.2373812172302,1345.4955081662
E01011380,1637,81.2597621674529,2267.14165450749,1525,53.2850899458707,1486.65026525082
E01011381,1439,66.0021051728177,1846.39255654356,1313,50.2681684484522,1406.23957086334
E01011382,1513,59.9001562045113,1663.8710921082,1456,41.1402171734281,1142.76860721717
E01011383,1709,74.9046853752132,2106.39085468451,1555,48.1702156753783,1354.59218950773
E01011384,1612,62.9975459869354,1773.30730778678,1483,42.4798017443934,1195.75678205447
E01011385,1337,65.1037722484055,1823.53437260526,1247,52.2083177613517,1462.33710714134
E01011386,1496,67.5082127851868,1893.79159307272,1421,47.5075389058316,1332.71751799629
E01011387,1566,58.7267664745191,1650.45974955761,NA,NA,NA
E01011388,1469,59.290399792062,1669.9494056284,1406,42.1695588848236,1187.73072946543
E01011389,1614,63.4244290867122,1785.48105089281,NA,NA,NA
E01011390,1440,30.5937023498329,1015.13071825019,1442,21.2161597432961,703.974145804572
E01011391,1642,36.0363740032892,1149.15485446578,1643,21.9332769344426,699.424744044906
E01011392,1512,25.7686123192623,1142.10301471099,1457,17.6860757167209,783.873036864098
E01011393,1795,69.2649880825695,1595.28384857928,1726,40.1303523073983,924.266424437588
E01011394,1295,49.5591314372117,1160.02591659364,1233,40.1939427714613,940.815828543099
E01011395,1315,50.3458329769062,1201.59493054961,1186,42.4501121221806,1013.1491825882
E01011396,1922,49.0317588192471,1734.52411016412,1768,27.7328952597551,981.065673169753
E01011397,1562,36.411438625969,1352.18133125895,1504,24.2097331289687,899.056736209407
E01011398,1209,29.0225628631928,1069.27812775536,1258,23.0703997322677,849.982613478027
E01011399,1548,39.4704271132862,1444.16876424384,1478,26.7052957464724,977.110124657537
E01011400,1564,39.8281412660254,1422.52311328539,1424,27.969200327265,998.962860453224
E01011401,1572,29.7225051341505,1217.9731638646,1507,19.7229629290979,808.210460427734
E01011402,1926,49.5483427701483,1731.64553835386,1756,28.2165961105628,986.130716602424
E01011403,1525,37.803272185502,1355.69897739799,1378,27.433434096881,983.816384178515
E01011404,1393,27.7250629887323,1113.94875535322,1315,21.0836980902907,847.10931966024
E01011405,1526,31.4285402270964,1234.60933000118,1415,22.2109824926476,872.515427562672
E01011406,1450,47.4506353427669,1475.91649489975,1400,33.8933109591192,1054.22606778554
E01011407,1506,51.3958217770584,1505.81883038401,1443,35.6173401088416,1043.53349298961
E01011408,1487,48.0533628460041,1494.06442865446,1441,33.3472330645414,1036.82472495105
E01011409,1467,48.049821343832,1480.56972494796,1393,34.4937698089246,1062.86412415503
E01011410,1299,41.8627501895591,1275.62382226612,1274,32.8593015616633,1001.27458576619
E01011411,1697,57.672779136205,1597.14538619874,1596,36.1358265264442,1000.71766052553
E01011412,1514,48.6340295354262,1432.30885556145,1370,35.499291631698,1045.48091646821
E01011413,1605,57.8643663476899,1609.17401273136,1561,37.0687804917937,1030.86099470299
E01011414,1576,52.8277899568185,1510.2734858616,1480,35.694452673526,1020.4550580146
E01011415,1675,67.3680890672985,1645.27379960334,1599,42.1313877844268,1028.93921175944
E01011416,1579,57.5949873094184,1521.44872649049,1501,38.3710774879537,1013.62340205896
E01011417,1522,57.9534562160849,1486.92272619952,1491,38.8688505808752,997.265409925902
E01011418,1655,56.3849810802463,1549.6166326025,1468,38.4093876568435,1055.59716117337
E01011419,1271,43.8839058837985,1204.27537927133,1226,35.7943767404555,982.280080971718
E01011420,1396,51.9547290397558,1334.6098426652,1290,40.2749837517487,1034.58127338388
E01011421,1649,72.825630660823,2146.92769797048,1482,49.1401016604744,1448.6691619234
E01011422,1917,111.538973015582,3086.55725548549,1486,75.0598741693012,2077.09101984219
E01011423,1919,84.315499611869,2424.02261851083,1625,51.8864612996117,1491.70622677589
E01011424,1758,75.1614379264833,2166.3851640439,1608,46.7421877652259,1347.25445525118
E01011425,1686,72.647635508541,2154.12038316538,1564,46.4498948264329,1377.31482299576
E01011426,2265,132.784468678066,3668.6638049497,1708,77.7426631604601,2147.92962819069
E01011427,2264,95.7717825064519,2678.33737877624,1771,54.0777992695945,1512.3305357291
E01011428,2845,128.974969312668,3241.67137593812,1878,68.6767674721342,1726.12959315129
E01011429,2631,143.647069982797,3766.86861184983,2010,71.4662039715407,1874.06398599494
E01011430,2053,85.7358114114146,2294.30820883645,1510,56.778683053917,1519.40940982547
E01011431,2160,81.0429715827255,2442.1298654836,1886,42.970822684372,1294.87267522991
E01011432,2211,84.7642369931642,2332.48720487228,1563,54.2317575132209,1492.31427055168
E01011433,2135,78.4302689656258,2336.33812087441,1543,50.8297271326156,1514.15302713831
E01011434,1997,81.7875796141422,2252.50426236197,1410,58.0053756128668,1597.52075344821
E01011435,1524,41.5064582477318,1217.14632767786,1802,23.0335506369211,675.441913250754
E01011436,1441,41.7536048349719,1244.96130320097,NA,NA,NA
E01011437,2229,22.7768423155363,724.372091279754,NA,NA,NA
E01011438,1477,44.4899539840869,1335.90165316874,NA,NA,NA
E01011439,1696,42.5449114268824,1219.86328408734,NA,NA,NA
E01011440,1537,40.9469672571636,1170.73549423786,1609,25.4487055669134,727.616839178288
E01011441,1948,57.8731861487613,1639.64580029423,1942,29.8008167604332,844.307827134
E01011442,1642,36.0445001586763,1037.67648366499,1606,22.4436489157387,646.124834162508
E01011443,1641,38.170846225525,1092.13109963299,1370,27.8619315514781,797.17598513357
E01011444,2180,66.3615171914368,1800.44979017527,1838,36.1052868288557,979.570070824411
E01011445,1683,38.9421913220065,1082.44703576951,1665,23.3887034967006,650.118339801508
E01011446,1578,49.7099421763021,1371.72169731247,1566,31.7432580947012,875.939781170159
E01011447,1468,53.3143723206334,1445.08446103536,1422,37.4925262451712,1016.23379819646
E01011448,1660,78.4350083508779,2042.93962223413,1557,50.3757279067937,1312.09995005403
E01011449,1597,84.4570964408572,2222.91734264467,1374,61.4680469001872,1617.84377193935
E01011450,1482,62.9852617945278,1584.61721005271,1225,51.4165402404308,1293.56506943078
E01011451,2687,43.3602800606197,1275.12594542652,2111,20.5401610898246,604.038818297734
E01011452,1601,57.5053454569256,1238.42394706406,1521,37.8075907014633,814.216927721278
E01011453,1563,57.7639871273625,1240.1414217432,1480,39.0297210320017,837.933393069726
E01011454,1527,56.1631983152308,1186.37776565503,1499,37.4671102836763,791.446141197485
E01011455,2224,74.5697926089789,2097.10842567067,1383,53.918866673159,1516.34737937142
E01011456,1738,60.1250156049639,1684.31017865521,1704,35.2846335709882,988.444940525357
E01011457,1642,32.8323509020906,1051.16685058341,1585,20.7144169729278,663.196751156725
E01011458,1416,35.2724570684399,1011.9693714758,1382,25.5227619887409,732.249907001299
E01011459,1613,56.1023748331098,1545.83656638023,1578,35.552835762427,979.617595931702
E01011460,1463,51.6874789469533,1431.11396846987,1411,36.6318064826033,1014.25511585391
E01011461,1615,55.2847639352033,1503.6161332462,1530,36.1338326373878,982.755642644575
E01011462,1776,62.465715543874,1679.51594771623,1637,38.1586533560623,1025.97186787797
E01011463,1732,62.1804126219618,1710.84586293409,1583,39.2801090473543,1080.76175801269
E01011464,1592,56.6286257740704,1514.11083411468,1672,33.8687953194201,905.568680690599
E01011465,1586,56.8581441911582,1306.34713793416,1536,37.0170209577853,850.486417925886
E01011466,1620,67.7634458262824,1863.20842172713,1487,45.5705755388584,1252.9982661245
E01011467,1900,68.634488095917,2536.61702260775,1527,44.9472744570511,1661.17683209414
E01011468,1894,72.7078581981798,2668.87423513825,1502,48.407362315699,1776.88031633705
E01011469,1523,63.5619234933145,1947.67391741526,1463,43.4462908361685,1331.28770841781
E01011470,1357,55.1133871710463,1988.07201331551,1265,43.5678949968746,1571.59842949843
E01011471,1613,72.8603148848285,2566.19362147344,1400,52.0430820605918,1832.9954439096
E01011472,1720,75.3740377849233,2653.25219570992,1593,47.3157801537497,1665.56948883234
E01011473,1629,69.4777999672491,2348.27212698274,1475,47.103593198135,1592.04889964932
E01011474,1733,73.6038322805696,2501.40562907278,1464,50.2758417217005,1708.61040237212
E01011475,1582,66.9185851069716,2024.59996675758,1497,44.7017936586317,1352.43818754681
E01011476,1305,53.8383860841777,1586.83677554326,1198,44.940222106993,1324.57159895097
E01011477,2646,109.719876529143,2774.26397718601,1928,56.9086496520451,1438.93359812553
E01011478,1837,66.6882657411466,1939.81228580656,1668,39.980974664956,1162.95700587923
E01011479,1536,46.2985665256035,1385.65387666826,1465,31.6031170823232,945.838823664344
E01011480,1756,73.9403212237188,2068.02558354922,1585,46.6500449361002,1304.74800223926
E01011481,1955,98.2552677051406,2689.53743164795,1571,62.5431366678171,1711.99072670143
E01011482,1862,64.5239770320556,1931.31568775979,1675,38.5217773325705,1153.02429119988
E01011483,2147,134.025583384279,3557.5945380203,1561,85.858797811838,2279.04839078815
E01011484,1700,101.650250743831,2426.23111321635,1537,66.1354917006058,1578.54984594428
E01011485,1581,85.9047435479194,2044.83971966043,1520,56.516278649947,1345.28928925028
E01011486,1755,104.526889010106,2232.7487407187,NA,NA,NA
E01011487,1655,102.170221749007,2115.48964163103,NA,NA,NA
E01011488,1685,84.2999373396036,2047.14872488339,1424,59.1993941991598,1437.60444163159
E01011489,1795,76.9862221214251,2048.7518537069,1673,46.0168691700091,1224.59764118763
E01011490,2906,118.293366233362,3035.77792668587,2503,47.2606337328655,1212.85574378181
E01011491,1438,59.3848251101334,1521.90767135106,1359,43.6974430538141,1119.87319451881
E01011492,1557,63.8520268859413,1678.19774931504,1365,46.7780416746823,1229.4489005971
E01011493,1634,67.5092592199652,1733.35100680778,1545,43.6953134109807,1121.91003676879
E01011494,1508,61.7041484290975,1627.41585839112,1300,47.4647295608442,1251.85835260856
E01011495,2720,109.687667355764,2925.57726617186,NA,NA,NA
E01011496,1633,40.419221596852,1456.99136936741,1512,26.7322894159074,963.618630534002
E01011497,1743,70.4091231308382,1897.34658288561,1614,43.6239920265417,1175.5555036466
E01011498,2091,55.2072012864065,1760.81265362684,NA,NA,NA
E01011499,2639,69.8884427974263,2454.49338218289,2562,27.2788613573092,958.038010219707
E01011500,1755,47.8227643629816,1380.85899781532,1584,30.1911391180439,871.754417812701
E01011501,1700,71.454081036659,1779.57988004849,NA,NA,NA
E01011502,1449,59.5214167992408,1690.19854769699,1331,44.7193214119014,1269.8711853471
E01011503,1608,67.2204845539354,1649.7439100022,NA,NA,NA
E01011504,1512,62.5799537155014,1909.50388628644,1430,43.7622053954555,1335.31740299751
E01011505,1793,78.4735000126185,2036.5638496107,1607,48.8322962119593,1267.30793379633
E01011506,1674,76.9082504886111,2037.43667608898,1445,53.2237027602845,1409.99077930033
E01011507,1747,78.517982893901,2064.8873765689,1582,49.6321004386226,1305.23854397528
E01011508,1618,70.2148678565308,2019.98130532354,1416,49.5867710851206,1426.54046986126
E01011509,1568,67.8565914897354,1789.40284612018,1330,51.0199936013048,1345.41567377457
E01011510,1651,72.6473482661421,1781.55016086464,1572,46.2133258690471,1133.30162904875
E01011511,1479,63.7234401027744,1748.58825473111,1332,47.8404204975784,1312.75394499333
E01011512,1748,74.1051922360249,1819.90423696578,1564,47.3818364680466,1163.62163488861
E01011513,2341,95.1071037719972,2426.07914599457,2168,43.8685903007367,1119.04019649196
E01011514,1882,82.2475887876215,2058.3512111748,1635,50.3043356499214,1258.93040438825
E01011515,1544,67.9152394798591,1687.6903591056,1424,47.6932861515864,1185.17581397865
E01011516,1834,81.2058326736424,2157.58409507672,1710,47.4887910372178,1261.74508484019
E01011517,1810,73.6492155905704,2240.33137562668,1638,44.9628910809343,1367.72367254376
E01011518,2235,58.9143448512492,2323.3466214526,2177,27.0621703496781,1067.22398780551
E01011519,1559,31.0307667145324,1300.84115305404,1488,20.8540098887987,874.221205009439
E01011520,1568,31.3532463171661,1298.04163129893,1488,21.0707300518589,872.33980598046
E01011521,2073,45.8223938174637,1794.06117539738,1968,23.2837366958657,911.616450913301
E01011522,1438,29.7550702889614,1239.06498801342,1393,21.3604237537411,889.493889456873
E01011523,1858,35.7511140126145,1524.83663060608,1769,20.2097874576679,861.976614248773
E01011524,1288,34.6865977118824,1352.6813129678,1238,28.0182534021667,1092.63434003861
E01011525,1612,45.7931993233464,1749.41571621728,1574,29.0935192651502,1111.44581716473
E01011526,1314,33.8688795460559,1350.19679502699,1294,26.1737863570757,1043.42874422488
E01011527,1759,38.9552572396713,1529.39994717877,1773,21.9713802818225,862.605723169075
E01011528,1690,45.3749223949938,1780.24453370508,1596,28.430402503129,1115.44143715857
E01011529,1438,31.3686464607454,1287.35589741741,1436,21.8444613236388,896.487393744713
E01011530,1594,48.4335748845172,1833.06224490614,1467,33.0153884693368,1249.53118262177
E01011531,1522,42.7383750693943,1637.70109419048,1461,29.252823456122,1120.94530745413
E01011532,1576,45.8368295647031,1740.58460582702,1558,29.4203013894115,1117.19165970926
E01011533,1388,41.0698382098916,1568.78671419298,1293,31.7632159395914,1213.29212234569
E01011534,1546,46.5274284343055,1726.75494443802,1421,32.7427364069708,1215.16885604365
E01011535,1773,43.6544240115584,1769.29525971186,1662,26.2661997662806,1064.55791799751
E01011536,1679,41.1949333186007,1666.31729443804,1588,25.9413937774563,1049.31819548995
E01011537,2068,48.7049860797571,1996.57972476572,2052,23.735373333215,972.99206859928
E01011538,1614,38.7223789509027,1589.25438678223,1506,25.7120710165357,1055.28179733216
E01011539,1608,48.49022527925,1823.78326205448,NA,NA,NA
E01011540,1585,49.4040426893867,1815.36632530556,1440,34.3083629787407,1260.67105923997
E01011541,1753,53.0803619926075,1996.14065331519,1703,31.1687386920772,1172.13191621561
E01011542,1856,56.2454768979129,2100.97699778867,NA,NA,NA
E01011543,1592,48.5522388570593,1786.29013214279,NA,NA,NA
E01011544,1824,56.8747405059358,2125.35815623098,NA,NA,NA
E01011545,1456,43.7364080875179,1642.13308267449,1391,31.4424213425722,1180.5413966028
E01011546,1784,55.0034328201686,2018.68292814234,1663,33.0748243055734,1213.88029353117
E01011547,1931,57.7612553662199,2175.54702539296,1782,32.4137235500673,1220.84569326204
E01011548,1515,39.5445159946524,1557.13219598554,1445,27.3664470551228,1077.60013563013
E01011549,1588,38.7537581847909,1571.01231741797,1493,25.9569713226998,1052.25205453314
E01011550,1479,38.423319679373,1525.28217021699,1402,27.4060768041177,1087.93307433452
E01011551,1656,39.3436003895276,1611.01758553129,1567,25.1075943774905,1028.09035451901
E01011552,1589,38.2080219257751,1562.59370672033,1467,26.0450047210464,1065.16271760077
E01011553,1535,37.6509183731565,1526.27980355257,1434,26.2558705531077,1064.35132744252
E01011554,1512,64.859654012841,1720.69386512494,1450,44.7307958709249,1186.6854242241
E01011555,1456,70.5125710211085,1895.95577507048,1366,51.6197445249696,1387.96176798718
E01011556,1738,75.5769881076513,1711.88903095876,1574,48.0158755448865,1087.60421280734
E01011557,1522,67.3480893027723,1670.93253499564,1528,44.0759746745892,1093.54223494479
E01011558,1699,84.3148163872497,2207.81265156264,1578,53.4314425774713,1399.12081848076
E01011559,1410,68.4439380863213,1821.21199775459,1264,54.1486851948744,1440.83227670458
E01011560,1900,92.1656169624335,2433.00926651493,1798,51.2600761748796,1353.17534288928
E01011561,1262,52.6356051272217,1049.73046588133,1214,43.3571706155039,864.687368930258
E01011562,1643,69.3691588529843,1724.39872085029,1590,43.6284017943297,1084.52749739012
E01011563,1488,59.105576796986,1640.27552778198,1413,41.8298491132243,1160.84609184853
E01011564,1569,60.5474736483227,1724.84883583166,1506,40.2041657691386,1145.31795207945
E01011565,1599,73.7318944969925,1882.12055418489,1433,51.4528223984596,1313.41280822393
E01011566,1376,59.322745773336,1392.07877449773,1314,45.1466862810776,1059.42068074409
E01011567,1519,64.4201209928419,1747.11038408186,1402,45.9487310933252,1246.15576610689
E01011568,1908,84.0833676443211,1988.20427399563,1835,45.8219987162513,1083.49006757255
E01011569,1812,35.7421249242184,939.626970488987,1660,21.5314005567581,566.040343668064
E01011570,2391,53.0697411967967,1664.21005288046,2265,23.430349314259,734.75057522316
E01011571,1645,28.3861291933484,879.670318988106,1595,17.7969462027263,551.517441371854
E01011572,1899,38.6146862731697,913.212996469345,1761,21.9277037326347,518.576375053575
E01011573,1409,25.5865844253244,772.611722499213,1341,19.0802270136648,576.145952646691
E01011574,1506,29.4962397113048,791.726750202873,1448,20.3703312923376,546.772617543421
E01011575,1640,41.9951390282968,1433.38822661875,NA,NA,NA
E01011576,1468,37.1488717044002,1265.52229672206,1428,26.0146160394959,886.220095743736
E01011577,1612,41.7144629386121,1455.03743019507,NA,NA,NA
E01011578,1382,30.5201768948668,1077.04062292103,1318,23.156431634952,817.178014355866
E01011579,1371,28.4273106788228,941.339070980048,1249,22.7600565883289,753.674196140951
E01011580,1399,27.900987930785,897.734987882385,1344,20.7596636389769,667.957580269632
E01011581,1535,31.030788689276,912.561068360563,1471,21.0950297003916,620.367823494605
E01011582,1692,32.9219057224879,966.749622201725,1652,19.9285143598595,585.1995291778
E01011583,1559,31.5481880486279,930.51492051945,1475,21.3886020668664,630.857573233526
E01011584,1339,27.5186211373717,811.531021442084,1245,22.1033101504993,651.832145736614
E01011585,1500,42.8043569431393,1052.17795774692,1432,29.8913107144828,734.761143678016
E01011586,1656,49.2782636521258,1572.17654385368,1493,33.00620472346,1053.03184451016
E01011587,1753,53.0627384311133,1298.18904325438,1661,31.946260343837,781.570766558931
E01011588,1828,68.9660999169331,1630.44574561615,1724,40.00353823488,945.734191192664
E01011589,1606,59.7066557865807,1374.25172641352,1533,38.9475902065106,896.446005488274
E01011590,1627,60.089833048964,1413.48636832188,1539,39.0447258277869,918.444683769905
E01011591,1600,65.0550447421939,1632.85555715318,1615,40.2817614502749,1011.05607254067
E01011592,1435,51.5993861082558,1244.47782257838,1401,36.8303969366565,888.278245951731
E01011593,1897,68.4975380300903,1648.65851191206,1764,38.8308038719333,934.613668884389
E01011594,1541,53.4235470897589,1307.51632609232,1458,36.6416646706165,896.78760362985
E01011595,1812,54.496252763272,1678.11267593277,1805,30.1918297857462,929.702313536161
E01011596,1757,61.8421913753477,1517.02479177726,1676,36.8986822048614,905.146057146334
E01011597,1635,48.791262643876,1558.83006733476,1512,32.2693536004471,1030.97226675579
E01011598,1605,56.6277954550679,1344.87168821985,1538,36.819112779628,874.428926020711
E01011599,1607,49.9677276892895,1392.36693478607,1536,32.5310727143812,906.488889834681
E01011600,1566,44.6646757252986,1089.99582360066,1518,29.4233700430162,718.047314624944
E01011601,1586,45.3232479118234,1092.1392020918,1497,30.2760507093009,729.551905204945
E01011602,1804,52.1996778957825,1321.24073194046,1521,34.3193148558728,868.665832965455
E01011603,1613,45.4202619773119,1140.65774033099,1515,29.9803709421201,752.909399558411
E01011604,1393,39.3519277074211,949.768041805421,1327,29.6548061095864,715.725728564748
E01011605,1613,45.704125918807,1166.28219632532,1456,31.390196372807,801.017991981674
E01011606,1742,48.0633556631187,1673.25922203861,1679,28.6261796683256,996.58083504384
E01011607,1711,48.7807865232278,1180.87398432658,1592,30.6411975648416,741.755015280514
E01011608,1441,54.696225261421,1540.91019834939,1384,39.5203939750152,1113.37442077268
E01011609,1453,55.5164988479219,1551.28872722623,1450,38.2872405847737,1069.85429463878
E01011610,1519,49.3274495023181,1299.94818795445,1421,34.7131945829121,914.812236421144
E01011611,1454,52.6976733314998,1450.19545498369,1365,38.6063540890108,1062.41425273531
E01011612,1430,41.804754463138,1026.10952092579,1286,32.5075851190809,797.907870082264
E01011613,1584,46.6021136265406,1320.1684027258,1307,35.6557870134205,1010.07528900214
E01011614,1797,57.6900011039938,1516.60336546813,1809,31.8905478739601,838.365597273703
E01011615,1655,73.08163688819,1739.92383947234,1526,47.8909809227982,1140.18600227545
E01011616,1678,69.4448904534744,1650.83732156163,1429,48.5968442641528,1155.23955322717
E01011617,1825,67.0556999500125,1804.64896939783,1609,41.6753884089574,1121.59662485881
E01011618,1574,71.2711163273589,1608.60743876009,1577,45.1941130801261,1020.04276395693
E01011619,3856,132.298797041806,2955.50642753443,NA,NA,NA
E01011620,1477,62.0107898248035,1479.71250330755,1315,47.1564941633487,1125.25665650764
E01011621,1704,71.7437633507766,1788.18645607697,1489,48.1825140032079,1200.93113235526
E01011622,1844,67.8885227083262,1840.22902809312,1637,41.4713028151046,1124.14723768669
E01011623,1613,80.6191102708062,1636.72769598331,1527,52.7957500136255,1071.85834707486
E01011624,2002,82.2410132280545,2016.61718428924,1827,45.0142382200627,1103.78608882827
E01011625,1569,84.5053399172486,1698.27253517296,1483,56.9826971795338,1145.16017206538
E01011626,1903,107.889748559534,2130.1824844972,1772,60.8858626182469,1202.1345849307
E01011627,1465,34.6586361208187,1347.82479720095,1419,24.4246907123458,949.841294715255
E01011628,1362,33.6182821968047,1279.08529596553,1326,25.3531539945737,964.61937855621
E01011629,1377,32.9478361652186,1265.26449515094,1303,25.2861367346267,971.039520453525
E01011630,2088,52.3214472795008,2025.1299403147,2082,25.1303781361675,972.684889680452
E01011631,1395,28.1870821076069,1087.42674101798,NA,NA,NA
E01011632,1390,34.9593472165925,1364.92924807394,1334,26.20640720884,1023.18534338376
E01011633,1515,37.4143443345547,1443.35741259209,1473,25.4000979867989,979.876043850708
E01011634,1554,39.8403875173,1407.75486444408,1498,26.5957193039386,939.756251297781
E01011635,1559,32.3334111476391,1223.21781628133,1546,20.9142374823022,791.214628901247
