lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013888,1491,35.1569946996711,1887.34506078978,1496,23.5006649061973,1261.59429197178
E01013889,1710,37.0910676523773,1985.6547974621,1624,22.8393273721535,1222.69384080179
E01013890,1556,36.95590877801,1951.69185110197,1489,24.8192805762323,1310.73999402416
E01013891,1855,45.6606740981675,2439.06854528053,1751,26.0769126774229,1392.95747874388
E01013892,1459,25.109877688474,1720.67843552652,1389,18.0776657224435,1238.78937042946
E01013893,1484,23.4018152045534,1361.31966722534,1508,15.5184450958577,902.731874817863
E01013894,1587,27.0106449672488,1763.70410506374,1439,18.7704273573654,1225.64566022497
E01013895,1550,45.7004814043499,2699.28616667096,1484,30.7954726444406,1818.92598832275
E01013896,1409,41.4330218960439,2323.71964914259,1314,31.5319801339756,1768.43200086955
E01013897,1643,47.4953659729646,2680.89930627886,1581,30.0413447014324,1695.69848594488
E01013898,3164,32.8760525566396,1835.31250524642,2176,15.1084800352204,843.434055719862
E01013899,1380,39.6257341281393,2262.28363907573,1301,30.4579047871939,1738.8805834556
E01013900,1557,46.9500090333847,2634.58507256162,1578,29.752857435605,1669.57228932929
E01013901,1628,44.7665639584349,2759.66237106201,1584,28.2617196707291,1742.21109284218
E01013902,1871,53.4630200933914,3248.06032200623,1892,28.2574101973527,1716.73378541555
E01013903,1295,37.6359250950325,2133.70161659632,1235,30.47443327533,1727.69361667718
E01013904,1733,56.819755593542,3056.10911580685,1662,34.1875785761384,1838.8141491016
E01013905,1700,53.8953278785226,2925.47976137179,1544,34.9063004394577,1894.74077809054
E01013906,1830,58.9173672366664,3197.23294889083,1628,36.1900290151514,1963.9023027585
E01013907,1503,47.1642995291543,2595.94628798695,1514,31.1521132953463,1714.62766709838
E01013908,1594,52.1654726353376,2809.3333694688,1676,31.1249836726358,1676.21322760668
E01013909,1754,56.4577221562944,3052.5740361547,1486,37.9930835506692,2054.22209700855
E01013910,1591,52.5177058055248,2829.38180381969,1432,36.6743755625173,1975.82528199699
E01013911,1535,51.6300031829547,2756.96699177839,1411,36.5910724188198,1953.90998708603
E01013912,1604,49.0617801512878,2713.569801715,1609,30.4920945626401,1686.49459398074
E01013913,1929,38.8193238054163,2037.71989147442,1731,22.4259525161273,1177.19231165478
E01013914,1842,32.8887301363133,1794.32124938191,1764,18.6444048391798,1017.18891688317
E01013915,1565,27.5638482273727,1549.41383301115,1540,17.8986027450472,1006.11287857867
E01013916,1723,33.829611576674,1755.97337806322,1568,21.5750073830829,1119.88098090767
E01013917,1890,34.2629703037577,1851.44281886981,1777,19.281356389284,1041.8924135452
E01013918,2377,39.1367372369261,1987.20932416507,1967,19.8966635673239,1010.27418615407
E01013919,2369,37.86291434318,1810.23200736147,2041,18.5511584239,886.933859559759
E01013920,2393,40.0888867765205,1879.68560215461,2376,16.8724270944951,791.113468920289
E01013921,2450,40.6352154490446,2018.7297738575,2355,17.2548685558576,857.210095056264
E01013924,1535,10.1992920406524,633.741657155177,1475,6.91477426484908,429.655360783171
E01013926,1875,19.3201070684313,1211.94265275214,1725,11.2000620686558,702.575450870805
E01013928,2333,10.456797299999,669.423365338119,1831,5.71097613325994,365.605333335947
E01013929,2158,42.3272614937635,2417.2166718378,2061,20.5372447810594,1172.83681311878
E01013930,2382,34.2497376309049,1871.33094543644,2106,16.262933348008,888.571199162601
E01013931,1955,35.2299444867166,1985.80051943371,1753,20.0969449439342,1132.80120903235
E01013932,2078,37.5054225280775,2192.29989754574,1971,19.0286263460566,1112.27797947526
E01013933,2763,35.2642214908724,2172.70053953502,2077,16.9784407755765,1046.07633102312
E01013934,1686,35.1678993272961,1908.86164883214,1660,21.1854815224676,1149.91665592298
E01013935,1550,28.1731646408299,1796.44331725774,1563,18.0250573517786,1149.35592914762
E01013936,2077,32.8960064306061,1938.67137307905,2186,15.0484933351354,886.857901683005
E01013937,1735,27.39655179607,1733.58041040274,1728,15.8544859930961,1003.22940416825
E01013938,1544,25.3400761670071,1642.6660923726,1482,17.0985669143098,1108.41166826761
E01013939,1570,34.3601814183546,1725.39094138058,1467,23.4220732231456,1176.13561102971
E01013940,1889,27.7413417086537,1494.99108447383,1878,14.7717474486974,796.054890561146
E01013941,1664,22.5257073026109,1407.75052798114,1810,12.4451421561386,777.762722641512
E01013942,2296,34.4318236384766,1769.47025992201,2307,14.9249343903236,767.000546130041
E01013943,2136,22.8060608136214,1298.33423937528,1934,11.7921720856367,671.320702882771
E01013944,2190,25.371820401869,1409.78328818369,1954,12.9845549651326,721.48581790363
E01013945,2772,25.174068476033,1385.70035349867,2241,11.233408512286,618.340184515246
E01013947,2464,25.7542336765225,1452.36857464551,2114,12.1827027798119,687.023923673372
E01013948,1474,19.5631840539491,1090.51874834696,1329,14.7202287840098,820.555867830668
E01013953,1958,14.8703632990434,931.840005149947,3060,4.85959584936058,304.522877499983
E01013954,2125,37.087448734217,1708.33103864084,1894,19.5815463221843,901.969925364751
E01013957,1833,32.1342030114468,1506.05602762542,1756,18.2996600292977,857.662885891469
E01013958,2040,27.1214972183556,1466.47046651297,1846,14.6920353295534,794.404369725338
E01013959,2137,30.4134644262835,1567.29099769277,2021,15.048720646355,775.502720283409
E01013960,1996,30.4244861039854,1517.80334399731,1701,17.8862352169226,892.300613755034
E01013961,2274,21.2623781585698,1223.5845989031,2581,8.23803880610996,474.073846921001
E01013962,2017,37.4061889730755,1792.74501295674,1890,19.7916343772886,948.542334897745
E01013963,1765,37.7789764481875,2378.57320564453,1677,22.527714041853,1418.35015244158
E01013964,1930,34.4144690023454,2209.80038471734,1850,18.6024156769434,1194.48669444181
E01013965,1615,30.8727016558197,2109.58631154827,1506,20.4998018962946,1400.78772347163
E01013966,1529,29.0165879688499,1933.38662121814,1426,20.3482384073281,1355.81109482338
E01013967,1348,24.6017226672376,1543.55683918566,1919,12.8200743445741,804.354788528221
E01013968,1332,27.571188412429,1837.56308798717,1387,19.8782901315277,1324.84721556393
E01013969,1749,38.1917671192388,2468.55409523276,1682,22.7061635667294,1467.63025875907
E01013970,1666,35.2377919554272,2229.67361894013,1596,22.0788170146787,1397.03860835848
E01013971,1643,36.081068534426,2249.56727608648,1544,23.3685677036438,1456.97362440834
E01013972,1639,28.86761547122,1811.95965368037,1523,18.9544422004071,1189.73056709151
E01013973,7762,27.4823982447004,1386.00968011109,4295,6.3986957496392,322.703068710382
E01013974,3665,24.7583201403849,1693.30320515383,2046,12.1008407333259,827.61642480637
E01013975,4471,19.6405179907831,1318.72223622745,2677,7.33676428493951,492.611967212346
E01013976,1883,49.6978800136214,2197.0818866078,1698,29.2684805733931,1293.92337256054
E01013977,2050,38.0904860734285,2600.70622761729,1985,19.189161749838,1310.17945975682
E01013978,1919,32.6973084378428,2191.02993968712,1771,18.462624753158,1237.17105572395
E01013979,1937,32.9408265981063,2266.47567491512,1642,20.0614047491512,1380.31405293247
E01013980,1720,35.9048819241152,2445.08568273995,1641,21.8798792956217,1489.99736912855
E01013981,1758,34.9504896348069,2375.14311295635,1627,21.4815547847614,1459.82981742861
E01013982,1756,36.4120281509763,2510.40510168718,1650,22.0678958490765,1521.45763738617
E01013983,1428,29.7024746582751,2058.5603735759,1503,19.7621255211411,1369.63431375642
E01013984,1436,30.306712933238,2137.0668728588,1498,20.2314505562336,1426.61339977223
E01013985,1741,35.8932173060129,2538.81645728302,1902,18.8713024742444,1334.81412054838
E01013986,1697,76.8673670081714,3851.8846321325,1739,44.2020511835373,2214.99978846032
E01013987,1665,74.662968662013,3787.67950893316,1634,45.6933712741818,2318.04131513657
E01013988,1827,81.3758796411317,4191.78369960099,1946,41.8169987878375,2154.05123309404
E01013989,1500,67.6215406043009,3414.09071669871,1598,42.3163583255951,2136.47729455489
E01013990,1993,84.2709441547538,4330.26308868663,1839,45.8243306986154,2354.68357187963
E01013991,1350,56.9832662719855,2949.92690245477,1343,42.4298334117539,2196.52040391271
E01013992,1686,72.9756131469516,3442.5357047437,1630,44.7703148140807,2111.98509493479
E01013993,1721,76.1496253423837,3631.37795138253,1655,46.0118582129207,2194.18607334292
E01013994,1517,68.2912563317908,3281.79639832802,1594,42.8426953147998,2058.84341174907
E01013995,1793,78.3631072220411,3748.82016318389,1704,45.9877389800711,2200.0118328544
E01013996,1602,68.5592465515173,3200.78446579232,1628,42.1125593068288,1966.08382419676
E01013997,1913,81.9139907364372,3813.53372512815,2050,39.9580442616767,1860.26035372105
E01013998,1443,67.7832228315581,3480.56265566833,1438,47.1371507868972,2420.41909295433
E01013999,1571,78.8179482533612,3911.55163658864,1552,50.7847604725266,2520.32966275041
E01014000,1448,76.6261279894165,3707.72333290289,1365,56.136357501404,2716.28082996549
E01014001,1578,91.5347670595078,4365.42070976626,1517,60.339332273901,2877.66691480966
E01014002,1427,80.9510447937751,3908.06655381617,1508,53.6810641868535,2591.55607016987
E01014003,1594,90.4971533548997,4369.97319169942,1509,59.9716059343272,2895.93982219975
E01014004,1409,76.8591734079481,3666.42684275024,1403,54.7820195352446,2613.27643816838
E01014005,1679,95.2602048163712,4601.7096781101,1675,56.8717640694753,2747.28936006573
E01014006,1560,66.2396590780611,3456.79472678901,1449,45.7140504334445,2385.64163339477
E01014007,2542,110.612668699284,5754.19244902445,2481,44.5839051589216,2319.30368763581
E01014008,1619,93.5402373524082,4615.51344554184,1676,55.8115974656373,2753.88630402258
E01014009,1405,69.4937101447992,3330.86663266362,1605,43.2982617724605,2075.30631318606
E01014010,1803,80.1929004499454,4217.76517030451,1849,43.3709575175475,2281.10609535128
E01014011,1697,70.0148830320495,3924.05779767372,1549,45.2000536036472,2533.28456918897
E01014012,1653,62.0026972994225,3358.55945101824,1669,37.1496089271555,2012.3184248162
E01014013,1778,55.1709239543137,3158.36904631387,2148,25.684787688228,1470.37665098411
E01014014,1805,78.3237548598734,3882.97879941243,1951,40.145440727767,1990.25053788438
E01014015,1755,100.687187390171,4640.2180326132,1676,60.0758874643028,2768.62651110573
E01014016,1563,99.6526158905235,4971.41971002666,1532,65.0473994063469,3245.05203004351
E01014017,1479,77.6608660359155,3687.68522767171,1425,54.4988533585372,2587.84928257664
E01014018,888,53.2482548607576,2691.61751426626,1548,34.3980974552698,1738.77100404797
E01014019,1551,77.5084095665006,3901.02046246784,1597,48.5337567730123,2442.71788507692
E01014020,1520,74.4578406969587,3810.99790092502,1657,44.9353293282792,2299.93838317744
E01014021,1415,68.7125490979132,3502.59816004889,1428,48.1180315811717,2452.79983196701
E01014022,2020,82.0032012518416,4588.94861728657,2053,39.9431082571074,2235.24043706117
E01014023,1741,76.9906992178413,4171.17204892321,1784,43.1562215346644,2338.10092428431
E01014024,1316,66.8749768982918,2929.23182302287,1284,52.0833153413487,2281.33319550068
E01014025,1476,72.5306933107795,3091.35512749807,1441,50.3335831441912,2145.28461311455
E01014026,2122,92.3676599238308,4542.63314936052,2207,41.8521340842006,2058.28416373381
E01014027,1403,67.2719734634728,3108.47388906916,1350,49.8310914544243,2302.57325116234
E01014028,1560,67.9930942264795,3184.12346523067,1531,44.4109041322531,2079.76712294622
E01014029,1551,53.1827008916611,2780.40304765584,1535,34.6467106786066,1811.33749032954
E01014030,1399,86.6141247309151,3541.66513609446,1389,62.3571812317603,2549.79491439486
E01014031,796,25.8289980951912,1647.63267291177,1495,17.2769218028035,1102.0954333858
E01014032,1714,61.2062552268874,3559.90185727373,1641,37.2981445623933,2169.34909035572
E01014033,1786,56.4932997055147,2402.11247937398,1751,32.2634492892717,1371.85178719245
E01014034,1473,46.513055577492,1978.15165293221,1551,29.989075162793,1275.40403154881
E01014035,1840,77.2641466951079,3848.90719338377,1851,41.7418404619708,2079.366392968
E01014036,1657,69.5864343088343,3468.2102295828,1720,40.4572292493223,2016.40129626907
E01014037,1512,63.2456713349758,3156.75829151018,1499,42.1919088292034,2105.90946731833
E01014038,1454,60.8348143312557,3035.64666870659,1445,42.1002175302807,2100.7935423575
E01014039,1853,77.6246138567077,3872.17898547588,1849,41.981943675883,2094.20172281011
E01014040,1654,69.0990674097463,3451.24728030221,1709,40.4324560618761,2019.45423072101
E01014041,1539,79.0546410462005,3374.29745354842,1723,45.8819739095766,1958.38505719584
E01014042,1717,87.7868992104907,3725.53349446203,1673,52.4727431025049,2226.85803613989
E01014043,1044,53.700041340854,2313.00121344839,1164,46.1340561347543,1987.11444454329
E01014044,1623,83.6021281214982,3616.3376220705,1543,54.1815477132199,2343.70552305282
E01014045,1667,85.5628075741511,3654.08604323726,1601,53.4433526384454,2282.37729121628
E01014046,1511,77.8367894623039,3343.27769467625,1471,52.9142008581264,2272.79245049371
E01014047,1710,88.1756032561998,3766.92112732148,1426,61.834223882328,2641.59966852839
E01014048,1698,87.5366141482842,3736.64837113995,1585,55.2281477276241,2357.50685876338
E01014049,1593,55.7929804341898,3251.80987039184,1657,33.6710805275738,1962.4682380156
E01014050,1000,34.3547183982419,2041.065656443,1801,19.0753572449983,1133.29575593726
E01014051,1750,86.5587133087057,4446.86103218392,1867,46.3624602617599,2381.82165623134
E01014052,1139,52.851538032551,2744.03312430187,1588,33.2818249575258,1727.98055686516
E01014053,1784,68.4823774846842,3699.17396273011,1761,38.8883461014674,2100.60985958552
E01014054,1374,57.2951647998183,2884.39268664265,1419,40.3771422126979,2032.69392998073
E01014055,1609,70.2689102939893,3316.05312872637,1640,42.8468965207252,2021.98361507705
E01014056,1360,50.514426634333,2264.31088661098,1553,32.5269971888815,1458.02375184223
E01014057,1727,69.4346133151558,3640.95147826212,1776,39.096066055831,2050.08529181426
E01014058,1655,79.3206714639715,3682.29517381348,1659,47.8123396407303,2219.58720543308
E01014059,1786,78.3656164150692,3875.43687040287,2054,38.1526856938019,1886.77549678816
E01014060,1655,73.3063545911183,3504.0922634704,1699,43.1467655038954,2062.44394553879
E01014061,1703,56.3900533434831,3446.6894779326,1870,30.1551087398305,1843.14945343989
E01014062,1762,59.2536770975798,3541.59389788575,1741,34.0342774828143,2034.22969436286
E01014063,1814,59.7161445886661,3678.98731130141,1892,31.5624442857643,1944.49646474705
E01014064,1795,61.0063826680522,3588.99147537808,1685,36.2055683489924,2129.9652672867
E01014065,1595,53.6750483619942,3212.67238481324,1519,35.3357790401542,2114.99169507126
E01014066,1329,43.7975126805517,2692.41058717893,1210,36.1962914715304,2225.13271667681
E01014067,1429,47.2508773525648,2900.39531325432,1443,32.7448907502182,2009.97596206121
E01014068,1574,72.4075533361312,3531.40610326672,1504,48.1433200373213,2348.00937717202
E01014069,1831,83.1592442380663,4089.766872747,1984,41.9149416522512,2061.37443182812
E01014070,2280,104.997193876018,5046.32586754866,2307,45.5124377442646,2187.39742849964
E01014071,1493,66.6856040158002,3260.20217026904,1476,45.1799485201899,2208.80905844786
E01014072,2118,97.0437506930689,4631.14265440334,2105,46.1015442722418,2200.06776931275
E01014073,1749,81.4593233273899,3836.23242653112,2211,36.8427513918543,1735.06667866627
E01014074,1572,72.7849280584354,3603.42671885882,1667,43.6622243901832,2161.62370657397
E01014075,1773,74.4917401393521,3876.35747225804,1849,40.2875825523808,2096.46158586157
E01014076,2203,95.6662940884932,4844.33887654992,2227,42.9574737712138,2175.2756517961
E01014077,1552,61.9009816730133,3245.58605702237,1622,38.1633672460008,2000.97784033438
E01014078,1501,59.1311044730514,3089.64927780054,1527,38.7237095435831,2023.34595795713
E01014079,1697,68.0783745095387,3104.70247243559,1702,39.9990449527255,1824.14951376944
E01014080,1292,52.1968164952785,2420.48693526671,1439,36.2729788014444,1682.06180352099
E01014081,1517,68.0651895489875,3420.61555827446,1507,45.1660182806818,2269.81788870236
E01014082,1823,80.0977930117679,3989.2733476568,2073,38.6385880423386,1924.39621208722
E01014083,1607,67.7618290345845,3501.8088513523,1647,41.1425798631357,2126.17416596983
E01014084,1577,68.8607325541119,3541.24956806295,1644,41.8860903613819,2154.04474943002
E01014085,1547,65.8885305366022,3393.72520369246,1436,45.8833778110043,2363.31838697247
E01014086,1596,74.7245197272681,3582.28560703476,1507,49.5849500512728,2377.09728403103
E01014087,1451,65.963900738702,3315.5435412575,1543,42.750421736035,2148.76444669961
E01014088,1452,65.1806319642282,3310.99410470581,1551,42.0249077783548,2134.74797208627
E01014089,1453,63.8361595940682,3244.67467371534,1481,43.1034163363054,2190.86743667477
E01014090,1552,62.7323939222742,3478.82129141641,1454,43.1447000840951,2392.5868579205
E01014091,1473,60.7399906894247,3359.33169720108,1500,40.4933271262831,2239.55446480072
E01014092,1812,74.1003947054325,4206.28570226661,1987,37.2925992478271,2116.90271880554
E01014093,1471,59.0867819364977,3315.56232482286,1482,39.8696234389323,2237.22154171583
E01014094,1535,65.2623108885279,3490.81533037857,1552,42.0504580467319,2249.23668194496
E01014095,1568,67.728536777631,3570.80114169171,1578,42.920492254519,2262.86510880337
E01014096,1639,60.8296868742471,3259.76811314587,1530,39.7579652772857,2130.56739421299
E01014097,1300,66.4127359451815,2962.75713409512,1313,50.5809108493386,2256.47915772667
E01014098,1667,66.5841768816033,3017.82426000441,1512,44.0371540222244,1995.91551587593
E01014099,1888,83.4703710586363,4035.17529055434,1788,46.6836527173581,2256.80944661876
E01014100,1620,76.7444857575485,3871.46025173321,1572,48.819647428466,2462.76097438499
E01014101,1041,61.576151900428,3132.34233612048,1092,56.3884174912344,2868.44536274769
E01014102,1828,44.6052832027408,3069.89542801399,1767,25.24351058446,1737.34885569552
E01014103,1268,33.5218108943584,2202.86068781129,1239,27.0555374450027,1777.93437272905
E01014104,1771,61.952963585317,3344.56229535258,1639,37.7992456286254,2040.61152858607
E01014105,2262,85.8440427439396,4583.01297534244,2303,37.2748774398348,1990.01866059159
E01014106,1637,26.636166141273,1729.57040482997,1584,16.8157614528239,1091.90050809973
E01014107,1219,19.936151270028,1296.18086878721,1057,18.8610702649272,1226.28275192735
E01014108,1643,26.3578898727664,1700.37967359748,1466,17.9794610319007,1159.8769942684
E01014109,1353,21.3566198025325,1401.95678941426,1282,16.6588297991673,1093.57003854466
E01014110,1899,32.2025208468328,2122.13123582884,1739,18.5178383248032,1220.31698437541
E01014111,1571,41.0467070255976,2362.83116230038,1606,25.5583480856772,1471.25228038629
E01014112,1847,52.6079461027917,2974.94545989845,1695,31.0371363438299,1755.13006483685
E01014113,1894,78.2074905239477,4018.90296588534,1704,45.8964146267299,2358.5111302144
E01014114,1633,55.8850236763703,3116.77489935054,1459,38.3036488528926,2136.24050675157
E01014115,1626,28.6149732314172,2362.42727581526,1372,20.8563944835403,1721.88576954465
E01014116,1855,35.4453433872659,2737.76024526594,1782,19.8907650882525,1536.34132730973
E01014117,1277,22.4183933559138,1839.87542671541,1175,19.0794837071607,1565.85142699184
E01014118,1578,28.1983605357542,2295.29093482808,1345,20.9653238184046,1706.53601102459
E01014119,1672,38.5251718580057,2674.00162871222,1604,24.0181869438938,1667.08330967096
E01014120,1816,43.1958021797267,3048.62892323,1703,25.3645344566804,1790.15203947739
E01014121,1384,33.5746375703802,2358.441618159,1321,25.4160768890085,1785.34566098335
E01014122,1529,40.3789784440355,2734.55929816245,1593,25.347757968635,1716.60972891553
E01014123,1480,38.9851854454569,2661.87311177338,1483,26.288054919391,1794.92455278043
E01014124,1639,36.7895057395318,2587.44419267527,1648,22.323729210881,1570.05108778839
E01014125,1704,26.640497541802,1635.0382168286,1539,17.310264809488,1062.40299988863
E01014126,1436,22.500209562163,1377.33046069742,1587,14.1778258110668,867.883088026099
E01014127,1936,31.1517707951927,1918.41270915485,1772,17.5800060920952,1082.6256823673
E01014128,2300,39.3656279051286,2466.78839614081,2285,17.2278459103407,1079.55728496316
E01014129,1104,33.8666703163852,1987.08393337517,1149,29.474908891545,1729.40290110981
E01014130,1378,36.0014990008758,2351.68527553061,1328,27.1095625006595,1770.84734603209
E01014131,3262,73.8837970573046,4638.85895208833,2371,31.1614496234942,1956.49892538521
E01014132,1143,33.7001432046307,1879.19524118582,1116,30.197260936049,1683.86670357153
E01014133,2011,74.3882361823923,3861.19256160296,1833,40.5827802413488,2106.48803142551
E01014134,1455,51.3361087088276,2755.59845297019,1421,36.1267478598365,1939.19665937382
E01014135,1257,45.7875931024033,2591.64760805556,1179,38.8359568298586,2198.17439190463
E01014136,1693,53.9314509534601,2829.03684815849,1586,34.0046979530013,1783.75589417307
E01014137,1896,52.9147498000644,3383.19890825194,1785,29.6441175350501,1895.34952843246
E01014138,1669,53.2150135383083,3317.77845708531,1547,34.3988452089905,2144.65317200085
E01014139,1473,43.9910669000297,2719.09139470867,1373,32.04010699201,1980.40159847682
E01014140,1544,52.3503525895679,3221.85853615452,1475,35.4917644675037,2184.31087196917
E01014141,3804,92.0824962260236,6045.08094826602,3779,24.3668950055633,1599.65095217412
E01014142,1446,47.1880373325312,2925.03842305623,1307,36.1040836515159,2237.9789005786
E01014143,1552,39.08057625708,2449.03587466597,1490,26.2285746691812,1643.64823803085
E01014144,1581,57.5010650132321,3023.73613557296,1481,38.825837281048,2041.68543927951
E01014145,1962,76.8348775065425,3874.47383823912,2037,37.7196256782241,1902.04901239034
E01014146,3220,61.2723423708069,4262.70696548671,3283,18.6635218918084,1298.41820453448
E01014147,3787,28.9583606779699,2015.13649832118,3350,8.64428676954324,601.533283080948
E01014148,1456,24.4350970996835,1861.01828175133,1524,16.0335282806322,1221.14060482371
E01014149,1104,18.0552128443134,1423.29059514672,938,19.2486277657925,1517.36737222465
E01014150,1627,24.7969963962771,1741.80862721494,1626,15.2503052867633,1071.22301796737
E01014151,1486,21.5418877676431,1501.05095871337,1422,15.1490068689473,1055.59139150026
E01014152,1947,33.0661296721718,2310.9308010151,1882,17.5696757025355,1227.91222158082
E01014153,1921,27.7603175720288,1953.53729572046,1870,14.8450896107106,1044.67235065265
E01014154,1901,35.9091960716125,2378.25017418837,1796,19.9939844496729,1324.19274732092
E01014155,1852,40.769147032111,2564.04824896139,1922,21.2118350843449,1334.05215866878
E01014156,3598,31.0769128375556,2082.69506359348,3462,8.97657794267926,601.587251182404
E01014157,1517,18.3024946739735,1273.09222630818,1501,12.1935340932535,848.162709066073
E01014158,1731,19.7391096742883,1365.46248984996,1808,10.9176491561329,755.233678014359
E01014159,1314,29.4513399309049,2036.58595945849,1270,23.1900314416574,1603.6109916996
E01014160,1323,28.4373384423831,2019.19180409061,1283,22.1647220907117,1573.80499149696
E01014161,1163,24.6498319089653,1697.6232585298,1096,22.4907225446764,1548.92633077536
E01014162,1772,37.6630632981799,2644.70089750581,1621,23.2344622444046,1631.52430444529
E01014163,1646,49.3360712377178,3327.18872251228,1479,33.3577222702622,2249.6205020367
E01014164,1781,44.7602930558075,3121.02156436134,1659,26.9802851451522,1881.2667657392
E01014165,1688,50.9251801916928,3431.62768226744,1558,32.6862517276591,2202.58516191748
E01014166,1553,33.8599621593337,2353.54864059683,1485,22.8013213194166,1584.88123945914
E01014167,2426,46.2034563388202,2935.66879177247,2254,20.4984278344367,1302.42626076862
E01014168,1487,27.6402006991077,1780.41237241446,1468,18.8284745906728,1212.81496758478
E01014169,1751,28.5049579595307,1790.60829926881,1882,15.1460988095275,951.439053809146
E01014170,1579,30.0421040846853,1964.20658850589,1494,20.1085034034038,1314.72997891961
E01014171,1326,37.831373949349,2138.45268827279,1457,25.9652532253596,1467.70946346794
E01014172,1333,37.9953609352749,2149.1932634301,1390,27.3347920397661,1546.18220390655
E01014173,1620,47.1652850217547,2644.84754615307,1570,30.0415828164042,1684.61627143507
E01014174,1622,46.052605738937,2610.95147570151,1539,29.9237204281592,1696.52467556953
E01014175,1309,38.3236159019773,2141.01069744581,1190,32.2047192453591,1799.1686533158
E01014176,1452,40.8910196954141,2323.48529659031,1395,29.3125589214438,1665.58085777083
E01014177,1853,55.5503067154477,3075.46410352165,1663,33.403672107906,1849.34702556924
E01014178,1610,47.8005586017707,2658.27363223883,1780,26.8542464054892,1493.41215294316
E01014179,1271,35.6132885010981,2177.04167534629,1102,32.3169587124302,1975.53691047758
E01014180,1304,43.3901958799599,2410.03037573993,1358,31.9515433578497,1774.69099833574
E01014181,2067,45.4611020389948,2264.54390471676,1902,23.9017360877996,1190.61193728536
E01014182,1324,23.7853921067981,1305.58395707425,1270,18.7286552022032,1028.01886383799
E01014183,1812,30.8685901258169,1821.62439717736,1740,17.7405690378258,1046.91057309044
E01014184,1927,32.1892246101458,2017.12196194116,1908,16.8706627935774,1057.19180395239
E01014185,1777,25.8740548019652,1752.23186200503,1674,15.4564246128824,1046.73348984769
E01014186,1394,19.9117467424911,1315.04908708743,1401,14.212524441464,938.650311982464
E01014187,1500,22.263701865383,1468.4075900903,1447,15.3861104805688,1014.79446447153
E01014188,1432,20.2289616704779,1342.5161662028,1461,13.8459696580957,918.90223559398
E01014189,1502,30.0954223420017,2368.59480167896,1433,21.0016903991638,1652.89239475154
E01014190,1640,32.6758713616949,2578.61740284312,1631,20.0342558931299,1581.0039257162
E01014191,2064,28.7244778979197,1945.04744244031,1936,14.8370237076032,1004.6732657233
E01014192,1522,25.0491318470081,1690.47572784325,1419,17.6526651494067,1191.31481877608
E01014193,1908,29.4604189841814,1903.31552876097,1698,17.3500700731339,1120.91609467666
E01014194,1707,27.4478902983267,1775.84197666304,1504,18.2499270600576,1180.7459951217
E01014195,1557,25.0129224330018,1619.0455840847,1432,17.4671246040515,1130.61842464015
E01014196,1677,26.8242370493292,1727.53169376405,1598,16.7861308193549,1081.05863189239
E01014197,1920,43.3923921213125,2681.73809876941,1756,24.7109294540504,1527.18570544955
E01014198,1513,34.4585047951981,2086.11087408946,1308,26.3444226262982,1594.88598936503
E01014199,1772,39.4875188949002,2475.56012178059,1737,22.7331714996547,1425.19293136476
E01014200,1395,31.9341240887095,1933.36992650377,1358,23.5155552936005,1423.6891947745
E01014201,1398,31.9729446752518,1973.22637912983,1309,24.4254733959143,1507.43038894563
E01014202,2402,37.3172350922549,2494.66600994845,2590,14.4081988773185,963.191509632607
E01014203,1622,35.5144539266507,2608.33631305001,1539,23.0763183409036,1694.8254145874
E01014204,1906,41.6171387756947,2868.98618114062,1891,22.0080056984108,1517.17936601831
E01014205,1387,21.6727127331155,1419.82744336913,1348,16.0776800690768,1053.28445353793
E01014206,1228,20.4577227561889,1294.61936925804,1187,17.2348127684827,1090.66501201183
E01014207,1327,22.8507311337254,1474.24622427539,1248,18.3098807161261,1181.2870386822
E01014208,1234,19.083966241543,1220.14080132859,1180,16.1728527470704,1034.01762824457
E01014209,1413,21.9421122825709,1441.68556692116,1480,14.8257515422776,974.111869541325
E01014210,1629,54.7613800536513,2862.51485876573,1379,39.7109354993846,2075.79032542838
E01014211,1709,56.4261223438301,2921.32538630842,1553,36.3336267506955,1881.08524553021
E01014212,1611,52.6056734230148,2688.31013759506,1496,35.16422020255,1796.99875507691
E01014213,1414,44.6475365120802,2289.84784282817,1249,35.7466265108728,1833.34495022271
E01014214,1486,45.5296139480106,2421.16286652176,1373,33.160680224334,1763.41068209888
E01014215,1584,49.8489618766819,2647.33864508148,1516,32.8819009740645,1746.26559701945
E01014216,1413,50.427004771882,2668.66466920417,1365,36.9428606387414,1955.06569172466
E01014217,1571,54.3149799476464,2813.47646428354,1452,37.4070109832275,1937.65596713743
E01014218,1838,54.4955938211062,2752.39722392346,1630,33.4328796448504,1688.58725394077
E01014219,1344,43.5110335255894,2189.25237461176,1235,35.2316060935947,1772.67398753988
E01014220,1814,54.5530366352503,2887.21621439238,1679,32.491385726772,1719.60465419439
E01014221,1708,49.6592379266952,2623.41596701879,1606,30.9210696928364,1633.50931943885
E01014222,1680,52.7610594846251,2794.95229935676,1502,35.1272033852364,1860.82043898586
E01014223,1901,61.6206264963131,3207.59949119866,1765,34.9125362585343,1817.33682220887
E01014224,1873,58.8465145792135,3110.24155156525,1649,35.6861822796928,1886.13799367207
E01014225,1518,53.7714554279387,2683.39651962843,1499,35.8715513195055,1790.12442937187
