lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01013242,1778,277.297483073937,2722.97117623447,1760,157.555388110191,1547.14271376959
E01013243,2209,342.911349202552,3367.87841602923,2238,153.222229313026,1504.86077570564
E01013244,1890,294.49808491787,2895.24337329034,1829,161.015902087408,1582.96521229653
E01013245,1480,276.301272458521,2779.75229504127,1535,180.000828963206,1810.91354725816
E01013246,1463,274.183089322993,2809.58122151346,1535,178.620905096412,1830.3460726472
E01013247,1714,318.411214727646,3185.00010454459,1721,185.015232264757,1850.66827689982
E01013248,1753,330.050012549035,3290.72532058123,1786,184.798439277175,1842.51137770506
E01013249,1825,344.731342221102,3437.60262786367,1768,194.98379084904,1944.34537775094
E01013250,1655,255.437894867585,2515.24291770899,1620,157.677712881225,1552.61908500555
E01013251,1810,279.820857218213,2750.02552346737,1827,153.158652007779,1505.21375121367
E01013252,1694,261.050646762122,2567.10424328341,1715,152.216120561004,1496.85378617109
E01013253,1994,310.18069898318,3048.52788616224,1983,156.419918801402,1537.33125878075
E01013254,1736,270.203709812226,2653.33075530002,1723,156.82165398272,1539.94820388858
E01013255,1663,261.384377980719,2574.51547724394,1720,151.967661616697,1496.81132397904
E01013256,2577,400.79345578692,3932.43406248572,2542,157.668550663619,1546.98428894009
E01013257,1792,279.238778685286,2739.74109965122,1810,154.275568334412,1513.6691158294
E01013258,1746,273.712933188404,2697.34581963388,1680,162.924364993098,1605.56298787731
E01013259,1801,283.425893036544,2796.71954266063,1764,160.672274964027,1585.44191760807
E01013260,1401,236.945770904824,2606.41902421602,1415,167.452841628851,1841.9922432622
E01013261,1449,243.278838701001,2713.14482567614,1450,167.778509448966,1871.13436253527
E01013262,1351,230.83763340999,2515.22766611665,1328,173.823519134028,1893.99673653362
E01013263,1563,262.941019839839,2912.26616219237,1430,183.874839048839,2036.54976377089
E01013264,1764,299.861393078299,3265.26792295189,1711,175.255051477673,1908.3973833734
E01013265,1633,278.325514919505,3060.4119551628,1606,173.303558480389,1905.61142911756
E01013266,1915,323.794888907864,3600.44264470147,1915,169.083492902279,1880.12670741591
E01013267,1264,177.938142928656,1646.56199310473,1265,140.662563579966,1301.63003407489
E01013268,1214,184.15525637604,1776.37293655376,1269,145.118405339669,1399.82106899429
E01013269,1827,259.32636791018,2421.34361060263,1738,149.209647819436,1393.17814188874
E01013270,1983,243.182783638369,1911.23334150604,1930,126.001442299673,990.276342749244
E01013271,1954,279.788863549338,2626.68224580227,1974,141.737012942927,1330.63943556346
E01013272,1804,257.338828507175,2420.80691022341,1710,150.490542986652,1415.67655568621
E01013273,1802,257.356290021949,2417.44129756138,1697,151.653677090129,1424.53818359539
E01013274,2048,311.065021906353,2947.79296074439,2101,148.055698194361,1403.04281806016
E01013275,1556,224.743971637521,2127.76295285328,1571,143.057906834832,1354.4003519117
E01013276,1603,230.525511737301,2182.42670702372,1609,143.272536816222,1356.38701493084
E01013277,1471,211.601261637941,2001.45050472161,1463,144.635175418962,1368.0454577728
E01013278,1564,239.210712183767,2725.0376319225,1482,161.410736966104,1838.75683665486
E01013279,1571,239.480853175749,2725.36232852559,1513,158.282123711665,1801.29697853641
E01013280,1491,242.431798209007,2692.03900847279,1519,159.599603824231,1772.24424520921
E01013281,1497,252.649732608218,2738.17629353091,1368,184.685477052791,2001.59085784423
E01013282,1656,287.625190279844,3056.56812353088,1555,184.967968025623,1965.63866465008
E01013283,1593,270.352165194382,2875.10376104377,1501,180.114700329368,1915.4588681171
E01013284,1674,293.280975584089,3107.2420159297,1634,179.486521165293,1901.61690081377
E01013285,1301,214.893930604017,2368.44690679865,1277,168.280290214579,1854.69608989714
E01013286,2247,378.542400216969,4082.76117638484,2262,167.348541209977,1804.93420706668
E01013287,1441,254.530381320108,2685.63349446796,1502,169.460972916184,1788.03827860716
E01013288,1585,247.589729316995,2215.42715727405,1587,156.011171592309,1395.98434610841
E01013289,1653,292.549358392329,3009.58554364188,1700,172.087857877841,1770.3444374364
E01013290,1670,265.120871397454,2439.52724240474,1655,160.193879998462,1474.03458755573
E01013291,1584,247.858783908055,2230.19224613322,1517,163.387464672416,1470.13331979777
E01013292,1773,277.39839424417,2479.160078,1764,157.255325535244,1405.41954535147
E01013293,1525,240.552470510267,2195.85916815513,1537,156.507788230492,1428.66569170796
E01013294,1592,249.220147193465,2244.10979369536,1561,159.654162199529,1437.610373924
E01013295,1425,252.975038873749,2646.36370982194,1423,177.775853038475,1859.70745595358
E01013296,2019,324.571289405239,3454.12469039766,1753,185.151904965909,1970.40769560619
E01013297,2516,423.367479963662,4548.75689045347,2495,169.686364714895,1823.14905428997
E01013298,1792,299.96622135001,3225.21751599823,1609,186.430218365451,2004.48571535005
E01013299,1732,291.925726279431,3105.2147471277,1669,174.910560982284,1860.5241145163
E01013300,1852,297.15069131219,3143.97283371011,1717,173.06388544682,1831.08493518353
E01013301,1634,286.369778287732,3007.72122655681,1619,176.880653667531,1857.76480948537
E01013302,1659,293.779732620824,3098.51780917,1513,194.17034542024,2047.92981438864
E01013303,1335,215.288125274913,2132.18230118681,1317,163.468584111552,1618.96909733243
E01013304,1674,272.982599468239,2705.13223170875,1620,168.50777744953,1669.83471093133
E01013305,1580,244.914122811513,2386.0150246454,1610,152.120573174853,1481.99690971764
E01013306,1521,254.601089097567,2316.6640831819,1573,161.857017862408,1472.76801219447
E01013307,1728,264.582212312398,2565.02634461045,1708,154.907618449882,1501.77186452603
E01013308,1797,324.76931472442,2917.07720404185,1706,190.368883191337,1709.89285113825
E01013309,1601,249.619854541521,2190.05605947433,1627,153.423389392453,1346.07010416369
E01013310,1488,259.580790023631,2736.92299961783,1458,178.038950633492,1877.17626859934
E01013311,1876,321.070779202927,3352.32835340029,1876,171.146470790473,1786.95541226028
E01013312,1796,308.412458884539,3254.57041329852,1809,170.487815856572,1799.09917816391
E01013313,1575,270.09401147328,2856.36718526095,1545,174.818130403418,1848.78134968346
E01013314,1519,263.606013543607,2811.44696814626,1527,172.630002320633,1841.15715006304
E01013315,1489,252.505091396287,2621.39447204347,1486,169.922672541243,1764.06088293639
E01013316,1469,256.469655585021,2741.24026305193,1449,176.997691915129,1891.81522639885
E01013317,1500,260.626562863147,2776.33275760593,1414,184.318644174786,1963.46022461523
E01013318,1525,269.869207689071,2836.61395320168,1563,172.661041387762,1814.85217735232
E01013319,2226,385.402219490668,4077.77726850512,2288,168.445026001166,1782.24530966133
E01013320,1401,241.003140426652,2516.31544230628,1481,162.730007040278,1699.06511972065
E01013321,1719,297.219838718438,3185.15174658057,1768,168.110768505904,1801.55641774919
E01013322,1992,290.481404324171,2306.11878123106,1968,147.602339595615,1171.80832379627
E01013323,1452,216.976679281027,1876.18684586986,1625,133.524110326786,1154.5765205353
E01013324,1540,244.709772240443,2661.92611229427,1539,159.005699961302,1729.64659668244
E01013325,1499,220.934647775787,2163.16071334004,1491,148.178838213137,1450.81201431257
E01013326,1633,236.649538770082,2263.26863070194,1568,150.924450746226,1443.4111165191
E01013327,1394,225.930895636089,2553.35479261112,1384,163.244866789082,1844.90953223347
E01013328,1300,212.19036233366,2390.07625314304,1268,167.342557045473,1884.91818071218
E01013329,1870,295.922869150109,3057.62018072831,1888,156.738807812558,1619.50221436881
E01013330,1758,277.124786884629,2873.19411548036,1827,151.682970380202,1572.62951038881
E01013331,1604,255.703987810559,2680.01449842017,1665,153.575968654991,1609.61831736947
E01013332,1924,310.906358891852,3221.01968576896,1886,164.849607047642,1707.85773370571
E01013333,1632,271.096088179618,2835.70715913837,1626,166.72576148808,1743.97734264352
E01013334,1665,282.470732831751,3000.38557043654,1642,172.028460920677,1827.27501244612
E01013335,1786,179.338404230731,2414.01314129533,1633,109.821435536271,1478.26891689855
E01013336,1615,161.948145553555,2151.74469091684,1495,108.32651876492,1439.29410763668
E01013337,1735,177.788768558542,2402.68479526496,1691,105.138242790386,1420.86623019808
E01013338,2382,229.186809166478,3100.75350562288,2324,98.6173877652658,1334.23128469143
E01013339,1614,162.81003743185,2199.23641372369,1577,103.240353476126,1394.56969798585
E01013340,1382,127.231422138562,1630.89116580168,1319,96.4605171634286,1236.46032282159
E01013341,1364,125.243507043892,1611.41862993609,1253,99.9549138418928,1286.04838781811
E01013342,1429,133.46623585572,1713.02315105567,1419,94.056543943425,1207.20447572633
E01013343,1922,181.578536343999,2547.12126674636,2043,88.8783829388149,1246.75539243581
E01013344,1697,166.471829339626,2373.12385021065,1617,102.951038552644,1467.6090601179
E01013345,1721,171.910995307091,2483.62520120312,1780,96.5792108466802,1395.29505685569
E01013346,1695,172.30624103277,2479.72608705652,1622,106.230728133644,1528.80769855519
E01013347,1795,184.485283478992,2673.66013424299,1690,109.162889632539,1582.04741671183
E01013348,2126,197.589778788071,2723.19912188573,2228,88.6848199228325,1222.26172436523
E01013349,1622,162.819700332084,2339.48744475822,1468,110.912602406052,1593.65629751923
E01013350,1744,169.197912574261,2414.78496206625,1686,100.354633792563,1432.25679837856
E01013351,1959,187.783866904523,2055.80455268299,1917,97.9571554014205,1072.4071740652
E01013352,1772,169.326570200452,1853.28978951566,1706,99.2535581479787,1086.33633617565
E01013353,1636,153.863164155698,2049.35999298574,1611,95.507861052575,1272.10427870003
E01013354,1470,142.992879765406,1889.10951790329,1432,99.8553629646692,1319.21055719503
E01013355,1546,147.53584206247,1951.5483839636,1492,98.8846126424061,1308.0083002437
E01013356,1501,144.895025964976,1903.26738223753,1491,97.1797625519626,1276.50394516266
E01013357,2461,227.321380470948,3115.96667373478,2259,100.629207822465,1379.35665061301
E01013358,1628,149.07450634576,2080.38248367227,1579,94.4107069954148,1317.53165527059
E01013359,1603,151.425113020829,2036.61719414788,1574,96.2040108137412,1293.91181330869
E01013360,1852,125.508579946205,1631.98563057611,1925,65.1992623097166,847.78474315642
E01013361,1828,91.8145665806189,1206.5636581578,1850,49.6294954489832,652.196571977191
E01013362,1819,113.862045138503,1497.65069965492,2023,56.2837593368773,740.311764535306
E01013363,2374,134.077342347068,1826.72356460067,2202,60.8888929823199,829.574734151078
E01013364,1911,105.845254463388,1428.66846287473,2125,49.8095315121828,672.314570764579
E01013365,2735,202.881168079277,2663.85015670012,2820,71.9436766238571,944.627715141887
E01013366,2288,200.483602919941,2668.95257954783,2000,100.24180145997,1334.47628977392
E01013367,3303,274.872276443996,3921.82658390078,NA,NA,NA
E01013368,2131,193.646701031986,2795.19749658194,2379,81.3983610895275,1174.9464046162
E01013369,1814,163.78231906198,2479.95412978914,1946,84.163576085293,1274.38547265629
E01013370,1489,166.733438937382,2010.95213820512,1488,112.052042296628,1351.44632943893
E01013371,1535,171.045107608607,2071.46000685117,1419,120.539187884853,1459.80268277038
E01013372,1713,192.809498730236,2312.46609805124,1621,118.944786385093,1426.56761138263
E01013373,1578,176.333565358292,2124.2887769371,1493,118.106875658602,1422.83240250308
E01013374,1610,178.922242024501,2157.49683763749,1515,118.100489785149,1424.09032187293
E01013375,1336,149.082377536626,1791.00596760696,1296,115.032698716532,1381.94904907945
E01013376,1592,178.193137021556,2137.02618512142,1468,121.384970723131,1455.73990812086
E01013377,1770,196.924568034859,2388.04834030293,1672,117.77785169549,1428.2585767362
E01013378,11072,314.238920397642,3480.24935006133,5497,57.1655303615867,633.117946163604
E01013379,1492,122.212793682994,1692.70211986036,1502,81.3667068462011,1126.96545929451
E01013380,1783,143.878862078085,1990.13832561883,1852,77.68837045253,1074.58872873587
E01013381,1478,117.022410332357,1614.95177946104,1553,75.3524857259222,1039.89168027111
E01013382,1661,142.696283048182,1973.09700924135,1690,84.4356704427111,1167.51302321973
E01013383,2289,182.592276730843,2557.00775144332,2567,71.1306103353499,996.107421676402
E01013384,1678,126.714832695888,1721.2435688028,1823,69.5089592407504,944.18188085727
E01013385,1540,131.893728804863,1823.80458824079,1469,89.7847030666188,1241.52797021157
E01013386,1904,168.763825904525,2371.96191525737,1761,95.8340862603776,1346.94032666518
E01013387,1556,129.004811045178,1797.93617430827,1441,89.524504542108,1247.70032915217
E01013388,971,82.6514895606645,1138.30639221309,1016,81.3498912998667,1120.38030729635
E01013389,1277,104.593857346378,1447.97151849216,1146,91.2686364279041,1263.50045243644
E01013390,1658,151.752307949299,2114.69625206949,1565,96.9663309580185,1351.243611546
E01013391,1958,178.029061013726,2453.94285820317,2232,79.7621241100922,1099.43676442794
E01013392,1610,152.276570441924,2050.27275022337,1613,94.4058093254331,1271.09283956812
E01013393,1602,148.806223229948,2017.69268456684,1623,91.6859046395244,1243.18711310341
E01013394,1390,133.722096294377,1769.76209681309,1373,97.3940978109082,1288.9745788879
E01013395,1498,139.995366073811,1881.49750840942,1493,93.767827243008,1260.21266470825
E01013396,1666,162.336867850327,2171.63403816184,1632,99.4711200063276,1330.65811161878
E01013397,1540,143.430760325981,1964.1121359472,1505,95.3028307813826,1305.05789763934
E01013398,1659,110.168932420638,1445.43778663242,1693,65.0732028473939,853.773057668293
E01013399,1837,141.406184171835,1908.82513183094,1828,77.3556806191656,1044.21506117666
E01013400,1590,96.3668995794481,1279.03620812621,1966,49.0167342723541,650.577928853615
E01013401,1587,107.499925546938,1403.84182490536,1752,61.3584049925445,801.279580425435
E01013402,1664,90.7658062247131,1165.50223890702,1798,50.4815385009528,648.221489937164
E01013403,1752,99.5749079027127,1280.66209715163,2036,48.9071256889551,629.008888581353
E01013404,1502,156.709836351622,1956.51716876108,1450,108.075749208015,1349.32218535247
E01013405,1458,143.527421332272,1824.42115571102,1412,101.648315391127,1292.08297146673
E01013406,2053,192.874831516328,2505.77598242123,2026,95.1998181225704,1236.80946812499
E01013407,1507,159.886822415377,1906.02208971714,1450,110.266774079571,1314.49799290837
E01013408,1339,142.824880197666,1699.03374957897,1336,106.904850447355,1271.73184848725
E01013409,1664,168.777136910794,1989.38060746042,1576,107.092091948473,1262.29733975915
E01013410,1533,166.051825633719,2037.09422651991,1388,119.633880139567,1467.64713726218
E01013411,1578,160.626587321692,1979.18830045042,1568,102.440425587814,1262.23743651175
E01013412,1810,152.566314374645,2318.37650189582,1782,85.6152156984538,1300.99691464412
E01013413,1711,144.7973216637,2171.12695154935,1713,84.5285006793343,1267.44130271416
E01013414,1637,136.666212546039,2112.57911681979,1669,81.885088403858,1265.7753845535
E01013415,2235,185.759346252398,2678.20220115955,NA,NA,NA
E01013416,1623,138.619800519897,1955.98776706021,1576,87.9567262182087,1241.1089892514
E01013417,2019,181.364827371768,2552.29933750635,1949,93.055324459604,1309.54301565231
E01013418,1634,135.739234098274,1925.86267705869,1561,86.9565881475168,1233.7365003579
E01013419,1721,124.388607823997,1623.41039869436,1639,75.8929883001812,990.488345756169
E01013420,2044,121.318159254122,1588.22716503477,2094,57.936083693468,758.465694859012
E01013421,1397,143.544855540999,1861.12530265812,1555,92.3118042064303,1196.86514640393
E01013422,1765,196.754071538911,2672.28101498746,1683,116.906756707612,1587.80808971329
E01013423,1340,129.918069990519,1690.72188410177,1260,103.109579357555,1341.84276516013
E01013424,1367,131.642980085049,1709.13261750188,1344,97.948645896614,1271.6760546889
E01013425,1678,162.03210917532,2090.7297863284,1585,102.228460047521,1319.07242039647
E01013426,1742,202.806990638968,2715.29425575641,1650,122.91332765998,1645.63288227661
E01013427,1536,179.587084320639,2435.77319384291,1449,123.93863652218,1681.00289430152
E01013428,1705,161.498622636599,2308.19376444209,1660,97.2883268895177,1390.47817135065
E01013429,2316,220.356440267179,3354.85658069225,2112,104.335435732566,1588.47375979747
E01013430,1531,152.170030191081,2398.71497889554,1557,97.7328389152733,1540.60050025404
E01013431,1656,157.57118202024,2387.44202096159,1567,100.55595534157,1523.57499742284
E01013432,2013,195.333447797022,2872.14476625756,2075,94.1366013479623,1384.16615241328
E01013433,1487,144.593016061674,2142.14684368323,1457,99.2402306531738,1470.24491673523
E01013434,1573,156.651553654363,2271.5887335049,1484,105.560346128277,1530.7201708254
E01013435,1578,153.292393649731,2233.56353538925,1463,104.779489849441,1526.70098112731
E01013436,1667,170.933763424975,1918.48608621442,1815,94.178382052328,1057.01712739086
E01013437,1288,137.98447832528,1663.42486467708,1269,108.734813495098,1310.81549619943
E01013438,1886,189.266409615523,2023.80722924367,1787,105.9129320736,1132.51663639825
E01013439,1629,163.147574214299,1749.69424296596,1508,108.188046561206,1160.27469692703
E01013440,1852,186.704293361591,2007.05880077914,1812,103.037689493152,1107.64834480085
E01013441,1548,151.937565061451,2031.81769008888,1552,97.897915632378,1309.16088278923
E01013442,1505,154.971553007741,2079.98526453963,1419,109.211806207005,1465.810616307
E01013443,1652,160.902340097207,2163.2968420217,1559,103.208685116874,1387.61824375991
E01013444,1582,160.40641232907,2152.03215875965,1387,115.649900741939,1551.57329398677
E01013445,1697,168.002229540232,2271.02448493513,1593,105.46279318282,1425.62742306034
E01013446,1780,171.902260233725,2299.499163887,1706,100.763341285888,1347.88931060199
E01013447,1702,160.723601312181,2155.47573143076,1518,105.878525238591,1419.94448710854
E01013448,1583,152.310563622251,2049.01524604888,1397,109.02688877756,1466.72530139505
E01013449,1744,170.575000631526,2274.77347537557,1678,101.653754845963,1355.64569450272
E01013450,1341,136.94725281674,1754.50044642117,1276,107.325433241959,1375.00034985985
E01013451,1381,133.873420718236,1558.42043317982,1258,106.41766352801,1238.80797550065
E01013452,1713,170.989779667141,2044.83367261849,1680,101.77963075425,1217.16290036815
E01013453,2200,244.558074602963,3483.9634443278,2449,99.8603816263631,1422.60655137926
E01013454,1993,211.458583007208,3135.06627082139,1555,135.986227014282,2016.11978830958
E01013455,2143,248.33424968758,3381.47559160924,1945,127.678277474334,1738.54786200989
E01013456,2068,241.906738911778,3462.53286792605,2065,117.146120538392,1676.7713646131
E01013457,1793,209.898892915073,2977.7089081116,1906,110.125337311161,1562.28169365771
E01013458,1812,211.965650883788,2523.38810154052,1679,126.245176226199,1502.9113171772
E01013459,2188,258.633577323251,2783.96835739967,2071,124.883427003018,1344.26284760969
E01013460,2157,236.41893353292,3418.67034464656,1989,118.863214445913,1718.78850912346
E01013461,1713,156.840861373894,2114.82095099898,1609,97.4772289458634,1314.36976444933
E01013462,1562,147.358070384842,2027.0501933113,1540,95.6870586914557,1316.26635929305
E01013463,1572,142.949032780614,1907.36616543439,1520,94.0454163030353,1254.84616146999
E01013464,1525,149.430884305033,2093.56840154602,1413,105.754341334064,1481.64784256619
E01013465,1698,165.238074706438,2338.86147167634,1690,97.7740087020344,1383.94169921677
E01013466,1599,158.454152285594,2206.11175826244,1554,101.965348961129,1419.63433607622
E01013467,1447,142.313797725066,2026.44228259258,1396,101.943981178414,1451.60621962219
E01013468,1725,171.879153720161,2430.51332629331,1590,108.100096679347,1528.6247335178
E01013469,1278,127.360130474032,1812.67895881184,1244,102.379526104527,1457.13742669762
E01013470,1546,228.986273938976,2837.58488936512,1490,153.682063046293,1904.41938883565
E01013471,1985,291.423744311765,3590.88014862683,1989,146.517719613758,1805.36960715275
E01013472,2233,289.71130121871,3361.91527343264,2108,137.434203614189,1594.83646747279
E01013473,1635,246.577532472812,3066.09662952053,1537,160.427802519722,1994.85792421635
E01013474,1612,233.716118581886,2881.04789784471,1512,154.574152501247,1905.454958892
E01013475,1775,235.571213733297,2783.07848775234,1621,145.324622907648,1716.88987523278
E01013476,1416,202.068559283155,2475.68846415017,1480,136.532810326456,1672.76247577714
E01013477,1929,292.844207713688,3666.33101068116,1815,161.346670916633,2020.01708577474
E01013478,2863,399.524670894353,4916.7499711561,NA,NA,NA
E01013479,2458,279.944915669513,4101.07093634161,2169,129.066351161601,1890.76576133777
E01013480,2595,310.183524622501,4235.99106260354,2219,139.785274728482,1908.9639759367
E01013481,2335,279.150060977767,3016.73474806207,1947,143.374453506814,1549.42719469033
E01013482,2454,303.984571990858,3728.58783926937,NA,NA,NA
E01013483,2407,288.830237623911,3454.72667373564,2182,132.369494786394,1583.28445175786
E01013484,2644,311.383836982908,3255.63040092601,1992,156.317187240416,1634.35261090663
E01013485,2647,312.155060824884,3495.52563239986,2126,146.827403962786,1644.17950724359
E01013486,2468,292.43288373592,2913.5420250882,2083,140.390246632703,1398.7239678772
E01013487,3092,354.551812034197,3619.81666339737,2506,141.481170005665,1444.45996145146
E01013488,1566,193.286204160231,2183.45824753981,1547,124.942601267117,1411.41451036833
E01013489,1556,182.455365204819,2150.0225318424,1542,118.323842545278,1394.30773790039
E01013490,1573,180.341148955087,2168.69899633697,1518,118.801810905854,1428.65546530762
E01013491,1762,211.569144414749,2388.64576259224,1699,124.525688295908,1405.91275020144
E01013492,1656,197.676921488145,2290.01207155668,1588,124.48168859455,1442.07309291983
E01013493,1619,206.408093861029,2314.42892005216,1521,135.705518646304,1521.64952008689
E01013494,1920,228.806396912829,2770.92667828227,1864,122.750212936067,1486.54864714714
E01013495,1831,222.300548111555,2581.98256199162,1799,123.568953925267,1435.23210783303
E01013496,1678,241.087244137139,2959.69631167278,1519,158.714446436563,1948.4505014304
E01013497,1660,205.326265404579,2318.02892921937,1523,134.816983194077,1522.01505529834
E01013498,1551,223.761946771716,2754.37084145447,1478,151.395092538374,1863.57973034808
E01013499,1485,204.716549868126,2455.92707717202,1402,146.01751060494,1751.73115347505
E01013500,1703,243.955701085988,3003.34039258649,1666,146.431993448973,1802.72532568217
E01013501,1487,216.919899436151,2672.22317540795,1385,156.620866018882,1929.40301473498
E01013502,1526,217.605520958061,2666.36315689375,1402,155.210785276791,1901.82821461751
E01013503,1553,211.39485757854,2516.15905897879,1507,140.275287046145,1669.64768346303
E01013504,1986,244.66519208568,2755.83587027637,1910,128.096959207162,1442.8460053803
E01013505,1533,156.877569268756,2503.37262455204,1465,107.083665029867,1708.78677443825
E01013506,1608,161.332100313487,2563.05355244069,1570,102.75929956273,1632.51818626795
E01013507,1589,172.679412078071,2694.59217048274,1524,113.306700838629,1768.10509874195
E01013508,1394,144.204627372944,2295.55236466875,1251,115.271484710587,1834.97391260491
E01013509,1680,189.309655485288,2947.71913618223,1663,113.836233003781,1772.53105001938
E01013510,1641,172.560397055143,2755.75611710612,1530,112.784573238655,1801.14778895825
E01013511,1619,175.879757205139,2747.45135969605,1533,114.72913059696,1792.20571408744
E01013512,1529,172.316530747624,2683.01406296298,1497,115.107902971025,1792.26056310152
E01013513,1387,139.834970548785,2119.23113010103,1303,107.317705716643,1626.42450506603
E01013514,1628,172.310266255408,1908.39160668366,1624,106.102380699143,1175.11798441112
E01013515,1922,202.44773143918,2256.63937045871,1776,113.990839774313,1270.63027615918
E01013516,4518,469.928770004661,5240.61805375064,NA,NA,NA
E01013517,1457,173.247244688552,1931.47349996809,1415,122.436215327599,1364.99893990678
E01013518,1455,166.265534341072,1826.30251155971,1381,120.39502848738,1322.44932046322
E01013519,1640,168.445243210866,1713.85166765158,1627,103.531188205818,1053.38147981044
E01013520,1593,170.496974907665,1897.54545970012,1528,111.581789861037,1241.84912284039
E01013521,1390,160.293112137148,1754.67403896917,1368,117.173327585634,1282.65646123478
E01013522,1860,201.955490663419,2863.99864921897,1807,111.762861462877,1584.94667914719
E01013523,1770,203.094554534433,2710.22240013756,1635,124.216852926259,1657.62837928902
E01013524,3545,339.001275703119,5295.17403679275,2419,140.141081315882,2188.99298751251
E01013525,1932,229.470173069089,3026.8120206581,2008,114.277974636001,1507.3765043118
E01013526,1588,155.568562727964,2113.99147014423,1560,99.7234376461306,1355.12273727194
E01013527,1560,159.193125480224,2139.85965626142,1520,104.732319394884,1407.80240543514
E01013528,1664,177.814268853268,2350.3610479521,1648,107.897007799313,1426.18995628161
E01013529,2423,243.133676007979,3217.43322080108,2463,98.7144441770115,1306.30662639102
E01013530,1584,175.684475816651,2520.30115891641,1514,116.039944396731,1664.66390945602
E01013531,1483,165.124583225723,2471.81740810599,1427,115.714494201628,1732.17758101331
E01013532,1559,177.072351348456,2710.86105879887,1472,120.293716948679,1841.61756711879
E01013533,1806,206.204422370984,3277.02597532128,1664,123.920926905639,1969.3665717075
E01013534,1749,184.256069757603,2871.56038198689,1633,112.832865742562,1758.45706184133
E01013535,1894,239.883979092154,3623.82402270491,1597,150.209129049564,2269.14466042887
E01013536,1742,225.344337696725,3356.8719254944,1573,143.257684486157,2134.05716814647
E01013537,1668,184.645048509459,2953.83783711165,1608,114.829010267077,1836.96382904953
E01013538,1659,215.019157091048,3206.00334663655,1510,142.396792775528,2123.18102426262
E01013539,2579,271.290312770135,3225.47780194886,2520,107.654886019895,1279.95150870986
E01013540,1678,166.442607379577,2058.04532257563,1522,109.357823508264,1352.19797803918
E01013541,1719,180.967649265812,2189.55967923115,1586,114.103183648053,1380.55465273087
E01013542,1671,184.179573986838,2347.58657626692,1748,105.365889008488,1343.01291548451
E01013543,1949,193.594276578453,2439.81941292831,1764,109.747322323386,1383.11758102512
E01013544,2079,214.638379430605,2613.41197888588,1850,116.020745638165,1412.6551237221
E01013545,1718,187.431221127261,2309.35213674368,1708,109.737248903549,1352.07970535344
E01013546,1670,194.025982807114,2338.81765284415,1643,118.092503230136,1423.50435352657
E01013547,1739,190.155021822596,2746.43036559531,1772,107.310960396499,1549.90426952331
E01013548,1667,199.218048689563,2800.49613257814,1583,125.848419892333,1769.10684306895
E01013549,1498,177.543679599493,2520.12539124102,1445,122.86759833875,1744.03141262354
E01013550,1327,152.468768207008,2139.54320413138,1259,121.10307244401,1699.39889128784
E01013551,2027,206.040357069588,3087.864779625,1849,111.433400253969,1670.01880996485
E01013552,1744,210.782961507426,3006.00554225021,1702,123.844278206478,1766.16071812586
E01013553,1560,188.914146176527,2672.11243524466,1509,125.191614431098,1770.78358863132
E01013554,1700,187.748349358607,2663.87142756557,1659,113.169589727913,1605.70911848437
E01013555,1648,194.820477353328,2735.16948209665,1582,123.148215773279,1728.9314046123
E01013556,1496,121.096640050905,1593.33953791268,1408,86.0061363997906,1131.63319454026
E01013557,1420,119.535231642792,1563.56417681441,1342,89.0724527889658,1165.09998272311
E01013558,2427,210.449595033962,2794.10327623633,2419,86.9985924075906,1155.06543044082
E01013559,1459,115.585489056074,1535.84600546232,1328,87.0372658554776,1156.51054628187
E01013560,1530,129.479313926144,1717.89432360635,1471,88.0212875092756,1167.84114453185
E01013561,1594,132.749138532999,1767.59025130762,1527,86.9346028375894,1157.5574664752
E01013562,1462,112.622935965418,1475.08624281267,1399,80.5024560153091,1054.38616355444
E01013563,1419,112.194441134551,1465.96359142324,1355,82.8003255605544,1081.89194938984
E01013564,2048,165.031310616665,2167.85292833321,1923,85.8197143092383,1127.3286158779
E01013565,2171,243.88555187831,2463.45984650685,1825,133.63591883743,1349.84101178458
E01013566,2716,310.344358866964,3061.22863452956,2142,144.88532159989,1429.14502078878
E01013567,2744,311.001024373797,3079.02136135882,2267,137.186159847286,1358.1920429461
E01013568,2595,303.104426992364,2976.22373747731,2085,145.373825895618,1427.445437639
E01013569,1951,222.838659161245,2312.84549172659,1612,138.237381613675,1434.76767476836
E01013570,2381,285.939949786555,2909.83275018233,2034,140.580112972741,1430.59623902769
E01013571,2203,272.946236557463,2963.12524629197,2006,136.064923508207,1477.13122945761
E01013572,1739,226.437418116913,2496.33373091798,1774,127.642287551811,1407.17797684215
E01013573,2306,314.945255575669,3527.6694086407,2132,147.722915373203,1654.62917853691
E01013574,1414,138.89055046624,1791.39059133562,1311,105.942448868223,1366.43065700658
E01013575,1410,141.442810999288,1846.80280323595,1383,102.272459146268,1335.35994449454
E01013576,1501,148.766098896022,1926.39474548654,1457,102.104391829802,1322.16523369014
E01013577,1567,157.686490295045,2027.60727082174,1530,103.063065552317,1325.23351034101
E01013578,1426,143.132080066813,1873.50651052427,1404,101.945925973513,1334.40634652725
E01013579,1468,144.30354498303,1839.74268039259,1480,97.5023952588043,1243.06937864364
E01013580,1463,145.835245505589,1918.20025598716,1452,100.437496904676,1321.07455646498
E01013581,1695,180.246007827163,2693.49774110617,1540,117.04286222543,1749.0245072118
