lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015309,1403,0.404418491106533,30.60305720468,1460,0.276998966511324,20.9609980853973
E01015310,1556,0.478569879132731,36.8277662695111,1517,0.315471245308327,24.2767081539295
E01015311,1124,0.744235229438146,48.4480420515028,1404,0.530082072249392,34.5071524583354
E01015312,1157,0.443976585250149,32.0936582580545,1243,0.357181484513394,25.8195158954581
E01015313,1241,0.391886663046758,30.5233358638258,1356,0.289001963898789,22.5098347078361
E01015314,1488,0.840697192313794,65.1852987565874,1528,0.550194497587561,42.660535835463
E01015315,1851,1.41846467413756,126.851647597216,1924,0.737247751630748,65.9312097698628
E01015316,1521,0.685703267425351,46.1224090727849,1606,0.42696342928104,28.7188101324937
E01015317,1528,0.666755641053786,41.1565646581343,1605,0.415424075422919,25.6427194131678
E01015318,1530,0.661997303263538,43.6064172176678,1701,0.389181248244291,25.6357538022738
E01015319,1206,0.854377273283694,73.8959053201049,1451,0.588819623214124,50.9275708615472
E01015320,1756,1.14665582702054,100.681620934661,1715,0.668603980769993,58.7064845100066
E01015321,1828,1.23587380420916,92.8744868523167,1869,0.661248691390667,49.6920742923043
E01015322,1742,0.86847997699212,59.8325485373357,1702,0.510270256752127,35.1542588350973
E01015323,1733,1.06522355191053,99.1983868924623,1592,0.669110271300583,62.3105445304411
E01015324,1620,1.02006045426022,97.2694568426804,1538,0.663238266749168,63.2441201837974
E01015325,1802,1.020760831477,89.9933537806766,1738,0.587319235602414,51.779835316845
E01015326,1985,0.546613920115564,47.0071125754786,1989,0.274818461596563,23.6335407619299
E01015327,1707,0.460664146162771,37.7483286320827,2064,0.223189993295916,18.2889189108928
E01015328,1362,0.461176130549044,39.4015187970587,1939,0.237842254022199,20.3205357385553
E01015329,1447,0.488968690175339,38.5255616526768,1694,0.288647396797721,22.7423622506947
E01015330,1965,0.779803649460297,49.4561077235441,1887,0.413250476661524,26.2088541195252
E01015331,2373,0.732292209613237,59.29067521591,2470,0.296474578790784,24.0043219497611
E01015332,1525,0.69541240199062,56.0110723013792,1537,0.45244788678635,36.4418167217821
E01015333,1751,0.692068747594784,53.6842691166255,1597,0.433355508825788,33.615697630949
E01015334,1704,0.674912830815271,50.5469504205528,1626,0.415075541706809,31.0866853754937
E01015335,1708,0.629415564437886,54.4437466375287,1671,0.376669996671386,32.581535988946
E01015336,1709,0.624889039044313,50.3927043321457,1637,0.381728185121755,30.7835701479204
E01015337,1792,0.71734936309362,61.3445105611388,1783,0.402327180647011,34.4052218514519
E01015338,557,0.272793025987223,17.1504138519767,1819,0.149968678387698,9.42848480042701
E01015339,971,0.452792663764554,29.3914753483626,1595,0.283882547814768,18.4272572717007
E01015340,841,0.377696175770866,24.6389441789388,1611,0.234448277945913,15.294192538137
E01015341,491,0.219804962848952,14.3101841186498,1515,0.145085784058715,9.44566608491738
E01015342,1484,0.653025832358717,42.1955647827782,1583,0.412524215008665,26.655442061136
E01015343,1476,0.669388642756865,46.4355165263812,1531,0.437223150069801,30.3301871498245
E01015344,1828,0.866558404175849,57.0891450656263,1798,0.481956843256868,31.7514711154762
E01015345,1861,0.819948250858829,69.509978407186,1902,0.431097923690236,36.5457299722324
E01015346,1604,0.89390291996419,71.8064199823425,1608,0.555909776097133,44.6557338198647
E01015347,2180,1.0403738509376,58.6141359359179,NA,NA,NA
E01015348,1844,0.89874879828427,68.4861877364764,1869,0.480871481157983,36.6432251131495
E01015349,1503,0.592966265263268,39.655368580058,1556,0.381083718035519,25.4854553856414
E01015350,1507,0.598921249339661,41.806280616603,1462,0.40965885727747,28.595267179619
E01015351,1563,0.58124563082628,39.2529282532732,1535,0.378661648746762,25.5719402301454
E01015352,1402,0.544695022525763,35.4226529482085,1528,0.356475800082305,23.1823644949008
E01015353,966,0.379059044708519,26.5107914860829,1131,0.335153885683925,23.4401339399495
E01015354,1206,0.491118514960941,32.3709769556168,1753,0.28015887904218,18.4660450402834
E01015355,1845,0.393779141834934,31.8455892088402,1701,0.231498613659573,18.7216867776838
E01015356,1820,1.15787443204298,94.4878423574608,1847,0.626894657305348,51.1574674377156
E01015357,1518,0.556711585724799,46.4010849389196,1560,0.35686640110564,29.7442852172562
E01015358,2102,0.979232376897643,82.6400678421633,2041,0.479780684418247,40.4899891436371
E01015359,1671,0.351305517991483,27.3622221780521,1605,0.218881942673821,17.0481135065745
E01015360,1774,0.821579035438158,68.2841517420476,1760,0.466806270135317,38.7978134897998
E01015361,1416,0.720925984234045,41.8000444763744,1473,0.489427008984416,28.3774911584348
E01015362,1269,0.608558353869471,35.2317385439976,1262,0.482217396093083,27.917383949285
E01015363,1691,0.850651476464799,48.4583206157941,1740,0.488880158887815,27.849609549307
E01015364,1598,0.693472409679218,40.6621321787813,1598,0.433962709436307,25.4456396613149
E01015365,1636,0.729879868260708,44.2777404931795,1747,0.417790422587698,25.3450145925469
E01015366,1820,0.746635354150608,44.9123928249926,1898,0.393380060142575,23.6630099183312
E01015367,2504,1.57354258455578,73.5572299594502,2166,0.726473954088541,33.9599399628117
E01015368,1694,0.926736203753763,47.012878084247,1718,0.539427359577278,27.3648882911799
E01015369,1684,0.769406108008692,44.1711158695101,1697,0.4533919316492,26.028942763412
E01015370,1677,0.737428276449735,42.9955544520566,1737,0.424541322078143,24.7527659482191
E01015371,1713,0.736736462545655,43.9244107991987,1572,0.468661871848381,27.9417371496175
E01015372,2029,1.14095434886497,57.1307382224007,1950,0.585104794289728,29.297814473026
E01015373,1823,0.706966909995707,51.690688570623,1818,0.388870687566396,28.4327219860413
E01015374,2200,1.12880113316081,92.4097257327393,2381,0.474086994187658,38.8113085815789
E01015375,1890,0.847161782020033,73.4841116087099,1882,0.450139097778976,39.0457553712592
E01015376,1811,0.733333774981079,65.3311982564378,1856,0.395115180485495,35.1999990605807
E01015377,1739,1.34812312375232,91.4164198346092,1697,0.794415511934189,53.8694283056035
E01015378,1841,0.934328684681236,71.7066686295416,1817,0.514215016335298,39.464319553958
E01015379,771,0.386938814020606,26.3020717283413,1444,0.267963167604298,18.2147311138098
E01015380,844,0.450908321293424,28.6421665451205,1676,0.269038377860038,17.0895981772795
E01015381,1559,0.565688944643221,35.9598226244286,1628,0.34747478172188,22.0883431353984
E01015382,1663,0.812151827791792,46.0243110586189,1953,0.415848350123805,23.5659554831638
E01015383,1403,0.506835696977389,31.2136486981666,1405,0.360737150873586,22.2161200698694
E01015384,1028,0.586509703301242,33.5013010672571,1607,0.364971812881918,20.8471070735887
E01015385,1124,0.616532704338149,36.72448370888,1731,0.356171406318977,21.2157618191103
E01015386,1626,0.83133959958175,50.0259372964404,1756,0.473428017985051,28.4885747701825
E01015387,1408,0.649216887126703,39.3040101942528,1506,0.431086910442698,26.0982803414693
E01015388,1937,0.559153867939258,48.334127121414,1584,0.353001179254582,30.5139691423068
E01015389,1464,0.7066017745371,41.5414789478361,1539,0.459130457788889,26.9925139362158
E01015390,1549,1.18569238214196,69.8676660125833,1755,0.675608194952686,39.8106359046059
E01015391,1189,0.797084801174487,45.9687437921205,1377,0.578856064759976,33.3832562034281
E01015392,1168,0.842006877988718,50.0744369009009,1421,0.59254530470705,35.2388718514432
E01015393,1078,0.764020998642641,47.2284465207475,1305,0.585456703940721,36.1903804756686
E01015394,1464,0.817812877110822,47.0805270532572,1574,0.519576160807383,29.911389487457
E01015395,1399,0.302635160766276,21.2665149445531,1295,0.233695104838823,16.4220192622032
E01015396,1598,0.335824023646487,24.7526774209566,1537,0.218493183894916,16.1045396362762
E01015397,1544,0.378540379233912,27.6227203778976,1477,0.256290033333725,18.7019095314134
E01015398,1432,0.311402901244182,22.1418650875017,1393,0.223548385674215,15.8950933865769
E01015399,1654,0.345840551882257,23.1167208964296,1564,0.221125672558988,14.7805120821161
E01015400,1519,0.303319445636934,21.3308384644087,1518,0.199815181579008,14.0519357473048
E01015401,1584,0.323173426584626,22.8020312510181,1532,0.210948711869861,14.8838324092808
E01015402,1638,0.781402501035531,49.2563816525495,1647,0.47443989133912,29.9067283864903
E01015403,1693,0.72019701943632,43.3075710048778,1802,0.399665382595072,24.0330582712973
E01015404,1570,0.453086647579522,35.4305896812455,1658,0.273273008190303,21.3694750791589
E01015405,1721,0.652764425830725,42.5706342674826,1849,0.353036466106395,23.0235988466644
E01015406,1439,0.386743345616509,32.2359628763601,1761,0.219615755602787,18.3054871529586
E01015407,1413,0.521287769382628,45.6195400736839,1428,0.36504745755086,31.9464566342324
E01015408,1420,0.511661513683762,45.656861192656,1373,0.372659514700482,33.2533584797203
E01015409,1361,0.511246400643614,43.8722542196049,1508,0.339022812097887,29.0930067769263
E01015410,1449,0.534573828535035,46.3164513058514,1537,0.347803401779463,30.1343209537094
E01015411,1370,0.485786295818465,43.3148758952591,1349,0.360108447604496,32.1088776095323
E01015412,1292,0.411470013437837,35.4001865663756,1303,0.315786656514073,27.1682168583082
E01015413,1384,0.485264750205813,41.9404957992986,1431,0.339108840115872,29.3085225711381
E01015414,1416,0.448719993269492,37.0970977357068,1432,0.313351950607187,25.9057945081751
E01015415,1225,0.442537359971679,38.887275047761,1249,0.354313338648262,31.1347278204652
E01015416,1236,0.397124944124041,32.3960227617861,1295,0.306660188512773,25.016233792885
E01015417,1290,0.646450370394104,57.9688713121736,1477,0.437677975893097,39.2477124659266
E01015418,1294,0.619893045794968,56.689076456999,1457,0.425458507752209,38.9080826746733
E01015419,1584,0.504233469126371,40.8013326333635,1766,0.285522915700097,23.103812363173
E01015420,1551,0.478955495163552,35.9070227581008,1574,0.304291928312295,22.8125938742699
E01015421,1436,0.450771877226621,34.6848081386666,1444,0.312168890046137,24.0199502345337
E01015422,1350,0.614108879716721,55.042921946472,1427,0.430349600362103,38.572475085124
E01015423,2041,0.702718579917459,54.5876071446114,2092,0.335907542981577,26.0935024591833
E01015424,1473,0.498356511539424,40.2919338853689,1397,0.356733365454133,28.8417565392763
E01015425,1419,0.473958282863649,38.1314208734197,1310,0.36180021592645,29.1079548652059
E01015426,1396,0.468321031667557,37.5563239191213,1368,0.342339935429501,27.4534531572524
E01015427,1626,0.546933702985393,44.1386128627418,1893,0.288924301629896,23.3167527008673
E01015428,2328,0.775263806621194,62.0567752888308,2220,0.349217930910448,27.9535023823562
E01015429,1827,0.616216525830358,49.8306869486208,1672,0.368550553726291,29.8030424333857
E01015430,1628,0.544978082290972,43.8032147345555,1521,0.358302486713328,28.7989577478998
E01015431,1578,0.417829000736375,23.1499784630464,1478,0.282698917954246,15.6630436150517
E01015432,1656,0.541369667657184,27.5182298933348,1647,0.328700466094222,16.7080934385761
E01015433,1482,0.44146432831839,24.9291210377884,1490,0.296284784106302,16.7309537166365
E01015434,1707,0.565835915488082,29.8144886989454,1603,0.352985599181586,18.5991819706459
E01015435,1528,1.2797124169716,81.8224664226741,1592,0.803839457896731,51.3960216222828
E01015436,1318,1.04305228140876,67.1559149504477,1330,0.784249835645683,50.493169135675
E01015437,1279,1.07021401450144,69.3357357501119,1273,0.840702289474812,54.4664067165058
E01015438,1172,0.814414679415459,50.731865998143,1505,0.541139321870737,33.7088810618891
E01015439,1052,0.617505582339877,41.0930437751316,1749,0.353062082527088,23.4951651087088
E01015440,1467,0.758945887776142,54.349789560278,1939,0.39141097873963,28.0298037959144
E01015441,1525,0.971899199516773,63.6384498339798,1867,0.520567327004163,34.0859399217889
E01015442,918,0.501241581808354,33.308178464492,1962,0.255474812338611,16.976645496683
E01015443,800,0.466474266182392,30.4926956113033,1831,0.254764754878423,16.6535748832896
E01015444,995,0.633785673843915,38.8761662687762,1825,0.347279821284337,21.3020089143979
E01015445,1805,0.791882728597323,59.3995849679814,1976,0.400750368723341,30.0605187084926
E01015446,1586,0.683252689695675,52.1284941922357,1576,0.433535970619083,33.0764557057333
E01015447,1392,0.63283191818524,48.8345413267837,1550,0.408278656893703,31.5061556946992
E01015448,1482,0.700324118696936,57.7138831479547,1547,0.45269820213118,37.3069703606688
E01015449,1613,0.701800201755332,56.8049661860435,1707,0.411130756740089,33.2776603316013
E01015450,1720,0.811384859161471,67.394602836323,1750,0.463648490949412,38.511201620756
E01015451,1419,0.668158575469191,52.5110986773508,1505,0.443959186358266,34.8910954666782
E01015452,1224,0.417115374086377,34.5241441469796,1827,0.228306170819035,18.8966306223205
E01015453,860,0.352617746543244,26.335783568751,1909,0.184713329776451,13.7955911832116
E01015454,1278,0.747839435004794,50.5170727440922,1913,0.390924952955982,26.4072518264988
E01015455,1685,0.453644071614882,38.925622038256,1947,0.232996441507387,19.992615325247
E01015456,1182,0.535898849465576,41.090797455795,1735,0.30887541755941,23.6834567468559
E01015457,968,0.465176529993435,34.0342990717862,1690,0.2752523846115,20.1386385040155
E01015458,1296,0.38661544289993,31.5119087597503,1525,0.253518323213069,20.6635467277051
E01015459,1672,0.425145014612991,37.2004446916679,1701,0.249938280195762,21.8697499657072
E01015460,1598,1.12544914029269,69.9406507647048,1776,0.633698840254892,39.3809970521986
E01015461,1370,1.04297951416647,62.219913766566,1597,0.653086733980254,38.9604970360463
E01015462,1329,0.860558956646555,53.7901026512606,1648,0.522183832916599,32.6396253951824
E01015463,1045,0.464598225233199,33.1561904375737,1587,0.292752504872841,20.8923695258814
E01015464,1355,0.50504490862204,37.5496602643292,1656,0.304978809554372,22.6749156185563
E01015465,1693,0.660196464485389,53.4217582263034,1738,0.379859875998498,30.7374903488512
E01015466,1620,0.632112663720484,53.1100744156891,1702,0.371394044489121,31.2045090573967
E01015467,2921,1.0053997104474,68.7772674214938,NA,NA,NA
E01015468,1987,0.811634291252016,66.8563570310378,2082,0.389833953531228,32.1116028006906
E01015469,2327,0.852025339547393,55.2437422665522,NA,NA,NA
E01015470,16843,15.5156752704635,805.015830594924,NA,NA,NA
E01015471,1743,1.64681597429686,86.9348017785746,1782,0.924139155048745,48.7849617163718
E01015472,2804,2.65006163931188,141.888581272167,2727,0.97178644639233,52.0310162347514
E01015473,1301,0.944654266334392,45.2316181030418,1675,0.56397269631904,27.0039511062936
E01015474,1503,0.960640812827869,46.0764011620495,1686,0.569775096576435,27.3288263120104
E01015475,2603,2.55884903576846,146.674663394618,2338,1.09446066542706,62.7350998266117
E01015476,2750,2.69294249416844,152.752322362301,2633,1.02276585422273,58.0145546381697
E01015477,1667,1.65784022651337,107.681378625492,1650,1.00475165243234,65.2614415912073
E01015478,1277,1.40240896348805,85.6803858778253,1437,0.975928297486462,59.6244856491477
E01015479,1688,2.11535176088532,151.785166933444,1650,1.28203137023353,91.9910102626936
E01015480,3365,3.22508749765864,182.069171448389,2681,1.20294199838069,67.9109181083139
E01015481,1196,1.51050654791397,76.6323094312573,1846,0.818259235056319,41.5126269941806
E01015482,869,1.07505297940844,52.9865993971724,1296,0.829516187815155,40.8847217570775
E01015483,896,1.12548876274599,56.133635123308,1381,0.814981001264298,40.647092775748
E01015484,1212,1.54808203139667,76.7789517684791,1424,1.08713625800328,53.9178032082017
E01015485,942,1.11882201273929,54.453531553548,1442,0.77588211701754,37.7625045447628
E01015486,1028,1.27786305852399,62.983120516955,1430,0.893610530436353,44.0441402216469
E01015487,1337,1.56344561034596,77.4051747269878,1565,0.999006779773776,49.4601755444012
E01015488,1186,1.40362907011079,68.2912813195768,1392,1.00835421703361,49.0598285341787
E01015489,1138,1.29272600321392,64.3843589795345,1412,0.915528330888042,45.597987945846
E01015490,1074,1.22887579365636,59.9153237314765,1299,0.946016777256628,46.1241907093738
E01015491,1234,1.48067053354057,71.5286961641735,1479,1.00112950205583,48.3628777310166
E01015492,1340,1.59494626544006,77.5990000462795,1441,1.10683293923669,53.8507980890211
E01015493,1941,2.2117362053096,120.011636281263,1961,1.1278613999539,61.1992025911593
E01015494,1747,1.86407940609723,105.184429614377,1881,0.99100446895121,55.9194203159899
E01015495,2366,2.41766086577805,123.655098729604,NA,NA,NA
E01015496,1274,1.41509327020088,73.7970658315746,1634,0.866030153121715,45.1634429813798
E01015497,1033,1.2750016933265,64.2365043731385,1602,0.795881206820534,40.0976931168156
E01015498,1109,1.26423649097193,73.81158390335,1743,0.725322140546146,42.3474376955536
E01015499,1285,0.921074642317664,44.9044239740835,1214,0.758710578515374,36.9888171120952
E01015500,1471,1.12261103440949,54.3816797128315,1478,0.759547384580167,36.7940999410227
E01015501,1399,1.07058386351982,51.6077444380477,1352,0.79185197005904,38.1714086080235
E01015502,1580,1.18596574785785,57.3192922266018,1524,0.778192747938223,37.6110841381901
E01015503,1391,1.16357208701636,56.5312811721523,1303,0.892994694563594,43.3854805618974
E01015504,1350,0.961552542418115,46.5348551886513,1350,0.712261142531937,34.4702631027046
E01015505,1481,0.984530567186666,47.7415081332806,1484,0.663430301338724,32.1708275830732
E01015506,1521,2.12809933792405,110.366454294356,1576,1.35031683878429,70.0294760750991
E01015507,1692,2.69210954060853,136.393935247449,1616,1.66590936918845,84.4021876531243
E01015508,1445,2.6400827724538,133.422488043192,1354,1.94983956606632,98.5395037246615
E01015509,1586,2.94474225946546,151.320192364544,1652,1.782531634059,91.5981793974235
E01015510,1869,3.06584368912571,167.72364165412,1993,1.53830591526629,84.156368115464
E01015511,1622,2.79421839212994,147.78035304267,1630,1.71424441234966,90.6627932777119
E01015512,1704,1.65724854137834,86.9635996018036,1697,0.976575451607744,51.2454918101376
E01015513,1605,2.18351969634978,94.6340263478611,1548,1.41054243950244,61.1330919559826
E01015514,1293,2.09460834858875,88.1521720229106,1269,1.65059759542061,69.4658565980383
E01015515,1362,2.20050959003179,90.6606740869784,1430,1.53881789512712,63.3990727880968
E01015516,1337,2.21019330116707,92.4218053472434,1308,1.68975023025005,70.6588725896356
E01015517,1400,2.2851615081694,98.7757217359426,1408,1.6229840256885,70.1532114601865
E01015518,1621,1.6399635928122,83.5064574841829,1600,1.02497724550763,52.1915359276143
E01015519,1446,0.886670141174493,42.1700319142589,1499,0.591507765960302,28.132109349072
E01015520,1213,0.756785546260242,35.9927205801371,1246,0.607372027496181,28.8866136277184
E01015521,1475,0.917829223170492,43.6448093313863,1373,0.668484503401669,31.7879164831656
E01015522,1346,0.83247391635685,39.5924594619318,1431,0.581742778725961,27.6676865562067
E01015523,1439,0.906505513856086,43.1739001492263,1508,0.601130977358148,28.6299072607601
E01015524,1219,0.745868148424645,35.48233298641,1219,0.611868866632194,29.1077382989418
E01015525,1592,2.11035126430235,95.0751363295489,1599,1.31979441169628,59.4591221573164
E01015526,1451,2.26232846588487,101.022559180554,1449,1.56130328908548,69.7188124089398
E01015527,1724,2.90604721606797,136.525285236488,1754,1.65681141166931,77.8365366228551
E01015528,2086,3.74425526276275,169.015969240874,2014,1.8591138345396,83.920540834595
E01015529,1498,2.61153799838912,118.452690113729,1549,1.68595093504785,76.4704261547639
E01015530,1820,3.32510345306817,152.371875818887,1728,1.92424968348853,88.1781688766708
E01015531,1224,1.37037980859793,68.2121343473812,NA,NA,NA
E01015532,934,1.04424868501422,52.4207076928388,1670,0.625298613780971,31.3896453250532
E01015533,1246,1.19542446496631,59.0933285498477,1526,0.78337120902117,38.724330635549
E01015534,1479,1.5378366458826,75.3621228696889,2006,0.766618467538685,37.5683563657472
E01015535,1315,1.28912956920079,63.0813410590222,1666,0.773787256423044,37.8639502154995
E01015536,2203,2.67378753423184,130.623043612378,2951,0.906061516174801,44.2639930912835
E01015537,1877,2.2796466056503,111.445496977054,1834,1.24299160613429,60.7663560398331
E01015538,1832,2.38233071343557,115.19335907928,1770,1.34594955561332,65.0809938301019
E01015539,1745,1.44352656586323,70.6059197099803,1625,0.888324040531216,43.4497967446033
E01015540,2011,2.05779341705216,99.729759037696,1897,1.08476194889413,52.5723558448582
E01015541,1862,1.46992047702311,71.5201356226472,1767,0.831873501427907,40.47545875645
E01015542,1565,1.22917007520174,60.2154381359195,1433,0.857759996651599,42.0205430118071
E01015543,1428,1.80759846908092,93.2768393681502,1361,1.32813994789194,68.5355175372155
E01015544,1705,1.9615101720272,106.707258880198,1698,1.15518855831991,62.8429086455819
E01015545,1694,1.80661711570926,99.4670301519054,1603,1.1270225300744,62.0505490654431
E01015546,1882,2.02849885319364,111.651536835865,1753,1.15715850153659,63.6916924334656
E01015547,1544,1.25890631893786,60.0774969456768,1701,0.740097777153356,35.3189282455478
E01015548,1743,1.28478028014052,61.4024271568151,1589,0.808546431806494,38.6421819740812
E01015549,895,1.27546771208509,77.2014108484926,1730,0.73726457345959,44.6250929760073
E01015550,996,1.30552273864323,71.406390903695,1814,0.719692799693068,39.3640523173622
E01015551,547,0.767558666524858,41.0435519697212,1628,0.471473382386276,25.2110270084283
E01015552,492,0.668958595084053,36.6992822052481,2067,0.323637443194994,17.7548535100378
E01015553,333,0.48877961130562,26.520089553057,1625,0.300787453111151,16.3200551095735
E01015554,544,0.759412972816243,41.7998740811764,1465,0.518370629908698,28.5323372567757
E01015555,940,1.1886379948802,62.5033481130844,1454,0.817495182173453,42.987172017252
E01015556,793,1.02095859298421,53.9198336631639,1532,0.666422058083686,35.1957138793498
E01015557,488,0.672884952167375,35.6170738076953,1415,0.475537068669523,25.1710768958977
E01015558,922,1.2371774570704,66.9041681761314,1532,0.807557086860573,43.6711280523051
E01015559,868,1.12949343547366,58.9342413461324,1443,0.782739733522982,40.8414700943399
E01015560,1328,1.77276011411097,93.8673597299875,1576,1.12484778814148,59.5605074428855
E01015561,1450,0.959091899103213,46.2384229817685,1480,0.648035066961631,31.2421776903841
E01015562,868,0.724931622198694,35.3937763993485,1528,0.474431689920611,23.1634662299401
E01015563,1112,0.835130250649734,40.2479733298696,1550,0.538793710096602,25.9664344063675
E01015564,1469,1.08311742008413,51.9754873967923,1537,0.704695784049534,33.816192190496
E01015565,1525,1.14056869981176,54.1119687454624,1581,0.721422327521671,34.2264191938409
E01015566,1535,1.16326205328286,55.1658448007612,1571,0.74045961380195,35.1151144498798
E01015567,1670,0.931195854970261,45.2195873677303,1646,0.565732597187279,27.4724103084631
E01015568,1439,1.02593162880757,49.8984933490287,1435,0.714934932966945,34.7724692327726
E01015569,1555,1.45116393971924,70.5117887038364,1512,0.959764510396324,46.6347808887807
E01015570,1599,1.88164795800546,90.4887422883354,1559,1.20695827966996,58.0428109610875
E01015571,1574,1.93250249103673,92.6288789724228,1589,1.21617526182299,58.2938193659048
E01015572,1436,1.81122748951741,91.0882365964875,1300,1.39325191501339,70.0678743049904
E01015573,2239,2.73699355831785,139.760370112302,2184,1.25320217871696,63.9928434580137
E01015574,1555,1.91996867028339,101.475564078366,1695,1.13272487922324,59.8675894267644
E01015575,1414,1.85978663315712,101.790271925023,1306,1.4240326440713,77.9404838629581
E01015576,1407,1.68912296721029,87.6819461722431,1546,1.0925763047932,56.715359749187
E01015577,2831,3.47263220596167,209.610319786723,NA,NA,NA
E01015578,1578,2.15604931003207,121.57077669855,1683,1.28107505052411,72.2345672599823
E01015579,1505,1.98178615638191,115.275424553113,1630,1.21581972784166,70.7211193577383
E01015580,1720,2.88415251868733,142.896090363421,1656,1.74163799437641,86.289909639747
E01015581,1550,2.5057058071086,127.014954174464,1587,1.57889464846162,80.0346277091771
E01015582,1904,2.9662553921667,157.170907692654,1931,1.53612397315728,81.393530653886
E01015583,2245,3.09133126011265,147.06796255405,2321,1.33189627751514,63.3640510788669
E01015584,1458,1.93669652783271,92.7942756711343,1410,1.37354363676079,65.8115430291732
E01015585,1706,2.19240043501648,104.799515765203,1636,1.3400980654135,64.058383719562
E01015586,1453,1.95046336229775,93.0665270620348,1428,1.36587070188918,65.1726379986238
E01015587,1960,2.61883629960375,124.581050234814,1901,1.37760983671949,65.5344819751785
E01015588,1854,2.79526578625181,132.942840794136,1818,1.53754993743224,73.1258750242773
E01015589,264,0.0604408760473777,2.89623549078139,1697,0.0356163088081189,1.70667972350112
E01015590,571,0.129422578578103,6.15533783717458,1300,0.0995558296754638,4.73487525936506
E01015591,70,0.0152773283863771,1.20287219701791,1459,0.0104710955355566,0.824449758065736
E01015592,90,0.0222353224919308,1.72798543664689,1555,0.0142992427600841,1.11124465379221
E01015593,102,0.0284822294597274,2.26915454296445,1495,0.0190516585014899,1.51782912572873
E01015594,99,0.0248063038486031,1.96432296509072,1904,0.0130285209288882,1.03168222956445
E01015595,67,0.0136339189078667,1.01964467189146,1507,0.00904705966016371,0.676605621693069
E01015596,110,0.021691545678697,1.83989896139393,1704,0.0127297803278738,1.07975291161615
E01015597,95,0.0189689213531402,1.52562249016567,1572,0.0120667438633207,0.970497767280961
E01015598,155,0.0310850659845086,2.43015486240272,1446,0.0214972793807114,1.68060502240852
E01015599,667,0.242389222682157,18.5725927476019,2021,0.119935290787807,9.18980343770504
E01015600,618,0.29182119737342,21.8510392230687,1926,0.151516717223998,11.3452955467646
E01015601,408,0.182296289859739,13.7013831431362,1990,0.0916061758089142,6.88511715735489
E01015602,447,0.128965893271137,10.0321648779596,2088,0.0617652745551422,4.80467666568944
E01015603,234,0.0989949979576198,7.35573497783637,2418,0.0409408593703969,3.04207401895631
E01015604,240,0.118554530115963,8.85015519620215,1997,0.0593663145297761,4.4317251858799
E01015605,389,0.144768938517038,10.686855661503,1610,0.0899185953521975,6.63779854751739
E01015606,804,0.543288813789508,38.721967688204,1740,0.31223495045374,22.254004418508
E01015607,329,0.134475409355579,9.97145761963897,1365,0.0985167834106804,7.30509715724467
E01015608,332,0.0942462190147744,7.22842367169001,1593,0.0591627238008628,4.53761686860641
E01015609,645,0.45644828258396,32.9729697630877,1810,0.252181371593348,18.2171103663468
E01015610,335,0.116865267126513,8.89042979163947,1580,0.0739653589408312,5.626854298506
E01015611,736,0.182327636101486,14.3783301144682,2322,0.0785218071065829,6.19221796488724
E01015612,604,0.142971022566054,11.6046236151087,2306,0.0619995761344554,5.03236063100986
E01015613,448,0.277883615444651,19.7858896226194,1616,0.17195768282466,12.2437435783536
E01015614,425,0.225679979885719,16.1049895871244,1906,0.11840502617299,8.44962727551122
E01015615,463,0.171026935533949,12.6850582082546,1665,0.10271888020057,7.6186535785313
E01015616,467,0.16892517099286,12.8254864412255,1855,0.0910647822063936,6.91400886319432
E01015617,1310,0.520709312471299,25.4606375558343,1326,0.392691789194042,19.2010841295885
E01015618,1110,0.435755713537503,20.7961233237027,1124,0.38768301916148,18.5018890780273
E01015619,2028,0.780584541907823,37.8290065823389,2089,0.373664213455157,18.108667583695
E01015620,1701,0.644050381197617,31.3620180564654,1752,0.367608665067133,17.9006952377086
E01015621,1571,0.834296759324569,40.9387867868039,2060,0.404998426856587,19.8731974693223
E01015622,782,0.337711649820786,17.9527994695315,2474,0.136504304697165,7.25658830619706
E01015623,1268,0.673369453041678,33.0713797464403,1779,0.378510091647936,18.5898705713548
E01015624,941,0.490269750805103,24.2722486319823,1661,0.295165412886877,14.6130334930658
E01015625,878,0.402966731455631,20.9520799755004,NA,NA,NA
E01015626,148,0.0334060642540065,1.58879241592055,1496,0.0223302568542824,1.06202701598967
E01015627,77,0.0168309285455362,1.18337430024046,1769,0.0095143745311115,0.6689509893954
E01015628,187,0.0420408333975295,1.9994620363865,2344,0.0179355091286389,0.853012814158064
E01015629,13,0.00710195814349264,0.402771407208838,1720,0.00412904543226317,0.234169422795836
E01015630,929,0.36326617542745,17.6346592725071,1537,0.236347544194828,11.4734282839994
E01015631,596,0.240353072194746,11.7128686511676,1303,0.184461298691286,8.98915475914624
E01015632,177,0.0378386390332369,3.15240961771404,2060,0.0183682713753577,1.53029593092914
E01015633,493,0.149414126484065,11.3252003889598,2323,0.0643194689987366,4.87524769219104
E01015634,296,0.0841258205109096,6.29698332051623,1866,0.0450835050969505,3.37458913210945
E01015635,2,0.000783903841128821,0.0372824666840868,1522,0.000515048515853365,0.024495707413986
E01015636,4,0.000875550074378484,0.053906005841483,1126,0.000777575554510199,0.047873895063484
E01015637,8,0.00509026620881923,0.263760486859552,1446,0.00352023942518619,0.182406975698169
