lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01016803,1420,36.3523484613924,239.606594574491,1308,27.7923153374559,183.185469858173
E01016804,1880,63.3256103149529,199.481360603065,1726,36.6892296146888,115.57436883144
E01016805,1361,34.9496814388075,110.712981116867,1331,26.2582129517712,83.1803013650388
E01016806,2124,68.6823504570285,214.240171183687,1931,35.5682809202633,110.947784144841
E01016807,1918,61.401122174733,192.630590138239,1739,35.3082933724744,110.770897146774
E01016808,1439,42.6215390678982,136.679399335579,1372,31.0652617112961,99.6205534515883
E01016809,1561,53.1416592613141,168.452362963944,1407,37.7694806405928,119.724493933151
E01016810,1538,28.5549674323714,122.19318227331,1358,21.0272219678729,89.9802520422018
E01016811,1680,39.0396230145508,147.83685232028,1539,25.3668765526646,96.0603328916697
E01016812,1661,66.9508076686059,189.108780043118,1556,43.0275113551452,121.535205683238
E01016813,1379,27.8040345299578,69.413776149344,1440,19.3083573124707,48.2040112148223
E01016814,1712,72.1268804160059,197.350243502118,1706,42.2783589777292,115.680095839459
E01016815,1403,28.5102300922548,67.933763819464,1359,20.9788300899594,49.9880528472877
E01016816,1605,32.3001531652442,77.7889505400822,1477,21.8687563745729,52.6668588626149
E01016817,1678,69.2298108800786,191.887765766736,1561,44.3496546316967,122.926179222765
E01016818,1875,79.2906834243594,215.10356622216,1719,46.1260520211515,125.132964643491
E01016819,1310,25.4607263206,108.190740880083,1164,21.8734762204467,92.9473718901058
E01016820,1855,45.0284448250948,163.588735147172,1764,25.5263292659268,92.7373782013447
E01016821,1516,27.0331035355467,93.6445752956843,1403,19.2680709447945,66.7459553069739
E01016822,1629,43.5125965994845,175.073194403064,1594,27.2977393974181,109.832618822499
E01016823,1744,43.6530968245503,180.268397496879,1765,24.7326327617849,102.135069403331
E01016824,1622,46.4207085142666,179.622798227149,1591,29.1770638053216,112.899307496636
E01016825,1618,43.7222530052627,176.052668353984,1536,28.4650084669679,114.617622626291
E01016826,1511,43.1548823263744,170.344966020811,1496,28.8468464748492,113.866955896264
E01016827,1702,46.5170310520905,191.24102323031,1647,28.2434918349062,116.114768202981
E01016828,1848,53.9814158133474,214.780826366133,1801,29.9730237719864,119.25642774355
E01016829,1677,77.1695187427773,328.935148276819,1630,47.3432630323787,201.800704464306
E01016830,1296,58.5650593313189,247.327439970085,1270,46.1142199459204,194.746015724477
E01016831,1667,77.4237460829076,324.755327187454,1540,50.2751597940958,210.880082589256
E01016832,1350,62.7317459344474,266.23270431882,1287,48.7426153336809,206.863018118741
E01016833,1400,63.6071921443847,272.614251557175,1267,50.2029930105641,215.165155135892
E01016834,1717,80.112773285454,342.251663753907,1553,51.5858166680322,220.380981168002
E01016835,1831,59.7336932670289,196.785623856211,1682,35.5134918353323,116.995020128544
E01016836,1764,39.061166823234,148.009079775483,1703,22.9366804599143,86.9107925868952
E01016837,2128,45.4507059096699,176.378541437186,1922,23.6476097344796,91.7682317571206
E01016838,1777,37.4325509530414,149.923795987243,1623,23.0638021891814,92.3744892096383
E01016839,1949,35.967686221274,156.532144568228,1640,21.9315159885817,95.4464296147729
E01016840,3084,78.2852730869967,268.54654639902,3009,26.0170399092711,89.2477721498902
E01016841,2059,60.554600032404,208.942467602855,2398,25.2521267858232,87.1319714774209
E01016842,1739,61.4090072289951,135.266472675025,1620,37.9067945857995,83.4978226389042
E01016843,1740,60.6532722690876,141.118009915589,1558,38.9302132664234,90.5763863386325
E01016844,1741,65.4340994028837,153.348906357186,1609,40.6675571180135,95.3069647962621
E01016845,2092,74.7688831120012,156.338213428327,1861,40.1767238645896,84.007637521938
E01016846,1641,58.968400952557,133.769848071951,1673,35.2471015855093,79.9580681840714
E01016847,2212,81.1424333807035,191.087037854774,2118,38.3108750617108,90.2205089021597
E01016848,1720,62.0980117669929,151.325550350729,1517,40.9347473744185,99.7531643709483
E01016849,1631,43.669103200842,171.982921318956,1539,28.3749858355049,111.74978643207
E01016850,1932,42.3363512016728,186.118337392586,1696,24.9624712274014,109.739585726761
E01016851,1859,41.6144262590586,174.393437761188,1734,23.9990924216024,100.572916817294
E01016852,1759,42.8592023759622,180.635959266704,1635,26.2135794348393,110.480709031623
E01016853,1961,55.5402172509466,221.169651334293,1973,28.1501354541037,112.098150701618
E01016854,1840,43.3532913795937,189.266496033563,1628,26.6297858597013,116.257061445677
E01016855,1746,59.4971418065442,230.786583370206,1682,35.3728548195863,137.209621504284
E01016856,1798,55.5462517687055,210.003628974691,1649,33.6848100477292,127.352109748145
E01016857,1660,58.6386114331422,214.345093755018,1573,37.2782018011076,136.265158140507
E01016858,1565,53.5654466934634,204.339624994129,1519,35.2636252096533,134.522465433923
E01016859,1468,47.8237795678647,182.521427789919,1461,32.7335931333776,124.929108685776
E01016860,1771,60.9705291530218,208.481075217069,1606,37.9642149147085,129.813869998175
E01016861,1720,58.1281546653473,202.850622043293,1585,36.6739146153611,127.981465011541
E01016862,1592,56.654206837683,195.533465296726,1619,34.9933334389642,120.774221925093
E01016863,1744,61.1770853501632,237.37518076055,1585,38.5975301893774,149.763520984574
E01016864,1612,53.7625937739823,350.090667542504,1480,36.3260768743124,236.54774833953
E01016865,1678,54.7572160991446,375.541205729121,1566,34.9662938053286,239.809199060741
E01016866,1671,56.5906065091185,389.108486206558,1404,40.3066997928194,277.142796443418
E01016867,1508,50.2215452155027,224.922366252724,1460,34.3983186407553,154.056415241592
E01016868,1618,55.5249985319834,315.531879312427,1564,35.5019172199383,201.746725903086
E01016869,1993,70.0487533367065,319.760106975694,1893,37.0040957932945,168.917119374376
E01016870,1803,56.7101132396783,231.15265509651,1605,35.3334038876501,144.020345854523
E01016871,1945,60.9868447142562,232.250003778144,1775,34.3587857545106,130.845072551067
E01016872,1871,63.2317626866016,227.846374395567,1888,33.4913997280729,120.681342370533
E01016873,1933,62.4799976647695,236.154066721139,1724,36.2412979494022,136.980317123631
E01016874,2130,65.5364443822713,264.491832143669,1818,36.0486492751767,145.485056184636
E01016875,1828,55.3532294595917,241.515916193761,1646,33.6289364882088,146.728989182115
E01016876,1849,52.8457306195946,229.438421559836,1639,32.2426666379467,139.986834386721
E01016877,2212,64.5669927230129,285.059293000522,1906,33.875652005778,149.558915530179
E01016878,2060,66.7288775833106,308.810487139625,1950,34.2199372222106,158.364352379295
E01016879,1635,86.4021831038791,237.958412671883,1485,58.1832882854405,160.241355334602
E01016880,1519,75.230426795242,206.992563163499,1399,53.7744294462059,147.957514770193
E01016881,1624,71.5975343239154,212.732841763312,1512,47.3528666163462,140.696323917534
E01016882,1551,86.9739495550864,215.169981065079,1479,58.8059158587467,145.483421950696
E01016883,1470,79.015590793509,200.56143463678,1433,55.1399796186385,139.959130939833
E01016884,1716,96.1798353465181,244.079043323111,1573,61.1442055604057,155.167859709543
E01016885,1447,88.6132862972125,198.736860702702,1379,64.2590908609228,144.116650255766
E01016886,1583,92.0483477638996,232.394920295969,1523,60.4388363518711,152.590230003919
E01016887,1472,79.0457696873182,201.207566020142,1429,55.3154441478784,140.80305529751
E01016888,1591,76.6714558229172,226.032920765707,1508,50.8431404661255,149.889204751795
E01016889,1811,40.9120851625426,158.690030835626,1957,20.9055110692604,81.0884163697628
E01016890,1872,43.2477314840974,159.807099200926,1819,23.7755533172608,87.8543700939672
E01016891,1845,44.1464755667693,173.388255072264,1951,22.6276143345819,88.8714787658967
E01016892,1731,42.0898272282291,165.829533314316,1786,23.5665326025919,92.8496827067838
E01016893,1885,47.1747426389307,200.078477927335,1943,24.2793322897224,102.97399790393
E01016894,2096,50.1908518362502,220.216449625495,1937,25.9116426619774,113.689442243415
E01016895,1703,46.3350232848202,191.800888141838,1545,29.990306333217,124.142969671093
E01016896,1859,44.0018601340247,189.32916205284,1857,23.6951320053983,101.954314514184
E01016897,1801,44.2774004435669,195.159073424485,1830,24.1953007888344,106.644302417752
E01016898,2569,52.9058104328132,204.573983745315,2158,24.5161308771145,94.7979535427782
E01016899,7273,28.125726991216,107.375576176857,3835,7.33395749445006,27.9988464607188
E01016900,1772,49.3493912472168,166.23084689367,1592,30.9983613361915,104.416361114114
E01016901,1771,49.2706314216066,176.114466546114,1756,28.0584461398671,100.292976393004
E01016902,1734,50.2930607515796,175.139717768365,1598,31.4725035992363,109.599322758676
E01016903,2069,50.4384717770941,191.916373952708,1992,25.3205179603886,96.3435612212389
E01016904,1750,50.2926301774255,166.470734516053,1610,31.2376584952954,103.397971749101
E01016905,1738,46.9364027307016,170.501665823741,1781,26.3539599835494,95.7336697494333
E01016906,1802,51.3883805417663,168.016639175591,1597,32.1780717230847,105.207663854471
E01016907,1888,49.6741396606579,139.694434816669,1807,27.4898393252119,77.3073795332977
E01016908,1643,47.2501861340223,131.635278767171,1532,30.8421580509284,85.9238112057253
E01016909,1798,46.5297891063592,140.964542305425,1885,24.6842382527104,74.7822505599074
E01016910,1565,43.818551994978,152.154479743605,1514,28.9422404194042,100.498335365657
E01016911,1624,45.4642865447963,146.167976511082,1523,29.851796812079,95.9737206244793
E01016912,1800,42.8230574455762,146.376882934789,1969,21.7486325269559,74.3407226687601
E01016913,1751,41.5438796548244,144.320637092625,1982,20.9605850932514,72.8156594816475
E01016914,3226,61.7878541856143,177.473857110297,2438,25.343664555215,72.7948552544285
E01016915,1720,46.7274327104356,137.352322267525,1526,30.6208602296433,90.0080748804229
E01016916,1507,67.2130856233769,184.961245627411,1421,47.2998491367888,130.162734431675
E01016917,1407,62.6627315003766,172.736525847958,1369,45.7726307526491,126.17715547696
E01016918,1521,67.8756555437454,188.56779181332,1434,47.3330931267401,131.497762770795
E01016919,1430,64.6286192735532,177.07551528773,1384,46.6969792438968,127.944736479573
E01016920,1583,70.9511144515046,196.82688885215,1525,46.5253209518063,129.066812362066
E01016921,1637,72.6147522935567,199.394240882353,1569,46.2809128703357,127.083646196529
E01016922,1546,67.9435413890179,190.941259296115,1298,52.344793057795,147.10420592921
E01016923,1633,59.7936753513576,289.027593501556,1567,38.1580570206494,184.446454053322
E01016924,1642,65.3856158753127,328.949158829862,1543,42.3756421745383,213.188048496346
E01016925,1672,60.1708358130896,298.69486056523,1530,39.327343668686,195.225399062242
E01016926,1645,61.2233253388013,309.787347152812,1571,38.9709263773401,197.19118214692
E01016927,1678,63.4475561439523,323.366027789238,1552,40.8811573092476,208.354399348736
E01016928,1672,64.4575763462858,319.404825394875,1636,39.3994965441845,195.235223346501
E01016929,1692,64.8782983529997,326.866585142575,1635,39.6809164238531,199.918400698823
E01016930,2057,71.1267843206306,336.029855245043,1878,37.8736870716883,178.929635380747
E01016931,1639,64.9229742585733,335.57184356285,1573,41.2733466360924,213.33238624466
E01016932,1776,47.8640924456715,184.774446032365,1643,29.1321317380837,112.461622661208
E01016933,1637,45.7266966630729,172.863929838478,1562,29.2744536895473,110.668328961894
E01016934,1513,42.2251454825502,165.906836126585,1399,30.1823770425663,118.589589797416
E01016935,1714,49.0018027284589,195.437049191045,1617,30.3041451629307,120.86397599941
E01016936,1742,44.7994025668831,185.888225936981,1734,25.8358722992406,107.201975742204
E01016937,2484,62.1825936766046,252.359655635145,2027,30.6771552425281,124.499090101206
E01016938,1929,49.567314393909,204.668471102492,1902,26.0606279673549,107.606977446105
E01016939,1681,46.2353778259503,183.107446380451,1613,28.6642143992252,113.519805567545
E01016940,1952,52.5326586999826,202.255033913196,1699,30.919752030596,119.043574993052
E01016941,2272,72.9051117562465,249.163564543766,1980,36.8207635132558,125.840184113013
E01016942,1976,64.9062525662978,245.104643406178,1803,35.9990308188008,135.942675211413
E01016943,1581,51.5326415149343,193.625230427281,1543,33.3976937880326,125.486215442178
E01016944,1683,57.2909438968033,200.193817035626,1587,36.1001536841861,126.146072486217
E01016945,1788,56.5232525022587,199.159982349138,1634,34.591953795752,121.8849341182
E01016946,1597,45.1975489029989,180.084601067763,1537,29.4063428126213,117.16629867779
E01016947,2269,53.9947264883833,258.674005912471,1569,34.4134649384215,164.865523207439
E01016948,1948,54.3465579412345,219.360666933209,1786,30.4292037744874,122.822321911091
E01016949,1881,60.7893410990993,222.20472661136,1748,34.7765109262582,127.119408816567
E01016950,1854,48.1901833614786,233.884931425719,1759,27.3963521099935,132.964713715588
E01016951,1820,44.3354943672317,220.674874217214,1535,28.8830582196949,143.762133040531
E01016952,2116,35.6335330452906,170.516122053346,1769,20.1433199803791,96.3912504541243
E01016953,1790,45.5854524613284,244.816963354593,1666,27.3622163633424,146.948957595794
E01016954,1961,42.9457701734141,204.847194163293,1823,23.5577455696183,112.36818110987
E01016955,1855,39.8212499263431,187.74770147416,1687,23.6047717405709,111.29087224313
E01016956,1591,94.9673216010691,377.945247027498,1595,59.5406405022377,236.956267728839
E01016957,1874,64.8418795672594,266.227835993691,1808,35.8638714420683,147.249909288546
E01016958,1798,107.357862448365,431.866583837199,1771,60.6199110380377,243.854649258723
E01016959,1546,93.5751585641404,371.534163110495,1453,64.4013479450382,255.701419897106
E01016960,1708,102.746729104728,403.705539282687,1721,59.7017600840951,234.576141361236
E01016961,2056,121.811552802628,491.124425179289,1909,63.8090899961383,257.267902136872
E01016962,1763,101.512571917561,373.541325698077,1746,58.1400755541585,213.941194557891
E01016963,1931,69.342210123849,260.988849520045,1960,35.3786786346169,133.157576285737
E01016964,2353,52.6674687891854,256.101710778205,2220,23.7240850401736,115.361130981173
E01016965,3910,88.8740125996328,349.458141148877,NA,NA,NA
E01016966,1845,40.8049190683811,165.057605878388,1816,22.4696690905182,90.8907521356764
E01016967,2054,47.0136687810434,208.533015409151,1971,23.8526985190479,105.800616645942
E01016968,1671,36.8445364327574,168.507492744499,1581,23.3045771238187,106.582854360847
E01016969,2166,45.8518426101087,210.901007153766,2060,22.2581760243246,102.379129686294
E01016970,1672,40.3293224651631,170.308206170195,1677,24.0484928235916,101.555280960164
E01016971,1936,39.3063520235731,149.180117375475,2103,18.690609616535,70.9368128271396
E01016972,1639,40.0392179504633,170.287035126754,1899,21.0843696421608,89.6719510936039
E01016973,1619,70.5856374186402,201.162658494013,1509,46.7764330143408,133.308587471181
E01016974,1853,76.5942933554533,228.507279021527,1669,45.8923267558139,136.91268964741
E01016975,1706,73.6051116572008,216.878095793244,1531,48.0764935709999,141.657802608258
E01016976,1684,74.3706552619209,215.602419599895,1608,46.2504075011946,134.081106716353
E01016977,1505,66.3911756881001,189.36000845275,1509,43.9968029742214,125.487083136349
E01016978,1766,77.0094795404805,227.028634132176,1706,45.1403748771867,133.076573348286
E01016979,1781,66.6064349213864,238.288300557973,1673,39.8125731747677,142.431739723833
E01016980,1676,67.2216940094164,244.687938771641,1509,44.5471795953721,162.152378244957
E01016981,1816,70.3766877699233,249.263149371604,1667,42.2175691481244,149.527984026157
E01016982,1391,59.6454287470351,200.829407888082,1299,45.9164193587645,154.60308536419
E01016983,1573,63.5923754506276,231.795809208138,1473,43.1720132047709,157.363074818831
E01016984,1673,64.8918380725744,237.923141469466,1500,43.2612253817163,158.615427646311
E01016985,1666,71.831561793112,239.57164890924,1562,45.986915360507,153.374935281203
E01016986,1722,64.3148521336753,247.729711233972,1705,37.7213208995163,145.296018319045
E01016987,1863,69.3895790314033,278.92474062739,1869,37.1265805411468,149.237421416474
E01016988,1679,60.750279857294,219.405391796671,1482,40.9920916715884,148.046823074677
E01016989,1608,60.3062680355411,247.941325814898,1620,37.2260913799636,153.050201120307
E01016990,1729,62.0922022209513,220.834818027319,1666,37.2702294243405,132.553912381344
E01016991,1921,69.1500394930636,248.509385571009,1781,38.8265241398448,139.533624688944
E01016992,1728,68.1786715765668,276.024932311902,1623,42.0078075025057,170.070814733149
E01016993,1498,59.560109176246,230.851084780499,1452,41.0193589368085,158.988350399793
E01016994,1839,73.5757497948158,262.273434222458,1739,42.3092293242184,150.818536068118
E01016995,1884,73.9865814496653,327.641936962629,1728,42.8163087092971,189.607602408929
E01016996,1828,67.5007728049188,259.430144894888,1671,40.3954355505199,155.254425430813
E01016997,1631,63.6638630437113,242.269525368835,1572,40.4986406130479,154.115474153203
E01016998,1589,61.9986236067118,303.571870917469,1523,40.7082229853656,199.324931659533
E01016999,1527,59.7142153722462,277.674326272783,1442,41.4106902720154,192.56194609763
E01017000,1758,64.3342285670865,292.352070328321,1722,37.3601791911071,169.774721445018
E01017001,1677,52.5476605837441,226.265571368146,1531,34.3224432290948,147.789399979194
E01017002,1820,63.9061883747845,239.614886979783,1750,36.5178219284483,136.922792559876
E01017003,1738,52.4453015307792,211.852454749176,1637,32.037447483677,129.415060934133
E01017004,1658,47.9242121542805,185.86618972644,1732,27.6698684493536,107.313042567229
E01017005,1823,73.7540684169544,209.642697095913,1763,41.8344120345742,118.912477082197
E01017006,1686,51.8787283137702,201.453174004007,1604,32.3433468290338,125.594248132174
E01017007,1694,100.871651314535,327.137894074849,1619,62.3049112504851,202.061701096262
E01017008,1689,98.9336503033362,319.704488539049,1620,61.0701545082322,197.348449715463
E01017009,1575,88.9400417309995,297.591548141834,1551,57.3436761644097,191.87075960144
E01017010,1854,113.048794793235,365.04114973813,1796,62.9447632479034,203.252310544616
E01017011,1508,90.3980305039625,295.670707554581,1375,65.7440221847,215.033241857877
E01017012,1870,106.450685065282,365.85187319801,1849,57.572030862781,197.864723200654
E01017013,1748,78.0899655304068,460.941705465947,1670,46.7604584014412,276.012997284998
E01017014,1656,72.5243693852883,417.321909731611,1621,44.7405116503937,257.447199094146
E01017015,1509,62.5177376398414,356.249201231988,1494,41.845875260938,238.453280610434
E01017016,1592,66.8463847786032,371.41847202521,1584,42.2010004915424,234.481358601774
E01017017,1639,67.9090645397349,384.047191207033,1538,44.1541381922854,249.705585960359
E01017018,1644,68.4186330969102,365.643708973748,1571,43.5510077001338,232.745836393219
E01017019,1888,76.3924326706505,449.476609602835,1845,41.4051125586181,243.618758592322
E01017020,2310,91.9732118292206,568.237975314939,2331,39.456547331283,243.774335184444
E01017021,1459,59.1954093885117,398.941548510153,1446,40.9373508910869,275.893187074795
E01017022,1424,42.1836356049207,280.19333941794,1428,29.5403610678716,196.213823121807
E01017023,1786,60.631941643914,398.324218888693,1767,34.313492724343,225.424006162248
E01017024,1842,46.0551847304086,282.109414423396,1925,23.924771288524,146.550345155011
E01017025,2010,57.895076824159,360.491757473957,2065,28.0363568155734,174.572279648405
E01017026,1942,65.7820356852705,404.563932343828,2081,31.6107812038782,194.408424960994
E01017027,1728,46.9115012539964,288.360556718101,1798,26.0909350689635,160.378507629645
E01017028,2133,46.9277541964815,288.076955347048,2377,19.7424291949859,121.193502459844
E01017029,1798,59.7893701983728,405.14465391065,1740,34.3617070105591,232.841755121063
E01017030,1835,48.4054456626652,297.868743182766,2078,23.294247190888,143.343957258309
E01017031,2088,83.5839648365369,487.012265763179,1882,44.4123086272778,258.773786271615
E01017032,2991,51.398058093819,303.458764538174,2107,24.3939525836825,144.024093278678
E01017033,2828,89.5238093842851,775.756785312706,NA,NA,NA
E01017034,1208,40.1391450556319,355.115842218436,2792,14.3764846187793,127.190487900586
E01017035,1667,72.9307713623938,348.44551768105,1584,46.0421536378749,219.978230859249
E01017036,1735,76.07018960426,492.2660535854,1637,46.4692667099939,300.712311292242
E01017037,1648,70.0646442939938,469.229658084563,1558,44.9708885070563,301.174363340541
E01017038,1816,72.8691438134753,468.802727538683,1707,42.6884263699328,274.635458429223
E01017039,1988,74.3074940829881,496.059501642115,1716,43.3027354795968,289.078963660906
E01017040,1652,65.7349680040574,418.21941587847,1438,45.7127732990664,290.834086146363
E01017041,1405,63.5322188837356,406.607787857985,1414,44.9308478668568,287.558548697302
E01017042,1581,72.1058939703193,434.629736015774,1448,49.7968881010492,300.158657469457
E01017043,1431,64.6339749419364,400.368577989359,1460,44.2698458506414,274.225053417369
E01017044,1544,68.6779032295508,415.760477766612,1540,44.5960410581498,269.974336212085
E01017045,1407,62.76727606331,355.289796123432,1419,44.233457408957,250.380406006647
E01017046,1685,78.0167539320717,458.801413211299,1729,45.1224719098159,265.35651429225
E01017047,1701,76.7967843746433,441.736671644618,1651,46.5153145818554,267.557039154826
E01017048,1652,73.898050164912,361.563374468561,1630,45.336227095038,221.818021146357
E01017049,1525,69.1274549870898,407.933692284457,1479,46.7393204780864,275.817236162581
E01017050,1527,73.2226954493288,460.430688688348,1571,46.6089722783761,293.081278604932
E01017051,1965,98.9991435915009,620.4021700019,1907,51.9135519619827,325.328877819559
E01017052,1526,79.0304424730723,486.714792832277,1528,51.7214937650997,318.530623581333
E01017053,1290,65.7216488964999,408.187443562614,1346,48.827376594725,303.259616316949
E01017054,1570,76.3969554719637,495.481978284142,1429,53.4618302812902,346.733364789463
E01017055,1611,77.7240871667231,501.373332702065,1602,48.5169083437722,312.967124033748
E01017056,1418,66.8842612991417,430.861231042079,1398,47.84281924116,308.198305466437
E01017057,1533,72.7720871221828,483.04033711047,1520,47.8763731066992,317.789695467415
E01017058,1856,88.5458728911473,580.199331660014,1865,47.4776798343953,311.098837351214
E01017059,1541,70.7462154751903,446.036769548254,1548,45.7016895834563,288.137448028588
E01017060,1595,74.7338633799365,468.541798542669,1569,47.6315254174229,298.624473258552
E01017061,1652,77.5882107641665,478.850782000942,1688,45.9645798365915,283.679373223307
E01017062,1496,69.231407974593,422.748551827611,1558,44.4360770055154,271.340533907324
E01017063,1646,77.6773906596671,484.58703473953,1595,48.7005584073148,303.816322720709
E01017064,1747,80.7676490116873,502.104324046896,1684,47.9617868240423,298.161712616922
E01017065,1552,72.9144774650601,444.346104343513,NA,NA,NA
E01017066,1766,82.7981717282885,507.477730742967,1801,45.9734434915538,281.775530673496
E01017067,1535,57.3848848560532,415.187669314082,1484,38.6690598760466,279.776057489274
E01017068,1850,66.4647920561495,470.509095563472,1771,37.5295268527101,265.674249330023
E01017069,1645,66.5787974114718,395.483969833141,1895,35.1339300324389,208.698664819599
E01017070,1589,71.5598983475993,328.407425544182,1550,46.1676763532899,211.875758415601
E01017071,1684,57.2948324067978,384.800829387917,1719,33.330327170912,223.851558689887
E01017072,1601,66.6262951075588,379.272131903345,1571,42.4101178278541,241.420835075331
E01017073,1784,65.806278808784,430.64682186912,1759,37.4111874978874,244.824799243388
E01017074,1812,66.0791665517914,474.882283803404,1943,34.0088350755489,244.406733815442
E01017075,1687,74.8782018225494,426.744008206527,1679,44.5969040039007,254.16557963462
E01017076,1772,66.6923440304621,427.964112768297,1702,39.1846909697192,251.447774834487
E01017077,1923,77.4363929994672,504.540416134617,1789,43.2847361651577,282.023709410071
E01017078,1639,66.8861688142678,426.683496936457,1543,43.3481327376979,276.528513892714
E01017079,1690,57.3707805779194,375.488234138382,1559,36.799730967235,240.851978279911
E01017080,2206,68.9767913310055,429.543651963721,2186,31.5538844149156,196.497553505819
E01017081,1648,53.2930817506352,332.464641949882,1648,32.3380350428611,201.738253610366
E01017082,1759,78.9269495911674,439.11622484391,1778,44.3908602874957,246.972004974078
E01017083,1820,82.4317681419344,499.507131178436,1763,46.7565332625833,283.32792466162
E01017084,1427,64.1498270240363,348.702440202175,1418,45.2396523441723,245.91145289293
E01017085,1492,66.9017208860642,358.402271549815,1447,46.2347760097196,247.686435072436
E01017086,1434,63.5468949750274,355.71646197906,1344,47.2819159040383,264.669986591562
E01017087,1536,68.222674608551,384.529044139383,1442,47.3111474400493,266.663692190973
E01017088,1763,79.3654801862685,481.135304300273,1695,46.8232921452912,283.855636755323
E01017089,1561,70.8387808954881,411.06743903823,1532,46.2394131171594,268.32078266203
E01017090,1602,74.6271369623539,416.361515713311,1636,45.6156093901919,254.499703981242
E01017091,1458,66.2807126290058,381.715456639761,1539,43.0673896224859,248.028236932918
E01017092,1511,68.2774818091624,376.284567044653,1465,46.6057896308276,256.849533818876
E01017093,1786,50.3370161048424,342.685772330299,1471,34.2195894662423,232.961096077701
E01017094,1573,56.7809296084275,408.896496816932,1570,36.1661972028201,260.443628545817
E01017095,1887,69.6561318780327,506.523653314688,1815,38.37803409258,279.076393010848
E01017096,1450,55.4554952362572,401.712445361773,1350,41.0781446194498,297.564774342054
E01017097,1667,58.8685125737616,416.740787489254,1670,35.2506063315938,249.545381730092
E01017098,1503,53.1320888197998,388.911701039644,1402,37.8973529385162,277.397789614582
E01017099,1953,72.0900239860115,499.99204695583,1739,41.4548729074247,287.51699077391
E01017100,1410,55.4536787898419,400.053208337768,1405,39.4688105265779,284.735379599835
E01017101,1653,66.2608095804544,460.544963068992,1505,44.0271160003019,306.009942238533
E01017102,1794,78.592342721762,466.11224256278,1641,47.8929571735296,284.041585961475
E01017103,1505,63.8459296058088,401.839814301735,1243,51.3643842363707,323.282231940253
E01017104,1203,53.1361962841568,272.016905989151,1284,41.3833304393745,211.851172888747
E01017105,1509,67.3657563207244,334.661411308301,1498,44.9704648335944,223.40548151422
E01017106,1613,71.925786698632,356.603280673979,1544,46.5840587426373,230.960674011644
E01017107,1610,70.9921560100433,377.663992725703,1564,45.3914040984932,241.473141128966
E01017108,1750,76.4553752731492,361.801084525801,1663,45.974368775195,217.559281133975
E01017109,1489,65.8624837898909,323.507096298234,1377,47.8304166956361,234.936162889059
E01017110,1537,68.5149034888029,408.556728881292,1530,44.7809826724202,267.030541752479
E01017111,1562,68.7754963071045,359.91197413762,1462,47.0420631375544,246.177820887565
E01017112,1975,100.627534803563,612.042577492562,1878,53.5822869028558,325.90126597048
E01017113,1636,97.6784980175922,533.632518260432,1571,62.1760012842726,339.67696897545
E01017114,1296,78.6881756832942,428.792796865128,1388,56.6917692242753,308.928528000813
E01017115,1516,77.3029422770781,473.653541475609,1397,55.3349622598984,339.050494971803
E01017116,1608,89.7450623432456,508.058142536551,1599,56.1257425536245,317.734923412477
E01017117,1628,81.9318288414727,505.608275518184,1549,52.8933691681554,326.409474188628
E01017118,1750,88.9169669420232,553.765161476598,1542,57.6634026861369,359.121375795459
E01017119,1799,94.1818273697622,560.592230357709,1727,54.5349318875288,324.604649888656
E01017120,1623,82.3658486781124,502.404790138789,1511,54.5108197737342,332.498206577624
E01017121,1759,62.4449744126284,448.2322886088,1659,37.6401292420906,270.182211337432
E01017122,1854,64.3530524342796,500.927120973955,1736,37.0697306649076,288.552489040297
E01017123,2239,72.6334985646381,575.200540865976,1957,37.114715669207,293.919540554919
E01017124,1786,58.5687890659715,415.025067140707,1780,32.9038140820065,233.160150079049
E01017125,1732,63.091800819673,468.016791403428,1725,36.5749569969119,271.314081973002
E01017126,1777,56.9189114465993,402.506755199234,1764,32.2669566023806,228.178432652627
E01017127,2042,57.3079395856535,487.326708154277,1969,29.1050988246082,247.499597843716
E01017128,1834,43.2020095697604,299.451617780497,1747,24.7292556209275,171.409054253289
E01017129,1946,48.2869986149924,284.796862129719,1914,25.2283169357327,148.796688678014
E01017130,2291,84.6196907368205,441.636347443709,1963,43.1073309917578,224.980309446617
E01017131,2056,44.8338535117037,347.903463824851,1757,25.5172757607875,198.009939570205
E01017132,2600,75.097332834661,426.665845562511,2594,28.9503981629379,164.48182172803
E01017133,1793,56.3382886146017,359.370289294568,1859,30.3056958658428,193.313765085835
E01017134,2846,76.8618817726344,641.483287225391,NA,NA,NA
E01017135,1820,53.3141395990577,409.747252840282,1721,30.9785819866692,238.086724485928
E01017136,1489,43.2944926736908,118.025736177246,1721,25.1565907458982,68.5797421134489
E01017137,1375,38.2919544060228,105.133711420234,1985,19.2906571314976,52.9640863578004
E01017138,2294,63.6508600401892,180.551557202813,2428,26.2153459803086,74.3622558495937
E01017139,3234,58.7645610692866,170.849000618258,2424,24.2428057216529,70.4822609811297
E01017140,1925,47.6398555988141,159.926865225416,1720,27.6975904644268,92.9807355961722
E01017141,4296,77.5253840610573,223.781465897415,NA,NA,NA
E01017142,2957,59.2441204899873,182.329222443864,2185,27.1140139542276,83.445868395361
E01017143,3888,83.7984364628113,269.417858869136,NA,NA,NA
E01017144,1454,36.6893688933731,115.276886985523,1253,29.2812201862515,92.0007078894838
