lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020454,2134,0.268388367746563,25.2494129366719,2051,0.130857322158246,12.3107815390892
E01020455,3158,0.405910052493286,37.529402964439,2982,0.136120071258647,12.5853128653384
E01020456,1888,0.237851797563242,22.3378788227456,1789,0.132952374266765,12.4862374638042
E01020457,1563,0.196388771151983,18.4468577619129,1602,0.122589744789003,11.5148924855886
E01020458,2077,0.272028765867083,24.15344229105,2131,0.127653104583333,11.3343229896996
E01020459,2756,0.358277357753272,31.8857376418832,2783,0.128737821686408,11.4573257786141
E01020460,1939,0.252819377804099,22.2336678673987,2391,0.105737924635759,9.29889914989489
E01020462,1734,0.315618681182729,21.373269559599,1770,0.178315639086287,12.0752935364966
E01020463,1710,0.443140921707642,21.9116828882844,1677,0.264246226420777,13.0660005296866
E01020464,1567,0.406655470551883,20.2117545771701,1581,0.257214086370578,12.7841584928337
E01020465,46,0.0819383272600598,3.96229204033564,1954,0.0419336372876458,2.02778507693738
E01020466,583,0.1106105238281,5.42772713847514,1778,0.0622106433228909,3.05271492602651
E01020467,101,0.261367422532586,12.5562216363755,1820,0.143608473919003,6.89902287712942
E01020468,1262,0.112463084268366,5.37134723380998,1507,0.0746271295742312,3.56426491958194
E01020469,1830,0.489282445778948,28.7604027216403,2067,0.236711391281542,13.9140796911661
E01020470,1871,0.378287157236956,23.4994545873331,1841,0.205479172860921,12.7645054792684
E01020471,1343,0.246739131790651,17.0116756044682,1426,0.173028844172967,11.9296462864434
E01020472,1423,0.304728452056008,19.4760851063506,1475,0.206595560715938,13.2041254958309
E01020473,1527,0.31474441510536,21.3515062222586,1564,0.201243232164552,13.6518581983751
E01020474,1704,0.410625990569268,25.4988577633671,1757,0.23370858882713,14.5127249649215
E01020475,2087,0.403667734005735,27.2619980898798,2084,0.193698528793539,13.0815729797888
E01020476,645,1.59914113129504,76.6575259574943,1263,1.26614499706654,60.6947948990454
E01020477,817,2.53748394116437,120.79401702873,1529,1.65957092293288,79.0019732038785
E01020478,1060,0.0915845861413513,4.35576291688267,1039,0.0881468586538511,4.19226459757716
E01020479,1231,0.121974762481671,5.80111970362828,1284,0.0949959209358809,4.5180059997105
E01020480,1657,0.144270666312619,6.86151288982816,1613,0.0894424465670297,4.25388275872793
E01020481,1403,0.124343112164556,5.91375841454629,1461,0.0851082218785463,4.04774703254366
E01020482,1563,0.138167200638722,6.57123206237763,1592,0.0867884426122628,4.12765833063922
E01020483,1299,0.112234318299637,5.33786417833074,1260,0.0890748557933628,4.23640014153233
E01020484,1563,0.150659746065566,7.16537752287832,1485,0.101454374454927,4.82517004907631
E01020485,123,0.35076568940254,16.7064922049995,1495,0.234625879199023,11.1749111739127
E01020486,113,0.314164573793033,15.0736461719014,1362,0.230664151096207,11.0672879382536
E01020487,172,0.540243512606075,25.6999937217281,1304,0.414297172243923,19.7085841424295
E01020488,184,0.564370288363309,26.90013789155,1493,0.378010909821373,18.0175069601808
E01020489,1055,0.697510449027813,33.1735969557628,1387,0.50289145567975,23.9175176321289
E01020490,1113,0.676894615624069,32.2091854445751,1683,0.402195255866945,19.1379592659389
E01020491,1670,1.09683254496648,52.1774238416507,1729,0.634373941565344,30.1778044196939
E01020492,1135,0.745689072788975,35.4649723018437,1236,0.603308311317941,28.6933432862813
E01020493,1387,0.910954444546944,43.3249933826527,2724,0.334417931184634,15.9049168071412
E01020494,764,0.311414903578387,16.940381486168,1151,0.270560298504246,14.7179682764275
E01020495,795,0.408376745513263,19.4223980166108,1376,0.29678542551836,14.1151148376532
E01020496,1076,0.555066760069279,26.4074930635828,1587,0.349758512961108,16.6398822076766
E01020497,1924,1.04495284306251,45.6329411799082,1889,0.553177788810221,24.1571949073098
E01020498,2099,0.737144311941759,34.9860957536808,2031,0.362946485446459,17.2260441918665
E01020499,1414,0.481852414075532,22.8656560725395,1393,0.345909844993203,16.4146849049099
E01020500,1593,0.538195912384271,25.5965975929959,1624,0.33140142388194,15.7614517198251
E01020501,1400,0.482551808834155,22.9501640281524,1380,0.349675223792866,16.6305536435887
E01020502,1817,0.611113222467201,29.0645448605401,1713,0.356750275812727,16.9670431176533
E01020503,1721,0.586372220578761,27.8932219858907,1742,0.336608622605489,16.012182540695
E01020504,2176,0.741127634974294,35.2480303193774,2194,0.337797463525203,16.0656473652586
E01020505,716,0.380158228433137,18.0910436946096,1878,0.202427171689636,9.63314360735334
E01020506,1412,0.628786819231346,32.2273439729218,1805,0.348358348604624,17.8544841955245
E01020507,1189,0.402302339942497,19.1334992876652,1893,0.212521045928419,10.1075009443556
E01020508,2066,0.917952926959923,43.751345204511,2011,0.456465901024328,21.7560145223824
E01020509,1906,0.696139967097237,33.1084168351446,2775,0.25086124940441,11.9309610216737
E01020510,1202,0.601296349912797,28.6035410261616,2029,0.296351084234991,14.097358810331
E01020511,586,0.436214097653946,20.7463424844217,1720,0.253612847473224,12.0618270258265
E01020512,273,0.108058212607291,5.18748116808595,2112,0.0511639264239068,2.45619373488918
E01020513,1330,0.526701673678273,26.1003299324391,1654,0.318441157000165,15.7801269240865
E01020514,1004,0.393192522070765,19.5630635512181,1301,0.302223306741556,15.0369435443644
E01020515,794,0.312714172528768,15.4836320142552,1221,0.256113163414224,12.6811073007823
E01020516,820,0.304340779187741,15.4444581629974,1486,0.204805369574523,10.3933096655434
E01020517,1676,0.596828033494785,28.385141273012,1717,0.347599320614319,16.531823688417
E01020518,1214,0.970625363963606,46.1950973610979,1510,0.642798254280534,30.5927797093364
E01020519,1188,0.860337164245901,40.9229947066998,1756,0.489941437497666,23.3046666894646
E01020520,940,0.70983396075664,33.7650623487506,1429,0.496734752104017,23.6284551075931
E01020523,635,0.383858083389736,18.2562904460159,1254,0.306106924553219,14.5584453317511
E01020524,573,0.342035321736398,16.2671999017831,1444,0.236866566299445,11.2653738932016
E01020525,540,0.348425567912935,16.5711200099392,1306,0.266788336839919,12.6884533001066
E01020526,441,0.250642888182104,11.9205757619408,1329,0.188595100212268,8.96958296609545
E01020527,714,0.408724607458584,19.4389423307303,1512,0.270320507578429,12.8564433404301
E01020528,1227,0.684877445039294,32.5727712860688,2239,0.305885415381552,14.5479103555466
E01020529,869,0.395419694024897,18.8061606478241,2197,0.179981654085069,8.55992746828588
E01020530,1687,1.04794769232065,49.1786495598627,1871,0.560100316579719,26.2846870977353
E01020531,1556,0.551495121004099,26.2291079549549,1686,0.327102681497093,15.5570035320017
E01020532,966,0.895245846929474,42.5778924799658,1615,0.55433179376438,26.3640201114339
E01020533,1107,1.03528944053019,49.2383657916158,1959,0.528478530132817,25.1344388931168
E01020534,294,0.161857687789385,7.69795163126315,2126,0.0761324966083655,3.62086153869386
E01020535,896,0.435725409197995,20.7231004614566,1765,0.246869920225493,11.7411334059244
E01020536,2090,0.788714903886347,37.5112808288347,2203,0.35801856735649,17.0273630634747
E01020537,1704,0.674305926759288,35.247980749397,2083,0.32371863982683,16.9217382378286
E01020538,1382,0.609370390316669,28.9870149386256,1872,0.325518370895657,15.4845165270436
E01020539,1433,0.407555681356823,19.4186679511841,2089,0.195096065752428,9.29567637682342
E01020540,89,0.0372843359407211,1.78377796030226,2577,0.0144681163914323,0.692191680365643
E01020541,1770,0.841277187083325,38.7467362427658,1999,0.420849018050688,19.3830596512085
E01020542,1302,0.589434807712939,27.9310299730419,1286,0.458347439901197,21.719307910608
E01020543,1469,0.741235615411713,35.1930385498392,1426,0.519800571817471,24.6795501752028
E01020544,1837,0.879864762420355,41.777358203321,1735,0.507126664219225,24.0791689932686
E01020546,1631,0.842599485682932,40.0740315390802,1849,0.455705508752262,21.6733539962576
E01020547,1139,0.52139218901184,24.8185935907249,1071,0.486827440720673,23.1732900006769
E01020549,1085,0.488332331357204,24.1522229828587,2099,0.232649991118249,11.5065378670122
E01020550,1652,1.1208656924347,52.693435441481,1598,0.70141783005926,32.9746154202009
E01020551,1969,0.666105577125854,35.2652694333555,1917,0.347472914515312,18.3960716918912
E01020552,1924,0.665145651764382,34.1424211750395,1832,0.363070770613745,18.6366927811351
E01020553,1426,0.460733809116266,26.5426438965871,1361,0.33852594350938,19.5023099901448
E01020554,1855,0.622123020875611,33.2752833862251,1735,0.358572346326,19.1788376865851
E01020555,1645,0.507649145750801,30.4033099643922,1464,0.346754880977323,20.7672882270438
E01020556,1460,0.490461146344471,27.2492483407752,1508,0.325239486965829,18.0697933294265
E01020557,1584,0.473416862908425,29.434401137679,1619,0.292413133359126,18.1806060146257
E01020558,1842,0.546402234567804,34.3954361096129,1713,0.318973867231643,20.0790636950455
E01020559,1585,0.467401781803276,29.5449028425131,1559,0.299808711868682,18.9511884814067
E01020560,1863,0.655195076785865,34.8535495404816,1931,0.339303509469635,18.0494818956404
E01020561,1758,0.630846291357403,32.9023633811138,1852,0.340629746953241,17.7658549574049
E01020562,11,0.0037043477953084,0.208333832133656,2092,0.00177072074345526,0.0995859618229712
E01020563,3,0.000921706541306448,0.0545547134341307,1672,0.000551259893125866,0.0326284171256763
E01020564,3,0.00114004870165461,0.0542207162506933,1583,0.000720182376282129,0.0342518738159781
E01020565,5,0.00189950176489244,0.0956994791030823,1497,0.00126887225443716,0.06392750775089
E01020566,7,0.00239720304282574,0.135447677375984,2028,0.00118205278245845,0.0667887955502882
E01020569,12,0.00396274610491621,0.215264080573805,1525,0.00259852203601063,0.141156774146758
E01020570,1555,0.538072465661387,28.3989342532097,1594,0.337561145333367,17.8161444499434
E01020571,1962,0.683836103700789,35.7494685412179,1993,0.343118968239232,17.9375155751219
E01020572,1674,0.627612512112873,31.8643009380523,1905,0.329455386935891,16.7266671590826
E01020573,1634,0.615708644684795,31.0730676462514,1830,0.336452811303167,16.9798183859297
E01020574,1631,0.608746820091577,30.8169917209051,1886,0.32277137862756,16.3398683567896
E01020575,1512,0.55447268093847,28.2732278889369,1774,0.312555062535778,15.9375579982733
E01020576,1442,0.520869403464107,26.9644514711553,1719,0.303007215511406,15.6861265102707
E01020577,1100,0.405491387959734,20.6142458522348,1579,0.256802652286088,13.0552538646199
E01020578,959,0.353976089068212,18.0194805075045,2065,0.171416992284849,8.72614068160026
E01020579,2026,0.718741099249326,37.709663938735,1992,0.360813804844039,18.930554186112
E01020580,1404,0.500728338246779,26.2262685911759,1426,0.351141892178667,18.3914927006844
E01020581,1023,0.348634838028828,18.6229186344391,1960,0.177874917361647,9.50148909920363
E01020582,977,0.338698179059578,17.8716540252921,1553,0.218092839059612,11.5078261592351
E01020583,530,0.183761340747539,9.78171635867899,2004,0.0916972758221253,4.88109598736476
E01020584,955,0.340388983536342,17.6733915776375,1753,0.194175118959693,10.0817978195308
E01020585,390,0.138413169035817,7.35465154307437,1581,0.0875478615027305,4.65189850921845
E01020586,234,0.0830156059683072,4.36087870754214,1254,0.0662006427179484,3.47757472690761
E01020587,255,0.0899159356582935,4.69977673792748,1526,0.058922631492984,3.07980126993937
E01020588,268,0.0923906121669083,4.95681090696195,1313,0.0703660412543094,3.77517967019189
E01020589,376,0.131946834331087,6.91849246056227,1467,0.089943309019146,4.71608211353938
E01020590,1281,2.58143774427654,49.6009751113296,1320,1.95563465475495,37.5764962964618
E01020591,1533,3.00348367540439,56.5359963773463,1475,2.03626011891823,38.3294890693873
E01020592,1597,1.18337875812932,60.6449291451648,1532,0.772440442643161,39.5854628884888
E01020593,1311,1.00916610972209,50.2214091107652,1250,0.807332887777674,40.1771272886121
E01020594,1593,1.2793272340961,64.1865564514642,1644,0.778179582783517,39.0429175495524
E01020595,1724,1.33478557946318,66.9597839353197,1735,0.769328864243908,38.5935354094062
E01020596,1631,1.14148633820975,59.6129761210743,1659,0.688056864502564,35.9330778306656
E01020597,1448,0.855896293465964,44.1600387074086,1453,0.589054572240856,30.3923184496962
E01020598,1776,1.05135423025697,51.1381554800125,1773,0.592980389315832,28.8427272870911
E01020599,1712,1.18596293255316,61.8881696186495,1695,0.699683146049063,36.5121944652799
E01020600,1556,0.986747965881982,52.9924141860439,1502,0.65695603587349,35.2812344780585
E01020601,1561,0.872909995492272,49.6431800996069,1479,0.590202836708771,33.5653685595719
E01020602,1927,1.31995426311346,71.0635920905008,1812,0.728451580084694,39.21831793074
E01020603,1862,1.03806661862129,59.3566810282137,1799,0.577024246037407,32.9942640512583
E01020604,1421,0.76572468301627,45.7184602851505,1414,0.541530893222256,32.3327159018037
E01020605,1803,0.989796025749859,57.3203937571113,1778,0.556690678149527,32.2386916519186
E01020606,1101,0.661463041754761,46.4724668588619,1462,0.452437101063448,31.7869130361572
E01020607,1729,0.879288794946133,56.1282453193615,1699,0.517533134164881,33.0360478630733
E01020608,1822,1.6036640506778,52.1312305221758,1832,0.875362473077403,28.4559118570829
E01020609,1416,0.430449047811988,32.4058022877732,1341,0.320991087108119,24.1654006620233
E01020610,1469,0.402081435660737,31.8611998623159,1470,0.273524786163767,21.674285620623
E01020611,1318,0.849863242750813,47.0679888391328,1346,0.631399140230916,34.9687881420006
E01020612,1685,0.96039744931867,51.9668656908789,1614,0.595041790160266,32.1975623859225
E01020613,1375,0.774759863794534,58.5682398400538,1399,0.553795470903884,41.8643601429977
E01020614,1372,0.780364944148834,58.0085284078559,1379,0.565891910187697,42.0656478664655
E01020615,1617,0.933629732629818,64.6330904764897,1795,0.520127984751988,36.0072927445625
E01020616,1581,0.929307613561322,63.0035095372874,1715,0.541870328607185,36.7367402549781
E01020617,1767,0.998607860302194,68.0527073541132,1985,0.503077007708914,34.2834797753719
E01020618,1488,0.846848526095915,54.9110279249131,1814,0.466840422324099,30.2706879409664
E01020619,1652,0.864060588262254,56.8341430219943,1552,0.556740069756607,36.6199375141716
E01020620,1649,0.85065551952014,56.2246789722557,1640,0.518692389951305,34.2833408367413
E01020621,2080,1.07022432929576,70.8747385183524,2015,0.531128699402361,35.1735675029044
E01020622,1526,0.95522039802967,66.7928100078956,1611,0.592936311626114,41.4604655542493
E01020623,1397,0.758509783363418,57.6480400205738,1462,0.518816541288248,39.430943926521
E01020624,1569,1.6647403760627,76.5156837843158,1524,1.09234932812513,50.2071415907584
E01020625,1671,1.73680166080664,80.5720849256341,1714,1.01330318600154,47.0082175762159
E01020626,1521,1.50702761445807,69.4624033687059,1579,0.954419008523162,43.9913890872108
E01020627,1503,1.13691983611515,54.8168717043165,1502,0.756937307666543,36.4959199096648
E01020628,1775,1.35246875432117,61.4209749236715,1800,0.751371530178427,34.1227638464842
E01020629,1525,1.07464722257741,53.7503791766587,1491,0.720756017825224,36.0498854303546
E01020630,1413,1.09960945643296,54.6642489986282,1393,0.78938223720959,39.2421026551531
E01020631,1657,1.26718074453199,67.3136214835433,1653,0.766594521797939,40.7220940614297
E01020632,1828,1.31549807584565,68.1259325473072,1787,0.736148895268972,38.1230736134903
E01020633,1626,2.69291718052958,129.046359384206,1673,1.60963370025677,77.1347037562499
E01020634,1458,2.11798620754085,90.4463561899741,1521,1.39249586294599,59.4650599539606
E01020635,1311,1.87163506557901,79.8192943001828,1307,1.43200846639557,61.0706153788698
E01020636,1769,2.36359372333289,105.752979249237,1748,1.35217032227282,60.4994160464743
E01020637,1697,1.32139878595234,70.6055847299972,1638,0.806714765538667,43.1047525824159
E01020638,1559,1.59966823237364,73.5046144678048,1537,1.04077308547407,47.823431664154
E01020639,1718,1.7847313849879,81.8891186874601,1697,1.05169792869057,48.2552260975015
E01020640,2527,2.21988864164303,123.129751462028,2407,0.922263664995027,51.1548614300075
E01020641,2170,1.81502178822314,101.651617204745,2181,0.832197060166501,46.6078024781039
E01020642,1361,1.14657775334423,65.3128008130567,1344,0.853108447428743,48.5958339382862
E01020643,2126,1.84783614009171,101.440379000637,2157,0.856669513255314,47.02845572584
E01020644,2963,2.4181640134978,129.55417577527,3028,0.798601061260833,42.7853949059677
E01020645,1606,1.28396220856404,71.742936353117,1541,0.83320065448672,46.5560910792453
E01020646,1561,0.813643703858963,45.825980220954,1519,0.535644308004584,30.1685189078038
E01020647,1973,1.94552508549805,85.9107856926356,2164,0.899041167050854,39.6999933884638
E01020648,1717,1.69393801395648,74.8114773858972,2100,0.806637149503084,35.6245130409034
E01020649,976,0.976781184133301,43.0393471852318,1590,0.614327788763083,27.0687718146112
E01020650,2466,2.12449464958653,119.724719898514,2437,0.871766372419584,49.1279113247904
E01020651,1784,1.55384466895511,88.8874538251721,1761,0.882364945460028,50.4755558348507
E01020652,1995,1.76091048093523,101.036720156472,2043,0.861923877109753,49.4550759454097
E01020653,1545,1.83479667089089,82.8805660877306,1558,1.17766153458979,53.1967689908412
E01020654,1761,2.2534234512596,100.339271143378,1845,1.22136772425994,54.384428803999
E01020655,2010,5.3834171122582,120.648994470424,2048,2.62862163684482,58.9106418312616
E01020656,1462,2.80683162962142,75.7242221244892,1484,1.89139597683384,51.0271038574725
E01020657,1545,1.28609500201363,58.0853916439701,1533,0.838939988267207,37.890014118702
E01020658,1885,1.59644013205071,108.779110032525,1856,0.860150933216979,58.6094342847657
E01020659,1467,1.1560486730093,77.5216582065002,1461,0.791272192340382,53.0606832351131
E01020660,1704,1.28401499667324,83.3825562213538,1624,0.790649628493377,51.3439385599469
E01020661,1835,1.85109195268492,81.7991889732412,1964,0.942511177538148,41.6492815546034
E01020662,1818,1.8398475458109,80.5681238624101,1817,1.01257432350628,44.3412899628014
E01020663,1847,1.8988030886558,82.7312190408042,1915,0.99154208284898,43.2016809612555
E01020664,1469,1.70116579544054,83.5025333370858,1411,1.20564549641427,59.1796834423003
E01020665,1448,1.72085266620902,86.9973049893113,1401,1.22830311649466,62.096577437053
E01020666,1540,1.86720497643636,93.1181146047901,1424,1.31123944974464,65.3919344134762
E01020667,1463,0.971516756921188,49.2337605601685,1520,0.639155761132361,32.3906319474793
E01020668,1510,0.96268690238252,48.1496427583091,1407,0.684212439504279,34.2214944977321
E01020669,1494,1.05767335710717,53.3780838977718,1465,0.72196133590933,36.4355521486497
E01020670,1431,1.42077070246262,62.9747870365693,1481,0.959332007064563,42.5218008349557
E01020671,1231,1.21653219150321,53.7585192333755,1294,0.940133069167856,41.5444507213103
E01020672,1579,1.60929342330405,71.348555923237,1753,0.918022489049656,40.7008305323657
E01020673,1613,1.58976581226439,69.3702847018916,1573,1.01065849476439,44.100626002474
E01020674,1514,1.54713365245309,68.7645638699004,1533,1.0092196036876,44.8562060469018
E01020675,1710,1.70886036037316,75.1808365642413,1778,0.961113813483219,42.2839350755013
E01020676,1455,1.54974679654021,67.5684224672146,1491,1.03940093664669,45.3175200987355
E01020677,1428,1.51059670487658,64.9869093382615,1469,1.02831634096431,44.2388763364612
E01020678,1327,1.36185553423849,59.9786817878019,1359,1.00210120253016,44.1344236849168
E01020679,1635,0.874385260137284,42.9502803735566,1537,0.568890865411375,27.9442292606094
E01020680,1747,0.997283520963123,60.2801009295159,1716,0.581167553008813,35.1282639449393
E01020681,1500,0.901102185262346,59.1917473745319,1512,0.595967053744938,39.1479810678121
E01020682,1092,0.375015860392252,22.2220430707898,1792,0.209272243522462,12.4006936778961
E01020683,925,0.333001034318095,20.3927425373567,1594,0.208909055406584,12.7934394839126
E01020684,2223,0.765474863507212,44.9289067985575,2576,0.297156391113048,17.4413458068934
E01020685,1449,0.579456571882682,33.4839580359489,1650,0.351185801141019,20.2933079005751
E01020686,1242,0.420757750436004,24.9991216044557,1600,0.262973594022503,15.6244510027848
E01020687,1252,0.421843761927833,25.0369430152654,1384,0.30480040601722,18.090276745134
E01020688,1247,0.419668328921379,24.9191880044542,1540,0.272511901897,16.1812909119832
E01020689,958,0.323171790429025,19.1322177581059,1509,0.214162882988088,12.6787394023233
E01020690,851,0.313174373406018,20.9516811317305,1322,0.236894382304098,15.8484728681774
E01020691,906,0.362796506708426,24.1165483967832,1335,0.27175768292766,18.0648302597627
E01020692,1287,0.396760238859215,22.2942984749718,1392,0.285028907226448,16.0160190193763
E01020693,1432,0.505791388730475,28.1698967856314,1451,0.348581246540644,19.4141259721788
E01020694,365,0.274908331754132,12.9682627419375,1512,0.181817679731569,8.57689334784228
E01020695,948,0.728958021280318,34.7867038262408,1880,0.387743628340595,18.5035658650217
E01020696,439,0.30128713093097,14.8782577383382,1278,0.235748928740978,11.6418292162271
E01020697,371,0.285402495652054,13.5664287707183,1650,0.172971209486093,8.2220780428596
E01020698,1518,1.20045447036524,57.097402742789,1646,0.729316203138055,34.6885800381464
E01020699,1049,0.833875313333337,39.7002517706456,1367,0.610003886856867,29.0418813245396
E01020700,371,0.295077041123007,14.067692021829,1592,0.185349900202894,8.83648996346044
E01020701,1405,1.11144991805218,52.8702110353809,1314,0.845852296843365,40.2360814576719
E01020702,2428,0.470485919542454,40.0236698489523,2550,0.184504282173511,15.6955568035107
E01020703,1292,0.142194435579167,13.022598977404,2620,0.0542726853355598,4.97045762496335
E01020704,1367,0.261658064945161,20.2356378470823,2261,0.115726698339302,8.94986194032831
E01020705,1598,0.574275368506818,34.5509095447009,1569,0.366013619188539,22.0209748532192
E01020706,1898,0.724671447296734,43.8845456969173,1848,0.392138229056674,23.7470485372929
E01020708,1275,0.430962980254506,30.0894674435713,1192,0.361546124374586,25.2428418150766
E01020709,1724,0.449337574868559,41.2347007053829,2781,0.161574100995526,14.8272925945282
E01020710,1641,0.549090361855125,41.0380905132689,1697,0.32356532814091,24.1827286465933
E01020711,1923,0.583972972455393,46.812087643648,1809,0.322815352379985,25.8773287140121
E01020712,1569,0.296930884798033,23.9441322644142,1731,0.171537195146178,13.8325431914582
E01020713,2141,0.373050785924052,31.8036698787653,2204,0.169260792161548,14.4299772589679
E01020714,1434,0.535639613189116,31.127658764094,1528,0.350549485071411,20.3715044267631
E01020715,2452,0.947690175120443,53.120329324194,2535,0.373842278154021,20.9547650194059
E01020716,1716,0.674909937173025,37.2806448668199,1732,0.389670864418606,21.5246217475865
E01020717,1628,0.35892876797206,38.2178596737776,1565,0.229347455573201,24.4203576190272
E01020718,1407,0.333149177487175,33.3467894806586,1426,0.233624949149492,23.3848453581056
E01020719,1307,0.299599186140183,30.9289895863844,1228,0.243973278615784,25.1864736045476
E01020720,1481,0.397328239436801,35.543572048907,1439,0.276114134424462,24.7001890541397
E01020721,1199,0.276772908637123,28.5869779847184,1149,0.240881556690273,24.8798764009734
E01020722,1976,0.64390618732537,35.6563322333199,2091,0.307941744297164,17.0522870556288
E01020723,1538,0.404144592319237,23.6926492585503,1778,0.227302920314531,13.3254495267437
E01020724,1786,0.709194665906189,38.2138776115528,1713,0.41400739399077,22.308159726534
E01020725,1133,0.565894611491894,38.7985324893704,1473,0.384178283429663,26.3398048128787
E01020726,1192,0.845826447427131,73.2983858441453,1310,0.645669043837505,55.9529662932407
E01020727,1255,0.884930487252416,79.376238038973,1142,0.774895347856756,69.5063380376296
E01020729,1377,0.593253024728879,32.1544753198324,2106,0.281696592938689,15.2680319657324
E01020730,1595,0.62693276874444,34.5134414714997,1663,0.376989037128346,20.7537230736619
E01020731,1398,0.512104488907684,27.1770645142029,1451,0.352932108137618,18.7298859505189
E01020732,1521,0.263035481992934,19.6513684124655,2016,0.130473949401257,9.74770258554838
E01020733,752,0.119613355184166,6.33329039043521,1230,0.0972466302310294,5.1490165775896
E01020734,629,0.0993127739053882,5.41541336915281,1223,0.0812042305031793,4.4279749543359
E01020735,749,0.141649843542149,8.14690272999819,1426,0.0993336911235269,5.71311551893282
E01020736,1132,0.33980211685777,16.3744390708378,1248,0.272277337225777,13.1205441272738
E01020737,1293,0.396008745001545,19.3690202029309,1405,0.281856758008217,13.7857795038654
E01020738,875,0.266423590531484,12.8210455947391,1002,0.265891806917648,12.7954546853684
E01020739,1155,0.350196168758219,16.8948670747202,1301,0.269174610882566,12.9860623172331
E01020740,1209,3.90524413710112,145.926341676299,1402,2.7854808395871,104.084409184236
E01020741,1081,3.4917349095311,127.515141999216,1236,2.8250282439572,103.167590614252
E01020742,1475,4.6679437552331,166.982492117556,1681,2.77688504178055,99.3352124435194
E01020743,1250,3.84519451324693,138.7858114871,1463,2.62829426742784,94.8638492734791
E01020744,526,0.101939389392753,5.54033520173186,964,0.105746254556797,5.74723568644384
E01020745,761,0.141710108092218,7.72286721605585,1321,0.10727487365043,5.84622802123834
E01020746,620,0.122543131290743,6.52024916640031,1152,0.106374245912104,5.65993851250027
E01020747,1055,3.02133659074281,111.079769789038,1277,2.36596444067565,86.9849411033974
E01020748,1123,3.54142364877327,139.696950323544,1331,2.66072400358623,104.956386418891
E01020749,1057,2.98545232402841,109.938797926109,1353,2.2065427376411,81.2555786593562
E01020750,960,2.83004056047804,107.31069499181,1183,2.39225744757231,90.7106466541083
E01020751,1344,0.28547460807029,19.5399092349672,1855,0.153894667423337,10.5336437924351
E01020752,824,0.178678349493211,11.8586175534074,1078,0.165749860383313,11.0005728695802
E01020753,1391,0.281093117858535,18.5717903087287,1918,0.146555327350644,9.6828938001714
E01020754,1009,0.439191458889616,19.6426217597767,1353,0.324605660672296,14.5178283516457
E01020756,1062,0.1522988523529,8.95746002244715,1358,0.112149375812151,6.59606776321587
E01020757,621,0.122697753848783,7.15204496543567,1131,0.108486077673548,6.32364718429325
E01020758,807,0.16268892729978,9.42156032492615,1413,0.115137245081231,6.66777093059176
E01020759,724,0.149642809767299,8.77914520760135,1216,0.123061521190213,7.2196917825669
E01020760,518,0.357815970594336,26.7559820870172,1654,0.216333718618099,16.1765308869512
E01020761,548,0.470281346572555,36.2206614058138,1434,0.327950729827444,25.2584807571924
E01020762,462,0.470936060891344,36.6227499722414,1532,0.307399517553097,23.90518927692
E01020763,535,0.240611488807017,13.8389582843182,1896,0.126904793674587,7.29902863096953
E01020764,294,0.0653765470686792,3.62479205711808,1164,0.0561654184438824,3.11408252329732
E01020765,689,0.137166830051375,8.23271470066469,1656,0.0828302113836804,4.97144607528061
E01020766,371,0.0700879833745785,3.70366130590395,1398,0.0501344659331749,2.64925701423745
E01020767,437,0.0844145984431195,4.62457240714309,1772,0.0476380352387808,2.60980384150287
E01020768,490,0.0931742188202683,4.83547060971973,1597,0.0583432804134429,3.0278463429679
E01020769,629,0.120953128530446,6.64302405518778,1289,0.093834855337817,5.1536261095328
E01020770,648,0.112117586804985,6.11400793017517,1207,0.0928894671126633,5.06545810287918
E01020771,581,0.140037181786436,8.45836369066336,1027,0.136355581096822,8.23599190911719
E01020772,1200,0.315366512371339,15.7684506307189,2029,0.155429528029246,7.7715380141542
E01020773,1385,1.4557218639695,63.5486395955991,1376,1.05793740114062,46.1836043572668
E01020775,1779,1.22126657212355,57.7364034753905,1775,0.688037505421718,32.5275512537411
E01020776,1864,1.25959949168322,59.5461889698898,1852,0.680129315163726,32.1523698541522
E01020777,760,0.148571519801114,8.217318402735,1419,0.10470156434187,5.79092205971459
E01020778,713,0.139636985763373,7.87539109826932,1136,0.122919881833955,6.93256258650468
E01020779,965,0.15474020746188,8.25709074056648,1641,0.0942962873015723,5.03174329102162
E01020780,581,0.116379501225723,6.64583952812238,1166,0.0998108929894709,5.69969084744629
E01020781,879,2.82411119349714,103.492798334614,1125,2.51032106088635,91.9935985196565
E01020782,1013,3.33568133963689,121.868715318445,1263,2.64107786194528,96.4914610597351
E01020783,1053,3.33791408528615,123.094291654424,1273,2.62208490595927,96.6962228235852
E01020784,1415,4.79623301310835,176.43983426343,1532,3.13070040020128,115.169604610594
E01020786,1234,3.99680235235329,150.699729975455,1565,2.55386731779763,96.2937571728148
E01020787,1588,4.8895845976373,184.343048409504,1796,2.72248585614549,102.640895550949
E01020788,58,0.0652914121228218,5.00967169065727,1491,0.0437903501829791,3.35994077173526
E01020789,48,0.0462730868219311,3.38300070592613,1467,0.0315426631369673,2.30606728420322
E01020790,37,0.0430703932965002,3.2872562165903,1288,0.0334397463482144,2.55221755946452
E01020791,22,0.0237652351297978,1.80043065750572,1338,0.0177617601866949,1.34561334641683
E01020792,19,0.0166034114733968,1.28336067182008,1540,0.0107814360216862,0.833351085597454
