Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2011,E08000008,Tameside,3389835,16955,0,0,3406790,96777,3310013
2012,E08000008,Tameside,5110505,504639,0,179590,5794734,165921,5628813
2013,E08000008,Tameside,4149579.66,603083.5,49000,105000,4906663.16,170944.69,4735718.47
2014,E08000008,Tameside,4519158,0,0,0,4519158,4978,4514180
2015,E08000008,Tameside,3620717,0,0,0,3620717,190,3620527
2016,E08000008,Tameside,3814234,0,0,0,3814234,16227,3798007
2017,E08000008,Tameside,5350173,0,0,0,5350173,227912,5122261
2018,E08000008,Tameside,4150738.7,0,0,65000,4215738.7,149466.09,4066272.61
2008,E08000009,Trafford,2026272,460370,NA,0,2486642,106305,2380337
2009,E08000009,Trafford,0,736827,3143043,0,3879870,1147865,2732005
2010,E08000009,Trafford,3101017,741510,165109,320543,4328179,1182338,3145841
2011,E08000009,Trafford,2245131,920994,123650,456,3290231,340207,2950024
2012,E08000009,Trafford,5254201,694919,55618,111,6004849,272379,5732470
2013,E08000009,Trafford,5559591,587516,98537,7000,6252644,266067,5986577
2014,E08000009,Trafford,6032333.34,592055.19,118705,0,6743093.53,375778.8,6367314.73
2015,E08000009,Trafford,3479638,526644,72485,0,4078767,583930,3494837
2016,E08000009,Trafford,3431448,715124,62335,0,4208907,376249,3832658
2017,E08000009,Trafford,4038905,151739,36964,10250,4237858,457975,3779883
2018,E08000009,Trafford,4267257,281090,0,0,4548347,1206631,3341716
2008,E08000010,Wigan,5708473.45,374459.57,NA,230890.5,6313823.52,599741.14,5714082.38
2009,E08000010,Wigan,6062518.37,223187.9,42528,248607.45,6576841.72,862898.07,5713943.65
2010,E08000010,Wigan,6137068.53,184639.41,104429.89,500639.39,6926777.22,1917033.16,5009744.06
2011,E08000010,Wigan,5751768.88,270102.44,9534.25,425924.94,6457330.51,480606.72,5976723.79
2012,E08000010,Wigan,6611404,175900,0,0,6787304,391396,6395908
2013,E08000010,Wigan,5773601,598978,0,782292,7154871,200408,6954463
2014,E08000010,Wigan,5413333,253820,0,507943,6175096,161000,6014096
2015,E08000010,Wigan,5728366,178207,118845,726980,6752398,861615,5890783
2016,E08000010,Wigan,5883902.34,813332.9,119029.5,110998.01,6927262.75,2001480.29,4925782.46
2017,E08000010,Wigan,6960358.36,470477.45,22080.98,494056.65,7946973.44,568108.4,7378865.04
2018,E08000010,Wigan,5519213.64,2792459.74,96412.41,108243.36,8516329.15,1675549.35,6840779.8
2008,E08000011,Knowsley,4048748,127096,NA,0,4175844,88642,4087202
2009,E08000011,Knowsley,4093862,219508,0,0,4313370,547714,3765656
2010,E08000011,Knowsley,3688195,555998,0,0,4244193,933977,3310216
2011,E08000011,Knowsley,3339659.84,676903,0,0,4016562.84,106849,3909713.84
2012,E08000011,Knowsley,2876745,0,0,0,2876745,125592,2751153
2013,E08000011,Knowsley,3951024,0,0,15000,3966024,369140,3596884
2014,E08000011,Knowsley,3597962,117318,160320,47726,3923326,538876,3384450
2015,E08000011,Knowsley,4480668,381330,355368,59126,5276492,2120221,3156271
2016,E08000011,Knowsley,4379335,199525,340424,45252,4964536,1352836,3611700
2017,E08000011,Knowsley,3830205,131114,143392,3935,4108646,473840,3634806
2018,E08000011,Knowsley,4427579.68,440291,0,0,4867870.68,1086000,3781870.68
2008,E08000012,Liverpool,3465388.98,843133.03,NA,387397.55,4695919.56,205165.7,4490753.86
2009,E08000012,Liverpool,2835789,1481780,474162,1190005,5981736,1833845,4147891
2010,E08000012,Liverpool,5826144,1483167,123529,1459822,8892662,2868131,6024531
2011,E08000012,Liverpool,7769835,1174977,142512,857214,9944538,782083,9162455
2012,E08000012,Liverpool,4454223,1394611,120533,1020424,6989791,1111815,5877976
2013,E08000012,Liverpool,5992658,1514237,360338,758359,8625592,1731105,6894487
2014,E08000012,Liverpool,6001549,1633972,1747580,615964,9999065,3619066,6379999
2015,E08000012,Liverpool,8930403,1785441,772450,474297,11962591,4729411,7233180
2016,E08000012,Liverpool,9692358,1840826,540997,64768,12138949,4062738,8076211
2017,E08000012,Liverpool,9118612,1566046,9040,11054,10704752,3280704,7424048
2018,E08000012,Liverpool,9781931,4424756,232948,41427,14481062,2675077,11805985
2008,E08000013,St. Helens,1732786,172450,NA,249931,2155167,286301,1868866
2009,E08000013,St. Helens,2204487,281645,0,330571,2816703,343919,2472784
2010,E08000013,St. Helens,2166735,371453,0,372555,2910743,900093,2010650
2011,E08000013,St. Helens,992222.09,407282.05,0,259177.24,1658681.38,23799.26,1634882.12
2012,E08000013,St. Helens,1135457.67,578153.08,0,314001.64,2027612.39,123976.15,1903636.24
2013,E08000013,St. Helens,1717533,544524,0,727719,2989776,204901,2784875
2014,E08000013,St. Helens,1879183,568614,0,732354,3180151,237088,2943063
2015,E08000013,St. Helens,1901505,526211,0,594092,3021808,187121,2834687
2016,E08000013,St. Helens,1987915,51713,0,519703,2559331,140280,2419051
2017,E08000013,St. Helens,1365891,501561,0,638651,2506103,277052,2229051
2018,E08000013,St. Helens,1649892,1027663,0,0,2677555,362548,2315007
2008,E08000014,Sefton,3931386,1541882,NA,459800,5933068,546038,5387030
2009,E08000014,Sefton,73883,2263047,3133660,424705,5895295,317345,5577950
2010,E08000014,Sefton,3159678,2319769,15569,460779,5955795,176474,5779321
2011,E08000014,Sefton,3896927,1112397,61664,222713,5293701,14364,5279337
2012,E08000014,Sefton,6609005,1408580,0,0,8017585,256315,7761270
2013,E08000014,Sefton,6884812,345359,28000,0,7258171,1182257,6075914
2014,E08000014,Sefton,7397432,306079,0,162354,7865865,1122147,6743718
2015,E08000014,Sefton,9816984,122290,210037,693002,10842313,969185,9873128
2016,E08000014,Sefton,10752412,100163,210042,560806,11623423,607852,11015571
2017,E08000014,Sefton,11451777,77750,76000,484763,12090290,544390,11545900
2018,E08000014,Sefton,9385446,0,0,479339,9864785,878997,8985788
2008,E08000015,Wirral,6678071,45667,NA,113825,6837563,968706,5868857
2009,E08000015,Wirral,6747333,0,499074,13000,7259407,689664,6569743
2010,E08000015,Wirral,6295531,0,615660,862127,7773318,222751,7550567
2011,E08000015,Wirral,7158770,0,755706,852437,8766913,391245,8375668
2012,E08000015,Wirral,7826452,0,892567,852437,9571456,691752,8879704
2013,E08000015,Wirral,7410429,0,892567,0,8302996,293644,8009352
2014,E08000015,Wirral,7199912,0,780330,628299,8608541,517202,8091339
2015,E08000015,Wirral,8342665,0,630040,430794,9403499,1008013,8395486
2016,E08000015,Wirral,7524171,227300,1051658,450337,9253466,454850,8798616
2017,E08000015,Wirral,6903090,125652,872257,572273,8473272,139735,8333537
2018,E08000015,Wirral,6659616.04,69713.87,921360.38,711461.87,8362152.16,345662.82,8016489.34
2008,E08000016,Barnsley,10852845,831015,NA,1496455,13180315,10308910,2871405
2009,E08000016,Barnsley,15849587,246824,0,667562,16763973,3885751,12878222
2010,E08000016,Barnsley,3250599,0,849829,505690,4606118,1239239,3366879
2011,E08000016,Barnsley,3007588,294604,251716,446563,4000471,604844,3395627
2012,E08000016,Barnsley,3178458,631612,206180,368810,4385060,403755,3981305
2013,E08000016,Barnsley,3417035,486902,261278,232453,4397668,754590,3643078
2014,E08000016,Barnsley,3614768,846515,179850,168887,4810020,918595,3891425
2015,E08000016,Barnsley,3889506,198128,112000,303670,4503304,1618115,2885189
2016,E08000016,Barnsley,4443435,0,0,0,4443435,1955559,2487876
2017,E08000016,Barnsley,4196964,0,0,104375,4301339,999404,3301935
2018,E08000016,Barnsley,4131703,0,0,113351,4245054,992794,3252260
2008,E08000017,Doncaster,1479803,0,NA,77779,1557582,52763,1504819
2009,E08000017,Doncaster,826547.55,88035.61,70000,342802.07,1327385.23,143625.31,1183759.92
2010,E08000017,Doncaster,3696887.91,89932.13,0,62634.8,3849454.84,405378.06,3444076.78
2011,E08000017,Doncaster,5003457,1386076,84896,106,6474535,0,6474535
2012,E08000017,Doncaster,8477673,194651,9356,0,8681680,0,8681680
2013,E08000017,Doncaster,3533516,129677,606432,0,4269625,2086,4267539
2014,E08000017,Doncaster,4961189,295189,536880,0,5793258,0,5793258
2015,E08000017,Doncaster,6128323,203745,508340,0,6840408,0,6840408
2016,E08000017,Doncaster,5948561,189565,508340,0,6646466,26000,6620466
2017,E08000017,Doncaster,8508368,0,0,0,8508368,2051284,6457084
2018,E08000017,Doncaster,8143063,0,0,0,8143063,1431523,6711540
2008,E08000018,Rotherham,5201789,419564.3,NA,0,5621353.3,453421.9,5167931.4
2009,E08000018,Rotherham,2866280.2,94642.06,118197.53,0,3079119.79,333024.5251,2746095.265
2010,E08000018,Rotherham,3296662,0,0,0,3296662,62553,3234109
2011,E08000018,Rotherham,1633051,649129,0,68000,2350180,0,2350180
2012,E08000018,Rotherham,3067610,422326,0,0,3489936,745022,2744914
2013,E08000018,Rotherham,6007426,644719,0,44078,6696223,659006,6037217
2014,E08000018,Rotherham,5404149,346825,0,43000,5793974,208836,5585138
2015,E08000018,Rotherham,5379247,909953,0,0,6289200,615187,5674013
2016,E08000018,Rotherham,4381231,1175578,0,0,5556809,483635,5073174
2017,E08000018,Rotherham,5873297,221766,0,0,6095063,358015,5737048
2018,E08000018,Rotherham,8631966,942746,0,33075,9607787,228598,9379189
2008,E08000019,Sheffield,19330033,3932303,NA,0,23262336,2362349,20899987
2009,E08000019,Sheffield,25119626,4502284,0,0,29621910,3989158,25632752
2010,E08000019,Sheffield,8681944,3593714,0,0,12275658,3790257,8485401
2011,E08000019,Sheffield,7121424.63,4342377.41,0,0,11463802.04,2056080.8,9407721.24
2012,E08000019,Sheffield,7814618.98,3891765.91,0,0,11706384.89,1503109.3,10203275.59
2013,E08000019,Sheffield,7603046,3759622,0,0,11362668,347553,11015115
2014,E08000019,Sheffield,8511948,4051097,0,0,12563045,270836,12292209
2015,E08000019,Sheffield,9551180,4238121,0,0,13789301,429395,13359906
2016,E08000019,Sheffield,10175797,3532593,0,0,13708390,323901,13384489
2017,E08000019,Sheffield,10910278,4074975,0,0,14985253,443022,14542231
2018,E08000019,Sheffield,13054045,3587090,0,0,16641135,937745,15703390
2008,E08000020,Gateshead,1444968,113667,NA,101632,1660267,486997.21,1173269.79
2009,E08000020,Gateshead,911278,103029,496406,158818,1669531,336628,1332903
2010,E08000020,Gateshead,1440857.1,0,0,152508,1593365.1,8903.88,1584461.22
2011,E08000020,Gateshead,883427,0,190149,795921,1869497,34309,1835188
2012,E08000020,Gateshead,1012919,0,190149,736075,1939143,116506,1822637
2013,E08000020,Gateshead,3405155,33008,190149,645544,4273856,169536,4104320
2014,E08000020,Gateshead,2989232,256791,190149,770350,4206522,262439,3944083
2015,E08000020,Gateshead,3376957,126588,190149,652616,4346310,337080,4009230
2016,E08000020,Gateshead,3613150,49993,275364,604297,4542804,401894,4140910
2017,E08000020,Gateshead,3981412,51840,319159,726367,5078778,563603,4515175
2018,E08000020,Gateshead,6298737.44,66165.23,230149,853093.06,7448144.73,1125854.28,6322290.45
2008,E08000021,Newcastle upon Tyne,12975616,277689,NA,727156,13980461,683556,13296905
2009,E08000021,Newcastle upon Tyne,9641564,1923434,1215338,3016863,15797199,457564,15339635
2010,E08000021,Newcastle upon Tyne,5535163,1268016,323770,796882,7923831,777875,7145956
2011,E08000021,Newcastle upon Tyne,6056917,344291,173194,529548,7103950,592718,6511232
2012,E08000021,Newcastle upon Tyne,5904174,251822,39681,430712,6626389,769387,5857002
2013,E08000021,Newcastle upon Tyne,7075328.93,836646.18,81082.54,985462.69,8978520.34,1650189.33,7328331.01
2014,E08000021,Newcastle upon Tyne,5753812.3,1146403.1,81168.39,732606.88,7713990.67,1075610.51,6638380.16
2015,E08000021,Newcastle upon Tyne,5036779,0,31814,485509,5554102,2346174,3207928
2016,E08000021,Newcastle upon Tyne,4688710,0,0,0,4688710,302780,4385930
2017,E08000021,Newcastle upon Tyne,5399054,0,0,0,5399054,657644,4741410
2018,E08000021,Newcastle upon Tyne,4466250,0,0,0,4466250,182939,4283311
2008,E08000022,North Tyneside,2977501,8865,NA,349922,3336288,686323,2649965
2009,E08000022,North Tyneside,2597660,0,0,296226,2893886,678383,2215503
2010,E08000022,North Tyneside,3374589,0,7093,151126,3532808,185374,3347434
2011,E08000022,North Tyneside,3060531,0,0,133145,3193676,101499,3092177
2012,E08000022,North Tyneside,3076552,0,0,40593,3117145,99638,3017507
2013,E08000022,North Tyneside,2810335,0,0,42093,2852428,56486,2795942
2014,E08000022,North Tyneside,4135561,0,0,39393,4174954,649469,3525485
2015,E08000022,North Tyneside,4388203,29524,0,165366,4583093,573762,4009331
2016,E08000022,North Tyneside,4256952,156618,0,187093,4600663,373361,4227302
2017,E08000022,North Tyneside,4679833,43878,0,133600,4857311,620235,4237076
2018,E08000022,North Tyneside,5083534,8695,0,181193,5273422,977645,4295777
2008,E08000023,South Tyneside,1233170,513517,NA,0,1746687,22819,1723868
2009,E08000023,South Tyneside,512172,1395809,0,28173,1936154,124166,1811988
2010,E08000023,South Tyneside,1556911,404734,0,918371,2880016,109885,2770131
2011,E08000023,South Tyneside,2875810,2667,0,16487,2894964,73303,2821661
2012,E08000023,South Tyneside,3208262,140861,0,26641,3375764,640827,2734937
2013,E08000023,South Tyneside,2994428,113356,0,9169,3116953,796991,2319962
2014,E08000023,South Tyneside,1794044,0,500,0,1794544,1193766,600778
2015,E08000023,South Tyneside,2004647,162,6021,216,2011046,941008,1070038
2016,E08000023,South Tyneside,2496486,41,0,0,2496527,1095184,1401343
2017,E08000023,South Tyneside,1813079,416196,18040,3741,2251056,766062,1484994
2018,E08000023,South Tyneside,2147825,0,1462,0,2149287,1166719,982568
2008,E08000024,Sunderland,3276618.51,380.66,NA,57274,3334273.17,1764916.93,1569356.24
2009,E08000024,Sunderland,2975624,0,148867,42710,3167201,857400,2309801
2010,E08000024,Sunderland,2437758,0,68100,184864,2690722,287538,2403184
2011,E08000024,Sunderland,1914191,17534,420840,0,2352565,177346,2175219
2012,E08000024,Sunderland,1652452,0,404266,195130,2251848,3545,2248303
2013,E08000024,Sunderland,1684215,39661,302687,0,2026563,74612,1951951
2014,E08000024,Sunderland,2422084,0,302667,0,2724751,4070,2720681
2015,E08000024,Sunderland,2822815,0,0,0,2822815,30842,2791973
2016,E08000024,Sunderland,2536169,0,0,0,2536169,62662,2473507
2017,E08000024,Sunderland,3891336,0,0,0,3891336,1010991,2880345
2018,E08000024,Sunderland,1717238.28,0,0,0,1717238.28,1103530,613708.28
2008,E08000025,Birmingham,8007117.6,1943475.39,NA,1379700,11330292.99,971961,10358331.99
2009,E08000025,Birmingham,9413414,2493701,0,1418376,13325491,4653815,8671676
2010,E08000025,Birmingham,8579050,980203,0,1411619,10970872,1094468,9876404
2011,E08000025,Birmingham,8555458,5111043,0,1551780,15218281,238356,14979925
2012,E08000025,Birmingham,12285085,339470,92284,5641235,18358074,321384,18036690
2013,E08000025,Birmingham,16393007,547811,1957643,0,18898461,2690090,16208371
2014,E08000025,Birmingham,12848905,1668060,408480,4020479,18945924,324653,18621271
2015,E08000025,Birmingham,18686921,5227597,301736,1477610,25693864,45427,25648437
2016,E08000025,Birmingham,22224904,3309198,440495,1165513,27140110,589886,26550224
2017,E08000025,Birmingham,17616253,2925528,48951,1731302,22322034,274445,22047589
2018,E08000025,Birmingham,0,0,21771493.16,0,21771493.16,1519000,20252493.16
2008,E08000026,Coventry,2274928,159223,NA,0,2434151,341335,2092816
2009,E08000026,Coventry,2653449,481146,555232,236403,3926230,33289,3892941
2010,E08000026,Coventry,2135169,481416,512345,264421,3393351,207581,3185770
2011,E08000026,Coventry,4642721,760924,0,268001,5671646,641756,5029890
2012,E08000026,Coventry,5385114,377554,0,199579,5962247,457799,5504448
2013,E08000026,Coventry,5338004,8004,611282,23750,5981040,37803,5943237
2014,E08000026,Coventry,5771745,1757,711316,0,6484818,22381,6462437
2015,E08000026,Coventry,6525256,0,591757,0,7117013,0,7117013
2016,E08000026,Coventry,6698117,0,591757,0,7289874,3867,7286007
2017,E08000026,Coventry,6792682,548419,0,0,7341101,30164,7310937
2018,E08000026,Coventry,5308273.04,739604.03,0,0,6047877.07,84016.23,5963860.84
2008,E08000027,Dudley,2598571,164987,NA,545729,3309287,230151,3079136
2009,E08000027,Dudley,3346053,336061,0,1214199,4896313,280156,4616157
2010,E08000027,Dudley,3297038,908133,22173,824241,5051585,162704,4888881
2011,E08000027,Dudley,2994815,468259,20000,648634,4131708,387590,3744118
2012,E08000027,Dudley,3947247,298257,0,753968,4999472,465770,4533702
2013,E08000027,Dudley,3900564,429086,33400,585121,4948171,289851,4658320
2014,E08000027,Dudley,3823206,338299,90048,716056,4967609,373808,4593801
2015,E08000027,Dudley,3726508,38801,293727,466628,4525664,685618,3840046
2016,E08000027,Dudley,3708224,14219,313618,394695,4430756,776016,3654740
2017,E08000027,Dudley,4442807,7492,145512,242291,4838102,994942,3843160
2018,E08000027,Dudley,3920557,0,0,0,3920557,94045,3826512
2008,E08000028,Sandwell,3497298,668293,NA,0,4165591,767874,3397717
2009,E08000028,Sandwell,2450793,2008848,0,0,4459641,937590,3522051
2010,E08000028,Sandwell,997229,883270,0,0,1880499,334062,1546437
2011,E08000028,Sandwell,1942930,1745466,0,0,3688396,355654,3332742
2012,E08000028,Sandwell,2101380,825,0,0,2102205,274108,1828097
2013,E08000028,Sandwell,1970005,1663982,0,0,3633987,716115,2917872
2014,E08000028,Sandwell,2814450,1490264,0,0,4304714,422857,3881857
2015,E08000028,Sandwell,4061129,1073673,0,0,5134802,654204,4480598
2016,E08000028,Sandwell,4936002,964513,0,0,5900515,1101020,4799495
2017,E08000028,Sandwell,4433959,1145601,0,0,5579560,1237843,4341717
2018,E08000028,Sandwell,0,0,5684795,0,5684795,0,5684795
2008,E08000029,Solihull,2492559.72,525491.9,NA,70151.68,3088203.29,25346.57,3062856.72
2009,E08000029,Solihull,0,548892,2929788,350,3479030,120809,3358221
2010,E08000029,Solihull,2472170,1189544,0,264813,3926527,10990,3915537
2011,E08000029,Solihull,2491384,0,223000,797359,3511743,0,3511743
2012,E08000029,Solihull,2217648,0,0,748490,2966138,0,2966138
2013,E08000029,Solihull,1952372,325532,340952,281924,2900780,379,2900401
2014,E08000029,Solihull,2494214,318649,58320,278424,3149607,14931,3134676
2015,E08000029,Solihull,2592220,884487,0,0,3476707,0,3476707
2016,E08000029,Solihull,5509853,562723,0,0,6072576,132177,5940399
2017,E08000029,Solihull,5276143,389769,582946,0,6248858,538941,5709917
2018,E08000029,Solihull,5056955,325227,505791,0,5887973,119774,5768199
2008,E08000030,Walsall,2782825,2259764,NA,608215,5650804,1180027,4470777
2009,E08000030,Walsall,2873590,1922291,621393,419935,5837209,27268,5809941
2010,E08000030,Walsall,2799593.71,2562469.94,41849.68,545061.67,5948975,852175.47,5096799.53
2011,E08000030,Walsall,2736846,3059338,261505,265209,6322898,1221401,5101497
2012,E08000030,Walsall,5406587,2960140,219228,590934,9176889,782787,8394102
2013,E08000030,Walsall,3004099,2589967,158243,193182,5945491,534609,5410882
2014,E08000030,Walsall,1808257,1736505,0,60037,3604799,721877,2882922
2015,E08000030,Walsall,1161538,1564799,190691,119852,3036880,212634,2824246
2016,E08000030,Walsall,1202435,1558210,0,0,2760645,714177,2046468
2017,E08000030,Walsall,1309147,1492177,0,0,2801324,704446,2096878
2018,E08000030,Walsall,1988941.05,1075527.72,0,55,3064523.77,765837.31,2298686.46
2008,E08000031,Wolverhampton,2747835,0,NA,37648,2785483,33261,2752222
2009,E08000031,Wolverhampton,2933311,42763,0,31120,3007194,26300,2980894
2010,E08000031,Wolverhampton,2596121,40379,0,25033,2661533,813,2660720
2011,E08000031,Wolverhampton,5320518,2483793,24600,7680,7836591,1273698,6562893
2012,E08000031,Wolverhampton,3931566.05,0,0,10668.83,3942234.88,1068020.55,2874214.33
2013,E08000031,Wolverhampton,3216335,167334,0,0,3383669,210852,3172817
2014,E08000031,Wolverhampton,7707506.5,0,0,0,7707506.5,1386248.22,6321258.28
2015,E08000031,Wolverhampton,3761001.01,57154.5,506717.99,2032836.29,6357709.79,408093.52,5949616.27
2016,E08000031,Wolverhampton,5062837.05,836903.74,497027.88,214145.89,6610914.56,340191.27,6270723.29
2017,E08000031,Wolverhampton,6319670,843407,191392,414531,7769000,596464,7172536
2018,E08000031,Wolverhampton,5687343,460888,0,344612,6492843,2475031,4017812
2008,E08000032,Bradford,9633604,785818,NA,0,10419422,2027937,8391485
2009,E08000032,Bradford,9835372,146710,0,131141,10113223,1258460,8854763
2010,E08000032,Bradford,9192734.32,858595.89,0,111527,10162857.21,880457.23,9282399.98
2011,E08000032,Bradford,7918923,0,0,267647,8186570,592639,7593931
2012,E08000032,Bradford,9304216,0,690217,722318,10716751,2314918,8401833
2013,E08000032,Bradford,10154413,0,0,0,10154413,158929,9995484
2014,E08000032,Bradford,10214517,0,560847,0,10775364,385804,10389560
2015,E08000032,Bradford,9863627,0,0,0,9863627,217838,9645789
2016,E08000032,Bradford,9331467,0,0,0,9331467,295493,9035974
2017,E08000032,Bradford,9115431,0,0,0,9115431,280908,8834523
2018,E08000032,Bradford,8984393.8,0,0,0,8984393.8,258185.31,8726208.49
2008,E08000033,Calderdale,938056,650647,NA,38859,1627562,351970,1275592
2009,E08000033,Calderdale,596515,763787,38451,110041,1508794,289343,1219451
2010,E08000033,Calderdale,1390578,532682,208876,123015,2255151,1076894,1178257
2011,E08000033,Calderdale,1006721,301248,30930,30728,1369627,112671,1256956
2012,E08000033,Calderdale,2109837.24,587615.5,69859.8,245530.74,3012843.28,342880.02,2669963.26
2013,E08000033,Calderdale,1108212,864544,118103,98686,2189545,154688,2034857
2014,E08000033,Calderdale,1202365,664343,31174,97341,1995223,121577,1873646
2015,E08000033,Calderdale,1343998,287971,20984,53213,1706166,106519,1599647
2016,E08000033,Calderdale,1089859,109350,21644,0,1220853,164262,1056591
2017,E08000033,Calderdale,936481,233966,22224,0,1192671,231324,961347
2018,E08000033,Calderdale,718484,303854,22890,0,1045228,165662,879566
2008,E08000034,Kirklees,5974131,296683,NA,220774,6491588,473377,6018211
2009,E08000034,Kirklees,6045248,492291,58056,381364,6976959,861666,6115293
2010,E08000034,Kirklees,5660520,562482,55681,103801,6382484,1655177,4727307
2011,E08000034,Kirklees,8068601,0,518913,107015,8694529,1115502,7579027
2012,E08000034,Kirklees,7597422,391530,3000,900396,8892348,759607,8132741
2013,E08000034,Kirklees,8187292,0,0,0,8187292,66797,8120495
2014,E08000034,Kirklees,8254845,430038,114691,55575,8855149,191442,8663707
2015,E08000034,Kirklees,8842736,0,0,0,8842736,145030,8697706
2016,E08000034,Kirklees,9007057,0,0,0,9007057,140207,8866850
2017,E08000034,Kirklees,9502509,0,0,0,9502509,125709,9376800
2018,E08000034,Kirklees,8339635,453853,62508,0,8855996,159210,8696786
2008,E08000035,Leeds,13155082,0,NA,3545649,16700731,7802576,8898155
2009,E08000035,Leeds,12858852,0,0,5294937,18153789,208989,17944800
2010,E08000035,Leeds,13419285,0,0,3664640,17083925,486674,16597251
2011,E08000035,Leeds,4259433,0,0,1807287,6066720,353924,5712796
2012,E08000035,Leeds,4768004.8,32956.95,887579.8,2508976.08,8197517.63,3053553.82,5143963.81
2013,E08000035,Leeds,6625557,0,847376,2977482,10450415,813825,9636590
2014,E08000035,Leeds,8227403,0,1203748,3881792,13312943,368042,12944901
2015,E08000035,Leeds,4462381,0,756188,1373691,6592260,5280776,1311484
2016,E08000035,Leeds,8845917,151000,0,2333581,11330498,124743,11205755
2017,E08000035,Leeds,11016708,151000,0,861356,12029064,3805574,8223490
2018,E08000035,Leeds,12322512,151000,0,1560282,14033794,444773,13589021
2008,E08000036,Wakefield,7625162,997254,NA,0,8622416,1860497,6761919
2009,E08000036,Wakefield,5839917,1329742.88,27279,0,7196938.88,2599658.17,4597280.71
2010,E08000036,Wakefield,10145188.73,396540.35,62973.28,1588801.97,12193504.33,1364880.24,10828624.09
2011,E08000036,Wakefield,5590553.64,911771.43,64552.84,704469,7271346.91,892100.32,6379246.59
2012,E08000036,Wakefield,5649734.96,1220528.4,4580.19,435605,7310448.55,703473.35,6606975.2
2013,E08000036,Wakefield,7085482,531692,339210,876367,8832751,268957,8563794
2014,E08000036,Wakefield,7583912,477855,54652,582924,8699343,476373,8222970
2015,E08000036,Wakefield,8163436,183517,235279,516446,9098678,1200402,7898276
2016,E08000036,Wakefield,7450646,103061,158097,316981,8028785,728547,7300238
2017,E08000036,Wakefield,6751672,120787,56190,248363,7177012,142864,7034148
2018,E08000036,Wakefield,7484603,630953,672,198689,8314917,191489,8123428
2008,E09000001,City of London,121453,0,NA,0,121453,0,121453
2009,E09000001,City of London,0,0,221613,0,221613,0,221613
2010,E09000001,City of London,0,0,140514,0,140514,0,140514
2011,E09000001,City of London,0,0,175510,0,175510,100,175410
2012,E09000001,City of London,0,0,601250,0,601250,0,601250
2013,E09000001,City of London,45655,0,0,0,45655,0,45655
2014,E09000001,City of London,151536,0,0,0,151536,0,151536
2015,E09000001,City of London,57352.94,0,0,0,57352.94,0,57352.94
2016,E09000001,City of London,46914.38,0,0,0,46914.38,0,46914.38
2017,E09000001,City of London,37495,0,80121,0,117616,0,117616
2018,E09000001,City of London,161366.65,0,0,0,161366.65,0,161366.65
2008,E09000002,Barking and Dagenham,2136454,596617,NA,70690,2803761,262315,2541446
2009,E09000002,Barking and Dagenham,1022212.666,408683.14,0,0,1430895.806,97250,1333645.806
2010,E09000002,Barking and Dagenham,3115218.82,383613.18,0,178150.55,3676982.55,97115.65,3579866.9
2011,E09000002,Barking and Dagenham,3121083,1269472,0,421202,4811757,114903,4696854
2012,E09000002,Barking and Dagenham,4121559,1422823,0,325157,5869539,59865,5809674
2013,E09000002,Barking and Dagenham,4881826,2252286,309000,0,7443112,691891,6751221
2014,E09000002,Barking and Dagenham,4091986,2525529,309000,0,6926515,662512,6264003
2015,E09000002,Barking and Dagenham,2354283,4131429,70,0,6485782,311481,6174301
2016,E09000002,Barking and Dagenham,1124599,0,0,0,1124599,1008541,116058
2017,E09000002,Barking and Dagenham,3300658,0,0,0,3300658,12837,3287821
2018,E09000002,Barking and Dagenham,2773725.85,661390,0,0,3435115.85,147519.23,3287596.62
2008,E09000003,Barnet,2142780,599623,NA,637871,3380274,266304,3113970
2009,E09000003,Barnet,4135850.5,1084383.91,782219.69,634332.34,6636786.44,196003.65,6440782.79
2010,E09000003,Barnet,4734783.43,828609.75,746915,112478.04,6422786.22,115962.94,6306823.28
2011,E09000003,Barnet,5378416,895802,788819,271725,7334762,208712,7126050
2012,E09000003,Barnet,6022188,1031801,817648,252742,8124379,273671,7850708
2013,E09000003,Barnet,3968817,1324819,970020,211487,6475143,58051,6417092
2014,E09000003,Barnet,2939440,1156760,377976,270668,4744844,2781,4742063
2015,E09000003,Barnet,3096561,807284,0,88864,3992709,12071,3980638
2016,E09000003,Barnet,2208975,763003,2000,117149,3091127,24885,3066242
2017,E09000003,Barnet,3516505,958402,0,23936,4498843,191665,4307178
2018,E09000003,Barnet,14210313.28,823463.08,0,98001.78,15131778.14,287982.55,14843795.59
2008,E09000004,Bexley,3473000,0,NA,0,3473000,406000,3067000
2009,E09000004,Bexley,4595000,20000,77000,0,4692000,386000,4306000
2010,E09000004,Bexley,2263000,302000,0,0,2565000,51000,2514000
2011,E09000004,Bexley,2054000,729000,331000,131000,3245000,0,3245000
2012,E09000004,Bexley,1477000,0,0,1113000,2590000,5000,2585000
2013,E09000004,Bexley,1056000,410000,329000,1176000,2971000,0,2971000
2014,E09000004,Bexley,2307000,735000,617000,0,3659000,10000,3649000
2015,E09000004,Bexley,4377000,457000,0,0,4834000,0,4834000
2016,E09000004,Bexley,2330000,0,715000,691000,3736000,12000,3724000
