lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01017764,1276,0.189381295204298,10.716993689268,1741,0.108777309135151,6.15565404323261
E01017765,1111,0.169007323114268,9.55757303398764,1711,0.0987769275945459,5.58595735475607
E01017766,1297,0.717775516116319,21.5108259259819,2299,0.312212055726977,9.35660109873072
E01017767,2456,0.872226531559176,55.5882041411332,2448,0.356301687728422,22.7075997308551
E01017768,58,0.0296597898977977,0.93877506410782,2204,0.0134572549445543,0.425941499141479
E01017769,755,0.668659127834278,14.4679237537209,1627,0.410976722700847,8.89239321064591
E01017770,559,0.487103958464664,10.6478697100301,1776,0.274270246883257,5.99542213402597
E01017771,739,0.654055786008836,14.1403060658073,1435,0.455788004187342,9.85387182286224
E01017773,142,0.0261912119042656,2.07810748947061,1516,0.0172765250028137,1.37078330440014
E01017774,185,0.031137258356618,2.82245519014563,1311,0.0237507691507384,2.15290250964579
E01017775,444,0.0559441696689806,4.10418277641259,1653,0.033844022788252,2.48286919323206
E01017776,687,0.096868418085846,6.83564698227186,2349,0.0412381515903984,2.91002425809785
E01017777,399,0.0412776929452492,3.54264143276396,1742,0.0236955757435415,2.03366327942822
E01017778,544,0.155539256529535,5.7602628696077,1324,0.117476779856145,4.35065171420521
E01017779,16,0.00740185603618244,0.317122411142927,1130,0.00655031507626765,0.280639301896396
E01017780,570,0.490650217294536,10.8796559382489,1364,0.359714235553179,7.97628734475727
E01017781,323,0.285129330037055,6.19202017107579,1337,0.213260531067356,4.63127911075227
E01017782,474,0.063524136880436,5.92824609682927,1438,0.0441753385816662,4.12256334967265
E01017783,363,0.0366616284145473,3.41977351481822,1487,0.0246547601980816,2.29978044036195
E01017784,347,0.0487002251327905,4.48184065208901,1731,0.0281341566336167,2.58916271062334
E01017785,33,0.00943598390056746,0.535629475230445,1562,0.0060409628044606,0.342912596178262
E01017786,7,0.00560338637070132,0.128497539388524,1468,0.00381702068848864,0.0875323837796484
E01017787,8,0.00636911999892201,0.149665626190748,1570,0.00405676433052357,0.095328424325317
E01017788,7,0.00226136760551294,0.101608590244776,1695,0.00133414018024362,0.0599460709408706
E01017789,519,0.457193374094551,9.9286420049748,1279,0.357461590378852,7.76281626659484
E01017790,476,0.4189851892244,9.09643630706725,1425,0.294024694192561,6.38346407513491
E01017791,1027,0.777120401278482,17.7316046506017,1574,0.493723253671209,11.2653142634064
E01017792,1348,1.13966483195302,25.0636793349468,2118,0.538085378636931,11.8336540769343
E01017793,942,0.748193714151063,16.8077595465607,1460,0.512461448048673,11.5121640729868
E01017794,1860,0.328018760918561,28.9396701952273,2421,0.135488955356696,11.9536018980699
E01017795,781,0.690086333004918,14.9415229972816,2305,0.299386695446819,6.48222255847356
E01017796,650,0.0859118241856588,8.18835463864055,1827,0.0470234396199555,4.48185803975947
E01017797,285,0.0375030809332024,3.56005211665823,1531,0.0244958072718501,2.3253116372686
E01017798,440,0.0586098703960937,5.50135789125389,1901,0.0308310733277715,2.89392840150126
E01017799,1648,0.220141996987241,20.8535017444197,2229,0.0987626724931542,9.35554138376838
E01017800,1168,0.155949334265252,14.8549375918931,1813,0.0860172831027316,8.19356734246721
E01017801,787,0.114835769898526,11.2856042436755,1743,0.0658839758453964,6.47481597457002
E01017802,657,0.0931059195269486,8.92112565699993,1658,0.0561555606314527,5.38065479915557
E01017803,168,0.125891079086598,4.08877331016187,1423,0.0884687836167237,2.87334737186358
E01017804,192,0.153417980539516,5.38330878626491,1598,0.0960062456442531,3.36877896512197
E01017805,113,0.0955996416627667,2.67494385457015,1883,0.050769857494831,1.42057559987793
E01017806,103,0.0856829485174459,2.93003850845337,1731,0.0494991037073633,1.69268544682459
E01017807,254,0.213257480220022,6.8865105011875,1566,0.136179744712657,4.39751628428321
E01017808,128,0.0922722994817509,3.06382663442553,1509,0.0611479784504645,2.03036887635887
E01017809,162,0.13054957488456,4.20238523456508,1620,0.0805861573361484,2.59406495960807
E01017810,1839,0.4098014970892,28.188357618294,1805,0.227036840492632,15.6168186250937
E01017811,1253,0.257740139600073,18.6043184173718,1193,0.216043704610287,15.5945669885765
E01017812,1543,0.566667223211166,44.840918572991,1849,0.306472267826482,24.2514432520233
E01017813,1853,0.547460312317315,40.6638680967493,1855,0.295126853001248,21.9212226936654
E01017814,161,0.146670993734713,5.50828526274605,1538,0.0953647553541695,3.58145985874255
E01017815,465,0.176201729103664,8.34059729177539,1838,0.0958660114818628,4.53786577354482
E01017816,265,0.134604319700621,5.69090520999733,1732,0.0777161199195272,3.2857420381047
E01017817,467,0.278272079500596,10.2312679364538,1994,0.139554703861883,5.13102704937504
E01017818,2086,0.777903534136885,48.3177122251408,2052,0.379095289540392,23.5466433845715
E01017819,1767,0.715472605671135,44.0645673769795,1645,0.434937754207377,26.7869710498356
E01017820,1658,0.665541820862653,41.0362591409035,1599,0.416223777900346,25.6637017766751
E01017821,1772,0.725114191791827,43.9490409821414,1672,0.4336807367176,26.2853115921898
E01017822,2087,0.841957588779387,50.5812739098568,1980,0.425231105444135,25.5460979342711
E01017823,831,0.274234892845992,15.5037448821354,1330,0.206191648756385,11.6569510391995
E01017824,933,0.110038064789593,9.7687135992266,1772,0.062098230693901,5.51281805825429
E01017825,655,0.093071191796933,7.60890239391547,1754,0.0530622530199162,4.33802873085261
E01017826,566,0.074083264340978,6.54537070552394,1614,0.0459004116115106,4.05537218433949
E01017827,260,0.0424973612415715,3.62496094983099,1851,0.0229591362731343,1.95837976760183
E01017828,180,0.0298703743150952,2.28141746103891,1663,0.0179617404179767,1.37186858751588
E01017829,441,0.156051898731602,8.09062936086698,2229,0.0700098244646039,3.62971258899371
E01017830,1790,0.61204628974529,29.2743126583782,1893,0.323320808106334,15.4645074793335
E01017831,1593,0.548704068166294,26.3086161735647,1785,0.307397237067952,14.7387205454144
E01017832,1391,0.52801540995103,25.29717277419,1723,0.306451195560667,14.6820503622693
E01017833,208,0.0707159290542807,6.06841586440591,1905,0.0371212226006723,3.18552013879575
E01017834,1212,0.499977433345411,25.3933944842731,1605,0.311512419529851,15.8214295852169
E01017835,897,0.304948489805677,20.1932711434515,1877,0.162465897605582,10.7582691227765
E01017836,632,0.152989290415163,11.2775117022968,1766,0.0866304022735919,6.38590696619299
E01017837,761,0.187743000422013,13.0100143497576,2092,0.089743308041115,6.21893611365086
E01017838,702,0.173828465548245,12.6441313200315,1614,0.107700412359507,7.83403427511245
E01017839,1179,0.268744625553581,20.1598919848762,2255,0.119177217540391,8.9400851374174
E01017840,938,0.263407834552669,17.6793036292751,1852,0.142228852350253,9.54606027498658
E01017841,905,0.198526437147565,14.454961252337,1502,0.132174725131535,9.62380908943877
E01017842,1711,0.819408852984877,82.7001779874284,3109,0.26356026149401,26.6002502371915
E01017843,627,0.182750587207987,11.9938807284157,1480,0.123480126491883,8.10397346514577
E01017844,929,0.270044129536041,17.5930246790714,1709,0.158012948821557,10.2943386068293
E01017845,978,0.301237991184223,19.5360067484827,1672,0.18016626266999,11.6842145624897
E01017846,1408,0.381462888240638,39.0587934687349,1412,0.270157852861642,27.6620350345148
E01017847,1477,0.414147323082197,43.042528712944,1542,0.268578030533202,27.9134427450999
E01017848,1252,0.344860515314183,35.5510162066057,1262,0.273265067602364,28.1703773427938
E01017849,1245,0.341878463570872,35.809177180792,1465,0.233364138956227,24.4431243554894
E01017850,630,0.173230668930036,10.6209331983077,1359,0.1274692192274,7.81525621656199
E01017851,748,0.207140569508492,12.6251832830583,1726,0.120011917444086,7.31470642123886
E01017852,1067,0.289273017451783,17.1270088415535,2545,0.113663268153942,6.72966948587565
E01017853,282,0.0705697330550256,4.94799838805575,1324,0.0533004026095359,3.73715890336537
E01017854,65,0.0153577812592176,1.04197792986507,1156,0.0132852779058975,0.901364991232764
E01017855,27,0.00715906734395427,0.495151411384662,1497,0.00478227611486591,0.330762465854818
E01017856,85,0.0231837251329486,1.55376060106805,1418,0.0163495945930526,1.09574090343304
E01017857,656,0.159787970156666,11.5294509603163,1461,0.109368904966917,7.89147909672572
E01017858,601,0.143855689641523,10.01084532123,1661,0.0866078805788818,6.0269989893016
E01017859,521,0.128160223918006,8.04047094077815,1634,0.078433429570383,4.92072884992543
E01017860,550,0.129176524254344,8.97806678461052,1511,0.085490750664688,5.94180462250862
E01017861,441,0.111761581982979,7.75078910210783,1672,0.0668430514252264,4.63563941513626
E01017862,472,0.109447258833254,7.55439889568243,1887,0.0580006671082429,4.0033910416971
E01017863,494,0.112572153113037,8.03738985666246,1665,0.0676109027705931,4.82726117517265
E01017864,1331,0.266153427415111,27.0321613378571,1327,0.200567767456753,20.3708826961998
E01017865,1523,0.290415978215682,29.3260896636563,1485,0.195566315296756,19.7482085277147
E01017866,1053,0.289885257961665,29.0895888206135,1421,0.204000885265071,20.4712095852312
E01017867,1587,0.249134972612089,24.6960856569983,1601,0.155612100319856,15.425412652716
E01017868,1537,0.278531836301536,27.9105379588192,1519,0.183365264187976,18.3742843705196
E01017869,31,0.00879046607543344,0.562053040345478,1382,0.00636068456977818,0.406695398223935
E01017870,63,0.0176936406130955,1.28204158671958,1216,0.0145506912936641,1.05431051539439
E01017871,175,0.0341366284584788,2.78842752657214,1490,0.0229104888983079,1.87142787018265
E01017872,172,0.0704142799968798,6.64174416761406,1667,0.0422401199741331,3.98424965063831
E01017873,287,0.0534159611976597,4.4833550281267,1380,0.0387072182591737,3.24880799139616
E01017874,153,0.0689675176649719,6.73497162759098,1097,0.0628692047994274,6.13944542168731
E01017875,5,0.00154629358953745,0.114571198316101,1441,0.0010730698053695,0.0795081181929916
E01017876,68,0.0198387374902408,1.67903197593473,2010,0.00987001865186111,0.835339291509814
E01017877,164,0.0475562517771993,3.23648378536902,1612,0.0295013968841187,2.00774428372768
E01017878,4,0.000729277331532734,0.0523196408117071,2436,0.000299374930842666,0.0214776850622771
E01017880,253,0.0457979193794509,3.76099414789751,1400,0.0327127995567506,2.68642439135536
E01017881,893,0.151851616047305,13.73588190849,1932,0.0785981449520212,7.10966972489132
E01017882,1031,0.173483373323983,15.8447099663474,1542,0.112505430171195,10.2754279937402
E01017883,934,0.158203364488287,14.2890287139761,1601,0.0988153432156693,8.92506478074707
E01017884,1105,0.182473232655102,17.0666103640342,1422,0.128321541951549,12.0018356990395
E01017885,1169,0.570139643594221,57.3901134492606,1648,0.345958521598435,34.8240979667844
E01017886,1433,0.52563689543311,40.2880233595425,1498,0.350892453560154,26.894541628533
E01017887,740,0.364016578440338,37.0586857905295,1145,0.317918409118199,32.3656644458773
E01017888,389,0.189994729865117,19.2440840048742,1609,0.118082492147369,11.960275950823
E01017889,45,0.0136192075366203,1.20744651585717,1389,0.00980504502276482,0.869291948061317
E01017890,29,0.00872754218859532,0.813152573100277,1259,0.00693212246909874,0.645871781652325
E01017891,22,0.00730496431951668,0.658717540081037,1404,0.0052029660395418,0.469172037094756
E01017892,7,0.00200234737507257,0.197049627698429,1540,0.00130022556822894,0.127954303700278
E01017893,30,0.00856346284441234,0.734823520297709,1531,0.00559337873573634,0.479963109273487
E01017894,14,0.00406944358482392,0.402833818159312,1580,0.00257559720558476,0.254958112759058
E01017895,18,0.00543164729262925,0.472079584403294,1313,0.00413682200504893,0.359542714701671
E01017896,19,0.00513749730358419,0.49508736444813,1393,0.00368808133782067,0.355410886179562
E01017897,21,0.00618588190527352,0.571753431234104,1733,0.00356946445774583,0.329921195172593
E01017898,34,0.00975481570483248,0.969080046436556,1196,0.00815620042210073,0.81026759735498
E01017899,741,0.164595977325309,11.2070541275519,1671,0.0985014825405799,6.70679481002509
E01017900,537,0.109215256683799,7.5245706552892,1242,0.0879349892784207,6.05843047929888
E01017901,434,0.0931662753882207,6.04035320847731,1176,0.0792230232893033,5.13635476911336
E01017902,607,0.130265736091863,8.86392944885818,1661,0.0784260903623497,5.3365017753511
E01017903,800,0.200315989422106,15.0703407386584,1787,0.112096244780138,8.43331882409538
E01017904,759,0.184304588021091,13.8305402602209,1883,0.0978781667663786,7.34494968678753
E01017905,877,0.206948688871893,15.8867673941883,2349,0.0881007615461443,6.76320451008441
E01017906,879,0.227827200559799,16.8043680383924,1989,0.114543590025037,8.44865160301275
E01017907,843,0.232546261409418,16.3189829648693,1730,0.134419804282901,9.43293812998228
E01017908,1636,0.242800823941005,19.9168230812236,2633,0.0922145172582624,7.56430804452094
E01017909,1501,0.294136428328715,20.3478374929878,3003,0.0979475285809905,6.77583666100159
E01017910,1254,0.342609811742272,21.1216270679236,2559,0.133884256249423,8.25385973736758
E01017911,659,0.178736128363054,12.0539448390118,1816,0.0984229781734877,6.63763482324439
E01017912,403,0.097713836421307,6.79798905576741,1518,0.0643701162195698,4.47825365992583
E01017913,588,0.143503649251261,10.6143966012414,2293,0.0625833620807941,4.62904343708738
E01017914,502,0.128715650782921,8.99173123456684,1377,0.093475418143007,6.5299427992497
E01017915,5,0.00102695636034633,0.0860746504282017,1485,0.000691553104610325,0.0579627275610786
E01017916,131,0.061291697541762,6.12308646203622,1140,0.0537646469664579,5.37112847547037
E01017917,9,0.00192393696181312,0.196177574570717,1451,0.00132593863667341,0.135201636506352
E01017918,17,0.00418418278579197,0.270265394654864,1571,0.00266338815136345,0.1720339876861
E01017919,539,0.13801473361266,7.71021529962783,1411,0.0978134185773637,5.46436236685176
E01017920,408,0.0963061995056046,6.0320251298245,1340,0.0718702981385109,4.5015112909138
E01017921,598,0.14941780083929,8.67627641102983,1867,0.0800309592069044,4.64717536745037
E01017922,761,0.194288579297157,11.1288606066434,2158,0.0900317790997021,5.15702530428332
E01017923,624,0.154630297855312,8.35768537738381,1451,0.106568089493668,5.75994857159463
E01017924,635,0.156170248089362,8.20238809816535,1553,0.100560365801263,5.28164075863834
E01017925,758,0.193524588581901,11.9404539680804,2202,0.0878858258773393,5.42254948595841
E01017926,486,0.106507332758265,6.97149172231399,1569,0.0678823025865298,4.44327069618482
E01017927,376,0.0917525975623467,5.37253298333163,1678,0.0546797363303616,3.20174790425008
E01017928,408,0.102384469923354,6.40940833701307,1551,0.0660119083967468,4.1324360651277
E01017929,1342,0.659851884406095,67.159706122278,1620,0.407315978028454,41.4566087174556
E01017930,1209,0.595144906544446,60.5899706085113,1678,0.354675152887036,36.1084449395181
E01017931,1154,0.56861722767709,57.9549231359633,1403,0.405286691145467,41.3078568324757
E01017932,1078,0.530440964359154,54.0273199468012,1521,0.348744881235473,35.5209204120981
E01017933,1221,0.600620519484341,61.0647894223432,1659,0.362037685041797,36.8081913335402
E01017934,1819,0.402738332548425,45.0011357231395,1893,0.212751364262243,23.7723907676384
E01017935,1905,0.475074243399998,54.1604901236415,1980,0.239936486565656,27.353782890728
E01017936,1496,0.397728034415069,43.889416671928,1391,0.285929571829668,31.5524203248943
E01017937,196,0.0312200382706173,2.82321753202457,1467,0.0212815530133724,1.92448366191177
E01017938,260,0.0427987245912473,3.85739810350409,1389,0.0308126166963623,2.77710446616565
E01017939,1289,0.161913758369182,15.6129698688148,1341,0.120741057695139,11.6427814085121
E01017940,1103,0.133581896297238,11.7481163002974,1418,0.0942044402660351,8.28499033871464
E01017941,1238,0.163558187331045,15.0356853412061,1376,0.118864961723143,10.9270969049463
E01017942,536,0.0877555227765931,8.21960150226218,1468,0.0597789664690689,5.59918358464726
E01017943,6,0.00085911346895186,0.0564707938786073,1802,0.000476755532159745,0.0313378434398487
E01017944,10,0.0016548711428099,0.125539743437809,1285,0.00128783746522171,0.0976962983951824
E01017945,14,0.00250969880928031,0.155196017441367,1657,0.00151460398870266,0.0936608433562869
E01017946,62,0.0249363512491005,1.18825805531858,1447,0.0172331383891503,0.821187322265779
E01017947,20,0.00312657418805313,0.164311225679064,1587,0.00197011606052497,0.103535743969164
E01017948,4,0.000467764647534654,0.0300525652843766,1524,0.000306932183421689,0.0197195310264938
E01017949,43,0.00357514579558119,0.497872437238235,1661,0.00215240565658109,0.299742587139215
E01017950,9,0.000831565183809688,0.0941889906753878,1431,0.000581107745499433,0.0658203987948202
E01017951,630,0.053466666356441,7.452953738998,1376,0.0388565889218321,5.41639079869041
E01017952,1071,0.088859625296657,12.5778748389349,1393,0.0637901114836016,9.02934302866827
E01017953,461,0.038068804733248,5.40860511653346,1488,0.0255838741486882,3.63481526648754
E01017954,1084,0.0894315533365108,12.7139901444406,1404,0.0636976875616174,9.05554853592637
E01017955,111,0.0110548076991101,1.37573374277596,1365,0.00809876021912826,1.00786354782122
E01017956,16,0.00339719672199839,0.263044498517413,1227,0.00276870148492126,0.21438019439072
E01017957,6,0.000594570775424263,0.0673061793173201,1588,0.000374414845985052,0.0423842439025945
E01017958,12,0.00263332687523132,0.177606767337188,5322,0.000494800239615054,0.0333721847683556
E01017959,442,0.0568597012314177,2.72766442650911,1576,0.0360784906290721,1.73075153966314
E01017960,105,0.013493830840318,0.649572273413154,1319,0.0102303493861395,0.492473292959177
E01017961,161,0.020699408588326,0.984463872460787,1119,0.0184981309993977,0.879771110331355
E01017962,162,0.0207814699702397,0.996172390432229,1633,0.012725946093227,0.610025958623533
E01017963,143,0.0183736220817675,0.889460823504117,1377,0.0133432259126852,0.645941048296381
E01017964,134,0.0173444644919518,0.832708409884855,1300,0.0133418957630398,0.640544930680658
E01017965,134,0.0177367919083571,0.866978859104351,1560,0.011369738402793,0.555755678913045
E01017966,207,0.0264178759753975,1.27985121733279,2901,0.00910647224246727,0.441175876364286
E01017967,67,0.00847452047898864,0.426465229923585,1793,0.00472644756217994,0.237850100347789
E01017968,251,0.0320844810637822,1.557160633984,1517,0.0211499545575361,1.02647372049044
E01017969,219,0.0281563383903317,1.33911545384418,1503,0.0187334254094023,0.890961712471175
E01017971,98,0.00889575874536334,1.17998971932509,1484,0.0059944465939106,0.795141320299927
E01017972,113,0.00927293615624487,1.32306253077302,1500,0.00618195743749658,0.882041687182012
E01017973,160,0.0131298211061874,1.87336287543082,1977,0.00664128533443977,0.947578591517867
E01017974,120,0.0110236713430029,1.43742851313357,1512,0.00729078792526648,0.95068023355395
E01017975,1213,0.0996199588182986,14.2060917432594,1613,0.0617606688272155,8.80724844591407
E01017976,394,0.0324343869579288,4.61021115223706,1483,0.021870793633128,3.10870610400341
E01017977,951,0.0798655597832771,11.1747723453015,1586,0.0503565950714231,7.04588420258608
E01017978,1345,0.111113641494866,15.7718605130813,1438,0.0772695698851642,10.9679141259258
E01017979,1051,0.0866440251763445,12.3239496074836,1402,0.0618003032641544,8.79026362873292
E01017980,634,0.0524112824172584,7.42562610164163,969,0.0540880107505247,7.66318483141551
E01017983,8,0.000976252211946281,0.062041912495422,2293,0.000425753254228644,0.0270570922352473
E01017984,14,0.00211355973154589,0.100520900832323,1685,0.00125433811961181,0.0596563209687375
E01017985,8,0.000805199912544928,0.0851293797264074,2529,0.000318386679535361,0.0336612810306079
E01017986,1,3.88485295831553e-05,0.00369527213394973,3670,1.05854304041295e-05,0.0010068861400408
E01017987,23,0.00286404562317422,0.151825367133423,1674,0.00171089941647205,0.0906961571884246
E01017988,13,0.00167138081769092,0.0794908716893803,1687,0.000990741444985728,0.0471196631235212
E01017989,11,0.00143373130142729,0.0913619012144206,2557,0.000560708369740824,0.0357301138890968
E01017990,12,0.00149630668919061,0.0789700247855337,1119,0.00133718202787364,0.070571961381174
E01017991,7,0.000760455166568991,0.0595842836649065,1428,0.000532531629249993,0.0417256888409709
E01017992,898,0.115360831429294,5.50217250007248,1769,0.0652124541714494,3.11032928212124
E01017993,1004,0.129173512752671,6.15395804807648,2094,0.0616874463957358,2.93885293604416
E01017994,841,0.108175394783315,5.15262745454207,1589,0.0680776556219727,3.24268562274517
E01017995,1093,0.140463909626063,6.68692418163083,1572,0.0893536320776484,4.25376856337839
E01017996,261,0.0334397697147648,1.60710566567992,1993,0.0167786099923556,0.806375145850439
E01017997,52,0.00622045953783047,0.373901842095501,2283,0.00272468661315395,0.163776540558695
E01017998,31,0.0037530685449502,0.217524333235974,1535,0.00244499579475583,0.141709663345911
E01017999,47,0.00581015262826211,0.315359252238288,1674,0.00347081996909326,0.188386650082609
E01018000,26,0.00329406923155421,0.180082968595603,1572,0.00209546388775713,0.11455659579873
E01018001,35,0.0043138459390715,0.236389227452754,1554,0.00277596263775515,0.152116619982467
E01018002,161,0.0205133830951528,1.00683921459598,3015,0.00680377548761285,0.333943354758202
E01018003,142,0.0189878128049283,0.910866055650019,3292,0.00576786537209244,0.276690782396725
E01018005,23,0.00317815152201317,0.185009597323397,2221,0.00143095521027158,0.0833001338691568
E01018006,610,0.0503754770498694,7.14134521311335,1512,0.0333171144509718,4.72311191343476
E01018007,258,0.0214958549250426,3.00764533964447,1503,0.0143019660179924,2.00109470368893
E01018008,44,0.00474114818378389,0.52991047487827,1529,0.00310081633995022,0.346573234060347
E01018009,56,0.00538318833754546,0.669725405657969,1899,0.00283474899291493,0.352672672805671
E01018010,13,0.00111330433817105,0.146616898094956,1663,0.000669455404793176,0.0881640998767025
E01018011,1967,0.364822350237359,17.3509509772888,2588,0.140966905037619,6.70438600358917
E01018012,1597,0.270434195541004,12.8618503399301,1542,0.175378855733466,8.34101837868362
E01018013,85,0.018745167299135,0.891520156746861,1756,0.0106749244300313,0.50769940589229
E01018014,64,0.0144837723466693,0.688848212807594,1863,0.00777443496868994,0.369752127110893
E01018015,67,0.0160510806209748,0.763389394333559,1391,0.0115392384047266,0.548806178528799
E01018016,44,0.00968537722758532,0.460636540943958,1423,0.0068063086630958,0.323708040016836
E01018017,666,0.277844588425002,13.2142886254931,1234,0.225157689161266,10.7084996965098
E01018019,465,0.133457702518476,6.34724833177872,989,0.134942065236073,6.41784462262762
E01018020,764,0.148782862706913,7.0761129503408,1680,0.0885612278017341,4.21197199425048
E01018021,834,0.162414800389484,7.72444790652386,1415,0.114780777660413,5.45897378552923
E01018022,90,0.0187688166627494,0.892644920480364,1385,0.0135514921752704,0.644508967855858
E01018023,1016,0.29425789870702,13.9949056625059,2438,0.120696430970886,5.74032225697534
E01018024,655,0.127528335248808,6.10098015636419,1215,0.104961592797373,5.02138284474419
E01018025,1004,0.197324252646759,9.38474145587987,1748,0.112885728058787,5.3688452264759
E01018026,945,0.185267835889381,8.81133827489896,1393,0.132999164313985,6.32544025477312
E01018027,694,0.135252450092803,6.43260652641373,1780,0.0759845225240469,3.61382389124367
E01018029,1296,0.25238558909445,12.003458617332,2894,0.0872099478557187,4.14770512001798
E01018030,762,0.148393378773126,7.05758909444985,1074,0.138168881539223,6.57131200600545
E01018032,1464,0.285102239532619,13.5594625121714,2700,0.105593422049118,5.02202315265606
E01018033,1450,0.282375851996105,13.4297955209348,1908,0.147995729557707,7.03867689776455
E01018034,144,0.0412365730639736,1.96121141492258,1663,0.0247964961298699,1.17932135593661
E01018035,359,0.102620163045789,4.88842063310537,2221,0.046204485837816,2.20099983480656
E01018036,5,0.00388399792853444,0.184722941481098,1636,0.00237408186340736,0.112911333423654
E01018037,2,0.000971541552600753,0.0462065162416918,1472,0.000660014641712468,0.031390296359845
E01018038,507,0.0992610200721375,4.72085411463086,1479,0.0671136038351166,3.19192299839815
E01018039,650,0.126582278481013,6.02025316455696,1270,0.0996710854181202,4.7403568224858
E01018040,26,0.00758304218036007,0.360649486097925,1372,0.00552699867373183,0.262864056922686
E01018041,6,0.0022504680373216,0.107032259855015,1072,0.00209931719899403,0.099843525984156
E01018042,3,0.000584225900681597,0.0277857838364167,1527,0.000382597184467319,0.0181963220932657
E01018043,4,0.000778967867575462,0.037047711781889,2243,0.000347288393925752,0.0165170360151088
E01018044,10,0.00190594006892783,0.144245307574526,1817,0.00104894885466584,0.0793865204042521
E01018045,2,0.000389483933787731,0.0185238558909445,1435,0.000271417375461834,0.0129086103769648
E01018046,4,0.00165225109518762,0.0785810620871232,2667,0.000619516721105219,0.0294642152557642
E01018047,25,0.00464318800238625,0.236441378688747,2435,0.00190685338907033,0.0971011822130378
E01018052,2,0.000389483933787731,0.0185238558909445,2072,0.000187974871519175,0.00894008488945198
E01018053,161,0.066823569617079,3.18593464963591,1933,0.0345698756425655,1.6481814017775
E01018054,671,0.139571330418885,6.63801247472219,2381,0.0586187864002039,2.7879094811937
E01018055,2,0.000897500359896819,0.0504907957643211,2099,0.000427584735539218,0.0240546906928638
E01018056,2,0.000971541552600753,0.0462065162416918,1980,0.000490677551818562,0.0233366243644908
E01018057,978,0.169780842130869,8.09782879455052,2190,0.0775254986898947,3.69763871897284
E01018058,589,0.155163329820864,14.7591359325606,1470,0.105553285592425,10.0402285255514
E01018059,674,0.190261929255877,16.5787730561471,1401,0.135804374914973,11.8335282342235
E01018060,419,0.126837641970081,9.96649730373033,1897,0.0668622256036271,5.25382040259902
E01018061,546,0.143835616438356,13.6816438356164,1308,0.109966067613422,10.4599723513887
E01018062,39,0.0542726255535676,2.58120607132767,2491,0.0217874851680319,1.0362127945916
E01018063,2372,0.629919022155645,29.9647257966681,2623,0.240152124344508,11.4238375130264
E01018064,856,0.227543560679152,21.4716029366276,2078,0.109501232280631,10.3328214324483
E01018065,131,0.0495184485050937,2.38015536664514,2366,0.0209291836454327,1.00598282613911
E01018066,1261,0.334788489925832,15.9225405808726,1515,0.220982501601209,10.5099277761535
E01018067,1597,0.420833694100137,20.0148504914025,1932,0.217822823033197,10.3596534634588
E01018068,1571,0.487502236422648,23.2858381872327,1572,0.310115926477512,14.8128741649063
E01018069,1406,0.341809461808099,16.2564580035932,1738,0.196668274918354,9.35354315511691
E01018070,1722,0.446706226731034,21.245348143328,2258,0.197832695629333,9.40892300413108
E01018071,1807,0.46257597367504,22.0001133079849,1994,0.231983938653481,11.0331561223595
E01018072,897,0.236301369863014,22.4769863013699,1884,0.125425355553617,11.93045982026
E01018073,1988,0.508314974423102,24.204345698291,2441,0.208240464737035,9.91574997881645
E01018074,508,0.133825079030558,12.7294415173867,1163,0.115068855572277,10.945349542035
E01018075,549,0.144686006724714,13.7471463533785,1177,0.122927788211312,11.6798184820548
E01018076,1864,2.64519691574004,125.818094290468,2199,1.20290901125059,57.2160501548285
E01018077,800,0.261015187743231,12.4138823290681,1790,0.145818540638676,6.93512979277545
E01018078,721,0.232773484939407,11.0707069437182,1760,0.13225766189739,6.29017439983987
E01018079,764,0.251622247756743,11.9671541033107,1726,0.145783457564741,6.93346124177908
E01018080,1001,0.325988181212193,15.5039978984519,2492,0.130813876890928,6.22150798493254
E01018081,560,0.188005127066012,9.04175566623109,1892,0.0993684603942982,4.77894062697203
E01018082,695,0.230306776151847,10.9533902737818,2003,0.114980916700872,5.46849239829348
E01018083,784,0.255383205231652,12.1616365981126,1770,0.144284296741046,6.87098112887719
E01018084,822,0.266986531912517,12.7104084356307,2038,0.131004186414385,6.23670678882764
E01018085,592,0.197090087276,9.37360455084654,1705,0.115595359106158,5.49771527908888
E01018086,741,0.240371985346018,11.5072654902853,2077,0.115730373300923,5.54033003865444
E01018087,663,0.216665709065224,10.3046211231421,2256,0.096039764656571,4.56765120706652
E01018088,666,0.216577512764161,10.3004265070635,1448,0.149570105500112,7.1135542175853
E01018090,80,0.0174753134263947,0.831125906559331,1899,0.00920237673849114,0.437665037682639
E01018091,299,0.0712564608919056,3.45160216937625,1620,0.0439854696863615,2.13061862307176
E01018092,802,0.189228729292363,8.99971836514476,1847,0.102451937895161,4.87261416629386
E01018093,2235,0.521902144010376,24.8332765076243,2503,0.208510644830354,9.92140491714914
E01018094,1172,0.270480013565546,12.8640294451774,1891,0.143035438162637,6.80276543901501
E01018095,801,0.180704165714406,8.59429012137714,1647,0.10971716193953,5.21814822184404
E01018096,1094,0.255673357519013,12.1598248836043,1610,0.158803327651561,7.55268626310823
E01018097,651,0.154193779439372,7.33345615013652,1472,0.104751208858269,4.98196749329927
E01018098,590,0.155426765015806,14.7841938883035,1204,0.129091997521434,12.2792308042388
E01018099,560,0.147523709167545,14.0324552160169,1237,0.119259263676269,11.3439411608867
