lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014900,1681,68.0015332501551,155.945808203137,1492,45.5774351542595,104.521319171003
E01014901,1908,90.8249423200146,235.89929259592,1683,53.966097635184,140.165949254854
E01014902,1398,64.367329600401,162.494365761992,1320,48.7631284851523,123.101792243934
E01014903,1590,71.7335371082577,176.366372290667,1491,48.1110242174766,118.287305359267
E01014904,1451,40.2056939165407,184.282732595987,1493,26.9294667893776,123.431167177486
E01014905,1678,47.7979563980699,206.894703750472,1635,29.2342240966788,126.541103211298
E01014906,1726,52.4519010032714,213.715148422281,1678,31.2585822427124,127.363020513874
E01014907,1657,52.5051770042454,182.050836875905,1526,34.4070622570415,119.299368857081
E01014908,1391,46.4935033494698,153.064001335882,1319,35.2490548517587,116.045490019622
E01014909,1607,51.5301450503824,167.554144563049,1496,34.4452841245872,112.00143353145
E01014910,1536,43.1589122364331,206.190181805353,1482,29.1220730340304,139.129677331547
E01014911,1446,81.9807877376991,166.657013279023,1387,59.1065520819748,120.156462349692
E01014912,1977,106.90174256456,225.748806397471,1837,58.1936540906696,122.889932715009
E01014913,1748,96.1437308332415,198.938582598457,1620,59.3479819958281,122.801594196578
E01014914,2124,113.029752295156,239.12693335003,1679,67.3196857028919,142.422235467558
E01014915,1589,83.3624161799504,249.979915806372,1570,53.0970803693952,159.222876309791
E01014916,1583,85.4053900556584,259.046097738279,1510,56.5598609640122,171.553707111443
E01014917,1525,77.9729787649503,230.444092937155,1452,53.7003985984506,158.708052987022
E01014918,1514,81.4752633625837,247.195320780545,1434,56.8167805875758,172.381674184481
E01014919,1405,78.1507727240905,241.77026801977,1269,61.584533273515,190.52030576814
E01014920,1410,76.2753357469644,234.969202055708,1339,56.9644030970608,175.481106837721
E01014921,1501,85.0516202907287,263.48522970968,1384,61.4534828690236,190.379501235318
E01014922,1408,54.4182658775891,124.613455547819,1385,39.2911666986203,89.9736141139484
E01014923,1598,62.840373953661,142.810113137771,1514,41.5061915149676,94.3263627065858
E01014924,1810,68.6991742080453,161.727420355161,1768,38.856998986451,91.4747852687563
E01014925,1603,61.3580779620604,146.234489589506,1495,41.0421926167628,97.8157121000037
E01014926,1800,68.2799476925245,161.493145144565,1687,40.4741835758888,95.7280054206075
E01014927,1704,64.9911654621899,156.116764015079,1676,38.777545025173,93.1484272166343
E01014928,1548,59.1234786287214,141.036946516818,1529,38.6680697375549,92.2412992261725
E01014929,2073,92.8232551414383,216.843689311462,2023,45.8839620076314,107.189169209818
E01014930,2030,107.910177244865,196.591357591394,1981,54.4725781145206,99.2384440138285
E01014931,1560,68.2766596855076,197.359355911945,1424,47.9470924757778,138.59505330895
E01014932,1636,75.8723422101745,219.20757175471,1639,46.2918500367142,133.744705158456
E01014933,1443,62.0081337129276,176.211662961903,1461,42.4422544236328,120.610310035526
E01014934,1296,64.4745758216484,192.968953623757,1236,52.163896295832,156.123748886535
E01014935,1479,53.4705350526144,148.283120831432,1507,35.4814432996778,98.3962314740759
E01014936,1469,75.8404507837291,219.26247223506,1476,51.3824192301688,148.551810457358
E01014937,1379,70.918469290332,208.754707723523,1282,55.3186187912106,162.835185431765
E01014938,1604,75.0696605561745,194.1902466145,1552,48.3696266470197,125.122581581508
E01014939,1242,56.0935870176043,146.902591210358,1195,46.9402401820957,122.931038669756
E01014940,1385,66.3637455601565,175.419155708694,1333,49.7852554839884,131.597266098045
E01014941,1663,55.6226086946256,150.280060130349,1611,34.526758966248,93.2837120610485
E01014942,1501,56.4565571765821,157.951370929811,1489,37.9157536444474,106.078825339027
E01014943,1639,56.9617774244189,150.142875395568,1734,32.8499293105069,86.587586733315
E01014944,1826,60.9621901451301,164.82002556864,1873,32.5478858222798,87.9978780398503
E01014945,1716,62.0796599643083,164.098251793768,1710,36.3038947159698,95.9638899378762
E01014946,1613,86.5710563106186,331.444569798473,1583,54.6879698740484,209.377491976294
E01014947,1472,53.1897045769277,186.955387446939,1416,37.5633506899207,132.030640852358
E01014948,1697,89.86522003878,343.979577125427,1698,52.924157855583,202.579256257613
E01014949,1939,96.9139246740648,369.090047525131,1425,68.0097717010981,259.010559666759
E01014950,1550,78.1125206598731,295.000770771321,1434,54.4717717293397,205.718808069262
E01014951,1387,73.2555795677878,276.529467862541,1328,55.1623340118884,208.230020980829
E01014952,1967,86.5335140387413,310.691065423655,1652,52.3810617667926,188.069652193496
E01014953,2252,134.692082156105,245.750958156454,2116,63.6541030983485,116.139394213825
E01014954,1562,94.4704844385676,169.451691805668,1545,61.1459446204321,109.67747042438
E01014955,1441,61.0389715802096,142.738261259554,1304,46.8090272854368,109.461856794136
E01014956,1651,65.1123453229025,148.24518916645,1576,41.3149399256995,94.0642063238899
E01014957,1219,47.8568370295444,109.587788442853,1256,38.102577252822,87.2514239194693
E01014958,1192,46.8293798206054,108.327501350224,1177,39.7870686666146,92.0369595159078
E01014959,1382,53.3701764231199,128.985452826923,1392,38.3406439821264,92.6619632377318
E01014960,1618,62.8094490732596,149.456361265031,1633,38.462614251843,91.5225727281268
E01014961,1717,73.0063587940451,168.3311084269,1653,44.1659762819389,101.833701407683
E01014962,1845,91.1091515342164,297.340519565725,1747,52.1517753487215,170.200640850444
E01014963,1999,86.6382049330184,273.675502155631,1878,46.1332294638011,145.727104449218
E01014964,1823,74.5073513509278,186.710208639745,1715,43.4445197381503,108.868926320551
E01014965,1496,66.3039512750848,170.482218401061,1499,44.2321222648998,113.730632689167
E01014966,1689,49.3795215412198,130.690967818342,1590,31.0563028561131,82.1955772442402
E01014967,2270,58.4737841957983,157.728736690383,2153,27.1592123529021,73.2599798840607
E01014968,1736,66.6285803091583,166.191488220066,1718,38.7826427876358,96.7354413388045
E01014969,1678,55.6977494079429,140.525546729826,1602,34.7676338376672,87.718818183412
E01014970,3218,80.7060808710577,219.857734629463,NA,NA,NA
E01014971,2973,113.408732162633,281.517905869064,NA,NA,NA
E01014972,1798,77.1476195222266,197.88888609895,1746,44.1853490963497,113.338422737085
E01014973,1514,63.3593631433067,144.277944408092,1465,43.2487120432128,98.4832385038168
E01014974,1592,68.2694608428807,155.036383037634,1577,43.2907170848958,98.3109594404784
E01014975,1702,69.0526367197058,154.898252947729,1573,43.898688315134,98.4731423698216
E01014976,1783,72.1202744637939,162.588482543456,1451,49.7038418082659,112.052710229811
E01014977,1286,53.1277735778681,118.797654678214,1279,41.5385250804286,92.8832327429352
E01014978,1617,43.0697420643934,202.41386643476,1536,28.0401966565061,131.77986096013
E01014979,1579,42.2321824881627,208.252212249237,1517,27.8392765248271,137.278979729226
E01014980,1710,46.3063762796348,224.951814482443,1623,28.5313470607732,138.602473495036
E01014981,2999,78.9721965426554,392.174280766571,2911,27.1288892279819,134.721498030426
E01014982,1483,50.582497806959,155.757999530086,1523,33.2124082777144,102.270518404521
E01014983,1567,52.6117120918428,159.262904050566,1513,34.7731077936833,105.262990119343
E01014984,1500,51.479365842307,160.584377047067,1486,34.6429110648096,108.064856693854
E01014985,1433,73.5702046727349,240.295490717592,1383,53.1960988233803,173.749450988859
E01014986,1632,84.7869915430572,270.237132605732,1587,53.4259556036908,170.281747073555
E01014987,1360,69.7546939535273,228.520306056241,1260,55.3608682170852,181.365322266858
E01014988,1470,75.4084449996197,245.745262705933,1403,53.7480007124873,175.156994088334
E01014989,1177,60.7004551709093,193.846025599496,1274,47.6455692079351,152.155436106354
E01014990,1558,81.4043950894187,260.616900498474,1482,54.9287416257886,175.854858635947
E01014991,2280,117.581818689344,386.69273129967,2171,54.1602112802137,178.117333624906
E01014992,1544,79.1348721880126,260.100275429681,1483,53.3613433499748,175.387913303898
E01014993,1459,73.060149530767,243.818551934564,1443,50.6307342555558,168.966425457078
E01014994,1872,86.6948975188464,200.330251476704,1726,50.2287934639898,116.066194366572
E01014995,1723,85.6930472033883,193.98192946898,1670,51.3132019181966,116.156843993401
E01014996,1638,65.6852321814914,151.381931486226,1620,40.5464396182046,93.4456367198924
E01014997,6653,158.057380440492,407.16453004573,NA,NA,NA
E01014998,1657,94.9663719375392,191.35014665097,1548,61.3477854893664,123.61120584688
E01014999,1657,96.0314741799185,192.924233182146,1593,60.2834112868289,121.107491012019
E01015000,1754,96.9261275890325,200.98760005255,1541,62.8982009013839,130.42673591989
E01015001,1694,96.7839672600625,196.275246779155,1606,60.2639895766267,122.21372775788
E01015002,1644,62.673851683015,149.771709889644,1578,39.7172697610995,94.9123636816505
E01015003,1724,76.718856792192,214.474695044745,1623,47.2697823735009,132.147070267865
E01015004,1826,70.7940013996059,179.980853045241,1722,41.111499070619,104.518497703392
E01015005,2114,82.626892782594,214.166138062625,2027,40.763143947999,105.656703533609
E01015006,1635,65.7591871666289,169.417781079485,1572,41.8315439991278,107.772125368629
E01015007,1850,70.1046521369953,175.414099844523,1695,41.3596767769884,103.489144451046
E01015008,1701,64.3728343502038,155.113671145595,1696,37.9556806310164,91.4585325150912
E01015009,1445,58.8467722569612,140.950694984215,1381,42.6117105408843,102.064225187701
E01015010,1480,62.6096642074882,153.560125477449,1321,47.3956579920426,116.24536372252
E01015011,1659,64.7861088699097,155.191780121915,1544,41.959915071185,100.51281095979
E01015012,1705,68.3057869267936,163.63498136592,1214,56.2650633663868,134.789935227282
E01015013,1427,59.5679627082505,145.407085111828,1355,43.9615960946498,107.311501927548
E01015014,1522,58.063942367547,140.434032719689,1464,39.6611628193627,95.9248857374923
E01015015,1455,54.7325269299278,132.192570038906,1470,37.2330115169577,89.9269183938138
E01015016,1224,48.0131249864363,117.045718821567,1212,39.6147895927692,96.5723752653192
E01015017,1501,58.81696982139,141.398934006396,1446,40.6756361143776,97.7862614152118
E01015018,1562,61.2527341476498,146.796143284394,1521,40.2713570990466,96.5129147168925
E01015019,1776,67.8999337875304,163.10534889372,1786,38.0178800602074,91.3243834791268
E01015020,1681,66.3134901635006,158.767904752231,1555,42.6453312948557,102.101546464457
E01015021,1603,57.0717014830953,140.925074125104,1575,36.2360009416478,89.4762375397485
E01015022,1629,58.6638402281041,145.375758481113,1549,37.8720724519717,93.8513611885819
E01015023,1869,75.7077686715869,178.158330345235,1646,45.9949991929446,108.23713872736
E01015024,1429,56.2302946527728,139.536175038776,1426,39.4321841884802,97.851455146407
E01015025,1642,71.0701972201246,202.597423860033,1564,45.4413025704121,129.537994795418
E01015026,1615,56.8074703807832,145.592190251708,1580,35.9540951777109,92.1469558555114
E01015027,1718,75.2427003322677,192.13459644113,1616,46.5610769382845,118.895171065055
E01015028,1558,55.3444601575522,141.810572438949,1446,38.2741771490679,98.0709352966452
E01015029,1807,82.5117537629036,191.504536179101,1895,43.5418225661761,101.057802733035
E01015030,1634,57.8194696542746,150.435049716155,1571,36.8042454833065,95.7575109587239
E01015031,1558,65.6084814917051,141.163423677571,1589,41.2891639343644,88.8379003634808
E01015032,2143,78.8898601010048,169.19533174761,2006,39.3269492028937,84.3446319778714
E01015033,1642,72.2781206605569,161.181281913093,1564,46.2136321359059,103.057085622182
E01015034,1563,68.9204362744933,153.162782166243,1396,49.3699400247087,109.715460004472
E01015035,1551,64.5858151950335,144.096213846301,1538,41.9933778901388,93.6906461939538
E01015036,1503,63.1271338792231,142.255491778568,1478,42.7111866571198,96.2486412574884
E01015037,1301,56.064793270111,127.525793478035,1331,42.1223089933216,95.8120161367655
E01015038,1793,78.2674655191798,176.392794567294,1706,45.8777640792378,103.395541950348
E01015039,1012,48.0489914514393,82.6199021990608,2256,21.2983118135813,36.6222970740518
E01015040,1660,69.4154820341529,137.816538184292,1505,46.1232438765135,91.5724506207924
E01015041,1539,68.0672211624203,125.402426674165,1405,48.4464207561711,89.2543962093701
E01015042,1546,66.3496248528214,121.291147950986,1463,45.3517599814227,82.9057744025878
E01015043,1592,73.3028046082076,133.850463494722,1490,49.1965131598709,89.832525835384
E01015044,1594,67.6238321772938,124.881826283609,1452,46.5728871744448,86.0067674129538
E01015045,1467,75.5538434340816,139.650799240312,1461,51.713787429214,95.5857626559288
E01015046,1877,107.967232226081,205.453183299609,1996,54.0917997124656,102.932456562931
E01015047,1841,99.513780099557,184.368198410902,1508,65.9905703577964,122.260078521818
E01015048,1609,88.8421314520307,165.094924756484,1187,74.8459405661589,139.085867528631
E01015049,1602,59.5301717107895,127.457227527573,1613,36.9064920711652,79.0187399426985
E01015050,2001,71.7797136244649,164.179093531401,1842,38.968357016539,89.1308868248647
E01015051,2283,74.2343990999789,171.571148545696,1930,38.463419222787,88.8969681583919
E01015052,1989,71.3863343425586,210.11470661797,1946,36.6836250475635,107.972613883849
E01015053,1663,54.7615220543766,173.95539785897,1493,36.6788493331391,116.51399722637
E01015054,3061,79.6275659570624,217.874606946352,2268,35.1091560657241,96.0646415107371
E01015055,1593,84.5244784823244,216.909757026639,1438,58.779192268654,150.841277487232
E01015056,1580,85.0946023200819,222.649543974365,1558,54.6178448781013,142.9072811132
E01015057,1741,94.4061133129554,243.160734290299,1497,63.063535947198,162.432020234001
E01015058,1720,84.8944885056943,207.924327755779,1474,57.5946326361562,141.0612807027
E01015059,1576,81.1357315767053,206.217192965667,1551,52.3118836729241,132.957571222223
E01015060,1556,74.211284510633,184.53232600812,1565,47.4193511250051,117.91202939816
E01015061,1559,61.182974714511,153.763650301,1450,42.1951549755249,106.043896759311
E01015062,1961,66.4555214972792,169.620305669533,2089,31.8121213486258,81.1968911773732
E01015063,1487,67.4683028996333,158.977874387218,1440,46.8529881247453,110.40130165779
E01015064,1619,73.9733016486305,170.537164393089,1613,45.8606953804281,105.726698321816
E01015065,1394,63.5932968021852,144.850296041821,1454,43.7367928488206,99.6219367550354
E01015066,1457,65.7863248999823,142.775769158089,1482,44.3902327260339,96.3399252078876
E01015067,1532,67.9085469802203,149.841918267444,1511,44.9427842357514,99.1673846905655
E01015068,1666,74.5866814853764,169.518805203257,1616,46.1551246815448,104.90025074459
E01015069,1605,67.9671191480965,146.23536569392,1587,42.8274222735328,92.1457880869064
E01015070,2547,113.611000415903,250.706267769585,2502,45.4080737073953,100.202345231649
E01015071,1489,68.7218694633675,156.990954321621,1521,45.1820312053698,103.215617568455
E01015072,1658,61.9715681610838,137.492171896995,1604,38.6356409981819,85.7183116564806
E01015073,1530,61.1020019621899,125.401954534051,1454,42.023385118425,86.2461860619334
E01015074,1596,49.0043017389494,111.953995848203,1515,32.3460737550821,73.8970269625104
E01015075,1383,54.7494212815181,116.694789458051,1451,37.7321993670008,80.4237005224337
E01015076,1415,56.2912312887357,123.904697990517,1441,39.0640050581095,85.9852172036896
E01015077,1738,53.527107983379,128.123592921932,1715,31.2111416812705,74.707634356812
E01015078,1494,58.1185749380825,118.73859023002,1243,46.7566974562208,95.5258167578604
E01015079,1509,49.9646068232401,113.157038477779,1481,33.7370741547874,76.4058328681828
E01015080,998,40.0131730317562,81.8622714567376,1412,28.3379412406205,57.9761129297008
E01015081,1646,56.1655464521814,133.960248259375,1554,36.142565284544,86.2035059584137
E01015082,1653,64.493151122691,116.940388513665,1617,39.88444720018,72.319349730158
E01015083,1676,65.4693443833853,121.270136678022,1479,44.2659529299427,81.9946833522796
E01015084,1505,57.410741371097,116.256401805815,1466,39.1614879748274,79.301774765222
E01015085,1635,53.5420953972722,131.331130876313,1608,33.2973230082538,81.6735888534285
E01015086,1384,61.2144816413435,126.095810264606,1343,45.5804033070317,93.8911468835487
E01015087,1794,48.6181434650558,135.09141863838,1592,30.5390348398592,84.8564187427013
E01015088,1740,48.5257395747165,129.768842030482,1600,30.3285872341978,81.1055262690513
E01015089,1679,60.4599247970862,143.462795089921,1659,36.4435954171707,86.4754641892231
E01015090,1460,53.5889813449862,110.368611486621,1366,39.2305866361539,80.7969337383752
E01015091,1583,56.4811868298612,111.17446902223,1533,36.8435660990614,72.5208538957793
E01015092,1718,61.7296388421181,124.221025808201,1571,39.2932137760141,79.0713085984732
E01015093,1449,52.0809835637787,102.071039004296,1374,37.9046459707268,74.2875101923555
E01015094,1460,51.8389310911387,98.9359592891633,1394,37.1871815574883,70.972711111308
E01015095,1498,53.1445301284712,98.9137059888745,1391,38.2059885898427,71.1097814441945
E01015096,1528,53.7560333342165,100.456794332446,1442,37.2788025896092,69.6649059170915
E01015097,1889,79.5576137655598,221.207204101424,1663,47.8398158542152,133.016959772354
E01015098,1613,61.7811468067801,130.014411468038,1561,39.5779287679565,83.2891809532596
E01015099,1507,56.9649009212131,129.960648174913,1470,38.7516332797368,88.4086042006213
E01015100,1577,65.0897472759962,133.897092150267,1476,44.0987447669351,90.7161870936769
E01015101,1754,65.0815949123804,150.295737724724,1613,40.3481679555985,93.1777667233254
E01015102,1694,42.9219992354494,109.824084820302,1675,25.6250741704176,65.5666178031657
E01015103,1517,39.1831205135024,98.1701057535438,1469,26.6733291446578,66.8278459860747
E01015104,1603,49.2390227232784,116.047273946315,1527,32.2455944487743,75.9969050074096
E01015105,1549,44.7776145291567,106.430485574396,1480,30.2551449521329,71.9124902529704
E01015106,1296,42.6355596439608,98.129056985112,1229,34.6912608982594,79.8446354638828
E01015107,1557,55.4306286952121,135.654571688209,1552,35.7156112726882,87.4062961908563
E01015108,1849,69.2748985839362,181.397200820504,1929,35.912337264871,94.0369107415778
E01015109,1500,52.6514521127525,126.742243388655,1455,36.1865650259467,87.1080710574949
E01015110,1700,61.6893689638124,154.109528792209,1580,39.0439044074762,97.5376764507653
E01015111,1592,56.2861674555583,134.386758973016,1643,34.2581664367366,81.7935234163212
E01015112,1603,63.6513289275546,161.395833768736,1491,42.690361453759,108.246702728864
E01015113,1479,57.4025036171674,147.676166930594,1494,38.4220238401389,98.8461626041462
E01015114,1512,58.1940338876693,147.778291693085,1471,39.5608660011348,100.461109240711
E01015115,1417,55.0138660059296,139.666853439427,1424,38.6333328693326,98.0806555052155
E01015116,1501,57.0640128784567,143.634929843491,1500,38.0426752523045,95.7566198956604
E01015117,1527,57.0389414313963,140.430622502992,1443,39.5280259399836,97.3185187130919
E01015118,1743,67.5506335034153,177.923754276607,1627,41.5185208994562,109.356947926618
E01015119,1750,65.091685542013,171.706996151852,1716,37.9322176818258,100.062352069844
E01015120,1665,63.8824584203235,165.868738015476,1559,40.9765608853903,106.394315596841
E01015121,1584,59.7902507460669,159.960519319787,1502,39.8070910426544,106.498348415304
E01015122,1618,61.582167340424,158.485851917292,1585,38.8531024229804,99.9910737648527
E01015123,1866,73.8312139128543,194.61822656381,1680,43.9471511386037,115.844182478459
E01015124,1606,62.0531401172983,163.060665572562,1593,38.9536347252343,102.360744238896
E01015125,1587,59.7706731285448,158.186518166879,1532,39.0147996922616,103.254907419634
E01015126,1485,81.9495323812745,172.644640513791,1418,57.7923359529439,121.752214748795
E01015127,1566,88.7151413464787,189.427347979053,1496,59.3015650711756,126.622558809528
E01015128,1619,91.0992806990544,195.749208128195,1626,56.0266178960974,120.386966868508
E01015129,1455,81.9890727584431,176.378277061046,1473,55.6612849683931,119.740853401932
E01015130,1636,91.8259643501626,197.782160062141,1703,53.9201199942235,116.137498568492
E01015131,1582,88.8072964341498,189.164788696241,1468,60.4954335382492,128.858847885723
E01015132,1542,84.7472243228745,176.814876785568,1505,56.3104480550661,117.484967963833
E01015133,1570,87.5893746512256,187.067680843816,1534,57.0986796944104,121.947640706529
E01015134,1526,83.9646724558496,177.925950654253,1531,54.843025771293,116.21551316411
E01015135,1632,90.6609193379985,197.638078853099,1539,58.9089794268996,128.419804323001
E01015136,1515,84.4760759881453,183.157860383026,1513,55.8334937132487,121.056087497043
E01015137,1648,92.3586262391583,199.607703150776,1561,59.1663204607036,127.871686835859
E01015138,1572,89.2886582331526,195.018840180448,1515,58.9364080746882,128.725307049801
E01015139,1488,83.7739577892597,182.221944577937,1455,57.5766032915874,125.238449881744
E01015140,1417,78.2305072597776,166.808471410066,1497,52.258187882283,111.428504615943
E01015141,1876,105.7093820503,231.219544543362,1810,58.4029735084533,127.745604720089
E01015142,1426,54.2039801731609,120.293722086665,1306,41.5038133025734,92.1085161459916
E01015143,1386,53.9652217178482,120.992378736364,1341,40.2425217881045,90.2254874991531
E01015144,1650,62.1449000100398,137.990151021901,1527,40.6973804911852,90.3668310555997
E01015145,2041,76.3040432886467,170.573892295045,1806,42.2503008242783,94.4484453460933
E01015146,1914,73.2186316858431,162.173935556803,1765,41.483644014642,91.8832496072538
E01015147,1274,49.97442181864,113.323885340857,1252,39.9156723791055,90.5142854160198
E01015148,1624,62.8244798583644,142.882079261622,1507,41.6884405164992,94.8122622837572
E01015149,1535,59.972648107059,135.266771184129,1451,41.3319421826733,93.2231365845134
E01015150,1468,55.1165870687461,122.790055172872,1375,40.0847905954517,89.3018583075436
E01015151,2299,134.775590675357,299.327528943243,1905,70.7483415618673,157.12731178123
E01015152,2233,127.52526159594,289.008738920808,1826,69.8385879495838,158.274227229358
E01015153,1943,100.455744590169,223.818201480842,1754,57.2723743387508,127.604447822601
E01015154,2949,114.395774287417,279.663817454711,NA,NA,NA
E01015155,2000,86.1701456159604,198.108540493928,1751,49.2119620879271,113.140228722974
E01015156,1885,82.5770794440295,208.398751672429,1539,53.6563219259451,135.411794459018
E01015157,2162,98.0541574881827,223.976002554924,2172,45.1446397275243,103.119706517
E01015158,2522,123.570149513305,328.130578729674,2139,57.7700558734479,153.4037301214
E01015159,1707,72.8122263439167,197.220363524611,1609,45.2530928178476,122.573252656688
E01015160,1491,64.0056936245689,188.008517368351,1472,43.4821288210386,127.723177560021
E01015161,1516,64.894024659925,166.231562479825,1484,43.7291271293295,112.015877681823
E01015162,1529,65.7327613341251,166.515039420209,1446,45.4583411715941,115.155628921306
E01015163,1532,67.6840242436094,167.781134758732,1451,46.6464674318466,115.631381639374
E01015164,1992,85.0347496538507,236.539149026022,1985,42.838664813023,119.163299257442
E01015165,1746,80.2422637566656,194.877346568242,1678,47.8201810230427,116.136678526962
E01015166,2091,90.570893634793,245.162558312866,1864,48.5895352117988,131.524977635658
E01015167,1582,66.1474125884644,126.121556903182,1543,42.8693535894131,81.7378852256524
E01015168,1853,74.4921831813686,151.905441833719,1800,41.3845462118714,84.3919121298437
E01015169,1905,84.524134706289,185.48340624935,1980,42.6889569223682,93.678488004722
E01015170,1735,70.8511439020894,141.85556697451,1612,43.9523225199066,87.9997313737656
E01015171,1753,73.7034051161247,140.363347116004,1707,43.1771558969682,82.2280885272434
E01015172,1953,85.6001489238765,173.257881475407,1780,48.0899713055486,97.3358884693297
E01015173,1765,73.1659124154485,141.380546507374,1720,42.5383211717724,82.1979921554502
E01015174,1687,64.8960990116513,136.903741117994,1638,39.6191080657212,83.5798175323527
E01015175,1817,69.0417742394199,188.074135734621,1657,41.6667315868557,113.502797667242
E01015176,1651,73.5398444041872,194.769273166149,1468,50.0952618557134,132.676616598194
E01015177,1794,72.5409669259322,241.932390368473,1733,41.8586075741097,139.603225832933
E01015178,2059,76.1536064657055,250.993222963988,2034,37.4403178297471,123.39883134906
E01015179,1824,64.1602089967406,204.980646423493,1702,37.6969500568394,120.435162410983
E01015180,1781,99.6248408005939,219.467332927191,1751,56.8959684754962,125.338282654021
E01015181,2242,107.610906478203,271.161717111038,2040,52.7504443520602,132.922410348548
E01015182,2098,124.171001056366,273.332173356796,1843,67.3743901553804,148.308287225608
E01015183,1448,121.796434622628,313.971875602863,1323,92.0607971448437,237.3181221488
E01015184,1352,124.123946182629,299.1963162451,1304,95.1870752934274,229.445027795322
E01015185,1369,130.883064817566,292.171184178347,1328,98.5565247120223,220.008421821045
E01015186,1484,127.336195696353,316.783142666365,1339,95.0979803557527,236.581883992804
E01015187,1393,113.204877924036,310.737331492936,1385,81.7363739523725,224.359084110423
E01015188,1560,145.67707231555,339.302702478516,1479,98.4970062985466,229.413591939497
E01015189,1185,111.135281201082,257.41260911212,1169,95.0686751078544,220.198981276408
E01015190,1893,114.831590481173,345.925602708819,1672,68.6791809097925,206.893303055514
E01015191,1711,104.996110301349,301.551485036659,1676,62.6468438552202,179.923320427601
E01015192,1728,101.706275721933,293.816512575169,1452,70.0456444365933,202.352970093092
E01015193,1342,79.864342741109,229.103349878201,1285,62.1512394872444,178.290544652296
E01015194,1487,90.336281830945,269.839690817656,1405,64.2962860006726,192.056719443171
E01015195,1569,97.8982223489887,299.965279720462,1515,64.6192886792005,197.996884303935
E01015196,1872,109.423691469728,313.831338076089,1515,72.2268590559262,207.149398070026
E01015197,1481,101.75568127949,272.789518884023,1442,70.5656596945147,189.174423636632
E01015198,1597,110.631993245733,286.668423029487,1577,70.1534516459946,181.780864318001
E01015199,1294,91.4759890671772,276.840394317113,1298,70.4745678483646,213.282276053246
E01015200,1082,74.0115323711864,195.683986351286,1014,72.9896768946612,192.98223506044
E01015201,1323,95.2463033984359,296.409323182198,1335,71.3455456168059,222.02945556719
E01015202,1616,105.208022526305,310.721610202409,1518,69.3069977116636,204.691442821086
E01015203,1282,87.9520527130462,256.436124186194,1278,68.8200725454195,200.654244277147
E01015204,1594,103.875101499477,305.729766610172,1385,75.0000732848209,220.743513797958
E01015205,1531,96.5450249443965,291.437485102763,1490,64.7953187546286,195.595627585747
E01015206,1656,105.221082598686,319.296300074715,1481,71.0473211334813,215.595070948491
E01015207,1743,87.0265494816309,249.88336953374,1587,54.8371452310214,157.456439529767
E01015208,1960,106.098925846586,296.078172094062,1865,56.8895044753812,158.755052061159
E01015209,1531,65.9034253646107,179.835676786808,1385,47.5837006242677,129.845253997695
E01015210,1785,97.0508594059277,274.117865339583,1509,64.3146848283152,181.655311689585
E01015211,1554,87.0355914093107,254.714424767422,1477,58.927279220928,172.45390979514
E01015212,1553,71.9489370171697,199.342432904017,1397,51.5024602843019,142.693223267013
E01015213,1588,87.7453698427123,257.682411906822,1434,61.1892397787394,179.694847912707
E01015214,1624,93.2113698117203,299.902653658838,1412,66.0137179969691,212.395647067166
E01015215,1542,97.0995953646559,309.834288626162,1468,66.1441385317819,211.058779718094
E01015216,1589,96.6144734552139,315.151839276334,1432,67.4682077201214,220.078100053306
E01015217,1590,87.3837323079665,255.038089348891,1530,57.1135505280827,166.691561665942
E01015218,1579,103.024970922588,358.623259978135,1451,71.0027366799369,247.155933823663
E01015219,1508,95.854985818218,304.65111728599,1395,68.7132514825935,218.38789769605
E01015220,1440,90.8141370056051,286.22758917579,1372,66.1910619574382,208.620691819089
E01015221,1446,92.4965148424348,275.106462732888,1434,64.502451075617,191.845510971331
E01015222,1523,99.7645523631641,287.587058923392,1410,70.7550016760029,203.962453137157
E01015223,1364,90.0837813900369,251.890626070897,1303,69.1356725940422,193.315906424326
E01015224,1549,117.769429913888,329.440598570293,1492,78.9339342586382,220.804690730759
E01015225,1559,118.476090494116,334.308583814451,1464,80.9262913211177,228.352857796756
E01015226,1526,107.580306201017,307.951074264604,1420,75.7607790148005,216.866953707467
E01015227,1598,118.876999413244,334.396473111304,1534,77.4947844936401,217.989878169038
E01015228,1572,129.995675438893,358.226489061664,1495,86.9536290561158,239.616380643254
E01015229,1513,113.641984121167,320.511756313239,1364,83.3152376254888,234.979293484779
E01015230,1469,111.692161642463,314.088918235592,1419,78.7118827642445,221.34525597998
E01015231,1875,121.36378627204,350.762902256102,1596,76.0424726015286,219.77625454643
E01015232,1960,123.64801958255,383.048385619667,1653,74.8021897051117,231.72921090119
E01015233,1552,97.0745498498435,305.699402275973,1401,69.2894716986749,218.200858155584
E01015234,1446,88.1455743373326,281.145753493186,1321,66.7263999525607,212.827973878263
E01015235,1737,108.342858911517,343.746737703113,1698,63.8061595474185,202.442130567204
E01015236,1577,107.917143890936,337.887976031791,1486,72.6225732778843,227.380872161367
E01015237,1408,88.5762653998201,248.639328521972,1362,65.0339687223349,182.554573070464
E01015238,1533,105.331320638266,328.46790795336,1448,72.7426247501837,226.842477868343
E01015239,1727,119.30554840311,364.953114796031,1520,78.4904923704674,240.100733418441
E01015240,1647,121.175356124944,404.747511768518,1462,82.8832805232172,276.845083289
