Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Planning_Services_Income,Planning_Services_Income_PerCap
2015,E10000020,Norfolk,884748,20346,0.022996379
2016,E10000020,Norfolk,891731,26075,0.029240881
2017,E10000020,Norfolk,898390,21081,0.02346531
2018,E10000020,Norfolk,903680,22149,0.024509782
2007,E06000012,North East Lincolnshire,158589,4063,0.025619684
2008,E06000012,North East Lincolnshire,158708,4345,0.027377322
2009,E06000012,North East Lincolnshire,158689,4296,0.02707182
2010,E06000012,North East Lincolnshire,158951,3480,0.02189354
2011,E06000012,North East Lincolnshire,159735,8592,0.053789088
2012,E06000012,North East Lincolnshire,159788,4165,0.026065787
2013,E06000012,North East Lincolnshire,159963,4487,0.028050237
2014,E06000012,North East Lincolnshire,160019,4427,0.027665465
2015,E06000012,North East Lincolnshire,159971,4663,0.029149033
2016,E06000012,North East Lincolnshire,159828,4662,0.029168857
2017,E06000012,North East Lincolnshire,159826,3836,0.024001101
2018,E06000012,North East Lincolnshire,159821,4144,0.025929008
2007,E06000013,North Lincolnshire,162801,1464,0.008992574
2008,E06000013,North Lincolnshire,164519,1991,0.012101946
2009,E06000013,North Lincolnshire,165572,1507,0.00910178
2010,E06000013,North Lincolnshire,166539,1216,0.007301593
2011,E06000013,North Lincolnshire,167516,778,0.004644332
2012,E06000013,North Lincolnshire,168351,1361,0.0080843
2013,E06000013,North Lincolnshire,168716,1429,0.008469855
2014,E06000013,North Lincolnshire,169213,1787,0.010560654
2015,E06000013,North Lincolnshire,169843,1781,0.010486155
2016,E06000013,North Lincolnshire,170807,1519,0.008893078
2017,E06000013,North Lincolnshire,171294,1679,0.009801861
2018,E06000013,North Lincolnshire,172005,2384,0.013860062
2007,E06000024,North Somerset,199498,2794,0.014005153
2008,E06000024,North Somerset,200853,2269,0.011296819
2009,E06000024,North Somerset,201711,2769,0.013727561
2010,E06000024,North Somerset,202967,2037,0.010036114
2011,E06000024,North Somerset,203091,1722,0.008478958
2012,E06000024,North Somerset,204454,2506,0.012257036
2013,E06000024,North Somerset,206182,2352,0.011407397
2014,E06000024,North Somerset,208185,2618,0.012575354
2015,E06000024,North Somerset,209941,3649,0.017381074
2016,E06000024,North Somerset,211747,2497,0.011792375
2017,E06000024,North Somerset,212834,3083,0.014485468
2018,E06000024,North Somerset,213919,2309,0.010793805
2007,E08000022,North Tyneside,196470,6428,0.032717463
2008,E08000022,North Tyneside,197964,5505,0.027808086
2009,E08000022,North Tyneside,199017,6496,0.032640428
2010,E08000022,North Tyneside,200164,22655.70965,0.113185736
2011,E08000022,North Tyneside,201206,11118,0.055256801
2012,E08000022,North Tyneside,201444,5794,0.028762336
2013,E08000022,North Tyneside,202167,5313,0.026280253
2014,E08000022,North Tyneside,202857,5796.039366,0.028572045
2015,E08000022,North Tyneside,202725,6164.554384,0.030408457
2016,E08000022,North Tyneside,203575,5667.677718,0.027840735
2017,E08000022,North Tyneside,204473,4708.955771,0.023029719
2018,E08000022,North Tyneside,205985,5424.946023,0.026336607
2007,E10000023,North Yorkshire,591247,11938,0.020191223
2008,E10000023,North Yorkshire,594979,9888,0.016619074
2009,E10000023,North Yorkshire,596396,13677,0.022932749
2010,E10000023,North Yorkshire,599028,11332,0.018917313
2011,E10000023,North Yorkshire,601206,10527,0.017509805
2012,E10000023,North Yorkshire,603508,8648,0.014329553
2013,E10000023,North Yorkshire,604724,10641,0.017596457
2014,E10000023,North Yorkshire,604730,9507,0.015721066
2015,E10000023,North Yorkshire,606017,17057,0.028146075
2016,E10000023,North Yorkshire,609538,10838,0.01778068
2017,E10000023,North Yorkshire,611633,12590,0.020584239
2018,E10000023,North Yorkshire,614505,14961,0.024346425
2007,E10000021,Northamptonshire,672062,12107,0.018014707
2008,E10000021,Northamptonshire,678201,12400,0.018283665
2009,E10000021,Northamptonshire,683464,17241,0.025225908
2010,E10000021,Northamptonshire,688011,12488,0.018150873
2011,E10000021,Northamptonshire,693967,16498,0.023773465
2012,E10000021,Northamptonshire,700331,10076,0.014387482
2013,E10000021,Northamptonshire,705655,13128,0.018603992
2014,E10000021,Northamptonshire,713351,16188,0.022692896
2015,E10000021,Northamptonshire,722167,12496.79626,0.017304579
2016,E10000021,Northamptonshire,732452,12316,0.016814754
2017,E10000021,Northamptonshire,741209,14477,0.019531603
2018,E10000021,Northamptonshire,747622,16605,0.022210422
2007,E06000057,Northumberland,312960,5953.137494,0.01902204
2008,E06000057,Northumberland,314057,7796.860831,0.02482626
2009,E06000057,Northumberland,314489,3658,0.011631567
2010,E06000057,Northumberland,315463,8184.703194,0.02594505
2011,E06000057,Northumberland,316278,3359,0.010620404
2012,E06000057,Northumberland,316489,3443,0.010878735
2013,E06000057,Northumberland,316389,4833,0.015275499
2014,E06000057,Northumberland,316832,6713.623333,0.021189852
2015,E06000057,Northumberland,316453,6827.426389,0.021574851
2016,E06000057,Northumberland,317444,8917.684384,0.02809215
2017,E06000057,Northumberland,319030,7563.057874,0.023706416
2018,E06000057,Northumberland,320274,8450.13544,0.026384082
2007,E10000024,Nottinghamshire,771330,16314,0.02115048
2008,E10000024,Nottinghamshire,776071,16117,0.02076743
2009,E10000024,Nottinghamshire,780105,13980,0.017920665
2010,E10000024,Nottinghamshire,783645,14852,0.018952459
2011,E10000024,Nottinghamshire,786796,14882,0.018914687
2012,E10000024,Nottinghamshire,790167,13982,0.017694994
2013,E10000024,Nottinghamshire,796423,15221,0.019111703
2014,E10000024,Nottinghamshire,801616,18748,0.023387757
2015,E10000024,Nottinghamshire,806217,20364,0.025258708
2016,E10000024,Nottinghamshire,811483,16654,0.020522919
2017,E10000024,Nottinghamshire,817851,17359,0.021225138
2018,E10000024,Nottinghamshire,823126,15682,0.019051761
2007,E08000004,Oldham,220723,2737,0.012400158
2008,E08000004,Oldham,221907,2562,0.011545377
2009,E08000004,Oldham,222811,4390,0.019702797
2010,E08000004,Oldham,223807,4046,0.018078076
2011,E08000004,Oldham,225157,6309.153188,0.028021128
2012,E08000004,Oldham,225734,6209.287435,0.027507099
2013,E08000004,Oldham,226966,3862.195099,0.017016624
2014,E08000004,Oldham,228182,2662.879879,0.011669982
2015,E08000004,Oldham,230197,5836.758039,0.025355491
2016,E08000004,Oldham,232349,4026.226163,0.017328356
2017,E08000004,Oldham,233759,8523.461737,0.036462604
2018,E08000004,Oldham,235623,4741.657587,0.020123917
2007,E10000025,Oxfordshire,635094,17437,0.027455778
2008,E10000025,Oxfordshire,638784,16171,0.025315287
2009,E10000025,Oxfordshire,643095,19495,0.030314339
2010,E10000025,Oxfordshire,648688,17421,0.026855746
2011,E10000025,Oxfordshire,654791,12817,0.019574185
2012,E10000025,Oxfordshire,660009,10864,0.016460382
2013,E10000025,Oxfordshire,663998,21465,0.032326905
2014,E10000025,Oxfordshire,669377,27171,0.040591475
2015,E10000025,Oxfordshire,673590,19800,0.029394736
2016,E10000025,Oxfordshire,678484,17740,0.026146527
2017,E10000025,Oxfordshire,682444,22629,0.033158765
2018,E10000025,Oxfordshire,687524,29117,0.042350522
2007,E06000031,Peterborough,172443,3901,0.022621968
2008,E06000031,Peterborough,176027,8281,0.047043919
2009,E06000031,Peterborough,178963,6865,0.038359884
2010,E06000031,Peterborough,181762,5340,0.029379078
2011,E06000031,Peterborough,184457,3711,0.02011851
2012,E06000031,Peterborough,186596,3631,0.019459152
2013,E06000031,Peterborough,188371,3838,0.020374686
2014,E06000031,Peterborough,190493,3227,0.016940255
2015,E06000031,Peterborough,193657,4491,0.023190486
2016,E06000031,Peterborough,196735,5451,0.027707322
2017,E06000031,Peterborough,198914,5412,0.027207738
2018,E06000031,Peterborough,201041,4119.188015,0.020489293
2007,E06000026,Plymouth,251237,3516,0.013994754
2008,E06000026,Plymouth,252488,7220,0.028595418
2009,E06000026,Plymouth,253116,7173,0.028338785
2010,E06000026,Plymouth,254227,3786,0.014892203
2011,E06000026,Plymouth,256589,5911,0.023036841
2012,E06000026,Plymouth,257744,7329,0.028435192
2013,E06000026,Plymouth,258592,9599,0.037120251
2014,E06000026,Plymouth,260512,7124,0.027346149
2015,E06000026,Plymouth,261386,7565,0.028941871
2016,E06000026,Plymouth,262355,8404,0.032032932
2017,E06000026,Plymouth,263070,15423,0.058626981
2018,E06000026,Plymouth,263100,16489,0.062671988
2007,E06000029,Poole,142883,2049,0.014340404
2008,E06000029,Poole,144226,1854,0.012854825
2009,E06000029,Poole,145420,1456,0.010012378
2010,E06000029,Poole,146754,1412,0.009621544
2011,E06000029,Poole,148075,1315,0.008880635
2012,E06000029,Poole,148499,1357,0.009138109
2013,E06000029,Poole,148794,1577,0.010598546
2014,E06000029,Poole,149709,1480,0.009885845
2015,E06000029,Poole,150005,1865,0.012432919
2016,E06000029,Poole,150711,1725,0.011445747
2017,E06000029,Poole,151270,1657,0.010953923
2018,E06000029,Poole,151397,1462,0.00965673
2007,E06000044,Portsmouth,194907,5212,0.026740959
2008,E06000044,Portsmouth,196036,3270,0.01668061
2009,E06000044,Portsmouth,198983,3809,0.019142339
2010,E06000044,Portsmouth,202700,4234,0.020888012
2011,E06000044,Portsmouth,205433,3056,0.014875896
2012,E06000044,Portsmouth,206517,2973,0.014395909
2013,E06000044,Portsmouth,206670,3417,0.016533604
2014,E06000044,Portsmouth,208037,4743,0.022798829
2015,E06000044,Portsmouth,210538,5373,0.025520334
2016,E06000044,Portsmouth,213335,4532,0.021243584
2017,E06000044,Portsmouth,214718,4585,0.021353589
2018,E06000044,Portsmouth,215133,4882,0.022692939
2007,E06000038,Reading,149678,2341,0.015640241
2008,E06000038,Reading,151460,2209,0.014584709
2009,E06000038,Reading,152326,1888,0.01239447
2010,E06000038,Reading,154296,1954,0.012663971
2011,E06000038,Reading,155339,1926,0.012398689
2012,E06000038,Reading,156795,1921,0.012251666
2013,E06000038,Reading,158621,1288,0.008119984
2014,E06000038,Reading,160268,1951,0.01217336
2015,E06000038,Reading,161701,2572.582161,0.015909501
2016,E06000038,Reading,162701,2968,0.018242051
2017,E06000038,Reading,163075,5300,0.032500383
2018,E06000038,Reading,163203,7379,0.04521363
2007,E09000026,Redbridge,259965,2748.272347,0.010571701
2008,E09000026,Redbridge,265452,2643.287123,0.009957684
2009,E09000026,Redbridge,270435,2580.07759,0.009540472
2010,E09000026,Redbridge,275088,2852.647412,0.010369945
2011,E09000026,Redbridge,281395,2558.734798,0.009093036
2012,E09000026,Redbridge,284625,2445.303828,0.008591318
2013,E09000026,Redbridge,288850,2971.930235,0.010288836
2014,E09000026,Redbridge,293853,2939.637147,0.010003768
2015,E09000026,Redbridge,297928,3409.881876,0.011445322
2016,E09000026,Redbridge,301328,3100.832737,0.010290556
2017,E09000026,Redbridge,301785,3002.743352,0.009949942
2018,E09000026,Redbridge,303858,3137.733265,0.010326314
2007,E06000003,Redcar and Cleveland,136940,1676,0.012238937
2008,E06000003,Redcar and Cleveland,136512,1584,0.011603376
2009,E06000003,Redcar and Cleveland,135867,1501,0.011047569
2010,E06000003,Redcar and Cleveland,135383,3798,0.028053744
2011,E06000003,Redcar and Cleveland,135164,4788,0.035423634
2012,E06000003,Redcar and Cleveland,134976,1825,0.013520922
2013,E06000003,Redcar and Cleveland,134960,1873,0.013878186
2014,E06000003,Redcar and Cleveland,135102,3166,0.023434146
2015,E06000003,Redcar and Cleveland,135324,2766,0.020439833
2016,E06000003,Redcar and Cleveland,135496,2568.205022,0.018954102
2017,E06000003,Redcar and Cleveland,136005,3778.717951,0.027783669
2018,E06000003,Redcar and Cleveland,136718,4464.889065,0.032657653
2007,E09000027,Richmond upon Thames,182421,3719.444425,0.020389343
2008,E09000027,Richmond upon Thames,182927,3758.542454,0.02054668
2009,E09000027,Richmond upon Thames,184394,3931.338226,0.021320315
2010,E09000027,Richmond upon Thames,186304,3275.356335,0.017580709
2011,E09000027,Richmond upon Thames,187527,3344.74602,0.017836077
2012,E09000027,Richmond upon Thames,188971,3183.544856,0.016846738
2013,E09000027,Richmond upon Thames,191138,3521.698284,0.018424899
2014,E09000027,Richmond upon Thames,193315,3631.964125,0.018787803
2015,E09000027,Richmond upon Thames,194124,4167.197354,0.021466678
2016,E09000027,Richmond upon Thames,195187,3775.662963,0.019343824
2017,E09000027,Richmond upon Thames,195680,3915.048276,0.020007401
2018,E09000027,Richmond upon Thames,196904,3754.779452,0.019069087
2007,E08000005,Rochdale,208393,3003,0.014410273
2008,E08000005,Rochdale,209666,3404,0.016235346
2009,E08000005,Rochdale,210248,3063,0.01456851
2010,E08000005,Rochdale,210758,1732,0.008217956
2011,E08000005,Rochdale,211929,2161.454163,0.010198954
2012,E08000005,Rochdale,211947,2458.466633,0.011599441
2013,E08000005,Rochdale,212137,3879.450947,0.018287479
2014,E08000005,Rochdale,212976,3427.962587,0.016095535
2015,E08000005,Rochdale,214314,3387.934735,0.015808275
2016,E08000005,Rochdale,216350,4850.138539,0.02241802
2017,E08000005,Rochdale,218459,10154.85769,0.046484044
2018,E08000005,Rochdale,220001,3123.380811,0.014197121
2007,E08000018,Rotherham,254180,2855,0.011232198
2008,E08000018,Rotherham,255271,5221,0.020452774
2009,E08000018,Rotherham,256313,3984,0.015543496
2010,E08000018,Rotherham,256893,10556,0.041091038
2011,E08000018,Rotherham,257716,5737,0.022260938
2012,E08000018,Rotherham,258424,4271,0.016527103
2013,E08000018,Rotherham,258817,3144,0.012147579
2014,E08000018,Rotherham,260256,3180.078174,0.012219039
2015,E08000018,Rotherham,260929,4187.765001,0.016049443
2016,E08000018,Rotherham,262142,3146,0.012001129
2017,E08000018,Rotherham,263375,3161,0.012001898
2018,E08000018,Rotherham,264671,3525,0.013318422
2007,E06000017,Rutland,37110,516,0.013904608
2008,E06000017,Rutland,37478,586,0.01563584
2009,E06000017,Rutland,37417,606,0.016195847
2010,E06000017,Rutland,37670,615,0.016325989
2011,E06000017,Rutland,37581,436,0.011601607
2012,E06000017,Rutland,37096,563,0.015176838
2013,E06000017,Rutland,37791,852,0.02254505
2014,E06000017,Rutland,38263,1049,0.027415519
2015,E06000017,Rutland,38352,1433,0.037364414
2016,E06000017,Rutland,38949,1070,0.027471822
2017,E06000017,Rutland,39474,1222,0.030957086
2018,E06000017,Rutland,39697,1209,0.030455702
2007,E08000006,Salford,223468,8861,0.03965221
2008,E08000006,Salford,226782,4015,0.017704227
2009,E08000006,Salford,228948,4071,0.01778133
2010,E08000006,Salford,231837,7686,0.033152603
2011,E08000006,Salford,234487,9428.110091,0.040207389
2012,E08000006,Salford,236946,3996.526923,0.016866826
2013,E08000006,Salford,238674,6936.783778,0.029063843
2014,E08000006,Salford,241539,6524.375293,0.027011685
2015,E08000006,Salford,245186,7458.071549,0.030418016
2016,E08000006,Salford,248121,10274.46805,0.041409103
2017,E08000006,Salford,251332,15143.98611,0.060254906
2018,E08000006,Salford,254408,7221.064529,0.028383795
2007,E08000028,Sandwell,294603,6729,0.022840908
2008,E08000028,Sandwell,298358,6560,0.021987009
2009,E08000028,Sandwell,302303,6404,0.021184044
2010,E08000028,Sandwell,306181,5807,0.018965906
2011,E08000028,Sandwell,309042,6065,0.019625164
2012,E08000028,Sandwell,311245,5413,0.017391444
2013,E08000028,Sandwell,313980,4924,0.015682528
2014,E08000028,Sandwell,316289,4472,0.014138968
2015,E08000028,Sandwell,319101,5280,0.016546485
2016,E08000028,Sandwell,322631,4083,0.012655325
2017,E08000028,Sandwell,325460,2956,0.009082529
2018,E08000028,Sandwell,327378,3107.897378,0.009493299
2007,E08000014,Sefton,275085,2643,0.009607939
2008,E08000014,Sefton,274735,2359,0.008586456
2009,E08000014,Sefton,274153,4051,0.01477642
2010,E08000014,Sefton,273820,2323,0.008483675
2011,E08000014,Sefton,273969,3484,0.012716767
2012,E08000014,Sefton,273798,3095,0.011303954
2013,E08000014,Sefton,273372,3192,0.011676397
2014,E08000014,Sefton,273856,3564,0.013014139
2015,E08000014,Sefton,274089,4349,0.015867109
2016,E08000014,Sefton,274853,2999.554574,0.010913305
2017,E08000014,Sefton,274589,3538.828137,0.012887727
2018,E08000014,Sefton,275396,3594,0.013050298
2007,E08000019,Sheffield,529905,7902,0.014912107
2008,E08000019,Sheffield,534035,8595,0.016094451
2009,E08000019,Sheffield,538385,7229,0.013427194
2010,E08000019,Sheffield,544613,11125,0.020427349
2011,E08000019,Sheffield,551756,9099,0.016490985
2012,E08000019,Sheffield,557276,4842,0.008688693
2013,E08000019,Sheffield,560199,7990,0.014262789
2014,E08000019,Sheffield,563463,8867.069735,0.015736738
2015,E08000019,Sheffield,569177,14585.30796,0.025625259
2016,E08000019,Sheffield,574050,10995,0.019153384
2017,E08000019,Sheffield,577789,9324,0.016137379
2018,E08000019,Sheffield,582506,6423,0.011026496
2007,E06000051,Shropshire,297633,7641.894185,0.025675561
2008,E06000051,Shropshire,300473,8435.145161,0.028072889
2009,E06000051,Shropshire,302069,6373,0.021097829
2010,E06000051,Shropshire,304523,5737,0.018839299
2011,E06000051,Shropshire,307108,6322,0.020585592
2012,E06000051,Shropshire,308416,5775,0.018724709
2013,E06000051,Shropshire,309085,7545,0.024410761
2014,E06000051,Shropshire,310774,8010,0.025774357
2015,E06000051,Shropshire,312227,10493,0.033606959
2016,E06000051,Shropshire,314392,7264,0.023104914
2017,E06000051,Shropshire,317459,6910,0.02176659
2018,E06000051,Shropshire,320274,6316,0.019720614
2007,E06000039,Slough,127991,914,0.007141127
2008,E06000039,Slough,131453,1265,0.009623211
2009,E06000039,Slough,134742,969,0.007191522
2010,E06000039,Slough,137800,1135,0.008236575
2011,E06000039,Slough,140713,1103,0.00783865
2012,E06000039,Slough,141820,976,0.006881963
2013,E06000039,Slough,142672,1078,0.007555792
2014,E06000039,Slough,144340,1429,0.009900236
2015,E06000039,Slough,146038,1715.66292,0.011748058
2016,E06000039,Slough,147736,1400,0.009476363
2017,E06000039,Slough,148768,1394,0.009370295
2018,E06000039,Slough,149112,2332,0.015639251
2007,E08000029,Solihull,203170,6898,0.033951863
2008,E08000029,Solihull,204778,7231,0.03531141
2009,E08000029,Solihull,205470,6657,0.03239889
2010,E08000029,Solihull,206329,6447,0.031246214
2011,E08000029,Solihull,206856,6993,0.033806126
2012,E08000029,Solihull,207450,8022,0.038669559
2013,E08000029,Solihull,209140,7239,0.034613178
2014,E08000029,Solihull,210227,8415,0.04002816
2015,E08000029,Solihull,210834,8082,0.038333476
2016,E08000029,Solihull,212166,8016,0.037781737
2017,E08000029,Solihull,213933,7470,0.034917474
2018,E08000029,Solihull,214909,16785.02674,0.078102949
2007,E10000027,Somerset,522150,10779,0.020643493
2008,E10000027,Somerset,525668,10312,0.019616945
2009,E10000027,Somerset,526592,10749,0.020412388
2010,E10000027,Somerset,528609,15780,0.029851932
2011,E10000027,Somerset,531581,15029,0.028272267
2012,E10000027,Somerset,535197,11987,0.02239736
2013,E10000027,Somerset,538370,12345,0.022930327
2014,E10000027,Somerset,542203,21849,0.040296715
2015,E10000027,Somerset,546466,12598.16496,0.023053886
2016,E10000027,Somerset,551446,13897,0.025201017
2017,E10000027,Somerset,555195,12926,0.02328191
2018,E10000027,Somerset,559399,19099,0.034141999
2007,E06000025,South Gloucestershire,256640,2214,0.00862687
2008,E06000025,South Gloucestershire,257970,1646,0.006380587
2009,E06000025,South Gloucestershire,259730,2360,0.009086359
2010,E06000025,South Gloucestershire,261471,1855,0.007094477
2011,E06000025,South Gloucestershire,263417,1942,0.007372341
2012,E06000025,South Gloucestershire,266193,1635,0.00614216
2013,E06000025,South Gloucestershire,268951,2025,0.007529253
2014,E06000025,South Gloucestershire,270994,2074,0.007653306
2015,E06000025,South Gloucestershire,273952,2168,0.007913795
2016,E06000025,South Gloucestershire,276677,2416,0.008732204
2017,E06000025,South Gloucestershire,279027,2772.612168,0.009936716
2018,E06000025,South Gloucestershire,282644,2588,0.009156395
2007,E08000023,South Tyneside,148642,4418,0.02972242
2008,E08000023,South Tyneside,148626,5667,0.038129264
2009,E08000023,South Tyneside,148509,3529,0.02376287
2010,E08000023,South Tyneside,148468,4174.74525,0.028118822
2011,E08000023,South Tyneside,148164,1849,0.012479415
2012,E08000023,South Tyneside,148311,2000,0.013485176
2013,E08000023,South Tyneside,148384,4285,0.028877777
2014,E08000023,South Tyneside,148572,4150.76123,0.027937709
2015,E08000023,South Tyneside,148495,4685.138578,0.031550817
2016,E08000023,South Tyneside,149194,4547.421208,0.03047992
2017,E08000023,South Tyneside,149555,4532.715905,0.03030802
2018,E08000023,South Tyneside,150265,4832.878604,0.032162371
2007,E06000045,Southampton,227223,6912,0.030419456
2008,E06000045,Southampton,228447,3476,0.015215783
2009,E06000045,Southampton,230017,2549,0.01108179
2010,E06000045,Southampton,233085,2378,0.010202287
2011,E06000045,Southampton,235870,3612,0.01531352
2012,E06000045,Southampton,238519,3147,0.013193917
2013,E06000045,Southampton,239858,3350,0.013966597
2014,E06000045,Southampton,242106,4791,0.019788853
2015,E06000045,Southampton,246054,4389,0.017837548
2016,E06000045,Southampton,250377,3765,0.015037324
2017,E06000045,Southampton,252359,2888,0.011444014
2018,E06000045,Southampton,252796,3681,0.014561148
2007,E06000033,Southend-on-Sea,165429,862,0.005210695
2008,E06000033,Southend-on-Sea,168150,731,0.004347309
2009,E06000033,Southend-on-Sea,170013,673,0.003958521
2010,E06000033,Southend-on-Sea,172122,981,0.005699446
2011,E06000033,Southend-on-Sea,174274,677,0.003884687
2012,E06000033,Southend-on-Sea,175091,535,0.003055554
2013,E06000033,Southend-on-Sea,176236,689,0.00390953
2014,E06000033,Southend-on-Sea,178367,1870,0.010484002
2015,E06000033,Southend-on-Sea,179234,1424,0.007944921
2016,E06000033,Southend-on-Sea,180606,892,0.004938928
2017,E06000033,Southend-on-Sea,181808,1812,0.009966558
2018,E06000033,Southend-on-Sea,182463,4177,0.022892312
2007,E09000028,Southwark,272626,23351.06254,0.085652368
2008,E09000028,Southwark,276973,13913.03311,0.050232453
2009,E09000028,Southwark,281120,14569.78411,0.051827633
2010,E09000028,Southwark,283777,12207.30445,0.043017244
2011,E09000028,Southwark,288717,7879.84625,0.02729263
2012,E09000028,Southwark,293440,4465.746176,0.015218601
2013,E09000028,Southwark,298663,6346.868176,0.021250936
2014,E09000028,Southwark,302818,4814.009122,0.015897368
2015,E09000028,Southwark,308434,5206.156852,0.016879322
2016,E09000028,Southwark,311655,11124.71926,0.035695623
2017,E09000028,Southwark,314232,11555.86158,0.036774936
2018,E09000028,Southwark,317256,13147.41189,0.041441019
2007,E08000013,St Helens,174970,5923,0.033851517
2008,E08000013,St Helens,175106,5779,0.033002867
2009,E08000013,St Helens,175272,5579,0.031830526
2010,E08000013,St Helens,175203,3660,0.020890053
2011,E08000013,St Helens,175405,1958,0.011162738
2012,E08000013,St Helens,176124,3947,0.022410347
2013,E08000013,St Helens,176221,3939,0.022352614
2014,E08000013,St Helens,177191,3886,0.021931136
2015,E08000013,St Helens,177592,3331,0.018756476
2016,E08000013,St Helens,178480,3895.334733,0.021825049
2017,E08000013,St Helens,179331,7123.685441,0.03972367
2018,E08000013,St Helens,180049,7259,0.040316803
2007,E10000028,Staffordshire,833122,18410,0.022097604
2008,E10000028,Staffordshire,838142,15389,0.018360851
2009,E10000028,Staffordshire,841270,15346,0.018241468
2010,E10000028,Staffordshire,845272,14885,0.017609716
2011,E10000028,Staffordshire,849546,15956,0.018781796
2012,E10000028,Staffordshire,852039,13891,0.016303244
2013,E10000028,Staffordshire,856837,16030,0.018708342
2014,E10000028,Staffordshire,859870,29599,0.034422645
2015,E10000028,Staffordshire,862166,25303,0.029348177
2016,E10000028,Staffordshire,866430,18284,0.021102686
2017,E10000028,Staffordshire,870825,27025,0.03103379
2018,E10000028,Staffordshire,875219,24444,0.02792901
2007,E08000007,Stockport,280953,3614,0.012863361
2008,E08000007,Stockport,281477,4002,0.014217858
2009,E08000007,Stockport,282263,4027,0.014266836
2010,E08000007,Stockport,282614,5420,0.019178102
2011,E08000007,Stockport,283253,3875.925985,0.013683618
2012,E08000007,Stockport,283766,3094.461713,0.010904977
2013,E08000007,Stockport,284890,4046.318319,0.01420309
2014,E08000007,Stockport,286388,6126.119908,0.02139098
2015,E08000007,Stockport,288169,2544.661491,0.008830448
2016,E08000007,Stockport,289821,6766.530115,0.023347273
2017,E08000007,Stockport,291045,10803.41986,0.037119414
2018,E08000007,Stockport,291775,3648.48498,0.012504447
2007,E06000004,Stockton-on-Tees,187937,3328,0.017708062
2008,E06000004,Stockton-on-Tees,189039,2053,0.010860193
2009,E06000004,Stockton-on-Tees,189978,10069,0.053000874
2010,E06000004,Stockton-on-Tees,190902,2798,0.014656735
2011,E06000004,Stockton-on-Tees,191824,8746,0.045593878
2012,E06000004,Stockton-on-Tees,192487,7132,0.037051853
2013,E06000004,Stockton-on-Tees,193433,5823,0.030103447
2014,E06000004,Stockton-on-Tees,194423,7795,0.040092993
2015,E06000004,Stockton-on-Tees,195128,5126,0.026269936
2016,E06000004,Stockton-on-Tees,195958,2956.296051,0.015086376
2017,E06000004,Stockton-on-Tees,196487,2653.518643,0.013504805
2018,E06000004,Stockton-on-Tees,197213,2974.310384,0.015081716
2007,E06000021,Stoke-on-Trent,243697,10805,0.044337846
2008,E06000021,Stoke-on-Trent,245509,9439,0.038446656
2009,E06000021,Stoke-on-Trent,245869,9150,0.03721494
2010,E06000021,Stoke-on-Trent,247381,7279,0.029424248
2011,E06000021,Stoke-on-Trent,248719,9296,0.037375512
2012,E06000021,Stoke-on-Trent,249792,10213,0.040886017
2013,E06000021,Stoke-on-Trent,250194,8296,0.033158269
2014,E06000021,Stoke-on-Trent,250956,8319,0.033149237
2015,E06000021,Stoke-on-Trent,251746,6447,0.025609146
2016,E06000021,Stoke-on-Trent,253659,6090,0.02400861
2017,E06000021,Stoke-on-Trent,255378,6503,0.025464214
2018,E06000021,Stoke-on-Trent,255833,7208,0.02817463
2007,E10000029,Suffolk,709144,10974,0.015474995
2008,E10000029,Suffolk,714348,10577,0.014806509
2009,E10000029,Suffolk,718183,11649,0.0162201
2010,E10000029,Suffolk,723976,13255,0.018308618
2011,E10000029,Suffolk,730133,11167,0.015294474
2012,E10000029,Suffolk,732802,12489,0.017042803
2013,E10000029,Suffolk,735844,17823,0.024221166
2014,E10000029,Suffolk,742499,14402,0.019396659
2015,E10000029,Suffolk,747734,15679,0.020968687
2016,E10000029,Suffolk,751175,16730,0.022271774
2017,E10000029,Suffolk,756978,18952,0.025036395
2018,E10000029,Suffolk,758556,20117,0.026520125
2007,E08000024,Sunderland,277834,5013,0.018043148
2008,E08000024,Sunderland,276812,8032,0.029016083
2009,E08000024,Sunderland,276209,6057,0.021929046
2010,E08000024,Sunderland,275980,3672.856603,0.013308416
2011,E08000024,Sunderland,275330,10056,0.036523445
2012,E08000024,Sunderland,275764,8702,0.031555968
2013,E08000024,Sunderland,276089,9502,0.034416438
2014,E08000024,Sunderland,276782,10179.41813,0.036777746
2015,E08000024,Sunderland,276813,6514.122451,0.023532574
2016,E08000024,Sunderland,277307,6659.80471,0.024015999
2017,E08000024,Sunderland,277249,7921.549865,0.028571969
2018,E08000024,Sunderland,277417,7377.314435,0.026592871
2007,E10000030,Surrey,1095639,20281,0.018510659
2008,E10000030,Surrey,1104242,19922,0.018041335
2009,E10000030,Surrey,1113665,19573,0.017575303
2010,E10000030,Surrey,1125804,20844,0.018514768
2011,E10000030,Surrey,1135367,22147,0.019506468
2012,E10000030,Surrey,1144046,20800,0.018181087
2013,E10000030,Surrey,1154136,23966,0.020765317
2014,E10000030,Surrey,1164095,25635,0.022021399
2015,E10000030,Surrey,1172382,24362.86198,0.020780652
2016,E10000030,Surrey,1180956,29701,0.025149963
2017,E10000030,Surrey,1185321,64906,0.054758163
2018,E10000030,Surrey,1189934,36033,0.030281511
2007,E09000029,Sutton,184174,2247.984445,0.012205764
