Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services_Income,Police_Services_Income_PerCap
2008,E06000002,Middlesbrough,137885,2020.999468,0.014657138
2009,E06000002,Middlesbrough,137273,1797.80883,0.013096595
2010,E06000002,Middlesbrough,137667,1562.154127,0.011347339
2011,E06000002,Middlesbrough,138368,1788.911848,0.012928653
2012,E06000002,Middlesbrough,138726,1711.065786,0.012334139
2013,E06000002,Middlesbrough,138911,1263.422642,0.009095195
2014,E06000002,Middlesbrough,138991,1343.782947,0.009668129
2015,E06000002,Middlesbrough,139310,870.2969261,0.006247196
2016,E06000002,Middlesbrough,140326,972.7446783,0.006932035
2017,E06000002,Middlesbrough,140639,849.0755136,0.006037269
2018,E06000002,Middlesbrough,140545,898.3999186,0.006392258
2007,E06000042,Milton Keynes,231033,2605.045188,0.011275641
2008,E06000042,Milton Keynes,235625,2606.919064,0.011063847
2009,E06000042,Milton Keynes,240178,3104.540575,0.012925999
2010,E06000042,Milton Keynes,245450,3108.123762,0.012662961
2011,E06000042,Milton Keynes,249895,4353.004646,0.017419335
2012,E06000042,Milton Keynes,252773,6801.024287,0.02690566
2013,E06000042,Milton Keynes,256376,7748.27923,0.030222327
2014,E06000042,Milton Keynes,260225,9199.970481,0.035353907
2015,E06000042,Milton Keynes,263181,10662.23244,0.040512926
2016,E06000042,Milton Keynes,266240,9727.672697,0.036537232
2017,E06000042,Milton Keynes,267521,10315.40867,0.038559248
2018,E06000042,Milton Keynes,268607,11464.5853,0.042681633
2007,E08000021,Newcastle upon Tyne,271577,2588.89768,0.009532831
2008,E08000021,Newcastle upon Tyne,271649,7130.42224,0.02624866
2009,E08000021,Newcastle upon Tyne,273422,2933.249007,0.010727919
2010,E08000021,Newcastle upon Tyne,276681,2066.281676,0.007468101
2011,E08000021,Newcastle upon Tyne,279092,2320.102967,0.00831304
2012,E08000021,Newcastle upon Tyne,281893,2612.933606,0.009269239
2013,E08000021,Newcastle upon Tyne,285821,2443.668459,0.008549646
2014,E08000021,Newcastle upon Tyne,288340,2407.182735,0.008348418
2015,E08000021,Newcastle upon Tyne,290764,2464.557828,0.008476145
2016,E08000021,Newcastle upon Tyne,293713,2391.42828,0.008142058
2017,E08000021,Newcastle upon Tyne,295842,2318.426463,0.007836705
2018,E08000021,Newcastle upon Tyne,300196,2371.652371,0.007900346
2007,E09000025,Newham,266285,11045.87353,0.041481396
2008,E09000025,Newham,276478,13720.45116,0.049625833
2009,E09000025,Newham,286447,12929.07458,0.04513601
2010,E09000025,Newham,299171,15562.7652,0.052019632
2011,E09000025,Newham,310460,19163.8238,0.061727191
2012,E09000025,Newham,316295,12700.09525,0.040152691
2013,E09000025,Newham,321465,9966.782288,0.031004253
2014,E09000025,Newham,328066,9813.783544,0.029914052
2015,E09000025,Newham,336254,10070.55304,0.029949244
2016,E09000025,Newham,344533,9983.713113,0.028977524
2017,E09000025,Newham,347996,9621.368658,0.027647929
2018,E09000025,Newham,352005,10965.20378,0.031150705
2007,E10000020,Norfolk,834945,8045,0.009635365
2008,E10000020,Norfolk,841495,6672,0.007928746
2009,E10000020,Norfolk,846355,6740,0.007963561
2010,E10000020,Norfolk,852926,6717,0.007875244
2011,E10000020,Norfolk,859426,7863,0.00914913
2012,E10000020,Norfolk,864847,6906,0.007985227
2013,E10000020,Norfolk,870296,6711,0.00771117
2014,E10000020,Norfolk,877388,8303,0.009463316
2015,E10000020,Norfolk,884748,5346,0.006042399
2016,E10000020,Norfolk,891731,5385,0.006038817
2017,E10000020,Norfolk,898390,6267,0.006975812
2018,E10000020,Norfolk,903680,6935,0.007674177
2007,E06000012,North East Lincolnshire,158589,3635.606227,0.022924706
2008,E06000012,North East Lincolnshire,158708,1326.629582,0.008358933
2009,E06000012,North East Lincolnshire,158689,3277.055206,0.020650803
2010,E06000012,North East Lincolnshire,158951,1312.054355,0.008254458
2011,E06000012,North East Lincolnshire,159735,1173.069974,0.007343851
2012,E06000012,North East Lincolnshire,159788,1370.698927,0.008578234
2013,E06000012,North East Lincolnshire,159963,2685.023006,0.016785275
2014,E06000012,North East Lincolnshire,160019,2558.88236,0.015991116
2015,E06000012,North East Lincolnshire,159971,2169.35738,0.013560942
2016,E06000012,North East Lincolnshire,159828,1881.151636,0.01176985
2017,E06000012,North East Lincolnshire,159826,2102.643488,0.013155829
2018,E06000012,North East Lincolnshire,159821,3163.207012,0.019792186
2007,E06000013,North Lincolnshire,162801,3732.16509,0.022924706
2008,E06000013,North Lincolnshire,164519,1375.203343,0.008358933
2009,E06000013,North Lincolnshire,165572,3419.19468,0.020650803
2010,E06000013,North Lincolnshire,166539,1374.689182,0.008254458
2011,E06000013,North Lincolnshire,167516,1230.212475,0.007343851
2012,E06000013,North Lincolnshire,168351,1444.154349,0.008578234
2013,E06000013,North Lincolnshire,168716,2831.944521,0.016785275
2014,E06000013,North Lincolnshire,169213,2705.904679,0.015991116
2015,E06000013,North Lincolnshire,169843,2303.230995,0.013560942
2016,E06000013,North Lincolnshire,170807,2010.372823,0.01176985
2017,E06000013,North Lincolnshire,171294,2253.514532,0.013155829
2018,E06000013,North Lincolnshire,172005,3404.355011,0.019792186
2007,E06000024,North Somerset,199498,1558.633973,0.00781278
2008,E06000024,North Somerset,200853,2975.613243,0.014814881
2009,E06000024,North Somerset,201711,3496.540298,0.017334406
2010,E06000024,North Somerset,202967,3484.120619,0.017165946
2011,E06000024,North Somerset,203091,2971.869817,0.014633193
2012,E06000024,North Somerset,204454,3080.821844,0.015068533
2013,E06000024,North Somerset,206182,2939.897902,0.014258751
2014,E06000024,North Somerset,208185,3300.91303,0.015855672
2015,E06000024,North Somerset,209941,3088.439234,0.014710987
2016,E06000024,North Somerset,211747,3239.658056,0.015299664
2017,E06000024,North Somerset,212834,2775.528964,0.013040816
2018,E06000024,North Somerset,213919,2311.086596,0.010803559
2007,E08000022,North Tyneside,196470,1872.915332,0.009532831
2008,E08000022,North Tyneside,197964,5196.289728,0.02624866
2009,E08000022,North Tyneside,199017,2135.038211,0.010727919
2010,E08000022,North Tyneside,200164,1494.844986,0.007468101
2011,E08000022,North Tyneside,201206,1672.633531,0.00831304
2012,E08000022,North Tyneside,201444,1867.232593,0.009269239
2013,E08000022,North Tyneside,202167,1728.456346,0.008549646
2014,E08000022,North Tyneside,202857,1693.534952,0.008348418
2015,E08000022,North Tyneside,202725,1718.326497,0.008476145
2016,E08000022,North Tyneside,203575,1657.519457,0.008142058
2017,E08000022,North Tyneside,204473,1602.394569,0.007836705
2018,E08000022,North Tyneside,205985,1627.352842,0.007900346
2007,E10000023,North Yorkshire,591247,7149.315147,0.012091926
2008,E10000023,North Yorkshire,594979,2416.271381,0.004061104
2009,E10000023,North Yorkshire,596396,2719.640885,0.004560126
2010,E10000023,North Yorkshire,599028,2778.271856,0.004637967
2011,E10000023,North Yorkshire,601206,3860.111691,0.006420614
2012,E10000023,North Yorkshire,603508,3211.144269,0.005320798
2013,E10000023,North Yorkshire,604724,4030.059291,0.006664295
2014,E10000023,North Yorkshire,604730,3959.548791,0.006547631
2015,E10000023,North Yorkshire,606017,4416.349046,0.0072875
2016,E10000023,North Yorkshire,609538,4954.197482,0.008127791
2017,E10000023,North Yorkshire,611633,6103.676491,0.009979312
2018,E10000023,North Yorkshire,614505,7873.643938,0.012812986
2007,E10000021,Northamptonshire,672062,10315,0.015348286
2008,E10000021,Northamptonshire,678201,10569,0.015583876
2009,E10000021,Northamptonshire,683464,11694,0.017109899
2010,E10000021,Northamptonshire,688011,8783,0.012765784
2011,E10000021,Northamptonshire,693967,20295,0.029244906
2012,E10000021,Northamptonshire,700331,7550,0.010780617
2013,E10000021,Northamptonshire,705655,18311,0.025948941
2014,E10000021,Northamptonshire,713351,9333,0.013083321
2015,E10000021,Northamptonshire,722167,28194,0.039040831
2016,E10000021,Northamptonshire,732452,27197,0.037131443
2017,E10000021,Northamptonshire,741209,25368,0.034225165
2018,E10000021,Northamptonshire,747622,23214,0.031050451
2007,E06000057,Northumberland,312960,2928.390395,0.009357076
2008,E06000057,Northumberland,314057,8063.325865,0.025674721
2009,E06000057,Northumberland,314489,3373.812448,0.010727919
2010,E06000057,Northumberland,315463,2355.909572,0.007468101
2011,E06000057,Northumberland,316278,2629.231673,0.00831304
2012,E06000057,Northumberland,316489,2933.612201,0.009269239
2013,E06000057,Northumberland,316389,2705.014047,0.008549646
2014,E06000057,Northumberland,316832,2645.04585,0.008348418
2015,E06000057,Northumberland,316453,2682.301517,0.008476145
2016,E06000057,Northumberland,317444,2584.647458,0.008142058
2017,E06000057,Northumberland,319030,2500.143977,0.007836705
2018,E06000057,Northumberland,320274,2530.275525,0.007900346
2007,E10000024,Nottinghamshire,771330,7711.159629,0.009997225
2008,E10000024,Nottinghamshire,776071,7928.355547,0.010216018
2009,E10000024,Nottinghamshire,780105,17230.46694,0.022087369
2010,E10000024,Nottinghamshire,783645,8531.576369,0.010887042
2011,E10000024,Nottinghamshire,786796,8489.818074,0.010790368
2012,E10000024,Nottinghamshire,790167,9037.11746,0.011436972
2013,E10000024,Nottinghamshire,796423,11123.93761,0.013967374
2014,E10000024,Nottinghamshire,801616,10489.95482,0.01308601
2015,E10000024,Nottinghamshire,806217,10755.9802,0.013341297
2016,E10000024,Nottinghamshire,811483,12248.71107,0.01509423
2017,E10000024,Nottinghamshire,817851,14256.38654,0.017431521
2018,E10000024,Nottinghamshire,823126,8750.476323,0.010630786
2007,E08000004,Oldham,220723,4583.795246,0.020767184
2008,E08000004,Oldham,221907,5380.637493,0.024247263
2009,E08000004,Oldham,222811,3244.552838,0.014561906
2010,E08000004,Oldham,223807,2944.89422,0.013158186
2011,E08000004,Oldham,225157,2714.827032,0.012057484
2012,E08000004,Oldham,225734,2518.65937,0.011157643
2013,E08000004,Oldham,226966,2654.515871,0.011695654
2014,E08000004,Oldham,228182,2708.975011,0.011871993
2015,E08000004,Oldham,230197,3118.673656,0.013547847
2016,E08000004,Oldham,232349,3269.194289,0.014070189
2017,E08000004,Oldham,233759,3181.488856,0.013610123
2018,E08000004,Oldham,235623,3000.485808,0.012734265
2007,E10000025,Oxfordshire,635094,7161.092002,0.011275641
2008,E10000025,Oxfordshire,638784,7067.408754,0.011063847
2009,E10000025,Oxfordshire,643095,8312.645293,0.012925999
2010,E10000025,Oxfordshire,648688,8214.310806,0.012662961
2011,E10000025,Oxfordshire,654791,11406.02359,0.017419335
2012,E10000025,Oxfordshire,660009,17757.97747,0.02690566
2013,E10000025,Oxfordshire,663998,20067.56449,0.030222327
2014,E10000025,Oxfordshire,669377,23665.09229,0.035353907
2015,E10000025,Oxfordshire,673590,27289.10197,0.040512926
2016,E10000025,Oxfordshire,678484,24789.92744,0.036537232
2017,E10000025,Oxfordshire,682444,26314.52767,0.038559248
2018,E10000025,Oxfordshire,687524,29344.64681,0.042681633
2007,E06000031,Peterborough,172443,1919.679084,0.011132253
2008,E06000031,Peterborough,176027,1671.59201,0.009496225
2009,E06000031,Peterborough,178963,1859.827076,0.010392244
2010,E06000031,Peterborough,181762,1596.170707,0.008781652
2011,E06000031,Peterborough,184457,1498.94219,0.008126242
2012,E06000031,Peterborough,186596,1771.332754,0.009492876
2013,E06000031,Peterborough,188371,3287.144697,0.017450376
2014,E06000031,Peterborough,190493,1774.396179,0.009314758
2015,E06000031,Peterborough,193657,1632.626864,0.008430508
2016,E06000031,Peterborough,196735,1948.619124,0.009904791
2017,E06000031,Peterborough,198914,1848.372968,0.009292322
2018,E06000031,Peterborough,201041,1939.845923,0.009649007
2007,E06000026,Plymouth,251237,2937.092262,0.011690524
2008,E06000026,Plymouth,252488,2075.434011,0.008219931
2009,E06000026,Plymouth,253116,1425.494056,0.005631782
2010,E06000026,Plymouth,254227,1330.652515,0.005234112
2011,E06000026,Plymouth,256589,1347.822384,0.005252846
2012,E06000026,Plymouth,257744,1319.923055,0.005121062
2013,E06000026,Plymouth,258592,1476.798236,0.00571092
2014,E06000026,Plymouth,260512,1576.139949,0.006050163
2015,E06000026,Plymouth,261386,1583.02393,0.006056269
2016,E06000026,Plymouth,262355,2054.052926,0.007829288
2017,E06000026,Plymouth,263070,649.8931276,0.002470419
2018,E06000026,Plymouth,263100,2054.339766,0.007808209
2007,E06000029,Poole,142883,2592.152259,0.018141782
2008,E06000029,Poole,144226,2893.868751,0.02006482
2009,E06000029,Poole,145420,3429.890694,0.0235861
2010,E06000029,Poole,146754,2784.853781,0.01897634
2011,E06000029,Poole,148075,3420.670018,0.023100929
2012,E06000029,Poole,148499,4579.627288,0.030839449
2013,E06000029,Poole,148794,1680.349047,0.011293124
2014,E06000029,Poole,149709,5562.900812,0.037158092
2015,E06000029,Poole,150005,6948.790682,0.046323727
2016,E06000029,Poole,150711,0,0
2017,E06000029,Poole,151270,2105.68019,0.013920012
2018,E06000029,Poole,151397,2432.685768,0.016068256
2007,E06000044,Portsmouth,194907,1522.271597,0.007810246
2008,E06000044,Portsmouth,196036,4167.521484,0.02125896
2009,E06000044,Portsmouth,198983,4322.960974,0.021725278
2010,E06000044,Portsmouth,202700,4744.468687,0.023406358
2011,E06000044,Portsmouth,205433,2569.785289,0.012509116
2012,E06000044,Portsmouth,206517,2789.925137,0.013509421
2013,E06000044,Portsmouth,206670,4136.91452,0.020017005
2014,E06000044,Portsmouth,208037,4443.539569,0.021359372
2015,E06000044,Portsmouth,210538,5072.919129,0.024095029
2016,E06000044,Portsmouth,213335,5267.830478,0.024692762
2017,E06000044,Portsmouth,214718,5564.816619,0.025916861
2018,E06000044,Portsmouth,215133,5701.214143,0.026500882
2007,E06000038,Reading,149678,1687.715407,0.011275641
2008,E06000038,Reading,151460,1675.730341,0.011063847
2009,E06000038,Reading,152326,1968.965716,0.012925999
2010,E06000038,Reading,154296,1953.844221,0.012662961
2011,E06000038,Reading,155339,2705.902034,0.017419335
2012,E06000038,Reading,156795,4218.672893,0.02690566
2013,E06000038,Reading,158621,4793.895684,0.030222327
2014,E06000038,Reading,160268,5666.099987,0.035353907
2015,E06000038,Reading,161701,6550.980683,0.040512926
2016,E06000038,Reading,162701,5944.644214,0.036537232
2017,E06000038,Reading,163075,6288.049422,0.038559248
2018,E06000038,Reading,163203,6965.770494,0.042681633
2007,E09000026,Redbridge,259965,10783.71111,0.041481396
2008,E09000026,Redbridge,265452,13173.27672,0.049625833
2009,E09000026,Redbridge,270435,12206.35679,0.04513601
2010,E09000026,Redbridge,275088,14309.97642,0.052019632
2011,E09000026,Redbridge,281395,17369.72298,0.061727191
2012,E09000026,Redbridge,284625,11428.45954,0.040152691
2013,E09000026,Redbridge,288850,8955.578567,0.031004253
2014,E09000026,Redbridge,293853,8790.334066,0.029914052
2015,E09000026,Redbridge,297928,8922.718322,0.029949244
2016,E09000026,Redbridge,301328,8731.739209,0.028977524
2017,E09000026,Redbridge,301785,8343.730217,0.027647929
2018,E09000026,Redbridge,303858,9465.390806,0.031150705
2007,E06000003,Redcar and Cleveland,136940,3003.339025,0.021931788
2008,E06000003,Redcar and Cleveland,136512,2000.875218,0.014657138
2009,E06000003,Redcar and Cleveland,135867,1779.395018,0.013096595
2010,E06000003,Redcar and Cleveland,135383,1536.236804,0.011347339
2011,E06000003,Redcar and Cleveland,135164,1747.488444,0.012928653
2012,E06000003,Redcar and Cleveland,134976,1664.812764,0.012334139
2013,E06000003,Redcar and Cleveland,134960,1227.487526,0.009095195
2014,E06000003,Redcar and Cleveland,135102,1306.183593,0.009668129
2015,E06000003,Redcar and Cleveland,135324,845.3956013,0.006247196
2016,E06000003,Redcar and Cleveland,135496,939.2629515,0.006932035
2017,E06000003,Redcar and Cleveland,136005,821.0988077,0.006037269
2018,E06000003,Redcar and Cleveland,136718,873.9367468,0.006392258
2007,E09000027,Richmond upon Thames,182421,7567.077737,0.041481396
2008,E09000027,Richmond upon Thames,182927,9077.90482,0.049625833
2009,E09000027,Richmond upon Thames,184394,8322.809377,0.04513601
2010,E09000027,Richmond upon Thames,186304,9691.465445,0.052019632
2011,E09000027,Richmond upon Thames,187527,11575.51499,0.061727191
2012,E09000027,Richmond upon Thames,188971,7587.69408,0.040152691
2013,E09000027,Richmond upon Thames,191138,5926.090968,0.031004253
2014,E09000027,Richmond upon Thames,193315,5782.835057,0.029914052
2015,E09000027,Richmond upon Thames,194124,5813.867013,0.029949244
2016,E09000027,Richmond upon Thames,195187,5656.035885,0.028977524
2017,E09000027,Richmond upon Thames,195680,5410.146723,0.027647929
2018,E09000027,Richmond upon Thames,196904,6133.698343,0.031150705
2007,E08000005,Rochdale,208393,4327.735862,0.020767184
2008,E08000005,Rochdale,209666,5083.826741,0.024247263
2009,E08000005,Rochdale,210248,3061.611613,0.014561906
2010,E08000005,Rochdale,210758,2773.193046,0.013158186
2011,E08000005,Rochdale,211929,2555.330627,0.012057484
2012,E08000005,Rochdale,211947,2364.828947,0.011157643
2013,E08000005,Rochdale,212137,2481.081014,0.011695654
2014,E08000005,Rochdale,212976,2528.449492,0.011871993
2015,E08000005,Rochdale,214314,2903.493208,0.013547847
2016,E08000005,Rochdale,216350,3044.085339,0.014070189
2017,E08000005,Rochdale,218459,2973.253966,0.013610123
2018,E08000005,Rochdale,220001,2801.551114,0.012734265
2007,E08000018,Rotherham,254180,1171.965882,0.004610771
2008,E08000018,Rotherham,255271,2186.626631,0.008565903
2009,E08000018,Rotherham,256313,1903.971388,0.007428306
2010,E08000018,Rotherham,256893,1480.795155,0.005764249
2011,E08000018,Rotherham,257716,2031.34225,0.007882096
2012,E08000018,Rotherham,258424,3286.522873,0.012717561
2013,E08000018,Rotherham,258817,3968.976946,0.015335071
2014,E08000018,Rotherham,260256,3565.62044,0.013700435
2015,E08000018,Rotherham,260929,2906.257542,0.011138116
2016,E08000018,Rotherham,262142,2679.106215,0.010220057
2017,E08000018,Rotherham,263375,2588.113542,0.009826724
2018,E08000018,Rotherham,264671,2682.332309,0.010134591
2007,E06000017,Rutland,37110,452.0922858,0.012182492
2008,E06000017,Rutland,37478,481.985029,0.012860479
2009,E06000017,Rutland,37417,342.5405081,0.009154676
2010,E06000017,Rutland,37670,365.9188362,0.0097138
2011,E06000017,Rutland,37581,390.8710068,0.010400761
2012,E06000017,Rutland,37096,411.3557095,0.011088951
2013,E06000017,Rutland,37791,440.2871168,0.011650581
2014,E06000017,Rutland,38263,531.3511035,0.013886812
2015,E06000017,Rutland,38352,431.3245981,0.011246469
2016,E06000017,Rutland,38949,574.2904938,0.014744679
2017,E06000017,Rutland,39474,527.7042778,0.013368401
2018,E06000017,Rutland,39697,535.3295596,0.013485391
2007,E08000006,Salford,223468,4640.801167,0.020767184
2008,E08000006,Salford,226782,5498.842902,0.024247263
2009,E08000006,Salford,228948,3333.919255,0.014561906
2010,E08000006,Salford,231837,3050.554456,0.013158186
2011,E08000006,Salford,234487,2827.323362,0.012057484
2012,E08000006,Salford,236946,2643.758863,0.011157643
2013,E08000006,Salford,238674,2791.448592,0.011695654
2014,E08000006,Salford,241539,2867.549216,0.011871993
2015,E08000006,Salford,245186,3321.74233,0.013547847
2016,E08000006,Salford,248121,3491.109306,0.014070189
2017,E08000006,Salford,251332,3420.659556,0.013610123
2018,E08000006,Salford,254408,3239.698983,0.012734265
2007,E08000028,Sandwell,294603,5101.604099,0.017316878
2008,E08000028,Sandwell,298358,6669.701771,0.022354694
2009,E08000028,Sandwell,302303,4680.487933,0.01548277
2010,E08000028,Sandwell,306181,3805.334268,0.012428381
2011,E08000028,Sandwell,309042,3574.63336,0.011566821
2012,E08000028,Sandwell,311245,3495.845828,0.011231814
2013,E08000028,Sandwell,313980,3098.655035,0.009868957
2014,E08000028,Sandwell,316289,3547.173519,0.011214976
2015,E08000028,Sandwell,319101,2858.46607,0.008957872
2016,E08000028,Sandwell,322631,3948.605091,0.012238765
2017,E08000028,Sandwell,325460,5136.04622,0.015780883
2018,E08000028,Sandwell,327378,4852.987108,0.014823803
2007,E08000014,Sefton,275085,8652.686986,0.031454594
2008,E08000014,Sefton,274735,11108.88438,0.040434908
2009,E08000014,Sefton,274153,4403.510454,0.016062237
2010,E08000014,Sefton,273820,4234.362724,0.015464037
2011,E08000014,Sefton,273969,4604.279239,0.01680584
2012,E08000014,Sefton,273798,4284.573634,0.015648667
2013,E08000014,Sefton,273372,15697.57735,0.057422038
2014,E08000014,Sefton,273856,14997.39836,0.054763812
2015,E08000014,Sefton,274089,3132.382016,0.011428339
2016,E08000014,Sefton,274853,3670.471908,0.013354309
2017,E08000014,Sefton,274589,31189.75988,0.11358707
2018,E08000014,Sefton,275396,30602.78094,0.111122823
2007,E08000019,Sheffield,529905,2443.270834,0.004610771
2008,E08000019,Sheffield,534035,4574.492021,0.008565903
2009,E08000019,Sheffield,538385,3999.28851,0.007428306
2010,E08000019,Sheffield,544613,3139.284806,0.005764249
2011,E08000019,Sheffield,551756,4348.993754,0.007882096
2012,E08000019,Sheffield,557276,7087.191285,0.012717561
2013,E08000019,Sheffield,560199,8590.691169,0.015335071
2014,E08000019,Sheffield,563463,7719.688269,0.013700435
2015,E08000019,Sheffield,569177,6339.559608,0.011138116
2016,E08000019,Sheffield,574050,5866.823792,0.010220057
2017,E08000019,Sheffield,577789,5677.773272,0.009826724
2018,E08000019,Sheffield,582506,5903.460008,0.010134591
2007,E06000051,Shropshire,297633,1819.039631,0.006111687
2008,E06000051,Shropshire,300473,1848.483112,0.006151911
2009,E06000051,Shropshire,302069,1912.455544,0.006331188
2010,E06000051,Shropshire,304523,1792.696706,0.005886901
2011,E06000051,Shropshire,307108,1663.59627,0.005416975
2012,E06000051,Shropshire,308416,1941.375004,0.006294664
2013,E06000051,Shropshire,309085,3301.711155,0.010682211
2014,E06000051,Shropshire,310774,1577.507638,0.005076061
2015,E06000051,Shropshire,312227,2554.996426,0.008183137
2016,E06000051,Shropshire,314392,1154.718298,0.003672862
2017,E06000051,Shropshire,317459,2233.072538,0.007034208
2018,E06000051,Shropshire,320274,1988.728751,0.00620946
2007,E06000039,Slough,127991,1443.180579,0.011275641
2008,E06000039,Slough,131453,1454.375944,0.011063847
2009,E06000039,Slough,134742,1741.67495,0.012925999
2010,E06000039,Slough,137800,1744.956017,0.012662961
2011,E06000039,Slough,140713,2451.126844,0.017419335
2012,E06000039,Slough,141820,3815.76064,0.02690566
2013,E06000039,Slough,142672,4311.879795,0.030222327
2014,E06000039,Slough,144340,5102.982954,0.035353907
2015,E06000039,Slough,146038,5916.426719,0.040512926
2016,E06000039,Slough,147736,5397.864534,0.036537232
2017,E06000039,Slough,148768,5736.382256,0.038559248
2018,E06000039,Slough,149112,6364.343608,0.042681633
2007,E08000029,Solihull,203170,3518.270027,0.017316878
2008,E08000029,Solihull,204778,4577.749513,0.022354694
2009,E08000029,Solihull,205470,3181.244829,0.01548277
2010,E08000029,Solihull,206329,2564.335521,0.012428381
2011,E08000029,Solihull,206856,2392.666234,0.011566821
2012,E08000029,Solihull,207450,2330.039734,0.011231814
2013,E08000029,Solihull,209140,2063.993611,0.009868957
2014,E08000029,Solihull,210227,2357.690743,0.011214976
2015,E08000029,Solihull,210834,1888.624089,0.008957872
2016,E08000029,Solihull,212166,2596.649881,0.012238765
2017,E08000029,Solihull,213933,3376.051668,0.015780883
2018,E08000029,Solihull,214909,3185.768764,0.014823803
2007,E10000027,Somerset,522150,4079.443047,0.00781278
2008,E10000027,Somerset,525668,7787.708733,0.014814881
2009,E10000027,Somerset,526592,9128.159339,0.017334406
2010,E10000027,Somerset,528609,9074.073699,0.017165946
2011,E10000027,Somerset,531581,7778.727414,0.014633193
2012,E10000027,Somerset,535197,8064.633651,0.015068533
2013,E10000027,Somerset,538370,7676.484045,0.014258751
2014,E10000027,Somerset,542203,8596.992807,0.015855672
2015,E10000027,Somerset,546466,8039.053993,0.014710987
2016,E10000027,Somerset,551446,8436.938781,0.015299664
2017,E10000027,Somerset,555195,7240.195659,0.013040816
2018,E10000027,Somerset,559399,6043.500254,0.010803559
2007,E06000025,South Gloucestershire,256640,2005.071844,0.00781278
2008,E06000025,South Gloucestershire,257970,3821.794786,0.014814881
2009,E06000025,South Gloucestershire,259730,4502.265179,0.017334406
2010,E06000025,South Gloucestershire,261471,4488.397141,0.017165946
2011,E06000025,South Gloucestershire,263417,3854.631823,0.014633193
2012,E06000025,South Gloucestershire,266193,4011.138002,0.015068533
2013,E06000025,South Gloucestershire,268951,3834.905475,0.014258751
2014,E06000025,South Gloucestershire,270994,4296.791919,0.015855672
2015,E06000025,South Gloucestershire,273952,4030.104196,0.014710987
2016,E06000025,South Gloucestershire,276677,4233.06527,0.015299664
2017,E06000025,South Gloucestershire,279027,3638.739676,0.013040816
2018,E06000025,South Gloucestershire,282644,3053.561207,0.010803559
2007,E08000023,South Tyneside,148642,1416.979085,0.009532831
2008,E08000023,South Tyneside,148626,3901.233341,0.02624866
2009,E08000023,South Tyneside,148509,1593.192489,0.010727919
2010,E08000023,South Tyneside,148468,1108.774032,0.007468101
2011,E08000023,South Tyneside,148164,1231.693262,0.00831304
2012,E08000023,South Tyneside,148311,1374.730114,0.009269239
2013,E08000023,South Tyneside,148384,1268.630719,0.008549646
2014,E08000023,South Tyneside,148572,1240.341102,0.008348418
2015,E08000023,South Tyneside,148495,1258.665153,0.008476145
2016,E08000023,South Tyneside,149194,1214.746201,0.008142058
2017,E08000023,South Tyneside,149555,1172.018407,0.007836705
2018,E08000023,South Tyneside,150265,1187.145543,0.007900346
2007,E06000045,Southampton,227223,1774.667503,0.007810246
2008,E06000045,Southampton,228447,4856.545637,0.02125896
2009,E06000045,Southampton,230017,4997.183248,0.021725278
2010,E06000045,Southampton,233085,5455.670863,0.023406358
2011,E06000045,Southampton,235870,2950.525262,0.012509116
2012,E06000045,Southampton,238519,3222.253634,0.013509421
2013,E06000045,Southampton,239858,4801.238898,0.020017005
2014,E06000045,Southampton,242106,5171.231997,0.021359372
2015,E06000045,Southampton,246054,5928.678165,0.024095029
2016,E06000045,Southampton,250377,6182.499785,0.024692762
2017,E06000045,Southampton,252359,6540.353194,0.025916861
2018,E06000045,Southampton,252796,6699.316844,0.026500882
2007,E06000033,Southend-on-Sea,165429,1705.041471,0.010306787
2008,E06000033,Southend-on-Sea,168150,1972.913175,0.011733055
2009,E06000033,Southend-on-Sea,170013,2092.498075,0.012307871
2010,E06000033,Southend-on-Sea,172122,1690.034775,0.009818819
2011,E06000033,Southend-on-Sea,174274,1601.799207,0.009191269
2012,E06000033,Southend-on-Sea,175091,1600.73482,0.009142302
2013,E06000033,Southend-on-Sea,176236,1837.832322,0.010428246
2014,E06000033,Southend-on-Sea,178367,2518.677611,0.01412076
2015,E06000033,Southend-on-Sea,179234,2407.941655,0.013434625
2016,E06000033,Southend-on-Sea,180606,2377.636234,0.013164769
2017,E06000033,Southend-on-Sea,181808,2480.263655,0.013642214
2018,E06000033,Southend-on-Sea,182463,2563.489107,0.014049364
2007,E09000028,Southwark,272626,11308.90706,0.041481396
2008,E09000028,Southwark,276973,13745.01594,0.049625833
2009,E09000028,Southwark,281120,12688.63505,0.04513601
2010,E09000028,Southwark,283777,14761.97499,0.052019632
2011,E09000028,Southwark,288717,17821.68948,0.061727191
2012,E09000028,Southwark,293440,11782.40551,0.040152691
2013,E09000028,Southwark,298663,9259.823304,0.031004253
2014,E09000028,Southwark,302818,9058.513547,0.029914052
2015,E09000028,Southwark,308434,9237.365078,0.029949244
2016,E09000028,Southwark,311655,9030.990095,0.028977524
2017,E09000028,Southwark,314232,8687.863987,0.027647929
2018,E09000028,Southwark,317256,9882.747946,0.031150705
2007,E08000013,St Helens,174970,5503.610309,0.031454594
2008,E08000013,St Helens,175106,7080.394957,0.040434908
2009,E08000013,St Helens,175272,2815.260399,0.016062237
2010,E08000013,St Helens,175203,2709.345746,0.015464037
2011,E08000013,St Helens,175405,2947.828404,0.01680584
