lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015632,175,0.0307720661237035,2.42630974271066,2046,0.0150401105198942,1.18587963964353
E01015633,390,0.0594062649191445,5.09435815580234,2235,0.0265799843038678,2.27935487955362
E01015634,250,0.0431784340270144,3.43949372868158,1858,0.0232392002298247,1.85118069358535
E01015636,4,0.000993268609411551,0.0595046993676557,1152,0.000862212334558638,0.0516533848677566
E01015637,13,0.00760382140768181,0.361637746149347,1472,0.0051656395432621,0.245677816677545
E01015638,61,0.00836842265632415,0.716553553779005,1551,0.00539550139027992,0.461994554338494
E01015639,12,0.00604062411533536,0.293424505077371,1513,0.0039924812394814,0.19393556184889
E01015640,21,0.0103265202135134,0.503394145658739,1475,0.00700103065322941,0.341284166548298
E01015641,6,0.00350945603431468,0.166909728992006,1263,0.00277866669383585,0.132153387958833
E01015642,12,0.00701891206862936,0.333819457984013,1531,0.00458452780446072,0.218040142380152
E01015643,7,0.00256985781214256,0.158013231475012,1380,0.00186221580590041,0.11450234164856
E01015644,65,0.0190140633939227,1.11281120818368,1953,0.00973582355039566,0.569795805521599
E01015645,91,0.0162269435015774,1.26234720509671,1642,0.00988242600583276,0.768786361203844
E01015646,161,0.0236955557891702,1.99163215676792,1907,0.012425566748385,1.04437973611322
E01015647,10,0.0053931248031966,0.262629437792052,1399,0.0038549855634,0.18772654595572
E01015648,104,0.0145786916054254,1.2943399436521,1408,0.0103541843788532,0.919275528162005
E01015649,579,0.10332055680794,7.66504117041702,NA,NA,NA
E01015650,134,0.0218871236567309,1.70938561568443,2027,0.0107977916412091,0.843308147846289
E01015651,327,0.0531068719098072,4.38388674009284,2067,0.0256927295161138,2.12089343981269
E01015652,140,0.0220890717487541,1.84777113213349,2052,0.0107646548483207,0.900473261273632
E01015653,292,0.0508737885360862,4.03238440875782,1837,0.0276939512989037,2.19509222033632
E01015654,267,0.0466719817896776,3.68536834825012,2386,0.0195607635329747,1.544580196249
E01015655,240,0.0390868642071631,3.21423655728935,2155,0.0181377560126047,1.49152508458903
E01015656,259,0.0461627751418471,3.61209110286313,1541,0.0299563758220941,2.34399163067043
E01015657,188,0.0347281388327624,2.66351993796967,1991,0.017442560940614,1.33777997888984
E01015658,167,0.0301965086972347,2.34374443213961,1559,0.019369152467758,1.50336397186633
E01015659,232,0.0417694376706276,3.24983341893141,1958,0.0213327056540488,1.65977191978111
E01015660,234,0.0383132196968156,3.1406474914651,1533,0.0249923155230369,2.04869373220163
E01015661,918,0.490893945930032,23.9662907057865,1754,0.2798711208267,13.6637917364803
E01015662,547,0.284379858650115,14.0034350052571,1452,0.195853897141952,9.64423898433686
E01015663,665,0.326952982593288,16.3838932648116,1459,0.224093888000883,11.2295361650525
E01015664,894,0.471840467332167,23.1275639073442,1684,0.280190301266132,13.7337077834586
E01015665,284,0.0644332573167812,4.43197585788683,1680,0.0383531293552269,2.63808086778978
E01015666,540,0.0454887272190221,2.7975353940773,1298,0.035045244390618,2.15526609713198
E01015667,641,0.0541255856511769,3.14452811370794,1326,0.0408186920446282,2.37143899977975
E01015668,356,0.0344651293197224,2.41084300261805,1789,0.0192650247734614,1.34759251124541
E01015669,776,0.0623970388151851,3.54237795003583,1397,0.0446650242055727,2.5357036149147
E01015670,834,0.0594361578325462,3.41995571695759,1439,0.0413037927953761,2.37661967821931
E01015671,1622,0.125845560351559,7.05102797438467,1577,0.0798006089737216,4.47116548787868
E01015672,934,0.0726682135856954,4.15631009070503,1580,0.045992540244111,2.63057600677534
E01015673,836,0.0654226582215605,4.02500793426403,1504,0.0434991078600801,2.67620208395215
E01015674,198,0.036929483524664,2.81727526873268,1496,0.0246854836394813,1.88320539353789
E01015675,257,0.0518324852736601,3.78975618445184,1584,0.0327225285818562,2.3925228437196
E01015676,260,0.0608827106880633,4.12206615072852,1508,0.0403731503236494,2.73346561719398
E01015677,158,0.0281241047570577,2.20225394568065,1069,0.0263087977147406,2.060106590908
E01015678,109,0.0199157827946035,1.52977473415335,1424,0.0139858025243002,1.07428000993915
E01015679,135,0.019686844419458,1.73352120035217,1793,0.0109798351474947,0.966827217151238
E01015680,86,0.0133687475849534,1.1325438294541,1513,0.0088359204130558,0.748541856876469
E01015681,92,0.0177901407939238,1.33056044616869,1551,0.011470110118584,0.857872628090708
E01015682,77,0.0172239352800387,1.19324811319193,1447,0.0119032033725215,0.824635876428424
E01015683,176,0.0272532581768052,2.31414703612436,1834,0.014860009911017,1.2618031821834
E01015684,168,0.0262217321630085,2.21602828169203,1479,0.0177293658979097,1.49832879086682
E01015685,238,0.0411751764189915,3.27676215317178,1610,0.0255746437385041,2.03525599575887
E01015686,172,0.0261488250253024,2.23095808467879,1499,0.0174441794698482,1.48829758817798
E01015687,339,0.0847480876941413,5.55759216658663,1590,0.0533006840843656,3.49534098527461
E01015688,220,0.0383982743006212,3.04044151183773,1429,0.0268707307911975,2.12767075705929
E01015689,384,0.0741719616337654,5.53905296116482,1429,0.0519048017031248,3.87617422054921
E01015690,228,0.0416432924724189,3.20703942039247,1198,0.0347606781906669,2.67699450784013
E01015691,332,0.10937974332243,6.34273111269069,1369,0.0798975480806644,4.63311257318531
E01015692,309,0.062574770870651,4.55822101782962,1428,0.0438198675564783,3.19203152509077
E01015693,865,0.314712713300161,16.7023206601884,1545,0.203697549061593,10.8105635341025
E01015694,922,0.424153471091003,21.4045508544447,1447,0.293126103034556,14.7923641012057
E01015695,988,0.43694015610837,21.1661556555061,1596,0.273772027636824,13.2620022904174
E01015696,981,0.288471992801838,15.0646034113944,1388,0.207832847839941,10.8534606710335
E01015697,1211,0.297702356714897,17.5884573329718,1776,0.167625200852982,9.90341066045712
E01015698,997,0.727446648632583,27.2016531606677,1887,0.385504318300256,14.4152904931997
E01015699,901,0.560625301333932,20.5764649161337,1843,0.304191699041743,11.1646581205283
E01015700,1883,1.00837239416614,51.1679075092791,2436,0.413945974616643,21.0048881400981
E01015701,1597,1.29770268537014,61.4682908083518,2227,0.58271337466104,27.6013878798167
E01015702,1397,1.01696055422095,51.8028527327818,1794,0.566867644493283,28.8756146782507
E01015703,807,2.0105251140275,31.5640483661122,2151,0.934693218980708,14.6741275528183
E01015704,1378,1.4708500625126,55.6378764246631,2118,0.694452343018224,26.2690634677352
E01015705,1049,0.758385655271785,28.5987597671804,1721,0.440665691616377,16.6175245596632
E01015706,271,0.125927427434566,5.71204756685552,1405,0.0896280622310075,4.06551428245945
E01015707,511,0.17061761902372,10.2345401017453,1443,0.118238128221566,7.09254338305286
E01015708,380,0.148843207760618,8.95985139801818,1397,0.106544887444966,6.4136373643652
E01015709,263,0.133021518422539,6.64688093020145,1464,0.0908616929115707,4.54021921461848
E01015710,340,0.14616518311689,8.69441684580273,1496,0.0977039994096859,5.81177596644567
E01015711,792,0.952268784982232,33.2279117691124,1713,0.555907054864117,19.3974966544731
E01015712,710,0.795424705190437,28.1372402783889,1813,0.438733979696877,15.5197133361219
E01015713,433,0.3471832343782,15.1773958718602,1407,0.24675425328941,10.7870617426157
E01015714,497,0.317895597117034,13.3953332361678,1729,0.183860958425121,7.74744548072171
E01015715,691,1.18855185561221,25.4224959168431,1833,0.648418906498751,13.8693376523967
E01015716,792,0.498352384325445,33.8714451515342,1843,0.270402812981793,18.378429273757
E01015717,809,0.758014392084418,35.1443036100914,1542,0.491578723790154,22.7913771790476
E01015718,386,0.2456612804672,15.8817414155684,1613,0.152300855838313,9.84608891231769
E01015719,631,0.161635888059051,10.6142839598516,1426,0.113349150111536,7.44339688629142
E01015720,918,0.333746714845087,16.4163608356637,1540,0.216718646003303,10.6599745686128
E01015721,723,0.292138613623691,17.7707171972794,1538,0.189947082980293,11.554432507984
E01015722,535,0.188695348507887,11.0267667227888,1280,0.147418241021787,8.61466150217873
E01015723,477,0.153203873867927,8.21665009044757,1311,0.116860315688731,6.26746765098975
E01015724,1192,1.18804268475954,26.2878481214531,2341,0.507493671405188,11.2293242722995
E01015725,791,1.1199435472687,24.0406641833919,1761,0.635970214235492,13.651711631682
E01015726,1204,3.06009722647461,45.6053665658831,2334,1.31109564116307,19.5395743641316
E01015727,801,0.797126431880751,21.501485695387,1906,0.418219534040268,11.2809473742849
E01015728,861,1.13458476693512,23.3718810321136,1807,0.627883102897132,12.9340791544624
E01015729,1203,0.897625958783444,24.2705616173833,1968,0.456110751414352,12.3326024478574
E01015730,1219,0.744636296328071,22.8042155065922,2353,0.316462514376571,9.69154930156914
E01015731,656,1.57901484550079,24.9136354047078,1980,0.797482245202418,12.5826441437918
E01015732,1215,0.344183455570616,18.3026964232554,1522,0.226138932700799,12.0254247196159
E01015733,1028,0.334174861473985,16.1575318033192,1815,0.184118380977402,8.90222137923923
E01015734,1269,0.243177094705677,16.3046007830105,1853,0.13123426589621,8.79902902483026
E01015735,1246,0.30932994021269,17.3558965777332,1746,0.177164914211163,9.94037604681169
E01015736,1132,0.197254630416792,14.4712171730968,1738,0.113495184359489,8.32636200983706
E01015737,1076,0.220347261362981,14.1413191251659,1532,0.14382980506722,9.23062606081328
E01015738,1438,0.264926016183608,17.6338905430271,1826,0.145085441502524,9.65711420757236
E01015739,1022,0.276890842283062,15.9477097117031,1923,0.143988997547094,8.29314077571666
E01015740,782,0.24805771922263,13.2247127338595,1567,0.158301033326503,8.43951035983375
E01015741,1122,0.330673651270838,17.1337787467384,2273,0.145478949085278,7.53795809359366
E01015742,753,0.173750055669389,11.20353243128,1775,0.0978873553066981,6.31184925705914
E01015743,862,0.22481867043172,13.0178694000023,1560,0.144114532328026,8.34478807692457
E01015744,724,0.285809828768234,15.4661871803317,1449,0.197246258639223,10.6736971568887
E01015745,745,0.380435328334539,15.6452269914415,1594,0.238667081765708,9.81507339488177
E01015746,596,0.254586935548307,12.5621063534644,1505,0.169160754517147,8.34691452057432
E01015747,755,0.3485829157977,15.8228034855311,1429,0.24393486060021,11.0726406476774
E01015748,893,0.417798161354308,19.4261110381187,1648,0.253518301792663,11.7876887367225
E01015749,1551,1.31698471839389,87.2720494826101,1893,0.695713004962435,46.1025089712679
E01015750,1523,1.1153478948826,73.0499095528241,2183,0.510924367788641,33.4630827085772
E01015751,1330,1.12629611333421,75.6204631913595,1729,0.651414756121581,43.7365316317869
E01015752,890,0.637969911374375,46.2396653968709,1341,0.475741917505126,34.4814805345793
E01015753,763,0.49328471039682,35.5057775000992,1419,0.347628407608752,25.0216895701897
E01015754,1243,1.02213422996521,64.4190682988016,1775,0.575850270402935,36.2924328443953
E01015755,1028,0.534244683547833,48.8555261330448,1657,0.322416827729531,29.4843247634549
E01015756,278,0.149275602268227,9.11546009103784,1594,0.0936484330415477,5.71860733440266
E01015757,291,0.177197448571022,10.214944766568,1538,0.115212905442797,6.64170661025228
E01015758,282,0.24579291186104,10.537265145907,1494,0.164520021325997,7.05305565321755
E01015759,280,0.215994602219246,9.36281269884197,1506,0.14342271063695,6.21700710414473
E01015760,270,0.157271347064604,8.55944232036146,1491,0.105480447394101,5.7407393161378
E01015761,335,0.200305231874697,9.53917006480232,1654,0.121103525921824,5.76733377557577
E01015762,458,0.265529414075171,13.7613601680886,1707,0.155553259563662,8.06172241832956
E01015763,384,0.261092375504799,11.9794821108911,1549,0.168555439318786,7.73368761193742
E01015764,660,0.365937520866954,20.8611811518296,1547,0.236546555182258,13.4849264071297
E01015765,738,0.355477341282216,28.166214850201,1654,0.214919795212948,17.0291504535677
E01015766,768,0.572490402018589,22.2752019699899,1673,0.342193904374531,13.3145259832575
E01015767,534,0.287944155877584,20.2731928552011,1575,0.182821686271482,12.8718684794928
E01015768,723,0.318123254883942,19.0319101929909,1453,0.218942363994454,13.0983552601452
E01015769,437,0.781088749013478,15.9871497777941,1192,0.655275796152247,13.4120384041896
E01015770,409,0.379685041022645,12.7568697112769,1279,0.296860860846478,9.97409672500152
E01015771,680,1.46298353690565,27.8803178355198,1435,1.01950072258233,19.4287929167385
E01015772,662,1.31735749344098,26.8036631442052,1477,0.89191434897832,18.1473684117841
E01015773,480,0.876954762246399,17.8778479166959,1336,0.656403265154491,13.3816226921376
E01015774,689,1.47888109547384,27.5949354737037,1442,1.02557634914968,19.1365710635948
E01015775,585,0.158120502314084,9.96785638972392,1612,0.0980896416340469,6.18353374052352
E01015776,511,0.152852232931523,9.72132596271835,1895,0.0806608089348404,5.12998731541865
E01015777,587,0.192470369315835,10.6551079794996,1737,0.110806199951546,6.13420148503142
E01015778,743,0.189865527245532,12.0105272221094,1733,0.109558873194191,6.93048310566033
E01015779,509,0.25311063193283,9.82062615312106,1481,0.170905220751404,6.63107775362664
E01015780,610,0.170174539446339,10.6216383548732,1646,0.103386718983195,6.45300021559731
E01015781,685,0.27804330188705,12.2397420072199,1544,0.180079858735136,7.92729404612688
E01015782,1394,0.643005261489626,35.3265714611408,2064,0.311533556923268,17.1155869482271
E01015783,918,0.553806089691176,23.6662920653647,1724,0.321233230679337,13.7275476017197
E01015784,1586,1.08507990367042,48.003436099623,2204,0.492323005295107,21.7801434208816
E01015785,815,0.596913941483897,26.1137397343116,2137,0.279323323108983,12.2198126973849
E01015786,1452,1.17741891634726,40.3823952931332,2229,0.528227418729143,18.1168215761028
E01015787,819,1.35279872361043,32.3388856592275,2018,0.670366067200414,16.0252158866341
E01015788,899,2.13917109626665,34.6565206761256,2037,1.05015763194239,17.0135103957416
E01015789,1563,0.424525010546076,23.5580874084191,1762,0.240933604169169,13.3700836597157
E01015790,1181,0.212343157276461,14.8543994946883,1627,0.130512081915465,9.12993208032471
E01015791,1924,0.425737512619547,26.2170268304552,2514,0.169346663730925,10.4284116270705
E01015792,1328,0.236002719654605,16.5253508597394,1751,0.134781678843292,9.43766468288941
E01015793,1359,0.259382011539659,17.846780293827,1731,0.149845182865198,10.3100983788717
E01015794,1677,0.419636598139201,25.1587667758654,2518,0.166654725233996,9.99156742488697
E01015795,1231,0.296327836349694,17.2528099058015,2161,0.137125329176165,7.98371582869112
E01015796,324,0.118336593132848,6.47908598545779,1461,0.0809969836638246,4.43469266629555
E01015797,403,0.136745037786544,8.45076041687055,1307,0.104625124549766,6.46576925544801
E01015798,250,0.0897371530842242,5.03465844531293,1344,0.0667687150924287,3.74602562895307
E01015799,330,0.118423011826851,7.05846462819831,1389,0.085257747895501,5.08168799726301
E01015800,319,0.122833477156018,7.29033056872061,1521,0.0807583676239432,4.79311674472098
E01015801,457,0.662485059496399,16.1494698881284,1765,0.375345642774164,9.14984129639001
E01015802,486,0.997223772507625,19.8622657826385,1521,0.655636931300214,13.0586888774743
E01015803,210,0.134807837200739,7.97928071625669,1500,0.0898718914671597,5.31952047750446
E01015804,302,0.254230729874263,10.4698236741062,1836,0.138469896445677,5.70251834101645
E01015805,199,0.132725877914036,7.50497087964955,1334,0.0994946611049743,5.62591520213609
E01015806,891,0.413550266187001,24.443776024223,1323,0.312585235213153,18.4760211823303
E01015807,548,0.18595756356543,10.9700628577198,1373,0.135438866398711,7.98984913162405
E01015808,1004,0.471504229921294,27.8198885336394,1416,0.332983213221253,19.646813936186
E01015809,897,0.40522556906159,24.2517960261816,1409,0.28759799081731,17.212062474224
E01015810,1075,0.49763322121729,29.7356473914416,1395,0.356726323453254,21.3158762662664
E01015811,1004,0.443759030467544,26.744533800972,1431,0.310104144282001,18.6894016778281
E01015812,570,0.234420585408673,14.2350813756006,1363,0.171988690688682,10.443933511079
E01015813,503,0.189468858855974,11.6462334726146,1308,0.144853867626891,8.90384822065336
E01015814,89,0.00850860420650096,0.809338432122371,1425,0.00597095032035155,0.567956794471839
E01015815,100,0.00956022944550669,0.909369024856597,1601,0.00597141127139706,0.568000640135288
E01015816,652,0.0627986800015904,5.94804510841794,1487,0.0422317955626028,4.00003033518355
E01015817,677,0.0647227533460803,6.15642829827916,1573,0.0411460606141642,3.9138132856193
E01015818,706,0.0675852269811044,6.42870679044265,1716,0.039385330408569,3.74633262846309
E01015819,490,0.047664028414088,4.50510856676012,1431,0.0333081959567352,3.14822401590505
E01015820,117,0.0111854684512428,1.06396175908222,1488,0.00751711589465244,0.71502806389934
E01015821,11,0.00105162523900574,0.100030592734226,1560,0.000674118742952395,0.0641221748296318
E01015822,52,0.00497131931166348,0.47287189292543,1222,0.0040681827427688,0.386965542492169
E01015823,29,0.00298794102926656,0.269866042709869,1666,0.00179348201036408,0.161984419393679
E01015824,245,0.0238199349517935,2.2657522126146,1548,0.0153875548784196,1.46366422003527
E01015825,468,0.0447418738049713,4.25584703632887,1598,0.0279986694649382,2.66323343950493
E01015826,217,0.020951754727483,1.97858400168422,1400,0.0149655390910593,1.4132742869173
E01015827,13,0.0013045839457346,0.124092024918275,1645,0.000793060149382737,0.075435881409286
E01015828,6,0.00139311952538008,0.0782874807191018,1649,0.000844826880157723,0.0474757311819901
E01015829,18,0.00173025895952736,0.164582232230242,1563,0.00110701149042057,0.105298932968805
E01015830,19,0.00383156062416545,0.364458046570617,1578,0.00242811192912893,0.230962006698744
E01015831,3,0.000286806883365201,0.0272810707456979,2031,0.000141214615147809,0.0134323341928596
E01015832,7,0.000669216061185468,0.0636558317399618,1611,0.000415404134814071,0.0395132413035144
E01015833,539,0.0521018505814626,4.92723421132079,1545,0.0337228806352509,3.18914835684194
E01015834,833,0.0797497231931046,7.58579367012811,1468,0.0543254245184636,5.16743438019626
E01015835,834,0.0798735784655681,7.59757478364484,1658,0.0481746552868324,4.5823732108835
E01015836,930,0.0916607898128908,8.70442741900821,1515,0.0605021714936573,5.74549664621004
E01015837,1121,0.111006821670312,10.5589688772801,1686,0.065840345000185,6.26273361641759
E01015838,579,0.0555891699728876,5.28764184782107,1497,0.0371337140767452,3.53215888298001
E01015839,13,0.00390682777628618,0.213801470146707,1694,0.00230627377584781,0.12621102133808
E01015840,9,0.00250887529596336,0.123868954200301,1753,0.00143118955845029,0.0706611261838565
E01015841,13,0.00391624543562234,0.214697277902762,2399,0.00163244911864207,0.0894944884963575
E01015842,10,0.00157419343675108,0.106696555721862,1890,0.000832906580291576,0.0564532040856414
E01015843,5,0.00150829562594268,0.0717345399698341,1703,0.000885669774481905,0.0421224544743594
E01015844,8,0.00198641848887656,0.131560494686071,1796,0.00110602365750365,0.0732519458162979
E01015845,19,0.00222323406428457,0.211474024194748,1631,0.00136311101427625,0.129659119677957
E01015846,11,0.00190812497742875,0.181500847853023,1768,0.00107925620895292,0.102658850595601
E01015847,15,0.001434034416826,0.136405353728489,1748,0.00082038582198284,0.0780350993870077
E01015848,18,0.0017208413001912,0.163686424474187,1648,0.00104419981807719,0.0993242866955021
E01015849,24,0.00269182787722375,0.256046667681523,1677,0.00160514482839818,0.152681376077235
E01015850,15,0.00164009124755947,0.14165857147389,1663,0.000986224442308764,0.085182544482195
E01015851,9,0.00106647748082907,0.0870964299824945,1693,0.000629933538587757,0.0514450265696955
E01015852,2,0.000794634229945747,0.0612386999584726,1757,0.000452267632296953,0.0348541263281005
E01015853,9,0.00189070480376295,0.108109300964098,1817,0.00104056400867526,0.0594987897435872
E01015854,3,0.000286806883365201,0.0272810707456979,2062,0.000139091602019981,0.0132303931841406
E01015855,4,0.000588466008553738,0.0416279787396647,2059,0.000285801849710412,0.0202175710246065
E01015856,7,0.0018613344920919,0.177050136887781,1773,0.00104982204855719,0.0998590732587599
E01015857,92,0.00879541108986616,0.836619502868069,1544,0.00569650977322938,0.541852009629578
E01015858,76,0.00806051999918937,0.766716662322893,1730,0.00465926011513837,0.443188822151961
E01015859,88,0.00861905874277936,0.805497959619206,1917,0.0044961182800101,0.420186729065835
E01015860,34,0.00325047801147228,0.309185468451243,1538,0.00211344474087924,0.201030863752434
E01015861,11,0.00208190939267309,0.12629668146123,1699,0.00122537339180288,0.0743358925610535
E01015862,22,0.00436601129116137,0.318195120712103,1560,0.00279872518664191,0.203971231225707
E01015863,548,0.0528251008090234,5.02472358895431,2387,0.0221303312982922,2.10503711309355
E01015864,331,0.0316631947832995,3.01180308778744,1361,0.0232646545064654,2.21293393665499
E01015865,50,0.00510077439582985,0.465388241355534,1424,0.00358200449145354,0.326817585221583
E01015866,29,0.00277246653919694,0.263717017208413,1533,0.00180852350893473,0.172026756169871
E01015867,36,0.00385379626184935,0.337879284439176,1442,0.0026725355491327,0.234312957308722
E01015868,74,0.00747194259997709,0.710731180109821,1611,0.00463807734325083,0.441173916890019
E01015869,5,0.00130223879520921,0.0664813222244332,1634,0.000796963766957904,0.0406862437114035
E01015870,13,0.00136450862276333,0.11945817159002,1652,0.000825973742592815,0.0723112418825786
E01015871,4,0.000794522839287208,0.0468811964850656,1620,0.000490446197090869,0.0289390101759664
E01015873,2,0.000191204588910134,0.0181873804971319,1303,0.00014674181804308,0.0139580817322578
E01015874,9,0.00106647748082907,0.0870964299824945,1677,0.000635943637942202,0.0519358556842544
E01015875,3,0.000492863714098671,0.0325342884910988,1670,0.000295127972514174,0.0194816098749094
E01015876,408,0.123076923076923,5.85353846153846,2172,0.0566652500354158,2.69499929168437
E01015877,286,0.0862745098039216,4.10321568627451,1804,0.0478240076518412,2.27450980392157
E01015878,99,0.0298495125425004,1.44763555762785,1363,0.0218998624669849,1.06209505328529
E01015879,92,0.0279439554969141,1.35246041941549,1405,0.019888936296736,0.962605280722766
E01015880,151,0.0451384142420021,2.15587667159819,1456,0.0310016581332432,1.48068452719656
E01015881,242,0.0730015082956259,3.47195173453997,1395,0.0523308303194451,2.48885428999281
E01015882,176,0.0530920060331825,2.52505580693816,1616,0.0328539641294446,1.56253453399639
E01015883,29,0.00874811463046757,0.416060331825038,1382,0.00633003953000548,0.301056680047061
E01015884,27,0.00690845539568968,0.355847209364699,2129,0.00324492973024409,0.167142888381728
E01015885,30,0.00884371692492264,0.425154022073604,1655,0.00534363560418286,0.256890647778612
E01015886,5,0.00130223879520921,0.0664813222244332,1496,0.000870480478081026,0.0444393865136586
E01015887,10,0.00301659125188537,0.143469079939668,1597,0.00188891124100524,0.0898366186222092
E01015888,25,0.0077327941092821,0.391217583819709,1459,0.00530006450259225,0.268140907347299
E01015889,37,0.0107492739705089,0.520329160285971,1437,0.00748035766910851,0.362094057262332
E01015890,28,0.0080343418438121,0.391206988340269,1521,0.00528227603143464,0.257203805614904
E01015891,16,0.00441443234154965,0.219044092412667,1444,0.00305708610910641,0.151692584773315
E01015892,28,0.00844645550527903,0.401713423831071,1707,0.00494812859125895,0.235332995800276
E01015893,54,0.016289592760181,0.774733031674208,1567,0.0103954006127511,0.494405253142443
E01015894,31,0.00790903506571036,0.407981623595165,1536,0.00514911137090518,0.265613036194769
E01015895,5,0.000478011472275335,0.0454684512428298,1970,0.000242645417398647,0.0230804321029593
E01015896,7,0.000669216061185468,0.0636558317399618,1970,0.000339703584358106,0.032312604944143
E01015897,6,0.000985727428197342,0.0650685769821975,2057,0.000479206333591318,0.0316327549743303
E01015898,8,0.0013924065071771,0.0894049829807852,1696,0.000820994402816686,0.0527152022292366
E01015899,5,0.000478011472275335,0.0454684512428298,1916,0.000249484066949548,0.023730924448241
E01015900,6,0.000573613766730402,0.0545621414913958,1465,0.000391545233263073,0.0372437825879835
E01015901,7,0.000669216061185468,0.0636558317399618,1466,0.000456491174069214,0.0434214404774637
E01015902,3,0.000286806883365201,0.0272810707456979,1703,0.000168412732451674,0.0160194191108032
E01015903,5,0.000674351567855301,0.05025954106433,1614,0.000417813858646407,0.0311397404363879
E01015904,32,0.00305927342256214,0.290998087954111,1653,0.00185074012254213,0.176042400456207
E01015905,14,0.00213317774297522,0.202907866911803,1435,0.00148653501252629,0.1413992103915
E01015906,9,0.000860420650095602,0.0818432122370937,1582,0.000543881574017448,0.0517340153205396
E01015907,2,0.000191204588910134,0.0181873804971319,1465,0.000130515077754358,0.0124145941959945
E01015908,13,0.00124282982791587,0.118217973231358,1611,0.00077146482179756,0.073381733849384
E01015909,24,0.00233212570426622,0.221831796989803,1552,0.00150265831460452,0.142932858885182
E01015910,29,0.00478881229303725,0.398124193337836,1509,0.00317350052553827,0.263833130111223
E01015911,9,0.000860420650095602,0.0818432122370937,1309,0.000657311421005044,0.0625234623659998
E01015912,7,0.000669216061185468,0.0636558317399618,1498,0.000446739693715266,0.0424938796661961
E01015913,34,0.00339005916010282,0.311277102755828,1684,0.00201309926371901,0.184843885246929
E01015914,91,0.0274509803921569,1.30556862745098,1364,0.0201253521936634,0.957161750330631
E01015915,96,0.0289592760180995,1.37730316742081,1464,0.0197809262418713,0.940780852063398
E01015916,153,0.0461538461538462,2.19507692307692,1532,0.0301265314320145,1.43281783490661
E01015917,314,0.0947209653092006,4.50492911010558,1681,0.0563479865016065,2.67991023801641
E01015918,262,0.0790346907993967,3.75888989441931,1417,0.0557760697243449,2.65270987608984
E01015919,216,0.0645402005485236,3.08317247346063,1314,0.0491173520156191,2.34640218680413
E01015920,233,0.0702865761689291,3.34282956259427,1513,0.0464551065227555,2.20940486622225
E01015921,86,0.0169055928453392,0.808362296689899,1188,0.0142302970078613,0.680439643678366
E01015922,8,0.00161856898706918,0.0962108434107765,1521,0.00106414792049256,0.0632549923805237
E01015923,1,0.000141783638168155,0.00674322983127747,1578,8.98502143017461e-05,0.00427327619219105
E01015924,1,0.000141783638168155,0.00674322983127747,1554,9.12378623990704e-05,0.00433927273569979
E01015925,7,0.000992485467177088,0.0472026088189423,1568,0.000632962670393551,0.0301037046039173
E01015926,9,0.00149375980373197,0.0710432162654924,1523,0.000980800921688751,0.046646891835517
E01015927,110,0.0164276365278943,0.781298393266653,1862,0.00882257600853614,0.419601714965979
E01015928,79,0.0113117655925372,0.537987571581071,1752,0.0064564872103523,0.307070531724356
E01015929,40,0.0057267746153527,0.272365400706174,1505,0.00380516585737721,0.18097368817686
E01015930,275,0.0399468339736906,1.90711369575462,1772,0.0225433600302995,1.07624926396987
E01015931,58,0.00916574552040318,0.435922856950375,1331,0.00688636027077624,0.327515294478118
E01015932,869,0.123421872730633,5.89350827042024,1590,0.0776238193274421,3.70660897510707
E01015933,21,0.00444222714310746,0.211272322926191,1550,0.0028659529955532,0.13630472446851
E01015934,14,0.0027609781751249,0.13131212200894,1497,0.00184434079834663,0.0877168483693656
E01015935,33,0.00643195501539286,0.315656404990868,1605,0.00400744860772141,0.196670657315183
E01015936,16,0.00315540362871417,0.150070996581646,1697,0.00185940107761589,0.0884331152514119
E01015937,26,0.00512753089666053,0.243865369445175,1627,0.00315152482892473,0.14988652086366
E01015938,24,0.00467767635444478,0.222470287417394,1897,0.00246582833655497,0.117274795686554
E01015939,876,0.172758348672101,8.21638706284512,1565,0.110388721196231,5.25008758009273
E01015940,2834,0.558365523745391,26.573193513193,NA,NA,NA
E01015941,1244,0.245390504141385,11.6707723769643,1455,0.168653267451124,8.02114939997544
E01015942,682,0.133390497901412,6.34405208019116,1613,0.0826971468700632,3.93307630514021
E01015943,14,0.0048429420506733,0.300668011876781,1487,0.00325685410267203,0.202197721504224
E01015946,6,0.000778337784907142,0.0370177450501837,1537,0.000506400640798401,0.0240844144763719
E01015950,14,0.00368835227956886,0.175418034416295,1730,0.00213199553732304,0.101397707755084
E01015951,135,0.0265128599400229,1.26095161874749,1699,0.0156049793643454,0.742172818568268
E01015952,68,0.0134104654220352,0.637801735471996,2080,0.00644733914520925,0.306635449746152
E01015953,117,0.0229630308577194,1.09212174759314,2122,0.0108214094522712,0.514666233550017
E01015954,44,0.00868985294038776,0.413289405844842,2320,0.00374562626740851,0.178141985277949
E01015955,227,0.0448187087767215,2.13157778942087,1562,0.0286931554268383,1.36464647210043
E01015956,89,0.0175519326847226,0.834769918485406,2069,0.00848329274273687,0.403465402844566
E01015957,138,0.0272153562976597,1.2943623455167,1542,0.0176493880010764,0.839404893331192
E01015958,113,0.0222850381277938,1.05987641335788,1319,0.0168954041908975,0.803545423319087
E01015959,54,0.0106494872469103,0.506489613463055,1674,0.00636170086434309,0.302562493108157
