Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Transport_Services_Income,Transport_Services_Income_PerCap
2011,E10000020,Norfolk,859426,29602,0.03444392
2012,E10000020,Norfolk,864847,30245,0.034971504
2013,E10000020,Norfolk,870296,33395,0.038372002
2014,E10000020,Norfolk,877388,39603,0.045137385
2015,E10000020,Norfolk,884748,57156,0.064601446
2016,E10000020,Norfolk,891731,84360,0.09460252
2017,E10000020,Norfolk,898390,100506,0.111873463
2018,E10000020,Norfolk,903680,108994,0.120611278
2007,E06000012,North East Lincolnshire,158589,2745,0.017308893
2008,E06000012,North East Lincolnshire,158708,2886,0.018184339
2009,E06000012,North East Lincolnshire,158689,3982,0.025093107
2010,E06000012,North East Lincolnshire,158951,3592,0.022598159
2011,E06000012,North East Lincolnshire,159735,6985,0.043728676
2012,E06000012,North East Lincolnshire,159788,4446,0.027824367
2013,E06000012,North East Lincolnshire,159963,4702,0.029394297
2014,E06000012,North East Lincolnshire,160019,4326,0.02703429
2015,E06000012,North East Lincolnshire,159971,5018,0.031368185
2016,E06000012,North East Lincolnshire,159828,3824,0.02392572
2017,E06000012,North East Lincolnshire,159826,4483,0.028049254
2018,E06000012,North East Lincolnshire,159821,4685,0.029314045
2007,E06000013,North Lincolnshire,162801,13603,0.083555998
2008,E06000013,North Lincolnshire,164519,12965,0.078805488
2009,E06000013,North Lincolnshire,165572,10825,0.065379412
2010,E06000013,North Lincolnshire,166539,5336,0.032040543
2011,E06000013,North Lincolnshire,167516,6820,0.040712529
2012,E06000013,North Lincolnshire,168351,10187,0.060510481
2013,E06000013,North Lincolnshire,168716,6092,0.036108016
2014,E06000013,North Lincolnshire,169213,3987,0.023562019
2015,E06000013,North Lincolnshire,169843,2673,0.015738064
2016,E06000013,North Lincolnshire,170807,3542,0.020736855
2017,E06000013,North Lincolnshire,171294,2411,0.014075216
2018,E06000013,North Lincolnshire,172005,5529,0.032144414
2007,E06000024,North Somerset,199498,3042,0.015248273
2008,E06000024,North Somerset,200853,4196,0.0208909
2009,E06000024,North Somerset,201711,3903,0.019349465
2010,E06000024,North Somerset,202967,3999,0.01970271
2011,E06000024,North Somerset,203091,5557,0.027362118
2012,E06000024,North Somerset,204454,4945,0.02418637
2013,E06000024,North Somerset,206182,7410,0.035939122
2014,E06000024,North Somerset,208185,7607,0.036539616
2015,E06000024,North Somerset,209941,7979,0.038005916
2016,E06000024,North Somerset,211747,7523,0.035528248
2017,E06000024,North Somerset,212834,7857,0.036916094
2018,E06000024,North Somerset,213919,8475,0.039617799
2007,E08000022,North Tyneside,196470,7446,0.037898916
2008,E08000022,North Tyneside,197964,6482,0.032743327
2009,E08000022,North Tyneside,199017,6901,0.03467543
2010,E08000022,North Tyneside,200164,7028.569493,0.035114054
2011,E08000022,North Tyneside,201206,7246.085558,0.036013268
2012,E08000022,North Tyneside,201444,7072.767544,0.035110341
2013,E08000022,North Tyneside,202167,11308.76082,0.055937719
2014,E08000022,North Tyneside,202857,11081.22472,0.054625794
2015,E08000022,North Tyneside,202725,14586.00241,0.071949697
2016,E08000022,North Tyneside,203575,14870.61124,0.073047335
2017,E08000022,North Tyneside,204473,14256.65371,0.069723894
2018,E08000022,North Tyneside,205985,13985.13283,0.067893938
2007,E10000023,North Yorkshire,591247,21666,0.036644583
2008,E10000023,North Yorkshire,594979,24585,0.041320786
2009,E10000023,North Yorkshire,596396,25190,0.042237037
2010,E10000023,North Yorkshire,599028,25460,0.042502187
2011,E10000023,North Yorkshire,601206,29257,0.048663852
2012,E10000023,North Yorkshire,603508,26240,0.043479125
2013,E10000023,North Yorkshire,604724,28296,0.046791594
2014,E10000023,North Yorkshire,604730,31603,0.052259686
2015,E10000023,North Yorkshire,606017,35112,0.057938969
2016,E10000023,North Yorkshire,609538,36814,0.060396563
2017,E10000023,North Yorkshire,611633,40815,0.066731193
2018,E10000023,North Yorkshire,614505,42847,0.06972604
2007,E10000021,Northamptonshire,672062,17752,0.02641423
2008,E10000021,Northamptonshire,678201,22108,0.032598006
2009,E10000021,Northamptonshire,683464,24245,0.035473705
2010,E10000021,Northamptonshire,688011,33896,0.049266654
2011,E10000021,Northamptonshire,693967,16313,0.023506881
2012,E10000021,Northamptonshire,700331,18629,0.026600279
2013,E10000021,Northamptonshire,705655,12111,0.017162778
2014,E10000021,Northamptonshire,713351,12895,0.018076655
2015,E10000021,Northamptonshire,722167,11303.65014,0.015652405
2016,E10000021,Northamptonshire,732452,13583,0.01854456
2017,E10000021,Northamptonshire,741209,15603,0.021050743
2018,E10000021,Northamptonshire,747622,22879,0.030602363
2007,E06000057,Northumberland,312960,19830.51358,0.063364371
2008,E06000057,Northumberland,314057,20845.84843,0.066376003
2009,E06000057,Northumberland,314489,14932,0.047480198
2010,E06000057,Northumberland,315463,17442.92303,0.055293087
2011,E06000057,Northumberland,316278,15324.63617,0.048453058
2012,E06000057,Northumberland,316489,18079.67267,0.057125754
2013,E06000057,Northumberland,316389,25464.39127,0.080484439
2014,E06000057,Northumberland,316832,23554.67147,0.074344357
2015,E06000057,Northumberland,316453,37670.60541,0.119040127
2016,E06000057,Northumberland,317444,43047.69937,0.135607223
2017,E06000057,Northumberland,319030,41097.5881,0.12882045
2018,E06000057,Northumberland,320274,39673.33642,0.12387311
2007,E10000024,Nottinghamshire,771330,23992,0.031104715
2008,E10000024,Nottinghamshire,776071,26569,0.03423527
2009,E10000024,Nottinghamshire,780105,30410,0.038981932
2010,E10000024,Nottinghamshire,783645,34006,0.043394649
2011,E10000024,Nottinghamshire,786796,32984,0.041921921
2012,E10000024,Nottinghamshire,790167,14192,0.01796076
2013,E10000024,Nottinghamshire,796423,18057,0.022672625
2014,E10000024,Nottinghamshire,801616,22149,0.027630437
2015,E10000024,Nottinghamshire,806217,22664,0.028111538
2016,E10000024,Nottinghamshire,811483,21094,0.025994383
2017,E10000024,Nottinghamshire,817851,19838,0.024256252
2018,E10000024,Nottinghamshire,823126,20785,0.025251298
2007,E08000004,Oldham,220723,615,0.002786298
2008,E08000004,Oldham,221907,628,0.002830014
2009,E08000004,Oldham,222811,903,0.004052762
2010,E08000004,Oldham,223807,3122,0.013949519
2011,E08000004,Oldham,225157,3265.027346,0.014501114
2012,E08000004,Oldham,225734,1786,0.007911967
2013,E08000004,Oldham,226966,1934.659338,0.008524005
2014,E08000004,Oldham,228182,2815.880083,0.0123405
2015,E08000004,Oldham,230197,2695.81289,0.011710895
2016,E08000004,Oldham,232349,3883.40816,0.016713686
2017,E08000004,Oldham,233759,4466,0.019105147
2018,E08000004,Oldham,235623,4752.189778,0.020168616
2007,E10000025,Oxfordshire,635094,20451,0.032201532
2008,E10000025,Oxfordshire,638784,20041,0.031373672
2009,E10000025,Oxfordshire,643095,20913,0.032519301
2010,E10000025,Oxfordshire,648688,19585,0.03019171
2011,E10000025,Oxfordshire,654791,24121,0.036837709
2012,E10000025,Oxfordshire,660009,24192,0.036654046
2013,E10000025,Oxfordshire,663998,25581,0.038525718
2014,E10000025,Oxfordshire,669377,29661,0.044311352
2015,E10000025,Oxfordshire,673590,29115,0.043223623
2016,E10000025,Oxfordshire,678484,29350,0.043258205
2017,E10000025,Oxfordshire,682444,32518,0.047649331
2018,E10000025,Oxfordshire,687524,24506,0.035643847
2007,E06000031,Peterborough,172443,5625,0.032619474
2008,E06000031,Peterborough,176027,5979,0.03396638
2009,E06000031,Peterborough,178963,4837,0.027027933
2010,E06000031,Peterborough,181762,5349,0.029428593
2011,E06000031,Peterborough,184457,5928,0.032137571
2012,E06000031,Peterborough,186596,6003,0.032171108
2013,E06000031,Peterborough,188371,5711,0.03031783
2014,E06000031,Peterborough,190493,4859,0.025507499
2015,E06000031,Peterborough,193657,5356,0.027657146
2016,E06000031,Peterborough,196735,5715,0.029049229
2017,E06000031,Peterborough,198914,4889,0.024578461
2018,E06000031,Peterborough,201041,5546,0.027586413
2007,E06000026,Plymouth,251237,2200,0.008756672
2008,E06000026,Plymouth,252488,2384,0.009442033
2009,E06000026,Plymouth,253116,4877,0.019267846
2010,E06000026,Plymouth,254227,2306,0.009070634
2011,E06000026,Plymouth,256589,1406,0.00547958
2012,E06000026,Plymouth,257744,7048,0.027344962
2013,E06000026,Plymouth,258592,7011,0.027112208
2014,E06000026,Plymouth,260512,8699,0.033391936
2015,E06000026,Plymouth,261386,8710,0.033322366
2016,E06000026,Plymouth,262355,8744,0.033328886
2017,E06000026,Plymouth,263070,8543,0.032474246
2018,E06000026,Plymouth,263100,8587,0.03263778
2007,E06000029,Poole,142883,6156,0.043084202
2008,E06000029,Poole,144226,6434,0.044610542
2009,E06000029,Poole,145420,6185,0.042531976
2010,E06000029,Poole,146754,6367,0.04338553
2011,E06000029,Poole,148075,6373,0.043039001
2012,E06000029,Poole,148499,6440,0.043367295
2013,E06000029,Poole,148794,6788,0.045620119
2014,E06000029,Poole,149709,6864,0.045848947
2015,E06000029,Poole,150005,6431,0.042871904
2016,E06000029,Poole,150711,6932,0.045995316
2017,E06000029,Poole,151270,7901,0.05223111
2018,E06000029,Poole,151397,8387,0.055397399
2007,E06000044,Portsmouth,194907,25783,0.132283602
2008,E06000044,Portsmouth,196036,23019,0.11742231
2009,E06000044,Portsmouth,198983,22297,0.112054799
2010,E06000044,Portsmouth,202700,24524,0.12098668
2011,E06000044,Portsmouth,205433,24947,0.121436186
2012,E06000044,Portsmouth,206517,24234,0.117346272
2013,E06000044,Portsmouth,206670,25728,0.124488315
2014,E06000044,Portsmouth,208037,24402,0.117296442
2015,E06000044,Portsmouth,210538,26995,0.128219134
2016,E06000044,Portsmouth,213335,27550,0.129139616
2017,E06000044,Portsmouth,214718,30257,0.140915061
2018,E06000044,Portsmouth,215133,30285,0.140773382
2007,E06000038,Reading,149678,7788,0.052031695
2008,E06000038,Reading,151460,10292,0.067951935
2009,E06000038,Reading,152326,9030,0.059280753
2010,E06000038,Reading,154296,9046,0.058627573
2011,E06000038,Reading,155339,10768,0.06931936
2012,E06000038,Reading,156795,10516,0.067068465
2013,E06000038,Reading,158621,11781,0.074271376
2014,E06000038,Reading,160268,11779,0.073495645
2015,E06000038,Reading,161701,11308.67278,0.069935701
2016,E06000038,Reading,162701,15746,0.096778754
2017,E06000038,Reading,163075,14851,0.091068527
2018,E06000038,Reading,163203,15243,0.093399018
2007,E09000026,Redbridge,259965,22010.14451,0.084665799
2008,E09000026,Redbridge,265452,21557.8927,0.081212018
2009,E09000026,Redbridge,270435,22783.86339,0.084248945
2010,E09000026,Redbridge,275088,21379.80822,0.077719887
2011,E09000026,Redbridge,281395,20462.50517,0.072718084
2012,E09000026,Redbridge,284625,22695.02357,0.079736578
2013,E09000026,Redbridge,288850,21810.40098,0.075507706
2014,E09000026,Redbridge,293853,23159.67415,0.078813809
2015,E09000026,Redbridge,297928,22462.63693,0.075396193
2016,E09000026,Redbridge,301328,25841.82431,0.085759784
2017,E09000026,Redbridge,301785,28707.00807,0.095124039
2018,E09000026,Redbridge,303858,29710.60342,0.097777921
2007,E06000003,Redcar and Cleveland,136940,4221,0.030823718
2008,E06000003,Redcar and Cleveland,136512,4231,0.030993612
2009,E06000003,Redcar and Cleveland,135867,1452,0.010686922
2010,E06000003,Redcar and Cleveland,135383,2004,0.014802449
2011,E06000003,Redcar and Cleveland,135164,1792,0.013257968
2012,E06000003,Redcar and Cleveland,134976,2001,0.014824858
2013,E06000003,Redcar and Cleveland,134960,1702,0.012611144
2014,E06000003,Redcar and Cleveland,135102,1718,0.012716318
2015,E06000003,Redcar and Cleveland,135324,1759,0.012998433
2016,E06000003,Redcar and Cleveland,135496,3247.372092,0.023966553
2017,E06000003,Redcar and Cleveland,136005,2912,0.021410978
2018,E06000003,Redcar and Cleveland,136718,3137.013801,0.022945141
2007,E09000027,Richmond upon Thames,182421,26760.4205,0.146695942
2008,E09000027,Richmond upon Thames,182927,26114.54159,0.142759361
2009,E09000027,Richmond upon Thames,184394,26957.0012,0.146192399
2010,E09000027,Richmond upon Thames,186304,24072.47158,0.129210707
2011,E09000027,Richmond upon Thames,187527,19246.56554,0.10263357
2012,E09000027,Richmond upon Thames,188971,21797.6183,0.115349013
2013,E09000027,Richmond upon Thames,191138,22290.54193,0.116620148
2014,E09000027,Richmond upon Thames,193315,22027.61863,0.113946764
2015,E09000027,Richmond upon Thames,194124,23163.84346,0.119324985
2016,E09000027,Richmond upon Thames,195187,26095.8911,0.133696871
2017,E09000027,Richmond upon Thames,195680,25791.12504,0.13180256
2018,E09000027,Richmond upon Thames,196904,27764.63736,0.141005959
2007,E08000005,Rochdale,208393,3122,0.014981309
2008,E08000005,Rochdale,209666,3099,0.014780651
2009,E08000005,Rochdale,210248,2427,0.011543511
2010,E08000005,Rochdale,210758,2229,0.010576111
2011,E08000005,Rochdale,211929,4613.890674,0.021770926
2012,E08000005,Rochdale,211947,1925,0.009082459
2013,E08000005,Rochdale,212137,2112.309544,0.00995729
2014,E08000005,Rochdale,212976,4975.821838,0.023363298
2015,E08000005,Rochdale,214314,2500.376854,0.011666885
2016,E08000005,Rochdale,216350,2011.452041,0.009297213
2017,E08000005,Rochdale,218459,4210,0.019271351
2018,E08000005,Rochdale,220001,3571.851179,0.016235613
2007,E08000018,Rotherham,254180,5796,0.022802738
2008,E08000018,Rotherham,255271,5340,0.020918945
2009,E08000018,Rotherham,256313,5500,0.021458139
2010,E08000018,Rotherham,256893,6296,0.024508258
2011,E08000018,Rotherham,257716,10212,0.039625014
2012,E08000018,Rotherham,258424,9033,0.034954184
2013,E08000018,Rotherham,258817,2823,0.010907321
2014,E08000018,Rotherham,260256,2961,0.011377259
2015,E08000018,Rotherham,260929,2759,0.010573758
2016,E08000018,Rotherham,262142,2860,0.010910117
2017,E08000018,Rotherham,263375,2926,0.011109635
2018,E08000018,Rotherham,264671,3160,0.011939351
2007,E06000017,Rutland,37110,590,0.01589868
2008,E06000017,Rutland,37478,597,0.015929345
2009,E06000017,Rutland,37417,522,0.013950878
2010,E06000017,Rutland,37670,732,0.019431909
2011,E06000017,Rutland,37581,590,0.015699423
2012,E06000017,Rutland,37096,750,0.020217813
2013,E06000017,Rutland,37791,881,0.023312429
2014,E06000017,Rutland,38263,695,0.018163761
2015,E06000017,Rutland,38352,763,0.01989466
2016,E06000017,Rutland,38949,1044,0.026804283
2017,E06000017,Rutland,39474,974,0.024674469
2018,E06000017,Rutland,39697,1017,0.025619064
2007,E08000006,Salford,223468,4717,0.021108168
2008,E08000006,Salford,226782,4679,0.020632149
2009,E08000006,Salford,228948,3966,0.017322711
2010,E08000006,Salford,231837,19782,0.085327191
2011,E08000006,Salford,234487,14030.39937,0.059834444
2012,E08000006,Salford,236946,3905,0.016480548
2013,E08000006,Salford,238674,3938.725047,0.016502531
2014,E08000006,Salford,241539,4689.809649,0.019416366
2015,E08000006,Salford,245186,7281.672096,0.029698564
2016,E08000006,Salford,248121,5338.336524,0.021515053
2017,E08000006,Salford,251332,5778,0.022989512
2018,E08000006,Salford,254408,6135.799404,0.02411795
2007,E08000028,Sandwell,294603,3002.108086,0.010190351
2008,E08000028,Sandwell,298358,3046,0.010209212
2009,E08000028,Sandwell,302303,2979,0.009854351
2010,E08000028,Sandwell,306181,2882.580997,0.009414631
2011,E08000028,Sandwell,309042,3019,0.009768899
2012,E08000028,Sandwell,311245,4740.205449,0.01522982
2013,E08000028,Sandwell,313980,4728.346387,0.015059387
2014,E08000028,Sandwell,316289,4559.092491,0.014414325
2015,E08000028,Sandwell,319101,4878.24862,0.015287475
2016,E08000028,Sandwell,322631,6030.986746,0.018693141
2017,E08000028,Sandwell,325460,6260.305821,0.019235254
2018,E08000028,Sandwell,327378,6547.894389,0.020001021
2007,E08000014,Sefton,275085,5568.415465,0.020242527
2008,E08000014,Sefton,274735,4545.761219,0.016545985
2009,E08000014,Sefton,274153,4106,0.014977038
2010,E08000014,Sefton,273820,6860.573869,0.02505505
2011,E08000014,Sefton,273969,6089.730429,0.022227808
2012,E08000014,Sefton,273798,6444.375498,0.023536971
2013,E08000014,Sefton,273372,12814.17402,0.046874493
2014,E08000014,Sefton,273856,13767.44339,0.050272564
2015,E08000014,Sefton,274089,9130.616258,0.033312596
2016,E08000014,Sefton,274853,14141.60257,0.051451513
2017,E08000014,Sefton,274589,13647.60994,0.049701954
2018,E08000014,Sefton,275396,15474.91279,0.056191494
2007,E08000019,Sheffield,529905,9828,0.018546721
2008,E08000019,Sheffield,534035,11565,0.021655884
2009,E08000019,Sheffield,538385,12236,0.022727231
2010,E08000019,Sheffield,544613,11712,0.021505179
2011,E08000019,Sheffield,551756,11219,0.020333263
2012,E08000019,Sheffield,557276,11790,0.021156483
2013,E08000019,Sheffield,560199,15225,0.027177842
2014,E08000019,Sheffield,563463,16715,0.029664769
2015,E08000019,Sheffield,569177,15085.41521,0.026503909
2016,E08000019,Sheffield,574050,16602,0.028920826
2017,E08000019,Sheffield,577789,14650,0.025355277
2018,E08000019,Sheffield,582506,14703,0.025240942
2007,E06000051,Shropshire,297633,13081.66566,0.043952336
2008,E06000051,Shropshire,300473,13679.5232,0.04552663
2009,E06000051,Shropshire,302069,7211,0.023872029
2010,E06000051,Shropshire,304523,7252,0.023814293
2011,E06000051,Shropshire,307108,9548,0.03109004
2012,E06000051,Shropshire,308416,8186,0.026542073
2013,E06000051,Shropshire,309085,10069,0.032576799
2014,E06000051,Shropshire,310774,10382,0.033406913
2015,E06000051,Shropshire,312227,10859,0.034779183
2016,E06000051,Shropshire,314392,22724,0.072279193
2017,E06000051,Shropshire,317459,22729,0.071596647
2018,E06000051,Shropshire,320274,24126,0.075329249
2007,E06000039,Slough,127991,3077,0.024040753
2008,E06000039,Slough,131453,3152,0.023978152
2009,E06000039,Slough,134742,3172,0.023541286
2010,E06000039,Slough,137800,3176,0.023047896
2011,E06000039,Slough,140713,3878,0.027559643
2012,E06000039,Slough,141820,3125,0.022034974
2013,E06000039,Slough,142672,3116,0.021840305
2014,E06000039,Slough,144340,3268,0.022640987
2015,E06000039,Slough,146038,3339.73896,0.022868972
2016,E06000039,Slough,147736,3019,0.0204351
2017,E06000039,Slough,148768,2569,0.017268499
2018,E06000039,Slough,149112,2947,0.019763668
2007,E08000029,Solihull,203170,4778.452938,0.023519481
2008,E08000029,Solihull,204778,5108,0.024944086
2009,E08000029,Solihull,205470,5094,0.02479194
2010,E08000029,Solihull,206329,5196.913938,0.025187511
2011,E08000029,Solihull,206856,5569,0.02692211
2012,E08000029,Solihull,207450,5992.263958,0.028885341
2013,E08000029,Solihull,209140,6009.926567,0.02873638
2014,E08000029,Solihull,210227,6710.340142,0.031919497
2015,E08000029,Solihull,210834,6910.769012,0.032778247
2016,E08000029,Solihull,212166,6733.576665,0.031737303
2017,E08000029,Solihull,213933,8221.29042,0.038429277
2018,E08000029,Solihull,214909,8307.847657,0.038657514
2007,E10000027,Somerset,522150,44590,0.085396917
2008,E10000027,Somerset,525668,48595,0.09244428
2009,E10000027,Somerset,526592,51858,0.098478518
2010,E10000027,Somerset,528609,31225,0.059070126
2011,E10000027,Somerset,531581,16198,0.030471367
2012,E10000027,Somerset,535197,16378,0.030601816
2013,E10000027,Somerset,538370,17588,0.032668982
2014,E10000027,Somerset,542203,17854,0.032928626
2015,E10000027,Somerset,546466,17902.60122,0.032760686
2016,E10000027,Somerset,551446,16855,0.030565096
2017,E10000027,Somerset,555195,21808,0.039279893
2018,E10000027,Somerset,559399,24245,0.043341157
2007,E06000025,South Gloucestershire,256640,2858,0.011136222
2008,E06000025,South Gloucestershire,257970,14149,0.054847463
2009,E06000025,South Gloucestershire,259730,32334,0.124490817
2010,E06000025,South Gloucestershire,261471,39559,0.151294025
2011,E06000025,South Gloucestershire,263417,38292,0.145366472
2012,E06000025,South Gloucestershire,266193,24739,0.092936328
2013,E06000025,South Gloucestershire,268951,25219,0.09376801
2014,E06000025,South Gloucestershire,270994,21092,0.077831982
2015,E06000025,South Gloucestershire,273952,21159.198,0.077236881
2016,E06000025,South Gloucestershire,276677,21283,0.076923633
2017,E06000025,South Gloucestershire,279027,22360,0.080135614
2018,E06000025,South Gloucestershire,282644,22318.62546,0.078963733
2007,E08000023,South Tyneside,148642,4822,0.03244036
2008,E08000023,South Tyneside,148626,8704,0.058563105
2009,E08000023,South Tyneside,148509,2359,0.015884559
2010,E08000023,South Tyneside,148468,3048.870663,0.020535541
2011,E08000023,South Tyneside,148164,3245.12981,0.021902283
2012,E08000023,South Tyneside,148311,3803.371479,0.025644568
2013,E08000023,South Tyneside,148384,9420.536556,0.06348755
2014,E08000023,South Tyneside,148572,8332.917097,0.056086726
2015,E08000023,South Tyneside,148495,10807.1959,0.07277818
2016,E08000023,South Tyneside,149194,10507.96271,0.070431537
2017,E08000023,South Tyneside,149555,10658.07751,0.07126527
2018,E08000023,South Tyneside,150265,10027.06939,0.066729241
2007,E06000045,Southampton,227223,12280,0.054043825
2008,E06000045,Southampton,228447,13021,0.056997903
2009,E06000045,Southampton,230017,13493,0.058660882
2010,E06000045,Southampton,233085,11973,0.051367527
2011,E06000045,Southampton,235870,13773,0.058392335
2012,E06000045,Southampton,238519,13679,0.057349729
2013,E06000045,Southampton,239858,13598,0.056691876
2014,E06000045,Southampton,242106,14395,0.059457428
2015,E06000045,Southampton,246054,14661,0.059584481
2016,E06000045,Southampton,250377,12772,0.051011075
2017,E06000045,Southampton,252359,14783,0.058579246
2018,E06000045,Southampton,252796,12925,0.051128182
2007,E06000033,Southend-on-Sea,165429,6269,0.037895411
2008,E06000033,Southend-on-Sea,168150,7015,0.041718704
2009,E06000033,Southend-on-Sea,170013,7063,0.041543882
2010,E06000033,Southend-on-Sea,172122,5620,0.032651259
2011,E06000033,Southend-on-Sea,174274,7367,0.042272513
2012,E06000033,Southend-on-Sea,175091,7187,0.041047227
2013,E06000033,Southend-on-Sea,176236,7771,0.044094283
2014,E06000033,Southend-on-Sea,178367,8430,0.047262106
2015,E06000033,Southend-on-Sea,179234,8745,0.048790966
2016,E06000033,Southend-on-Sea,180606,8976,0.049699346
2017,E06000033,Southend-on-Sea,181808,8839,0.048617223
2018,E06000033,Southend-on-Sea,182463,8544,0.046825932
2007,E09000028,Southwark,272626,32143.08182,0.117901748
2008,E09000028,Southwark,276973,29348.42598,0.105961325
2009,E09000028,Southwark,281120,31579.2611,0.11233374
2010,E09000028,Southwark,283777,28668.4825,0.101024687
2011,E09000028,Southwark,288717,24717.76424,0.085612431
2012,E09000028,Southwark,293440,25913.34516,0.088308837
2013,E09000028,Southwark,298663,25497.18557,0.085371089
2014,E09000028,Southwark,302818,24353.21307,0.080421947
2015,E09000028,Southwark,308434,28528.74631,0.092495465
2016,E09000028,Southwark,311655,36957.08867,0.118583333
2017,E09000028,Southwark,314232,39975.10492,0.127215258
2018,E09000028,Southwark,317256,40531.53998,0.127756575
2007,E08000013,St Helens,174970,2890.352469,0.016519132
2008,E08000013,St Helens,175106,3157.925422,0.018034364
2009,E08000013,St Helens,175272,2870,0.016374549
2010,E08000013,St Helens,175203,3107.536366,0.017736776
2011,E08000013,St Helens,175405,3214.598987,0.018326724
2012,E08000013,St Helens,176124,3925.965932,0.02229092
2013,E08000013,St Helens,176221,3742.342853,0.021236645
2014,E08000013,St Helens,177191,3649.795368,0.020598085
2015,E08000013,St Helens,177592,3617.837908,0.020371627
2016,E08000013,St Helens,178480,8183.66233,0.045851985
2017,E08000013,St Helens,179331,8009.546188,0.044663478
2018,E08000013,St Helens,180049,10583.47894,0.058781104
2007,E10000028,Staffordshire,833122,26883,0.032267783
2008,E10000028,Staffordshire,838142,26685,0.03183828
2009,E10000028,Staffordshire,841270,28612,0.034010484
2010,E10000028,Staffordshire,845272,28495,0.033711042
2011,E10000028,Staffordshire,849546,26930,0.031699284
2012,E10000028,Staffordshire,852039,27129,0.031840092
2013,E10000028,Staffordshire,856837,26363,0.030767812
2014,E10000028,Staffordshire,859870,26373,0.030670915
2015,E10000028,Staffordshire,862166,22317,0.025884806
2016,E10000028,Staffordshire,866430,20083,0.023179022
2017,E10000028,Staffordshire,870825,26232,0.030123159
2018,E10000028,Staffordshire,875219,21174,0.024192802
2007,E08000007,Stockport,280953,14864,0.052905646
2008,E08000007,Stockport,281477,7583,0.026940034
2009,E08000007,Stockport,282263,7642,0.027074041
2010,E08000007,Stockport,282614,7392,0.026155817
2011,E08000007,Stockport,283253,7722.560164,0.027263825
2012,E08000007,Stockport,283766,6553,0.023092971
2013,E08000007,Stockport,284890,6904.931809,0.024237186
2014,E08000007,Stockport,286388,6594.930868,0.023027958
2015,E08000007,Stockport,288169,7539.054335,0.02616192
2016,E08000007,Stockport,289821,8574.434976,0.029585278
2017,E08000007,Stockport,291045,9398,0.032290539
2018,E08000007,Stockport,291775,9972.001262,0.034177024
2007,E06000004,Stockton-on-Tees,187937,7899,0.042030042
2008,E06000004,Stockton-on-Tees,189039,8562,0.045292241
2009,E06000004,Stockton-on-Tees,189978,9599,0.050526903
2010,E06000004,Stockton-on-Tees,190902,10031,0.052545285
2011,E06000004,Stockton-on-Tees,191824,11389,0.059372133
2012,E06000004,Stockton-on-Tees,192487,11905,0.061848333
2013,E06000004,Stockton-on-Tees,193433,11861,0.061318389
2014,E06000004,Stockton-on-Tees,194423,19951,0.10261646
2015,E06000004,Stockton-on-Tees,195128,14978,0.07675987
2016,E06000004,Stockton-on-Tees,195958,3202.865534,0.016344653
2017,E06000004,Stockton-on-Tees,196487,3141,0.01598579
2018,E06000004,Stockton-on-Tees,197213,3132.462388,0.015883651
2007,E06000021,Stoke-on-Trent,243697,9077,0.037247073
2008,E06000021,Stoke-on-Trent,245509,8778,0.03575429
2009,E06000021,Stoke-on-Trent,245869,7034,0.028608731
2010,E06000021,Stoke-on-Trent,247381,9381,0.037921263
2011,E06000021,Stoke-on-Trent,248719,8572,0.034464597
2012,E06000021,Stoke-on-Trent,249792,9251,0.037034813
2013,E06000021,Stoke-on-Trent,250194,8610,0.034413295
2014,E06000021,Stoke-on-Trent,250956,9193,0.03663192
2015,E06000021,Stoke-on-Trent,251746,7227,0.028707507
2016,E06000021,Stoke-on-Trent,253659,8256,0.032547633
2017,E06000021,Stoke-on-Trent,255378,8984,0.035179225
2018,E06000021,Stoke-on-Trent,255833,11591,0.045306899
2007,E10000029,Suffolk,709144,27623,0.038952596
2008,E10000029,Suffolk,714348,29588,0.041419588
2009,E10000029,Suffolk,718183,31659,0.044082079
2010,E10000029,Suffolk,723976,52513,0.072534172
2011,E10000029,Suffolk,730133,48320,0.066179723
2012,E10000029,Suffolk,732802,43333,0.059133299
2013,E10000029,Suffolk,735844,38446,0.052247487
2014,E10000029,Suffolk,742499,20390,0.027461316
2015,E10000029,Suffolk,747734,24242,0.03242062
2016,E10000029,Suffolk,751175,30129,0.040109162
2017,E10000029,Suffolk,756978,31537,0.041661713
2018,E10000029,Suffolk,758556,32422,0.042741736
2007,E08000024,Sunderland,277834,7829,0.028178697
2008,E08000024,Sunderland,276812,4089,0.014771758
2009,E08000024,Sunderland,276209,5289,0.019148543
2010,E08000024,Sunderland,275980,6818.900785,0.024707953
2011,E08000024,Sunderland,275330,11489.92915,0.041731483
2012,E08000024,Sunderland,275764,10457.78579,0.037922955
2013,E08000024,Sunderland,276089,16960.57099,0.061431535
2014,E08000024,Sunderland,276782,16634.94133,0.06010124
2015,E08000024,Sunderland,276813,21067.83916,0.076108561
2016,E08000024,Sunderland,277307,22400.01853,0.080776968
2017,E08000024,Sunderland,277249,21483.46122,0.077487966
2018,E08000024,Sunderland,277417,14607.68579,0.052656059
2007,E10000030,Surrey,1095639,57366,0.052358487
2008,E10000030,Surrey,1104242,52304,0.047366429
2009,E10000030,Surrey,1113665,50099,0.0449857
2010,E10000030,Surrey,1125804,50405,0.044772447
2011,E10000030,Surrey,1135367,46990,0.041387498
2012,E10000030,Surrey,1144046,49701,0.043443183
