lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014541,3457,255.925569849394,2748.06510434116,NA,NA,NA
E01014542,2385,96.5524346215786,1122.18567104214,2741,35.2252588914916,409.407395491476
E01014543,4743,263.911406257204,2889.83095170162,NA,NA,NA
E01014544,1665,97.3291331255618,892.277876614471,1663,58.5262375980528,536.547129653921
E01014545,1790,105.638504414937,951.233040313315,1523,69.3621171470365,624.578490028441
E01014546,1598,84.625938097789,719.348683088744,1463,57.8441135323233,491.694246813905
E01014547,1850,108.687017935597,958.719752824435,1601,67.8869568617095,598.825579528067
E01014548,1761,123.117428200054,1239.40644187984,1642,74.9801633374261,754.815129037664
E01014549,1233,75.2738803086511,719.235471359867,1190,63.2553616039085,604.399555764594
E01014550,2364,140.524257528106,1416.49271983731,2247,62.5386103818896,630.39284371932
E01014551,1799,86.8326937865782,764.939749649294,1741,49.8751831054441,439.368035410278
E01014552,1880,101.440086556075,911.941694377901,1761,57.6036834503547,517.854454501931
E01014553,1881,101.195063713869,896.098536476724,1692,59.8079572777005,529.609064111539
E01014554,1919,98.1050720793614,866.196756685837,1892,51.8525750947999,457.820695922747
E01014555,2264,78.5439534245523,679.869343890707,1845,42.571248468592,368.492869317456
E01014556,1941,113.176987938736,1020.18153333723,1664,68.0150167901057,613.089863784394
E01014557,1695,90.840560766392,778.264124214276,1647,55.155167435575,472.534380215104
E01014558,1869,93.304551271977,776.452411107125,1906,48.9530699223384,407.372723560926
E01014559,1973,114.803932629042,1029.91016127266,1862,61.6562473840185,553.120387364479
E01014560,1809,101.81262140487,881.166655303884,1678,60.674982958802,525.129115198977
E01014561,1755,106.950313947196,957.68590813392,1689,63.3216778846631,567.013563134351
E01014562,1711,77.9224739484206,682.007159612081,1872,41.6252531775751,364.320063895342
E01014563,1815,111.869499694013,982.056097591172,1824,61.3319625515421,538.407948240774
E01014564,2177,326.152029185751,2351.86664820683,1935,168.554020251034,1215.43496031361
E01014565,1861,325.790939787091,2505.17299778867,1808,180.194103864542,1385.60453417515
E01014566,1784,299.107096894057,2357.41871972022,1724,173.495995878223,1367.41225041776
E01014567,2101,344.100486399266,2727.87706388479,2030,169.507628768111,1343.78180486936
E01014568,3073,429.706468837784,2996.25772378107,2411,178.227486038069,1242.74480455457
E01014569,2631,363.066416509527,2456.00561056378,2193,165.556961472652,1119.92959898029
E01014570,2093,306.938449573679,2148.92854276481,1853,165.644063450448,1159.70239760648
E01014571,1820,270.623255512881,2148.81634211886,1651,163.914751976306,1301.52413211318
E01014572,2035,323.539244731923,2579.44820834246,1889,171.275407481166,1365.50990383402
E01014573,2023,312.400339284064,2431.11713432824,1906,163.903640757641,1275.50741570212
E01014574,2676,372.030335075222,2496.22369884748,2312,160.912774686514,1079.68153064338
E01014575,1737,252.830878571037,1808.37692383637,1622,155.876004051194,1114.90562505325
E01014576,2054,332.156289545725,2476.07410800096,1940,171.214582240064,1276.32685979431
E01014577,1671,247.167316671376,1929.70252539915,1613,153.234542263717,1196.34378512036
E01014578,1989,438.879592961655,2751.73246652308,1730,253.687625989396,1590.59680145843
E01014579,1546,385.512849913344,2404.89167930357,1420,271.487922474186,1693.5856896504
E01014580,1720,443.93229789307,2763.43870152259,1528,290.531608568763,1808.53318162473
E01014581,1737,446.355261633198,2787.22499871934,1648,270.846639340533,1691.27730504814
E01014582,1578,407.133563140708,2484.26677772601,1468,277.338939469147,1692.27982133925
E01014583,1659,402.507069848298,2525.92515506281,1506,267.268970682801,1677.24113881993
E01014584,1549,383.793652388926,2355.58923789669,1412,271.808535686208,1668.26433278803
E01014585,2169,542.60755520391,3371.56652592332,1995,271.983736944316,1690.00828367084
E01014586,1558,245.17183395511,1933.11890808401,1532,160.033834174354,1261.82696350131
E01014587,1597,226.52781889368,1744.26829258018,1547,146.430393596432,1127.51667264394
E01014588,2165,303.423047223173,2395.90520135939,2131,142.38528729384,1124.31027750324
E01014589,1617,267.530408252625,2180.76563463783,1521,175.891129686144,1433.770962944
E01014590,2027,307.093363794154,2470.73231850509,1976,155.411621353317,1250.37060653092
E01014591,1977,311.424887782256,2396.28128368583,1851,168.246832945573,1294.58740339591
E01014592,1784,283.046656173207,2277.95809153411,1610,175.805376505098,1414.8808021951
E01014593,1592,470.206924065706,3482.34807304024,1492,315.152093877819,2334.01345378032
E01014594,1758,509.656853186933,3943.46717157302,1610,316.557051668902,2449.35849166026
E01014595,1467,416.223013662978,3375.4985529344,1454,286.260669644414,2321.52582732764
E01014596,1667,491.655823843407,3669.75329645581,1521,323.245117582779,2412.7240607862
E01014597,1491,428.913465845658,3455.32081888313,1303,329.173803411864,2651.81950796864
E01014598,1673,369.402066161195,3013.78656568344,1613,229.015540087536,1868.43556458986
E01014599,1325,307.462367104596,2544.1481011742,1292,237.97396834721,1969.15487706981
E01014600,1510,394.915392323748,3313.92505328761,1402,281.680023055455,2363.71259150329
E01014601,1761,383.061150652986,2217.24726778378,1620,236.457500403078,1368.67115295295
E01014602,1977,440.40722345107,2784.26107781994,1937,227.365629040304,1437.40891988639
E01014603,2425,522.228310456495,3075.87684558459,2152,242.671147981643,1429.31080185157
E01014604,1726,371.982568073127,2388.61656142929,NA,NA,NA
E01014605,1759,389.77057839068,2305.52102152588,1667,233.815583917624,1383.03600571439
E01014606,1945,403.674467021295,2452.49310379019,NA,NA,NA
E01014607,1420,262.158458080927,2092.363407188,1315,199.360044168005,1591.15087999087
E01014608,1854,334.480254572683,2656.86936241045,1711,195.488167488418,1552.81669340178
E01014609,1881,348.593516635483,2735.82769990457,1854,188.022393007273,1475.635221092
E01014610,1441,261.440244263964,2094.32203879183,1452,180.055264644604,1442.37055013211
E01014611,1372,242.446260227064,1935.21331807295,1286,188.527418528044,1504.83150705517
E01014612,1484,267.206083735609,2141.75816299048,1428,187.119106257429,1499.83064635187
E01014613,1609,289.625184231805,2253.46425104597,1553,186.494001437093,1451.03944046746
E01014614,1372,251.633800490136,1990.01719292261,1318,190.920941191302,1509.87647414462
E01014615,1668,160.927728692688,1454.8850063759,1515,106.222923229497,960.320136221715
E01014616,1646,164.51703089637,1435.91296315952,1540,106.829240841799,932.411015038651
E01014617,1474,164.417135838901,1318.21185167246,1379,119.229250064468,955.918674164217
E01014618,1669,177.979707369577,1495.78598432647,1531,116.250625323042,976.999336594687
E01014619,1643,136.456010746522,1275.95411984683,1469,92.8904089493001,868.586875321194
E01014620,1590,146.57893480947,1312.56292858849,1511,97.0078986164593,868.671693308066
E01014621,1681,139.969870897452,1290.34043482105,1462,95.7386257848506,882.585796731227
E01014622,1755,256.114252723576,2003.11141455373,1621,157.997688293384,1235.72573383944
E01014623,1758,262.353796885929,2062.06091912906,1644,159.582601512122,1254.29496297388
E01014624,1835,272.848704655294,2077.40829754411,1734,157.352194149535,1198.04400089049
E01014625,1928,299.903997022591,2314.79735905426,NA,NA,NA
E01014626,2336,364.825294841438,2783.48626707893,2342,155.775104543739,1188.50822676299
E01014627,2294,328.088256206252,2382.42577809579,2314,141.784034661302,1029.57034489879
E01014628,1591,257.802209415588,2061.24281727333,NA,NA,NA
E01014629,1657,260.078539519635,2071.29014441481,1516,171.555764854641,1366.2863749438
E01014630,2282,401.14141700337,2870.82191962438,2213,181.26589109958,1297.25346571368
E01014631,1345,224.251943297731,1704.20211878287,1188,188.764262035127,1434.51356799905
E01014632,2041,306.051420100642,2353.65688770201,1936,158.084411209009,1215.73186348244
E01014633,1848,283.827369890991,2000.37520958178,1699,167.055544373744,1177.38387850605
E01014634,1828,273.760673548981,2097.78049807499,1756,155.900155779602,1194.63581894931
E01014635,1927,265.262468603097,2049.9999572932,1878,141.247320874918,1091.58677172162
E01014636,1585,218.889826991667,1649.12706422606,1521,143.911786319308,1084.23870100333
E01014637,1637,149.837592343865,1213.42556910499,1450,103.336270581976,836.845220072407
E01014638,1776,457.595605639235,3910.39159709556,1650,277.330670084385,2369.93430127004
E01014639,1600,401.663467416924,3322.45347418351,1515,265.124400935263,2193.0385968208
E01014640,1681,441.908262007899,3785.45282739793,1506,293.431780881739,2513.58089468654
E01014641,1575,259.132226074128,2409.36573278815,1387,186.8292906086,1737.10579148389
E01014642,1526,285.232633551371,2527.49525793757,1476,193.247041701471,1712.39516120431
E01014643,1632,300.20925670835,2870.84512403514,1399,214.588460835132,2052.06942389931
E01014644,1781,327.132772301248,3037.03679644495,1522,214.936118463369,1995.42496481271
E01014645,1670,290.641014953287,2148.68602281219,1569,185.239652615224,1369.46209229585
E01014646,1759,304.502055696568,2139.44433550145,1602,190.076189573388,1335.48335549404
E01014647,1945,416.776278461362,2715.52654576878,1757,237.209037257462,1545.54726566237
E01014648,1735,254.871690933389,1774.39203197626,1683,151.43891321057,1054.30304930259
E01014649,1842,267.160909194981,1868.65415931133,1711,156.143138044992,1092.14153086577
E01014650,1785,324.724416672454,2161.31233102937,1638,198.244454622988,1319.48249757593
E01014651,1723,266.062010944356,1879.17299212516,1646,161.641561934603,1141.66038403716
E01014652,2490,295.725417528886,2924.16250306828,NA,NA,NA
E01014653,3238,517.655226545452,3827.71378557279,2681,193.082889423891,1427.71868167579
E01014654,3189,483.326226422723,3622.34503508178,2530,191.038034159179,1431.75693086236
E01014655,3118,439.048489036223,3174.24357048738,2375,184.862521699462,1336.52360862627
E01014656,5176,715.660502645763,7372.94113709317,NA,NA,NA
E01014657,3227,613.243463284513,4850.49052006908,NA,NA,NA
E01014658,2563,414.180335423831,3340.84799008696,2338,177.151554928927,1428.93412749656
E01014659,2242,399.754552056552,2833.64818254582,2252,177.51090233417,1258.28072049104
E01014660,1910,311.835158183227,2338.83536113627,1871,166.667642000656,1250.04562326899
E01014661,1911,323.046786496769,2411.06019798893,1689,191.265119299449,1427.50751805147
E01014662,1742,257.484518308659,2000.27819110849,1620,158.941060684357,1234.73962414104
E01014663,1548,257.84816511903,1930.25521823389,1411,182.741435236733,1368.00511568667
E01014664,1714,251.162855990803,1910.59710196229,1690,148.617074550771,1130.53082956349
E01014665,2334,319.602990144341,2222.57406251628,2085,153.286805824624,1065.98276379678
E01014666,2009,147.814969599542,1797.42188889171,1879,78.6668278869304,956.584294247849
E01014667,1686,123.525620135861,1250.01639838811,1648,74.9548665872946,758.505096109291
E01014668,1711,116.864752072123,1642.79585330401,1630,71.6961669154131,1007.85021675093
E01014669,1622,102.183568528711,1082.246321412,1524,67.0495856487607,710.135381503934
E01014670,1616,106.684570828316,1393.45767811747,1522,70.0949874036242,915.543809538417
E01014671,1799,113.364781122691,1329.5426883412,1735,65.339931482819,766.30702498052
E01014672,2169,146.843603030167,1376.27903297391,1963,74.8057070963665,701.110052457418
E01014673,2003,321.704466780365,2433.00252784292,1794,179.322445251039,1356.18870002392
E01014674,1636,269.030678250277,1967.74177662038,1556,172.898893477042,1264.61553767377
E01014675,1669,274.838264445562,2062.41701124214,1587,173.181010992793,1299.56963531326
E01014676,1634,280.622629101135,2204.40487127241,1531,183.293683279644,1439.8464214712
E01014677,1449,240.103139265173,1923.02743785103,1463,164.116978308389,1314.44117419756
E01014678,1707,298.061456249486,2398.00574412132,1630,182.859789110114,1471.16916817259
E01014679,1626,270.204347293818,2183.03182244216,1482,182.324120980984,1473.03091932669
E01014680,1404,231.032449710201,1865.68447339135,1288,179.373019961336,1448.51278990011
E01014681,2524,430.624843513252,3292.88407725594,2350,183.244614260958,1401.22726691742
E01014682,1734,302.967140508029,2337.12843553731,1607,188.52964561794,1454.34252366977
E01014683,1889,330.583164550416,2557.74871356467,1805,183.148567617959,1417.03529837378
E01014684,1821,317.808374374099,2441.34525430981,1693,187.719063422385,1442.02318624324
E01014685,1765,300.674376632124,2227.10912536159,1637,183.674023599343,1360.48205581038
E01014686,1890,324.577751694662,2434.77532530871,1853,175.163384616655,1313.96401797556
E01014687,1751,306.473615212638,2222.78555374582,1626,188.483158187354,1367.02678582153
E01014688,1990,427.879363936268,2643.33201071274,1704,251.102913108138,1551.25117999574
E01014689,1841,409.373882534826,2514.04053497873,1598,256.178900209528,1573.24188672011
E01014690,2302,502.342835171014,3164.01562438976,2137,235.069178835289,1480.58756405698
E01014691,2230,476.06279904179,2944.05403476164,1962,242.641589725683,1500.53722464915
E01014692,1906,392.719338797004,2551.32525632975,1727,227.399732945573,1477.31630360727
E01014693,1516,324.822776992723,1992.21212996914,1334,243.495335077004,1493.41239128121
E01014694,1824,402.059963064461,2476.1408749766,1689,238.046159304003,1466.03959442072
E01014695,1937,260.260993669412,1930.64783791625,1944,133.879111969862,993.131603866382
E01014696,1872,238.765136000405,1772.08086995217,1697,140.698371243609,1044.24329402013
E01014697,3012,448.596425356495,3345.33714849611,NA,NA,NA
E01014698,2035,257.207779289311,1916.08478848558,1917,134.172028841581,999.522581369629
E01014699,1649,203.932272351168,1528.38549396255,1667,122.334896431415,916.847926792171
E01014700,1672,242.363283784824,1803.07508111233,1548,156.565428801566,1164.77718418109
E01014701,1970,229.415427502445,1715.07841595746,1717,133.614110368343,998.880847965907
E01014702,1582,361.085952977166,3272.98488764508,1406,256.817889741939,2327.8697636167
E01014703,1550,348.346709791893,3130.6611497071,1426,244.282405183656,2195.41455098675
E01014704,1906,381.434513725938,3223.19894694819,1979,192.741037759443,1628.70083221232
E01014705,1437,328.850573226115,2975.92919761911,1354,242.873392338342,2197.87976190481
E01014706,1470,335.135606427315,3031.16868975694,1355,247.332550868867,2237.02486328926
E01014707,1769,404.398052562176,3665.66484469044,1621,249.474430945204,2261.36017562643
E01014708,2024,360.999049773906,2893.8319735387,1826,197.699370084286,1584.79297565099
E01014709,1334,135.251178853044,1289.18806018221,1170,115.599298164995,1101.87013690787
E01014710,1830,136.004387878319,1270.15063577333,1401,97.0766508767444,906.602880637634
E01014711,1319,158.777884035113,1507.5086121115,1220,130.145806586158,1235.66279681271
E01014712,1430,165.515389510505,1611.70468343687,1263,131.049397870551,1276.09238593576
E01014713,1410,174.869222213307,1682.99078486775,1268,137.909481240778,1327.2797987916
E01014714,4399,165.410258545141,1535.00634741803,2884,57.3544585801461,532.249080242036
E01014715,1798,172.61582061398,1673.20788034831,1577,109.458351689271,1061.00689939652
E01014716,1645,176.11722546258,1653.9889340177,1466,120.134533057694,1128.23256072149
E01014717,1831,215.375985941494,1835.22225171108,1709,126.024567549148,1073.85737373381
E01014718,1604,191.358424350877,1632.63721556333,1440,132.887794688109,1133.7758441412
E01014719,1553,157.152071678024,1459.66344122285,1391,112.977765404762,1049.36264645784
E01014720,1592,241.087388939904,1712.30490001212,1581,152.490442087226,1083.05180266421
E01014721,1612,190.278989610952,1611.30399468889,1521,125.101242347766,1059.37146264884
E01014722,1602,280.795997700128,2228.69028833315,1497,187.572476753593,1488.77106769081
E01014723,1440,265.744406959257,2085.34468255054,1349,196.993630066165,1545.84483510047
E01014724,1852,552.858119034453,4093.20051273711,NA,NA,NA
E01014725,1575,273.811300906548,2177.15000964675,1426,192.013534997579,1526.75316244512
E01014726,1804,536.903380611817,4003.79484557244,1643,326.782337560449,2436.88061203435
E01014727,1639,487.732585783504,3613.85840033994,1587,307.329921728736,2277.16345327029
E01014728,1942,567.345461992686,4210.54088902472,NA,NA,NA
E01014729,1536,304.239560834737,1917.41815387326,1420,214.253211855449,1350.29447455864
E01014730,1573,231.867837867573,1636.593677925,1610,144.017290600977,1016.51781237578
E01014731,1717,279.138040076349,1916.64189944553,1556,179.394627298425,1231.77499964366
E01014732,1732,238.796667326573,1690.16758805842,1724,138.51314810126,980.375631124375
E01014733,1813,315.061111796033,2093.78946384428,1789,176.110179874809,1170.36862148926
E01014734,1745,320.518636466106,2077.84918749611,1630,196.637200285955,1274.75410275835
E01014735,1706,316.226186160276,2062.07332123774,1809,174.807178640285,1139.89680554878
E01014736,2128,433.415732931016,2680.70756694482,2036,212.876096724468,1316.65401126956
E01014737,1591,215.241987262147,1179.0793231163,1514,142.167759089925,778.784229271005
E01014738,1560,211.752792395735,1162.96656843089,1511,140.14082885224,769.666822257376
E01014739,1521,207.095722922869,1152.12808830553,1468,141.073380737649,784.82839802829
E01014740,1360,169.563442830315,969.577252067113,1358,124.862623586388,713.974412420554
E01014741,1502,310.530618647875,1956.47537581645,1438,215.946188211318,1360.55311252883
E01014742,1620,343.984467384239,2161.27499704399,1601,214.856007110705,1349.95315243223
E01014743,4025,778.130318019135,4575.13569189357,NA,NA,NA
E01014744,1342,293.615432037844,1839.48587823269,1340,219.115994058093,1372.75065539753
E01014745,1652,316.230201939601,1989.4500514653,1549,204.151195571079,1284.34477176585
E01014746,1604,354.54598017759,2215.52178728341,1460,242.839712450404,1517.48067622151
E01014747,1520,208.012159347788,1301.77956947445,1415,147.005059609745,919.985561466041
E01014748,1147,158.194500902393,1004.26851493946,1156,136.846454067814,868.744390086041
E01014749,1502,207.197095258101,1315.52919807361,1355,152.912985430333,970.870256880892
E01014750,1764,292.831114405136,2270.97631767034,1673,175.033541186573,1357.42756585197
E01014751,1636,285.339264405989,2167.71677956239,1610,177.229356773906,1346.40793761639
E01014752,1649,289.760832601008,2190.08008527317,1579,183.509077011405,1387.0044871901
E01014753,1909,333.021810092801,2493.40070626272,1841,180.891803418143,1354.37300720408
E01014754,1110,178.808362779394,1409.00049291512,1143,156.437762711631,1232.72134113309
E01014755,1335,213.36278585927,1694.69189014626,1368,155.966948727536,1238.80986121803
E01014756,1680,292.416410059166,2211.03664653644,1640,178.302689060467,1348.19307715636
E01014757,1580,275.749591718003,2075.30127747413,1467,187.968365179279,1414.65663086171
E01014758,1369,226.186880851732,1759.17198187259,1305,173.323280346155,1348.02450718206
E01014759,1490,246.048055009692,1883.21190513853,1436,171.342656691986,1311.42890329981
E01014760,1691,285.862554222248,2164.78057623512,1515,188.688154602144,1428.89807012219
E01014761,1608,276.169585857169,2110.92201318058,1616,170.897020951218,1306.26362201769
E01014762,1495,257.479642122616,1945.88280177248,1430,180.055693792039,1360.7572040367
E01014763,1857,320.883244658215,2404.8143990363,1814,176.892637628564,1325.697022622
E01014764,1698,293.691727826237,1630.92098591957,1598,183.78706372105,1020.60136790962
E01014765,2073,361.718414187752,2001.19371785836,1930,187.418867454794,1036.88793671417
E01014766,1498,208.412872924593,1815.50981674293,1361,153.132162325197,1333.95284110428
E01014767,1398,301.467748675157,2616.37364160389,1310,230.128052423784,1997.23178748389
E01014768,4835,678.207918227698,5305.16908540117,NA,NA,NA
E01014769,2625,637.029769193473,3780.30401204472,2633,241.940664334779,1435.74022485557
E01014770,1466,363.88300434385,2225.54277274467,1306,278.624046205092,1704.09094390863
E01014771,1423,348.276911392015,2392.64101292546,1382,252.009342541256,1731.2887213643
E01014772,1405,341.294191714639,2422.83564204968,1318,258.948552135538,1838.2667997342
E01014773,1737,345.140834234668,1915.88811026577,1712,201.600954576325,1119.0935223515
E01014774,1815,384.765093333542,2235.59342456967,1731,222.279083381596,1291.5040003291
E01014775,1305,198.591174265525,1173.39653460365,1237,160.542582268007,948.582485532461
E01014776,1355,206.750907582127,1221.26202209156,1267,163.181458233723,963.900569922301
E01014777,1649,259.573728815381,1561.51889210251,1521,170.659913751072,1026.63963977811
E01014778,1374,211.872052498989,1258.64607503521,1316,160.997000379171,956.417990148336
E01014779,1218,186.458946898706,1103.4702811245,1132,164.716384186136,974.797068131182
E01014780,1663,263.743961004584,1593.73146634504,1502,175.59518042915,1061.07288038951
E01014781,1734,274.152611113603,1652.06932915498,1678,163.380578732779,984.54668006852
E01014782,1451,230.2158593616,1389.70869042358,1381,166.702287734685,1006.30607561447
E01014783,1648,260.580016033152,1570.96749659266,1512,172.341280445206,1038.99966705864
E01014784,1671,264.27343963232,1591.87818163998,1622,162.930603965672,981.429211861887
E01014785,1466,226.545317226388,1349.37236393266,1337,169.443019615847,1009.25382493094
E01014786,1740,378.334380266742,3286.50683909034,1606,235.575579244547,2046.39280142611
E01014787,2087,453.273069080745,3936.40829689841,1977,229.273176065122,1991.10181937198
E01014788,4492,543.828840060519,4423.88103376116,NA,NA,NA
E01014789,1364,182.962767313264,1561.65018617571,1345,136.031797258932,1161.0782053351
E01014790,1547,206.909875879673,1762.2728684249,1543,134.095836603806,1142.10814544712
E01014791,4661,552.400415473555,4444.38167412123,NA,NA,NA
E01014792,1840,255.888747986019,2213.67105369876,1821,140.521003836364,1215.63484552376
E01014793,1582,207.31250766017,1751.67729693566,1548,133.922808566001,1131.57448122459
E01014794,1773,239.227732485113,2050.02964023318,1652,144.810976080577,1240.93803888207
E01014795,1542,212.585302199155,1831.54885738387,1436,148.039904038409,1275.45185054587
E01014796,1851,251.779744448554,2157.8014688644,1748,144.038755405352,1234.44019957918
E01014797,1881,254.845565731978,2182.10963533108,1777,143.413374075396,1227.97390845868
E01014798,1599,217.53636478347,1866.64416676943,1492,145.801853072031,1251.10198845136
E01014799,1776,435.241970037737,3028.39798208671,1633,266.529069220905,1854.49968284551
E01014800,1870,453.559440331081,3245.05072385195,1574,288.157204784676,2061.65865556032
E01014801,1807,434.569970276225,2980.24278133038,1553,279.826123809546,1919.02304013547
E01014802,1523,370.090907604454,2522.31142319136,1543,239.851527935485,1634.68011872415
E01014803,1511,374.398441428762,2678.71904336988,1474,254.001656328875,1817.31278383302
E01014804,1454,361.976160469528,2613.82025453094,1394,259.667260021182,1875.05039779838
E01014805,1482,365.956533101177,2599.94925404058,1426,256.631509888624,1823.24632120658
E01014806,1875,477.386518506492,3552.75455141796,1738,274.675787403045,2044.16257273761
E01014807,1755,443.780276156802,3210.03660802341,1718,258.312151430036,1868.47299652119
E01014808,1554,383.422880815321,2707.97906797342,1439,266.450924819542,1881.84785821642
E01014809,1837,456.736962155079,3215.66545585091,1786,255.731781721769,1800.48457774407
E01014810,1348,325.764748972103,2099.82961512806,1316,247.541602562388,1595.61520906388
E01014811,1719,430.61879033911,3020.21833151408,1645,261.774340631678,1835.99898572284
E01014812,1552,379.951523236092,2533.52016180299,1437,264.406070449612,1763.06204718371
E01014813,1927,483.950595610305,3305.11937401332,1778,272.188186507483,1858.89728572178
E01014814,5971,1341.00197295975,8064.12575127895,NA,NA,NA
E01014815,1398,351.698719306524,2380.06402050248,1372,256.340174421664,1734.74053972484
E01014816,1502,368.524452404176,2465.77110562255,1500,245.682968269451,1643.84740374837
E01014817,1595,352.822758078847,2138.24750119116,1555,226.895664359387,1375.07877890107
E01014818,1777,428.586717509019,2831.43570575568,1681,254.959379838798,1684.37579164526
E01014819,1575,364.607687369733,2334.32788038693,1556,234.323706535818,1500.21072004301
E01014820,1505,338.141512426672,2098.08534359961,1353,249.919817018974,1550.69131086445
E01014821,1266,256.753113496616,1431.46721910446,1235,207.897257891997,1159.08276850564
E01014822,1484,303.272709620017,1682.30221655708,1494,202.993781539503,1126.03896690567
E01014823,1358,273.75736806762,1497.08013071252,1319,207.549179732843,1135.01147135142
E01014824,1555,330.936022242402,1961.46018377193,1456,227.291224067584,1347.15671962358
E01014825,1285,274.246448696791,1609.13687959427,1194,229.687142962137,1347.68582880592
E01014826,1588,324.249229832604,1820.60553713113,1566,207.055702319671,1162.58335704414
E01014827,1417,302.846309391356,1791.20033495293,1412,214.480389087363,1268.55547801199
E01014828,1651,459.545018855299,2966.04332146007,1529,300.552661121844,1939.85828741666
E01014829,2078,589.180319806244,3740.36125342022,1941,303.544729421043,1927.02795127265
E01014830,1672,430.749108021531,2946.32557282815,1553,277.365813278513,1897.18324071355
E01014831,1491,463.733945471717,2781.11046646128,1281,362.009325114533,2171.04642190576
E01014832,1720,525.915579614643,3262.44200289412,1437,365.981614206432,2270.31454620329
E01014833,1644,487.579763622133,3049.62309133039,1492,326.796088218587,2043.98330518123
E01014834,1547,426.168932180377,2811.16998671001,1382,308.371152084209,2034.13168358177
E01014835,1500,326.141763737752,2005.12146774259,1423,229.193087658294,1409.08044114026
E01014836,1513,330.409460310048,2019.81934594827,1503,219.83330692618,1343.85851360497
E01014837,3420,733.966021117726,4341.49764250046,NA,NA,NA
E01014838,1508,338.718358757005,2098.66683952281,1439,235.384543959003,1458.42031933482
E01014839,1604,354.878030790291,2136.46983662711,1550,228.953568251801,1378.36763653362
E01014840,1473,336.572071423615,2124.90644426185,1393,241.616705975316,1525.41740435165
E01014841,1702,430.492684458607,2828.13441010683,1730,248.839701999195,1634.75977462823
E01014842,1580,399.913412143335,2751.99293669338,1560,256.354751373933,1764.09803634191
E01014843,1502,374.451825222753,2645.30840660388,1443,259.495374374742,1833.20055897704
E01014844,1384,345.911356076359,2549.99919332308,1241,278.735983945495,2054.79387052625
E01014845,1323,327.390715617974,2203.56026899693,1256,260.661397785011,1754.42696576189
E01014846,1495,371.533036874566,2593.18005312263,1500,247.688691249711,1728.78670208175
E01014847,1865,313.125100279615,2313.10838624528,1767,177.207187481389,1309.05964133859
E01014848,1432,219.679223731432,1541.69328534802,1252,175.462638763125,1231.38441321727
E01014849,1723,190.852461858873,1246.56575738432,1636,116.657984021316,761.959509403617
E01014850,2216,218.678685047685,1337.79528591085,2158,101.33395970699,619.923672803915
E01014851,2696,265.382774961116,1620.4947691275,2748,96.5730622129244,589.699697644652
E01014852,1674,261.439483559083,1636.70020743374,1616,161.781858638046,1012.80953430305
E01014853,1802,244.173596077163,1555.31219683553,1714,142.458340768473,907.416684268106
E01014854,1488,205.058363111983,1301.77721206699,1377,148.916748810445,945.371976809725
E01014855,1475,250.088635005104,1365.94794742956,1413,176.99124911897,966.700599737833
E01014856,1648,284.647627912971,1558.70546292682,1525,186.654182238014,1022.10194290283
E01014857,1564,280.318463225395,1524.65871048153,1479,189.532429496548,1030.87133906797
E01014858,1827,322.40523138717,1979.40756855374,1741,185.183935317157,1136.93714448807
E01014859,1620,290.366512049342,1579.9858044319,1560,186.132379518809,1012.81141309737
E01014860,1539,276.493760773132,1502.31503031439,1468,188.34724848306,1023.37536124959
E01014861,2018,386.419545249262,2957.53852134784,1965,196.651168065782,1505.10866226353
E01014862,3096,334.257355666147,4021.090555156,3043,109.844678168303,1321.42312032731
E01014863,1566,238.48603744263,2540.55556312138,1506,158.357262578107,1686.95588520676
E01014864,1589,238.223521858158,2532.40243562631,1454,163.840111319229,1741.67980441974
E01014865,1952,276.148593236858,2106.95684698344,1954,141.324766241995,1078.27883673666
E01014866,1648,234.865392022579,1836.52822586476,1638,143.38546521525,1121.20160309204
E01014867,1218,152.769788852579,1124.93840192261,1597,95.6604814355538,704.407264823177
E01014868,1609,195.688179539175,1441.98908680059,1560,125.44114073024,924.351978718327
E01014869,1942,227.99928251634,1580.66766252907,1727,132.020429945767,915.267899553601
E01014870,1655,201.960017892237,1421.10369934887,1572,128.473293824578,904.009986863146
E01014871,1255,153.906126419837,1094.19560669747,1260,122.147719380823,868.409211664659
E01014872,1541,154.633478354144,1209.76518714393,1639,94.3462345052741,738.111767628998
E01014873,1573,174.423974957678,1459.1776454799,1513,115.2835260791,964.426731976143
E01014874,1511,161.342753934292,1289.01580470754,1499,107.633591683984,859.917147903631
E01014875,1868,161.884134016416,1100.23520525676,1822,88.84968936137,603.861254257276
E01014876,1794,160.828442794407,1139.41186778735,1816,88.5619178383299,627.429442614182
E01014877,1650,158.632603096781,1157.512671589,1614,98.2853798616983,717.170180662331
E01014878,2167,196.562810339236,1418.87383856883,2223,88.4223168417617,638.269832914454
E01014879,1806,176.444900485988,1304.43500073661,1757,100.423961574268,742.42174202425
E01014880,2047,206.321532949901,1617.03216290453,2028,101.736456089695,797.353137526888
E01014881,2008,196.147660483385,1523.14872763047,2048,95.7752248454027,743.724964663314
E01014882,2198,229.007080933419,1812.30640482267,2136,107.213052871451,848.458054692261
E01014883,1236,132.609082864778,1089.64175217196,1283,103.358599271066,849.292090547122
E01014884,1677,224.536887510666,2084.06128677327,2146,104.630422884747,971.137598682793
E01014885,1991,259.822425512104,2371.8658800284,1753,148.215873081634,1353.03244724951
E01014886,1895,293.25593069807,2493.49051261818,1828,160.424469747303,1364.05389092898
