lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011522,8,0.002916514764856,0.244987240247904,1393,0.00209369329853266,0.175870237076744
E01011523,104,0.037914691943128,3.18483412322275,1769,0.0214328388598801,1.80035846422993
E01011525,7,0.002551950419249,0.214363835216916,1574,0.00162131538707052,0.136190492513924
E01011526,6,0.002187386073642,0.183740430185928,1294,0.00169040654840958,0.141994150066405
E01011527,729,0.260408395801645,21.9514790414976,1773,0.146874447716664,12.3809808468684
E01011528,17,0.00619759387531899,0.520597885526796,1596,0.0038832041825307,0.326189151332579
E01011529,448,0.160517725231724,13.5239132878341,1436,0.111781145704543,9.41776691353349
E01011530,24,0.00721839796717996,0.62839508471725,1467,0.00492051667837761,0.42835384097972
E01011531,2,0.000729128691213999,0.0612468100619759,1461,0.000499061390290212,0.0419211567843778
E01011532,6,0.002187386073642,0.183740430185928,1558,0.00140397052223492,0.117933523867733
E01011533,5,0.001822821728035,0.15311702515494,1293,0.00140976158394045,0.118419973050998
E01011534,18,0.00399708373578591,0.369242255135362,1421,0.00281286680913857,0.259846766456975
E01011535,1,0.000109373291042327,0.0128622990265777,1662,6.58082376909311e-05,0.0077390487524535
E01011541,2,0.000729128691213999,0.0612468100619759,1703,0.000428143682450968,0.0359640693258814
E01011542,1,0.000364564345607,0.030623405030988,NA,NA,NA
E01011543,2,0.00046077369715597,0.0391177286792466,NA,NA,NA
E01011544,2,0.000729128691213999,0.0612468100619759,NA,NA,NA
E01011545,2,0.000729128691213999,0.0612468100619759,1391,0.000524175910290438,0.0440307764643968
E01011546,19,0.00202817427281842,0.232353770519236,1663,0.00121958765653543,0.139719645531711
E01011547,15,0.00546846518410499,0.45935107546482,1782,0.00306872344787037,0.257772769621111
E01011548,4,0.000947875273298654,0.0869714081151313,1445,0.000655969047265505,0.060187825685212
E01011549,2,0.000473937636649327,0.0434857040575657,1493,0.000317439810213883,0.0291263925368826
E01011550,3,0.000328119873126982,0.0385868970797331,1402,0.000234036999377306,0.0275227511267711
E01011552,1,0.000109146474568871,0.00481881685221567,1467,7.44011414920732e-05,0.00328481039687503
E01011554,25,0.00240523378872426,0.212358091206465,1450,0.00165878192325811,0.146453856004459
E01011555,6,0.000577256109293823,0.0509659418895517,1366,0.000422588659805142,0.037310352774196
E01011556,9,0.000865884163940735,0.0764489128343275,1574,0.000550117003774292,0.0485698302632322
E01011557,14,0.00131929926866905,0.121022147627609,1528,0.000863415751746763,0.0792029761960791
E01011559,20,0.00192418703097941,0.169886472965172,1264,0.00152229986628118,0.134403855193965
E01011560,3,0.000288628054646912,0.0254829709447758,1798,0.000160527282895946,0.0141729538068831
E01011561,14,0.00111439188619109,0.102039535767237,1214,0.000917950482859218,0.0840523358873448
E01011562,26,0.0024738114872567,0.222954031406712,1590,0.00155585628129352,0.140222661262083
E01011563,10,0.00257222347983788,0.217717724778962,1413,0.00182039878261704,0.154081900055883
E01011564,14,0.00134693092168559,0.118920531075621,1506,0.000894376442022303,0.0789644960661491
E01011565,14,0.00129166761565252,0.123123764179597,1433,0.000901373074426044,0.0859202820513588
E01011566,14,0.00134693092168559,0.118920531075621,1314,0.00102506158423561,0.0905026872721617
E01011567,2,0.000192418703097941,0.0169886472965172,1402,0.00013724586526244,0.0121174374440208
E01011568,1,9.62093515489706e-05,0.00849432364825861,1835,5.24301643318641e-05,0.00462905920886028
E01011569,3,0.000288628054646912,0.0254829709447758,1660,0.000173872322076453,0.01535118731613
E01011570,4,0.000363697493878201,0.0324426586559086,2265,0.000160572844979338,0.0143234696052577
E01011573,2,0.000192418703097941,0.0169886472965172,1341,0.000143488965770277,0.0126686407878577
E01011575,31,0.00298653117303553,0.257928456314926,NA,NA,NA
E01011576,38,0.00365999663387833,0.317388721852737,1428,0.00256302285285597,0.222261009700796
E01011577,43,0.00413700211660573,0.36525591687512,NA,NA,NA
E01011580,4,0.000384837406195882,0.0339772945930344,1344,0.000286337355800508,0.0252807251436268
E01011581,2,0.000439633784838289,0.0375830927421208,1471,0.000298867290848599,0.025549349246853
E01011583,2,0.000150138878462578,0.0139193754222656,1475,0.000101789070144121,0.00943686469306142
E01011585,2,0.000137155397064874,0.0211918804004938,1432,9.57789085648565e-05,0.014798799162356
E01011587,23,0.00157728706624606,0.243706624605678,1661,0.000949600882748981,0.146722832393545
E01011588,52,0.00359367197670327,0.548887273860849,1724,0.00208449650620839,0.318380089246432
E01011589,1,6.85776985324372e-05,0.0105959402002469,1533,4.47343108496003e-05,0.00691189836937174
E01011590,1,6.85776985324372e-05,0.0105959402002469,1539,4.45599080782568e-05,0.00688495139717146
E01011591,199,0.013646962007955,2.10859209984913,1615,0.00845013127427555,1.30562978318832
E01011592,44,0.00301741873542724,0.466221368810863,1401,0.00215376069623643,0.332777565175491
E01011593,60,0.0041699252179793,0.631553178910836,1764,0.00236390318479552,0.358023344053762
E01011594,61,0.00418323961047867,0.64635235221506,1458,0.00286916297014998,0.443314370517874
E01011596,90,0.00617199286791935,0.953634618022219,1676,0.00368257331021441,0.568994402161229
E01011598,20,0.00137155397064874,0.211918804004938,1538,0.000891777614205946,0.137788559170961
E01011599,18,0.00123439857358387,0.190726923604444,1536,0.000803644904676999,0.124171174221643
E01011600,2,0.000137155397064874,0.0211918804004938,1518,9.03526989887184e-05,0.0139603955207469
E01011601,3,0.000501719742671874,0.0518152854314817,1497,0.000335150128705327,0.0346127491192263
E01011602,2,0.000137155397064874,0.0211918804004938,1521,9.01744885370641e-05,0.0139328602238618
E01011605,1,6.85776985324372e-05,0.0105959402002469,1456,4.71000676733772e-05,0.00727743145621351
E01011607,1,6.85776985324372e-05,0.0105959402002469,1592,4.30764438017822e-05,0.00665574133181337
E01011608,112,0.00770833388864951,1.18464368587566,1384,0.00556960541087392,0.855956420430392
E01011609,135,0.00925798930187903,1.43045192703333,1450,0.00638482020819243,0.986518570367813
E01011610,72,0.00493759429433548,0.762907694417775,1421,0.00347473208609112,0.536880854621939
E01011611,100,0.00685776985324373,1.05959402002469,1365,0.00502400721849357,0.776259355329442
E01011612,8,0.000548621588259498,0.084767521601975,1286,0.000426610877340201,0.0659156466578344
E01011613,9,0.00182877752810672,0.173371704573198,1307,0.0013992176955675,0.132648588043763
E01011614,48,0.00337541677202189,0.511453422376963,1809,0.00186590202986284,0.282727154437238
E01011619,10,0.000938503137490618,0.0816492762534837,NA,NA,NA
E01011620,1,0.000100250626566416,0.00309874686716792,1315,7.62362179212289e-05,0.00235646149594519
E01011623,1,6.85776985324372e-05,0.0105959402002469,1527,4.49100841731744e-05,0.00693905710559717
E01011627,1,0.000364564345607,0.030623405030988,1419,0.00025691638168217,0.0215809760613023
E01011636,1,0.000109146474568871,0.00481881685221567,1624,6.72084203010292e-05,0.00296725175629044
E01011641,8,0.000769674812391764,0.0679545891860689,1521,0.000506032092302278,0.0446775734293681
E01011642,3,0.000288628054646912,0.0254829709447758,1331,0.000216850529411654,0.0191457332417549
E01011643,5,0.000485088032762298,0.0370760414602024,1378,0.000352023245836211,0.0269056904645881
E01011644,1,9.62093515489706e-05,0.00849432364825861,1240,7.75881867330408e-05,0.00685026100666017
E01011645,5,0.000485088032762298,0.0370760414602024,1471,0.000329767527370699,0.0252046508906882
E01011649,13,0.00151907656419465,0.132555288810091,1468,0.00103479329986011,0.090296518263005
E01011650,8,0.000769674812391764,0.0679545891860689,1445,0.00053264692899084,0.0470273973606013
E01011651,7,0.000673465460842794,0.0594602655378103,1451,0.000464138842758645,0.0409788184271608
E01011652,4,0.000388878681213328,0.0285817178119438,1333,0.00029173194389597,0.0214416487711506
E01011653,5,0.000453415104728319,0.0445732347932813,1350,0.000335863040539496,0.0330172109579862
E01011654,8,0.000769674812391764,0.0679545891860689,1444,0.000533015798055239,0.047059964810297
E01011655,15,0.00144314027323456,0.127414854723879,1393,0.00103599445314757,0.0914679502683985
E01011663,1,9.62093515489706e-05,0.00849432364825861,1257,7.65388636029997e-05,0.00675761626750884
E01011668,100,0.00987149420597868,0.514906604398238,1602,0.00616198140198419,0.32141485917493
E01011669,52,0.00511604198103494,0.290628679838908,1473,0.00347321247863879,0.197303923855335
E01011670,88,0.00877760111265271,0.332041068902775,2623,0.00334639767924236,0.126588283988858
E01011671,42,0.00416203101558013,0.194894289794141,1532,0.00271673042792437,0.127215593860405
E01011672,76,0.00755034594375105,0.327229567183304,NA,NA,NA
E01011673,1,0.000100250626566416,0.00309874686716792,1691,5.92848176028481e-05,0.00183249371210403
E01011674,185,0.0185180769896648,0.6110372078937,NA,NA,NA
E01011675,6,0.000585338659328714,0.0401747883273703,NA,NA,NA
E01011676,62,0.00613537061887447,0.264366420470578,NA,NA,NA
E01011678,1416,0.141882144267731,4.48494594596941,4154,0.0341555474886209,1.07966922146591
E01011679,17,0.0016800130015244,0.0850521574283988,NA,NA,NA
E01011680,903,0.0904616553891946,2.88449764955008,NA,NA,NA
E01011681,1215,0.121784304903108,3.79195532751448,1731,0.0703548844038754,2.19061544050519
E01011682,127,0.0122307114717716,1.06259237298557,NA,NA,NA
E01011683,381,0.0366678867652101,3.22015057964326,NA,NA,NA
E01011684,230,0.0221645223314202,1.90513424806966,1548,0.0143181668807624,1.23070687859797
E01011685,956,0.0920610068561822,8.00726629533233,2148,0.0428589417393772,3.72777760490332
E01011686,192,0.0185893924729083,1.47443841381402,1542,0.0120553777385916,0.956185741773037
E01011687,500,0.0481531710746946,4.18241490275622,1486,0.0324045565778564,2.81454569499073
E01011688,77,0.00742832644435796,0.62708503701046,1493,0.00497543633245677,0.420016769598432
E01011689,119,0.0114691192094147,0.983846630237321,1552,0.00738989639781877,0.633921797833326
E01011690,650,0.0625845738070402,5.45656344999501,1349,0.046393308974826,4.04489507041884
E01011691,96,0.00924013902371862,0.810059493451736,1525,0.0060591075565368,0.531186553083106
E01011692,729,0.0702093602295136,6.09524155752089,1401,0.0501137474871617,4.35063637224903
E01011693,225,0.021671351748623,1.87884936017164,1509,0.0143613994358006,1.24509566611772
E01011694,706,0.0682592280200212,5.54915962284005,1796,0.0380062516815263,3.08973252942096
E01011695,73,0.00700373356009321,0.611396089312686,1585,0.00441875934390739,0.385738857610527
E01011702,5,0.000452542697922491,0.0412829838098909,1182,0.00038286184257402,0.0349263822418705
E01011706,3,0.000246348230011548,0.0224136990705242,1526,0.000161433964620936,0.0146878761930041
E01011713,1,9.62093515489706e-05,0.00849432364825861,1837,5.23730819537129e-05,0.00462401940569331
E01011714,1,9.62093515489706e-05,0.00849432364825861,1473,6.53152420563276e-05,0.00576668272115317
E01011715,173,0.026341834792539,2.32585230300723,1288,0.020451735087375,1.80578594953978
E01011716,1,9.62093515489706e-05,0.00849432364825861,1493,6.44402890482053e-05,0.00568943312006605
E01011718,1,0.000152264940997335,0.0134442329653597,1398,0.000108916266807822,0.00961676177779665
E01011719,308,0.0468976018271793,4.1408237533308,1425,0.0329105977734592,2.90584123040758
E01011722,1,0.000152264940997335,0.0134442329653597,1888,8.06488034943514e-05,0.00712088610453375
E01011725,70,0.00480043889727061,0.741715814017281,1560,0.00307720442132731,0.475458855139283
E01011726,16,0.001097243176519,0.16953504320395,1452,0.000755677118814735,0.116759671628065
E01011727,79,0.00600961147821167,0.877134205480986,1546,0.0038872001799558,0.567357183364156
E01011728,15,0.00546846518410499,0.45935107546482,1412,0.00387285069695821,0.32531945854449
E01011729,18,0.00123439857358387,0.190726923604444,1595,0.000773917600993022,0.119578008529432
E01011730,1,6.85776985324372e-05,0.0105959402002469,1559,4.39882607648732e-05,0.00679662617078055
E01011731,1,6.85776985324372e-05,0.0105959402002469,1419,4.83281878311749e-05,0.00746718830179484
E01011732,3,0.000237406023631291,0.0242906272676617,1856,0.000127912728249618,0.0130876224502487
E01011733,1,6.85776985324372e-05,0.0105959402002469,1484,4.6211387151238e-05,0.00714012142873779
E01011734,5,0.00126252136191985,0.105564902160379,2307,0.000547256767195428,0.0457585184917116
E01011735,1,6.85776985324372e-05,0.0105959402002469,1655,4.14366758504153e-05,0.00640238078564766
E01011736,2,0.000137155397064874,0.0211918804004938,1488,9.21743259844587e-05,0.0142418551078587
E01011737,6,0.00135873071346882,0.114059225808637,1564,0.000868753653113058,0.0729278937395379
E01011738,1,0.000364564345607,0.030623405030988,1436,0.000253874892483983,0.0213254909686546
E01011739,190,0.0130297627211631,2.01322863804691,1523,0.00855532680312743,1.32188354435122
E01011740,2,0.000151733555875882,0.0382368560807223,1507,0.000100685836679417,0.0253728308432132
E01011741,3,0.000227600333813823,0.0573552841210834,1483,0.000153472915585855,0.0386751747276355
E01011742,1,7.5866777937941e-05,0.0191184280403611,1633,4.64585290495658e-05,0.0117075493204906
E01011743,35,0.00265533722782793,0.669144981412639,1467,0.00181004582674024,0.456131548338541
E01011744,41,0.00311053789545558,0.783855549654806,1621,0.00191890061409968,0.483562954753119
E01011745,1,7.5866777937941e-05,0.0191184280403611,1772,4.28142087685897e-05,0.0107891806096846
E01011747,1,7.87091696182605e-05,0.0104242424242424,1645,4.78475195247784e-05,0.00633692548586166
E01011748,28,0.00212426978226235,0.535315985130111,1629,0.00130403301550789,0.328616319907987
E01011749,13,0.000986268113193233,0.248539564524695,2141,0.000460657689487731,0.116085737750908
E01011750,1,7.87091696182605e-05,0.0104242424242424,1583,4.97215221846245e-05,0.00658511839813166
E01011751,2,0.000151733555875882,0.0382368560807223,1312,0.00011565057612491,0.0291439451834773
E01011753,3,0.000227600333813823,0.0573552841210834,1395,0.000163154361156862,0.0411148990115293
E01011755,37,0.00280707078370382,0.707381837493362,1655,0.00169611527716243,0.427421049844932
E01011756,2,0.000151733555875882,0.0382368560807223,1444,0.000105078639803242,0.0264798172304171
E01011757,3,0.000227600333813823,0.0573552841210834,1858,0.000122497488597321,0.030869367126525
E01011761,3,0.000227600333813823,0.0573552841210834,1901,0.000119726635357087,0.030171112109986
E01011765,31,0.00289654383242524,0.239070131571114,1548,0.00187115234652793,0.154438069490384
E01011766,16,0.00150284515349706,0.121944474211665,1524,0.000986118867124052,0.0800160591940058
E01011767,85,0.00644867612472498,1.6250663834307,1773,0.00363715517468978,0.916563104021825
E01011768,9,0.000682801001441469,0.17206585236325,1375,0.000496582546502886,0.125138801718727
E01011769,8,0.000606934223503528,0.152947424322889,2146,0.000282821166590647,0.071270933980843
E01011770,17,0.001289735224945,0.325013276686139,1914,0.00067384285524817,0.169808399522539
E01011771,2,0.000157418339236521,0.0208484848484848,1296,0.000121464767929414,0.0160867938645716
E01011772,2,0.000218292949137743,0.00963763370443135,1600,0.000136433093211089,0.00602352106526959
E01011773,39,0.00370884101907499,0.288831517532893,1489,0.00249082674215916,0.193976841862252
E01011774,57,0.00506473146230246,0.48767873231331,1387,0.00365157279185469,0.351606872612336
E01011775,20,0.00151733555875882,0.382368560807222,2896,0.00052394183658799,0.132033342820174
E01011776,2,0.000151733555875882,0.0382368560807223,1604,9.4596979972495e-05,0.0238384389530687
E01011777,47,0.00356573856308323,0.898566117896973,1352,0.00263738059399647,0.66461990968711
E01011778,4,0.000303467111751764,0.0764737121614445,1576,0.000192555273954165,0.0485239290364496
E01011779,59,0.00447613989833852,1.12798725438131,1514,0.00295649927235041,0.745037816632303
E01011780,2,0.000151733555875882,0.0382368560807223,1826,8.30961423197601e-05,0.0209402278645795
E01011781,9,0.000682801001441469,0.17206585236325,1717,0.000397670938521531,0.100213076507426
E01011782,33,0.00250360367195205,0.630908125331917,1493,0.00167689462287478,0.422577444964446
E01011783,8,0.000606934223503528,0.152947424322889,1314,0.000461898191402989,0.116398344233553
E01011786,1,0.000109146474568871,0.00481881685221567,1618,6.74576480648155e-05,0.0029782551620616
E01011793,44,0.00401107495231446,0.357769006370185,1620,0.0024759721927867,0.220845065660608
E01011794,21,0.00198770291644019,0.157249409616797,1402,0.0014177624225679,0.112160777187444
E01011795,8,0.000690547966847306,0.0721830882498859,1281,0.000539069451090793,0.0563490150272333
E01011796,13,0.00129715494959288,0.0850663213669108,1438,0.000902054902359447,0.0591559953872815
E01011797,52,0.00470162291916176,0.429952094620071,1721,0.00273191337545716,0.249826899837345
E01011798,24,0.00225426773024558,0.182916711317497,1301,0.00173271923923565,0.140597011004994
E01011799,20,0.00184811913692071,0.158036018336608,1591,0.00116160850843539,0.0993312497401683
E01011800,23,0.00229730778042977,0.150070766605148,1661,0.00138308716461756,0.0903496487689029
E01011801,30,0.00278739735785637,0.234251314718898,1517,0.00183744057867921,0.154417478390836
E01011802,43,0.00390192847774559,0.35295018951797,1501,0.00259955261675256,0.235143364102578
E01011803,29,0.00220013656020029,0.554434413170473,1388,0.00158511279553335,0.399448424474404
E01011804,66,0.0050072073439041,1.26181625066383,1626,0.00307946331113414,0.776024754405802
E01011805,10,0.00075866777937941,0.191184280403611,1460,0.000519635465328363,0.130948137262747
E01011806,69,0.00523480767771793,1.31917153478492,1513,0.00345988610556373,0.871891298602061
E01011807,1,7.5866777937941e-05,0.0191184280403611,1432,5.29795935320817e-05,0.0133508575700846
E01011808,29,0.00220013656020029,0.554434413170473,1729,0.00127249078091399,0.320667676790325
E01011809,39,0.0029588043395797,0.745618693574084,1471,0.00201142375226356,0.506878785570417
E01011810,12,0.000910401335255292,0.229421136484333,1528,0.000595812392182782,0.150144722830061
E01011811,11,0.000834534557317351,0.210302708443972,1587,0.000525856683879868,0.132515884337727
E01011815,70,0.00703150712080878,0.449425691095632,1522,0.00461991269435531,0.295286262217892
E01011817,1,7.5866777937941e-05,0.0191184280403611,1341,5.65747784772118e-05,0.0142568441762574
E01011818,5,0.000454420457992524,0.0409103609771586,1333,0.000340900568636552,0.0306904433437049
E01011823,8,0.000782767147592963,0.0875407402312538,1409,0.000555548011066688,0.0621296949831468
E01011824,8,0.000781859881699139,0.0553668115338056,1529,0.000511353748658691,0.0362111259213902
E01011825,17,0.00155134383463816,0.146017624382296,1845,0.000840836766741551,0.0791423438386428
E01011826,13,0.00120652348416142,0.126013044606077,1436,0.000840197412368677,0.0877528165780481
E01011827,20,0.00200030566167376,0.130008890476474,1177,0.00169949503965485,0.11045785087211
E01011828,12,0.0012156033882943,0.083336264558787,1431,0.000849478258766111,0.0582363833394738
E01011829,6,0.000594457870458919,0.0562107166060716,1431,0.000415414305002739,0.0392807243927824
E01011830,11,0.00104842469550453,0.0810341132345062,1254,0.000836064350482082,0.0646205049716955
E01011831,9,0.000921443661218621,0.0545802028139946,1714,0.000537598402111214,0.0318437589346526
E01011832,13,0.00129715494959288,0.0850663213669108,1409,0.000920620972031856,0.060373542488936
E01011833,3,0.000236127508854782,0.0312727272727273,1509,0.000156479462461751,0.0207241400084342
E01011834,340,0.0257947044988999,6.50026553372278,1587,0.0162537520471959,4.09594551589337
E01011835,404,0.0306501782869282,7.72384492830589,1502,0.0204062438661306,5.14237345426491
E01011836,463,0.0351263181852667,8.8518321826872,1459,0.0240756121900388,6.06705427188979
E01011837,874,0.0663075639177604,16.7095061072756,1466,0.0452302618811463,11.3980259940489
E01011838,481,0.0364919201881496,9.1959638874137,1977,0.0184582297360393,4.65147389348189
E01011839,700,0.0531067445565587,13.3828996282528,1618,0.0328224626431141,8.27126058606476
E01011840,922,0.0699491692587816,17.627190653213,1539,0.0454510521499555,11.4536651417888
E01011841,415,0.0314847128442455,7.93414763674987,1523,0.0206728252424462,5.20955196109643
E01011842,489,0.0370988544116531,9.34891131173659,1436,0.0258348568326275,6.51038392182214
E01011843,412,0.0312571125104317,7.87679235262878,1644,0.01901284215963,4.79123622422675
E01011844,379,0.0287535088384796,7.24588422729687,1929,0.0149059143797199,3.75629042368941
E01011845,530,0.0402093923071087,10.1327668613914,1363,0.0295006546640563,7.43416497534218
E01011846,731,0.0554586146726349,13.975570897504,1363,0.0406886387913682,10.2535369754248
E01011847,624,0.0473408694332752,11.9298990971853,1425,0.0332216627601931,8.37185901556866
E01011848,691,0.0524239435551172,13.2108337758895,1469,0.0356868233867374,8.99307949345782
E01011849,603,0.0457476670965784,11.5284121083378,1564,0.0292504265323391,7.37110748614946
E01011850,908,0.0688870343676504,17.3595326606479,1524,0.0452014661205055,11.3907694623674
E01011851,605,0.0458994006524543,11.5666489644185,1428,0.0321424374316907,8.09989423278605
E01011852,837,0.0635004931340566,16.0021242697823,1632,0.0389096158909661,9.80522320452345
E01011853,800,0.0606934223503528,15.2947424322889,1464,0.0414572557037929,10.4472284373558
E01011856,1,0.000161943319838057,0.0214477732793522,1426,0.000113564740419395,0.0150405142211446
E01011857,69,0.00523480767771793,1.31917153478492,1633,0.00320563850442004,0.80782090311385
E01011858,1,7.5866777937941e-05,0.0191184280403611,1589,4.77449829691259e-05,0.0120317357082197
E01011868,1,7.5866777937941e-05,0.0191184280403611,1913,3.96585352524522e-05,0.00999395088361794
E01011873,23,0.00214512125567671,0.178097894465281,1580,0.00135767168080805,0.112720186370431
E01011875,24,0.00222383042529497,0.188522136889524,1440,0.00154432668423262,0.130918150617725
E01011876,23,0.00217555856062732,0.172492468893255,1404,0.00154954313434995,0.122857883827105
E01011877,43,0.00417586422230109,0.302501359369729,1500,0.00278390948153406,0.201667572913152
E01011878,35,0.00315050590099706,0.291977952412137,1568,0.00200925121237057,0.186210428834271
E01011880,78,0.00708287168369326,0.63932271635808,1481,0.00478249269661935,0.431683130559136
E01011881,56,0.00516864612238786,0.443621936456907,1469,0.00351847932089031,0.301989064980876
E01011884,338,0.0308953593290082,2.73302893373817,2355,0.0131190485473496,1.16052184022852
E01011885,84,0.00737250287169916,0.735500724335695,1469,0.00501872217270194,0.500681228274809
E01011886,127,0.0118527401435064,0.981947827985156,1473,0.00804666676409121,0.666631247783541
E01011887,140,0.0135455800574572,0.994143616915719,1216,0.0111394572840931,0.817552316542532
E01011888,95,0.00854267678700613,0.794113135282094,1437,0.00594479943424226,0.552618744107233
E01011889,132,0.0120332248569434,1.07330701911056,1305,0.00922086195934358,0.822457485908472
E01011890,135,0.012512850805403,1.05973634180707,1268,0.00986817886861439,0.8357542127816
E01011891,131,0.012045827602177,1.04606649997023,1524,0.00790408635313448,0.686395341187817
E01011892,233,0.0227222084339427,1.62166720247663,1800,0.0126234491299682,0.900926223598129
E01011893,27,0.00261214445890281,0.191767736302117,1489,0.00175429446534776,0.12878961470928
E01011894,32,0.00309700222184594,0.227072671707249,1388,0.00223126961228094,0.163597025725684
E01011895,35,0.0032722551207995,0.26955625012403,1482,0.0022079994067473,0.181886808450763
E01011896,37,0.00339923615508541,0.296010160544542,1393,0.00244022695986031,0.212498320563203
E01011897,59,0.00570914668074875,0.418840408009367,1423,0.00401204967023806,0.294336196773975
E01011898,421,0.0387674618251507,3.35160232978111,1466,0.0264443805082883,2.28622259875928
E01011899,198,0.0181715865052175,1.58753882637773,1508,0.0120501236771999,1.05274457982608
E01011900,183,0.0161082671173759,1.59373253160287,1538,0.0104735156809986,1.03623701664686
E01011901,233,0.0218090892854243,1.78982996963744,1653,0.0131936414309887,1.08277675114182
E01011902,476,0.0443748329620807,3.68950778908932,1394,0.0318327352669158,2.64670573105403
E01011903,155,0.014421844552225,1.20656150899962,1211,0.0119090376153798,0.996334854665254
E01011904,237,0.0214543052549839,1.95484630191899,1431,0.0149925263836366,1.36607009218658
E01011905,339,0.0308827565837746,2.76026945287849,1616,0.0191106166978803,1.70808753272184
E01011906,459,0.0416670983557928,3.7645398186184,1590,0.0262057222363476,2.36763510604931
E01011907,561,0.0528000387618176,4.2560591375444,1778,0.0296963097648018,2.39373404811271
E01011908,608,0.0561645593794192,4.80765821277609,2236,0.0251183181482197,2.15011547977464
E01011909,385,0.0359948063287945,2.96511875136433,1405,0.0256190792375762,2.11040480524152
E01011910,376,0.0365039160002546,2.64708354666508,1517,0.0240632274227123,1.74494630630526
E01011911,348,0.0328999432232152,2.61305433509952,1535,0.0214331877675669,1.70231552775213
E01011912,889,0.0834561778837542,6.78394798674366,1564,0.0533607275471574,4.33756265137063
E01011913,801,0.0796648133672602,5.28925581949158,1668,0.0477606794767747,3.17101667835226
E01011914,533,0.0505961820125064,3.96418034966561,1552,0.032600632740017,2.55423991602166
E01011915,702,0.068463627420584,4.88506348355857,1620,0.0422614984077679,3.01547128614727
E01011916,1481,0.140339815371071,11.0604656585501,2031,0.0690988751211575,5.44582257929598
E01011917,579,0.0543385530347488,4.42127379889266,1599,0.0339828349185421,2.76502426447321
E01011918,206,0.0199274401453362,1.46353201960668,1547,0.0128813446317622,0.946045261542777
E01011919,377,0.0355173194966015,2.85369768411026,1845,0.0192505796729547,1.54671961198388
E01011920,382,0.0359413026496434,2.90021347065944,2322,0.0154785971790023,1.24901527590846
E01011921,237,0.0215456171698358,1.93803002520291,1465,0.0147069059179766,1.32288738921701
E01011922,212,0.0197605117590829,1.64379141116469,1450,0.0136279391441951,1.1336492490791
E01011923,232,0.0217608174207567,1.77380030164117,1643,0.0132445632506127,1.0796106522466
E01011924,380,0.0352664501262465,2.97465722053541,1537,0.022944990322867,1.93536579084933
E01011925,316,0.0292855068172089,2.48127389811673,1702,0.0172065257445411,1.45785775447516
E01011926,350,0.0330877988674024,2.62829739437598,1608,0.0205769893453995,1.63451330496019
E01011927,241,0.0227126983869259,1.82277507888313,1354,0.016774518749576,1.34621497701856
E01011928,1,0.000109146474568871,0.00481881685221567,1335,8.17576588530872e-05,0.0036096006383638
E01011929,426,0.0358433414336254,4.01471492925324,1598,0.0224301260535829,2.51233725234871
E01011930,358,0.0291823137867074,3.5468997440019,1715,0.0170159264062434,2.0681631160361
E01011931,1,0.000109146474568871,0.00481881685221567,1509,7.23303343730096e-05,0.00319338426256837
E01011932,2,0.000218292949137743,0.00963763370443135,1424,0.000153295610349539,0.00676800119693213
E01011933,200,0.015985332363257,2.04000508027227,1608,0.00994112709157773,1.26865987579121
E01011934,273,0.0225224716741059,2.65523371236927,1457,0.0154581137090638,1.82239788082997
E01011935,30,0.00243121574100659,0.136559502161452,1799,0.00135142620400589,0.0759085615127581
E01011936,166,0.0135222817308904,1.64634285884384,1471,0.009192577655262,1.11919976807875
E01011937,435,0.0369169716195971,4.0412680042071,1423,0.0259430580601526,2.83996346044069
E01011938,1,7.87091696182605e-05,0.0104242424242424,1714,4.59213358332909e-05,0.00608182171776104
E01011939,724,0.0605770407877927,6.88571129765236,1485,0.0407926200591197,4.63684262468172
E01011940,308,0.0256425402701523,2.95281709035344,1435,0.017869366041918,2.05771225808602
E01011941,359,0.0315438208276215,3.13691706852414,1448,0.0217844066489099,2.16637919096971
E01011942,153,0.0130164967100134,1.41553547260424,1242,0.0104802711030704,1.13972260274093
E01011943,217,0.01844956852994,2.0098164553194,1735,0.0106337570777752,1.15839565148092
E01011944,446,0.0408873775903603,3.58418126252704,1399,0.0292261455256328,2.56195944426522
E01011945,599,0.0517428256488803,5.39770195074517,1483,0.0348906444024817,3.63971810569465
E01011946,449,0.0404538843903016,3.73877335238435,1480,0.0273337056691227,2.52619821107051
E01011947,666,0.0578077099420196,5.95038512829672,1576,0.0366800189987434,3.77562508140655
E01011948,670,0.0567528678977152,6.24432624873489,1591,0.0356711928961126,3.92478079744494
E01011949,50,0.00926268988514265,1.22675064838829,1944,0.00476475817136967,0.6310445722162
E01011950,23,0.00426083734716562,0.564305298258614,1457,0.00292439076675746,0.387306313149358
E01011951,42,0.00778065950351982,1.03047054464617,1406,0.00553389722867697,0.732909348965978
E01011952,148,0.0274175620600222,3.63118191922934,1671,0.0164078767564466,2.17305919762378
E01011953,216,0.0400148203038162,5.29956280103742,1897,0.0210937376403881,2.793654613093
E01011954,290,0.0537236013338273,7.11515376065209,2165,0.0248145964590427,3.28644515503561
E01011955,109,0.020192663949611,2.67431641348648,1376,0.0146749011261708,1.94354390515006
E01011956,88,0.0163023341978511,2.15908114116339,NA,NA,NA
E01011957,45,0.00833642089662838,1.10407558354946,1323,0.00630114958172969,0.83452425060428
