lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01020625,1689,7.12622252084783,161.713867423232,1757,4.05590354060776,92.0397651811222
E01020626,1532,6.92926575125268,156.839571987706,1583,4.37729990603454,99.0774301880643
E01020627,1501,5.004520925005,112.444341974191,1516,3.30113517480541,74.1717295344266
E01020628,1773,6.13179763391573,136.10623465624,1802,3.40277338175124,75.5306518625081
E01020629,1533,5.07793169305423,115.339766401577,1501,3.38303244040922,76.8419496346284
E01020630,1440,4.86827267251211,109.061538310448,1439,3.38309428249625,75.7898111955858
E01020631,1664,5.52164820424971,124.483149833839,1626,3.39584760408961,76.5579027268382
E01020632,1853,6.0778434744247,138.112985999844,1775,3.42413716868997,77.8101329576588
E01020633,312,0.935367841373131,21.4719925427244,1651,0.566546239474943,13.0054467248482
E01020634,1476,3.90142582347531,90.5677680329714,1573,2.48024527875099,57.576457745055
E01020635,1310,3.62581498462577,84.7706912340004,1312,2.7635784943794,64.6118073429881
E01020636,1756,4.98247849540271,115.823538747117,1716,2.90354224673817,67.496234701117
E01020637,1686,5.51049370027047,124.459102451581,1611,3.42054233412195,77.2558053703171
E01020638,1570,6.67126407225311,151.420774800508,1549,4.306819930441,97.75388947741
E01020639,1751,7.19309290568088,163.270415513491,1711,4.20402858309812,95.4239716618881
E01020640,2523,8.65014681813246,190.860667918749,2471,3.50066645816773,77.2402541152365
E01020641,2185,7.76833917126553,170.941950441686,2176,3.57000881032423,78.5578816368044
E01020642,1384,4.72609605184962,104.871515122524,1363,3.46742190157713,76.9416838756595
E01020643,2101,7.01773707325175,156.150764806376,2112,3.32279217483511,73.93502121514
E01020644,2998,10.1563882098557,226.470159884831,3158,3.21608239704108,71.7131601915234
E01020645,1591,5.07806583685513,115.341906995278,1543,3.29103424293916,74.7517219671277
E01020646,1560,4.37331960825495,116.21953318086,1524,2.8696322888812,76.2595362079131
E01020647,2190,8.75210191473345,198.973995452202,2150,4.07074507662021,92.546044396373
E01020648,2131,7.88933829867347,179.34615861216,2240,3.52202602619351,80.0652493804287
E01020649,1651,5.07562044713251,115.130952192083,1586,3.20026509907472,72.5920253417924
E01020650,2463,8.34728912105452,184.917000696698,2434,3.42945321325165,75.9724735812234
E01020651,1743,5.62046027138661,126.109693494061,1733,3.24319692520866,72.7695865516795
E01020652,2023,6.62650272570671,148.00368221698,2085,3.17817876532696,70.984979480566
E01020653,1540,6.52099379732767,146.661140980715,1556,4.19087004969644,94.2552319927473
E01020654,1770,6.7868734250385,153.660327219678,1811,3.7475833379561,84.8483308777901
E01020655,2034,8.95876280478509,150.033707174593,2045,4.38081310747437,73.366115977796
E01020656,1491,6.2489837227753,115.792491963111,1479,4.22514112425646,78.2910696167078
E01020657,1546,6.22563568387142,132.031098695984,1499,4.15319258430382,88.0794520987216
E01020658,1892,8.21552746368758,197.488801682296,1850,4.44082565604734,106.750703612052
E01020659,1477,6.21815963775189,150.240067020292,1482,4.19578922925229,101.376563441493
E01020660,1713,6.85466144537541,166.469102060664,1658,4.13429520227709,100.403559747083
E01020661,1924,7.51083333750497,170.935926062849,1992,3.77049866340611,85.8112078628761
E01020662,1852,7.16295807557193,163.016374774457,1800,3.97942115309552,90.5646526524761
E01020663,1905,6.9579681704555,158.474585301418,1862,3.73682501098577,85.1098739535006
E01020664,1428,3.00059237337471,70.032033141808,1418,2.11607360604704,49.3878936119944
E01020665,1376,2.81172006499958,65.7100071709565,1384,2.03158964234074,47.4783288807489
E01020666,1496,2.88687210816858,67.3746509712978,1435,2.011757566668,46.9509762866187
E01020667,1493,10.1065226869288,196.091874951907,1553,6.50774158849246,126.26650029099
E01020668,1496,10.9235151213331,209.443223245805,1419,7.69803743575272,147.59917071586
E01020669,1498,9.73827387079985,189.269866987246,1490,6.5357542757046,127.026756367279
E01020670,1568,6.33284186838464,143.959095045164,1516,4.17733632479198,94.9598252276808
E01020671,1290,5.28466155747528,120.135429620301,1313,4.02487551978315,91.4968999392999
E01020672,1742,6.7899453239139,154.421919602359,1761,3.85573272226797,87.6899032381366
E01020673,1695,6.6429574496926,150.95525043912,1562,4.25285368098118,96.6422858124968
E01020674,1629,6.15101185371273,140.244988490036,1561,3.94043039955972,89.8430419538986
E01020675,1780,7.08082013000289,160.978110176449,1837,3.85455641263086,87.6309799545175
E01020676,1477,5.48909214115672,125.117090569524,1495,3.67163353923527,83.690361584966
E01020677,1467,5.39021814603975,122.597386650438,1460,3.69193023701353,83.9708127742723
E01020678,1359,5.25981017168456,119.70731501825,1327,3.96368513314586,90.2089789135268
E01020679,1643,6.87957869906995,160.178326590964,1515,4.54097603899007,105.728268376874
E01020680,1758,8.08426561168848,186.289505342146,1717,4.70836669288787,108.497091055414
E01020681,1498,7.67027743390162,173.984689202229,1505,5.09652985641304,115.604444652644
E01020682,1901,4.83039468711149,92.524379261498,1817,2.658445067205,50.9215075737468
E01020683,1645,4.15696939813819,81.1962763068009,1548,2.68538074815129,52.4523748751944
E01020684,2666,7.47330784344884,192.269394688874,2671,2.79794378264652,71.9840489288186
E01020685,1674,4.61381868479844,118.984942890147,1671,2.76111231885005,71.2058305745941
E01020686,1566,4.2385577153845,107.531076059238,1558,2.72051201244191,69.0186624256986
E01020687,1425,4.00872003538422,106.098923495547,1416,2.8310169741414,74.9286182878158
E01020688,1520,4.16062889770344,106.476594593836,1522,2.73365893410213,69.9583407318236
E01020689,1622,4.12076943596807,95.1340218380235,1520,2.71103252366321,62.5881722618576
E01020690,1304,3.22927430128261,65.1399704860681,1307,2.47075309968065,49.8393041209396
E01020691,1315,3.43655832424505,68.5458055722518,1368,2.51210403819083,50.1065830206519
E01020692,1469,3.66186341275685,75.5856634526156,1397,2.62123365265344,54.1057003955731
E01020693,1514,4.12510066003092,90.6038931598116,1457,2.83122900482561,62.1852389566312
E01020694,1666,6.15515757232515,136.600005085263,1523,4.04146918734415,89.6914018944601
E01020695,1726,10.7525868622395,239.658138462083,1877,5.72860248387829,127.681480267492
E01020696,1281,5.05890034078366,117.747544132239,1265,3.9991307041768,93.0810625551299
E01020697,1714,6.32028965514793,141.024201434239,1687,3.74646689694602,83.594665936123
E01020698,1573,15.6189926589975,349.79321271972,1646,9.48905993863762,212.511064835796
E01020699,1377,11.2232960829268,251.683960213198,1389,8.08012676956576,181.197955517062
E01020700,1516,4.74567452990782,107.472146784603,1574,3.01504099740014,68.2796358224923
E01020701,1446,14.5739820537672,326.12919631407,1346,10.8276241112684,242.295093844034
E01020702,2534,4.380690605533,103.216373225742,2642,1.65809636848335,39.0675144684869
E01020703,1440,1.09489007795584,27.5047328476139,2715,0.403274430186313,10.1306566657878
E01020704,1457,2.24663934156659,53.4891603586647,2281,0.984936142729761,23.4498730200196
E01020705,1587,4.69148285486959,127.123748814839,1548,3.03067367885633,82.1212847641079
E01020706,1914,5.76415390795878,154.941901520152,1853,3.110714467328,83.6167844145449
E01020708,1264,3.89211000176588,89.1840766856609,1206,3.22728855867818,73.9503123430024
E01020709,1765,4.78078831280411,109.837229495429,2837,1.68515626112235,38.7159779680749
E01020710,1683,5.41719267712221,124.009795560257,1720,3.14953062623384,72.0987183489867
E01020711,1973,5.966580811015,137.089047839342,1854,3.21822050216559,73.9423127504542
E01020712,1653,2.71101068627098,65.0168034304582,1813,1.49531753241642,35.8614470107326
E01020713,2209,3.32405210342242,81.253893466217,2301,1.44461195281287,35.3124265389904
E01020714,1510,4.69409465775852,121.247858795021,1555,3.0187103908415,77.9728995466375
E01020715,2587,8.1868655984387,210.92907158829,2517,3.25262836648339,83.8017765547439
E01020716,1775,5.73842853165069,146.728282920146,1709,3.35776976691088,85.8562217203898
E01020717,1633,4.18037777628875,96.1867545629704,1567,2.66775863196474,61.3827406272945
E01020718,1394,3.71005852150341,85.3093240325562,1407,2.63685751350633,60.6320710963441
E01020719,1333,3.44844467767423,79.557433158519,1256,2.74557697267056,63.3419053809865
E01020720,1470,4.10972174740322,94.5982395355232,1427,2.87997319369532,66.2916885322517
E01020721,1199,3.12773588539272,72.1229098353874,1127,2.77527585216745,63.9954834386756
E01020722,2075,5.19700791036139,115.543305415764,2115,2.45721414201484,54.6304044518977
E01020723,1639,3.13686168077562,71.8110644426111,1811,1.73211578176456,39.6527136624026
E01020724,1826,5.55774143481064,124.716035290663,1724,3.22374793202473,72.3410877556049
E01020725,1501,4.51702621257033,87.3024176642835,1442,3.13247310164378,60.5425920001966
E01020726,1248,2.96468028598849,76.7150554390986,1308,2.26657514219304,58.6506540054271
E01020727,1296,3.00793050229904,79.9871273666559,1170,2.57088077119576,68.365066125347
E01020729,2153,6.05273164672475,106.078470489375,2145,2.8217863154894,49.4538323959792
E01020730,1711,5.80486961657514,98.682636855856,1684,3.44707221886885,58.6001406507458
E01020731,1493,4.84269626189423,82.3681050362623,1427,3.39362036572826,57.7211668088734
E01020732,2098,3.70306666497965,82.1988031751238,2113,1.75251616894446,38.9014686110383
E01020733,1420,4.82393596896579,120.897066964896,1220,3.95404587620147,99.095956528603
E01020734,1271,4.07804755503267,102.410905319177,1210,3.37028723556419,84.6371118340309
E01020735,1421,4.66278909263188,117.382095872206,1395,3.3425011416716,84.1448715929792
E01020736,1426,6.74557982123712,171.511670123122,1262,5.34515041302466,135.904651444629
E01020737,1540,7.36157607796885,187.40452141992,1384,5.31905785980408,135.407891199364
E01020738,1071,5.28210241816663,134.53571852356,1013,5.21431630618621,132.809198937374
E01020739,1337,6.69431673025007,170.244479977032,1292,5.18135969833597,131.768173356836
E01020740,1458,4.66683598917387,113.522146008039,1390,3.35743596343444,81.6706086388768
E01020741,1280,4.22227834066839,103.619870376659,1288,3.27816641356242,80.4502099197661
E01020742,1825,5.85269289113352,144.564424494055,1698,3.44681560137428,85.138059183778
E01020743,1490,4.69738633960377,115.238962515985,1445,3.25078639418946,79.7501470698857
E01020744,1097,3.60540751063897,90.605740266371,968,3.72459453578406,93.6009713495568
E01020745,1435,4.85043539663197,121.874777101911,1288,3.76586599117389,94.6232741474463
E01020746,1192,4.04232697149449,101.85241393278,1153,3.50592105073243,88.3368724482048
E01020747,1366,4.09439005193447,99.7651957559025,1305,3.13746364132909,76.448425866592
E01020748,1422,4.36307724545756,103.56887090772,1327,3.28792558060103,78.0473782273699
E01020749,1412,4.1037672450749,99.7666289634292,1382,2.96944084303538,72.1900354293988
E01020750,1217,3.85779410956583,93.1544536913292,1197,3.22288563873503,77.8232695833995
E01020751,1838,6.60957103062653,165.94550529597,1827,3.6177181338952,90.8295048144336
E01020752,1101,4.0458456615486,101.686102504811,1033,3.91659792986312,98.4376597336024
E01020753,2025,7.15158676268098,179.43794815365,1946,3.67501889140852,92.2086064510021
E01020754,1301,4.91241485685503,122.826723197424,1333,3.68523245075396,92.1430781676101
E01020756,1426,5.62947926479256,142.220336074212,1403,4.01245849236818,101.368735619538
E01020757,1296,4.25672699600152,106.304115250955,1143,3.72417060017631,93.0044752851749
E01020758,1541,5.13069929839567,128.546147360474,1365,3.75875406475873,94.1730017292848
E01020759,1462,4.81320762117167,120.088761032544,1195,4.02778880432776,100.492687056522
E01020760,1752,3.33976081367707,79.8027106341786,1677,1.99150913159038,47.5865895254494
E01020761,1459,2.97067197070156,70.0840300395508,1472,2.01811954531356,47.6114334507818
E01020762,1551,2.73287662746196,63.3955395355401,1511,1.80865428687092,41.9560155761351
E01020763,1932,3.39703392566475,82.026614851372,1888,1.79927644367836,43.4463002390742
E01020764,1186,3.14207178397578,76.99246389776,1148,2.73699632750504,67.0666061827177
E01020765,1754,5.27883576198898,130.663519893861,1618,3.26256845611186,80.756192765056
E01020766,1453,3.5844604058964,89.6754431981871,1384,2.58992803894249,64.7943953744127
E01020767,1859,5.0724196903109,123.473833022267,1808,2.80554186411001,68.2930492379796
E01020768,1650,4.72212753018344,116.281425628283,1545,3.0563932234197,75.2630586590829
E01020769,1287,4.07919045881443,102.606784068821,1307,3.12103325081441,78.5055731207507
E01020770,1247,4.08409785099348,103.12271003941,1182,3.45524352875929,87.2442555324957
E01020771,1114,3.61794446913496,90.8215613726725,1039,3.48214097125597,87.4124748533903
E01020772,1781,7.23041761993455,182.04830301399,2023,3.57410658424842,89.9892748462629
E01020773,1432,6.5139089476949,152.951899559844,1362,4.78260568846909,112.299485726758
E01020775,1853,8.86451324219979,207.270819602325,1783,4.97168437588322,116.24835647915
E01020776,1872,9.11249509400083,213.402104825517,1805,5.04847373628855,118.228312922724
E01020777,1539,5.06028747819069,126.651772772206,1406,3.59906648519963,90.0794969930343
E01020778,1198,4.26122957063996,107.394389311256,1141,3.7346446719018,94.1230405883054
E01020779,1695,5.8680046532802,147.63853212191,1621,3.61999053256027,91.0786749672484
E01020780,1216,3.91088273817857,97.7603656349684,1211,3.22946551459832,80.7269740998913
E01020781,1073,3.37043359341786,82.5140443238797,1112,3.03096546170671,74.203277269676
E01020782,1288,4.00597641265887,98.2786652372113,1294,3.09580866511504,75.9495094568866
E01020783,1315,4.0530138732815,99.1659352598791,1246,3.25282012301886,79.5874279774311
E01020784,1611,5.52592121613287,135.762838108513,1595,3.46452740823377,85.1177668391929
E01020786,1600,4.80919728769949,116.937817968595,1573,3.05734093305753,74.3406344364874
E01020787,1926,6.0637511334469,146.876642082876,1777,3.41235291696505,82.6542724157998
E01020788,1383,1.28114349170213,29.9735610263886,1489,0.86040530000143,20.1299939733973
E01020789,1462,1.34626127664853,31.5009768702257,1494,0.901111965628203,21.0849912116638
E01020790,1260,1.17543574780921,27.5514146484025,1306,0.900027371982552,21.0960295929575
E01020791,1287,1.08421550399667,25.5561741607679,1356,0.799568955749759,18.846736106761
E01020792,1355,2.07010950218097,47.3545751249392,1572,1.31686355100571,30.1237755247705
E01020793,1212,2.37594748068131,55.3571037968582,1700,1.39761616510665,32.563002233446
E01020794,1265,3.01292809806606,72.6495629431121,1732,1.73956587648156,41.945475140365
E01020795,1123,2.28465630711941,53.5303960923685,1807,1.26433663924705,29.6239048657269
E01020796,1318,2.43963567896976,57.6928184879301,1316,1.85382650377641,43.8395277263907
E01020797,2552,11.7260883309086,304.939320449576,2422,4.84148981457827,125.90393082146
E01020798,1603,3.30101612927862,80.8721085378301,1467,2.2501814105512,55.1275450155625
E01020799,1660,3.40540390564206,83.57361020134,1483,2.29629393502499,56.3544236017127
E01020801,1435,6.30023138964566,132.074865657731,1467,4.29463625742717,90.030583270437
E01020802,1787,7.93297376878555,164.984017616618,1939,4.09127063887857,85.0871674144495
E01020803,2310,5.18708514147851,124.109913794381,2356,2.20164904137458,52.6782316614521
E01020805,2014,4.1536083562963,101.688595963051,1937,2.14435124227997,52.4979844930567
E01020806,1504,3.06578989614631,74.755370034538,1432,2.14091473194575,52.2034706945098
E01020807,1321,2.68344086536674,65.7511196427424,1202,2.23247992127017,54.7014306512
E01020808,1378,2.92633111023425,71.9844876035354,1385,2.11287444782256,51.974359280531
E01020809,1447,2.23271976861906,50.9074178699138,1424,1.56792118582799,35.7495912007821
E01020810,1311,2.04402805586774,46.5972549614437,1291,1.58329051577672,36.0939232853941
E01020811,1291,2.01643410428161,45.9863188506839,1267,1.59150284473687,36.2954371355043
E01020812,1440,2.22813777742047,50.8097993108145,1464,1.52195203375715,34.7061470702285
E01020813,1335,5.65890059338452,126.861966523791,1260,4.49119094713057,100.684100415707
E01020814,1470,6.09803450800423,134.271097884603,1414,4.31261280622647,94.9583436241887
E01020815,1279,5.3024419795283,118.47558538235,1242,4.26927695614195,95.3909705171896
E01020816,1482,5.68053736192898,129.470143198302,1448,3.9230230400062,89.4130823192694
E01020817,1271,1.83734795621809,45.5233013835581,1260,1.45821266366515,36.1296042726651
E01020818,1521,2.27368610223639,56.12954528438,1423,1.5978117373411,39.4445153087702
E01020819,1131,1.76733765127652,43.5247174032189,1085,1.62888262790463,40.1149469154091
E01020820,1612,2.44309797027435,60.16838261061,1658,1.47352109184219,36.2897361945778
E01020821,2104,2.85299308692016,70.1478607497426,2063,1.38293411872039,34.0028408869329
E01020822,1938,3.05996846209375,74.8537114043999,1852,1.65225078946747,40.417770736717
E01020823,1751,2.9130964390143,71.2350072877585,1698,1.71560449883057,41.9523011117541
E01020824,1626,6.42406819132031,151.429281657201,1534,4.18778891220359,98.71530746884
E01020825,1623,6.36439729437717,149.459869792189,1545,4.11935099959688,96.7377798007698
E01020826,1631,6.33373556765688,147.448911782611,1573,4.0265324651347,93.7373882915517
E01020827,1775,2.70907112577161,61.7592525913415,1766,1.53401536000657,34.9712642080076
E01020828,1609,3.26206478425722,74.0486688550423,1603,2.03497491220039,46.1938046506814
E01020829,2391,3.86311300590631,87.9956437469705,2449,1.57742466553953,35.9312551028871
E01020830,1530,2.44698573291386,55.7251592346007,1544,1.58483531924473,36.0914243747414
E01020831,1493,5.96576184815578,139.509426594336,1388,4.29809931423327,100.511114261049
E01020832,1487,5.92653266085699,138.776776721372,1413,4.19429063047204,98.2142793498742
E01020833,1303,5.28510083785912,122.920280192361,1266,4.17464521157909,97.0934282720069
E01020834,1381,5.46887579946169,128.050923580059,1343,4.07213387897371,95.3469274609526
E01020835,1663,2.59916051190377,63.9214946389909,1601,1.62346065702921,39.9259804116121
E01020836,2620,4.31645839905628,105.494077086872,2563,1.6841429571035,41.1603890311636
E01020837,1636,2.31148310116482,57.1668282306121,1624,1.42332703273696,35.2012489104754
E01020838,1611,6.993548597931,145.608447147988,1713,4.08263198945184,85.0020123455853
E01020839,1484,6.50172254870503,136.443742534655,1607,4.04587588593966,84.9058758771967
E01020840,1609,7.10838647895082,147.116368334703,1698,4.18632890397574,86.6409707507084
E01020841,1671,7.30007307709189,151.909707080156,1759,4.15012682040471,86.3614025469906
E01020842,2447,3.32830187304556,82.649193904103,2377,1.40021113716683,34.7703802709731
E01020843,1611,2.48056242995539,61.0020488342088,1583,1.56700090331989,38.5357225737264
E01020844,1601,6.18030041233949,142.151699377906,1565,3.94907374590383,90.8317567909942
E01020845,1427,5.44154249882534,127.713448689382,1349,4.0337601918646,94.6726824976884
E01020846,1302,5.20454349210231,121.098846752596,1215,4.28357489061919,99.6698327181863
E01020847,1629,6.50627783087667,145.372329480469,1524,4.26921117511593,95.3886676381029
E01020848,1110,4.74740898546349,103.213169495825,1071,4.4326881283506,96.3708398653826
E01020849,1387,5.82840644649982,127.601896994638,1265,4.60743592608681,100.871064817896
E01020850,2202,9.63329065721288,205.442564416005,2086,4.61806838792564,98.4863683681713
E01020851,1427,6.19461544315943,133.103982381784,1394,4.44377004530806,95.4834880787546
E01020852,1757,4.24276344694251,95.0437840794104,1711,2.47969809873905,55.5486756746992
E01020853,1618,4.00701561467276,88.4635663530725,1564,2.56203044416417,56.5623825786909
E01020854,2062,4.99380431229531,111.865640267326,2545,1.9622020873459,43.9550649380456
E01020855,1202,2.92061943909771,65.2236286273395,1181,2.47300545224192,55.227458617561
E01020856,1581,3.8748350636998,78.0730686401773,1552,2.49667207712616,50.3048122681555
E01020857,1509,3.74960502325153,83.9911525208342,1509,2.48482771587245,55.6601408355429
E01020858,1104,6.09251616389385,130.189251604291,1078,5.65168475314828,120.769250096745
E01020859,1252,6.67259855479028,140.111159206254,1201,5.55586890490448,116.662080937763
E01020860,1186,9.02379641565412,127.426778394341,1107,8.15157761125034,115.110007582964
E01020861,1218,8.06042201926867,126.80859985958,1215,6.63409219692895,104.369217991424
E01020862,2476,5.87009110655868,125.23159243948,2398,2.44791122041646,52.2233496411508
E01020863,1338,3.08335678850766,68.9662077549989,1353,2.27890376090736,50.9728069142638
E01020864,2040,7.33830718291663,156.462275929363,2026,3.62206672404572,77.227184565332
E01020865,1274,3.2789525962049,73.4485381549897,1311,2.5011080062585,56.0248193401905
E01020866,992,2.58210168784823,57.8440674127901,974,2.6510284269489,59.3881595613861
E01020867,2286,5.16977121128778,112.296817115675,2261,2.28649766089685,49.6668806349733
E01020868,1900,7.40463483169332,151.945945722322,1782,4.15523840162363,85.267085141595
E01020869,1465,5.68172800768097,117.810011348533,1392,4.08170115494323,84.6336288423372
E01020870,1379,5.10615560297392,108.246873700048,1302,3.92177849690778,83.1389198925098
E01020871,1491,6.60702336979601,140.778097601012,1387,4.7635352341716,101.498267917096
E01020872,1861,6.9025274847442,142.514741301504,1832,3.76775517726212,77.7918893567161
E01020873,1516,4.12386207260464,83.3470808627627,1485,2.77701149670346,56.1259803789648
E01020874,1667,4.96302534373493,100.588345988187,1586,3.12927196956805,63.4226645574949
E01020875,1287,3.07159733872188,65.9923957520911,1335,2.3008219765707,49.4325061813417
E01020876,1763,3.57891628999573,88.997831831475,1740,2.05684844252628,51.1481792134914
E01020877,1481,3.00853268737945,74.3990846178349,1455,2.06772006005461,51.1333914899209
E01020878,1766,3.56319379154123,88.3571787396488,1721,2.07042056452134,51.3406035674891
E01020879,2212,4.48608669581285,110.869989766113,2225,2.01621873969117,49.8292088836462
E01020880,1568,7.07012341458654,140.973009220821,1532,4.61496306435153,92.0189355227294
E01020881,1383,5.93601796924158,122.421897734128,1339,4.4331724938324,91.4278549171976
E01020882,1545,7.13284083305395,152.324323444107,1504,4.7425803411263,101.279470375071
E01020883,1681,6.83957763633923,143.450801509405,1644,4.16032702940342,87.2571785337016
E01020884,1476,6.38309589766669,134.01793510821,1354,4.71425103225014,98.9792726057684
E01020885,1295,5.6141004999555,116.856741190721,1245,4.50931767064699,93.8608362977681
E01020886,1339,5.60656164504077,117.691184492614,1343,4.17465498513833,87.6330487659077
E01020887,1930,4.25455840968136,103.400749424068,1932,2.20215238596344,53.5200566377165
E01020888,1950,5.01602938266599,114.728065346533,1953,2.56837141969585,58.7445291072878
E01020889,1355,1.53322601982139,34.3137538255821,1387,1.10542611378615,24.7395485404341
E01020890,1748,1.94971793191181,43.6736816748246,1819,1.07186252441551,24.0097205469074
E01020891,1647,2.24761353518464,50.1063646846279,1628,1.38059799458516,30.777865285398
E01020892,1093,3.13373340697278,85.6319701508742,1069,2.93146249482954,80.1047428913697
E01020893,1892,4.24929807151472,108.85025870061,1949,2.18024529066943,55.8492861470547
E01020894,1249,3.47769231541964,94.8464518196812,1297,2.68133563255176,73.1275650113193
E01020895,1547,8.88417186933618,191.770946898601,1458,6.09339634385198,131.530141905762
E01020896,1483,8.5270227565733,177.061127836183,1421,6.00071974424581,124.603186373105
E01020897,2922,16.2746301828908,352.069485995711,2770,5.87531775555623,127.100897471376
E01020898,1527,3.09675306596263,76.615030622036,1520,2.03733754339647,50.4046254092342
E01020899,1264,2.63310035590608,64.2694877896828,1285,2.04910533533547,50.0151655950839
E01020900,1607,4.01656962044982,90.1158413764519,1631,2.46264231787236,55.2518953871563
E01020901,1451,3.63485932496039,81.4739148010483,1424,2.55256975067443,57.214827809725
E01020902,1554,3.88623274164816,87.145284041564,1478,2.629386158084,58.9616265504492
E01020903,1132,2.84245439193179,64.8926018580223,1157,2.45674536899895,56.0869506119467
E01020904,1724,4.30273539141531,96.5457756743652,1675,2.56879724860615,57.6392690593225
E01020905,1501,1.67709265411016,37.5958716104106,1527,1.09829250432885,24.6207410677214
E01020906,1688,3.4929738012871,79.2950372042858,1700,2.05469047134535,46.6441395319328
E01020907,1657,8.03847646654458,170.519521957661,1642,4.89553987000279,103.848673543034
E01020908,1483,6.71660019166551,141.967232752151,1406,4.77709828710207,100.97242727749
E01020909,1861,9.30731381469192,196.815874803249,1761,5.28524350635543,111.763699490772
E01020910,2050,2.14614232407935,52.350984742713,1814,1.18309940687946,28.8594182705143
E01020911,2509,3.5292442270987,80.0154570606543,2203,1.60201735229174,36.321133481913
E01020912,2839,3.55931012427647,82.5493474459897,2430,1.46473667665698,33.9709248748929
E01020913,2493,2.76741119794514,61.6050546941263,2385,1.16034012492459,25.830211611793
E01020914,2151,2.50306744052594,60.0672844746381,1976,1.26673453467912,30.3984233171246
E01020915,1764,1.92238540617947,44.7963627153858,1740,1.10481919895372,25.7450360433252
E01020916,1919,2.34631722346866,55.1182865234517,1883,1.24605269435404,29.2715276279616
E01020917,1639,2.06411208691202,45.5754141517684,1508,1.36877459344299,30.2224231775652
E01020918,1785,2.11156306959733,46.8395108779435,1706,1.23772747338648,27.4557508077043
E01020919,1662,2.08787753009296,45.9483685776993,1565,1.33410704798272,29.3599799218526
E01020920,1583,1.94496913050168,42.4025521720177,1551,1.25400975532023,27.3388473062655
E01020921,1660,2.10022121660189,46.8821744908903,1571,1.33686901120426,29.842249835067
E01020922,1669,1.96064799943676,43.7065470587503,1503,1.30448968691734,29.0795389612444
E01020923,1551,1.85286345772022,41.2798348355008,1479,1.25278124254241,27.91063883401
E01020924,1485,2.82175102218757,53.4346636311342,1390,2.03003670660976,38.4422040511757
E01020925,1737,3.55889284770826,64.1887695455891,1537,2.31548005706458,41.7623744603703
E01020926,1593,2.73978505485675,55.2026917397289,1552,1.76532542194378,35.5687446776604
E01020927,1572,3.02030305730649,55.5307060440975,1539,1.96251010871117,36.0823301131238
E01020928,1651,2.96677980937697,56.7691701230379,1685,1.76070018360651,33.6909021501709
E01020929,1779,3.05934878811805,60.1180796345622,1725,1.7735355293438,34.8510606577172
E01020930,1626,3.05325034265751,57.4102039813609,1421,2.14866315457953,40.4012695153841
E01020931,1941,3.51591638112374,76.949310396414,1830,1.92126578203483,42.0488034953082
E01020932,1367,2.90205742930801,59.8323663775686,1451,2.00003957912337,41.2352628377454
E01020933,1205,2.39197882095428,51.3113313643991,1090,2.19447598252686,47.0746159306414
E01020934,1291,2.63054043957314,55.4135035339505,1283,2.05030431767198,43.1905717333987
E01020935,2023,3.73023441453014,79.2756159097591,2060,1.81079340511172,38.4833086940578
E01020936,2038,3.97287241081227,77.5564137582148,1856,2.14055625582558,41.7868608611071
E01020937,1708,3.34561647347643,68.9127563615649,1798,1.86074331116598,38.327450701649
E01020938,1608,2.62728277234269,59.4452404361755,1559,1.68523590272142,38.1303658987656
E01020939,1701,2.77983739275853,63.9267605341039,1593,1.74503288936505,40.1297931789729
E01020940,1565,2.6145096514891,59.3583345857471,1537,1.70104726837287,38.6196061065368
E01020941,1812,2.87097164452598,65.5333954752605,1655,1.73472606919999,39.5972178098251
E01020942,1624,2.74648721542852,62.2901804280096,1616,1.69955892043844,38.545903730204
E01020943,1669,2.72851877970935,62.7182170581791,1626,1.67805583007955,38.5720892116722
E01020944,1518,2.64499269052248,59.6531872098391,1484,1.78234008795315,40.1975655052824
E01020945,1843,2.65853955477565,59.8371072994848,1884,1.41111441336287,31.7606726642701
E01020946,1714,2.57264329217516,57.6318902851887,1689,1.52317542461525,34.1219007017103
E01020947,1611,2.5800262087289,58.2935264529181,1554,1.66024852556557,37.5119217843746
E01020948,1493,2.18254531995406,49.3400166274288,1455,1.50003114773475,33.9106643487483
E01020949,1666,1.99298363805065,44.6687866616015,1646,1.21080415434426,27.137780474849
E01020950,1626,2.11511885053521,47.3287747413818,1588,1.33193882275517,29.8040143207694
E01020951,1589,1.84402900110707,41.5240856270489,1506,1.22445484801266,27.5724340153047
E01020952,2020,2.2161891276185,50.4864961661303,1926,1.15066932898157,26.2131340426429
E01020953,1612,1.87074006948878,43.2423971078993,1564,1.19612536412326,27.6485915012144
E01020954,1735,2.0652382352085,47.4012360923473,1794,1.15119188138713,26.4220936969606
E01020955,1585,2.51203854698812,51.2547791322731,1527,1.64508090830918,33.5656706825626
E01020956,1626,2.71704072486546,56.0894851131787,1610,1.68760293469904,34.8381895112911
E01020957,1576,2.57361424024074,54.4373714602054,1521,1.69205406984927,35.7905137805427
E01020959,1542,1.9768418506282,44.2788670955178,1502,1.31613971413329,29.4799381461504
E01020960,2621,4.91223618591997,113.120153379108,2541,1.93319015581266,44.5179666977994
E01020961,1461,1.8428522355233,41.4909523527549,1436,1.2833232837906,28.8934208584644
E01020962,2142,3.1792350223294,72.4207117433093,2127,1.49470381867861,34.048289489097
E01020963,1719,2.59447769182949,60.8051314357508,1645,1.57719008621853,36.9636057360187
