lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01015553,1654,270.195226978058,239.967569962315,1614,167.407203827793,148.678791798212
E01015554,1536,247.312556145783,213.860064390234,1491,165.870258984429,143.433980141002
E01015555,1485,204.00659338027,180.696991254641,1453,140.403711892822,124.361315385163
E01015556,1588,230.946342959522,204.767278799411,1551,148.901575086732,132.022745841013
E01015557,1513,233.700734310299,208.701530100333,1553,150.483409085834,134.386046426486
E01015558,1628,234.61019953106,205.502095087792,1546,151.753039800168,132.925029164161
E01015559,1510,211.16368044468,188.110200107225,1429,147.770245237705,131.637648780423
E01015560,1668,227.346180089273,194.522399176224,1556,146.109370237322,125.014395357471
E01015561,1509,146.344816517273,120.923850014195,1433,102.12478472943,84.3851011962285
E01015562,1609,148.050418713877,111.150547140652,1471,100.646103816368,75.5612149154671
E01015563,1657,151.538845699322,119.666028473711,1561,97.0780561815001,76.6598516807884
E01015564,1581,149.841291460437,127.115265816497,1519,98.6446948389974,83.6835192998665
E01015565,1659,154.738134280565,131.790999326031,1561,99.1275684052305,84.4272897668358
E01015566,1615,150.824942398497,129.349885018825,1562,96.5588619708687,82.8104257482873
E01015567,1714,178.797893541175,140.817603942569,1696,105.42328628607,83.0292476076466
E01015568,1483,155.256454424907,124.798946841255,1458,106.48590838471,85.5959854878292
E01015569,1614,167.553734583537,139.951893990039,1545,108.449019147921,90.5837501553648
E01015570,1645,167.777818878217,146.405717911754,1558,107.687945364709,93.9702939099833
E01015571,1696,171.774928932369,149.912539319093,1568,109.550337329317,95.6074868106459
E01015572,1484,266.288967925341,190.070122332361,1306,203.896606374686,145.536081418347
E01015573,2276,400.94221139782,287.026632918154,2185,183.497579587103,131.362303395036
E01015574,1692,264.68137182056,191.791334720049,1725,153.438476417716,111.183382446405
E01015575,1455,238.974521153775,177.370033975791,1306,182.982022322952,135.811664606272
E01015576,1546,252.771143388394,180.077907806838,1552,162.868004760563,116.029579772447
E01015577,2970,410.10384489613,298.886561273871,NA,NA,NA
E01015578,1635,233.16129642266,172.716824787431,1695,137.558286975021,101.897831732998
E01015579,1578,224.360855918053,164.989326449567,1634,137.307745359885,100.972660005855
E01015580,1759,268.01929291033,200.663250977287,1652,162.239281422718,121.466858945089
E01015581,1636,245.042744400031,184.368317958169,1615,151.729253498471,114.159949200105
E01015582,1960,276.515156653059,209.273280123244,2004,137.981615096337,104.427784492637
E01015583,2301,714.998491395837,415.325370082692,2343,305.163675371676,177.262215144128
E01015584,1478,483.548368831716,276.660406624937,1390,347.876524339364,199.036263758947
E01015585,1770,551.931157678897,319.602911541148,1648,334.909683057583,193.933805546813
E01015586,1472,479.625500091812,274.903752828211,1446,331.691217214255,190.113245386038
E01015587,1997,645.024192243589,370.107854868153,1937,333.001648034894,191.072718052738
E01015588,1864,543.537403069307,322.03630913128,1808,300.62909461798,178.117427616858
E01015589,1747,343.390342536866,266.590711239513,1660,206.861652130642,160.596813999707
E01015590,1412,311.597272966894,228.232076682382,1325,235.167753182562,172.250623911232
E01015591,1627,189.11265224768,162.680881096485,1485,127.348587372175,109.549414879788
E01015592,1697,192.522924238362,164.996140955371,1544,124.691013107748,106.862785592857
E01015593,1759,200.629002198391,171.312478077024,1512,132.6911390201,113.301903490095
E01015594,2084,234.05333570653,200.974993717278,1926,121.523019577638,104.348387184464
E01015595,1685,188.46368602657,161.82646629475,1494,126.14704553318,108.317581187918
E01015596,1886,214.201485918048,183.283553070146,1726,124.102830775231,106.189775822796
E01015597,1815,201.802933598351,174.334882969948,1579,127.80426447014,110.408412267225
E01015598,1591,182.465226080332,162.609034382258,1442,126.536217808829,112.766320653438
E01015599,2478,297.872814808023,270.43341592628,2085,142.864659380347,129.704276223636
E01015600,2599,313.960361192578,275.716705484046,1972,159.209108109826,139.815773572031
E01015601,2871,338.443600179313,288.688705890675,2047,165.336394811584,141.030144548449
E01015602,2726,348.216688987012,307.427917345797,2288,152.192608822995,134.365348490296
E01015603,3281,367.150242530044,297.275536567878,2471,148.583667555663,120.305761460088
E01015604,2535,275.701771315393,229.453872357099,2010,137.165060355917,114.156155401542
E01015605,1748,229.290548496639,205.194912642279,1643,139.556024647985,124.890391139549
E01015606,1876,234.650964258287,207.346244874583,1744,134.547571249018,118.891195455609
E01015607,1530,190.735693619448,170.329496697007,1405,135.754942077899,121.230958503208
E01015608,1796,231.171125336497,205.245778090908,1615,143.140015688233,127.087169096537
E01015609,2168,259.036036946188,222.635603623536,1829,141.62713884428,121.725316360599
E01015610,1750,224.410515202319,199.659880028022,1570,142.936633886827,127.171898107021
E01015611,2688,329.681694492477,307.020789102438,2448,134.673894809019,125.416989012434
E01015612,2881,357.297811328403,323.875444600509,2375,150.441183717222,136.368608252846
E01015613,1571,168.898851784064,151.210765620514,1608,105.036599368199,94.0365457839015
E01015614,2131,240.991202735451,214.490908877243,1926,125.125235065136,111.365996301788
E01015615,1882,251.725935293364,226.654598308637,1695,148.510876279271,133.719527025744
E01015616,2228,285.470399446312,254.726014786736,1908,149.6176097727,133.504200621979
E01015617,1366,218.194935580589,203.93286749039,1302,167.584435929792,156.630466582481
E01015618,1164,186.420812835903,172.691430943922,1118,166.744913091148,154.464607284366
E01015619,2312,360.713016146488,335.838458163776,2080,173.419719301196,161.460797194123
E01015620,2009,310.942874380731,290.281473670627,1716,181.202141247512,169.161697943256
E01015621,2288,313.844001048246,288.556755326564,2117,148.249410036961,136.30456085336
E01015622,2579,272.397719624087,247.553118158475,2577,105.703422438528,96.0625215981666
E01015623,1874,253.456456508853,233.249773638391,1787,141.833495528177,130.525894593392
E01015624,1795,222.67658357456,203.272543036311,1643,135.530483003384,123.72035486081
E01015625,3535,350.899219598251,312.989197248282,NA,NA,NA
E01015626,769,177.827156633718,118.515078902542,1484,119.829620373125,79.861913007104
E01015627,1867,328.008591853317,246.869574262629,1707,192.155004014831,144.6218947057
E01015628,1549,376.625383302372,237.45239486744,2241,168.061304463352,105.958230641428
E01015629,1792,312.998715023172,261.829448511563,1695,184.660008863228,154.47165103927
E01015630,1729,273.241460925699,242.992042024645,1529,178.705991449117,158.922198838878
E01015631,1325,201.901045392637,179.191058235924,1252,161.262815808815,143.12384843125
E01015632,2505,275.549374432177,222.215187871883,2051,134.348792994723,108.344801497749
E01015633,2527,329.281820622861,292.371073383721,2325,141.626589515209,125.750999304826
E01015634,2112,248.015438983341,211.725915212669,1862,133.198409765489,113.708869609382
E01015635,1632,286.444345540923,240.634681210854,1552,184.564655632038,155.048119336891
E01015636,1119,196.915459624076,165.297486263406,1101,178.851461965555,150.133956642512
E01015637,1755,247.425837211006,194.34333071453,1469,168.431475296805,132.296344938414
E01015638,1692,212.529585502756,182.798519543603,1520,139.822095725497,120.262183910265
E01015639,1767,227.102728110511,188.609733663643,1582,143.554189703231,119.222334806348
E01015640,1594,204.136917873686,171.230179165223,1482,137.744209091556,115.53993196034
E01015641,1432,190.810804561494,155.306149468828,1228,155.383391336722,126.470805756375
E01015642,1773,234.495068442394,190.9557933641,1578,148.602704969832,121.011275896134
E01015643,1561,209.003689617616,170.423919796488,1384,151.014226602324,123.138670373185
E01015644,2061,285.349156040989,227.508179909144,2035,140.220715499258,111.797631404985
E01015645,1678,229.789657113013,187.546723215149,1589,144.612748340474,118.028145509848
E01015646,1983,254.21690158449,219.831241652154,1847,137.637737728473,119.020704738578
E01015647,1619,238.852745122766,183.419988298465,1454,164.272864596125,126.148547660567
E01015648,1428,187.250498514656,159.230599565256,1341,139.634972792435,118.740193560967
E01015649,13269,1063.06107038703,931.621320376142,NA,NA,NA
E01015650,2032,207.781890586054,184.278238842615,1954,106.336689143323,94.3082082101405
E01015651,2372,305.692386183547,268.870437173717,2172,140.742350913235,123.789335715339
E01015652,2558,303.192769938153,251.121380466979,2242,135.233171248061,112.007752215423
E01015653,1878,242.271859900534,217.878072016791,1836,131.956350708352,118.669973865355
E01015654,3161,375.368263853112,323.80033831583,2489,150.810873384135,130.092542513391
E01015655,2427,325.234395935747,287.81866979509,2202,147.699544021683,130.707842777062
E01015656,1728,221.889960205767,196.046117578439,1531,144.931391381951,128.051023891861
E01015657,2370,294.868865378513,252.919420116816,2283,129.158504326988,110.78380206606
E01015658,1752,222.642949624454,189.694769386346,1595,139.58805619088,118.930889897396
E01015659,1929,259.272324606938,229.280780286548,1937,133.8525165756,118.369014087015
E01015660,1597,216.201288952181,192.586181334095,1553,139.21525367172,124.009131573789
E01015661,1776,197.653752913788,167.881622056523,1886,104.800505256515,89.0146458412107
E01015662,1726,192.051200945933,162.087316426977,1467,130.914247406907,110.488968252881
E01015663,1700,192.239015306364,165.994045763378,1462,131.490434546077,113.539018989999
E01015664,1933,215.081203118371,182.711504249018,1633,131.709248694654,111.887020360697
E01015665,2055,230.802400081992,202.619399616171,1698,135.926030672551,119.328268325189
E01015666,1422,220.363972465571,203.337224977781,1316,167.449827101498,154.511569132052
E01015667,1452,225.172174743561,208.15199055717,1334,168.794733690826,156.035974930413
E01015668,2010,290.098882305663,266.685144262601,1893,153.248220974994,140.879632468358
E01015669,1529,245.322307288197,225.101951742434,1384,177.256002375865,162.645918889042
E01015670,1566,249.773700057536,230.275758012289,1430,174.666923117158,161.031998609992
E01015671,2724,429.683590923551,394.055836516369,2671,160.869932955279,147.531200492837
E01015672,1635,264.041235063357,242.834486755481,1558,169.474476934119,155.862956839205
E01015673,1656,261.981214083288,242.632794453384,1488,176.062643873177,163.05967369179
E01015674,1562,214.077800039624,188.75912222892,1470,145.63115648954,128.407566142123
E01015675,1624,215.838128150002,193.202227187305,1637,131.84980339035,118.022130230486
E01015676,1723,232.555782167919,206.482754501278,1590,146.261498218817,129.863367610867
E01015677,1192,151.821887407682,132.484832600988,1105,137.395373219621,119.895776109492
E01015678,1497,190.870588687114,171.972726623671,1482,128.792569964314,116.040976129333
E01015679,1821,232.380088755477,214.692263200151,1772,131.140004941014,121.158162076835
E01015680,1617,209.088607846859,179.146373560876,1503,139.114176877485,119.192530645959
E01015681,1588,166.701581021249,174.844845495478,1503,110.912562223053,116.330569191935
E01015682,1501,163.142884351103,165.5978574012,1366,119.43110128192,121.228299708053
E01015683,1856,287.168459994768,252.670198624288,1780,161.330595502679,141.949549788926
E01015684,1568,216.85574989313,195.231316606589,1443,150.281184957124,135.295437703804
E01015685,1663,228.425104002603,206.129054528263,1545,147.84796375573,133.416863772339
E01015686,1638,262.0290998658,231.347572314556,1507,173.874651536696,153.515310095923
E01015687,1734,205.118138260877,189.774811110829,1615,127.008135146054,117.507622978842
E01015688,1606,176.280219162305,171.094953622394,1545,114.097229231266,110.741070305757
E01015689,1521,180.854630343219,175.66408963637,1383,130.769797789746,127.01669532637
E01015690,1457,167.335113204162,157.880046535455,1195,140.029383434445,132.117193753519
E01015691,1697,207.793347231755,184.849071601247,1492,139.271680450238,123.8934796255
E01015692,1910,212.168479819583,193.04003589979,1547,137.148338603479,124.783475048345
E01015693,1619,149.531932153183,173.650113594119,1559,95.9152868205148,111.385576391353
E01015694,1583,156.004274977537,173.589838277077,1433,108.86550940512,121.137360974932
E01015695,1650,166.713688999348,179.62373804586,1666,100.068240695887,107.817369775426
E01015696,1484,124.111283639766,150.693800146286,1435,86.4886994005338,105.013101147237
E01015697,1829,158.689505232915,189.936316953336,1735,91.4636917768965,109.473381529301
E01015698,1997,194.979633239085,207.720265297313,1882,103.602355599939,110.372085705267
E01015699,2066,194.00485105297,211.26140660515,1916,101.255141468147,110.261694470329
E01015700,2776,284.103094119758,290.997677326577,2626,108.188535460685,110.814043155589
E01015701,2595,273.312874133694,270.806212954774,2204,124.007656140515,122.870332556613
E01015702,2115,213.830205500658,214.988459222758,1820,117.48912390146,118.125527045471
E01015703,2653,289.135258045509,261.51172911232,2165,133.549772769288,120.790637003381
E01015704,2377,240.48240008973,236.21598991581,2162,111.23145240043,109.258089692789
E01015705,2052,202.183167971895,205.148317509646,1856,108.934896536581,110.532498658215
E01015706,1490,131.601915978457,161.896781606301,1427,92.2227862497944,113.452544923827
E01015707,1508,145.549873211977,167.560337042668,1501,96.9686030726028,111.632469715302
E01015708,1461,135.009783666127,160.39134312897,1366,98.8358591992147,117.416795848441
E01015709,1564,136.243884265829,168.79204933988,1479,92.1189210722304,114.125794009385
E01015710,1624,145.239630321403,172.742626677309,1575,92.2156382993035,109.677858207815
E01015711,2034,210.998392281583,224.812473616509,1774,118.93934175963,126.726309817649
E01015712,2007,203.826500740511,231.860526850658,1892,107.730708636634,122.547847172652
E01015713,1593,164.683438415995,184.622442394961,1492,110.377639689005,123.741583374638
E01015714,1939,209.1170513559,225.298419932738,1804,115.91854288021,124.888259386218
E01015715,2071,213.639179686831,226.043959695875,1922,111.154620024366,117.608719925013
E01015716,1885,178.155386507068,210.78137507255,1904,93.5690055184181,110.704503714575
E01015717,1720,179.495783775866,194.48463516495,1694,105.959730682329,114.807931030077
E01015718,1623,181.774315692837,189.813107284537,1593,114.108170554198,119.154492959534
E01015719,1448,117.957458602887,141.907853350106,1404,84.0152839051899,101.073969622583
E01015720,1886,165.960760321726,185.556264439089,1680,98.7861668581704,110.45015740422
E01015721,1619,109.243950172763,140.068336082739,1534,71.2150913772899,91.3092151777957
E01015722,1461,109.296750572326,138.796604914605,1344,81.3219870329809,103.271283418605
E01015723,1429,113.803326761207,141.157116728307,1374,82.8262931304274,102.734437211286
E01015724,2708,257.342542960047,263.534384890897,2567,100.250308905355,102.662401593649
E01015725,2068,216.070260836696,219.284751541269,1718,125.768487099357,127.639552701553
E01015726,2979,297.261309171411,283.896897595106,2332,127.4705442416,121.739664491898
E01015727,2243,229.886909476251,241.562864269727,1963,117.109989544703,123.058005231649
E01015728,2061,191.895172616306,200.198040938292,1826,105.090455978262,109.637481346271
E01015729,2356,193.43894895249,214.843904874662,2159,89.5965488432097,99.5108406089217
E01015730,2647,236.051987329129,250.815044439357,2435,96.9412678969729,103.00412502643
E01015731,2276,241.797170177842,251.839000919325,2117,114.216896635731,118.960321643517
E01015732,2073,200.528420811332,199.731386915859,1825,109.878586745935,109.441855844306
E01015733,2098,222.016547664155,204.789356903601,1924,115.39321604166,106.439374690021
E01015734,1979,177.779932635863,188.928296778938,1951,91.1224667533894,96.8366462219057
E01015735,1879,149.196228868215,167.190285209237,1767,84.4347644981408,94.6181580131508
E01015736,1972,197.599603434713,190.368521308295,1871,105.611760253722,101.746938165845
E01015737,1784,174.055512795253,171.804352565191,1556,111.86086940569,110.414108332385
E01015738,1901,151.703840527492,170.071980443464,1956,77.5582006786768,86.9488652573946
E01015739,1917,174.660141041563,186.179339141616,2131,81.9615865985746,87.3671230134285
E01015740,1489,146.334367621075,158.123497578687,1599,91.5161773740307,98.8889916064334
E01015741,2320,238.765239097176,235.708145942291,2638,90.5099465872539,89.3510788257358
E01015742,1642,161.462557058063,169.334677813108,1923,83.963888225722,88.0575547650068
E01015743,1606,145.588090211145,155.760720868337,1680,86.6595775066338,92.7147148025815
E01015744,1561,168.352905729656,177.198943583771,1485,113.368960087311,119.3258879352
E01015745,1719,172.944549587872,187.941032356096,1615,107.086408413543,116.372156257644
E01015746,1547,159.465536816544,174.879714433844,1512,105.466624878667,115.661186794871
E01015747,1569,157.632783387085,175.905005201785,1397,112.836638072359,125.916252828765
E01015748,1794,201.66700240815,210.928743817564,1655,121.853173660513,127.449392034782
E01015749,2032,196.871614801438,215.067863189828,1914,102.858732916112,112.365654749127
E01015750,2535,259.027374571233,288.413547108013,2376,109.018255290923,121.386173025258
E01015751,1943,185.167395780755,211.234833330456,1735,106.724723792942,121.749183475767
E01015752,1510,154.493594610394,168.007806941185,1323,116.775203787146,126.990027922287
E01015753,1522,157.810192621692,171.138565382408,1444,109.286836995632,118.517012037679
E01015754,1998,199.475182034759,216.767071424956,1757,113.531691539419,123.373404339759
E01015755,1852,189.880538464247,216.656311296897,1748,108.627310334237,123.945258179003
E01015756,1872,214.954464016769,197.680639645491,1741,123.466090762073,113.544307665417
E01015757,1790,203.078817118126,185.538438540733,1588,127.883386094538,116.837807645298
E01015758,1645,197.989049972353,188.128777918277,1478,133.957408641646,127.286047306006
E01015759,1730,207.588253480029,192.470514115655,1529,135.76733386529,125.879996151508
E01015760,1634,206.934259958182,195.239961902571,1502,137.772476669895,129.986659056306
E01015761,1911,220.773529665879,205.614573771655,1741,126.808460462883,118.101420891243
E01015762,1877,214.378231602896,218.510512515268,1770,121.117644973387,123.452266957778
E01015763,1649,191.05975841012,187.689041818276,1544,123.743366845933,121.560260244998
E01015764,1671,166.44381887838,181.360806894859,1542,107.940219765486,117.614012253475
E01015765,1805,182.47199052063,197.187927104223,1720,106.088366581761,114.644143665246
E01015766,1935,192.124194464869,202.97736119507,1788,107.452010327108,113.522014091202
E01015767,1715,168.048470492671,177.432876840228,1568,107.173769446856,113.158722474635
E01015768,1633,169.007196782943,182.041364053678,1489,113.503825911983,122.257464105895
E01015769,1354,127.038370715655,135.382015372379,1228,103.451441950859,110.245940856986
E01015770,1384,135.639864246551,149.200647396175,1258,107.821831674524,118.601468518422
E01015771,1633,152.449599629632,153.449727887353,1511,100.893183077189,101.555081328493
E01015772,1591,151.811076954703,154.654994537658,1475,102.922764037087,104.850843754344
E01015773,1424,133.397553535999,138.826149874128,1312,101.674964585365,105.812614233329
E01015774,1697,155.362243315966,160.052239960933,1437,108.115687763372,111.37942933955
E01015775,1570,133.926322605451,166.043296721029,1650,81.167468245728,100.632301043048
E01015776,1995,160.29110262716,210.031956046059,1903,84.2307423159012,110.368868127199
E01015777,1768,156.03594145327,187.378557390118,1783,87.5131471975715,105.091731570453
E01015778,1791,163.302547051635,188.247623120669,1727,94.5585101630778,109.002676966224
E01015779,1719,143.370670567188,179.377439128214,1449,98.9445621581701,123.793953849699
E01015780,1746,152.110159643759,180.759484964538,1702,89.3714216473321,106.204162728871
E01015781,1687,141.414522399756,166.888621622227,1591,88.8840492770311,104.895425281098
E01015782,2271,234.715806945552,245.679672221892,2194,106.980768890407,111.977972753825
E01015783,1876,192.152712778992,202.33081328013,1708,112.501588278099,118.460663512957
E01015784,2630,276.645130025803,283.597361108145,2285,121.070078785909,124.112630681902
E01015785,2422,249.074252326783,260.739866803876,2412,103.26461539253,108.101105640081
E01015786,2486,266.084198962883,267.397614930613,2285,116.448227117235,117.023026227839
E01015787,2404,253.789914502972,260.883364727243,2191,115.832913967582,119.070454006044
E01015788,2487,260.841508589219,246.612457057932,2094,124.56614545808,117.770991909232
E01015789,2152,161.060494444493,182.19925890704,1973,81.6322830433315,92.3463045651495
E01015790,1605,124.83237345294,144.003926197181,1686,74.0405536494308,85.4115813743661
E01015791,2499,189.522282954582,213.41491291982,2686,70.5593011744534,79.4545468800523
E01015792,1718,134.551226559275,152.922461552456,1779,75.6330672058884,85.9597872695085
E01015793,1724,142.370623906307,160.067093289525,1734,82.1053194384699,92.3108957840395
E01015794,2691,181.240853599183,210.917914044873,3127,57.9599787653287,67.4505641333139
E01015795,1975,144.610142277598,166.331033592372,2411,59.9793207289913,68.9884004945551
E01015796,1595,129.985420197986,174.225401304005,1527,85.1247021597815,114.096529996074
E01015797,1393,106.873885921074,143.40413045544,1356,78.8155500892877,105.755258447964
E01015798,1356,109.529231241368,146.743637145203,1315,83.2921910580744,111.592119502056
E01015799,1385,108.582791151628,145.03908669704,1379,78.7402401389613,105.177002680957
E01015800,1428,110.106420227138,149.272598557957,1537,71.6372285147286,97.1194525425873
E01015801,1875,223.630067887981,216.691972693711,1757,127.279492252693,123.330661749408
E01015802,1737,183.081088785452,181.228031682312,1564,117.059519683793,115.874700564138
E01015803,1568,198.882502790373,194.839155353758,1428,139.273461337796,136.441985541847
E01015804,2050,260.824661410141,251.177739641368,1887,138.221866142099,133.10955995833
E01015805,1482,184.795437152817,181.221495393285,1312,140.85018075672,138.126139781467
E01015806,1323,71.8017239722434,92.025758297982,1290,55.660251141274,71.3377971302186
E01015807,1741,132.719814023122,175.746330577094,1559,85.1313752553702,112.730167143742
E01015808,1447,75.6870000427834,99.2073804593319,1395,54.2559140091637,71.1164017629619
E01015809,1479,85.3846712627994,112.398045169637,1374,62.1431377458511,81.8035263243358
E01015810,1542,80.8560107702624,104.34721505954,1422,56.8607670676951,73.3806013076933
E01015811,1523,86.1553060998601,111.547934329205,1507,57.1700770403849,74.0198635230294
E01015812,1407,98.0717552581321,128.037824515142,1310,74.8639353115512,97.738797339803
E01015813,1349,96.0942688121659,126.13656630334,1335,71.980725701997,94.4843193283448
E01015814,1525,167.284153676861,205.472340959414,1425,117.392388545165,144.191116462747
E01015815,1683,173.778525518634,211.354440598765,1651,105.256526661802,128.016014899312
E01015816,1545,196.859479530422,211.878796877335,1520,129.512815480541,139.393945314036
E01015817,1675,215.970979127122,231.239487997139,1639,131.769968961026,141.085715678547
E01015818,1746,222.250306506247,241.525444885102,1750,127.000175146427,138.014539934344
E01015819,1492,189.355483532592,211.004467345521,1473,128.550905317442,143.248110893089
E01015820,1733,166.976415434356,202.804450490645,1603,104.164950364539,126.515564872517
E01015821,1659,146.02615741348,180.384388530752,1577,92.5974365335953,114.384520311194
E01015822,1300,122.167089149408,151.734886552021,1214,100.631869151078,124.987550701829
E01015823,1676,150.055759027356,184.433138662529,1732,86.6372742652173,106.485645879058
E01015824,1762,198.519498030343,243.479636188159,1531,129.666556518839,159.033073930868
E01015825,1719,206.261342553427,237.564109426446,1668,123.657879228674,142.42452603504
E01015826,1400,160.158814377016,193.525648130857,1430,111.999170893018,135.332621070529
E01015827,1676,154.678386502122,191.474695128754,1655,93.461260726358,115.694679836105
E01015828,1732,166.652392094926,204.725565118615,1703,97.8581280651358,120.214659494195
E01015829,1754,152.286243358915,191.862907298288,1586,96.0190689526575,120.972829317962
E01015830,1682,148.695691112424,187.547110986317,1588,93.6370850833907,118.1027147269
E01015831,1895,180.113915029816,221.170664560185,2085,86.3855707577055,106.077057343015
E01015832,1648,152.404024802174,185.331435003815,1694,89.9669567899493,109.404625149832
E01015833,1685,228.71518827782,239.396964247307,1616,141.531675914493,148.141685796601
E01015834,1515,214.113829796316,220.130187645667,1473,145.359015476114,149.443440356868
E01015835,1734,236.558480545914,249.447482606565,1691,139.892655556425,147.514773865503
E01015836,1591,221.521717685542,221.374401254745,1550,142.917237216479,142.8221943579
E01015837,1716,235.406514068529,236.646565411601,1698,138.637523008556,139.367824152887
E01015838,1512,212.834395622841,213.856711854041,1476,144.196745001925,144.889371174824
E01015839,1821,148.319466017517,173.691859139147,1772,83.7017302581922,98.0202365345074
E01015840,1870,152.266463240286,174.354673576636,1758,86.6134603187063,99.1778575521251
E01015841,2836,224.634044166738,246.142742112734,2455,91.500628988488,100.261809414555
E01015842,2176,168.681014190529,184.534435955245,1925,87.6265008781968,95.8620446520752
E01015843,1741,141.045759506815,166.973196644721,1775,79.462399722149,94.069406560406
E01015844,2011,163.091286860493,191.568234637808,1915,85.1651628514322,100.035631664652
E01015845,1677,145.166316215243,181.251034361408,1677,86.5630985183322,108.080521384262
E01015846,1596,133.601396734723,165.026799881668,1746,76.5185548308837,94.5170675152738
E01015847,1668,140.994490856555,173.180951132432,1710,82.4529186295641,101.275410018966
E01015848,1601,138.196383195991,171.183664663597,1700,81.2919901152891,100.696273331528
E01015849,1682,148.914350485714,180.363279111157,1685,88.3764691309876,107.04052172769
E01015850,1655,140.599548832609,171.791048431525,1684,83.4914185466798,102.013686717057
E01015851,1688,160.371754988882,197.875463057543,1754,91.4320153870477,112.813832986056
E01015852,2272,188.374535976064,215.970028967119,1700,110.808550574155,127.04119351007
E01015853,1930,182.12563674032,216.448361679035,1869,97.4454985234456,115.809717324256
E01015854,2383,209.657252296574,239.500701147525,2229,94.058883937449,107.447600335363
E01015855,2259,218.07778034763,264.091503231656,1995,109.312170600316,132.376693349201
E01015856,1905,182.035903947868,218.75044201641,1744,104.378385291209,125.430299321336
E01015857,1557,149.317577240546,195.877571411378,1589,93.969526268437,123.270970051213
E01015858,1798,160.023601024414,218.362447639329,1761,90.8708694062546,123.999118477756
E01015859,2040,190.366216234276,245.281932018121,1990,95.6614151931035,123.257252270413
E01015860,1654,157.074839500093,195.228572844814,1509,104.092007621003,129.376125145669
E01015861,1882,159.396377335627,195.162135594704,1745,91.3446288456317,111.840765383784
E01015862,1739,161.705177474174,197.628753123968,1709,94.6197644670417,115.639995976576
E01015863,2458,333.96923991321,333.409315159156,2371,140.855858251038,140.619702724233
E01015864,1386,184.644526426174,204.616870230504,1389,132.933424352897,147.312361577037
E01015865,1477,146.977675457743,176.780696073865,1437,102.280915419446,123.02066532628
E01015866,1605,148.603821745239,188.377959550185,1531,97.0632408525399,123.04242949065
E01015867,1503,141.784675270987,172.944866312674,1487,95.3494789986464,116.304550311146
E01015868,1686,160.303965251122,199.303352094052,1700,94.2964501477187,117.237265937678
E01015869,1860,143.1116764313,169.796244008575,1718,83.3013250473225,98.8336693879949
E01015870,1643,128.657412264402,155.617284481335,1640,78.4496416246355,94.8885880983751
E01015871,1709,130.975705878063,151.820540287061,1615,81.0995082836306,94.006526493536
E01015872,1712,134.535065115004,167.305776284022,1659,81.094071799279,100.847363643172
E01015873,1321,111.43094748318,134.274052269812,1302,85.5844450715672,103.12907240385
E01015874,1833,148.149888952702,175.868096182426,1713,86.4856327803278,102.666722815193
E01015875,1827,138.556141022134,158.16090529856,1709,81.0743949807689,92.5458778809594
E01015876,2322,260.312855938381,264.613224796049,2471,105.34716954204,107.087504976143
E01015877,1913,211.108444816624,213.077995700253,1800,117.282469342569,118.376664277918
E01015878,1335,136.023390512261,150.224914939389,1307,104.072984324607,114.938726043909
E01015879,1518,155.062111906539,163.889143279076,1374,112.854521038238,119.278852459298
E01015880,1656,168.4446530271,174.06622648031,1486,113.354409843271,117.13743370142
E01015881,1536,168.386084065971,170.98040233182,1444,116.610861541531,118.407480839211
E01015882,1857,191.514279920962,200.213803104348,1866,102.633590525703,107.295714418193
E01015883,1493,156.057646144747,193.079033585917,1403,111.231394258551,137.618698208066
E01015884,2424,211.671474992125,256.941611222975,2358,89.7673770110792,108.965908067419
E01015885,1757,188.0132493075,231.421114629113,1672,112.448115614534,138.409757553297
E01015886,1705,132.525553123955,158.127268070782,1522,87.0732937739523,103.89439426464
E01015887,1810,147.341785115566,177.933193956898,1596,92.3194142328108,111.486963632142
E01015888,1563,141.250068027908,173.664315103486,1459,96.8129321644328,119.029688213493
E01015889,1508,160.867294198492,190.971311573123,1469,109.508028725999,130.000892833984
E01015890,1637,178.436181257524,221.585051886077,1453,122.805355304559,152.501756287734
E01015891,1511,148.868508694192,159.912924253875,1464,101.686139818437,109.230139517674
E01015892,1663,149.379407670213,169.685636607548,1711,87.3053230100601,99.1733703141718
E01015893,1660,184.043750524805,222.445436415551,1564,117.675032304863,142.228539907641
E01015894,1588,155.09484142799,179.457397915889,1529,101.435475100059,117.36912878737
E01015895,2215,185.112516154451,217.149650776512,1997,92.6953010287688,108.737932286686
E01015896,2183,215.677786297202,255.098206395266,2081,103.641415808362,122.584433635399
E01015897,2092,170.236154768803,198.607993660173,2101,81.0262516748228,94.5302206854701
E01015898,2048,162.328205159819,191.008659472657,1741,93.2384865938074,109.712038755116
E01015899,2060,182.800093769182,221.091729499712,2020,90.4950959253377,109.451351237481
E01015900,1758,173.053105817656,202.648501736918,1487,116.377340832317,136.280095317362
E01015901,1589,145.89790105743,164.490446558964,1514,96.3658527459905,108.646265890993
E01015902,1866,180.162213915907,206.56207534721,1709,105.419668762965,120.867217874319
E01015903,1630,147.499269333923,167.144578373464,1617,91.2178536387895,103.367086192618
E01015904,1785,169.711023880458,189.235859353421,1732,97.9855796076545,109.258579303361
E01015905,1557,138.078565611972,162.155969292869,1442,95.7548998696062,112.452128497135
E01015906,1669,161.740871991943,187.950919381948,1520,106.408468415752,123.651920646018
