Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2017,E08000025,Birmingham,14176866,341121,1200309,2981886,18700182,103770,18596412
2018,E08000025,Birmingham,3871581.52,0,10159695,0,14031276.52,10473178,3558098.52
2010,E08000026,Coventry,6197013,500484,0,250316,6947813,816190,6131623
2011,E08000026,Coventry,6653071,431808,0,215904,7300783,707377,6593406
2012,E08000026,Coventry,7256287,648395,0,0,7904682,187797,7716885
2013,E08000026,Coventry,2948127,0,701000,0,3649127,60593,3588534
2014,E08000026,Coventry,2334847,0,727822,0,3062669,52398,3010271
2015,E08000026,Coventry,3073477,11276,245078,0,3329831,48037,3281794
2016,E08000026,Coventry,2785021,11276,245077,0,3041374,49978,2991396
2017,E08000026,Coventry,2755212,11369,0,0,2766581,42586,2723995
2018,E08000026,Coventry,2284299.16,0,0,0,2284299.16,55345.4,2228953.76
2010,E08000027,Dudley,5955002,23347,0,2804908,8783257,935314,7847943
2011,E08000027,Dudley,4914356,13620,0,2019774,6947750,865497,6082253
2012,E08000027,Dudley,6288481,9682,0,1456538,7754701,1196747,6557954
2013,E08000027,Dudley,6373001,10800,0,90797,6474598,461356,6013242
2014,E08000027,Dudley,4431843,0,0,61843,4493686,272739,4220947
2015,E08000027,Dudley,3783588,0,0,50000,3833588,193134,3640454
2016,E08000027,Dudley,3891827,0,0,40000,3931827,115536,3816291
2017,E08000027,Dudley,3385178,0,0,30000,3415178,102431,3312747
2018,E08000027,Dudley,3924289,0,0,0,3924289,146257,3778032
2010,E08000028,Sandwell,11010233,0,0,0,11010233,0,11010233
2011,E08000028,Sandwell,8515249,0,0,0,8515249,0,8515249
2012,E08000028,Sandwell,9775850,880,0,0,9776730,77695,9699035
2013,E08000028,Sandwell,2062702,6612108,0,0,8674810,746345,7928465
2014,E08000028,Sandwell,1758073,6373004,0,0,8131077,91048,8040029
2015,E08000028,Sandwell,1365629,5129296,0,0,6494925,229798,6265127
2016,E08000028,Sandwell,1372222,4903886,0,0,6276108,1199799,5076309
2017,E08000028,Sandwell,1413420,4452373,0,0,5865793,1675720,4190073
2018,E08000028,Sandwell,1384487,4365008,0,0,5749495,1409736,4339759
2010,E08000029,Solihull,1498989,2673,144322,1574447,3220431,0,3220431
2011,E08000029,Solihull,1395221,0,139752,1455468,2990441,29800,2960641
2012,E08000029,Solihull,929659,79251,140000,1504486,2653396,39358,2614038
2013,E08000029,Solihull,1084174,521616,60000,974436,2640226,91378,2548848
2014,E08000029,Solihull,1011231,453916,124782,901750,2491679,123361,2368318
2015,E08000029,Solihull,1115965,423378,0,0,1539343,104346,1434997
2016,E08000029,Solihull,417682,0,0,0,417682,0,417682
2017,E08000029,Solihull,324407,0,0,0,324407,83514,240893
2018,E08000029,Solihull,318115,0,0,0,318115,88931,229184
2010,E08000030,Walsall,4092915,6844091,0,0,10937006,0,10937006
2011,E08000030,Walsall,6964,5538441,0,4024042,9569447,0,9569447
2012,E08000030,Walsall,1070179,5119139,0,4115194,10304512,395194,9909318
2013,E08000030,Walsall,3069346,1040208,0,4449185,8558739,794015,7764724
2014,E08000030,Walsall,6667493,1328820,0,758550,8754863,2134324,6620539
2015,E08000030,Walsall,5003031,795685,0,127001,5925717,2027808,3897909
2016,E08000030,Walsall,1677368,85603,0,0,1762971,553991,1208980
2017,E08000030,Walsall,1445832,75462,0,0,1521294,614566,906728
2018,E08000030,Walsall,752278.54,126817.1,0,0,879095.64,330871.93,548223.71
2010,E08000031,Wolverhampton,5744201,1808306,62983,0,7615490,0,7615490
2011,E08000031,Wolverhampton,4779384,1627001,0,0,6406385,0,6406385
2012,E08000031,Wolverhampton,4963831.57,2692194.22,0,0,7656025.79,1387003.57,6269022.22
2013,E08000031,Wolverhampton,6519345,488110,0,0,7007455,38239,6969216
2014,E08000031,Wolverhampton,6467347.31,493480.3,0,0,6960827.61,105268.73,6855558.88
2015,E08000031,Wolverhampton,5403801.23,670100.77,351,0,6074253,773797.86,5300455.14
2016,E08000031,Wolverhampton,4878017.85,0,0,0,4878017.85,937992.51,3940025.34
2017,E08000031,Wolverhampton,5540328,0,2250,15340,5557918,1099382,4458536
2018,E08000031,Wolverhampton,4544902,0,0,0,4544902,794280,3750622
2010,E08000032,Bradford,14182657.12,9791361.34,0,0,23974018.46,568227.37,23405791.09
2011,E08000032,Bradford,11691734,6943958,0,0,18635692,328785,18306907
2012,E08000032,Bradford,11108323,6130156,0,0,17238479,645333,16593146
2013,E08000032,Bradford,8194124,7505793,0,0,15699917,255393,15444524
2014,E08000032,Bradford,14403429,529470,0,0,14932899,178546,14754353
2015,E08000032,Bradford,12562122,387707,0,0,12949829,382154,12567675
2016,E08000032,Bradford,7737756,224127,0,2333527,10295410,299443,9995967
2017,E08000032,Bradford,8048076,16001,0,2347046,10411123,669891,9741232
2018,E08000032,Bradford,6806603.22,0,0,1308681.45,8115284.67,223753.86,7891530.81
2010,E08000033,Calderdale,8045320,0,0,0,8045320,1537483,6507837
2011,E08000033,Calderdale,9479135,4266937,0,0,13746072,1311343,12434729
2012,E08000033,Calderdale,10506814.9,4375410.41,0,0,14882225.31,1306028.41,13576196.9
2013,E08000033,Calderdale,11561639,2788,0,0,11564427,3075840,8488587
2014,E08000033,Calderdale,6535548,3872717,0,0,10408265,607600,9800665
2015,E08000033,Calderdale,1562051,7522840,0,0,9084891,314121,8770770
2016,E08000033,Calderdale,1502727,7356094,0,0,8858821,320447,8538374
2017,E08000033,Calderdale,1353846,7078158,0,0,8432004,393180,8038824
2018,E08000033,Calderdale,1509211,6635075,0,0,8144286,350612,7793674
2010,E08000034,Kirklees,19562810,0,0,0,19562810,0,19562810
2011,E08000034,Kirklees,7028777,0,0,2098402,9127179,0,9127179
2012,E08000034,Kirklees,6481891,0,0,1730807,8212698,39135,8173563
2013,E08000034,Kirklees,9635658,0,0,2063468,11699126,0,11699126
2014,E08000034,Kirklees,10534434,166029,0,1171812,11872275,0,11872275
2015,E08000034,Kirklees,8861645,218057,0,1105872,10185574,0,10185574
2016,E08000034,Kirklees,8265229,169764,0,1147517,9582510,0,9582510
2017,E08000034,Kirklees,5893609,31679,0,923452,6848740,0,6848740
2018,E08000034,Kirklees,4263145,0,0,794302,5057447,0,5057447
2010,E08000035,Leeds,13655194,181170,3933085,1786476,19555925,0,19555925
2011,E08000035,Leeds,25168841,70385,0,614965,25854191,5132065,20722126
2012,E08000035,Leeds,21207782.8,412883.14,28293,739911.82,22388870.76,4583190.55,17805680.21
2013,E08000035,Leeds,18892676,0,105232,1240827,20238735,4636408,15602327
2014,E08000035,Leeds,16024548,0,82026,1064708,17171282,4134152,13037130
2015,E08000035,Leeds,8526345,0,0,929200,9455545,5525467,3930078
2016,E08000035,Leeds,12394029,0,0,831272,13225301,3371887,9853414
2017,E08000035,Leeds,10874856,0,0,739329,11614185,3033012,8581173
2018,E08000035,Leeds,10499304,0,0,655681,11154985,2802219,8352766
2010,E08000036,Wakefield,6572975.87,17944.57,62424,394329.09,7047673.53,181282.29,6866391.24
2011,E08000036,Wakefield,6624275,439440.11,94159,0,7157874.11,835059.54,6322814.57
2012,E08000036,Wakefield,6799875.7,578360.28,56190,110000,7544425.98,646282.07,6898143.91
2013,E08000036,Wakefield,6331254,184630,0,338156,6854040,411301,6442739
2014,E08000036,Wakefield,6392936,189,0,0,6393125,244074,6149051
2015,E08000036,Wakefield,2866301,0,150,0,2866451,374286,2492165
2016,E08000036,Wakefield,2835729,84402,0,0,2920131,171647,2748484
2017,E08000036,Wakefield,2242122,42445,0,0,2284567,109080,2175487
2018,E08000036,Wakefield,1957820,0,0,0,1957820,7780,1950040
2010,E09000001,City of London,0,0,1207425,0,1207425,102451,1104974
2011,E09000001,City of London,175125.75,0,483719,0,658844.75,100721,558123.75
2012,E09000001,City of London,0,0,1475655,0,1475655,111246,1364409
2013,E09000001,City of London,1424312,0,0,0,1424312,442615,981697
2014,E09000001,City of London,1216782,0,0,0,1216782,86775,1130007
2015,E09000001,City of London,1238509.2,0,0,0,1238509.2,88351.54,1150157.66
2016,E09000001,City of London,1715678.17,0,0,0,1715678.17,98941.86,1616736.31
2017,E09000001,City of London,1529212,0,0,0,1529212,131473,1397739
2018,E09000001,City of London,1408663.42,0,0,0,1408663.42,146700.27,1261963.15
2010,E09000002,Barking and Dagenham,7089224.29,3028968.87,0,0,10118193.16,1108874.79,9009318.37
2011,E09000002,Barking and Dagenham,7804274,2200869,0,0,10005143,1427319,8577824
2012,E09000002,Barking and Dagenham,8865950,2464499,0,0,11330449,1692805,9637644
2013,E09000002,Barking and Dagenham,7965288,682970,0,0,8648258,1801026,6847232
2014,E09000002,Barking and Dagenham,6922859,313571,0,0,7236430,1668862,5567568
2015,E09000002,Barking and Dagenham,6391641,330209,0,0,6721850,1428702,5293148
2016,E09000002,Barking and Dagenham,5644418,281417,0,0,5925835,1439700,4486135
2017,E09000002,Barking and Dagenham,768695,102726,0,0,871421,345285,526136
2018,E09000002,Barking and Dagenham,1058943,153618,0,0,1212561,227747,984814
2010,E09000003,Barnet,6549642.4,3343642.31,427865.17,0,10321149.88,910084.22,9411065.66
2011,E09000003,Barnet,3699138,4884639,69638,25193,8678608,503946,8174662
2012,E09000003,Barnet,3694736,4189440,248691,0,8132867,553728,7579139
2013,E09000003,Barnet,4148222,3707469,59132,0,7914823,1082570,6832253
2014,E09000003,Barnet,3907530,2862986,0,0,6770516,1114446,5656070
2015,E09000003,Barnet,3472206,2232716,0,0,5704922,740827,4964095
2016,E09000003,Barnet,4206107,1648658,0,0,5854765,1027068,4827697
2017,E09000003,Barnet,3227791,1652726,0,0,4880517,1170930,3709587
2018,E09000003,Barnet,1692635.4,313626.67,0,0,2006262.07,312014.5,1694247.57
2010,E09000004,Bexley,6095000,315000,0,0,6410000,85000,6325000
2011,E09000004,Bexley,2341000,572000,0,657000,3570000,0,3570000
2012,E09000004,Bexley,3145000,1097000,0,0,4242000,163000,4079000
2013,E09000004,Bexley,4111000,554000,309000,99000,5073000,82000,4991000
2014,E09000004,Bexley,1416000,490000,350000,84000,2340000,91000,2249000
2015,E09000004,Bexley,1656000,518000,0,0,2174000,303000,1871000
2016,E09000004,Bexley,1248000,0,0,0,1248000,141000,1107000
2017,E09000004,Bexley,1097000,0,0,0,1097000,127000,970000
2018,E09000004,Bexley,87000,1080000,0,0,1167000,119000,1048000
2010,E09000005,Brent,14104702.41,0,0,0,14104702.41,0,14104702.41
2011,E09000005,Brent,7448430.8,0,0,0,7448430.8,511884,6936546.8
2012,E09000005,Brent,8535202.39,8195243.21,0,0,16730445.6,1893421.91,14837023.69
2013,E09000005,Brent,8452597,0,0,0,8452597,1780948,6671649
2014,E09000005,Brent,9240272.05,0,0,0,9240272.05,3619445.55,5620826.5
2015,E09000005,Brent,8122424,0,0,0,8122424,2502161,5620263
2016,E09000005,Brent,1571951.3,672920.9,0,2796759.37,5041631.57,1729323.43,3312308.14
2017,E09000005,Brent,10455401,0,0,0,10455401,6557657,3897744
2018,E09000005,Brent,5211570.19,0,0,0,5211570.19,1009318.19,4202252
2010,E09000006,Bromley,6198122,0,0,0,6198122,828226,5369896
2011,E09000006,Bromley,3863088.39,0,0,674867.53,4537955.92,459296.94,4078658.98
2012,E09000006,Bromley,2254271.53,247930.74,0,26557.38,2528759.65,21960.01,2506799.64
2013,E09000006,Bromley,4025697.2,51801.08,0,0,4077498.28,581980.18,3495518.1
2014,E09000006,Bromley,3393170,0,0,0,3393170,729368,2663802
2015,E09000006,Bromley,2866273.76,2253.19,0,0,2868526.95,564168.86,2304358.09
2016,E09000006,Bromley,1023099,153305,0,0,1176404,593632,582772
2017,E09000006,Bromley,1102262,106466,572,0,1209300,584614,624686
2018,E09000006,Bromley,1280372,322246,8884,0,1611502,538353,1073149
2010,E09000007,Camden,9917778,1882523,0,795795,12596096,5969845,6626251
2011,E09000007,Camden,5767731,33065,0,450432,6251228,785753,5465475
2012,E09000007,Camden,5808654,0,0,282114,6090768,883726,5207042
2013,E09000007,Camden,12144922.15,0,0,242249.43,12387171.58,3064975.85,9322195.73
2014,E09000007,Camden,11447394,0,0,0,11447394,2830942,8616452
2015,E09000007,Camden,11332062.53,0,0,0,11332062.53,1305943,10026119.53
2016,E09000007,Camden,10380166,0,0,0,10380166,751283,9628883
2017,E09000007,Camden,11910937.3,0,0,0,11910937.3,767938.22,11142999.08
2018,E09000007,Camden,13767507,0,0,0,13767507,3141445,10626062
2010,E09000008,Croydon,8588404,208641,0,2602458,11399503,88747,11310756
2011,E09000008,Croydon,400510,146595,0,4686177,5233282,0,5233282
2012,E09000008,Croydon,216740,3719140,0,10577,3946457,0,3946457
2013,E09000008,Croydon,2074246,2292841,0,195280,4562367,529213,4033154
2014,E09000008,Croydon,2209997,3225137,0,101673,5536807,453717,5083090
2015,E09000008,Croydon,9162165.65,36611.42,0,762706.73,9961483.8,3627828.36,6333655.44
2016,E09000008,Croydon,8235371.51,401331.17,0,3111957.36,11748660.04,4016737.23,7731922.81
2017,E09000008,Croydon,4498918.39,444549.25,0,3401141.74,8344609.38,3716074.34,4628535.04
2018,E09000008,Croydon,5999083,348154,0,0,6347237,13931,6333306
2010,E09000009,Ealing,9866354.56,661250.51,967192.45,1945068.74,13439866.26,45192.35,13394673.91
2011,E09000009,Ealing,3751801,2234273,845970,1100369,7932413,30924,7901489
2012,E09000009,Ealing,3717046,2709211,124952,1058720,7609929,55258,7554671
2013,E09000009,Ealing,2966915,1188499,143693,156101,4455208,71604,4383604
2014,E09000009,Ealing,3026370.9,974955.6,686194,34548.4,4722068.9,29630.8,4692438.1
2015,E09000009,Ealing,3641083,655791,55467,0,4352341,38196,4314145
2016,E09000009,Ealing,3340375,695536,36091,0,4072002,51369,4020633
2017,E09000009,Ealing,2726855.89,1040480,159633.6,0,3926969.49,157560,3769409.49
2018,E09000009,Ealing,2990824.52,1055846.51,241012.21,0,4287683.24,253380.85,4034302.39
2010,E09000010,Enfield,7455585,431046,0,0,7886631,576722,7309909
2011,E09000010,Enfield,6212278,227451,0,0,6439729,543860,5895869
2012,E09000010,Enfield,7882622,186520,0,0,8069142,225872,7843270
2013,E09000010,Enfield,6144379,165588,0,0,6309967,164020,6145947
2014,E09000010,Enfield,5376996,165588,0,0,5542584,115550,5427034
2015,E09000010,Enfield,5086379,0,0,0,5086379,301525,4784854
2016,E09000010,Enfield,4739224,0,0,0,4739224,299509,4439715
2017,E09000010,Enfield,2548854,0,0,0,2548854,503000,2045854
2018,E09000010,Enfield,1237738.16,0,0,0,1237738.16,134979.91,1102758.25
2010,E09000011,Greenwich,10988416,6351,474495,976075,12445337,0,12445337
2011,E09000011,Greenwich,9965941,246504,384206,1455127,12051778,2086157,9965621
2012,E09000011,Greenwich,10465877,732362,0,245187,11443426,582493,10860933
2013,E09000011,Greenwich,6400817,0,0,260071,6660888,697098,5963790
2014,E09000011,Greenwich,3379518,3354327,0,267435,7001280,1189385,5811895
2015,E09000011,Greenwich,2579261,6180470,0,0,8759731,2771942,5987789
2016,E09000011,Greenwich,2526496.43,6285397.39,0,0,8811893.82,2577844.79,6234049.03
2017,E09000011,Greenwich,304708,0,0,5527445,5832153,1020,5831133
2018,E09000011,Greenwich,253555.84,0,0,5232640.99,5486196.83,268513.89,5217682.94
2010,E09000012,Hackney,14114667,130925,0,261849,14507441,1444037,13063404
2011,E09000012,Hackney,15322810,322080,730,535290,16180910,1146430,15034480
2012,E09000012,Hackney,14842970,791560,0,747380,16381910,1754530,14627380
2013,E09000012,Hackney,12917970,21810,539911,704580,14184271,1459205,12725066
2014,E09000012,Hackney,13699872,0,327449,634441,14661762,1534040,13127722
2015,E09000012,Hackney,14870131,50855,546712,670127,16137825,1680926,14456899
2016,E09000012,Hackney,13279716,214183,696489,473047,14663435,1929240,12734195
2017,E09000012,Hackney,13565065,460836,527672,225604,14779177,1846617,12932560
2018,E09000012,Hackney,14227790,0,560820,706210,15494820,1878940,13615880
2010,E09000013,Hammersmith and Fulham,1202915,226321,1172468,1761415,4363119,44303,4318816
2011,E09000013,Hammersmith and Fulham,541625,1241223,970750,0,2753598,0,2753598
2012,E09000013,Hammersmith and Fulham,87328,2524470,0,114264,2726062,28674,2697388
2013,E09000013,Hammersmith and Fulham,718548,2055565,0,0,2774113,0,2774113
2014,E09000013,Hammersmith and Fulham,4974.5,2046827.5,0,0,2051802,0,2051802
2015,E09000013,Hammersmith and Fulham,788304.85,1979228.29,0,0,2767533.14,379000,2388533.14
2016,E09000013,Hammersmith and Fulham,2687669.88,0,0,0,2687669.88,421637.75,2266032.13
2017,E09000013,Hammersmith and Fulham,2134968,40774,3070,9041,2187853,0,2187853
2018,E09000013,Hammersmith and Fulham,0,0,1436267.61,0,1436267.61,0,1436267.61
2010,E09000014,Haringey,11247607.29,188214.06,552370.32,2075500.51,14063692.18,3173522.89,10890169.29
2011,E09000014,Haringey,7725471,0,0,0,7725471,921541,6803930
2012,E09000014,Haringey,8045968,0,0,248784,8294752,3734201,4560551
2013,E09000014,Haringey,9024961,20740,614652,319738,9980091,4196961,5783130
2014,E09000014,Haringey,6879734,0,0,0,6879734,3926880,2952854
2015,E09000014,Haringey,8375376,0,0,0,8375376,3304824,5070552
2016,E09000014,Haringey,7812245.51,0,0,0,7812245.51,3774058.04,4038187.47
2017,E09000014,Haringey,6942020.08,0,0,0,6942020.08,3360444.99,3581575.09
2018,E09000014,Haringey,3823771,0,0,0,3823771,44600,3779171
2010,E09000015,Harrow,2598164.61,191428.08,70,64.97,2789727.66,138867.77,2650859.89
2011,E09000015,Harrow,1477014,44007,42000,24610,1587631,84297,1503334
2012,E09000015,Harrow,2036313.38,108101.14,56599.22,180598.72,2381612.46,90613.5,2290998.96
2013,E09000015,Harrow,3107756,0,86150,134437,3328343,176755,3151588
2014,E09000015,Harrow,2884554,0,0,0,2884554,124026,2760528
2015,E09000015,Harrow,2530831,0,0,0,2530831,137515,2393316
2016,E09000015,Harrow,1993725,0,0,21000,2014725,143163,1871562
2017,E09000015,Harrow,1500801,0,0,46485,1547286,36741,1510545
2018,E09000015,Harrow,955297.28,0,0,0,955297.28,0,955297.28
2010,E09000016,Havering,3431112.89,0,38505.99,0,3469618.88,183,3469435.88
2011,E09000016,Havering,3382593,0,228549,0,3611142,32415,3578727
2012,E09000016,Havering,5200122,7023,0,115426,5322571,167448,5155123
2013,E09000016,Havering,2658107,898319,0,180974,3737400,47422,3689978
2014,E09000016,Havering,2055386,358697,342,161425,2575850,34649,2541201
2015,E09000016,Havering,1564660,444203,49,174814,2183726,49741,2133985
2016,E09000016,Havering,1281804,221882,39,24902,1528627,21861,1506766
2017,E09000016,Havering,338012,114485,0,0,452497,11850,440647
2018,E09000016,Havering,339673,80291,0,0,419964,25143,394821
2010,E09000017,Hillingdon,4901426.11,38449.77,0,0,4939875.88,356567.44,4583308.44
2011,E09000017,Hillingdon,1078452.09,2928283.89,0,0,4006735.98,662111.37,3344624.61
2012,E09000017,Hillingdon,1478024.21,2836055.51,0,0,4314079.72,46029.14,4268050.58
2013,E09000017,Hillingdon,2566312.9,0,0,2590185.3,5156498.2,45923.69,5110574.51
2014,E09000017,Hillingdon,2493556.92,0,2477227.38,0,4970784.3,172341.81,4798442.49
2015,E09000017,Hillingdon,5114186.16,0,0,0,5114186.16,201974.87,4912211.29
2016,E09000017,Hillingdon,9481996.05,0,0,0,9481996.05,131510,9350486.05
2017,E09000017,Hillingdon,4620475,0,0,0,4620475,5932,4614543
2018,E09000017,Hillingdon,4792794,0,0,0,4792794,0,4792794
2010,E09000018,Hounslow,5041221.7,0,0,0,5041221.7,60925.44,4980296.26
2011,E09000018,Hounslow,3349837,0,0,0,3349837,79699,3270138
2012,E09000018,Hounslow,6080799,0,0,0,6080799,482576,5598223
2013,E09000018,Hounslow,4356229,0,0,0,4356229,203094,4153135
2014,E09000018,Hounslow,4224916,0,0,0,4224916,142184,4082732
2015,E09000018,Hounslow,4103562,0,0,0,4103562,82263,4021299
2016,E09000018,Hounslow,3405931,0,0,0,3405931,303838,3102093
2017,E09000018,Hounslow,3266429,0,0,0,3266429,135194,3131235
2018,E09000018,Hounslow,3099675,0,0,0,3099675,162476,2937199
2010,E09000019,Islington,11347473.82,0,1140228.21,1968248.6,14455950.63,1303871.72,13152078.91
2011,E09000019,Islington,8220826,440071,1571482,3715651,13948030,1313395,12634635
2012,E09000019,Islington,8969948,474557,1824097,3893213,15161815,1293697,13868118
2013,E09000019,Islington,7521601,322212,1352910,2681568,11878291,1244428,10633863
2014,E09000019,Islington,7245610,325779,1310063,2785908,11667360,1442949,10224411
2015,E09000019,Islington,5651290,400987,3737162,2898278,12687717,3644183,9043534
2016,E09000019,Islington,9057397,0,0,1375393,10432790,1707194,8725596
2017,E09000019,Islington,10064135,0,0,1828179,11892314,1953890,9938424
2018,E09000019,Islington,13368111.06,0,0,1063088.98,14431200.04,2021290.26,12409909.78
2010,E09000020,Kensington and Chelsea,4668547,0,0,0,4668547,1140883,3527664
2011,E09000020,Kensington and Chelsea,5672785.37,0,0,0,5672785.37,1186767.29,4486018.08
2012,E09000020,Kensington and Chelsea,5598894.97,0,50000,228351.04,5877246.01,1257218.22,4620027.79
2013,E09000020,Kensington and Chelsea,5309128.41,453526.2,0,0,5762654.61,1295163.2,4467491.41
2014,E09000020,Kensington and Chelsea,4598021.65,322455.55,0,0,4920477.2,1323219.63,3597257.57
2015,E09000020,Kensington and Chelsea,5728645.91,0,0,0,5728645.91,1368623.12,4360022.79
2016,E09000020,Kensington and Chelsea,5307348.67,0,0,0,5307348.67,1745606.86,3561741.81
2017,E09000020,Kensington and Chelsea,1975838.3,0,0,0,1975838.3,31561.06,1944277.24
2018,E09000020,Kensington and Chelsea,910928.91,0,0,0,910928.91,344393.63,566535.28
2010,E09000021,Kingston upon Thames,1963862,0,0,21218,1985080,186833,1798247
2011,E09000021,Kingston upon Thames,1861224,0,0,22000,1883224,210180,1673044
2012,E09000021,Kingston upon Thames,1739176,0,0,20000,1759176,239362,1519814
2013,E09000021,Kingston upon Thames,2105872,0,0,0,2105872,377178,1728694
2014,E09000021,Kingston upon Thames,2778496.35,0,0,26003,2804499.35,402713.11,2401786.24
2015,E09000021,Kingston upon Thames,1252509.09,0,0,0,1252509.09,0,1252509.09
2016,E09000021,Kingston upon Thames,1523467.13,0,0,0,1523467.13,406574.3,1116892.83
2017,E09000021,Kingston upon Thames,1360822.62,0,0,0,1360822.62,0,1360822.62
2018,E09000021,Kingston upon Thames,1202042.71,0,0,0,1202042.71,6545.4,1195497.31
2010,E09000022,Lambeth,13942430.39,0,0,0,13942430.39,0,13942430.39
2011,E09000022,Lambeth,5720147,5629125,0,0,11349272,486751,10862521
2012,E09000022,Lambeth,6556960,2050351,785204,1085972,10478487,291321,10187166
2013,E09000022,Lambeth,7667150,0,0,0,7667150,0,7667150
2014,E09000022,Lambeth,7617771,0,0,0,7617771,0,7617771
2015,E09000022,Lambeth,7230497,0,0,0,7230497,0,7230497
2016,E09000022,Lambeth,6496063,935334,0,0,7431397,157941,7273456
2017,E09000022,Lambeth,3611044.25,3902079.41,0,0,7513123.66,163638.2,7349485.46
2018,E09000022,Lambeth,3111008,3892933,0,0,7003941,172163,6831778
2010,E09000023,Lewisham,9474677,0,900365,1429309,11804351,10692496,1111855
2011,E09000023,Lewisham,3216976,0,582432,1883469,5682877,122794,5560083
2012,E09000023,Lewisham,3351376,0,189527,1667344,5208247,5307,5202940
2013,E09000023,Lewisham,6121254,0,355365,1819613,8296232,435318,7860914
2014,E09000023,Lewisham,4436147,0,280947,1022229,5739323,44976,5694347
2015,E09000023,Lewisham,4008603,0,254948,863610,5127161,1807307,3319854
2016,E09000023,Lewisham,3051370,0,190565,852709,4094644,553693,3540951
2017,E09000023,Lewisham,2857436,50671,4388,32295,2944790,488774,2456016
2018,E09000023,Lewisham,3064596.29,51547.86,0,119223.41,3235367.56,45362.82,3190004.74
2010,E09000024,Merton,3657724.27,0,0,412826,4070550.27,625885,3444665.27
2011,E09000024,Merton,2794314,1690361,535,152657,4637867,762063,3875804
2012,E09000024,Merton,2869271,1135731,0,216538,4221540,706643,3514897
2013,E09000024,Merton,4836334,1545248,201,30140,6411923,1734498,4677425
2014,E09000024,Merton,5323013,1691964,7,110000,7124984,3143624,3981360
2015,E09000024,Merton,6169362,0,2533,91819,6263714,2391146,3872568
2016,E09000024,Merton,4632576,0,447,10480,4643503,1269798,3373705
2017,E09000024,Merton,4368510,1480,1236,0,4371226,1093395,3277831
2018,E09000024,Merton,2337026.52,0,320,0,2337346.52,344731,1992615.52
2010,E09000025,Newham,13690137,1728782,0,0,15418919,0,15418919
2011,E09000025,Newham,9028453,1100202,1403022,0,11531677,235375,11296302
2012,E09000025,Newham,5993837,1001052,0,0,6994889,330249,6664640
2013,E09000025,Newham,6667424,6212,217766,685274,7576676,334835,7241841
2014,E09000025,Newham,9838179,165906,0,0,10004085,5136573,4867512
2015,E09000025,Newham,10702826,54798,70000,0,10827624,5080227,5747397
2016,E09000025,Newham,6313525,0,0,0,6313525,2385296,3928229
2017,E09000025,Newham,5201184,0,0,0,5201184,938139,4263045
2018,E09000025,Newham,4092520,1272924,0,0,5365444,100013,5265431
2010,E09000026,Redbridge,3695031.11,0,0,0,3695031.11,0,3695031.11
2011,E09000026,Redbridge,6551116,0,0,0,6551116,1036351,5514765
2012,E09000026,Redbridge,6721991,0,0,0,6721991,938616,5783375
2013,E09000026,Redbridge,5356605.75,0,0,0,5356605.75,1072949.05,4283656.7
2014,E09000026,Redbridge,3873152,0,0,0,3873152,781350,3091802
2015,E09000026,Redbridge,2263723,0,0,0,2263723,208345,2055378
2016,E09000026,Redbridge,1624607,0,0,0,1624607,98996,1525611
2017,E09000026,Redbridge,2277077,0,0,0,2277077,96798,2180279
2018,E09000026,Redbridge,2291313.46,0,52179,958,2344450.46,129383,2215067.46
2010,E09000027,Richmond upon Thames,1854859.18,0,0,0,1854859.18,32346.14,1822513.04
2011,E09000027,Richmond upon Thames,1439875,0,51408,136000,1627283,59139,1568144
2012,E09000027,Richmond upon Thames,2628178,0,0,450152,3078330,65061,3013269
2013,E09000027,Richmond upon Thames,2321535.4,537186.45,271878,253697,3384296.85,323551.39,3060745.46
2014,E09000027,Richmond upon Thames,2711427.17,0,264354.43,33564,3009345.6,3915,3005430.6
2015,E09000027,Richmond upon Thames,2843131.84,0,0,0,2843131.84,0,2843131.84
2016,E09000027,Richmond upon Thames,3007325.44,0,0,0,3007325.44,14895.42,2992430.02
2017,E09000027,Richmond upon Thames,1740531.31,0,0,0,1740531.31,0,1740531.31
2018,E09000027,Richmond upon Thames,1793639.75,0,0,0,1793639.75,4747.39,1788892.36
2010,E09000028,Southwark,23872434.05,2194846.2,1375083.36,5015479.03,32457842.64,15979959.64,16477883
2011,E09000028,Southwark,8324495,2869505,2008494,948226,14150720,2066414,12084306
2012,E09000028,Southwark,15205664.7,5421173.32,4174158.02,1292249.01,26093245.05,1684102.57,24409142.48
2013,E09000028,Southwark,7784743,2890259,3234433,261099,14170534,855160,13315374
2014,E09000028,Southwark,10606111,306310,3173726,0,14086147,4735127,9351020
2015,E09000028,Southwark,4859482.37,0,898223.5,369068,6126773.87,0,6126773.87
2016,E09000028,Southwark,6441288,0,0,0,6441288,2635073.04,3806214.96
2017,E09000028,Southwark,2239015,0,2507980,0,4746995,1518224,3228771
2018,E09000028,Southwark,2018457,0,0,0,2018457,0,2018457
2010,E09000029,Sutton,2630240,0,0,2897338,5527578,44923,5482655
2011,E09000029,Sutton,1206525,0,0,1755186,2961711,69325,2892386
2012,E09000029,Sutton,894388,0,0,1714369,2608757,6487,2602270
2013,E09000029,Sutton,1757473.93,0,0,816548.31,2574022.24,405648.72,2168373.52
