Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Other_Services_Income,Other_Services_Income_PerCap
2013,E06000031,Peterborough,188371,0,0
2014,E06000031,Peterborough,190493,0,0
2015,E06000031,Peterborough,193657,0,0
2016,E06000031,Peterborough,196735,0,0
2017,E06000031,Peterborough,198914,0,0
2018,E06000031,Peterborough,201041,5,2.49E-05
2007,E06000026,Plymouth,251237,1258,0.005007224
2008,E06000026,Plymouth,252488,394,0.00156047
2009,E06000026,Plymouth,253116,464,0.001833152
2010,E06000026,Plymouth,254227,460,0.001809407
2011,E06000026,Plymouth,256589,164,0.000639154
2012,E06000026,Plymouth,257744,1,3.88E-06
2013,E06000026,Plymouth,258592,1,3.87E-06
2014,E06000026,Plymouth,260512,31,0.000118996
2015,E06000026,Plymouth,261386,31,0.000118599
2016,E06000026,Plymouth,262355,29,0.000110537
2017,E06000026,Plymouth,263070,38,0.000144448
2018,E06000026,Plymouth,263100,0,0
2007,E06000029,Poole,142883,1718,0.012023824
2008,E06000029,Poole,144226,1690,0.011717721
2009,E06000029,Poole,145420,1909,0.013127493
2010,E06000029,Poole,146754,2236,0.015236382
2011,E06000029,Poole,148075,1987,0.013418876
2012,E06000029,Poole,148499,1578,0.010626334
2013,E06000029,Poole,148794,1532,0.010296114
2014,E06000029,Poole,149709,1998,0.013345891
2015,E06000029,Poole,150005,2062,0.013746208
2016,E06000029,Poole,150711,1969,0.01306474
2017,E06000029,Poole,151270,2346,0.015508693
2018,E06000029,Poole,151397,2807,0.018540658
2007,E06000044,Portsmouth,194907,1475,0.007567712
2008,E06000044,Portsmouth,196036,1225,0.006248852
2009,E06000044,Portsmouth,198983,1213,0.006095998
2010,E06000044,Portsmouth,202700,1073,0.005293537
2011,E06000044,Portsmouth,205433,1458,0.007097204
2012,E06000044,Portsmouth,206517,598,0.002895645
2013,E06000044,Portsmouth,206670,1150,0.005564426
2014,E06000044,Portsmouth,208037,343,0.001648745
2015,E06000044,Portsmouth,210538,-119,-0.000565219
2016,E06000044,Portsmouth,213335,890,0.004171842
2017,E06000044,Portsmouth,214718,235,0.001094459
2018,E06000044,Portsmouth,215133,638,0.002965607
2007,E06000038,Reading,149678,3780,0.025254212
2008,E06000038,Reading,151460,1660,0.010959989
2009,E06000038,Reading,152326,1342,0.008810052
2010,E06000038,Reading,154296,0,0
2011,E06000038,Reading,155339,3374,0.021720238
2012,E06000038,Reading,156795,1865,0.011894512
2013,E06000038,Reading,158621,1759,0.011089326
2014,E06000038,Reading,160268,1887,0.011774029
2015,E06000038,Reading,161701,1869.555459,0.011561805
2016,E06000038,Reading,162701,5622,0.034554182
2017,E06000038,Reading,163075,8995,0.055158669
2018,E06000038,Reading,163203,8911,0.054600712
2007,E09000026,Redbridge,259965,2929,0.011266901
2008,E09000026,Redbridge,265452,22,8.29E-05
2009,E09000026,Redbridge,270435,5,1.85E-05
2010,E09000026,Redbridge,275088,547,0.001988455
2011,E09000026,Redbridge,281395,3695,0.013131008
2012,E09000026,Redbridge,284625,3335,0.011717172
2013,E09000026,Redbridge,288850,3768,0.013044833
2014,E09000026,Redbridge,293853,3021,0.010280651
2015,E09000026,Redbridge,297928,3289,0.01103958
2016,E09000026,Redbridge,301328,5117,0.016981495
2017,E09000026,Redbridge,301785,6847,0.022688338
2018,E09000026,Redbridge,303858,3905,0.012851398
2007,E06000003,Redcar and Cleveland,136940,4,2.92E-05
2008,E06000003,Redcar and Cleveland,136512,2754,0.020174051
2009,E06000003,Redcar and Cleveland,135867,0,0
2010,E06000003,Redcar and Cleveland,135383,0,0
2011,E06000003,Redcar and Cleveland,135164,0,0
2012,E06000003,Redcar and Cleveland,134976,1776,0.013157895
2013,E06000003,Redcar and Cleveland,134960,0,0
2014,E06000003,Redcar and Cleveland,135102,0,0
2015,E06000003,Redcar and Cleveland,135324,0,0
2016,E06000003,Redcar and Cleveland,135496,0,0
2017,E06000003,Redcar and Cleveland,136005,0,0
2018,E06000003,Redcar and Cleveland,136718,0,0
2007,E09000027,Richmond upon Thames,182421,0,0
2008,E09000027,Richmond upon Thames,182927,0,0
2009,E09000027,Richmond upon Thames,184394,1365,0.007402627
2010,E09000027,Richmond upon Thames,186304,0,0
2011,E09000027,Richmond upon Thames,187527,0,0
2012,E09000027,Richmond upon Thames,188971,0,0
2013,E09000027,Richmond upon Thames,191138,0,0
2014,E09000027,Richmond upon Thames,193315,0,0
2015,E09000027,Richmond upon Thames,194124,0,0
2016,E09000027,Richmond upon Thames,195187,0,0
2017,E09000027,Richmond upon Thames,195680,0,0
2018,E09000027,Richmond upon Thames,196904,0,0
2007,E08000005,Rochdale,208393,0,0
2008,E08000005,Rochdale,209666,0,0
2009,E08000005,Rochdale,210248,0,0
2010,E08000005,Rochdale,210758,0,0
2011,E08000005,Rochdale,211929,0,0
2012,E08000005,Rochdale,211947,0,0
2013,E08000005,Rochdale,212137,0,0
2014,E08000005,Rochdale,212976,0,0
2015,E08000005,Rochdale,214314,0,0
2016,E08000005,Rochdale,216350,0,0
2017,E08000005,Rochdale,218459,0,0
2018,E08000005,Rochdale,220001,0,0
2007,E08000018,Rotherham,254180,7500,0.029506649
2008,E08000018,Rotherham,255271,11804,0.046241054
2009,E08000018,Rotherham,256313,0,0
2010,E08000018,Rotherham,256893,1335,0.005196716
2011,E08000018,Rotherham,257716,0,0
2012,E08000018,Rotherham,258424,0,0
2013,E08000018,Rotherham,258817,0,0
2014,E08000018,Rotherham,260256,0,0
2015,E08000018,Rotherham,260929,0,0
2016,E08000018,Rotherham,262142,0,0
2017,E08000018,Rotherham,263375,0,0
2018,E08000018,Rotherham,264671,0,0
2007,E06000017,Rutland,37110,0,0
2008,E06000017,Rutland,37478,0,0
2009,E06000017,Rutland,37417,0,0
2010,E06000017,Rutland,37670,0,0
2011,E06000017,Rutland,37581,0,0
2012,E06000017,Rutland,37096,0,0
2013,E06000017,Rutland,37791,0,0
2014,E06000017,Rutland,38263,0,0
2015,E06000017,Rutland,38352,0,0
2016,E06000017,Rutland,38949,0,0
2017,E06000017,Rutland,39474,0,0
2018,E06000017,Rutland,39697,0,0
2007,E08000006,Salford,223468,4928,0.022052374
2008,E08000006,Salford,226782,7404,0.032648094
2009,E08000006,Salford,228948,9432,0.041197128
2010,E08000006,Salford,231837,12367,0.053343513
2011,E08000006,Salford,234487,14085,0.060067296
2012,E08000006,Salford,236946,7514,0.031711867
2013,E08000006,Salford,238674,5439,0.022788406
2014,E08000006,Salford,241539,8961,0.037099599
2015,E08000006,Salford,245186,9077,0.037020874
2016,E08000006,Salford,248121,3414,0.013759416
2017,E08000006,Salford,251332,8862,0.035260134
2018,E08000006,Salford,254408,8835,0.034727682
2007,E08000028,Sandwell,294603,2364,0.008024358
2008,E08000028,Sandwell,298358,2053,0.006880995
2009,E08000028,Sandwell,302303,1960,0.006483561
2010,E08000028,Sandwell,306181,2126,0.006943605
2011,E08000028,Sandwell,309042,913,0.002954291
2012,E08000028,Sandwell,311245,2377,0.00763707
2013,E08000028,Sandwell,313980,1804,0.005745589
2014,E08000028,Sandwell,316289,1597,0.00504918
2015,E08000028,Sandwell,319101,1533,0.004804122
2016,E08000028,Sandwell,322631,3,9.30E-06
2017,E08000028,Sandwell,325460,2819,0.008661587
2018,E08000028,Sandwell,327378,14,4.28E-05
2007,E08000014,Sefton,275085,792.0358137,0.00287924
2008,E08000014,Sefton,274735,225.3930001,0.000820401
2009,E08000014,Sefton,274153,0,0
2010,E08000014,Sefton,273820,0,0
2011,E08000014,Sefton,273969,0,0
2012,E08000014,Sefton,273798,13,4.75E-05
2013,E08000014,Sefton,273372,0,0
2014,E08000014,Sefton,273856,0,0
2015,E08000014,Sefton,274089,1,3.65E-06
2016,E08000014,Sefton,274853,0,0
2017,E08000014,Sefton,274589,0,0
2018,E08000014,Sefton,275396,399.5535911,0.001450833
2007,E08000019,Sheffield,529905,0,0
2008,E08000019,Sheffield,534035,0,0
2009,E08000019,Sheffield,538385,0,0
2010,E08000019,Sheffield,544613,0,0
2011,E08000019,Sheffield,551756,0,0
2012,E08000019,Sheffield,557276,83,0.000148939
2013,E08000019,Sheffield,560199,162,0.000289183
2014,E08000019,Sheffield,563463,38,6.74E-05
2015,E08000019,Sheffield,569177,0,0
2016,E08000019,Sheffield,574050,0,0
2017,E08000019,Sheffield,577789,0,0
2018,E08000019,Sheffield,582506,0,0
2007,E06000051,Shropshire,297633,2215.019524,0.007442117
2008,E06000051,Shropshire,300473,3331.551068,0.011087689
2009,E06000051,Shropshire,302069,4110,0.013606163
2010,E06000051,Shropshire,304523,3285,0.010787363
2011,E06000051,Shropshire,307108,2219,0.007225471
2012,E06000051,Shropshire,308416,2146,0.006958134
2013,E06000051,Shropshire,309085,1073,0.003471537
2014,E06000051,Shropshire,310774,672,0.002162343
2015,E06000051,Shropshire,312227,1691,0.005415931
2016,E06000051,Shropshire,314392,1674,0.005324563
2017,E06000051,Shropshire,317459,5091,0.016036717
2018,E06000051,Shropshire,320274,6798,0.021225576
2007,E06000039,Slough,127991,0,0
2008,E06000039,Slough,131453,0,0
2009,E06000039,Slough,134742,0,0
2010,E06000039,Slough,137800,0,0
2011,E06000039,Slough,140713,0,0
2012,E06000039,Slough,141820,0,0
2013,E06000039,Slough,142672,0,0
2014,E06000039,Slough,144340,0,0
2015,E06000039,Slough,146038,0,0
2016,E06000039,Slough,147736,0,0
2017,E06000039,Slough,148768,0,0
2018,E06000039,Slough,149112,0,0
2007,E08000029,Solihull,203170,0,0
2008,E08000029,Solihull,204778,0,0
2009,E08000029,Solihull,205470,0,0
2010,E08000029,Solihull,206329,0,0
2011,E08000029,Solihull,206856,0,0
2012,E08000029,Solihull,207450,6408,0.030889371
2013,E08000029,Solihull,209140,0,0
2014,E08000029,Solihull,210227,0,0
2015,E08000029,Solihull,210834,0,0
2016,E08000029,Solihull,212166,0,0
2017,E08000029,Solihull,213933,0,0
2018,E08000029,Solihull,214909,0,0
2007,E10000027,Somerset,522150,11544,0.022108589
2008,E10000027,Somerset,525668,11151,0.021213009
2009,E10000027,Somerset,526592,11741,0.022296199
2010,E10000027,Somerset,528609,9225,0.017451462
2011,E10000027,Somerset,531581,1087,0.002044844
2012,E10000027,Somerset,535197,407,0.000760468
2013,E10000027,Somerset,538370,450,0.000835856
2014,E10000027,Somerset,542203,612,0.001128729
2015,E10000027,Somerset,546466,604.36107,0.001105945
2016,E10000027,Somerset,551446,172,0.000311907
2017,E10000027,Somerset,555195,1992,0.003587929
2018,E10000027,Somerset,559399,2327,0.004159822
2007,E06000025,South Gloucestershire,256640,6,2.34E-05
2008,E06000025,South Gloucestershire,257970,5,1.94E-05
2009,E06000025,South Gloucestershire,259730,0,0
2010,E06000025,South Gloucestershire,261471,0,0
2011,E06000025,South Gloucestershire,263417,0,0
2012,E06000025,South Gloucestershire,266193,0,0
2013,E06000025,South Gloucestershire,268951,299,0.001111727
2014,E06000025,South Gloucestershire,270994,0,0
2015,E06000025,South Gloucestershire,273952,0,0
2016,E06000025,South Gloucestershire,276677,3938,0.014233203
2017,E06000025,South Gloucestershire,279027,4387,0.015722493
2018,E06000025,South Gloucestershire,282644,10426,0.036887392
2007,E08000023,South Tyneside,148642,19,0.000127824
2008,E08000023,South Tyneside,148626,1228,0.00826235
2009,E08000023,South Tyneside,148509,5559,0.037432075
2010,E08000023,South Tyneside,148468,1128,0.007597597
2011,E08000023,South Tyneside,148164,4435,0.029933047
2012,E08000023,South Tyneside,148311,0,0
2013,E08000023,South Tyneside,148384,4642,0.031283696
2014,E08000023,South Tyneside,148572,0,0
2015,E08000023,South Tyneside,148495,2433,0.01638439
2016,E08000023,South Tyneside,149194,1388,0.009303323
2017,E08000023,South Tyneside,149555,4250,0.028417639
2018,E08000023,South Tyneside,150265,2267,0.01508668
2007,E06000045,Southampton,227223,486,0.002138868
2008,E06000045,Southampton,228447,0,0
2009,E06000045,Southampton,230017,2733,0.01188173
2010,E06000045,Southampton,233085,0,0
2011,E06000045,Southampton,235870,4205,0.017827617
2012,E06000045,Southampton,238519,0,0
2013,E06000045,Southampton,239858,0,0
2014,E06000045,Southampton,242106,0,0
2015,E06000045,Southampton,246054,0,0
2016,E06000045,Southampton,250377,0,0
2017,E06000045,Southampton,252359,0,0
2018,E06000045,Southampton,252796,0,0
2007,E06000033,Southend-on-Sea,165429,125,0.000755611
2008,E06000033,Southend-on-Sea,168150,8,4.76E-05
2009,E06000033,Southend-on-Sea,170013,29,0.000170575
2010,E06000033,Southend-on-Sea,172122,476,0.00276548
2011,E06000033,Southend-on-Sea,174274,0,0
2012,E06000033,Southend-on-Sea,175091,49,0.000279854
2013,E06000033,Southend-on-Sea,176236,0,0
2014,E06000033,Southend-on-Sea,178367,0,0
2015,E06000033,Southend-on-Sea,179234,0,0
2016,E06000033,Southend-on-Sea,180606,0,0
2017,E06000033,Southend-on-Sea,181808,0,0
2018,E06000033,Southend-on-Sea,182463,0,0
2007,E09000028,Southwark,272626,0,0
2008,E09000028,Southwark,276973,0,0
2009,E09000028,Southwark,281120,135,0.000480222
2010,E09000028,Southwark,283777,105,0.000370009
2011,E09000028,Southwark,288717,44,0.000152398
2012,E09000028,Southwark,293440,0,0
2013,E09000028,Southwark,298663,0,0
2014,E09000028,Southwark,302818,0,0
2015,E09000028,Southwark,308434,0,0
2016,E09000028,Southwark,311655,0,0
2017,E09000028,Southwark,314232,0,0
2018,E09000028,Southwark,317256,0,0
2007,E08000013,St Helens,174970,158.401208,0.000905305
2008,E08000013,St Helens,175106,143.6572212,0.000820401
2009,E08000013,St Helens,175272,0,0
2010,E08000013,St Helens,175203,0,0
2011,E08000013,St Helens,175405,0,0
2012,E08000013,St Helens,176124,0,0
2013,E08000013,St Helens,176221,0,0
2014,E08000013,St Helens,177191,0,0
2015,E08000013,St Helens,177592,0,0
2016,E08000013,St Helens,178480,0,0
2017,E08000013,St Helens,179331,0,0
2018,E08000013,St Helens,180049,207.6108823,0.00115308
2007,E10000028,Staffordshire,833122,138,0.000165642
2008,E10000028,Staffordshire,838142,324,0.000386569
2009,E10000028,Staffordshire,841270,165,0.000196132
2010,E10000028,Staffordshire,845272,150,0.000177458
2011,E10000028,Staffordshire,849546,106,0.000124773
2012,E10000028,Staffordshire,852039,259,0.000303977
2013,E10000028,Staffordshire,856837,77,8.99E-05
2014,E10000028,Staffordshire,859870,96,0.000111645
2015,E10000028,Staffordshire,862166,114,0.000132225
2016,E10000028,Staffordshire,866430,80,9.23E-05
2017,E10000028,Staffordshire,870825,158,0.000181437
2018,E10000028,Staffordshire,875219,85,9.71E-05
2007,E08000007,Stockport,280953,655,0.002331351
2008,E08000007,Stockport,281477,0,0
2009,E08000007,Stockport,282263,0,0
2010,E08000007,Stockport,282614,0,0
2011,E08000007,Stockport,283253,0,0
2012,E08000007,Stockport,283766,0,0
2013,E08000007,Stockport,284890,1599,0.005612693
2014,E08000007,Stockport,286388,0,0
2015,E08000007,Stockport,288169,0,0
2016,E08000007,Stockport,289821,199,0.000686631
2017,E08000007,Stockport,291045,1276,0.004384202
2018,E08000007,Stockport,291775,0,0
2007,E06000004,Stockton-on-Tees,187937,1900,0.010109771
2008,E06000004,Stockton-on-Tees,189039,375,0.001983718
2009,E06000004,Stockton-on-Tees,189978,1471,0.007743002
2010,E06000004,Stockton-on-Tees,190902,1474,0.007721239
2011,E06000004,Stockton-on-Tees,191824,508,0.002648261
2012,E06000004,Stockton-on-Tees,192487,1376,0.007148535
2013,E06000004,Stockton-on-Tees,193433,1337,0.006911954
2014,E06000004,Stockton-on-Tees,194423,1522,0.007828292
2015,E06000004,Stockton-on-Tees,195128,1677,0.008594359
2016,E06000004,Stockton-on-Tees,195958,312,0.001592178
2017,E06000004,Stockton-on-Tees,196487,101,0.000514029
2018,E06000004,Stockton-on-Tees,197213,105,0.000532419
2007,E06000021,Stoke-on-Trent,243697,0,0
2008,E06000021,Stoke-on-Trent,245509,0,0
2009,E06000021,Stoke-on-Trent,245869,0,0
2010,E06000021,Stoke-on-Trent,247381,0,0
2011,E06000021,Stoke-on-Trent,248719,0,0
2012,E06000021,Stoke-on-Trent,249792,0,0
2013,E06000021,Stoke-on-Trent,250194,0,0
2014,E06000021,Stoke-on-Trent,250956,0,0
2015,E06000021,Stoke-on-Trent,251746,0,0
2016,E06000021,Stoke-on-Trent,253659,0,0
2017,E06000021,Stoke-on-Trent,255378,0,0
2018,E06000021,Stoke-on-Trent,255833,0,0
2007,E10000029,Suffolk,709144,942,0.001328362
2008,E10000029,Suffolk,714348,1600,0.002239805
2009,E10000029,Suffolk,718183,1536,0.002138731
2010,E10000029,Suffolk,723976,1235,0.001705858
2011,E10000029,Suffolk,730133,1068,0.001462747
2012,E10000029,Suffolk,732802,1438,0.001962331
2013,E10000029,Suffolk,735844,692,0.000940417
2014,E10000029,Suffolk,742499,738,0.000993941
2015,E10000029,Suffolk,747734,916,0.001225035
2016,E10000029,Suffolk,751175,1059,0.001409791
2017,E10000029,Suffolk,756978,1187,0.001568077
2018,E10000029,Suffolk,758556,848,0.001117914
2007,E08000024,Sunderland,277834,752,0.002706652
2008,E08000024,Sunderland,276812,841,0.003038163
2009,E08000024,Sunderland,276209,0,0
2010,E08000024,Sunderland,275980,49,0.000177549
2011,E08000024,Sunderland,275330,7149,0.025965205
2012,E08000024,Sunderland,275764,0,0
2013,E08000024,Sunderland,276089,0,0
2014,E08000024,Sunderland,276782,0,0
2015,E08000024,Sunderland,276813,206,0.000744185
2016,E08000024,Sunderland,277307,0,0
2017,E08000024,Sunderland,277249,0,0
2018,E08000024,Sunderland,277417,0,0
2007,E10000030,Surrey,1095639,8540,0.007794538
2008,E10000030,Surrey,1104242,8992,0.008143143
2009,E10000030,Surrey,1113665,9459,0.008493578
2010,E10000030,Surrey,1125804,7526,0.006685
2011,E10000030,Surrey,1135367,5926,0.005219458
2012,E10000030,Surrey,1144046,6057,0.005294368
2013,E10000030,Surrey,1154136,7156,0.006200309
2014,E10000030,Surrey,1164095,8723,0.007493375
2015,E10000030,Surrey,1172382,12408,0.010583581
2016,E10000030,Surrey,1180956,11224,0.009504164
2017,E10000030,Surrey,1185321,16238,0.013699243
2018,E10000030,Surrey,1189934,21456,0.018031252
2007,E09000029,Sutton,184174,2172,0.011793196
2008,E09000029,Sutton,185860,2395,0.012886043
2009,E09000029,Sutton,188167,0,0
2010,E09000029,Sutton,189321,0,0
2011,E09000029,Sutton,191123,0,0
2012,E09000029,Sutton,193476,0,0
2013,E09000029,Sutton,195787,3714,0.018969595
2014,E09000029,Sutton,197954,0,0
2015,E09000029,Sutton,199870,0,0
2016,E09000029,Sutton,201945,0,0
2017,E09000029,Sutton,203243,0,0
2018,E09000029,Sutton,204525,0,0
2007,E06000030,Swindon,196942,19,9.65E-05
2008,E06000030,Swindon,201521,19,9.43E-05
2009,E06000030,Swindon,204371,26,0.00012722
2010,E06000030,Swindon,206939,23,0.000111144
2011,E06000030,Swindon,209709,24,0.000114444
2012,E06000030,Swindon,211918,0,0
2013,E06000030,Swindon,214028,0,0
2014,E06000030,Swindon,215991,0,0
2015,E06000030,Swindon,217584,0,0
2016,E06000030,Swindon,218580,0,0
2017,E06000030,Swindon,220363,0,0
2018,E06000030,Swindon,221996,0,0
2007,E08000008,Tameside,214750,2576,0.011995343
2008,E08000008,Tameside,216360,5158,0.023839896
2009,E08000008,Tameside,217417,4218,0.019400507
2010,E08000008,Tameside,218774,1917,0.008762467
2011,E08000008,Tameside,219727,0,0
2012,E08000008,Tameside,220201,64,0.000290644
2013,E08000008,Tameside,220545,0,0
2014,E08000008,Tameside,220696,0,0
2015,E08000008,Tameside,221507,0,0
2016,E08000008,Tameside,223109,0,0
2017,E08000008,Tameside,224119,0,0
2018,E08000008,Tameside,225197,0,0
2007,E06000020,Telford and Wrekin,163368,185,0.001132413
2008,E06000020,Telford and Wrekin,164089,1262,0.007690948
2009,E06000020,Telford and Wrekin,164889,1281,0.007768863
2010,E06000020,Telford and Wrekin,165641,1242,0.007498144
2011,E06000020,Telford and Wrekin,166831,917,0.00549658
2012,E06000020,Telford and Wrekin,167811,256,0.001525526
2013,E06000020,Telford and Wrekin,168642,0,0
2014,E06000020,Telford and Wrekin,169768,36,0.000212054
2015,E06000020,Telford and Wrekin,171677,54,0.000314544
2016,E06000020,Telford and Wrekin,173727,67,0.000385663
2017,E06000020,Telford and Wrekin,175768,91,0.000517728
2018,E06000020,Telford and Wrekin,177799,113,0.000635549
2007,E06000035,The Medway Towns,255824,0,0
2008,E06000035,The Medway Towns,258224,0,0
2009,E06000035,The Medway Towns,260230,0,0
2010,E06000035,The Medway Towns,262738,0,0
2011,E06000035,The Medway Towns,264885,0,0
2012,E06000035,The Medway Towns,268130,0,0
2013,E06000035,The Medway Towns,270689,0,0
2014,E06000035,The Medway Towns,273212,0,0
2015,E06000035,The Medway Towns,275176,0,0
2016,E06000035,The Medway Towns,276957,0,0
2017,E06000035,The Medway Towns,277616,0,0
2018,E06000035,The Medway Towns,277855,0,0
2007,E06000034,Thurrock,151741,0,0
2008,E06000034,Thurrock,153633,0,0
2009,E06000034,Thurrock,155003,0,0
2010,E06000034,Thurrock,156585,0,0
2011,E06000034,Thurrock,158268,0,0
2012,E06000034,Thurrock,159837,0,0
2013,E06000034,Thurrock,161305,0,0
2014,E06000034,Thurrock,163822,0,0
2015,E06000034,Thurrock,166040,0,0
2016,E06000034,Thurrock,168428,0,0
2017,E06000034,Thurrock,170394,0,0
2018,E06000034,Thurrock,172525,0,0
2007,E06000027,Torbay,132172,0,0
2008,E06000027,Torbay,132070,0,0
2009,E06000027,Torbay,131641,0,0
2010,E06000027,Torbay,131443,0,0
2011,E06000027,Torbay,131193,0,0
2012,E06000027,Torbay,131480,87,0.000661698
2013,E06000027,Torbay,132201,0,0
2014,E06000027,Torbay,133264,0,0
2015,E06000027,Torbay,133791,0,0
2016,E06000027,Torbay,134406,0,0
2017,E06000027,Torbay,135247,0,0
2018,E06000027,Torbay,135780,0,0
2007,E09000030,Tower Hamlets,225251,2818,0.012510488
2008,E09000030,Tower Hamlets,231893,3096,0.013350985
2009,E09000030,Tower Hamlets,240495,1012,0.004207988
2010,E09000030,Tower Hamlets,248520,24,9.66E-05
2011,E09000030,Tower Hamlets,256012,0,0
2012,E09000030,Tower Hamlets,263624,0,0
2013,E09000030,Tower Hamlets,273616,0,0
2014,E09000030,Tower Hamlets,284596,0,0
2015,E09000030,Tower Hamlets,293828,0,0
2016,E09000030,Tower Hamlets,300943,0,0
2017,E09000030,Tower Hamlets,307964,0,0
2018,E09000030,Tower Hamlets,317705,0,0
2007,E08000009,Trafford,219359,130,0.000592636
2008,E08000009,Trafford,220939,62,0.00028062
2009,E08000009,Trafford,223065,2889,0.012951382
2010,E08000009,Trafford,225234,1303,0.005785095
2011,E08000009,Trafford,227091,1225,0.005394313
2012,E08000009,Trafford,228308,1283,0.005619602
2013,E08000009,Trafford,230146,1632,0.007091151
2014,E08000009,Trafford,232319,0,0
2015,E08000009,Trafford,232975,0,0
2016,E08000009,Trafford,234210,0,0
2017,E08000009,Trafford,235493,714,0.003031937
2018,E08000009,Trafford,236370,897,0.003794898
2007,E08000036,Wakefield,321650,0,0
2008,E08000036,Wakefield,323288,0,0
2009,E08000036,Wakefield,324467,310,0.000955413
2010,E08000036,Wakefield,325595,8559,0.026287259
2011,E08000036,Wakefield,326433,2925,0.008960491
2012,E08000036,Wakefield,327890,564,0.001720089
2013,E08000036,Wakefield,329847,209,0.000633627
2014,E08000036,Wakefield,331720,331,0.000997829
2015,E08000036,Wakefield,334017,20,5.99E-05
2016,E08000036,Wakefield,337094,0,0
2017,E08000036,Wakefield,340790,0,0
2018,E08000036,Wakefield,345038,0,0
2007,E08000030,Walsall,260939,0,0
2008,E08000030,Walsall,263034,0,0
2009,E08000030,Walsall,264774,1336,0.005045813
2010,E08000030,Walsall,266834,698,0.002615859
2011,E08000030,Walsall,269524,0,0
2012,E08000030,Walsall,270844,108,0.000398754
2013,E08000030,Walsall,271955,0,0
2014,E08000030,Walsall,273933,0,0
2015,E08000030,Walsall,275880,0,0
2016,E08000030,Walsall,278887,0,0
2017,E08000030,Walsall,281293,0,0
2018,E08000030,Walsall,283378,0,0
2007,E09000031,Waltham Forest,235665,18,7.64E-05
2008,E09000031,Waltham Forest,242098,235,0.000970681
2009,E09000031,Waltham Forest,248140,876,0.003530265
2010,E09000031,Waltham Forest,254009,2362,0.009298883
2011,E09000031,Waltham Forest,259742,1059,0.004077123
2012,E09000031,Waltham Forest,262456,1135,0.004324534
2013,E09000031,Waltham Forest,265650,448,0.00168643
2014,E09000031,Waltham Forest,267801,206,0.000769228
2015,E09000031,Waltham Forest,270671,228,0.000842351
2016,E09000031,Waltham Forest,274222,60,0.000218801
2017,E09000031,Waltham Forest,275505,1166,0.004232228
2018,E09000031,Waltham Forest,276700,2,7.23E-06
2007,E09000032,Wandsworth,291440,7793,0.026739638
2008,E09000032,Wandsworth,294305,6670,0.022663563
2009,E09000032,Wandsworth,299347,1759,0.005876124
2010,E09000032,Wandsworth,302620,2375,0.007848126
2011,E09000032,Wandsworth,307710,2217,0.007204836
2012,E09000032,Wandsworth,309497,1018,0.003289208
2013,E09000032,Wandsworth,313091,1186,0.003788036
2014,E09000032,Wandsworth,316536,851,0.002688478
2015,E09000032,Wandsworth,319477,3815,0.011941392
2016,E09000032,Wandsworth,321497,2944,0.009157162
2017,E09000032,Wandsworth,323257,4738,0.014657069
2018,E09000032,Wandsworth,326474,0,0
2007,E06000007,Warrington,196559,6289,0.031995482
2008,E06000007,Warrington,198187,6742,0.034018377
2009,E06000007,Warrington,200057,6237,0.031176115
2010,E06000007,Warrington,201309,6341,0.03149884
2011,E06000007,Warrington,202709,8501,0.041936964
2012,E06000007,Warrington,203795,983,0.004823475
2013,E06000007,Warrington,205165,1255,0.006117028
2014,E06000007,Warrington,206681,814,0.003938437
2015,E06000007,Warrington,207781,804,0.003869459
2016,E06000007,Warrington,208973,938,0.004488618
2017,E06000007,Warrington,209704,120,0.000572235
2018,E06000007,Warrington,209547,0,0
2007,E10000031,Warwickshire,534381,4419,0.008269381
2008,E10000031,Warwickshire,539384,6877,0.012749729
2009,E10000031,Warwickshire,542131,6662,0.012288543
2010,E10000031,Warwickshire,544166,4637,0.008521297
2011,E10000031,Warwickshire,546554,2741,0.005015058
2012,E10000031,Warwickshire,548320,511,0.000931938
2013,E10000031,Warwickshire,549517,375,0.000682417
2014,E10000031,Warwickshire,552450,127,0.000229885
2015,E10000031,Warwickshire,555154,1516,0.002730774
2016,E10000031,Warwickshire,558991,1010,0.001806827
2017,E10000031,Warwickshire,564562,214,0.000379055
2018,E10000031,Warwickshire,571010,582,0.001019247
2007,E06000037,West Berkshire,150056,0,0
2008,E06000037,West Berkshire,152024,0,0
2009,E06000037,West Berkshire,153039,0,0
2010,E06000037,West Berkshire,153943,0,0
2011,E06000037,West Berkshire,154148,0,0
2012,E06000037,West Berkshire,154704,0,0
2013,E06000037,West Berkshire,156031,0,0
2014,E06000037,West Berkshire,156633,0,0
2015,E06000037,West Berkshire,157460,0,0
2016,E06000037,West Berkshire,158576,0,0
2017,E06000037,West Berkshire,158473,0,0
2018,E06000037,West Berkshire,158527,0,0
2007,E10000032,West Sussex,784283,3302,0.004210215
2008,E10000032,West Sussex,790978,5162,0.006526098
2009,E10000032,West Sussex,796039,5184,0.006512244
2010,E10000032,West Sussex,803154,442,0.00055033
2011,E10000032,West Sussex,808919,150,0.000185433
2012,E10000032,West Sussex,815960,399,0.000488995
2013,E10000032,West Sussex,822940,244,0.000296498
2014,E10000032,West Sussex,830512,52,6.26E-05
2015,E10000032,West Sussex,838525,1873,0.002233684
2016,E10000032,West Sussex,846888,0,0
2017,E10000032,West Sussex,852353,0,0
