lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012756,696,0.230764976915883,11.3663846540802,1490,0.154875823433478,7.62844607656389
E01012757,204,0.0666938605156319,3.40764760377065,1527,0.0436763985040157,2.23159633514777
E01012758,490,0.157519601320709,8.09768839432046,1587,0.0992562075114736,5.10251316592342
E01012759,799,0.264984837897764,13.0535098092542,1681,0.157635239677433,7.76532409830707
E01012760,347,0.111021859902519,5.75271801549513,1564,0.0709858439274419,3.67820844980507
E01012761,37,0.0116861603745867,0.699032141002064,1800,0.00649231131921482,0.388351189445591
E01012762,224,0.0707868583504635,3.74669209761888,1541,0.0459356640820658,2.43133815549571
E01012763,137,0.0452326061184111,2.42632539606933,2071,0.0218409493570309,1.17157189573604
E01012764,73,0.0220988828945456,1.3414853519628,1160,0.0190507611159876,1.15645288962311
E01012765,60,0.032008881126862,1.89524294934059,1417,0.0225891892214975,1.33750384568849
E01012766,53,0.0199889930384079,1.07677877791648,1416,0.0141165205073502,0.76043699005401
E01012767,72,0.0229717636077655,1.34304816817935,1523,0.0150832328350397,0.881843839907649
E01012768,138,0.0453438180817461,2.89157328750394,1337,0.0339145984156665,2.16273245138664
E01012769,69,0.0215237386973931,1.3178432571041,1289,0.0166980129537572,1.02237646012731
E01012770,184,0.0474657123924363,2.38503298277006,1463,0.0324440959620207,1.63023443798363
E01012771,146,0.0413536950680721,1.96678173743751,1539,0.0268704971202548,1.27796084303932
E01012772,143,0.0514209961816063,2.17562281159615,1544,0.033303754003631,1.40908213186279
E01012773,169,0.0551945899914019,2.68668752936472,1691,0.0326402069730348,1.58881580683898
E01012774,69,0.0228858152457548,1.19059917375905,1529,0.0149678320770143,0.778678334701801
E01012775,82,0.0271771824896898,1.29254679920965,1466,0.0185383236628171,0.88168267340358
E01012776,78,0.0268563669531961,1.35832275488861,1438,0.0186761939869236,0.944591623705573
E01012777,141,0.0442036688562914,2.22330582307867,1493,0.0296072798769534,1.48915326395089
E01012778,172,0.167339028901717,12.513296254872,1488,0.112459024799541,8.40947328956451
E01012779,77,0.073449920508744,5.82213036565978,1363,0.0538884229704652,4.27155566079221
E01012780,104,0.0992050874403816,7.86365659777424,1788,0.0554838296646429,4.39801823141736
E01012781,73,0.0690139266983878,5.45993033469742,1264,0.054599625552522,4.31956513820998
E01012782,176,0.166024292018852,13.1284714492433,1435,0.115696370744844,9.14876059180718
E01012783,166,0.158346581875994,12.5516057233704,1236,0.128112121258895,10.1550208117884
E01012784,154,0.148398357951127,11.1431220991987,2116,0.0701315491262413,5.266125755765
E01012785,148,0.141706203202692,11.0802415023336,1369,0.103510740104231,8.09367531215018
E01012786,98,0.092861303486941,7.35023240147008,1227,0.0756815839339373,5.99040945515083
E01012787,199,0.19035485185134,14.9364577185498,1504,0.126565725964987,9.93115539797195
E01012788,144,0.137360890302067,10.8881399046105,1548,0.0887344252597331,7.03368210892151
E01012789,125,0.120387030081411,9.40091530118149,1348,0.0893078858170702,6.97397277535719
E01012790,110,0.106608336622735,8.15638732815737,1313,0.0811944681056628,6.21202385998277
E01012791,778,0.235147854100263,13.475751446942,1586,0.148264725157795,8.49669069794577
E01012792,813,0.198098763386624,15.8416635797564,1523,0.130071413911112,10.4016175835564
E01012793,496,0.139953150351314,8.93658651753356,1363,0.102680227697223,6.55655650589403
E01012794,758,0.201498785096639,14.2051728406015,1577,0.127773484525453,9.00771898579674
E01012795,860,0.229570373072926,16.1560142768717,1949,0.117788800960968,8.28938649403371
E01012796,30,0.00717740972358002,0.341357606453466,1322,0.00542920553977309,0.258213015471608
E01012797,63,0.0183432707684301,1.10866513701219,1346,0.0136279871979421,0.823673950231943
E01012798,76,0.0258187558319459,1.36033466110666,1651,0.0156382530781017,0.823945888011304
E01012799,45,0.0149452698849153,0.879449290028124,1180,0.0126654829533181,0.74529600849841
E01012800,34,0.0108676084167973,0.516863456302882,1496,0.00726444412887523,0.345496962769306
E01012801,94,0.0280125088778337,1.58907837795331,1476,0.0189786645513778,1.07661136717704
E01012802,53,0.0177376262327167,0.843601503628007,1422,0.0124737174632326,0.593250002551341
E01012803,43,0.0136333452598391,0.648401900557949,1449,0.0094087959005101,0.44748233302826
E01012804,304,0.627415972076322,7.88128338999148,1509,0.415782619003527,5.22285181576639
E01012805,567,1.18379019706657,14.5894276052837,1407,0.841357638284697,10.3691738488157
E01012806,507,1.04772614182204,13.4334131671122,1477,0.709360962641868,9.09506646385391
E01012807,331,0.692987202155786,8.4324286444431,1361,0.509175019952818,6.19575947424181
E01012808,751,1.57093377974088,19.1925648032812,1635,0.960815767425613,11.7385717451261
E01012809,733,1.52305809350472,18.7470695981742,1873,0.813165025896806,10.0091135067668
E01012810,1268,2.65913531919576,32.0207168087599,1889,1.40769471635562,16.9511470665749
E01012811,1174,2.45660031698044,29.3565150467266,1669,1.47189953084508,17.5892840303934
E01012812,193,0.389977907624966,5.53662110544464,1411,0.276384059266454,3.92389872816771
E01012813,165,0.325314023046524,5.0891188691583,1697,0.191699483233072,2.998891496263
E01012814,229,0.447139691153907,6.90655856148297,1513,0.295531851390553,4.56481068174684
E01012815,193,0.364054279050603,6.58996012416526,1625,0.224033402492679,4.05536007640939
E01012816,166,0.340599404396255,4.44724382668722,1381,0.246632443444066,3.2203068983977
E01012817,192,0.365930408870807,6.30281124317026,1345,0.272067218491306,4.68610501350949
E01012818,193,0.380776738515812,5.94138136689895,1254,0.303649711735097,4.73794367376312
E01012819,247,0.501295840697747,6.98873187022053,1414,0.354523225387374,4.9425260751206
E01012820,220,0.453687897131867,5.90851125906006,1374,0.330194976078506,4.30022653497821
E01012821,106,0.2057761762001,3.41073278907324,1433,0.14359816901612,2.38013453529186
E01012822,97,0.192590536001643,2.93260417576224,1550,0.124251958710738,1.89200269404016
E01012823,80,0.153280716102809,2.48900099075337,855,0.179275691348315,2.91111226988698
E01012824,114,0.227738823050626,3.2981423252985,1777,0.128159157597426,1.85601706544654
E01012825,143,0.2853055797301,4.17542187302826,1488,0.191737620786357,2.80606308671254
E01012826,139,0.274059389997609,4.28689047139589,1475,0.185802976269565,2.90636642128535
E01012827,150,0.309855450834748,4.0055326617765,1530,0.202519902506371,2.61799520377549
E01012828,106,0.204626030061456,3.46132782175503,1528,0.133917558940743,2.26526689905434
E01012829,78,0.08837257821955,4.49986159023168,1770,0.0499280102935311,2.54229468374671
E01012830,82,0.0836074029207517,5.26682188264835,1359,0.0615212677856892,3.87551279076406
E01012832,50,0.0482244861915631,3.67025740058479,1386,0.0347940015812144,2.64809336261529
E01012833,56,0.115526015493153,1.50214486475413,1515,0.0762547957050516,0.991514762213949
E01012834,86,0.176346959521458,2.35384642979122,1642,0.107397661097112,1.43352401327115
E01012835,42,0.0837691462732541,1.25309623027007,1104,0.0758778498851939,1.13505093321564
E01012836,77,0.162011173184358,1.92631284916201,1546,0.104793773081732,1.24599796194179
E01012837,86,0.177497105660103,2.30325139710943,1661,0.106861592811621,1.38666550096895
E01012838,74,0.146497880444644,2.25602196064897,1611,0.0909359903442852,1.40038607116634
E01012839,58,0.119734097913526,1.55217896473237,1283,0.0933235369552035,1.20980433728166
E01012840,94,0.190878996925661,2.65517289506774,1504,0.126914226679296,1.76540751001844
E01012841,153,0.321918305158529,3.82760864833491,1569,0.205174190668278,2.43952112704583
E01012842,163,0.338629758763496,4.15753699815243,1628,0.208003537324015,2.55376965488479
E01012843,136,0.282078752645238,3.49435219628655,1561,0.180703877415271,2.23853439864609
E01012844,129,0.270271169975409,3.27779448127789,1359,0.198875033094488,2.41191646893148
E01012845,178,0.371068896997257,4.6048199961082,1605,0.23119557445312,2.86904672654716
E01012846,134,0.281941522164986,3.35228469854168,1434,0.196611940142947,2.33771596829964
E01012847,117,0.246172821591816,2.92699484872669,1410,0.174590653611217,2.07588287143737
E01012848,135,0.279444978820595,3.57968187925796,1965,0.14221118515043,1.82172105814654
E01012849,129,0.255319270173033,3.93552990614115,1549,0.164828450725005,2.54069070764438
E01012850,33,0.01224571811107,0.642896019499216,1966,0.00622874776758394,0.327007130976203
E01012851,67,0.0300459158482595,1.15902399094218,2321,0.0129452459492717,0.499364063309858
E01012852,28,0.0093423374969176,0.444321571353401,1788,0.00522502097143043,0.248501997401231
E01012854,123,0.0628853598027614,2.12045874567948,2211,0.0284420442346275,0.959049636218672
E01012855,255,0.0923013950461575,4.42122104687072,1852,0.0498387662236272,2.38726838383948
E01012856,39,0.0160171670580284,0.747214981449204,1708,0.00937773246957166,0.4374794973356
E01012857,25,0.0146569741542845,0.552966183470328,1690,0.008672765771766,0.327198925130372
E01012858,189,0.062480784222267,3.05662856520154,1981,0.031540022323204,1.54297252155555
E01012859,92,0.0305700847871233,1.46418537070453,1363,0.0224285288240083,1.07423724923296
E01012860,110,0.0372949394888276,1.84450912645431,2002,0.0186288409035103,0.921333229997158
E01012862,153,0.0513017915774308,2.43991320742261,1305,0.039311717683855,1.86966529304415
E01012863,142,0.0475267027946433,2.26036998491324,1580,0.0300801916421793,1.43061391450205
E01012864,137,0.0459534240952006,2.228066083763,1805,0.0254589607175626,1.23438564197396
E01012865,62,0.0212986965456568,1.0432108407798,1270,0.0167706272013045,0.821425858881731
E01012866,126,0.0382876348561802,2.23897139878178,1488,0.0257309374033469,1.50468507982647
E01012867,63,0.0692095725940256,1.31601533297963,1711,0.0404497794237438,0.769149814716321
E01012868,56,0.013284583170114,1.10433313410194,1633,0.00813507848751624,0.676260339315334
E01012869,33,0.0184806228595172,0.708553856322252,1605,0.0115144067660543,0.44146657714782
E01012870,75,0.0248464648438387,1.43933491483117,1587,0.0156562475386507,0.90695331747396
E01012871,15,0.00642028639523151,0.261114085676684,1760,0.00364788999729063,0.148360275952662
E01012872,55,0.0164019913290258,1.11534150518032,1662,0.00986882751445594,0.671083938134969
E01012873,560,0.148947963949767,10.4731991993832,1526,0.0976067915791395,6.86317116604404
E01012874,712,0.180106715898431,13.5786788638529,1605,0.112216022366624,8.4602360522448
E01012875,455,0.142047540279214,7.77157953710771,1419,0.100103974826789,5.4768002375671
E01012876,600,0.191864010594581,9.84410201990421,1745,0.109950722403772,5.64131920911416
E01012877,530,0.166875318716166,8.79944976937194,1603,0.104101883166666,5.48936354920271
E01012878,541,0.157449586016844,9.66485245225983,1545,0.101909117163006,6.25556793026526
E01012879,455,0.134743872425954,8.31617837506922,1339,0.100630225859562,6.21073814418911
E01012880,476,0.144031122651183,8.38922618277614,1719,0.0837877385987104,4.88029446351143
E01012881,233,0.0703129532486659,4.3279230000111,1533,0.045866244780604,2.82317221135754
E01012882,357,0.0520088585641676,2.68614748228812,1551,0.0335324684488508,1.73188103306777
E01012883,266,0.0470063751198209,2.27814443449395,1501,0.0313167056094743,1.5177511222478
E01012884,368,0.068007473560841,3.2344354425536,1852,0.0367210980350113,1.74645542254514
E01012886,146,0.0415845763873033,2.02028368677541,1537,0.0270556775454153,1.31443310785648
E01012887,201,0.0574919838449964,2.73431875166803,1530,0.0375764600294094,1.78713643899871
E01012888,179,0.0569582252625304,2.73917802655431,1561,0.0364882929292315,1.75475850515971
E01012889,409,0.138900898861768,6.60384166676194,1379,0.100725814983153,4.78886270251047
E01012891,374,0.124722098710538,5.93178301467319,2127,0.0586375640388049,2.78880254568556
E01012892,354,0.118677735458633,5.67455793148095,1999,0.0593685520053192,2.83869831489793
E01012893,211,0.0703743148337641,3.34700241349382,1492,0.047167771336303,2.24329920475457
E01012894,327,0.683420891176396,8.38295547716842,1728,0.395498200912266,4.85124738262062
E01012895,176,0.366860814576884,4.55478589612996,1583,0.231750356649958,2.87731263179404
E01012896,269,0.561386500985581,6.93196657779964,2041,0.275054630566184,3.39635795090624
E01012897,176,0.366860814576884,4.55478589612996,1349,0.271950196128157,3.37641652789471
E01012898,186,0.380818988027421,4.76832972563336,1421,0.267993658006629,3.35561557046683
E01012899,433,0.906449259456161,11.0347627760148,1506,0.601891938549907,7.32719971846934
E01012900,695,1.45313033678201,17.6694330389521,1625,0.894234053404316,10.8734972547398
E01012901,288,0.596762699424546,7.60967065832002,1533,0.389277690426971,4.96390780060014
E01012902,336,0.70120711592943,8.65870395975227,1563,0.448628992917101,5.53979779894579
E01012903,573,1.19756459046633,14.6889348725366,1652,0.724918032969935,8.89160706570011
E01012904,106,0.196575007090945,3.81549305052756,1545,0.127233014298346,2.46957478998547
E01012905,111,0.106230723736171,7.94239757703156,1276,0.083252918288535,6.22444951178022
E01012906,142,0.137132978912083,10.5759739736264,1570,0.0873458464408175,6.73628915517603
E01012907,123,0.168465256514489,6.96375799756222,1279,0.131716385077787,5.44468959934497
E01012908,95,0.0968098141944495,6.64972752412737,1208,0.0801405746642793,5.50474132792001
E01012909,96,0.159871600752785,3.99320784198166,1276,0.12529122316049,3.12947323039315
E01012910,94,0.0884338216442321,5.73491807317315,1295,0.0682886653623414,4.42850816461247
E01012911,69,0.124476213007268,2.63688703752128,1132,0.109961318911014,2.32940551017781
E01012912,102,0.112416206075206,6.26395654165164,1758,0.0639455097128587,3.56311521140594
E01012913,1323,0.293668530524346,26.8686809272887,2097,0.140042217703551,12.8129141284161
E01012914,171,0.037647746654194,3.48542963864884,1844,0.0204163485109512,1.8901462248638
E01012915,284,0.0851538732589242,5.39213883047502,1454,0.0585652498341982,3.70848612824967
E01012916,125,0.033425605162416,2.48225464420551,1553,0.0215232486557734,1.5983610072154
E01012917,575,0.152253543559156,10.947705687466,1660,0.0917190021440698,6.59500342618434
E01012918,832,0.191095010309358,16.6385002885852,1552,0.123128228292112,10.7206831756348
E01012919,438,0.126084776447617,11.9775185865537,1489,0.0846774858613946,8.04400173710791
E01012920,1250,0.241923327602776,13.3672144679823,1506,0.1606396597628,8.87597242229899
E01012921,446,0.12898235367897,12.3538439495342,1171,0.110147185037549,10.5498240388849
E01012922,283,0.088970436299182,5.62743970578478,1486,0.0598724335795303,3.78697153821318
E01012923,278,0.0815396062596563,7.17642942910494,1604,0.050835165997292,4.47408318522752
E01012924,408,0.117410071942446,11.1680460431655,1752,0.0670148812456884,6.37445550408988
E01012925,345,0.101569179439057,8.79966614534459,1291,0.0786748097901297,6.81616277718404
E01012926,3,0.00097442143727162,0.0463434835566382,2423,0.000402154947285027,0.0191264892928759
E01012927,301,0.0867851489559341,8.19234197211401,1565,0.0554537693009163,5.23472330486518
E01012928,1165,0.398972548005285,18.9751343831314,1712,0.233044712619909,11.0836065322029
E01012929,1250,0.421023297231684,20.0238680163389,1971,0.213608978808566,10.1592430321354
E01012930,909,0.323242057766795,15.3733922673888,1415,0.228439616796322,10.8645881748331
E01012931,974,0.334125105060262,15.8909899966661,1549,0.215703747617987,10.2588702367115
E01012932,1068,0.361864899527005,17.2102946215044,1724,0.209898433600351,9.9827695020327
E01012933,644,0.227704563564025,10.829629043105,1041,0.218736372299736,10.4031018665755
E01012934,1078,0.362969190516402,17.2628147009601,1541,0.235541330640105,11.2023456852434
E01012935,880,0.313308694870336,14.9009615280332,1337,0.234337094143856,11.1450721974818
E01012936,835,0.310641173418358,14.7740942077771,1291,0.240620583592841,11.4439149556755
E01012937,1352,0.556315666919082,26.4583731186716,2104,0.264408586938727,12.5752723948059
E01012938,1540,0.538732861136396,25.622134875647,2382,0.226168287630729,10.7565637597175
E01012939,1306,0.475101682050125,22.595835998304,1873,0.253658132434664,12.0639807785926
E01012940,1093,0.402022127186629,19.1201723689961,1669,0.240876049842198,11.456064930495
E01012941,918,0.321528738466448,15.2919068014642,1356,0.237115588839563,11.2772174052096
E01012942,825,0.298925540024902,14.2168986835843,1225,0.24402084899992,11.6056315784362
E01012943,1085,0.35596392191045,16.929644126061,1707,0.208531881611277,9.91777628943235
E01012944,863,0.318754672886975,15.1599722425046,1484,0.214794253966965,10.2156147186688
E01012945,910,0.303960329168452,14.4563532552516,1501,0.202505215968322,9.6311480714534
E01012946,961,0.320683916613863,15.2561358125294,1664,0.192718699888139,9.16835084887584
E01012947,912,0.300994089466061,14.3152788950059,1448,0.207868846316341,9.88624233080517
E01012948,876,0.289940591915939,13.7895745515221,1344,0.215729607080312,10.2601001127396
E01012949,866,0.287091534681757,13.6540733894644,1356,0.211719420856753,10.0693756559472
E01012950,870,0.29037684989422,13.8103229809691,1386,0.209507106705787,9.96415799492721
E01012951,766,0.248743536152418,11.830242579409,1358,0.183169025149056,8.71151883608911
E01012952,875,0.316961515114568,15.0746896588488,1398,0.226724975046186,10.7830398131966
E01012953,123,0.0317220857101966,2.60411139306729,1268,0.025017417752521,2.05371560967452
E01012954,204,0.0465595026188682,4.0941712404497,1168,0.0398625878586201,3.50528359627543
E01012955,165,0.0386231613873297,3.27501690763324,1582,0.0244141348845321,2.07017503643062
E01012956,165,0.0373136847031543,3.32573171705221,1216,0.0306855959729887,2.73497674099689
E01012957,112,0.0250964790668988,2.2755772511669,2240,0.0112037852977227,1.01588270141379
E01012958,128,0.0307517266076546,2.5103102168121,1067,0.0288207372142967,2.35268061556898
E01012959,341,0.0790007615305447,6.85889038191463,1516,0.0521113202708078,4.52433402500965
E01012960,183,0.043754573656391,3.71024491773604,1647,0.0265662256565823,2.25272915466669
E01012961,101,0.0241638673100302,2.01352582137563,1458,0.0165732971948081,1.38101908187629
E01012962,154,0.0369075337111072,3.08527500841954,1183,0.0311982533483578,2.60800930551102
E01012963,70,0.0176178179536415,1.34123819509333,1511,0.0116597074478104,0.88764936803
E01012964,809,0.192779524375601,16.0092666581603,1685,0.114409213279288,9.50104846181619
E01012965,733,0.0938096259521022,6.1547869428196,929,0.100979145265987,6.62517431950441
E01012966,134,0.0309495700545203,2.90630184759311,1244,0.0248790756065276,2.33625550449607
E01012967,1537,0.149801478475081,7.20960078386537,1518,0.0986834509058504,4.74940763100486
E01012968,1672,0.164348288475465,7.85892583368836,1773,0.0926950301610066,4.43255828183213
E01012969,1054,0.105828856304849,5.33086904242547,1578,0.0670651814352658,3.37824400660676
E01012970,1449,0.149487769513641,8.3852753319266,1426,0.104830132898766,5.88027723136508
E01012972,1590,0.159075037263419,8.28846974676765,1567,0.101515658751384,5.28938720278727
E01012973,2817,0.279448326648732,14.3110720265,2915,0.0958656352139732,4.90945867118352
E01012974,1526,0.150505856392213,7.58327086796626,1554,0.0968506154390045,4.87983968337597
E01012976,1,0.000340765261415636,0.0208373089280498,1458,0.000233721029777528,0.0142917070837105
E01012978,1,0.000278318953520735,0.0132368494294461,1481,0.000187926369696647,0.00893777814277255
E01012980,1,0.000278318953520735,0.0132368494294461,1775,0.000156799410434217,0.00745737996025135
E01012981,13,0.00372591319032375,0.259322416943308,1383,0.00269408039792028,0.187507170602537
E01012982,2,0.000566088737693397,0.0406095112999497,1531,0.000369750971713518,0.0265248277596014
E01012983,1,0.000130067201387383,0.0103099934966399,1803,7.21393241194584e-05,0.00571824375853573
E01012984,18,0.00517985611510791,0.492707913669065,1855,0.00279237526420912,0.265610735131571
E01012985,3,0.000859760065271236,0.0408901887043,1716,0.000501025679062492,0.0238287812962121
E01012986,224,0.0709966283117352,3.37659964250613,1687,0.0420845455315562,2.00154098548081
E01012987,8,0.00227615803758394,0.108254076267492,1732,0.00131417900553345,0.0625023535031711
E01012988,23,0.00743352699083121,0.367224874619184,1546,0.00480823220622976,0.23753226042638
E01012989,40,0.0115107913669065,1.09490647482014,1741,0.00661159756858499,0.628895160723805
E01012990,294,0.0978330094828903,4.65293793100626,1392,0.0702823343986281,3.34262782399875
E01012991,85,0.0268375399255598,1.27639339885962,1496,0.017939532035802,0.853204143622742
E01012992,476,0.15540186792108,7.39091283832655,1407,0.110449088785416,5.25295866263436
E01012993,1020,0.254506892895016,12.104347826087,1416,0.179736506281791,8.54826823876198
E01012994,1135,0.283204577486426,13.4692097052544,1852,0.152918238383599,7.27279141752398
E01012995,1083,0.270226436279708,12.8519693094629,1983,0.136271526111804,6.48107378187742
E01012996,1042,0.260193767958577,12.4173368379052,1705,0.152606315518227,7.28289550610274
E01012997,968,0.241535311688908,11.4874194239245,1991,0.121313566895484,5.76967324154921
E01012998,1371,0.342087206038301,16.2696675191816,2241,0.152649355661892,7.2600033552796
E01012999,1082,0.270800492461261,12.8792714214576,1869,0.144890579166004,6.89099594513514
E01013000,1314,0.327864762023579,15.5932480818414,2027,0.161748772581934,7.69277162399676
E01013001,1191,0.29717422493918,14.1336061381074,1821,0.16319287476067,7.76145312361747
E01013002,1436,0.358305782546317,17.0410230179028,1834,0.195368474670838,9.29172465534504
E01013003,878,0.219075541139043,10.4192327365729,1465,0.149539618524944,7.11210425704634
E01013004,1077,0.268729336909737,12.7807672634271,1733,0.15506597628952,7.37493783232955
E01013005,825,0.0779611354394792,5.02598984915474,1442,0.0540645876834113,3.48542985378276
E01013006,736,0.0626409464269195,3.14928834724534,1540,0.0406759392382594,2.04499243327619
E01013007,929,0.0763519697098526,3.97146954976268,1488,0.0513118076007074,2.66899835333514
E01013008,827,0.0672415688723566,3.19800901556928,1442,0.0466307689822168,2.21775937279423
E01013009,992,0.0796965156110843,4.08801491903,1584,0.0503134568251795,2.58081749938763
E01013010,717,0.0655213837204731,3.15871824354096,1464,0.0447550435249133,2.1575944286482
E01013011,805,0.068729686168448,3.48139004314769,1517,0.0453063191617983,2.29491762897013
E01013012,687,0.0599179678873799,3.18986842308588,1348,0.0444495310737239,2.36637123374323
E01013013,681,0.0589191674026921,2.92975930305782,1472,0.0400266082898724,1.99032561349037
E01013014,788,0.0712373790731129,3.47309221630777,1509,0.0472083360325466,2.30158529907738
E01013015,95,0.0237040733578691,1.12736572890026,1759,0.0134758802489307,0.640912864639145
E01013016,137,0.0341837689476639,1.6257800511509,1738,0.0196684516384718,0.935431559925716
E01013017,89,0.0222069739878984,1.05616368286445,1618,0.0137249530209508,0.652758765676422
E01013018,45,0.00504583594120821,0.325022424954385,1768,0.00285397960475577,0.183836213209494
E01013019,726,0.0782464883755336,3.72140298714038,1409,0.05553334874062,2.64116606610389
E01013020,18,0.00449129810991205,0.213606138107417,1758,0.00255477708186123,0.12150519801332
E01013021,36,0.00382638422531107,0.224504067551056,1391,0.00275081540281169,0.161397604278257
E01013022,59,0.026000845758048,1.28191704178492,1892,0.0137425188996025,0.677546005171734
E01013023,92,0.0309204018781278,1.47057431332376,1788,0.0172932896410111,0.822468855326486
E01013024,56,0.0184453227931489,0.877259552042161,1873,0.00984801003371537,0.468371357203503
E01013025,1162,0.115417558497822,5.67303034827272,1290,0.0894709755797071,4.39769794439746
E01013026,287,0.0288773308865476,1.45844832455473,1569,0.0184049272699475,0.929540041143867
E01013027,19,0.0165016216355414,1.02215331254464,1691,0.00975849889742248,0.604466772646152
E01013029,1360,0.441737718229801,21.0090458790093,1454,0.303808609511555,14.4491374683696
E01013030,175,0.0568412505075112,2.70336987413723,1503,0.0378185299451172,1.79864928418977
E01013031,99,0.203699495253882,2.67906807964974,1475,0.138101352714497,1.81631734213542
E01013032,47,0.0932756167184289,1.35452101625963,1449,0.0643724062929116,0.934797112670551
E01013034,461,0.149736094194072,7.12144863987008,1777,0.0842634182296411,4.00756817100173
E01013035,36,0.0116930572472594,0.556121802679659,1312,0.0089123911945575,0.423873325213155
E01013036,315,0.0906474820143885,8.62238848920863,1448,0.0626018522198816,5.95468818315513
E01013037,292,0.0840287769784173,7.99281726618705,1436,0.0585158614055831,5.56602873689906
E01013038,280,0.0805755395683453,7.66434532374101,1494,0.053932757408531,5.13008388469947
E01013039,377,0.108155842572268,10.248893311586,1720,0.062881303821086,5.95865890208487
E01013040,504,0.145035971223022,13.7958215827338,2187,0.0663173165171567,6.30810314711194
E01013041,501,0.147805204722531,13.7089923733595,1712,0.0863348158426,8.00758900313057
E01013042,506,0.145611510791367,13.8505669064748,1710,0.0851529302873491,8.09974672893264
E01013043,248,0.0713669064748201,6.78842014388489,1416,0.0504003576799577,4.79408202251758
E01013044,431,0.124074488741599,11.7861049867087,1621,0.076541942468599,7.27088524781538
E01013045,331,0.0952517985611511,9.06035107913669,1583,0.0601716983961788,5.72353195144453
E01013046,1698,0.551522533495737,26.2304116930572,1661,0.332042464476663,15.7919396105101
E01013047,1696,0.550872919204223,26.1995160373528,1567,0.351546215190952,16.7195379944817
E01013048,1429,0.464149411287048,22.074946000812,1952,0.237781460700332,11.3088862709078
E01013049,1669,0.542103126268778,25.7824246853431,1642,0.330148067155163,15.7018420738996
E01013050,1880,0.610637434023549,29.04191636216,1762,0.346559270160924,16.4823588888536
E01013051,1700,0.552172147787251,26.2613073487617,1639,0.336895758259458,16.0227622628198
E01013052,1536,0.405864791976127,19.3070535037833,1631,0.248844139776902,11.837555796311
E01013053,1463,0.385392371042632,18.3292611667876,1382,0.278865680928099,13.2628517849404
E01013054,2200,0.58051265970796,27.6091820957106,2037,0.284984123567973,13.5538449168928
E01013055,1586,0.417827111081587,19.8718574030403,1580,0.264447538659232,12.5771249386331
E01013056,1662,0.438591707959887,20.8575917786431,1736,0.252644993064451,12.0147418079741
E01013057,1582,0.577979831537697,27.5514706489686,1530,0.377764595776272,18.0074971561886
E01013058,1480,0.412467464994223,19.6293246273212,1473,0.28001864561726,13.3260859655949
E01013059,1694,0.496102965182605,23.6889079393437,1661,0.298677281867914,14.2618350026151
E01013060,1943,0.339087579653556,16.2797137631072,1878,0.180557816641936,8.66864417630839
E01013061,1641,0.274310716560593,13.0353234153741,1588,0.172739745944958,8.20864194922799
E01013062,553,0.159455205616463,15.2099003920333,1680,0.0949138128669425,9.05351213811504
E01013063,711,0.204650028309944,19.4504503104497,1488,0.137533621176038,13.0715391871302
E01013064,167,0.0480575539568345,4.5712345323741,1443,0.0333039181960045,3.16786869880395
E01013065,367,0.105611510791367,10.0457669064748,1617,0.0653132410583593,6.21259548947113
E01013066,293,0.0843165467625899,8.02018992805755,1586,0.0531630181353026,5.05686628502998
E01013067,351,0.101007194244604,9.60780431654676,1694,0.0596264428834736,5.67166724707601
E01013068,375,0.107913669064748,10.2647482014388,1543,0.0699375690633495,6.6524615693058
E01013069,390,0.112230215827338,10.6753381294964,1614,0.0695354497071488,6.61421197614399
E01013070,413,0.118848920863309,11.304909352518,1448,0.0820779840216225,7.80725784013673
E01013071,368,0.10589928057554,10.0731395683453,1679,0.0630728294077067,5.99948753326106
E01013072,287,0.0749055441697902,3.56250768071522,1638,0.0457298804455374,2.17491311398976
E01013073,6,0.00485898296320267,0.231093229729919,1587,0.00306174099760723,0.1456164018462
E01013074,638,0.164234391730064,7.81098767068184,1604,0.102390518534952,4.86969306152234
E01013076,1087,0.274048044832162,13.0337250122176,1511,0.181368659716851,8.62589345613343
E01013088,1026,0.223395633590469,26.9103288771478,1673,0.133529966282408,16.085074044918
E01013089,1373,0.375758770952556,48.6139391804776,1676,0.224199744005105,29.0059302986143
E01013090,1270,0.277293969044303,33.513250921882,1415,0.19596746928926,23.6842762698813
E01013091,460,0.0787581761621774,8.50811704334244,1622,0.0485562121838332,5.24544823880545
E01013092,2311,0.255607362398569,16.3662883014068,2388,0.107038258960875,6.85355456507824
E01013093,456,0.0764461985792928,8.18555322052415,1501,0.0509301789335728,5.45339988042914
E01013096,5,0.0105202060509323,0.125085249945585,1799,0.00584780769923975,0.0695304335439606
E01013103,184,0.0464400304245147,2.25120908078518,1369,0.0339225934437653,1.64441861269918
E01013104,64,0.0174722946736546,1.00106726986006,1217,0.0143568567573169,0.822569654774084
E01013105,301,0.031263638589572,1.48689865132004,1484,0.0210671419067197,1.00195326908359
E01013106,362,0.0384285530669244,1.91270445145345,1273,0.0301873943966413,1.50251724387545
E01013107,456,0.0490977255881481,2.7905449999933,1593,0.0308209200176699,1.75175455115713
E01013108,329,0.0408878363887676,2.7100077069645,1522,0.0268645442764571,1.78055696909625
E01013110,100,0.0170550836068875,0.99344880147036,1588,0.0107399770824228,0.625597482034231
E01013111,123,0.0195647738592719,1.02922944327275,1496,0.0130780573925614,0.687987595770553
