"lsoa11","samhi_index.2011","samhi_dec.2011","samhi_index.2012","samhi_dec.2012","samhi_index.2013","samhi_dec.2013","samhi_index.2014","samhi_dec.2014","samhi_index.2015","samhi_dec.2015","samhi_index.2016","samhi_dec.2016","samhi_index.2017","samhi_dec.2017","samhi_index.2018","samhi_dec.2018","samhi_index.2019","samhi_dec.2019"
"E01015843",-0.794561550587719,5,-0.767778740356196,4,-0.452322357770552,6,-0.16473138445017,7,0.108294849141414,7,0.411799227075076,7,0.681918779036683,7,0.818040726096103,7,1.32528204993152,8
"E01015844",0.182973590546855,9,0.481778671648912,9,0.43682203352103,9,1.01055585081919,10,1.47108274895374,10,1.80171618767482,10,1.63756195831629,10,2.00503687050918,10,2.71364871693294,10
"E01015845",-0.990614514063097,4,-0.722344901650319,5,-0.522576741990648,6,-0.525425464886374,5,-0.37873179558748,5,-0.108614137503335,5,0.0756195551998847,5,-5.74204096718636e-05,4,0.0844388465107216,3
"E01015846",-0.60773438651156,6,-0.498898150228929,6,-0.299675501076449,7,-0.209456639746596,6,0.0520735270304573,7,0.278401811981805,7,0.345216403066186,6,0.176699678198973,5,0.388664838326089,5
"E01015847",-0.462264711572746,7,-0.445892219427381,6,-0.213625071615783,7,0.0422065900092032,7,0.232549412718024,7,0.344412310090031,7,0.388258318787494,6,0.418754991338177,6,0.766462312804582,6
"E01015848",-0.765277575293514,5,-0.520927455733244,6,-0.568734689222054,5,-0.164760888189783,7,-0.0194501558110344,6,0.11828449459625,6,0.177164297954016,6,0.214861370701382,5,0.330837642173867,5
"E01015849",-0.744051441443485,5,-0.707450305805649,5,-0.250470282032921,7,-0.205780013511054,6,-0.0742933364908579,6,0.0475360541920228,6,0.0136222646428512,5,0.0990485354365295,4,0.44337574639069,5
"E01015850",-0.870717988335462,5,-0.613253380486378,5,-0.5336918104177,6,-0.419507258070421,5,-0.0962288382880451,6,-0.0589937562736264,5,0.103071584776375,5,0.107207159668738,4,0.341972347575409,5
"E01015851",0.177109221669429,9,0.38110495445395,9,0.234172262387614,9,0.632233888776829,9,0.688728563268376,9,1.35798841512143,9,1.15884093210549,9,1.25737941105555,8,1.30502752827338,8
"E01015852",0.769619159438213,10,0.77144348077946,10,1.21133992465174,10,1.93453119284603,10,2.20678590999566,10,2.32985692447796,10,2.20232543631491,10,2.80625174284275,10,3.05001373095108,10
"E01015853",-0.00116699221633256,9,0.0324385381300867,8,0.242549288973585,9,0.344591198567753,8,0.767938571441043,9,0.727169496998317,8,1.65752237849988,10,1.79943984795114,9,1.43936874914226,8
"E01015854",-0.91495804887038,4,-0.903786924848187,4,-0.470065994476105,6,-0.109843039011938,7,-0.0642460932021261,6,0.24049818523725,7,0.381090536875548,6,0.328516009081097,5,1.17481693513377,8
"E01015855",-0.312246580878424,8,-0.148942775288057,8,-0.03232966806934,8,0.441804792244028,9,0.746500711339788,9,0.832446148469958,8,1.09039913106995,9,0.83021289244434,7,1.01758252342728,7
"E01015856",-0.727089163492389,6,-0.392497779145339,7,-0.342037123953307,7,0.122339058892145,8,0.530291365326484,8,0.679595682298888,8,0.856610506873012,8,0.995274083770047,8,1.43253529846437,8
"E01015857",-1.32518141887776,2,-1.20321482303757,2,-0.935962966535535,3,-0.755069043449169,3,-0.60056690188472,3,-0.472285531356557,3,-0.103842109919729,4,0.0496473411365433,4,0.1728581610793,4
"E01015858",-1.36883451269587,2,-1.16893928848759,2,-1.0142660448745,3,-0.590158232419708,4,-0.430886535355148,4,-0.378598223130562,4,-0.291216707919379,3,0.0335151638860322,4,0.170500418572729,4
"E01015859",-0.544057982634908,7,-0.455992687531114,6,-0.264823351808774,7,0.110637865498374,8,0.249968991279218,7,0.622391571881996,8,0.974607582401489,8,0.916107504658659,7,0.6457857740902,6
"E01015860",-1.10527554124566,3,-0.977482625104468,3,-0.98021423191071,3,-0.47523880708213,5,-0.491144604382309,4,-0.149450022238543,5,0.108677451845414,5,0.21630176131,5,0.576708848240653,6
"E01015861",0.0855535114382308,9,0.0104110909771109,8,0.629047802654834,9,0.727229237028716,9,1.24855230400477,10,1.61585597794277,10,1.62466974832633,9,1.87035304183663,9,2.73451770981647,10
"E01015862",-0.844235037045256,5,-0.42891446563364,6,-0.225049873384068,7,0.0376132849166629,7,0.133023038103067,7,0.35738851255554,7,0.436422526723937,7,0.402731504280847,6,0.753454889490623,6
"E01015863",-1.06811594343885,3,-0.711081212107721,5,-0.425739878505025,6,-0.287148529811115,6,-0.214872981822255,5,0.0491376726645461,6,0.167687628846955,5,0.272373811958475,5,0.446212910239568,5
"E01015864",-1.2520651208435,2,-0.919095041677525,3,-0.646512774882406,5,-0.161238994363096,7,-0.214880345200322,5,0.0116909429546676,5,0.213885742711296,6,0.481000209345286,6,0.811914463517665,6
"E01015865",-1.00550215293069,4,-1.08769205560905,3,-1.03502060212328,3,-0.732302104902194,3,-0.120852288137575,6,-0.0899659644003296,5,0.335490308265546,6,0.291445609843035,5,0.820359716230181,7
"E01015866",-1.59987826383245,1,-1.24516011011085,2,-1.11637944085384,2,-0.748752632825773,3,-0.605926998085757,3,-0.507329095885502,3,-0.0407544030446653,4,-0.108465467326999,3,0.233147616147,4
"E01015867",-0.0758070938374125,8,0.164775140395997,9,0.683838168134688,10,0.93901864941794,9,0.762790270140182,9,0.997976514630438,9,1.466305787348,9,1.17801192748331,8,1.31254868802405,8
"E01015868",-1.15572143409978,3,-0.72126284830495,5,-0.71369539852896,5,-0.299261232487277,6,-0.0723414367389602,6,0.107230208399661,6,0.194403975277461,6,0.360556252232969,5,0.69952483353401,6
"E01015869",-1.12151191165243,3,-0.616574127774501,5,-0.602274424150826,5,-0.262242806660971,6,-0.0833026891805025,6,0.442867773879047,7,0.534116617832493,7,0.943289771545943,8,1.31191694911295,8
"E01015870",-1.28134558767556,2,-1.12094996809629,2,-0.985842694807594,3,-0.349068564453976,6,-0.191888439197277,5,0.443587211819446,7,0.540848105469382,7,0.554670985336611,6,1.07601390176906,7
"E01015871",-1.19175729539552,3,-0.780818382654578,4,-0.837387220495965,4,-0.350324677730006,6,-0.380680398063811,5,0.133640480120473,6,0.38984699274768,6,0.727965054352222,7,1.12710231098714,8
"E01015872",-1.15362255112986,3,-0.968754435402745,3,-0.708471575055816,5,-0.366853308105654,6,0.0547872827835305,7,-0.0589541993130168,5,0.128583585302099,5,0.448535306586604,6,0.955869265194534,7
"E01015873",-1.1207805433378,3,-0.965422578933418,3,-0.899818711203116,3,-0.457823460794998,5,-0.105057654382044,6,0.117642912025994,6,0.362363955548401,6,0.209884500042513,5,0.746941525191231,6
"E01015874",-1.05657015984796,3,-0.840831954081896,4,-0.703158016905175,5,-0.637492365120605,4,-0.381132640630724,5,-0.262522483631897,4,0.12178514195181,5,0.507961133409808,6,1.14449370163065,8
"E01015875",-0.0576865385974673,9,0.295548120030544,9,0.0845396901327655,8,0.859405904619174,9,1.38578710960784,10,1.71795742681816,10,1.84289177712251,10,1.97193195009824,10,2.20118372803143,10
"E01015876",-1.36989501206358,2,-1.23147421986574,2,-0.777406794418813,4,-0.591799778816261,4,-0.571433671978865,3,-0.367471571126982,4,-0.0382276793944826,5,-0.00754098695600676,4,0.215980374316976,4
"E01015877",-0.218328292762689,8,-0.181968659778611,8,0.60573123109716,9,0.43721615603754,9,0.553666705662933,8,0.972709963944049,9,1.24510140576846,9,1.18256831321333,8,1.18203332477955,8
"E01015878",-1.27755732012019,2,-1.13083609054022,2,-0.604771133024369,5,-0.0697937931504973,7,0.193204361347675,7,0.176083210361668,6,0.242900474763704,6,0.619538068702595,6,0.92682260610574,7
"E01015879",-0.711263524838583,6,-0.345936139850924,7,0.0763790342474518,8,0.412871493923827,9,0.733989792041954,9,1.1215712115729,9,0.908211282925073,8,1.2713511837522,8,1.5102456698486,9
"E01015880",-0.147295822404038,8,0.0831410298426304,8,0.24877290898497,9,0.904132993754066,9,0.975437139763536,9,1.20597972207124,9,1.17933266596382,9,1.60227236558746,9,1.91951208482922,9
"E01015881",-1.07713795875943,3,-0.930604482027026,3,-0.560652722522126,6,-0.437611921114888,5,-0.445717857608958,4,-0.304928612753846,4,0.0798501075136431,5,0.441268665273844,6,0.788206032059674,6
"E01015882",-0.448917678686179,7,-0.41065940622086,7,-0.201792763016975,7,0.194828116813699,8,0.676921046162557,9,0.550897437771019,8,0.53221036471861,7,0.941745278097844,8,1.04831428669495,7
"E01015883",-1.7873347989822,1,-1.52526315128548,1,-1.14387725157195,2,-1.03938008175279,2,-0.910125225319851,2,-0.773953159257397,2,-0.648094377036525,2,-0.550064378567812,2,-0.329699489723525,2
"E01015884",-0.730346143977289,6,-0.530219123402043,6,-0.229100429223466,7,-0.0330152144650902,7,0.0878031696214197,7,0.434685808338477,7,0.671124706961029,7,1.07311553983338,8,1.22068550267824,8
"E01015885",-1.78703407398491,1,-1.62926436305057,1,-1.18871715862552,2,-1.32831990156078,1,-1.05691157737013,1,-0.946490511313723,1,-0.763333273409409,2,-0.652347219213755,1,-0.263195594501485,2
"E01015886",0.0166153585640699,9,0.510882769002695,9,0.637146791607137,9,0.97384331182492,10,1.32213768082084,10,1.6366153844905,10,2.18347097070724,10,2.32419472020657,10,2.68513363512532,10
"E01015887",0.0943577340113646,9,0.0636430967230926,8,0.0685533529159018,8,1.08368904723255,10,1.37843873998894,10,1.82657419991605,10,1.55152780183883,9,1.59181414389791,9,2.00910484462835,9
"E01015888",-1.20613329248591,2,-1.19097868842713,2,-0.961096562026397,3,-0.34559661529539,6,0.181334375959874,7,0.148516694129414,6,0.291749896127856,6,0.539751914776248,6,0.923707852736845,7
"E01015889",-1.64082319030078,1,-1.55463647158091,1,-1.28819372457524,1,-1.093609833569,2,-0.821409546126716,2,-0.940390480424889,1,-0.567252568702438,2,-0.544286212199291,2,0.00289293117787007,3
"E01015890",-1.71712432138329,1,-1.63071772064214,1,-1.45642088953767,1,-0.971867048343301,2,-0.768732740469952,3,-1.06736223541479,1,-0.76700924409245,2,-0.425778214627956,2,-0.220999260415192,2
"E01015891",-1.05439350238231,3,-0.795128069374833,4,-0.364279957366772,7,-0.184265391903841,6,-0.0701970065221243,6,-0.0213733348714856,5,0.290293578448958,6,0.615057054468083,6,0.798245327068942,6
"E01015892",-1.64121405523486,1,-1.39583493611917,1,-1.18291340747159,2,-0.952491587343518,2,-0.590219328400166,3,-0.35474846424441,4,-0.242867310341293,4,-0.108570795553549,3,0.318749964120738,4
"E01015893",-1.44212796230703,1,-1.4532650604999,1,-1.06810929434789,2,-0.920793310710264,2,-0.643103076312865,3,-0.678924487165808,2,-0.539315537484758,2,-0.102494346990729,3,-0.0818458114623776,3
"E01015894",-1.61432401393359,1,-1.37194641997562,1,-1.13129383092963,2,-0.866147864929813,3,-0.498070748765295,4,-0.34461782202581,4,-0.0540396442055584,4,0.179689185570189,5,0.325973540995726,4
"E01015895",0.679236670636865,10,0.995974108242172,10,0.526014702881882,9,0.874174079179588,9,1.53848144148658,10,2.03599495696162,10,2.30452719925801,10,2.14087427810966,10,2.28220749153175,10
"E01015896",0.0170641830902642,9,0.136275330513705,9,0.761819286387248,10,1.1122058303823,10,1.17962232773746,9,1.45585139660986,10,1.87737060138161,10,2.14503583151122,10,2.29275630174092,10
"E01015897",-0.274757307787992,8,0.349946924549091,9,0.0707615498645889,8,0.45257892623945,9,0.920274687635544,9,1.24048201087261,9,1.3917000453635,9,1.73694446083005,9,2.21840640213625,10
"E01015898",-0.378973729686196,7,-0.310710903560561,7,-0.0807704228934096,8,0.00591123305623645,7,0.441072443884137,8,1.21575414969803,9,1.3284164396859,9,1.94483135962863,10,2.78108084035933,10
"E01015899",-0.389599878982461,7,-0.282578417841023,7,-0.240373585868758,7,0.255273776877115,8,0.572101234617123,8,0.645106493465485,8,0.982082357795833,8,1.05723908330378,8,1.31739315311908,8
"E01015900",-0.616547279745129,6,-0.466429404452423,6,-0.362995021450936,7,0.190784186452872,8,0.447746464896712,8,0.558946848346817,8,0.661808566269745,7,0.689267240568445,7,0.725905285411837,6
"E01015901",-0.863108667641357,5,-0.712381707821058,5,-0.712278790356506,5,-0.0869601025732377,7,0.009807957265697,6,-0.0483845594947443,5,0.476604113052628,7,0.54886310251949,6,0.718332991851678,6
"E01015902",-0.528042752661105,7,-0.635918558007253,5,-0.5074166528266,6,-0.122206131930405,7,-0.0265142543811168,6,0.218245459491648,6,0.549076194282836,7,0.719353983718625,7,0.711710122684569,6
"E01015903",-0.857333785638118,5,-0.959572659494626,3,-0.742420839085167,4,-0.569649620779169,4,-0.106525006040606,6,-0.123631923240694,5,-0.0440982251029791,4,0.146150536000873,4,0.29878947496656,4
"E01015904",-0.797700994422923,5,-0.985467373425235,3,-1.0281645258184,3,-0.547688532212318,5,-0.178629847281737,6,-0.237327442680987,4,-0.120625290848005,4,0.353761465992263,5,0.444979235791028,5
"E01015905",-0.747641060634898,5,-0.501836211886425,6,-0.503270939216253,6,-0.52728081291773,5,-0.183543949458834,6,0.187928826176212,6,0.275188393856465,6,0.656597457704691,7,0.770518629127846,6
"E01015906",-0.618845539953641,6,-0.696337885348861,5,-0.422706966623263,6,-0.182881339499766,6,-0.191724378841291,5,0.280652542731955,7,0.280996916749853,6,0.457968229420964,6,0.402709422758894,5
"E01015907",-0.833056566733551,5,-0.838486133411398,4,-0.494075967681727,6,-0.273168110903011,6,0.387642692756019,8,0.614029820002742,8,0.700482704377485,8,0.827435577278803,7,0.898947246500565,7
"E01015908",-1.53764664575166,1,-1.54336336501864,1,-1.33650800510261,1,-1.17070566809002,1,-1.07994765557937,1,-0.732778028546463,2,-0.753260929523796,2,-0.601338716457313,2,-0.344136962692466,2
"E01015909",-1.15519798866658,3,-0.796896217706354,4,-0.890053630657308,4,-0.601460646187255,4,-0.415722100491743,4,0.0144165575357763,6,-0.0986591763462956,4,0.0489015615419189,4,0.291707394583815,4
"E01015910",-1.4941490257327,1,-1.28881101304331,2,-1.39502307964679,1,-1.1498526788531,2,-1.0337154046293,1,-0.848934192440066,2,-0.590882897589689,2,-0.752291387660427,1,-0.217482164706294,2
"E01015911",-1.50587686220638,1,-1.55850917055954,1,-1.22169525735992,2,-1.17457651011323,1,-1.21236196795499,1,-0.990454984395549,1,-0.855952290044471,1,-0.514098412699594,2,-0.216406002871127,2
"E01015912",-1.51780471836028,1,-1.45889479396033,1,-1.44018570935373,1,-1.17442836916898,1,-0.846404916079527,2,-0.855478472574304,2,-0.751010699732157,2,-0.581685156409292,2,-0.489006259179133,2
"E01015913",-1.00839722283183,4,-1.05869817480106,3,-0.978803894530415,3,-0.747920663231449,3,-0.543254137690117,4,-0.342945003050579,4,-0.298133081538223,3,-0.329386192633532,2,0.0918614454646969,4
"E01015914",-1.89046101785772,1,-1.66271412315865,1,-1.38109735796245,1,-1.09460033009511,2,-1.03188897778095,1,-0.915031158459886,1,-0.815662777539766,1,-0.648325456965805,1,-0.467046800645163,2
"E01015915",-1.26948342938748,2,-1.47046207844775,1,-1.13374661433347,2,-0.760091555463416,3,-0.538162830730789,4,-0.5385033269805,3,-0.502594918963795,2,0.0665710794905301,4,0.119341040756771,4
"E01015916",-0.534607283850291,7,-0.242370499838038,7,0.254643629255536,9,0.666723180615661,9,1.09689571712152,9,1.11250656788036,9,1.32339928404425,9,1.40475332334698,9,1.38538610395489,8
"E01015917",-0.370282324149604,7,-0.0413171071932731,8,0.326300079087434,9,1.27175899700064,10,1.21566411527383,10,1.07346484026057,9,1.51849022546285,9,1.61229376417673,9,1.592377825577,9
"E01015918",-0.653913579711863,6,-0.71083651068797,5,-0.34805096341169,7,0.162260779111464,8,0.343405630989565,8,0.224894123550617,6,0.436061784379032,7,0.577038676035952,6,0.90526772069963,7
"E01015919",-1.21054961568411,2,-1.08144804017868,3,-0.840173290908095,4,-0.409868765833067,5,-0.347445619489222,5,-0.312189797676675,4,0.166872167082099,5,0.203622804857612,5,0.274707177177482,4
"E01015920",-1.20640215884902,2,-1.08926169898438,2,-0.423770084661028,6,-0.100525442286208,7,-0.0788610439836609,6,0.222238449682223,6,0.710283610177923,8,0.780246147439664,7,0.649411656234117,6
"E01015921",-1.04195463515635,3,-1.15981362370339,2,-0.823017952663272,4,-0.742097636160729,3,-0.788852409903681,2,-0.677960635096307,2,-0.487863016375518,2,-0.200983197918581,3,-0.08864066426253,3
"E01015922",-0.661852803120659,6,-0.662615063864771,5,-0.488020936450637,6,-0.23274351526393,6,-0.133500267744743,6,-0.250111389312551,4,0.185847458951653,6,0.119446651522695,4,0.627442947228493,6
"E01015923",-0.879040294722799,5,-0.715529772595379,5,-0.487808875750727,6,-0.493248389927156,5,-0.274090457769556,5,-0.257851687660628,4,-0.247714333245965,4,-0.121609166913769,3,-0.0236114989788492,3
"E01015924",-1.08151750561679,3,-0.850547109197075,4,-0.518094203840105,6,-0.0807732005679264,7,-0.346444621485641,5,-0.202991475108213,4,-0.183650426965223,4,-0.160186665330061,3,0.128971035552005,4
"E01015925",-1.2081366561856,2,-1.02715278919973,3,-0.642318160587925,5,-0.527653391025014,5,-0.29097063229782,5,-0.482185849176278,3,-0.467290608242697,3,-0.333588404915223,2,0.137758118566001,4
"E01015926",-1.00469918391274,4,-0.755122979580439,5,-0.692323628117378,5,-0.48019625226927,5,-0.31411071538373,5,-0.10627871341279,5,-0.357316469795228,3,-0.0211931882381835,4,0.0851690629182432,3
"E01015927",-1.21254942452732,2,-0.873256680020973,4,-0.59072695366199,5,-0.727997853793104,4,-0.513010969300662,4,-0.408918377815486,3,-0.0493276719867339,4,0.21180803679809,5,0.313192344193642,4
"E01015928",-1.17858562085945,3,-1.20067579510887,2,-0.77551596127327,4,-0.498128630606183,5,-0.414562784655764,4,-0.280931438064355,4,0.0444894703043194,5,0.0612727722133351,4,0.250161841196765,4
"E01015929",-0.15668924934651,8,-0.0524823001667904,8,0.0645428334469927,8,0.496319490941907,9,0.646199530735892,8,0.723794452407465,8,1.35557013183896,9,1.05468219824989,8,1.17338931530658,8
"E01015930",-1.07370867244935,3,-1.00293733228458,3,-0.750156926840383,4,-0.618691497465926,4,-0.575571009812878,3,-0.468955855321939,3,-0.419400828080131,3,-0.176915941674541,3,-0.17164766394677,2
"E01015931",-0.240869021680324,8,-0.111950362931453,8,0.266880894767352,9,0.502955112720796,9,0.731574628616284,9,0.594476468623341,8,0.853069633750982,8,0.907378878016089,7,0.663312816458301,6
"E01015932",-0.96435554192795,4,-0.810305307570765,4,-0.487445382088614,6,-0.331056754739741,6,-0.350321364467048,5,-0.206370961354091,4,0.21124243995725,6,0.162735634430507,5,0.500516527580019,5
"E01015933",-0.261585059846595,8,-0.283163447653429,7,0.18677031866512,9,0.192930357857277,8,-0.0292836115550511,6,0.362568137982665,7,0.508850646577721,7,0.712735648788436,7,1.12070675883974,8
"E01015934",-0.708849605702339,6,-0.574626654223913,6,-0.358331728746144,7,0.00583924403308438,7,0.0892441777599783,7,0.219102080717659,6,0.409341038997937,6,0.496511861496027,6,0.803531327825781,6
"E01015935",-0.487987425754085,7,-0.322671392279172,7,-0.00106783494251526,8,-0.138155007331878,7,0.0769040861584061,7,0.378651257917036,7,0.493370983559574,7,0.283719515878912,5,0.579687767720586,6
"E01015936",-0.555905228146323,7,-0.215796403580398,7,0.0224145588070203,8,-0.10165238292601,7,0.0688120256016562,7,0.233519257624026,6,0.320916640628472,6,0.335899075409062,5,0.732290007547312,6
"E01015937",-0.873659660525528,5,-0.622518109283452,5,-0.558784473387442,6,-0.537470746195334,5,-0.150332364882007,6,-0.231055673836583,4,0.0768042346696797,5,0.369814575997242,5,0.409048914581977,5
"E01015938",0.0271978518902214,9,0.181105579593475,9,0.396798037229682,9,0.562759776097483,9,0.588539344941138,8,0.470106723291242,7,0.736315416522418,8,0.801088866835463,7,1.26209130127063,8
"E01015939",-1.75036544685802,1,-1.42317073124903,1,-0.996426518525669,3,-0.838164195435283,3,-0.646150711332892,3,-0.630353154070613,2,-0.487829471904767,2,-0.336447525698328,2,-0.112545827617862,3
"E01015941",-1.69481515383371,1,-1.55842084083052,1,-0.845826030657712,4,-0.705292292209129,4,-0.656472146215418,3,-0.470714277958446,3,-0.305926356359372,3,-0.265124640137838,3,-0.205276504179358,2
"E01015942",-1.3107831223543,2,-1.14463939461529,2,-0.607499608503686,5,-0.556774065529691,4,-0.26189306740707,5,-0.41779166873437,3,-0.304523958383065,3,-0.104416999414029,3,-0.0557055538132422,3
"E01015943",-1.50616511269315,1,-1.47094056419101,1,-1.11139115063314,2,-0.973520610637091,2,-0.801465917345318,2,-0.78859221105601,2,-0.663223314463256,2,-0.34575217329864,2,0.205949711646432,4
"E01015944",-1.21579249246865,2,-1.52060533006212,1,-1.0264325078399,3,-0.845910444100882,3,-0.778342666863049,2,-0.613451275954287,3,-0.405790351218452,3,-0.0569213212995576,4,0.0220498379097151,3
"E01015945",-1.52667484247753,1,-1.19513207880957,2,-1.00944378593686,3,-0.972703776989387,2,-0.903169194415837,2,-0.622941637675939,2,-0.501888269441237,2,-0.463803292785206,2,0.0490220864995421,3
"E01015946",-1.74113862823889,1,-1.44188937537257,1,-1.06833001727353,2,-0.640809187520145,4,-0.544960592540492,4,-0.454978781031142,3,-0.389811029030268,3,-0.220853331918562,3,0.0919149808025048,4
"E01015947",-1.44510612784694,1,-0.965980981810124,3,-0.851058646195601,4,-0.791951457034143,3,-0.655130267550821,3,-0.513572452050845,3,-0.194111114023646,4,-0.170651413060589,3,0.150437004531024,4
"E01015948",-1.52437777839789,1,-1.09475082344915,2,-0.820711928921263,4,-0.683910639241673,4,-0.43518121857063,4,-0.434289705097113,3,-0.365346904001155,3,-0.189865888845007,3,-0.347749090008721,2
"E01015949",-1.58920545198259,1,-1.29548963295363,2,-1.11282548302888,2,-1.01120113960431,2,-0.896103676819226,2,-0.657769669247792,2,-0.516006247369934,2,-0.366396353487268,2,-0.147090647183831,3
"E01015950",-1.27213563013998,2,-1.0819307344627,3,-0.584780768748974,5,-0.636163972765265,4,-0.528259970770751,4,-0.458791793441439,3,-0.106412498757613,4,0.141430021500478,4,0.0834266980787271,3
"E01015951",-1.54425786038433,1,-1.29382052924255,2,-0.863452767835375,4,-0.798759269180643,3,-0.760411190639233,3,-0.589829272560548,3,-0.633896256908389,2,-0.594033598668515,2,-0.550539748184123,1
"E01015952",-1.21821903173715,2,-1.08477560639574,3,-0.514610002086081,6,-0.498695143488343,5,-0.708469202687141,3,-0.707225225813619,2,-0.684106330306053,2,-0.548322827384705,2,-0.527763118446137,1
"E01015953",-1.41541622562573,1,-1.28423367519285,2,-0.84782911978043,4,-0.629910218653885,4,-0.80289722342024,2,-0.810473196380477,2,-0.842163535612789,1,-0.742125701992265,1,-0.585834916807227,1
"E01015954",-1.11246054517414,3,-0.931336714968713,3,-0.490556545662873,6,-0.390828304874328,5,-0.488352745369028,4,-0.340758795407296,4,-0.254467741185531,3,-0.317311449542751,3,-0.150764147697417,3
"E01015955",-1.41376297911151,1,-1.41438924350647,1,-0.722691398791998,5,-0.570448578835431,4,-0.508609119797048,4,-0.557457398621769,3,-0.471720055313201,3,-0.439028613138298,2,-0.372737042107458,2
"E01015956",-0.935923406979077,4,-0.645729880270211,5,-0.0622527156982636,8,-0.0175933676103579,7,-0.229897200918598,5,-0.0872820854293159,5,-0.0358435825990364,5,-0.245705260763973,3,0.119129885596274,4
"E01015957",-1.00971778813841,4,-0.750683450574913,5,-0.557025790900051,6,-0.257579294762374,6,-0.245321096450042,5,-0.234929727060422,4,0.215411784414276,6,0.0444962352759067,4,0.170253270660749,4
"E01015958",-1.25735161786701,2,-1.18514062597759,2,-0.818384178628961,4,-0.578158380375694,4,-0.224179369456233,5,-0.292338069458898,4,-0.0174037891686437,5,-0.191714191974013,3,0.0879832599252966,4
"E01015959",-1.01776911777151,4,-0.967104598810274,3,-0.570181301398234,5,-0.22045230090929,6,-0.21787908463628,5,-0.321615358891201,4,-0.0214938736776067,5,-0.0542122706560161,4,0.225844477730324,4
"E01015960",-1.17402734638356,3,-1.14650023183661,2,-1.00275625850784,3,-0.706838580428723,4,-0.557176438976526,4,-0.60649841777502,3,-0.105494028634719,4,-0.0128626644657734,4,-0.0688375501682865,3
"E01015961",-1.5385118259669,1,-1.36907818226577,1,-0.934056043896047,3,-0.815823943869114,3,-0.821151344503106,2,-0.651052354536843,2,-0.469067144438967,3,-0.708718171154797,1,-0.483535367071019,2
"E01015962",-0.595427756403246,6,-0.740691271239603,5,-0.3623021902588,7,0.0271762995188588,7,-0.0955843119201723,6,0.0580681283723152,6,0.141078691168431,5,0.613585640688896,6,0.789512152954985,6
"E01015963",-0.624703498442959,6,-0.186424478025222,8,-0.183181228987151,7,-0.0197942314503724,7,0.0211175643930665,6,0.160990855516454,6,0.194494109135959,6,0.219555751194433,5,0.731438591659938,6
"E01015964",-1.12929048063794,3,-1.08132394196726,3,-0.799331167308754,4,-0.63445169529957,4,-0.362467921102071,5,-0.612182381352328,3,-0.394640965900376,3,-0.188626889524263,3,0.247832485877136,4
"E01015965",-1.3730461434107,2,-1.14450897090656,2,-0.957616887543543,3,-0.911052343783677,3,-0.925156790496603,2,-0.825991781097695,2,-0.738857982825787,2,-0.659095703986788,1,-0.31045543483541,2
"E01015966",-0.894495157623486,4,-0.810834399437359,4,-0.59319445613064,5,-0.532319093264301,5,-0.41882015197508,4,-0.455686787175665,3,-0.443696767019714,3,-0.332399166275912,2,0.108511152260471,4
"E01015967",-1.46816473832995,1,-1.19183312834987,2,-0.997506062154472,3,-0.754621603468752,3,-0.595981920212524,3,-0.489075841441881,3,-0.494606431332303,2,-0.386464333717735,2,-0.221329194742676,2
"E01015968",-0.977835442554211,4,-0.969662061047171,3,-0.548473933010739,6,-0.176414567353878,6,-0.231748410489951,5,-0.327426452094902,4,-0.342986075133814,3,-0.074812576616779,4,-0.0269562172834019,3
"E01015969",-1.51943406305098,1,-1.45914372865834,1,-0.879934155734756,4,-0.568371126229824,4,-0.462207188063032,4,-0.424809667709086,3,-0.318894410917036,3,-0.198599962930666,3,-0.10039686634981,3
"E01015970",-1.39035130480938,2,-1.22618996310282,2,-1.15241947525646,2,-0.971048556933955,2,-0.817634162604837,2,-0.751960552538315,2,-0.582924445466145,2,-0.494034559893275,2,-0.426178145214614,2
"E01015971",-1.01096168407933,4,-0.868409112076411,4,-0.427458294662454,6,-0.458605713538509,5,-0.628090724625099,3,-0.391908095110863,4,-0.445885128246662,3,-0.177418140910027,3,-0.300467494294025,2
"E01015972",-1.3078421108517,2,-1.1022702766657,2,-0.924214493979629,3,-0.589983897258146,4,-0.560986805042875,4,-0.40072967522598,3,-0.118128308540848,4,-0.118461803950494,3,0.482553479703261,5
"E01015973",-1.23079359278756,2,-0.909873880458388,4,-0.359142056592561,7,-0.7425674318288,3,-0.453377557956523,4,-0.40528243045884,3,-0.278658511131878,3,-0.399501374309516,2,-0.162303615424444,3
"E01015974",-1.66648703008762,1,-1.3313001493212,1,-1.22453997626583,2,-0.990161272234943,2,-0.875037853437808,2,-0.927547478837688,1,-0.758457900144909,2,-0.574741582109383,2,-0.321724331415139,2
"E01015975",-1.12033853984486,3,-0.938048839861887,3,-0.606445915643628,5,-0.394973670902984,5,-0.471470104429364,4,-0.498183396408896,3,-0.2539883763261,3,-0.311747115830531,3,-0.00312391971111889,3
"E01015976",-0.718050744719803,6,-0.769058626704207,4,-0.342885529921747,7,-0.0918904746794481,7,-0.0257060032458268,6,0.150893678432602,6,0.388367251330934,6,0.497791374887202,6,0.777047812717721,6
"E01015977",-0.938973735457641,4,-0.831751974315073,4,-0.874064528415738,4,-0.555357424599336,4,-0.801418901736551,2,-0.845061752007101,2,-0.335681805734792,3,-0.180999463667913,3,0.262638320365526,4
