lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01011702,1265,140.252599083351,1470.63826246941,1218,115.149917145608,1207.42057674008
E01011703,1332,148.119595095202,1576.42079261516,1208,122.615558853644,1304.98409984699
E01011704,1985,216.503045871041,2311.86628736501,1895,114.24962842799,1219.9822096913
E01011705,1450,153.866250555832,1651.06471326934,1369,112.393170603237,1206.03704402435
E01011706,1605,173.776566219946,1719.75004006511,1448,120.011440759631,1187.67267960297
E01011707,1399,183.651901653858,2129.6812287258,1287,142.697670282718,1654.76396948391
E01011708,1554,160.511761867274,1575.68613403848,1519,105.669362651266,1037.31806059149
E01011709,1785,229.018921233602,2697.86842546564,1675,136.727714169315,1610.66771669591
E01011710,1464,211.272535501083,2295.59548222582,1422,148.574216245488,1614.3428145048
E01011711,1463,188.449079010141,2233.55668097287,1374,137.153623733727,1625.58710405594
E01011712,1509,241.072235851857,2458.098100722,1325,181.941310076873,1855.1683779034
E01011713,1885,199.082794445994,1936.36077801175,1927,103.31229602802,1004.85769486858
E01011714,1716,292.730557265056,3483.76076562517,1589,184.223132325397,2192.42338931729
E01011715,1284,190.485352803746,2425.71043807773,1307,145.74242754686,1855.93759608089
E01011716,1648,243.163208050372,2846.75057858272,1511,160.928661846706,1884.01759006136
E01011717,1563,268.583416366869,3203.17829687485,1359,197.633124626099,2357.01125597855
E01011718,2029,358.169459233729,4273.67226462055,1819,196.904595510571,2349.46248742196
E01011719,1477,208.405347610184,2661.16436881033,1362,153.014205293821,1953.86517533798
E01011720,1635,306.766728336774,3621.50825570065,1445,212.295313727871,2506.23408699007
E01011721,1729,322.881200178739,3822.4833292518,1482,217.868556126005,2579.27350151943
E01011722,2009,371.087364529176,4447.89513565199,2139,173.486378929021,2079.42736589621
E01011723,1875,351.256038614993,4182.42748170086,1483,236.85504963924,2820.24779615702
E01011724,1954,372.104684179865,4411.61833042913,1944,191.41187457812,2269.3509930191
E01011725,1689,275.725104577174,3203.99495663259,1709,161.33710039624,1874.77762237132
E01011726,1596,253.704904491516,2922.59422983811,1424,178.163556524941,2052.38358836946
E01011727,1673,265.759550730091,3058.84743335633,1611,164.965580838046,1898.72590524912
E01011728,1443,227.362716231312,2658.64122569086,1334,170.436818764102,1992.98442705461
E01011729,1747,285.467182675241,3397.39598713018,1626,175.564072986003,2089.41942627933
E01011730,1708,278.455456592412,3219.29839006822,1564,178.040573268806,2058.37492971114
E01011731,1488,246.869371730386,2920.8365607165,1432,172.394812660884,2039.69033569588
E01011732,1999,332.236363939796,3960.11952396337,1877,177.003923249758,2109.81327861661
E01011733,1734,289.326221892398,3454.49131157885,1405,205.926136578219,2458.71267728032
E01011734,2819,459.087434403769,5243.73590018454,2459,186.696801302875,2132.46681585382
E01011735,1807,294.022464540912,3378.73732881506,1622,181.27155643706,2083.06863675405
E01011736,1432,241.026042237446,2837.15391471506,1372,175.674957899013,2067.89643929669
E01011737,1692,276.637025675206,3081.56463949539,1619,170.869070830887,1903.37531778591
E01011738,1502,238.622185180735,2811.71740180725,1445,165.136460332689,1945.82519156211
E01011739,1781,294.752263757384,3210.56390412022,1493,197.422815644597,2150.41118829218
E01011740,1634,356.528769138671,3572.45169535105,1559,228.690679370539,2291.50204961581
E01011741,1509,318.672048072201,3297.56340569326,1471,216.636334515433,2241.71543554947
E01011742,1779,375.827294496321,3803.55084105924,1751,214.635804966488,2172.21635697273
E01011743,1507,311.153914942401,3286.42611347557,1448,214.885300374587,2269.63129383672
E01011744,1654,341.631482782715,3587.55240552687,1643,207.931517214068,2183.53767834867
E01011745,1859,414.239936990824,4123.93033188743,1746,237.250823018799,2361.93031608673
E01011746,2195,511.789152352954,5079.86701941812,1923,266.141004863731,2641.63651555804
E01011747,1780,371.596799179064,3811.96382003484,1679,221.320309219216,2270.37749853177
E01011748,1643,330.053724171965,3541.04229742652,1602,206.026045051164,2210.38845032866
E01011749,2417,480.206483856884,5197.95172843877,2529,189.879985708535,2055.33876173933
E01011750,1862,402.467462548204,4030.33951883464,1631,246.761166491848,2471.0849287766
E01011751,1388,281.975300830108,3017.89440263606,1296,217.573534591133,2328.62222425622
E01011752,1769,361.058565334822,3891.52976543525,1652,218.558453592507,2355.64755776952
E01011753,1510,300.110601836798,3260.87694690028,1461,205.414511866391,2231.94862895296
E01011754,1637,339.857779522831,3524.04374789236,1590,213.747031146435,2216.37971565557
E01011755,1690,341.867901545256,3617.36226995306,1685,202.888962341398,2146.80253409677
E01011756,1555,304.594373036296,3294.76119178069,1429,213.15211549076,2305.64114190391
E01011757,2566,523.946707088491,5585.52595355519,2079,252.018618128182,2686.64067030072
E01011758,1760,338.60894126961,3549.56900111978,1571,215.537200044309,2259.43284603423
E01011759,1962,407.382782425603,4334.36830190896,2050,198.723308500294,2114.3260009312
E01011760,2091,428.911266311128,4677.28792010377,2022,212.122287987699,2313.19877354291
E01011761,2265,464.733147865834,4960.73487869232,1984,234.240497916247,2500.37040256669
E01011762,1731,342.449415357023,3712.84056217018,1558,219.800651705406,2383.08123374209
E01011763,1584,313.057948711795,3358.631275087,1401,223.453211071945,2397.30997507995
E01011764,1790,361.860325064751,3878.7673544962,1763,205.252595045236,2200.09492597629
E01011765,1711,420.043701809254,3956.47699801839,1656,253.649578387231,2389.17693117053
E01011766,1778,430.936929592716,4070.14137338274,1659,259.757040140275,2453.37032753631
E01011767,1790,282.30190204631,2857.48916191599,1829,154.347677444675,1562.32321591907
E01011768,1418,216.927583412922,2182.52046334579,1378,157.422048920843,1583.83197630319
E01011769,2628,422.404289355691,4258.71450088228,2651,159.33771759928,1606.45586604386
E01011770,2145,341.354335332517,3463.85406522618,1911,178.626025815027,1812.58716129052
E01011771,1471,366.446977259221,3687.75081025342,1442,254.124117378101,2557.38613748504
E01011772,1659,414.654666956015,4162.69584513441,1634,253.766626044073,2547.54947682645
E01011773,1532,373.537870327169,3514.44618977343,1441,259.221284057716,2438.89395542917
E01011774,1473,351.92622838864,3292.54321545562,1423,247.312880104456,2313.80408675729
E01011775,3202,642.819831287561,6699.73601300879,3594,178.859162851297,1864.14468920667
E01011776,1748,456.49733002761,5149.16904563429,1685,270.918296752291,3055.88667396694
E01011777,1506,338.411648605497,3424.31757445192,1400,241.722606146784,2445.94112460852
E01011778,1684,382.220972216346,3873.84778457436,1569,243.60801288486,2468.99157716658
E01011779,1595,387.671753607584,4307.27677895896,1524,254.377791081092,2826.29709905444
E01011780,2072,517.383569867615,5869.61124921849,1856,278.76269928212,3162.50606100134
E01011781,2086,483.566199569826,5040.10827268338,1982,243.978909974685,2542.94060175751
E01011782,1571,381.262705144126,4309.21327089072,1488,256.224936252773,2895.97666054484
E01011783,1643,397.056788762338,4369.57601536105,1543,257.32779569821,2831.87039232732
E01011784,1929,498.608536193078,4936.80168841991,1875,265.924552636308,2632.96090049062
E01011785,1977,582.9167975333,5570.02591777427,1794,324.925751133389,3104.80820388755
E01011786,1591,396.859083877327,3957.37373732084,1572,252.454887962676,2517.41331890639
E01011787,1802,511.16783270959,4944.94196378896,1642,311.308058897436,3011.53590973749
E01011788,1650,470.407896037808,4527.33847709274,1701,276.547851874079,2661.57464849661
E01011789,1447,429.767709346378,4134.89553911912,1468,292.75729519508,2816.68633454981
E01011790,1705,509.567246488013,4907.04618506553,1567,325.186500630512,3131.49086475146
E01011791,1576,434.103961091687,4221.79148607945,1510,287.486066948137,2795.88840137712
E01011792,1658,492.589944407701,4700.2512419397,1489,330.819304504836,3156.64959163177
E01011793,1791,262.367749089669,3186.83985853285,1651,158.914445239048,1930.24824865709
E01011794,1494,206.392866200665,2515.23722385433,1459,141.461868540552,1723.94600675417
E01011795,1352,197.734015794883,2408.63563450462,1332,148.448960806969,1808.28501088935
E01011796,1585,231.037104607842,2809.18081191518,1598,144.57891402243,1757.9354267304
E01011797,1858,253.162794955588,3030.26013786489,1834,138.03860139345,1652.26834125676
E01011798,1364,178.541545010476,2174.83030059107,1306,136.708686838036,1665.2605670682
E01011799,1611,215.264048909236,2604.98143560078,1540,139.781849941062,1691.54638675376
E01011800,1584,220.312896016762,2613.14062966949,1619,136.079614587253,1614.04609615163
E01011801,1574,208.739678830406,2531.10643024621,1583,131.863347334432,1598.9301517664
E01011802,1554,204.241895186655,2485.27579425804,1526,133.841346780245,1628.62109715468
E01011803,1638,396.400344996521,4050.27219759767,1511,262.34304764826,2680.52428696073
E01011804,1702,378.990237040999,4109.76621600714,1736,218.312348525921,2367.37685253868
E01011805,1520,381.088701071102,3803.3148169459,1410,270.275674518512,2697.38639499709
E01011806,1531,344.584830265757,3717.63376562941,1519,226.849789510044,2447.42183385741
E01011807,1474,372.395806986973,3704.18516651597,1471,253.158264437099,2518.14083379739
E01011808,2066,502.082305418358,5131.92215365645,2007,250.165573202969,2557.01153645065
E01011809,1527,359.777723749234,3759.46495600314,1478,243.422005243054,2543.61634370983
E01011810,1499,372.226545822956,3745.18589346253,1424,261.395046223986,2630.04627349897
E01011811,1873,465.754358452069,4675.2325856958,1716,271.418623806567,2724.49451380874
E01011812,2737,520.084269092426,5389.81269052961,2609,199.342379874445,2065.8538484207
E01011813,1959,361.321467909387,3771.98299798071,1696,213.043318342799,2224.04657899806
E01011814,2006,387.259847728091,4002.32460092825,1798,215.383675043432,2225.98698605576
E01011815,1762,343.613206168335,3355.2133459623,1545,222.403369688243,2171.6591236002
E01011816,1638,312.790762825618,3252.18191614369,1444,216.614101679791,2252.20354303579
E01011817,1651,413.250198481184,3946.10962523858,1570,263.21668693069,2513.44562117107
E01011818,1380,346.74142586616,3308.72200541396,1310,264.688111348214,2525.74198886562
E01011819,1825,343.354372103709,3569.61975805214,1690,203.168267516988,2112.20104026754
E01011820,1594,310.347860139306,3237.10983987358,1550,200.224425896326,2088.45796120876
E01011821,1441,276.582552735074,2878.04081687263,1383,199.987384479446,2081.01288277124
E01011822,1597,302.069109092773,3139.01474431803,1446,208.899798819345,2170.82624088384
E01011823,1466,213.596998127056,2610.01391352329,1480,144.322296031795,1763.52291454277
E01011824,1594,226.915578132014,2845.69132464789,1570,144.532215370709,1812.54224499865
E01011825,1763,249.453936867728,3143.96777048716,1897,131.499175997748,1657.33672666693
E01011826,1538,223.593185280184,2751.9307481954,1462,152.936515239524,1882.30557332107
E01011827,1220,179.656286651633,2215.16444633699,1200,149.713572209694,1845.97037194749
E01011828,1399,198.183459884321,2498.50788206176,1435,138.106940685938,1741.12047530436
E01011829,1451,214.073423785343,2597.40361175952,1419,150.862173210249,1830.4465199151
E01011830,1470,217.063982991393,2647.30974643553,1425,152.325602099223,1857.76122556879
E01011831,1840,265.816949178881,3312.5160323824,1651,161.003603379092,2006.36949266045
E01011832,1515,225.563429941833,2718.37169547022,1435,157.187059192915,1894.33567628587
E01011833,1534,228.21639024779,2774.48271096505,1520,150.142362005125,1825.31757300332
E01011834,1902,412.877883585758,4483.57841403623,1867,221.145090297674,2401.48817034613
E01011835,1741,382.695132573416,4117.46548888312,1722,222.238752946234,2391.09494127939
E01011836,1623,351.725187206962,3804.02418796149,1512,232.622478311483,2515.88901320204
E01011837,1513,339.481726116774,3645.95499526025,1478,229.68993647955,2466.8166409068
E01011838,2042,435.151745829563,4711.15796456804,1993,218.340063135757,2363.85246591472
E01011839,1878,415.676864440489,4477.49881907349,1763,235.778142053596,2539.70437837407
E01011840,1700,378.21481393528,4055.53882115567,1665,227.156044405573,2435.75905174515
E01011841,1633,366.467400183572,3940.29568139473,1489,246.116454119256,2646.2697658796
E01011842,1437,320.906294893868,3463.97782064006,1385,231.701295952251,2501.06701851268
E01011843,1858,407.347745806938,4392.29548323783,1654,246.280378359697,2655.55954246543
E01011844,1966,420.172804529644,4577.97633379156,2007,209.353664439284,2281.00465061861
E01011845,1703,366.682645153217,3928.53685747771,1531,239.50532015233,2565.99402839824
E01011846,1444,321.465833155505,3448.5568017622,1284,250.362798407714,2685.79190168396
E01011847,1467,324.660465314581,3492.774081025,1420,228.634130503226,2459.70005705986
E01011848,1498,332.815742232952,3573.4924825982,1359,244.897529236904,2629.50145886549
E01011849,1592,342.053325025585,3666.74285814505,1502,227.731907473758,2441.24025176102
E01011850,1826,408.89948884884,4392.31908519304,1470,278.162917584245,2987.97216679798
E01011851,1576,353.228651757298,3813.44740517485,1427,247.532341806095,2672.35277167123
E01011852,1876,417.041252651687,4486.46133771702,1780,234.292838568363,2520.48389759383
E01011853,1565,353.709802122654,3790.78061265892,1415,249.971591606116,2678.9968994056
E01011854,1505,411.637672535468,4094.01343220156,1427,288.463680823734,2868.96526433186
E01011855,1592,407.210528651607,4090.88237076381,1496,272.199551237705,2734.54703928062
E01011856,1445,385.404942424899,3861.57321837922,1470,262.180232942108,2626.92055672056
E01011857,1664,298.810900600454,3037.71017140662,1664,179.573858533927,1825.54697800879
E01011858,1828,451.914655722032,4541.32200963535,1703,265.363861257799,2666.66001740185
E01011859,1506,385.931922639957,3995.03574648109,1400,275.665659028541,2853.59696177221
E01011860,1580,403.347891451701,4187.43306563424,1464,275.510854816736,2860.26848745508
E01011861,2059,522.988105886135,5436.80108247891,2074,252.163985480296,2621.40842935338
E01011862,2170,549.758851499697,5738.90491247592,1947,282.362019260245,2947.56287235538
E01011863,1680,429.053132431204,4448.75197525294,1565,274.155356186073,2842.65301933095
E01011864,1885,526.410104374146,5354.93513129684,1765,298.249350920196,3033.9575814713
E01011865,1801,535.025144479683,5160.92361026945,1745,306.6046673236,2957.54934685928
E01011866,1742,490.703162497042,4992.58904059547,1627,301.599976949626,3068.58576557804
E01011867,1767,526.168426787134,5062.0508429356,1673,314.505933524886,3025.73272141997
E01011868,2235,611.80511389559,6278.42659039511,2198,278.346275657684,2856.42702019796
E01011869,1595,406.771796000052,4201.6502170288,1414,287.674537482356,2971.46408559321
E01011870,1437,369.639031727088,3848.63528023458,1377,268.437931537464,2794.94210619796
E01011871,1584,426.572868380813,4419.30416009123,1507,283.060961102066,2932.51769083691
E01011872,1662,469.326384050576,4789.16407530437,1515,309.786392112591,3161.1644061415
E01011873,2102,303.083788432561,3343.44316918397,2036,148.862371528763,1642.16265677012
E01011874,1597,282.325544648056,2909.63504172356,1553,181.793653991021,1873.55765725922
E01011875,1464,224.574618465983,2290.85196660658,1446,155.307481650057,1584.26830332405
E01011876,1551,234.340959474376,2404.86098925622,1427,164.219312876227,1685.25647460142
E01011877,1425,211.17886669761,2268.93270723566,1500,140.78591113174,1512.62180482377
E01011878,1592,238.059706012939,2478.61227666673,1551,153.487882664693,1598.0736793467
E01011879,1526,260.185164223398,2659.3335162931,1474,176.516393638669,1804.16113724091
E01011880,1585,238.077222089672,2507.81426895167,1581,150.586478235087,1586.2202839669
E01011881,1450,210.249923212895,2335.5363475657,1421,147.959129636098,1643.58645148888
E01011882,1472,262.708485904099,2695.12652770973,1439,182.56322856435,1872.91628054881
E01011883,1536,274.763234020652,2840.89028443828,1443,190.411111587423,1968.73893585467
E01011884,2652,385.552244254381,4267.64947840991,2501,154.159234008149,1706.37724046778
E01011885,1455,209.759976291032,2443.11708027545,1437,145.970755943655,1700.15106490985
E01011886,2078,304.20006814363,3390.46428385944,1978,153.791743247538,1714.08710003005
E01011887,1726,243.107978566697,2736.78687487374,1566,155.241365623689,1747.6289111582
E01011888,1402,204.519456370167,2308.38827372641,1387,147.454546770127,1664.30300917549
E01011889,1373,226.773498525047,2541.21793838756,1270,178.561809862241,2000.95900660438
E01011890,1327,201.447163474161,2249.06165771377,1242,162.195783795621,1810.83869381141
E01011891,1568,228.991851221024,2581.21955293072,1528,149.86377697711,1689.27981212744
E01011892,1916,341.630160421816,3801.85201894821,1744,195.888853452876,2179.96102003911
E01011893,1547,226.270672950004,2529.88279171721,1481,152.782358507768,1708.22605787792
E01011894,1414,205.573043674254,2262.710304118,1359,151.267876139995,1664.9818279014
E01011895,1443,208.50300458979,2292.30415532538,1452,143.597110599029,1578.7218700588
E01011896,1578,228.60281475916,2555.69027862519,1497,152.707291088283,1707.20793495336
E01011897,1612,231.91174140856,2593.34439263442,1523,152.272975317505,1702.7868631874
E01011898,1512,249.368254759839,2430.310097566,1488,167.586192714946,1633.27291503092
E01011899,1685,341.13895116142,3545.84743103212,1527,223.404683144348,2322.10047873747
E01011900,1643,324.109699967528,3400.40408443436,1667,194.426934593598,2039.83448376386
E01011901,1845,377.421103490136,3922.85125157643,1696,222.53602800126,2313.00191720308
E01011902,1352,228.410876416724,2410.32618529002,1387,164.679795541979,1737.79825904111
E01011903,1298,251.558943593576,2637.78664998045,1181,213.005032678726,2233.51960201563
E01011904,1682,346.658501605467,3590.82407897081,1498,231.414220030352,2397.07882441309
E01011905,1705,320.454050239201,3337.31691605863,1593,201.163873345387,2094.98864787108
E01011906,1874,312.955973640204,3003.63793946823,1741,179.756446662955,1725.23718522012
E01011907,2055,354.79315054744,3845.34866823292,1778,199.546203907447,2162.73828359557
E01011908,2702,452.583302025878,4341.88999645778,2394,189.048998339966,1813.65496928061
E01011909,1488,251.266641507777,2745.91614311852,1453,172.92955368739,1889.82528776223
E01011910,1724,313.16895575545,3438.99798151705,1596,196.221150222713,2154.76064004827
E01011911,1753,333.908933613269,3687.66372632462,1557,214.456604761252,2368.44169963045
E01011912,2293,389.131995921834,3983.18282141903,1696,229.44103533127,2348.57477678009
E01011913,2381,414.629381757224,4360.3764829706,1860,222.91902245012,2344.28843170462
E01011914,1840,332.597479128694,3587.11478329229,1603,207.484391221893,2237.75095651422
E01011915,1956,352.51405523386,3596.41751553356,1725,204.355974048615,2084.87971914989
E01011916,2770,472.278342047926,4702.23337826928,2296,205.696142006937,2048.01105325317
E01011917,2061,347.552715834798,3318.22203793623,1733,200.549749471897,1914.72708478721
E01011918,2224,444.831584454762,4671.46493451146,2068,215.102313566133,2258.92888516028
E01011919,2165,354.263184832332,4191.08759189353,1940,182.609889088831,2160.3544288111
E01011920,1946,324.203167339257,3528.34651867985,2619,123.788914600709,1347.21134733862
E01011921,1573,294.439586142301,3154.14673188477,1507,195.381278130259,2092.99716780675
E01011922,1480,301.0197342428,3131.37401881976,1542,195.213835436317,2030.72245059647
E01011923,1795,245.722905338642,2783.29944020003,1682,146.08971779943,1654.75590975032
E01011924,1775,294.975125175799,3284.54983203233,1655,178.232704033715,1984.62225500443
E01011925,1995,347.896817156355,3943.06054994598,1896,183.489882466432,2079.67328583648
E01011926,1989,323.726498088707,3852.62766969279,1670,193.848202448327,2306.96267646275
E01011927,1445,256.10133468344,2879.20710555732,1307,195.945933193145,2202.91285811578
E01011928,1458,258.26893762328,2711.26121494379,1312,196.851324407988,2066.51007236569
E01011929,1781,236.156421779346,2657.98504361136,1728,136.664595937122,1538.18578912694
E01011930,1724,215.661716894103,2493.58194515091,1623,132.878445406102,1536.40292369126
E01011931,1489,206.613273003043,2412.11442786077,1467,140.84067689369,1644.24978040953
E01011932,1423,215.933848245172,2436.03923486222,1391,155.236411391209,1751.28629393402
E01011933,1720,209.161690737649,2452.94393928935,1713,122.102563186018,1431.95793303523
E01011934,1735,219.783172013275,2524.48565209241,1576,139.45632741959,1601.83099752056
E01011935,2021,309.372809900458,3419.69111938785,2053,150.693039405971,1665.70439327221
E01011936,1560,185.623080804839,2193.76818034755,1511,122.847836402938,1451.86510942922
E01011937,1417,191.122831557559,2134.36186061887,1401,136.418866208108,1523.45600329684
E01011938,1451,251.25107830697,2665.79365014771,1772,141.789547577297,1504.39822243099
E01011939,1534,217.789084551225,2355.28414376629,1484,146.758143228588,1587.1186952603
E01011940,1576,205.29251683079,2316.49384822779,1496,137.2276182024,1548.45845469772
E01011941,1457,273.421970677248,2676.04688918288,1419,192.686378208068,1885.86813895904
E01011942,1328,222.661551637312,2368.12940667111,1305,170.621878649281,1814.65854917327
E01011943,2084,260.158829152306,3010.52110167084,1930,134.797320804304,1559.8554930937
E01011944,1658,277.852333948457,2728.8026988785,1468,189.272707049357,1858.85742430415
E01011945,1496,231.449781980824,2390.08333069423,1554,148.938083642744,1538.0201613219
E01011946,1512,268.202463793615,2641.86032068358,1412,189.945087672532,1871.0058928354
E01011947,1586,235.180656765761,2478.32375154653,1568,149.987663753674,1580.56361705774
E01011948,1625,237.475923163558,2544.58407285065,1601,148.329745886045,1589.37168822651
E01011949,1918,407.754039510231,5023.18505989288,1955,208.569841181704,2569.40412270736
E01011950,1243,264.686296747529,3298.37696688051,1374,192.639226162685,2400.56547807897
E01011951,1421,302.216605771954,3786.29200233873,1220,247.718529321274,3103.51803470388
E01011952,1677,348.415849938762,4296.16651912931,1765,197.402747840658,2434.08867939338
E01011953,1960,404.049357892307,5008.78721497407,2069,195.287268193479,2420.87347267959
E01011954,2286,471.843859388423,5844.87072883148,2155,218.953067001588,2712.23699713758
E01011955,1451,306.926612225026,3864.59915300756,1367,224.525685607188,2827.06594953004
E01011957,1352,284.927001383792,3543.468348928,1231,231.459789913722,2878.52830944598
E01011959,2393,493.856522826343,5786.67608502121,2307,214.0687138389,2508.31213048167
E01011960,1349,269.077119253279,3256.42742150145,1305,206.189363412474,2495.34668314287
E01011961,1530,290.182219653352,3435.78337635335,1414,205.220805978325,2429.83265654409
E01011962,1533,305.755123822634,3702.25440157709,1437,212.773224650407,2576.37745412463
E01011963,1481,289.217883422736,3489.27997338781,1326,218.113034255457,2631.43286077512
E01011964,1447,306.719433696451,3891.82527281412,1345,228.044188621896,2893.55038870938
E01011965,1674,354.912071299444,4401.79955957362,1545,229.716551002876,2849.06120360752
E01011966,1447,306.093208918305,3825.27948588128,1311,233.48070855706,2917.83332256391
E01011967,1442,308.147364904848,3823.76036816146,1646,187.209820719835,2323.06219207865
E01011968,2174,436.63103803778,5249.95954599244,2002,218.097421597292,2622.35741558064
E01011969,1431,296.366709014796,3671.47212815003,1327,223.335877177691,2766.74614027885
E01011970,1191,244.073285028657,3003.63997043935,1142,213.72441771336,2630.15759232868
E01011971,1435,292.319337805123,3578.10936173431,1394,209.6982337196,2566.79294242059
E01011973,1195,251.996830610704,3257.12318164533,1179,213.737769813999,2762.61508197229
E01011974,1560,331.427504695588,4185.59210374347,1722,192.46661132148,2430.6574353911
E01011975,1175,248.422461418765,3132.60877409428,1365,181.994477229865,2294.95148285295
E01011976,1034,217.912408745965,2770.70136710203,961,226.755888393304,2883.14398241627
E01011977,1923,379.885665364003,4623.89753774737,1682,225.853546589776,2749.04728760248
E01011978,1671,323.276670690788,3904.49229157407,1557,207.62791951881,2507.70217827493
E01011979,1675,332.228415127799,4106.06932467332,1755,189.30394024376,2339.6406408395
E01011980,1775,371.599519036726,4620.6490030284,1635,227.277993294634,2826.08501714276
E01011981,1873,389.826851610565,4860.89734925082,1718,226.907364150503,2829.39310200863
E01011982,1342,282.385818273272,3447.33048020645,1245,226.815918291785,2768.94014474413
E01011983,1735,365.628546950634,4482.09906123856,1627,224.72559738822,2754.82425398805
E01011984,1286,272.656414779955,3337.84512737468,1203,226.647061329971,2774.6011033871
E01011985,1371,294.002487305307,3624.25112804927,1284,228.973899770488,2822.62548913495
E01011986,1413,299.910435136066,3702.99947137434,1169,256.552981296891,3167.66421845538
E01011987,1482,317.211918362096,3923.01764536792,1423,222.917721969147,2756.86412183269
E01011988,1958,402.212650291738,4904.10573635555,1942,207.112590263511,2525.2861670214
E01011989,1845,384.999462512541,4693.00524709345,1808,212.942180593219,2595.68874286142
E01011990,1740,349.741581855718,4242.06236747187,1757,199.056108056755,2414.37812605115
E01011991,1861,392.009346424114,4965.55387236132,1793,218.633210498669,2769.41097175757
E01011992,1810,378.04727023054,4703.13991294159,1473,256.65123573017,3192.89878678995
E01011993,1866,395.507722908001,5007.01334046632,1812,218.271370258279,2763.25239540084
E01011994,1594,334.853119316183,4205.75124230046,1535,218.145354603377,2739.90308944655
E01011995,1415,290.086078489044,3472.53475659666,1311,221.2708455294,2648.76793027968
E01011996,1473,299.713136778796,3586.27022326714,1501,199.675640758691,2389.25397952507
E01011997,2046,426.93859917124,5147.79668365034,1937,220.41228661396,2657.61315624695
E01011998,1927,397.32158694764,4774.3813161794,1772,224.222114530271,2694.3461152254
E01011999,2121,450.422289374649,5684.16196392302,1960,229.80729049727,2900.0826346546
E01012000,1553,330.607961219656,4155.68585598607,1442,229.2704308042,2881.89033008743
E01012001,2327,503.18500465485,6220.38111274737,2300,218.77608898037,2704.51352728147
E01012002,1422,302.69404576718,3747.98804367217,1396,216.829545678496,2684.80518887691
E01012003,1523,322.825475717323,3927.56265077665,1450,222.638259115395,2708.66389708735
E01012005,1921,389.700576129975,4731.09119169524,1999,194.94776194596,2366.72896032778
E01012007,1442,287.453129298452,3141.46391558948,1452,197.970474723452,2163.54264159055
E01012008,1483,296.800274034451,3203.87527398589,1379,215.228625115628,2323.33232341254
E01012009,1898,375.846409107203,4130.95720739267,1812,207.420755577926,2279.7777082741
E01012010,1554,306.800183783113,3372.14222256989,1430,214.545583065114,2358.14141438454
E01012011,2139,448.390616182588,4804.76492072071,1968,227.84076025538,2441.44558979711
E01012012,1884,374.800104667432,4127.81837676376,1770,211.751471563521,2332.10077783263
E01012013,1452,302.901806775919,3253.38685560168,1350,224.371708722903,2409.91618933458
E01012014,1706,361.479554580242,3828.55718325935,1594,226.775128343941,2401.85519652406
E01012015,1588,381.069642074711,4019.61031229771,1437,265.18416289124,2797.2235993721
E01012016,1875,459.127533542197,4799.51439432881,1731,265.238320937144,2772.68307009174
E01012017,1651,398.116049705223,4225.60788118071,1534,259.528063693105,2754.63356009173
E01012018,1417,299.329648853803,3337.81105307005,1498,199.819525269561,2228.17827307747
E01012019,1334,290.987949585189,3150.84575782419,1282,226.979679863642,2457.75800142292
E01012020,1718,367.168848346038,4015.85953520368,1579,232.532519535173,2543.29292919803
E01012021,1454,302.419245562065,3294.35184971088,1363,221.877656318463,2416.98594989793
E01012022,2074,399.482266703231,4457.89829947265,1607,248.588840512278,2774.04996855796
E01012023,1316,253.502321624753,2817.0167405496,1381,183.564316889756,2039.83833493816
E01012024,1544,298.257446981568,3337.78446091424,1487,200.576628770389,2244.64321514071
E01012025,1330,255.437108923269,2891.36859002889,1243,205.500489881955,2326.12115046572
E01012026,1825,396.736248005002,4323.02206282114,1599,248.115227020014,2703.57852584186
E01012027,2199,477.796306411626,5141.49003869191,1996,239.376907019853,2575.8968129719
E01012030,1433,262.056582333517,3088.32385146644,1562,167.76989906115,1977.15995612448
E01012031,1710,316.899658987717,3732.77564320269,1574,201.333963778727,2371.52200965864
E01012032,1753,319.459448915673,3784.45154235142,1641,194.673643458667,2306.18619277966
E01012033,1354,254.2250601413,2945.50535144184,1216,209.066661300411,2422.2905850673
E01012034,1611,288.900574938846,3423.65018759976,1450,199.241775819894,2361.13806041363
E01012035,1304,237.534167738744,2824.05908901317,1343,176.868330408596,2102.79902383706
E01012036,1975,409.833482078203,4344.22370852789,1751,234.056814436438,2480.99583582404
E01012037,1969,400.290928195164,4215.35684541685,1613,248.165485551869,2613.36444229191
E01012038,2004,416.085999627171,4351.7439883913,1674,248.557944819099,2599.60811731858
E01012039,2078,425.911250627051,4541.92435658585,1732,245.907188583747,2622.35817354841
E01012040,2193,448.355030218202,4700.26883284164,1571,285.394672322216,2991.89613802778
E01012041,1227,263.546796430156,2814.38141662836,965,273.105488528659,2916.45742655788
E01012042,1419,265.323985401466,3039.05213980476,1317,201.460884891014,2307.55667411143
E01012043,1433,276.724742650997,3144.92737570741,1356,204.074293990411,2319.2679761854
E01012044,1707,315.166882377298,3690.07864161864,1546,203.859561692948,2386.85552497972
E01012045,1614,303.466942682781,3509.39509623048,1500,202.311295121854,2339.59673082032
E01012046,1903,373.154301507163,4169.11824627262,1727,216.070817317408,2414.08120803278
E01012047,1691,328.189605066659,3640.96969241211,1579,207.84648832594,2305.87060950735
E01012048,1856,359.511449300971,4005.3425815191,1749,205.552572499126,2290.07580418473
