"Year","UTLA20CD","UTLA20NM","Other_Services_NetExpen","Pop_Est_Total","Other_Services_NetExpen_PerCap"
2020,"E09000016","Havering",1168,260700,0.00448024549290372
2003,"E06000019","Herefordshire, County of",268,175648,0.00152577883038805
2004,"E06000019","Herefordshire, County of",184,176033,0.00104525855947464
2005,"E06000019","Herefordshire, County of",-99,176587,-0.000560630170963887
2006,"E06000019","Herefordshire, County of",0,178103,0
2007,"E06000019","Herefordshire, County of",0,179930,0
2008,"E06000019","Herefordshire, County of",0,181791,0
2009,"E06000019","Herefordshire, County of",0,182367,0
2010,"E06000019","Herefordshire, County of",0,182865,0
2011,"E06000019","Herefordshire, County of",0,183619,0
2012,"E06000019","Herefordshire, County of",0,185197,0
2013,"E06000019","Herefordshire, County of",0,186389,0
2014,"E06000019","Herefordshire, County of",28,187737,0.000149144814288073
2015,"E06000019","Herefordshire, County of",0,188522,0
2016,"E06000019","Herefordshire, County of",0,189532,0
2017,"E06000019","Herefordshire, County of",-4233,191041,-0.0221575473327715
2018,"E06000019","Herefordshire, County of",0,192107,0
2019,"E06000019","Herefordshire, County of",0,192800,0
2020,"E06000019","Herefordshire, County of",0,193600,0
2003,"E10000015","Hertfordshire",-307,1045337,-0.000293685194344025
2004,"E10000015","Hertfordshire",1513,1047366,0.00144457620354298
2005,"E10000015","Hertfordshire",1408,1055483,0.00133398643085677
2006,"E10000015","Hertfordshire",-2189,1063202,-0.00205887498330515
2007,"E10000015","Hertfordshire",1255,1072954,0.00116966803795876
2008,"E10000015","Hertfordshire",901,1085434,0.000830082713458395
2009,"E10000015","Hertfordshire",2349,1096599,0.00214207745949066
2010,"E10000015","Hertfordshire",711,1107641,0.000641904732670604
2011,"E10000015","Hertfordshire",-5916,1119824,-0.00528297303862036
2012,"E10000015","Hertfordshire",-2309,1129291,-0.0020446457113357
2013,"E10000015","Hertfordshire",-3237,1140618,-0.00283793522458878
2014,"E10000015","Hertfordshire",-5304,1154195,-0.00459541065417889
2015,"E10000015","Hertfordshire",-5261,1165332,-0.00451459326612502
2016,"E10000015","Hertfordshire",-4725,1176386,-0.00401653878913894
2017,"E10000015","Hertfordshire",-2694,1180934,-0.00228124518389681
2018,"E10000015","Hertfordshire",-1626,1184365,-0.00137288758110886
2019,"E10000015","Hertfordshire",-12732,1189500,-0.010703656998739
2020,"E10000015","Hertfordshire",4962,1195800,0.00414952333166081
2003,"E09000017","Hillingdon",-103,248054,-0.000415232167189402
2004,"E09000017","Hillingdon",0,248691,0
2005,"E09000017","Hillingdon",0,251430,0
2006,"E09000017","Hillingdon",0,254387,0
2007,"E09000017","Hillingdon",0,256981,0
2008,"E09000017","Hillingdon",0,261051,0
2009,"E09000017","Hillingdon",0,265665,0
2010,"E09000017","Hillingdon",0,269465,0
2011,"E09000017","Hillingdon",0,275499,0
2012,"E09000017","Hillingdon",0,281179,0
2013,"E09000017","Hillingdon",0,285996,0
2014,"E09000017","Hillingdon",0,291368,0
2015,"E09000017","Hillingdon",0,296056,0
2016,"E09000017","Hillingdon",0,299899,0
2017,"E09000017","Hillingdon",0,302343,0
2018,"E09000017","Hillingdon",0,304824,0
2019,"E09000017","Hillingdon",0,306900,0
2020,"E09000017","Hillingdon",0,309000,0
2003,"E09000018","Hounslow",6645,216498,0.0306931241859047
2004,"E09000018","Hounslow",8163,219440,0.0371992344148742
2005,"E09000018","Hounslow",8810,223776,0.0393697268697269
2006,"E09000018","Hounslow",8282,228126,0.0363044983912399
2007,"E09000018","Hounslow",14029,233454,0.0600932089405193
2008,"E09000018","Hounslow",10469,237907,0.0440045900288768
2009,"E09000018","Hounslow",391,243366,0.00160663363000583
2010,"E09000018","Hounslow",-2200,249236,-0.0088269752363222
2011,"E09000018","Hounslow",-555,254927,-0.00217709383470562
2012,"E09000018","Hounslow",310,258518,0.00119914280630362
2013,"E09000018","Hounslow",2505,261275,0.00958759927279686
2014,"E09000018","Hounslow",55,264030,0.000208309661780858
2015,"E09000018","Hounslow",679,266412,0.00254868399321352
2016,"E09000018","Hounslow",2128,268270,0.00793230700413762
2017,"E09000018","Hounslow",-125,269100,-0.000464511334076551
2018,"E09000018","Hounslow",266,270782,0.000982340037373237
2019,"E09000018","Hounslow",0,271500,0
2020,"E09000018","Hounslow",0,271800,0
2003,"E06000046","Isle of Wight",0,134783,0
2004,"E06000046","Isle of Wight",52,135891,0.000382659631616516
2005,"E06000046","Isle of Wight",73,137179,0.000532151422593837
2006,"E06000046","Isle of Wight",0,137727,0
2007,"E06000046","Isle of Wight",0,138289,0
2008,"E06000046","Isle of Wight",0,138675,0
2009,"E06000046","Isle of Wight",0,138361,0
2010,"E06000046","Isle of Wight",0,138364,0
2011,"E06000046","Isle of Wight",0,138392,0
2012,"E06000046","Isle of Wight",2,138826,1.44065232737383e-05
2013,"E06000046","Isle of Wight",0,138555,0
2014,"E06000046","Isle of Wight",0,139332,0
2015,"E06000046","Isle of Wight",0,139763,0
2016,"E06000046","Isle of Wight",0,140264,0
2017,"E06000046","Isle of Wight",0,140984,0
2018,"E06000046","Isle of Wight",0,141538,0
2019,"E06000046","Isle of Wight",0,141800,0
2020,"E06000046","Isle of Wight",0,142300,0
2003,"E06000053","Isles of Scilly",121,2155,0.0561484918793504
2004,"E06000053","Isles of Scilly",67,2210,0.030316742081448
2005,"E06000053","Isles of Scilly",61,2210,0.0276018099547511
2006,"E06000053","Isles of Scilly",-3,2264,-0.00132508833922261
2007,"E06000053","Isles of Scilly",2,2293,0.000872219799389446
2008,"E06000053","Isles of Scilly",0,2333,0
2009,"E06000053","Isles of Scilly",0,2251,0
2010,"E06000053","Isles of Scilly",0,2228,0
2011,"E06000053","Isles of Scilly",0,2224,0
2012,"E06000053","Isles of Scilly",0,2279,0
2013,"E06000053","Isles of Scilly",0,2265,0
2014,"E06000053","Isles of Scilly",0,2292,0
2015,"E06000053","Isles of Scilly",0,2335,0
2017,"E06000053","Isles of Scilly",0,2259,0
2018,"E06000053","Isles of Scilly",143,2242,0.0637823371989295
2019,"E06000053","Isles of Scilly",56,2200,0.0254545454545455
2020,"E06000053","Isles of Scilly",47,2200,0.0213636363636364
2003,"E09000019","Islington",198,180899,0.00109453341367282
2004,"E09000019","Islington",99,180831,0.000547472501949334
2005,"E09000019","Islington",101,183477,0.000550477716553028
2006,"E09000019","Islington",104,185283,0.00056130351948101
2007,"E09000019","Islington",106,188636,0.000561928794079603
2008,"E09000019","Islington",108,192089,0.000562239378621368
2009,"E09000019","Islington",98,196704,0.000498210509191476
2010,"E09000019","Islington",61,200129,0.000304803401805835
2011,"E09000019","Islington",816,206285,0.00395569236735584
2012,"E09000019","Islington",803,211273,0.00380076962034903
2013,"E09000019","Islington",1108,215855,0.00513307544416391
2014,"E09000019","Islington",0,221405,0
2015,"E09000019","Islington",0,227507,0
2016,"E09000019","Islington",0,232055,0
2017,"E09000019","Islington",0,235000,0
2018,"E09000019","Islington",0,239142,0
2019,"E09000019","Islington",3081,242500,0.0127051546391753
2020,"E09000019","Islington",44197,248100,0.178141878274889
2003,"E09000020","Kensington and Chelsea",469,165268,0.00283781494300167
2004,"E09000020","Kensington and Chelsea",323,165752,0.00194869443505961
2005,"E09000020","Kensington and Chelsea",213,168375,0.00126503340757238
2006,"E09000020","Kensington and Chelsea",206,165245,0.00124663378619625
2007,"E09000020","Kensington and Chelsea",236,162883,0.00144889276351737
2008,"E09000020","Kensington and Chelsea",263,162579,0.00161767509949009
2009,"E09000020","Kensington and Chelsea",244,161893,0.00150716831487464
2010,"E09000020","Kensington and Chelsea",275,160463,0.00171379071810947
2011,"E09000020","Kensington and Chelsea",217,158251,0.00137123936025681
2012,"E09000020","Kensington and Chelsea",129,156912,0.000822116855307434
2013,"E09000020","Kensington and Chelsea",47,157141,0.000299094443843427
2014,"E09000020","Kensington and Chelsea",47,157830,0.000297788760058291
2015,"E09000020","Kensington and Chelsea",13,158589,8.19728984986348e-05
2016,"E09000020","Kensington and Chelsea",2,156773,1.27572987695585e-05
2017,"E09000020","Kensington and Chelsea",0,155741,0
2018,"E09000020","Kensington and Chelsea",83,156197,0.000531380244178825
2019,"E09000020","Kensington and Chelsea",0,156100,0
2020,"E09000020","Kensington and Chelsea",0,156900,0
2003,"E10000016","Kent",3561,1349046,0.00263964312558653
2004,"E10000016","Kent",2705,1361384,0.00198694857586104
2005,"E10000016","Kent",1307,1375217,0.000950395464861182
2006,"E10000016","Kent",686,1389634,0.000493655163877683
2007,"E10000016","Kent",3700,1407791,0.00262823103713548
2008,"E10000016","Kent",-1398,1423308,-0.000982218887268251
2009,"E10000016","Kent",-110,1435269,-7.66406854742909e-05
2010,"E10000016","Kent",1884,1451905,0.0012976055595924
2011,"E10000016","Kent",519,1466466,0.000353912057967931
2012,"E10000016","Kent",744,1480151,0.000502651418672825
2013,"E10000016","Kent",566,1493114,0.0003790735335681
2014,"E10000016","Kent",1272,1509301,0.000842774237875679
2015,"E10000016","Kent",1691,1523100,0.00111023570349944
2016,"E10000016","Kent",266,1540438,0.000172678160367376
2017,"E10000016","Kent",412,1554636,0.000265013803874347
2018,"E10000016","Kent",-14,1568623,-8.92502532475936e-06
2019,"E10000016","Kent",-33,1581500,-2.08662662029719e-05
2020,"E10000016","Kent",1915,1589100,0.0012050846391039
2003,"E06000010","Kingston upon Hull, City of",634,250604,0.00252988779109671
2004,"E06000010","Kingston upon Hull, City of",688,253049,0.00271884101498129
2005,"E06000010","Kingston upon Hull, City of",760,255159,0.00297853495271576
2006,"E06000010","Kingston upon Hull, City of",0,255497,0
2007,"E06000010","Kingston upon Hull, City of",0,255761,0
2008,"E06000010","Kingston upon Hull, City of",0,256746,0
2009,"E06000010","Kingston upon Hull, City of",0,256079,0
2010,"E06000010","Kingston upon Hull, City of",0,256174,0
2011,"E06000010","Kingston upon Hull, City of",0,256123,0
2012,"E06000010","Kingston upon Hull, City of",0,257012,0
2013,"E06000010","Kingston upon Hull, City of",0,257188,0
2014,"E06000010","Kingston upon Hull, City of",1278,257414,0.00496476493120032
2015,"E06000010","Kingston upon Hull, City of",1319,258587,0.00510079779725972
2016,"E06000010","Kingston upon Hull, City of",1196,260035,0.00459938085257754
2017,"E06000010","Kingston upon Hull, City of",1162,260673,0.00445769220440936
2018,"E06000010","Kingston upon Hull, City of",1311,260645,0.00502982984519174
2019,"E06000010","Kingston upon Hull, City of",1277,259800,0.0049153194765204
2020,"E06000010","Kingston upon Hull, City of",1230,259100,0.00474720185256658
2003,"E09000021","Kingston upon Thames",-1465,149683,-0.00978735060093665
2004,"E09000021","Kingston upon Thames",252,151055,0.00166826652543775
2005,"E09000021","Kingston upon Thames",-4524,152489,-0.0296677137367286
2006,"E09000021","Kingston upon Thames",83,153667,0.00054012898019744
2007,"E09000021","Kingston upon Thames",-1647,154485,-0.0106612292455578
2008,"E09000021","Kingston upon Thames",-1186,156027,-0.00760124850186186
2009,"E09000021","Kingston upon Thames",271,157307,0.00172274596807517
2010,"E09000021","Kingston upon Thames",131,158648,0.000825727396500429
2011,"E09000021","Kingston upon Thames",123,160436,0.000766660849185968
2012,"E09000021","Kingston upon Thames",311,163200,0.00190563725490196
2013,"E09000021","Kingston upon Thames",62,165657,0.000374267311372293
2014,"E09000021","Kingston upon Thames",24,168433,0.000142489892123277
2015,"E09000021","Kingston upon Thames",80,171609,0.000466176016409396
2016,"E09000021","Kingston upon Thames",56,173703,0.000322389365756492
2017,"E09000021","Kingston upon Thames",82,174609,0.000469620695382254
2018,"E09000021","Kingston upon Thames",47,175470,0.000267852054482248
2019,"E09000021","Kingston upon Thames",1,177500,5.63380281690141e-06
2020,"E09000021","Kingston upon Thames",0,179100,0
2003,"E08000034","Kirklees",1001,394486,0.00253747915008391
2004,"E08000034","Kirklees",770,397530,0.00193696073252333
2005,"E08000034","Kirklees",-687,400724,-0.00171439694153582
2006,"E08000034","Kirklees",348,404266,0.000860819361509501
2007,"E08000034","Kirklees",844,407974,0.00206875928367984
2008,"E08000034","Kirklees",682,411807,0.00165611560755402
2009,"E08000034","Kirklees",869,414785,0.00209506129681642
2010,"E08000034","Kirklees",1002,418339,0.00239518667874618
2011,"E08000034","Kirklees",2046,422970,0.00483722249804951
2012,"E08000034","Kirklees",1544,425346,0.00362998594085756
2013,"E08000034","Kirklees",841,427831,0.00196572945859463
2014,"E08000034","Kirklees",1086,429998,0.00252559314229369
2015,"E08000034","Kirklees",55,432855,0.000127063335297039
2016,"E08000034","Kirklees",411,435236,0.000944315268038489
2017,"E08000034","Kirklees",-2687,437145,-0.00614670189525215
2018,"E08000034","Kirklees",1061,438727,0.00241836039268155
2019,"E08000034","Kirklees",653,439800,0.00148476580263756
2020,"E08000034","Kirklees",128,441300,0.000290052118740086
2003,"E08000011","Knowsley",247,149795,0.0016489201909276
2004,"E08000011","Knowsley",176,149216,0.00117949817713918
2005,"E08000011","Knowsley",70,148900,0.000470114170584285
2006,"E08000011","Knowsley",189,148788,0.00127026373094604
2007,"E08000011","Knowsley",141,148188,0.000951494048101061
2008,"E08000011","Knowsley",469,147822,0.0031727347756085
2009,"E08000011","Knowsley",1351,147070,0.00918610185625892
2010,"E08000011","Knowsley",3789,146398,0.0258815011134032
2011,"E08000011","Knowsley",616,145903,0.00422198309835987
2012,"E08000011","Knowsley",504,145942,0.00345342670375903
2013,"E08000011","Knowsley",547,146091,0.00374424160283659
2014,"E08000011","Knowsley",474,146429,0.00323706369639894
2015,"E08000011","Knowsley",414,147262,0.00281131588597194
2016,"E08000011","Knowsley",0,148001,0
2017,"E08000011","Knowsley",83,148560,0.000558696822832526
2018,"E08000011","Knowsley",558,149571,0.003730669715386
2019,"E08000011","Knowsley",3727,150900,0.0246984758117959
2020,"E08000011","Knowsley",672,152500,0.00440655737704918
2003,"E09000022","Lambeth",1681,272195,0.0061757196127776
2004,"E09000022","Lambeth",9974,274262,0.0363666858697158
2005,"E09000022","Lambeth",12964,277620,0.0466969238527484
2006,"E09000022","Lambeth",1643,280524,0.0058568963796324
2007,"E09000022","Lambeth",0,284964,0
2008,"E09000022","Lambeth",0,289126,0
2009,"E09000022","Lambeth",2260,294050,0.00768576772657711
2010,"E09000022","Lambeth",0,297650,0
2011,"E09000022","Lambeth",0,304481,0
2012,"E09000022","Lambeth",0,309366,0
2013,"E09000022","Lambeth",0,312700,0
2014,"E09000022","Lambeth",0,316637,0
2015,"E09000022","Lambeth",735,320736,0.0022916043100868
2016,"E09000022","Lambeth",0,323063,0
2017,"E09000022","Lambeth",0,324048,0
2018,"E09000022","Lambeth",0,325917,0
2019,"E09000022","Lambeth",0,326000,0
2020,"E09000022","Lambeth",0,321800,0
2003,"E10000017","Lancashire",248,1144581,0.000216673175598756
2004,"E10000017","Lancashire",68,1149463,5.91580590240834e-05
2005,"E10000017","Lancashire",302,1154308,0.000261628612120855
2006,"E10000017","Lancashire",-1561,1159140,-0.00134668806183895
2007,"E10000017","Lancashire",-817,1161832,-0.000703199774149791
2008,"E10000017","Lancashire",3966,1163352,0.00340911435231985
2009,"E10000017","Lancashire",5050,1164141,0.00433796249766996
2010,"E10000017","Lancashire",-3744,1167579,-0.003206635268363
2011,"E10000017","Lancashire",-1108,1171558,-0.000945749164787403
2012,"E10000017","Lancashire",-8084,1175370,-0.00687783421390711
2013,"E10000017","Lancashire",-98,1178594,-8.31499227045106e-05
2014,"E10000017","Lancashire",214,1182605,0.000180956447841841
2015,"E10000017","Lancashire",433,1188875,0.000364209862264746
2016,"E10000017","Lancashire",76,1195418,6.35760880294591e-05
2017,"E10000017","Lancashire",-144,1201855,-0.000119814786309497
2018,"E10000017","Lancashire",-121,1210053,-9.99956200265608e-05
2019,"E10000017","Lancashire",287,1219700,0.000235303763220464
2020,"E10000017","Lancashire",238,1226900,0.000193984839840248
2003,"E08000035","Leeds",5325,717592,0.00742065128931203
2004,"E08000035","Leeds",-4425,723042,-0.00611997643290431
2005,"E08000035","Leeds",-3022,735054,-0.00411126257390613
2006,"E08000035","Leeds",-1246,736204,-0.00169246567527479
2007,"E08000035","Leeds",-5728,738560,-0.00775563258232236
2008,"E08000035","Leeds",-13626,741665,-0.0183721761172497
2009,"E08000035","Leeds",-8990,743885,-0.0120852013416052
2010,"E08000035","Leeds",-2236,747571,-0.00299102025091931
2011,"E08000035","Leeds",3734,750683,0.00497413688600914
2012,"E08000035","Leeds",-3480,757566,-0.00459365916633006
2013,"E08000035","Leeds",-6258,760894,-0.00822453587490505
2014,"E08000035","Leeds",-11011,765430,-0.0143853781534562
2015,"E08000035","Leeds",-6460,773213,-0.00835474830350757
2016,"E08000035","Leeds",-10151,781087,-0.0129959914836632
2017,"E08000035","Leeds",-18998,784846,-0.0242060225827742
2018,"E08000035","Leeds",-17308,789194,-0.0219312361726014
2019,"E08000035","Leeds",-15936,793100,-0.0200933047534989
2020,"E08000035","Leeds",-5576,798800,-0.00698047070605909
2003,"E06000016","Leicester",2773,288648,0.00960685679443474
2004,"E06000016","Leicester",2923,294127,0.00993788397528958
2005,"E06000016","Leicester",1822,301543,0.00604225599665719
2006,"E06000016","Leicester",5801,306548,0.0189236269686966
2007,"E06000016","Leicester",3282,311303,0.0105427830762954
2008,"E06000016","Leicester",-253,315473,-0.000801970374643789
2009,"E06000016","Leicester",1044,319708,0.00326547975027212
2010,"E06000016","Leicester",1168,324912,0.00359481952036244
2011,"E06000016","Leicester",478,329627,0.00145012392795493
2012,"E06000016","Leicester",237,332067,0.000713711389568973
2013,"E06000016","Leicester",108,334631,0.000322743559323553
2014,"E06000016","Leicester",538,338491,0.00158940710388164
2015,"E06000016","Leicester",-319,344036,-0.000927228545849853
2016,"E06000016","Leicester",1211,349513,0.00346482105100526
2017,"E06000016","Leicester",2337,353540,0.00661028455054591
2018,"E06000016","Leicester",1350,355218,0.00380048308362752
2019,"E06000016","Leicester",-3995,354200,-0.0112789384528515
2020,"E06000016","Leicester",-4619,354000,-0.0130480225988701
2003,"E10000018","Leicestershire",83,617968,0.000134311161743003
2004,"E10000018","Leicestershire",-38,622134,-6.10800888554556e-05
2005,"E10000018","Leicestershire",116,624852,0.000185643960489844
2006,"E10000018","Leicestershire",-175,629556,-0.000277973683040111
2007,"E10000018","Leicestershire",-84,634555,-0.000132376232162697
2008,"E10000018","Leicestershire",118,639236,0.00018459536071185
2009,"E10000018","Leicestershire",813,642255,0.0012658523483663
2010,"E10000018","Leicestershire",505,646292,0.000781380552443787
2011,"E10000018","Leicestershire",713,651179,0.00109493702960323
2012,"E10000018","Leicestershire",698,656182,0.00106372927023295
2013,"E10000018","Leicestershire",1786,660917,0.00270230603842843
2014,"E10000018","Leicestershire",2013,666682,0.00301943055309728
2015,"E10000018","Leicestershire",245,673410,0.000363819961093539
2016,"E10000018","Leicestershire",620,680466,0.000911140306789759
2017,"E10000018","Leicestershire",752,690212,0.00108952032129259
2018,"E10000018","Leicestershire",665,698268,0.000952356401839981
2019,"E10000018","Leicestershire",678,706100,0.000960203937119388
2020,"E10000018","Leicestershire",7334,713100,0.0102846725564437
2003,"E09000023","Lewisham",-105,251936,-0.000416772513654261
2004,"E09000023","Lewisham",0,252455,0
2005,"E09000023","Lewisham",0,254930,0
2006,"E09000023","Lewisham",0,257976,0
2007,"E09000023","Lewisham",0,261188,0
2008,"E09000023","Lewisham",0,266508,0
2009,"E09000023","Lewisham",0,270418,0
2010,"E09000023","Lewisham",0,272525,0
2011,"E09000023","Lewisham",0,276938,0
2012,"E09000023","Lewisham",0,280705,0
2013,"E09000023","Lewisham",0,284956,0
2014,"E09000023","Lewisham",0,290284,0
2015,"E09000023","Lewisham",0,294999,0
2016,"E09000023","Lewisham",0,298903,0
2017,"E09000023","Lewisham",0,301307,0
2018,"E09000023","Lewisham",0,303536,0
2019,"E09000023","Lewisham",0,305800,0
2020,"E09000023","Lewisham",0,305300,0
2003,"E10000019","Lincolnshire",-846,663197,-0.00127563906350602
2004,"E10000019","Lincolnshire",3898,672415,0.0057970152361265
2005,"E10000019","Lincolnshire",776,677324,0.00114568507833769
2006,"E10000019","Lincolnshire",807,685414,0.00117739059896646
2007,"E10000019","Lincolnshire",3648,693739,0.00525846175579
2008,"E10000019","Lincolnshire",2893,700780,0.00412825708496247
2009,"E10000019","Lincolnshire",554,705599,0.00078514850502906
2010,"E10000019","Lincolnshire",1534,711805,0.00215508460884652
2011,"E10000019","Lincolnshire",531,714768,0.000742898395003693
2012,"E10000019","Lincolnshire",553,719184,0.00076892700616254
2013,"E10000019","Lincolnshire",554,724523,0.000764641012086573
2014,"E10000019","Lincolnshire",818,731886,0.00111766040066349
2015,"E10000019","Lincolnshire",-13,737350,-1.7630704550078e-05
2016,"E10000019","Lincolnshire",539,744811,0.000723673522544646
2017,"E10000019","Lincolnshire",-447,751171,-0.000595070895974419
2018,"E10000019","Lincolnshire",-300,755833,-0.000396913074713594
2019,"E10000019","Lincolnshire",-2479,761200,-0.00325669994745139
2020,"E10000019","Lincolnshire",1307,766200,0.00170582093448186
2003,"E08000012","Liverpool",171,444960,0.000384304207119741
2004,"E08000012","Liverpool",-94,448091,-0.000209778817249175
2005,"E08000012","Liverpool",-1262,452278,-0.00279031922843915
2006,"E08000012","Liverpool",-1430,453055,-0.0031563496705698
2007,"E08000012","Liverpool",888,453582,0.00195774964614998
2008,"E08000012","Liverpool",264,454468,0.000580898985187076
2009,"E08000012","Liverpool",0,457523,0
2010,"E08000012","Liverpool",0,461403,0
2011,"E08000012","Liverpool",-5547,465656,-0.0119122270517292
2012,"E08000012","Liverpool",-33,470191,-7.01842442751988e-05
2013,"E08000012","Liverpool",-15040,471789,-0.0318786576202497
2014,"E08000012","Liverpool",2225,474569,0.00468846469111973
2015,"E08000012","Liverpool",901,480873,0.00187367558586155
2016,"E08000012","Liverpool",219,487605,0.000449134032669887
2017,"E08000012","Liverpool",988,491549,0.00200997255614394
2018,"E08000012","Liverpool",2496,494814,0.00504431968375996
2019,"E08000012","Liverpool",13039,498000,0.0261827309236948
2020,"E08000012","Liverpool",12328,500500,0.0246313686313686
2003,"E06000032","Luton",0,185016,0
2004,"E06000032","Luton",0,183563,0
2005,"E06000032","Luton",0,185392,0
2006,"E06000032","Luton",0,187312,0
2007,"E06000032","Luton",0,189742,0
2008,"E06000032","Luton",16,192084,8.32968909435455e-05
2009,"E06000032","Luton",7,195449,3.58149696340222e-05
2010,"E06000032","Luton",3,199583,1.50313403446185e-05
2011,"E06000032","Luton",2,203641,9.82120496363699e-06
2012,"E06000032","Luton",-5,205498,-2.43311370426963e-05
2013,"E06000032","Luton",0,207404,0
2014,"E06000032","Luton",0,210173,0
2015,"E06000032","Luton",0,213581,0
2016,"E06000032","Luton",524,215914,0.00242689218855655
2017,"E06000032","Luton",-38,214658,-0.000177025780543935
2018,"E06000032","Luton",0,214109,0
2019,"E06000032","Luton",0,213100,0
2020,"E06000032","Luton",0,213500,0
2003,"E08000003","Manchester",-2731,436727,-0.00625333446294825
2004,"E08000003","Manchester",-3189,444925,-0.00716750014047311
2005,"E08000003","Manchester",-3727,455745,-0.00817781873635476
2006,"E08000003","Manchester",7553,463749,0.016286827572674
2007,"E08000003","Manchester",-3603,470538,-0.00765719240528926
2008,"E08000003","Manchester",-8448,477408,-0.017695556002413
2009,"E08000003","Manchester",-1774,483784,-0.00366692573545219
2010,"E08000003","Manchester",-598,492598,-0.00121397163610084
2011,"E08000003","Manchester",2941,502902,0.00584805787211027
2012,"E08000003","Manchester",2070,510501,0.00405484024517092
2013,"E08000003","Manchester",1632,513665,0.00317716799859831
2014,"E08000003","Manchester",0,518834,0
2015,"E08000003","Manchester",0,529809,0
2016,"E08000003","Manchester",0,541319,0
2017,"E08000003","Manchester",0,545501,0
2018,"E08000003","Manchester",0,547627,0
2019,"E08000003","Manchester",0,552900,0
2020,"E08000003","Manchester",0,555700,0
2003,"E06000035","Medway",0,251159,0
2004,"E06000035","Medway",0,251459,0
2005,"E06000035","Medway",0,252098,0
2006,"E06000035","Medway",0,253478,0
2007,"E06000035","Medway",0,255824,0
2008,"E06000035","Medway",0,258224,0
2009,"E06000035","Medway",0,260230,0
2010,"E06000035","Medway",672,262738,0.00255768103586082
2011,"E06000035","Medway",0,264885,0
2012,"E06000035","Medway",0,268130,0
2013,"E06000035","Medway",0,270689,0
2014,"E06000035","Medway",0,273212,0
2015,"E06000035","Medway",0,275176,0
2016,"E06000035","Medway",0,276957,0
2017,"E06000035","Medway",0,277616,0
2018,"E06000035","Medway",0,277855,0
2019,"E06000035","Medway",0,278600,0
2020,"E06000035","Medway",NA,279100,NA
2003,"E09000024","Merton",3360,189298,0.0177497913342983
2004,"E09000024","Merton",-59,188908,-0.000312321341605438
2005,"E09000024","Merton",0,190583,0
2006,"E09000024","Merton",0,192520,0
2007,"E09000024","Merton",0,194260,0
2008,"E09000024","Merton",0,195859,0
2009,"E09000024","Merton",0,198136,0
2010,"E09000024","Merton",0,199136,0
2011,"E09000024","Merton",0,200543,0
2012,"E09000024","Merton",0,202047,0
2013,"E09000024","Merton",0,203637,0
2014,"E09000024","Merton",0,204598,0
2015,"E09000024","Merton",0,205965,0
2016,"E09000024","Merton",0,206706,0
2017,"E09000024","Merton",0,206052,0
2018,"E09000024","Merton",-322,206186,-0.00156169672043689
2019,"E09000024","Merton",199,206500,0.000963680387409201
2020,"E09000024","Merton",6248,206500,0.0302566585956416
2003,"E06000002","Middlesbrough",1161,139050,0.0083495145631068
2004,"E06000002","Middlesbrough",-894,138451,-0.00645715812814642
2005,"E06000002","Middlesbrough",2343,138517,0.0169148913129796
2006,"E06000002","Middlesbrough",3770,138169,0.0272854258191056
2007,"E06000002","Middlesbrough",-196,138190,-0.00141833707214704
2008,"E06000002","Middlesbrough",-2626,137885,-0.0190448562207637
2009,"E06000002","Middlesbrough",-1389,137273,-0.0101185229433319
2010,"E06000002","Middlesbrough",-285,137667,-0.0020702129050535
2011,"E06000002","Middlesbrough",-151,138368,-0.00109129278445883
2012,"E06000002","Middlesbrough",-867,138726,-0.00624972968297219
2013,"E06000002","Middlesbrough",9,138911,6.47896854820713e-05
2014,"E06000002","Middlesbrough",-741,138991,-0.00533128044261859
2015,"E06000002","Middlesbrough",-997,139310,-0.00715670088292298
2016,"E06000002","Middlesbrough",-834,140326,-0.00594330345053661
2017,"E06000002","Middlesbrough",-754,140639,-0.00536124403614929
2018,"E06000002","Middlesbrough",3512,140545,0.0249884378668754
2019,"E06000002","Middlesbrough",2990,141000,0.0212056737588652
2020,"E06000002","Middlesbrough",2705,141300,0.0191436659589526
2003,"E06000042","Milton Keynes",658,217597,0.00302393874915555
2004,"E06000042","Milton Keynes",561,219521,0.00255556416014869
2005,"E06000042","Milton Keynes",239,223462,0.00106953307497472
2006,"E06000042","Milton Keynes",221,227225,0.000972604246891847
2007,"E06000042","Milton Keynes",356,231033,0.001540905411781
2008,"E06000042","Milton Keynes",310,235625,0.00131564986737401
2009,"E06000042","Milton Keynes",397,240178,0.00165294073562108
2010,"E06000042","Milton Keynes",603,245450,0.00245671216133632
2011,"E06000042","Milton Keynes",1026,249895,0.00410572440424978
2012,"E06000042","Milton Keynes",835,252773,0.00330335914041452
2013,"E06000042","Milton Keynes",1026,256376,0.00400193465847037
2014,"E06000042","Milton Keynes",0,260225,0
2015,"E06000042","Milton Keynes",-4999,263181,-0.0189945322800658
2016,"E06000042","Milton Keynes",0,266240,0
2017,"E06000042","Milton Keynes",0,267521,0
2018,"E06000042","Milton Keynes",0,268607,0
2019,"E06000042","Milton Keynes",0,269500,0
2020,"E06000042","Milton Keynes",0,270200,0
2003,"E08000021","Newcastle upon Tyne",431,266862,0.00161506696344927
2004,"E08000021","Newcastle upon Tyne",14185,266884,0.053150432397596
2005,"E08000021","Newcastle upon Tyne",-4072,269608,-0.01510340939438
2006,"E08000021","Newcastle upon Tyne",905,270258,0.00334865202880211
