lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014214,1514,74.7729161737811,125.879057130392,1432,52.2157235850427,87.9043695044634
E01014215,1557,75.546554159522,128.607234925953,1519,49.7344003683489,84.6657241118846
E01014216,1435,73.10696444279,129.356357798938,1412,51.7754705685482,91.6121514156785
E01014217,1553,87.1564609955049,149.351229484879,1460,59.6962061613047,102.295362660876
E01014218,1718,90.9627902538064,222.008055602714,1487,61.1720176555524,149.299297648093
E01014219,1336,72.5744744239925,179.294232267827,1263,57.4619749992023,141.959012088541
E01014220,1778,110.115250691417,208.894536605502,1666,66.0955886503101,125.386876713987
E01014221,1643,97.5406234379118,190.056794553473,1577,61.8520123258794,120.517942012348
E01014222,1721,112.751276254738,217.351174008648,1528,73.7901022609544,142.245532728173
E01014223,1806,116.629357289006,227.08120583856,1608,72.5306948314712,141.219655372239
E01014224,1791,116.840900972757,221.22466445506,1602,72.9343951140808,138.092799285306
E01014225,1502,80.3051186438867,186.65514881241,1456,55.1546144532189,128.197217590941
E01014226,1568,89.490442506361,181.403033768204,1432,62.4933257725984,126.678096206846
E01014227,1726,90.9370657582866,197.013969678104,NA,NA,NA
E01014228,1317,73.2703707932366,157.034312090207,1295,56.5794369059742,121.262017058075
E01014229,1923,117.105007458405,235.128922802198,1770,66.1610211629407,132.841199323276
E01014230,1492,80.3938174173289,195.824910884134,1526,52.6827112826533,128.325629675055
E01014231,1563,81.7942011718586,176.856131743673,1520,53.8119744551701,116.352718252416
E01014232,855,46.287494140819,96.9022483981933,NA,NA,NA
E01014233,1434,78.0170458918943,149.622657010045,1396,55.8861360257123,107.179553732124
E01014234,1694,86.0328250954463,146.678949208661,1613,53.3371513300969,90.9354923798268
E01014235,1666,87.9017868064462,156.92827511554,1584,55.4935522767968,99.0708807547599
E01014236,2491,126.637169224437,232.708498227661,2344,54.0260960855107,99.2783695510497
E01014237,1685,86.7012898726619,149.583617284644,1590,54.5291131274603,94.0777467199019
E01014238,1529,78.5048416597064,138.042659767218,1531,51.2768397516045,90.1650292405083
E01014239,1528,77.1103936106677,132.926597594518,1478,52.1721201695993,89.9368048677387
E01014240,1543,80.2693146867553,137.42053338312,1509,53.1937141728001,91.0672852108153
E01014241,1662,106.62967417294,153.715686573433,1562,68.2648362182714,98.409530456743
E01014242,1510,98.2838330277554,134.91313105442,1479,66.452895894358,91.2191555472749
E01014243,1464,88.1111785028082,132.181063912081,1389,63.434973724124,95.1627529964586
E01014244,1678,108.568368698978,148.505185776961,1585,68.4973935009325,93.6941235185875
E01014245,1823,107.429220440332,167.6452247717,1765,60.8664138472134,94.9831301822661
E01014246,1674,94.1190485326068,153.491859958181,1600,58.8244053328793,95.9324124738631
E01014247,1624,95.5924435190184,137.639597161374,1733,55.1600943560406,79.4227335033896
E01014248,1426,81.4013499389268,124.123830904525,1474,55.2247964307509,84.2088405051049
E01014249,2051,112.663918108603,142.823580289416,1788,63.0111398817691,79.8789598934093
E01014250,1324,68.6890505845023,93.5098023577367,1129,60.8406116780357,82.8253342406879
E01014251,2072,113.206219925927,148.157087011083,1872,60.4734080800892,79.1437430614759
E01014252,1690,98.1627807144204,135.016364543114,1639,59.8918735292376,82.3772816004355
E01014253,1629,89.7792963329029,140.49992914742,1559,57.5877462045561,90.1218275480567
E01014254,1962,104.729761981814,144.919309696312,1571,66.6643933684364,92.2465370441196
E01014255,2245,116.031818017532,142.338162508611,2047,56.6838387970354,69.535008553303
E01014256,1826,96.39975864113,159.718751026522,1640,58.7803406348353,97.3894823332451
E01014257,1597,94.3912248908757,157.37069983734,1504,62.7601229327631,104.634773828018
E01014258,1596,86.5894255992868,293.193302511947,1507,57.4581457195002,194.554281693396
E01014259,1480,86.880849799321,203.285104937315,1451,59.8765332869201,140.100003402698
E01014260,1438,84.7826203784054,138.025241541213,1340,63.2706122226906,103.00391159792
E01014261,1634,97.8966097501932,135.484028993558,1436,68.1731265669869,94.348209605542
E01014262,1459,88.5029719370736,130.542387590035,1394,63.4885021069394,93.6459021449321
E01014263,1808,110.002171840864,155.57596278518,1641,67.0336208658527,94.8055836594637
E01014264,2065,104.635417371155,440.294860146384,1890,55.3626546937326,232.960243463695
E01014265,1619,80.7957047879451,140.762753523869,1551,52.0926529902934,90.7561273525915
E01014266,1307,72.2713818850262,120.77372247307,1204,60.02606468856,100.310400725141
E01014267,2285,120.626177521316,207.449776165121,2334,51.682166890024,88.8816521701459
E01014268,2368,131.849234424128,221.792949338967,2221,59.3648061342314,99.8617511656763
E01014269,1730,92.7428435568712,155.43586672671,1646,56.3443764015013,94.4324828230318
E01014270,1510,83.48111845784,144.245128992695,1543,54.1031227853791,93.4835573510658
E01014271,1622,86.5155851801625,148.399053543462,1501,57.6386310327532,98.8667911681957
E01014272,1460,68.5713871383172,115.151458308885,1446,47.421429556236,79.6344801582885
E01014273,1439,68.9836865069539,111.62955509774,1310,52.6593026770641,85.2134008379691
E01014274,1895,93.6811551140086,144.02322661097,1841,50.886015814236,78.2309758886312
E01014275,1513,74.562542146453,114.829079509184,1444,51.6361095197043,79.5215232058064
E01014276,1635,78.7537251319444,113.414956130661,1622,48.5534680221605,69.9229076021338
E01014277,1522,75.2066923044731,118.212241842053,1566,48.0247077295486,75.4867444712984
E01014278,1361,63.5191706783267,111.373440724681,1370,46.3643581593626,81.2944822807889
E01014279,1844,92.7511604594636,142.340129695807,1780,52.1073935165526,79.9663649976444
E01014280,1311,64.9173020185485,109.776149807181,1282,50.6375210753108,85.6288220024809
E01014281,1909,72.9085716199284,167.443768594094,1869,39.009401615799,89.590031350505
E01014282,2469,91.9142266777864,229.752805156852,2011,45.7057318139167,114.248038367405
E01014283,2355,94.8651147608713,229.882624359875,2049,46.2982502493271,112.192593635859
E01014284,1619,60.9648722858947,149.861423656886,1471,41.4445086919746,101.877242458794
E01014285,2499,104.834693222098,224.340337630074,2289,45.7993417309298,98.0080111970617
E01014286,1866,71.608420474009,156.35759021676,1525,46.9563412944321,102.529567355252
E01014287,2072,88.4631286999389,199.814007740357,1771,49.9509478825177,112.825526674397
E01014288,1555,85.4700465904245,144.095693101373,1549,55.1775639705775,93.0249794069546
E01014289,1609,82.3587862701225,150.945584323726,1563,52.6927615291891,96.5742702007207
E01014290,1651,79.0245189879802,155.585996508543,1571,50.3020490057162,99.036280400091
E01014291,1356,68.8341948610009,142.167514675183,1389,49.5566557674592,102.352422372342
E01014292,1585,66.971057321964,142.151060736617,1648,40.6377775011918,86.256711612025
E01014293,1710,67.6497710050883,151.293707435732,1742,38.8345413347235,86.8505783213155
E01014294,1408,66.5349272774539,129.836212651938,1302,51.1020946831443,99.7205934346678
E01014295,1690,73.0571121001374,148.290570742347,1748,41.7946865561427,84.8344226214798
E01014296,1437,61.0076681146918,111.865584650708,1405,43.4218278396383,79.6196332033512
E01014297,1315,60.0882225416636,112.543738546164,1269,47.3508451864961,88.6869492089551
E01014298,1666,72.9421594551545,133.394963707814,1562,46.6979253874228,85.4001048065391
E01014299,1420,64.9071486276695,127.926390544725,1417,45.8060329059065,90.2797392693896
E01014300,1515,64.5877104500113,118.598024450019,1448,44.6047724102288,81.9047130179688
E01014301,1761,77.4668167220008,153.299507119797,1719,45.065047540431,89.179468946944
E01014302,1847,83.2379958401932,155.319366591553,1831,45.4604018788603,84.8276169260259
E01014303,1581,72.430495815847,144.245404262785,1586,45.6686606657295,90.9491830156274
E01014304,1486,76.3629018242702,160.704237182592,1444,52.8828960001871,111.291022979635
E01014305,1763,69.6312292019731,143.159770494994,1455,47.8565149154454,98.39159484192
E01014306,1600,76.8648296984566,154.923772293889,1425,53.940231367338,108.718436697466
E01014307,1782,69.681483842265,140.198545720337,1412,49.3494928061367,99.2907547594456
E01014308,1657,87.7560064574071,158.338550257073,1644,53.3795659716588,96.3129867743754
E01014309,1372,65.4071030571064,139.30160197976,1268,51.5828888462984,109.859307555015
E01014310,2324,116.22196011628,242.256805612999,2077,55.9566490689843,116.637845745305
E01014311,1409,69.8483188324498,142.064282730471,1352,51.662957716309,105.077132197094
E01014312,1482,71.6789719525056,153.325490059337,1395,51.382775593194,109.910745562248
E01014313,1629,82.5165719270127,155.285091319773,1549,53.2708663182781,100.248606403985
E01014314,1357,70.282193976792,150.032205077201,1431,49.1140419125032,104.844308230049
E01014315,1346,77.7986125836213,161.180557897409,1323,58.8046958304016,121.829597806054
E01014316,1708,80.8107193589589,193.94458298068,1590,50.8243517980874,121.977725145082
E01014317,1701,82.2367886806137,185.435822579512,1583,51.9499612638116,117.142023107715
E01014318,1465,80.5130702193311,163.210598638112,1446,55.6798549234655,112.870400164669
E01014319,1625,84.2564254012355,184.824674166256,1495,56.358812977415,123.628544592813
E01014320,1378,70.7792462535298,147.467440537601,1288,54.9528309421815,114.493354454659
E01014321,1427,70.6194752503812,164.452221490082,1437,49.1436849341553,114.441351071734
E01014322,1680,77.0643375809706,173.141408149867,1617,47.6588358571247,107.075700772954
E01014323,1314,72.4854492687182,122.799386808578,1300,55.758037899014,94.4610667758291
E01014324,1460,82.0853200059442,141.244466755774,1450,56.6105655213409,97.4099770729478
E01014325,1443,78.3007329989614,126.895339013352,1338,58.520727204007,94.8395657797845
E01014326,1519,81.4520619884094,130.565275757656,1458,55.8656117890325,89.5509435923564
E01014327,1515,84.0761031745043,148.543319808985,1452,57.9036523240388,102.302561851918
E01014328,1650,92.359565530965,171.523788525272,1427,64.7228910518325,120.198870725489
E01014329,1658,93.9278114546043,171.449293100318,1530,61.3907264409178,112.058361503476
E01014330,1714,92.3540577739766,167.081886041389,1628,56.7285367162019,102.630151131074
E01014331,1669,105.283256279233,161.27618287459,1558,67.5759026182499,103.514879893832
E01014332,1691,102.568533428323,162.253653027782,1632,62.8483660712764,99.4201305317289
E01014333,1447,82.0225709899053,135.464649979536,1453,56.4504962077807,93.231004803535
E01014334,1418,79.5912457765837,133.242635692911,1398,56.9322215855391,95.309467591496
E01014335,1680,103.683742128771,160.962490113734,1661,62.4224817150941,96.9069777927354
E01014336,1726,110.976613081055,166.635835980456,1586,69.9726438089878,105.066731387425
E01014337,1780,115.863658036245,173.068251594406,1715,67.558984277694,100.914432416563
E01014338,1445,71.9418034023776,131.54479696522,1489,48.3155160526377,88.3443901714033
E01014339,1734,81.7471941106933,138.393232409432,1633,50.0595187450663,84.7478459335163
E01014340,2184,104.28294984378,171.345107486647,1919,54.3423396788847,89.2887480388988
E01014341,1795,93.4136312583714,161.279325515744,1792,52.1281424432876,89.9996236136966
E01014342,1565,84.3435849429939,149.871448048256,1505,56.0422491315574,99.582357507147
E01014343,1684,89.9372976069214,159.665349303759,1740,51.6881020729433,91.7616950021605
E01014344,1619,88.3011821086968,155.543349204367,1499,58.9067258897243,103.764742631332
E01014345,1815,75.9789285807047,146.84404217075,1717,44.2509776241728,85.5236122135992
E01014346,1622,89.4476042197767,158.016974845267,1555,57.5225750609496,101.618633341007
E01014347,1463,78.4434397474664,149.470806930289,1368,57.3416957218322,109.262285767755
E01014348,1444,77.4358442118997,146.931529959419,1384,55.9507544883668,106.164400259695
E01014349,1442,74.3294898477731,155.377633115541,1400,53.0924927484094,110.984023653958
E01014350,1412,74.5949525054122,148.106709841522,1366,54.6083107653091,108.423652885448
E01014351,1598,83.2398283343191,218.742050970316,1548,53.7724989239788,141.306234476949
E01014352,1509,80.3806054133468,229.519005957711,1406,57.1697051304032,163.242536243037
E01014353,1778,99.4210324857365,167.183577677404,1754,56.6824586577745,95.3156087100366
E01014354,2009,132.367961815591,176.01123391247,1763,75.0810900825814,99.836207551032
E01014355,2153,133.78548252587,176.5713428343,2017,66.3289452284926,87.5415680883987
E01014356,1937,119.335086818201,156.779459120943,1770,67.4209530046335,88.5759656050525
E01014357,1654,92.4891572212629,126.462551515448,1539,60.0969182724256,82.1718983206289
E01014358,1704,94.9979075392897,119.728362980946,1434,66.2467974472034,83.4925822740208
E01014359,1918,124.521289631586,177.311726949862,1895,65.7104430773543,93.5681936410884
E01014360,2218,134.394062424584,190.964218028865,2020,66.5317140715763,94.5367415984478
E01014361,1867,118.854053905489,157.801876545549,1601,74.2373853251024,98.5645699847279
E01014362,1413,74.6588320335145,159.959927327029,1409,52.987105772544,113.527272765812
E01014363,1365,72.96711694998,170.465664462438,1318,55.3620007207739,129.336619470742
E01014364,1568,80.6033211902777,175.975781253748,1469,54.8695174882762,119.792907592749
E01014365,1523,81.0208920190034,184.999782322942,1454,55.7227592978015,127.235063495834
E01014366,1936,93.9345650004476,212.961625198076,1895,49.5696912931122,112.380804853866
E01014367,1546,73.5591637396401,171.327320508733,1468,50.1084221659674,116.707983997775
E01014368,1821,85.732956361806,195.986496303967,1686,50.8499148053416,116.243473489897
E01014369,1540,80.3450983281625,184.173873764664,1360,59.0772781824724,135.421966003429
E01014370,2078,92.8426045472567,154.647318333875,1782,52.1002270186626,86.7830069213664
E01014371,2309,122.690106443916,188.761721488369,1887,65.0186043687949,100.032708790868
E01014372,2252,96.4830621286776,180.854624243289,2000,48.2415310643388,90.4273121216444
E01014373,1726,103.960646133743,198.686385086829,1578,65.881271314159,125.910256709017
E01014374,1465,90.049936132088,165.600607301602,1443,62.4046681442052,114.761335621346
E01014375,1394,72.7042240511841,160.160176569772,1252,58.070466494556,127.923463713875
E01014376,1656,98.9722380348794,193.932673092672,1476,67.0543618122489,131.390699927285
E01014377,1584,97.4889953915964,151.181664505666,1422,68.5576620194068,106.316219764884
E01014378,3141,196.914702121966,484.067952845666,NA,NA,NA
E01014379,2790,155.848361964663,311.141063702348,2419,64.4267722053174,128.623837826518
E01014380,4128,73.3489141827469,132.708919343181,3464,21.1746288056429,38.3108889558836
E01014381,1707,85.2132610805827,133.397646297971,1497,56.9226860925736,89.1099841669816
E01014382,2519,214.694345873223,426.711069167657,2380,90.2077083500937,179.290365196495
E01014383,1066,79.4466703063833,148.633450044508,1027,77.3580041931678,144.725852039443
E01014384,1447,116.647601219214,222.083049465693,1374,84.8963618771575,161.63249597212
E01014385,1467,120.071576721355,225.827932109419,1370,87.6434866579233,164.837906649211
E01014386,1227,91.3556664363039,156.792320253749,1163,78.5517338231332,134.817128335124
E01014387,1308,56.1480154683663,136.31391775228,1193,47.0645561344228,114.261456623872
E01014388,1451,62.0116413307782,160.702660247952,1323,46.8719889121529,121.468375092935
E01014389,1511,59.8734457973211,153.680270288327,1400,42.7667469980865,109.771621634519
E01014390,1607,75.4906115611561,166.025535348689,1527,49.4372046896897,108.726611230314
E01014391,1508,121.062652214441,232.09497015506,1434,84.4230489640454,161.851443622775
E01014392,1176,74.3675513705376,332.653969996765,1064,69.8943151978737,312.644708643576
E01014393,1404,114.425208849806,174.600342426889,1346,85.0112992940609,129.717936424137
E01014394,1737,132.357615885795,231.215068456383,1668,79.3510886605487,138.618146556585
E01014395,1297,78.3152559704615,297.358665832772,1223,64.0353687411787,243.138729217311
E01014396,1591,97.4954595840104,395.550504767362,1422,68.5622078649862,278.164911932041
E01014397,1374,81.9221071662913,290.335997158742,1316,62.2508413117715,220.620058631263
E01014398,1458,88.1088323174323,334.129222915686,1428,61.7008629673896,233.984049660845
E01014399,1740,105.007186544494,410.837514672488,1627,64.5403727993201,252.512301581124
E01014400,1955,122.203185823953,534.761773590002,1940,62.9913328989446,275.650398757733
E01014401,1819,109.765845475084,415.686136169323,1675,65.5318480448263,248.170827563775
E01014402,1751,104.567128443627,377.768030156652,1694,61.727938868729,223.003559714671
E01014403,1828,108.560394592949,377.497463572767,1673,64.8896560627313,225.641042183363
E01014404,1805,106.940658479735,368.490989953873,1716,62.3197310487967,214.738339133959
E01014405,2111,104.753313729872,216.867568029035,2093,50.0493615527339,103.61565601005
E01014406,1389,51.6979718205659,94.3556007800154,NA,NA,NA
E01014407,1428,53.7168074194367,105.326852146735,1220,44.0301700159317,86.3334853661761
E01014408,1068,48.554997442826,93.930638587105,NA,NA,NA
E01014409,1733,69.7513657076483,158.4053713278,1618,43.1096203384724,97.9019600295429
E01014410,1885,72.8874733953922,178.026984312377,1759,41.4368808387676,101.209200859793
E01014411,2305,101.705201842447,215.073249245211,2101,48.4079970692273,102.367086742128
E01014412,1541,64.0761443027474,140.293198081525,1504,42.603819350231,93.2800519159076
E01014413,1913,96.1832744582803,181.892022353123,1645,58.4700756585291,110.572657965424
E01014414,1593,74.3828445499083,144.61572511467,1539,48.331932780967,93.9673327580703
E01014415,2173,112.287731516563,261.553587715374,2024,55.478128219646,129.226080887042
E01014416,1856,90.5408345388572,205.83001195547,1730,52.3357425080099,118.976885523393
E01014417,1985,104.784991263462,241.098918512936,1782,58.8019030659158,135.296811735654
E01014418,1468,106.402220263294,188.131243035408,1397,76.1647961798815,134.668033668868
E01014419,1383,99.2334776962314,166.244652633754,1263,78.5696577167311,131.626803352141
E01014420,1623,126.325560833941,275.317265579875,1603,78.8057148059519,171.751257379834
E01014421,1538,115.522232108855,250.553441937973,1413,81.7567106219781,177.320199531474
E01014422,1502,116.766508283227,238.88065187375,1509,77.3800585044579,158.303944250331
E01014423,1460,117.314326194214,246.055751478907,1427,82.2104598417754,172.428697602598
E01014424,1723,130.313713275547,283.324547556835,1680,77.5676864735398,168.645564021926
E01014425,2166,172.366458007745,364.382610191009,1946,88.5747471776693,187.246973376675
E01014426,1486,115.079943022827,235.994181109047,1464,78.6065184582152,161.198211140059
E01014427,1337,68.8512367901175,149.738491393976,1367,50.3666691954042,109.538033207005
E01014428,1486,82.1747594737865,170.91067390243,1406,58.4457748746704,121.558089546536
E01014429,1744,91.8356029481929,205.098006899196,1615,56.8641504323176,126.995669906623
E01014430,1616,88.0563985679895,191.728055627411,1511,58.2769017657111,126.888190355666
E01014431,1369,72.1648528790855,149.36320827093,1244,58.0103318963709,120.066887677596
E01014432,1416,67.93629447607,149.521174002663,1275,53.2833682165255,117.271509021697
E01014433,1499,69.3715874151884,161.556301317978,1344,51.6157644458247,120.205581337781
E01014434,1951,107.103959156949,209.601287733706,1818,58.9130688432063,115.292237477286
E01014435,1595,55.1152902973638,112.40850472553,1719,32.0624143672855,65.3918003057185
E01014436,1582,67.9584133353654,141.499795315685,1649,41.2118940784508,85.8094574382565
E01014437,1620,85.4191126418394,179.873148681285,1449,58.9503882966455,124.136058441191
E01014438,1354,69.2901090003507,142.267800695889,1340,51.7090365674259,106.17000051932
E01014439,1895,146.919985349869,270.221117481735,1803,81.4864034109091,149.87305462104
E01014440,2039,159.220384262394,287.145489242134,1957,81.3594196537529,146.727383363379
E01014441,1738,136.712937273053,243.285616074563,1645,83.1081685550476,147.893991534688
E01014442,1689,51.8449089719604,180.044387152532,1716,30.2126509160608,104.92097153411
E01014443,1740,54.4217350719873,184.821270411168,1567,34.7298883675733,117.945928788237
E01014444,1533,46.9176654274406,164.413854165362,1541,30.4462462215708,106.692961820481
E01014445,1785,53.1797838411163,189.250801463916,1607,33.0925848420139,117.766522379537
E01014446,1127,91.320207071499,206.986280723297,1126,81.1014272393419,183.824405615717
E01014447,1401,78.9907918179899,612.335013432573,1332,59.3023962597522,459.710971045475
E01014448,1639,93.6967220881039,255.633173153582,1587,59.0401525444889,161.079504192553
E01014449,1544,88.8051276473679,245.639176301845,1479,60.0440349204651,166.084635768658
E01014450,1321,79.0650368295355,230.753992124026,1319,59.9431666637874,174.946165370755
E01014451,1335,79.6913080919745,247.479172897317,1238,64.3710081518372,199.902401371015
E01014452,1488,101.352715392683,588.122857145204,1477,68.6206603877337,398.18744559594
E01014453,1442,99.5630579023188,600.034780792688,1279,77.8444549666292,469.143691002883
E01014454,1448,98.2404020803127,566.338742770308,1337,73.4782364101067,423.589186813993
E01014455,1441,77.2632140015883,152.667029713802,1331,58.0489962446193,114.70099903366
E01014456,1668,90.385425719643,177.593893580069,1504,60.0966926327414,118.081046263344
E01014457,1463,77.4327047679721,159.678285010085,1300,59.5636190522862,122.829450007758
E01014458,1535,80.691289153864,151.921030629738,1393,57.9262664421134,109.060323495864
E01014459,1520,131.519506875387,165.718400740553,1456,90.3293316451833,113.817582926204
E01014460,1222,105.608930219673,131.486791187777,1169,90.3412576729452,112.478007859518
E01014461,1288,66.2405700096104,131.827443324328,1161,57.0547545302415,113.546462811652
E01014462,1598,82.8132203883172,160.34776311878,1450,57.1125657850464,110.584664219849
E01014463,1669,85.6014502470527,161.308255660771,1452,58.9541668368131,111.093839986757
E01014464,1358,68.0928871042752,132.777086599746,1344,50.6643505240143,98.7924751486206
E01014465,1721,65.3760357549462,160.832067287778,1553,42.0966102736293,103.56218112542
E01014466,1394,57.9938103625128,125.749598650666,1302,44.5420970526212,96.5818730035839
E01014467,1855,76.9688459810018,154.282603412132,1620,47.511633321606,95.2361749457605
E01014468,1762,85.1661994418483,143.758531519862,1562,54.5238152636673,92.0349113443418
E01014469,1359,77.9821530409365,191.441721277054,1286,60.6393102962181,148.866035207663
E01014470,1666,84.1782489565229,216.123491538625,1639,51.359517362125,131.863021072986
E01014471,1605,85.1011492566355,222.365829893848,1582,53.7933939675319,140.559943042888
E01014472,1455,102.510804332107,223.002921145874,1408,72.8059689858714,158.382756495649
E01014473,1712,69.0430367021522,156.382211715722,1762,39.1844703190421,88.752674072487
E01014474,1281,58.0062068524841,118.95667130772,1167,49.7054043294637,101.93373719599
E01014475,2767,107.429951912236,245.247218844033,2571,41.7852788456773,95.3898167421364
E01014476,1462,61.6447078229295,128.522434997034,1424,43.2898229093606,90.2545189585916
E01014477,1486,83.8532848189281,169.540236914587,1408,59.5548897861706,120.412100081383
E01014478,1325,76.4221753821925,144.614636573832,1203,63.5263303260121,120.211667974923
E01014479,1487,83.3395739465078,158.9194927188,1429,58.3202057008452,111.210281818615
E01014480,1514,86.144159283795,164.783566421916,1359,63.3879023427483,121.253544092653
E01014481,1668,67.1619761819933,129.263705939456,1487,45.1660902367137,86.9291902753568
E01014482,1461,81.3226698351188,144.055440409087,1244,65.3719210893238,115.800193254893
E01014483,1773,89.5477127321378,132.844237170934,1538,58.2234803199856,86.3746665610756
E01014484,1695,65.3692439351977,144.126420849472,1634,40.005657243083,88.2046639225657
E01014485,2096,24.5035804487176,169.077458571364,1824,13.4339805091653,92.6959750939495
E01014486,2928,32.3836467036393,228.003127402548,2326,13.9224620393978,98.0237005170028
E01014487,2144,32.2063541087598,213.514003671576,1979,16.2740546279736,107.889845210498
E01014488,2317,25.9109684315801,203.330544565451,2020,12.8272120948416,100.658685428441
E01014489,3070,32.7230286757565,263.092071716415,2473,13.232118348466,106.385795275542
E01014490,4736,46.681744957808,348.405141883529,NA,NA,NA
E01014491,2182,33.4474481991554,217.614018122814,2017,16.5827705499035,107.889944532878
E01014492,1701,73.9189193141321,276.256637404891,1492,49.5435116046462,185.158604158774
E01014493,1700,72.8984694594675,268.670328690833,1477,49.3557680835934,181.902727617355
E01014494,1659,71.7414356286244,258.84964160592,1521,47.1672818071166,170.1838537843
E01014495,1773,76.1145985148298,281.659115644055,1663,45.7694519030847,169.368079160586
E01014496,1990,94.4881783770796,217.852860065498,1667,56.6815707121054,130.685578923514
E01014497,1730,77.8155734728093,372.67194015427,1574,49.4381025875536,236.76743338899
E01014498,1755,78.3886661401545,341.447036970468,1608,48.7491704851707,212.342684683127
E01014499,1804,80.937166770188,259.787548737889,1627,49.7462610757148,159.67274046582
E01014500,1746,66.6335178965525,305.270421201332,1589,41.934246630933,192.114802518145
E01014501,1939,74.9522432431446,353.485678059083,1713,43.7549581104172,206.354744926493
E01014502,1984,71.1672803980586,308.619846376854,1736,40.9949771878217,177.776409203257
E01014503,2786,103.225234641026,505.504240479046,NA,NA,NA
E01014504,1648,60.6914996691452,296.573540245559,1510,40.1930461385068,196.406318043417
E01014505,1856,68.8987058245772,338.192816227654,1758,39.191527772797,192.373615601624
E01014506,1646,62.0447523954723,296.510132080669,1559,39.7977885795204,190.192515766946
E01014507,1865,40.7215195697409,222.080433068864,1690,24.0955737099058,131.408540277434
E01014508,1525,30.1467947017716,178.417273116174,1392,21.6571801018474,128.173328388056
E01014509,2283,47.668408671897,267.872149367987,2085,22.8625461256101,128.475851015821
E01014510,2069,53.3054004796783,277.33103223479,1972,27.0311361458815,140.634397684985
E01014511,1550,32.3406466240688,177.711441553289,1506,21.4745329509089,118.002285227948
E01014512,1714,32.2567534500463,193.237316418844,1520,21.2215483223989,127.12981343345
E01014513,1711,36.876269469762,216.497730674261,1543,23.8990728903188,140.309611584096
E01014514,2064,50.7426607051719,251.004401423914,2171,23.3729436688954,115.616951369836
E01014515,1606,72.82661435112,255.317108883158,1506,48.3576456514741,169.533272830782
E01014516,1588,73.7671864534559,247.664458487798,1455,50.69909721887,170.216122672026
E01014517,1403,65.8723201205192,220.988554110521,1191,55.3084131994284,185.548744005475
E01014518,1795,80.2191708325195,370.57981593945,1718,46.6933473996039,215.704200197585
E01014519,1404,64.0358689287845,298.07476700156,1297,49.372296783951,229.818633000432
E01014520,1663,75.3741757576007,330.210344073106,1515,49.7519311931358,217.960623150565
E01014521,1477,66.7528964268497,274.365175700458,1298,51.4275010992678,211.375327966455
E01014522,1789,80.6118983047008,288.358648911599,1684,47.8692982807012,171.234352085273
E01014523,1609,50.2246098638597,267.880943902192,1407,35.696240130675,190.391573491253
E01014524,1554,47.6455165318623,253.179582581576,1482,32.1494713440366,170.836425493641
E01014525,1645,50.8102739642002,269.053715660171,1566,32.4458965288635,171.80952468721
E01014526,1613,51.9933909424391,277.231023882396,1541,33.7400330580396,179.903325037246
E01014527,1422,43.6262705451707,230.956616332074,1325,32.9254872039024,174.306880250622
E01014528,1530,43.7866754554784,231.911795837051,1495,29.2887461240658,155.124947048195
E01014529,1549,45.4417226456976,236.978610696681,1448,31.3824051420564,163.659261530857
E01014530,1486,41.8472428399451,220.525628417082,1455,28.760991642574,151.564005784936
E01014531,1790,57.0057469208326,303.610223516,1668,34.1761072666862,182.020517695444
E01014532,1531,46.9486078473811,250.95331814537,1446,32.4679169069025,173.550012548665
E01014533,1544,48.4587098056566,243.033739656559,1484,32.6541171197147,163.76936634539
E01014534,1720,54.5833747745432,252.066516470596,1596,34.2001095078591,157.936413828694
E01014535,2020,65.9630295567551,340.047259013751,1963,33.6031734879038,173.228354056928
E01014536,1481,50.0217476779387,276.294751911928,1434,34.8826692314775,192.674164513199
E01014537,1946,60.4403538525477,322.964609718502,1792,33.7278760337878,180.225786673271
E01014538,2275,19.4927034058485,100.986489253366,2112,9.22949971867827,47.8155725631468
E01014539,1775,25.7244625157584,132.435750595164,1791,14.3631839842314,73.9451427108676
E01014540,3372,50.0412162189807,236.285129848619,2960,16.9058162901962,79.8260573812901
E01014541,3456,30.9937025107177,198.447323383898,NA,NA,NA
E01014542,2385,22.9746197733042,125.785711887106,2343,9.80564224212729,53.6857498451157
E01014543,4743,60.7937579317204,362.134318117685,NA,NA,NA
E01014544,1665,33.8278117042135,255.753161467552,1562,21.6567296441828,163.734418353106
E01014545,1790,33.2225585613601,234.211595629644,1539,21.587107577232,152.184272663836
E01014546,1598,25.8141155393915,165.825281005393,1478,17.4655720834854,112.195724631525
E01014547,1850,33.2082127797308,221.756303797072,1602,20.7292214605061,138.424659049358
E01014548,1761,30.5891572171184,232.161940895365,1719,17.7947395096675,135.056393772754
E01014549,1233,20.9970262161932,148.713895943882,1177,17.8394445337241,126.349954072967
E01014550,2364,34.443196876428,254.512559195874,2209,15.5922122573237,115.216187956485
E01014551,1799,26.786361870449,183.916133914408,1783,15.023197908272,103.149822722607
E01014552,1880,32.5033786522514,235.791459917025,1739,18.690844538385,135.590258721694
E01014553,1881,31.848788484407,226.460589443315,1726,18.4523687626923,131.205440001921
E01014554,1919,30.8787143613277,212.898343398016,1719,17.9631846197369,123.850112506118
E01014555,2264,23.4062270966892,157.420253820302,1835,12.7554371099124,85.7876042617452
E01014556,1941,37.2516524306078,272.119763442185,1718,21.6831504252664,158.393343097896
