lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01014259,234,0.105688961278644,5.94901443298051,1446,0.0730905679658675,4.11411786513175
E01014260,422,0.235025851008312,13.0815660625301,1387,0.16944906345228,9.43155447911328
E01014261,535,0.27052910551155,15.173446725523,1481,0.182666512836968,10.2454062967745
E01014262,433,0.191311505181567,10.8456993406164,1380,0.138631525493889,7.8592024207365
E01014263,622,0.173667977146204,10.3264830380533,1646,0.105509099116771,6.27368349820979
E01014264,322,0.119559541374264,6.64423250677491,1875,0.0637650887329407,3.54359067027995
E01014265,131,0.0375703269710184,2.39465766855142,1565,0.0240065987035261,1.53013269556001
E01014266,812,0.0665372887692047,5.16247106251416,1241,0.0536158652451287,4.15992833401625
E01014267,163,0.0181215871380753,1.28424266867784,2328,0.00778418691498081,0.551650630875359
E01014268,1233,0.104567150960433,8.03950361665536,2342,0.044648655405821,3.43275133076659
E01014269,239,0.0241155447248574,1.80317182310757,1642,0.0146866898446147,1.0981557997001
E01014270,423,0.03531598809656,2.73247377054376,1523,0.0231884360450164,1.79413904828875
E01014271,335,0.0346880658207732,2.52321482347086,1484,0.023374707426397,1.70027953064074
E01014272,85,0.024585813318488,1.49413010073172,1441,0.0170616331148425,1.03687029891167
E01014273,92,0.0241903981318675,1.99345877784984,1312,0.0184378034541673,1.51940455628798
E01014274,129,0.0262869176065515,2.64029717538447,1840,0.0142863682644301,1.43494411705678
E01014275,85,0.0173339742754621,1.74064597506056,1446,0.0119875340770831,1.20376623448171
E01014276,110,0.0351014494987341,2.42818644921023,1615,0.0217346436524669,1.5035210211828
E01014277,97,0.0460840335420644,2.24607637526876,1575,0.0292597038362313,1.42608023826588
E01014278,173,0.0318570732632079,3.42868916565544,1326,0.024024942129116,2.58573843563759
E01014279,151,0.0385024897725659,3.29331531966199,1768,0.021777426341949,1.86273490931108
E01014280,106,0.0355962314515714,2.26901214517564,1282,0.0277661711790729,1.76990026924777
E01014281,7,0.00266135596108928,0.151052970753506,1872,0.00142166450912889,0.0806906895050779
E01014282,5,0.00384971390277256,0.219975819435345,1972,0.00195218757747087,0.111549604176138
E01014283,7,0.00461395122752892,0.261703177367042,2046,0.00225510812684698,0.127909666357303
E01014284,3,0.00164448490996814,0.0897888760842605,1413,0.00116382513090456,0.0635448521473889
E01014285,40,0.0179700889620804,0.965874499240106,2277,0.00789200217921846,0.424187307527495
E01014286,8,0.00127949270218551,0.0832604838547343,1535,0.000833545734322805,0.0542413575600875
E01014287,8,0.00514272717882034,0.309155322733564,1739,0.00295728992456604,0.177777643895091
E01014288,56,0.0238637270895296,1.58213408726805,1539,0.0155059955097658,1.02802734715273
E01014289,21,0.0112119050812338,0.720077294715068,1580,0.00709614245647708,0.455745123237385
E01014290,32,0.0143962079397301,0.950195112502152,1592,0.00904284418324756,0.596856226446076
E01014291,36,0.0123050022491617,0.911701412130266,1362,0.00903450972772522,0.669384296718257
E01014292,22,0.00692553452125738,0.642726150985218,1655,0.0041846130037809,0.388354169779588
E01014293,14,0.00552211100717575,0.356869881902636,1750,0.00315549200410043,0.203925646801506
E01014294,15,0.00425094636842937,0.406475078184772,1266,0.0033577775422033,0.321070361915301
E01014295,8,0.00305855511849796,0.19825574226122,1722,0.00177616441260044,0.115131093066911
E01014296,140,0.0619947395522504,3.40196585528368,1388,0.0446647979483072,2.45098404559343
E01014297,163,0.0417554080566866,3.70793557011365,1248,0.033457859019781,2.97110221964235
E01014298,193,0.0515577654276051,4.1954673283569,1580,0.0326314971060792,2.65535906858031
E01014299,145,0.0909394563347549,3.60083123872107,1397,0.0650962464815712,2.57754562542668
E01014300,94,0.0305856459928455,2.28395066899546,1448,0.0211226836967165,1.57731399792504
E01014301,171,0.0912594779160437,4.2980785206842,1746,0.0522677422199563,2.46167154678362
E01014302,193,0.0508858752007464,4.07444563181646,1849,0.0275207545704415,2.20359417621226
E01014303,197,0.0929686179409947,4.56520714835429,1584,0.0586923093061835,2.88207521992064
E01014304,272,0.163208633606343,6.69609689049486,1422,0.114774003942576,4.70892889626924
E01014305,362,0.0833401123084455,7.248547387901,1463,0.0569652168888896,4.95457784545523
E01014306,303,0.0579793803979127,5.96090976421581,1405,0.0412664629166638,4.24264040157709
E01014307,216,0.0458732778691583,4.26465616932091,1449,0.0316585768593225,2.94317195950373
E01014308,275,0.0543670217424176,5.57221683038944,1612,0.0337264402868596,3.45671019254928
E01014309,462,0.0990389577938142,9.19944350874359,1264,0.0783536058495366,7.27804075058828
E01014310,607,0.215754111739896,12.9337240984287,2084,0.10352884440494,6.2062015827393
E01014311,307,0.0623937303407913,6.07251820274191,1358,0.0459453095293014,4.47166288861702
E01014312,508,0.123542872456909,10.326960131657,1400,0.088244908897792,7.37640009404073
E01014313,258,0.0536155146474914,5.11393704903356,1556,0.0344572716243518,3.2865919338262
E01014314,330,0.186725972315608,7.58512934730483,1426,0.130943879604213,5.31916504018571
E01014315,330,0.725592430581439,12.3829702910995,1312,0.553043011113902,9.43823955114293
E01014316,129,0.0761013382236595,3.02802293411814,1573,0.0483797445795674,1.92499868666125
E01014317,169,0.148604235793041,4.37354814104007,1590,0.0934617835176356,2.7506592082013
E01014318,234,0.541108986812121,9.25119288036848,1418,0.381600131743386,6.52411345583108
E01014319,261,0.302810184751443,7.65721626041549,1498,0.202142980474928,5.11162634206641
E01014320,234,0.403746695861466,8.32656049785241,1285,0.314199763316316,6.47981361700576
E01014321,147,0.0827329197381276,3.36807817868937,1443,0.0573339707124931,2.33408051191224
E01014322,234,0.0874796994104028,5.02319579083623,1667,0.0524773241814054,3.01331481153943
E01014323,67,0.0133913831700417,0.856019548536104,1279,0.0104701979437386,0.669288153663881
E01014324,141,0.028002450455475,1.45261829777231,1415,0.0197897176363781,1.0265853694504
E01014325,53,0.0153237180821996,0.911333165902501,1338,0.0114527040973091,0.681115968536996
E01014326,61,0.0292580860864908,1.20161442605394,1414,0.0206917157613089,0.849798038227682
E01014327,49,0.0221704456774281,1.27792700865909,1468,0.0151024834314906,0.870522485462598
E01014328,33,0.0216779731722746,1.20276045279963,1433,0.0151276853958651,0.839330392742242
E01014329,49,0.0189264394979977,1.10747961603765,1508,0.0125506893222796,0.734402928406929
E01014330,31,0.012874054069506,0.753115221032453,1601,0.00804125800718677,0.470403011263244
E01014331,459,0.0441341573451308,3.34556690335384,1597,0.0276356652129811,2.09490726571937
E01014332,448,0.0360086728141807,2.81028502152482,1654,0.0217706607099037,1.69908405170787
E01014333,961,0.0833030936421256,6.35375478346838,1434,0.0580914181604781,4.43079134133081
E01014334,998,0.0963181252743552,7.13004226228305,1370,0.0703052009301863,5.20441041042558
E01014335,255,0.0313821798642585,2.32478848283044,1661,0.0188935459748696,1.39963183794729
E01014336,353,0.0357886519871933,2.60109777315891,1567,0.0228389610639395,1.65992199946325
E01014337,276,0.0273338109843269,1.99971869597032,1661,0.0164562377991131,1.2039245610899
E01014338,8,0.00719441642390433,0.260503854368842,1449,0.00496509069972693,0.179781818059932
E01014339,9,0.0033982760333239,0.23155685911804,1639,0.00207338379092367,0.141279352726077
E01014340,19,0.011056477085911,0.546567286462092,1968,0.00561812860056454,0.277727279706348
E01014341,11,0.00497542272679539,0.290239059309039,1827,0.00272327461784094,0.158861006737295
E01014342,9,0.00303288267092188,0.275376834176298,1538,0.00197196532569693,0.179048656811637
E01014343,6,0.00129782713624037,0.111901434773919,1727,0.00075149226186472,0.0647952720173242
E01014344,4,0.00160347168042574,0.0894638655105891,1521,0.00105422201211423,0.0588191094744176
E01014345,2,0.000249268568913005,0.0253058159659565,1733,0.00014383645061339,0.0146023173490805
E01014346,1,0.000179147259046937,0.0195628806879255,1554,0.00011528137647808,0.0125887263114064
E01014347,47,0.010195414811009,0.967490143127527,1369,0.00744734463915925,0.706713033694322
E01014348,21,0.00480434064087502,0.46882004449518,1425,0.00337146711640352,0.328996522452758
E01014349,36,0.00634027537650885,0.690443759355423,1380,0.00459440244674554,0.500321564750306
E01014350,37,0.0113697243499618,0.799883643271091,1373,0.00828093543332978,0.582580949214196
E01014351,55,0.015228484328196,0.933918530198274,1514,0.0100584440741057,0.616855039761079
E01014352,107,0.040089382611386,1.86246828685048,1425,0.0281329000781656,1.30699528901788
E01014353,33,0.00742300254636285,0.706556785170426,1764,0.00420805133013767,0.40054239522133
E01014354,193,0.134963668534577,7.41495978421218,1808,0.0746480467558504,4.10119457091381
E01014355,354,0.248225970693526,13.6493956389268,2001,0.12405095986683,6.82128717587545
E01014356,303,0.211045649778437,11.6056177651017,1762,0.119776191701724,6.58661621174897
E01014357,257,0.106976664395334,5.89576923546147,1598,0.0669440953662918,3.68946760667176
E01014358,166,0.0785882632138057,4.33844112468501,1448,0.0542736624404735,2.99616099771064
E01014359,171,0.0931347069713354,5.1942707709175,1925,0.0483816659591352,2.6983224783987
E01014360,251,0.108359583456369,6.09063580748162,2051,0.0528325614121739,2.96959327522263
E01014361,284,0.201700574485974,11.0721950314739,1646,0.122539838691357,6.72672845168521
E01014362,176,0.071597085298238,4.37495337083661,1400,0.0511407752130271,3.12496669345472
E01014363,129,0.106854222375593,3.92954190174933,1308,0.0816928305623802,3.00423692794291
E01014364,170,0.0557585365235195,3.72549244588113,1501,0.0371475926205992,2.48200695928123
E01014365,151,0.0767558533274424,3.4474919760828,1444,0.0531550230799463,2.38745981723185
E01014366,160,0.075717096497999,3.737638953001,1903,0.0397882798202832,1.96407722175565
E01014367,120,0.0546684932966695,2.63393797911072,1456,0.0375470420993609,1.80902333730132
E01014368,154,0.129061947798256,3.97317743898811,1722,0.0749488663172217,2.30730397153781
E01014369,140,0.143774109925093,4.26939887286248,1397,0.102916327791763,3.05611945086792
E01014370,1111,0.431411986883425,25.2299880280931,1832,0.235486892403616,13.7718275262517
E01014371,1637,0.678884571705474,38.1174527989945,1958,0.346723478909844,19.4675448411616
E01014372,1190,0.349614381251457,26.1709136076788,2032,0.172054321482016,12.8793866179522
E01014373,1555,0.279527406038539,16.0093873010904,1630,0.171489206158613,9.82171000066893
E01014374,1342,0.287229297070414,16.4226257686547,1458,0.197002261365168,11.2638036822048
E01014375,887,0.190558185649344,13.5903595064858,1257,0.151597601948563,10.811741850824
E01014376,1425,0.246315377071113,15.0086812972148,1459,0.168824795799255,10.2869645628614
E01014377,1409,0.558464771620044,31.4438289462071,1428,0.391081772843168,22.019488057568
E01014378,2337,1.71656757862101,60.5296500357183,NA,NA,NA
E01014379,1477,0.549835612891581,31.3307513484229,2420,0.227204798715529,12.9465914662905
E01014380,956,0.345673133718474,21.939045196476,3501,0.0987355423360394,6.26650819665126
E01014381,1043,0.419711770369412,23.9276259697145,1473,0.284936707650653,16.2441452611775
E01014382,23,0.00428553444833858,0.278362724617348,2396,0.0017886203874535,0.116178098755154
E01014383,1,0.000106553010122536,0.0116355887053809,1013,0.000105185597356896,0.0114862672313731
E01014384,3,0.00065468510705952,0.0473813955508307,1387,0.000472015217779034,0.0341610638434252
E01014385,25,0.00319836147639978,0.256079657549095,1386,0.00230762011284255,0.184761657683329
E01014386,13,0.0019320421325927,0.122942883497633,1172,0.0016485001131337,0.104900071243714
E01014387,982,0.276266865810708,22.9075103083581,1189,0.232352284113295,19.2661987454652
E01014388,1286,0.306157585870484,29.9970431459748,1310,0.233708080817164,22.8985062183014
E01014389,1238,0.348370083778281,30.1364069156995,1391,0.250445782730612,21.665281751042
E01014390,1194,0.550742712478667,28.5865368786607,1539,0.35785751298159,18.5747478093961
E01014391,330,0.0598777270243276,3.55398869560255,1457,0.0410965868389345,2.43925099217746
E01014392,807,0.204681985151629,9.87142507705389,1077,0.190048268478764,9.16566859522181
E01014393,76,0.0195047344110522,0.834294155359875,1392,0.0140120218470202,0.59934924954014
E01014394,202,0.0326780615751978,1.90128360762841,1670,0.0195677015420346,1.13849317822061
E01014395,790,0.102647569671814,7.63688235382844,1236,0.0830481955273573,6.17870740601007
E01014396,1027,0.129622163706052,10.0977439570883,1447,0.0895799334526969,6.9783994174764
E01014397,904,0.118775796604882,8.35059770036294,1355,0.0876574144685479,6.16280273089516
E01014398,945,0.123277587783362,9.06963629037576,1439,0.0856689282719677,6.30273543459052
E01014399,1129,0.152004244171112,10.9217121993703,1657,0.0917346072245699,6.59125660794827
E01014400,1453,0.182484576738824,14.5488073695567,1939,0.0941127265285323,7.50325289817259
E01014401,1170,0.150853075818096,11.1493047573302,1717,0.0878585182400091,6.49347976548058
E01014402,1010,0.132492365937117,9.53395343776044,1677,0.0790055849356693,5.68512429204558
E01014403,1175,0.155297797683749,10.8181837768639,1713,0.09065837576401,6.3153437109538
E01014404,1068,0.143246012472176,9.84522081884862,1722,0.083185837672576,5.71731754869258
E01014405,909,0.257992432010594,18.1057405293085,2151,0.119940693635794,8.41735961381148
E01014406,453,0.140974101373946,9.84430855704544,NA,NA,NA
E01014407,539,0.212698556597044,11.0093282688529,1212,0.175493858578419,9.08360418222183
E01014408,704,0.170636284526435,15.5446666118882,NA,NA,NA
E01014409,1198,0.26624252325897,23.618952447475,1622,0.164144588938945,14.561622963918
E01014410,1572,0.345355151040137,31.8771744924765,1773,0.194785759187895,17.979229832192
E01014411,1515,0.334216080448965,26.3474436291252,2139,0.156248751963051,12.3176454554115
E01014412,1143,0.265611883351138,23.8368511514268,1509,0.176018478032563,15.7964553687388
E01014413,1189,0.317465080187556,26.0057139752482,1693,0.187516290719171,15.3607288690184
E01014414,1074,0.277032030931396,23.4144598067847,1541,0.179774192687473,15.1943282328259
E01014415,994,0.223061772771267,14.6366035337476,2065,0.108020228944923,7.08794359987779
E01014416,1290,0.394791584110116,27.7617730758176,1761,0.224186021641179,15.7647774422587
E01014417,1017,0.290307269614853,16.9999607519419,1760,0.164947312281167,9.65906860905793
E01014418,13,0.00158281447671967,0.120021670428894,1421,0.00111387366412362,0.0844628222581942
E01014419,14,0.00220265104301515,0.126082541301318,1306,0.00168656282007286,0.0965409964022341
E01014420,872,0.138918569713693,8.83130736126805,1583,0.0877565190863508,5.5788423002325
E01014421,623,0.0992021914145751,6.37825176296822,1421,0.0698115351263724,4.48856563192697
E01014422,677,0.1087059407939,6.72402929060903,1508,0.0720861676352119,4.45890536512535
E01014423,845,0.135416938591543,8.02635587929806,1455,0.0930700608876583,5.516395793332
E01014424,981,0.156710009369595,9.70009193963835,1685,0.0930029729196411,5.75673112144709
E01014425,1249,0.199824729153119,12.1016730646041,2033,0.0982905701687747,5.95261832985938
E01014426,777,0.124118805704973,7.66415733016142,1480,0.0838640579087658,5.1784846825415
E01014427,468,0.182540566615358,9.50401426347799,1368,0.133436086707133,6.94737884757163
E01014428,577,0.141481932382023,10.7855446639454,1446,0.0978436600152303,7.45888289346151
E01014429,473,0.233243961895649,9.98143193674018,1618,0.144155724286557,6.16899378043275
E01014430,549,0.16336306901292,10.8137824553249,1504,0.108619061843697,7.19001493040219
E01014431,999,0.370969227200603,20.694435240183,1239,0.2994101914452,16.7025304601961
E01014432,1015,0.363767209388762,22.2304887307077,1277,0.284860774775851,17.4083701884947
E01014433,1217,0.419719007829723,28.4087358460492,1370,0.306364239291768,20.7363035372622
E01014434,1366,0.542014677829304,26.8221591419294,1818,0.298137886594777,14.7536628943506
E01014435,410,0.104148971147559,7.34498600166393,1832,0.0568498750805451,4.0092718349694
E01014436,512,0.137816810140845,8.58337213526146,1676,0.0822296003226999,5.12134375612259
E01014437,844,0.37419290286318,16.0668988995421,1482,0.252491837289595,10.8413622803928
E01014438,742,0.492100793081073,14.9921827200626,1324,0.371677336163953,11.3234008459688
E01014439,388,0.0626503327795606,3.76360565390822,1851,0.0338467492055973,2.03328236299742
E01014440,334,0.0539908354814321,3.31634099529473,1992,0.0271038330730081,1.66482981691502
E01014441,243,0.0388246118852507,2.3556747059055,1693,0.0229324346634676,1.39142038151535
E01014442,171,0.0600421233121508,2.86087699452752,1720,0.0349082112279947,1.66330057821368
E01014443,148,0.0423863048833836,2.32679896129443,1603,0.0264418620607508,1.45152773630345
E01014444,162,0.0448181562577703,2.45342896772496,1685,0.0265983123191515,1.45604093040057
E01014445,140,0.0481343982094948,2.25046919017487,1630,0.0295303056499968,1.38065594489256
E01014446,133,0.0203100777016651,1.43998117132901,1107,0.0183469536600407,1.30079599939387
E01014447,1121,0.178433966608762,9.38854584438224,1334,0.133758595658742,7.03789043806765
E01014448,1095,0.174356735563601,16.3643388591953,1588,0.10979643297456,10.3049992816091
E01014449,1210,0.184282993076419,18.354176884577,1488,0.123846097497594,12.3347962933986
E01014450,984,0.15271159519324,14.4446179114036,1311,0.116484817081037,11.0180151879508
E01014451,993,0.154421287798341,14.7844311661615,1271,0.121495899133234,11.6321252290806
E01014452,1299,0.155520687798471,14.7774950870575,1480,0.105081545809778,9.98479397774154
E01014453,1324,0.174705179186954,15.3040274692378,1328,0.131555104809453,11.5241170702092
E01014454,1260,0.145331209190282,14.1034982109212,1359,0.106939815445388,10.377850044828
E01014455,1023,1.1269484917923,24.1624019809694,1360,0.828638596906106,17.7664720448304
E01014456,1133,0.883578128408701,24.065688123988,1515,0.583219886738417,15.8849426560977
E01014457,870,0.770371613403403,19.0335164890423,1361,0.566033514624102,13.9849496613096
E01014458,1301,2.17102127298446,35.9716633017445,1380,1.57320382100323,26.0664226824236
E01014459,49,0.0122341518980107,0.641853222155566,1459,0.00838529945031574,0.439926814362965
E01014460,34,0.00993142345108351,0.477759749180974,1188,0.0083597840497336,0.402154671027756
E01014461,965,1.41345101123456,25.256364424855,1172,1.2060162211899,21.5497989973166
E01014462,1270,2.01122411652114,34.530355561442,1467,1.37097758454065,23.5380746840096
E01014463,1326,2.45633659797207,38.3670104071681,1507,1.62995129261584,25.4591973504765
E01014464,1036,1.75092825862191,28.8566626312397,1356,1.29124502848224,21.2807246543065
E01014465,1405,0.299762920798371,28.3930386004641,1544,0.194146969428997,18.3892737049638
E01014466,1048,0.293151349915092,21.8100674286277,1267,0.231374388251848,17.2139443004165
E01014467,936,0.282335234441973,19.7432704521995,1601,0.176349303211726,12.331836634728
E01014468,1172,0.421082079691826,26.4670218210447,1631,0.258174175163597,16.2274811900948
E01014469,644,0.100929068438506,7.7289034834171,1255,0.080421568476897,6.15848883140805
E01014470,594,0.0946455997523858,6.88468254816549,1670,0.0566740118277759,4.12256440009909
E01014471,766,0.118706628323064,10.172504760705,1622,0.0731853442189052,6.2715812334803
E01014472,860,0.136316680387046,9.23386276237374,1428,0.095459860215018,6.46629044984156
E01014473,634,0.262486690628468,10.9529304182561,1906,0.137715997181778,5.74655320999795
E01014474,714,0.791964523053504,17.1824526496735,1206,0.656687000873552,14.247473175517
E01014475,1525,0.458220855805962,29.8892371041437,2849,0.160835681223574,10.4911327146871
E01014476,571,0.252157946423198,10.7283158676199,1529,0.164916904135512,7.01655714036618
E01014477,779,0.211600267896944,14.8801358211301,1411,0.149964754002086,10.5458085195819
E01014478,830,0.311549337421333,16.67174769196,1226,0.254118546020663,13.598489145155
E01014479,887,0.213141774863271,17.3778774155358,1421,0.14999421172644,12.2293296379562
E01014480,894,0.24093137649404,17.3765616699059,1454,0.165702459762063,11.9508677234566
E01014481,457,0.155146795877279,7.95508676008405,1423,0.109027966182206,5.59036314833735
E01014482,709,0.206482059351611,16.0233786948537,1207,0.171070471708046,13.2753758863742
E01014483,396,0.142738428493792,8.52868038762526,1514,0.0942790148571942,5.63321029565737
E01014484,508,0.136579644990721,8.00571765270855,1676,0.0814914349586641,4.77668117703374
E01014485,486,0.507502207129802,11.4246839336819,1831,0.277172150262044,6.23958707464875
E01014486,584,0.36334901878026,10.7847293673704,2397,0.151584905623805,4.49926131304564
E01014487,354,0.0693684342007788,4.23528223256003,2012,0.0344773529824945,2.10501104998013
E01014488,229,0.111913333154961,3.73093616382804,1977,0.0566076546054432,1.88717054316036
E01014489,247,0.100890455755674,3.83105699428961,2482,0.04064885405144,1.54353625877905
E01014490,556,0.245339491522609,9.60642960615347,NA,NA,NA
E01014491,261,0.0745909665882379,4.52320360664589,2003,0.0372396238583315,2.25821448160055
E01014492,1585,1.86388446275003,48.0189818692418,1575,1.18341870650796,30.4882424566615
E01014493,1597,1.89762005131765,50.0618586727979,1473,1.28826887394274,33.9863263223339
E01014494,1506,1.75412244175817,46.5734128684657,1508,1.16321116827465,30.8842260400966
E01014495,1664,1.94035628201561,51.9164502430147,1663,1.16678068672015,31.2185509579163
E01014496,772,0.955209523247311,23.0190112636764,1688,0.565882418985374,13.6368550140263
E01014497,1655,2.66658202655477,49.9239184733696,1567,1.70171156768013,31.8595523122971
E01014498,1660,2.36809660424617,50.1224203915866,1621,1.46088624567932,30.9206788350318
E01014499,1329,1.65787237836804,40.5355908604302,1635,1.01398922224345,24.7924103121897
E01014500,1020,0.539897103819049,30.7014770758767,1599,0.337646719086335,19.2004234370711
E01014501,899,0.551325304905599,32.5120464151754,1824,0.302261680321052,17.8245868504251
E01014502,1342,0.729024913274225,37.3083309768073,1771,0.411645913762973,21.0662512573728
E01014503,1363,0.898227821945917,54.9839339353547,NA,NA,NA
E01014504,701,0.369482136056385,24.5879662286819,1532,0.241176329018528,16.0495863111501
E01014505,720,0.361730424866371,24.5152114095874,1778,0.203447932995709,13.7880829075295
E01014506,711,0.422839515713215,26.2206719243887,1555,0.271922518143547,16.8621684401214
E01014507,205,0.0750758036488345,7.87241512429824,1712,0.0438526890472164,4.59837332026766
E01014508,154,0.048086037911573,5.00060755624925,1368,0.0351506125084598,3.65541488029916
E01014509,274,0.148075792885597,11.8599256243505,2206,0.0671241128221202,5.37621288501836
E01014510,492,0.299344387733149,31.8599807791765,2045,0.146378673708141,15.5794527037538
E01014511,232,0.0387574294170686,3.7122238902525,1483,0.0261344770175783,2.50318536092549
E01014512,217,0.043631703322522,3.69490918676115,1535,0.0284245624250957,2.40710696205938
E01014513,247,0.0533212622786606,5.3824105961426,1553,0.0343343607718356,3.46581493634424
E01014514,251,0.10631508543502,10.0435708912119,2234,0.0475895637578423,4.49577927090953
E01014515,1583,0.881161095743756,48.3361706343402,1516,0.581240828327016,31.884017568826
E01014516,1587,0.873435870679471,49.165278154517,1457,0.599475546108079,33.744185418337
E01014517,1402,0.734552008206643,40.982345591962,1234,0.595260946682855,33.2109769788995
E01014518,1590,0.400344940063736,22.3852316766778,1725,0.232084023225354,12.9769458995234
E01014519,1311,0.30468077619206,17.3996057148109,1312,0.2322262013659,13.2618945997034
E01014520,1501,0.50794940961065,28.2917308877697,1516,0.335058977315732,18.6620916146238
E01014521,1412,0.539737638542154,30.0442078487029,1324,0.40765682669347,22.6919998857272
E01014522,1775,0.965408864053066,52.6716214141177,1710,0.564566587165536,30.8021177860338
E01014523,1573,0.366499873231329,42.5632424921567,1460,0.251027310432417,29.1529058165457
E01014524,1494,0.340147639899236,40.8239663902238,1476,0.230452330555038,27.6585138145147
E01014525,1565,0.359635793573008,42.4372212602209,1573,0.228630510853788,26.97852591241
E01014526,1543,0.34916526732748,40.9209567316992,1510,0.231235276375814,27.0999713454961
E01014527,1348,0.331254236547354,36.6394015536185,1335,0.248130514267681,27.4452446094521
E01014528,1489,0.354637901764468,42.9264631477494,1481,0.23945840767351,28.9847826791015
E01014529,1447,0.353584862166106,41.1783998318075,1441,0.245374644112496,28.5762663648907
E01014530,1436,0.345548401215777,41.9416330620049,1439,0.24013092509783,29.1463746087595
E01014531,1679,0.381571070077889,44.0520487845955,1698,0.224717944686625,25.9434916281481
E01014532,1494,0.339773560704326,40.7708322919802,1438,0.236282031087848,28.3524563921976
E01014533,1395,0.594400357732563,38.7306435342516,1486,0.400000240735237,26.0636901307211
E01014534,1397,0.997852098475281,40.2334449551653,1602,0.622878962843496,25.1145099595289
E01014535,1641,0.827799456708541,43.8375699511437,1941,0.426480915357311,22.5850437666892
E01014536,1289,0.554623483779131,33.5098730550122,1418,0.391130806614338,23.6317863575544
E01014537,1908,0.440006157482293,51.8467638847148,1801,0.244312136303328,28.7877645112242
E01014538,994,0.0984326589726987,8.08147188801579,2068,0.0475979975690032,3.90786841780261
E01014539,1233,0.118170319871019,9.08254772781973,1803,0.0655409428014525,5.03746407532986
E01014540,813,0.472395778845576,29.7277486768173,3186,0.148272372519013,9.33074346416111
E01014541,632,0.0896916555207739,5.91496130579293,NA,NA,NA
E01014542,962,0.13240338820678,9.77683942593839,2610,0.0507292675121762,3.74591548886528
E01014543,1786,0.486820196111772,38.5538633487533,NA,NA,NA
E01014544,1455,0.320123893224601,29.3213988705644,1601,0.199952462976016,18.3144277767423
E01014545,1327,0.293480220627828,24.1793133521674,1535,0.191192326141907,15.7519956691645
E01014546,961,0.181711127266566,16.0449005633463,1426,0.127427157970944,11.2516834245066
E01014547,1259,0.23276010825549,21.0100471515615,1597,0.145748345808071,13.1559468701074
E01014548,803,0.149728517400954,13.5993840236041,1725,0.086799140522292,7.88370088324876
E01014549,769,0.128733801762721,12.0170186525363,1167,0.110311741013472,10.2973595994313
E01014550,971,0.167321015897282,15.6181714586909,2276,0.0735153848406336,6.86211399766737
E01014551,1279,0.190653272862441,18.0931824071883,1794,0.106272727348072,10.0853859571841
E01014552,1478,0.248362543597622,23.3248655176003,1756,0.14143652824466,13.2829530282462
E01014553,1538,0.226775113280521,22.0818779740241,1734,0.130781495548167,12.7346470438432
E01014554,1338,0.223407514676366,20.8906699559314,1784,0.125228427509174,11.7100167914413
E01014555,987,0.159676366139932,14.8623590070747,1737,0.0919265205180957,8.55633794304818
E01014556,1741,0.299777652237619,28.1791159948517,1765,0.169845695318764,15.9655048129471
E01014557,1206,0.127706594512319,9.62613657021457,1661,0.0768853669550387,5.79538625539709
E01014558,1334,0.135964411897062,12.0787398968624,1983,0.068565008520959,6.09114467819588
E01014559,1547,0.19705408882271,18.0445793861157,1919,0.102685820126477,9.40311588645945
E01014560,1453,0.180631070823839,15.9953384748787,1736,0.104050156004515,9.21390465142781
E01014561,1180,0.13915994718854,10.449574781585,1739,0.0800229713562621,6.0089561711242
E01014562,1008,0.111990078864112,10.0182806158787,1915,0.0584804589368731,5.23147812839621
E01014563,899,0.0913587191419886,6.66957711331522,1798,0.0508113009688479,3.70944222097621
E01014564,888,1.12430659818254,23.5469077502197,1896,0.592988712121595,12.4192551425209
E01014565,616,0.39515044316355,12.8981303437377,1797,0.219894514837813,7.17759061977612
E01014566,566,0.301661208988832,11.0499335425168,1650,0.182824975144747,6.69692941970716
E01014567,345,0.110594764577848,6.35768960950621,1974,0.0560257166047864,3.22071408789575
E01014568,1314,2.17643977168302,40.245776469578,2429,0.896022960758757,16.5688663934039
E01014569,999,2.33221062075712,38.6545039628459,2154,1.08273473572754,17.9454521647381
E01014570,783,1.3793634266324,26.3245820701804,1880,0.733703950336383,14.0024372713726
E01014571,711,0.257676657944708,17.4517418673505,1676,0.15374502264004,10.4127338110683
E01014572,1047,0.513195717715782,26.8632268293107,1851,0.277253224049585,14.5128183842845
E01014573,976,0.926640829977716,28.7550019720097,1891,0.49002687994591,15.2062411274509
E01014574,918,3.15750061925287,47.4820244756275,2207,1.43067540518934,21.5142838584628
E01014575,732,1.37158316350222,26.5207057625924,1582,0.866993150127827,16.7640365123846
E01014576,1006,0.874269637743362,25.9212034131933,1951,0.448113602123712,13.2861114367982
E01014577,800,0.449735282298312,21.175293805915,1578,0.285003347464076,13.4190708529246
E01014578,1644,0.803772304196814,23.9529463550929,1701,0.472529279363207,14.0816850999958
E01014579,1373,0.56891159905504,18.3593505840228,1427,0.398676663668564,12.8656976762598
E01014580,1598,0.605897541738762,21.9584394541164,1490,0.406642645462256,14.7372076873265
E01014581,1625,0.662550094660985,19.6908627362906,1600,0.414093809163116,12.3067892101816
E01014582,1483,0.531257187565468,16.290109504265,1448,0.366890322904329,11.2500756244924
E01014583,1444,0.625835090453902,17.5064041612878,1477,0.423720440388559,11.85267715727
