lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01012575,1342,280.577071883222,2365.33266225361,1259,222.857086483894,1878.73920750882
E01012576,1565,364.206267172461,3012.27092539945,1634,222.892452369927,1843.495058384
E01012577,2167,352.470665275613,2703.7625551034,1929,182.721962299436,1401.63947905827
E01012578,2349,374.260638098427,2999.72107868797,2001,187.036800648889,1499.11098385206
E01012579,1902,288.975085920295,2301.99737552256,1690,170.991175100766,1362.12862456956
E01012580,2557,368.722478928279,2790.28387875216,2165,170.310613823686,1288.81472459684
E01012581,1305,217.975940759588,2130.71936851265,1232,176.928523343821,1729.48000690962
E01012582,1716,292.87546016512,2621.10483470087,1639,178.691555927468,1599.20978322201
E01012583,1751,290.80629899785,2785.0825097211,1654,175.820011486004,1683.84674106475
E01012584,1538,257.713927834178,2308.05462833353,1500,171.809285222786,1538.70308555569
E01012585,1865,307.639953811211,2559.55188706216,1631,188.620449914906,1569.31446171806
E01012586,1881,299.032505995751,2586.04793184157,1585,188.664041637698,1631.57598223443
E01012587,2159,354.302814796822,3047.36942528811,1993,177.77361505109,1529.03633983347
E01012588,2261,349.771239898304,2951.78432321807,2075,168.564452963038,1422.54666179184
E01012589,1571,302.712943361615,3006.73534899926,1431,211.539443299521,2101.14280153687
E01012590,1456,285.272172967043,2796.36626709092,1340,212.889681318689,2086.84049782904
E01012591,1660,325.82831725759,3215.67289469035,1497,217.654186544816,2148.0780859655
E01012592,1975,390.451637245594,3893.6688334697,1902,205.284772474024,2047.14449709238
E01012593,1742,344.584950291931,3093.38092402618,1807,190.694493797416,1711.88761705931
E01012594,1561,288.386646571598,2427.93809789751,1475,195.516370557016,1646.05972738814
E01012595,1911,387.725734036546,3457.0716390755,1961,197.718375337351,1762.9126155408
E01012596,2156,382.535441591399,3427.78513806676,1853,206.441144949487,1849.85706317688
E01012597,1847,376.424531043322,3602.99209894853,1772,212.429193591039,2033.29125222829
E01012598,2996,602.752036443172,5586.4538892073,3019,199.652877258421,1850.43189440454
E01012599,1210,248.562522823643,2343.86528114528,1187,209.403978789927,1974.6127052614
E01012600,1458,315.717683046714,2823.19846739539,1439,219.400752638439,1961.91693356177
E01012601,1752,434.161209760224,3782.16498642903,1526,284.509311769478,2478.48295309897
E01012602,1618,343.19390128048,3197.69744296944,1590,215.845220931119,2011.13046727638
E01012603,1730,455.331071950544,3941.23874068156,1572,289.650809128844,2507.14932613331
E01012604,1755,401.29933226037,3538.75146722495,1694,236.894529079321,2088.99142103008
E01012605,2271,346.552736136116,3316.8084990145,2001,173.189773181467,1657.57546177636
E01012606,1937,295.379661262474,2853.55895550532,1698,173.95739768108,1680.54119876639
E01012607,1604,261.12614061722,2837.15391791189,1489,175.370141448771,1905.40894419872
E01012608,1866,318.707033146319,3231.44913006769,1714,185.943426573115,1885.32621357508
E01012609,1605,304.1855442834,2758.92935079156,1558,195.241042543902,1770.81473093168
E01012610,1339,261.376836688501,2549.44256796037,1281,204.041246439111,1990.19716468413
E01012611,1115,213.818965765927,2024.78762183282,1059,201.906483253945,1911.98075716036
E01012612,1450,270.335119323475,2455.54256370864,1383,195.470079048065,1775.51884577631
E01012613,1380,260.308895872626,2335.79150251819,1350,192.821404350093,1730.21592779125
E01012614,1723,334.8547546101,3366.16430281975,1718,194.909635977939,1959.35058371348
E01012615,1500,292.971974085207,2966.23121945501,1463,200.254254330285,2027.49912471293
E01012616,1856,359.849146897487,3651.18642500164,1792,200.808675724044,2037.4924246661
E01012617,1460,284.040010884899,2844.67437769037,1392,204.051731957542,2043.58791500745
E01012618,1510,283.378531387211,2474.69325861152,1428,198.444349710932,1732.97847241703
E01012619,1588,291.868506440266,2359.31356433237,1407,207.440303084766,1676.8397756449
E01012620,1399,262.442209837287,2256.9576887013,1360,192.972213115652,1659.52771228037
E01012621,1681,310.715086724046,2634.95668321821,1492,208.254079573757,1766.05675818915
E01012622,1736,333.556494583116,2886.10635069794,1626,205.139295561572,1774.97315541079
E01012623,1554,310.251949272558,2623.99686284,1524,203.5773945358,1721.78271839895
E01012624,1731,330.836819919871,2783.96852110799,1574,210.188576823298,1768.72205915374
E01012625,1693,321.465435003958,2675.20199387631,1685,190.780673592853,1587.65696965953
E01012626,1684,194.623616716825,1786.76732540648,NA,NA,NA
E01012627,1542,173.652622883139,1600.44614711111,NA,NA,NA
E01012628,1112,159.925362362815,1573.28295767261,1164,137.392922992109,1351.61766123077
E01012629,1121,223.724229643383,1969.80190437786,1139,196.421623918686,1729.41343667942
E01012630,2464,537.126694258467,4386.39131088638,2279,235.68525417221,1924.70000477682
E01012631,1332,275.358702206617,2408.64170094057,1286,214.120297205767,1872.97177367074
E01012632,2221,473.959811470176,4199.81655839084,2111,224.519095911973,1989.49150089571
E01012633,1622,273.512208457919,2941.52240308236,1598,171.159079135118,1840.75244247958
E01012634,1432,250.029978337143,2485.12421341901,1386,180.396809767058,1793.01891300073
E01012635,1801,297.155634166241,2666.95835169184,1705,174.284829423015,1564.19844674008
E01012636,1453,232.299213505291,2694.50026588387,1473,157.704829263605,1829.26019408274
E01012637,1727,400.235880888161,3776.25790304998,1581,253.153624850197,2388.52492286526
E01012638,1854,421.396981677825,3972.24830009624,1633,258.050815479378,2432.48518070805
E01012639,2027,451.559673692264,4088.79489337227,1824,247.565610576899,2241.66386698041
E01012640,1904,424.167812739005,3823.99118018909,1762,240.730881236666,2170.2560614013
E01012641,1945,447.441080758146,3978.18194338917,1699,263.35555076995,2341.48436926967
E01012642,1967,303.430849854571,2372.92641491042,1700,178.488735208571,1395.83906759436
E01012643,1619,256.886808318293,2009.63727575359,1604,160.153870522626,1252.89106967182
E01012644,2795,392.325573231107,2951.68122226594,2521,155.622996124993,1170.83745429034
E01012645,2133,340.029703542072,2898.91043139206,1985,171.299598761749,1460.40827777937
E01012646,1733,332.698573634482,3332.83013853258,1658,200.662589646853,2010.15086763123
E01012647,1321,254.355080481472,2511.45275559734,1373,185.254974859047,1829.17170837388
E01012648,1251,246.639973653655,2456.37624086319,1170,210.803396285175,2099.46687253264
E01012649,1539,296.492769349528,2930.72719658118,1464,202.52238343547,2001.86283919479
E01012650,1557,293.278483101414,2843.63636118814,1386,211.600637158308,2051.68568628293
E01012651,1645,321.441812360613,3206.92105586253,1679,191.4483694822,1910.01849664236
E01012652,1545,302.292117507519,3042.63284774416,1516,199.401132920527,2007.01375181013
E01012653,1428,279.108254410344,2820.42156850465,1301,214.533631368443,2167.88744696744
E01012654,1649,317.231230225665,3202.49571293497,1650,192.261351651918,1940.90649268786
E01012655,2274,418.365315429055,3682.73320629038,1889,221.474492021734,1949.56760523578
E01012656,1857,314.55082680494,2601.11022897833,1673,188.016035149396,1554.75805677127
E01012657,2146,358.194995822465,2888.87739449976,2030,176.450736858357,1423.09231256146
E01012658,2001,385.723990961086,3323.31474677935,1854,208.049617562614,1792.5106509058
E01012659,1486,288.638011149232,2936.76272048993,1425,202.552990280163,2060.88611964205
E01012660,1228,235.612640837179,2419.23008379299,1188,198.327138751835,2036.38895942171
E01012661,1494,290.308949524483,2954.68151130292,1500,193.539299682989,1969.78767420195
E01012662,1556,256.567329723718,3152.09242268553,1415,181.319667649271,2227.62715384137
E01012663,1727,283.783094060192,3741.23273221793,1584,179.155993724869,2361.88935114768
E01012664,1715,281.621411014911,3633.35354036593,1638,171.930043354646,2218.16455455796
E01012665,1657,271.827695360477,3471.67103691166,1627,167.07295350982,2133.78674671891
E01012666,1522,279.194848933926,3094.05975471677,1435,194.560870337231,2156.13920189322
E01012667,1608,287.125375565207,3162.76544868158,1572,182.649730003312,2011.93730832161
E01012668,1574,289.380615846845,3118.3095020032,1567,184.671739532128,1989.98691895545
E01012669,1807,338.640573823476,3664.49312420744,1792,188.973534499708,2044.91803806219
E01012670,1554,355.369103777179,3772.46387182578,1237,287.283026497315,3049.68785111219
E01012671,1615,360.676235499313,3808.24633984308,1392,259.106491019621,2735.80915218612
E01012672,1517,351.583977828585,3769.24968416252,1298,270.865930530497,2903.89035759825
E01012673,1584,374.619124316703,3980.69206120035,1314,285.098268125345,3029.44601309007
E01012674,1940,447.560543735105,4760.48920738559,1621,276.101507547875,2936.76076951609
E01012675,1997,463.419055805167,4739.34934112184,1580,293.303199876688,2999.58819058344
E01012676,1483,318.587786123558,3473.32752431993,1362,233.911737241966,2550.1670516299
E01012677,1504,313.546281970762,3379.17335276585,1381,227.042926843419,2446.90322430547
E01012678,1020,232.199732582312,2375.12335900572,1289,180.139435672857,1842.60927773911
E01012679,1627,384.703589557972,3838.25618825269,1466,262.417182508848,2618.18293878082
E01012680,1833,397.2116468918,4152.82230154699,1584,250.764928593308,2621.73125097664
E01012681,2127,439.433830917131,4659.37847286378,1636,268.602586135166,2848.03085138373
E01012682,1735,363.117024658682,3825.79112736928,1455,249.564965401156,2629.40970953215
E01012683,1824,353.284922963181,3775.39077483244,1446,244.318757235948,2610.92031454526
E01012684,1643,326.298143765926,3466.78415647587,1485,219.729389741364,2334.53478550564
E01012685,1480,295.390497515858,3231.34449439166,1517,194.720169753367,2130.08865813557
E01012686,1641,387.132266111187,4121.55379010582,1501,257.916233251957,2745.87194544025
E01012687,1551,363.944896763229,3878.00552516953,1448,251.343160748087,2678.18061130493
E01012688,1350,281.554995115068,3049.55151906205,1229,229.092754365393,2481.32751754439
E01012689,1345,281.507265272655,3045.74110874668,1274,220.963316540545,2390.69160812142
E01012690,1759,336.751405009921,3651.34544031086,1703,197.740108637652,2144.06661204396
E01012691,1934,354.056857884433,3794.6532428872,1912,185.1761809019,1984.65127766067
E01012692,1773,330.711771894062,3556.35131898696,1730,191.162873927203,2055.69440403871
E01012693,1608,315.096114621853,3387.30772061848,1553,202.895115661206,2181.13826182774
E01012694,1529,310.556972377616,3384.35022185421,1364,227.681064792974,2481.19517731247
E01012695,1563,335.767819423242,3523.79811111167,1416,237.124166259351,2488.55798807321
E01012696,1586,330.904144684755,3551.86840710808,1514,218.562843252811,2346.01612094325
E01012697,1352,282.07141066632,3028.24906894423,1371,205.741364453917,2208.78852585283
E01012698,1604,341.468241086708,3603.06265978579,1549,220.444313161206,2326.05723678876
E01012699,1813,374.589673752145,4095.0011886613,1741,215.15776780709,2352.09717901281
E01012700,1954,405.060801319984,4427.65534405216,1862,217.540709624051,2377.90297747162
E01012701,1493,303.983939083718,3273.59064578536,1469,206.932565747936,2228.44836336648
E01012702,1557,319.50836285457,3421.79912793493,1454,219.744403613872,2353.36941398551
E01012703,1591,285.417028708994,3095.63808497454,1536,185.818378065751,2015.38937823863
E01012704,2146,377.428672034044,4099.22513767299,2008,187.962486072731,2041.44678170965
E01012705,1705,303.183880986629,3239.5365531228,1637,185.20701343105,1978.94719188931
E01012706,1736,302.205712079008,3272.88970370548,1642,184.047327697325,1993.23368069761
E01012707,1327,272.794756903736,3096.83545909674,1183,230.595737027672,2617.78145316715
E01012708,1515,323.606431548723,3581.44791023073,1398,231.478134155023,2561.83684565861
E01012709,1625,338.257381355766,3781.60160652066,1579,214.222534107515,2394.93451964576
E01012710,1294,271.425810945639,2999.87645215747,1276,212.716152778714,2351.00035435538
E01012711,1508,306.526066713502,3432.54795582315,1373,223.252779835034,2500.03492776631
E01012712,1746,336.518212522882,3691.87837455395,1708,197.024714591852,2161.52129657725
E01012713,2026,395.246804516774,4353.80793199917,1912,206.719040019233,2277.09619874434
E01012714,1737,354.452216556832,3868.9449405201,1663,213.140238458708,2326.48523182207
E01012715,1632,315.006620099746,3466.32246114566,1568,200.897079145246,2210.66483491432
E01012716,1519,263.218557666898,3179.81390123578,1421,185.234734459464,2237.72969826586
E01012717,1702,289.335438221198,3358.84039296485,1644,175.994792105352,2043.09026336062
E01012718,1598,279.52629570171,3242.90708969692,1576,177.364400825958,2057.68216351328
E01012719,1580,266.92088195406,3353.36158567615,1422,187.70807451059,2358.20083380883
E01012720,1825,389.134902861812,4063.28199780452,1644,236.700062568012,2471.58272372538
E01012721,1760,373.105388901334,3828.26406362743,1681,221.954425283363,2277.37303011745
E01012722,1316,272.1736344982,3034.68919673191,1287,211.479125484227,2357.95586381656
E01012723,1436,265.507444728399,3007.24274301276,1436,184.89376373844,2094.18018315652
E01012724,1606,337.549790023811,3575.51106774227,1330,253.796834604369,2688.35418627238
E01012725,1555,321.735244045698,3552.93926496237,1457,220.820345947631,2438.53072406477
E01012726,1793,369.320047380867,4005.93942841309,1754,210.55874993208,2283.88792953996
E01012727,1670,340.418705515648,3704.23196377412,1610,211.440189761272,2300.76519489076
E01012728,1673,345.7725467787,3774.98857922841,1551,222.935233255126,2433.90624063727
E01012729,1680,346.680616049839,3829.67534877114,1564,221.66279798583,2448.64152734728
E01012730,1787,360.672777102293,3995.94667320973,1652,218.324925606715,2418.85391840782
E01012731,1739,356.719861258701,3933.82952382939,1601,222.810656626296,2457.10776004334
E01012732,1884,385.436786049769,4209.49636461532,1703,226.328118643434,2471.81231040242
E01012733,1101,218.020278976709,2322.30310984074,1020,213.745371545793,2276.76775474583
E01012734,1541,299.178218559147,3238.47773314396,1440,207.762651777186,2248.94287023886
E01012735,1534,330.056995901736,3477.76180351741,1297,254.477252044515,2681.38920857163
E01012736,1939,463.95637884333,4832.14951731124,1408,329.51447361032,3431.92437309037
E01012737,1889,449.314068538165,4610.14743228452,1438,312.457627634329,3205.94397238145
E01012738,1476,329.497156595264,3524.7214436194,1281,257.218701479519,2751.53898799329
E01012739,1591,352.803297422521,3817.90085994943,1365,258.463954155693,2796.99696699592
E01012740,1691,326.38400721308,3548.01278552858,1516,215.292880747414,2340.37782686582
E01012741,1526,306.959843468413,3371.95932318706,1341,228.903686404484,2514.51105383077
E01012742,1279,257.995922734907,2763.81197132084,1155,223.373093276976,2392.91079768038
E01012743,1819,411.637826223224,4462.86421464528,1682,244.731168979324,2653.30809431943
E01012744,1738,385.84960438859,4143.86167469582,1625,237.445910392978,2550.06872288974
E01012745,1860,425.022090406028,4428.5340846826,1705,249.279818419958,2597.3806948285
E01012746,1934,426.77746491113,4464.24387341723,1829,233.339237239546,2440.81130312588
E01012747,1715,322.635098063994,3467.63292990041,1533,210.459946551855,2261.99147416857
E01012748,1884,360.491514138383,3859.0267437415,1658,217.425521193235,2327.51914580308
E01012749,1896,362.531055389385,3890.54243944812,1697,213.630557094511,2292.60014110084
E01012750,1911,367.050125855745,3952.35860332595,1743,210.58527014099,2267.56087396785
E01012751,1908,416.658149001206,4426.03453987477,1461,285.186960301989,3029.45553721751
E01012752,1488,306.701293273223,3326.0599953742,1352,226.85006898907,2460.10354687441
E01012753,1235,256.893810582912,2821.45579344215,1163,220.888917096227,2426.01529960632
E01012754,1362,287.080817304594,3069.07855209622,1174,244.53221235485,2614.2066031484
E01012755,1591,329.58844722347,3594.92078660999,1494,220.608063737262,2406.23881299196
E01012756,1548,223.335723067994,2471.52252125733,1541,144.929087000645,1603.84329737659
E01012757,1564,204.193011457995,2319.68745303517,1527,133.721683993448,1519.1142456026
E01012758,1563,198.847551169261,2242.50020157402,1576,126.172304041409,1422.90621927286
E01012759,1675,254.81034071177,2736.57735831002,1642,155.182911517522,1666.61227668089
E01012760,1466,195.305027445266,2199.20847194166,1536,127.151710576345,1431.77634892035
E01012761,1715,286.753546377527,3105.01864044059,1752,163.672115512287,1772.27091349349
E01012762,1534,192.39736461251,2142.55997022505,1555,123.728208754026,1377.85207088427
E01012763,2139,284.584192233415,3192.10501827172,2053,138.618700552077,1554.84901036129
E01012764,1172,204.324924164279,2261.65383074546,1164,175.536876429793,1943.00157280538
E01012765,1493,258.384406438923,2866.06897822894,1519,170.101650058541,1886.81302055888
E01012766,1423,231.847942519596,2623.07976212812,1417,163.618872632037,1851.15014970227
E01012767,1377,191.71988012295,2160.53240560226,1696,113.042382147966,1273.89882405793
E01012768,1351,259.31851433877,2727.608114198,1336,194.100684385307,2041.62283996856
E01012769,1284,232.243754091073,2524.78357569898,1340,173.316234396323,1884.16684753656
E01012770,1587,259.664298428532,2615.80715344424,1501,172.994202817143,1742.70962921002
E01012771,1571,292.970291782507,2878.85009476696,1532,191.233871920696,1879.14497047451
E01012772,1510,272.55338032348,2738.96499848004,1462,186.425020741094,1873.43707146378
E01012773,1654,252.203982171618,2654.32972175176,1715,147.057715551964,1547.71412347041
E01012774,1598,240.349398617215,2538.0452200212,1526,157.502882449027,1663.20132373604
E01012775,1486,221.597780353957,2314.63844696729,1450,152.826055416522,1596.30237721882
E01012776,1483,256.596480021458,2600.42909657921,1457,176.112889513698,1784.78318227811
E01012777,1495,257.246644129348,2590.65509220427,1463,175.835026745966,1770.78270143832
E01012778,1598,321.807255700709,3155.71172335635,1479,217.584351386551,2133.67932613681
E01012779,1481,320.935137690034,3066.55016028942,1359,236.155362538656,2256.4754674683
E01012780,1848,401.984494470605,3844.68720448245,1595,252.027896219815,2410.46219716768
E01012781,1360,288.778508062354,2746.38223128522,1233,234.208035735892,2227.39840331324
E01012782,1537,325.829834066285,3111.31996731282,1439,226.427959740295,2162.14035254539
E01012783,1343,280.837642794779,2657.95471477164,1250,224.670114235823,2126.36377181731
E01012784,2142,421.417631011457,4186.97507037968,2098,200.866363685156,1995.69831762616
E01012785,1434,299.004707899439,2863.76485640769,1343,222.639395308592,2132.36400328197
E01012786,1343,277.06826357823,2698.59085790014,1213,228.415716057898,2224.72453248157
E01012787,1650,348.292991985396,3324.25554769508,1534,227.048886561536,2167.05055260435
E01012788,1570,328.157857446752,3129.46047900775,1479,221.878199761157,2115.93000609043
E01012789,1399,290.393010023041,2815.07901664501,1351,214.946713562577,2083.70023437824
E01012790,1463,290.026213437704,2851.5618244067,1291,224.652372918438,2208.80079349861
E01012791,1720,260.735245938408,2796.39872142419,1657,157.353799600729,1687.62747219323
E01012792,1576,227.497140995806,2472.42381684966,1571,144.810401652327,1573.78982612963
E01012793,1435,197.825816899698,2171.87531340385,1453,136.149908396213,1494.75245244587
E01012794,1591,244.735485661701,2557.07129126638,1593,153.631817741181,1605.1922732369
E01012795,1998,314.654686999277,3297.71161665183,1954,161.031057829722,1687.67227054853
E01012796,1386,183.786379084918,1835.88269342473,1312,140.081081619602,1399.300833403
E01012797,1388,198.940416578808,2017.487689817,1397,142.405452096498,1444.15725827988
E01012798,1653,245.16058893479,2464.58436471423,1556,157.558219109762,1583.92311356956
E01012799,1239,174.2131415111,1752.0483880381,1257,138.594384654813,1393.83324426261
E01012800,1504,206.137293143809,2049.79359539924,1486,138.719578158687,1379.40349623098
E01012801,1506,215.966003984676,2192.10413383362,1487,145.236048409332,1474.1789736608
E01012802,1444,202.182853725841,2051.24879582929,1438,140.600037361503,1426.45952422065
E01012803,1483,199.453539136294,2021.46812631426,1450,137.554164921582,1394.11594918225
E01012804,1481,282.890120018192,3072.65581486946,1451,194.962177820945,2117.61255332147
E01012805,1427,302.10907618458,3101.84843143804,1355,222.958727811498,2289.18703427162
E01012806,1450,293.773639126514,3097.23015524945,1425,206.156939737904,2173.49484578909
E01012807,1389,259.506313182475,2915.03895919663,1373,189.006783089931,2123.11650342071
E01012808,1739,363.206485035716,3802.2782943636,1662,218.535791236893,2287.77274029098
E01012809,1755,375.619384501003,3817.60274245104,1884,199.373346338112,2026.32841956
E01012810,1873,418.095556012851,4374.86500505271,1867,223.93977290458,2343.25924212786
E01012811,1615,369.360494343094,3841.59537511079,1690,218.556505528458,2273.13335805372
E01012812,1466,274.213412332253,3104.81506719714,1428,192.026199112222,2174.24024313525
E01012813,1843,342.14357827972,3842.53170813875,1751,195.398959611491,2194.47841698386
E01012814,1586,295.453172377236,3321.20089558168,1508,195.923854361562,2202.38786179157
E01012815,1559,290.829321146898,3177.76804255532,1620,179.5242723129,1961.5852114539
E01012816,1476,275.139662626657,3042.25346882981,1395,197.232733065704,2180.82685937621
E01012817,1318,250.738566761394,2689.19032259129,1363,183.960797330443,1972.99363359595
E01012818,1306,234.62308770036,2732.53760172826,1256,186.801821417484,2175.5872625225
E01012819,1439,269.054588638529,3018.42446514465,1455,184.917243050535,2074.51853274546
E01012820,1481,261.959100566891,2998.42079913026,1388,188.73134046606,2160.24553251459
E01012821,1423,289.176549628139,3019.85139856053,1243,232.644046362139,2429.48624180251
E01012822,1598,307.437706088388,3282.29566507161,1527,201.33445061453,2149.50600201154
E01012823,1252,275.160992023871,2781.53471265093,1399,196.68405434158,1988.23067380338
E01012824,1636,335.414565046944,3505.39241924213,1675,200.247501520564,2092.77159357739
E01012825,1693,349.654632659773,3721.50271212284,1518,230.339020197479,2451.58281431017
E01012826,1648,347.608409434194,3586.13115400111,1508,230.509555327715,2378.07105702991
E01012827,1582,322.83157370322,3404.55647267988,1532,210.725570302363,2222.29534770227
E01012828,1659,312.650650420714,3224.99984481277,1512,206.77953070153,2132.93640529945
E01012829,1734,273.910870698106,2793.06613205047,1636,167.427182578305,1707.25313695017
E01012830,1453,259.348685092718,2630.61886530912,1464,177.150741183551,1796.87080963738
E01012831,6547,753.736777510495,7077.9785724366,NA,NA,NA
E01012832,1266,232.048475809015,2272.59757146063,1387,167.302433892585,1638.49860956065
E01012833,1564,344.601858993923,3631.31973150256,1523,226.265173338098,2384.32024392814
E01012834,1733,401.663935529622,4000.79790701357,1614,248.862413587126,2478.80911215215
E01012835,1168,204.400985325272,2072.39406808213,1110,184.145031824569,1867.02168295687
E01012836,1714,376.079835518438,3988.54901088817,1525,246.609728208812,2615.4419743529
E01012837,1646,359.938259421426,3797.62432538146,1633,220.415345634676,2325.55071976819
E01012838,1680,402.752368832665,3971.75130918872,1533,262.72170178256,2590.83581812702
E01012839,1412,285.9651976802,2865.62257958237,1288,222.022669006366,2224.86225122855
E01012840,1607,377.026836737273,3754.9719659867,1503,250.849525440634,2498.31800797518
E01012841,1694,368.251973965357,3769.67695983557,1576,233.66242002878,2391.92700497181
E01012842,1689,395.153989589696,4002.46354301333,1605,246.201862672708,2493.74675577155
E01012843,1646,373.543077222235,3757.57550029763,1548,241.306897430384,2427.37435419744
E01012844,1473,315.830608281396,3196.72547549132,1327,238.003472706402,2408.98679388946
E01012845,1683,393.142779259777,3958.71144503651,1548,253.968203656187,2557.3071350365
E01012846,1531,360.664044839996,3642.2998817076,1406,256.517812830723,2590.54045640655
E01012847,1429,333.289288474205,3375.39312076206,1303,255.786100133695,2590.47822007832
E01012848,1105,241.505399812684,2430.61748539004,1905,126.774488090648,1275.91469049346
E01012849,1584,347.53876920634,3654.86655924856,1505,230.922770236771,2428.48276362031
E01012850,2007,322.540035420197,3564.10028758358,1931,167.032643925529,1845.72775120848
E01012851,2217,414.666838896641,4131.49640778367,2308,179.665008187453,1790.07643318183
E01012852,1772,266.969086130712,3093.02519395916,1700,157.040638900419,1819.42658468186
E01012853,2062,396.645643428102,3600.16023226328,NA,NA,NA
E01012854,2187,464.082199086601,4358.91619444367,2145,216.355337569511,2032.1287619784
E01012855,1973,432.563854566585,4161.75545161234,1738,248.885992270763,2394.56585248121
E01012856,1760,343.103467573015,3626.04677169214,1612,212.843342166883,2249.40866730282
E01012857,1921,368.720949124402,3933.47017602151,1609,229.161559430952,2444.6676047368
E01012858,2124,465.065656485411,4486.75047898136,1806,257.511437699563,2484.3579617837
E01012859,1586,292.427114534302,2834.13916142067,1457,200.704951636446,1945.18816844247
E01012860,1721,356.52882418861,3436.33427908367,1619,220.215456571099,2122.50418720424
E01012861,505,96.1689659666316,954.270285502429,NA,NA,NA
E01012862,1471,258.867698979468,2582.07568865643,1356,190.905382728221,1904.18561110356
E01012863,1574,283.032844288896,2814.89123639803,1479,191.367710810613,1903.23951074918
E01012864,1915,339.526272437321,3416.20879471311,1773,191.498179603678,1926.79571049809
E01012865,1463,276.571592375914,2735.58202656528,1385,199.690680415822,1975.14947766447
E01012866,1466,198.018220187175,2165.02010473123,1587,124.775186003261,1364.22186813562
E01012867,1676,311.155900166824,3312.75936240705,1664,186.992728465639,1990.84096298501
E01012868,1453,167.730813006363,1789.05265619422,1720,97.5179145385834,1040.14689313618
E01012869,1507,202.232626711709,2161.74832832489,1795,112.664415995381,1204.31661745119
E01012870,1457,170.444177299117,1833.61532627101,1710,99.6749574848635,1072.28966448597
E01012871,1863,307.691518745194,3322.9870311408,1872,164.365127534826,1775.09990979743
E01012872,1487,184.251281537739,1978.34498718828,1850,99.5952873176969,1069.37566875042
E01012873,1602,385.411822543797,3785.29082745622,1529,252.06790225232,2475.66437374507
E01012874,1636,346.166148367881,3467.86138015557,1548,223.621542873308,2240.22052981626
E01012875,1397,375.025913168358,3543.22018767068,1444,259.713236266176,2453.75359256972
E01012876,1877,513.395580762864,4816.24946439182,1684,304.866734419753,2860.00562018517
E01012877,1580,429.607051574713,4069.7605335133,1441,298.131194708336,2824.26130014802
E01012878,1663,424.109409880082,4097.56323891825,1585,267.57691475084,2585.21339994843
E01012879,1417,365.073551186733,3513.13216512757,1397,261.326808294011,2514.7689084664
E01012880,1859,480.001044198991,4632.18511741011,1717,279.557975654625,2697.83641083873
E01012881,1602,372.082938395113,3745.49118029805,1533,242.715550159891,2443.24277905939
E01012882,1621,307.243418929089,3018.71030488905,1601,191.907194833909,1885.5154933723
E01012883,1509,310.249659040495,3001.59963649933,1458,212.791261344647,2058.71031309968
E01012884,1975,364.157394714446,3535.60013734135,1839,198.019246718024,1922.56668697191
E01012885,2037,395.281109275559,3843.50952734877,NA,NA,NA
E01012886,1679,369.716974379519,3544.29665595721,1548,238.835254767131,2289.59732296978
E01012887,1640,328.198235066122,3158.09167832048,1499,218.94478656846,2106.79898487023
E01012888,1662,368.28977811479,3533.44549568369,1489,247.340347961578,2373.03256929731
E01012889,1682,380.138713547579,3654.2411755308,1382,275.064192147308,2644.16872324949
E01012890,1593,340.201091584557,3286.60845243946,NA,NA,NA
E01012891,2141,457.864890484831,4402.37827205163,2157,212.269304814479,2040.97277332018
E01012892,2043,439.521248155782,4156.52253662131,1961,224.131182129414,2119.59333840964
E01012893,1627,337.956777440157,3213.9954635206,1463,231.002581982335,2196.85267499699
E01012894,1907,419.389600860615,4262.54535131841,1657,253.101750670256,2572.44740574437
E01012895,1659,365.227611978283,3686.2543392325,1500,243.485074652189,2457.50289282167
E01012896,2172,437.270613827676,4580.89586611586,2080,210.226256647921,2202.35378178647
E01012897,1727,385.498065581563,3874.43639432828,1571,245.383873699276,2466.22303903773
E01012898,1488,304.683888163572,3168.80859132376,1353,225.191343801605,2342.06104310699
E01012899,1529,316.284144889168,3313.32937418336,1573,201.070657907926,2106.3759530727
E01012900,1582,340.164372096799,3498.57384334874,1614,210.758594855514,2167.64178646143
E01012901,1568,312.145326620118,3322.22356483927,1451,215.124277477683,2289.60962428619
E01012902,1621,314.760568268664,3386.92607404945,1552,202.809644503005,2182.29772812465
E01012903,1700,354.177453858466,3685.27900211492,1707,207.485327392189,2158.92150094606
E01012904,1494,277.403110962994,3023.58737436883,1486,186.677732814935,2034.7155951338
E01012905,1397,283.944528340635,2755.91753305766,1300,218.418867954334,2119.93656389051
E01012906,1678,349.725983746788,3423.0462769933,1546,226.213443561958,2214.13083893486
E01012907,1410,268.043049952814,2742.49134166363,1387,193.253821162807,1977.28287070197
E01012908,1238,244.433757790154,2416.50144079204,1194,204.718390109007,2023.87055342717
E01012909,1264,228.919333583695,2385.13715245118,1306,175.282797537286,1826.29184720611
E01012910,1308,240.07991033949,2418.17571073202,1256,191.14642542953,1925.29913274842
E01012911,1235,223.464213620388,2392.5072464527,1192,187.469977869453,2007.13695172207
E01012912,1816,313.857555082162,3219.54414276609,1814,173.019600376054,1774.83139072001
E01012913,2144,329.127551682517,3506.52255997638,2009,163.826556337739,1745.40694871895
E01012914,1977,142.797756006994,1398.64159491216,2264,63.073213784008,617.774556056609
E01012915,1504,333.298573118248,3383.40856379584,1466,227.352369112038,2307.91852919225
E01012916,1655,233.161131489948,2659.14482563863,1577,147.851066258686,1686.20470871187
